Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:35;;;;;;;;;;;18.10;66.90;;;;;;5018504;28;1022;-73
2023/01/16 00:04:00;;;;;;;;;;;18.10;66.90;;;;;;5023184;28;1333;-71
2023/01/16 00:06:26;;;;;;;;;;;18.10;66.90;;;;;;5020032;28;1285;-70
2023/01/16 00:08:51;;;;;;;;;;;18.10;67.00;;;;;;5022273;28;884;-71
2023/01/16 00:11:17;;;;;;;;;;;18.10;67.00;;;;;;5022194;28;1967;-72
2023/01/16 00:13:42;;;;;;;;;;;18.10;67.00;;;;;;5025375;28;848;-72
2023/01/16 00:16:07;;;;;;;;;;;18.10;67.00;;;;;;5021317;28;1732;-72
2023/01/16 00:18:33;;;;;;;;;;;18.10;67.00;;;;;;5016045;28;881;-72
2023/01/16 00:20:58;;;;;;;;;;;18.10;67.00;;;;;;5054139;28;1540;-72
2023/01/16 00:23:24;;;;;;;;;;;18.10;67.00;;;;;;5019354;28;832;-72
2023/01/16 00:25:49;;;;;;;;;;;18.10;67.00;;;;;;5018862;28;1320;-73
2023/01/16 00:28:15;;;;;;;;;;;18.10;67.10;;;;;;5021898;28;879;-72
2023/01/16 00:30:40;;;;;;;;;;;18.10;67.10;;;;;;5019073;28;1906;-72
2023/01/16 00:33:06;;;;;;;;;;;18.00;67.00;;;;;;5021990;28;815;-72
2023/01/16 00:35:31;;;;;;;;;;;18.00;67.00;;;;;;5021962;28;1276;-72
2023/01/16 00:37:57;;;;;;;;;;;18.10;67.10;;;;;;5051050;28;1383;-73
2023/01/16 00:40:22;;;;;;;;;;;18.00;67.10;;;;;;5020272;28;793;-73
2023/01/16 00:42:48;;;;;;;;;;;18.00;67.10;;;;;;5033568;28;895;-72
2023/01/16 00:45:13;;;;;;;;;;;18.00;67.10;;;;;;5051609;28;953;-72
2023/01/16 00:47:39;;;;;;;;;;;18.00;67.10;;;;;;5018445;28;1245;-72
2023/01/16 00:50:05;;;;;;;;;;;18.00;67.10;;;;;;5022330;28;1993;-72
2023/01/16 00:52:30;;;;;;;;;;;18.00;67.10;;;;;;5027614;28;1477;-72
2023/01/16 00:54:55;;;;;;;;;;;18.00;67.10;;;;;;5028107;28;1245;-72
2023/01/16 00:57:21;;;;;;;;;;;18.00;67.20;;;;;;5023872;28;1323;-72
2023/01/16 00:59:46;;;;;;;;;;;18.00;67.20;;;;;;5021269;28;802;-72
2023/01/16 01:02:12;;;;;;;;;;;18.00;67.20;;;;;;5052574;28;919;-71
2023/01/16 01:04:37;;;;;;;;;;;18.00;67.20;;;;;;5017698;28;924;-71
2023/01/16 01:07:03;;;;;;;;;;;18.00;67.20;;;;;;5030817;28;1269;-70
2023/01/16 01:09:28;;;;;;;;;;;18.00;67.20;;;;;;5038222;28;827;-71
2023/01/16 01:11:55;;;;;;;;;;;18.00;67.20;;;;;;5019515;28;1910;-70
2023/01/16 01:14:21;;;;;;;;;;;18.00;67.20;;;;;;5052917;28;790;-70
2023/01/16 01:16:46;;;;;;;;;;;18.00;67.20;;;;;;5018790;28;1274;-71
2023/01/16 01:19:12;;;;;;;;;;;18.00;67.30;;;;;;5023211;28;887;-71
2023/01/16 01:21:37;;;;;;;;;;;18.00;67.30;;;;;;5020122;28;1026;-72
2023/01/16 01:24:03;;;;;;;;;;;18.00;67.30;;;;;;5023140;28;932;-72
2023/01/16 01:26:28;;;;;;;;;;;18.00;67.30;;;;;;5021210;28;1295;-72
2023/01/16 01:28:53;;;;;;;;;;;18.00;67.30;;;;;;5047388;28;870;-72
2023/01/16 01:31:19;;;;;;;;;;;18.00;67.30;;;;;;5019624;28;1914;-72
2023/01/16 01:33:44;;;;;;;;;;;18.00;67.30;;;;;;5017896;28;865;-72
2023/01/16 01:36:10;;;;;;;;;;;18.00;67.30;;;;;;5014891;28;1305;-71
2023/01/16 01:38:35;;;;;;;;;;;18.00;67.40;;;;;;5017614;28;824;-74
2023/01/16 01:41:01;;;;;;;;;;;18.00;67.40;;;;;;5018741;28;823;-74
2023/01/16 01:43:46;;;;;;;;;;;17.90;67.30;;;;;;5027766;28;1606;-74
2023/01/16 01:46:13;;;;;;;;;;;18.00;67.40;;;;;;5052335;28;1361;-74
2023/01/16 01:48:39;;;;;;;;;;;18.00;67.40;;;;;;5049791;28;871;-74
2023/01/16 01:51:06;;;;;;;;;;;18.00;67.40;;;;;;5051052;28;1905;-74
2023/01/16 01:53:36;;;;;;;;;;;17.90;67.40;;;;;;5021169;28;825;-73
2023/01/16 01:56:03;;;;;;;;;;;17.90;67.30;;;;;;5051383;28;1362;-74
2023/01/16 01:58:28;;;;;;;;;;;17.90;67.30;;;;;;5049623;28;1143;-74
2023/01/16 02:00:55;;;;;;;;;;;18.00;67.40;;;;;;5023600;28;910;-73
2023/01/16 02:03:32;;;;;;;;;;;18.00;67.40;;;;;;5022176;28;1002;-74
2023/01/16 02:05:57;;;;;;;;;;;18.00;67.40;;;;;;5050887;28;1235;-74
2023/01/16 02:08:24;;;;;;;;;;;18.00;67.40;;;;;;5051346;28;1065;-74
2023/01/16 02:11:02;;;;;;;;;;;17.90;67.30;;;;;;5022706;28;1965;-71
2023/01/16 02:13:27;;;;;;;;;;;17.90;67.30;;;;;;5016388;28;888;-70
2023/01/16 02:21:23;;;;;;;;;;;17.90;67.30;;;;;;5019281;28;783;-70
2023/01/16 02:23:52;;;;;;;;;;;17.90;67.30;;;;;;5032651;28;1372;-70
2023/01/16 02:26:24;;;;;;;;;;;17.90;67.30;;;;;;5040155;28;1384;-70
2023/01/16 02:29:08;;;;;;;;;;;17.90;67.40;;;;;;5019747;28;1365;-70
2023/01/16 02:31:36;;;;;;;;;;;17.90;67.40;;;;;;5020486;28;1902;-70
2023/01/16 02:34:02;;;;;;;;;;;17.90;67.40;;;;;;5032586;28;891;-74
2023/01/16 02:36:46;;;;;;;;;;;17.90;67.40;;;;;;5017130;28;1395;-74
2023/01/16 02:39:30;;;;;;;;;;;17.90;67.40;;;;;;5019865;28;889;-74
2023/01/16 02:41:58;;;;;;;;;;;17.90;67.40;;;;;;5017529;28;852;-74
2023/01/16 02:44:23;;;;;;;;;;;17.90;67.40;;;;;;5031825;28;1229;-74
2023/01/16 02:47:07;;;;;;;;;;;17.90;67.40;;;;;;5022367;28;1245;-71
2023/01/16 02:49:33;;;;;;;;;;;17.90;67.50;;;;;;5024826;28;822;-72
2023/01/16 02:51:58;;;;;;;;;;;17.90;67.40;;;;;;5020543;28;1895;-71
2023/01/16 02:54:28;;;;;;;;;;;17.90;67.40;;;;;;5019581;28;1694;-71
2023/01/16 02:57:01;;;;;;;;;;;17.90;67.50;;;;;;5053026;28;1267;-72
2023/01/16 02:59:27;;;;;;;;;;;17.90;67.50;;;;;;5053202;28;1089;-72
2023/01/16 03:01:53;;;;;;;;;;;17.90;67.50;;;;;;5030263;28;1176;-72
2023/01/16 03:04:37;;;;;;;;;;;17.90;67.50;;;;;;5021527;28;1289;-73
2023/01/16 03:07:06;;;;;;;;;;;17.90;67.50;;;;;;5018773;28;1268;-72
2023/01/16 03:09:34;;;;;;;;;;;17.90;67.50;;;;;;5022581;28;812;-73
2023/01/16 03:12:17;;;;;;;;;;;17.90;67.90;;;;;;5030618;28;1981;-72
2023/01/16 03:14:55;;;;;;;;;;;17.90;67.50;;;;;;5021885;28;938;-72
2023/01/16 03:17:33;;;;;;;;;;;17.90;67.50;;;;;;5025765;28;1340;-72
2023/01/16 03:20:03;;;;;;;;;;;17.90;67.50;;;;;;5023006;28;840;-72
2023/01/16 03:22:39;;;;;;;;;;;17.90;67.50;;;;;;5038547;28;1330;-74
2023/01/16 03:25:05;;;;;;;;;;;17.90;67.50;;;;;;5024464;28;1374;-73
2023/01/16 03:27:34;;;;;;;;;;;17.90;67.50;;;;;;5022785;28;1582;-73
2023/01/16 03:30:08;;;;;;;;;;;17.90;67.60;;;;;;5023991;28;1898;-72
2023/01/16 03:32:35;;;;;;;;;;;17.90;67.60;;;;;;5018263;28;927;-71
2023/01/16 03:35:13;;;;;;;;;;;17.90;67.60;;;;;;5053247;28;1430;-70
2023/01/16 03:37:41;;;;;;;;;;;17.90;67.60;;;;;;5023288;28;1346;-70
2023/01/16 03:40:07;;;;;;;;;;;17.80;67.50;;;;;;5052834;28;1499;-70
2023/01/16 03:42:42;;;;;;;;;;;17.80;67.50;;;;;;5019340;28;1525;-73
2023/01/16 03:45:18;;;;;;;;;;;17.90;67.60;;;;;;5021885;28;915;-71
2023/01/16 03:47:46;;;;;;;;;;;17.80;67.50;;;;;;5021285;28;1346;-72
2023/01/16 03:50:12;;;;;;;;;;;17.80;67.50;;;;;;5037229;28;1902;-72
2023/01/16 03:52:41;;;;;;;;;;;17.80;67.60;;;;;;5022347;28;849;-72
2023/01/16 03:55:07;;;;;;;;;;;17.80;67.60;;;;;;5033575;28;868;-72
2023/01/16 03:57:32;;;;;;;;;;;17.80;67.60;;;;;;5018831;28;1270;-72
2023/01/16 03:59:58;;;;;;;;;;;17.80;67.60;;;;;;5019285;28;844;-72
2023/01/16 04:02:25;;;;;;;;;;;17.90;67.60;;;;;;5021020;28;883;-72
2023/01/16 04:04:57;;;;;;;;;;;17.80;67.60;;;;;;5021715;28;1383;-72
2023/01/16 04:07:25;;;;;;;;;;;17.80;67.60;;;;;;5020467;28;1348;-72
2023/01/16 04:09:54;;;;;;;;;;;17.80;67.60;;;;;;5012353;28;1891;-72
2023/01/16 04:12:20;;;;;;;;;;;17.80;67.60;;;;;;5018430;28;821;-72
2023/01/16 04:14:51;;;;;;;;;;;17.80;67.60;;;;;;5052912;28;884;-72
2023/01/16 04:17:16;;;;;;;;;;;17.80;67.60;;;;;;5053955;28;1337;-72
2023/01/16 04:19:42;;;;;;;;;;;17.80;67.60;;;;;;5020369;28;884;-72
2023/01/16 04:22:07;;;;;;;;;;;17.80;67.60;;;;;;5040952;28;1289;-72
2023/01/16 04:24:34;;;;;;;;;;;17.80;67.60;;;;;;5025161;28;915;-72
2023/01/16 04:26:59;;;;;;;;;;;17.80;67.60;;;;;;5022129;28;1280;-71
2023/01/16 04:29:25;;;;;;;;;;;17.80;67.70;;;;;;5021235;28;1579;-72
2023/01/16 04:31:51;;;;;;;;;;;17.80;67.60;;;;;;5018828;28;2019;-72
2023/01/16 04:34:16;;;;;;;;;;;17.80;67.70;;;;;;5020915;28;1287;-72
2023/01/16 04:36:42;;;;;;;;;;;17.80;67.60;;;;;;5019911;28;1352;-72
2023/01/16 04:39:07;;;;;;;;;;;17.80;67.70;;;;;;5018704;28;1062;-72
2023/01/16 04:41:36;;;;;;;;;;;17.80;67.70;;;;;;5020581;28;1213;-72
2023/01/16 04:44:02;;;;;;;;;;;17.80;67.70;;;;;;5020389;28;805;-71
2023/01/16 04:46:27;;;;;;;;;;;17.80;67.70;;;;;;5020811;28;1334;-72
2023/01/16 04:48:53;;;;;;;;;;;17.80;67.70;;;;;;5018951;28;1410;-71
2023/01/16 04:51:18;;;;;;;;;;;17.80;67.60;;;;;;5049885;28;1906;-71
2023/01/16 04:53:44;;;;;;;;;;;17.80;67.70;;;;;;5018778;28;887;-72
2023/01/16 04:56:09;;;;;;;;;;;17.80;67.70;;;;;;5022788;28;1235;-72
2023/01/16 04:58:35;;;;;;;;;;;17.80;67.70;;;;;;5020538;28;856;-71
2023/01/16 05:01:00;;;;;;;;;;;17.80;67.70;;;;;;5018229;28;867;-72
2023/01/16 05:03:26;;;;;;;;;;;17.80;68.40;;;;;;5050997;28;1397;-72
2023/01/16 05:05:51;;;;;;;;;;;17.80;67.60;;;;;;5031345;28;1299;-71
2023/01/16 05:08:16;;;;;;;;;;;17.80;67.60;;;;;;5035213;28;1347;-72
2023/01/16 05:10:42;;;;;;;;;;;17.80;67.60;;;;;;5019244;28;1906;-72
2023/01/16 05:13:07;;;;;;;;;;;17.80;67.50;;;;;;5016633;28;883;-72
2023/01/16 05:15:33;;;;;;;;;;;17.90;67.50;;;;;;5017050;28;1286;-71
2023/01/16 05:17:58;;;;;;;;;;;17.90;67.30;;;;;;5019955;28;1459;-72
2023/01/16 05:20:24;;;;;;;;;;;17.90;67.20;;;;;;5019950;28;803;-72
2023/01/16 05:22:49;;;;;;;;;;;18.00;67.10;;;;;;5020065;28;872;-72
2023/01/16 05:25:15;;;;;;;;;;;18.00;66.90;;;;;;5017025;28;1059;-71
2023/01/16 05:27:40;;;;;;;;;;;18.10;66.80;;;;;;5018191;28;1345;-72
2023/01/16 05:30:06;;;;;;;;;;;18.10;66.60;;;;;;5022058;28;1930;-72
2023/01/16 05:32:31;;;;;;;;;;;18.20;66.50;;;;;;5050367;28;1033;-72
2023/01/16 05:35:00;;;;;;;;;;;18.20;66.30;;;;;;5018640;28;1265;-72
2023/01/16 05:37:25;;;;;;;;;;;18.20;66.20;;;;;;5034899;28;1619;-72
2023/01/16 05:39:51;;;;;;;;;;;18.30;66.10;;;;;;5017723;28;947;-71
2023/01/16 05:42:24;;;;;;;;;;;18.30;66.00;;;;;;5017960;28;828;-71
2023/01/16 05:44:50;;;;;;;;;;;18.30;65.90;;;;;;5018424;28;787;-72
2023/01/16 05:47:16;;;;;;;;;;;18.30;65.80;;;;;;5040238;28;1255;-72
2023/01/16 05:49:41;;;;;;;;;;;18.40;65.80;;;;;;5016235;28;881;-72
2023/01/16 05:52:07;;;;;;;;;;;18.30;65.60;;;;;;5049846;28;1910;-72
2023/01/16 05:54:32;;;;;;;;;;;18.40;65.60;;;;;;5016882;28;966;-72
2023/01/16 05:56:58;;;;;;;;;;;18.40;65.50;;;;;;5018991;28;1260;-72
2023/01/16 05:59:23;;;;;;;;;;;18.40;65.50;;;;;;5017135;28;946;-72
2023/01/16 06:01:48;;;;;;;;;;;18.50;65.50;;;;;;5017991;28;1010;-72
2023/01/16 06:04:14;;;;;;;;;;;18.50;65.40;;;;;;5016285;28;1239;-72
2023/01/16 06:06:39;;;;;;;;;;;18.50;65.40;;;;;;5014747;28;1354;-72
2023/01/16 06:09:05;;;;;;;;;;;18.50;65.40;;;;;;5017572;28;869;-72
2023/01/16 06:11:30;;;;;;;;;;;18.50;65.30;;;;;;5017598;28;1903;-72
2023/01/16 06:13:56;;;;;;;;;;;18.50;65.30;;;;;;5025345;28;885;-72
2023/01/16 06:16:22;;;;;;;;;;;18.50;65.20;;;;;;5019062;28;1341;-72
2023/01/16 06:18:48;;;;;;;;;;;18.50;65.30;;;;;;5021059;28;783;-72
2023/01/16 06:21:14;;;;;;;;;;;18.50;65.20;;;;;;5051976;28;1002;-72
2023/01/16 06:23:39;;;;;;;;;;;18.50;65.20;;;;;;5025097;28;843;-72
2023/01/16 06:26:09;;;;;;;;;;;18.50;65.20;;;;;;5021285;28;1271;-72
2023/01/16 06:28:35;;;;;;;;;;;18.50;65.10;;;;;;5022461;28;919;-72
2023/01/16 06:31:00;;;;;;;;;;;18.50;65.10;;;;;;5037600;28;1901;-72
2023/01/16 06:33:26;;;;;;;;;;;18.50;65.10;;;;;;5024761;28;865;-72
2023/01/16 06:35:51;;;;;;;;;;;18.50;65.10;;;;;;5022288;28;1300;-72
2023/01/16 06:38:17;;;;;;;;;;;18.50;65.10;;;;;;5024236;28;953;-71
2023/01/16 06:40:44;;;;;;;;;;;18.50;65.10;;;;;;5055466;28;867;-72
2023/01/16 06:43:09;;;;;;;;;;;18.50;65.10;;;;;;5052140;28;895;-72
2023/01/16 06:45:35;;;;;;;;;;;18.50;65.00;;;;;;5023735;28;1069;-72
2023/01/16 06:48:00;;;;;;;;;;;18.50;65.00;;;;;;5023202;28;1206;-72
2023/01/16 06:50:26;;;;;;;;;;;18.50;65.00;;;;;;5021178;28;1899;-72
2023/01/16 06:52:51;;;;;;;;;;;18.50;65.00;;;;;;5023452;28;931;-72
2023/01/16 06:55:17;;;;;;;;;;;18.50;65.00;;;;;;5021750;28;1034;-72
2023/01/16 06:57:42;;;;;;;;;;;18.50;65.00;;;;;;5024572;28;1261;-73
2023/01/16 07:00:08;;;;;;;;;;;18.50;65.00;;;;;;5021139;28;793;-73
2023/01/16 07:02:34;;;;;;;;;;;18.50;65.00;;;;;;5022199;28;907;-73
2023/01/16 07:04:59;;;;;;;;;;;18.50;65.00;;;;;;5027786;28;1291;-73
2023/01/16 07:07:24;;;;;;;;;;;18.50;65.00;;;;;;5021419;28;1237;-73
2023/01/16 07:09:50;;;;;;;;;;;18.50;65.00;;;;;;5022614;28;1916;-73
2023/01/16 07:12:15;;;;;;;;;;;18.50;64.90;;;;;;5020270;28;867;-73
2023/01/16 07:22:53;;;;;;;;;;;18.60;65.00;;;;;;5022378;28;815;-73
2023/01/16 07:25:20;;;;;;;;;;;18.50;64.90;;;;;;5019503;28;841;-72
2023/01/16 07:27:47;;;;;;;;;;;18.60;65.00;;;;;;5023127;28;1805;-74
2023/01/16 07:30:13;;;;;;;;;;;18.50;64.90;;;;;;5018839;28;1906;-73
2023/01/16 07:32:38;;;;;;;;;;;18.50;65.00;;;;;;5024707;28;1381;-75
2023/01/16 07:35:04;;;;;;;;;;;18.60;65.00;;;;;;5027164;28;973;-74
2023/01/16 07:37:29;;;;;;;;;;;18.50;65.00;;;;;;5043332;28;4681;-75
2023/01/16 07:39:55;;;;;;;;;;;18.50;65.00;;;;;;5036632;28;3888;-74
2023/01/16 07:42:20;;;;;;;;;;;18.50;65.00;;;;;;5026981;28;792;-73
2023/01/16 07:44:46;;;;;;;;;;;18.50;65.00;;;;;;5019378;28;931;-75
2023/01/16 07:47:12;;;;;;;;;;;18.50;65.00;;;;;;5025125;28;1265;-73
2023/01/16 07:49:38;;;;;;;;;;;18.50;65.10;;;;;;5023276;28;832;-75
2023/01/16 07:52:03;;;;;;;;;;;18.50;65.10;;;;;;5021324;28;1906;-72
2023/01/16 07:54:29;;;;;;;;;;;18.50;65.10;;;;;;5021503;28;872;-74
2023/01/16 07:56:54;;;;;;;;;;;18.50;65.10;;;;;;5025981;28;1810;-74
2023/01/16 07:59:20;;;;;;;;;;;18.50;65.20;;;;;;5031727;28;864;-73
2023/01/16 08:01:46;;;;;;;;;;;18.50;65.20;;;;;;5017950;28;945;-73
2023/01/16 08:04:12;;;;;;;;;;;18.50;65.20;;;;;;5021642;28;939;-73
2023/01/16 08:06:42;;;;;;;;;;;18.50;66.00;;;;;;5028273;28;1646;-72
2023/01/16 08:09:08;;;;;;;;;;;18.50;65.30;;;;;;5018661;28;897;-73
2023/01/16 08:11:38;;;;;;;;;;;18.40;65.20;;;;;;5029594;28;1894;-73
2023/01/16 08:14:04;;;;;;;;;;;18.50;65.30;;;;;;5022056;28;839;-74
2023/01/16 08:16:29;;;;;;;;;;;18.40;65.30;;;;;;5020469;28;1518;-73
2023/01/16 08:18:55;;;;;;;;;;;18.40;65.40;;;;;;5021858;28;852;-73
2023/01/16 08:21:20;;;;;;;;;;;18.40;65.30;;;;;;5021294;28;800;-73
2023/01/16 08:23:46;;;;;;;;;;;18.40;65.40;;;;;;5025477;28;907;-73
2023/01/16 08:26:12;;;;;;;;;;;18.40;65.40;;;;;;5020822;28;1374;-73
2023/01/16 08:28:41;;;;;;;;;;;18.40;65.50;;;;;;5052723;28;953;-73
2023/01/16 08:31:08;;;;;;;;;;;18.40;65.50;;;;;;5040110;28;1963;-73
2023/01/16 08:33:43;;;;;;;;;;;18.40;65.50;;;;;;5020663;28;867;-73
2023/01/16 08:36:09;;;;;;;;;;;18.40;65.50;;;;;;5021922;28;1302;-74
2023/01/16 08:38:34;;;;;;;;;;;18.40;65.60;;;;;;5021512;28;1254;-74
2023/01/16 08:41:00;;;;;;;;;;;18.30;65.50;;;;;;5019579;28;1018;-74
2023/01/16 08:51:57;;;;;;;;;;;18.30;65.60;;;;;;5046116;28;1981;-74
2023/01/16 08:54:22;;;;;;;;;;;18.30;65.70;;;;;;5017345;28;876;-73
2023/01/16 08:56:48;;;;;;;;;;;18.30;65.70;;;;;;5016993;28;1204;-73
2023/01/16 08:59:14;;;;;;;;;;;18.30;65.60;;;;;;5022076;28;841;-73
2023/01/16 09:01:39;;;;;;;;;;;18.30;66.40;;;;;;5018164;28;844;-73
2023/01/16 09:04:05;;;;;;;;;;;18.30;65.60;;;;;;5022900;28;1283;-73
2023/01/16 09:06:31;;;;;;;;;;;18.30;65.60;;;;;;5027510;28;1253;-73
2023/01/16 09:08:56;;;;;;;;;;;18.30;65.60;;;;;;5019550;28;868;-73
2023/01/16 09:14:06;;;;;;;;;;;18.40;65.60;;;;;;5019761;28;792;-73
2023/01/16 09:16:31;;;;;;;;;;;18.30;65.50;;;;;;5019568;28;1585;-74
2023/01/16 09:18:57;;;;;;;;;;;18.40;65.50;;;;;;5033964;28;1077;-73
2023/01/16 09:21:24;;;;;;;;;;;18.40;65.50;;;;;;5020201;28;883;-73
2023/01/16 09:23:50;;;;;;;;;;;18.40;66.20;;;;;;5018120;28;848;-73
2023/01/16 09:26:15;;;;;;;;;;;18.40;65.40;;;;;;5022296;28;1246;-73
2023/01/16 09:28:41;;;;;;;;;;;18.40;65.40;;;;;;5034390;28;801;-73
2023/01/16 09:31:06;;;;;;;;;;;18.40;65.30;;;;;;5020217;28;1953;-73
2023/01/16 09:33:32;;;;;;;;;;;18.40;65.50;;;;;;5019351;28;1000;-73
2023/01/16 09:35:57;;;;;;;;;;;18.40;65.30;;;;;;5017928;28;1275;-73
2023/01/16 09:38:23;;;;;;;;;;;18.50;65.30;;;;;;5018215;28;818;-73
2023/01/16 09:40:51;;;;;;;;;;;18.50;65.40;;;;;;5018822;28;899;-73
2023/01/16 09:43:36;;;;;;;;;;;18.40;65.30;;;;;;5038636;28;1190;-74
2023/01/16 09:46:05;;;;;;;;;;;18.50;65.30;;;;;;5050074;28;1236;-74
2023/01/16 09:48:32;;;;;;;;;;;18.50;65.30;;;;;;5022261;28;856;-73
2023/01/16 09:50:58;;;;;;;;;;;18.50;65.20;;;;;;5018786;28;1961;-74
2023/01/16 09:59:21;;;;;;;;;;;18.50;65.20;;;;;;5018694;28;780;-73
2023/01/16 10:01:59;;;;;;;;;;;18.50;65.10;;;;;;5021389;28;840;-73
2023/01/16 10:04:25;;;;;;;;;;;18.50;65.10;;;;;;5051333;28;1266;-73
2023/01/16 10:07:00;;;;;;;;;;;18.50;65.10;;;;;;5053150;28;1326;-73
2023/01/16 10:09:44;;;;;;;;;;;18.50;65.10;;;;;;5019840;28;820;-73
2023/01/16 10:12:10;;;;;;;;;;;18.50;65.10;;;;;;5018205;28;1906;-73
2023/01/16 10:14:40;;;;;;;;;;;18.50;65.00;;;;;;5052289;28;847;-73
2023/01/16 10:17:18;;;;;;;;;;;18.50;65.00;;;;;;5035489;28;1492;-73
2023/01/16 10:19:50;;;;;;;;;;;18.50;65.70;;;;;;5016579;28;1018;-73
2023/01/16 10:22:25;;;;;;;;;;;18.50;64.90;;;;;;5050603;28;832;-73
2023/01/16 10:24:50;;;;;;;;;;;18.50;64.90;;;;;;5021547;28;915;-73
2023/01/16 10:27:21;;;;;;;;;;;18.50;64.90;;;;;;5017921;28;1246;-73
2023/01/16 10:29:55;;;;;;;;;;;18.60;64.90;;;;;;5023319;28;1046;-73
2023/01/16 10:32:32;;;;;;;;;;;18.60;64.80;;;;;;5034455;28;1898;-73
2023/01/16 10:35:14;;;;;;;;;;;18.60;64.80;;;;;;5049536;28;1361;-73
2023/01/16 10:37:43;;;;;;;;;;;18.60;64.80;;;;;;5021302;28;1338;-73
2023/01/16 10:40:16;;;;;;;;;;;18.60;64.90;;;;;;5049726;28;891;-72
2023/01/16 10:50:59;;;;;;;;;;;18.60;64.90;;;;;;5017581;28;1902;-70
2023/01/16 10:53:24;;;;;;;;;;;18.50;63.20;;;;;;5019763;28;899;-71
2023/01/16 10:55:51;;;;;;;;;;;18.50;61.50;;;;;;5048531;28;1237;-71
2023/01/16 10:58:22;;;;;;;;;;;18.60;52.80;;;;;;5051543;28;871;-74
2023/01/16 11:00:49;;;;;;;;;;;18.40;46.70;;;;;;5040017;28;1388;-71
2023/01/16 11:03:16;;;;;;;;;;;18.30;48.90;;;;;;5018465;28;1254;-73
2023/01/16 11:05:41;;;;;;;;;;;18.20;51.00;;;;;;5023538;28;1363;-72
2023/01/16 11:08:14;;;;;;;;;;;18.20;52.20;;;;;;5058901;28;1280;-73
2023/01/16 11:10:40;;;;;;;;;;;18.20;52.50;;;;;;5023230;28;1902;-73
2023/01/16 11:18:45;;;;;;;;;;;18.20;54.70;;;;;;5020142;28;751;-73
2023/01/16 11:21:24;;;;;;;;;;;18.20;55.20;;;;;;5025529;28;1120;-72
2023/01/16 11:23:52;;;;;;;;;;;18.20;55.60;;;;;;5018263;28;1242;-72
2023/01/16 11:26:17;;;;;;;;;;;18.20;55.90;;;;;;5020247;28;1304;-72
2023/01/16 11:28:45;;;;;;;;;;;18.20;56.40;;;;;;5022074;28;821;-72
2023/01/16 11:31:15;;;;;;;;;;;18.20;57.40;;;;;;5019950;28;1894;-72
2023/01/16 11:33:41;;;;;;;;;;;18.20;58.10;;;;;;5025408;28;1160;-72
2023/01/16 11:36:07;;;;;;;;;;;18.20;58.20;;;;;;5020889;28;1367;-72
2023/01/16 11:38:33;;;;;;;;;;;18.20;58.30;;;;;;5044182;28;1278;-72
2023/01/16 11:41:00;;;;;;;;;;;18.20;58.50;;;;;;5051962;28;854;-72
2023/01/16 11:46:28;;;;;;;;;;;18.20;58.90;;;;;;5048239;28;1353;-73
2023/01/16 11:48:54;;;;;;;;;;;18.20;59.00;;;;;;5035447;28;1344;-73
2023/01/16 11:51:21;;;;;;;;;;;18.20;59.20;;;;;;5034563;28;1926;-73
2023/01/16 11:53:47;;;;;;;;;;;18.20;59.30;;;;;;5050294;28;1025;-74
2023/01/16 11:56:17;;;;;;;;;;;18.20;59.50;;;;;;5032830;28;1328;-72
2023/01/16 11:59:06;;;;;;;;;;;18.20;59.60;;;;;;5029791;28;896;-73
2023/01/16 12:02:15;;;;;;;;;;;18.20;59.70;;;;;;5022380;28;887;-72
2023/01/16 12:04:22;;;;;;;;;;;18.20;59.80;;;;;;5019222;28;1157;-73
2023/01/16 12:07:06;;;;;;;;;;;18.10;59.90;;;;;;5022372;28;1326;-71
2023/01/16 12:09:38;;;;;;;;;;;18.10;60.10;;;;;;5021904;28;841;-71
2023/01/16 12:14:55;;;;;;;;;;;18.10;60.40;;;;;;5047515;28;855;-71
2023/01/16 12:17:21;;;;;;;;;;;18.10;60.50;;;;;;5021297;28;2140;-72
2023/01/16 12:20:05;;;;;;;;;;;18.10;60.60;;;;;;5017348;28;2081;-71
2023/01/16 12:22:39;;;;;;;;;;;18.10;60.70;;;;;;5024144;28;1467;-71
2023/01/16 12:25:17;;;;;;;;;;;18.10;60.80;;;;;;5022853;28;1457;-72
2023/01/16 12:27:50;;;;;;;;;;;18.10;60.90;;;;;;5023199;28;1511;-71
2023/01/16 12:30:21;;;;;;;;;;;18.10;61.30;;;;;;5017887;28;1910;-71
2023/01/16 12:32:49;;;;;;;;;;;18.10;61.10;;;;;;5020692;28;1167;-71
2023/01/16 12:35:15;;;;;;;;;;;18.10;61.30;;;;;;5027574;28;1368;-71
2023/01/16 12:37:53;;;;;;;;;;;18.10;61.40;;;;;;5021192;28;1354;-72
2023/01/16 12:40:39;;;;;;;;;;;18.10;61.50;;;;;;5051759;28;845;-72
2023/01/16 12:43:18;;;;;;;;;;;18.10;61.50;;;;;;5015423;28;1118;-71
2023/01/16 12:45:46;;;;;;;;;;;18.10;61.70;;;;;;5018438;28;830;-71
2023/01/16 12:48:29;;;;;;;;;;;18.10;61.70;;;;;;5019863;28;887;-71
2023/01/16 12:51:13;;;;;;;;;;;18.10;61.80;;;;;;5038247;28;1910;-71
2023/01/16 12:53:51;;;;;;;;;;;18.10;61.90;;;;;;5048689;28;1571;-71
2023/01/16 12:56:29;;;;;;;;;;;18.00;61.90;;;;;;5016871;28;1329;-72
2023/01/16 12:58:56;;;;;;;;;;;18.00;62.00;;;;;;5019422;28;970;-71
2023/01/16 13:01:22;;;;;;;;;;;18.00;62.10;;;;;;5021941;28;860;-71
2023/01/16 13:03:52;;;;;;;;;;;18.00;62.10;;;;;;5021496;28;1459;-72
2023/01/16 13:06:22;;;;;;;;;;;18.00;62.20;;;;;;5018562;28;1309;-71
2023/01/16 13:09:00;;;;;;;;;;;18.00;62.30;;;;;;5033981;28;831;-71
2023/01/16 13:14:11;;;;;;;;;;;18.00;62.40;;;;;;5047293;28;866;-71
2023/01/16 13:16:39;;;;;;;;;;;18.00;62.40;;;;;;5019910;28;1478;-71
2023/01/16 13:19:11;;;;;;;;;;;18.00;62.50;;;;;;5019603;28;856;-71
2023/01/16 13:21:39;;;;;;;;;;;18.00;62.50;;;;;;5017538;28;824;-72
2023/01/16 13:24:14;;;;;;;;;;;18.00;62.60;;;;;;5053265;28;837;-71
2023/01/16 13:26:40;;;;;;;;;;;18.00;62.70;;;;;;5047403;28;1310;-72
2023/01/16 13:29:07;;;;;;;;;;;18.00;62.70;;;;;;5050253;28;1067;-72
2023/01/16 13:31:33;;;;;;;;;;;18.00;62.60;;;;;;5019259;28;1906;-71
2023/01/16 13:34:00;;;;;;;;;;;18.10;62.60;;;;;;5052693;28;1514;-71
2023/01/16 13:36:29;;;;;;;;;;;18.10;62.60;;;;;;5051400;28;1314;-71
2023/01/16 13:39:16;;;;;;;;;;;18.10;62.50;;;;;;5016325;28;954;-71
2023/01/16 13:41:46;;;;;;;;;;;18.20;62.40;;;;;;5042020;28;1294;-72
2023/01/16 13:47:13;;;;;;;;;;;18.20;62.20;;;;;;5002618;28;1261;-71
2023/01/16 13:49:39;;;;;;;;;;;18.30;62.20;;;;;;5049416;28;910;-71
2023/01/16 13:52:12;;;;;;;;;;;18.30;62.10;;;;;;5044988;28;1906;-71
2023/01/16 13:54:40;;;;;;;;;;;18.30;62.00;;;;;;5020982;28;1560;-71
2023/01/16 13:57:17;;;;;;;;;;;18.30;61.90;;;;;;5050717;28;1250;-70
2023/01/16 13:59:47;;;;;;;;;;;18.30;61.90;;;;;;5020466;28;848;-70
2023/01/16 14:02:24;;;;;;;;;;;18.40;61.90;;;;;;5018537;28;890;-72
2023/01/16 14:05:25;;;;;;;;;;;18.40;61.80;;;;;;5020022;28;2294;-70
2023/01/16 14:10:42;;;;;;;;;;;18.50;61.80;;;;;;5019000;28;2338;-72
2023/01/16 14:13:23;;;;;;;;;;;18.50;61.80;;;;;;5019671;28;921;-72
2023/01/16 14:18:47;;;;;;;;;;;18.50;61.80;;;;;;5017914;28;821;-73
2023/01/16 14:21:19;;;;;;;;;;;18.50;61.70;;;;;;5020676;28;832;-72
2023/01/16 14:24:02;;;;;;;;;;;18.50;61.80;;;;;;5022251;28;1010;-72
2023/01/16 14:26:44;;;;;;;;;;;18.50;61.80;;;;;;5020872;28;1256;-72
2023/01/16 14:29:13;;;;;;;;;;;18.50;61.70;;;;;;5021145;28;848;-72
2023/01/16 14:31:40;;;;;;;;;;;18.50;61.70;;;;;;5017259;28;1955;-72
2023/01/16 14:34:10;;;;;;;;;;;18.50;61.70;;;;;;5050740;28;1022;-73
2023/01/16 14:36:35;;;;;;;;;;;18.50;61.70;;;;;;5031785;28;1561;-73
2023/01/16 14:39:01;;;;;;;;;;;18.50;61.70;;;;;;5038354;28;1095;-73
2023/01/16 14:55:39;;;;;;;;;;;18.50;61.70;;;;;;5049324;28;851;-73
2023/01/16 14:58:05;;;;;;;;;;;18.50;61.70;;;;;;5020066;28;1245;-72
2023/01/16 15:00:30;;;;;;;;;;;18.50;61.80;;;;;;5035959;28;982;-73
2023/01/16 15:02:57;;;;;;;;;;;18.50;61.80;;;;;;5055528;28;899;-73
2023/01/16 15:05:49;;;;;;;;;;;18.50;61.80;;;;;;5054528;28;1290;-73
2023/01/16 15:08:14;;;;;;;;;;;18.50;61.90;;;;;;5020072;28;1047;-73
2023/01/16 15:10:41;;;;;;;;;;;18.50;61.80;;;;;;5037030;28;1902;-73
2023/01/16 15:13:20;;;;;;;;;;;18.50;61.80;;;;;;5020547;28;872;-73
2023/01/16 15:15:50;;;;;;;;;;;18.50;61.90;;;;;;5024707;28;1382;-72
2023/01/16 15:21:57;;;;;;;;;;;18.50;61.90;;;;;;5029928;28;869;-73
2023/01/16 15:24:04;;;;;;;;;;;18.50;62.00;;;;;;5042538;28;1019;-72
2023/01/16 15:26:51;;;;;;;;;;;18.50;62.00;;;;;;5024507;28;1256;-72
2023/01/16 15:29:20;;;;;;;;;;;18.50;62.00;;;;;;5053146;28;859;-72
2023/01/16 15:31:47;;;;;;;;;;;18.50;62.10;;;;;;5053559;28;1969;-72
2023/01/16 15:34:12;;;;;;;;;;;18.50;62.10;;;;;;5019945;28;958;-72
2023/01/16 15:36:37;;;;;;;;;;;18.50;62.10;;;;;;5019154;28;1902;-74
2023/01/16 15:39:17;;;;;;;;;;;18.50;62.20;;;;;;5019847;28;852;-73
2023/01/16 15:47:27;;;;;;;;;;;18.50;62.30;;;;;;5024285;28;1509;-72
2023/01/16 15:50:04;;;;;;;;;;;18.50;62.40;;;;;;5052171;28;855;-72
2023/01/16 15:52:30;;;;;;;;;;;18.40;62.40;;;;;;5020932;28;1898;-71
2023/01/16 15:54:56;;;;;;;;;;;18.50;62.50;;;;;;5053530;28;926;-72
2023/01/16 15:57:21;;;;;;;;;;;18.40;62.40;;;;;;5021889;28;1235;-72
2023/01/16 15:59:50;;;;;;;;;;;18.40;62.50;;;;;;5021797;28;864;-73
2023/01/16 16:02:17;;;;;;;;;;;18.40;62.60;;;;;;5024263;28;875;-72
2023/01/16 16:04:42;;;;;;;;;;;18.40;62.60;;;;;;5019853;28;1330;-70
2023/01/16 16:07:08;;;;;;;;;;;18.40;62.60;;;;;;5021401;28;1225;-73
2023/01/16 16:09:33;;;;;;;;;;;18.40;62.70;;;;;;5021452;28;923;-73