Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:25;;;;;;;4.62;3.70;;;;;;;18.12;100.00;97612.94;18159771;32;20108;-60
2022/08/27 00:12:29;;;;;;;3.10;2.83;;;;;;;18.04;100.00;97608.25;18159938;32;20077;-59
2022/08/27 00:22:31;;;;;;;;;;;;;;;17.90;100.00;97607.59;18159595;32;20110;-60
2022/08/27 00:32:34;;;;;;;5.32;3.50;;;;;;;17.74;100.00;97602.56;18172769;32;19988;-60
2022/08/27 00:42:36;;;;;;;3.97;3.58;;;;;;;17.62;100.00;97594.97;18167062;32;20102;-60
2022/08/27 00:52:47;;;;;;;7.70;3.53;;;;;;;17.54;100.00;97600.41;18170822;32;20090;-60
2022/08/27 01:02:50;;;;;;;3.85;3.55;;;;;;;17.54;100.00;97598.50;18037667;32;20086;-59
2022/08/27 01:12:53;;;;;;;4.28;3.70;;;;;;;17.49;100.00;97587.72;18037221;32;20536;-60
2022/08/27 01:23:20;;;;;;;3.85;3.55;;;;;;;17.44;100.00;97575.00;18036753;32;20072;-60
2022/08/27 01:33:23;;;;;;;3.87;3.50;;;;;;;17.37;100.00;97568.38;18079338;32;20058;-60
2022/08/27 01:43:26;;;;;;;4.45;3.75;;;;;;;17.31;100.00;97564.16;18105957;32;20385;-60
2022/08/27 01:53:29;;;;;;;4.50;4.10;;;;;;;17.28;100.00;97558.22;18106525;32;20405;-60
2022/08/27 02:03:35;;;;;;;4.73;3.57;;;;;;;17.40;100.00;97562.28;18152155;32;20154;-60
2022/08/27 02:13:38;;;;;;;4.18;3.78;;;;;;;17.47;100.00;97568.06;18241647;32;20390;-60
2022/08/27 02:23:41;;;;;;;4.00;3.60;;;;;;;17.58;100.00;97566.66;18241115;32;20393;-60
2022/08/27 02:33:44;;;;;;;3.53;3.20;;;;;;;17.65;100.00;97557.19;18227169;32;20096;-60
2022/08/27 02:43:46;;;;;;;4.00;3.60;;;;;;;17.71;100.00;97542.25;18226879;32;20362;-60
2022/08/27 02:53:50;;;;;;;3.80;3.50;;;;;;;17.79;100.00;97547.72;18226969;32;20468;-60
2022/08/27 03:03:53;;;;;;;4.20;3.65;;;;;;;17.87;100.00;97531.63;18239348;32;20067;-60
2022/08/27 03:13:56;;;;;;;3.70;3.33;;;;;;;17.74;100.00;97527.91;18238108;32;20063;-60
2022/08/27 03:24:00;;;;;;;4.03;3.65;;;;;;;17.73;100.00;97512.62;18238627;32;20114;-60
2022/08/27 03:34:15;;;;;;;3.90;3.50;;;;;;;17.60;100.00;97515.19;18365158;32;20489;-59
2022/08/27 03:44:22;;;;;;;3.92;3.62;;;;;;;17.55;100.00;97511.81;18364398;32;20070;-60
2022/08/27 03:54:25;;;;;;;3.83;3.33;;;;;;;17.67;100.00;97505.72;18363839;32;20381;-60
2022/08/27 04:04:27;;;;;;;4.03;3.22;;;;;;;17.65;100.00;97497.03;18325151;32;20387;-60
2022/08/27 04:14:30;;;;;;;3.97;3.55;;;;;;;17.69;100.00;97492.53;18111279;32;20371;-60
2022/08/27 04:24:34;;;;;;;4.05;3.22;;;;;;;17.76;100.00;97501.87;18026751;32;20137;-60
2022/08/27 04:34:36;;;;;;;4.00;3.60;;;;;;;17.85;100.00;97501.06;18038988;32;20080;-60
2022/08/27 04:44:39;;;;;;;4.22;3.83;;;;;;;17.87;100.00;97507.00;18038681;32;20080;-60
2022/08/27 04:54:41;;;;;;;5.20;4.00;;;;;;;17.87;100.00;97505.09;18048519;32;20073;-60
2022/08/27 05:04:44;;;;;;;5.30;4.57;;;;;;;17.93;100.00;97503.03;18159396;32;20377;-60
2022/08/27 05:14:47;;;;;;;4.83;4.30;;;;;;;17.97;100.00;97519.59;18219870;32;20066;-60
2022/08/27 05:24:49;;;;;;;4.62;4.15;;;;;;;17.98;100.00;97524.75;18233108;32;20099;-60
2022/08/27 05:34:52;;;;;;;4.53;4.12;;;;;;;18.02;100.00;97522.97;18232291;32;20085;-60
2022/08/27 05:44:55;;;;;;;4.60;4.20;;;;;;;18.05;100.00;97530.53;18231978;32;20058;-60
2022/08/27 05:54:58;;;;;;;5.10;4.40;;;;;;;18.11;100.00;97520.22;18231642;32;20118;-60
2022/08/27 06:05:00;;;;;;;4.47;4.07;;;;;;;18.17;100.00;97518.94;18217475;32;20106;-60
2022/08/27 06:15:04;;;;;;;5.43;4.93;;;;;;;18.21;100.00;97525.38;18230895;32;20106;-60
2022/08/27 06:25:07;;;;;;;4.78;4.07;;;;;;;18.28;100.00;97533.91;18230343;32;20066;-60
2022/08/27 06:35:10;;;;;;;4.37;3.97;;;;;;;18.44;100.00;97534.19;18230249;32;20336;-60
2022/08/27 06:45:13;;;;;;;4.80;4.40;;;;;;;18.69;100.00;97531.72;18234395;32;20571;-60
2022/08/27 06:55:16;;;;;;;5.37;4.87;;;;;;;19.06;100.00;97534.03;18239477;32;20174;-60
2022/08/27 07:05:18;;;;;;;4.20;3.78;;;;;;;19.41;100.00;97542.09;18239248;32;20058;-61
2022/08/27 07:15:22;;;;;;;5.20;4.70;;;;;;;19.52;100.00;97543.31;18225242;32;20077;-60
2022/08/27 07:25:30;;;;;;;5.62;5.12;;;;;;;19.60;100.00;97545.19;18225199;32;20059;-60
2022/08/27 07:35:32;;;;;;;5.03;4.57;;;;;;;19.89;100.00;97551.78;18237690;32;20059;-60
2022/08/27 07:45:44;;;;;;;5.37;4.70;;;;;;;19.89;98.86;97560.03;18223205;32;20076;-60
2022/08/27 07:55:47;;;;;;;5.03;4.53;;;;;;;19.76;98.97;97563.78;18237388;32;20130;-60
2022/08/27 08:05:52;;;;;;;5.20;4.77;;;;;;;19.75;99.75;97573.19;18236330;32;20494;-60
2022/08/27 08:15:57;;;;;;;7.75;5.90;;;;;;;19.78;100.00;97584.28;18222389;32;20159;-60
2022/08/27 08:26:00;;;;;;;5.03;4.55;;;;;;;20.02;98.15;97590.28;18221973;32;20445;-61
2022/08/27 08:36:14;;;;;;;4.62;4.22;;;;;;;20.21;98.35;97600.81;18235262;32;20062;-61
2022/08/27 08:46:16;;;;;;;;;;;;;;;20.56;94.95;97609.53;18235274;32;20063;-61
2022/08/27 08:56:44;;;;;;;8.35;7.15;;;;;;;21.03;92.55;97602.16;18234742;32;19965;-61
2022/08/27 09:07:02;;;;;;;8.15;7.32;;;;;;;22.07;86.20;97610.22;18219316;32;20081;-61
2022/08/27 09:17:07;;;;;;;7.93;5.90;;;;;;;22.49;79.69;97598.88;18220089;32;20057;-61
2022/08/27 09:27:14;;;;;;;6.15;5.25;;;;;;;22.87;82.64;97607.75;18233502;32;20070;-61
2022/08/27 09:37:32;;;;;;;5.95;5.35;;;;;;;23.63;75.83;97605.75;18232573;32;20058;-60
2022/08/27 09:47:42;;;;;;;7.07;5.03;;;;;;;23.88;74.01;97607.50;18232346;32;20081;-60
2022/08/27 09:57:47;;;;;;;5.47;4.97;;;;;;;24.31;73.85;97602.94;18231881;32;20411;-61
2022/08/27 10:08:01;;;;;;;5.28;4.57;;;;;;;24.96;70.46;97601.47;18217525;32;20091;-60
2022/08/27 10:18:08;;;;;;;5.50;5.00;;;;;;;25.13;68.33;97595.47;18219413;32;20097;-60
2022/08/27 10:28:22;;;;;;;9.40;6.05;;;;;;;25.61;64.90;97592.28;18241130;32;20059;-60
2022/08/27 10:38:53;;;;;;;11.95;6.20;;;;;;;26.01;64.06;97590.91;18240771;32;20097;-61
2022/08/27 10:49:03;;;;;;;7.03;5.50;;;;;;;24.76;64.81;97589.62;18240275;32;20121;-60
2022/08/27 10:59:05;;;;;;;6.68;5.10;;;;;;;24.17;69.01;97579.38;18226598;32;20101;-60
2022/08/27 11:09:25;;;;;;;6.05;5.43;;;;;;;24.44;71.67;97562.16;18239290;32;20050;-61
2022/08/27 11:19:57;;;;;;;5.37;4.87;;;;;;;25.46;65.66;97562.81;18238405;32;20109;-60
2022/08/27 11:30:15;;;;;;;6.32;4.80;;;;;;;25.99;64.81;97557.22;17980507;32;20076;-60
2022/08/27 11:40:42;;;;;;;5.30;4.75;;;;;;;25.42;64.08;97562.75;17908111;33;20427;-60
2022/08/27 11:51:06;;;;;;;6.18;5.07;;;;;;;25.27;64.83;97545.09;17906946;33;20119;-60
2022/08/27 12:01:24;;;;;;;4.62;4.20;;;;;;;26.36;65.95;97536.34;17971733;32;20074;-60
2022/08/27 12:11:50;;;;;;;5.40;3.53;;;;;;;27.39;59.80;97521.09;18158453;32;20081;-60
2022/08/27 12:22:29;;;;;;;4.75;4.30;;;;;;;27.51;52.52;97512.47;18159998;32;20114;-60
2022/08/27 12:32:45;;;;;;;5.35;4.15;;;;;;;26.87;61.04;97510.78;18172343;32;20062;-60
2022/08/27 12:42:50;;;;;;;3.80;3.50;;;;;;;27.25;57.57;97507.09;18171976;32;20441;-60
2022/08/27 12:53:00;;;;;;;4.60;3.87;;;;;;;27.62;53.86;97498.66;18171636;32;20110;-60
2022/08/27 13:03:34;;;;;;;4.43;3.60;;;;;;;28.00;54.77;97484.59;18185100;32;20073;-60
2022/08/27 13:13:37;;;;;;;3.95;3.55;;;;;;;28.46;51.84;97478.34;17963713;33;20145;-60
2022/08/27 13:23:47;;;;;;;4.45;4.00;;;;;;;28.99;46.58;97473.28;17975500;32;20063;-60
2022/08/27 13:33:57;;;;;;;6.50;4.00;;;;;;;29.44;48.73;97490.38;17975362;33;20075;-60
2022/08/27 13:44:21;;;;;;;4.60;4.20;;;;;;;28.45;51.40;97476.78;18047228;32;20411;-60
2022/08/27 13:54:24;;;;;;;5.80;4.43;;;;;;;29.79;51.56;97468.38;18217707;32;20153;-60
2022/08/27 14:04:37;;;;;;;6.25;5.32;;;;;;;30.27;46.32;97467.00;18230959;32;20057;-59
2022/08/27 14:14:41;;;;;;;6.87;5.57;;;;;;;29.94;47.39;97467.16;18217658;32;20075;-59
2022/08/27 14:24:44;;;;;;;9.30;7.85;;;;;;;29.17;46.86;97459.34;18230655;32;20068;-59
2022/08/27 14:34:48;;;;;;;9.52;8.50;;;;;;;28.06;50.72;97478.25;18230147;32;20105;-60
2022/08/27 14:44:51;;;;;;;9.07;7.35;;;;;;;26.49;56.47;97495.28;18216714;32;20109;-59
2022/08/27 14:54:53;;;;;;;10.73;8.20;;;;;;;25.78;62.35;97513.44;18229600;32;20067;-59
2022/08/27 15:04:56;;;;;;;12.88;8.88;;;;;;;25.36;64.08;97515.19;18231394;32;20059;-59
2022/08/27 15:14:59;;;;;;;12.90;10.95;;;;;;;24.66;66.52;97516.41;18043304;32;20071;-59
2022/08/27 15:25:04;;;;;;;14.80;9.52;;;;;;;24.24;68.23;97512.41;18042519;32;20071;-59
2022/08/27 15:35:12;;;;;;;17.45;11.90;;;;;;;23.71;72.21;97540.47;18029869;32;20406;-59
2022/08/27 15:45:15;;;;;;;15.27;11.60;;;;;;;23.09;75.10;97534.66;18199618;32;20138;-59
2022/08/27 15:55:25;;;;;;;19.02;14.73;;;;;;;23.16;76.80;97537.63;18237151;32;20380;-58
2022/08/27 16:05:32;;;;;;;16.58;12.45;;;;;;;22.73;81.27;97542.03;18222831;32;20062;-59
2022/08/27 16:15:38;;;;;;;20.17;14.87;;;;;;;22.68;85.06;97549.41;18236390;32;20110;-58
2022/08/27 16:25:41;;;;;;;15.25;12.30;;;;;;;22.52;85.09;97562.34;18236018;32;20426;-59
2022/08/27 16:35:45;;;;;;;;;;;;;;;22.38;87.04;97537.97;18209822;32;20061;-59
2022/08/27 16:45:49;;;;;;;14.87;11.57;;;;;;;22.40;87.15;97534.84;18222147;32;19984;-59
2022/08/27 16:55:52;;;;;;;15.13;11.00;;;;;;;22.60;87.83;97524.78;18220765;32;20392;-59
2022/08/27 17:05:57;;;;;;;15.55;12.13;;;;;;;23.02;86.35;97527.81;18220236;32;20066;-59
2022/08/27 17:16:03;;;;;;;12.68;11.18;;;;;;;22.99;85.34;97517.47;18234033;32;20066;-59
2022/08/27 17:26:09;;;;;;;11.20;9.93;;;;;;;22.80;87.68;97525.66;18232543;32;20093;-59
2022/08/27 17:36:14;;;;;;;13.55;10.32;;;;;;;22.51;88.94;97527.66;18232885;32;20149;-59
2022/08/27 17:46:17;;;;;;;12.77;9.90;;;;;;;22.23;90.80;97530.41;18232148;32;20066;-59
2022/08/27 17:56:22;;;;;;;17.73;10.95;;;;;;;21.96;91.94;97528.09;18231689;32;20081;-59
2022/08/27 18:06:26;;;;;;;10.77;9.45;;;;;;;21.65;93.01;97524.06;18231608;32;20142;-59
2022/08/27 18:16:29;;;;;;;12.25;10.10;;;;;;;21.29;94.48;97530.34;18230947;32;20114;-59
2022/08/27 18:26:32;;;;;;;11.07;9.13;;;;;;;20.99;95.67;97525.06;18204650;32;20054;-58
2022/08/27 18:36:35;;;;;;;12.57;10.30;;;;;;;20.67;96.46;97535.75;18216263;32;20209;-59
2022/08/27 18:46:37;;;;;;;16.57;9.50;;;;;;;20.44;97.58;97554.56;18095219;32;20071;-58
2022/08/27 18:56:40;;;;;;;11.10;9.60;;;;;;;20.19;98.81;97559.97;18043985;32;20086;-58
2022/08/27 19:06:44;;;;;;;11.20;8.97;;;;;;;20.07;99.93;97562.66;18031296;32;20079;-58
2022/08/27 19:16:52;;;;;;;10.75;9.23;;;;;;;19.89;100.00;97579.25;18053382;32;20097;-58
2022/08/27 19:26:55;;;;;;;12.15;8.60;;;;;;;19.68;100.00;97584.69;18113845;32;20063;-58
2022/08/27 19:37:00;;;;;;;11.40;9.05;;;;;;;19.43;100.00;97584.50;18113235;32;20485;-58
2022/08/27 19:47:03;;;;;;;11.38;9.02;;;;;;;19.19;100.00;97590.56;18113107;32;20055;-58
2022/08/27 19:57:06;;;;;;;11.02;8.82;;;;;;;19.06;100.00;97597.88;18098626;32;20071;-58
2022/08/27 20:07:11;;;;;;;10.35;9.07;;;;;;;18.93;100.00;97609.84;18190359;32;20042;-58
2022/08/27 20:17:14;;;;;;;9.83;8.43;;;;;;;18.78;100.00;97605.66;18236664;32;20090;-58
2022/08/27 20:27:17;;;;;;;9.68;8.20;;;;;;;18.62;100.00;97624.50;18236101;32;20094;-59
2022/08/27 20:37:20;;;;;;;10.43;8.53;;;;;;;18.46;100.00;97619.53;18235365;32;20104;-58
2022/08/27 20:47:26;;;;;;;14.20;10.13;;;;;;;18.33;100.00;97616.97;18208716;32;20066;-58
2022/08/27 20:57:29;;;;;;;10.10;8.60;;;;;;;18.24;100.00;97634.19;18412034;32;20172;-59
2022/08/27 21:07:32;;;;;;;10.27;7.70;;;;;;;18.09;100.00;97623.72;18410503;32;20069;-58
2022/08/27 21:17:35;;;;;;;10.95;7.40;;;;;;;17.97;100.00;97618.09;18410418;32;20045;-58
2022/08/27 21:27:39;;;;;;;12.00;8.73;;;;;;;17.81;100.00;97623.97;18161270;32;20071;-58
2022/08/27 21:37:42;;;;;;;10.25;8.07;;;;;;;17.67;100.00;97620.56;18107684;32;20078;-58
2022/08/27 21:47:45;;;;;;;9.80;8.40;;;;;;;17.53;100.00;97621.50;18107321;32;20050;-59
2022/08/27 21:57:48;;;;;;;7.93;6.93;;;;;;;17.43;100.00;97625.31;18106784;32;20089;-58
2022/08/27 22:07:50;;;;;;;9.40;7.65;;;;;;;17.35;100.00;97623.34;18192799;32;20073;-58
2022/08/27 22:17:53;;;;;;;8.13;6.93;;;;;;;17.20;100.00;97610.13;18238169;32;20075;-58
2022/08/27 22:27:56;;;;;;;9.15;7.12;;;;;;;17.07;100.00;97614.53;18215282;32;20465;-58
2022/08/27 22:37:59;;;;;;;8.65;6.55;;;;;;;16.92;100.00;97607.56;18240806;32;20078;-58
2022/08/27 22:48:04;;;;;;;11.07;6.50;;;;;;;16.82;100.00;97610.53;18202700;32;20378;-58
2022/08/27 22:58:07;;;;;;;9.33;6.17;;;;;;;16.69;100.00;97612.22;18226293;32;20081;-58
2022/08/27 23:08:11;;;;;;;8.43;6.93;;;;;;;16.63;100.00;97616.19;18225476;32;20370;-58
2022/08/27 23:18:15;;;;;;;8.38;6.62;;;;;;;16.51;100.00;97619.47;18238694;32;20049;-58
2022/08/27 23:28:17;;;;;;;8.87;7.53;;;;;;;16.36;100.00;97620.66;18224510;32;20077;-58
2022/08/27 23:38:21;;;;;;;7.93;6.70;;;;;;;16.26;100.00;97619.75;18238461;32;20374;-58
2022/08/27 23:48:23;;;;;;;9.07;6.73;;;;;;;16.16;100.00;97619.22;18237853;32;20062;-58
2022/08/27 23:58:26;;;;;;;6.47;5.22;;;;;;;16.10;100.00;97618.50;18237754;32;20106;-58
