Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:44;;;;;;;2.17;1.00;;;;;;;23.57;40.88;101600.59;5075174;28;20031;-68
2022/07/29 00:03:10;;;;;;;2.63;1.10;;;;;;;23.57;40.63;101605.06;5074060;28;20273;-68
2022/07/29 00:05:35;;;;;;;2.35;1.00;;;;;;;23.55;40.99;101607.88;5075133;28;20021;-69
2022/07/29 00:08:00;;;;;;;2.30;1.10;;;;;;;23.53;40.79;101602.69;5073892;28;20114;-69
2022/07/29 00:10:26;;;;;;;4.20;1.20;;;;;;;23.52;40.65;101609.00;5075191;28;20271;-68
2022/07/29 00:12:51;;;;;;;3.53;1.10;;;;;;;23.53;40.88;101596.56;5075028;28;20028;-69
2022/07/29 00:15:16;;;;;;;2.80;1.00;;;;;;;23.49;40.98;101593.31;5073729;28;20297;-68
2022/07/29 00:17:41;;;;;;;2.33;1.00;;;;;;;23.52;40.80;101602.84;5074974;28;20610;-68
2022/07/29 00:20:07;;;;;;;2.03;1.00;;;;;;;23.51;40.87;101601.16;5074585;28;20365;-69
2022/07/29 00:22:32;;;;;;;2.60;1.00;;;;;;;23.52;40.81;101611.66;5073859;28;20276;-69
2022/07/29 00:24:58;;;;;;;2.03;1.00;;;;;;;23.50;41.01;101613.63;5074527;28;20020;-68
2022/07/29 00:27:23;;;;;;;3.97;0.83;;;;;;;23.51;40.84;101617.13;5074938;28;20472;-68
2022/07/29 00:29:48;;;;;;;2.28;0.90;;;;;;;23.49;40.84;101611.94;5074012;28;20277;-68
2022/07/29 00:32:14;;;;;;;2.08;1.00;;;;;;;23.48;41.16;101617.41;5074328;28;20380;-68
2022/07/29 00:37:23;;;;;;;2.63;1.00;;;;;;;23.47;41.00;101616.56;5073994;28;20188;-68
2022/07/29 00:39:49;;;;;;;2.95;0.90;;;;;;;23.48;41.17;101626.25;5074290;28;20123;-68
2022/07/29 00:42:14;;;;;;;1.85;0.80;;;;;;;23.48;41.18;101633.34;5074009;28;20028;-69
2022/07/29 00:44:41;;;;;;;1.73;0.80;;;;;;;23.47;41.37;101639.69;5073661;28;20024;-68
2022/07/29 00:47:07;;;;;;;3.58;1.05;;;;;;;23.47;41.08;101647.66;5074048;28;20025;-68
2022/07/29 00:49:34;;;;;;;2.72;1.17;;;;;;;23.46;41.18;101660.09;5074250;28;20020;-68
2022/07/29 00:52:04;;;;;;;2.88;1.08;;;;;;;23.45;41.32;101646.94;5073350;28;20028;-68
2022/07/29 00:54:30;;;;;;;2.92;1.00;;;;;;;23.44;41.64;101642.63;5074295;28;20035;-68
2022/07/29 00:56:59;;;;;;;3.00;1.08;;;;;;;23.43;41.66;101617.84;5073477;28;20017;-68
2022/07/29 00:59:26;;;;;;;2.25;0.80;;;;;;;23.43;41.23;101616.97;5073142;28;20090;-68
2022/07/29 01:01:52;;;;;;;1.95;0.90;;;;;;;23.43;41.53;101620.50;5073952;28;20532;-68
2022/07/29 01:04:18;;;;;;;2.63;1.08;;;;;;;23.44;41.57;101611.53;5072838;28;20116;-68
2022/07/29 01:06:44;;;;;;;2.15;1.00;;;;;;;23.43;41.75;101601.03;5074101;28;20040;-68
2022/07/29 01:09:10;;;;;;;3.17;1.00;;;;;;;23.44;41.84;101582.25;5073743;28;20468;-68
2022/07/29 01:11:36;;;;;;;2.85;1.10;;;;;;;23.44;41.67;101568.97;5073261;28;20384;-69
2022/07/29 01:14:02;;;;;;;1.85;1.00;;;;;;;23.43;41.69;101569.97;5073201;28;20460;-68
2022/07/29 01:16:44;;;;;;;1.55;0.90;;;;;;;23.43;41.73;101566.44;5073683;28;20111;-68
2022/07/29 01:19:39;;;;;;;2.70;1.10;;;;;;;23.43;41.66;101547.81;5072391;28;20032;-68
2022/07/29 01:22:16;;;;;;;3.75;1.10;;;;;;;23.44;41.90;101549.50;5073065;28;20105;-68
2022/07/29 01:25:05;;;;;;;1.70;0.88;;;;;;;23.42;41.81;101536.38;5073543;28;20177;-68
2022/07/29 01:27:49;;;;;;;2.53;0.90;;;;;;;23.41;42.16;101524.03;5072874;28;20021;-68
2022/07/29 01:30:15;;;;;;;3.42;1.00;;;;;;;23.39;42.06;101522.53;5073375;28;20115;-68
2022/07/29 01:32:42;;;;;;;1.90;1.00;;;;;;;23.38;41.97;101508.34;5072671;28;20119;-68
2022/07/29 01:35:16;;;;;;;3.20;1.30;;;;;;;23.39;42.06;101512.72;5073160;28;20032;-68
2022/07/29 01:38:00;;;;;;;2.53;1.17;;;;;;;23.39;41.98;101506.56;5073172;28;20021;-69
2022/07/29 01:40:31;;;;;;;2.30;1.13;;;;;;;23.35;41.94;101511.31;5072649;28;20102;-68
2022/07/29 01:43:00;;;;;;;3.75;1.40;;;;;;;23.36;42.31;101519.13;5073045;28;20027;-68
2022/07/29 01:45:38;;;;;;;2.78;1.42;;;;;;;23.36;42.00;101518.31;5073235;28;20375;-68
2022/07/29 01:48:23;;;;;;;3.13;1.42;;;;;;;23.34;42.22;101520.28;5071985;28;20035;-68
2022/07/29 01:51:01;;;;;;;2.85;1.40;;;;;;;23.31;42.11;101532.03;5073205;28;20056;-68
2022/07/29 01:53:31;;;;;;;2.92;1.17;;;;;;;23.32;42.43;101531.06;5072443;28;20119;-68
2022/07/29 01:55:59;;;;;;;2.97;1.25;;;;;;;23.30;42.18;101529.50;5072696;28;20021;-68
2022/07/29 01:58:28;;;;;;;3.03;1.30;;;;;;;23.32;42.16;101535.53;5072936;28;20035;-68
2022/07/29 02:00:55;;;;;;;3.58;1.42;;;;;;;23.32;42.46;101532.88;5072432;28;20025;-68
2022/07/29 02:03:22;;;;;;;2.78;1.27;;;;;;;23.28;42.18;101518.19;5072650;28;20422;-68
2022/07/29 02:05:49;;;;;;;3.38;1.40;;;;;;;23.27;42.50;101521.81;5072994;28;20032;-68
2022/07/29 02:08:16;;;;;;;3.17;1.13;;;;;;;23.27;42.37;101514.66;5071682;28;20051;-68
2022/07/29 02:10:43;;;;;;;2.75;1.40;;;;;;;23.27;42.33;101509.34;5072250;28;20016;-68
2022/07/29 02:13:10;;;;;;;4.30;1.10;;;;;;;23.29;42.37;101515.38;5072653;28;20032;-68
2022/07/29 02:15:37;;;;;;;2.78;1.15;;;;;;;23.27;42.65;101519.16;5071714;28;20549;-68
2022/07/29 02:18:11;;;;;;;2.88;1.20;;;;;;;23.26;42.51;101507.69;5072449;28;20388;-68
2022/07/29 02:20:38;;;;;;;2.92;1.10;;;;;;;23.25;42.56;101511.31;5072873;28;20032;-68
2022/07/29 02:23:10;;;;;;;2.17;1.35;;;;;;;23.24;42.44;101512.31;5071566;28;20538;-68
2022/07/29 02:25:37;;;;;;;2.42;1.20;;;;;;;23.24;42.67;101507.00;5072926;28;20021;-68
2022/07/29 02:28:03;;;;;;;3.28;1.20;;;;;;;23.25;42.37;101507.84;5072545;28;20033;-68
2022/07/29 02:30:31;;;;;;;2.95;1.10;;;;;;;23.23;42.80;101507.97;5072017;28;20441;-68
2022/07/29 02:32:57;;;;;;;3.17;1.20;;;;;;;23.23;42.68;101515.13;5072360;28;20028;-68
2022/07/29 02:35:23;;;;;;;2.95;1.30;;;;;;;23.22;42.63;101510.78;5072573;28;20025;-68
2022/07/29 02:40:37;;;;;;;3.05;1.30;;;;;;;23.24;42.56;101514.13;5072647;28;20391;-68
2022/07/29 02:43:06;;;;;;;2.90;1.38;;;;;;;23.23;42.44;101501.84;5071714;28;20427;-68
2022/07/29 02:45:32;;;;;;;3.65;1.27;;;;;;;23.21;42.88;101501.13;5072656;28;20016;-68
2022/07/29 02:48:00;;;;;;;2.88;1.20;;;;;;;23.20;42.83;101500.28;5072252;28;20051;-68
2022/07/29 02:50:42;;;;;;;3.45;1.25;;;;;;;23.19;42.88;101501.25;5071591;28;20487;-68
2022/07/29 02:53:16;;;;;;;4.30;1.48;;;;;;;23.18;42.87;101511.06;5072197;28;20028;-68
2022/07/29 02:55:45;;;;;;;;;;;;;;;23.17;42.79;101508.53;5072917;28;20025;-68
2022/07/29 02:58:22;;;;;;;3.10;1.08;;;;;;;23.17;42.41;101511.19;5071121;28;19912;-68
2022/07/29 03:00:50;;;;;;;3.28;1.13;;;;;;;23.17;42.76;101508.53;5072304;28;20037;-68
2022/07/29 03:03:17;;;;;;;2.80;1.20;;;;;;;23.19;42.53;101514.56;5072149;28;20586;-68
2022/07/29 03:05:43;;;;;;;2.55;1.20;;;;;;;23.16;42.67;101518.34;5071789;28;20364;-68
2022/07/29 03:08:11;;;;;;;1.83;1.10;;;;;;;23.16;42.79;101514.84;5071945;28;20094;-68
2022/07/29 03:10:38;;;;;;;3.83;1.23;;;;;;;23.15;42.70;101513.16;5072355;28;20021;-68
2022/07/29 03:13:05;;;;;;;3.45;1.10;;;;;;;23.15;42.87;101513.16;5071276;28;20027;-68
2022/07/29 03:15:31;;;;;;;3.40;1.30;;;;;;;23.15;42.76;101521.16;5071952;28;20098;-68
2022/07/29 03:17:58;;;;;;;2.65;1.00;;;;;;;23.16;42.76;101513.03;5071197;28;20028;-68
2022/07/29 03:20:24;;;;;;;3.55;1.30;;;;;;;23.16;42.83;101512.16;5073319;28;20027;-68
2022/07/29 03:22:50;;;;;;;2.97;1.20;;;;;;;23.17;42.93;101508.53;5076008;28;20383;-68
2022/07/29 03:25:17;;;;;;;3.58;1.30;;;;;;;23.16;42.86;101512.16;5074801;28;20028;-67
2022/07/29 03:27:43;;;;;;;2.42;1.17;;;;;;;23.15;42.70;101506.03;5075841;28;20024;-67
2022/07/29 03:30:10;;;;;;;2.13;1.08;;;;;;;23.13;42.72;101508.00;5075373;28;20021;-68
2022/07/29 03:32:36;;;;;;;2.38;1.02;;;;;;;23.13;42.92;101509.78;5075094;28;20028;-68
2022/07/29 03:35:05;;;;;;;3.88;1.23;;;;;;;23.12;43.13;101501.00;5075326;28;20471;-68
2022/07/29 03:37:30;;;;;;;2.40;1.10;;;;;;;23.11;42.67;101499.31;5075709;28;20108;-68
2022/07/29 03:39:57;;;;;;;3.78;1.30;;;;;;;23.11;42.93;101506.44;5074585;28;20107;-68
2022/07/29 03:42:25;;;;;;;2.80;1.30;;;;;;;23.12;42.84;101505.47;5075544;28;20032;-68
2022/07/29 03:44:53;;;;;;;2.53;1.15;;;;;;;23.11;43.06;101509.94;5075799;28;20021;-68
2022/07/29 03:47:23;;;;;;;3.08;1.17;;;;;;;23.10;42.96;101510.09;5074346;28;20494;-68
2022/07/29 03:49:54;;;;;;;1.77;0.90;;;;;;;23.12;42.90;101505.47;5075534;28;20047;-68
2022/07/29 03:52:21;;;;;;;2.40;1.10;;;;;;;23.10;42.70;101502.97;5075020;28;20102;-68
2022/07/29 03:54:46;;;;;;;2.45;1.10;;;;;;;23.10;42.90;101499.47;5074571;28;20028;-68
2022/07/29 03:57:14;;;;;;;2.75;1.10;;;;;;;23.09;42.71;101503.94;5074880;28;20074;-68
2022/07/29 03:59:40;;;;;;;4.35;1.15;;;;;;;23.10;42.96;101508.28;5075365;28;20039;-68
2022/07/29 04:02:10;;;;;;;6.40;1.30;;;;;;;23.10;42.75;101510.94;5074384;28;20016;-68
2022/07/29 04:04:36;;;;;;;3.15;1.00;;;;;;;23.09;42.90;101501.28;5075303;28;20020;-68
2022/07/29 04:07:02;;;;;;;3.00;1.00;;;;;;;23.07;42.90;101497.91;5073921;28;20098;-68
2022/07/29 04:09:27;;;;;;;2.65;1.10;;;;;;;23.07;42.86;101495.25;5075034;28;20036;-68
2022/07/29 04:11:53;;;;;;;2.17;1.10;;;;;;;23.07;42.60;101495.25;5074831;28;20025;-68
2022/07/29 04:14:18;;;;;;;3.08;1.20;;;;;;;23.06;42.98;101488.22;5073930;28;20059;-68
2022/07/29 04:16:43;;;;;;;2.55;1.27;;;;;;;23.06;43.02;101492.72;5075180;28;20544;-68
2022/07/29 04:19:09;;;;;;;2.55;1.08;;;;;;;23.03;42.77;101491.16;5074551;28;20032;-68
2022/07/29 04:21:41;;;;;;;2.45;1.10;;;;;;;23.03;43.04;101495.66;5074112;28;20491;-68
2022/07/29 04:24:07;;;;;;;2.17;1.10;;;;;;;23.03;42.73;101491.16;5074442;28;20020;-68
2022/07/29 04:26:33;;;;;;;2.65;1.02;;;;;;;23.03;42.94;101485.84;5074971;28;20028;-68
2022/07/29 04:28:58;;;;;;;2.13;1.00;;;;;;;23.03;42.88;101488.50;5073739;28;20471;-68
2022/07/29 04:31:27;;;;;;;2.83;1.20;;;;;;;23.01;43.05;101493.13;5074619;28;20059;-68
2022/07/29 04:33:52;;;;;;;3.35;1.10;;;;;;;23.01;42.98;101493.97;5074240;28;20866;-68
2022/07/29 04:36:17;;;;;;;4.65;1.08;;;;;;;23.02;43.16;101497.50;5073693;28;20100;-68
2022/07/29 04:38:43;;;;;;;2.60;1.20;;;;;;;23.00;42.98;101499.44;5074502;28;20044;-68
2022/07/29 04:41:11;;;;;;;2.80;1.00;;;;;;;22.99;42.92;101509.22;5074417;28;20322;-68
2022/07/29 04:43:36;;;;;;;2.83;1.00;;;;;;;22.98;43.21;101520.81;5073976;28;20032;-67
2022/07/29 04:46:03;;;;;;;3.63;1.27;;;;;;;22.97;43.22;101527.16;5074274;28;20020;-68
2022/07/29 04:48:29;;;;;;;2.08;1.08;;;;;;;22.99;43.22;101527.00;5074603;28;20044;-68
2022/07/29 04:50:55;;;;;;;3.05;1.10;;;;;;;22.98;43.29;101526.16;5073600;28;20456;-67
2022/07/29 04:53:20;;;;;;;2.15;0.98;;;;;;;22.98;43.25;101534.13;5074116;28;20024;-67
2022/07/29 04:55:45;;;;;;;2.73;1.00;;;;;;;22.99;43.05;101534.97;5074406;28;20484;-68
2022/07/29 04:58:11;;;;;;;2.40;1.00;;;;;;;22.99;43.12;101542.94;5072982;28;20273;-68
2022/07/29 05:00:37;;;;;;;3.67;1.00;;;;;;;23.00;43.33;101550.78;5074191;28;20039;-68
2022/07/29 05:03:02;;;;;;;3.00;1.20;;;;;;;23.01;43.50;101556.94;5073897;28;20028;-68
2022/07/29 05:05:28;;;;;;;2.95;1.20;;;;;;;23.01;43.23;101560.41;5073543;28;20122;-67
2022/07/29 05:07:53;;;;;;;3.70;1.30;;;;;;;23.00;43.33;101557.91;5074024;28;20036;-68
2022/07/29 05:10:18;;;;;;;2.23;1.00;;;;;;;22.99;43.17;101566.88;5072772;28;20028;-68
2022/07/29 05:12:43;;;;;;;2.20;1.10;;;;;;;22.98;43.52;101563.34;5073888;28;20330;-68
2022/07/29 05:15:09;;;;;;;2.50;1.00;;;;;;;22.98;43.60;101563.34;5073544;28;20293;-68
2022/07/29 05:17:34;;;;;;;2.15;1.00;;;;;;;22.98;43.54;101559.88;5073390;28;20606;-68
2022/07/29 05:20:00;;;;;;;2.88;1.30;;;;;;;22.96;43.67;101557.34;5073431;28;20032;-66
2022/07/29 05:22:25;;;;;;;4.00;1.70;;;;;;;22.89;43.17;101552.72;5073822;28;20071;-66
2022/07/29 05:24:53;;;;;;;4.57;2.03;;;;;;;22.73;43.55;101562.09;5073144;28;20483;-66
2022/07/29 05:27:18;;;;;;;3.47;1.85;;;;;;;22.55;44.13;101545.16;5073488;28;20269;-65
2022/07/29 05:29:44;;;;;;;4.93;1.80;;;;;;;22.44;44.32;101562.88;5073730;28;20033;-67
2022/07/29 05:32:09;;;;;;;5.45;1.90;;;;;;;22.32;44.92;101565.75;5072634;28;20033;-66
2022/07/29 05:34:35;;;;;;;4.55;1.80;;;;;;;22.21;44.91;101561.38;5073467;28;20020;-66
2022/07/29 05:37:00;;;;;;;5.30;2.20;;;;;;;22.10;45.27;101562.31;5072970;28;20024;-65
2022/07/29 05:39:25;;;;;;;4.80;1.98;;;;;;;22.00;45.80;101548.16;5071633;28;20044;-67
2022/07/29 05:41:51;;;;;;;5.78;1.80;;;;;;;22.01;45.92;101557.81;5073213;28;20020;-68
2022/07/29 05:44:16;;;;;;;3.83;1.60;;;;;;;22.07;45.96;101560.75;5072246;28;20044;-67
2022/07/29 05:46:42;;;;;;;6.75;2.13;;;;;;;22.14;45.51;101558.41;5072476;28;20331;-67
2022/07/29 05:49:07;;;;;;;5.05;1.67;;;;;;;22.17;45.67;101565.28;5072960;28;20025;-67
2022/07/29 05:51:33;;;;;;;5.47;1.83;;;;;;;22.14;45.75;101561.06;5073274;28;20044;-67
2022/07/29 05:53:58;;;;;;;8.85;1.90;;;;;;;22.16;45.57;101558.28;5071974;28;20028;-68
2022/07/29 05:56:25;;;;;;;6.25;1.58;;;;;;;22.22;45.54;101557.75;5073320;28;20029;-70
2022/07/29 05:58:50;;;;;;;4.75;1.70;;;;;;;22.28;45.60;101552.72;5072954;28;20036;-67
2022/07/29 06:01:15;;;;;;;4.47;1.58;;;;;;;22.35;45.28;101550.41;5072135;28;20663;-67
2022/07/29 06:03:41;;;;;;;4.80;1.50;;;;;;;22.41;45.26;101551.69;5073105;28;20066;-67
2022/07/29 06:06:07;;;;;;;4.18;1.50;;;;;;;22.46;45.46;101563.59;5072572;28;20277;-68
2022/07/29 06:08:33;;;;;;;3.40;1.50;;;;;;;22.51;44.93;101562.31;5072320;28;20031;-67
2022/07/29 06:10:59;;;;;;;5.07;2.10;;;;;;;22.51;44.99;101555.22;4953637;28;20438;-67
2022/07/29 06:13:25;;;;;;;5.93;2.35;;;;;;;22.50;44.93;101560.66;5052848;28;20376;-70
2022/07/29 06:15:50;;;;;;;5.57;2.35;;;;;;;22.35;44.93;101561.03;5071996;28;20040;-69
2022/07/29 06:18:20;;;;;;;5.63;2.40;;;;;;;22.33;44.96;101573.59;5072540;28;20583;-68
2022/07/29 06:20:45;;;;;;;6.05;2.10;;;;;;;22.31;45.24;101564.09;5072030;28;20044;-72
2022/07/29 06:23:11;;;;;;;5.00;1.83;;;;;;;22.33;45.41;101568.28;5072761;28;20056;-72
2022/07/29 06:25:36;;;;;;;5.93;2.15;;;;;;;22.34;45.27;101567.31;5074026;28;20028;-74
2022/07/29 06:28:02;;;;;;;4.68;2.05;;;;;;;22.31;45.16;101564.94;5077580;28;20024;-78
2022/07/29 06:30:28;;;;;;;7.07;2.40;;;;;;;22.31;45.60;101564.09;5074953;28;20031;-76
2022/07/29 06:32:54;;;;;;;6.22;2.35;;;;;;;22.32;45.25;101561.31;5073054;28;20028;-76
2022/07/29 06:35:19;;;;;;;7.85;2.50;;;;;;;22.34;45.13;101563.84;5071847;28;20020;-75
2022/07/29 06:37:44;;;;;;;8.73;2.60;;;;;;;22.34;45.05;101569.16;5073155;28;20372;-71
2022/07/29 06:43:00;;;;;;;5.80;2.10;;;;;;;22.34;45.04;101575.28;5071365;28;20028;-73
2022/07/29 06:45:25;;;;;;;4.95;2.38;;;;;;;22.33;45.12;101570.94;5072289;28;20021;-72
2022/07/29 06:47:50;;;;;;;5.20;2.70;;;;;;;22.31;45.16;101567.59;5072213;28;20031;-72
2022/07/29 06:50:16;;;;;;;5.10;2.33;;;;;;;22.28;45.12;101573.97;5071321;28;20292;-71
2022/07/29 06:52:42;;;;;;;5.35;2.70;;;;;;;22.25;45.43;101570.75;5072336;28;20021;-73
2022/07/29 06:55:08;;;;;;;5.07;2.20;;;;;;;22.22;45.18;101577.19;5072764;28;20109;-73
2022/07/29 06:57:33;;;;;;;8.63;2.40;;;;;;;22.20;45.24;101572.97;5075610;28;20432;-73
2022/07/29 07:00:03;;;;;;;5.28;2.20;;;;;;;22.20;45.33;101586.25;5075791;28;20369;-75
2022/07/29 07:02:29;;;;;;;4.22;2.22;;;;;;;22.20;45.33;101587.06;5076217;28;20357;-76
2022/07/29 07:04:54;;;;;;;5.03;2.30;;;;;;;22.20;45.65;101581.75;5075478;28;20027;-68
2022/07/29 07:07:19;;;;;;;5.70;2.10;;;;;;;22.20;45.74;101586.25;5076151;28;20293;-73
2022/07/29 07:09:44;;;;;;;5.93;2.20;;;;;;;22.18;45.50;101586.38;5076140;28;20033;-72
2022/07/29 07:12:10;;;;;;;4.53;2.23;;;;;;;22.19;45.63;101592.50;5075181;28;20034;-79
2022/07/29 07:14:39;;;;;;;4.78;2.35;;;;;;;22.20;45.81;101592.38;5076092;28;20131;-74
2022/07/29 07:17:07;;;;;;;7.28;2.30;;;;;;;22.19;45.81;101590.72;5074852;28;20055;-69
2022/07/29 07:19:33;;;;;;;5.80;2.50;;;;;;;22.18;45.92;101590.84;5076032;28;20031;-82
2022/07/29 07:21:58;;;;;;;6.32;2.22;;;;;;;22.19;45.98;101593.38;5075628;28;20024;-78
2022/07/29 07:24:23;;;;;;;6.95;2.30;;;;;;;22.22;46.17;101593.13;5075210;28;20089;-74
2022/07/29 07:26:49;;;;;;;7.50;2.47;;;;;;;22.28;46.21;101591.72;5075968;28;20107;-72
2022/07/29 07:29:14;;;;;;;6.20;2.35;;;;;;;22.38;46.01;101597.09;5075600;28;20411;-76
2022/07/29 07:31:39;;;;;;;7.35;2.20;;;;;;;22.44;45.88;101599.22;5075040;28;20399;-71
2022/07/29 07:34:05;;;;;;;5.03;2.00;;;;;;;22.52;45.78;101602.03;5075480;28;20042;-74
2022/07/29 07:36:30;;;;;;;5.27;2.30;;;;;;;22.58;45.39;101590.88;5075776;28;20029;-73
2022/07/29 07:38:55;;;;;;;7.22;2.05;;;;;;;22.63;45.19;101601.91;5074777;28;20293;-80
2022/07/29 07:41:20;;;;;;;6.70;2.17;;;;;;;22.63;45.23;101590.47;5075629;28;20073;-76
2022/07/29 07:43:46;;;;;;;7.40;2.53;;;;;;;22.67;45.35;101602.50;5075550;28;20470;-69
2022/07/29 07:46:11;;;;;;;6.03;2.60;;;;;;;22.68;45.06;101603.34;5074449;28;20495;-70
2022/07/29 07:48:36;;;;;;;8.45;2.25;;;;;;;22.66;45.04;101598.16;5075717;28;20052;-73
2022/07/29 07:51:02;;;;;;;6.93;2.10;;;;;;;22.66;44.91;101592.84;5075391;28;20476;-76
2022/07/29 07:53:29;;;;;;;5.65;2.30;;;;;;;22.69;45.27;101599.72;5074738;28;20517;-78
2022/07/29 07:55:54;;;;;;;3.40;1.73;;;;;;;22.72;45.01;101600.28;5075479;28;20028;-76
2022/07/29 07:58:20;;;;;;;5.80;2.20;;;;;;;22.75;44.91;101607.13;5075017;28;20036;-73
2022/07/29 08:00:45;;;;;;;5.90;2.28;;;;;;;22.79;44.85;101592.59;5074389;28;20051;-71
2022/07/29 08:03:13;;;;;;;6.27;2.20;;;;;;;22.85;45.19;101607.16;5074965;28;20024;-70
2022/07/29 08:05:38;;;;;;;5.70;2.42;;;;;;;22.86;44.81;101598.19;5075153;28;20657;-70
2022/07/29 08:08:04;;;;;;;8.20;2.25;;;;;;;22.85;45.51;101593.88;5073066;28;20155;-71
2022/07/29 08:13:13;;;;;;;5.88;2.60;;;;;;;22.85;45.36;101607.16;5074244;28;20388;-72
2022/07/29 08:15:41;;;;;;;8.85;2.80;;;;;;;22.82;45.35;101606.44;5074659;28;20036;-73
2022/07/29 08:18:06;;;;;;;5.05;2.25;;;;;;;22.85;45.26;101604.50;5074742;28;20025;-76
2022/07/29 08:20:35;;;;;;;7.88;2.83;;;;;;;22.89;45.58;101606.75;5074357;28;20066;-76
2022/07/29 08:23:01;;;;;;;4.70;2.38;;;;;;;22.92;45.61;101597.63;5074785;28;20472;-75
2022/07/29 08:25:26;;;;;;;7.35;2.55;;;;;;;22.97;45.18;101603.38;5074985;28;20021;-75
2022/07/29 08:27:52;;;;;;;7.32;2.60;;;;;;;23.01;44.92;101613.59;5073913;28;20025;-71
2022/07/29 08:30:17;;;;;;;5.97;2.30;;;;;;;23.03;45.25;101605.47;5074293;28;20031;-70
2022/07/29 08:32:42;;;;;;;9.43;2.53;;;;;;;23.04;45.17;101609.81;5074743;28;20274;-70
2022/07/29 08:35:08;;;;;;;12.35;2.65;;;;;;;23.03;44.72;101613.44;5073502;28;20028;-80
2022/07/29 08:37:33;;;;;;;6.20;2.38;;;;;;;23.04;45.09;101612.47;5074770;28;20096;-75
2022/07/29 08:39:59;;;;;;;7.20;2.40;;;;;;;23.05;44.50;101616.84;5074271;28;20124;-70
2022/07/29 08:42:24;;;;;;;6.88;2.38;;;;;;;23.05;44.76;101608.84;5073625;28;20273;-76
2022/07/29 08:44:50;;;;;;;7.47;2.60;;;;;;;23.07;44.74;101611.38;5074605;28;20029;-71
2022/07/29 08:47:16;;;;;;;5.60;2.60;;;;;;;23.09;44.80;101615.59;5074216;28;20099;-72
2022/07/29 08:49:41;;;;;;;5.45;2.38;;;;;;;23.11;44.91;101613.63;5073619;28;20035;-75
2022/07/29 08:52:10;;;;;;;5.75;2.33;;;;;;;23.16;44.46;101608.75;5073950;28;20089;-75
2022/07/29 08:54:36;;;;;;;5.57;2.35;;;;;;;23.20;44.22;101611.97;5074225;28;20036;-75
2022/07/29 08:57:02;;;;;;;5.88;2.30;;;;;;;23.23;44.01;101613.50;5073098;28;20024;-70
2022/07/29 08:59:30;;;;;;;4.95;2.17;;;;;;;23.24;44.01;101609.84;5074012;28;20456;-69
2022/07/29 09:02:03;;;;;;;4.90;1.92;;;;;;;23.19;44.61;101607.63;5074201;28;20091;-71
2022/07/29 09:04:36;;;;;;;4.63;2.15;;;;;;;23.14;44.78;101601.88;5073458;28;20028;-71
2022/07/29 09:07:04;;;;;;;4.67;2.43;;;;;;;23.17;44.99;101613.06;5073785;28;20048;-72
2022/07/29 09:09:29;;;;;;;6.05;2.50;;;;;;;23.17;44.73;101615.72;5073151;28;20270;-71
2022/07/29 09:11:55;;;;;;;7.18;2.38;;;;;;;23.15;44.77;101609.72;5073724;28;20032;-75
2022/07/29 09:14:20;;;;;;;6.32;2.28;;;;;;;23.17;44.56;101612.25;5074346;28;20048;-75
2022/07/29 09:16:56;;;;;;;4.25;2.53;;;;;;;23.22;44.73;101612.66;5074292;28;20609;-74
2022/07/29 09:19:29;;;;;;;5.85;2.28;;;;;;;23.28;44.72;101616.59;5073351;28;20495;-72
2022/07/29 09:22:03;;;;;;;5.57;2.80;;;;;;;23.33;44.05;101606.34;5073641;28;20024;-72
2022/07/29 09:24:37;;;;;;;4.40;1.92;;;;;;;23.38;44.17;101619.25;5072864;28;20499;-75
2022/07/29 09:27:02;;;;;;;7.22;2.10;;;;;;;23.41;44.04;101613.63;5073298;28;20032;-76
2022/07/29 09:29:27;;;;;;;5.55;2.00;;;;;;;23.44;43.53;101616.00;5073953;28;20032;-74
2022/07/29 09:31:54;;;;;;;5.20;2.37;;;;;;;23.46;43.91;101622.03;5072834;28;20021;-70
2022/07/29 09:34:24;;;;;;;5.78;2.10;;;;;;;23.47;44.00;101621.06;5073107;28;20095;-73
2022/07/29 09:36:54;;;;;;;4.65;1.70;;;;;;;23.48;44.03;101626.25;5073286;28;20469;-73
2022/07/29 09:39:39;;;;;;;3.35;1.52;;;;;;;23.51;43.79;101625.94;5071101;28;20044;-72
2022/07/29 09:42:06;;;;;;;4.78;1.60;;;;;;;23.56;43.53;101625.53;5071919;28;20037;-72
2022/07/29 09:44:42;;;;;;;6.05;2.15;;;;;;;23.62;42.89;101619.63;5073307;28;20095;-71
2022/07/29 09:47:08;;;;;;;5.95;1.90;;;;;;;23.65;42.87;101616.66;5072715;28;20029;-73
2022/07/29 09:49:57;;;;;;;4.25;1.90;;;;;;;23.70;43.00;101616.25;5073370;28;20029;-71
2022/07/29 09:52:23;;;;;;;5.50;1.88;;;;;;;23.72;43.08;101609.81;5072479;28;20031;-69
2022/07/29 09:54:48;;;;;;;4.40;1.90;;;;;;;23.72;43.26;101608.97;5073107;28;20020;-68
2022/07/29 09:57:29;;;;;;;5.93;1.60;;;;;;;23.70;43.00;101621.56;5072650;28;20109;-68
2022/07/29 10:00:07;;;;;;;5.22;1.75;;;;;;;23.66;43.43;101607.72;5072483;28;20037;-68
2022/07/29 10:02:36;;;;;;;3.63;1.70;;;;;;;23.65;43.27;101610.53;5073155;28;20025;-68
2022/07/29 10:05:03;;;;;;;6.18;2.00;;;;;;;23.64;42.91;101606.16;5072671;28;20086;-69
2022/07/29 10:07:54;;;;;;;6.72;1.52;;;;;;;23.61;43.20;101607.31;5072181;28;20025;-67
2022/07/29 10:10:26;;;;;;;5.45;1.60;;;;;;;23.61;43.37;101611.81;5072813;28;20028;-70
2022/07/29 10:13:02;;;;;;;5.15;1.52;;;;;;;23.63;43.17;101607.16;5072297;28;20024;-66
2022/07/29 10:15:31;;;;;;;3.35;1.38;;;;;;;23.63;43.42;101604.50;5072767;28;20036;-63
2022/07/29 10:17:58;;;;;;;4.00;1.35;;;;;;;23.64;43.08;101606.16;5072425;28;20135;-66
2022/07/29 10:20:25;;;;;;;5.32;1.58;;;;;;;23.64;42.95;101601.72;5071959;28;20027;-66
2022/07/29 10:22:52;;;;;;;4.13;1.60;;;;;;;23.66;42.94;101615.69;5073538;28;20024;-66
2022/07/29 10:25:18;;;;;;;3.25;1.13;;;;;;;23.66;43.03;101604.22;5072511;28;20039;-66
2022/07/29 10:27:48;;;;;;;3.80;1.40;;;;;;;23.65;43.04;101606.03;5072048;28;20043;-65
2022/07/29 10:30:23;;;;;;;4.57;1.55;;;;;;;23.67;43.38;101606.75;5071845;28;20025;-66
2022/07/29 10:32:55;;;;;;;4.25;1.30;;;;;;;23.66;43.34;101605.06;5072564;28;20029;-66
2022/07/29 10:35:44;;;;;;;5.47;1.40;;;;;;;23.65;42.87;101600.72;5071988;28;20031;-66
2022/07/29 10:38:30;;;;;;;7.07;1.48;;;;;;;23.65;42.94;101598.03;5071929;28;20423;-67
2022/07/29 10:41:27;;;;;;;5.82;1.83;;;;;;;23.64;43.00;101599.03;5071488;28;20028;-66
2022/07/29 10:43:55;;;;;;;3.85;1.45;;;;;;;23.65;43.25;101599.88;5072585;28;20380;-66
2022/07/29 10:46:21;;;;;;;6.35;1.67;;;;;;;23.64;42.89;101599.03;5072371;28;20453;-65
2022/07/29 10:49:07;;;;;;;8.55;1.90;;;;;;;23.65;43.14;101597.22;5071763;28;20099;-65
2022/07/29 10:51:51;;;;;;;4.28;1.38;;;;;;;23.67;43.09;101600.56;5072368;28;20024;-65
2022/07/29 10:54:48;;;;;;;4.80;1.40;;;;;;;23.67;42.83;101589.91;5072228;28;20037;-64
2022/07/29 10:57:26;;;;;;;4.28;1.60;;;;;;;23.68;43.00;101591.59;5051034;28;20033;-63
2022/07/29 11:00:01;;;;;;;8.20;1.23;;;;;;;23.68;42.62;101588.94;5072295;28;20376;-62
2022/07/29 11:02:32;;;;;;;3.60;1.33;;;;;;;23.67;42.61;101593.44;5071957;28;20028;-64
2022/07/29 11:04:57;;;;;;;4.45;1.50;;;;;;;23.68;42.61;101591.59;5072165;28;20032;-64
2022/07/29 11:07:23;;;;;;;5.80;1.47;;;;;;;23.67;42.91;101596.09;5072543;28;20029;-65
2022/07/29 11:10:13;;;;;;;6.13;1.60;;;;;;;23.66;42.92;101589.09;5072042;28;20265;-64
2022/07/29 11:12:39;;;;;;;5.13;1.58;;;;;;;23.65;42.84;101598.03;5072389;28;20035;-67
2022/07/29 11:15:16;;;;;;;3.93;1.40;;;;;;;23.65;43.10;101589.22;5071840;28;20049;-66
2022/07/29 11:17:53;;;;;;;5.78;1.88;;;;;;;23.65;43.23;101586.56;5071454;28;20491;-66
2022/07/29 11:20:37;;;;;;;3.47;1.35;;;;;;;23.66;43.09;101588.25;5071835;28;20379;-69
2022/07/29 11:23:18;;;;;;;4.55;1.58;;;;;;;23.65;43.35;101587.41;5071107;28;20067;-68
2022/07/29 11:25:43;;;;;;;7.60;2.17;;;;;;;23.65;43.32;101581.25;5072288;28;20032;-67
2022/07/29 11:28:16;;;;;;;9.05;1.80;;;;;;;23.66;43.79;101585.59;5071736;28;20025;-65
2022/07/29 11:30:50;;;;;;;7.95;1.85;;;;;;;23.65;43.73;101584.75;5071442;28;20119;-65
2022/07/29 11:33:29;;;;;;;6.35;1.80;;;;;;;23.65;43.74;101586.56;5071605;28;20032;-65
2022/07/29 11:36:26;;;;;;;4.97;1.58;;;;;;;23.64;43.77;101582.22;5072307;28;20031;-64
2022/07/29 11:39:28;;;;;;;8.18;1.95;;;;;;;23.66;44.09;101580.28;5015912;28;20476;-69
2022/07/29 11:42:34;;;;;;;12.35;2.83;;;;;;;23.66;44.00;101583.78;5073957;28;20426;-69