Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:38;;;;;;;1.02;1.00;;;5.80;99.90;;;;;;5087595;28;20281;-81
2022/11/22 00:04:05;;;;;;;1.42;1.33;;;5.90;99.90;;;;;;5081810;28;20211;-81
2022/11/22 00:06:32;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5067842;28;20204;-80
2022/11/22 00:08:59;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5069897;28;20187;-81
2022/11/22 00:11:27;;;;;;;0.98;0.98;;;5.90;99.90;;;;;;5073429;28;20219;-81
2022/11/22 00:13:54;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5082914;28;20202;-81
2022/11/22 00:16:20;;;;;;;0.77;0.77;;;5.90;99.90;;;;;;5070273;28;20218;-81
2022/11/22 00:18:47;;;;;;;0.80;0.57;;;6.00;99.90;;;;;;5087523;28;20661;-80
2022/11/22 00:21:14;;;;;;;0.68;0.68;;;6.00;99.90;;;;;;5086479;28;20194;-80
2022/11/22 00:23:41;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5088090;28;20191;-80
2022/11/22 00:26:10;;;;;;;5.50;1.27;;;6.20;99.90;;;;;;5086317;28;20677;-80
2022/11/22 00:28:38;;;;;;;1.80;0.90;;;6.20;99.90;;;;;;5076744;28;20199;-81
2022/11/22 00:31:05;;;;;;;2.88;1.10;;;6.10;99.90;;;;;;5078047;28;20743;-80
2022/11/22 00:33:32;;;;;;;1.33;1.25;;;6.00;99.90;;;;;;5072177;28;20281;-81
2022/11/22 00:35:59;;;;;;;0.93;0.60;;;5.90;99.90;;;;;;5081576;28;20201;-80
2022/11/22 00:38:26;;;;;;;0.77;0.50;;;5.90;99.90;;;;;;5070436;28;20737;-81
2022/11/22 00:40:52;;;;;;;0.90;0.80;;;6.00;99.90;;;;;;5083514;28;20286;-80
2022/11/22 00:43:19;;;;;;;1.13;0.95;;;6.00;99.90;;;;;;5067851;28;20199;-81
2022/11/22 00:45:47;;;;;;;0.98;0.52;;;6.10;99.90;;;;;;5074286;28;20195;-80
2022/11/22 00:48:14;;;;;;;1.35;0.88;;;6.10;99.90;;;;;;5087498;28;20554;-80
2022/11/22 00:50:41;;;;;;;2.63;1.00;;;6.10;99.90;;;;;;5086680;28;20222;-80
2022/11/22 00:53:08;;;;;;;1.35;0.40;;;6.10;99.90;;;;;;5079088;28;20249;-81
2022/11/22 00:55:35;;;;;;;0.68;0.68;;;6.10;99.90;;;;;;5086120;28;20378;-81
2022/11/22 00:58:02;;;;;;;4.70;0.90;;;6.10;99.90;;;;;;5068132;28;20199;-81
2022/11/22 01:00:29;;;;;;;0.82;0.82;;;6.10;99.90;;;;;;5072373;28;20223;-80
2022/11/22 01:02:57;;;;;;;1.73;1.25;;;6.00;99.90;;;;;;5084442;28;20210;-81
2022/11/22 01:05:23;;;;;;;1.23;0.77;;;6.10;99.90;;;;;;5084141;28;20674;-81
2022/11/22 01:07:50;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5075342;28;20195;-81
2022/11/22 01:10:17;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5088145;28;20226;-80
2022/11/22 01:12:44;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;5072338;28;20214;-80
2022/11/22 01:15:11;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;5069549;28;20199;-81
2022/11/22 01:17:38;;;;;;;0.93;0.70;;;6.20;99.90;;;;;;5087300;28;20204;-81
2022/11/22 01:20:08;;;;;;;2.35;0.68;;;6.20;99.90;;;;;;5087388;28;20253;-81
2022/11/22 01:22:35;;;;;;;2.85;1.02;;;6.30;99.90;;;;;;5085531;28;20205;-80
2022/11/22 01:25:01;;;;;;;1.48;0.65;;;6.20;99.90;;;;;;5083772;28;20607;-80
2022/11/22 01:27:28;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;5067508;28;20259;-79
2022/11/22 01:29:55;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5084429;28;20205;-80
2022/11/22 01:32:22;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5084962;28;20285;-80
2022/11/22 01:34:48;;;;;;;0.70;0.60;;;6.20;99.90;;;;;;5082386;28;20195;-81
2022/11/22 01:37:17;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5068333;28;20197;-81
2022/11/22 01:39:43;;;;;;;1.15;0.90;;;6.10;99.90;;;;;;5074882;28;20298;-81
2022/11/22 01:42:11;;;;;;;0.95;0.80;;;6.30;99.90;;;;;;5079101;28;20202;-80
2022/11/22 01:44:40;;;;;;;1.48;1.35;;;6.20;99.90;;;;;;5072937;28;20207;-81
2022/11/22 01:47:11;;;;;;;0.68;0.68;;;6.20;99.90;;;;;;5068471;28;20203;-81
2022/11/22 01:49:43;;;;;;;4.63;0.70;;;6.10;99.90;;;;;;5085630;28;20194;-80
2022/11/22 01:52:14;;;;;;;1.80;0.82;;;6.20;99.90;;;;;;5074272;28;20232;-80
2022/11/22 01:54:45;;;;;;;0.93;0.93;;;6.20;99.90;;;;;;5076829;28;20286;-80
2022/11/22 01:57:16;;;;;;;1.52;1.42;;;6.20;99.90;;;;;;5087163;28;20212;-79
2022/11/22 01:59:49;;;;;;;1.23;1.00;;;6.20;99.90;;;;;;5081894;28;20209;-80
2022/11/22 02:02:16;;;;;;;0.95;0.90;;;6.20;99.90;;;;;;5085393;28;20210;-80
2022/11/22 02:04:44;;;;;;;1.05;1.00;;;6.30;99.90;;;;;;5086364;28;20296;-80
2022/11/22 02:07:17;;;;;;;1.27;1.05;;;6.30;99.90;;;;;;5073072;28;20195;-80
2022/11/22 02:09:48;;;;;;;0.75;0.75;;;6.30;99.90;;;;;;5081266;28;20207;-81
2022/11/22 02:12:16;;;;;;;0.73;0.73;;;6.30;99.90;;;;;;5077914;28;20237;-81
2022/11/22 02:14:44;;;;;;;0.43;0.40;;;6.30;99.90;;;;;;5072691;28;20655;-81
2022/11/22 02:17:11;;;;;;;1.00;0.60;;;6.30;99.90;;;;;;5075590;28;20190;-80
2022/11/22 02:19:42;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5086523;28;20195;-80
2022/11/22 02:22:23;;;;;;;0.50;0.25;;;6.30;99.90;;;;;;5085829;28;20591;-80
2022/11/22 02:24:56;;;;;;;1.50;0.82;;;6.30;99.90;;;;;;5086416;28;20202;-80
2022/11/22 02:27:25;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5075425;28;20253;-80
2022/11/22 02:29:52;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5071186;28;20233;-81
2022/11/22 02:32:19;;;;;;;2.67;1.70;;;6.40;99.90;;;;;;5080699;28;20228;-80
2022/11/22 02:34:48;;;;;;;1.85;0.70;;;6.40;99.90;;;;;;5085514;28;20624;-80
2022/11/22 02:37:18;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5076649;28;20202;-80
2022/11/22 02:39:47;;;;;;;0.68;0.50;;;6.30;99.90;;;;;;5083009;28;20205;-80
2022/11/22 02:42:14;;;;;;;0.63;0.60;;;6.30;99.90;;;;;;5086678;28;20563;-80
2022/11/22 02:44:42;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5084291;28;20191;-80
2022/11/22 02:47:09;;;;;;;2.15;0.63;;;6.40;99.90;;;;;;5076785;28;20206;-80
2022/11/22 02:49:36;;;;;;;1.75;0.82;;;6.20;99.90;;;;;;5087866;28;20213;-81
2022/11/22 02:52:04;;;;;;;1.30;0.60;;;6.30;99.90;;;;;;5078439;28;20218;-80
2022/11/22 02:54:31;;;;;;;1.42;0.77;;;6.30;99.90;;;;;;5090514;28;20720;-80
2022/11/22 02:56:58;;;;;;;1.40;0.80;;;6.10;99.90;;;;;;5081440;28;20199;-79
2022/11/22 02:59:24;;;;;;;3.70;1.00;;;6.20;99.90;;;;;;5083775;28;20198;-80
2022/11/22 03:01:54;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5087280;28;20827;-81
2022/11/22 03:04:24;;;;;;;0.47;0.47;;;6.10;99.90;;;;;;5071516;28;20204;-81
2022/11/22 03:06:52;;;;;;;1.15;1.05;;;6.20;99.90;;;;;;5078689;28;20662;-81
2022/11/22 03:09:19;;;;;;;7.00;1.02;;;6.10;99.90;;;;;;5085166;28;20255;-81
2022/11/22 03:11:46;;;;;;;1.15;0.93;;;6.20;99.90;;;;;;5074224;28;20223;-80
2022/11/22 03:14:15;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5071716;28;20199;-80
2022/11/22 03:16:42;;;;;;;3.50;1.05;;;6.20;99.90;;;;;;5090334;28;20191;-80
2022/11/22 03:19:10;;;;;;;1.30;0.77;;;6.10;99.90;;;;;;5088826;28;20207;-80
2022/11/22 03:21:38;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5075445;28;20198;-80
2022/11/22 03:24:06;;;;;;;0.70;0.50;;;6.10;99.90;;;;;;5077817;28;20209;-80
2022/11/22 03:26:33;;;;;;;1.85;1.02;;;6.10;99.90;;;;;;5072799;28;20201;-83
2022/11/22 03:29:00;;;;;;;1.33;1.23;;;6.10;99.90;;;;;;5080916;28;20290;-80
2022/11/22 03:31:27;;;;;;;0.82;0.82;;;6.00;99.90;;;;;;5069261;28;20231;-81
2022/11/22 03:33:54;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;5070406;28;20232;-80
2022/11/22 03:36:23;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5087663;28;20191;-80
2022/11/22 03:38:51;;;;;;;0.55;0.50;;;6.10;99.90;;;;;;5069205;28;20195;-80
2022/11/22 03:41:18;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5077543;28;20201;-80
2022/11/22 03:43:45;;;;;;;3.00;2.38;;;6.00;99.90;;;;;;5082436;28;20307;-80
2022/11/22 03:46:15;;;;;;;0.55;0.40;;;6.00;99.90;;;;;;5068848;28;20203;-80
2022/11/22 03:48:42;;;;;;;1.27;0.80;;;6.00;99.90;;;;;;5070635;28;20195;-80
2022/11/22 03:51:09;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;5072047;28;20230;-80
2022/11/22 03:53:38;;;;;;;0.40;0.38;;;5.80;99.90;;;;;;5085200;28;20308;-80
2022/11/22 03:56:05;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;5069088;28;20274;-80
2022/11/22 03:58:33;;;;;;;0.50;0.43;;;5.90;99.90;;;;;;5084494;28;20200;-82
2022/11/22 04:01:01;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5070017;28;20643;-80
2022/11/22 04:03:28;;;;;;;0.60;0.57;;;5.80;99.90;;;;;;5088494;28;20594;-80
2022/11/22 04:05:55;;;;;;;1.90;0.80;;;5.90;99.90;;;;;;5089499;28;20203;-80
2022/11/22 04:08:22;;;;;;;0.63;0.30;;;5.90;99.90;;;;;;5082039;28;20740;-80
2022/11/22 04:10:51;;;;;;;0.68;0.38;;;5.90;99.90;;;;;;5085799;28;20203;-80
2022/11/22 04:13:18;;;;;;;1.23;0.70;;;5.90;99.90;;;;;;5085889;28;20713;-80
2022/11/22 04:15:44;;;;;;;1.15;0.80;;;5.90;99.90;;;;;;5087033;28;20281;-79
2022/11/22 04:18:11;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5087915;28;20190;-80
2022/11/22 04:23:25;;;;;;;2.28;0.98;;;5.70;99.90;;;;;;5072778;28;20228;-80
2022/11/22 04:25:53;;;;;;;1.70;0.90;;;5.60;99.90;;;;;;5079426;28;20199;-80
2022/11/22 04:28:22;;;;;;;0.65;0.65;;;6.20;99.90;;;;;;5068290;28;20210;-80
2022/11/22 04:33:34;;;;;;;0.50;0.47;;;5.50;99.90;;;;;;5071424;28;20206;-80
2022/11/22 04:36:01;;;;;;;0.93;0.55;;;5.50;99.90;;;;;;5070504;28;20685;-80
2022/11/22 04:38:28;;;;;;;3.15;1.00;;;5.40;99.90;;;;;;5084872;28;20215;-80
2022/11/22 04:40:56;;;;;;;0.88;0.38;;;5.40;99.90;;;;;;5087913;28;20312;-80
2022/11/22 04:46:09;;;;;;;0.88;0.73;;;5.30;99.90;;;;;;5079054;28;20296;-80
2022/11/22 04:48:36;;;;;;;2.15;0.57;;;5.30;99.90;;;;;;5073258;28;20206;-80
2022/11/22 04:53:48;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;5077655;28;20211;-80
2022/11/22 04:56:16;;;;;;;0.73;0.70;;;5.10;99.90;;;;;;5075065;28;20205;-80
2022/11/22 04:58:43;;;;;;;1.35;0.93;;;5.00;99.90;;;;;;5086577;28;20205;-80
2022/11/22 05:01:10;;;;;;;0.52;0.52;;;5.10;99.90;;;;;;5077854;28;20540;-80
2022/11/22 05:03:37;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5081339;28;20359;-80
2022/11/22 05:06:05;;;;;;;0.45;0.43;;;4.90;99.90;;;;;;5073402;28;20199;-81
2022/11/22 05:08:32;;;;;;;1.42;0.90;;;4.90;99.90;;;;;;5081253;28;20194;-80
2022/11/22 05:10:59;;;;;;;0.45;0.30;;;5.00;99.90;;;;;;5087725;28;20609;-80
2022/11/22 05:13:31;;;;;;;0.65;0.60;;;4.90;99.90;;;;;;5082878;28;20198;-80
2022/11/22 05:15:59;;;;;;;0.65;0.60;;;4.80;99.90;;;;;;5085235;28;20198;-80
2022/11/22 05:18:26;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5086858;28;20195;-80
2022/11/22 05:20:53;;;;;;;0.32;0.32;;;5.70;99.90;;;;;;5086529;28;20195;-80
2022/11/22 05:26:07;;;;;;;0.70;0.50;;;5.00;99.90;;;;;;5076667;28;20227;-80
2022/11/22 05:28:37;;;;;;;0.52;0.52;;;5.40;99.90;;;;;;5074289;28;20695;-80
2022/11/22 05:31:08;;;;;;;1.10;0.30;;;5.00;99.90;;;;;;5068134;28;20215;-80
2022/11/22 05:33:37;;;;;;;1.58;0.60;;;5.00;99.90;;;;;;5079447;28;21438;-80
2022/11/22 05:36:05;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5072889;28;20194;-80
2022/11/22 05:38:34;;;;;;;2.72;0.55;;;5.00;99.90;;;;;;5079160;28;20313;-81
2022/11/22 05:41:04;;;;;;;0.80;0.70;;;5.00;99.90;;;;;;5077498;28;20191;-80
2022/11/22 05:43:36;;;;;;;0.88;0.70;;;5.30;99.90;;;;;;5079028;28;20282;-80
2022/11/22 05:46:07;;;;;;;0.85;0.60;;;5.00;99.90;;;;;;5080146;28;20195;-79
2022/11/22 05:48:35;;;;;;;0.40;0.30;;;5.00;99.90;;;;;;5078124;28;20194;-80
2022/11/22 05:51:04;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5080837;28;20290;-80
2022/11/22 05:53:31;;;;;;;1.08;0.88;;;5.00;99.90;;;;;;5080695;28;20207;-80
2022/11/22 05:55:58;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5086098;28;20225;-80
2022/11/22 05:58:25;;;;;;;1.58;0.50;;;5.10;99.90;;;;;;5074357;28;20383;-79
2022/11/22 06:00:53;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5078904;28;20233;-80
2022/11/22 06:03:19;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5074541;28;20255;-80
2022/11/22 06:05:51;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5075891;28;20206;-81
2022/11/22 06:08:18;;;;;;;3.80;0.80;;;5.10;99.90;;;;;;5071097;28;20214;-79
2022/11/22 06:10:45;;;;;;;0.70;0.52;;;5.20;99.90;;;;;;5070493;28;20301;-80
2022/11/22 06:13:11;;;;;;;2.65;0.80;;;5.20;99.90;;;;;;5090485;28;20246;-80
2022/11/22 06:15:38;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5082780;28;20203;-81
2022/11/22 06:18:06;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;5085818;28;20777;-80
2022/11/22 06:20:33;;;;;;;1.40;0.80;;;5.20;99.90;;;;;;5089380;28;20206;-80
2022/11/22 06:23:00;;;;;;;0.95;0.77;;;5.30;99.90;;;;;;5078379;28;20287;-80
2022/11/22 06:25:27;;;;;;;1.40;1.40;;;5.20;99.90;;;;;;5091403;28;20209;-79
2022/11/22 06:27:54;;;;;;;1.20;0.80;;;5.20;99.90;;;;;;5083033;28;20206;-80
2022/11/22 06:30:21;;;;;;;10.48;1.13;;;5.00;99.90;;;;;;5071216;28;20245;-80
2022/11/22 06:32:47;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5069100;28;20227;-81
2022/11/22 06:35:16;;;;;;;0.95;0.68;;;5.10;99.90;;;;;;5087928;28;20194;-80
2022/11/22 06:37:42;;;;;;;0.50;0.47;;;5.10;99.90;;;;;;5090964;28;20204;-80
2022/11/22 06:40:11;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5085156;28;20195;-80
2022/11/22 06:42:38;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;5091289;28;20213;-80
2022/11/22 06:45:05;;;;;;;1.50;1.27;;;5.10;99.90;;;;;;5091193;28;20625;-80
2022/11/22 06:47:32;;;;;;;2.25;1.13;;;5.10;99.90;;;;;;5090176;28;20206;-80
2022/11/22 06:49:59;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;5085936;28;20205;-80
2022/11/22 06:52:27;;;;;;;0.82;0.82;;;5.10;99.90;;;;;;5070560;28;20258;-80
2022/11/22 06:54:54;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5072740;28;20195;-80
2022/11/22 06:57:21;;;;;;;0.70;0.55;;;5.20;99.90;;;;;;5086581;28;20193;-80
2022/11/22 06:59:47;;;;;;;1.00;0.73;;;5.30;99.90;;;;;;5075784;28;20199;-81
2022/11/22 07:02:14;;;;;;;0.77;0.73;;;4.90;99.90;;;;;;5079515;28;20203;-80
2022/11/22 07:04:41;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5084347;28;20287;-79
2022/11/22 07:07:08;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5090154;28;20289;-80
2022/11/22 07:09:37;;;;;;;1.70;0.70;;;5.30;99.90;;;;;;5078101;28;20577;-81
2022/11/22 07:12:04;;;;;;;2.03;1.58;;;5.40;99.90;;;;;;5085078;28;20218;-80
2022/11/22 07:14:31;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;5086691;28;20194;-80
2022/11/22 07:16:57;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5074678;28;20207;-80
2022/11/22 07:19:24;;;;;;;1.10;1.00;;;5.40;99.90;;;;;;5074905;28;20279;-80
2022/11/22 07:21:51;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5073357;28;20563;-80
2022/11/22 07:24:18;;;;;;;1.05;0.60;;;5.40;99.90;;;;;;5078726;28;20204;-80
2022/11/22 07:26:46;;;;;;;1.70;0.52;;;5.50;99.90;;;;;;5079233;28;20196;-79
2022/11/22 07:29:13;;;;;;;1.77;1.02;;;5.40;99.90;;;;;;5087003;28;20222;-82
2022/11/22 07:31:39;;;;;;;0.70;0.50;;;5.50;99.90;;;;;;5069551;28;20197;-80
2022/11/22 07:34:06;;;;;;;2.42;1.23;;;5.50;99.90;;;;;;5076452;28;20195;-80
2022/11/22 07:36:33;;;;;;;1.63;1.25;;;5.50;99.90;;;;;;5084092;28;20546;-82
2022/11/22 07:39:00;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5072371;28;20317;-81
2022/11/22 07:41:27;;;;;;;2.80;1.02;;;5.50;99.90;;;;;;5087180;28;20737;-81
2022/11/22 07:43:55;;;;;;;1.30;0.98;;;5.70;99.90;;;;;;5078129;28;20203;-80
2022/11/22 07:46:24;;;;;;;3.38;1.50;;;5.60;99.90;;;;;;5084350;28;20195;-80
2022/11/22 07:48:52;;;;;;;2.55;2.35;;;5.70;99.90;;;;;;5086232;28;20194;-81
2022/11/22 07:51:18;;;;;;;2.92;1.80;;;5.70;99.90;;;;;;5085167;28;20290;-81
2022/11/22 07:53:45;;;;;;;1.00;0.90;;;5.70;99.90;;;;;;5080205;28;20322;-80
2022/11/22 07:56:13;;;;;;;1.05;0.95;;;5.80;99.90;;;;;;5070647;28;20282;-81
2022/11/22 07:58:40;;;;;;;1.40;1.33;;;;;;;;;;5088296;28;20190;-81
2022/11/22 08:01:10;;;;;;;1.02;0.90;;;5.80;99.90;;;;;;5070381;28;20231;-81
2022/11/22 08:03:37;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;5088009;28;20294;-81
2022/11/22 08:06:05;;;;;;;0.45;0.45;;;5.90;99.90;;;;;;5073108;28;20630;-80
2022/11/22 08:08:32;;;;;;;2.15;1.33;;;5.90;99.90;;;;;;5086129;28;20282;-82
2022/11/22 08:10:59;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5080165;28;20227;-80
2022/11/22 08:13:26;;;;;;;2.03;1.42;;;6.00;99.90;;;;;;5068972;28;20231;-80
2022/11/22 08:15:53;;;;;;;1.10;1.00;;;6.10;99.90;;;;;;5076881;28;20673;-81
2022/11/22 08:18:22;;;;;;;1.10;0.63;;;6.00;99.90;;;;;;5085892;28;20281;-82
2022/11/22 08:20:49;;;;;;;2.15;0.73;;;6.00;99.90;;;;;;5087183;28;20282;-80
2022/11/22 08:23:15;;;;;;;1.00;0.85;;;6.00;99.90;;;;;;5085330;28;20202;-81
2022/11/22 08:25:42;;;;;;;0.80;0.55;;;6.00;99.90;;;;;;5070221;28;20686;-80
2022/11/22 08:28:09;;;;;;;0.70;0.40;;;6.00;99.90;;;;;;5086670;28;20286;-80
2022/11/22 08:30:36;;;;;;;2.97;1.65;;;6.00;99.90;;;;;;5077827;28;20609;-81
2022/11/22 08:33:03;;;;;;;1.60;0.88;;;5.80;99.90;;;;;;5079195;28;20237;-81
2022/11/22 08:35:31;;;;;;;0.77;0.77;;;6.00;99.90;;;;;;5071468;28;20192;-80
2022/11/22 08:37:58;;;;;;;1.00;0.95;;;6.10;99.90;;;;;;5072914;28;20588;-81
2022/11/22 08:40:24;;;;;;;1.65;1.00;;;6.00;99.90;;;;;;5082768;28;20253;-81
2022/11/22 08:42:54;;;;;;;1.30;0.77;;;6.10;99.90;;;;;;5077638;28;20195;-81
2022/11/22 08:45:21;;;;;;;0.85;0.85;;;6.00;99.90;;;;;;5084662;28;20294;-80
2022/11/22 08:47:48;;;;;;;0.88;0.55;;;6.10;99.90;;;;;;5077424;28;20257;-81
2022/11/22 08:50:17;;;;;;;1.15;0.77;;;6.20;99.90;;;;;;5071106;28;20406;-81
2022/11/22 08:52:45;;;;;;;1.00;0.77;;;6.20;99.90;;;;;;5069391;28;20223;-81
2022/11/22 08:55:12;;;;;;;0.80;0.63;;;6.20;99.90;;;;;;5073166;28;20653;-81
2022/11/22 08:57:38;;;;;;;7.28;1.38;;;6.30;99.90;;;;;;5078847;28;20283;-81
2022/11/22 09:00:07;;;;;;;0.65;0.47;;;6.20;99.90;;;;;;5084828;28;20190;-80
2022/11/22 09:02:33;;;;;;;0.90;0.57;;;6.40;99.90;;;;;;5072823;28;20225;-81
2022/11/22 09:05:00;;;;;;;0.73;0.63;;;6.40;99.90;;;;;;5079983;28;20625;-80
2022/11/22 09:07:28;;;;;;;3.83;1.10;;;6.40;99.90;;;;;;5081941;28;20676;-81
2022/11/22 09:09:56;;;;;;;0.90;0.55;;;6.60;99.90;;;;;;5077093;28;20211;-80
2022/11/22 09:12:23;;;;;;;0.67;0.57;;;6.50;99.90;;;;;;5073807;28;20305;-80
2022/11/22 09:14:50;;;;;;;1.70;1.13;;;6.50;99.90;;;;;;5075699;28;20644;-81
2022/11/22 09:17:17;;;;;;;0.83;0.80;;;6.60;99.90;;;;;;5085854;28;20628;-81
2022/11/22 09:19:44;;;;;;;1.50;1.40;;;6.60;99.90;;;;;;5084949;28;20735;-81
2022/11/22 09:22:10;;;;;;;0.83;0.73;;;6.70;99.90;;;;;;5072017;28;20656;-80
2022/11/22 09:24:37;;;;;;;1.00;0.90;;;6.70;99.90;;;;;;5068639;28;20725;-80
2022/11/22 09:27:06;;;;;;;1.13;0.90;;;6.80;99.90;;;;;;5067305;28;20671;-80
2022/11/22 09:29:32;;;;;;;0.93;0.90;;;6.90;99.90;;;;;;5074394;28;20725;-81
2022/11/22 09:31:59;;;;;;;0.53;0.53;;;6.80;99.90;;;;;;5067501;28;21138;-81
2022/11/22 09:34:26;;;;;;;6.00;1.10;;;6.90;99.90;;;;;;5076328;28;20674;-80
2022/11/22 09:36:53;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5083981;28;20631;-81
2022/11/22 09:39:20;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5077429;28;20715;-80
2022/11/22 09:42:22;;;;;;;1.03;0.97;;;7.20;99.90;;;;;;5087888;28;20711;-80
2022/11/22 09:45:28;;;;;;;1.37;1.10;;;7.20;99.90;;;;;;5079833;28;20736;-81
2022/11/22 09:48:03;;;;;;;1.23;1.00;;;7.20;99.90;;;;;;5075660;28;20639;-80
2022/11/22 09:50:39;;;;;;;0.63;0.63;;;7.30;99.90;;;;;;5074671;28;20682;-80
2022/11/22 09:53:11;;;;;;;1.80;0.77;;;7.40;99.90;;;;;;5077951;28;20663;-80
2022/11/22 09:55:41;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5080425;28;20628;-81
2022/11/22 09:58:25;;;;;;;1.67;1.03;;;7.10;99.90;;;;;;5066999;28;20629;-81
2022/11/22 10:00:54;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5086425;28;21045;-80
2022/11/22 10:03:28;;;;;;;1.67;0.50;;;7.20;99.90;;;;;;5082374;28;20626;-80
2022/11/22 10:05:58;;;;;;;2.30;0.90;;;7.30;99.90;;;;;;5070443;28;20733;-81
2022/11/22 10:08:35;;;;;;;0.80;0.73;;;7.30;99.90;;;;;;5067440;28;20739;-80
2022/11/22 10:11:09;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5078634;28;20632;-80
2022/11/22 10:13:43;;;;;;;1.43;0.73;;;7.30;99.90;;;;;;5071781;28;20722;-81
2022/11/22 10:16:16;;;;;;;1.63;1.40;;;7.30;99.90;;;;;;5075071;28;20629;-81
2022/11/22 10:18:47;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5086460;28;20727;-80
2022/11/22 10:21:14;;;;;;;2.93;1.17;;;7.30;99.90;;;;;;5079403;28;20633;-81
2022/11/22 10:23:42;;;;;;;1.30;0.80;;;7.30;99.90;;;;;;5079936;28;20712;-80
2022/11/22 10:26:20;;;;;;;1.20;1.17;;;6.80;99.90;;;;;;5079822;28;20658;-81
2022/11/22 10:29:01;;;;;;;0.50;0.47;;;7.20;99.90;;;;;;5075854;28;20641;-80
2022/11/22 10:31:33;;;;;;;0.57;0.40;;;7.40;99.90;;;;;;5086864;28;20716;-80
2022/11/22 10:34:06;;;;;;;0.73;0.73;;;7.30;99.90;;;;;;5086585;28;21241;-80
2022/11/22 10:36:42;;;;;;;4.67;0.93;;;7.30;99.90;;;;;;5085066;28;20624;-81
2022/11/22 10:39:21;;;;;;;0.93;0.80;;;7.40;99.90;;;;;;5072797;28;20617;-79
2022/11/22 10:42:08;;;;;;;1.37;0.90;;;7.40;99.90;;;;;;5084287;28;20627;-80
2022/11/22 10:44:44;;;;;;;0.87;0.87;;;7.50;99.90;;;;;;5069247;28;20628;-81
2022/11/22 10:47:18;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5066470;28;20944;-80
2022/11/22 10:49:55;;;;;;;1.07;0.53;;;7.40;99.90;;;;;;5088835;28;21102;-80
2022/11/22 10:52:30;;;;;;;1.60;0.53;;;7.40;99.90;;;;;;5076388;28;21225;-80
2022/11/22 10:55:09;;;;;;;1.50;0.57;;;7.40;99.90;;;;;;5070644;28;20720;-80
2022/11/22 10:57:42;;;;;;;1.43;0.70;;;7.80;99.90;;;;;;5078805;28;20624;-81
2022/11/22 11:00:23;;;;;;;0.50;0.27;;;7.40;99.90;;;;;;5083347;28;20656;-80
2022/11/22 11:03:08;;;;;;;1.40;0.83;;;7.40;99.90;;;;;;5081042;28;20618;-80
2022/11/22 11:05:42;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5083739;28;20628;-81
2022/11/22 11:08:14;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5069646;28;20617;-80
2022/11/22 11:10:41;;;;;;;1.43;0.30;;;7.40;99.90;;;;;;5070590;28;20634;-81
2022/11/22 11:13:21;;;;;;;0.63;0.30;;;7.50;99.90;;;;;;5081409;28;21050;-81
2022/11/22 11:15:51;;;;;;;1.37;1.03;;;7.50;99.90;;;;;;5086145;28;20209;-80
2022/11/22 11:18:25;;;;;;;1.53;0.80;;;7.50;99.90;;;;;;5089327;28;20620;-81
2022/11/22 11:20:52;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5089315;28;21216;-80
2022/11/22 11:23:19;;;;;;;0.50;0.37;;;8.40;99.90;;;;;;5090389;28;20639;-80
2022/11/22 11:25:48;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5074346;28;20640;-81
2022/11/22 11:28:19;;;;;;;0.57;0.50;;;7.70;99.90;;;;;;5069380;28;20605;-80
2022/11/22 11:30:50;;;;;;;6.20;1.10;;;7.60;99.90;;;;;;5082900;28;20794;-81
2022/11/22 11:33:26;;;;;;;1.30;0.70;;;7.60;99.90;;;;;;5088616;28;20229;-81
2022/11/22 11:35:56;;;;;;;1.87;0.40;;;7.50;99.90;;;;;;5084592;28;20719;-81
2022/11/22 11:38:31;;;;;;;0.40;0.37;;;7.60;99.90;;;;;;5089514;28;20685;-81
2022/11/22 11:41:15;;;;;;;1.27;0.43;;;7.70;99.90;;;;;;5074995;28;20940;-80
2022/11/22 11:43:42;;;;;;;0.40;0.37;;;7.40;99.70;;;;;;5090252;28;20630;-81
2022/11/22 11:46:16;;;;;;;3.30;0.40;;;8.10;99.90;;;;;;5073199;28;20724;-81
2022/11/22 11:48:43;;;;;;;0.40;0.20;;;7.60;99.40;;;;;;5069485;28;20628;-81
2022/11/22 11:51:16;;;;;;;0.30;0.20;;;7.70;98.90;;;;;;5081719;28;20718;-81
2022/11/22 11:53:51;;;;;;;0.73;0.50;;;7.60;99.30;;;;;;5068631;28;20760;-81
2022/11/22 11:56:37;;;;;;;0.30;0.30;;;7.70;99.80;;;;;;5087851;28;20201;-81
2022/11/22 11:59:11;;;;;;;0.93;0.93;;;7.80;99.50;;;;;;5073357;28;20677;-81
2022/11/22 12:01:50;;;;;;;0.97;0.60;;;7.90;99.20;;;;;;5088019;28;20666;-81
2022/11/22 12:04:22;;;;;;;0.40;0.33;;;8.00;99.90;;;;;;5087099;28;20621;-81
2022/11/22 12:06:55;;;;;;;1.73;1.40;;;7.90;98.60;;;;;;5068769;28;20699;-80
2022/11/22 12:09:30;;;;;;;0.40;0.30;;;7.90;99.40;;;;;;5070677;28;21034;-80
2022/11/22 12:12:02;;;;;;;4.43;1.00;;;7.80;99.80;;;;;;5089762;28;20620;-80
2022/11/22 12:14:30;;;;;;;1.00;0.30;;;7.90;99.70;;;;;;5069843;28;21028;-81
2022/11/22 12:17:04;;;;;;;0.83;0.30;;;8.10;99.70;;;;;;5072048;28;20644;-80
2022/11/22 12:19:49;;;;;;;0.80;0.80;;;8.40;99.50;;;;;;5080650;28;20629;-81
2022/11/22 12:22:23;;;;;;;1.00;0.63;;;8.20;98.40;;;;;;5079250;28;20995;-80
2022/11/22 12:24:54;;;;;;;0.70;0.37;;;8.10;99.90;;;;;;5069530;28;20639;-81
2022/11/22 12:27:20;;;;;;;0.40;0.33;;;8.00;98.10;;;;;;5088338;28;20620;-81
2022/11/22 12:29:47;;;;;;;0.30;0.20;;;8.00;98.10;;;;;;5087669;28;20625;-81
2022/11/22 12:32:19;;;;;;;0.30;0.20;;;7.90;98.60;;;;;;5067224;28;20614;-80
2022/11/22 12:34:53;;;;;;;2.10;1.93;;;7.90;97.70;;;;;;5081003;28;20753;-81
2022/11/22 12:37:23;;;;;;;0.40;0.30;;;7.80;98.10;;;;;;5077731;28;20649;-81
2022/11/22 12:39:54;;;;;;;0.40;0.23;;;7.80;97.90;;;;;;5068480;28;20629;-80
2022/11/22 12:42:29;;;;;;;0.50;0.33;;;7.80;98.20;;;;;;5069950;28;20628;-80
2022/11/22 12:45:01;;;;;;;0.40;0.33;;;8.00;98.10;;;;;;5078205;28;20655;-80
2022/11/22 12:47:33;;;;;;;0.43;0.43;;;8.10;97.60;;;;;;5088133;28;21263;-80
2022/11/22 12:50:07;;;;;;;0.40;0.30;;;8.00;97.90;;;;;;5078222;28;20635;-81
2022/11/22 12:52:41;;;;;;;0.40;0.40;;;8.00;97.90;;;;;;5082247;28;20637;-81
2022/11/22 12:55:16;;;;;;;1.37;0.50;;;8.00;97.20;;;;;;5077641;28;20660;-80
2022/11/22 12:57:50;;;;;;;0.30;0.20;;;8.00;97.50;;;;;;5081063;28;20635;-80
2022/11/22 13:00:20;;;;;;;2.60;0.40;;;7.90;97.70;;;;;;5083010;28;20632;-80
2022/11/22 13:02:58;;;;;;;0.43;0.20;;;7.90;97.70;;;;;;5075932;28;20629;-80
2022/11/22 13:05:29;;;;;;;0.60;0.40;;;8.00;98.00;;;;;;5088485;28;21198;-80
2022/11/22 13:08:03;;;;;;;0.70;0.40;;;8.00;97.80;;;;;;5068727;28;20732;-80
2022/11/22 13:10:37;;;;;;;0.90;0.53;;;8.00;97.60;;;;;;5073033;28;20657;-79
2022/11/22 13:13:06;;;;;;;0.33;0.30;;;8.00;97.80;;;;;;5076324;28;21057;-80
2022/11/22 13:15:36;;;;;;;0.40;0.30;;;8.00;97.50;;;;;;5083810;28;20763;-81
2022/11/22 13:18:08;;;;;;;1.03;0.30;;;8.00;97.40;;;;;;5072221;28;20636;-80
2022/11/22 13:20:38;;;;;;;0.37;0.37;;;8.00;99.90;;;;;;5073893;28;20720;-80
2022/11/22 13:23:17;;;;;;;1.37;1.30;;;8.00;97.10;;;;;;5077326;28;20620;-80