Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:10;;;;;;;3.40;1.70;;;11.50;75.50;;;;;;4987561;28;20490;-65
2023/10/05 00:04:45;;;;;;;2.85;1.80;;;11.50;75.60;;;;;;4987274;28;20438;-65
2023/10/05 00:07:33;;;;;;;4.38;2.15;;;11.50;75.00;;;;;;4988383;28;20518;-65
2023/10/05 00:10:00;;;;;;;3.63;2.00;;;11.50;74.90;;;;;;4987716;28;20045;-65
2023/10/05 00:12:26;;;;;;;2.47;1.92;;;11.60;74.70;;;;;;4986291;28;20506;-65
2023/10/05 00:17:29;;;;;;;3.75;2.22;;;11.60;74.60;;;;;;4988034;28;20030;-65
2023/10/05 00:19:55;;;;;;;4.43;2.30;;;11.60;74.40;;;;;;4985897;28;20069;-64
2023/10/05 00:22:21;;;;;;;3.25;2.03;;;11.60;74.20;;;;;;4986057;28;20536;-65
2023/10/05 00:24:48;;;;;;;4.75;1.92;;;11.60;74.20;;;;;;4986597;28;20056;-65
2023/10/05 00:27:15;;;;;;;3.67;2.15;;;11.60;74.00;;;;;;4987556;28;20072;-65
2023/10/05 00:29:41;;;;;;;4.35;2.10;;;11.60;73.90;;;;;;4986893;28;20042;-65
2023/10/05 00:32:57;;;;;;;4.88;2.33;;;11.50;73.90;;;;;;4986641;28;20580;-65
2023/10/05 00:38:12;;;;;;;2.70;1.92;;;11.30;74.00;;;;;;4975824;28;20030;-65
2023/10/05 00:43:24;;;;;;;3.47;1.80;;;11.10;74.90;;;;;;4987046;28;20035;-65
2023/10/05 00:45:51;;;;;;;5.50;2.30;;;11.00;75.40;;;;;;4987097;28;20446;-65
2023/10/05 00:48:41;;;;;;;3.47;1.73;;;10.90;75.80;;;;;;4987532;28;20026;-65
2023/10/05 00:51:13;;;;;;;2.83;1.60;;;10.90;76.10;;;;;;4986891;28;20045;-65
2023/10/05 00:53:39;;;;;;;3.67;1.85;;;10.90;76.10;;;;;;4986344;28;20406;-65
2023/10/05 00:56:11;;;;;;;2.92;1.73;;;10.90;76.20;;;;;;4986617;28;20058;-65
2023/10/05 00:58:42;;;;;;;2.92;1.75;;;11.00;76.10;;;;;;4986308;28;20112;-65
2023/10/05 01:01:15;;;;;;;2.50;1.77;;;11.00;75.90;;;;;;4985967;28;20048;-65
2023/10/05 01:09:52;;;;;;;3.53;1.98;;;11.10;75.20;;;;;;4958161;28;20161;-65
2023/10/05 01:15:06;;;;;;;4.82;1.80;;;11.00;75.00;;;;;;4985937;28;20170;-65
2023/10/05 01:17:34;;;;;;;5.97;1.85;;;10.90;75.20;;;;;;4985735;28;20046;-65
2023/10/05 01:22:44;;;;;;;3.65;1.95;;;10.80;75.80;;;;;;4985399;28;20061;-65
2023/10/05 01:25:13;;;;;;;3.50;2.13;;;10.80;75.80;;;;;;4986664;28;20038;-65
2023/10/05 01:27:47;;;;;;;6.45;2.03;;;10.80;75.80;;;;;;4985585;28;20050;-65
2023/10/05 01:30:13;;;;;;;4.15;2.13;;;10.70;75.80;;;;;;4986008;28;20061;-65
2023/10/05 01:32:44;;;;;;;7.70;2.30;;;10.70;75.90;;;;;;4985163;28;20031;-65
2023/10/05 01:35:12;;;;;;;4.20;2.35;;;10.70;76.30;;;;;;4986536;28;20026;-65
2023/10/05 01:37:46;;;;;;;4.15;2.00;;;10.60;76.50;;;;;;4986749;28;20034;-65
2023/10/05 01:42:46;;;;;;;3.17;1.90;;;10.60;77.00;;;;;;4985460;28;20027;-65
2023/10/05 01:45:15;;;;;;;2.65;1.98;;;10.60;77.10;;;;;;4984902;28;20486;-65
2023/10/05 01:47:45;;;;;;;4.60;2.35;;;10.70;78.20;;;;;;4986195;28;20034;-65
2023/10/05 01:50:18;;;;;;;3.30;1.80;;;10.70;77.20;;;;;;4985509;28;20062;-65
2023/10/05 01:55:27;;;;;;;3.60;1.80;;;10.70;76.90;;;;;;4985638;28;20061;-65
2023/10/05 01:57:53;;;;;;;3.72;1.92;;;10.80;77.00;;;;;;4985485;28;20379;-64
2023/10/05 02:00:19;;;;;;;3.03;1.70;;;10.80;77.00;;;;;;4985685;28;20141;-65
2023/10/05 02:02:46;;;;;;;2.80;1.75;;;10.80;77.20;;;;;;4985052;28;20762;-65
2023/10/05 02:05:13;;;;;;;2.70;2.05;;;10.80;77.00;;;;;;4985871;28;20409;-65
2023/10/05 02:07:39;;;;;;;4.18;2.00;;;10.80;76.60;;;;;;4985228;28;20033;-65
2023/10/05 02:10:10;;;;;;;3.65;2.17;;;10.80;76.40;;;;;;4985289;28;20030;-65
2023/10/05 02:12:38;;;;;;;3.60;1.90;;;10.80;76.30;;;;;;4984759;28;20042;-65
2023/10/05 02:15:12;;;;;;;3.47;1.88;;;10.80;76.30;;;;;;4986202;28;20476;-65
2023/10/05 02:17:42;;;;;;;3.72;1.90;;;10.80;76.30;;;;;;4985668;28;20035;-65
2023/10/05 02:20:16;;;;;;;3.40;2.00;;;10.70;76.30;;;;;;4985784;28;20443;-65
2023/10/05 02:22:47;;;;;;;2.20;1.90;;;10.70;76.40;;;;;;4984653;28;20485;-65
2023/10/05 02:25:12;;;;;;;3.63;2.00;;;10.70;76.50;;;;;;4983980;28;20486;-65
2023/10/05 02:27:46;;;;;;;5.75;1.90;;;10.70;76.60;;;;;;4983269;28;20270;-65
2023/10/05 02:30:13;;;;;;;4.82;1.90;;;10.70;76.50;;;;;;4983126;28;20026;-65
2023/10/05 02:32:40;;;;;;;3.42;1.90;;;10.70;76.50;;;;;;4984586;28;20077;-65
2023/10/05 02:35:29;;;;;;;2.80;1.80;;;10.70;76.60;;;;;;4985494;28;20034;-65
2023/10/05 02:37:55;;;;;;;2.92;1.80;;;10.60;76.60;;;;;;4985715;28;20035;-65
2023/10/05 02:40:25;;;;;;;2.70;1.90;;;10.70;76.60;;;;;;4985894;28;20030;-65
2023/10/05 02:42:54;;;;;;;4.10;2.08;;;10.70;76.50;;;;;;4985068;28;20038;-65
2023/10/05 02:45:20;;;;;;;2.95;2.00;;;10.60;76.50;;;;;;4984717;28;20033;-65
2023/10/05 02:47:48;;;;;;;4.38;2.08;;;10.70;76.60;;;;;;4985055;28;20579;-65
2023/10/05 02:50:14;;;;;;;2.80;2.10;;;10.60;76.30;;;;;;4985496;28;20045;-65
2023/10/05 02:52:40;;;;;;;2.97;1.90;;;10.60;76.20;;;;;;4984142;28;20034;-65
2023/10/05 02:55:07;;;;;;;2.33;1.63;;;10.60;76.20;;;;;;4985693;28;20054;-65
2023/10/05 02:57:33;;;;;;;3.35;1.90;;;10.60;76.10;;;;;;4985233;28;20188;-65
2023/10/05 02:59:59;;;;;;;3.83;2.05;;;10.60;75.90;;;;;;4984721;28;20145;-65
2023/10/05 03:02:25;;;;;;;3.92;1.98;;;10.50;75.90;;;;;;4986463;28;20043;-66
2023/10/05 03:05:02;;;;;;;3.08;2.13;;;10.40;75.80;;;;;;4988508;28;20042;-65
2023/10/05 03:07:28;;;;;;;2.10;1.55;;;10.40;75.80;;;;;;4989115;28;20076;-65
2023/10/05 03:09:59;;;;;;;4.20;2.00;;;10.30;76.10;;;;;;4988268;28;20046;-65
2023/10/05 03:12:25;;;;;;;3.00;1.90;;;10.30;76.50;;;;;;4987178;28;20046;-65
2023/10/05 03:14:52;;;;;;;3.25;2.00;;;10.30;76.60;;;;;;4988164;28;20262;-65
2023/10/05 03:17:21;;;;;;;2.33;1.80;;;10.20;76.60;;;;;;4988794;28;20038;-65
2023/10/05 03:19:50;;;;;;;3.00;1.80;;;10.20;76.80;;;;;;4988980;28;20030;-65
2023/10/05 03:22:16;;;;;;;3.50;1.83;;;10.20;76.80;;;;;;4987843;28;20039;-65
2023/10/05 03:24:44;;;;;;;3.08;1.80;;;10.20;77.00;;;;;;4988176;28;20031;-65
2023/10/05 03:27:11;;;;;;;3.28;1.90;;;10.20;77.00;;;;;;4988046;28;20038;-65
2023/10/05 03:29:38;;;;;;;3.15;1.70;;;10.20;76.90;;;;;;4988430;28;20030;-65
2023/10/05 03:34:34;;;;;;;2.13;1.70;;;10.30;76.80;;;;;;4985304;28;20065;-65
2023/10/05 03:37:08;;;;;;;2.20;1.60;;;10.30;76.60;;;;;;4988098;28;20243;-65
2023/10/05 03:39:52;;;;;;;3.13;1.80;;;10.30;76.50;;;;;;4988011;28;20069;-65
2023/10/05 03:42:17;;;;;;;3.40;1.60;;;10.40;76.40;;;;;;4988072;28;20065;-65
2023/10/05 03:44:43;;;;;;;2.30;1.90;;;10.40;76.40;;;;;;4987593;28;20049;-65
2023/10/05 03:47:11;;;;;;;4.03;2.10;;;10.40;76.50;;;;;;4988241;28;20061;-65
2023/10/05 03:49:36;;;;;;;2.42;1.60;;;10.40;76.40;;;;;;4988144;28;20085;-65
2023/10/05 03:52:06;;;;;;;5.03;1.98;;;10.40;76.20;;;;;;4987811;28;20481;-65
2023/10/05 03:54:33;;;;;;;3.17;1.67;;;10.40;76.10;;;;;;4987654;28;20354;-65
2023/10/05 03:57:10;;;;;;;6.18;1.98;;;10.40;76.10;;;;;;4987238;28;20418;-65
2023/10/05 03:59:36;;;;;;;4.05;1.70;;;10.40;76.20;;;;;;4987381;28;20851;-65
2023/10/05 04:02:03;;;;;;;2.42;1.55;;;10.30;76.20;;;;;;4988009;28;20042;-65
2023/10/05 04:04:34;;;;;;;3.40;1.88;;;10.30;76.40;;;;;;4986492;28;20057;-65
2023/10/05 04:07:00;;;;;;;3.83;1.88;;;10.30;76.40;;;;;;4988437;28;20045;-64
2023/10/05 04:09:28;;;;;;;2.95;2.13;;;10.30;76.30;;;;;;4987038;28;20030;-65
2023/10/05 04:11:57;;;;;;;5.35;2.65;;;10.30;76.40;;;;;;4986773;28;20135;-65
2023/10/05 04:14:23;;;;;;;4.57;2.47;;;10.30;76.70;;;;;;4986210;28;20165;-64
2023/10/05 04:16:49;;;;;;;3.40;2.40;;;10.20;76.80;;;;;;4987546;28;20030;-65
2023/10/05 04:19:18;;;;;;;3.45;2.55;;;10.20;76.90;;;;;;4987791;28;20035;-65
2023/10/05 04:21:45;;;;;;;3.65;2.45;;;10.20;77.00;;;;;;4987503;28;20366;-65
2023/10/05 04:24:14;;;;;;;6.43;2.20;;;10.10;77.00;;;;;;4987903;28;20054;-65
2023/10/05 04:26:44;;;;;;;3.85;1.98;;;10.10;77.20;;;;;;4987222;28;20039;-65
2023/10/05 04:29:10;;;;;;;4.68;2.58;;;10.00;77.50;;;;;;4987109;28;20149;-65
2023/10/05 04:31:36;;;;;;;5.82;2.85;;;10.00;77.90;;;;;;4986533;28;20035;-65
2023/10/05 04:34:09;;;;;;;4.03;3.03;;;10.00;78.20;;;;;;4985813;28;20530;-65
2023/10/05 04:36:35;;;;;;;7.25;3.88;;;10.00;78.40;;;;;;4982276;28;20035;-65
2023/10/05 04:39:00;;;;;;;6.47;4.68;;;10.10;78.50;;;;;;4982961;28;20049;-65
2023/10/05 04:41:34;;;;;;;8.38;4.90;;;10.10;78.70;;;;;;4987212;28;20042;-65
2023/10/05 04:44:01;;;;;;;5.05;3.30;;;10.10;78.70;;;;;;4986816;28;20049;-65
2023/10/05 04:46:28;;;;;;;4.20;2.85;;;10.20;78.70;;;;;;4986492;28;20034;-66
2023/10/05 04:49:12;;;;;;;3.17;2.42;;;10.20;78.50;;;;;;4986527;28;20046;-65
2023/10/05 04:51:40;;;;;;;3.78;2.08;;;10.30;78.40;;;;;;4987046;28;20516;-65
2023/10/05 04:54:10;;;;;;;4.07;2.13;;;10.30;78.20;;;;;;4978255;28;20096;-65
2023/10/05 05:07:09;;;;;;;4.25;2.30;;;10.50;78.20;;;;;;4986901;28;20049;-65
2023/10/05 05:09:44;;;;;;;3.75;2.15;;;10.50;77.90;;;;;;4986073;28;20031;-65
2023/10/05 05:12:19;;;;;;;3.70;2.35;;;10.60;78.00;;;;;;4984991;28;20089;-65
2023/10/05 05:14:47;;;;;;;6.57;2.25;;;10.60;77.70;;;;;;4985810;28;20425;-65
2023/10/05 05:17:23;;;;;;;3.55;2.08;;;10.60;77.70;;;;;;4986636;28;20494;-65
2023/10/05 05:19:51;;;;;;;3.42;1.85;;;10.60;77.80;;;;;;4986538;28;20249;-65
2023/10/05 05:22:18;;;;;;;1.70;1.60;;;10.70;77.80;;;;;;4986614;28;20034;-65
2023/10/05 05:24:45;;;;;;;3.08;2.03;;;10.70;77.70;;;;;;4985068;28;20121;-65
2023/10/05 05:29:39;;;;;;;3.40;1.80;;;10.70;77.70;;;;;;4985580;28;20046;-64
2023/10/05 05:32:10;;;;;;;3.30;1.60;;;10.70;77.80;;;;;;4986281;28;20552;-65
2023/10/05 05:34:36;;;;;;;5.88;1.80;;;10.70;77.90;;;;;;4985218;28;20100;-65
2023/10/05 05:37:01;;;;;;;10.77;2.10;;;10.80;77.90;;;;;;4986115;28;20138;-65
2023/10/05 05:39:27;;;;;;;23.60;2.60;;;10.80;77.90;;;;;;4985771;28;20109;-65
2023/10/05 05:41:59;;;;;;;10.75;2.40;;;10.80;77.90;;;;;;4982530;28;20038;-65
2023/10/05 05:44:28;;;;;;;18.40;2.47;;;10.80;77.90;;;;;;4984811;28;20031;-65
2023/10/05 05:46:59;;;;;;;18.20;2.65;;;10.80;78.10;;;;;;4985992;28;20297;-64
2023/10/05 05:49:27;;;;;;;21.40;3.22;;;10.80;78.20;;;;;;4985621;28;20117;-65
2023/10/05 05:51:52;;;;;;;16.25;3.40;;;10.80;78.40;;;;;;4986170;28;20145;-65
2023/10/05 05:54:18;;;;;;;18.92;4.03;;;10.80;78.40;;;;;;4986583;28;20603;-65
2023/10/05 05:56:44;;;;;;;18.08;4.50;;;10.80;78.60;;;;;;4985253;28;20042;-65
2023/10/05 05:59:11;;;;;;;18.10;4.03;;;10.90;78.80;;;;;;4985702;28;20510;-65
2023/10/05 06:01:37;;;;;;;15.98;4.05;;;10.90;78.90;;;;;;4985461;28;20076;-64
2023/10/05 06:04:05;;;;;;;10.05;3.35;;;11.00;78.90;;;;;;4985118;28;20462;-65
2023/10/05 06:06:31;;;;;;;8.52;3.03;;;11.00;78.90;;;;;;4985160;28;20050;-65
2023/10/05 06:08:56;;;;;;;8.43;2.83;;;11.00;78.90;;;;;;4985776;28;20089;-64
2023/10/05 06:11:22;;;;;;;6.75;2.92;;;11.00;79.00;;;;;;4985032;28;20030;-65
2023/10/05 06:13:49;;;;;;;3.92;2.50;;;11.00;79.10;;;;;;4984069;28;20043;-65
2023/10/05 06:16:15;;;;;;;5.60;2.65;;;11.10;79.30;;;;;;4986117;28;20058;-65
2023/10/05 06:18:41;;;;;;;5.88;2.83;;;11.10;79.30;;;;;;4984252;28;20034;-65
2023/10/05 06:21:07;;;;;;;5.88;2.65;;;11.20;79.30;;;;;;4986405;28;20031;-65
2023/10/05 06:23:34;;;;;;;5.80;2.42;;;11.20;79.40;;;;;;4986544;28;20099;-65
2023/10/05 06:26:00;;;;;;;4.45;2.65;;;11.30;79.40;;;;;;4986112;28;20058;-65
2023/10/05 06:28:27;;;;;;;7.22;2.75;;;11.30;80.10;;;;;;4986063;28;20061;-65
2023/10/05 06:30:53;;;;;;;6.78;2.58;;;11.50;79.30;;;;;;4986661;28;20034;-65
2023/10/05 06:33:19;;;;;;;8.65;3.13;;;11.40;79.10;;;;;;4985803;28;20045;-64
2023/10/05 06:35:46;;;;;;;6.90;2.70;;;11.40;79.10;;;;;;4985890;28;20034;-65
2023/10/05 06:38:12;;;;;;;4.65;2.78;;;11.40;78.90;;;;;;4990341;28;20461;-64
2023/10/05 06:40:37;;;;;;;7.60;2.65;;;11.40;78.90;;;;;;4978682;28;20130;-65
2023/10/05 06:43:05;;;;;;;7.75;2.40;;;11.40;79.10;;;;;;4978648;28;20632;-65
2023/10/05 06:45:31;;;;;;;5.85;2.65;;;11.50;79.30;;;;;;4977712;28;20051;-64
2023/10/05 06:47:57;;;;;;;7.05;2.58;;;11.50;79.40;;;;;;4984872;28;20290;-64
2023/10/05 06:50:22;;;;;;;6.10;2.53;;;11.50;79.40;;;;;;4986253;28;20043;-64
2023/10/05 06:52:48;;;;;;;5.85;2.70;;;11.60;79.40;;;;;;4984761;28;20532;-65
2023/10/05 06:55:17;;;;;;;8.45;2.75;;;11.60;79.40;;;;;;4980857;28;20042;-65
2023/10/05 06:57:44;;;;;;;7.43;2.60;;;11.60;79.50;;;;;;4984979;28;20050;-65
2023/10/05 07:00:20;;;;;;;10.40;2.60;;;11.70;79.30;;;;;;4986577;28;20451;-64
2023/10/05 07:02:47;;;;;;;6.00;2.53;;;11.70;79.40;;;;;;4980106;28;20038;-65
2023/10/05 07:05:13;;;;;;;6.88;2.78;;;11.80;79.30;;;;;;4986249;28;20224;-65
2023/10/05 07:07:40;;;;;;;11.30;3.00;;;11.80;79.30;;;;;;4985605;28;20040;-65
2023/10/05 07:10:07;;;;;;;7.63;3.20;;;11.90;79.40;;;;;;4985841;28;20035;-65
2023/10/05 07:12:38;;;;;;;7.50;2.80;;;11.90;79.50;;;;;;4981226;28;20101;-64
2023/10/05 07:15:05;;;;;;;5.03;2.70;;;11.90;79.50;;;;;;4985711;28;20117;-65
2023/10/05 07:17:31;;;;;;;5.72;2.65;;;12.00;79.40;;;;;;4985512;28;20042;-65
2023/10/05 07:19:57;;;;;;;9.85;2.95;;;12.00;79.30;;;;;;4983668;28;20030;-65
2023/10/05 07:22:23;;;;;;;10.55;3.20;;;12.00;79.30;;;;;;4983965;28;20502;-65
2023/10/05 07:24:49;;;;;;;4.70;2.60;;;12.10;79.30;;;;;;4981985;28;20125;-65
2023/10/05 07:27:16;;;;;;;5.32;3.03;;;12.10;79.60;;;;;;4985088;28;20042;-65
2023/10/05 07:29:45;;;;;;;6.93;2.72;;;12.10;79.80;;;;;;4986312;28;20077;-65
2023/10/05 07:32:14;;;;;;;11.18;3.08;;;12.10;79.90;;;;;;4980803;28;20046;-65
2023/10/05 07:34:43;;;;;;;5.78;3.30;;;12.10;79.90;;;;;;4984563;28;20069;-65
2023/10/05 07:37:10;;;;;;;5.68;2.80;;;12.10;80.20;;;;;;4976116;28;20042;-65
2023/10/05 07:39:37;;;;;;;4.95;2.75;;;12.20;80.10;;;;;;4982814;28;20049;-65
2023/10/05 07:42:03;;;;;;;7.63;3.00;;;12.20;80.30;;;;;;4984442;28;20034;-65
2023/10/05 07:44:29;;;;;;;6.72;2.83;;;12.20;80.50;;;;;;4984274;28;20065;-65
2023/10/05 07:46:54;;;;;;;6.03;2.53;;;12.30;80.60;;;;;;4984176;28;20246;-65
2023/10/05 07:49:20;;;;;;;7.30;2.75;;;12.40;80.60;;;;;;4982197;28;20081;-65
2023/10/05 07:51:46;;;;;;;7.32;2.90;;;12.50;80.60;;;;;;4984371;28;20521;-65
2023/10/05 07:54:11;;;;;;;8.15;2.78;;;12.50;80.60;;;;;;4983569;28;20125;-65
2023/10/05 07:56:37;;;;;;;14.77;3.40;;;12.60;80.70;;;;;;4978873;28;20081;-65
2023/10/05 07:59:03;;;;;;;17.05;3.95;;;12.70;80.70;;;;;;4984681;28;20070;-65
2023/10/05 08:01:29;;;;;;;16.90;3.53;;;12.80;80.80;;;;;;4980319;28;20477;-64
2023/10/05 08:03:55;;;;;;;11.23;3.70;;;12.80;80.80;;;;;;4982606;28;20061;-65
2023/10/05 08:06:20;;;;;;;10.93;3.00;;;12.90;81.00;;;;;;4984941;28;20042;-65
2023/10/05 08:08:47;;;;;;;6.60;2.65;;;13.00;81.00;;;;;;4986867;28;20058;-65
2023/10/05 08:11:13;;;;;;;7.43;2.70;;;13.10;81.00;;;;;;4985140;28;20068;-65
2023/10/05 08:13:41;;;;;;;6.53;3.03;;;13.10;81.00;;;;;;4985819;28;20506;-65
2023/10/05 08:16:08;;;;;;;7.68;3.15;;;13.20;81.00;;;;;;4986094;28;20131;-65
2023/10/05 08:18:36;;;;;;;5.45;2.80;;;13.20;80.80;;;;;;4985521;28;20440;-65
2023/10/05 08:21:04;;;;;;;5.13;2.92;;;13.30;80.70;;;;;;4983475;28;20162;-65
2023/10/05 08:23:30;;;;;;;5.85;3.08;;;13.40;80.60;;;;;;4985191;28;20049;-65
2023/10/05 08:25:58;;;;;;;5.50;3.10;;;13.50;80.60;;;;;;4986867;28;20026;-65
2023/10/05 08:28:24;;;;;;;10.43;3.60;;;13.50;80.80;;;;;;4982085;28;20034;-65
2023/10/05 08:31:06;;;;;;;7.72;3.90;;;13.60;80.90;;;;;;4985284;28;20682;-65
2023/10/05 08:33:35;;;;;;;8.35;3.63;;;13.70;80.80;;;;;;4986985;28;21719;-65
2023/10/05 08:36:06;;;;;;;7.30;3.67;;;13.80;80.60;;;;;;4986252;28;20034;-65
2023/10/05 08:38:35;;;;;;;8.40;3.83;;;13.80;80.50;;;;;;4979254;28;20035;-65
2023/10/05 08:41:07;;;;;;;8.57;3.50;;;14.00;80.60;;;;;;4985685;28;20042;-65
2023/10/05 08:43:38;;;;;;;5.47;3.58;;;14.10;80.50;;;;;;4985155;28;20049;-65
2023/10/05 08:46:07;;;;;;;6.38;3.42;;;14.20;80.40;;;;;;4984580;28;20038;-65
2023/10/05 08:51:10;;;;;;;8.23;3.40;;;14.40;79.80;;;;;;4986664;28;20118;-65
2023/10/05 08:53:52;;;;;;;7.07;3.63;;;14.50;79.60;;;;;;4981847;28;20038;-65
2023/10/05 08:56:18;;;;;;;17.08;3.28;;;14.70;79.30;;;;;;4985736;28;20042;-65
2023/10/05 08:58:46;;;;;;;8.73;3.50;;;14.80;79.20;;;;;;4985366;28;20034;-65
2023/10/05 09:01:45;;;;;;;7.13;3.80;;;14.90;79.20;;;;;;4984388;28;20061;-65
2023/10/05 09:04:59;;;;;;;13.43;4.03;;;15.00;78.90;;;;;;4952650;28;20042;-65
2023/10/05 09:06:59;;;;;;;7.32;3.42;;;15.10;78.70;;;;;;4975311;28;20042;-65
2023/10/05 09:09:35;;;;;;;9.10;3.30;;;15.20;78.50;;;;;;4982410;28;20049;-65
2023/10/05 09:12:32;;;;;;;5.30;3.33;;;15.20;78.60;;;;;;4980706;28;20541;-65
2023/10/05 09:17:58;;;;;;;5.18;3.05;;;15.50;78.10;;;;;;4985344;28;20023;-65
2023/10/05 09:20:33;;;;;;;5.13;2.97;;;15.50;78.10;;;;;;4982804;28;20228;-65
2023/10/05 09:23:06;;;;;;;5.45;2.88;;;15.70;77.90;;;;;;4984299;28;20070;-65
2023/10/05 09:25:35;;;;;;;5.45;3.25;;;15.80;77.60;;;;;;4980619;28;20042;-65
2023/10/05 09:28:16;;;;;;;9.65;3.42;;;15.90;77.50;;;;;;4978299;28;20117;-65
2023/10/05 09:30:55;;;;;;;8.27;3.35;;;16.00;76.80;;;;;;4977533;28;20489;-65
2023/10/05 09:33:21;;;;;;;5.25;3.15;;;16.00;76.10;;;;;;4981825;28;20502;-65
2023/10/05 09:35:47;;;;;;;6.90;3.33;;;16.10;76.30;;;;;;4984198;28;20034;-65
2023/10/05 09:38:14;;;;;;;6.05;3.28;;;16.20;76.20;;;;;;4981892;28;20030;-65
2023/10/05 09:40:40;;;;;;;9.07;2.78;;;16.30;75.60;;;;;;4985963;28;20449;-65
2023/10/05 09:43:10;;;;;;;5.55;2.67;;;16.40;75.70;;;;;;4985373;28;20026;-63
2023/10/05 09:45:38;;;;;;;6.38;2.80;;;16.40;74.90;;;;;;4985270;28;20076;-65
2023/10/05 09:48:07;;;;;;;5.63;2.75;;;16.50;74.40;;;;;;4984823;28;20030;-63
2023/10/05 09:50:33;;;;;;;6.18;2.85;;;16.60;73.90;;;;;;4982880;28;20122;-65
2023/10/05 09:53:02;;;;;;;4.13;2.33;;;16.60;73.30;;;;;;4984431;28;20038;-65
2023/10/05 09:55:32;;;;;;;8.70;2.42;;;16.70;73.20;;;;;;4982228;28;20509;-65
2023/10/05 09:58:05;;;;;;;8.75;2.53;;;16.80;73.20;;;;;;4977700;28;20121;-65
2023/10/05 10:03:04;;;;;;;8.10;2.55;;;16.90;72.30;;;;;;4984363;28;20031;-65
2023/10/05 10:05:48;;;;;;;7.43;2.17;;;17.00;72.00;;;;;;4987114;28;20457;-65
2023/10/05 10:08:29;;;;;;;5.75;2.10;;;17.00;71.30;;;;;;4987939;28;20030;-65
2023/10/05 10:11:06;;;;;;;5.20;1.90;;;17.20;71.60;;;;;;4986764;28;20068;-65
2023/10/05 10:13:37;;;;;;;4.53;1.73;;;17.20;70.70;;;;;;4984515;28;20514;-65
2023/10/05 10:16:17;;;;;;;3.88;1.75;;;17.30;69.90;;;;;;4984615;28;20043;-65
2023/10/05 10:18:46;;;;;;;4.85;1.60;;;17.30;68.50;;;;;;4983910;28;20041;-65
2023/10/05 10:21:34;;;;;;;4.95;1.92;;;17.40;69.30;;;;;;4986198;28;20038;-65
2023/10/05 10:24:01;;;;;;;2.50;1.60;;;17.40;69.20;;;;;;4985053;28;20074;-65
2023/10/05 10:26:28;;;;;;;4.13;1.90;;;17.50;69.90;;;;;;4985221;28;20034;-65
2023/10/05 10:31:25;;;;;;;2.85;1.50;;;17.70;69.00;;;;;;4983486;28;20057;-65
2023/10/05 10:33:51;;;;;;;2.28;1.70;;;17.70;68.00;;;;;;4984726;28;20022;-65
2023/10/05 10:36:23;;;;;;;4.00;1.67;;;17.80;68.10;;;;;;4983226;28;20030;-65
2023/10/05 10:38:50;;;;;;;3.13;1.50;;;17.90;67.80;;;;;;4983929;28;20062;-65
2023/10/05 10:41:17;;;;;;;6.90;1.80;;;18.00;66.90;;;;;;4984283;28;20041;-65
2023/10/05 10:43:52;;;;;;;3.45;1.50;;;18.00;66.90;;;;;;4984969;28;20034;-65
2023/10/05 10:46:29;;;;;;;3.63;1.60;;;18.00;66.70;;;;;;4985737;28;20054;-65
2023/10/05 10:48:59;;;;;;;3.55;1.60;;;18.20;66.50;;;;;;4985131;28;20049;-65
2023/10/05 10:51:36;;;;;;;2.58;1.70;;;18.20;66.60;;;;;;4984759;28;20161;-65
2023/10/05 10:54:12;;;;;;;2.17;1.52;;;18.30;66.40;;;;;;4984757;28;20027;-65
2023/10/05 10:56:42;;;;;;;2.03;1.40;;;18.30;66.40;;;;;;4971827;28;20035;-65
2023/10/05 10:59:19;;;;;;;2.25;1.67;;;18.40;66.40;;;;;;4983066;28;20351;-65
2023/10/05 11:01:52;;;;;;;2.63;1.60;;;18.50;66.40;;;;;;4982046;28;20049;-65
2023/10/05 11:04:25;;;;;;;3.13;1.60;;;18.60;66.50;;;;;;4986306;28;20031;-63
2023/10/05 11:06:56;;;;;;;5.03;2.10;;;18.60;65.30;;;;;;4986606;28;20122;-65
2023/10/05 11:09:30;;;;;;;3.85;1.65;;;18.70;64.30;;;;;;4985801;28;20543;-65
2023/10/05 11:12:08;;;;;;;3.97;2.20;;;18.70;64.80;;;;;;4985120;28;20034;-65
2023/10/05 11:14:35;;;;;;;3.83;1.80;;;18.80;64.60;;;;;;4984581;28;20040;-65
2023/10/05 11:17:00;;;;;;;4.20;2.20;;;18.80;65.00;;;;;;4986809;28;20027;-65
2023/10/05 11:19:38;;;;;;;5.22;2.05;;;18.80;64.80;;;;;;4985928;28;20057;-65
2023/10/05 11:22:46;;;;;;;3.40;2.08;;;18.90;63.60;;;;;;4986291;28;20521;-65
2023/10/05 11:25:07;;;;;;;5.68;1.80;;;18.90;64.30;;;;;;4986087;28;20049;-65
2023/10/05 11:27:36;;;;;;;3.03;2.00;;;18.90;64.10;;;;;;4989376;28;20042;-65
2023/10/05 11:30:02;;;;;;;3.22;2.08;;;18.90;63.80;;;;;;4989540;28;20058;-65
2023/10/05 11:32:28;;;;;;;4.82;1.60;;;18.90;63.80;;;;;;4987740;28;20498;-65
2023/10/05 11:34:55;;;;;;;4.35;2.20;;;19.00;64.00;;;;;;4990074;28;20034;-65
2023/10/05 11:37:23;;;;;;;3.80;1.70;;;18.90;63.40;;;;;;4990144;28;20457;-65
2023/10/05 11:39:49;;;;;;;3.33;1.83;;;19.00;63.90;;;;;;4990024;28;20047;-65
2023/10/05 11:42:24;;;;;;;3.58;2.10;;;19.00;64.00;;;;;;4989927;28;20373;-65
2023/10/05 11:44:55;;;;;;;2.90;2.00;;;19.10;64.30;;;;;;4988747;28;20042;-65
2023/10/05 11:47:32;;;;;;;7.25;1.95;;;19.10;63.50;;;;;;4990284;28;20509;-65
2023/10/05 11:50:07;;;;;;;3.08;1.77;;;19.20;63.50;;;;;;4989837;28;20046;-64
2023/10/05 11:52:32;;;;;;;3.00;1.83;;;19.30;63.30;;;;;;4988278;28;20054;-65
2023/10/05 11:54:58;;;;;;;3.67;1.88;;;19.30;62.60;;;;;;4989424;28;20037;-65
2023/10/05 11:57:24;;;;;;;4.05;1.80;;;19.30;62.80;;;;;;4989062;28;20038;-65
2023/10/05 11:59:49;;;;;;;5.20;2.00;;;19.40;62.90;;;;;;4988428;28;20030;-65
2023/10/05 12:02:17;;;;;;;2.72;1.80;;;19.40;62.70;;;;;;4987047;28;20050;-65
2023/10/05 12:04:43;;;;;;;3.25;1.85;;;19.50;62.50;;;;;;4988005;28;20069;-65
2023/10/05 12:07:12;;;;;;;3.00;1.55;;;19.60;62.00;;;;;;4989453;28;20054;-65
2023/10/05 12:09:43;;;;;;;5.30;2.50;;;19.60;61.70;;;;;;4984719;28;20064;-65
2023/10/05 12:12:13;;;;;;;3.15;1.90;;;19.70;60.60;;;;;;4989287;28;20056;-65
2023/10/05 12:14:41;;;;;;;5.30;2.08;;;19.70;60.00;;;;;;4986318;28;20418;-65
2023/10/05 12:17:07;;;;;;;3.78;1.83;;;19.70;60.00;;;;;;4990097;28;20030;-65
2023/10/05 12:19:36;;;;;;;3.97;1.60;;;19.70;60.70;;;;;;4989730;28;20049;-65
2023/10/05 12:22:02;;;;;;;6.53;1.77;;;19.70;60.90;;;;;;4988153;28;20042;-63
2023/10/05 12:24:30;;;;;;;2.47;1.75;;;19.70;60.70;;;;;;4988778;28;20026;-65
2023/10/05 12:26:58;;;;;;;2.72;1.83;;;19.80;60.50;;;;;;4989751;28;20042;-65
2023/10/05 12:29:24;;;;;;;3.65;1.70;;;19.80;60.50;;;;;;4989549;28;20031;-65
2023/10/05 12:31:49;;;;;;;3.83;1.80;;;19.80;60.30;;;;;;4989709;28;20034;-65
2023/10/05 12:34:16;;;;;;;2.35;1.60;;;19.90;60.00;;;;;;4989110;28;20084;-65
2023/10/05 12:36:45;;;;;;;3.15;1.50;;;19.90;60.10;;;;;;4988378;28;20453;-65
2023/10/05 12:39:12;;;;;;;2.85;1.75;;;20.00;59.80;;;;;;4989317;28;20054;-65
2023/10/05 12:41:40;;;;;;;3.88;1.77;;;20.00;59.90;;;;;;4989118;28;20080;-65
2023/10/05 12:44:09;;;;;;;4.85;2.10;;;20.10;59.90;;;;;;4988313;28;20027;-65
2023/10/05 12:46:39;;;;;;;3.70;1.80;;;20.10;59.70;;;;;;4987195;28;20048;-65
2023/10/05 12:49:07;;;;;;;4.65;2.35;;;20.20;59.50;;;;;;4987896;28;20034;-65
2023/10/05 12:51:34;;;;;;;4.55;1.90;;;20.20;59.50;;;;;;4988740;28;20066;-65
2023/10/05 12:54:00;;;;;;;3.50;2.00;;;20.20;59.00;;;;;;4988386;28;20129;-65
2023/10/05 12:56:25;;;;;;;2.60;1.95;;;20.20;58.70;;;;;;4985599;28;20430;-65
2023/10/05 12:58:51;;;;;;;4.07;1.60;;;20.20;58.80;;;;;;4988899;28;20035;-65
2023/10/05 13:01:17;;;;;;;2.85;1.83;;;20.30;59.00;;;;;;4988202;28;20746;-65
2023/10/05 13:03:44;;;;;;;2.72;1.85;;;20.20;58.70;;;;;;4987561;28;20130;-65
2023/10/05 13:06:10;;;;;;;3.25;1.60;;;20.20;59.00;;;;;;4988397;28;20064;-65
2023/10/05 13:08:38;;;;;;;2.97;1.70;;;20.20;58.80;;;;;;4987391;28;20456;-65
2023/10/05 13:11:03;;;;;;;3.25;1.60;;;20.20;58.50;;;;;;4988068;28;20411;-65
2023/10/05 13:13:29;;;;;;;6.35;1.90;;;20.20;58.50;;;;;;4988000;28;20097;-65
2023/10/05 13:15:55;;;;;;;2.58;1.85;;;20.20;58.50;;;;;;4987953;28;20504;-65
2023/10/05 13:18:21;;;;;;;3.13;1.90;;;20.20;58.00;;;;;;4988404;28;20114;-65
2023/10/05 13:20:48;;;;;;;3.60;1.60;;;20.20;58.60;;;;;;4987552;28;20513;-63
2023/10/05 13:23:15;;;;;;;3.05;1.73;;;20.20;58.70;;;;;;4987604;28;20109;-65
2023/10/05 13:25:43;;;;;;;1.95;1.52;;;20.10;58.50;;;;;;4987925;28;20022;-65
2023/10/05 13:28:11;;;;;;;4.25;1.90;;;20.10;58.20;;;;;;4987242;28;20078;-64
2023/10/05 13:30:41;;;;;;;7.53;2.40;;;20.10;57.70;;;;;;4986637;28;20069;-64
2023/10/05 13:33:13;;;;;;;4.32;2.13;;;20.10;57.90;;;;;;4986830;28;20042;-65
2023/10/05 13:35:42;;;;;;;4.00;1.90;;;20.10;57.60;;;;;;4987524;28;20031;-64
2023/10/05 13:38:13;;;;;;;5.75;1.77;;;20.00;57.90;;;;;;4988241;28;20039;-65
2023/10/05 13:40:57;;;;;;;3.60;1.83;;;20.00;58.10;;;;;;4986494;28;20309;-65
2023/10/05 13:43:28;;;;;;;3.78;1.67;;;20.00;58.90;;;;;;4987298;28;20762;-65
2023/10/05 13:45:55;;;;;;;3.58;1.80;;;20.00;58.80;;;;;;4986632;28;20113;-64
2023/10/05 13:48:22;;;;;;;6.82;1.80;;;20.00;59.30;;;;;;4987033;28;20030;-64