Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:05:07;;;;;;;1.90;0.80;;;;;;;;;;20203512;29;20084;-85
2022/04/01 00:15:12;;;;;;;0.43;0.40;;;;;;;;;;20182558;29;20049;-84
2022/04/01 00:25:14;;;;;;;0.63;0.55;;;;;;;;;;20196067;29;20123;-84
2022/04/01 00:35:16;;;;;;;1.05;0.50;;;;;;;;;;20197443;29;20085;-85
2022/04/01 00:45:18;;;;;;;0.98;0.38;;;;;;;;;;20222130;29;20067;-87
2022/04/01 00:55:20;;;;;;;0.32;0.30;;;;;;;;;;20206182;29;20150;-84
2022/04/01 01:05:23;;;;;;;0.60;0.40;;;;;;;;;;20198362;29;20064;-85
2022/04/01 01:15:25;;;;;;;0.32;0.32;;;;;;;;;;20193310;29;20108;-85
2022/04/01 01:25:27;;;;;;;0.40;0.40;;;;;;;;;;20219329;29;20123;-85
2022/04/01 01:35:29;;;;;;;1.42;0.40;;;;;;;;;;20218134;29;20088;-84
2022/04/01 01:45:31;;;;;;;1.85;0.50;;;;;;;;;;20247004;29;20135;-83
2022/04/01 01:55:33;;;;;;;0.45;0.38;;;;;;;;;;20238475;29;20055;-85
2022/04/01 02:05:37;;;;;;;1.03;0.40;;;;;;;;;;20204617;29;20174;-85
2022/04/01 02:15:39;;;;;;;0.40;0.40;;;;;;;;;;20235646;29;20135;-84
2022/04/01 02:25:42;;;;;;;1.02;0.47;;;;;;;;;;20202627;29;20496;-84
2022/04/01 02:35:45;;;;;;;1.13;0.30;;;;;;;;;;20189904;29;20045;-84
2022/04/01 02:45:48;;;;;;;0.50;0.40;;;;;;;;;;20232614;29;20132;-85
2022/04/01 02:55:50;;;;;;;0.50;0.30;;;;;;;;;;20190090;29;20447;-88
2022/04/01 03:05:52;;;;;;;0.73;0.55;;;;;;;;;;20217556;29;20045;-86
2022/04/01 03:15:54;;;;;;;1.10;0.50;;;;;;;;;;20219760;29;20053;-84
2022/04/01 03:26:05;;;;;;;1.25;0.60;;;;;;;;;;20233567;29;20048;-83
2022/04/01 03:36:32;;;;;;;1.15;0.50;;;;;;;;;;20224430;29;20131;-84
2022/04/01 03:46:45;;;;;;;0.98;0.50;;;;;;;;;;20197999;29;20053;-85
2022/04/01 03:56:50;;;;;;;0.65;0.40;;;;;;;;;;20233347;29;20053;-85
2022/04/01 04:07:10;;;;;;;0.50;0.40;;;;;;;;;;20210885;29;20049;-84
2022/04/01 04:17:31;;;;;;;0.50;0.30;;;;;;;;;;20183476;29;20060;-84
2022/04/01 04:27:36;;;;;;;0.20;0.20;;;;;;;;;;20190676;29;20499;-85
2022/04/01 04:37:44;;;;;;;0.50;0.50;;;;;;;;;;20222963;29;20049;-83
2022/04/01 04:47:49;;;;;;;0.82;0.38;;;;;;;;;;20184219;29;20049;-84
2022/04/01 04:57:51;;;;;;;0.30;0.30;;;;;;;;;;20207916;29;20127;-84
2022/04/01 05:08:15;;;;;;;0.80;0.30;;;;;;;;;;20215629;29;20049;-83
2022/04/01 05:18:50;;;;;;;1.30;0.40;;;;;;;;;;20211803;29;20080;-83
2022/04/01 05:28:53;;;;;;;1.50;0.40;;;;;;;;;;20188566;29;20077;-85
2022/04/01 05:38:56;;;;;;;0.35;0.30;;;;;;;;;;20201219;29;20072;-84
2022/04/01 05:49:00;;;;;;;0.38;0.20;;;;;;;;;;20203040;29;20052;-84
2022/04/01 05:59:02;;;;;;;0.30;0.30;;;;;;;;;;20238535;29;20048;-85
2022/04/01 06:09:07;;;;;;;0.68;0.40;;;;;;;;;;20201333;29;20087;-83
2022/04/01 06:19:45;;;;;;;0.33;0.30;;;;;;;;;;20197623;29;20048;-86
2022/04/01 06:29:54;;;;;;;1.00;0.63;;;;;;;;;;20179906;29;20088;-87
2022/04/01 06:40:04;;;;;;;0.80;0.40;;;;;;;;;;20164789;29;20065;-86
2022/04/01 06:50:16;;;;;;;0.68;0.32;;;;;;;;;;20166021;29;20112;-88
2022/04/01 07:00:40;;;;;;;0.98;0.40;;;;;;;;;;20181429;29;20049;-87
2022/04/01 07:10:42;;;;;;;0.93;0.47;;;;;;;;;;20178104;29;20482;-83
2022/04/01 07:20:45;;;;;;;1.45;0.52;;;;;;;;;;20176880;29;20399;-84
2022/04/01 07:30:47;;;;;;;1.92;0.60;;;;;;;;;;20192671;29;20511;-83
2022/04/01 07:40:49;;;;;;;0.90;0.55;;;;;;;;;;20175589;29;20057;-83
2022/04/01 07:50:51;;;;;;;2.35;0.57;;;;;;;;;;20192026;29;20045;-84
2022/04/01 08:00:53;;;;;;;3.30;0.50;;;;;;;;;;20190711;29;20132;-83
2022/04/01 08:10:54;;;;;;;0.65;0.60;;;;;;;;;;20189845;29;20055;-83
2022/04/01 08:20:56;;;;;;;1.27;0.60;;;;;;;;;;20192056;29;20068;-82
2022/04/01 08:30:58;;;;;;;0.95;0.80;;;;;;;;;;20189189;29;20140;-84
2022/04/01 08:41:00;;;;;;;1.83;1.08;;;;;;;;;;20172065;29;20049;-83
2022/04/01 08:51:02;;;;;;;0.63;0.60;;;;;;;;;;20170721;29;20103;-83
2022/04/01 09:01:07;;;;;;;2.47;1.00;;;;;;;;;;20171178;29;20055;-84
2022/04/01 09:11:16;;;;;;;2.13;0.83;;;;;;;;;;20170251;29;20092;-83
2022/04/01 09:21:23;;;;;;;1.67;1.02;;;;;;;;;;20180038;29;20056;-86
2022/04/01 09:31:30;;;;;;;2.67;1.38;;;;;;;;;;20186174;29;20056;-86
2022/04/01 09:41:42;;;;;;;;;;;;;;;;;;20155886;29;20599;-86
2022/04/01 09:51:57;;;;;;;2.50;1.50;;;;;;;;;;20185352;29;20018;-86
2022/04/01 10:01:59;;;;;;;2.35;1.10;;;;;;;;;;20171415;29;20075;-86
2022/04/01 10:12:03;;;;;;;1.50;1.20;;;;;;;;;;20182046;29;20049;-89
2022/04/01 10:22:06;;;;;;;2.58;1.33;;;;;;;;;;20186674;29;20580;-86
2022/04/01 10:32:21;;;;;;;2.72;1.60;;;;;;;;;;20210855;29;20080;-89
2022/04/01 10:42:25;;;;;;;2.97;1.63;;;;;;;;;;20182749;29;20067;-87
2022/04/01 10:52:27;;;;;;;2.22;1.45;;;;;;;;;;20195941;29;20451;-88
2022/04/01 11:02:29;;;;;;;2.45;1.50;;;;;;;;;;20163176;29;20057;-88
2022/04/01 11:12:32;;;;;;;1.75;1.25;;;;;;;;;;20193896;29;20064;-87
2022/04/01 11:22:47;;;;;;;1.88;1.30;;;;;;;;;;20177193;29;20152;-88
2022/04/01 11:32:53;;;;;;;1.58;1.02;;;;;;;;;;20176234;29;20041;-87
2022/04/01 11:43:06;;;;;;;1.52;1.00;;;;;;;;;;20192093;29;20063;-88
2022/04/01 11:53:17;;;;;;;1.20;0.80;;;;;;;;;;20191369;29;20055;-88
2022/04/01 12:03:19;;;;;;;1.80;1.10;;;;;;;;;;20174293;29;20127;-87
2022/04/01 12:13:22;;;;;;;1.00;0.80;;;;;;;;;;20190130;29;20059;-88
2022/04/01 12:23:28;;;;;;;0.70;0.70;;;;;;;;;;20172348;29;20071;-88
2022/04/01 12:33:30;;;;;;;;;;;;;;;;;;20188991;29;20467;-88
2022/04/01 12:43:48;;;;;;;0.85;0.70;;;;;;;;;;20171695;29;20378;-87
2022/04/01 12:54:10;;;;;;;0.93;0.60;;;;;;;;;;20171286;29;20559;-88
2022/04/01 13:04:19;;;;;;;1.02;0.57;;;;;;;;;;20170519;29;20049;-88
2022/04/01 13:14:22;;;;;;;1.08;0.60;;;;;;;;;;20155324;29;20075;-88
2022/04/01 13:24:25;;;;;;;0.40;0.40;;;;;;;;;;20169796;29;20268;-87
2022/04/01 13:34:29;;;;;;;1.23;0.88;;;;;;;;;;20186368;29;20051;-88
2022/04/01 13:44:31;;;;;;;0.50;0.38;;;;;;;;;;20184355;29;20142;-89
2022/04/01 13:54:33;;;;;;;0.40;0.40;;;;;;;;;;20200099;29;20073;-88
2022/04/01 14:04:35;;;;;;;0.40;0.40;;;;;;;;;;20182734;29;20063;-88
2022/04/01 14:14:37;;;;;;;1.20;0.52;;;;;;;;;;20167083;29;20061;-87
2022/04/01 14:24:39;;;;;;;1.67;0.52;;;;;;;;;;20198050;29;20053;-88
2022/04/01 14:34:41;;;;;;;0.60;0.50;;;;;;;;;;20197124;29;20168;-88
2022/04/01 14:44:43;;;;;;;1.05;0.50;;;;;;;;;;20196727;29;20057;-88
2022/04/01 14:54:45;;;;;;;1.75;0.70;;;;;;;;;;20178361;29;20049;-87
2022/04/01 15:04:47;;;;;;;1.95;0.47;;;;;;;;;;20178535;29;20103;-88
2022/04/01 15:14:49;;;;;;;0.75;0.60;;;;;;;;;;20177680;29;20061;-88
2022/04/01 15:24:51;;;;;;;2.30;0.70;;;;;;;;;;20177083;29;20052;-88
2022/04/01 15:34:53;;;;;;;1.13;0.50;;;;;;;;;;20176407;29;20124;-88
2022/04/01 15:44:56;;;;;;;0.75;0.50;;;;;;;;;;20176033;29;20056;-88
2022/04/01 15:54:58;;;;;;;1.27;0.63;;;;;;;;;;20160567;29;20053;-87
2022/04/01 16:05:06;;;;;;;1.30;0.60;;;;;;;;;;20191051;29;20045;-87
2022/04/01 16:15:09;;;;;;;1.35;0.50;;;;;;;;;;20173524;29;20061;-88
2022/04/01 16:25:11;;;;;;;1.65;0.50;;;;;;;;;;20173000;29;20574;-87
2022/04/01 16:35:14;;;;;;;0.88;0.50;;;;;;;;;;20172248;29;20055;-87
2022/04/01 16:45:16;;;;;;;0.82;0.40;;;;;;;;;;20172542;29;20511;-88
2022/04/01 16:55:18;;;;;;;1.23;0.50;;;;;;;;;;20171076;29;20119;-89
2022/04/01 17:05:20;;;;;;;0.85;0.70;;;;;;;;;;20170683;29;20052;-89
2022/04/01 17:15:21;;;;;;;0.52;0.43;;;;;;;;;;20180622;29;20069;-89
2022/04/01 17:25:41;;;;;;;0.98;0.55;;;;;;;;;;20188548;29;20049;-88
2022/04/01 17:35:44;;;;;;;0.57;0.40;;;;;;;;;;20201635;29;20072;-88
2022/04/01 17:45:46;;;;;;;1.17;0.40;;;;;;;;;;20184369;29;20072;-89
2022/04/01 17:55:49;;;;;;;1.17;0.50;;;;;;;;;;20183613;29;20551;-88
2022/04/01 18:05:52;;;;;;;0.93;0.60;;;;;;;;;;20177475;29;20061;-88
2022/04/01 18:15:53;;;;;;;0.77;0.50;;;;;;;;;;20181671;29;20069;-88
2022/04/01 18:25:55;;;;;;;1.08;0.60;;;;;;;;;;20197169;29;20060;-88
2022/04/01 18:35:59;;;;;;;0.88;0.43;;;;;;;;;;20197799;29;20055;-89
2022/04/01 18:46:02;;;;;;;0.55;0.40;;;;;;;;;;20190614;29;20057;-89
2022/04/01 18:56:04;;;;;;;0.73;0.30;;;;;;;;;;20196280;29;20040;-89
2022/04/01 19:06:26;;;;;;;0.70;0.60;;;;;;;;;;20163423;29;20080;-89
2022/04/01 19:16:29;;;;;;;1.15;0.50;;;;;;;;;;20177621;29;20068;-89
2022/04/01 19:26:31;;;;;;;0.57;0.45;;;;;;;;;;20177352;29;20057;-90
2022/04/01 19:36:33;;;;;;;0.60;0.50;;;;;;;;;;20176106;29;20049;-90
2022/04/01 19:46:35;;;;;;;1.05;0.50;;;;;;;;;;20175502;29;20051;-84
2022/04/01 19:56:38;;;;;;;0.60;0.45;;;;;;;;;;20158936;29;20059;-86
2022/04/01 20:06:40;;;;;;;0.88;0.40;;;;;;;;;;20193872;29;20053;-85
2022/04/01 20:16:42;;;;;;;0.82;0.50;;;;;;;;;;20147535;29;20060;-85
2022/04/01 20:26:44;;;;;;;0.98;0.65;;;;;;;;;;20195872;29;20077;-85
2022/04/01 20:36:46;;;;;;;0.60;0.57;;;;;;;;;;20174958;29;20059;-86
2022/04/01 20:46:47;;;;;;;0.95;0.73;;;;;;;;;;20160280;29;20060;-89
2022/04/01 20:56:49;;;;;;;0.60;0.40;;;;;;;;;;20177885;29;20053;-88
2022/04/01 21:06:52;;;;;;;1.80;0.57;;;;;;;;;;20177642;29;20049;-89
2022/04/01 21:16:54;;;;;;;0.95;0.40;;;;;;;;;;20176881;29;20081;-90
2022/04/01 21:37:24;;;;;;;0.95;0.65;;;;;;;;;;20194663;29;20144;-90
2022/04/01 21:47:26;;;;;;;0.50;0.40;;;;;;;;;;20177738;29;20064;-89
2022/04/01 21:57:28;;;;;;;0.68;0.50;;;;;;;;;;20194317;29;20148;-85
2022/04/01 22:07:30;;;;;;;1.30;0.50;;;;;;;;;;20202459;29;20053;-86
2022/04/01 22:17:31;;;;;;;0.65;0.60;;;;;;;;;;20184774;29;20092;-85
2022/04/01 22:27:35;;;;;;;1.27;0.70;;;;;;;;;;20201070;29;20052;-84
2022/04/01 22:37:37;;;;;;;1.08;0.70;;;;;;;;;;20185021;29;20053;-85
2022/04/01 22:47:39;;;;;;;0.93;0.50;;;;;;;;;;20202703;29;20049;-85
2022/04/01 22:57:41;;;;;;;1.23;0.60;;;;;;;;;;20200805;29;20049;-85
2022/04/01 23:07:44;;;;;;;0.90;0.50;;;;;;;;;;20194170;29;20084;-85
2022/04/01 23:17:46;;;;;;;1.15;0.60;;;;;;;;;;20223316;29;20060;-85
2022/04/01 23:27:48;;;;;;;0.50;0.50;;;;;;;;;;20211686;29;20049;-85
2022/04/01 23:37:49;;;;;;;1.08;0.55;;;;;;;;;;20224410;29;20079;-85
2022/04/01 23:47:51;;;;;;;0.73;0.45;;;;;;;;;;20207974;29;20049;-85
2022/04/01 23:57:53;;;;;;;0.70;0.50;;;;;;;;;;20195052;29;20080;-85
