Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:02:18;;;;;;;7.20;5.50;;;22.50;48.80;;;;;;6111101;23;100321;-80
2021/03/02 00:08:42;;;;;;;8.63;5.43;;;22.60;49.10;;;;;;6121160;23;100849;-83
2021/03/02 00:14:18;;;;;;;7.88;5.53;;;22.60;49.30;;;;;;6039082;23;101104;-84
2021/03/02 00:25:01;;;;;;;;;;;;;;;;;;;;;
2021/03/02 00:27:38;;;;;;;6.60;5.45;;;22.60;49.70;;;;;;5986423;23;110526;-83
2021/03/02 00:30:21;;;;;;;7.88;5.55;;;22.60;49.60;;;;;;6015834;23;101151;-82
2021/03/02 00:39:56;;;;;;;7.22;5.72;;;22.60;49.90;;;;;;6027556;23;100797;-88
2021/03/02 00:42:22;;;;;;;7.97;5.30;;;22.60;49.90;;;;;;6039174;23;100814;-87
2021/03/02 00:44:48;;;;;;;9.63;5.43;;;22.60;50.00;;;;;;6060865;23;103155;-86
2021/03/02 00:47:16;;;;;;;8.38;5.47;;;22.60;50.10;;;;;;6060967;23;100925;-89
2021/03/02 00:49:42;;;;;;;8.85;6.03;;;22.60;50.00;;;;;;6063246;23;100198;-85
2021/03/02 00:52:07;;;;;;;9.38;6.25;;;22.60;50.10;;;;;;6038708;23;100782;-85
2021/03/02 00:54:36;;;;;;;7.80;5.88;;;22.60;50.10;;;;;;6041802;23;100922;-92
2021/03/02 00:57:04;;;;;;;8.35;5.70;;;22.70;50.20;;;;;;6038443;23;100910;-87
2021/03/02 00:59:35;;;;;;;7.22;5.82;;;22.60;50.20;;;;;;6063844;23;100918;-87
2021/03/02 01:02:01;;;;;;;8.77;5.45;;;22.60;50.20;;;;;;6037783;23;101037;-85
2021/03/02 01:04:26;;;;;;;8.25;5.72;;;22.60;50.20;;;;;;6063213;23;100949;-85
2021/03/02 01:06:52;;;;;;;7.28;5.97;;;22.60;50.30;;;;;;6037645;23;101072;-89
2021/03/02 01:09:21;;;;;;;8.32;6.00;;;22.60;50.30;;;;;;6062045;23;101021;-92
2021/03/02 01:11:47;;;;;;;49.13;40.35;;;22.70;50.40;;;;;;6061730;23;100854;-90
2021/03/02 01:14:16;;;;;;;29.50;22.50;;;22.40;45.00;;;;;;6034446;23;102092;-87
2021/03/02 01:29:32;;;;;;;21.70;17.67;;;22.60;49.70;;;;;;6075058;23;103327;-81
2021/03/02 01:32:21;;;;;;;20.42;17.25;;;22.60;49.70;;;;;;6041568;23;101348;-81
2021/03/02 01:42:13;;;;;;;;;;;;;;;;;;;;;
2021/03/02 01:53:22;;;;;;;16.05;14.25;;;22.60;50.20;;;;;;6065983;23;103728;-80
2021/03/02 01:56:07;;;;;;;18.67;14.93;;;22.60;50.40;;;;;;6089527;23;101008;-80
2021/03/02 07:01:31;;;;;;;22.65;9.68;;;21.80;55.40;;;;;;6152561;22;101157;-87
2021/03/02 07:04:11;;;;;;;20.95;9.80;;;21.90;55.20;;;;;;6030117;23;102259;-80
2021/03/02 07:06:37;;;;;;;28.33;10.13;;;21.90;55.70;;;;;;6009086;23;100691;-80
2021/03/02 07:09:04;;;;;;;20.13;9.23;;;22.00;55.50;;;;;;5987245;23;101310;-79
2021/03/02 07:11:29;;;;;;;20.17;9.48;;;22.10;54.70;;;;;;6010291;23;103333;-80
2021/03/02 07:13:55;;;;;;;27.88;9.40;;;22.10;54.60;;;;;;6010912;23;112426;-80
2021/03/02 07:16:21;;;;;;;21.02;8.80;;;22.20;54.40;;;;;;5987346;23;109068;-79
2021/03/02 07:18:47;;;;;;;19.23;8.95;;;22.20;54.20;;;;;;5986098;23;107863;-80
2021/03/02 07:21:12;;;;;;;18.02;9.45;;;22.30;54.00;;;;;;5985526;23;101777;-80
2021/03/02 07:23:40;;;;;;;17.98;9.00;;;22.30;53.80;;;;;;6013735;23;105447;-80
2021/03/02 07:26:05;;;;;;;19.27;9.55;;;22.40;53.50;;;;;;5992189;23;100957;-81
2021/03/02 07:28:35;;;;;;;15.27;8.40;;;22.50;53.30;;;;;;6015737;23;109689;-79
2021/03/02 07:31:01;;;;;;;20.25;9.52;;;22.40;53.20;;;;;;5992023;23;103817;-80
2021/03/02 07:33:27;;;;;;;13.80;8.43;;;22.50;53.00;;;;;;5966370;23;103265;-77
2021/03/02 07:35:56;;;;;;;15.48;7.93;;;22.60;52.90;;;;;;5990732;23;100887;-80
2021/03/02 07:38:22;;;;;;;17.13;8.48;;;22.60;52.70;;;;;;5990637;23;101164;-81
2021/03/02 07:40:49;;;;;;;19.08;8.73;;;22.70;52.60;;;;;;5989892;23;100904;-79
2021/03/02 07:43:24;;;;;;;14.65;7.88;;;22.70;52.40;;;;;;5988921;23;101539;-81
2021/03/02 07:45:50;;;;;;;18.02;8.27;;;22.80;52.20;;;;;;6013333;23;100971;-80
2021/03/02 07:48:26;;;;;;;16.05;8.13;;;22.80;51.90;;;;;;5965842;23;100902;-79
2021/03/02 07:51:13;;;;;;;11.90;7.60;;;22.90;52.30;;;;;;5988282;23;102918;-79
2021/03/02 07:53:38;;;;;;;15.40;7.68;;;23.00;51.40;;;;;;6012119;23;100803;-80
2021/03/02 07:56:19;;;;;;;15.23;7.55;;;23.00;51.30;;;;;;5964913;23;103567;-80
2021/03/02 07:59:05;;;;;;;16.27;8.05;;;23.10;51.10;;;;;;5990556;23;100883;-79
2021/03/02 08:01:31;;;;;;;13.63;7.40;;;23.10;51.30;;;;;;5991064;23;102400;-80
2021/03/02 08:04:23;;;;;;;14.10;7.40;;;23.10;51.10;;;;;;5964134;23;102935;-81
2021/03/02 08:06:52;;;;;;;13.77;7.47;;;23.20;50.60;;;;;;6012563;23;100960;-80
2021/03/02 08:09:27;;;;;;;13.80;7.65;;;23.30;50.60;;;;;;5966341;23;100797;-80
2021/03/02 08:11:56;;;;;;;13.02;7.45;;;23.30;50.40;;;;;;5984858;23;103440;-80
2021/03/02 08:14:25;;;;;;;16.73;7.82;;;23.40;50.50;;;;;;6039061;23;100944;-80
2021/03/02 08:16:57;;;;;;;18.20;7.60;;;23.40;50.30;;;;;;6037116;23;101393;-80
2021/03/02 08:19:49;;;;;;;13.98;7.32;;;23.50;50.10;;;;;;5989983;23;100878;-81
2021/03/02 08:22:17;;;;;;;13.57;7.00;;;23.50;50.20;;;;;;5986736;23;100862;-80
2021/03/02 08:24:53;;;;;;;11.43;6.43;;;23.60;50.20;;;;;;6037123;23;101281;-81
2021/03/02 08:27:37;;;;;;;13.60;7.85;;;23.60;50.30;;;;;;5989470;23;109244;-80
2021/03/02 08:30:13;;;;;;;17.05;7.10;;;23.60;49.90;;;;;;6038553;23;101382;-81
2021/03/02 08:32:39;;;;;;;14.00;7.18;;;23.70;49.90;;;;;;6012670;23;125422;-80
2021/03/02 08:35:27;;;;;;;13.35;6.82;;;23.70;50.00;;;;;;5966994;23;102658;-80
2021/03/02 08:37:53;;;;;;;14.27;6.47;;;23.70;49.70;;;;;;6014673;23;100906;-81
2021/03/02 08:40:31;;;;;;;17.70;7.95;;;23.70;49.50;;;;;;6015568;23;100780;-81
2021/03/02 08:43:16;;;;;;;11.35;7.10;;;23.80;49.60;;;;;;6036426;23;102065;-80
2021/03/02 08:45:45;;;;;;;11.68;6.80;;;23.80;49.50;;;;;;5989716;23;103607;-82
2021/03/02 08:48:20;;;;;;;14.40;6.75;;;23.80;49.50;;;;;;6041335;23;100958;-80
2021/03/02 08:50:47;;;;;;;12.50;6.78;;;23.90;49.40;;;;;;5994877;23;100967;-81
2021/03/02 08:53:26;;;;;;;13.93;6.72;;;23.90;49.20;;;;;;5968343;23;102589;-81
2021/03/02 08:55:51;;;;;;;14.55;6.18;;;24.00;49.10;;;;;;6015238;23;102942;-81
2021/03/02 08:58:26;;;;;;;10.93;6.47;;;24.00;49.10;;;;;;6015355;23;104812;-80
2021/03/02 09:01:11;;;;;;;12.82;6.47;;;24.00;48.90;;;;;;5990974;23;101253;-82
2021/03/02 09:03:41;;;;;;;12.52;6.53;;;24.00;48.90;;;;;;5991848;23;101547;-81
2021/03/02 09:06:11;;;;;;;11.95;6.78;;;24.00;48.80;;;;;;6014535;23;101387;-82
2021/03/02 09:08:47;;;;;;;16.00;6.43;;;24.10;48.90;;;;;;5991327;23;100856;-81
2021/03/02 09:11:16;;;;;;;15.23;6.45;;;24.10;49.00;;;;;;6036133;23;100874;-79
2021/03/02 09:13:42;;;;;;;11.98;6.10;;;24.10;48.90;;;;;;5987920;23;118980;-81
2021/03/02 09:16:28;;;;;;;15.98;7.15;;;24.10;48.70;;;;;;6012364;23;102184;-81
2021/03/02 09:19:07;;;;;;;12.75;6.30;;;24.20;48.80;;;;;;5966686;23;101374;-80
2021/03/02 09:21:33;;;;;;;12.98;6.43;;;24.20;48.80;;;;;;6013453;23;101025;-81
2021/03/02 09:23:58;;;;;;;12.43;6.30;;;24.20;48.70;;;;;;5987847;23;110595;-81
2021/03/02 09:26:25;;;;;;;12.82;5.82;;;24.30;48.70;;;;;;5963792;23;103913;-79
2021/03/02 09:28:58;;;;;;;12.07;6.22;;;24.30;48.60;;;;;;5988864;23;100998;-81
2021/03/02 09:31:25;;;;;;;17.42;6.38;;;24.40;48.50;;;;;;5965795;23;100983;-79
2021/03/02 09:33:50;;;;;;;20.00;6.85;;;24.50;48.50;;;;;;5987304;23;103599;-81
2021/03/02 09:36:17;;;;;;;13.52;6.20;;;24.50;48.40;;;;;;5986694;23;101023;-80
2021/03/02 09:38:44;;;;;;;15.88;6.45;;;24.60;48.20;;;;;;5963322;23;100804;-80
2021/03/02 09:41:10;;;;;;;14.60;6.03;;;24.70;48.20;;;;;;5964138;23;100986;-80
2021/03/02 09:43:38;;;;;;;21.75;6.65;;;24.80;47.90;;;;;;6035919;23;100939;-79
2021/03/02 09:46:05;;;;;;;12.75;5.80;;;24.90;47.80;;;;;;6010769;23;101002;-80
2021/03/02 09:48:46;;;;;;;13.95;5.80;;;25.00;47.50;;;;;;5963374;23;100917;-81
2021/03/02 09:51:28;;;;;;;14.18;6.30;;;25.10;47.30;;;;;;6010203;23;101134;-80
2021/03/02 09:54:15;;;;;;;11.48;5.13;;;25.20;46.80;;;;;;5986788;23;101321;-80
2021/03/02 09:56:46;;;;;;;12.38;6.07;;;25.40;46.60;;;;;;5989501;23;107547;-80
2021/03/02 09:59:21;;;;;;;14.27;6.68;;;25.50;46.00;;;;;;5990620;23;110443;-80
2021/03/02 10:01:50;;;;;;;19.48;6.70;;;25.70;45.70;;;;;;5999555;23;101183;-79
2021/03/02 10:04:16;;;;;;;14.65;6.57;;;25.90;45.40;;;;;;6012010;23;100898;-79
2021/03/02 10:06:48;;;;;;;13.48;5.70;;;26.10;45.10;;;;;;5987272;23;112669;-80
2021/03/02 10:09:24;;;;;;;19.80;6.45;;;26.20;44.50;;;;;;5989227;23;100880;-79
2021/03/02 10:12:10;;;;;;;23.00;7.40;;;26.50;43.80;;;;;;6013254;23;100696;-80
2021/03/02 10:14:43;;;;;;;18.42;6.95;;;26.90;43.00;;;;;;5987307;23;103372;-80
2021/03/02 10:17:08;;;;;;;25.77;7.53;;;27.20;42.00;;;;;;5989481;23;110742;-80
2021/03/02 10:19:34;;;;;;;21.95;7.32;;;27.60;41.00;;;;;;5991478;23;100916;-80
2021/03/02 10:22:01;;;;;;;22.88;7.07;;;28.00;40.10;;;;;;5988266;23;100863;-79
2021/03/02 10:24:37;;;;;;;19.05;6.78;;;28.40;39.00;;;;;;6013647;23;100932;-80
2021/03/02 10:27:12;;;;;;;18.77;6.63;;;28.80;38.20;;;;;;6011472;23;130137;-81
2021/03/02 10:29:38;;;;;;;16.13;6.13;;;29.20;37.50;;;;;;5987380;23;101376;-80
2021/03/02 10:32:04;;;;;;;19.52;6.00;;;29.40;37.20;;;;;;6036713;23;101114;-79
2021/03/02 10:34:33;;;;;;;19.20;6.70;;;29.50;37.10;;;;;;5987429;23;125866;-80
2021/03/02 10:37:00;;;;;;;17.58;6.30;;;29.60;36.80;;;;;;5988958;23;103221;-80
2021/03/02 10:39:26;;;;;;;15.77;6.50;;;29.70;37.30;;;;;;6015803;23;100669;-81
2021/03/02 10:41:51;;;;;;;20.98;7.00;;;29.70;36.50;;;;;;5989186;23;100930;-80
2021/03/02 10:44:17;;;;;;;14.45;5.80;;;29.70;36.50;;;;;;6012215;23;132342;-80
2021/03/02 10:46:42;;;;;;;14.38;6.10;;;29.80;36.40;;;;;;6011261;23;124845;-79
2021/03/02 10:49:08;;;;;;;15.63;5.88;;;29.70;36.30;;;;;;5986869;23;104709;-79
2021/03/02 10:51:33;;;;;;;18.10;6.47;;;29.70;36.40;;;;;;6010554;23;109100;-80
2021/03/02 10:53:59;;;;;;;19.35;6.15;;;29.50;37.10;;;;;;5985456;23;131460;-80
2021/03/02 10:56:25;;;;;;;18.95;6.47;;;28.70;39.30;;;;;;5986200;23;119894;-80
2021/03/02 10:58:51;;;;;;;15.60;5.80;;;27.40;42.30;;;;;;5987544;23;100871;-80
2021/03/02 11:01:17;;;;;;;12.98;5.90;;;26.40;44.20;;;;;;6011558;23;101112;-80
2021/03/02 11:03:43;;;;;;;18.17;6.07;;;26.00;45.40;;;;;;5963478;23;103495;-80
2021/03/02 11:06:10;;;;;;;14.98;5.78;;;25.70;45.70;;;;;;5986473;23;100842;-79
2021/03/02 11:08:36;;;;;;;11.48;5.72;;;25.60;46.20;;;;;;5963528;23;100787;-79
2021/03/02 11:11:01;;;;;;;17.05;6.40;;;25.50;46.40;;;;;;6011274;23;100861;-80
2021/03/02 11:13:27;;;;;;;14.57;5.82;;;25.30;46.50;;;;;;5985268;23;130132;-79
2021/03/02 11:15:53;;;;;;;13.65;6.38;;;25.30;46.50;;;;;;5987149;23;101003;-79
2021/03/02 11:18:18;;;;;;;16.55;5.75;;;25.20;46.60;;;;;;5963881;23;110683;-79
2021/03/02 11:20:44;;;;;;;16.30;6.40;;;25.20;46.80;;;;;;5988560;23;101169;-79
2021/03/02 11:23:11;;;;;;;15.60;6.05;;;25.10;47.00;;;;;;5986506;23;103424;-79
2021/03/02 11:25:37;;;;;;;22.83;6.18;;;25.10;47.10;;;;;;6010354;23;104908;-80
2021/03/02 11:28:02;;;;;;;15.48;6.22;;;25.10;47.40;;;;;;6010238;23;104453;-79
2021/03/02 11:30:28;;;;;;;29.63;6.57;;;25.10;47.60;;;;;;6011562;23;101110;-79
2021/03/02 11:32:53;;;;;;;15.77;5.80;;;25.00;46.70;;;;;;5987398;23;131599;-80
2021/03/02 11:35:19;;;;;;;20.88;7.07;;;25.00;47.50;;;;;;6011432;23;118955;-82
2021/03/02 11:37:44;;;;;;;17.20;7.13;;;25.00;47.10;;;;;;5964719;23;101409;-81
2021/03/02 11:40:12;;;;;;;17.45;5.95;;;25.00;46.60;;;;;;6012854;23;101289;-81
2021/03/02 11:42:38;;;;;;;19.83;6.38;;;25.00;47.20;;;;;;5964297;23;104832;-81
2021/03/02 11:45:07;;;;;;;17.25;5.85;;;25.00;47.30;;;;;;6010767;23;100817;-81
2021/03/02 11:47:33;;;;;;;15.73;5.87;;;25.00;46.50;;;;;;5988489;23;100895;-80
2021/03/02 11:49:59;;;;;;;15.20;5.80;;;25.00;46.60;;;;;;5988333;23;108557;-81
2021/03/02 11:52:24;;;;;;;15.52;6.25;;;25.00;47.20;;;;;;5989189;23;102915;-81
2021/03/02 11:54:50;;;;;;;11.63;5.80;;;25.00;46.90;;;;;;5987671;23;125029;-81
2021/03/02 11:57:16;;;;;;;12.00;5.40;;;25.00;47.80;;;;;;5966071;23;100774;-80
2021/03/02 11:59:42;;;;;;;18.27;5.72;;;24.90;47.00;;;;;;5989280;23;100775;-79
2021/03/02 12:02:08;;;;;;;19.48;6.18;;;24.90;47.20;;;;;;5984882;23;101224;-79
2021/03/02 12:04:43;;;;;;;18.65;6.40;;;24.90;47.30;;;;;;6012911;23;100880;-78
2021/03/02 12:07:09;;;;;;;14.70;5.63;;;24.90;47.50;;;;;;5990522;23;101468;-77
2021/03/02 12:09:34;;;;;;;12.38;5.68;;;24.90;47.90;;;;;;5990548;23;110979;-77
2021/03/02 12:12:00;;;;;;;24.45;7.00;;;24.90;47.90;;;;;;6012417;23;130001;-78
2021/03/02 12:14:26;;;;;;;15.90;8.68;;;25.00;46.60;;;;;;6012297;23;117670;-79
2021/03/02 12:16:51;;;;;;;14.98;9.27;;;24.00;35.50;;;;;;5986612;23;110293;-76
2021/03/02 12:19:17;;;;;;;13.65;7.70;;;23.40;33.10;;;;;;6012113;23;109893;-78
2021/03/02 12:21:42;;;;;;;12.57;8.63;;;22.80;33.70;;;;;;6011880;23;131124;-81
2021/03/02 12:24:08;;;;;;;14.00;9.00;;;22.60;32.70;;;;;;6012929;23;130519;-79
2021/03/02 12:26:33;;;;;;;13.07;8.57;;;22.70;31.70;;;;;;6014077;23;106828;-79
2021/03/02 12:28:59;;;;;;;16.10;8.93;;;22.80;31.80;;;;;;6010574;23;109679;-80
2021/03/02 12:31:31;;;;;;;18.05;10.02;;;22.80;31.60;;;;;;6012381;23;103347;-79
2021/03/02 12:33:56;;;;;;;16.48;9.80;;;22.90;31.50;;;;;;6011504;23;103662;-78
2021/03/02 12:36:22;;;;;;;16.52;9.52;;;22.90;31.10;;;;;;6037692;23;112110;-81
2021/03/02 12:38:47;;;;;;;14.95;9.98;;;22.90;31.90;;;;;;6011625;23;109510;-81
2021/03/02 12:41:13;;;;;;;12.77;8.45;;;22.80;31.30;;;;;;5985182;23;132170;-79
2021/03/02 12:43:39;;;;;;;14.70;9.13;;;22.70;31.90;;;;;;6011746;23;111912;-80
2021/03/02 12:46:04;;;;;;;16.85;9.18;;;22.60;31.80;;;;;;5987536;23;100889;-82
2021/03/02 12:48:31;;;;;;;15.48;9.68;;;22.60;31.40;;;;;;5988335;23;110934;-79
2021/03/02 12:50:56;;;;;;;18.20;9.43;;;22.60;32.00;;;;;;6012365;23;113321;-82
2021/03/02 12:53:22;;;;;;;19.77;9.27;;;22.60;31.60;;;;;;5987899;23;121298;-84
2021/03/02 12:55:47;;;;;;;12.30;8.98;;;22.60;32.60;;;;;;6010449;23;100973;-83
2021/03/02 12:58:13;;;;;;;18.90;9.48;;;22.80;32.60;;;;;;5990189;23;101217;-83
2021/03/02 13:00:38;;;;;;;17.08;10.05;;;22.80;32.70;;;;;;6013024;23;129939;-82
2021/03/02 13:03:04;;;;;;;19.80;10.07;;;22.80;32.70;;;;;;5966066;23;132672;-81
2021/03/02 13:05:30;;;;;;;22.58;10.10;;;22.80;32.50;;;;;;5992662;22;106313;-77
2021/03/02 13:07:56;;;;;;;14.05;9.27;;;22.70;32.50;;;;;;6112295;23;100760;-80
2021/03/02 13:10:22;;;;;;;20.00;10.88;;;22.60;31.50;;;;;;6118132;23;103251;-79
2021/03/02 13:12:48;;;;;;;14.48;9.52;;;22.60;31.20;;;;;;6091006;23;100847;-79
2021/03/02 13:15:17;;;;;;;15.25;9.93;;;22.60;31.50;;;;;;6118233;23;100795;-80
2021/03/02 13:17:44;;;;;;;17.20;11.00;;;22.60;30.90;;;;;;6054972;23;101150;-79
2021/03/02 13:20:09;;;;;;;18.08;10.48;;;22.50;30.40;;;;;;6099317;23;103728;-79
2021/03/02 13:22:35;;;;;;;18.25;10.10;;;22.50;30.80;;;;;;6072142;23;102337;-79
2021/03/02 13:25:05;;;;;;;15.38;9.75;;;22.60;30.80;;;;;;6077023;23;108989;-78
2021/03/02 13:27:31;;;;;;;;;;;22.60;30.80;;;;;;6054464;23;100870;-79
2021/03/02 13:29:58;;;;;;;14.32;10.55;;;22.70;30.20;;;;;;6074847;23;101630;-78
2021/03/02 13:32:35;;;;;;;19.92;10.75;;;22.60;29.80;;;;;;6050180;23;101149;-79
2021/03/02 13:35:02;;;;;;;17.98;8.90;;;22.80;31.10;;;;;;6057403;23;101411;-80
2021/03/02 13:37:28;;;;;;;18.25;9.13;;;23.10;31.70;;;;;;6041865;23;100367;-79
2021/03/02 13:40:16;;;;;;;12.05;8.00;;;23.30;33.30;;;;;;6114940;23;102072;-77
2021/03/02 13:43:23;;;;;;;12.88;8.25;;;23.30;33.30;;;;;;6087931;23;103487;-78
2021/03/02 13:46:03;;;;;;;14.57;7.65;;;23.50;34.00;;;;;;6103000;23;100827;-78
2021/03/02 13:48:30;;;;;;;17.52;7.70;;;23.50;34.20;;;;;;6105513;23;100789;-79
2021/03/02 13:50:55;;;;;;;13.52;6.60;;;23.60;35.00;;;;;;6086420;23;100714;-80
2021/03/02 13:53:24;;;;;;;9.35;5.95;;;23.60;35.70;;;;;;6088834;23;102649;-79
2021/03/02 13:55:50;;;;;;;14.18;6.50;;;23.60;35.70;;;;;;6089468;23;100317;-80
2021/03/02 13:58:16;;;;;;;12.52;6.68;;;23.50;37.00;;;;;;6063977;23;100232;-79
2021/03/02 14:00:42;;;;;;;13.02;6.97;;;23.40;37.30;;;;;;6114796;23;101494;-80
2021/03/02 14:03:07;;;;;;;13.48;6.28;;;23.50;36.90;;;;;;6085791;23;100823;-80
2021/03/02 14:05:51;;;;;;;9.00;5.50;;;23.60;36.90;;;;;;6084381;23;101027;-79
2021/03/02 14:08:31;;;;;;;8.00;5.60;;;23.60;37.40;;;;;;6058886;23;101158;-80
2021/03/02 14:11:03;;;;;;;10.05;6.00;;;23.60;37.70;;;;;;6090327;23;102770;-79
2021/03/02 14:13:28;;;;;;;10.98;6.65;;;23.60;37.70;;;;;;6095534;23;102286;-79
2021/03/02 14:16:04;;;;;;;9.82;5.68;;;23.20;37.70;;;;;;6061372;23;100571;-79
2021/03/02 14:18:46;;;;;;;11.68;5.70;;;23.30;38.80;;;;;;6073889;23;100676;-80
2021/03/02 14:21:12;;;;;;;11.73;5.45;;;23.50;38.30;;;;;;6063450;23;101786;-80
2021/03/02 14:23:38;;;;;;;6.70;4.60;;;23.60;38.40;;;;;;6064358;23;101914;-78
2021/03/02 14:26:08;;;;;;;8.60;5.13;;;23.70;38.60;;;;;;6063961;23;100131;-78
2021/03/02 14:29:14;;;;;;;7.15;4.72;;;23.80;38.60;;;;;;6066755;23;100303;-78
2021/03/02 14:32:39;;;;;;;11.20;4.40;;;23.70;38.40;;;;;;6116695;23;102219;-79
2021/03/02 14:36:01;;;;;;;8.02;4.60;;;23.80;38.90;;;;;;6115699;23;102267;-79
2021/03/02 14:39:07;;;;;;;7.68;4.75;;;23.80;39.30;;;;;;6089876;23;100793;-80
2021/03/02 14:42:36;;;;;;;7.47;3.92;;;23.80;39.40;;;;;;6118944;23;100335;-79
2021/03/02 14:45:56;;;;;;;6.32;3.72;;;23.80;40.10;;;;;;6116875;23;101836;-79
2021/03/02 14:49:05;;;;;;;9.77;3.95;;;23.80;40.30;;;;;;6091495;23;100162;-80
2021/03/02 14:52:31;;;;;;;7.80;4.28;;;23.80;40.00;;;;;;6118496;23;100795;-80
2021/03/02 14:55:58;;;;;;;5.43;3.20;;;23.80;40.20;;;;;;6117717;23;100773;-79
2021/03/02 14:59:21;;;;;;;5.25;3.70;;;23.80;41.00;;;;;;6116339;23;103095;-82
2021/03/02 15:02:47;;;;;;;6.13;3.40;;;23.90;41.60;;;;;;6118761;23;101921;-81
2021/03/02 15:06:12;;;;;;;4.55;3.40;;;23.90;41.40;;;;;;6118270;23;100210;-78
2021/03/02 15:09:38;;;;;;;6.10;3.40;;;23.90;41.00;;;;;;6088706;23;101897;-80
2021/03/02 15:12:24;;;;;;;7.20;3.45;;;23.90;41.80;;;;;;6082422;23;101762;-79
2021/03/02 15:14:50;;;;;;;4.35;2.70;;;23.90;41.70;;;;;;6026872;23;101660;-79
2021/03/02 15:17:21;;;;;;;6.28;3.10;;;23.90;42.00;;;;;;6035230;23;100141;-79
2021/03/02 15:19:50;;;;;;;5.30;2.95;;;23.90;41.90;;;;;;6032520;23;100846;-79
2021/03/02 15:22:15;;;;;;;5.63;2.75;;;23.90;42.00;;;;;;6031065;23;103558;-79
2021/03/02 15:24:43;;;;;;;6.93;3.00;;;23.90;42.50;;;;;;6038145;23;100962;-78
2021/03/02 15:27:10;;;;;;;5.55;2.75;;;23.90;42.80;;;;;;6062395;23;100808;-79
2021/03/02 15:29:37;;;;;;;9.75;3.10;;;23.90;42.90;;;;;;6014303;23;100213;-80
2021/03/02 15:32:04;;;;;;;8.43;3.17;;;23.90;42.60;;;;;;6036770;23;101748;-80
2021/03/02 15:34:34;;;;;;;5.40;2.60;;;23.90;42.90;;;;;;6064235;23;102524;-79
2021/03/02 15:37:06;;;;;;;6.55;2.95;;;23.90;42.90;;;;;;6038502;23;100057;-78
2021/03/02 15:39:32;;;;;;;4.57;2.97;;;23.90;43.00;;;;;;6042874;23;100689;-78
2021/03/02 15:41:58;;;;;;;6.82;3.03;;;23.90;43.00;;;;;;6035181;23;106706;-79
2021/03/02 15:44:43;;;;;;;4.68;3.15;;;23.90;43.10;;;;;;6059341;23;101471;-81
2021/03/02 15:47:52;;;;;;;5.40;2.78;;;23.90;44.00;;;;;;6071021;23;100742;-80
2021/03/02 15:51:01;;;;;;;6.75;2.60;;;23.90;43.20;;;;;;6038788;23;100716;-80
2021/03/02 15:53:30;;;;;;;4.10;2.72;;;23.90;43.50;;;;;;6087538;23;100984;-80
2021/03/02 15:56:16;;;;;;;4.07;2.60;;;23.90;44.00;;;;;;6038599;23;101159;-81
2021/03/02 15:59:21;;;;;;;5.72;2.55;;;23.90;43.80;;;;;;6069597;23;100087;-81
2021/03/02 16:02:10;;;;;;;4.43;2.60;;;23.90;43.80;;;;;;6062240;23;100838;-79
2021/03/02 16:04:48;;;;;;;4.45;2.40;;;23.90;44.10;;;;;;6066387;23;102591;-79
2021/03/02 16:07:19;;;;;;;3.30;2.47;;;23.90;44.50;;;;;;6068109;23;102735;-81
2021/03/02 16:09:59;;;;;;;6.03;2.65;;;23.90;44.20;;;;;;6084273;23;101234;-80
2021/03/02 16:12:27;;;;;;;;;;;23.90;44.40;;;;;;6108055;23;100845;-79
2021/03/02 16:14:57;;;;;;;5.18;2.20;;;23.90;44.40;;;;;;6083490;23;100887;-80
2021/03/02 16:17:23;;;;;;;;;;;23.90;44.90;;;;;;6080081;23;102617;-78
2021/03/02 16:19:53;;;;;;;3.00;2.10;;;23.90;44.50;;;;;;6072859;23;100925;-77
2021/03/02 16:22:34;;;;;;;3.95;2.28;;;23.90;44.70;;;;;;6100963;23;101012;-78
2021/03/02 16:25:03;;;;;;;3.13;2.10;;;23.90;45.00;;;;;;6072510;23;103862;-79
2021/03/02 16:27:29;;;;;;;3.60;2.25;;;23.90;45.30;;;;;;6081338;23;104989;-79
2021/03/02 16:29:54;;;;;;;3.65;2.25;;;23.90;45.50;;;;;;6081748;23;100887;-80
2021/03/02 16:32:20;;;;;;;2.63;2.03;;;23.90;45.50;;;;;;6107980;23;100871;-80
2021/03/02 16:34:46;;;;;;;4.60;2.47;;;23.90;45.70;;;;;;6083534;23;102482;-80
2021/03/02 16:37:11;;;;;;;4.35;2.75;;;23.90;45.50;;;;;;6083749;23;102704;-80
2021/03/02 16:39:37;;;;;;;4.85;2.47;;;23.90;45.30;;;;;;6107708;23;100804;-78
2021/03/02 16:42:03;;;;;;;4.28;2.20;;;23.90;45.60;;;;;;6083509;23;100556;-77
2021/03/02 16:44:30;;;;;;;3.42;2.38;;;23.90;45.80;;;;;;6081375;23;106043;-79
2021/03/02 16:46:56;;;;;;;5.18;2.67;;;23.90;45.50;;;;;;6109340;23;102808;-79
2021/03/02 16:50:04;;;;;;;3.90;2.00;;;23.90;45.70;;;;;;6109523;23;100855;-79
2021/03/02 16:52:58;;;;;;;3.08;2.17;;;23.90;45.60;;;;;;6086424;23;100873;-78
2021/03/02 16:55:44;;;;;;;4.72;2.08;;;23.90;45.80;;;;;;6081285;23;103254;-79
2021/03/02 16:58:25;;;;;;;4.22;2.25;;;23.90;45.80;;;;;;6079561;23;102648;-79
2021/03/02 17:00:59;;;;;;;3.35;2.33;;;23.90;46.00;;;;;;6105534;23;100254;-79
2021/03/02 17:03:37;;;;;;;3.17;2.33;;;23.80;46.10;;;;;;6104146;23;100249;-79
2021/03/02 17:06:03;;;;;;;2.22;1.90;;;23.90;46.20;;;;;;6104367;23;101122;-79
2021/03/02 17:08:32;;;;;;;4.40;2.20;;;23.90;46.30;;;;;;6085027;23;102411;-79
2021/03/02 17:10:57;;;;;;;2.60;1.95;;;23.90;46.40;;;;;;6085822;23;100043;-80
2021/03/02 17:13:49;;;;;;;2.78;1.95;;;23.80;46.60;;;;;;6038747;23;100220;-80
2021/03/02 17:16:16;;;;;;;5.50;1.95;;;23.80;46.60;;;;;;6093560;23;100947;-80
2021/03/02 17:18:42;;;;;;;4.40;1.92;;;23.80;46.80;;;;;;6035820;23;103055;-82
2021/03/02 17:21:09;;;;;;;3.15;2.00;;;23.80;46.80;;;;;;6078682;23;100848;-80
2021/03/02 17:23:34;;;;;;;3.10;1.90;;;23.90;46.80;;;;;;6031286;23;101224;-80
2021/03/02 17:26:03;;;;;;;4.28;1.98;;;23.90;46.80;;;;;;6107697;23;103285;-80
2021/03/02 17:28:29;;;;;;;4.93;2.13;;;23.90;46.90;;;;;;6082668;23;103758;-80
2021/03/02 17:30:57;;;;;;;5.13;2.08;;;23.90;46.90;;;;;;6088295;23;100860;-80
2021/03/02 17:33:27;;;;;;;4.20;2.00;;;23.90;47.00;;;;;;6089039;23;100633;-79
2021/03/02 17:35:53;;;;;;;4.93;1.80;;;23.90;47.10;;;;;;6109018;23;101274;-78
2021/03/02 17:38:18;;;;;;;3.47;2.10;;;23.90;47.30;;;;;;6085967;23;102975;-76
2021/03/02 17:40:50;;;;;;;2.75;1.65;;;23.80;47.20;;;;;;6085214;23;108753;-77
2021/03/02 17:43:16;;;;;;;3.45;2.00;;;23.80;47.40;;;;;;6078965;23;100797;-79
2021/03/02 17:45:45;;;;;;;5.63;2.70;;;23.80;47.40;;;;;;6106344;23;104178;-78
2021/03/02 17:48:13;;;;;;;8.00;4.15;;;23.70;44.60;;;;;;6083116;23;102385;-79
2021/03/02 17:50:39;;;;;;;12.30;4.43;;;23.10;41.90;;;;;;6110483;23;100237;-80
2021/03/02 17:53:07;;;;;;;11.50;5.20;;;22.80;42.30;;;;;;6112548;23;100718;-78
2021/03/02 17:55:52;;;;;;;23.95;6.25;;;22.60;41.50;;;;;;6091493;23;101667;-80
2021/03/02 17:58:20;;;;;;;12.90;5.72;;;22.50;42.50;;;;;;6088104;23;101354;-79
2021/03/02 18:00:54;;;;;;;13.77;4.72;;;22.60;42.90;;;;;;6089533;23;100053;-81
2021/03/02 18:03:22;;;;;;;12.18;4.47;;;22.80;44.60;;;;;;6109572;23;100508;-79
2021/03/02 18:05:48;;;;;;;44.72;6.70;;;23.10;44.30;;;;;;6069062;23;102223;-78
2021/03/02 18:08:13;;;;;;;13.18;5.10;;;23.20;43.20;;;;;;6090605;23;121773;-78
2021/03/02 18:10:39;;;;;;;22.13;6.32;;;22.80;43.00;;;;;;6091428;23;111801;-78
2021/03/02 18:13:06;;;;;;;17.83;6.07;;;22.60;44.30;;;;;;6091935;23;108556;-78
2021/03/02 18:15:32;;;;;;;13.85;5.75;;;22.50;43.60;;;;;;6091136;23;100853;-77
2021/03/02 18:17:57;;;;;;;24.95;7.78;;;22.40;43.80;;;;;;6065928;23;129760;-77
2021/03/02 18:20:23;;;;;;;13.80;6.70;;;22.30;46.10;;;;;;6065174;23;108019;-78
2021/03/02 18:22:48;;;;;;;19.48;6.40;;;22.20;45.10;;;;;;6091580;23;109666;-77
2021/03/02 18:25:14;;;;;;;17.48;7.07;;;22.10;45.10;;;;;;6065098;23;105651;-78
2021/03/02 18:27:40;;;;;;;17.15;7.57;;;22.00;44.20;;;;;;6090931;23;130634;-76
2021/03/02 18:30:06;;;;;;;17.52;7.38;;;21.90;43.80;;;;;;6042806;23;101545;-78
2021/03/02 18:32:31;;;;;;;27.88;7.93;;;21.90;44.00;;;;;;6068874;23;100872;-77
2021/03/02 18:34:57;;;;;;;25.40;7.82;;;22.00;42.70;;;;;;6092223;23;129884;-78
2021/03/02 18:37:23;;;;;;;16.85;7.28;;;22.00;42.50;;;;;;6046067;23;129704;-78
2021/03/02 18:39:49;;;;;;;15.35;7.50;;;22.00;42.20;;;;;;6070066;23;101392;-80
2021/03/02 18:42:21;;;;;;;17.92;7.88;;;22.00;41.40;;;;;;6071592;23;109881;-79
2021/03/02 18:44:46;;;;;;;20.10;8.13;;;21.90;41.30;;;;;;6071196;23;106913;-79
2021/03/02 18:47:12;;;;;;;18.52;7.97;;;21.90;40.70;;;;;;6097233;23;101407;-78
2021/03/02 18:49:37;;;;;;;22.35;7.38;;;21.90;41.40;;;;;;6107991;23;100652;-79
2021/03/02 18:52:05;;;;;;;17.08;6.45;;;22.30;42.30;;;;;;6082474;23;102048;-78
2021/03/02 18:54:30;;;;;;;17.30;6.47;;;22.60;42.00;;;;;;6109878;23;100777;-79