Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:30;;;;;;;11.55;6.88;;;7.50;99.90;;;;;;5073810;28;20045;-79
2021/12/19 00:04:14;;;;;;;14.43;7.65;;;7.50;99.90;;;;;;5073943;28;20413;-79
2021/12/19 00:09:24;;;;;;;13.60;7.55;;;7.50;99.90;;;;;;5074016;28;20102;-78
2021/12/19 00:11:49;;;;;;;13.52;7.47;;;7.50;99.90;;;;;;5074155;28;20044;-79
2021/12/19 00:14:15;;;;;;;14.75;7.90;;;7.50;99.90;;;;;;5056867;28;20556;-79
2021/12/19 00:16:41;;;;;;;13.85;7.60;;;7.60;99.90;;;;;;5057494;28;20036;-79
2021/12/19 00:19:06;;;;;;;12.48;7.20;;;7.50;99.90;;;;;;5073634;28;20040;-79
2021/12/19 00:21:32;;;;;;;13.40;6.90;;;7.50;99.90;;;;;;5056870;28;20048;-79
2021/12/19 00:23:58;;;;;;;12.27;6.25;;;7.50;99.90;;;;;;5072495;28;20047;-79
2021/12/19 00:26:24;;;;;;;8.05;4.57;;;7.50;99.90;;;;;;5057242;28;20452;-79
2021/12/19 00:28:51;;;;;;;7.43;3.42;;;7.60;99.90;;;;;;5073355;28;20052;-78
2021/12/19 00:31:17;;;;;;;6.80;3.60;;;7.50;99.90;;;;;;5073461;28;20041;-79
2021/12/19 00:33:42;;;;;;;7.60;4.30;;;7.50;99.90;;;;;;5073367;28;20063;-78
2021/12/19 00:36:09;;;;;;;8.30;3.55;;;7.50;99.90;;;;;;5073168;28;20087;-79
2021/12/19 00:38:35;;;;;;;8.48;3.38;;;7.60;99.90;;;;;;5056561;28;20041;-79
2021/12/19 00:41:03;;;;;;;6.95;2.60;;;7.50;99.90;;;;;;5073250;28;20037;-78
2021/12/19 00:43:36;;;;;;;4.28;1.70;;;7.50;99.90;;;;;;5089000;28;20042;-79
2021/12/19 00:46:07;;;;;;;3.88;1.60;;;7.50;99.90;;;;;;5072818;28;20044;-79
2021/12/19 00:48:38;;;;;;;4.10;1.77;;;7.50;99.90;;;;;;5073426;28;20134;-79
2021/12/19 00:51:06;;;;;;;4.90;2.00;;;7.50;99.90;;;;;;5073273;28;20135;-79
2021/12/19 00:53:32;;;;;;;5.90;1.95;;;7.40;99.90;;;;;;5072979;28;20056;-79
2021/12/19 00:55:57;;;;;;;5.35;1.90;;;7.50;99.90;;;;;;5073067;28;20105;-78
2021/12/19 00:58:23;;;;;;;3.38;1.85;;;7.50;99.90;;;;;;5072792;28;20068;-79
2021/12/19 01:00:49;;;;;;;3.78;1.50;;;7.50;99.90;;;;;;5072196;28;20055;-79
2021/12/19 01:03:15;;;;;;;3.53;1.35;;;7.40;99.90;;;;;;5072746;28;20045;-78
2021/12/19 01:05:42;;;;;;;3.53;1.35;;;7.40;99.90;;;;;;5056311;28;20037;-79
2021/12/19 01:08:08;;;;;;;3.50;1.30;;;7.40;99.90;;;;;;5072731;28;20036;-79
2021/12/19 01:10:35;;;;;;;2.90;1.15;;;7.30;99.90;;;;;;5072748;28;20485;-78
2021/12/19 01:13:02;;;;;;;3.65;1.48;;;7.30;99.90;;;;;;5055522;28;20036;-79
2021/12/19 01:15:28;;;;;;;3.47;1.30;;;7.30;99.90;;;;;;5072122;28;20501;-79
2021/12/19 01:17:54;;;;;;;3.67;1.13;;;7.30;99.90;;;;;;5074471;28;20043;-79
2021/12/19 01:20:24;;;;;;;3.88;1.20;;;7.30;99.90;;;;;;5089453;28;20067;-79
2021/12/19 01:22:50;;;;;;;2.75;1.13;;;7.30;99.90;;;;;;5055639;28;20367;-78
2021/12/19 01:25:16;;;;;;;1.92;0.95;;;7.30;99.90;;;;;;5072395;28;20416;-79
2021/12/19 01:27:42;;;;;;;2.53;0.63;;;7.30;99.90;;;;;;5072138;28;20044;-78
2021/12/19 01:30:10;;;;;;;1.23;0.50;;;7.20;99.90;;;;;;5072277;28;20044;-79
2021/12/19 01:32:37;;;;;;;1.05;0.45;;;7.20;99.90;;;;;;5072181;28;20403;-78
2021/12/19 01:35:04;;;;;;;1.75;0.40;;;7.20;99.90;;;;;;5071788;28;20047;-79
2021/12/19 01:37:30;;;;;;;3.58;0.63;;;7.10;99.90;;;;;;5071424;28;20036;-78
2021/12/19 01:39:55;;;;;;;1.10;0.50;;;7.10;99.90;;;;;;5055316;28;20170;-79
2021/12/19 01:42:21;;;;;;;1.33;0.52;;;7.10;99.90;;;;;;5071408;28;20041;-79
2021/12/19 01:44:47;;;;;;;2.88;1.15;;;7.10;99.90;;;;;;5071831;28;20127;-78
2021/12/19 01:47:13;;;;;;;2.03;0.70;;;7.10;99.90;;;;;;5071433;28;20090;-78
2021/12/19 01:49:39;;;;;;;1.30;0.70;;;7.10;99.90;;;;;;5055194;28;20519;-78
2021/12/19 01:52:05;;;;;;;2.50;0.93;;;7.10;99.90;;;;;;5071183;28;20079;-78
2021/12/19 01:54:30;;;;;;;2.90;1.02;;;7.20;99.90;;;;;;5071371;28;20428;-78
2021/12/19 01:56:56;;;;;;;2.33;1.38;;;7.20;99.90;;;;;;5071632;28;20062;-78
2021/12/19 01:59:22;;;;;;;2.33;1.48;;;7.20;99.90;;;;;;5071467;28;20029;-79
2021/12/19 02:01:53;;;;;;;3.22;1.67;;;7.20;99.90;;;;;;5071659;28;20047;-78
2021/12/19 02:04:21;;;;;;;3.40;1.73;;;7.20;99.90;;;;;;5071091;28;20047;-79
2021/12/19 02:06:47;;;;;;;4.72;1.40;;;7.20;99.90;;;;;;5071201;28;20127;-78
2021/12/19 02:09:13;;;;;;;3.47;1.20;;;7.20;99.90;;;;;;5071544;28;20664;-79
2021/12/19 02:11:41;;;;;;;2.45;0.93;;;7.20;99.90;;;;;;5071304;28;20044;-79
2021/12/19 02:14:08;;;;;;;2.78;1.00;;;7.30;99.90;;;;;;5071542;28;20047;-79
2021/12/19 02:16:36;;;;;;;3.13;1.00;;;7.20;99.90;;;;;;5071126;28;20115;-79
2021/12/19 02:19:03;;;;;;;2.90;0.70;;;7.20;99.90;;;;;;5088453;28;20123;-78
2021/12/19 02:21:29;;;;;;;3.65;0.60;;;7.20;99.90;;;;;;5071041;28;20047;-79
2021/12/19 02:24:02;;;;;;;2.35;0.60;;;7.20;99.90;;;;;;5070945;28;20040;-79
2021/12/19 02:26:27;;;;;;;1.65;0.80;;;7.20;99.90;;;;;;5071068;28;20044;-78
2021/12/19 02:28:53;;;;;;;3.63;0.90;;;7.20;99.90;;;;;;5054776;28;20045;-78
2021/12/19 02:31:21;;;;;;;6.35;1.20;;;7.20;99.90;;;;;;5070644;28;20204;-79
2021/12/19 02:34:00;;;;;;;3.42;1.10;;;7.10;99.90;;;;;;5054268;28;20082;-79
2021/12/19 02:36:41;;;;;;;1.58;0.80;;;7.20;99.90;;;;;;5070659;28;20125;-79
2021/12/19 02:50:11;;;;;;;2.00;1.10;;;7.10;99.90;;;;;;5069680;28;20073;-78
2021/12/19 02:52:36;;;;;;;4.22;1.20;;;7.10;99.90;;;;;;5053175;28;20412;-78
2021/12/19 02:55:03;;;;;;;3.10;0.70;;;7.10;99.90;;;;;;5070228;28;20045;-78
2021/12/19 02:57:29;;;;;;;1.30;0.57;;;7.00;99.90;;;;;;5070762;28;20028;-79
2021/12/19 02:59:54;;;;;;;3.20;0.70;;;7.00;99.90;;;;;;5071044;28;20131;-78
2021/12/19 03:02:20;;;;;;;2.03;0.80;;;6.90;99.90;;;;;;5070471;28;20047;-78
2021/12/19 03:04:58;;;;;;;1.25;0.70;;;6.90;99.90;;;;;;5070650;28;20051;-78
2021/12/19 03:07:24;;;;;;;2.08;0.50;;;6.90;99.90;;;;;;5070491;28;20072;-78
2021/12/19 03:12:31;;;;;;;1.67;0.40;;;6.80;99.90;;;;;;5070427;28;20048;-78
2021/12/19 03:17:59;;;;;;;2.55;0.60;;;6.80;99.90;;;;;;5070342;28;20126;-78
2021/12/19 03:20:27;;;;;;;2.45;0.60;;;6.80;99.90;;;;;;5070586;28;20045;-77
2021/12/19 03:22:52;;;;;;;2.58;0.65;;;6.70;99.90;;;;;;5070208;28;20041;-78
2021/12/19 03:25:18;;;;;;;4.70;0.90;;;6.70;99.90;;;;;;5070308;28;20486;-78
2021/12/19 03:27:43;;;;;;;3.95;1.10;;;6.70;99.90;;;;;;5070077;28;20040;-78
2021/12/19 03:30:09;;;;;;;3.65;1.10;;;6.70;99.90;;;;;;5071535;28;20040;-78
2021/12/19 03:32:35;;;;;;;5.45;1.20;;;6.70;99.90;;;;;;5070061;28;20060;-79
2021/12/19 03:35:03;;;;;;;3.78;1.17;;;6.70;99.90;;;;;;5070198;28;20542;-78
2021/12/19 03:37:28;;;;;;;3.70;1.25;;;6.70;99.90;;;;;;5070116;28;20040;-79
2021/12/19 03:40:07;;;;;;;3.78;1.60;;;6.70;99.90;;;;;;5070451;28;20052;-78
2021/12/19 03:42:34;;;;;;;5.03;1.70;;;6.70;99.90;;;;;;5070169;28;20444;-78
2021/12/19 03:45:00;;;;;;;3.58;1.45;;;6.80;99.90;;;;;;5070494;28;20124;-78
2021/12/19 03:47:25;;;;;;;4.38;1.30;;;6.80;99.90;;;;;;5070366;28;20481;-79
2021/12/19 03:49:51;;;;;;;4.10;1.30;;;6.80;99.90;;;;;;5070484;28;20044;-78
2021/12/19 03:52:16;;;;;;;3.38;1.20;;;6.80;99.90;;;;;;5069853;28;20036;-78
2021/12/19 03:54:42;;;;;;;5.65;1.30;;;6.80;99.90;;;;;;5070107;28;20094;-78
2021/12/19 03:57:08;;;;;;;5.80;1.42;;;6.90;99.90;;;;;;5069879;28;20493;-78
2021/12/19 03:59:34;;;;;;;4.22;1.40;;;6.80;99.90;;;;;;5055471;28;20037;-78
2021/12/19 04:01:59;;;;;;;6.05;1.65;;;6.90;99.90;;;;;;5074110;28;20116;-78
2021/12/19 04:04:25;;;;;;;4.45;1.30;;;6.80;99.90;;;;;;5074005;28;20106;-78
2021/12/19 04:06:50;;;;;;;5.20;1.40;;;6.80;99.90;;;;;;5073760;28;20048;-79
2021/12/19 04:09:16;;;;;;;2.63;1.40;;;6.80;99.90;;;;;;5073875;28;20040;-79
2021/12/19 04:11:41;;;;;;;5.63;1.70;;;6.80;99.90;;;;;;5073842;28;20131;-79
2021/12/19 04:14:07;;;;;;;5.47;2.40;;;6.80;99.90;;;;;;5073387;28;20044;-79
2021/12/19 04:16:33;;;;;;;7.13;2.30;;;6.90;99.90;;;;;;5073986;28;20028;-78
2021/12/19 04:18:58;;;;;;;4.82;2.03;;;6.90;99.90;;;;;;5074089;28;20036;-79
2021/12/19 04:21:24;;;;;;;6.65;2.30;;;6.90;99.90;;;;;;5073858;28;20040;-78
2021/12/19 04:23:49;;;;;;;8.25;2.50;;;6.80;99.90;;;;;;5073312;28;20043;-79
2021/12/19 04:26:15;;;;;;;9.88;2.35;;;6.90;99.90;;;;;;5073444;28;20087;-79
2021/12/19 04:28:41;;;;;;;8.50;2.67;;;6.90;99.90;;;;;;5073457;28;20493;-79
2021/12/19 04:31:07;;;;;;;7.18;2.60;;;6.80;99.90;;;;;;5056884;28;20036;-79
2021/12/19 04:33:34;;;;;;;6.32;2.75;;;6.80;99.90;;;;;;5073483;28;20045;-79
2021/12/19 04:36:04;;;;;;;7.10;2.90;;;6.90;99.90;;;;;;5073358;28;20044;-79
2021/12/19 04:39:19;;;;;;;6.78;2.80;;;6.90;99.90;;;;;;5056941;28;20120;-78
2021/12/19 04:57:55;;;;;;;15.73;4.70;;;7.00;99.90;;;;;;5073052;28;19923;-78
2021/12/19 05:00:35;;;;;;;13.43;4.78;;;7.10;99.90;;;;;;5073084;28;20410;-78
2021/12/19 05:03:19;;;;;;;16.77;6.13;;;7.10;99.90;;;;;;5072860;28;20075;-78
2021/12/19 05:05:55;;;;;;;25.13;5.03;;;7.10;99.90;;;;;;5055931;28;20048;-78
2021/12/19 05:14:07;;;;;;;;;;;7.10;99.90;;;;;;5072632;28;20087;-78
2021/12/19 05:16:35;;;;;;;19.67;5.45;;;7.10;99.90;;;;;;5072394;28;19921;-79
2021/12/19 05:19:07;;;;;;;18.80;5.63;;;7.20;99.90;;;;;;5072408;28;20041;-78
2021/12/19 05:21:35;;;;;;;12.25;5.25;;;7.20;99.90;;;;;;5072370;28;20131;-78
2021/12/19 05:26:26;;;;;;;16.13;6.30;;;7.10;99.90;;;;;;5072334;28;20508;-78
2021/12/19 05:28:52;;;;;;;13.02;5.95;;;7.10;99.90;;;;;;5088709;28;20068;-78
2021/12/19 05:31:21;;;;;;;18.42;6.93;;;7.10;99.90;;;;;;5071908;28;20087;-78
2021/12/19 05:33:47;;;;;;;17.33;7.43;;;7.10;99.90;;;;;;5071596;28;20037;-78
2021/12/19 05:45:11;;;;;;;24.17;8.95;;;7.20;99.90;;;;;;5070476;28;20048;-78
2021/12/19 05:46:56;;;;;;;29.77;9.43;;;7.20;99.90;;;;;;5071399;28;20480;-77
2021/12/19 05:49:22;;;;;;;21.35;8.32;;;7.20;99.90;;;;;;5054267;28;20050;-78
2021/12/19 05:51:48;;;;;;;17.83;7.57;;;7.20;99.90;;;;;;5071722;28;20434;-79
2021/12/19 05:54:14;;;;;;;20.75;7.93;;;7.20;99.90;;;;;;5054999;28;20048;-78
2021/12/19 05:56:40;;;;;;;16.60;7.60;;;7.20;99.90;;;;;;5071840;28;20082;-78
2021/12/19 05:59:08;;;;;;;15.23;5.85;;;7.30;99.90;;;;;;5072000;28;20428;-79
2021/12/19 06:01:34;;;;;;;20.05;6.47;;;7.20;99.90;;;;;;5071454;28;20072;-78
2021/12/19 06:04:00;;;;;;;18.60;6.78;;;7.20;99.90;;;;;;5071118;28;20044;-78
2021/12/19 06:06:26;;;;;;;18.00;5.90;;;7.30;99.90;;;;;;5071365;28;20084;-78
2021/12/19 06:08:52;;;;;;;16.25;6.10;;;7.20;99.90;;;;;;5070966;28;20041;-79
2021/12/19 06:11:18;;;;;;;17.58;6.30;;;7.20;99.90;;;;;;5070111;28;20049;-78
2021/12/19 06:13:44;;;;;;;16.13;5.93;;;7.20;99.90;;;;;;5071596;28;20086;-79
2021/12/19 06:16:09;;;;;;;10.98;6.20;;;7.30;99.90;;;;;;5071271;28;20032;-79
2021/12/19 06:18:35;;;;;;;20.23;6.38;;;7.20;99.90;;;;;;5071328;28;20076;-79
2021/12/19 06:21:02;;;;;;;13.32;5.72;;;7.20;99.90;;;;;;5070813;28;20040;-78
2021/12/19 06:23:28;;;;;;;17.08;5.80;;;7.20;99.90;;;;;;5070692;28;20032;-78
2021/12/19 06:25:54;;;;;;;18.38;5.57;;;7.30;99.90;;;;;;5071056;28;20094;-78
2021/12/19 06:28:21;;;;;;;15.98;5.50;;;7.30;99.90;;;;;;5071107;28;20068;-78
2021/12/19 06:30:46;;;;;;;15.63;5.65;;;7.20;99.90;;;;;;5054194;28;20029;-79
2021/12/19 06:33:13;;;;;;;16.35;6.20;;;7.20;99.90;;;;;;5070878;28;20032;-79
2021/12/19 06:35:38;;;;;;;17.13;6.72;;;7.20;99.90;;;;;;5087806;28;20201;-78
2021/12/19 06:38:06;;;;;;;25.27;6.70;;;7.20;99.90;;;;;;5071176;28;20145;-78
2021/12/19 06:40:32;;;;;;;19.88;6.60;;;7.20;99.90;;;;;;5071013;28;20044;-78
2021/12/19 06:42:58;;;;;;;16.27;6.43;;;7.20;99.90;;;;;;5070757;28;20044;-78
2021/12/19 06:45:24;;;;;;;16.35;6.43;;;7.20;99.90;;;;;;5070919;28;20044;-79
2021/12/19 06:47:49;;;;;;;16.65;5.93;;;7.20;99.90;;;;;;5070833;28;20048;-78
2021/12/19 06:50:16;;;;;;;13.90;5.70;;;7.20;99.90;;;;;;5070978;28;20040;-79
2021/12/19 06:52:43;;;;;;;18.25;6.00;;;7.20;99.90;;;;;;5070815;28;20063;-78
2021/12/19 06:55:11;;;;;;;14.60;4.35;;;7.20;99.90;;;;;;5070787;28;20040;-78
2021/12/19 06:57:37;;;;;;;22.20;4.68;;;7.20;99.90;;;;;;5070630;28;20123;-78
2021/12/19 07:00:09;;;;;;;14.90;3.78;;;7.20;99.90;;;;;;5070889;28;20506;-79
2021/12/19 07:02:34;;;;;;;11.38;3.55;;;7.20;99.90;;;;;;5070212;28;20083;-78
2021/12/19 07:05:00;;;;;;;9.25;2.70;;;7.20;99.90;;;;;;5071781;28;20462;-79
2021/12/19 07:07:26;;;;;;;11.90;3.20;;;7.10;99.90;;;;;;5053511;28;20041;-78
2021/12/19 07:09:52;;;;;;;10.13;3.15;;;7.10;99.90;;;;;;5069845;28;20040;-78
2021/12/19 07:12:18;;;;;;;11.80;3.75;;;7.20;99.90;;;;;;5070812;28;20502;-79
2021/12/19 07:14:44;;;;;;;13.90;3.10;;;7.20;99.90;;;;;;5070424;28;20413;-78
2021/12/19 07:17:11;;;;;;;14.80;3.47;;;7.20;99.90;;;;;;5070499;28;20448;-78
2021/12/19 07:19:37;;;;;;;10.50;3.10;;;7.20;99.90;;;;;;5070470;28;20666;-79
2021/12/19 07:22:03;;;;;;;12.75;3.10;;;7.20;99.90;;;;;;5070283;28;20060;-79
2021/12/19 07:24:28;;;;;;;12.23;2.97;;;7.20;99.90;;;;;;5070568;28;20047;-78
2021/12/19 07:26:54;;;;;;;11.38;3.00;;;7.20;99.90;;;;;;5070685;28;20141;-78
2021/12/19 07:29:19;;;;;;;14.18;3.17;;;7.20;99.90;;;;;;5070613;28;20087;-78
2021/12/19 07:31:45;;;;;;;13.13;3.17;;;7.20;99.90;;;;;;5070574;28;20055;-79
2021/12/19 07:34:10;;;;;;;12.85;3.22;;;7.20;99.90;;;;;;5073594;28;20041;-78
2021/12/19 07:36:41;;;;;;;12.68;3.28;;;7.20;99.90;;;;;;5074398;28;20037;-78
2021/12/19 07:39:23;;;;;;;14.25;3.17;;;7.20;99.90;;;;;;5074504;28;20041;-78
2021/12/19 07:41:49;;;;;;;11.82;3.33;;;7.20;99.90;;;;;;5074043;28;20033;-78
2021/12/19 07:44:15;;;;;;;12.50;2.90;;;7.20;99.90;;;;;;5074237;28;20404;-78
2021/12/19 07:46:40;;;;;;;14.73;3.30;;;7.20;99.90;;;;;;5074127;28;20405;-78
2021/12/19 07:49:06;;;;;;;14.00;3.05;;;7.20;99.90;;;;;;5074353;28;20394;-78
2021/12/19 07:51:31;;;;;;;16.25;3.90;;;7.10;99.90;;;;;;5074016;28;20131;-79
2021/12/19 07:53:57;;;;;;;19.73;3.40;;;7.20;99.90;;;;;;5073761;28;20036;-78
2021/12/19 07:56:22;;;;;;;10.68;3.55;;;7.20;99.90;;;;;;5074095;28;20032;-79
2021/12/19 07:58:48;;;;;;;19.20;3.67;;;7.20;99.90;;;;;;5074048;28;20513;-78
2021/12/19 08:01:13;;;;;;;12.20;2.88;;;7.20;99.90;;;;;;5057350;28;20050;-79
2021/12/19 08:03:39;;;;;;;15.60;3.20;;;7.20;99.90;;;;;;5073584;28;20516;-78
2021/12/19 08:06:04;;;;;;;15.90;3.13;;;7.20;99.90;;;;;;5074077;28;20540;-79
2021/12/19 08:08:33;;;;;;;16.85;3.63;;;7.20;99.90;;;;;;5073835;28;20040;-78
2021/12/19 08:13:43;;;;;;;15.32;3.38;;;7.20;99.90;;;;;;5073683;28;20076;-78
2021/12/19 08:16:08;;;;;;;20.23;3.35;;;7.20;99.90;;;;;;5073498;28;20078;-79
2021/12/19 08:18:35;;;;;;;14.85;3.60;;;7.30;99.90;;;;;;5074032;28;20040;-78
2021/12/19 08:21:01;;;;;;;20.65;3.22;;;7.20;99.90;;;;;;5073644;28;20032;-79
2021/12/19 08:23:27;;;;;;;10.10;2.40;;;7.30;99.90;;;;;;5073442;28;20173;-79
2021/12/19 08:25:53;;;;;;;10.57;2.45;;;7.30;99.90;;;;;;5073755;28;20044;-80
2021/12/19 08:28:18;;;;;;;14.30;3.17;;;7.30;99.90;;;;;;5073411;28;20036;-79
2021/12/19 08:30:44;;;;;;;12.63;2.70;;;7.30;99.90;;;;;;5073350;28;20097;-79
2021/12/19 08:33:09;;;;;;;14.85;2.80;;;7.30;99.90;;;;;;5056921;28;20044;-78
2021/12/19 08:35:35;;;;;;;10.88;3.20;;;7.20;99.90;;;;;;5073422;28;20227;-78
2021/12/19 08:38:00;;;;;;;12.38;3.47;;;7.20;99.90;;;;;;5074737;28;20441;-79
2021/12/19 08:40:28;;;;;;;11.15;2.63;;;7.10;99.90;;;;;;5073671;28;20036;-78
2021/12/19 08:42:53;;;;;;;12.90;3.08;;;7.20;99.90;;;;;;5072836;28;20086;-78
2021/12/19 08:45:21;;;;;;;15.45;3.08;;;7.10;99.90;;;;;;5073785;28;20489;-78
2021/12/19 08:47:46;;;;;;;18.25;3.10;;;7.10;99.90;;;;;;5074524;28;20408;-79
2021/12/19 08:50:13;;;;;;;11.27;2.70;;;7.20;99.90;;;;;;5073117;28;20076;-79
2021/12/19 08:52:38;;;;;;;17.90;2.55;;;7.20;99.90;;;;;;5072728;28;20516;-79
2021/12/19 08:55:05;;;;;;;12.50;2.80;;;7.20;99.90;;;;;;5055987;28;20036;-78
2021/12/19 08:57:31;;;;;;;14.70;2.78;;;7.20;99.90;;;;;;5056195;28;20119;-78
2021/12/19 08:59:57;;;;;;;13.02;3.00;;;7.20;99.90;;;;;;5075846;28;20047;-78
2021/12/19 09:02:23;;;;;;;15.27;2.58;;;7.20;99.90;;;;;;5072056;28;20028;-79
2021/12/19 09:04:49;;;;;;;12.15;2.50;;;7.10;99.90;;;;;;5069318;28;20044;-79
2021/12/19 09:07:15;;;;;;;11.27;2.45;;;7.20;99.90;;;;;;5067243;28;20036;-79
2021/12/19 09:09:41;;;;;;;7.82;2.05;;;7.20;99.90;;;;;;5053960;28;20041;-79
2021/12/19 09:12:07;;;;;;;9.82;2.35;;;7.20;99.90;;;;;;5052356;28;20386;-78
2021/12/19 09:14:33;;;;;;;11.02;2.13;;;7.20;99.90;;;;;;5052628;28;20037;-79
2021/12/19 09:16:59;;;;;;;13.07;2.55;;;7.20;99.90;;;;;;5053141;28;20099;-79
2021/12/19 09:19:25;;;;;;;9.40;2.22;;;7.20;99.90;;;;;;5052413;28;20043;-79
2021/12/19 09:21:51;;;;;;;9.20;2.50;;;7.20;99.90;;;;;;5052875;28;20041;-79
2021/12/19 09:24:17;;;;;;;13.27;2.65;;;7.30;99.90;;;;;;5052130;28;20407;-79
2021/12/19 09:26:44;;;;;;;10.88;2.50;;;7.30;99.90;;;;;;5052732;28;20052;-79
2021/12/19 09:29:09;;;;;;;11.82;2.92;;;7.20;99.90;;;;;;5052433;28;20076;-79
2021/12/19 09:31:35;;;;;;;18.63;2.72;;;7.20;99.90;;;;;;5053957;28;20041;-79
2021/12/19 09:34:01;;;;;;;13.20;2.47;;;7.20;99.90;;;;;;5052070;28;20071;-78
2021/12/19 09:36:26;;;;;;;15.02;3.15;;;7.30;99.90;;;;;;5051996;28;20044;-79
2021/12/19 09:38:52;;;;;;;15.27;3.05;;;7.30;99.90;;;;;;5050876;28;20105;-79
2021/12/19 09:41:28;;;;;;;19.80;3.10;;;7.30;99.90;;;;;;5050034;28;20174;-79
2021/12/19 09:43:58;;;;;;;10.82;2.25;;;7.30;99.90;;;;;;5050398;28;20048;-79
2021/12/19 09:46:29;;;;;;;15.50;3.22;;;7.30;99.90;;;;;;5051784;28;20051;-79
2021/12/19 09:48:55;;;;;;;12.32;2.50;;;7.30;99.90;;;;;;5052152;28;20052;-79
2021/12/19 09:51:20;;;;;;;14.25;2.90;;;7.40;99.90;;;;;;5035787;28;20045;-78
2021/12/19 09:53:46;;;;;;;12.20;2.65;;;7.40;99.90;;;;;;5037896;28;20094;-79
2021/12/19 09:56:12;;;;;;;15.02;2.95;;;7.50;99.90;;;;;;5053306;28;20048;-79
2021/12/19 09:58:39;;;;;;;10.82;3.00;;;7.40;99.90;;;;;;5051189;28;20040;-79
2021/12/19 10:01:07;;;;;;;13.27;3.08;;;7.50;99.90;;;;;;5051726;28;20033;-79
2021/12/19 10:03:35;;;;;;;14.05;2.83;;;7.40;99.90;;;;;;5051119;28;20032;-79
2021/12/19 10:06:26;;;;;;;13.75;3.92;;;7.40;99.90;;;;;;5050973;28;20055;-79
2021/12/19 10:09:15;;;;;;;22.20;3.22;;;7.40;99.90;;;;;;5054598;28;20094;-79
2021/12/19 10:12:09;;;;;;;19.60;3.30;;;7.40;99.90;;;;;;5064846;28;20467;-79
2021/12/19 10:14:35;;;;;;;15.20;3.30;;;7.40;99.90;;;;;;5068908;28;20060;-79
2021/12/19 10:17:16;;;;;;;12.85;2.83;;;7.30;99.90;;;;;;5053040;28;20572;-78
2021/12/19 10:19:53;;;;;;;14.75;3.25;;;7.30;99.90;;;;;;5052820;28;20040;-78
2021/12/19 10:22:40;;;;;;;15.73;3.22;;;7.30;99.90;;;;;;5068978;28;20036;-79
2021/12/19 10:25:21;;;;;;;20.75;3.40;;;7.40;99.90;;;;;;5033345;28;20459;-79
2021/12/19 10:27:50;;;;;;;15.60;3.45;;;7.40;99.90;;;;;;5067324;28;20089;-79
2021/12/19 10:30:21;;;;;;;19.13;3.20;;;7.40;99.90;;;;;;5071139;28;20036;-79
2021/12/19 10:32:59;;;;;;;16.85;3.20;;;7.40;99.90;;;;;;5071230;28;20040;-79
2021/12/19 10:35:33;;;;;;;11.55;2.75;;;7.40;99.90;;;;;;5051090;28;20074;-79
2021/12/19 10:38:01;;;;;;;17.58;3.20;;;7.40;99.90;;;;;;5048692;28;20352;-77
2021/12/19 10:40:27;;;;;;;19.15;3.30;;;7.50;99.90;;;;;;5048524;28;20036;-77
2021/12/19 10:43:01;;;;;;;15.40;2.88;;;7.50;99.90;;;;;;5054022;28;20093;-76
2021/12/19 10:45:47;;;;;;;13.68;2.47;;;7.50;99.90;;;;;;5068480;28;20476;-76
2021/12/19 10:48:24;;;;;;;14.75;2.30;;;7.50;99.90;;;;;;5051792;28;20508;-78
2021/12/19 10:50:57;;;;;;;15.05;2.90;;;7.50;99.90;;;;;;5069190;28;20334;-77
2021/12/19 10:53:41;;;;;;;15.68;2.50;;;7.50;99.90;;;;;;5069566;28;20040;-77
2021/12/19 10:56:10;;;;;;;18.90;2.75;;;7.50;99.90;;;;;;5053291;28;20036;-77
2021/12/19 10:58:48;;;;;;;14.43;2.30;;;7.60;99.90;;;;;;5070074;28;20066;-77
2021/12/19 11:01:19;;;;;;;16.10;3.40;;;7.60;99.90;;;;;;5070082;28;20047;-77
2021/12/19 11:03:55;;;;;;;11.18;2.33;;;7.60;99.90;;;;;;5069876;28;20089;-77
2021/12/19 11:06:28;;;;;;;17.40;2.80;;;7.60;99.90;;;;;;5069870;28;20044;-76
2021/12/19 11:08:54;;;;;;;9.75;2.63;;;7.60;99.90;;;;;;5069498;28;20037;-77
2021/12/19 11:11:39;;;;;;;13.80;2.85;;;7.60;99.90;;;;;;5070390;28;20119;-79
2021/12/19 11:14:05;;;;;;;16.52;2.25;;;7.60;99.90;;;;;;5070456;28;20101;-79
2021/12/19 11:16:31;;;;;;;13.23;2.25;;;7.60;99.90;;;;;;5070765;28;20083;-79
2021/12/19 11:18:56;;;;;;;18.23;2.80;;;7.60;99.90;;;;;;5054464;28;20079;-79
2021/12/19 11:21:22;;;;;;;13.05;2.78;;;7.60;99.90;;;;;;5071022;28;20052;-79
2021/12/19 11:23:48;;;;;;;17.42;3.20;;;7.60;99.90;;;;;;5070627;28;20041;-79
2021/12/19 11:26:13;;;;;;;10.18;2.38;;;7.60;99.90;;;;;;5053673;28;20044;-79
2021/12/19 11:28:40;;;;;;;14.35;3.03;;;7.60;99.90;;;;;;5069989;28;20532;-79
2021/12/19 11:31:06;;;;;;;16.83;2.75;;;7.70;99.90;;;;;;5069412;28;20039;-79
2021/12/19 11:34:10;;;;;;;16.73;2.87;;;7.70;99.90;;;;;;5069453;28;20123;-79
2021/12/19 11:36:40;;;;;;;14.23;2.70;;;7.70;99.90;;;;;;5064575;28;20512;-80
2021/12/19 11:39:07;;;;;;;15.88;3.10;;;7.70;99.90;;;;;;5070116;28;20032;-79
2021/12/19 11:41:34;;;;;;;15.98;2.90;;;7.70;99.90;;;;;;5070133;28;20033;-79
2021/12/19 11:44:03;;;;;;;16.65;3.20;;;7.80;99.90;;;;;;5069781;28;20037;-79
2021/12/19 11:46:52;;;;;;;18.85;4.20;;;7.70;99.90;;;;;;5070503;28;20040;-79
2021/12/19 11:49:22;;;;;;;23.02;4.40;;;7.80;99.90;;;;;;5069994;28;20483;-79
2021/12/19 11:51:49;;;;;;;22.35;3.13;;;7.80;99.90;;;;;;5069364;28;20040;-79
2021/12/19 11:54:18;;;;;;;17.77;3.00;;;7.80;99.90;;;;;;5069784;28;20044;-79
2021/12/19 11:57:07;;;;;;;19.48;3.50;;;7.80;99.90;;;;;;5070099;28;20040;-79
2021/12/19 11:59:33;;;;;;;10.15;2.28;;;7.80;99.90;;;;;;5070824;28;20402;-79
2021/12/19 12:02:24;;;;;;;17.25;2.72;;;7.80;99.90;;;;;;5053414;28;20115;-79
2021/12/19 12:05:15;;;;;;;18.83;2.88;;;7.80;99.90;;;;;;5054023;28;20409;-79
2021/12/19 12:08:14;;;;;;;14.82;3.25;;;7.90;99.90;;;;;;5070334;28;20088;-79
2021/12/19 12:10:52;;;;;;;18.38;3.03;;;7.90;99.90;;;;;;5070729;28;20040;-78
2021/12/19 12:13:35;;;;;;;16.63;3.35;;;7.90;99.90;;;;;;5070046;28;20045;-79
2021/12/19 12:18:43;;;;;;;22.58;3.15;;;7.90;99.90;;;;;;5067494;28;20049;-79
2021/12/19 12:21:22;;;;;;;18.25;3.17;;;7.90;99.90;;;;;;5053239;28;20032;-79
2021/12/19 12:24:02;;;;;;;24.42;4.10;;;7.90;99.90;;;;;;5073597;28;20040;-79
2021/12/19 12:26:43;;;;;;;16.88;2.97;;;7.90;99.90;;;;;;5067350;28;20064;-79
2021/12/19 12:29:10;;;;;;;21.92;3.35;;;7.90;99.90;;;;;;5068279;28;20101;-79
2021/12/19 12:31:37;;;;;;;19.23;3.90;;;7.90;99.90;;;;;;5039983;28;20032;-79
2021/12/19 12:34:06;;;;;;;15.35;2.58;;;8.00;99.90;;;;;;5052752;28;20072;-79
2021/12/19 12:36:32;;;;;;;19.38;2.90;;;8.00;99.90;;;;;;5053012;28;20037;-79
2021/12/19 12:38:58;;;;;;;16.48;3.65;;;8.00;99.90;;;;;;5053328;28;20044;-79
2021/12/19 12:44:18;;;;;;;23.48;4.00;;;8.00;99.90;;;;;;5053523;28;20044;-79
2021/12/19 12:46:44;;;;;;;16.80;2.58;;;8.00;99.90;;;;;;5052995;28;20102;-79
2021/12/19 12:49:13;;;;;;;16.05;3.35;;;8.10;99.90;;;;;;5072732;28;20068;-78
2021/12/19 12:51:46;;;;;;;15.48;3.42;;;8.00;99.90;;;;;;5073547;28;20063;-77
2021/12/19 12:54:21;;;;;;;11.15;2.90;;;8.00;99.90;;;;;;5072562;28;20047;-79
2021/12/19 12:56:53;;;;;;;15.18;2.17;;;8.00;99.90;;;;;;5072549;28;20048;-79
2021/12/19 12:59:24;;;;;;;17.60;2.47;;;8.00;99.90;;;;;;5074792;28;20041;-79
2021/12/19 13:02:06;;;;;;;15.63;2.85;;;8.00;99.90;;;;;;5073132;28;20071;-79
2021/12/19 13:04:33;;;;;;;14.07;2.33;;;8.10;99.90;;;;;;5073023;28;20123;-79
2021/12/19 13:07:04;;;;;;;19.45;2.92;;;8.10;99.90;;;;;;5072567;28;20100;-78
2021/12/19 13:09:38;;;;;;;14.70;2.38;;;8.10;99.90;;;;;;5055940;28;20074;-79
2021/12/19 13:12:31;;;;;;;11.27;2.70;;;8.10;99.90;;;;;;5072962;28;20051;-79
2021/12/19 13:14:59;;;;;;;11.50;2.20;;;8.10;99.90;;;;;;5072772;28;20083;-79
2021/12/19 13:17:34;;;;;;;16.75;3.03;;;8.10;99.90;;;;;;5073337;28;20040;-79
2021/12/19 13:20:04;;;;;;;17.10;2.85;;;8.10;99.90;;;;;;5072694;28;20093;-79
2021/12/19 13:22:32;;;;;;;13.60;2.85;;;8.10;99.90;;;;;;5056150;28;20505;-79
2021/12/19 13:25:09;;;;;;;14.55;3.28;;;8.10;99.90;;;;;;5072607;28;20063;-79
2021/12/19 13:27:38;;;;;;;16.40;2.47;;;8.00;99.90;;;;;;5072620;28;20045;-80
2021/12/19 13:30:12;;;;;;;18.08;3.33;;;8.00;99.90;;;;;;5073004;28;20048;-79
2021/12/19 13:32:39;;;;;;;18.23;3.15;;;8.00;99.90;;;;;;5055579;28;20040;-79
2021/12/19 13:35:27;;;;;;;18.13;3.10;;;8.00;99.90;;;;;;5072345;28;20080;-79
2021/12/19 13:38:02;;;;;;;17.92;3.00;;;7.90;99.90;;;;;;5062049;28;20048;-79
2021/12/19 13:40:43;;;;;;;18.63;3.13;;;7.90;99.90;;;;;;5055724;28;20048;-79
2021/12/19 13:43:13;;;;;;;12.73;2.80;;;8.00;99.90;;;;;;5071837;28;20036;-79
2021/12/19 13:45:48;;;;;;;17.15;3.08;;;8.00;99.90;;;;;;5072226;28;20182;-79
2021/12/19 13:48:29;;;;;;;17.60;2.72;;;8.00;99.90;;;;;;5072037;28;20040;-78
2021/12/19 13:51:05;;;;;;;16.15;3.58;;;8.00;99.90;;;;;;5071922;28;20040;-78
2021/12/19 13:53:33;;;;;;;13.05;2.78;;;8.00;99.90;;;;;;5071790;28;20053;-79
2021/12/19 13:56:02;;;;;;;17.63;2.85;;;8.00;99.90;;;;;;5055315;28;20158;-79
2021/12/19 13:59:00;;;;;;;20.27;3.60;;;8.00;99.90;;;;;;5072139;28;20046;-78
2021/12/19 14:01:35;;;;;;;22.83;3.08;;;8.00;99.90;;;;;;5060059;28;20406;-79