Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:02:45;;;;;;;29.40;25.85;;;;;;;;;;6219122;28;20085;-72
2021/06/12 00:05:46;;;;;;;152.53;101.20;;;;;;;;;;6227161;28;20057;-71
2021/06/12 00:08:47;;;;;;;25.33;20.92;;;;;;;;;;6215888;28;20075;-74
2021/06/12 00:11:48;;;;;;;32.80;25.33;;;;;;;;;;6227581;28;20056;-71
2021/06/12 00:14:50;;;;;;;29.77;24.15;;;;;;;;;;6222310;28;20084;-72
2021/06/12 00:17:52;;;;;;;75.80;50.92;;;;;;;;;;6204582;28;20046;-73
2021/06/12 00:20:57;;;;;;;23.05;19.73;;;;;;;;;;6211666;28;20489;-73
2021/06/12 00:23:58;;;;;;;25.33;20.98;;;;;;;;;;6207324;28;20046;-74
2021/06/12 00:26:59;;;;;;;21.13;17.25;;;;;;;;;;6227165;28;20165;-73
2021/06/12 00:30:00;;;;;;;19.95;17.08;;;;;;;;;;6213848;28;20493;-74
2021/06/12 00:33:03;;;;;;;22.40;17.65;;;;;;;;;;6208171;28;20553;-75
2021/06/12 00:36:04;;;;;;;21.58;16.13;;;;;;;;;;6209877;28;20053;-74
2021/06/12 00:39:05;;;;;;;22.40;17.05;;;;;;;;;;6219101;28;20133;-73
2021/06/12 00:42:07;;;;;;;18.70;16.38;;;;;;;;;;6214103;28;20051;-73
2021/06/12 00:45:12;;;;;;;19.33;15.48;;;;;;;;;;6227678;28;20631;-74
2021/06/12 00:48:15;;;;;;;19.95;15.32;;;;;;;;;;6204617;28;20496;-74
2021/06/12 00:51:16;;;;;;;17.15;15.30;;;;;;;;;;6221702;28;20150;-74
2021/06/12 00:54:18;;;;;;;19.13;15.70;;;;;;;;;;6227757;28;20385;-75
2021/06/12 00:57:20;;;;;;;17.35;13.77;;;;;;;;;;6222503;28;20129;-74
2021/06/12 01:00:22;;;;;;;16.77;14.98;;;;;;;;;;6218595;28;20069;-74
2021/06/12 01:03:25;;;;;;;16.90;14.18;;;;;;;;;;6204037;28;20130;-76
2021/06/12 01:06:26;;;;;;;18.58;15.30;;;;;;;;;;6232287;23;20050;-67
2021/06/12 01:09:27;;;;;;;16.63;13.93;;;;;;;;;;6247909;28;20073;-67
2021/06/12 01:12:33;;;;;;;15.95;13.50;;;;;;;;;;6249360;28;20106;-66
2021/06/12 01:15:38;;;;;;;15.55;13.25;;;;;;;;;;6258127;28;20129;-67
2021/06/12 01:18:44;;;;;;;17.58;13.77;;;;;;;;;;6247020;28;20151;-67
2021/06/12 01:21:47;;;;;;;18.08;13.18;;;;;;;;;;6250780;28;20128;-65
2021/06/12 01:25:00;;;;;;;18.42;13.90;;;;;;;;;;6249546;28;20052;-66
2021/06/12 01:28:11;;;;;;;18.60;13.27;;;;;;;;;;6249609;28;20450;-67
2021/06/12 01:31:15;;;;;;;16.83;13.88;;;;;;;;;;6222767;28;20049;-67
2021/06/12 01:34:16;;;;;;;18.27;13.80;;;;;;;;;;6249186;28;20132;-68
2021/06/12 01:37:17;;;;;;;18.90;14.10;;;;;;;;;;6249258;28;20503;-67
2021/06/12 01:40:22;;;;;;;18.05;14.38;;;;;;;;;;6238470;28;20052;-67
2021/06/12 01:43:24;;;;;;;17.40;13.30;;;;;;;;;;6249197;28;20080;-66
2021/06/12 01:46:27;;;;;;;19.40;13.60;;;;;;;;;;6248820;28;20100;-68
2021/06/12 01:49:30;;;;;;;19.23;13.10;;;;;;;;;;6249129;28;20152;-68
2021/06/12 01:52:33;;;;;;;15.68;12.73;;;;;;;;;;6234229;28;20465;-68
2021/06/12 01:55:35;;;;;;;16.75;12.98;;;;;;;;;;6223914;28;20513;-67
2021/06/12 01:58:37;;;;;;;16.63;12.95;;;;;;;;;;6223521;28;20121;-68
2021/06/12 02:01:41;;;;;;;15.73;12.90;;;;;;;;;;6224173;28;20077;-67
2021/06/12 02:04:42;;;;;;;15.82;12.77;;;;;;;;;;6223422;28;20050;-67
2021/06/12 02:07:44;;;;;;;15.30;13.15;;;;;;;;;;6224378;28;20073;-67
2021/06/12 02:10:47;;;;;;;17.60;12.93;;;;;;;;;;6223779;28;20069;-67
2021/06/12 02:13:49;;;;;;;15.40;12.57;;;;;;;;;;6223297;28;20121;-67
2021/06/12 02:16:52;;;;;;;16.17;13.35;;;;;;;;;;6223962;28;20144;-67
2021/06/12 02:19:53;;;;;;;16.52;13.45;;;;;;;;;;6223852;28;20127;-67
2021/06/12 02:22:56;;;;;;;16.42;12.57;;;;;;;;;;6224108;28;20137;-67
2021/06/12 02:25:58;;;;;;;18.60;13.05;;;;;;;;;;6224129;28;20054;-66
2021/06/12 02:28:59;;;;;;;14.82;12.70;;;;;;;;;;6223683;28;20134;-66
2021/06/12 02:32:04;;;;;;;14.65;13.15;;;;;;;;;;6223957;28;20069;-66
2021/06/12 02:35:06;;;;;;;14.43;12.82;;;;;;;;;;6223608;28;20046;-66
2021/06/12 02:38:08;;;;;;;16.45;13.68;;;;;;;;;;6224017;28;20449;-66
2021/06/12 02:41:09;;;;;;;14.98;12.80;;;;;;;;;;6223069;28;20133;-66
2021/06/12 02:44:10;;;;;;;15.90;13.60;;;;;;;;;;6223636;28;20053;-66
2021/06/12 02:47:14;;;;;;;16.33;13.32;;;;;;;;;;6222899;28;20091;-66
2021/06/12 02:50:17;;;;;;;18.90;14.35;;;;;;;;;;6231741;28;20077;-67
2021/06/12 02:53:19;;;;;;;17.45;14.10;;;;;;;;;;6239814;28;20127;-67
2021/06/12 02:56:20;;;;;;;18.38;14.38;;;;;;;;;;6247197;28;20106;-67
2021/06/12 02:59:22;;;;;;;15.15;13.13;;;;;;;;;;6248017;28;20517;-67
2021/06/12 03:02:25;;;;;;;18.17;14.15;;;;;;;;;;6247799;28;20188;-67
2021/06/12 03:05:28;;;;;;;15.60;13.73;;;;;;;;;;6244898;28;20537;-67
2021/06/12 03:08:32;;;;;;;;;;;;;;;;;;6245373;28;20065;-67
2021/06/12 03:11:34;;;;;;;16.83;14.60;;;;;;;;;;6247827;28;19943;-67
2021/06/12 03:14:37;;;;;;;18.95;13.85;;;;;;;;;;6246721;28;20080;-67
2021/06/12 03:17:40;;;;;;;16.73;14.20;;;;;;;;;;6248069;28;20560;-67
2021/06/12 03:20:42;;;;;;;18.23;15.30;;;;;;;;;;6247383;28;20068;-67
2021/06/12 03:23:44;;;;;;;19.98;15.27;;;;;;;;;;6247492;28;20529;-67
2021/06/12 03:26:46;;;;;;;17.37;14.83;;;;;;;;;;6247026;28;20134;-67
2021/06/12 03:29:48;;;;;;;18.98;15.45;;;;;;;;;;6248055;28;20052;-67
2021/06/12 03:32:51;;;;;;;17.95;15.30;;;;;;;;;;6243555;28;20408;-67
2021/06/12 03:35:53;;;;;;;22.20;16.80;;;;;;;;;;6247569;28;20136;-67
2021/06/12 03:38:54;;;;;;;20.30;15.95;;;;;;;;;;6247387;28;20438;-67
2021/06/12 03:41:56;;;;;;;21.92;16.30;;;;;;;;;;6248696;28;20133;-67
2021/06/12 03:44:58;;;;;;;17.50;15.60;;;;;;;;;;6251912;28;20054;-67
2021/06/12 03:48:02;;;;;;;24.35;16.42;;;;;;;;;;6251763;28;20477;-67
2021/06/12 03:51:04;;;;;;;19.45;15.88;;;;;;;;;;6251682;28;20492;-67
2021/06/12 03:54:07;;;;;;;20.23;16.05;;;;;;;;;;6218597;28;20429;-67
2021/06/12 03:57:08;;;;;;;21.25;16.25;;;;;;;;;;6226721;28;20038;-67
2021/06/12 04:00:11;;;;;;;18.25;16.23;;;;;;;;;;6227111;28;20184;-67
2021/06/12 04:03:14;;;;;;;20.70;17.52;;;;;;;;;;6226434;28;20132;-67
2021/06/12 04:06:15;;;;;;;20.60;15.73;;;;;;;;;;6233051;28;20140;-67
2021/06/12 04:09:16;;;;;;;22.50;17.10;;;;;;;;;;6251043;28;20538;-67
2021/06/12 04:12:17;;;;;;;20.25;15.95;;;;;;;;;;6251647;28;20136;-67
2021/06/12 04:15:18;;;;;;;20.20;16.88;;;;;;;;;;6250984;28;20119;-67
2021/06/12 04:18:21;;;;;;;20.05;16.33;;;;;;;;;;6250881;28;20049;-67
2021/06/12 04:21:22;;;;;;;23.97;16.33;;;;;;;;;;6250862;28;20463;-67
2021/06/12 04:24:23;;;;;;;18.33;16.33;;;;;;;;;;6250272;28;20898;-67
2021/06/12 04:27:24;;;;;;;22.17;16.33;;;;;;;;;;6237344;28;20544;-67
2021/06/12 04:30:26;;;;;;;19.52;16.60;;;;;;;;;;6251214;28;20054;-67
2021/06/12 04:33:28;;;;;;;19.63;16.42;;;;;;;;;;6250236;28;20041;-67
2021/06/12 04:36:29;;;;;;;21.63;16.98;;;;;;;;;;6249922;28;20076;-67
2021/06/12 04:39:30;;;;;;;21.30;16.67;;;;;;;;;;6250779;28;20065;-67
2021/06/12 04:42:31;;;;;;;22.00;16.05;;;;;;;;;;6249987;28;20049;-67
2021/06/12 04:45:33;;;;;;;19.42;16.50;;;;;;;;;;6250235;28;20041;-67
2021/06/12 04:48:35;;;;;;;20.35;16.98;;;;;;;;;;6250044;28;20132;-67
2021/06/12 04:51:37;;;;;;;22.00;16.92;;;;;;;;;;6255190;28;20135;-67
2021/06/12 04:54:38;;;;;;;20.52;16.85;;;;;;;;;;6249793;28;20148;-67
2021/06/12 04:57:39;;;;;;;19.00;16.90;;;;;;;;;;6250500;28;20244;-67
2021/06/12 05:00:40;;;;;;;22.00;17.95;;;;;;;;;;6249892;28;20486;-69
2021/06/12 05:03:43;;;;;;;22.00;16.65;;;;;;;;;;6251207;28;20069;-66
2021/06/12 05:06:44;;;;;;;22.58;16.42;;;;;;;;;;6246650;28;20049;-65
2021/06/12 05:09:45;;;;;;;19.50;16.35;;;;;;;;;;6250521;28;20075;-65
2021/06/12 05:12:47;;;;;;;19.33;16.23;;;;;;;;;;6249879;28;22769;-66
2021/06/12 05:15:48;;;;;;;23.60;16.77;;;;;;;;;;6250032;28;20212;-66
2021/06/12 05:18:51;;;;;;;20.60;16.77;;;;;;;;;;6249667;28;20141;-67
2021/06/12 05:21:52;;;;;;;23.63;16.58;;;;;;;;;;6249401;28;20115;-67
2021/06/12 05:24:54;;;;;;;19.95;17.02;;;;;;;;;;6249559;28;20065;-68
2021/06/12 05:27:55;;;;;;;24.58;17.05;;;;;;;;;;6246549;28;20148;-67
2021/06/12 05:30:56;;;;;;;19.98;16.67;;;;;;;;;;6249648;28;20067;-68
2021/06/12 05:33:59;;;;;;;19.92;17.02;;;;;;;;;;6249100;28;20080;-67
2021/06/12 05:37:00;;;;;;;22.48;16.92;;;;;;;;;;6247689;28;20103;-68
2021/06/12 05:40:01;;;;;;;22.05;17.02;;;;;;;;;;6248977;28;20057;-68
2021/06/12 05:43:09;;;;;;;20.23;16.98;;;;;;;;;;6246828;28;20075;-67
2021/06/12 05:46:10;;;;;;;22.33;17.65;;;;;;;;;;6249170;28;20553;-66
2021/06/12 05:49:12;;;;;;;19.17;16.92;;;;;;;;;;6249039;28;20173;-66
2021/06/12 05:52:13;;;;;;;19.10;16.27;;;;;;;;;;6249294;28;20461;-67
2021/06/12 05:55:14;;;;;;;22.85;15.93;;;;;;;;;;6248942;28;20091;-67
2021/06/12 05:58:15;;;;;;;20.45;16.95;;;;;;;;;;6249191;28;20132;-67
2021/06/12 06:01:17;;;;;;;20.27;16.48;;;;;;;;;;6249004;28;20049;-67
2021/06/12 06:04:19;;;;;;;18.23;16.33;;;;;;;;;;6247564;28;20053;-67
2021/06/12 06:07:20;;;;;;;22.30;17.42;;;;;;;;;;6248248;28;20124;-67
2021/06/12 06:10:21;;;;;;;20.20;16.35;;;;;;;;;;6248845;28;20133;-66
2021/06/12 06:13:23;;;;;;;19.83;17.45;;;;;;;;;;6248239;28;20507;-64
2021/06/12 06:16:24;;;;;;;19.98;16.73;;;;;;;;;;6249047;28;20042;-64
2021/06/12 06:19:26;;;;;;;20.88;17.17;;;;;;;;;;6248821;28;20092;-63
2021/06/12 06:22:27;;;;;;;18.90;16.90;;;;;;;;;;6249138;28;20429;-64
2021/06/12 06:25:28;;;;;;;21.58;16.98;;;;;;;;;;6247700;28;20065;-63
2021/06/12 06:28:30;;;;;;;19.35;17.05;;;;;;;;;;6248947;28;20068;-64
2021/06/12 06:31:31;;;;;;;21.67;17.20;;;;;;;;;;6248207;28;20069;-64
2021/06/12 06:34:34;;;;;;;20.60;18.23;;;;;;;;;;6247609;28;20132;-65
2021/06/12 06:37:35;;;;;;;20.23;17.70;;;;;;;;;;6248716;28;20045;-64
2021/06/12 06:40:36;;;;;;;20.63;18.40;;;;;;;;;;6245894;28;20459;-65
2021/06/12 06:43:37;;;;;;;21.58;18.38;;;;;;;;;;6249310;28;20129;-65
2021/06/12 06:46:38;;;;;;;25.30;20.02;;;;;;;;;;6242699;28;20081;-65
2021/06/12 06:49:41;;;;;;;22.25;19.33;;;;;;;;;;6225284;28;20093;-65
2021/06/12 06:52:42;;;;;;;25.00;20.03;;;;;;;;;;6224208;28;20482;-65
2021/06/12 06:55:43;;;;;;;24.13;19.92;;;;;;;;;;6224291;28;20133;-64
2021/06/12 06:58:44;;;;;;;23.40;19.17;;;;;;;;;;6223580;28;20516;-65
2021/06/12 07:01:45;;;;;;;20.05;17.50;;;;;;;;;;6224100;28;20083;-64
2021/06/12 07:04:47;;;;;;;21.35;17.60;;;;;;;;;;6223966;28;20434;-65
2021/06/12 07:07:49;;;;;;;30.43;18.60;;;;;;;;;;6224202;28;20078;-65
2021/06/12 07:10:50;;;;;;;21.85;19.13;;;;;;;;;;6223852;28;20074;-64
2021/06/12 07:13:52;;;;;;;21.52;18.65;;;;;;;;;;6223693;28;20082;-64
2021/06/12 07:16:53;;;;;;;24.65;20.35;;;;;;;;;;6225661;28;20050;-66
2021/06/12 07:19:56;;;;;;;23.15;19.20;;;;;;;;;;6227931;28;20050;-65
2021/06/12 07:22:57;;;;;;;22.73;18.88;;;;;;;;;;6227136;28;20057;-65
2021/06/12 07:25:58;;;;;;;25.05;18.63;;;;;;;;;;6227552;28;20132;-64
2021/06/12 07:28:59;;;;;;;21.15;18.15;;;;;;;;;;6211817;28;20541;-65
2021/06/12 07:32:00;;;;;;;21.08;17.25;;;;;;;;;;6227330;28;20497;-64
2021/06/12 07:35:03;;;;;;;22.92;19.17;;;;;;;;;;6226534;28;20462;-66
2021/06/12 07:38:04;;;;;;;22.13;18.88;;;;;;;;;;6227161;28;20425;-66
2021/06/12 07:41:06;;;;;;;23.63;21.20;;;;;;;;;;6226929;28;20049;-66
2021/06/12 07:44:07;;;;;;;23.02;19.17;;;;;;;;;;6227540;28;20450;-65
2021/06/12 07:47:09;;;;;;;20.65;18.52;;;;;;;;;;6226582;28;20120;-65
2021/06/12 07:50:12;;;;;;;21.02;18.65;;;;;;;;;;6226950;28;20413;-64
2021/06/12 07:53:13;;;;;;;19.83;17.92;;;;;;;;;;6227128;28;20125;-64
2021/06/12 07:56:14;;;;;;;20.30;18.10;;;;;;;;;;6226510;28;20509;-64
2021/06/12 07:59:16;;;;;;;24.50;20.98;;;;;;;;;;6226563;28;20397;-65
2021/06/12 08:02:17;;;;;;;20.92;18.73;;;;;;;;;;6227254;28;20625;-65
2021/06/12 08:05:20;;;;;;;21.17;19.05;;;;;;;;;;6226074;28;20045;-64
2021/06/12 08:08:21;;;;;;;23.00;18.77;;;;;;;;;;6226551;28;20042;-64
2021/06/12 08:11:23;;;;;;;20.58;18.00;;;;;;;;;;6222818;28;20124;-64
2021/06/12 08:14:24;;;;;;;22.25;19.85;;;;;;;;;;6236325;28;20101;-64
2021/06/12 08:17:25;;;;;;;21.73;18.55;;;;;;;;;;6223209;28;20132;-64
2021/06/12 08:20:27;;;;;;;20.13;18.02;;;;;;;;;;6235612;28;20096;-65
2021/06/12 08:23:29;;;;;;;21.55;19.42;;;;;;;;;;6225885;28;20548;-64
2021/06/12 08:26:30;;;;;;;21.50;19.30;;;;;;;;;;6225914;28;20129;-65
2021/06/12 08:29:31;;;;;;;23.58;20.90;;;;;;;;;;6225255;28;20489;-65
2021/06/12 08:32:32;;;;;;;22.17;20.08;;;;;;;;;;6225832;28;20133;-64
2021/06/12 08:35:35;;;;;;;22.05;19.83;;;;;;;;;;6219553;28;20053;-65
2021/06/12 08:38:36;;;;;;;21.85;19.60;;;;;;;;;;6225651;28;20069;-65
2021/06/12 08:41:37;;;;;;;21.52;19.30;;;;;;;;;;6225180;28;20097;-64
2021/06/12 08:44:40;;;;;;;22.67;20.55;;;;;;;;;;6224973;28;20088;-66
2021/06/12 08:47:41;;;;;;;22.90;20.58;;;;;;;;;;6225209;28;20129;-65
2021/06/12 08:50:45;;;;;;;24.27;21.85;;;;;;;;;;6225137;28;20057;-65
2021/06/12 08:53:47;;;;;;;23.48;21.02;;;;;;;;;;6225657;28;20049;-65
2021/06/12 08:56:48;;;;;;;26.50;22.25;;;;;;;;;;6224511;28;20133;-65
2021/06/12 08:59:49;;;;;;;24.15;21.77;;;;;;;;;;6224881;28;20074;-66
2021/06/12 09:03:12;;;;;;;22.30;19.13;;;;;;;;;;6225106;28;20496;-66
2021/06/12 09:06:18;;;;;;;22.88;20.42;;;;;;;;;;6225220;28;20525;-66
2021/06/12 09:09:40;;;;;;;22.65;19.92;;;;;;;;;;6224616;28;20452;-65
2021/06/12 09:12:48;;;;;;;24.10;21.83;;;;;;;;;;6229763;28;20049;-66
2021/06/12 09:15:54;;;;;;;22.05;19.73;;;;;;;;;;6224139;28;20046;-65
2021/06/12 09:18:57;;;;;;;18.73;16.77;;;;;;;;;;6224574;28;20050;-65
2021/06/12 09:22:00;;;;;;;22.83;20.15;;;;;;;;;;6225209;28;20069;-65
2021/06/12 09:25:02;;;;;;;22.23;19.75;;;;;;;;;;6224396;28;20072;-65
2021/06/12 09:28:04;;;;;;;17.55;15.90;;;;;;;;;;6224325;28;20077;-66
2021/06/12 09:31:18;;;;;;;24.03;20.57;;;;;;;;;;6223615;28;20125;-66
2021/06/12 09:34:21;;;;;;;21.30;19.15;;;;;;;;;;6224192;28;20108;-65
2021/06/12 09:37:27;;;;;;;21.63;16.75;;;;;;;;;;6223781;28;20057;-64
2021/06/12 09:40:32;;;;;;;17.73;14.15;;;;;;;;;;6223950;28;20104;-64
2021/06/12 09:43:34;;;;;;;19.30;17.50;;;;;;;;;;6218676;28;20568;-65
2021/06/12 09:46:45;;;;;;;15.98;14.38;;;;;;;;;;6224158;28;20192;-64
2021/06/12 09:49:46;;;;;;;13.35;12.00;;;;;;;;;;6224142;28;20462;-65
2021/06/12 09:52:50;;;;;;;11.65;10.55;;;;;;;;;;6223765;28;20050;-65
2021/06/12 09:55:51;;;;;;;13.77;12.38;;;;;;;;;;6224151;28;20124;-65
2021/06/12 09:58:53;;;;;;;13.00;11.75;;;;;;;;;;6223052;28;20073;-65
2021/06/12 10:01:54;;;;;;;17.08;13.98;;;;;;;;;;6223759;28;20070;-65
2021/06/12 10:04:56;;;;;;;14.57;13.02;;;;;;;;;;6223032;28;20181;-65
2021/06/12 10:08:01;;;;;;;14.95;13.52;;;;;;;;;;6223312;28;20140;-64
2021/06/12 10:11:03;;;;;;;10.57;9.43;;;;;;;;;;6221392;28;20080;-64
2021/06/12 10:14:06;;;;;;;10.63;9.63;;;;;;;;;;6223586;28;20418;-64
2021/06/12 10:17:07;;;;;;;12.45;10.40;;;;;;;;;;6223135;28;20048;-65
2021/06/12 10:20:09;;;;;;;13.80;12.47;;;;;;;;;;6223200;28;20403;-63
2021/06/12 10:23:12;;;;;;;10.82;9.60;;;;;;;;;;6222625;28;20338;-64
2021/06/12 10:26:15;;;;;;;11.77;10.68;;;;;;;;;;6223419;28;20503;-63
2021/06/12 10:29:18;;;;;;;12.43;11.25;;;;;;;;;;6222465;28;20484;-66
2021/06/12 10:32:20;;;;;;;10.98;9.88;;;;;;;;;;6223166;28;20504;-65
2021/06/12 10:35:22;;;;;;;9.15;8.25;;;;;;;;;;6219133;28;20052;-64
2021/06/12 10:38:31;;;;;;;10.27;9.38;;;;;;;;;;6223850;28;20128;-65
2021/06/12 10:41:34;;;;;;;16.42;12.57;;;;;;;;;;6223997;28;20053;-64
2021/06/12 10:44:36;;;;;;;14.23;12.93;;;;;;;;;;6223969;28;20133;-64
2021/06/12 10:47:40;;;;;;;;;;;;;;;;;;6223974;28;20097;-64
2021/06/12 10:50:45;;;;;;;13.50;12.15;;;;;;;;;;6224236;28;19923;-64
2021/06/12 10:54:20;;;;;;;11.70;10.50;;;;;;;;;;6227025;28;20432;-64
2021/06/12 10:57:21;;;;;;;13.63;12.27;;;;;;;;;;6227908;28;20072;-65
2021/06/12 11:00:24;;;;;;;14.30;10.90;;;;;;;;;;6228162;28;20129;-65
2021/06/12 11:03:44;;;;;;;11.25;10.10;;;;;;;;;;6227170;28;20137;-63
2021/06/12 11:06:49;;;;;;;10.43;8.85;;;;;;;;;;6226689;28;20080;-65
2021/06/12 11:09:52;;;;;;;10.15;9.15;;;;;;;;;;6228308;28;20132;-64
2021/06/12 11:12:56;;;;;;;10.98;9.88;;;;;;;;;;6227102;28;20139;-65
2021/06/12 11:16:21;;;;;;;9.00;7.55;;;;;;;;;;6227690;28;20058;-65
2021/06/12 11:19:28;;;;;;;8.32;7.03;;;;;;;;;;6226696;28;20436;-64
2021/06/12 11:22:32;;;;;;;8.30;7.45;;;;;;;;;;6227774;28;20046;-64
2021/06/12 11:25:44;;;;;;;10.75;9.57;;;;;;;;;;6226096;28;20080;-64
2021/06/12 11:28:47;;;;;;;11.27;8.40;;;;;;;;;;6227405;28;20092;-65
2021/06/12 11:31:48;;;;;;;7.28;6.57;;;;;;;;;;6223701;28;20056;-66
2021/06/12 11:34:50;;;;;;;9.53;8.37;;;;;;;;;;6226778;28;20046;-66
2021/06/12 11:37:52;;;;;;;7.63;6.78;;;;;;;;;;6228171;28;20049;-66
2021/06/12 11:40:58;;;;;;;10.88;9.77;;;;;;;;;;6227298;28;20046;-67
2021/06/12 11:44:00;;;;;;;10.48;9.45;;;;;;;;;;6227628;28;20046;-66
2021/06/12 11:47:01;;;;;;;7.88;7.07;;;;;;;;;;6225794;28;20481;-67
2021/06/12 11:50:02;;;;;;;10.23;7.17;;;;;;;;;;6226635;28;20129;-67
2021/06/12 11:53:12;;;;;;;43.37;38.63;;;;;;;;;;6225978;28;20884;-69
2021/06/12 11:56:30;;;;;;;137.45;111.93;;;;;;;;;;6227458;28;20137;-66
2021/06/12 11:59:32;;;;;;;13.40;9.55;;;;;;;;;;6226433;28;20124;-67
2021/06/12 12:02:33;;;;;;;125.88;95.82;;;;;;;;;;6237566;28;20372;-67
2021/06/12 12:05:36;;;;;;;9.20;8.20;;;;;;;;;;6252244;28;20124;-66
2021/06/12 12:08:44;;;;;;;7.55;6.85;;;;;;;;;;6250391;28;20049;-67
2021/06/12 12:11:50;;;;;;;7.72;6.50;;;;;;;;;;6250194;28;20084;-67
2021/06/12 12:14:52;;;;;;;7.82;7.03;;;;;;;;;;6249873;28;20136;-67
2021/06/12 12:18:01;;;;;;;5.75;5.20;;;;;;;;;;6250802;28;20080;-67
2021/06/12 12:21:05;;;;;;;5.63;4.63;;;;;;;;;;6249868;28;20412;-67
2021/06/12 12:24:08;;;;;;;6.28;5.55;;;;;;;;;;6251140;28;20132;-68
2021/06/12 12:27:10;;;;;;;5.18;4.38;;;;;;;;;;6250393;28;20120;-67
2021/06/12 12:30:12;;;;;;;6.28;4.25;;;;;;;;;;6251014;28;20124;-68
2021/06/12 12:33:15;;;;;;;5.03;4.50;;;;;;;;;;6250289;28;20073;-68
2021/06/12 12:36:16;;;;;;;6.80;5.30;;;;;;;;;;6250242;28;20049;-68
2021/06/12 12:39:17;;;;;;;;;;;;;;;;;;6250951;28;20045;-68
2021/06/12 12:42:21;;;;;;;5.18;4.60;;;;;;;;;;6250464;28;20261;-68
2021/06/12 12:45:22;;;;;;;4.63;4.22;;;;;;;;;;6249505;28;20049;-67
2021/06/12 12:48:23;;;;;;;4.90;4.43;;;;;;;;;;6249801;28;20563;-68
2021/06/12 12:51:25;;;;;;;4.95;4.45;;;;;;;;;;6249780;28;20524;-67
2021/06/12 12:54:28;;;;;;;4.97;4.38;;;;;;;;;;6250225;28;20459;-69
2021/06/12 12:57:41;;;;;;;4.68;4.28;;;;;;;;;;6249792;28;20076;-69
2021/06/12 13:00:42;;;;;;;9.57;6.53;;;;;;;;;;6249961;28;20136;-68
2021/06/12 13:03:46;;;;;;;8.15;7.45;;;;;;;;;;6249437;28;20047;-67
2021/06/12 13:06:47;;;;;;;13.75;12.45;;;;;;;;;;6249512;28;20064;-70
2021/06/12 13:10:04;;;;;;;5.38;4.88;;;;;;;;;;6249370;28;20073;-68
2021/06/12 13:13:08;;;;;;;6.72;6.13;;;;;;;;;;6248991;28;20057;-68
2021/06/12 13:16:09;;;;;;;6.90;6.07;;;;;;;;;;6249256;28;20052;-68
2021/06/12 13:19:14;;;;;;;6.55;5.63;;;;;;;;;;6248690;28;20131;-68
2021/06/12 13:22:27;;;;;;;5.80;5.30;;;;;;;;;;6249530;28;20049;-68
2021/06/12 13:25:29;;;;;;;5.78;4.55;;;;;;;;;;6249009;28;20127;-69
2021/06/12 13:28:31;;;;;;;;;;;;;;;;;;6249709;28;20384;-68
2021/06/12 13:31:40;;;;;;;5.55;4.72;;;;;;;;;;6244695;28;20026;-68
2021/06/12 13:34:42;;;;;;;4.85;4.22;;;;;;;;;;6248385;28;20556;-68
2021/06/12 13:37:44;;;;;;;4.75;4.32;;;;;;;;;;6248539;28;20176;-67
2021/06/12 13:40:52;;;;;;;5.88;4.75;;;;;;;;;;6249133;28;20081;-68
2021/06/12 13:43:55;;;;;;;5.32;4.82;;;;;;;;;;6221257;28;20103;-68
2021/06/12 13:46:56;;;;;;;5.63;5.07;;;;;;;;;;6242616;28;20076;-69
2021/06/12 13:49:57;;;;;;;6.18;5.05;;;;;;;;;;6248861;28;20077;-68
2021/06/12 13:52:58;;;;;;;5.63;5.13;;;;;;;;;;6248096;28;20145;-69
2021/06/12 13:55:59;;;;;;;5.50;5.10;;;;;;;;;;6248383;28;20068;-69
2021/06/12 13:59:03;;;;;;;6.20;5.63;;;;;;;;;;6248594;28;20080;-70
2021/06/12 14:02:05;;;;;;;7.63;4.93;;;;;;;;;;6248782;28;20050;-69
2021/06/12 14:05:06;;;;;;;4.80;4.40;;;;;;;;;;6242054;28;20064;-69
2021/06/12 14:08:11;;;;;;;5.35;4.85;;;;;;;;;;6247963;28;20088;-69
2021/06/12 14:11:13;;;;;;;11.63;10.57;;;;;;;;;;6247681;28;20498;-70
2021/06/12 14:14:16;;;;;;;19.00;17.15;;;;;;;;;;6247776;28;20136;-70
2021/06/12 14:17:17;;;;;;;16.98;15.57;;;;;;;;;;6247494;28;20123;-70
2021/06/12 14:20:20;;;;;;;5.45;5.03;;;;;;;;;;6248213;28;20065;-70
2021/06/12 14:23:21;;;;;;;5.35;4.90;;;;;;;;;;6247971;28;20081;-71
2021/06/12 14:26:26;;;;;;;5.27;4.87;;;;;;;;;;6247787;28;20045;-70
2021/06/12 14:29:31;;;;;;;5.80;5.30;;;;;;;;;;6247834;28;20049;-71
2021/06/12 14:32:35;;;;;;;6.15;5.55;;;;;;;;;;6248068;28;20061;-70
2021/06/12 14:35:38;;;;;;;5.53;5.05;;;;;;;;;;6241582;28;20049;-70
2021/06/12 14:38:39;;;;;;;6.05;5.28;;;;;;;;;;6247789;28;20143;-70
2021/06/12 14:41:43;;;;;;;5.93;5.43;;;;;;;;;;6247420;28;20191;-70
2021/06/12 14:44:46;;;;;;;5.95;5.35;;;;;;;;;;6247896;28;20056;-70
2021/06/12 14:47:47;;;;;;;6.40;5.80;;;;;;;;;;6247684;28;20123;-69
2021/06/12 14:50:49;;;;;;;8.18;7.38;;;;;;;;;;6247765;28;20057;-68
2021/06/12 14:53:50;;;;;;;6.30;5.80;;;;;;;;;;6238875;28;20132;-69
2021/06/12 14:56:52;;;;;;;7.55;6.03;;;;;;;;;;6256524;28;20452;-68
2021/06/12 14:59:58;;;;;;;;;;;;;;;;;;6246377;28;20046;-68
2021/06/12 15:02:59;;;;;;;6.18;5.57;;;;;;;;;;6247043;28;20012;-70
2021/06/12 15:06:00;;;;;;;6.25;5.38;;;;;;;;;;6246618;28;20410;-68
2021/06/12 15:09:02;;;;;;;4.88;4.47;;;;;;;;;;6243528;28;20144;-68
2021/06/12 15:12:04;;;;;;;5.13;4.63;;;;;;;;;;6246679;28;20362;-68
2021/06/12 15:15:07;;;;;;;5.32;4.82;;;;;;;;;;6247281;28;20050;-68
2021/06/12 15:18:09;;;;;;;5.38;4.88;;;;;;;;;;6247094;28;20080;-69
2021/06/12 15:21:10;;;;;;;4.78;4.38;;;;;;;;;;6246310;28;20115;-69
2021/06/12 15:24:12;;;;;;;5.57;4.05;;;;;;;;;;6246528;28;20186;-68
2021/06/12 15:27:13;;;;;;;4.55;4.15;;;;;;;;;;6224254;28;20045;-69
2021/06/12 15:30:16;;;;;;;5.70;4.07;;;;;;;;;;6260981;28;20128;-69
2021/06/12 15:33:18;;;;;;;4.78;4.00;;;;;;;;;;6246341;28;20500;-69
2021/06/12 15:36:19;;;;;;;4.75;4.22;;;;;;;;;;6246335;28;20397;-68
2021/06/12 15:39:20;;;;;;;5.55;4.05;;;;;;;;;;6256154;28;20139;-68
2021/06/12 15:42:21;;;;;;;4.85;4.25;;;;;;;;;;6251458;28;20057;-69
2021/06/12 15:45:23;;;;;;;5.13;4.63;;;;;;;;;;6249897;28;20141;-69
2021/06/12 15:48:25;;;;;;;7.15;4.30;;;;;;;;;;6241236;28;20103;-68
2021/06/12 15:51:26;;;;;;;7.55;4.22;;;;;;;;;;6250574;28;20045;-68
2021/06/12 15:54:28;;;;;;;5.18;4.68;;;;;;;;;;6250708;28;20115;-67
2021/06/12 15:57:29;;;;;;;5.38;4.25;;;;;;;;;;6250079;28;20041;-68
2021/06/12 16:00:32;;;;;;;8.18;4.60;;;;;;;;;;6251298;28;20045;-68
2021/06/12 16:03:33;;;;;;;5.50;5.00;;;;;;;;;;6250304;28;20125;-69
2021/06/12 16:06:34;;;;;;;4.82;4.38;;;;;;;;;;6270090;28;20124;-68
2021/06/12 16:09:35;;;;;;;6.68;5.03;;;;;;;;;;6246646;28;20041;-68
2021/06/12 16:12:40;;;;;;;6.10;4.50;;;;;;;;;;6250264;28;20134;-68
2021/06/12 16:15:42;;;;;;;5.18;4.13;;;;;;;;;;6243519;28;20048;-69
2021/06/12 16:18:43;;;;;;;4.80;4.40;;;;;;;;;;6261120;28;20084;-69
2021/06/12 16:21:44;;;;;;;4.40;4.00;;;;;;;;;;6249980;28;20073;-69
2021/06/12 16:24:45;;;;;;;4.85;4.45;;;;;;;;;;6249793;28;20565;-69
2021/06/12 16:27:47;;;;;;;5.18;4.43;;;;;;;;;;6246350;28;20540;-69
2021/06/12 16:30:50;;;;;;;6.05;4.20;;;;;;;;;;6249595;28;20045;-69
2021/06/12 16:33:51;;;;;;;4.30;3.90;;;;;;;;;;6248806;28;20087;-68
2021/06/12 16:36:52;;;;;;;5.05;4.43;;;;;;;;;;6249241;28;20042;-68
2021/06/12 16:39:53;;;;;;;4.20;3.80;;;;;;;;;;6249039;28;20077;-69
2021/06/12 16:42:54;;;;;;;4.43;4.03;;;;;;;;;;6249144;28;20053;-69
2021/06/12 16:45:58;;;;;;;4.55;4.05;;;;;;;;;;6248809;28;20080;-68
2021/06/12 16:48:59;;;;;;;5.50;4.10;;;;;;;;;;6248138;28;20061;-68
2021/06/12 16:52:00;;;;;;;4.22;3.65;;;;;;;;;;6248685;28;20562;-69
2021/06/12 16:55:14;;;;;;;4.18;3.25;;;;;;;;;;6248592;28;20057;-69
2021/06/12 17:01:37;;;;;;;4.68;4.20;;;;;;;;;;6243381;28;20072;-69
2021/06/12 17:04:39;;;;;;;9.35;3.72;;;;;;;;;;6248380;28;20132;-68
2021/06/12 17:07:40;;;;;;;3.85;3.55;;;;;;;;;;6254041;28;20059;-69
2021/06/12 17:10:41;;;;;;;3.47;3.17;;;;;;;;;;6273556;28;20123;-68
2021/06/12 17:13:42;;;;;;;4.10;3.03;;;;;;;;;;6273156;28;20077;-68
2021/06/12 17:16:45;;;;;;;4.72;2.90;;;;;;;;;;6273377;28;20110;-69
2021/06/12 17:19:46;;;;;;;4.63;3.00;;;;;;;;;;6272979;28;20041;-69
2021/06/12 17:22:48;;;;;;;3.70;3.38;;;;;;;;;;6273197;28;20385;-69
2021/06/12 17:25:49;;;;;;;2.83;2.63;;;;;;;;;;6267969;28;20403;-70
2021/06/12 17:28:50;;;;;;;5.72;3.33;;;;;;;;;;6273105;28;20076;-68
2021/06/12 17:31:52;;;;;;;7.25;3.45;;;;;;;;;;6272273;28;20384;-68
2021/06/12 17:34:53;;;;;;;4.45;3.42;;;;;;;;;;6273065;28;20096;-68
2021/06/12 17:37:54;;;;;;;4.90;3.72;;;;;;;;;;6272608;28;20474;-70
2021/06/12 17:40:55;;;;;;;7.25;4.50;;;;;;;;;;6269512;28;20123;-71
2021/06/12 17:43:57;;;;;;;5.45;4.45;;;;;;;;;;6272993;28;20140;-71
2021/06/12 17:47:00;;;;;;;5.65;4.55;;;;;;;;;;6272911;28;20048;-70
2021/06/12 17:50:01;;;;;;;6.05;4.57;;;;;;;;;;6271668;28;20128;-69
2021/06/12 17:53:03;;;;;;;4.80;4.40;;;;;;;;;;6272069;28;20195;-69
2021/06/12 17:56:04;;;;;;;5.45;4.90;;;;;;;;;;6271589;28;20080;-69
2021/06/12 17:59:06;;;;;;;5.50;4.97;;;;;;;;;;6271752;28;20049;-68
2021/06/12 18:02:08;;;;;;;6.78;5.30;;;;;;;;;;6270484;28;20056;-69