Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:29;;;;;;;1.50;1.40;;;20.30;65.40;;;;;;5108175;27;43557;-60
2022/10/18 00:03:56;;;;;;;1.48;1.35;;;20.30;65.40;;;;;;5115672;27;45053;-60
2022/10/18 00:06:24;;;;;;;1.60;1.30;;;20.30;65.40;;;;;;5113204;27;43393;-60
2022/10/18 00:08:51;;;;;;;1.60;1.50;;;20.30;65.40;;;;;;5111657;27;43433;-60
2022/10/18 00:11:19;;;;;;;1.33;1.20;;;20.30;65.50;;;;;;5108575;27;43560;-60
2022/10/18 00:13:47;;;;;;;1.50;1.38;;;20.30;65.50;;;;;;5110321;27;43964;-60
2022/10/18 00:16:15;;;;;;;1.95;1.40;;;20.30;65.50;;;;;;5109754;27;43979;-60
2022/10/18 00:18:44;;;;;;;1.73;1.20;;;20.30;65.50;;;;;;5093201;27;43434;-60
2022/10/18 00:21:17;;;;;;;1.60;1.50;;;20.20;65.50;;;;;;5108817;27;43600;-60
2022/10/18 00:23:46;;;;;;;2.00;1.33;;;20.30;65.50;;;;;;5106997;27;44045;-60
2022/10/18 00:26:15;;;;;;;1.30;1.20;;;20.20;65.50;;;;;;5108065;27;43796;-60
2022/10/18 00:28:44;;;;;;;1.40;1.30;;;20.30;65.60;;;;;;5111270;27;43423;-60
2022/10/18 00:31:19;;;;;;;1.52;1.40;;;20.30;65.60;;;;;;5108142;27;43615;-60
2022/10/18 00:33:51;;;;;;;1.52;1.20;;;20.20;65.50;;;;;;5108076;27;44715;-60
2022/10/18 00:36:19;;;;;;;1.40;1.30;;;20.20;65.50;;;;;;5109363;27;43506;-60
2022/10/18 00:38:47;;;;;;;1.63;1.52;;;20.20;65.50;;;;;;5108985;27;43448;-60
2022/10/18 00:41:18;;;;;;;1.45;1.35;;;20.20;65.60;;;;;;5108124;27;43565;-60
2022/10/18 00:44:10;;;;;;;2.50;1.50;;;20.20;65.60;;;;;;5112627;27;43891;-60
2022/10/18 00:46:40;;;;;;;1.65;1.50;;;20.20;65.60;;;;;;5107309;27;43769;-60
2022/10/18 00:49:14;;;;;;;2.58;1.63;;;20.20;65.60;;;;;;5107746;27;43439;-60
2022/10/18 00:51:48;;;;;;;1.40;1.30;;;20.20;65.60;;;;;;5108148;27;43473;-59
2022/10/18 00:54:18;;;;;;;1.80;1.20;;;20.20;65.60;;;;;;5107676;27;44972;-60
2022/10/18 00:56:46;;;;;;;2.10;1.80;;;20.20;65.60;;;;;;5088479;27;43413;-60
2022/10/18 00:59:15;;;;;;;2.13;1.55;;;20.20;65.60;;;;;;5117112;27;43400;-60
2022/10/18 01:01:43;;;;;;;1.63;1.42;;;20.20;65.60;;;;;;5111608;27;43604;-60
2022/10/18 01:04:15;;;;;;;2.35;1.52;;;20.10;65.60;;;;;;5113863;27;43588;-60
2022/10/18 01:07:19;;;;;;;1.50;1.40;;;20.20;65.60;;;;;;5109609;27;43458;-60
2022/10/18 01:09:52;;;;;;;1.38;1.20;;;20.20;65.60;;;;;;5110304;27;43536;-60
2022/10/18 01:12:37;;;;;;;1.67;1.58;;;20.10;65.60;;;;;;5107828;27;43548;-59
2022/10/18 01:15:27;;;;;;;1.88;1.55;;;20.10;65.60;;;;;;5107029;27;44059;-60
2022/10/18 01:18:06;;;;;;;1.58;1.30;;;20.10;65.50;;;;;;5108007;27;44002;-60
2022/10/18 01:20:57;;;;;;;1.20;1.10;;;20.10;65.60;;;;;;5106991;27;43463;-60
2022/10/18 01:23:30;;;;;;;1.42;1.33;;;20.10;65.60;;;;;;5118006;27;43500;-60
2022/10/18 01:26:28;;;;;;;2.20;1.45;;;20.10;65.60;;;;;;5119078;27;45293;-60
2022/10/18 01:29:20;;;;;;;1.65;1.48;;;20.10;65.60;;;;;;5110428;27;43434;-60
2022/10/18 01:32:01;;;;;;;1.63;1.38;;;20.10;65.60;;;;;;5107739;27;43380;-59
2022/10/18 01:34:32;;;;;;;1.75;1.35;;;20.10;65.60;;;;;;5106609;27;43465;-60
2022/10/18 01:37:03;;;;;;;2.75;1.60;;;20.10;65.60;;;;;;5107287;27;45136;-60
2022/10/18 01:39:37;;;;;;;1.90;1.30;;;20.10;65.70;;;;;;5109914;27;43919;-59
2022/10/18 01:42:09;;;;;;;2.13;1.60;;;20.10;65.60;;;;;;5113048;27;43437;-60
2022/10/18 01:44:38;;;;;;;1.50;1.40;;;20.10;65.70;;;;;;5111481;27;43469;-60
2022/10/18 01:47:09;;;;;;;1.58;1.48;;;20.10;65.70;;;;;;5090581;27;44811;-60
2022/10/18 01:49:37;;;;;;;1.63;1.40;;;20.10;65.70;;;;;;5106792;27;44205;-60
2022/10/18 01:52:04;;;;;;;1.50;1.40;;;20.10;65.70;;;;;;5107350;27;43427;-59
2022/10/18 01:54:38;;;;;;;1.73;1.63;;;20.10;65.70;;;;;;5118017;27;43649;-60
2022/10/18 01:57:12;;;;;;;1.60;1.50;;;20.10;65.70;;;;;;5119549;27;44054;-62
2022/10/18 01:59:55;;;;;;;1.40;1.30;;;20.10;65.70;;;;;;5118187;27;43414;-60
2022/10/18 02:02:50;;;;;;;1.40;1.30;;;20.00;65.60;;;;;;5107105;27;43428;-60
2022/10/18 02:05:27;;;;;;;1.70;1.40;;;20.00;65.70;;;;;;5119118;27;43455;-60
2022/10/18 02:08:01;;;;;;;1.67;1.35;;;20.00;65.70;;;;;;5115619;27;45070;-59
2022/10/18 02:10:57;;;;;;;1.40;1.30;;;20.00;65.70;;;;;;5109413;27;43773;-60
2022/10/18 02:13:29;;;;;;;1.52;1.40;;;20.00;65.70;;;;;;5115676;27;43437;-60
2022/10/18 02:16:03;;;;;;;1.65;1.40;;;20.00;65.70;;;;;;5106908;27;43532;-59
2022/10/18 02:18:44;;;;;;;1.45;1.35;;;20.00;65.70;;;;;;5107600;27;44773;-59
2022/10/18 02:21:16;;;;;;;1.23;1.13;;;20.00;65.70;;;;;;5108797;27;43408;-60
2022/10/18 02:23:45;;;;;;;1.50;1.40;;;20.00;65.70;;;;;;5108352;27;43423;-60
2022/10/18 02:26:14;;;;;;;1.50;1.40;;;20.00;65.70;;;;;;5110836;27;43540;-60
2022/10/18 02:28:42;;;;;;;1.40;1.30;;;20.00;65.70;;;;;;5113050;27;44098;-60
2022/10/18 02:31:17;;;;;;;2.00;1.45;;;20.00;65.70;;;;;;5109914;27;44019;-59
2022/10/18 02:34:03;;;;;;;1.30;1.20;;;20.00;65.70;;;;;;5110372;27;43431;-59
2022/10/18 02:36:56;;;;;;;1.08;1.08;;;20.00;65.70;;;;;;5109843;27;43651;-60
2022/10/18 02:39:26;;;;;;;1.33;1.23;;;20.00;65.70;;;;;;5109865;27;43783;-60
2022/10/18 02:41:55;;;;;;;1.20;1.02;;;20.00;65.70;;;;;;5114237;27;43428;-60
2022/10/18 02:44:22;;;;;;;1.40;1.30;;;20.00;65.70;;;;;;5110380;27;43383;-59
2022/10/18 02:46:50;;;;;;;1.15;1.05;;;20.00;65.70;;;;;;5109163;27;43605;-60
2022/10/18 02:49:18;;;;;;;1.25;1.15;;;20.00;65.70;;;;;;5109292;27;44650;-60
2022/10/18 02:51:45;;;;;;;1.00;1.00;;;20.00;65.70;;;;;;5109829;27;43471;-59
2022/10/18 02:54:12;;;;;;;1.30;1.20;;;19.90;65.60;;;;;;5113805;27;43394;-60
2022/10/18 02:56:40;;;;;;;1.35;1.25;;;19.90;65.60;;;;;;5109811;27;43565;-60
2022/10/18 02:59:07;;;;;;;0.73;0.73;;;19.90;65.60;;;;;;5117234;27;44996;-60
2022/10/18 03:01:35;;;;;;;1.20;1.10;;;20.00;65.70;;;;;;5126000;27;43523;-59
2022/10/18 03:04:03;;;;;;;1.05;1.05;;;19.90;65.80;;;;;;5116101;27;43430;-59
2022/10/18 03:06:32;;;;;;;1.05;0.98;;;19.90;65.60;;;;;;5108507;27;43597;-59
2022/10/18 03:09:02;;;;;;;0.95;0.95;;;19.90;65.70;;;;;;5109602;27;44976;-60
2022/10/18 03:11:30;;;;;;;1.00;0.90;;;19.90;65.70;;;;;;5109858;27;44371;-60
2022/10/18 03:13:57;;;;;;;0.90;0.90;;;19.90;65.70;;;;;;5112169;27;43387;-59
2022/10/18 03:16:25;;;;;;;0.73;0.73;;;19.90;65.70;;;;;;5109447;27;43545;-59
2022/10/18 03:18:52;;;;;;;1.33;1.00;;;19.90;65.70;;;;;;5109085;27;43869;-59
2022/10/18 03:21:19;;;;;;;0.77;0.77;;;19.90;65.70;;;;;;5109672;27;43442;-59
2022/10/18 03:23:47;;;;;;;0.98;0.98;;;19.90;65.70;;;;;;5118610;27;43384;-59
2022/10/18 03:26:14;;;;;;;0.80;0.80;;;19.90;65.70;;;;;;5109194;27;43537;-59
2022/10/18 03:28:42;;;;;;;1.00;1.00;;;19.90;65.70;;;;;;5108792;27;45012;-59
2022/10/18 03:31:09;;;;;;;1.05;1.05;;;19.90;65.70;;;;;;5109631;27;43990;-59
2022/10/18 03:33:37;;;;;;;1.15;1.15;;;19.90;65.70;;;;;;5111191;27;43399;-59
2022/10/18 03:36:04;;;;;;;1.20;1.02;;;19.90;65.70;;;;;;5106545;27;43610;-60
2022/10/18 03:38:32;;;;;;;0.70;0.70;;;19.90;65.70;;;;;;5108609;27;43895;-59
2022/10/18 03:40:59;;;;;;;1.20;1.10;;;19.90;65.80;;;;;;5109717;27;43974;-59
2022/10/18 03:43:27;;;;;;;0.90;0.82;;;19.80;65.60;;;;;;5124739;27;43440;-59
2022/10/18 03:45:54;;;;;;;1.08;1.08;;;19.80;65.60;;;;;;5113968;27;43652;-59
2022/10/18 03:48:22;;;;;;;1.02;1.02;;;19.80;65.60;;;;;;5115398;27;44987;-59
2022/10/18 03:50:49;;;;;;;1.00;1.00;;;19.80;65.70;;;;;;5109533;27;43989;-59
2022/10/18 03:53:17;;;;;;;1.20;1.10;;;19.80;65.70;;;;;;5111371;27;43494;-59
2022/10/18 03:55:53;;;;;;;0.90;0.90;;;19.80;65.70;;;;;;5108449;27;44060;-58
2022/10/18 03:58:21;;;;;;;0.90;0.90;;;19.80;65.70;;;;;;5113398;27;43886;-59
2022/10/18 04:00:50;;;;;;;0.90;0.90;;;19.80;65.70;;;;;;5107749;27;43409;-59
2022/10/18 04:03:18;;;;;;;0.90;0.90;;;19.80;65.70;;;;;;5111902;27;43421;-59
2022/10/18 04:05:46;;;;;;;0.95;0.95;;;19.80;65.70;;;;;;5118455;27;43600;-59
2022/10/18 04:08:14;;;;;;;0.98;0.98;;;19.80;65.70;;;;;;5108905;27;45015;-59
2022/10/18 04:10:42;;;;;;;0.70;0.70;;;19.80;65.80;;;;;;5110546;27;43427;-59
2022/10/18 04:13:10;;;;;;;0.73;0.73;;;19.80;65.80;;;;;;5108182;27;43489;-59
2022/10/18 04:15:37;;;;;;;0.80;0.80;;;19.80;65.70;;;;;;5108329;27;43542;-59
2022/10/18 04:18:05;;;;;;;0.90;0.90;;;19.80;65.80;;;;;;5108266;27;43588;-59
2022/10/18 04:20:32;;;;;;;0.90;0.90;;;19.80;65.80;;;;;;5110561;27;44039;-59
2022/10/18 04:22:59;;;;;;;1.02;1.02;;;19.80;65.70;;;;;;5107820;27;44044;-59
2022/10/18 04:25:28;;;;;;;0.77;0.77;;;19.80;65.80;;;;;;5108060;27;43419;-59
2022/10/18 04:27:55;;;;;;;0.65;0.65;;;19.80;65.80;;;;;;5108206;27;45076;-59
2022/10/18 04:30:23;;;;;;;0.70;0.70;;;19.80;65.70;;;;;;5110506;27;43871;-59
2022/10/18 04:32:50;;;;;;;0.90;0.90;;;19.80;65.70;;;;;;5109279;27;43430;-59
2022/10/18 04:35:21;;;;;;;0.80;0.80;;;19.80;65.80;;;;;;5107851;27;43425;-59
2022/10/18 04:37:48;;;;;;;0.80;0.80;;;19.70;65.70;;;;;;5114324;27;43885;-59
2022/10/18 04:40:16;;;;;;;0.80;0.80;;;19.80;65.70;;;;;;5117041;27;43757;-59
2022/10/18 04:42:44;;;;;;;1.10;0.93;;;19.70;65.60;;;;;;5111893;27;43373;-59
2022/10/18 04:45:11;;;;;;;1.20;1.10;;;19.70;65.70;;;;;;5107773;27;43474;-59
2022/10/18 04:47:39;;;;;;;1.05;0.98;;;19.70;65.70;;;;;;5107696;27;43870;-59
2022/10/18 04:50:06;;;;;;;0.50;0.50;;;19.70;65.80;;;;;;5110983;27;43612;-59
2022/10/18 04:52:34;;;;;;;0.80;0.80;;;19.70;65.80;;;;;;5107596;27;43499;-59
2022/10/18 04:55:02;;;;;;;0.50;0.50;;;19.70;65.70;;;;;;5107792;27;43579;-60
2022/10/18 04:57:30;;;;;;;0.90;0.90;;;19.70;65.70;;;;;;5107296;27;45349;-59
2022/10/18 04:59:58;;;;;;;0.70;0.70;;;19.70;65.70;;;;;;5123499;27;43496;-59
2022/10/18 05:02:25;;;;;;;0.73;0.73;;;19.70;65.70;;;;;;5105621;27;43466;-59
2022/10/18 05:04:53;;;;;;;0.73;0.73;;;19.70;65.70;;;;;;5122033;27;43405;-59
2022/10/18 05:07:20;;;;;;;0.73;0.73;;;19.70;65.70;;;;;;5110752;27;45299;-59
2022/10/18 05:09:47;;;;;;;0.80;0.80;;;19.70;65.70;;;;;;5117943;27;44027;-59
2022/10/18 05:12:15;;;;;;;0.68;0.68;;;19.70;65.70;;;;;;5121201;27;43442;-59
2022/10/18 05:14:42;;;;;;;1.10;0.88;;;19.70;65.70;;;;;;5115370;27;43612;-60
2022/10/18 05:17:10;;;;;;;0.65;0.65;;;19.70;65.70;;;;;;5112860;27;44034;-59
2022/10/18 05:19:37;;;;;;;0.60;0.60;;;19.70;65.70;;;;;;5117983;27;43845;-59
2022/10/18 05:22:05;;;;;;;0.80;0.80;;;19.70;65.70;;;;;;5118944;27;43385;-60
2022/10/18 05:24:32;;;;;;;0.80;0.80;;;19.70;65.60;;;;;;5115600;27;43546;-60
2022/10/18 05:27:00;;;;;;;1.15;0.93;;;19.70;65.60;;;;;;5114153;27;44026;-59
2022/10/18 05:29:27;;;;;;;0.80;0.80;;;19.70;65.60;;;;;;5116252;27;43418;-59
2022/10/18 05:31:55;;;;;;;0.52;0.52;;;19.70;65.60;;;;;;5118450;27;43500;-59
2022/10/18 05:34:23;;;;;;;0.75;0.75;;;19.70;65.60;;;;;;5107014;27;43585;-59
2022/10/18 05:36:51;;;;;;;0.80;0.80;;;19.70;65.60;;;;;;5119088;27;44055;-59
2022/10/18 05:39:18;;;;;;;0.68;0.68;;;19.70;65.60;;;;;;5119614;27;43468;-59
2022/10/18 05:41:45;;;;;;;1.23;0.73;;;19.70;65.60;;;;;;5122012;27;43480;-59
2022/10/18 05:44:13;;;;;;;0.55;0.55;;;19.70;66.30;;;;;;5112576;27;43433;-59
2022/10/18 05:46:40;;;;;;;0.68;0.68;;;19.70;65.60;;;;;;5116726;27;45037;-59
2022/10/18 05:49:11;;;;;;;0.90;0.80;;;19.70;65.60;;;;;;5120097;27;43479;-59
2022/10/18 05:51:38;;;;;;;0.70;0.70;;;19.70;65.60;;;;;;5119419;27;43576;-58
2022/10/18 05:54:05;;;;;;;1.05;1.05;;;19.70;65.60;;;;;;5109054;27;43609;-58
2022/10/18 05:56:33;;;;;;;0.80;0.80;;;19.70;65.60;;;;;;5112510;27;43672;-58
2022/10/18 05:59:03;;;;;;;0.63;0.63;;;19.60;65.60;;;;;;5117365;27;43497;-59
2022/10/18 06:01:31;;;;;;;0.70;0.70;;;19.60;65.60;;;;;;5118891;27;44049;-58
2022/10/18 06:03:58;;;;;;;0.82;0.82;;;19.60;65.50;;;;;;5090995;27;43669;-59
2022/10/18 06:06:26;;;;;;;0.73;0.60;;;19.60;65.50;;;;;;5122726;27;44719;-59
2022/10/18 06:08:53;;;;;;;0.57;0.57;;;19.70;65.60;;;;;;5110330;27;43926;-58
2022/10/18 06:11:21;;;;;;;0.50;0.50;;;19.60;65.60;;;;;;5107653;27;43380;-58
2022/10/18 06:13:50;;;;;;;0.70;0.70;;;19.60;65.60;;;;;;5100170;27;43612;-59
2022/10/18 06:16:20;;;;;;;0.57;0.57;;;19.60;65.60;;;;;;5122331;27;43808;-59
2022/10/18 06:18:49;;;;;;;0.50;0.50;;;19.60;65.50;;;;;;5109115;27;43487;-59
2022/10/18 06:21:17;;;;;;;0.50;0.50;;;19.60;65.60;;;;;;5111089;27;43484;-58
2022/10/18 06:23:56;;;;;;;0.60;0.60;;;19.60;66.30;;;;;;5102408;27;43553;-58
2022/10/18 06:26:25;;;;;;;0.70;0.70;;;19.60;65.70;;;;;;5108971;27;44164;-59
2022/10/18 06:28:52;;;;;;;1.00;1.00;;;19.60;65.70;;;;;;5109894;27;43459;-59
2022/10/18 06:31:20;;;;;;;0.60;0.60;;;19.60;65.70;;;;;;5115256;27;43392;-58
2022/10/18 06:33:48;;;;;;;0.68;0.68;;;19.60;65.80;;;;;;5121801;27;43651;-59
2022/10/18 06:36:18;;;;;;;0.70;0.70;;;19.60;65.70;;;;;;5091849;27;47138;-59
2022/10/18 06:38:45;;;;;;;0.70;0.70;;;19.60;65.80;;;;;;5115584;27;43432;-58
2022/10/18 06:41:13;;;;;;;0.55;0.55;;;19.60;65.80;;;;;;5117243;27;43469;-59
2022/10/18 06:43:40;;;;;;;0.55;0.55;;;19.60;65.80;;;;;;5109391;27;43595;-59
2022/10/18 06:46:08;;;;;;;0.40;0.40;;;19.60;65.80;;;;;;5110176;27;44056;-59
2022/10/18 06:48:38;;;;;;;0.60;0.57;;;19.60;65.70;;;;;;5110013;27;43771;-59
2022/10/18 06:51:06;;;;;;;0.50;0.50;;;19.60;65.70;;;;;;5117677;27;43467;-58
2022/10/18 06:53:37;;;;;;;0.50;0.50;;;19.60;65.70;;;;;;5110291;27;43560;-59
2022/10/18 06:56:19;;;;;;;0.70;0.70;;;19.60;65.70;;;;;;5108185;27;44925;-59
2022/10/18 06:58:46;;;;;;;1.33;0.70;;;19.60;65.90;;;;;;5098087;27;43467;-59
2022/10/18 07:01:16;;;;;;;0.60;0.60;;;19.60;65.60;;;;;;5118108;27;43444;-59
2022/10/18 07:03:45;;;;;;;1.15;0.68;;;19.60;65.60;;;;;;5089422;27;43485;-59
2022/10/18 07:06:17;;;;;;;0.60;0.60;;;19.60;65.60;;;;;;5106257;27;44034;-59
2022/10/18 07:08:45;;;;;;;0.60;0.60;;;19.60;65.60;;;;;;5106498;27;43444;-59
2022/10/18 07:11:19;;;;;;;0.70;0.57;;;19.50;65.60;;;;;;5126136;27;43496;-59
2022/10/18 07:13:47;;;;;;;0.82;0.82;;;19.50;65.60;;;;;;5121654;27;43530;-59
2022/10/18 07:16:16;;;;;;;0.60;0.60;;;19.50;65.60;;;;;;5110286;27;44026;-59
2022/10/18 07:18:51;;;;;;;0.57;0.57;;;19.60;65.60;;;;;;5116128;27;43488;-58
2022/10/18 07:21:20;;;;;;;0.85;0.68;;;19.50;65.60;;;;;;5114045;27;43544;-58
2022/10/18 07:23:49;;;;;;;0.70;0.70;;;19.50;65.60;;;;;;5115474;27;43642;-58
2022/10/18 07:26:24;;;;;;;0.60;0.60;;;19.50;65.50;;;;;;5107403;27;44083;-58
2022/10/18 07:28:59;;;;;;;0.75;0.73;;;19.50;65.50;;;;;;5103530;27;43493;-59
2022/10/18 07:31:27;;;;;;;1.20;0.60;;;19.50;65.60;;;;;;5106233;27;44451;-58
2022/10/18 07:33:55;;;;;;;1.23;0.82;;;19.50;65.60;;;;;;5110576;27;43483;-59
2022/10/18 07:36:23;;;;;;;1.85;0.70;;;19.50;65.60;;;;;;5111217;27;44803;-58
2022/10/18 07:38:51;;;;;;;1.17;1.05;;;19.50;65.60;;;;;;5110466;27;44411;-59
2022/10/18 07:41:20;;;;;;;0.50;0.50;;;19.50;65.60;;;;;;5109558;27;43917;-58
2022/10/18 07:43:49;;;;;;;0.73;0.73;;;19.50;65.50;;;;;;5111790;27;43567;-58
2022/10/18 07:46:20;;;;;;;0.85;0.80;;;19.50;65.60;;;;;;5116093;27;43735;-58
2022/10/18 07:48:48;;;;;;;0.82;0.80;;;19.50;65.50;;;;;;5107356;27;43537;-58
2022/10/18 07:51:16;;;;;;;0.80;0.80;;;19.50;65.50;;;;;;5113453;27;43392;-58
2022/10/18 07:53:44;;;;;;;0.70;0.70;;;19.60;65.60;;;;;;5112641;27;43533;-58
2022/10/18 07:56:19;;;;;;;0.90;0.90;;;19.60;65.50;;;;;;5112042;27;44977;-58
2022/10/18 07:58:52;;;;;;;0.65;0.65;;;19.60;65.50;;;;;;5109648;27;43566;-58
2022/10/18 08:01:21;;;;;;;1.67;0.90;;;19.60;65.60;;;;;;5106025;27;43458;-58
2022/10/18 08:03:51;;;;;;;0.75;0.70;;;19.60;65.50;;;;;;5107755;27;43494;-58
2022/10/18 08:06:21;;;;;;;0.60;0.60;;;19.60;65.60;;;;;;5104052;27;44700;-58
2022/10/18 08:08:49;;;;;;;1.58;0.80;;;19.60;65.50;;;;;;5111631;27;43530;-58
2022/10/18 08:11:22;;;;;;;1.85;0.70;;;19.60;65.50;;;;;;5104371;27;43511;-58
2022/10/18 08:13:50;;;;;;;0.93;0.63;;;19.50;65.60;;;;;;5106391;27;43614;-58
2022/10/18 08:16:21;;;;;;;1.83;0.63;;;19.50;65.50;;;;;;5105350;27;44442;-58
2022/10/18 08:18:48;;;;;;;0.85;0.70;;;19.50;65.60;;;;;;5112114;27;44410;-58
2022/10/18 08:21:17;;;;;;;1.25;0.68;;;19.50;65.60;;;;;;5110940;27;43512;-58
2022/10/18 08:23:46;;;;;;;0.80;0.80;;;19.50;65.60;;;;;;5116768;27;43516;-58
2022/10/18 08:26:18;;;;;;;0.73;0.73;;;19.50;65.70;;;;;;5109130;27;44976;-58
2022/10/18 08:28:46;;;;;;;0.90;0.80;;;19.50;65.70;;;;;;5106113;27;43516;-59
2022/10/18 08:31:30;;;;;;;1.80;0.90;;;19.50;65.70;;;;;;5107250;27;43534;-58
2022/10/18 08:33:57;;;;;;;2.88;1.40;;;19.50;65.80;;;;;;5089441;27;43636;-58
2022/10/18 08:36:24;;;;;;;1.70;1.50;;;19.60;65.80;;;;;;5114922;27;43829;-58
2022/10/18 08:38:52;;;;;;;1.65;1.50;;;19.60;65.90;;;;;;5111394;27;43987;-58
2022/10/18 08:41:34;;;;;;;1.85;1.70;;;19.70;65.90;;;;;;5091305;27;43514;-58
2022/10/18 08:44:21;;;;;;;2.83;1.83;;;19.80;66.50;;;;;;5115847;27;43576;-58
2022/10/18 08:47:01;;;;;;;1.92;1.50;;;19.90;65.80;;;;;;5110332;27;44011;-58
2022/10/18 08:49:40;;;;;;;1.58;1.42;;;20.00;65.70;;;;;;5111608;27;44027;-58
2022/10/18 08:52:31;;;;;;;2.28;1.60;;;20.10;65.60;;;;;;5108053;27;43473;-58
2022/10/18 08:55:16;;;;;;;2.47;1.50;;;20.30;65.40;;;;;;5106958;27;43465;-58
2022/10/18 08:57:45;;;;;;;1.58;1.20;;;20.40;65.20;;;;;;5106724;27;44982;-58
2022/10/18 09:00:18;;;;;;;2.35;1.15;;;20.50;65.00;;;;;;5108330;27;45059;-59
2022/10/18 09:02:45;;;;;;;2.97;1.30;;;20.60;64.90;;;;;;5109131;27;43480;-59
2022/10/18 09:05:23;;;;;;;3.05;1.50;;;20.70;64.70;;;;;;5104027;27;43556;-58
2022/10/18 09:08:41;;;;;;;1.77;1.40;;;20.80;64.50;;;;;;5110229;27;43788;-58
2022/10/18 09:11:32;;;;;;;2.38;1.30;;;20.80;64.40;;;;;;5065753;27;44296;-58
2022/10/18 09:14:18;;;;;;;;;;;20.90;64.20;;;;;;5101796;27;43449;-58
2022/10/18 09:17:05;;;;;;;1.38;1.25;;;21.00;64.20;;;;;;5103275;27;43598;-58
2022/10/18 09:19:38;;;;;;;1.17;1.00;;;21.10;64.20;;;;;;5107116;27;44084;-58
2022/10/18 09:22:18;;;;;;;2.30;1.27;;;21.20;64.00;;;;;;5107433;27;43709;-58
2022/10/18 09:24:53;;;;;;;1.60;1.15;;;21.30;63.80;;;;;;5100172;27;43519;-58
2022/10/18 09:27:28;;;;;;;1.70;1.30;;;21.40;63.80;;;;;;5102530;27;43545;-58
2022/10/18 09:30:28;;;;;;;1.17;0.98;;;21.40;63.60;;;;;;5109879;27;43953;-58
2022/10/18 09:33:31;;;;;;;4.10;1.40;;;21.50;63.50;;;;;;5110968;27;43970;-58
2022/10/18 09:36:03;;;;;;;2.05;1.20;;;21.60;63.30;;;;;;5035585;28;43525;-58
2022/10/18 09:38:52;;;;;;;2.05;1.13;;;21.60;63.30;;;;;;5095289;27;43611;-58
2022/10/18 09:41:36;;;;;;;2.05;1.27;;;21.70;63.30;;;;;;5099485;27;44059;-58
2022/10/18 09:44:33;;;;;;;1.85;1.13;;;21.70;63.10;;;;;;5105147;27;44121;-58
2022/10/18 09:47:13;;;;;;;4.75;1.20;;;21.80;63.10;;;;;;5112454;27;43512;-58
2022/10/18 09:49:59;;;;;;;1.67;1.20;;;21.80;63.20;;;;;;5110715;27;43462;-58
2022/10/18 09:52:36;;;;;;;1.73;1.10;;;21.80;63.00;;;;;;5109939;27;44059;-58
2022/10/18 09:55:12;;;;;;;1.60;1.02;;;21.80;63.10;;;;;;5111012;27;44097;-57
2022/10/18 09:57:45;;;;;;;1.30;1.00;;;21.90;63.20;;;;;;5112766;27;43522;-58
2022/10/18 10:00:37;;;;;;;1.63;1.23;;;21.90;63.10;;;;;;5105695;27;43577;-58
2022/10/18 10:03:13;;;;;;;1.15;1.00;;;21.90;63.00;;;;;;5110855;27;43798;-58
2022/10/18 10:05:44;;;;;;;2.53;1.25;;;22.00;63.10;;;;;;5105054;27;43421;-58
2022/10/18 10:08:11;;;;;;;3.35;1.27;;;22.00;63.20;;;;;;5110127;27;43945;-59
2022/10/18 10:10:44;;;;;;;1.75;1.02;;;22.10;63.10;;;;;;5100398;27;43498;-59
2022/10/18 10:13:21;;;;;;;3.47;1.35;;;22.20;63.00;;;;;;5093381;27;44768;-59
2022/10/18 10:15:55;;;;;;;2.47;1.50;;;22.30;62.90;;;;;;5101983;27;44181;-58
2022/10/18 10:18:32;;;;;;;3.25;1.27;;;22.40;62.80;;;;;;5105562;27;43460;-58
2022/10/18 10:21:05;;;;;;;1.55;1.20;;;22.40;62.60;;;;;;5106097;27;43576;-59
2022/10/18 10:23:53;;;;;;;3.35;1.17;;;22.50;62.60;;;;;;5114145;27;43865;-58
2022/10/18 10:26:31;;;;;;;1.88;1.10;;;22.60;62.50;;;;;;5109797;27;43519;-59
2022/10/18 10:28:59;;;;;;;2.45;1.33;;;22.60;62.40;;;;;;5113517;27;43524;-59
2022/10/18 10:31:31;;;;;;;2.35;1.17;;;22.60;62.30;;;;;;5109907;27;43493;-59
2022/10/18 10:34:04;;;;;;;2.58;1.13;;;22.70;62.20;;;;;;5111866;27;44221;-58
2022/10/18 10:36:33;;;;;;;2.15;1.25;;;22.70;62.20;;;;;;5101968;27;43456;-58
2022/10/18 10:39:17;;;;;;;1.85;1.00;;;22.70;62.20;;;;;;5107445;27;43475;-58
2022/10/18 10:42:12;;;;;;;1.30;1.08;;;22.70;62.20;;;;;;5111880;27;43471;-59
2022/10/18 10:44:53;;;;;;;3.00;1.35;;;22.70;62.20;;;;;;5104227;27;43801;-59
2022/10/18 10:47:31;;;;;;;3.03;1.20;;;22.70;62.30;;;;;;5111025;27;43505;-58
2022/10/18 10:50:07;;;;;;;1.35;0.90;;;22.70;62.30;;;;;;5114154;27;43516;-58
2022/10/18 10:52:37;;;;;;;1.73;1.10;;;22.70;62.30;;;;;;5116995;27;43528;-59
2022/10/18 10:55:15;;;;;;;2.38;1.20;;;22.70;62.30;;;;;;5116571;27;43960;-58
2022/10/18 10:58:01;;;;;;;1.50;0.90;;;22.70;62.30;;;;;;5113125;27;43452;-58
2022/10/18 11:00:43;;;;;;;1.63;0.90;;;22.80;62.40;;;;;;5116860;27;43479;-59
2022/10/18 11:03:17;;;;;;;2.28;1.10;;;22.80;62.40;;;;;;5125977;27;43816;-58
2022/10/18 11:06:00;;;;;;;2.42;1.30;;;22.80;62.40;;;;;;5118072;27;43757;-58
2022/10/18 11:08:39;;;;;;;1.75;1.00;;;22.80;62.40;;;;;;5117691;27;43531;-58
2022/10/18 11:11:27;;;;;;;3.30;1.35;;;22.80;62.30;;;;;;5120723;27;43425;-58
2022/10/18 11:14:24;;;;;;;3.40;1.30;;;22.80;62.30;;;;;;5115802;27;43494;-58
2022/10/18 11:17:12;;;;;;;2.38;1.20;;;22.80;62.30;;;;;;5118532;27;45035;-58
2022/10/18 11:20:10;;;;;;;2.95;1.35;;;22.80;62.40;;;;;;5115519;27;43477;-58
2022/10/18 11:22:58;;;;;;;2.03;1.17;;;22.80;62.40;;;;;;5118588;27;43464;-58
2022/10/18 11:25:53;;;;;;;2.05;0.98;;;22.80;62.40;;;;;;5118577;27;43493;-58
2022/10/18 11:28:33;;;;;;;2.17;1.10;;;22.80;62.30;;;;;;5057724;27;43957;-58
2022/10/18 11:31:13;;;;;;;2.22;1.08;;;22.80;62.40;;;;;;5118520;27;43417;-58
2022/10/18 11:33:51;;;;;;;2.40;1.40;;;22.80;62.40;;;;;;5115735;27;43565;-58
2022/10/18 11:37:05;;;;;;;2.45;1.35;;;22.80;62.20;;;;;;5114237;27;43429;-58
2022/10/18 11:39:55;;;;;;;1.65;1.10;;;22.80;62.20;;;;;;5118053;27;43948;-58
2022/10/18 11:42:34;;;;;;;2.08;1.10;;;22.70;62.30;;;;;;5116984;27;43536;-58
2022/10/18 11:45:31;;;;;;;2.80;1.10;;;22.70;62.40;;;;;;5116755;27;43371;-58
2022/10/18 11:48:19;;;;;;;2.47;1.33;;;22.80;62.50;;;;;;5118702;27;43479;-58
2022/10/18 11:51:04;;;;;;;3.38;1.20;;;22.80;62.50;;;;;;5098607;27;43785;-58
2022/10/18 11:53:37;;;;;;;2.55;1.00;;;22.80;62.50;;;;;;5117555;27;43864;-58
2022/10/18 11:56:11;;;;;;;2.10;1.17;;;22.80;62.60;;;;;;5116779;27;43585;-58
2022/10/18 11:59:18;;;;;;;1.48;1.10;;;22.80;62.60;;;;;;5120418;27;43466;-58
2022/10/18 12:02:20;;;;;;;2.22;1.27;;;22.80;62.60;;;;;;5120240;27;44763;-58
2022/10/18 12:04:53;;;;;;;1.67;0.90;;;22.80;62.60;;;;;;5051607;27;43500;-58
2022/10/18 12:08:19;;;;;;;1.65;1.10;;;22.80;62.60;;;;;;5100759;27;43532;-58
2022/10/18 12:10:51;;;;;;;2.65;1.10;;;22.80;63.20;;;;;;5116546;27;43425;-58
2022/10/18 12:13:42;;;;;;;2.47;1.10;;;22.80;62.60;;;;;;5119992;27;44742;-58
2022/10/18 12:16:10;;;;;;;2.00;1.13;;;22.80;62.70;;;;;;5116820;27;43445;-59
2022/10/18 12:19:03;;;;;;;2.05;1.00;;;22.80;62.60;;;;;;5115986;27;43437;-58
2022/10/18 12:21:33;;;;;;;1.85;1.10;;;22.80;62.50;;;;;;5115168;27;43498;-58
2022/10/18 12:24:21;;;;;;;2.28;1.33;;;22.80;62.70;;;;;;5119560;27;44998;-58
2022/10/18 12:26:53;;;;;;;2.80;1.00;;;22.80;62.70;;;;;;5112449;27;43477;-58
2022/10/18 12:29:30;;;;;;;2.92;1.42;;;22.80;62.70;;;;;;5119367;27;43523;-58
2022/10/18 12:32:26;;;;;;;1.77;1.00;;;22.80;62.80;;;;;;5117313;27;43437;-58
2022/10/18 12:34:59;;;;;;;2.00;1.00;;;22.80;62.70;;;;;;5116652;27;43927;-58
2022/10/18 12:38:03;;;;;;;1.55;1.05;;;22.70;62.70;;;;;;5123625;27;43461;-58
2022/10/18 12:40:39;;;;;;;2.30;1.08;;;22.70;62.70;;;;;;5117389;27;43465;-59
2022/10/18 12:43:08;;;;;;;1.98;0.90;;;22.80;62.80;;;;;;5114152;27;43393;-58
2022/10/18 12:45:54;;;;;;;1.95;1.13;;;22.70;62.70;;;;;;5121440;27;44774;-58
2022/10/18 12:48:26;;;;;;;2.50;1.20;;;22.80;62.60;;;;;;5111301;27;43487;-58
2022/10/18 12:51:03;;;;;;;2.75;1.10;;;22.70;62.60;;;;;;5106539;27;43469;-58
2022/10/18 12:53:31;;;;;;;3.28;1.60;;;22.70;62.50;;;;;;5108960;27;43482;-58
2022/10/18 12:56:26;;;;;;;2.63;1.10;;;22.80;62.60;;;;;;5114630;27;44768;-58
2022/10/18 12:59:15;;;;;;;2.90;1.20;;;22.80;62.50;;;;;;5107756;27;43399;-58
2022/10/18 13:01:52;;;;;;;1.80;1.20;;;22.70;62.50;;;;;;5105648;27;43562;-58
2022/10/18 13:04:32;;;;;;;1.60;1.20;;;22.70;62.50;;;;;;5111937;27;43688;-58
2022/10/18 13:07:18;;;;;;;2.45;1.27;;;22.80;62.60;;;;;;5106631;27;43976;-58
2022/10/18 13:10:08;;;;;;;1.52;0.98;;;22.80;62.60;;;;;;5108575;27;43497;-58
2022/10/18 13:12:42;;;;;;;2.72;1.10;;;22.70;62.70;;;;;;5089009;27;43496;-58
2022/10/18 13:15:45;;;;;;;3.15;1.25;;;22.70;62.60;;;;;;5105699;27;43433;-58
2022/10/18 13:18:41;;;;;;;2.45;1.40;;;22.70;62.70;;;;;;5102648;27;43828;-58
2022/10/18 13:21:30;;;;;;;1.70;0.90;;;22.70;62.70;;;;;;5115528;27;44035;-58
2022/10/18 13:24:23;;;;;;;2.60;1.10;;;22.70;62.70;;;;;;5116266;27;43424;-58
2022/10/18 13:26:56;;;;;;;2.75;1.00;;;22.80;62.70;;;;;;5117859;27;43513;-58