Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:02:10;;;;;;;5.67;2.10;;;;;;;;;;5055882;28;20465;-76
2023/10/01 00:04:36;;;;;;;4.93;2.37;;;;;;;;;;5055704;28;20409;-78
2023/10/01 00:07:02;;;;;;;6.07;2.03;;;;;;;;;;5055815;28;20876;-76
2023/10/01 00:09:28;;;;;;;6.17;2.70;;;;;;;;;;5055752;28;20405;-75
2023/10/01 00:11:54;;;;;;;6.07;2.10;;;;;;;;;;5055420;28;20460;-77
2023/10/01 00:14:21;;;;;;;5.53;1.90;;;;;;;;;;5055779;28;20423;-77
2023/10/01 00:16:47;;;;;;;7.03;3.70;;;;;;;;;;5055704;28;20413;-77
2023/10/01 00:19:13;;;;;;;5.90;2.20;;;;;;;;;;5054925;28;20422;-81
2023/10/01 00:21:39;;;;;;;9.43;3.30;;;;;;;;;;5054241;28;20220;-76
2023/10/01 00:24:06;;;;;;;4.27;1.87;;;;;;;;;;5055632;28;20464;-76
2023/10/01 00:26:31;;;;;;;8.50;2.90;;;;;;;;;;5055450;28;20420;-77
2023/10/01 00:28:58;;;;;;;4.03;2.20;;;;;;;;;;5055090;28;20406;-81
2023/10/01 00:31:24;;;;;;;5.23;2.50;;;;;;;;;;5053997;28;20671;-77
2023/10/01 00:33:53;;;;;;;4.97;2.37;;;;;;;;;;5065592;28;20518;-76
2023/10/01 00:36:19;;;;;;;7.07;2.17;;;;;;;;;;5054630;28;20835;-76
2023/10/01 00:38:45;;;;;;;7.03;2.30;;;;;;;;;;5073080;28;20504;-77
2023/10/01 00:41:12;;;;;;;5.00;2.23;;;;;;;;;;5074096;28;20457;-78
2023/10/01 00:43:38;;;;;;;5.43;1.93;;;;;;;;;;5073645;28;20503;-77
2023/10/01 00:46:04;;;;;;;5.43;3.43;;;;;;;;;;5075181;28;20424;-76
2023/10/01 00:48:33;;;;;;;7.63;2.50;;;;;;;;;;5074013;28;20182;-77
2023/10/01 00:51:04;;;;;;;7.20;2.93;;;;;;;;;;5068068;28;20432;-77
2023/10/01 00:53:30;;;;;;;6.70;2.50;;;;;;;;;;5056736;28;20451;-76
2023/10/01 00:55:57;;;;;;;6.50;3.00;;;;;;;;;;5055638;28;20505;-77
2023/10/01 00:58:23;;;;;;;5.80;2.33;;;;;;;;;;5060850;28;20457;-77
2023/10/01 01:00:50;;;;;;;7.10;2.60;;;;;;;;;;5074360;28;20836;-76
2023/10/01 01:03:19;;;;;;;9.20;2.83;;;;;;;;;;5056536;28;20415;-77
2023/10/01 01:06:12;;;;;;;6.90;1.90;;;;;;;;;;5074492;28;20414;-80
2023/10/01 01:08:49;;;;;;;7.53;2.77;;;;;;;;;;5074391;28;20924;-78
2023/10/01 01:11:19;;;;;;;7.67;3.17;;;;;;;;;;5074044;28;20502;-77
2023/10/01 01:13:45;;;;;;;10.47;3.73;;;;;;;;;;5073948;28;20426;-77
2023/10/01 01:16:12;;;;;;;7.03;2.77;;;;;;;;;;5074248;28;20492;-82
2023/10/01 01:18:38;;;;;;;6.83;3.17;;;;;;;;;;5074096;28;20413;-82
2023/10/01 01:21:09;;;;;;;6.80;3.37;;;;;;;;;;5055973;28;20913;-80
2023/10/01 01:23:35;;;;;;;8.20;3.47;;;;;;;;;;5074042;28;20420;-77
2023/10/01 01:26:01;;;;;;;4.93;3.30;;;;;;;;;;5074055;28;20405;-79
2023/10/01 01:28:30;;;;;;;8.30;2.87;;;;;;;;;;5073669;28;20417;-81
2023/10/01 01:30:59;;;;;;;6.77;3.47;;;;;;;;;;5072680;28;20408;-80
2023/10/01 01:33:32;;;;;;;4.77;2.90;;;;;;;;;;5073791;28;20920;-79
2023/10/01 01:35:58;;;;;;;7.70;3.30;;;;;;;;;;5074005;28;20412;-79
2023/10/01 01:38:27;;;;;;;8.33;3.07;;;;;;;;;;5073651;28;20467;-77
2023/10/01 01:40:53;;;;;;;4.10;2.27;;;;;;;;;;5073538;28;20818;-77
2023/10/01 01:43:22;;;;;;;6.80;2.90;;;;;;;;;;5073187;28;20502;-77
2023/10/01 01:45:54;;;;;;;5.30;3.10;;;;;;;;;;5073592;28;20526;-78
2023/10/01 01:48:30;;;;;;;4.97;2.80;;;;;;;;;;5073483;28;20825;-77
2023/10/01 01:51:00;;;;;;;5.60;2.37;;;;;;;;;;5055729;28;20419;-77
2023/10/01 01:53:26;;;;;;;8.53;3.03;;;;;;;;;;5073547;28;20423;-79
2023/10/01 01:55:56;;;;;;;7.50;3.07;;;;;;;;;;5073354;28;20412;-78
2023/10/01 01:58:24;;;;;;;7.57;2.40;;;;;;;;;;5073170;28;20824;-77
2023/10/01 02:01:17;;;;;;;5.07;2.47;;;;;;;;;;5073363;28;20410;-76
2023/10/01 02:03:44;;;;;;;2.70;2.13;;;;;;;;;;5073235;28;20419;-76
2023/10/01 02:06:10;;;;;;;3.17;1.83;;;;;;;;;;5073289;28;20416;-77
2023/10/01 02:08:57;;;;;;;11.13;3.17;;;;;;;;;;5073321;28;20418;-76
2023/10/01 02:11:23;;;;;;;5.00;2.23;;;;;;;;;;5072975;28;20824;-76
2023/10/01 02:13:51;;;;;;;4.83;2.93;;;;;;;;;;5054944;28;20423;-76
2023/10/01 02:19:21;;;;;;;6.87;3.10;;;;;;;;;;5070730;28;20828;-82
2023/10/01 02:24:23;;;;;;;5.10;2.37;;;;;;;;;;5062677;28;20466;-79
2023/10/01 02:26:53;;;;;;;3.90;1.93;;;;;;;;;;5063617;28;20825;-80
2023/10/01 02:29:24;;;;;;;5.67;2.40;;;;;;;;;;5063519;28;20762;-78
2023/10/01 02:31:56;;;;;;;6.77;2.50;;;;;;;;;;5077238;28;20410;-77
2023/10/01 02:34:29;;;;;;;10.30;3.03;;;;;;;;;;5061681;28;20407;-76
2023/10/01 02:36:55;;;;;;;7.00;3.10;;;;;;;;;;5062402;28;20466;-80
2023/10/01 02:39:27;;;;;;;7.30;2.80;;;;;;;;;;5063120;28;20948;-77
2023/10/01 02:42:09;;;;;;;6.73;2.67;;;;;;;;;;5069349;28;20556;-76
2023/10/01 02:44:38;;;;;;;5.00;2.30;;;;;;;;;;5063585;28;20404;-77
2023/10/01 02:47:16;;;;;;;6.23;3.10;;;;;;;;;;5063516;28;20410;-77
2023/10/01 02:49:49;;;;;;;6.63;2.70;;;;;;;;;;5063446;28;20527;-76
2023/10/01 02:52:18;;;;;;;5.60;2.60;;;;;;;;;;5062655;28;20920;-77
2023/10/01 02:54:47;;;;;;;5.80;2.37;;;;;;;;;;5059857;28;20440;-77
2023/10/01 02:57:13;;;;;;;5.50;3.10;;;;;;;;;;5062177;28;20412;-77
2023/10/01 03:00:10;;;;;;;6.10;2.80;;;;;;;;;;5063187;28;20407;-77
2023/10/01 03:02:26;;;;;;;5.40;3.00;;;;;;;;;;5063690;28;20469;-77
2023/10/01 03:04:52;;;;;;;3.63;2.40;;;;;;;;;;5062637;28;20415;-77
2023/10/01 03:07:18;;;;;;;6.37;2.83;;;;;;;;;;5062854;28;20445;-77
2023/10/01 03:09:48;;;;;;;7.23;3.00;;;;;;;;;;5061065;28;20423;-76
2023/10/01 03:12:35;;;;;;;9.50;6.07;;;;;;;;;;5061939;28;20420;-77
2023/10/01 03:15:23;;;;;;;6.67;2.80;;;;;;;;;;5063221;28;20508;-78
2023/10/01 03:18:18;;;;;;;9.73;3.03;;;;;;;;;;5060440;28;20402;-82
2023/10/01 03:23:06;;;;;;;7.97;2.90;;;;;;;;;;5063146;28;20498;-78
2023/10/01 03:25:49;;;;;;;7.20;3.77;;;;;;;;;;5062035;28;20416;-78
2023/10/01 03:28:27;;;;;;;9.70;3.73;;;;;;;;;;5061589;28;20419;-78
2023/10/01 03:31:09;;;;;;;7.63;3.10;;;;;;;;;;5063893;28;20415;-78
2023/10/01 03:33:37;;;;;;;5.10;3.70;;;;;;;;;;5057956;28;20421;-79
2023/10/01 03:36:05;;;;;;;9.30;4.30;;;;;;;;;;5052595;28;20425;-78
2023/10/01 03:38:32;;;;;;;5.67;3.90;;;;;;;;;;5052544;28;20425;-78
2023/10/01 03:41:06;;;;;;;7.70;4.83;;;;;;;;;;5052443;28;20440;-77
2023/10/01 03:43:32;;;;;;;7.33;3.83;;;;;;;;;;5052236;28;20420;-76
2023/10/01 03:46:19;;;;;;;7.43;3.70;;;;;;;;;;5052563;28;20402;-77
2023/10/01 03:49:00;;;;;;;6.80;4.83;;;;;;;;;;5052478;28;20422;-79
2023/10/01 03:51:31;;;;;;;8.17;3.83;;;;;;;;;;5052479;28;20802;-76
2023/10/01 03:54:00;;;;;;;10.07;4.33;;;;;;;;;;5053887;28;20439;-76
2023/10/01 03:56:30;;;;;;;12.30;5.37;;;;;;;;;;5055770;28;20497;-83
2023/10/01 03:58:56;;;;;;;8.23;5.03;;;;;;;;;;5038292;28;20522;-76
2023/10/01 04:01:33;;;;;;;8.20;4.57;;;;;;;;;;5055954;28;20461;-76
2023/10/01 04:04:00;;;;;;;8.63;4.10;;;;;;;;;;5038226;28;20430;-79
2023/10/01 04:06:32;;;;;;;9.57;4.63;;;;;;;;;;5055978;28;20410;-75
2023/10/01 04:09:00;;;;;;;7.60;4.83;;;;;;;;;;5055954;28;20417;-76
2023/10/01 04:11:49;;;;;;;9.37;5.33;;;;;;;;;;5055254;28;20463;-76
2023/10/01 04:14:17;;;;;;;11.13;3.90;;;;;;;;;;5055791;28;20502;-77
2023/10/01 04:16:46;;;;;;;7.37;4.20;;;;;;;;;;5037728;28;20957;-77
2023/10/01 04:19:12;;;;;;;11.30;5.10;;;;;;;;;;5055806;28;20916;-77
2023/10/01 04:21:43;;;;;;;10.90;5.40;;;;;;;;;;5055555;28;20461;-77
2023/10/01 04:24:09;;;;;;;7.80;5.60;;;;;;;;;;5055651;28;20485;-77
2023/10/01 04:26:38;;;;;;;9.80;4.50;;;;;;;;;;5055243;28;20448;-77
2023/10/01 04:29:07;;;;;;;11.97;4.77;;;;;;;;;;5067605;28;20425;-77
2023/10/01 04:31:48;;;;;;;9.23;4.30;;;;;;;;;;5074997;28;20531;-77
2023/10/01 04:34:14;;;;;;;11.23;5.67;;;;;;;;;;5055456;28;20880;-77
2023/10/01 04:36:42;;;;;;;6.60;4.40;;;;;;;;;;5055407;28;20413;-77
2023/10/01 04:39:09;;;;;;;6.27;4.80;;;;;;;;;;5073342;28;20417;-77
2023/10/01 04:41:35;;;;;;;7.10;5.33;;;;;;;;;;5057038;28;20521;-77
2023/10/01 04:44:06;;;;;;;10.23;5.13;;;;;;;;;;5075342;28;20769;-77
2023/10/01 04:46:36;;;;;;;9.67;5.60;;;;;;;;;;5075301;28;20261;-77
2023/10/01 04:49:08;;;;;;;7.40;4.20;;;;;;;;;;5075079;28;20417;-78
2023/10/01 04:51:47;;;;;;;8.27;5.43;;;;;;;;;;5057154;28;20499;-77
2023/10/01 04:54:21;;;;;;;10.20;6.50;;;;;;;;;;5075155;28;20420;-77
2023/10/01 04:56:50;;;;;;;13.33;5.00;;;;;;;;;;5074715;28;20405;-77
2023/10/01 04:59:16;;;;;;;10.37;5.60;;;;;;;;;;5074933;28;20415;-78
2023/10/01 05:01:42;;;;;;;9.60;5.83;;;;;;;;;;5056753;28;20464;-77
2023/10/01 05:04:11;;;;;;;11.07;5.20;;;;;;;;;;5074640;28;20835;-77
2023/10/01 05:06:40;;;;;;;8.70;5.50;;;;;;;;;;5074834;28;20449;-77
2023/10/01 05:09:08;;;;;;;8.30;5.50;;;;;;;;;;5074771;28;20414;-77
2023/10/01 05:11:34;;;;;;;12.20;5.53;;;;;;;;;;5074231;28;20459;-77
2023/10/01 05:14:04;;;;;;;8.30;5.50;;;;;;;;;;5074587;28;20768;-83
2023/10/01 05:16:31;;;;;;;8.73;5.93;;;;;;;;;;5074626;28;20404;-83
2023/10/01 05:19:10;;;;;;;10.77;6.00;;;;;;;;;;5074499;28;20410;-78
2023/10/01 05:21:46;;;;;;;8.10;5.73;;;;;;;;;;5074466;28;20841;-77
2023/10/01 05:24:15;;;;;;;10.57;7.23;;;;;;;;;;5074485;28;20416;-81
2023/10/01 05:26:44;;;;;;;9.03;6.30;;;;;;;;;;5074112;28;20459;-79
2023/10/01 05:29:13;;;;;;;9.83;7.37;;;;;;;;;;5074372;28;20410;-77
2023/10/01 05:31:39;;;;;;;10.20;6.77;;;;;;;;;;5074344;28;20418;-78
2023/10/01 05:34:05;;;;;;;8.87;6.50;;;;;;;;;;5074329;28;20471;-79
2023/10/01 05:36:32;;;;;;;8.97;6.10;;;;;;;;;;5074217;28;20409;-78
2023/10/01 05:39:01;;;;;;;12.30;7.93;;;;;;;;;;5074200;28;20409;-78
2023/10/01 05:41:32;;;;;;;11.20;8.27;;;;;;;;;;5073706;28;20461;-79
2023/10/01 05:44:01;;;;;;;11.07;7.80;;;;;;;;;;5074103;28;20418;-77
2023/10/01 05:46:28;;;;;;;7.47;6.63;;;;;;;;;;5073950;28;20414;-83
2023/10/01 05:49:00;;;;;;;13.17;8.20;;;;;;;;;;5074010;28;20429;-83
2023/10/01 05:51:44;;;;;;;14.87;8.27;;;;;;;;;;5073949;28;20407;-82
2023/10/01 05:54:12;;;;;;;10.80;8.67;;;;;;;;;;5073727;28;20407;-82
2023/10/01 05:56:44;;;;;;;15.83;8.23;;;;;;;;;;5073520;28;20414;-77
2023/10/01 05:59:11;;;;;;;12.70;9.10;;;;;;;;;;5073912;28;20432;-81
2023/10/01 06:01:39;;;;;;;14.50;9.57;;;;;;;;;;5073765;28;20481;-82
2023/10/01 06:04:09;;;;;;;15.57;8.57;;;;;;;;;;5073692;28;20424;-83
2023/10/01 06:06:36;;;;;;;10.20;8.07;;;;;;;;;;5073781;28;20408;-78
2023/10/01 06:09:09;;;;;;;11.00;8.07;;;;;;;;;;5073660;28;20428;-79
2023/10/01 06:12:00;;;;;;;11.47;8.70;;;;;;;;;;5073132;28;20444;-77
2023/10/01 06:14:41;;;;;;;10.90;8.70;;;;;;;;;;5073513;28;20445;-77
2023/10/01 06:17:10;;;;;;;12.77;8.20;;;;;;;;;;5072951;28;20453;-81
2023/10/01 06:19:40;;;;;;;12.73;8.20;;;;;;;;;;5055559;28;20464;-83
2023/10/01 06:22:12;;;;;;;12.10;9.20;;;;;;;;;;5073419;28;20464;-81
2023/10/01 06:24:43;;;;;;;12.90;10.00;;;;;;;;;;5073269;28;20409;-78
2023/10/01 06:27:09;;;;;;;12.60;7.87;;;;;;;;;;5055109;28;20938;-76
2023/10/01 06:29:49;;;;;;;9.60;7.50;;;;;;;;;;5073315;28;20413;-76
2023/10/01 06:32:15;;;;;;;11.57;9.20;;;;;;;;;;5073223;28;20404;-82
2023/10/01 06:34:45;;;;;;;12.53;8.83;;;;;;;;;;5073282;28;20421;-77
2023/10/01 06:37:12;;;;;;;10.37;8.33;;;;;;;;;;5055295;28;20417;-83
2023/10/01 06:39:40;;;;;;;14.50;8.90;;;;;;;;;;5073269;28;20466;-76
2023/10/01 06:42:19;;;;;;;11.23;8.50;;;;;;;;;;5072629;28;20453;-77
2023/10/01 06:44:48;;;;;;;12.07;8.37;;;;;;;;;;5073177;28;20501;-76
2023/10/01 06:47:17;;;;;;;13.03;9.40;;;;;;;;;;5073059;28;21144;-83
2023/10/01 06:52:28;;;;;;;10.37;7.90;;;;;;;;;;5073019;28;20405;-79
2023/10/01 06:54:57;;;;;;;12.40;7.57;;;;;;;;;;5072859;28;20422;-78
2023/10/01 06:57:46;;;;;;;11.53;8.10;;;;;;;;;;5054519;28;20899;-77
2023/10/01 07:00:21;;;;;;;12.07;8.33;;;;;;;;;;5072865;28;20409;-79
2023/10/01 07:02:49;;;;;;;13.40;9.27;;;;;;;;;;5054897;28;20842;-78
2023/10/01 07:05:21;;;;;;;13.63;8.60;;;;;;;;;;5072909;28;20409;-77
2023/10/01 07:07:52;;;;;;;11.43;7.70;;;;;;;;;;5072877;28;20418;-80
2023/10/01 07:10:20;;;;;;;11.93;8.80;;;;;;;;;;5072698;28;20489;-76
2023/10/01 07:12:58;;;;;;;11.53;9.33;;;;;;;;;;5072396;28;20420;-77
2023/10/01 07:15:26;;;;;;;11.90;8.70;;;;;;;;;;5072821;28;20407;-77
2023/10/01 07:17:52;;;;;;;13.77;8.50;;;;;;;;;;5072702;28;20418;-77
2023/10/01 07:20:18;;;;;;;10.53;7.70;;;;;;;;;;5054866;28;20421;-82
2023/10/01 07:22:44;;;;;;;10.93;8.93;;;;;;;;;;5054707;28;20931;-78
2023/10/01 07:25:28;;;;;;;14.77;9.03;;;;;;;;;;5072767;28;20939;-82
2023/10/01 07:27:55;;;;;;;10.30;7.50;;;;;;;;;;5054279;28;20424;-76
2023/10/01 07:30:39;;;;;;;10.67;8.53;;;;;;;;;;5076526;28;20770;-80
2023/10/01 07:33:05;;;;;;;9.87;7.03;;;;;;;;;;5073076;28;20929;-77
2023/10/01 07:35:31;;;;;;;11.60;7.60;;;;;;;;;;5076474;28;20522;-83
2023/10/01 07:37:57;;;;;;;15.97;8.90;;;;;;;;;;5058625;28;20412;-77
2023/10/01 07:40:24;;;;;;;12.10;8.33;;;;;;;;;;5076521;28;20794;-81
2023/10/01 07:42:54;;;;;;;11.83;6.73;;;;;;;;;;5076006;28;20477;-83
2023/10/01 07:45:20;;;;;;;10.80;7.90;;;;;;;;;;5075502;28;20170;-78
2023/10/01 07:47:48;;;;;;;10.40;7.40;;;;;;;;;;5075006;28;20426;-78
2023/10/01 07:50:16;;;;;;;10.13;7.20;;;;;;;;;;5076197;28;20422;-84
2023/10/01 07:52:42;;;;;;;13.00;7.87;;;;;;;;;;5076197;28;20495;-81
2023/10/01 07:55:29;;;;;;;12.40;8.13;;;;;;;;;;5073684;28;20519;-77
2023/10/01 07:58:22;;;;;;;10.93;7.20;;;;;;;;;;5075756;28;20481;-77
2023/10/01 08:00:47;;;;;;;11.03;8.30;;;;;;;;;;5075882;28;20409;-77
2023/10/01 08:05:48;;;;;;;9.80;6.90;;;;;;;;;;5075894;28;20488;-77
2023/10/01 08:08:15;;;;;;;11.70;7.77;;;;;;;;;;5057801;28;20421;-77
2023/10/01 08:10:43;;;;;;;13.30;7.90;;;;;;;;;;5075315;28;20456;-77
2023/10/01 08:13:20;;;;;;;9.70;5.97;;;;;;;;;;5075668;28;20410;-77
2023/10/01 08:18:46;;;;;;;9.50;7.10;;;;;;;;;;5020349;28;20415;-78
2023/10/01 08:21:15;;;;;;;12.30;6.63;;;;;;;;;;5075618;28;20418;-78
2023/10/01 08:23:48;;;;;;;9.20;6.57;;;;;;;;;;5075631;28;20862;-78
2023/10/01 08:28:59;;;;;;;12.17;6.70;;;;;;;;;;5075677;28;20450;-83
2023/10/01 08:34:23;;;;;;;10.20;5.67;;;;;;;;;;5075844;28;20398;-82
2023/10/01 08:36:54;;;;;;;10.33;6.67;;;;;;;;;;5075379;28;20772;-78
2023/10/01 08:39:53;;;;;;;11.63;6.50;;;;;;;;;;5074919;28;20406;-77
2023/10/01 08:42:19;;;;;;;7.33;5.70;;;;;;;;;;5075002;28;20469;-83
2023/10/01 08:44:52;;;;;;;9.90;5.73;;;;;;;;;;5075295;28;20412;-77
2023/10/01 08:47:28;;;;;;;7.47;6.53;;;;;;;;;;5075238;28;20970;-78
2023/10/01 08:50:06;;;;;;;7.47;5.00;;;;;;;;;;5075263;28;20406;-78
2023/10/01 08:52:52;;;;;;;11.03;5.70;;;;;;;;;;5075186;28;20460;-78
2023/10/01 08:55:20;;;;;;;5.60;3.57;;;;;;;;;;5075012;28;20832;-83
2023/10/01 08:57:46;;;;;;;8.47;4.40;;;;;;;;;;5056711;28;20459;-77
2023/10/01 09:00:21;;;;;;;10.20;5.97;;;;;;;;;;5056987;28;20436;-77
2023/10/01 09:02:51;;;;;;;11.90;4.87;;;;;;;;;;5075074;28;20980;-82
2023/10/01 09:05:23;;;;;;;10.37;4.50;;;;;;;;;;5074863;28;20442;-78
2023/10/01 09:07:50;;;;;;;9.27;4.67;;;;;;;;;;5057924;28;20496;-80
2023/10/01 09:10:20;;;;;;;9.67;4.30;;;;;;;;;;5074528;28;20465;-79
2023/10/01 09:12:46;;;;;;;6.20;3.73;;;;;;;;;;5074560;28;20405;-82
2023/10/01 09:15:38;;;;;;;11.07;4.83;;;;;;;;;;5074678;28;20407;-77
2023/10/01 09:18:10;;;;;;;6.97;4.27;;;;;;;;;;5074587;28;20469;-77
2023/10/01 09:21:06;;;;;;;6.43;4.30;;;;;;;;;;5060029;28;20423;-77
2023/10/01 09:24:11;;;;;;;6.90;4.20;;;;;;;;;;5054682;28;20478;-77
2023/10/01 09:26:39;;;;;;;6.63;4.60;;;;;;;;;;5059309;28;20436;-78
2023/10/01 09:29:13;;;;;;;6.10;3.10;;;;;;;;;;5052840;28;20451;-78
2023/10/01 09:31:52;;;;;;;7.70;4.20;;;;;;;;;;5053993;28;20419;-77
2023/10/01 09:34:31;;;;;;;6.00;3.40;;;;;;;;;;5053964;28;20414;-78
2023/10/01 09:37:30;;;;;;;11.43;4.73;;;;;;;;;;5053957;28;20408;-78
2023/10/01 09:39:56;;;;;;;9.20;4.13;;;;;;;;;;5053838;28;20412;-77
2023/10/01 09:42:25;;;;;;;5.57;3.53;;;;;;;;;;5053483;28;20876;-80
2023/10/01 09:44:53;;;;;;;5.03;4.07;;;;;;;;;;5052437;28;20466;-77
2023/10/01 09:47:23;;;;;;;7.23;3.40;;;;;;;;;;5053617;28;20436;-76
2023/10/01 09:49:51;;;;;;;11.03;5.97;;;;;;;;;;5053733;28;20408;-78
2023/10/01 09:52:26;;;;;;;8.60;4.73;;;;;;;;;;5052824;28;20409;-77
2023/10/01 09:54:57;;;;;;;6.93;3.80;;;;;;;;;;5052295;28;20813;-78
2023/10/01 09:57:24;;;;;;;9.40;4.40;;;;;;;;;;5053198;28;20926;-77
2023/10/01 09:59:50;;;;;;;9.90;5.00;;;;;;;;;;5059251;28;20425;-77
2023/10/01 10:02:27;;;;;;;9.27;4.17;;;;;;;;;;5093485;28;21027;-78
2023/10/01 10:04:54;;;;;;;10.37;4.90;;;;;;;;;;5093668;28;20470;-78
2023/10/01 10:07:24;;;;;;;9.13;4.90;;;;;;;;;;5093562;28;20432;-77
2023/10/01 10:09:54;;;;;;;10.67;4.50;;;;;;;;;;5093200;28;20509;-79
2023/10/01 10:12:33;;;;;;;8.53;4.13;;;;;;;;;;5093157;28;20402;-77
2023/10/01 10:14:59;;;;;;;9.30;4.83;;;;;;;;;;5093457;28;20484;-77
2023/10/01 10:17:27;;;;;;;9.37;5.27;;;;;;;;;;5093293;28;20521;-77
2023/10/01 10:20:15;;;;;;;7.20;3.90;;;;;;;;;;5093218;28;20179;-77
2023/10/01 10:23:02;;;;;;;6.37;4.00;;;;;;;;;;5092922;28;20469;-77
2023/10/01 10:25:28;;;;;;;11.27;4.73;;;;;;;;;;5092114;28;20834;-77
2023/10/01 10:27:56;;;;;;;9.73;5.00;;;;;;;;;;5085050;28;20411;-77
2023/10/01 10:30:22;;;;;;;8.53;5.07;;;;;;;;;;5075569;28;20187;-77
2023/10/01 10:33:07;;;;;;;9.03;4.80;;;;;;;;;;5091874;28;20417;-79
2023/10/01 10:35:49;;;;;;;10.73;3.80;;;;;;;;;;5092115;28;20798;-79
2023/10/01 10:38:33;;;;;;;14.37;5.00;;;;;;;;;;5092125;28;20448;-83
2023/10/01 10:41:05;;;;;;;9.60;4.17;;;;;;;;;;5071444;28;20423;-78
2023/10/01 10:43:33;;;;;;;9.07;4.33;;;;;;;;;;5053606;28;20826;-85
2023/10/01 10:46:02;;;;;;;7.53;3.53;;;;;;;;;;5072061;28;20465;-79
2023/10/01 10:48:47;;;;;;;7.30;4.00;;;;;;;;;;5071943;28;20977;-79
2023/10/01 10:51:43;;;;;;;9.00;4.10;;;;;;;;;;5087727;28;20417;-86
2023/10/01 10:54:09;;;;;;;8.50;4.40;;;;;;;;;;5072293;28;20397;-81
2023/10/01 10:56:40;;;;;;;8.70;3.77;;;;;;;;;;5071831;28;20465;-80
2023/10/01 10:59:05;;;;;;;6.83;2.90;;;;;;;;;;5087518;28;20424;-83
2023/10/01 11:01:43;;;;;;;7.37;3.50;;;;;;;;;;5071988;28;20527;-87
2023/10/01 11:04:10;;;;;;;7.60;4.23;;;;;;;;;;5071482;28;20512;-79
2023/10/01 11:06:39;;;;;;;4.80;2.90;;;;;;;;;;5071703;28;20410;-82
2023/10/01 11:09:27;;;;;;;7.17;3.40;;;;;;;;;;5071675;28;20421;-79
2023/10/01 11:12:07;;;;;;;7.40;3.60;;;;;;;;;;5031419;28;20421;-82
2023/10/01 11:14:34;;;;;;;13.43;4.10;;;;;;;;;;5031917;28;20450;-81
2023/10/01 11:17:00;;;;;;;7.60;2.70;;;;;;;;;;5031772;28;20467;-80
2023/10/01 11:19:28;;;;;;;5.70;3.03;;;;;;;;;;5031895;28;20428;-83
2023/10/01 11:21:59;;;;;;;8.80;2.60;;;;;;;;;;5033692;28;20558;-83
2023/10/01 11:24:29;;;;;;;7.00;3.73;;;;;;;;;;5051110;28;20412;-79
2023/10/01 11:27:14;;;;;;;10.93;3.97;;;;;;;;;;5051186;28;20466;-80
2023/10/01 11:29:41;;;;;;;6.80;4.17;;;;;;;;;;5051144;28;20478;-83
2023/10/01 11:32:16;;;;;;;9.50;4.67;;;;;;;;;;5045080;28;20968;-84
2023/10/01 11:34:45;;;;;;;8.27;4.40;;;;;;;;;;5027541;28;20412;-79
2023/10/01 11:37:15;;;;;;;10.33;5.20;;;;;;;;;;5033265;28;20486;-90
2023/10/01 11:39:49;;;;;;;9.77;5.20;;;;;;;;;;5031470;28;20515;-85
2023/10/01 11:42:26;;;;;;;8.97;4.60;;;;;;;;;;5032762;28;20483;-85
2023/10/01 11:44:52;;;;;;;9.13;5.57;;;;;;;;;;5030565;28;20471;-81
2023/10/01 11:47:34;;;;;;;7.00;4.70;;;;;;;;;;5028097;28;20498;-79
2023/10/01 11:50:07;;;;;;;9.67;5.03;;;;;;;;;;5024713;28;20447;-83
2023/10/01 11:52:33;;;;;;;12.30;6.17;;;;;;;;;;5022995;28;20419;-81
2023/10/01 11:54:59;;;;;;;12.67;4.87;;;;;;;;;;5024999;28;20467;-80
2023/10/01 11:57:31;;;;;;;9.27;5.50;;;;;;;;;;5021799;28;20469;-78
2023/10/01 11:59:58;;;;;;;12.10;6.60;;;;;;;;;;5034667;28;20418;-79
2023/10/01 12:02:30;;;;;;;11.20;5.83;;;;;;;;;;5027675;28;20526;-80
2023/10/01 12:04:57;;;;;;;11.80;6.30;;;;;;;;;;5012049;28;20422;-79
2023/10/01 12:07:31;;;;;;;9.23;6.17;;;;;;;;;;5022144;28;20415;-86
2023/10/01 12:09:57;;;;;;;14.77;7.10;;;;;;;;;;5028536;28;20452;-85
2023/10/01 12:12:28;;;;;;;13.63;6.67;;;;;;;;;;5061451;28;20419;-81
2023/10/01 12:15:33;;;;;;;10.03;4.83;;;;;;;;;;5061264;28;20410;-86
2023/10/01 12:17:46;;;;;;;12.33;7.37;;;;;;;;;;5064037;28;20410;-79
2023/10/01 12:20:22;;;;;;;15.70;6.93;;;;;;;;;;5062297;28;20421;-82
2023/10/01 12:23:08;;;;;;;8.87;5.53;;;;;;;;;;5067738;28;20504;-80
2023/10/01 12:25:49;;;;;;;10.47;4.83;;;;;;;;;;5062327;28;20409;-81
2023/10/01 12:28:17;;;;;;;8.73;4.73;;;;;;;;;;5062338;28;20443;-80
2023/10/01 12:30:43;;;;;;;10.63;5.00;;;;;;;;;;5063068;28;20896;-84
2023/10/01 12:33:10;;;;;;;9.23;4.97;;;;;;;;;;5065572;28;20429;-85
2023/10/01 12:35:36;;;;;;;7.93;4.30;;;;;;;;;;5061367;28;20416;-80
2023/10/01 12:38:23;;;;;;;8.80;4.60;;;;;;;;;;5063717;28;20777;-80
2023/10/01 12:40:52;;;;;;;10.40;5.50;;;;;;;;;;5062658;28;20773;-78
2023/10/01 12:43:37;;;;;;;8.67;5.77;;;;;;;;;;5064146;28;20904;-81
2023/10/01 12:46:09;;;;;;;10.63;4.70;;;;;;;;;;5062700;28;20419;-89
2023/10/01 12:48:40;;;;;;;10.63;5.30;;;;;;;;;;5065964;28;20435;-82
2023/10/01 12:51:09;;;;;;;11.20;5.40;;;;;;;;;;5065865;28;20428;-79
2023/10/01 12:53:47;;;;;;;8.77;4.60;;;;;;;;;;5057936;28;20441;-87
2023/10/01 12:56:13;;;;;;;7.83;5.17;;;;;;;;;;5061784;28;20409;-79
2023/10/01 12:58:39;;;;;;;6.80;4.00;;;;;;;;;;5065082;28;20469;-84
2023/10/01 13:01:31;;;;;;;8.67;5.40;;;;;;;;;;5062650;28;20206;-80
2023/10/01 13:04:16;;;;;;;9.53;5.80;;;;;;;;;;5072681;28;20423;-83
2023/10/01 13:06:42;;;;;;;8.40;4.77;;;;;;;;;;5073626;28;20415;-80
2023/10/01 13:09:34;;;;;;;7.60;4.97;;;;;;;;;;5073537;28;20832;-79
2023/10/01 13:11:59;;;;;;;8.43;5.40;;;;;;;;;;5071840;28;20447;-79
2023/10/01 13:14:28;;;;;;;9.43;5.40;;;;;;;;;;5073322;28;20464;-82
2023/10/01 13:17:00;;;;;;;8.00;4.60;;;;;;;;;;5074313;28;20824;-80
2023/10/01 13:19:33;;;;;;;9.70;6.87;;;;;;;;;;5054419;28;20505;-82
2023/10/01 13:21:59;;;;;;;9.30;4.90;;;;;;;;;;5092042;28;20495;-80
2023/10/01 13:24:26;;;;;;;9.30;5.03;;;;;;;;;;5075258;28;20414;-87
2023/10/01 13:27:05;;;;;;;9.03;5.67;;;;;;;;;;5093511;28;20457;-88
2023/10/01 13:29:31;;;;;;;8.90;5.60;;;;;;;;;;5094325;28;20384;-86
2023/10/01 13:32:02;;;;;;;11.10;6.87;;;;;;;;;;5093565;28;20441;-80
2023/10/01 13:34:49;;;;;;;10.70;6.90;;;;;;;;;;5093754;28;20457;-82
2023/10/01 13:40:13;;;;;;;9.97;7.30;;;;;;;;;;5094112;28;20419;-93
2023/10/01 14:10:04;;;;;;;9.30;6.57;;;;;;;;;;5072021;28;20530;-82
2023/10/01 14:12:54;;;;;;;7.60;5.37;;;;;;;;;;5072519;28;20455;-82
2023/10/01 14:15:21;;;;;;;9.07;5.03;;;;;;;;;;5068494;28;20450;-80
2023/10/01 14:18:08;;;;;;;11.80;7.80;;;;;;;;;;5092565;28;20893;-82
2023/10/01 14:20:37;;;;;;;10.10;6.83;;;;;;;;;;5093313;28;20453;-81
2023/10/01 14:23:07;;;;;;;14.67;7.57;;;;;;;;;;5093309;28;20474;-81
2023/10/01 14:25:52;;;;;;;11.40;6.87;;;;;;;;;;5092724;28;20414;-82
2023/10/01 14:28:19;;;;;;;13.73;8.13;;;;;;;;;;5093248;28;20447;-83
2023/10/01 14:30:50;;;;;;;12.37;7.87;;;;;;;;;;5093304;28;20457;-82
2023/10/01 14:33:26;;;;;;;14.10;7.30;;;;;;;;;;5093200;28;20855;-79
2023/10/01 14:35:54;;;;;;;12.10;8.07;;;;;;;;;;5072997;28;20490;-81
2023/10/01 14:38:21;;;;;;;19.80;8.23;;;;;;;;;;5072103;28;20420;-80
2023/10/01 14:40:56;;;;;;;14.07;7.30;;;;;;;;;;5072548;28;20459;-83
2023/10/01 14:43:24;;;;;;;12.83;7.07;;;;;;;;;;5072651;28;20976;-78
2023/10/01 14:45:51;;;;;;;9.80;6.67;;;;;;;;;;5072748;28;20410;-78
2023/10/01 14:48:22;;;;;;;12.23;7.43;;;;;;;;;;5072661;28;20764;-80
2023/10/01 14:50:48;;;;;;;11.07;6.40;;;;;;;;;;5070936;28;20509;-78
2023/10/01 14:53:18;;;;;;;10.80;6.80;;;;;;;;;;5071774;28;20594;-79
2023/10/01 14:55:44;;;;;;;10.67;6.60;;;;;;;;;;5072225;28;20407;-79
2023/10/01 14:58:14;;;;;;;19.00;8.20;;;;;;;;;;5072249;28;20418;-79
2023/10/01 15:00:49;;;;;;;12.43;7.83;;;;;;;;;;5072539;28;20507;-78
2023/10/01 15:03:18;;;;;;;10.33;6.23;;;;;;;;;;5072447;28;21051;-78
2023/10/01 15:05:44;;;;;;;15.57;6.57;;;;;;;;;;5072265;28;20416;-79
2023/10/01 15:08:10;;;;;;;14.60;8.07;;;;;;;;;;5072430;28;20411;-78
2023/10/01 15:10:36;;;;;;;11.43;6.60;;;;;;;;;;5070916;28;20506;-78
2023/10/01 15:13:02;;;;;;;11.73;6.93;;;;;;;;;;5071670;28;20212;-79
2023/10/01 15:15:41;;;;;;;16.03;7.17;;;;;;;;;;5072816;28;20463;-78
2023/10/01 15:18:17;;;;;;;12.10;7.70;;;;;;;;;;5072766;28;20761;-78
2023/10/01 15:20:49;;;;;;;12.57;6.67;;;;;;;;;;5071426;28;20426;-78
2023/10/01 15:23:16;;;;;;;11.90;7.07;;;;;;;;;;5072612;28;20473;-79
2023/10/01 15:25:42;;;;;;;12.10;7.33;;;;;;;;;;5071902;28;20419;-78
2023/10/01 15:28:09;;;;;;;11.43;7.67;;;;;;;;;;5072572;28;20407;-79
2023/10/01 15:30:38;;;;;;;14.13;8.07;;;;;;;;;;5071341;28;20168;-79
2023/10/01 15:33:15;;;;;;;14.30;6.70;;;;;;;;;;5072132;28;20517;-78
2023/10/01 15:35:51;;;;;;;12.07;6.07;;;;;;;;;;5072573;28;20407;-79
2023/10/01 15:38:27;;;;;;;14.03;7.27;;;;;;;;;;5072312;28;20426;-79
2023/10/01 15:40:56;;;;;;;12.90;6.90;;;;;;;;;;5072152;28;20406;-78
2023/10/01 15:43:22;;;;;;;10.17;6.50;;;;;;;;;;5071021;28;20489;-80
2023/10/01 15:45:48;;;;;;;13.00;7.30;;;;;;;;;;5070624;28;20415;-82
2023/10/01 15:48:17;;;;;;;12.87;7.60;;;;;;;;;;5071344;28;20426;-79
2023/10/01 15:51:02;;;;;;;13.03;6.60;;;;;;;;;;5068275;28;20438;-79
2023/10/01 15:53:28;;;;;;;11.57;6.43;;;;;;;;;;5076402;28;20922;-80
2023/10/01 15:55:58;;;;;;;12.87;6.20;;;;;;;;;;5075665;28;20411;-79
2023/10/01 15:58:24;;;;;;;9.60;5.40;;;;;;;;;;5076045;28;20200;-79