Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:16;;;;;;;14.88;12.05;;;6.70;1.00;;;;;;6125109;23;20065;-86
2022/01/03 00:03:42;;;;;;;20.30;13.23;;;6.80;1.00;;;;;;6125288;23;20429;-86
2022/01/03 00:06:08;;;;;;;18.63;13.65;;;6.80;1.00;;;;;;6124109;23;20017;-87
2022/01/03 00:08:34;;;;;;;18.27;13.00;;;7.30;1.00;;;;;;6124517;23;20005;-86
2022/01/03 00:11:00;;;;;;;19.60;13.32;;;7.40;1.00;;;;;;6125364;23;20009;-86
2022/01/03 00:13:26;;;;;;;17.08;13.27;;;7.20;1.00;;;;;;6125255;23;20028;-86
2022/01/03 00:15:55;;;;;;;17.60;13.35;;;7.20;1.00;;;;;;6125941;23;20022;-87
2022/01/03 00:18:23;;;;;;;17.98;12.98;;;6.70;1.00;;;;;;6126600;23;20002;-87
2022/01/03 00:20:59;;;;;;;18.45;14.02;;;6.90;1.00;;;;;;6125484;23;20010;-86
2022/01/03 00:23:32;;;;;;;18.02;14.32;;;7.30;1.00;;;;;;6125726;23;20014;-86
2022/01/03 00:26:00;;;;;;;19.08;13.50;;;7.00;1.00;;;;;;6126197;23;20315;-87
2022/01/03 00:28:47;;;;;;;17.85;13.27;;;7.10;1.00;;;;;;6127244;23;20066;-86
2022/01/03 00:31:16;;;;;;;19.33;13.75;;;6.80;1.00;;;;;;6126276;23;20485;-86
2022/01/03 00:33:41;;;;;;;16.23;12.60;;;7.10;1.00;;;;;;6126651;23;20338;-87
2022/01/03 00:36:07;;;;;;;16.13;12.50;;;7.30;1.00;;;;;;6124987;23;20017;-87
2022/01/03 00:38:35;;;;;;;14.38;11.88;;;7.00;1.00;;;;;;6126075;23;20006;-86
2022/01/03 00:41:02;;;;;;;17.45;12.05;;;7.50;1.00;;;;;;6126693;23;20088;-86
2022/01/03 00:43:31;;;;;;;16.02;11.98;;;7.70;1.00;;;;;;6125958;23;20077;-86
2022/01/03 00:45:57;;;;;;;15.90;12.40;;;7.50;1.00;;;;;;6126345;23;20017;-87
2022/01/03 00:48:23;;;;;;;14.82;11.57;;;7.60;1.00;;;;;;6126105;23;20006;-86
2022/01/03 00:50:49;;;;;;;14.18;11.73;;;7.60;1.00;;;;;;6125356;23;20076;-86
2022/01/03 00:53:15;;;;;;;15.05;11.68;;;7.60;1.00;;;;;;6126255;23;20002;-86
2022/01/03 00:56:03;;;;;;;16.23;12.73;;;7.10;1.00;;;;;;6126158;23;20016;-87
2022/01/03 00:58:46;;;;;;;17.67;12.77;;;7.20;1.00;;;;;;6126432;23;20009;-87
2022/01/03 01:01:14;;;;;;;16.70;12.60;;;7.20;1.00;;;;;;6126470;23;20017;-87
2022/01/03 01:03:41;;;;;;;16.17;12.68;;;7.30;1.00;;;;;;6126298;23;20341;-87
2022/01/03 01:06:08;;;;;;;16.38;12.30;;;7.20;1.00;;;;;;6124889;23;20006;-86
2022/01/03 01:08:37;;;;;;;17.23;12.82;;;7.60;1.00;;;;;;6126571;23;20065;-86
2022/01/03 01:11:07;;;;;;;17.20;12.40;;;7.40;1.00;;;;;;6126329;23;20002;-86
2022/01/03 01:13:35;;;;;;;16.90;13.52;;;7.60;1.00;;;;;;6126012;23;20010;-86
2022/01/03 01:16:04;;;;;;;17.85;13.50;;;7.60;1.00;;;;;;6125836;23;20030;-86
2022/01/03 01:18:35;;;;;;;18.92;13.63;;;7.00;1.00;;;;;;6125868;23;20002;-86
2022/01/03 01:21:00;;;;;;;18.58;14.50;;;7.50;1.00;;;;;;6125039;23;20089;-86
2022/01/03 01:23:26;;;;;;;18.00;13.40;;;7.50;1.00;;;;;;6125922;23;20069;-87
2022/01/03 01:28:17;;;;;;;17.77;13.02;;;7.60;1.00;;;;;;6125693;23;20030;-87
2022/01/03 01:30:44;;;;;;;18.98;13.95;;;7.50;1.00;;;;;;6126278;23;20005;-86
2022/01/03 01:33:13;;;;;;;17.63;13.75;;;7.50;1.00;;;;;;6125677;23;20006;-87
2022/01/03 01:35:50;;;;;;;18.67;13.82;;;7.40;1.00;;;;;;6124950;23;20025;-86
2022/01/03 01:38:18;;;;;;;17.38;13.10;;;7.00;1.00;;;;;;6126399;23;20013;-87
2022/01/03 01:40:47;;;;;;;17.08;12.38;;;6.90;1.00;;;;;;6125678;23;20045;-86
2022/01/03 01:43:18;;;;;;;15.43;11.98;;;7.20;1.00;;;;;;6125841;23;20013;-86
2022/01/03 01:45:48;;;;;;;18.73;13.88;;;7.10;1.00;;;;;;6125793;23;20081;-86
2022/01/03 01:48:15;;;;;;;18.33;13.85;;;7.20;1.00;;;;;;6125838;23;20006;-86
2022/01/03 01:50:42;;;;;;;17.48;12.80;;;7.10;1.00;;;;;;6124877;23;20438;-87
2022/01/03 01:53:09;;;;;;;17.40;13.40;;;6.90;1.00;;;;;;6125753;23;20472;-87
2022/01/03 01:55:43;;;;;;;15.80;12.45;;;6.70;1.00;;;;;;6125088;23;20021;-86
2022/01/03 01:58:28;;;;;;;17.52;11.95;;;6.70;1.00;;;;;;6125363;23;20002;-87
2022/01/03 02:01:13;;;;;;;14.05;11.70;;;6.80;1.00;;;;;;6126448;23;20006;-87
2022/01/03 02:03:45;;;;;;;16.17;11.73;;;7.30;1.00;;;;;;6124481;23;20025;-86
2022/01/03 02:06:39;;;;;;;20.15;14.50;;;7.40;1.00;;;;;;6125572;23;20010;-86
2022/01/03 02:09:28;;;;;;;16.45;12.35;;;6.90;1.00;;;;;;6125508;23;20434;-86
2022/01/03 02:11:56;;;;;;;15.73;11.20;;;6.50;1.00;;;;;;6125130;23;20002;-87
2022/01/03 02:14:24;;;;;;;16.40;11.20;;;6.10;1.00;;;;;;6124954;23;20017;-87
2022/01/03 02:16:51;;;;;;;17.05;11.73;;;6.20;1.00;;;;;;6126013;23;20035;-86
2022/01/03 02:19:19;;;;;;;14.07;11.15;;;6.40;1.00;;;;;;6124807;23;20006;-87
2022/01/03 02:21:45;;;;;;;15.75;11.25;;;6.80;1.00;;;;;;6125308;23;20006;-86
2022/01/03 02:24:11;;;;;;;16.52;11.55;;;6.80;1.00;;;;;;6125660;23;20037;-86
2022/01/03 02:26:37;;;;;;;14.02;10.50;;;7.10;1.00;;;;;;6125052;23;20005;-86
2022/01/03 02:29:03;;;;;;;14.10;11.15;;;7.40;1.00;;;;;;6099408;23;20532;-86
2022/01/03 02:31:29;;;;;;;17.98;13.07;;;7.10;1.00;;;;;;6123939;23;20026;-86
2022/01/03 02:33:54;;;;;;;15.50;12.30;;;6.80;1.00;;;;;;6125303;23;20013;-87
2022/01/03 02:36:20;;;;;;;19.27;12.30;;;6.70;1.00;;;;;;6125253;23;20333;-86
2022/01/03 02:38:46;;;;;;;24.35;15.95;;;6.70;1.00;;;;;;6124913;23;20002;-86
2022/01/03 02:41:12;;;;;;;24.30;17.13;;;6.70;1.00;;;;;;6125665;23;20318;-86
2022/01/03 02:43:38;;;;;;;21.02;15.13;;;7.40;1.00;;;;;;6125305;23;20002;-86
2022/01/03 02:46:04;;;;;;;20.58;14.80;;;6.60;1.00;;;;;;6125283;23;20006;-86
2022/01/03 02:48:30;;;;;;;17.90;14.18;;;6.80;1.00;;;;;;6123942;23;20046;-87
2022/01/03 02:50:56;;;;;;;20.55;14.82;;;6.70;1.00;;;;;;6125323;23;20013;-86
2022/01/03 02:53:22;;;;;;;18.35;13.85;;;6.70;1.00;;;;;;6125215;23;20006;-86
2022/01/03 02:55:48;;;;;;;17.60;12.60;;;7.10;1.00;;;;;;6125360;23;20089;-86
2022/01/03 02:58:14;;;;;;;16.83;11.98;;;7.20;1.00;;;;;;6125415;23;20330;-87
2022/01/03 03:00:48;;;;;;;16.65;11.57;;;6.90;1.00;;;;;;6125257;23;20520;-86
2022/01/03 03:03:15;;;;;;;13.90;10.52;;;7.10;1.00;;;;;;6124496;23;20081;-86
2022/01/03 03:05:42;;;;;;;16.70;12.18;;;7.40;1.00;;;;;;6125621;23;20002;-86
2022/01/03 03:08:09;;;;;;;14.25;11.65;;;6.60;1.00;;;;;;6124782;23;20085;-86
2022/01/03 03:10:35;;;;;;;14.65;11.60;;;6.70;1.00;;;;;;6125404;23;20503;-86
2022/01/03 03:13:00;;;;;;;15.13;11.60;;;7.00;1.00;;;;;;6125063;23;20076;-86
2022/01/03 03:15:26;;;;;;;15.93;11.10;;;7.10;1.00;;;;;;6124770;23;20045;-86
2022/01/03 03:17:51;;;;;;;14.30;10.45;;;6.50;1.00;;;;;;6124810;23;20004;-86
2022/01/03 03:20:25;;;;;;;15.48;11.45;;;6.60;1.00;;;;;;6124968;23;20089;-86
2022/01/03 03:22:51;;;;;;;14.35;11.23;;;6.70;1.00;;;;;;6124890;23;20006;-86
2022/01/03 03:25:23;;;;;;;14.63;10.88;;;7.20;1.00;;;;;;6125257;23;20053;-86
2022/01/03 03:27:52;;;;;;;17.23;11.75;;;6.80;1.00;;;;;;6125992;23;20006;-86
2022/01/03 03:30:39;;;;;;;16.77;12.45;;;7.20;1.00;;;;;;6124596;23;20005;-86
2022/01/03 03:33:12;;;;;;;17.70;12.00;;;7.00;1.00;;;;;;6124800;23;20072;-86
2022/01/03 03:35:39;;;;;;;16.35;11.40;;;7.20;1.00;;;;;;6124925;23;20014;-86
2022/01/03 03:38:06;;;;;;;13.80;11.45;;;6.90;1.00;;;;;;6124685;23;20009;-86
2022/01/03 03:40:31;;;;;;;14.63;10.82;;;7.00;1.00;;;;;;6125038;23;20088;-86
2022/01/03 03:42:57;;;;;;;16.08;12.00;;;6.90;1.00;;;;;;6125055;23;20002;-87
2022/01/03 03:45:24;;;;;;;16.05;11.18;;;7.30;1.00;;;;;;6124117;23;20006;-85
2022/01/03 03:47:51;;;;;;;16.30;12.23;;;6.80;1.00;;;;;;6124411;23;20005;-86
2022/01/03 03:50:17;;;;;;;15.90;11.32;;;7.20;1.00;;;;;;6126840;23;20029;-86
2022/01/03 03:52:43;;;;;;;16.50;11.52;;;7.00;1.00;;;;;;6126177;23;19998;-87
2022/01/03 03:55:10;;;;;;;13.25;10.00;;;7.20;1.00;;;;;;6100633;23;20037;-86
2022/01/03 03:57:36;;;;;;;12.98;9.90;;;7.30;1.00;;;;;;6127436;23;20009;-86
2022/01/03 04:00:04;;;;;;;13.27;10.57;;;7.00;1.00;;;;;;6126673;23;20006;-86
2022/01/03 04:02:30;;;;;;;14.40;10.95;;;7.00;1.00;;;;;;6100111;23;20013;-86
2022/01/03 04:04:57;;;;;;;15.18;10.65;;;7.20;1.00;;;;;;6126713;23;20006;-86
2022/01/03 04:07:22;;;;;;;15.02;11.52;;;6.80;1.00;;;;;;6126011;23;20002;-87
2022/01/03 04:09:48;;;;;;;14.25;11.27;;;6.80;1.00;;;;;;6126709;23;20017;-86
2022/01/03 04:12:13;;;;;;;14.70;11.45;;;6.90;1.00;;;;;;6126742;23;20344;-86
2022/01/03 04:14:39;;;;;;;14.60;10.85;;;7.20;1.00;;;;;;6125421;23;20464;-87
2022/01/03 04:17:05;;;;;;;15.43;11.10;;;7.40;1.00;;;;;;6127056;23;20022;-86
2022/01/03 04:19:30;;;;;;;14.80;11.25;;;7.30;1.00;;;;;;6126653;23;20002;-86
2022/01/03 04:21:56;;;;;;;16.95;11.40;;;7.20;1.00;;;;;;6126992;23;20037;-87
2022/01/03 04:24:21;;;;;;;14.77;11.43;;;7.30;1.00;;;;;;6126300;23;20403;-86
2022/01/03 04:26:49;;;;;;;14.07;11.13;;;7.40;1.00;;;;;;6126786;23;20337;-86
2022/01/03 04:29:15;;;;;;;13.77;10.18;;;7.20;1.00;;;;;;6125640;23;20002;-86
2022/01/03 04:31:41;;;;;;;15.90;10.00;;;7.20;1.00;;;;;;6126978;23;20033;-86
2022/01/03 04:34:08;;;;;;;12.43;9.15;;;7.30;1.00;;;;;;6126023;23;20445;-86
2022/01/03 04:36:34;;;;;;;12.18;9.48;;;7.00;1.00;;;;;;6126470;23;20006;-86
2022/01/03 04:39:00;;;;;;;13.75;10.05;;;7.40;1.00;;;;;;6125786;23;20026;-87
2022/01/03 04:41:26;;;;;;;13.48;10.05;;;7.00;1.00;;;;;;6125871;23;20010;-86
2022/01/03 04:43:51;;;;;;;17.23;11.77;;;7.00;1.00;;;;;;6125148;23;20001;-87
2022/01/03 04:46:17;;;;;;;15.75;12.73;;;6.90;1.00;;;;;;6126197;23;20044;-86
2022/01/03 04:48:43;;;;;;;17.45;13.23;;;7.10;1.00;;;;;;6127017;23;20013;-86
2022/01/03 04:51:09;;;;;;;18.75;13.18;;;7.20;1.00;;;;;;6126354;23;20002;-86
2022/01/03 04:53:39;;;;;;;18.35;12.95;;;7.10;1.00;;;;;;6125660;23;20048;-86
2022/01/03 04:56:06;;;;;;;16.70;13.10;;;6.70;1.00;;;;;;6125958;23;20090;-86
2022/01/03 04:58:32;;;;;;;16.52;12.55;;;6.70;1.00;;;;;;6126232;23;20009;-86
2022/01/03 05:00:57;;;;;;;16.00;11.27;;;6.50;1.00;;;;;;6126725;23;20006;-87
2022/01/03 05:03:23;;;;;;;17.45;12.48;;;6.50;1.00;;;;;;6126588;23;20013;-86
2022/01/03 05:05:49;;;;;;;16.50;13.18;;;7.00;1.00;;;;;;6125828;23;20017;-86
2022/01/03 05:08:15;;;;;;;15.55;12.00;;;6.80;1.00;;;;;;6125539;23;20050;-86
2022/01/03 05:10:40;;;;;;;16.35;12.77;;;6.80;1.00;;;;;;6125853;23;20382;-87
2022/01/03 05:13:06;;;;;;;17.40;11.77;;;6.90;1.00;;;;;;6125586;23;20002;-86
2022/01/03 05:15:32;;;;;;;17.98;11.23;;;6.90;1.00;;;;;;6126527;23;20041;-85
2022/01/03 05:17:57;;;;;;;14.63;11.80;;;6.90;1.00;;;;;;6125675;23;20054;-86
2022/01/03 05:20:23;;;;;;;14.68;11.63;;;7.00;1.00;;;;;;6126006;23;20006;-87
2022/01/03 05:22:49;;;;;;;16.88;12.75;;;6.50;1.00;;;;;;6125177;23;20423;-86
2022/01/03 05:25:14;;;;;;;17.50;13.25;;;7.10;1.00;;;;;;6124462;23;20010;-86
2022/01/03 05:27:42;;;;;;;16.60;12.48;;;6.80;1.00;;;;;;6126103;23;20009;-86
2022/01/03 05:30:09;;;;;;;17.05;13.30;;;6.50;1.00;;;;;;6125622;23;20335;-86
2022/01/03 05:32:35;;;;;;;15.80;12.77;;;6.50;1.00;;;;;;6125501;23;20002;-86
2022/01/03 05:35:00;;;;;;;16.38;12.45;;;6.80;1.00;;;;;;6125365;23;20069;-86
2022/01/03 05:37:26;;;;;;;17.60;12.95;;;6.90;1.00;;;;;;6125354;23;20009;-87
2022/01/03 05:39:52;;;;;;;18.35;12.60;;;6.90;1.00;;;;;;6124949;23;20006;-86
2022/01/03 05:42:18;;;;;;;16.67;12.15;;;6.90;1.00;;;;;;6125553;23;20005;-87
2022/01/03 05:44:43;;;;;;;15.95;12.05;;;6.40;1.00;;;;;;6125606;23;20053;-86
2022/01/03 05:47:09;;;;;;;19.83;12.18;;;6.40;1.00;;;;;;6126149;23;20014;-86
2022/01/03 05:49:35;;;;;;;16.58;11.32;;;6.90;1.00;;;;;;6125446;23;20081;-86
2022/01/03 05:52:00;;;;;;;15.93;11.30;;;7.00;1.00;;;;;;6125899;23;20002;-86
2022/01/03 05:54:26;;;;;;;13.43;11.15;;;6.40;1.00;;;;;;6099204;23;20349;-86
2022/01/03 05:56:52;;;;;;;16.55;11.00;;;6.40;1.00;;;;;;6125051;23;20013;-86
2022/01/03 05:59:17;;;;;;;15.02;10.88;;;6.40;1.00;;;;;;6125233;23;20061;-86
2022/01/03 06:01:44;;;;;;;15.35;10.68;;;6.40;1.00;;;;;;6125311;23;20002;-87
2022/01/03 06:04:22;;;;;;;15.38;10.95;;;6.40;1.00;;;;;;6125829;23;20044;-87
2022/01/03 06:07:05;;;;;;;13.40;10.70;;;6.40;1.00;;;;;;6126611;23;20013;-86
2022/01/03 06:09:31;;;;;;;17.10;11.23;;;6.50;1.00;;;;;;6125438;23;20013;-86
2022/01/03 06:11:58;;;;;;;16.75;11.27;;;7.20;1.00;;;;;;6125086;23;19998;-86
2022/01/03 06:14:24;;;;;;;14.90;11.50;;;6.60;1.00;;;;;;6125228;23;20022;-86
2022/01/03 06:16:51;;;;;;;14.38;10.85;;;7.10;1.00;;;;;;6126126;23;20072;-86
2022/01/03 06:19:17;;;;;;;14.63;11.82;;;6.80;1.00;;;;;;6125410;23;20014;-86
2022/01/03 06:21:43;;;;;;;15.57;11.43;;;7.10;1.00;;;;;;6125060;23;20073;-85
2022/01/03 06:24:11;;;;;;;16.02;10.52;;;7.10;1.00;;;;;;6124751;23;20383;-87
2022/01/03 06:26:39;;;;;;;13.98;10.93;;;6.60;1.00;;;;;;6124477;23;20009;-86
2022/01/03 06:29:04;;;;;;;14.18;10.52;;;7.10;1.00;;;;;;6124863;23;20025;-86
2022/01/03 06:31:31;;;;;;;13.10;10.88;;;7.10;1.00;;;;;;6125332;23;20508;-86
2022/01/03 06:33:57;;;;;;;13.93;10.55;;;6.60;1.00;;;;;;6125414;23;19998;-86
2022/01/03 06:36:22;;;;;;;14.85;10.93;;;6.40;1.00;;;;;;6125580;23;20009;-86
2022/01/03 06:38:48;;;;;;;13.63;10.80;;;6.50;1.00;;;;;;6124716;23;20292;-87
2022/01/03 06:41:14;;;;;;;16.15;9.82;;;6.80;1.00;;;;;;6125193;23;20517;-86
2022/01/03 06:43:39;;;;;;;14.50;10.38;;;6.50;1.00;;;;;;6125251;23;20030;-86
2022/01/03 06:46:05;;;;;;;12.15;9.65;;;6.60;1.00;;;;;;6125258;23;20013;-87
2022/01/03 06:48:31;;;;;;;16.50;10.73;;;7.20;1.00;;;;;;6125106;23;19998;-87
2022/01/03 06:50:56;;;;;;;13.90;10.07;;;7.10;1.00;;;;;;6125248;23;20010;-87
2022/01/03 06:53:22;;;;;;;16.48;10.43;;;6.70;1.00;;;;;;6098533;23;20010;-87
2022/01/03 06:55:48;;;;;;;15.43;10.73;;;7.10;1.00;;;;;;6124664;23;20096;-87
2022/01/03 06:58:13;;;;;;;13.60;10.45;;;6.80;1.00;;;;;;6125502;23;20037;-87
2022/01/03 07:00:39;;;;;;;14.48;9.88;;;6.80;1.00;;;;;;6125199;23;20013;-87
2022/01/03 07:03:05;;;;;;;13.50;9.50;;;7.20;1.00;;;;;;6124741;23;20006;-87
2022/01/03 07:05:30;;;;;;;13.57;9.80;;;6.90;1.00;;;;;;6099588;23;20131;-87
2022/01/03 07:07:56;;;;;;;14.07;9.77;;;7.30;1.00;;;;;;6123951;23;20089;-86
2022/01/03 07:10:22;;;;;;;14.32;9.43;;;6.80;1.00;;;;;;6124682;23;20001;-86
2022/01/03 07:12:52;;;;;;;16.15;9.90;;;6.80;1.00;;;;;;6125501;23;20012;-86
2022/01/03 07:20:48;;;;;;;14.32;9.30;;;6.90;1.00;;;;;;6124911;23;20017;-86
2022/01/03 07:23:14;;;;;;;15.00;10.07;;;6.90;1.00;;;;;;6124597;23;20001;-86
2022/01/03 07:25:40;;;;;;;16.45;10.60;;;7.10;1.00;;;;;;6127682;23;20032;-86
2022/01/03 07:28:07;;;;;;;16.83;11.23;;;7.10;1.00;;;;;;6126495;23;20034;-87
2022/01/03 07:30:32;;;;;;;14.00;10.65;;;7.50;1.00;;;;;;6126036;23;20009;-83
2022/01/03 07:32:58;;;;;;;14.05;9.80;;;7.10;1.00;;;;;;6125925;23;20006;-83
2022/01/03 07:35:24;;;;;;;15.38;11.73;;;7.50;1.00;;;;;;6126338;23;20013;-84
2022/01/03 07:37:52;;;;;;;14.88;9.95;;;7.50;1.00;;;;;;6124717;23;20418;-86
2022/01/03 07:40:18;;;;;;;16.80;10.30;;;7.20;1.00;;;;;;6126539;23;20020;-86
2022/01/03 07:42:43;;;;;;;15.68;10.05;;;7.60;1.00;;;;;;6126632;23;20009;-85
2022/01/03 07:45:10;;;;;;;12.65;8.98;;;7.30;1.00;;;;;;6126474;23;20006;-87
2022/01/03 07:47:36;;;;;;;13.27;9.20;;;7.90;1.00;;;;;;6127443;23;20081;-86
2022/01/03 07:50:02;;;;;;;10.75;8.00;;;7.90;1.00;;;;;;6126963;23;20034;-86
2022/01/03 07:52:28;;;;;;;12.13;8.18;;;7.50;1.00;;;;;;6125624;23;20086;-86
2022/01/03 07:54:53;;;;;;;13.52;10.07;;;7.60;1.00;;;;;;6101219;23;20326;-86
2022/01/03 07:57:19;;;;;;;17.48;11.05;;;7.60;1.00;;;;;;6126758;23;20009;-86
2022/01/03 07:59:46;;;;;;;25.08;16.85;;;7.70;1.00;;;;;;6127017;23;20009;-85
2022/01/03 08:02:12;;;;;;;26.25;14.90;;;7.80;1.00;;;;;;6126158;23;20429;-87
2022/01/03 08:04:38;;;;;;;16.27;11.13;;;8.20;1.00;;;;;;6125611;23;20709;-87
2022/01/03 08:07:04;;;;;;;17.23;11.63;;;9.30;1.00;;;;;;6125471;23;20009;-87
2022/01/03 08:09:30;;;;;;;21.95;15.48;;;9.40;1.00;;;;;;6126339;23;20376;-87
2022/01/03 08:11:56;;;;;;;21.63;15.88;;;9.40;1.00;;;;;;6126663;23;20002;-87
2022/01/03 08:14:22;;;;;;;19.67;14.73;;;8.70;1.00;;;;;;6125955;23;20751;-87
2022/01/03 08:16:49;;;;;;;20.73;15.45;;;9.10;1.00;;;;;;6129297;23;19993;-95
2022/01/03 08:19:14;;;;;;;20.13;15.02;;;8.60;1.00;;;;;;6104649;23;20012;-86
2022/01/03 08:21:40;;;;;;;22.83;15.65;;;8.30;1.00;;;;;;6124874;23;20034;-84
2022/01/03 08:24:06;;;;;;;23.63;15.88;;;8.50;1.00;;;;;;6125379;23;20541;-85
2022/01/03 08:26:34;;;;;;;20.77;14.63;;;8.30;1.00;;;;;;6126193;23;20025;-88
2022/01/03 08:29:00;;;;;;;18.05;13.60;;;8.70;1.00;;;;;;6127083;23;20528;-89
2022/01/03 08:31:26;;;;;;;16.17;11.07;;;8.90;1.00;;;;;;6127265;23;20042;-89
2022/01/03 08:33:55;;;;;;;11.25;9.10;;;9.10;1.00;;;;;;6128548;23;19998;-90
2022/01/03 08:36:21;;;;;;;13.07;8.82;;;9.20;1.00;;;;;;6125855;23;20080;-90
2022/01/03 08:38:47;;;;;;;13.23;8.98;;;9.10;1.00;;;;;;6100353;23;20511;-89
2022/01/03 08:41:12;;;;;;;12.43;9.07;;;8.60;1.00;;;;;;6126273;23;20008;-88
2022/01/03 08:43:38;;;;;;;14.75;9.35;;;8.40;1.00;;;;;;6126789;23;20021;-89
2022/01/03 08:46:04;;;;;;;14.32;8.65;;;8.40;1.00;;;;;;6125633;23;20010;-89
2022/01/03 08:48:30;;;;;;;12.27;8.00;;;8.90;1.00;;;;;;6128157;23;20377;-89
2022/01/03 08:50:57;;;;;;;10.57;7.35;;;8.80;1.00;;;;;;6126316;23;20013;-90
2022/01/03 08:53:26;;;;;;;10.20;7.28;;;8.60;1.00;;;;;;6125653;23;20010;-89
2022/01/03 08:55:56;;;;;;;10.13;7.35;;;9.10;1.00;;;;;;6126557;23;20021;-89
2022/01/03 08:58:23;;;;;;;24.30;14.15;;;9.20;1.00;;;;;;6126269;23;20024;-88
2022/01/03 09:00:49;;;;;;;24.48;15.77;;;9.10;1.00;;;;;;6126452;23;20002;-89
2022/01/03 09:03:16;;;;;;;32.58;21.80;;;9.10;1.00;;;;;;6125714;23;20053;-89
2022/01/03 09:05:41;;;;;;;33.15;22.75;;;8.60;1.00;;;;;;6125807;23;19998;-90
2022/01/03 09:08:09;;;;;;;30.08;22.73;;;8.70;1.00;;;;;;6126035;23;20013;-89
2022/01/03 09:10:34;;;;;;;23.95;20.17;;;8.50;1.00;;;;;;6126555;23;20009;-89
2022/01/03 09:13:00;;;;;;;25.48;20.30;;;8.60;1.00;;;;;;6126601;23;20013;-90
2022/01/03 09:15:26;;;;;;;26.45;20.67;;;9.00;1.00;;;;;;6126382;23;20026;-90
2022/01/03 09:17:52;;;;;;;29.42;20.40;;;9.00;1.00;;;;;;6125387;23;20013;-89
2022/01/03 09:20:18;;;;;;;28.05;19.20;;;9.20;1.00;;;;;;6126117;23;20002;-89
2022/01/03 09:22:49;;;;;;;28.45;19.67;;;9.00;1.00;;;;;;6098808;23;20428;-89
2022/01/03 09:30:33;;;;;;;22.95;18.15;;;9.80;1.00;;;;;;6126422;23;20053;-90
2022/01/03 09:32:59;;;;;;;25.42;17.58;;;9.60;1.00;;;;;;6125226;23;20350;-89
2022/01/03 09:35:24;;;;;;;30.05;18.33;;;10.10;1.00;;;;;;6125220;23;20014;-90
2022/01/03 09:37:50;;;;;;;25.35;18.23;;;10.40;1.00;;;;;;6126180;23;20077;-89
2022/01/03 09:40:17;;;;;;;22.42;16.80;;;11.20;1.00;;;;;;6125941;23;20010;-89
2022/01/03 09:42:44;;;;;;;25.38;18.05;;;11.50;1.00;;;;;;6126247;23;20344;-89
2022/01/03 09:45:15;;;;;;;24.58;17.70;;;11.20;1.00;;;;;;6099604;23;20056;-89
2022/01/03 09:47:44;;;;;;;25.10;17.67;;;11.00;1.00;;;;;;6125794;23;20064;-89
2022/01/03 09:50:12;;;;;;;25.40;18.55;;;11.00;1.00;;;;;;6125948;23;20006;-89
2022/01/03 09:52:42;;;;;;;25.95;18.05;;;11.00;1.00;;;;;;6125445;23;20069;-89
2022/01/03 09:55:08;;;;;;;30.45;17.90;;;11.40;1.00;;;;;;6125720;23;20037;-90
2022/01/03 09:57:34;;;;;;;23.73;16.90;;;12.00;1.00;;;;;;6126368;23;19998;-89
2022/01/03 10:00:00;;;;;;;27.08;16.75;;;13.10;1.00;;;;;;6125548;23;20064;-89
2022/01/03 10:02:27;;;;;;;20.50;16.45;;;14.50;1.00;;;;;;6125336;23;19998;-89
2022/01/03 10:04:53;;;;;;;19.88;16.13;;;14.20;1.00;;;;;;6125806;23;20025;-89
2022/01/03 10:07:19;;;;;;;21.20;16.45;;;13.30;1.00;;;;;;6125621;23;20261;-90
2022/01/03 10:09:45;;;;;;;24.38;16.80;;;13.60;1.00;;;;;;6125887;23;20010;-90
2022/01/03 10:12:14;;;;;;;23.42;16.58;;;13.20;1.00;;;;;;6126065;23;20010;-89
2022/01/03 10:14:41;;;;;;;22.65;16.02;;;13.50;1.00;;;;;;6125338;23;20495;-90
2022/01/03 10:17:07;;;;;;;19.00;14.52;;;14.50;1.00;;;;;;6125775;23;20010;-90
2022/01/03 10:19:50;;;;;;;20.13;15.15;;;16.90;1.00;;;;;;6126002;23;20010;-90
2022/01/03 10:22:21;;;;;;;20.88;15.30;;;18.40;1.00;;;;;;6124645;23;19998;-90
2022/01/03 10:24:47;;;;;;;19.83;14.80;;;18.80;1.00;;;;;;6125924;23;20061;-90
2022/01/03 10:27:13;;;;;;;17.25;12.38;;;18.70;1.00;;;;;;6125586;23;20002;-89
2022/01/03 10:29:41;;;;;;;18.08;13.13;;;19.90;1.00;;;;;;6124987;23;20006;-90
2022/01/03 10:32:11;;;;;;;21.35;12.90;;;20.40;1.00;;;;;;6125602;23;20056;-90
2022/01/03 10:34:37;;;;;;;16.23;12.48;;;20.80;1.00;;;;;;6126302;23;20010;-90
2022/01/03 10:37:12;;;;;;;21.13;12.40;;;21.50;1.00;;;;;;6125359;23;20310;-90
2022/01/03 10:39:38;;;;;;;13.57;10.50;;;21.80;1.00;;;;;;6125630;23;20017;-90
2022/01/03 10:42:17;;;;;;;16.00;11.85;;;22.50;1.00;;;;;;6126106;23;20002;-90
2022/01/03 10:44:44;;;;;;;13.80;11.32;;;22.60;1.00;;;;;;6126162;23;20089;-92
2022/01/03 10:47:14;;;;;;;17.52;11.35;;;23.50;1.00;;;;;;6126199;23;20028;-90
2022/01/03 10:49:41;;;;;;;19.60;11.07;;;22.20;1.00;;;;;;6125958;23;20310;-90
2022/01/03 10:52:29;;;;;;;12.88;9.75;;;21.60;1.00;;;;;;6125127;23;20389;-90
2022/01/03 10:55:11;;;;;;;15.20;9.90;;;21.50;1.00;;;;;;6125505;23;20332;-90
2022/01/03 10:57:52;;;;;;;15.90;9.95;;;22.00;1.00;;;;;;6125255;23;20429;-90
2022/01/03 11:00:39;;;;;;;14.13;10.63;;;22.30;1.00;;;;;;6125717;23;20006;-90
2022/01/03 11:03:21;;;;;;;12.18;8.63;;;23.00;1.00;;;;;;6125444;23;20010;-90
2022/01/03 11:05:55;;;;;;;15.75;8.57;;;21.40;1.00;;;;;;6125147;23;20583;-89
2022/01/03 11:11:15;;;;;;;12.80;8.50;;;19.70;1.00;;;;;;6126175;23;20016;-90
2022/01/03 11:13:47;;;;;;;13.98;8.82;;;19.40;1.00;;;;;;6125225;23;20084;-85
2022/01/03 11:16:13;;;;;;;13.00;8.30;;;20.50;1.00;;;;;;6124130;23;20022;-84
2022/01/03 11:18:47;;;;;;;14.43;8.05;;;19.50;1.00;;;;;;6124926;23;20081;-85
2022/01/03 11:21:23;;;;;;;17.58;8.10;;;20.90;1.00;;;;;;6123567;23;20085;-85
2022/01/03 11:24:01;;;;;;;13.68;7.82;;;22.00;1.00;;;;;;6123878;23;20013;-85
2022/01/03 11:26:30;;;;;;;11.02;7.50;;;22.50;1.00;;;;;;6124146;23;20429;-85
2022/01/03 11:28:57;;;;;;;13.02;10.65;;;22.80;1.00;;;;;;6098126;23;20002;-85
2022/01/03 11:31:23;;;;;;;16.38;14.32;;;24.20;1.00;;;;;;6124694;23;20392;-85
2022/01/03 11:33:51;;;;;;;17.23;14.43;;;25.20;1.00;;;;;;6124066;23;20025;-85
2022/01/03 11:36:19;;;;;;;15.25;12.88;;;25.90;1.00;;;;;;6123376;23;20242;-85
2022/01/03 11:38:46;;;;;;;19.67;13.27;;;27.10;1.00;;;;;;6123878;23;20052;-85
2022/01/03 11:41:13;;;;;;;14.43;12.90;;;27.30;1.00;;;;;;6124445;23;20148;-85
2022/01/03 11:43:44;;;;;;;22.42;16.80;;;27.70;1.00;;;;;;6124320;23;20081;-85
2022/01/03 11:46:10;;;;;;;19.88;16.35;;;27.40;1.00;;;;;;6123571;23;20088;-86
2022/01/03 11:48:36;;;;;;;20.70;15.52;;;27.30;1.00;;;;;;6124524;23;20009;-85
2022/01/03 11:51:10;;;;;;;21.00;14.65;;;27.00;1.00;;;;;;6123076;23;20036;-85
2022/01/03 11:53:42;;;;;;;18.27;14.40;;;27.50;1.00;;;;;;6123968;23;20009;-85
2022/01/03 11:56:20;;;;;;;20.45;16.08;;;27.60;1.00;;;;;;6123876;23;20013;-85
2022/01/03 11:58:54;;;;;;;18.38;14.82;;;27.90;1.00;;;;;;6123780;23;20002;-85
2022/01/03 12:04:14;;;;;;;18.38;14.98;;;27.40;1.00;;;;;;6124658;23;20103;-85
2022/01/03 12:06:42;;;;;;;16.95;14.10;;;27.90;1.00;;;;;;6123734;23;20006;-85
2022/01/03 12:09:13;;;;;;;16.85;14.95;;;27.30;1.00;;;;;;6124269;23;20081;-85
2022/01/03 12:11:53;;;;;;;17.10;14.90;;;27.40;1.00;;;;;;6125975;23;20029;-85
2022/01/03 12:14:20;;;;;;;16.85;15.13;;;27.00;1.00;;;;;;6126001;23;20108;-85
2022/01/03 12:16:55;;;;;;;16.48;14.65;;;26.30;1.00;;;;;;6125568;23;20006;-85
2022/01/03 12:19:39;;;;;;;17.25;15.40;;;27.00;1.00;;;;;;6125578;23;19998;-85
2022/01/03 12:22:18;;;;;;;16.30;14.48;;;26.50;1.00;;;;;;6125204;23;20344;-85
2022/01/03 12:24:52;;;;;;;16.95;14.57;;;25.80;1.00;;;;;;6125351;23;20073;-84
2022/01/03 12:27:24;;;;;;;17.85;14.27;;;25.60;1.00;;;;;;6125321;23;20029;-85
2022/01/03 12:29:50;;;;;;;15.98;14.18;;;24.60;1.00;;;;;;6125889;23;20338;-85
2022/01/03 12:32:16;;;;;;;15.77;13.32;;;24.20;1.00;;;;;;6125568;23;20005;-85
2022/01/03 12:34:42;;;;;;;15.52;13.43;;;24.50;1.00;;;;;;6125248;23;20580;-85
2022/01/03 12:37:25;;;;;;;14.45;12.85;;;25.00;1.00;;;;;;6125570;23;20041;-85
2022/01/03 12:40:06;;;;;;;17.48;13.75;;;25.90;1.00;;;;;;6126828;23;20317;-85
2022/01/03 12:42:52;;;;;;;15.20;13.35;;;26.70;1.00;;;;;;6125455;23;20309;-86
2022/01/03 12:45:29;;;;;;;17.33;13.80;;;27.20;1.00;;;;;;6125544;23;20004;-85
2022/01/03 12:50:42;;;;;;;14.75;13.23;;;26.40;1.00;;;;;;6124498;23;20406;-85
2022/01/03 12:53:18;;;;;;;14.73;12.82;;;26.10;1.00;;;;;;6125730;23;20002;-85
2022/01/03 12:55:48;;;;;;;17.85;14.57;;;25.60;1.00;;;;;;6124517;23;20018;-85
2022/01/03 12:58:14;;;;;;;18.90;14.50;;;25.50;1.00;;;;;;6125173;23;20310;-85
2022/01/03 13:00:52;;;;;;;18.85;14.23;;;25.30;1.00;;;;;;6125514;23;20053;-85
2022/01/03 13:03:27;;;;;;;17.00;13.98;;;25.10;1.00;;;;;;6124920;23;20125;-85
2022/01/03 13:06:17;;;;;;;15.48;13.25;;;24.80;1.00;;;;;;6125033;23;20337;-85
2022/01/03 13:08:52;;;;;;;16.20;14.02;;;24.50;1.00;;;;;;6125180;23;20029;-85
2022/01/03 13:11:23;;;;;;;15.40;13.15;;;25.20;1.00;;;;;;6124876;23;20347;-85
2022/01/03 13:13:56;;;;;;;14.05;12.65;;;24.30;1.00;;;;;;6124402;23;20491;-85