Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:16;;;;;;;;;8.20;6.80;;;;;5.50;63.82;102643.94;5096236;28;8838;-62
2022/03/19 00:03:45;;;;;;;;;7.00;7.00;;;;;5.46;64.27;102636.94;5099580;28;8837;-61
2022/03/19 00:06:12;;;;;;;;;6.40;6.00;;;;;5.42;64.35;102647.59;5098904;28;8837;-62
2022/03/19 00:08:40;;;;;;;;;13.40;12.80;;;;;5.38;63.93;102636.19;5100541;28;9517;-61
2022/03/19 00:11:09;;;;;;;;;3.00;1.80;;;;;5.36;64.41;102638.00;5099517;28;8990;-61
2022/03/19 00:13:37;;;;;;;;;8.80;8.60;;;;;5.33;64.23;102643.31;5099598;28;8826;-61
2022/03/19 00:16:06;;;;;;;;;10.20;9.60;;;;;5.31;63.97;102644.25;5098790;28;8837;-62
2022/03/19 00:18:34;;;;;;;;;11.40;9.40;;;;;5.27;64.81;102640.78;5105144;28;8808;-62
2022/03/19 00:21:02;;;;;;;;;9.60;9.60;;;;;5.25;64.55;102641.69;5119835;28;8950;-64
2022/03/19 00:23:29;;;;;;;;;7.40;7.40;;;;;5.24;64.55;102637.31;5119865;28;8820;-63
2022/03/19 00:25:57;;;;;;;;;11.80;11.60;;;;;5.22;64.78;102636.44;5119579;28;8852;-62
2022/03/19 00:28:25;;;;;;;;;10.00;7.60;;;;;5.19;64.16;102639.13;5114492;28;9743;-63
2022/03/19 00:30:57;;;;;;;;;6.40;6.40;;;;;5.15;64.81;102632.13;5099278;28;8833;-62
2022/03/19 00:33:25;;;;;;;;;3.80;3.20;;;;;5.13;64.65;102633.94;5099116;28;8965;-63
2022/03/19 00:35:52;;;;;;;;;9.80;9.60;;;;;5.12;64.29;102635.72;5098506;28;9529;-62
2022/03/19 00:38:20;;;;;;;;;9.00;9.00;;;;;5.11;64.63;102628.72;5102547;28;9717;-62
2022/03/19 00:40:49;;;;;;;;;12.40;12.00;;;;;5.11;64.63;102636.63;5119650;28;9450;-62
2022/03/19 00:43:19;;;;;;;;;8.40;7.80;;;;;5.11;64.30;102630.47;5119401;28;8839;-62
2022/03/19 00:45:47;;;;;;;;;6.60;6.00;;;;;5.11;64.78;102638.38;5119106;28;8812;-62
2022/03/19 00:48:14;;;;;;;;;8.60;5.60;;;;;5.09;64.54;102630.47;5116036;28;8828;-62
2022/03/19 00:50:42;;;;;;;;;7.80;7.80;;;;;5.11;64.76;102633.09;5098595;28;8830;-62
2022/03/19 00:53:10;;;;;;;;;12.80;11.60;;;;;5.11;64.30;102627.81;5098619;28;8838;-62
2022/03/19 00:55:37;;;;;;;;;12.20;10.80;;;;;5.11;64.46;102633.09;5098781;28;8858;-62
2022/03/19 00:58:05;;;;;;;;;5.20;4.00;;;;;5.10;64.74;102631.34;5099159;28;8853;-62
2022/03/19 01:00:32;;;;;;;;;11.20;9.20;;;;;5.09;64.24;102637.53;5118761;28;8854;-63
2022/03/19 01:03:00;;;;;;;;;12.40;12.00;;;;;5.08;64.49;102628.72;5117335;28;8815;-62
2022/03/19 01:05:28;;;;;;;;;10.00;10.00;;;;;5.06;64.45;102625.25;5118247;28;8844;-63
2022/03/19 01:07:56;;;;;;;;;3.60;3.20;;;;;5.05;64.23;102623.50;5119088;28;8828;-62
2022/03/19 01:10:24;;;;;;;;;8.40;8.40;;;;;5.04;64.81;102623.50;5117837;28;8842;-62
2022/03/19 01:12:52;;;;;;;;;12.60;12.00;;;;;5.02;64.63;102623.53;5117480;28;8874;-62
2022/03/19 01:15:19;;;;;;;;;7.40;7.40;;;;;5.01;64.31;102627.06;5118588;28;8820;-63
2022/03/19 01:17:47;;;;;;;;;8.80;8.80;;;;;5.02;64.68;102617.41;5116731;28;8832;-62
2022/03/19 01:20:15;;;;;;;;;9.00;9.00;;;;;5.00;64.45;102613.88;5097513;28;8832;-67
2022/03/19 01:22:42;;;;;;;;;10.00;10.00;;;;;4.98;64.56;102616.56;5097647;28;8846;-62
2022/03/19 01:25:10;;;;;;;;;11.60;10.80;;;;;4.95;64.85;102606.03;5097738;28;8846;-62
2022/03/19 01:27:38;;;;;;;;;8.60;6.80;;;;;4.92;65.06;102605.19;5097899;28;8844;-62
2022/03/19 01:30:06;;;;;;;;;4.00;3.60;;;;;4.90;65.01;102607.00;5114403;28;8812;-62
2022/03/19 01:32:34;;;;;;;;;9.60;8.60;;;;;4.87;64.79;102604.41;5118280;28;8931;-63
2022/03/19 01:35:05;;;;;;;;;8.20;8.20;;;;;4.86;65.04;102600.88;5118311;28;8848;-62
2022/03/19 01:37:32;;;;;;;;;7.00;7.00;;;;;4.86;64.60;102610.59;5117852;28;8835;-63
2022/03/19 01:40:00;;;;;;;;;13.60;10.20;;;;;4.85;64.72;102612.34;5101861;28;8826;-62
2022/03/19 01:42:28;;;;;;;;;10.00;7.00;;;;;4.82;64.75;102598.31;5097049;28;8825;-62
2022/03/19 01:44:55;;;;;;;;;12.40;9.20;;;;;4.80;64.72;102610.66;5095874;28;8834;-62
2022/03/19 01:47:24;;;;;;;;;9.20;9.00;;;;;4.74;65.26;102606.34;5095922;28;8830;-62
2022/03/19 01:49:51;;;;;;;;;11.00;9.80;;;;;4.71;64.88;102597.59;5110880;28;8804;-62
2022/03/19 01:52:19;;;;;;;;;8.80;8.20;;;;;4.68;64.89;102609.06;5117372;28;8827;-62
2022/03/19 01:54:47;;;;;;;;;15.00;12.20;;;;;4.65;65.11;102595.03;5097997;28;8818;-62
2022/03/19 01:57:14;;;;;;;;;9.00;9.00;;;;;4.61;64.97;102603.88;5096904;28;8888;-62
2022/03/19 01:59:42;;;;;;;;;9.40;9.20;;;;;4.57;65.43;102604.81;5110296;28;8883;-62
2022/03/19 02:02:10;;;;;;;;;9.00;8.60;;;;;4.53;65.66;102597.81;5118221;28;9531;-62
2022/03/19 02:04:39;;;;;;;;;8.20;7.80;;;;;4.52;65.24;102596.06;5117998;28;8916;-61
2022/03/19 02:07:07;;;;;;;;;8.20;7.40;;;;;4.52;65.43;102598.72;5117442;28;9652;-62
2022/03/19 02:09:35;;;;;;;;;4.00;4.00;;;;;4.56;64.99;102596.00;5105193;28;8818;-62
2022/03/19 02:12:02;;;;;;;;;5.20;5.20;;;;;4.60;65.26;102596.84;5097144;28;8947;-63
2022/03/19 02:14:31;;;;;;;;;9.00;8.60;;;;;4.63;65.53;102596.81;5096547;28;8849;-62
2022/03/19 02:16:58;;;;;;;;;7.20;7.00;;;;;4.65;64.99;102585.31;5096857;28;8948;-62
2022/03/19 02:19:26;;;;;;;;;2.60;2.60;;;;;4.69;64.93;102588.81;5107491;28;8841;-62
2022/03/19 02:21:54;;;;;;;;;6.00;6.00;;;;;4.72;65.02;102587.00;5117071;28;8859;-63
2022/03/19 02:27:07;;;;;;;;;6.60;6.20;;;;;4.73;65.60;102579.97;5117775;28;8858;-63
2022/03/19 02:29:34;;;;;;;;;10.40;9.80;;;;;4.73;65.36;102582.59;5105009;28;8818;-62
2022/03/19 02:32:02;;;;;;;;;4.00;3.00;;;;;4.71;65.44;102564.13;5097047;28;8935;-62
2022/03/19 02:34:33;;;;;;;;;9.40;9.00;;;;;4.69;65.49;102565.06;5097401;28;8830;-63
2022/03/19 02:37:00;;;;;;;;;6.80;6.00;;;;;4.66;65.29;102567.75;5096179;28;8842;-62
2022/03/19 02:39:33;;;;;;;;;8.60;6.00;;;;;4.62;65.45;102559.00;5107134;28;8832;-62
2022/03/19 02:42:01;;;;;;;;;9.00;9.00;;;;;4.61;65.89;102562.53;5117079;28;8850;-61
2022/03/19 02:44:29;;;;;;;;;8.20;7.00;;;;;4.60;65.28;102559.91;5117300;28;8836;-61
2022/03/19 02:46:56;;;;;;;;;6.40;5.60;;;;;4.59;65.82;102555.53;5117137;28;8831;-61
2022/03/19 02:49:24;;;;;;;;;6.80;5.20;;;;;4.56;65.41;102553.78;5107004;28;8814;-63
2022/03/19 02:51:52;;;;;;;;;5.60;3.80;;;;;4.54;65.96;102559.97;5096774;28;8845;-62
2022/03/19 02:54:20;;;;;;;;;8.60;7.40;;;;;4.48;65.88;102554.81;5096188;28;8848;-62
2022/03/19 02:56:47;;;;;;;;;6.80;6.00;;;;;4.42;66.44;102552.25;5096266;28;8842;-61
2022/03/19 02:59:17;;;;;;;;;3.60;2.60;;;;;4.37;66.10;102551.41;5103708;28;8811;-61
2022/03/19 03:01:44;;;;;;;;;8.20;6.40;;;;;4.31;66.06;102549.75;5116944;28;8859;-61
2022/03/19 03:04:13;;;;;;;;;4.80;4.40;;;;;4.25;66.51;102543.69;5116116;28;8874;-62
2022/03/19 03:06:41;;;;;;;;;4.80;4.40;;;;;4.21;66.26;102544.59;5116190;28;8816;-62
2022/03/19 03:09:08;;;;;;;;;6.40;6.40;;;;;4.18;66.78;102536.72;5114330;28;8820;-62
2022/03/19 03:11:37;;;;;;;;;7.00;5.40;;;;;4.14;66.38;102540.28;5117004;28;9489;-63
2022/03/19 03:14:05;;;;;;;;;5.20;5.20;;;;;4.13;66.25;102542.03;5116298;28;8874;-62
2022/03/19 03:16:32;;;;;;;;;3.00;1.80;;;;;4.11;66.62;102540.34;5116004;28;8866;-62
2022/03/19 03:19:00;;;;;;;;;7.00;6.80;;;;;4.08;66.70;102533.31;5097065;28;8818;-63
2022/03/19 03:21:28;;;;;;;;;6.80;6.80;;;;;4.05;66.13;102532.50;5095968;28;9592;-62
2022/03/19 03:23:56;;;;;;;;;3.40;2.20;;;;;4.01;66.57;102530.75;5095809;28;8818;-62
2022/03/19 03:26:23;;;;;;;;;6.00;5.60;;;;;3.97;66.90;102529.06;5094748;28;8996;-61
2022/03/19 03:28:51;;;;;;;;;8.60;7.20;;;;;3.93;66.38;102529.97;5111518;28;8838;-62
2022/03/19 03:31:19;;;;;;;;;6.00;5.20;;;;;3.89;66.82;102528.28;5116237;28;8834;-61
2022/03/19 03:33:47;;;;;;;;;6.00;4.00;;;;;3.88;66.45;102523.91;5116499;28;9489;-62
2022/03/19 03:36:15;;;;;;;;;6.00;4.80;;;;;3.86;66.92;102528.31;5115523;28;8843;-61
2022/03/19 03:38:43;;;;;;;;;6.40;4.20;;;;;3.84;66.83;102528.34;5098482;28;8842;-62
2022/03/19 03:41:10;;;;;;;;;5.60;5.60;;;;;3.82;66.53;102529.25;5096202;28;8814;-63
2022/03/19 03:43:38;;;;;;;;;5.20;5.20;;;;;3.78;66.55;102522.25;5106776;28;8816;-63
2022/03/19 03:46:06;;;;;;;;;6.40;6.40;;;;;3.77;66.83;102519.66;5109111;28;8806;-63
2022/03/19 03:48:36;;;;;;;;;4.00;2.20;;;;;3.75;67.09;102517.88;5096218;28;8842;-61
2022/03/19 03:51:04;;;;;;;;;8.80;6.20;;;;;3.73;67.35;102516.16;5095605;28;8849;-62
2022/03/19 03:53:34;;;;;;;;;3.00;3.00;;;;;3.72;66.75;102522.31;5095600;28;8830;-62
2022/03/19 03:56:01;;;;;;;;;3.00;3.00;;;;;3.70;66.80;102518.81;5101124;28;8836;-62
2022/03/19 03:58:29;;;;;;;;;6.40;6.20;;;;;3.68;67.49;102517.97;5115971;28;8832;-63
2022/03/19 04:00:57;;;;;;;;;4.00;4.00;;;;;3.67;66.78;102517.97;5116060;28;8944;-61
2022/03/19 04:03:26;;;;;;;;;9.00;7.00;;;;;3.65;67.31;102520.66;5115927;28;8828;-62
2022/03/19 04:05:54;;;;;;;;;7.40;7.40;;;;;3.66;67.01;102517.13;5109126;28;8936;-62
2022/03/19 04:08:22;;;;;;;;;6.00;4.40;;;;;3.68;67.32;102523.25;5095615;28;8814;-62
2022/03/19 04:10:49;;;;;;;;;4.20;3.40;;;;;3.71;67.12;102512.66;5095312;28;8842;-62
2022/03/19 04:13:17;;;;;;;;;7.20;6.20;;;;;3.73;66.82;102516.16;5095514;28;8856;-62
2022/03/19 04:15:45;;;;;;;;;8.80;6.80;;;;;3.75;67.39;102519.66;5100242;28;8942;-63
2022/03/19 04:18:13;;;;;;;;;7.00;7.00;;;;;3.77;66.73;102517.00;5115816;28;8844;-63
2022/03/19 04:20:42;;;;;;;;;6.40;6.40;;;;;3.79;66.61;102521.34;5115034;28;8840;-61
2022/03/19 04:23:09;;;;;;;;;10.80;6.20;;;;;3.82;66.93;102513.44;5115731;28;8823;-62
2022/03/19 04:25:37;;;;;;;;;6.00;6.00;;;;;3.85;67.16;102521.28;5111867;28;8866;-62
2022/03/19 04:28:05;;;;;;;;;6.80;6.60;;;;;3.91;66.60;102515.97;5095106;28;8834;-63
2022/03/19 04:30:32;;;;;;;;;5.60;5.60;;;;;3.98;66.93;102526.41;5095163;28;8838;-61
2022/03/19 04:33:00;;;;;;;;;4.00;4.00;;;;;4.09;66.38;102523.63;5095220;28;8877;-63
2022/03/19 04:38:14;;;;;;;;;7.00;6.00;;;;;4.24;66.24;102521.69;5115143;28;8824;-63
2022/03/19 04:40:43;;;;;;;;;6.00;6.00;;;;;4.29;66.50;102521.63;5115606;28;8848;-62
2022/03/19 04:43:11;;;;;;;;;5.40;5.40;;;;;4.35;66.24;102517.16;5115947;28;8828;-62
2022/03/19 04:45:38;;;;;;;;;6.60;6.60;;;;;4.42;66.14;102517.97;5097842;28;8844;-62
2022/03/19 04:48:06;;;;;;;;;3.80;3.80;;;;;4.44;66.42;102524.97;5097378;28;8818;-62
2022/03/19 04:50:34;;;;;;;;;9.00;8.40;;;;;4.44;66.11;102517.06;5097970;28;9596;-62
2022/03/19 04:53:02;;;;;;;;;6.20;6.20;;;;;4.44;66.52;102506.50;5098682;28;8860;-63
2022/03/19 04:55:35;;;;;;;;;5.40;5.20;;;;;4.42;66.42;102518.81;5114587;28;8860;-62
2022/03/19 04:58:02;;;;;;;;;6.20;4.80;;;;;4.41;66.44;102517.06;5118816;28;8831;-62
2022/03/19 05:00:30;;;;;;;;;7.40;6.20;;;;;4.42;67.02;102513.53;5118671;28;8905;-62
2022/03/19 05:03:03;;;;;;;;;6.00;4.00;;;;;4.46;66.59;102519.66;5119280;28;8824;-62
2022/03/19 05:05:31;;;;;;;;;8.60;7.80;;;;;4.45;66.84;102513.50;5103031;28;8830;-62
2022/03/19 05:07:59;;;;;;;;;6.20;6.20;;;;;4.44;66.84;102514.41;5098540;28;8834;-62
2022/03/19 05:13:12;;;;;;;;;2.20;2.20;;;;;4.44;66.42;102519.69;5098591;28;8972;-61
2022/03/19 05:15:40;;;;;;;;;3.00;2.20;;;;;4.46;67.53;102514.38;5114961;28;8832;-62
2022/03/19 05:18:08;;;;;;;;;5.40;5.40;;;;;4.46;67.03;102514.38;5118262;28;8827;-66
2022/03/19 05:20:35;;;;;;;;;5.80;4.40;;;;;4.43;67.09;102514.41;5118071;28;8839;-61
2022/03/19 05:23:03;;;;;;;;;3.00;3.00;;;;;4.41;66.49;102513.56;5118293;28;9036;-62
2022/03/19 05:25:31;;;;;;;;;8.60;8.60;;;;;4.36;67.12;102523.31;5102349;28;8864;-61
2022/03/19 05:27:58;;;;;;;;;6.80;6.40;;;;;4.33;66.78;102520.72;5098563;28;8907;-62
2022/03/19 05:30:26;;;;;;;;;7.80;7.80;;;;;4.28;67.51;102523.38;5097804;28;8962;-62
2022/03/19 05:32:54;;;;;;;;;4.00;3.60;;;;;4.22;67.47;102514.69;5098046;28;8834;-61
2022/03/19 05:35:22;;;;;;;;;6.00;6.00;;;;;4.15;67.75;102515.66;5111453;28;8830;-62
2022/03/19 05:37:50;;;;;;;;;4.00;3.40;;;;;4.07;67.90;102525.44;5118154;28;8847;-62
2022/03/19 05:40:17;;;;;;;;;5.60;5.60;;;;;4.01;68.34;102520.22;5118369;28;8830;-62
2022/03/19 05:42:45;;;;;;;;;5.60;5.20;;;;;3.91;68.44;102530.03;5117830;28;8831;-61
2022/03/19 05:45:15;;;;;;;;;6.20;6.00;;;;;3.85;68.27;102529.19;5105702;28;8814;-61
2022/03/19 05:47:43;;;;;;;;;4.40;4.20;;;;;3.75;68.09;102523.13;5097421;28;8895;-61
2022/03/19 05:50:10;;;;;;;;;6.00;4.00;;;;;3.70;68.17;102534.63;5112365;28;8954;-61
2022/03/19 05:52:38;;;;;;;;;5.60;4.00;;;;;3.65;68.47;102536.44;5118076;28;8832;-63
2022/03/19 05:55:06;;;;;;;;;7.00;6.00;;;;;3.61;68.58;102528.56;5117271;28;8875;-62
2022/03/19 05:57:34;;;;;;;;;5.60;4.00;;;;;3.58;68.12;102533.88;5117894;28;8827;-62
2022/03/19 06:00:01;;;;;;;;;7.00;6.40;;;;;3.55;68.35;102528.66;5103817;28;8822;-62
2022/03/19 06:02:29;;;;;;;;;6.00;5.60;;;;;3.53;68.72;102531.28;5097110;28;8902;-62
2022/03/19 06:04:57;;;;;;;;;6.40;5.60;;;;;3.53;68.30;102535.66;5097177;28;8840;-62
2022/03/19 06:07:25;;;;;;;;;6.60;6.40;;;;;3.55;68.19;102540.03;5097248;28;8846;-62
2022/03/19 06:09:57;;;;;;;;;6.80;6.80;;;;;3.57;67.91;102543.53;5108317;28;8824;-61
2022/03/19 06:12:25;;;;;;;;;3.60;3.00;;;;;3.61;68.68;102544.38;5117248;28;8820;-62
2022/03/19 06:14:54;;;;;;;;;6.40;5.60;;;;;3.67;68.12;102544.31;5117747;28;8866;-62
2022/03/19 06:17:21;;;;;;;;;7.80;6.80;;;;;3.72;68.08;102539.00;5117422;28;8841;-63
2022/03/19 06:19:49;;;;;;;;;9.40;7.00;;;;;3.82;68.46;102534.50;5105542;28;8822;-62
2022/03/19 06:22:17;;;;;;;;;5.00;5.00;;;;;3.90;67.46;102533.50;5096348;28;8838;-63
2022/03/19 06:24:44;;;;;;;;;10.40;10.00;;;;;4.04;67.77;102536.88;5096555;28;8907;-62
2022/03/19 06:27:12;;;;;;;;;9.00;8.60;;;;;4.20;67.59;102535.78;5096492;28;8830;-63
2022/03/19 06:29:40;;;;;;;;;7.60;6.80;;;;;4.37;66.67;102543.50;5105512;28;8826;-65
2022/03/19 06:32:07;;;;;;;;;0.20;0.00;;;;;4.53;67.16;102537.13;5117194;28;8950;-64
2022/03/19 06:34:35;;;;;;;;;9.60;9.00;;;;;4.67;66.47;102536.06;5116938;28;8862;-63
2022/03/19 06:39:53;;;;;;;;;12.00;11.20;;;;;4.99;66.34;102540.84;5098907;28;8845;-62
2022/03/19 06:42:21;;;;;;;;;9.00;8.60;;;;;5.15;66.52;102529.16;5095765;28;8846;-64
2022/03/19 06:44:48;;;;;;;;;17.20;15.80;;;;;5.29;66.20;102533.31;5095193;28;8944;-63
2022/03/19 06:47:16;;;;;;;;;9.80;6.00;;;;;5.42;66.15;102534.88;5094821;28;8856;-63
2022/03/19 06:49:44;;;;;;;;;9.60;7.80;;;;;5.52;66.65;102525.00;5103997;28;8812;-63
2022/03/19 06:52:12;;;;;;;;;9.80;9.20;;;;;5.61;66.93;102528.34;5114863;28;8966;-63
2022/03/19 06:54:40;;;;;;;;;12.80;12.40;;;;;5.69;66.47;102522.94;5114270;28;8838;-62
2022/03/19 06:57:07;;;;;;;;;9.80;9.40;;;;;5.78;66.99;102526.25;5115253;28;8836;-63
2022/03/19 06:59:35;;;;;;;;;11.40;9.80;;;;;5.84;67.28;102522.69;5116428;28;8863;-62
2022/03/19 07:02:03;;;;;;;;;9.80;9.40;;;;;5.90;66.90;102518.16;5101939;28;8943;-64
2022/03/19 07:04:31;;;;;;;;;10.00;9.40;;;;;5.97;66.69;102532.09;5095707;28;8841;-63
2022/03/19 07:07:04;;;;;;;;;12.40;11.80;;;;;6.06;66.63;102521.38;5095707;28;8972;-61
2022/03/19 07:09:32;;;;;;;;;11.60;11.60;;;;;6.13;66.85;102528.25;5095960;28;8838;-63
2022/03/19 07:12:00;;;;;;;;;9.80;8.60;;;;;6.19;67.41;102525.50;5094673;28;8841;-62
2022/03/19 07:14:27;;;;;;;;;14.60;14.60;;;;;6.25;67.67;102526.25;5098821;28;8824;-62
2022/03/19 07:16:56;;;;;;;;;5.60;5.60;;;;;6.31;67.39;102517.31;5116530;28;8836;-62
2022/03/19 07:19:24;;;;;;;;;10.40;10.00;;;;;6.39;67.45;102515.38;5115172;28;9683;-62
2022/03/19 07:21:51;;;;;;;;;6.20;6.00;;;;;6.45;67.58;102517.91;5115149;28;8848;-63
2022/03/19 07:24:19;;;;;;;;;9.00;8.20;;;;;6.52;67.57;102516.84;5115109;28;8958;-62
2022/03/19 07:26:47;;;;;;;;;6.40;6.00;;;;;6.60;67.06;102512.28;5114740;28;8860;-62
2022/03/19 07:29:18;;;;;;;;;12.00;8.20;;;;;6.69;67.70;102510.25;5115229;28;8835;-63
2022/03/19 07:31:50;;;;;;;;;6.60;6.00;;;;;6.81;67.47;102501.19;5096814;28;8826;-63
2022/03/19 07:34:19;;;;;;;;;12.20;11.60;;;;;6.89;67.59;102504.53;5095501;28;9512;-63
2022/03/19 07:36:46;;;;;;;;;7.80;7.40;;;;;7.00;67.17;102507.78;5095431;28;8838;-64
2022/03/19 07:39:14;;;;;;;;;11.20;10.40;;;;;7.09;67.12;102505.78;5095473;28;8838;-63
2022/03/19 07:41:48;;;;;;;;;12.80;9.80;;;;;7.21;66.67;102496.66;5095238;28;8826;-62
2022/03/19 07:44:16;;;;;;;;;12.00;10.80;;;;;7.36;66.85;102498.94;5095601;28;8818;-62
2022/03/19 07:46:44;;;;;;;;;11.40;10.40;;;;;7.55;66.26;102489.56;5095233;28;8826;-61
2022/03/19 07:49:12;;;;;;;;;7.40;7.00;;;;;7.72;65.96;102497.06;5110032;28;9799;-62
2022/03/19 07:51:41;;;;;;;;;9.00;8.20;;;;;7.89;66.06;102493.91;5113948;28;8978;-62
2022/03/19 07:54:09;;;;;;;;;12.00;9.60;;;;;8.02;65.77;102488.25;5114327;28;8828;-62
2022/03/19 07:56:37;;;;;;;;;9.00;7.80;;;;;8.16;65.48;102487.84;5114180;28;8944;-63
2022/03/19 07:59:04;;;;;;;;;8.40;8.00;;;;;8.30;64.80;102488.34;5114007;28;8852;-63
2022/03/19 08:01:32;;;;;;;;;8.20;6.20;;;;;8.42;65.29;102482.66;5114146;28;8942;-69
2022/03/19 08:04:06;;;;;;;;;7.00;7.00;;;;;8.53;65.62;102486.72;5114930;28;8874;-63
2022/03/19 08:06:34;;;;;;;;;9.60;9.40;;;;;8.63;64.70;102489.97;5114876;28;8850;-62
2022/03/19 08:09:02;;;;;;;;;13.00;12.00;;;;;8.72;64.62;102484.34;5094818;28;8984;-63
2022/03/19 08:11:31;;;;;;;;;12.20;12.00;;;;;8.80;64.47;102480.56;5094553;28;8964;-62
2022/03/19 08:13:58;;;;;;;;;12.80;9.40;;;;;8.87;64.38;102482.09;5093187;28;8972;-62
2022/03/19 08:16:26;;;;;;;;;9.40;9.00;;;;;8.97;64.18;102480.88;5093406;28;8865;-62
2022/03/19 08:18:54;;;;;;;;;6.60;6.60;;;;;9.07;64.06;102490.31;5093184;28;8977;-62
2022/03/19 08:21:22;;;;;;;;;8.20;7.40;;;;;9.17;63.89;102480.22;5093536;28;8942;-62
2022/03/19 08:23:50;;;;;;;;;7.20;7.20;;;;;9.28;63.67;102481.59;5097932;28;8836;-61
2022/03/19 08:26:17;;;;;;;;;9.40;7.80;;;;;9.44;63.31;102482.84;5098637;28;8857;-62
2022/03/19 08:28:45;;;;;;;;;9.40;9.00;;;;;9.64;62.91;102469.69;5106238;28;8888;-62
2022/03/19 08:31:13;;;;;;;;;8.20;8.20;;;;;9.79;62.90;102474.47;5118025;28;9484;-62
2022/03/19 08:33:41;;;;;;;;;9.60;8.60;;;;;9.93;62.56;102476.66;5118265;28;8900;-62
2022/03/19 08:36:09;;;;;;;;;10.75;9.25;;;;;10.09;61.94;102476.03;5118953;28;8982;-62
2022/03/19 08:41:22;;;;;;;;;6.75;6.00;;;;;10.30;61.30;102469.91;5118844;28;8927;-63
2022/03/19 08:43:49;;;;;;;;;9.75;9.75;;;;;10.34;61.41;102470.66;5112771;28;8839;-63
2022/03/19 08:46:17;;;;;;;;;9.00;9.00;;;;;10.41;61.14;102466.84;5116945;28;8832;-63
2022/03/19 08:48:46;;;;;;;;;9.75;9.75;;;;;10.64;60.78;102466.81;5119142;28;8916;-62
2022/03/19 08:53:59;;;;;;;;;9.00;8.00;;;;;11.41;59.31;102461.78;5118579;28;8836;-63
2022/03/19 08:56:27;;;;;;;;;7.75;7.25;;;;;11.73;58.80;102463.94;5118289;28;8891;-62
2022/03/19 08:58:55;;;;;;;;;10.75;9.50;;;;;11.98;58.35;102463.66;5117898;28;8828;-63
2022/03/19 09:01:22;;;;;;;;;7.00;7.00;;;;;12.17;58.46;102453.88;5118954;28;8839;-63
2022/03/19 09:03:51;;;;;;;;;3.25;3.00;;;;;12.37;58.27;102439.56;5115648;28;9537;-63
2022/03/19 09:06:18;;;;;;;;;8.00;6.75;;;;;12.45;58.08;102434.78;5097235;28;8856;-62
2022/03/19 09:08:46;;;;;;;;;4.00;3.75;;;;;12.59;57.34;102432.28;5097290;28;8866;-63
2022/03/19 09:11:14;;;;;;;;;12.00;9.00;;;;;12.70;57.03;102440.66;5096963;28;8857;-63
2022/03/19 09:13:43;;;;;;;;;9.25;9.00;;;;;12.89;57.04;102428.09;5096554;28;8837;-63
2022/03/19 09:16:10;;;;;;;;;6.75;6.25;;;;;13.16;56.53;102429.44;5096766;28;8846;-63
2022/03/19 09:18:38;;;;;;;;;8.00;7.50;;;;;13.48;55.85;102431.34;5096911;28;8846;-62
2022/03/19 09:21:06;;;;;;;;;6.25;6.25;;;;;13.79;55.17;102421.63;5096713;28;8850;-64
2022/03/19 09:23:34;;;;;;;;;7.00;6.50;;;;;13.93;54.76;102410.16;5096510;28;8948;-62
2022/03/19 09:26:01;;;;;;;;;8.50;7.50;;;;;13.92;54.46;102411.09;5096760;28;8846;-66
2022/03/19 09:28:29;;;;;;;;;8.00;8.00;;;;;13.76;54.67;102410.19;5109258;28;8857;-62
2022/03/19 09:30:57;;;;;;;;;7.50;7.00;;;;;13.58;54.87;102412.03;5117063;28;8916;-63
2022/03/19 09:33:25;;;;;;;;;7.50;7.50;;;;;13.43;55.19;102420.88;5116101;28;8824;-63
2022/03/19 09:35:52;;;;;;;;;8.00;6.75;;;;;13.33;55.15;102413.38;5116679;28;8835;-61
2022/03/19 09:38:20;;;;;;;;;8.00;7.50;;;;;13.18;55.08;102417.72;5115876;28;8966;-63
2022/03/19 09:40:49;;;;;;;;;8.00;7.50;;;;;13.03;55.77;102420.31;5116708;28;8850;-62
2022/03/19 09:43:16;;;;;;;;;10.75;9.00;;;;;12.89;55.38;102417.41;5115404;28;8936;-63
2022/03/19 09:45:44;;;;;;;;;6.75;6.25;;;;;12.77;55.94;102415.34;5116063;28;8843;-64
2022/03/19 09:48:12;;;;;;;;;7.00;7.00;;;;;12.70;55.62;102419.28;5116590;28;8877;-62
2022/03/19 09:50:41;;;;;;;;;10.50;9.25;;;;;12.64;55.56;102415.09;5114491;28;8843;-63
2022/03/19 09:53:09;;;;;;;;;8.75;8.75;;;;;12.58;55.66;102417.19;5104574;28;8980;-63
2022/03/19 09:55:36;;;;;;;;;9.75;8.25;;;;;12.55;55.08;102412.00;5093702;28;8874;-62
2022/03/19 09:58:04;;;;;;;;;4.00;4.00;;;;;12.64;54.68;102404.41;5095014;28;8856;-62
2022/03/19 10:00:32;;;;;;;;;6.50;6.50;;;;;13.02;54.07;102407.88;5095398;28;8837;-62
2022/03/19 10:03:01;;;;;;;;;7.50;6.75;;;;;13.59;52.34;102396.84;5095953;28;8891;-63
2022/03/19 10:11:00;;;;;;;;;6.25;5.50;;;;;16.06;47.77;102362.50;5094449;28;8841;-62
2022/03/19 10:13:28;;;;;;;;;8.00;6.50;;;;;16.72;46.83;102370.66;5093354;28;8888;-62
2022/03/19 10:15:56;;;;;;;;;7.50;6.50;;;;;17.53;45.71;102362.34;5094604;28;8980;-63
2022/03/19 10:18:23;;;;;;;;;4.00;3.75;;;;;18.23;43.47;102359.03;5095889;28;8880;-63
2022/03/19 10:20:53;;;;;;;;;6.00;4.00;;;;;18.81;43.19;102359.16;5110688;28;8867;-63
2022/03/19 10:23:21;;;;;;;;;4.00;3.00;;;;;19.31;42.64;102360.75;5116145;28;8936;-62
2022/03/19 10:25:49;;;;;;;;;4.00;4.00;;;;;19.70;41.51;102357.63;5115196;28;8868;-63
2022/03/19 10:28:16;;;;;;;;;6.80;6.00;;;;;20.10;40.06;102346.22;5114346;28;8839;-62
2022/03/19 10:30:44;;;;;;;;;3.00;3.00;;;;;20.41;40.06;102339.19;5115998;28;8877;-62
2022/03/19 10:33:12;;;;;;;;;1.40;1.40;;;;;20.77;39.31;102328.84;5115117;28;8812;-62
2022/03/19 10:35:41;;;;;;;;;4.20;4.20;;;;;21.20;38.26;102329.66;5115854;28;8832;-62
2022/03/19 10:38:10;;;;;;;;;1.00;0.40;;;;;21.49;37.50;102325.28;5116002;28;8860;-62
2022/03/19 10:40:38;;;;;;;;;2.60;2.60;;;;;21.77;37.26;102317.34;5115625;28;8851;-63
2022/03/19 10:43:05;;;;;;;;;1.40;1.40;;;;;21.78;36.21;102321.75;5114954;28;8840;-63
2022/03/19 10:45:34;;;;;;;;;4.00;1.40;;;;;21.81;35.86;102326.06;5113187;28;8831;-62
2022/03/19 10:48:01;;;;;;;;;3.00;2.00;;;;;21.91;35.91;102321.53;5113993;28;8856;-62
2022/03/19 10:50:29;;;;;;;;;0.00;0.00;;;;;22.05;34.49;102310.28;5095437;28;8947;-63
2022/03/19 10:53:00;;;;;;;;;2.00;2.00;;;;;22.11;34.01;102301.59;5094461;28;8860;-62
2022/03/19 10:55:28;;;;;;;;;2.40;2.20;;;;;22.32;33.99;102308.66;5093965;28;9044;-62
2022/03/19 10:57:56;;;;;;;;;2.00;2.00;;;;;22.51;33.71;102297.00;5094155;28;8861;-67
2022/03/19 11:00:24;;;;;;;;;2.00;2.00;;;;;22.61;33.46;102297.88;5093669;28;8846;-63
2022/03/19 11:02:54;;;;;;;;;0.00;0.00;;;;;22.71;33.12;102293.31;5092987;28;8923;-63
2022/03/19 11:05:22;;;;;;;;;2.00;2.00;;;;;23.01;33.04;102285.00;5092299;28;8976;-63
2022/03/19 11:07:53;;;;;;;;;1.00;1.00;;;;;23.17;32.30;102283.44;5093677;28;8846;-63
2022/03/19 11:10:21;;;;;;;;;1.00;1.00;;;;;23.26;31.98;102279.84;5094634;28;8853;-62
2022/03/19 11:12:50;;;;;;;;;0.00;0.00;;;;;23.35;31.28;102270.78;5094291;28;8821;-62
2022/03/19 11:15:18;;;;;;;;;1.00;1.00;;;;;23.23;30.82;102273.84;5094106;28;8850;-62
2022/03/19 11:17:46;;;;;;;;;1.00;0.20;;;;;23.22;30.83;102270.25;5093034;28;8850;-62
2022/03/19 11:20:14;;;;;;;;;1.40;1.40;;;;;23.09;31.10;102260.66;5107371;28;8900;-61
2022/03/19 11:22:42;;;;;;;;;0.20;0.20;;;;;23.03;30.68;102269.41;5112533;28;8832;-62
2022/03/19 11:25:09;;;;;;;;;1.80;1.00;;;;;22.92;29.56;102264.97;5113329;28;8835;-63
2022/03/19 11:27:41;;;;;;;;;0.80;0.80;;;;;22.96;30.65;102255.53;5113849;28;8855;-62
2022/03/19 11:30:10;;;;;;;;;1.00;1.00;;;;;23.07;29.68;102239.03;5109332;28;8822;-62
2022/03/19 11:32:37;;;;;;;;;1.00;1.00;;;;;23.11;29.43;102237.75;5093046;28;8845;-63
2022/03/19 11:35:06;;;;;;;;;1.00;1.00;;;;;23.12;29.78;102225.00;5093255;28;8833;-62
2022/03/19 11:37:35;;;;;;;;;1.00;0.00;;;;;23.33;29.35;102226.56;5092844;28;8859;-63
2022/03/19 11:40:04;;;;;;;;;0.60;0.00;;;;;23.53;27.75;102221.91;5091150;28;8872;-63
2022/03/19 11:42:31;;;;;;;;;1.20;1.20;;;;;23.63;28.53;102222.72;5093025;28;8881;-62
2022/03/19 11:45:00;;;;;;;;;1.00;0.00;;;;;23.82;28.34;102211.75;5093778;28;9585;-63
2022/03/19 11:47:27;;;;;;;;;1.00;0.20;;;;;24.03;27.12;102205.03;5093391;28;8841;-63
2022/03/19 11:49:56;;;;;;;;;1.00;1.00;;;;;24.09;26.78;102214.47;5092931;28;8846;-63
2022/03/19 11:52:24;;;;;;;;;1.00;1.00;;;;;23.96;26.82;102209.38;5093077;28;8910;-63
2022/03/19 11:54:54;;;;;;;;;1.00;1.00;;;;;23.69;27.07;102200.34;5092420;28;8834;-62
2022/03/19 11:57:22;;;;;;;;;1.00;0.00;;;;;23.50;26.34;102206.75;5093904;28;8834;-63
2022/03/19 11:59:50;;;;;;;;;0.00;0.00;;;;;23.52;25.97;102193.00;5097366;28;8854;-63
2022/03/19 12:02:18;;;;;;;;;0.60;0.20;;;;;23.57;25.56;102182.50;5117152;28;8831;-63