Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:14;;;;;;;0.20;0.20;;;;;;;17.04;nan;99375.72;5031594;28;20053;-82
2023/08/01 00:03:39;;;;;;;0.20;0.20;;;;;;;17.04;nan;99377.53;5031229;28;20397;-83
2023/08/01 00:06:05;;;;;;;0.15;0.15;;;;;;;17.04;nan;99366.84;5033151;28;20069;-83
2023/08/01 00:08:30;;;;;;;0.10;0.10;;;;;;;17.05;nan;99366.66;5029096;28;20041;-83
2023/08/01 00:10:56;;;;;;;0.10;0.10;;;;;;;17.04;nan;99357.00;5034568;28;20093;-83
2023/08/01 00:13:21;;;;;;;0.10;0.10;;;;;;;17.06;nan;99356.78;5031830;28;20030;-82
2023/08/01 00:15:47;;;;;;;0.10;0.10;;;;;;;17.03;nan;99339.34;5034006;28;20576;-83
2023/08/01 00:18:12;;;;;;;0.15;0.15;;;;;;;17.04;nan;99332.13;5027352;28;20079;-81
2023/08/01 00:20:39;;;;;;;0.10;0.10;;;;;;;17.06;nan;99327.41;5032875;28;20045;-82
2023/08/01 00:23:07;;;;;;;0.10;0.10;;;;;;;17.06;nan;99322.88;5024456;28;20694;-84
2023/08/01 00:25:32;;;;;;;0.10;0.10;;;;;;;17.05;nan;99307.88;5015430;28;20034;-83
2023/08/01 00:27:58;;;;;;;0.10;0.10;;;;;;;17.05;nan;99307.09;5032098;28;20455;-83
2023/08/01 00:30:23;;;;;;;0.10;0.10;;;;;;;17.05;nan;99302.53;5023743;28;20087;-82
2023/08/01 00:32:49;;;;;;;0.10;0.10;;;;;;;17.05;nan;99291.06;5032852;28;20033;-83
2023/08/01 00:35:16;;;;;;;0.20;0.20;;;;;;;17.05;nan;99277.69;5032069;28;20037;-83
2023/08/01 00:37:41;;;;;;;0.10;0.10;;;;;;;17.05;nan;99283.84;5025827;28;20042;-83
2023/08/01 00:40:07;;;;;;;0.20;0.20;;;;;;;17.04;nan;99273.38;5015656;28;20041;-83
2023/08/01 00:42:36;;;;;;;0.10;0.10;;;;;;;17.04;nan;99274.22;5028804;28;20034;-82
2023/08/01 00:45:01;;;;;;;0.10;0.10;;;;;;;17.05;nan;99264.34;5025502;28;20037;-84
2023/08/01 00:47:27;;;;;;;0.10;0.10;;;;;;;17.06;nan;99260.63;5030795;28;20398;-82
2023/08/01 00:49:53;;;;;;;0.10;0.10;;;;;;;17.06;nan;99242.75;5029940;28;20045;-83
2023/08/01 00:52:18;;;;;;;0.10;0.10;;;;;;;17.06;nan;99248.09;5018807;28;20037;-83
2023/08/01 00:54:44;;;;;;;0.10;0.10;;;;;;;17.07;nan;99233.69;5044115;28;20037;-83
2023/08/01 00:57:10;;;;;;;0.10;0.10;;;;;;;17.07;nan;99236.38;5025452;28;20029;-83
2023/08/01 00:59:35;;;;;;;0.10;0.10;;;;;;;17.09;nan;99236.97;5033410;28;20038;-84
2023/08/01 01:02:01;;;;;;;0.10;0.10;;;;;;;17.09;nan;99225.44;5039510;28;20037;-84
2023/08/01 01:04:27;;;;;;;0.15;0.15;;;;;;;17.08;nan;99210.47;5032344;28;20038;-83
2023/08/01 01:07:00;;;;;;;0.10;0.10;;;;;;;17.07;nan;99201.66;5032906;28;20036;-82
2023/08/01 01:09:28;;;;;;;0.10;0.10;;;;;;;17.06;nan;99201.88;5029457;28;20033;-83
2023/08/01 01:11:54;;;;;;;0.17;0.17;;;;;;;17.08;nan;99211.28;5023220;28;20038;-82
2023/08/01 01:14:19;;;;;;;0.10;0.10;;;;;;;17.11;nan;99212.69;5034551;28;20083;-83
2023/08/01 01:16:45;;;;;;;0.10;0.10;;;;;;;17.12;nan;99219.66;5022822;28;20201;-84
2023/08/01 01:19:11;;;;;;;0.10;0.10;;;;;;;17.11;nan;99213.53;5029019;28;20048;-84
2023/08/01 01:21:39;;;;;;;0.10;0.10;;;;;;;17.15;nan;99225.34;5029544;28;20491;-83
2023/08/01 01:24:06;;;;;;;0.10;0.10;;;;;;;17.13;nan;99224.75;5027300;28;20033;-83
2023/08/01 01:26:33;;;;;;;0.10;0.10;;;;;;;17.13;nan;99219.44;5028631;28;20596;-83
2023/08/01 01:29:03;;;;;;;0.10;0.10;;;;;;;17.16;nan;99228.84;5022469;28;20057;-82
2023/08/01 01:31:28;;;;;;;0.10;0.10;;;;;;;17.17;nan;99222.47;5032736;28;20039;-83
2023/08/01 01:33:55;;;;;;;0.10;0.10;;;;;;;17.19;nan;99220.41;5026294;28;20097;-83
2023/08/01 01:36:20;;;;;;;0.10;0.10;;;;;;;17.19;nan;99229.22;5025944;28;20048;-83
2023/08/01 01:38:46;;;;;;;0.10;0.10;;;;;;;17.20;nan;99232.69;5016564;28;20124;-83
2023/08/01 01:41:11;;;;;;;0.10;0.10;;;;;;;17.20;nan;99244.19;5022989;28;20433;-82
2023/08/01 01:43:37;;;;;;;0.10;0.10;;;;;;;17.23;nan;99248.25;5025841;28;20557;-83
2023/08/01 01:46:04;;;;;;;0.13;0.13;;;;;;;17.21;nan;99226.31;5031490;28;20049;-82
2023/08/01 01:48:29;;;;;;;0.10;0.10;;;;;;;17.19;nan;99217.72;5033248;28;20033;-82
2023/08/01 01:50:55;;;;;;;0.10;0.10;;;;;;;17.19;nan;99229.22;5035124;28;20061;-82
2023/08/01 01:53:20;;;;;;;0.10;0.10;;;;;;;17.20;nan;99232.69;5030328;28;20030;-82
2023/08/01 01:55:46;;;;;;;0.10;0.10;;;;;;;17.17;nan;99220.59;5031901;28;20411;-82
2023/08/01 01:58:11;;;;;;;0.10;0.10;;;;;;;17.18;nan;99195.53;5026890;28;20503;-83
2023/08/01 02:00:37;;;;;;;0.10;0.10;;;;;;;17.16;nan;99197.63;5049216;28;20506;-82
2023/08/01 02:03:02;;;;;;;0.10;0.10;;;;;;;17.17;nan;99195.75;5029509;28;20045;-83
2023/08/01 02:05:29;;;;;;;0.10;0.10;;;;;;;17.17;nan;99203.78;5030354;28;20034;-82
2023/08/01 02:07:57;;;;;;;0.10;0.10;;;;;;;17.16;nan;99189.59;5030087;28;20030;-82
2023/08/01 02:10:23;;;;;;;0.10;0.10;;;;;;;17.15;nan;99190.63;5029795;28;20159;-82
2023/08/01 02:12:51;;;;;;;0.20;0.20;;;;;;;17.14;nan;99178.34;5026293;28;20042;-82
2023/08/01 02:15:17;;;;;;;0.20;0.20;;;;;;;17.13;nan;99174.00;5024500;28;20098;-83
2023/08/01 02:17:42;;;;;;;0.10;0.10;;;;;;;17.14;nan;99173.00;5033587;28;20511;-84
2023/08/01 02:20:08;;;;;;;0.10;0.10;;;;;;;17.15;nan;99173.81;5027777;28;20030;-83
2023/08/01 02:22:33;;;;;;;0.10;0.10;;;;;;;17.12;nan;99167.06;5036243;28;20037;-83
2023/08/01 02:25:01;;;;;;;0.10;0.10;;;;;;;17.16;nan;99170.91;5033407;28;20037;-82
2023/08/01 02:27:27;;;;;;;0.10;0.10;;;;;;;17.16;nan;99167.41;5024594;28;20129;-83
2023/08/01 02:29:52;;;;;;;0.10;0.10;;;;;;;17.16;nan;99159.38;5037406;28;20049;-83
2023/08/01 02:32:17;;;;;;;0.20;0.20;;;;;;;17.15;nan;99155.91;5024948;28;20049;-83
2023/08/01 02:34:46;;;;;;;0.10;0.10;;;;;;;17.16;nan;99156.72;5035051;28;20048;-83
2023/08/01 02:37:11;;;;;;;0.10;0.10;;;;;;;17.17;nan;99156.50;5022310;28;20038;-83
2023/08/01 02:39:36;;;;;;;0.10;0.10;;;;;;;17.16;nan;99144.19;5019397;28;20119;-83
2023/08/01 02:42:02;;;;;;;0.10;0.10;;;;;;;17.18;nan;99150.13;5027202;28;20045;-82
2023/08/01 02:44:28;;;;;;;0.10;0.10;;;;;;;17.18;nan;99154.63;5031061;28;20067;-84
2023/08/01 02:46:54;;;;;;;0.10;0.10;;;;;;;17.19;nan;99150.94;5033486;28;20206;-83
2023/08/01 02:49:22;;;;;;;0.10;0.10;;;;;;;17.19;nan;99157.09;5025357;28;20399;-83
2023/08/01 02:51:48;;;;;;;0.10;0.10;;;;;;;17.19;nan;99145.59;5025984;28;20041;-82
2023/08/01 02:54:13;;;;;;;0.10;0.10;;;;;;;17.20;nan;99141.88;5026323;28;20319;-82
2023/08/01 02:56:41;;;;;;;0.10;0.10;;;;;;;17.17;nan;99126.31;5032967;28;20068;-82
2023/08/01 02:59:11;;;;;;;0.10;0.10;;;;;;;17.18;nan;99114.56;5029159;28;20133;-82
2023/08/01 03:01:37;;;;;;;0.10;0.10;;;;;;;17.17;nan;99116.44;5034299;28;20704;-82
2023/08/01 03:04:04;;;;;;;0.10;0.10;;;;;;;17.15;nan;99113.19;5028665;28;20061;-82
2023/08/01 03:06:31;;;;;;;0.10;0.10;;;;;;;17.16;nan;99117.50;5030876;28;20112;-82
2023/08/01 03:08:56;;;;;;;0.10;0.10;;;;;;;17.12;nan;99110.97;5032803;28;20038;-82
2023/08/01 03:11:21;;;;;;;0.10;0.10;;;;;;;17.14;nan;99106.22;5033430;28;20099;-82
2023/08/01 03:13:47;;;;;;;0.13;0.13;;;;;;;17.13;nan;99109.91;5025066;28;20065;-82
2023/08/01 03:16:12;;;;;;;0.10;0.10;;;;;;;17.21;nan;99103.44;5032389;28;20415;-83
2023/08/01 03:18:39;;;;;;;0.10;0.10;;;;;;;17.25;nan;99109.94;5033258;28;20408;-82
2023/08/01 03:21:05;;;;;;;0.10;0.10;;;;;;;17.22;nan;99104.25;5033726;28;20041;-83
2023/08/01 03:23:30;;;;;;;0.10;0.10;;;;;;;17.18;nan;99102.06;5044082;28;20045;-83
2023/08/01 03:25:56;;;;;;;0.10;0.10;;;;;;;17.18;nan;99101.22;5043334;28;20568;-82
2023/08/01 03:28:21;;;;;;;0.10;0.10;;;;;;;17.16;nan;99114.81;5029223;28;20128;-83
2023/08/01 03:30:49;;;;;;;0.20;0.20;;;;;;;17.16;nan;99117.50;5021242;28;20073;-83
2023/08/01 03:33:17;;;;;;;0.10;0.10;;;;;;;17.14;nan;99103.53;5025815;28;20072;-83
2023/08/01 03:35:45;;;;;;;0.10;0.10;;;;;;;17.12;nan;99108.31;5033242;28;20033;-84
2023/08/01 03:38:11;;;;;;;0.10;0.10;;;;;;;17.13;nan;99107.25;5044678;28;20132;-82
2023/08/01 03:40:40;;;;;;;0.10;0.10;;;;;;;17.13;nan;99106.44;5030242;28;20069;-84
2023/08/01 03:43:06;;;;;;;0.10;0.10;;;;;;;17.12;nan;99105.63;5030814;28;20112;-83
2023/08/01 03:45:31;;;;;;;0.10;0.10;;;;;;;17.13;nan;99117.13;5031121;28;20037;-83
2023/08/01 03:47:57;;;;;;;0.10;0.10;;;;;;;17.12;nan;99110.16;5030690;28;20034;-83
2023/08/01 03:50:24;;;;;;;0.10;0.10;;;;;;;17.12;nan;99116.31;5028115;28;20037;-83
2023/08/01 03:52:52;;;;;;;0.10;0.10;;;;;;;17.13;nan;99117.13;5031892;28;20145;-82
2023/08/01 03:55:18;;;;;;;0.10;0.10;;;;;;;17.13;nan;99114.44;5032811;28;20033;-83
2023/08/01 03:57:43;;;;;;;0.10;0.10;;;;;;;17.12;nan;99102.97;5034561;28;20515;-83
2023/08/01 04:00:18;;;;;;;0.10;0.10;;;;;;;17.13;nan;99103.75;5029532;28;20234;-82
2023/08/01 04:02:43;;;;;;;0.10;0.10;;;;;;;17.13;nan;99096.56;5032385;28;20041;-83
2023/08/01 04:05:09;;;;;;;0.10;0.10;;;;;;;17.12;nan;99094.94;5034484;28;20052;-83
2023/08/01 04:07:36;;;;;;;0.10;0.10;;;;;;;17.10;nan;99097.03;5018233;28;20046;-82
2023/08/01 04:10:02;;;;;;;0.10;0.10;;;;;;;17.10;nan;99098.88;5035203;28;20061;-82
2023/08/01 04:12:29;;;;;;;0.10;0.10;;;;;;;17.09;nan;99086.56;5036213;28;20160;-82
2023/08/01 04:14:57;;;;;;;0.10;0.10;;;;;;;17.08;nan;99091.09;5030333;28;20589;-82
2023/08/01 04:17:23;;;;;;;0.10;0.10;;;;;;;17.09;nan;99082.06;5034523;28;20029;-82
2023/08/01 04:19:48;;;;;;;0.10;0.10;;;;;;;17.08;nan;99072.41;5034547;28;20521;-83
2023/08/01 04:22:13;;;;;;;0.10;0.10;;;;;;;17.09;nan;99076.72;5027837;28;20033;-82
2023/08/01 04:24:39;;;;;;;0.10;0.10;;;;;;;17.08;nan;99069.72;5035095;28;20025;-82
2023/08/01 04:27:04;;;;;;;0.10;0.10;;;;;;;17.06;nan;99068.34;5026345;28;20041;-82
2023/08/01 04:29:30;;;;;;;0.10;0.10;;;;;;;17.08;nan;99071.59;5028633;28;20163;-83
2023/08/01 04:31:56;;;;;;;0.10;0.10;;;;;;;17.08;nan;99068.94;5029432;28;20041;-83
2023/08/01 04:34:21;;;;;;;0.10;0.10;;;;;;;17.07;nan;99075.31;5032454;28;20040;-82
2023/08/01 04:36:47;;;;;;;0.10;0.10;;;;;;;17.04;nan;99065.91;5032803;28;20450;-83
2023/08/01 04:39:12;;;;;;;0.10;0.10;;;;;;;17.05;nan;99056.84;5036035;28;20026;-83
2023/08/01 04:41:37;;;;;;;0.10;0.10;;;;;;;17.04;nan;99059.72;5038407;28;20041;-83
2023/08/01 04:44:03;;;;;;;0.10;0.10;;;;;;;17.06;nan;99071.00;5031192;28;20072;-84
2023/08/01 04:46:28;;;;;;;0.10;0.10;;;;;;;17.07;nan;99080.66;5061100;28;20036;-83
2023/08/01 04:48:54;;;;;;;0.10;0.10;;;;;;;17.04;nan;99081.94;5026433;28;20041;-83
2023/08/01 04:51:24;;;;;;;0.10;0.10;;;;;;;17.06;nan;99089.69;5034354;28;20380;-83
2023/08/01 04:53:50;;;;;;;0.10;0.10;;;;;;;17.06;nan;99087.03;5038528;28;20037;-83
2023/08/01 04:56:15;;;;;;;0.10;0.10;;;;;;;17.05;nan;99078.22;5028634;28;20129;-83
2023/08/01 04:58:41;;;;;;;0.10;0.10;;;;;;;17.05;nan;99080.88;5029712;28;20036;-82
2023/08/01 05:01:06;;;;;;;0.10;0.10;;;;;;;17.07;nan;99080.66;5043228;28;20037;-83
2023/08/01 05:03:32;;;;;;;0.10;0.10;;;;;;;17.05;nan;99088.91;5034551;28;20399;-83
2023/08/01 05:05:57;;;;;;;0.10;0.10;;;;;;;17.05;nan;99090.75;5023977;28;20403;-83
2023/08/01 05:08:22;;;;;;;0.10;0.10;;;;;;;17.03;nan;99090.97;5021539;28;20037;-83
2023/08/01 05:10:50;;;;;;;0.10;0.10;;;;;;;17.06;nan;99098.53;5032778;28;20032;-83
2023/08/01 05:13:16;;;;;;;0.10;0.10;;;;;;;17.03;nan;99106.19;5024746;28;20041;-84
2023/08/01 05:15:47;;;;;;;0.10;0.10;;;;;;;17.01;nan;99095.72;5011035;28;20373;-83
2023/08/01 05:18:13;;;;;;;0.10;0.10;;;;;;;17.03;nan;99106.19;5032702;28;20490;-83
2023/08/01 05:20:38;;;;;;;0.13;0.13;;;;;;;17.03;nan;99115.00;5031603;28;20046;-83
2023/08/01 05:23:04;;;;;;;0.10;0.10;;;;;;;16.99;nan;99111.16;5030112;28;20033;-83
2023/08/01 05:25:29;;;;;;;0.10;0.10;;;;;;;16.98;nan;99102.34;5026094;28;20025;-82
2023/08/01 05:28:09;;;;;;;0.10;0.10;;;;;;;17.00;nan;99095.97;5040653;28;20041;-83
2023/08/01 05:30:35;;;;;;;0.10;0.10;;;;;;;16.97;nan;99097.22;5031177;28;20126;-83
2023/08/01 05:33:03;;;;;;;0.17;0.17;;;;;;;16.95;nan;99092.13;5029547;28;20053;-84
2023/08/01 05:35:28;;;;;;;0.10;0.10;;;;;;;16.91;nan;99093.63;5040261;28;20135;-83
2023/08/01 05:37:54;;;;;;;0.10;0.10;;;;;;;16.87;nan;99084.44;5030193;28;20041;-83
2023/08/01 05:40:28;;;;;;;0.10;0.10;;;;;;;16.84;nan;99087.56;5018784;28;20484;-83
2023/08/01 05:42:54;;;;;;;0.10;0.10;;;;;;;16.80;nan;99091.72;5023916;28;20057;-83
2023/08/01 05:45:24;;;;;;;0.10;0.10;;;;;;;16.75;nan;99097.69;5030875;28;20029;-84
2023/08/01 05:47:50;;;;;;;0.10;0.10;;;;;;;16.74;nan;99103.28;5036737;28;20094;-83
2023/08/01 05:50:16;;;;;;;0.10;0.10;;;;;;;16.73;nan;99120.31;5030746;28;20026;-85
2023/08/01 05:52:43;;;;;;;0.10;0.10;;;;;;;16.73;nan;99121.16;5026204;28;20037;-83
2023/08/01 05:55:09;;;;;;;0.10;0.10;;;;;;;16.70;nan;99102.91;5028016;28;20037;-84
2023/08/01 05:57:34;;;;;;;0.13;0.13;;;;;;;16.69;nan;99095.16;5048882;28;20033;-84
2023/08/01 06:00:00;;;;;;;0.10;0.10;;;;;;;16.68;nan;99091.66;5031147;28;20026;-84
2023/08/01 06:02:25;;;;;;;0.10;0.10;;;;;;;16.64;nan;99085.16;5031466;28;20042;-83
2023/08/01 06:04:50;;;;;;;0.10;0.10;;;;;;;16.61;nan;99076.78;5038073;28;20091;-84
2023/08/01 06:07:16;;;;;;;0.10;0.10;;;;;;;16.60;nan;99078.63;5030441;28;20281;-84
2023/08/01 06:09:41;;;;;;;0.10;0.10;;;;;;;16.57;nan;99060.41;5022784;28;20079;-83
2023/08/01 06:12:07;;;;;;;0.10;0.10;;;;;;;16.56;nan;99064.09;5043364;28;20117;-84
2023/08/01 06:14:32;;;;;;;0.10;0.10;;;;;;;16.53;nan;99065.38;5022214;28;20029;-84
2023/08/01 06:16:57;;;;;;;0.10;0.10;;;;;;;16.53;nan;99073.38;5035558;28;20043;-84
2023/08/01 06:19:22;;;;;;;0.10;0.10;;;;;;;16.55;nan;99070.50;5038596;28;20036;-83
2023/08/01 06:21:48;;;;;;;0.10;0.10;;;;;;;16.57;nan;99065.75;5038155;28;20112;-84
2023/08/01 06:24:13;;;;;;;0.13;0.13;;;;;;;16.58;nan;99077.22;5028927;28;20354;-84
2023/08/01 06:26:38;;;;;;;0.10;0.10;;;;;;;16.58;nan;99082.56;5025202;28;20045;-83
2023/08/01 06:29:04;;;;;;;0.20;0.20;;;;;;;16.57;nan;99081.75;5030134;28;20038;-85
2023/08/01 06:31:29;;;;;;;0.10;0.10;;;;;;;16.55;nan;99086.50;5033527;28;20046;-84
2023/08/01 06:33:54;;;;;;;0.10;0.10;;;;;;;16.53;nan;99076.03;5032660;28;20034;-84
2023/08/01 06:36:20;;;;;;;0.10;0.10;;;;;;;16.53;nan;99085.91;5034230;28;20335;-84
2023/08/01 06:38:46;;;;;;;0.10;0.10;;;;;;;16.54;nan;99077.69;5034364;28;20041;-84
2023/08/01 06:41:11;;;;;;;0.10;0.10;;;;;;;16.55;nan;99062.50;5029371;28;20045;-85
2023/08/01 06:43:39;;;;;;;0.10;0.10;;;;;;;16.54;nan;99072.34;5030247;28;20029;-85
2023/08/01 06:46:05;;;;;;;0.20;0.20;;;;;;;16.58;nan;99075.38;5027771;28;20040;-83
2023/08/01 06:48:31;;;;;;;0.10;0.10;;;;;;;16.58;nan;99071.91;5028599;28;20112;-84
2023/08/01 06:50:56;;;;;;;0.13;0.13;;;;;;;16.61;nan;99080.25;5032373;28;20387;-84
2023/08/01 06:53:22;;;;;;;0.20;0.20;;;;;;;16.63;nan;99080.03;5033885;28;20033;-85
2023/08/01 06:55:47;;;;;;;0.10;0.10;;;;;;;16.66;nan;99080.41;5031550;28;20045;-85
2023/08/01 06:58:12;;;;;;;0.10;0.10;;;;;;;16.63;nan;99078.16;5025702;28;20087;-85
2023/08/01 07:00:38;;;;;;;0.13;0.13;;;;;;;16.64;nan;99073.66;5030021;28;20045;-85
2023/08/01 07:03:03;;;;;;;0.20;0.20;;;;;;;16.62;nan;99065.06;5028482;28;20045;-85
2023/08/01 07:05:29;;;;;;;0.10;0.10;;;;;;;16.64;nan;99068.34;5029632;28;20123;-84
2023/08/01 07:07:54;;;;;;;0.20;0.20;;;;;;;16.67;nan;99058.00;5028244;28;20052;-83
2023/08/01 07:10:20;;;;;;;0.10;0.10;;;;;;;16.68;nan;99064.16;5025869;28;20361;-84
2023/08/01 07:12:45;;;;;;;0.20;0.20;;;;;;;16.72;nan;99060.00;5025761;28;20039;-84
2023/08/01 07:15:10;;;;;;;0.10;0.10;;;;;;;16.77;nan;99057.44;5027621;28;20037;-84
2023/08/01 07:17:36;;;;;;;0.20;0.20;;;;;;;16.84;nan;99058.19;5030152;28;20036;-85
2023/08/01 07:20:01;;;;;;;0.10;0.10;;;;;;;16.91;nan;99050.91;5032908;28;20064;-85
2023/08/01 07:22:26;;;;;;;0.20;0.20;;;;;;;16.98;nan;99054.28;5030076;28;20493;-84
2023/08/01 07:24:55;;;;;;;0.10;0.10;;;;;;;17.09;nan;99049.16;5029133;28;20065;-88
2023/08/01 07:27:21;;;;;;;0.10;0.10;;;;;;;17.19;nan;99057.44;5026056;28;20303;-84
2023/08/01 07:29:46;;;;;;;0.10;0.10;;;;;;;17.30;nan;99053.16;5040421;28;20029;-85
2023/08/01 07:32:11;;;;;;;0.15;0.15;;;;;;;17.38;nan;99066.97;5025607;28;20033;-85
2023/08/01 07:34:37;;;;;;;0.20;0.20;;;;;;;17.42;nan;99078.00;5027940;28;20511;-85
2023/08/01 07:37:02;;;;;;;0.10;0.10;;;;;;;17.49;nan;99067.22;5027637;28;20108;-86
2023/08/01 07:39:27;;;;;;;0.10;0.10;;;;;;;17.53;nan;99073.72;5028253;28;20102;-86
2023/08/01 07:41:53;;;;;;;0.10;0.10;;;;;;;17.58;nan;99071.97;5028288;28;20045;-85
2023/08/01 07:44:18;;;;;;;0.10;0.10;;;;;;;17.73;nan;99081.38;5025893;28;20439;-86
2023/08/01 07:46:43;;;;;;;0.10;0.10;;;;;;;17.84;nan;99088.59;5019334;28;20088;-84
2023/08/01 07:49:09;;;;;;;0.10;0.10;;;;;;;18.00;nan;99092.44;5032895;28;20284;-86
2023/08/01 07:51:34;;;;;;;0.10;0.10;;;;;;;18.14;nan;99080.41;5026834;28;20048;-85
2023/08/01 07:53:59;;;;;;;0.10;0.10;;;;;;;18.22;nan;99088.06;5027320;28;20164;-85
2023/08/01 07:56:25;;;;;;;0.10;0.10;;;;;;;18.29;nan;99097.84;5022807;28;20072;-85
2023/08/01 07:58:50;;;;;;;0.10;0.10;;;;;;;18.34;nan;99103.28;5030792;28;20960;-85
2023/08/01 08:01:15;;;;;;;0.10;0.10;;;;;;;18.33;nan;99104.31;5026657;28;20060;-85
2023/08/01 08:03:40;;;;;;;0.10;0.10;;;;;;;18.27;nan;99111.44;5023738;28;20033;-85
2023/08/01 08:06:06;;;;;;;0.10;0.10;;;;;;;18.19;nan;99101.13;5026552;28;20041;-85
2023/08/01 08:08:36;;;;;;;0.10;0.10;;;;;;;18.14;nan;99109.00;5022415;28;20045;-86
2023/08/01 08:11:02;;;;;;;0.10;0.10;;;;;;;18.09;nan;99100.88;5032389;28;20044;-85
2023/08/01 08:13:28;;;;;;;0.10;0.10;;;;;;;18.11;nan;99106.81;5024686;28;20038;-85
2023/08/01 08:15:56;;;;;;;0.20;0.20;;;;;;;18.15;nan;99105.31;5012101;28;20052;-85
2023/08/01 08:18:22;;;;;;;0.10;0.10;;;;;;;18.19;nan;99095.75;5030824;28;20386;-86
2023/08/01 08:20:47;;;;;;;0.10;0.10;;;;;;;18.15;nan;99092.72;5029532;28;20037;-86
2023/08/01 08:23:16;;;;;;;0.10;0.10;;;;;;;18.19;nan;99099.25;5031232;28;20041;-85
2023/08/01 08:25:44;;;;;;;0.10;0.10;;;;;;;18.25;nan;99100.97;5031281;28;20744;-85
2023/08/01 08:28:09;;;;;;;0.10;0.10;;;;;;;18.25;nan;99087.56;5023209;28;20037;-85
2023/08/01 08:30:35;;;;;;;0.10;0.10;;;;;;;18.28;nan;99118.41;5019044;28;20068;-87
2023/08/01 08:33:04;;;;;;;0.10;0.10;;;;;;;18.20;nan;99151.69;5022191;28;20459;-86
2023/08/01 08:35:38;;;;;;;0.10;0.10;;;;;;;17.96;nan;99153.59;5029130;28;20116;-85
2023/08/01 08:38:03;;;;;;;0.10;0.10;;;;;;;17.73;nan;99151.72;5027992;28;20037;-85
2023/08/01 08:40:31;;;;;;;0.10;0.10;;;;;;;17.55;nan;99155.28;5024942;28;20045;-86
2023/08/01 08:43:01;;;;;;;0.10;0.10;;;;;;;17.11;nan;99152.09;5029208;28;20108;-84
2023/08/01 08:45:29;;;;;;;0.10;0.10;;;;;;;16.79;nan;99154.16;5015528;28;20527;-86
2023/08/01 08:48:00;;;;;;;0.10;0.10;;;;;;;16.64;nan;99143.88;5018623;28;20044;-85
2023/08/01 08:50:26;;;;;;;0.10;0.10;;;;;;;16.61;nan;99144.31;5031424;28;20372;-86
2023/08/01 08:52:52;;;;;;;0.10;0.10;;;;;;;16.58;nan;99135.94;5025607;28;20034;-87
2023/08/01 08:55:21;;;;;;;0.10;0.10;;;;;;;16.63;nan;99136.06;5029182;28;20025;-88
2023/08/01 08:57:50;;;;;;;0.10;0.10;;;;;;;16.88;nan;99131.47;5029129;28;20041;-88
2023/08/01 09:00:17;;;;;;;0.10;0.10;;;;;;;17.00;nan;99134.16;5031645;28;20045;-87
2023/08/01 09:02:42;;;;;;;0.20;0.20;;;;;;;17.11;nan;99137.91;5033505;28;20499;-87
2023/08/01 09:05:07;;;;;;;0.10;0.10;;;;;;;17.44;nan;99139.25;5024293;28;20048;-87
2023/08/01 09:07:35;;;;;;;0.10;0.10;;;;;;;17.89;nan;99139.53;5023439;28;20414;-88
2023/08/01 09:10:01;;;;;;;0.10;0.10;;;;;;;18.36;nan;99142.13;5029672;28;20030;-88
2023/08/01 09:12:26;;;;;;;0.10;0.10;;;;;;;18.87;nan;99150.38;5022910;28;20064;-87
2023/08/01 09:14:56;;;;;;;0.10;0.10;;;;;;;19.31;nan;99147.94;5025964;28;20033;-87
2023/08/01 09:17:21;;;;;;;0.10;0.10;;;;;;;19.65;nan;99150.59;5028024;28;20064;-86
2023/08/01 09:19:46;;;;;;;0.10;0.10;;;;;;;19.96;nan;99151.09;5021866;28;20034;-87
2023/08/01 09:22:13;;;;;;;0.10;0.10;;;;;;;20.26;nan;99150.66;5028601;28;20045;-87
2023/08/01 09:24:38;;;;;;;0.10;0.10;;;;;;;20.63;nan;99158.16;5029310;28;20032;-87
2023/08/01 09:28:00;;;;;;;0.10;0.10;;;;;;;21.04;nan;99162.06;5035195;28;20040;-87
2023/08/01 09:30:28;;;;;;;0.10;0.10;;;;;;;21.61;nan;99158.00;5022091;28;20041;-87
2023/08/01 09:32:57;;;;;;;0.10;0.10;;;;;;;21.89;nan;99153.38;5028734;28;20037;-86
2023/08/01 09:35:23;;;;;;;0.10;0.10;;;;;;;21.99;nan;99159.59;5027801;28;20520;-86
2023/08/01 09:37:48;;;;;;;0.10;0.10;;;;;;;22.02;nan;99158.28;5036910;28;20029;-86
2023/08/01 09:40:14;;;;;;;0.10;0.10;;;;;;;22.11;nan;99156.72;5035260;28;20446;-85
2023/08/01 09:42:44;;;;;;;0.10;0.10;;;;;;;22.03;nan;99160.72;5034455;28;20040;-84
2023/08/01 09:45:22;;;;;;;0.10;0.10;;;;;;;21.95;nan;99157.69;5026596;28;20475;-84
2023/08/01 09:47:47;;;;;;;0.10;0.10;;;;;;;21.88;nan;99154.41;5021364;28;20030;-84
2023/08/01 09:50:21;;;;;;;0.10;0.10;;;;;;;21.77;nan;99159.75;5023699;28;20044;-85
2023/08/01 09:52:52;;;;;;;0.00;0.00;;;;;;;21.94;nan;99150.72;5031035;28;20048;-85
2023/08/01 09:55:37;;;;;;;0.10;0.10;;;;;;;22.06;nan;99140.53;5038424;28;20108;-86
2023/08/01 09:58:04;;;;;;;0.10;0.10;;;;;;;21.83;nan;99147.97;5026111;28;20030;-84
2023/08/01 10:00:29;;;;;;;0.10;0.10;;;;;;;22.21;nan;99142.53;5025654;28;20504;-83
2023/08/01 10:02:59;;;;;;;0.00;0.00;;;;;;;22.63;nan;99152.41;5031415;28;20033;-84
2023/08/01 10:05:26;;;;;;;0.10;0.10;;;;;;;22.32;nan;99152.28;5033729;28;20128;-84
2023/08/01 10:07:54;;;;;;;0.10;0.10;;;;;;;22.17;nan;99154.88;5031008;28;20033;-84
2023/08/01 10:10:20;;;;;;;0.10;0.10;;;;;;;22.27;nan;99155.75;5039758;28;20029;-84
2023/08/01 10:12:48;;;;;;;0.00;0.00;;;;;;;23.06;nan;99150.38;5027835;28;20073;-85
2023/08/01 10:15:28;;;;;;;0.10;0.10;;;;;;;23.00;nan;99152.25;5034583;28;20116;-83
2023/08/01 10:17:53;;;;;;;0.10;0.10;;;;;;;24.45;nan;99153.69;5035874;28;20615;-86
2023/08/01 10:20:21;;;;;;;0.10;0.10;;;;;;;26.05;nan;99163.97;5034271;28;20061;-84
2023/08/01 10:22:49;;;;;;;0.00;0.00;;;;;;;27.61;nan;99170.53;5037575;28;20849;-83
2023/08/01 10:25:16;;;;;;;0.00;0.00;;;;;;;26.46;nan;99171.63;5027495;28;20053;-83
2023/08/01 10:27:41;;;;;;;0.00;0.00;;;;;;;25.37;nan;99169.44;5027936;28;20041;-85
2023/08/01 10:30:07;;;;;;;0.00;0.00;;;;;;;25.17;nan;99168.50;5043297;28;20061;-83
2023/08/01 10:32:38;;;;;;;0.00;0.00;;;;;;;26.60;nan;99171.75;5030083;28;20825;-84
2023/08/01 10:35:04;;;;;;;0.00;0.00;;;;;;;26.40;nan;99180.09;5034830;28;20423;-84
2023/08/01 10:37:43;;;;;;;0.00;0.00;;;;;;;25.35;nan;99171.63;5036901;28;20049;-85
2023/08/01 10:40:09;;;;;;;0.00;0.00;;;;;;;24.92;nan;99171.34;5035075;28;20029;-84
2023/08/01 10:42:42;;;;;;;0.05;0.05;;;;;;;25.71;nan;99174.00;5030030;28;20399;-83
2023/08/01 10:45:21;;;;;;;0.00;0.00;;;;;;;26.78;nan;99175.56;5028205;28;20025;-85
2023/08/01 10:48:07;;;;;;;0.00;0.00;;;;;;;26.93;nan;99171.81;5033013;28;20160;-84
2023/08/01 10:50:32;;;;;;;0.00;0.00;;;;;;;26.47;nan;99169.72;5026817;28;20038;-83
2023/08/01 10:53:09;;;;;;;0.00;0.00;;;;;;;25.88;nan;99168.19;5030027;28;20168;-83
2023/08/01 10:55:48;;;;;;;0.00;0.00;;;;;;;25.09;nan;99173.66;5024579;28;20044;-85
2023/08/01 10:58:14;;;;;;;0.00;0.00;;;;;;;24.44;nan;99162.91;5031185;28;20094;-83
2023/08/01 11:00:41;;;;;;;0.00;0.00;;;;;;;23.83;nan;99166.56;5031538;28;20050;-83
2023/08/01 11:03:06;;;;;;;0.00;0.00;;;;;;;23.02;nan;99166.25;5028890;28;20045;-83
2023/08/01 11:05:31;;;;;;;0.00;0.00;;;;;;;22.40;nan;99186.78;5031696;28;20227;-82
2023/08/01 11:07:59;;;;;;;0.00;0.00;;;;;;;21.53;nan;99209.59;5034408;28;20106;-80
2023/08/01 11:10:29;;;;;;;0.00;0.00;;;;;;;20.55;nan;99211.22;5031060;28;20109;-82
2023/08/01 11:12:55;;;;;;;0.10;0.10;;;;;;;20.05;nan;99211.31;5031160;28;20042;-82
2023/08/01 11:15:21;;;;;;;0.10;0.10;;;;;;;19.77;nan;99214.91;5029917;28;20487;-83
2023/08/01 11:17:48;;;;;;;0.10;0.10;;;;;;;19.67;nan;99208.31;5027479;28;20056;-84
2023/08/01 11:20:13;;;;;;;0.10;0.10;;;;;;;19.65;nan;99221.13;5024450;28;20064;-83
2023/08/01 11:22:54;;;;;;;0.10;0.10;;;;;;;19.53;nan;99223.09;5032194;28;20029;-84
2023/08/01 11:25:20;;;;;;;0.10;0.10;;;;;;;19.78;nan;99211.16;5033467;28;20053;-84
2023/08/01 11:27:45;;;;;;;0.10;0.10;;;;;;;21.43;nan;99223.78;5028028;28;20041;-84
2023/08/01 11:30:11;;;;;;;0.10;0.10;;;;;;;24.32;nan;99220.75;5031133;28;20033;-84
2023/08/01 11:32:37;;;;;;;0.10;0.10;;;;;;;;;;5026745;28;20033;-83
2023/08/01 11:35:03;;;;;;;0.10;0.10;;;;;;;28.02;nan;99120.91;5032191;28;20037;-83
2023/08/01 11:37:28;;;;;;;0.10;0.10;;;;;;;;;;5030930;28;20543;-83
2023/08/01 11:39:54;;;;;;;;;;;;;;;30.68;nan;99136.19;5032440;28;20538;-84
2023/08/01 11:42:19;;;;;;;;;;;;;;;31.09;nan;99129.47;5025477;28;20008;-84
2023/08/01 11:44:44;;;;;;;;;;;;;;;31.42;nan;99130.91;5018406;28;19918;-85
2023/08/01 11:47:11;;;;;;;;;;;;;;;31.83;nan;99130.28;5035227;28;19917;-84
2023/08/01 11:49:36;;;;;;;0.00;0.00;;;;;;;;;;5030397;28;19940;-82
2023/08/01 11:52:01;;;;;;;0.00;0.00;;;;;;;30.65;nan;99136.00;5034770;28;20403;-84