Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:02:16;;;;;;;3.70;3.30;;;3.80;93.50;;;;;;4964017;28;20204;-43
2023/12/05 00:04:44;;;;;;;3.08;2.70;;;3.70;93.50;;;;;;4965093;28;20724;-47
2023/12/05 00:07:12;;;;;;;3.22;2.50;;;3.80;93.20;;;;;;4969453;28;20202;-48
2023/12/05 00:09:40;;;;;;;2.85;2.13;;;3.80;93.30;;;;;;4969989;28;20254;-45
2023/12/05 00:12:09;;;;;;;4.68;3.00;;;3.70;93.30;;;;;;4961445;28;20206;-45
2023/12/05 00:14:37;;;;;;;3.38;2.47;;;3.80;93.50;;;;;;4967666;28;20227;-45
2023/12/05 00:17:06;;;;;;;2.70;2.50;;;3.70;93.00;;;;;;4964590;28;20250;-45
2023/12/05 00:19:35;;;;;;;3.83;3.40;;;3.80;93.40;;;;;;4967744;28;20226;-45
2023/12/05 00:22:03;;;;;;;3.22;2.13;;;3.80;93.50;;;;;;4965768;28;20195;-44
2023/12/05 00:24:31;;;;;;;3.22;2.75;;;3.80;93.30;;;;;;4966448;28;20267;-45
2023/12/05 00:26:59;;;;;;;3.30;2.70;;;3.80;93.80;;;;;;4967398;28;20605;-44
2023/12/05 00:29:27;;;;;;;3.50;3.08;;;3.80;93.40;;;;;;4966372;28;20231;-44
2023/12/05 00:31:55;;;;;;;4.85;3.90;;;3.80;93.50;;;;;;4930040;28;1056682;-43
2023/12/05 00:34:25;;;;;;;4.32;3.08;;;3.80;93.60;;;;;;4985220;28;20247;-43
2023/12/05 00:36:53;;;;;;;4.78;3.35;;;3.80;93.60;;;;;;4966617;28;20257;-46
2023/12/05 00:39:21;;;;;;;4.10;3.13;;;3.80;93.70;;;;;;4969753;28;20570;-44
2023/12/05 00:41:49;;;;;;;4.47;3.05;;;3.80;93.50;;;;;;4965541;28;20613;-44
2023/12/05 00:44:17;;;;;;;3.25;2.85;;;3.80;93.40;;;;;;4964066;28;20270;-44
2023/12/05 00:46:45;;;;;;;3.60;2.70;;;3.80;93.10;;;;;;4968104;28;20191;-44
2023/12/05 00:49:13;;;;;;;2.30;2.10;;;3.80;93.20;;;;;;4962509;28;20224;-45
2023/12/05 00:51:43;;;;;;;3.20;2.10;;;3.80;93.00;;;;;;4970768;28;20199;-45
2023/12/05 00:54:11;;;;;;;5.30;3.30;;;3.80;93.10;;;;;;4968538;28;20294;-46
2023/12/05 00:56:41;;;;;;;2.88;2.50;;;3.80;93.00;;;;;;4963348;28;20274;-43
2023/12/05 00:59:09;;;;;;;4.30;2.85;;;3.80;93.30;;;;;;4963704;28;20701;-45
2023/12/05 01:01:37;;;;;;;2.38;2.15;;;3.80;93.10;;;;;;4970336;28;20569;-45
2023/12/05 01:04:05;;;;;;;3.58;2.95;;;3.80;93.20;;;;;;4965001;28;20199;-45
2023/12/05 01:06:33;;;;;;;4.03;2.80;;;3.80;93.10;;;;;;4968296;28;20617;-45
2023/12/05 01:09:05;;;;;;;4.00;2.42;;;3.80;93.20;;;;;;4965507;28;20219;-45
2023/12/05 01:11:34;;;;;;;4.10;2.83;;;3.80;93.00;;;;;;4967188;28;20200;-45
2023/12/05 01:14:02;;;;;;;3.05;2.25;;;3.80;92.90;;;;;;4965783;28;20199;-44
2023/12/05 01:16:30;;;;;;;3.20;2.55;;;3.80;92.70;;;;;;4966166;28;20215;-43
2023/12/05 01:18:58;;;;;;;3.42;2.60;;;3.80;93.30;;;;;;4965014;28;20701;-44
2023/12/05 01:21:26;;;;;;;2.70;2.30;;;3.80;93.10;;;;;;4966717;28;20543;-44
2023/12/05 01:23:54;;;;;;;3.00;2.40;;;3.80;92.90;;;;;;4967922;28;20198;-44
2023/12/05 01:26:26;;;;;;;2.50;2.30;;;3.80;93.20;;;;;;4960333;28;20199;-45
2023/12/05 01:28:55;;;;;;;3.40;2.40;;;3.80;93.50;;;;;;4970807;28;20280;-44
2023/12/05 01:31:23;;;;;;;3.55;2.80;;;3.80;93.20;;;;;;4971512;28;20219;-45
2023/12/05 01:33:52;;;;;;;3.67;3.22;;;3.80;93.40;;;;;;4968781;28;20195;-44
2023/12/05 01:36:20;;;;;;;4.10;2.70;;;3.80;93.60;;;;;;4967499;28;20210;-44
2023/12/05 01:38:48;;;;;;;4.13;3.03;;;3.80;93.40;;;;;;4971366;28;20757;-45
2023/12/05 01:41:16;;;;;;;2.92;2.25;;;3.80;93.50;;;;;;4965556;28;20227;-44
2023/12/05 01:43:46;;;;;;;3.78;2.78;;;3.80;93.40;;;;;;4974105;28;20246;-44
2023/12/05 01:46:15;;;;;;;4.47;3.97;;;3.80;93.70;;;;;;4973177;28;20277;-46
2023/12/05 01:48:44;;;;;;;4.22;2.92;;;3.80;94.10;;;;;;4974009;28;20266;-43
2023/12/05 01:51:12;;;;;;;3.95;3.25;;;3.80;93.70;;;;;;4968293;28;20223;-45
2023/12/05 01:53:42;;;;;;;3.85;2.40;;;3.80;93.90;;;;;;4974000;28;20207;-44
2023/12/05 01:56:13;;;;;;;4.93;3.08;;;3.80;93.70;;;;;;4970224;28;20239;-45
2023/12/05 01:58:42;;;;;;;4.07;3.05;;;3.80;94.00;;;;;;4968399;28;20637;-44
2023/12/05 02:01:15;;;;;;;4.07;3.22;;;3.80;94.20;;;;;;4967096;28;20705;-43
2023/12/05 02:03:45;;;;;;;3.75;2.78;;;3.80;94.70;;;;;;4966707;28;20226;-44
2023/12/05 02:06:15;;;;;;;3.15;2.85;;;3.80;94.50;;;;;;4968582;28;20777;-44
2023/12/05 02:08:43;;;;;;;4.22;3.20;;;3.80;94.00;;;;;;4967890;28;20250;-45
2023/12/05 02:11:12;;;;;;;4.65;3.35;;;3.80;94.30;;;;;;4963986;28;20286;-44
2023/12/05 02:13:40;;;;;;;4.53;2.58;;;3.80;94.60;;;;;;4970321;28;20681;-48
2023/12/05 02:16:17;;;;;;;3.55;2.92;;;3.80;94.30;;;;;;4967131;28;20285;-45
2023/12/05 02:18:53;;;;;;;3.28;2.50;;;3.80;94.60;;;;;;4972145;28;20242;-44
2023/12/05 02:21:25;;;;;;;3.95;3.15;;;3.80;94.40;;;;;;4964277;28;20235;-43
2023/12/05 02:24:14;;;;;;;3.90;2.70;;;3.80;94.90;;;;;;4969577;28;20226;-45
2023/12/05 02:26:47;;;;;;;4.07;3.42;;;3.80;94.80;;;;;;4959882;28;20700;-45
2023/12/05 02:29:17;;;;;;;3.85;2.67;;;3.80;95.00;;;;;;4969454;28;20219;-44
2023/12/05 02:31:45;;;;;;;4.53;3.30;;;3.80;94.90;;;;;;4972482;28;20573;-44
2023/12/05 02:34:13;;;;;;;4.20;3.25;;;3.80;95.10;;;;;;4965306;28;20842;-47
2023/12/05 02:37:00;;;;;;;4.30;3.40;;;3.80;95.20;;;;;;4968700;28;20203;-44
2023/12/05 02:39:41;;;;;;;4.38;3.38;;;3.80;95.40;;;;;;4972152;28;20620;-44
2023/12/05 02:42:12;;;;;;;4.45;2.83;;;3.80;95.10;;;;;;4969797;28;20206;-44
2023/12/05 02:44:45;;;;;;;3.50;2.90;;;3.80;95.10;;;;;;4966781;28;20310;-44
2023/12/05 02:47:15;;;;;;;4.25;2.92;;;3.80;95.10;;;;;;4972656;28;20669;-45
2023/12/05 02:49:44;;;;;;;4.05;2.80;;;3.80;95.10;;;;;;4964800;28;20223;-45
2023/12/05 02:52:12;;;;;;;3.78;2.85;;;3.80;95.30;;;;;;4967022;28;20242;-44
2023/12/05 02:54:40;;;;;;;4.15;3.20;;;3.80;95.00;;;;;;4966555;28;20638;-44
2023/12/05 02:57:08;;;;;;;4.75;3.33;;;3.80;95.10;;;;;;4969459;28;20211;-45
2023/12/05 02:59:36;;;;;;;4.25;3.20;;;3.80;95.20;;;;;;4968745;28;20215;-44
2023/12/05 03:02:05;;;;;;;3.17;2.40;;;3.80;95.30;;;;;;4966652;28;20191;-47
2023/12/05 03:04:33;;;;;;;3.42;2.90;;;3.80;95.30;;;;;;4967434;28;20662;-45
2023/12/05 03:07:01;;;;;;;3.30;2.70;;;3.80;95.30;;;;;;4971414;28;20203;-44
2023/12/05 03:09:29;;;;;;;3.70;3.13;;;3.80;95.40;;;;;;4969242;28;20278;-45
2023/12/05 03:11:57;;;;;;;3.80;2.50;;;3.80;95.60;;;;;;4966653;28;20196;-44
2023/12/05 03:14:26;;;;;;;3.60;2.38;;;3.80;95.30;;;;;;4971022;28;20211;-46
2023/12/05 03:16:54;;;;;;;3.83;2.83;;;3.80;95.20;;;;;;4969083;28;20688;-45
2023/12/05 03:19:24;;;;;;;3.67;2.75;;;3.80;95.30;;;;;;4969820;28;20251;-46
2023/12/05 03:21:54;;;;;;;3.47;2.60;;;3.80;95.60;;;;;;4965720;28;20200;-44
2023/12/05 03:24:23;;;;;;;2.80;2.08;;;3.80;95.70;;;;;;4971145;28;20221;-45
2023/12/05 03:26:51;;;;;;;3.65;2.80;;;3.80;95.40;;;;;;4963695;28;20201;-45
2023/12/05 03:29:19;;;;;;;3.58;2.53;;;3.80;95.60;;;;;;4968342;28;20235;-46
2023/12/05 03:31:47;;;;;;;3.20;2.63;;;3.80;95.60;;;;;;4968596;28;20195;-44
2023/12/05 03:34:15;;;;;;;3.70;2.70;;;3.80;95.60;;;;;;4970767;28;20250;-44
2023/12/05 03:36:44;;;;;;;5.22;3.03;;;3.80;95.60;;;;;;4967562;28;20214;-45
2023/12/05 03:39:12;;;;;;;3.70;2.30;;;3.80;95.60;;;;;;4966131;28;20230;-45
2023/12/05 03:41:43;;;;;;;5.28;2.40;;;3.80;96.00;;;;;;4963052;28;20593;-46
2023/12/05 03:44:11;;;;;;;3.75;2.50;;;3.80;96.00;;;;;;4970960;28;20298;-45
2023/12/05 03:46:39;;;;;;;3.83;2.20;;;3.80;95.90;;;;;;4964251;28;20195;-45
2023/12/05 03:49:07;;;;;;;2.53;1.90;;;3.80;95.50;;;;;;4963900;28;20207;-47
2023/12/05 03:51:35;;;;;;;2.63;2.10;;;3.80;96.00;;;;;;4970364;28;20658;-44
2023/12/05 03:54:04;;;;;;;3.38;2.10;;;3.80;96.00;;;;;;4967340;28;20677;-44
2023/12/05 03:56:33;;;;;;;2.70;1.80;;;3.80;96.10;;;;;;4968060;28;20219;-45
2023/12/05 03:59:01;;;;;;;3.35;2.20;;;3.80;96.30;;;;;;4969014;28;20298;-46
2023/12/05 04:01:29;;;;;;;2.83;1.83;;;3.80;96.20;;;;;;4967290;28;20655;-47
2023/12/05 04:03:57;;;;;;;2.88;2.05;;;3.80;95.80;;;;;;4971745;28;20245;-43
2023/12/05 04:06:26;;;;;;;2.72;1.95;;;3.80;96.10;;;;;;4970216;28;20197;-45
2023/12/05 04:08:54;;;;;;;2.30;1.98;;;3.90;96.30;;;;;;4970237;28;20231;-47
2023/12/05 04:11:31;;;;;;;3.95;2.00;;;3.80;96.30;;;;;;4963724;28;20279;-44
2023/12/05 04:13:59;;;;;;;2.90;2.15;;;3.80;96.20;;;;;;4965646;28;20211;-44
2023/12/05 04:16:28;;;;;;;2.70;1.80;;;3.80;96.00;;;;;;4970125;28;20261;-44
2023/12/05 04:18:56;;;;;;;2.20;1.60;;;3.90;96.50;;;;;;4967421;28;20385;-45
2023/12/05 04:21:26;;;;;;;2.30;1.50;;;3.90;96.50;;;;;;4963060;28;20196;-45
2023/12/05 04:23:54;;;;;;;2.20;1.77;;;3.90;96.50;;;;;;4968596;28;20219;-45
2023/12/05 04:26:22;;;;;;;2.53;1.30;;;3.90;96.50;;;;;;4965220;28;20299;-47
2023/12/05 04:28:51;;;;;;;2.97;1.70;;;3.90;96.50;;;;;;4970920;28;20206;-44
2023/12/05 04:31:20;;;;;;;3.42;1.58;;;3.90;96.50;;;;;;4970326;28;20507;-44
2023/12/05 04:33:48;;;;;;;2.20;1.38;;;3.90;96.40;;;;;;4971449;28;20207;-44
2023/12/05 04:36:16;;;;;;;2.22;1.40;;;3.90;96.40;;;;;;4966101;28;20228;-44
2023/12/05 04:38:44;;;;;;;1.80;1.30;;;3.90;95.60;;;;;;4968640;28;20222;-46
2023/12/05 04:41:12;;;;;;;2.45;1.00;;;3.90;95.90;;;;;;4966227;28;20227;-47
2023/12/05 04:43:41;;;;;;;2.30;1.40;;;3.90;95.40;;;;;;4968671;28;20851;-46
2023/12/05 04:46:10;;;;;;;2.10;1.13;;;3.90;96.40;;;;;;4965701;28;20640;-47
2023/12/05 04:48:38;;;;;;;2.13;1.25;;;3.90;96.20;;;;;;4965343;28;20219;-48
2023/12/05 04:51:07;;;;;;;2.28;1.50;;;3.90;96.40;;;;;;4982605;28;20605;-45
2023/12/05 04:53:35;;;;;;;2.08;1.20;;;3.90;96.40;;;;;;4967968;28;20204;-45
2023/12/05 04:56:03;;;;;;;2.42;1.48;;;3.90;96.30;;;;;;4965282;28;20243;-45
2023/12/05 04:58:31;;;;;;;2.05;1.30;;;3.90;95.70;;;;;;4968349;28;20310;-44
2023/12/05 05:00:59;;;;;;;2.38;1.13;;;3.90;96.10;;;;;;4969582;28;20242;-45
2023/12/05 05:03:29;;;;;;;2.10;1.55;;;3.90;95.10;;;;;;4966889;28;20212;-45
2023/12/05 05:05:57;;;;;;;2.00;1.42;;;3.90;95.20;;;;;;4967353;28;20258;-46
2023/12/05 05:08:25;;;;;;;2.63;1.45;;;3.90;95.50;;;;;;4966505;28;20218;-47
2023/12/05 05:10:53;;;;;;;1.60;1.15;;;3.90;95.80;;;;;;4966191;28;20227;-48
2023/12/05 05:13:21;;;;;;;1.75;1.02;;;3.90;95.90;;;;;;4968107;28;20203;-47
2023/12/05 05:15:49;;;;;;;2.33;1.50;;;3.90;96.10;;;;;;4967596;28;20219;-45
2023/12/05 05:18:17;;;;;;;2.22;1.45;;;3.90;96.10;;;;;;4967672;28;20796;-47
2023/12/05 05:20:46;;;;;;;2.50;1.40;;;3.90;96.50;;;;;;4966199;28;20230;-49
2023/12/05 05:23:14;;;;;;;1.77;1.13;;;3.90;96.30;;;;;;4966816;28;20242;-43
2023/12/05 05:25:42;;;;;;;1.73;1.10;;;3.90;96.50;;;;;;4968106;28;20629;-45
2023/12/05 05:28:10;;;;;;;2.05;1.23;;;4.00;96.90;;;;;;4968936;28;20241;-44
2023/12/05 05:30:38;;;;;;;2.50;1.67;;;4.00;96.80;;;;;;4963648;28;20243;-46
2023/12/05 05:33:06;;;;;;;2.63;1.45;;;4.00;96.60;;;;;;4966568;28;20609;-44
2023/12/05 05:35:35;;;;;;;2.45;1.42;;;4.00;96.60;;;;;;4965322;28;20629;-45
2023/12/05 05:38:04;;;;;;;2.65;1.30;;;4.00;97.00;;;;;;4967759;28;20231;-43
2023/12/05 05:40:32;;;;;;;2.15;1.13;;;4.00;96.60;;;;;;4964477;28;20220;-47
2023/12/05 05:43:00;;;;;;;1.75;1.23;;;4.00;96.60;;;;;;4962461;28;20235;-47
2023/12/05 05:45:28;;;;;;;2.28;1.17;;;4.00;96.80;;;;;;4967965;28;20211;-44
2023/12/05 05:47:56;;;;;;;2.03;1.10;;;4.00;96.60;;;;;;4967540;28;20708;-45
2023/12/05 05:50:24;;;;;;;1.92;1.00;;;4.00;96.60;;;;;;4960845;28;20613;-46
2023/12/05 05:52:53;;;;;;;2.15;1.40;;;4.00;96.20;;;;;;4967445;28;20616;-45
2023/12/05 05:55:24;;;;;;;1.92;1.20;;;4.00;96.20;;;;;;4965886;28;20629;-46
2023/12/05 05:57:53;;;;;;;2.47;1.20;;;4.00;96.60;;;;;;4965345;28;20613;-45
2023/12/05 06:00:22;;;;;;;2.03;1.23;;;4.00;96.60;;;;;;4963089;28;20239;-47
2023/12/05 06:02:50;;;;;;;1.70;1.20;;;4.00;96.40;;;;;;4966027;28;20626;-45
2023/12/05 06:05:18;;;;;;;3.00;1.13;;;4.00;96.70;;;;;;4965730;28;20318;-45
2023/12/05 06:07:46;;;;;;;1.95;1.05;;;4.00;96.10;;;;;;4983031;28;20236;-46
2023/12/05 06:10:14;;;;;;;1.85;1.30;;;4.00;96.00;;;;;;4966879;28;20701;-45
2023/12/05 06:12:43;;;;;;;1.50;1.13;;;4.00;96.30;;;;;;4965817;28;20242;-44
2023/12/05 06:15:12;;;;;;;1.60;1.13;;;4.00;96.00;;;;;;4970204;28;20219;-45
2023/12/05 06:17:41;;;;;;;3.85;1.20;;;4.00;96.60;;;;;;4970205;28;20215;-44
2023/12/05 06:20:09;;;;;;;2.45;1.40;;;4.00;96.30;;;;;;4967429;28;20223;-44
2023/12/05 06:22:37;;;;;;;2.45;1.10;;;4.00;95.90;;;;;;4972524;28;20647;-44
2023/12/05 06:25:06;;;;;;;2.50;1.20;;;4.00;96.60;;;;;;4970310;28;20266;-44
2023/12/05 06:27:34;;;;;;;1.63;1.02;;;4.00;96.30;;;;;;4966514;28;20592;-48
2023/12/05 06:30:04;;;;;;;2.05;1.35;;;4.00;96.50;;;;;;4971727;28;20223;-44
2023/12/05 06:32:48;;;;;;;1.98;1.23;;;4.00;96.40;;;;;;4966444;28;20226;-45
2023/12/05 06:35:16;;;;;;;2.38;1.10;;;4.00;96.40;;;;;;4966828;28;20223;-45
2023/12/05 06:37:44;;;;;;;1.83;1.05;;;4.00;95.90;;;;;;4969266;28;20226;-46
2023/12/05 06:40:13;;;;;;;1.60;1.08;;;4.00;96.00;;;;;;4969384;28;20230;-47
2023/12/05 06:42:41;;;;;;;1.75;0.70;;;4.00;95.90;;;;;;4962043;28;20195;-45
2023/12/05 06:45:11;;;;;;;1.70;1.10;;;4.10;95.40;;;;;;4970843;28;20310;-45
2023/12/05 06:47:39;;;;;;;1.55;1.40;;;4.10;95.00;;;;;;4965645;28;20246;-45
2023/12/05 06:50:10;;;;;;;2.20;1.10;;;4.10;95.20;;;;;;4968442;28;20223;-44
2023/12/05 06:52:40;;;;;;;1.88;0.85;;;4.00;95.30;;;;;;4970130;28;20237;-47
2023/12/05 06:55:09;;;;;;;1.60;0.90;;;4.10;95.30;;;;;;4967868;28;20717;-46
2023/12/05 06:57:38;;;;;;;1.55;0.93;;;4.10;95.80;;;;;;4967108;28;20221;-44
2023/12/05 07:00:08;;;;;;;1.52;0.80;;;4.10;94.70;;;;;;4972115;28;20285;-45
2023/12/05 07:02:38;;;;;;;1.88;0.98;;;4.10;94.80;;;;;;4968152;28;20210;-44
2023/12/05 07:05:08;;;;;;;1.70;0.98;;;4.10;95.20;;;;;;4967055;28;20640;-44
2023/12/05 07:07:37;;;;;;;2.05;1.30;;;4.10;94.60;;;;;;4966049;28;20223;-44
2023/12/05 07:10:06;;;;;;;1.65;1.00;;;4.10;94.90;;;;;;4970862;28;20227;-45
2023/12/05 07:12:34;;;;;;;3.83;0.98;;;4.10;94.70;;;;;;4966573;28;20207;-45
2023/12/05 07:15:04;;;;;;;1.73;0.80;;;4.10;94.90;;;;;;4971960;28;20322;-43
2023/12/05 07:17:33;;;;;;;1.60;0.95;;;4.10;95.00;;;;;;4970182;28;20243;-44
2023/12/05 07:20:02;;;;;;;1.30;0.73;;;4.10;95.20;;;;;;4966537;28;20777;-44
2023/12/05 07:22:30;;;;;;;1.60;1.00;;;4.10;95.20;;;;;;4968015;28;20298;-44
2023/12/05 07:24:58;;;;;;;1.50;0.90;;;4.10;94.80;;;;;;4970180;28;20299;-44
2023/12/05 07:27:26;;;;;;;2.70;1.15;;;4.10;95.40;;;;;;4966574;28;20282;-43
2023/12/05 07:29:54;;;;;;;1.92;1.00;;;4.10;94.60;;;;;;4971592;28;20799;-44
2023/12/05 07:32:23;;;;;;;5.60;1.57;;;4.10;94.70;;;;;;4965611;28;20445;-44
2023/12/05 07:34:52;;;;;;;4.47;1.10;;;4.10;94.60;;;;;;4968226;28;20479;-46
2023/12/05 07:37:22;;;;;;;2.45;0.77;;;4.20;93.80;;;;;;4969817;28;20484;-44
2023/12/05 07:39:50;;;;;;;1.50;0.93;;;4.20;94.10;;;;;;4967125;28;20219;-45
2023/12/05 07:42:18;;;;;;;1.80;0.90;;;4.20;94.40;;;;;;4966114;28;20203;-45
2023/12/05 07:44:46;;;;;;;2.22;1.35;;;4.10;94.80;;;;;;4971109;28;20226;-44
2023/12/05 07:47:15;;;;;;;2.88;1.20;;;4.10;95.40;;;;;;4984423;28;20286;-44
2023/12/05 07:49:44;;;;;;;1.65;1.17;;;4.10;95.30;;;;;;4964957;28;20220;-45
2023/12/05 07:52:12;;;;;;;1.98;1.10;;;4.10;95.50;;;;;;4969414;28;20202;-45
2023/12/05 07:54:42;;;;;;;1.80;0.95;;;4.10;95.60;;;;;;4968080;28;20493;-45
2023/12/05 07:57:10;;;;;;;1.88;1.20;;;4.10;95.80;;;;;;4966492;28;20242;-45
2023/12/05 07:59:38;;;;;;;1.75;1.05;;;4.20;96.10;;;;;;4969411;28;20306;-46
2023/12/05 08:02:06;;;;;;;2.97;1.10;;;4.20;95.80;;;;;;4971040;28;20199;-44
2023/12/05 08:04:34;;;;;;;1.83;0.75;;;4.10;95.60;;;;;;4967099;28;20223;-44
2023/12/05 08:07:03;;;;;;;3.30;1.02;;;4.20;96.20;;;;;;4969179;28;20254;-44
2023/12/05 08:09:31;;;;;;;1.80;1.08;;;4.10;95.80;;;;;;4969210;28;20235;-45
2023/12/05 08:12:01;;;;;;;2.33;1.02;;;4.20;95.60;;;;;;4966289;28;20196;-44
2023/12/05 08:14:29;;;;;;;2.40;1.23;;;4.20;95.70;;;;;;4965763;28;20235;-45
2023/12/05 08:16:57;;;;;;;1.80;1.40;;;4.20;95.60;;;;;;4968097;28;20248;-45
2023/12/05 08:19:25;;;;;;;2.00;1.30;;;4.20;95.40;;;;;;4982103;28;20223;-45
2023/12/05 08:21:53;;;;;;;3.15;1.25;;;4.20;96.10;;;;;;4963515;28;20596;-46
2023/12/05 08:24:22;;;;;;;5.05;1.80;;;4.20;95.70;;;;;;4965190;28;20219;-44
2023/12/05 08:26:50;;;;;;;2.20;1.00;;;4.20;96.00;;;;;;4965815;28;20215;-45
2023/12/05 08:29:19;;;;;;;2.30;0.90;;;4.20;96.10;;;;;;4959482;28;20231;-46
2023/12/05 08:31:47;;;;;;;1.67;0.90;;;4.20;95.50;;;;;;4983438;28;20195;-44
2023/12/05 08:34:15;;;;;;;2.25;1.00;;;4.20;95.60;;;;;;4966211;28;20187;-44
2023/12/05 08:36:44;;;;;;;1.52;1.17;;;4.20;96.00;;;;;;4969558;28;20195;-45
2023/12/05 08:39:12;;;;;;;1.60;0.90;;;4.20;95.70;;;;;;4969475;28;20218;-47
2023/12/05 08:41:40;;;;;;;1.52;0.85;;;4.20;95.30;;;;;;4959519;28;20195;-45
2023/12/05 08:44:08;;;;;;;1.70;0.82;;;4.20;96.10;;;;;;4970461;28;20207;-45
2023/12/05 08:46:38;;;;;;;1.30;0.70;;;4.20;96.10;;;;;;4971077;28;20191;-46
2023/12/05 08:49:06;;;;;;;1.40;0.80;;;4.20;96.10;;;;;;4962496;28;20227;-44
2023/12/05 08:51:34;;;;;;;2.75;1.00;;;4.20;96.10;;;;;;4967155;28;20230;-45
2023/12/05 08:54:02;;;;;;;1.85;0.90;;;4.20;95.10;;;;;;4968022;28;20215;-44
2023/12/05 08:56:32;;;;;;;1.50;0.80;;;4.20;95.80;;;;;;4966376;28;20286;-46
2023/12/05 08:59:00;;;;;;;1.65;0.90;;;4.20;95.60;;;;;;4967546;28;20645;-44
2023/12/05 09:01:28;;;;;;;2.58;0.93;;;4.30;94.80;;;;;;4968231;28;20223;-45
2023/12/05 09:03:57;;;;;;;2.20;0.63;;;4.30;95.00;;;;;;4968691;28;20212;-45
2023/12/05 09:06:26;;;;;;;1.75;0.70;;;4.30;94.90;;;;;;4984396;28;20250;-44
2023/12/05 09:08:54;;;;;;;2.55;0.60;;;4.30;95.40;;;;;;4966660;28;20270;-45
2023/12/05 09:11:22;;;;;;;2.60;1.02;;;4.30;95.00;;;;;;4964547;28;20214;-44
2023/12/05 09:13:51;;;;;;;2.13;1.05;;;4.30;95.10;;;;;;4968843;28;20546;-44
2023/12/05 09:16:20;;;;;;;1.55;0.88;;;4.30;94.80;;;;;;4968013;28;20227;-45
2023/12/05 09:18:48;;;;;;;1.60;1.00;;;4.30;95.40;;;;;;4970094;28;20215;-46
2023/12/05 09:21:18;;;;;;;1.58;0.90;;;4.30;95.20;;;;;;4965755;28;20744;-44
2023/12/05 09:23:47;;;;;;;2.58;0.88;;;4.30;95.00;;;;;;4969291;28;20666;-44
2023/12/05 09:26:16;;;;;;;1.90;1.05;;;4.30;94.90;;;;;;4961888;28;20702;-46
2023/12/05 09:28:44;;;;;;;1.48;1.33;;;4.30;95.00;;;;;;4970269;28;20241;-45
2023/12/05 09:31:12;;;;;;;1.95;0.77;;;4.30;94.70;;;;;;4967719;28;20442;-47
2023/12/05 09:33:40;;;;;;;1.20;0.60;;;4.30;95.00;;;;;;4960359;28;20207;-48
2023/12/05 09:36:09;;;;;;;2.00;0.80;;;4.30;95.00;;;;;;4966148;28;20219;-44
2023/12/05 09:38:38;;;;;;;2.75;0.80;;;4.30;94.80;;;;;;4969255;28;20261;-45
2023/12/05 09:41:08;;;;;;;1.73;0.68;;;4.30;94.50;;;;;;4962521;28;20220;-44
2023/12/05 09:43:39;;;;;;;1.52;0.95;;;4.30;94.70;;;;;;4970484;28;20196;-44
2023/12/05 09:46:09;;;;;;;1.17;0.57;;;4.30;94.60;;;;;;4965971;28;20223;-45
2023/12/05 09:48:46;;;;;;;1.30;0.60;;;4.30;94.50;;;;;;4970524;28;20222;-45
2023/12/05 09:51:16;;;;;;;1.67;0.80;;;4.30;94.20;;;;;;4966972;28;20225;-45
2023/12/05 09:53:47;;;;;;;1.15;0.65;;;4.30;94.00;;;;;;4973530;28;20664;-44
2023/12/05 09:56:15;;;;;;;1.40;0.60;;;4.40;93.90;;;;;;4967506;28;20231;-43
2023/12/05 09:58:45;;;;;;;1.30;0.55;;;4.40;93.40;;;;;;4970712;28;20219;-44
2023/12/05 10:01:15;;;;;;;1.38;0.75;;;4.40;93.70;;;;;;4971025;28;20656;-44
2023/12/05 10:03:45;;;;;;;1.77;0.90;;;4.30;93.30;;;;;;4972416;28;20210;-47
2023/12/05 10:06:16;;;;;;;1.95;0.60;;;4.40;93.30;;;;;;4965509;28;20258;-44
2023/12/05 10:08:51;;;;;;;1.50;0.82;;;4.40;93.50;;;;;;4965331;28;20628;-45
2023/12/05 10:11:21;;;;;;;1.50;0.80;;;4.40;93.60;;;;;;4964236;28;20216;-45
2023/12/05 10:13:50;;;;;;;1.30;0.90;;;4.40;93.50;;;;;;4970963;28;20303;-45
2023/12/05 10:16:18;;;;;;;1.50;0.70;;;4.40;93.20;;;;;;4970574;28;20223;-46
2023/12/05 10:18:48;;;;;;;1.20;0.60;;;4.40;93.70;;;;;;4970085;28;20219;-45
2023/12/05 10:21:16;;;;;;;1.75;0.80;;;4.40;93.00;;;;;;4967515;28;20219;-47
2023/12/05 10:23:44;;;;;;;1.67;1.00;;;4.40;93.00;;;;;;4972274;28;20213;-47
2023/12/05 10:26:14;;;;;;;2.28;1.10;;;4.40;92.80;;;;;;4968416;28;20243;-47
2023/12/05 10:28:53;;;;;;;2.15;0.63;;;4.40;92.80;;;;;;4969276;28;20266;-45
2023/12/05 10:31:21;;;;;;;1.20;0.60;;;4.50;92.70;;;;;;4968726;28;20218;-46
2023/12/05 10:33:50;;;;;;;1.50;0.70;;;4.50;92.70;;;;;;4971562;28;20203;-46
2023/12/05 10:36:19;;;;;;;1.98;0.85;;;4.50;92.50;;;;;;4961535;28;20234;-46
2023/12/05 10:38:47;;;;;;;1.20;0.60;;;4.50;92.80;;;;;;4969473;28;20219;-45
2023/12/05 10:41:24;;;;;;;1.45;0.80;;;4.50;92.70;;;;;;4964151;28;20275;-47
2023/12/05 10:43:55;;;;;;;2.55;0.90;;;4.50;92.40;;;;;;4969256;28;20226;-47
2023/12/05 10:46:25;;;;;;;1.20;0.65;;;4.50;92.40;;;;;;4968176;28;20224;-44
2023/12/05 10:48:54;;;;;;;1.48;0.68;;;4.50;92.50;;;;;;4972079;28;20244;-45
2023/12/05 10:51:26;;;;;;;1.38;0.68;;;4.50;92.30;;;;;;4965571;28;20231;-47
2023/12/05 10:53:55;;;;;;;1.48;0.77;;;4.50;92.30;;;;;;4973468;28;20213;-45
2023/12/05 10:56:26;;;;;;;1.13;0.60;;;4.50;92.30;;;;;;4965709;28;20227;-45
2023/12/05 10:58:54;;;;;;;1.63;0.90;;;4.50;92.30;;;;;;4971395;28;20223;-46
2023/12/05 11:01:24;;;;;;;1.00;0.57;;;4.50;92.40;;;;;;4971378;28;20211;-44
2023/12/05 11:03:55;;;;;;;1.50;0.82;;;4.50;92.50;;;;;;4986488;28;20440;-45
2023/12/05 11:06:25;;;;;;;1.77;0.80;;;4.50;92.40;;;;;;4970014;28;20254;-45
2023/12/05 11:08:53;;;;;;;1.50;0.70;;;4.50;92.40;;;;;;4971681;28;20231;-45
2023/12/05 11:11:25;;;;;;;1.40;0.88;;;4.50;92.30;;;;;;4962929;28;20208;-44
2023/12/05 11:13:54;;;;;;;1.30;0.73;;;4.50;92.30;;;;;;4973159;28;20199;-45
2023/12/05 11:16:27;;;;;;;1.55;0.82;;;4.50;92.20;;;;;;4969081;28;20242;-43
2023/12/05 11:19:07;;;;;;;1.77;0.90;;;4.50;92.30;;;;;;4970658;28;20242;-45
2023/12/05 11:21:49;;;;;;;1.00;0.50;;;4.50;92.30;;;;;;4967042;28;20239;-45
2023/12/05 11:24:37;;;;;;;1.42;0.80;;;4.50;92.20;;;;;;4970210;28;20223;-46
2023/12/05 11:27:23;;;;;;;1.27;0.50;;;4.50;92.50;;;;;;4966235;28;20205;-46
2023/12/05 11:30:22;;;;;;;1.85;0.70;;;4.50;92.50;;;;;;4965262;28;20321;-46
2023/12/05 11:33:05;;;;;;;1.40;0.60;;;4.50;92.40;;;;;;4966470;28;20234;-45
2023/12/05 11:35:48;;;;;;;1.45;0.60;;;4.50;92.40;;;;;;4968502;28;20307;-45
2023/12/05 11:38:22;;;;;;;1.33;0.60;;;4.50;92.30;;;;;;4968498;28;20269;-44
2023/12/05 11:41:20;;;;;;;1.38;0.50;;;4.50;92.30;;;;;;4967899;28;20243;-45
2023/12/05 11:44:23;;;;;;;1.70;0.90;;;4.50;92.30;;;;;;4893771;29;20250;-46
2023/12/05 11:46:54;;;;;;;1.38;0.60;;;4.50;92.20;;;;;;4965334;28;20215;-45
2023/12/05 11:49:37;;;;;;;1.63;0.80;;;4.50;92.20;;;;;;4969562;28;20219;-45
2023/12/05 11:52:10;;;;;;;1.33;0.80;;;4.50;92.30;;;;;;4968540;28;20593;-45
2023/12/05 11:54:42;;;;;;;1.05;0.50;;;4.50;92.20;;;;;;4964653;28;20472;-44
2023/12/05 11:57:14;;;;;;;1.67;1.17;;;4.50;92.30;;;;;;4967105;28;20226;-45
2023/12/05 11:59:50;;;;;;;1.02;0.50;;;4.50;92.50;;;;;;4963936;28;20227;-44
2023/12/05 12:02:24;;;;;;;1.40;0.60;;;4.50;92.50;;;;;;4969227;28;20206;-45
2023/12/05 12:05:00;;;;;;;1.30;0.70;;;4.50;92.30;;;;;;4970571;28;20592;-45
2023/12/05 12:07:29;;;;;;;2.50;0.88;;;4.50;92.20;;;;;;4969314;28;20188;-45
2023/12/05 12:09:57;;;;;;;1.17;0.50;;;4.60;92.30;;;;;;4968477;28;20227;-45
2023/12/05 12:12:28;;;;;;;1.52;0.70;;;4.50;92.30;;;;;;4962550;28;20188;-45
2023/12/05 12:14:59;;;;;;;1.00;0.52;;;4.50;92.20;;;;;;4969307;28;20219;-46
2023/12/05 12:17:28;;;;;;;1.20;0.50;;;4.50;92.50;;;;;;4968191;28;20672;-44
2023/12/05 12:19:56;;;;;;;1.30;0.55;;;4.60;92.50;;;;;;4966559;28;20624;-46
2023/12/05 12:22:29;;;;;;;1.10;0.57;;;4.60;92.40;;;;;;4965377;28;20310;-44
2023/12/05 12:25:09;;;;;;;2.20;0.70;;;4.50;92.30;;;;;;4969778;28;20220;-45
2023/12/05 12:27:41;;;;;;;1.40;0.75;;;4.50;92.50;;;;;;4963739;28;20219;-46
2023/12/05 12:30:14;;;;;;;1.10;0.70;;;4.60;92.40;;;;;;4968999;28;20724;-45
2023/12/05 12:32:56;;;;;;;1.00;0.57;;;4.60;92.50;;;;;;4961995;28;20199;-44
2023/12/05 12:35:26;;;;;;;1.52;0.70;;;4.60;92.50;;;;;;4967643;28;20697;-45
2023/12/05 12:37:56;;;;;;;1.45;0.63;;;4.60;92.50;;;;;;4968401;28;20270;-45
2023/12/05 12:40:25;;;;;;;1.00;0.50;;;4.50;92.30;;;;;;4968010;28;20725;-46
2023/12/05 12:42:55;;;;;;;1.23;0.77;;;4.60;92.40;;;;;;4966505;28;20230;-45
2023/12/05 12:45:29;;;;;;;1.45;0.60;;;4.60;92.30;;;;;;4970387;28;20265;-46
2023/12/05 12:47:58;;;;;;;0.90;0.40;;;4.60;92.40;;;;;;4970972;28;20207;-45
2023/12/05 12:50:28;;;;;;;1.10;0.47;;;4.60;92.30;;;;;;4967689;28;20760;-43
2023/12/05 12:52:56;;;;;;;0.98;0.50;;;4.60;92.40;;;;;;4964064;28;20219;-45
2023/12/05 12:55:25;;;;;;;1.45;0.57;;;4.60;92.50;;;;;;4966462;28;20215;-48
2023/12/05 12:57:54;;;;;;;1.08;0.50;;;4.60;92.40;;;;;;4966588;28;20686;-46
2023/12/05 13:00:23;;;;;;;1.10;0.50;;;4.60;92.30;;;;;;4966613;28;20600;-44
2023/12/05 13:03:06;;;;;;;1.90;0.80;;;4.60;92.40;;;;;;4967286;28;20219;-45
2023/12/05 13:05:36;;;;;;;1.63;0.75;;;4.60;92.30;;;;;;4962389;28;20231;-46
2023/12/05 13:08:05;;;;;;;1.35;0.60;;;4.60;92.90;;;;;;4969704;28;20215;-45
2023/12/05 13:10:36;;;;;;;1.20;0.70;;;4.60;92.30;;;;;;4969185;28;20215;-47
2023/12/05 13:13:07;;;;;;;1.45;0.63;;;4.60;92.30;;;;;;4965571;28;20254;-46