Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:08;;;;;;;7.60;5.95;;;;;;;19.27;76.81;99844.94;4459983;32;33791;-75
2022/07/06 00:04:36;;;;;;;6.12;5.45;;;;;;;18.12;83.52;99842.63;4466868;32;34553;-75
2022/07/06 00:07:04;;;;;;;8.20;5.80;;;;;;;19.08;78.27;99830.75;4449048;32;33313;-74
2022/07/06 00:09:32;;;;;;;7.37;5.40;;;;;;;19.38;76.87;99838.06;4450380;32;33718;-75
2022/07/06 00:12:00;;;;;;;7.15;5.30;;;;;;;19.48;76.36;99844.28;4456282;32;34123;-75
2022/07/06 00:14:27;;;;;;;6.65;5.35;;;;;;;19.11;77.89;99836.91;4453328;32;33895;-74
2022/07/06 00:16:55;;;;;;;6.07;4.80;;;;;;;19.50;75.87;99840.78;4461180;32;33198;-74
2022/07/06 00:19:22;;;;;;;6.60;5.62;;;;;;;19.40;76.18;99844.22;4462793;32;33827;-75
2022/07/06 00:21:50;;;;;;;6.72;5.15;;;;;;;19.49;75.58;99838.16;4460858;32;33992;-76
2022/07/06 00:24:20;;;;;;;6.28;4.90;;;;;;;19.57;75.50;99841.75;4461116;32;33808;-76
2022/07/06 00:26:48;;;;;;;7.05;5.28;;;;;;;19.49;75.73;99840.78;4459219;32;33335;-75
2022/07/06 00:29:16;;;;;;;7.10;5.28;;;;;;;18.95;77.92;99830.63;4459056;32;33883;-75
2022/07/06 00:31:43;;;;;;;7.65;5.90;;;;;;;19.23;77.02;99826.53;4463087;32;33255;-75
2022/07/06 00:34:11;;;;;;;7.30;5.37;;;;;;;19.17;77.16;99825.59;4465193;32;33647;-75
2022/07/06 00:36:38;;;;;;;7.85;5.72;;;;;;;19.32;76.33;99825.75;4464941;32;33602;-75
2022/07/06 00:39:06;;;;;;;6.75;5.53;;;;;;;19.56;75.19;99825.06;4447011;32;34011;-75
2022/07/06 00:41:33;;;;;;;8.30;5.85;;;;;;;19.51;75.46;99836.41;4457632;32;34775;-75
2022/07/06 00:44:07;;;;;;;6.50;5.32;;;;;;;19.64;74.65;99833.03;4459263;32;34557;-76
2022/07/06 00:46:35;;;;;;;8.33;5.40;;;;;;;19.68;74.48;99834.81;4462124;32;33198;-76
2022/07/06 00:49:02;;;;;;;7.07;5.68;;;;;;;18.97;77.89;99823.63;4441363;32;34617;-75
2022/07/06 00:51:32;;;;;;;6.95;5.37;;;;;;;19.63;74.60;99821.66;4445112;32;33379;-75
2022/07/06 00:54:03;;;;;;;7.15;5.05;;;;;;;19.63;74.41;99828.66;4466135;32;33624;-75
2022/07/06 00:56:31;;;;;;;6.93;5.35;;;;;;;19.40;75.05;99824.06;4460035;32;32968;-76
2022/07/06 00:59:02;;;;;;;7.07;5.57;;;;;;;19.11;77.12;99815.03;4458481;32;33777;-75
2022/07/06 01:01:30;;;;;;;10.00;5.62;;;;;;;19.20;76.81;99812.47;4461105;32;34492;-76
2022/07/06 01:03:58;;;;;;;6.93;5.62;;;;;;;19.50;75.54;99818.91;4459239;32;33628;-75
2022/07/06 01:06:25;;;;;;;8.35;6.05;;;;;;;19.67;74.76;99801.53;4450363;32;31923;-74
2022/07/06 01:08:53;;;;;;;7.85;5.20;;;;;;;19.53;74.94;99814.56;4451493;32;34603;-75
2022/07/06 01:11:21;;;;;;;6.72;5.53;;;;;;;19.25;75.86;99810.78;4445772;32;33641;-74
2022/07/06 01:13:50;;;;;;;8.13;5.43;;;;;;;19.17;76.59;99821.22;4458688;32;34499;-75
2022/07/06 01:16:17;;;;;;;8.88;4.87;;;;;;;19.53;74.98;99819.81;4450087;32;33532;-76
2022/07/06 01:18:45;;;;;;;8.00;5.25;;;;;;;19.95;73.41;99813.16;4467624;32;33815;-75
2022/07/06 01:21:14;;;;;;;7.30;5.12;;;;;;;19.24;75.65;99822.19;4461883;32;32656;-75
2022/07/06 01:23:44;;;;;;;8.38;5.15;;;;;;;19.63;74.17;99826.03;4459108;32;34494;-74
2022/07/06 01:26:17;;;;;;;7.12;5.18;;;;;;;20.03;72.37;99826.37;4456649;32;33348;-75
2022/07/06 01:28:46;;;;;;;6.75;5.32;;;;;;;19.50;74.92;99829.41;4443209;32;33597;-75
2022/07/06 01:31:21;;;;;;;7.70;4.93;;;;;;;19.43;74.26;99824.09;4460339;32;34802;-75
2022/07/06 01:33:55;;;;;;;9.90;5.55;;;;;;;20.07;71.73;99830.78;4462248;32;33847;-76
2022/07/06 01:36:23;;;;;;;7.15;5.00;;;;;;;19.89;72.48;99833.25;4462720;32;33427;-76
2022/07/06 01:38:52;;;;;;;7.12;4.87;;;;;;;19.64;73.63;99838.28;4463663;32;33896;-76
2022/07/06 01:41:20;;;;;;;9.18;5.47;;;;;;;19.78;72.97;99831.44;4463003;32;34503;-76
2022/07/06 01:43:48;;;;;;;7.90;5.18;;;;;;;19.51;73.76;99820.66;4463658;32;33841;-75
2022/07/06 01:46:16;;;;;;;8.70;6.28;;;;;;;19.02;75.80;99811.41;4463288;32;34210;-75
2022/07/06 01:48:44;;;;;;;9.98;5.70;;;;;;;18.23;80.68;99830.56;4461117;32;33813;-75
2022/07/06 01:51:13;;;;;;;8.52;5.97;;;;;;;17.95;80.70;99821.41;4467761;32;33982;-75
2022/07/06 01:53:41;;;;;;;8.27;5.80;;;;;;;18.02;82.21;99818.00;4446262;32;34001;-75
2022/07/06 01:56:09;;;;;;;8.90;6.35;;;;;;;17.78;83.36;99823.72;4448237;32;34144;-76
2022/07/06 01:58:37;;;;;;;10.43;6.60;;;;;;;17.85;83.29;99820.38;4457671;32;33868;-75
2022/07/06 02:01:24;;;;;;;9.07;6.43;;;;;;;18.34;80.22;99832.44;4457338;32;33701;-76
2022/07/06 02:03:51;;;;;;;8.70;6.90;;;;;;;17.69;82.87;99844.50;4455710;32;33933;-75
2022/07/06 02:06:19;;;;;;;8.63;6.95;;;;;;;18.40;80.57;99845.62;4466125;32;33308;-75
2022/07/06 02:08:47;;;;;;;10.05;6.93;;;;;;;17.80;82.37;99835.09;4444720;32;32398;-75
2022/07/06 02:11:14;;;;;;;12.68;7.40;;;;;;;18.18;81.83;99840.09;4459441;32;33784;-74
2022/07/06 02:13:42;;;;;;;9.88;7.37;;;;;;;17.48;85.83;99845.94;4464196;32;33821;-75
2022/07/06 02:16:10;;;;;;;9.45;6.82;;;;;;;17.72;84.59;99849.81;4465189;32;34070;-75
2022/07/06 02:18:38;;;;;;;12.00;7.45;;;;;;;18.10;82.67;99852.22;4460517;32;33638;-75
2022/07/06 02:21:06;;;;;;;9.57;6.87;;;;;;;18.32;80.60;99852.50;4443982;32;33887;-76
2022/07/06 02:23:33;;;;;;;9.25;6.70;;;;;;;18.88;78.06;99849.78;4448040;32;34048;-76
2022/07/06 02:26:01;;;;;;;9.70;7.53;;;;;;;18.49;79.36;99850.13;4450886;32;34091;-76
2022/07/06 02:28:29;;;;;;;9.77;7.90;;;;;;;18.65;78.91;99852.09;4444617;32;33787;-75
2022/07/06 02:30:57;;;;;;;9.65;7.07;;;;;;;18.21;81.53;99855.84;4445686;32;34493;-75
2022/07/06 02:33:26;;;;;;;11.60;6.80;;;;;;;18.44;80.69;99847.44;4448345;32;34574;-76
2022/07/06 02:35:54;;;;;;;9.65;7.75;;;;;;;18.67;78.98;99835.47;4449844;32;34162;-75
2022/07/06 02:38:21;;;;;;;11.18;7.70;;;;;;;18.49;79.72;99824.78;4446899;32;34540;-76
2022/07/06 02:40:50;;;;;;;12.65;8.35;;;;;;;18.31;80.74;99830.66;4445743;32;34030;-76
2022/07/06 02:43:18;;;;;;;11.18;8.32;;;;;;;17.42;85.97;99834.44;4444158;32;33886;-75
2022/07/06 02:45:46;;;;;;;11.48;8.70;;;;;;;17.97;83.30;99835.41;4441840;32;33478;-75
2022/07/06 02:48:15;;;;;;;11.73;9.40;;;;;;;17.45;85.21;99845.84;4444374;32;34790;-77
2022/07/06 02:50:43;;;;;;;12.23;8.90;;;;;;;17.49;85.95;99846.81;4450214;32;33869;-75
2022/07/06 02:53:10;;;;;;;9.32;8.30;;;;;;;17.98;83.61;99852.00;4445960;32;33865;-76
2022/07/06 02:55:38;;;;;;;11.15;8.05;;;;;;;18.48;80.52;99867.59;4441957;32;34278;-74
2022/07/06 02:58:06;;;;;;;12.73;9.57;;;;;;;18.10;81.41;99859.16;4443399;32;32450;-74
2022/07/06 03:00:33;;;;;;;13.70;8.70;;;;;;;18.34;80.73;99864.78;4443081;32;34020;-75
2022/07/06 03:03:02;;;;;;;10.93;8.15;;;;;;;18.28;81.27;99873.44;4442197;32;33952;-76
2022/07/06 03:05:31;;;;;;;10.13;8.15;;;;;;;18.90;78.24;99874.28;4449604;32;33494;-76
2022/07/06 03:07:58;;;;;;;12.43;8.52;;;;;;;18.85;78.51;99886.47;4441415;32;34286;-76
2022/07/06 03:10:26;;;;;;;11.18;8.13;;;;;;;19.05;77.05;99890.22;4450638;32;33910;-75
2022/07/06 03:12:55;;;;;;;11.52;8.10;;;;;;;18.69;78.09;99884.50;4445941;32;33961;-75
2022/07/06 03:15:22;;;;;;;9.70;7.50;;;;;;;18.89;77.88;99888.28;4449857;32;34224;-76
2022/07/06 03:17:50;;;;;;;12.07;8.07;;;;;;;18.75;78.91;99892.44;4446109;32;33588;-76
2022/07/06 03:20:18;;;;;;;10.25;8.18;;;;;;;18.99;77.14;99894.53;4441708;32;33668;-75
2022/07/06 03:22:46;;;;;;;11.07;7.90;;;;;;;18.93;77.26;99890.09;4455681;32;33916;-75
2022/07/06 03:25:13;;;;;;;13.18;7.57;;;;;;;18.83;77.91;99898.69;4465504;32;34399;-75
2022/07/06 03:27:41;;;;;;;8.05;6.75;;;;;;;19.11;76.08;99904.31;4460800;32;33832;-75
2022/07/06 03:30:09;;;;;;;10.27;6.97;;;;;;;18.77;77.28;99903.84;4459512;32;33704;-76
2022/07/06 03:32:41;;;;;;;8.85;7.00;;;;;;;18.63;77.68;99907.16;4458502;32;34454;-75
2022/07/06 03:35:09;;;;;;;9.20;6.72;;;;;;;18.76;77.29;99907.34;4462055;32;33478;-74
2022/07/06 03:37:37;;;;;;;7.95;6.35;;;;;;;18.91;76.80;99901.41;4461621;32;33677;-75
2022/07/06 03:40:06;;;;;;;11.50;6.75;;;;;;;18.73;77.10;99902.91;4457076;32;34039;-76
2022/07/06 03:42:33;;;;;;;9.40;7.35;;;;;;;18.96;76.77;99900.59;4463218;32;34644;-75
2022/07/06 03:45:01;;;;;;;9.15;6.60;;;;;;;18.87;76.51;99900.50;4457065;32;33493;-76
2022/07/06 03:47:29;;;;;;;9.65;6.43;;;;;;;18.97;76.34;99907.63;4462575;32;32635;-75
2022/07/06 03:49:57;;;;;;;9.82;6.80;;;;;;;18.72;77.14;99895.03;4454654;32;33797;-77
2022/07/06 03:52:24;;;;;;;8.60;6.28;;;;;;;18.47;78.37;99897.31;4457444;32;34649;-75
2022/07/06 03:54:53;;;;;;;8.48;6.45;;;;;;;18.86;77.18;99888.25;4458297;32;33473;-75
2022/07/06 03:57:21;;;;;;;10.50;6.45;;;;;;;19.14;75.41;99888.56;4458235;32;34479;-75
2022/07/06 03:59:49;;;;;;;10.40;6.97;;;;;;;18.65;77.13;99875.69;4455756;32;33745;-74
2022/07/06 04:02:18;;;;;;;10.07;7.15;;;;;;;18.53;78.14;99879.03;4456072;32;34754;-75
2022/07/06 04:04:48;;;;;;;8.85;7.20;;;;;;;18.54;78.24;99885.16;4467351;32;33575;-74
2022/07/06 04:07:16;;;;;;;11.55;7.32;;;;;;;18.35;79.17;99878.75;4466828;32;33872;-75
2022/07/06 04:09:43;;;;;;;8.52;6.50;;;;;;;18.65;78.31;99876.56;4465148;32;34705;-75
2022/07/06 04:12:11;;;;;;;10.80;7.40;;;;;;;18.83;77.08;99872.44;4466060;32;34883;-75
2022/07/06 04:14:43;;;;;;;11.68;6.53;;;;;;;18.88;76.52;99878.66;4456265;32;33509;-75
2022/07/06 04:19:57;;;;;;;11.45;7.40;;;;;;;18.62;78.10;99884.41;4447401;32;33856;-75
2022/07/06 04:22:25;;;;;;;9.50;7.12;;;;;;;18.90;76.68;99883.91;4441713;32;32278;-76
2022/07/06 04:24:53;;;;;;;9.77;7.10;;;;;;;18.92;76.09;99888.31;4449827;32;33127;-76
2022/07/06 04:27:21;;;;;;;8.77;6.60;;;;;;;19.01;75.76;99877.94;4455924;32;34614;-76
2022/07/06 04:29:49;;;;;;;9.43;7.12;;;;;;;19.24;75.00;99879.94;4458168;32;33706;-76
2022/07/06 04:32:16;;;;;;;9.60;6.95;;;;;;;18.77;77.22;99877.59;4452261;32;34358;-76
2022/07/06 04:34:52;;;;;;;9.63;6.37;;;;;;;18.53;78.58;99868.53;4465259;32;33626;-75
2022/07/06 04:37:19;;;;;;;9.85;7.03;;;;;;;19.02;76.40;99874.44;4461748;32;33972;-75
2022/07/06 04:39:47;;;;;;;10.90;7.50;;;;;;;19.02;76.48;99876.19;4466106;32;33807;-76
2022/07/06 04:42:15;;;;;;;12.45;7.12;;;;;;;19.08;76.00;99878.00;4464447;32;33974;-75
2022/07/06 04:44:43;;;;;;;9.48;7.75;;;;;;;19.11;75.50;99880.66;4459115;32;33351;-76
2022/07/06 04:47:11;;;;;;;9.60;7.37;;;;;;;18.94;75.90;99880.47;4460221;32;34801;-75
2022/07/06 04:49:40;;;;;;;9.18;7.47;;;;;;;18.90;75.68;99886.53;4462028;32;34579;-75
2022/07/06 04:52:09;;;;;;;9.88;7.68;;;;;;;18.89;75.50;99883.03;4461123;32;34568;-76
2022/07/06 04:54:36;;;;;;;9.55;7.00;;;;;;;18.20;79.40;99882.94;4450891;32;33509;-75
2022/07/06 04:57:04;;;;;;;9.40;7.90;;;;;;;19.28;75.19;99887.00;4461503;32;33986;-74
2022/07/06 04:59:39;;;;;;;10.73;7.03;;;;;;;18.81;76.57;99884.66;4457449;32;34759;-76
2022/07/06 05:02:08;;;;;;;8.18;6.45;;;;;;;19.13;76.12;99881.56;4455744;32;33699;-75
2022/07/06 05:04:36;;;;;;;8.95;6.55;;;;;;;19.72;73.29;99894.47;4451026;32;31613;-76
2022/07/06 05:07:04;;;;;;;10.50;5.97;;;;;;;20.02;71.97;99887.69;4461904;32;33641;-75
2022/07/06 05:09:33;;;;;;;8.70;6.62;;;;;;;19.79;72.88;99895.41;4458317;32;33921;-76
2022/07/06 05:12:02;;;;;;;9.95;6.65;;;;;;;19.77;73.47;99903.25;4461349;32;35373;-76
2022/07/06 05:14:29;;;;;;;9.27;6.62;;;;;;;19.32;73.93;99915.03;4446020;32;31779;-76
2022/07/06 05:16:57;;;;;;;9.55;6.85;;;;;;;19.00;76.75;99896.28;4459229;32;34635;-75
2022/07/06 05:19:25;;;;;;;9.55;6.90;;;;;;;19.81;72.94;99904.16;4447788;32;32404;-76
2022/07/06 05:21:52;;;;;;;9.73;6.30;;;;;;;19.73;73.91;99900.59;4459714;32;34165;-75
2022/07/06 05:24:20;;;;;;;9.95;6.85;;;;;;;19.95;72.01;99893.78;4460259;32;33015;-74
2022/07/06 05:26:48;;;;;;;11.18;6.47;;;;;;;19.55;72.57;99901.28;4461179;32;34622;-74
2022/07/06 05:29:15;;;;;;;11.48;6.78;;;;;;;19.73;72.60;99906.72;4445278;32;32355;-74
2022/07/06 05:31:43;;;;;;;10.85;7.03;;;;;;;20.06;71.44;99915.78;4464101;32;34765;-75
2022/07/06 05:34:11;;;;;;;9.88;6.65;;;;;;;19.08;75.43;99920.00;4457528;32;33384;-74
2022/07/06 05:36:39;;;;;;;9.85;6.82;;;;;;;19.49;74.14;99915.22;4460308;32;33871;-75
2022/07/06 05:39:06;;;;;;;9.35;6.47;;;;;;;19.90;71.81;99919.16;4465110;32;34302;-76
2022/07/06 05:41:34;;;;;;;9.48;6.05;;;;;;;19.40;74.60;99926.50;4457756;32;33811;-75
2022/07/06 05:44:02;;;;;;;9.35;6.30;;;;;;;19.56;73.40;99931.94;4463518;32;33189;-76
2022/07/06 05:46:30;;;;;;;10.05;6.12;;;;;;;19.84;71.65;99931.38;4462529;32;34623;-75
2022/07/06 05:51:45;;;;;;;8.27;5.87;;;;;;;19.71;72.82;99939.09;4464918;32;33898;-75
2022/07/06 05:54:12;;;;;;;11.12;6.65;;;;;;;19.80;71.95;99941.84;4462444;32;33557;-76
2022/07/06 05:56:40;;;;;;;10.50;6.32;;;;;;;19.90;71.52;99941.06;4469713;32;33998;-75
2022/07/06 05:59:08;;;;;;;9.20;6.60;;;;;;;19.93;71.43;99943.69;4462656;32;33874;-75
2022/07/06 06:01:36;;;;;;;10.05;7.22;;;;;;;20.07;71.42;99942.94;4458233;32;33983;-75
2022/07/06 06:04:04;;;;;;;10.45;6.90;;;;;;;20.06;71.23;99949.09;4464531;32;33308;-75
2022/07/06 06:06:32;;;;;;;9.40;6.55;;;;;;;20.03;71.64;99948.19;4458477;32;34655;-75
2022/07/06 06:08:59;;;;;;;9.25;6.12;;;;;;;20.35;70.34;99950.19;4465527;32;34590;-74
2022/07/06 06:11:27;;;;;;;8.75;6.97;;;;;;;20.43;69.68;99963.41;4466624;32;34565;-75
2022/07/06 06:13:55;;;;;;;8.98;6.47;;;;;;;20.70;68.70;99956.59;4464407;32;33260;-75
2022/07/06 06:16:22;;;;;;;7.70;5.60;;;;;;;21.16;68.15;99960.34;4450560;32;33335;-75
2022/07/06 06:18:50;;;;;;;8.27;6.10;;;;;;;21.09;68.42;99955.03;4466721;32;33897;-75
2022/07/06 06:21:18;;;;;;;11.77;6.97;;;;;;;21.47;67.07;99956.97;4464354;32;34692;-75
2022/07/06 06:23:45;;;;;;;9.13;6.70;;;;;;;21.33;68.05;99949.88;4455794;32;33353;-75
2022/07/06 06:26:13;;;;;;;10.88;7.43;;;;;;;21.16;67.24;99941.03;4463395;32;32427;-75
2022/07/06 06:28:41;;;;;;;9.13;7.15;;;;;;;21.09;68.63;99948.00;4458955;32;34617;-76
2022/07/06 06:31:08;;;;;;;10.63;6.70;;;;;;;20.67;69.50;99935.50;4462772;32;34454;-76
2022/07/06 06:33:36;;;;;;;11.95;8.48;;;;;;;21.51;66.25;99942.94;4460660;32;33498;-75
2022/07/06 06:36:04;;;;;;;10.90;8.05;;;;;;;20.80;69.61;99947.87;4459205;32;34334;-75
2022/07/06 06:38:31;;;;;;;12.00;8.23;;;;;;;20.42;70.28;99956.37;4459490;32;33851;-75
2022/07/06 06:41:01;;;;;;;12.05;8.15;;;;;;;19.71;73.97;99955.75;4463591;32;33518;-76
2022/07/06 06:43:28;;;;;;;13.38;8.27;;;;;;;20.08;72.17;99956.09;4465132;32;33500;-75
2022/07/06 06:45:56;;;;;;;11.07;7.70;;;;;;;20.93;69.90;99954.97;4458298;32;33767;-75
2022/07/06 06:48:24;;;;;;;9.60;6.95;;;;;;;21.49;66.87;99960.50;4459379;32;34579;-75
2022/07/06 06:50:52;;;;;;;8.77;7.00;;;;;;;21.39;67.12;99959.56;4461609;32;33799;-75
2022/07/06 06:53:19;;;;;;;9.32;6.85;;;;;;;21.78;65.04;99957.91;4462520;32;33188;-75
2022/07/06 06:55:47;;;;;;;10.20;6.85;;;;;;;21.77;65.10;99962.31;4461020;32;32353;-76
2022/07/06 06:58:15;;;;;;;9.73;6.35;;;;;;;21.39;65.42;99960.44;4463840;32;33969;-74
2022/07/06 07:00:43;;;;;;;11.63;7.10;;;;;;;22.10;63.87;99954.44;4461044;32;34208;-75
2022/07/06 07:03:11;;;;;;;9.48;6.93;;;;;;;22.08;64.06;99950.91;4447344;32;32922;-75
2022/07/06 07:05:38;;;;;;;7.22;6.00;;;;;;;22.31;63.30;99958.84;4447498;32;33272;-76
2022/07/06 07:08:06;;;;;;;9.80;5.82;;;;;;;22.49;62.73;99953.56;4463538;32;33731;-76
2022/07/06 07:10:34;;;;;;;8.38;6.03;;;;;;;23.02;61.09;99953.44;4458550;32;33840;-76
2022/07/06 07:13:01;;;;;;;8.20;5.28;;;;;;;22.84;60.65;99946.47;4447671;32;33951;-76
2022/07/06 07:15:29;;;;;;;8.32;5.40;;;;;;;23.02;59.77;99945.50;4463229;32;33609;-76
2022/07/06 07:17:58;;;;;;;7.80;5.55;;;;;;;23.67;57.40;99960.19;4448687;32;33830;-76
2022/07/06 07:20:25;;;;;;;7.18;4.80;;;;;;;23.72;57.15;99953.13;4459415;32;34729;-76
2022/07/06 07:22:53;;;;;;;6.07;4.45;;;;;;;24.23;54.77;99958.06;4462733;32;33254;-76
2022/07/06 07:25:21;;;;;;;6.47;4.47;;;;;;;24.62;53.75;99950.66;4466965;32;34145;-75
2022/07/06 07:27:48;;;;;;;7.00;4.28;;;;;;;25.30;52.05;99929.59;4465219;32;33938;-76
2022/07/06 07:30:16;;;;;;;9.15;4.30;;;;;;;26.18;49.31;99948.63;4461520;32;34551;-76
2022/07/06 07:32:44;;;;;;;7.72;4.32;;;;;;;27.01;47.75;99939.16;4461968;32;33501;-76
2022/07/06 07:35:12;;;;;;;5.50;4.00;;;;;;;27.63;45.81;99950.25;4461973;32;33824;-76
2022/07/06 07:37:39;;;;;;;6.53;4.25;;;;;;;27.74;44.21;99950.00;4460890;32;33962;-77
2022/07/06 07:40:07;;;;;;;6.97;6.07;;;;;;;27.99;44.77;99947.66;4462399;32;33867;-77
2022/07/06 07:42:35;;;;;;;6.53;4.60;;;;;;;26.80;47.38;99959.06;4450438;32;33328;-76
2022/07/06 07:45:03;;;;;;;6.53;4.40;;;;;;;27.81;45.99;99950.72;4462689;32;34753;-76
2022/07/06 07:47:30;;;;;;;6.97;4.53;;;;;;;26.92;47.90;99953.50;4465159;32;34012;-76
2022/07/06 07:49:58;;;;;;;7.60;4.90;;;;;;;27.14;47.54;99951.28;4458484;32;33951;-77
2022/07/06 07:52:25;;;;;;;7.15;4.20;;;;;;;27.09;47.38;99950.50;4459880;32;34397;-77
2022/07/06 07:54:53;;;;;;;9.60;4.15;;;;;;;26.56;48.26;99955.03;4462504;32;34867;-77
2022/07/06 07:57:40;;;;;;;8.40;3.55;;;;;;;28.70;42.09;99943.19;4459592;32;32614;-77
2022/07/06 08:00:09;;;;;;;13.88;3.53;;;;;;;28.93;40.77;99947.00;4458736;32;33675;-78
2022/07/06 08:02:37;;;;;;;8.25;4.20;;;;;;;28.44;41.86;99947.41;4460614;32;34085;-77
2022/07/06 08:05:06;;;;;;;7.18;4.87;;;;;;;27.10;46.13;99946.94;4462199;32;33627;-76
2022/07/06 08:07:33;;;;;;;6.80;4.18;;;;;;;26.00;48.34;99949.78;4458881;32;33895;-77
2022/07/06 08:10:00;;;;;;;5.25;3.95;;;;;;;26.91;48.21;99945.53;4452030;32;34601;-77
2022/07/06 08:12:29;;;;;;;4.60;3.05;;;;;;;28.47;42.65;99956.22;4452492;32;33946;-77
2022/07/06 08:14:56;;;;;;;5.18;3.62;;;;;;;29.24;39.32;99956.81;4460873;32;34671;-76
2022/07/06 08:17:24;;;;;;;5.45;3.30;;;;;;;29.96;37.72;99959.94;4454924;32;34698;-76
2022/07/06 08:19:52;;;;;;;5.53;3.70;;;;;;;29.97;37.95;99959.88;4439088;32;33803;-76
2022/07/06 08:22:19;;;;;;;5.50;3.75;;;;;;;30.11;37.68;99961.22;4459741;32;34306;-76
2022/07/06 08:24:47;;;;;;;6.25;4.15;;;;;;;30.42;37.34;99968.25;4460399;32;33576;-76
2022/07/06 08:27:15;;;;;;;8.15;3.95;;;;;;;30.00;37.74;99958.94;4457830;32;34013;-77
2022/07/06 08:29:42;;;;;;;8.07;4.57;;;;;;;29.71;39.02;99946.47;4440314;32;32198;-77
2022/07/06 08:32:10;;;;;;;8.27;4.47;;;;;;;30.26;38.57;99958.03;4457416;32;33465;-77
2022/07/06 08:34:53;;;;;;;6.97;5.00;;;;;;;29.00;42.62;99951.25;4456967;32;33856;-77
2022/07/06 08:37:20;;;;;;;6.68;4.53;;;;;;;27.55;44.57;99960.19;4464250;32;33849;-76
2022/07/06 08:39:48;;;;;;;9.30;4.72;;;;;;;28.66;41.56;99961.97;4460174;32;33750;-76
2022/07/06 08:42:16;;;;;;;7.03;5.30;;;;;;;27.34;45.58;99966.84;4464492;32;33424;-76
2022/07/06 08:44:44;;;;;;;11.65;4.75;;;;;;;26.19;48.77;99971.63;4450418;32;33507;-77
2022/07/06 08:47:12;;;;;;;9.27;5.68;;;;;;;27.95;43.92;99969.06;4428131;32;34701;-75
2022/07/06 08:49:41;;;;;;;7.15;4.80;;;;;;;26.24;49.04;99977.75;4443043;32;34920;-76
2022/07/06 08:52:08;;;;;;;7.28;5.43;;;;;;;27.47;45.72;99975.47;4461200;32;32797;-75
2022/07/06 08:54:37;;;;;;;9.82;5.53;;;;;;;25.84;48.01;99965.06;4461407;32;34645;-76
2022/07/06 08:57:05;;;;;;;6.20;4.43;;;;;;;25.82;49.37;99962.41;4448686;32;32724;-75
2022/07/06 08:59:33;;;;;;;9.68;5.47;;;;;;;26.93;45.71;99959.72;4460814;32;34470;-75
2022/07/06 09:02:01;;;;;;;6.65;4.45;;;;;;;27.71;44.14;99965.16;4450580;32;33297;-76
2022/07/06 09:04:29;;;;;;;8.30;5.10;;;;;;;27.44;43.59;99973.72;4433365;32;33317;-76
2022/07/06 09:06:57;;;;;;;5.50;4.22;;;;;;;28.46;43.17;99973.13;4444716;32;33661;-77
2022/07/06 09:09:25;;;;;;;5.50;4.18;;;;;;;28.32;41.72;99973.47;4457722;32;35631;-76
2022/07/06 09:11:53;;;;;;;7.95;4.78;;;;;;;28.37;41.89;99967.09;4443456;32;33569;-76
2022/07/06 09:14:21;;;;;;;6.40;4.70;;;;;;;28.18;42.72;99976.47;4453604;32;34680;-76
2022/07/06 09:16:56;;;;;;;6.30;4.47;;;;;;;28.17;42.55;99970.28;4458877;32;33674;-76
2022/07/06 09:19:24;;;;;;;6.62;4.32;;;;;;;28.23;40.94;99958.62;4450743;32;34475;-76
2022/07/06 09:21:52;;;;;;;6.03;3.65;;;;;;;27.66;43.24;99962.59;4463956;32;34179;-75
2022/07/06 09:24:19;;;;;;;5.72;3.40;;;;;;;28.18;40.51;99960.50;4457689;32;33923;-76
2022/07/06 09:26:47;;;;;;;4.95;3.30;;;;;;;28.44;38.14;99963.37;4459567;32;33943;-76
2022/07/06 09:29:15;;;;;;;5.60;4.12;;;;;;;28.55;37.18;99964.91;4457331;32;34099;-76
2022/07/06 09:31:44;;;;;;;5.65;3.37;;;;;;;28.39;39.32;99967.94;4455748;32;33453;-76
2022/07/06 09:34:12;;;;;;;5.37;3.75;;;;;;;28.53;37.53;99950.75;4450022;32;33634;-75
2022/07/06 09:36:44;;;;;;;5.97;4.00;;;;;;;28.95;37.73;99963.81;4456435;32;34915;-76
2022/07/06 09:39:28;;;;;;;6.03;3.20;;;;;;;28.77;37.34;99955.44;4460205;32;34113;-76
2022/07/06 09:41:58;;;;;;;5.53;2.97;;;;;;;29.04;35.76;99963.56;4452419;32;33585;-76
2022/07/06 09:44:31;;;;;;;4.55;3.20;;;;;;;29.08;36.45;99951.03;4444146;32;33964;-75
2022/07/06 09:47:02;;;;;;;6.40;3.80;;;;;;;29.19;36.84;99952.50;4466237;32;33567;-75
2022/07/06 09:49:30;;;;;;;5.95;3.70;;;;;;;28.97;37.43;99951.31;4451302;32;34390;-75
2022/07/06 09:52:00;;;;;;;7.43;4.32;;;;;;;28.65;37.48;99952.22;4458617;32;31906;-77
2022/07/06 09:54:29;;;;;;;7.18;4.40;;;;;;;27.24;40.96;99959.94;4465711;32;32174;-76
2022/07/06 09:56:57;;;;;;;5.57;3.67;;;;;;;26.91;42.43;99961.50;4443680;32;34016;-76
2022/07/06 09:59:29;;;;;;;6.10;4.15;;;;;;;27.48;40.75;99952.38;4430744;32;32361;-75
2022/07/06 10:01:58;;;;;;;6.12;4.28;;;;;;;27.37;41.00;99966.81;4453013;32;33243;-76
2022/07/06 10:04:27;;;;;;;5.82;3.80;;;;;;;28.01;39.63;99967.12;4441170;32;32360;-76
2022/07/06 10:06:56;;;;;;;5.03;3.70;;;;;;;27.81;40.63;99956.03;4460495;32;34599;-77
2022/07/06 10:09:26;;;;;;;6.70;3.72;;;;;;;28.00;38.42;99962.72;4465557;32;33840;-76
2022/07/06 10:11:59;;;;;;;5.18;3.50;;;;;;;28.34;38.60;99969.00;4465573;32;34136;-77
2022/07/06 10:14:32;;;;;;;6.47;2.97;;;;;;;27.45;37.66;99958.66;4449462;32;34553;-77
2022/07/06 10:17:01;;;;;;;4.75;2.95;;;;;;;28.14;35.54;99958.84;4448450;32;32419;-77
2022/07/06 10:19:30;;;;;;;5.80;3.35;;;;;;;28.31;34.98;99955.75;4465791;32;33587;-77
2022/07/06 10:22:02;;;;;;;4.32;2.62;;;;;;;28.66;33.23;99962.84;4456146;32;33515;-76
2022/07/06 10:24:33;;;;;;;4.95;2.90;;;;;;;28.49;33.36;99970.37;4444964;32;34049;-76
2022/07/06 10:27:01;;;;;;;5.87;3.00;;;;;;;29.05;32.68;99959.97;4459676;32;34091;-74
2022/07/06 10:29:30;;;;;;;7.28;3.37;;;;;;;28.84;32.54;99966.81;4461168;32;34415;-75
2022/07/06 10:31:59;;;;;;;5.18;2.70;;;;;;;29.01;32.41;99959.22;4454150;32;33326;-76
2022/07/06 10:34:26;;;;;;;5.12;2.92;;;;;;;29.13;31.81;99958.00;4465223;32;33826;-76
2022/07/06 10:36:54;;;;;;;7.43;3.05;;;;;;;29.43;31.82;99960.69;4443489;32;34122;-77
2022/07/06 10:42:45;;;;;;;4.30;2.70;;;;;;;29.62;31.22;99960.12;4445407;32;34155;-77
2022/07/06 10:45:15;;;;;;;4.55;3.03;;;;;;;29.62;29.84;99962.78;4459451;32;34493;-77
2022/07/06 10:47:42;;;;;;;5.72;3.25;;;;;;;29.86;29.94;99947.81;4459043;32;33891;-76
2022/07/06 10:50:11;;;;;;;4.65;2.62;;;;;;;29.86;29.34;99959.34;4450214;32;32330;-77
2022/07/06 10:52:50;;;;;;;5.47;2.85;;;;;;;29.52;29.71;99963.06;4458418;32;32622;-76
2022/07/06 10:55:31;;;;;;;5.93;3.12;;;;;;;29.15;29.97;99966.84;4449947;32;33920;-76
2022/07/06 10:58:00;;;;;;;4.95;2.60;;;;;;;29.49;29.00;99943.59;4460940;32;34646;-77
2022/07/06 11:00:54;;;;;;;4.53;2.65;;;;;;;28.95;31.13;99966.50;4460642;32;34255;-76
2022/07/06 11:03:33;;;;;;;6.43;3.22;;;;;;;29.48;29.65;99958.75;4436755;32;33665;-75
2022/07/06 11:06:06;;;;;;;4.65;2.70;;;;;;;29.75;29.94;99961.53;4444276;32;33791;-77
2022/07/06 11:08:57;;;;;;;5.35;3.15;;;;;;;29.78;29.87;99956.06;4464286;32;34636;-77
2022/07/06 11:11:33;;;;;;;6.43;2.70;;;;;;;29.57;30.86;99957.56;4459471;32;33643;-76
2022/07/06 11:14:04;;;;;;;6.35;3.30;;;;;;;29.31;28.08;99951.25;4450903;32;31623;-75
2022/07/06 11:16:47;;;;;;;5.03;2.75;;;;;;;29.19;29.04;99939.16;4446945;32;33641;-75
2022/07/06 11:19:20;;;;;;;4.75;2.60;;;;;;;29.27;29.25;99949.59;4464378;32;33504;-76
2022/07/06 11:21:51;;;;;;;4.25;2.72;;;;;;;29.53;28.26;99959.47;4461056;32;112301;-73
2022/07/06 11:24:21;;;;;;;5.50;2.92;;;;;;;29.58;28.03;99954.87;4459694;32;33527;-76
2022/07/06 11:26:50;;;;;;;3.95;2.78;;;;;;;29.56;28.22;99950.50;4453922;32;33782;-76
2022/07/06 11:29:21;;;;;;;5.68;2.83;;;;;;;29.42;28.24;99961.63;4460848;32;34019;-75
2022/07/06 11:31:52;;;;;;;6.25;2.75;;;;;;;29.23;28.12;99963.94;4464012;32;34571;-75
2022/07/06 11:34:25;;;;;;;5.03;3.28;;;;;;;28.95;29.40;99967.34;4448587;32;33576;-76
2022/07/06 11:37:00;;;;;;;5.57;2.70;;;;;;;29.03;29.84;99961.81;4460582;32;34646;-76
2022/07/06 11:39:30;;;;;;;5.87;2.53;;;;;;;28.98;27.80;99953.94;4463232;32;33669;-76
2022/07/06 11:41:58;;;;;;;4.30;2.40;;;;;;;28.88;26.15;99972.91;4454876;32;34328;-76
2022/07/06 11:44:26;;;;;;;8.05;2.83;;;;;;;29.15;26.75;99979.31;4455751;32;33005;-75
2022/07/06 11:46:59;;;;;;;5.43;3.30;;;;;;;28.70;28.09;99971.63;4464522;32;33908;-76
2022/07/06 11:49:26;;;;;;;4.43;2.35;;;;;;;29.25;27.74;99969.25;4461877;32;33652;-75