Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:19;;;;;;;;;;;17.90;63.40;;;;;;5090207;28;19912;-72
2023/06/15 00:02:45;;;;;;;;;;;17.90;63.40;;;;;;5090064;28;19946;-72
2023/06/15 00:05:10;;;;;;;;;;;17.90;63.90;;;;;;5090096;28;19912;-72
2023/06/15 00:07:36;;;;;;;;;;;17.90;63.30;;;;;;5090131;28;19962;-72
2023/06/15 00:10:01;;;;;;;;;;;17.90;63.30;;;;;;5090023;28;20000;-72
2023/06/15 00:12:27;;;;;;;;;;;17.80;63.20;;;;;;5089927;28;19919;-72
2023/06/15 00:14:52;;;;;;;;;;;17.80;63.20;;;;;;5089969;28;20393;-71
2023/06/15 00:17:18;;;;;;;;;;;17.70;63.20;;;;;;5090106;28;19916;-71
2023/06/15 00:19:46;;;;;;;;;;;17.70;63.20;;;;;;5090322;28;19912;-72
2023/06/15 00:22:15;;;;;;;;;;;17.60;63.30;;;;;;5088622;28;19915;-72
2023/06/15 00:24:41;;;;;;;;;;;17.50;63.20;;;;;;5089845;28;19919;-72
2023/06/15 00:27:08;;;;;;;;;;;17.50;63.30;;;;;;5089887;28;19912;-72
2023/06/15 00:29:33;;;;;;;;;;;17.40;63.30;;;;;;5089647;28;19912;-72
2023/06/15 00:31:59;;;;;;;;;;;17.30;63.50;;;;;;5089672;28;20332;-71
2023/06/15 00:34:25;;;;;;;;;;;17.30;63.50;;;;;;5089787;28;19912;-72
2023/06/15 00:36:51;;;;;;;;;;;17.30;63.50;;;;;;5090109;28;19973;-72
2023/06/15 00:39:16;;;;;;;;;;;17.20;63.40;;;;;;5089594;28;19915;-72
2023/06/15 00:41:42;;;;;;;;;;;17.20;63.40;;;;;;5089518;28;20380;-72
2023/06/15 00:44:08;;;;;;;;;;;17.10;63.40;;;;;;5089495;28;19990;-72
2023/06/15 00:46:34;;;;;;;;;;;17.10;63.40;;;;;;5088147;28;19924;-72
2023/06/15 00:49:00;;;;;;;;;;;17.10;63.40;;;;;;5089342;28;19913;-72
2023/06/15 00:51:26;;;;;;;;;;;17.10;63.40;;;;;;5089252;28;19963;-72
2023/06/15 00:53:52;;;;;;;;;;;17.10;63.40;;;;;;5089333;28;20003;-72
2023/06/15 00:56:17;;;;;;;;;;;17.10;63.40;;;;;;5089237;28;19919;-72
2023/06/15 00:58:44;;;;;;;;;;;17.00;63.40;;;;;;5089217;28;19957;-72
2023/06/15 01:01:09;;;;;;;;;;;17.00;63.40;;;;;;5088984;28;19915;-72
2023/06/15 01:03:35;;;;;;;;;;;16.90;63.30;;;;;;5088955;28;20014;-72
2023/06/15 01:06:10;;;;;;;;;;;16.90;63.40;;;;;;5089022;28;20372;-72
2023/06/15 01:08:37;;;;;;;;;;;16.80;63.40;;;;;;5089006;28;19908;-72
2023/06/15 01:11:03;;;;;;;;;;;16.60;63.50;;;;;;5088902;28;19985;-72
2023/06/15 01:13:28;;;;;;;;;;;16.50;63.60;;;;;;5088811;28;20364;-71
2023/06/15 01:15:56;;;;;;;;;;;16.50;63.70;;;;;;5088918;28;20356;-72
2023/06/15 01:18:24;;;;;;;;;;;16.50;63.70;;;;;;5087543;28;19915;-72
2023/06/15 01:20:53;;;;;;;;;;;16.50;63.60;;;;;;5088781;28;19908;-72
2023/06/15 01:23:41;;;;;;;;;;;16.50;63.60;;;;;;5088713;28;19912;-72
2023/06/15 01:26:08;;;;;;;;;;;16.50;63.50;;;;;;5088639;28;19973;-72
2023/06/15 01:28:35;;;;;;;;;;;16.40;63.40;;;;;;5087370;28;19912;-72
2023/06/15 01:31:01;;;;;;;;;;;16.40;63.60;;;;;;5088571;28;19908;-72
2023/06/15 01:33:26;;;;;;;;;;;16.40;63.60;;;;;;5088513;28;19916;-72
2023/06/15 01:35:52;;;;;;;;;;;16.30;63.50;;;;;;5088588;28;19976;-72
2023/06/15 01:38:20;;;;;;;;;;;16.30;63.60;;;;;;5088492;28;19916;-72
2023/06/15 01:40:47;;;;;;;;;;;16.30;63.60;;;;;;5088378;28;20183;-72
2023/06/15 01:43:14;;;;;;;;;;;16.20;63.60;;;;;;5088396;28;19922;-72
2023/06/15 01:45:41;;;;;;;;;;;16.20;63.80;;;;;;5088795;28;19953;-72
2023/06/15 01:48:07;;;;;;;;;;;16.20;63.70;;;;;;5088339;28;20407;-72
2023/06/15 01:50:34;;;;;;;;;;;16.20;63.60;;;;;;5088197;28;19912;-72
2023/06/15 01:53:00;;;;;;;;;;;16.20;63.60;;;;;;5086776;28;19922;-72
2023/06/15 01:55:25;;;;;;;;;;;16.10;63.50;;;;;;5088275;28;20349;-72
2023/06/15 01:57:52;;;;;;;;;;;16.10;63.60;;;;;;5086841;28;19995;-72
2023/06/15 02:00:18;;;;;;;;;;;16.00;63.60;;;;;;5086972;28;20353;-72
2023/06/15 02:02:43;;;;;;;;;;;16.10;63.70;;;;;;5087975;28;20145;-72
2023/06/15 02:05:09;;;;;;;;;;;16.10;63.60;;;;;;5088214;28;20268;-72
2023/06/15 02:07:35;;;;;;;;;;;16.10;63.50;;;;;;5088099;28;19916;-72
2023/06/15 02:10:00;;;;;;;;;;;16.10;63.50;;;;;;5087980;28;19908;-72
2023/06/15 02:12:26;;;;;;;;;;;16.20;63.60;;;;;;5087483;28;19920;-72
2023/06/15 02:14:52;;;;;;;;;;;16.20;63.60;;;;;;5086746;28;20276;-71
2023/06/15 02:17:17;;;;;;;;;;;16.20;63.50;;;;;;5088086;28;19966;-72
2023/06/15 02:19:46;;;;;;;;;;;16.30;63.50;;;;;;5087848;28;20110;-72
2023/06/15 02:22:12;;;;;;;;;;;16.30;63.50;;;;;;5087912;28;19908;-72
2023/06/15 02:24:37;;;;;;;;;;;16.30;63.50;;;;;;5087970;28;19924;-72
2023/06/15 02:27:03;;;;;;;;;;;16.30;63.50;;;;;;5087865;28;20315;-72
2023/06/15 02:29:29;;;;;;;;;;;16.40;63.40;;;;;;5087789;28;20006;-70
2023/06/15 02:31:54;;;;;;;;;;;16.40;63.30;;;;;;5087994;28;19920;-72
2023/06/15 02:34:20;;;;;;;;;;;16.40;63.30;;;;;;5087928;28;19958;-72
2023/06/15 02:36:48;;;;;;;;;;;16.30;63.20;;;;;;5087782;28;19912;-71
2023/06/15 02:39:14;;;;;;;;;;;16.30;63.30;;;;;;5087956;28;20111;-72
2023/06/15 02:41:40;;;;;;;;;;;16.20;63.40;;;;;;5087763;28;19915;-72
2023/06/15 02:44:07;;;;;;;;;;;16.10;63.50;;;;;;5086510;28;19912;-72
2023/06/15 02:46:33;;;;;;;;;;;16.10;63.40;;;;;;5087765;28;19918;-72
2023/06/15 02:48:58;;;;;;;;;;;16.10;63.20;;;;;;5087756;28;19912;-72
2023/06/15 02:51:24;;;;;;;;;;;16.10;63.10;;;;;;5086339;28;19948;-72
2023/06/15 02:53:50;;;;;;;;;;;16.10;63.10;;;;;;5087613;28;20015;-72
2023/06/15 02:56:18;;;;;;;;;;;16.10;63.00;;;;;;5087484;28;19912;-72
2023/06/15 02:58:47;;;;;;;;;;;16.10;63.00;;;;;;5087628;28;19908;-72
2023/06/15 03:01:15;;;;;;;;;;;16.10;63.10;;;;;;5087586;28;19955;-72
2023/06/15 03:03:42;;;;;;;;;;;16.00;63.10;;;;;;5087358;28;19924;-72
2023/06/15 03:06:08;;;;;;;;;;;15.90;63.00;;;;;;5088020;28;19912;-72
2023/06/15 03:08:34;;;;;;;;;;;15.80;63.30;;;;;;5088052;28;20342;-72
2023/06/15 03:11:00;;;;;;;;;;;15.70;63.40;;;;;;5086068;28;19908;-72
2023/06/15 03:13:26;;;;;;;;;;;15.70;63.40;;;;;;5087430;28;20395;-72
2023/06/15 03:15:52;;;;;;;;;;;15.60;63.50;;;;;;5087529;28;19946;-72
2023/06/15 03:18:18;;;;;;;;;;;15.60;63.60;;;;;;5087406;28;20371;-72
2023/06/15 03:20:46;;;;;;;;;;;15.60;63.50;;;;;;5087344;28;19916;-72
2023/06/15 03:23:12;;;;;;;;;;;15.50;63.50;;;;;;5087350;28;20002;-72
2023/06/15 03:25:37;;;;;;;;;;;15.50;63.50;;;;;;5090502;28;19919;-71
2023/06/15 03:28:03;;;;;;;;;;;15.40;63.50;;;;;;5091025;28;19915;-72
2023/06/15 03:30:30;;;;;;;;;;;15.40;63.50;;;;;;5090965;28;20433;-72
2023/06/15 03:32:55;;;;;;;;;;;15.30;63.60;;;;;;5090819;28;20276;-71
2023/06/15 03:35:21;;;;;;;;;;;15.20;63.60;;;;;;5090842;28;19912;-72
2023/06/15 03:37:47;;;;;;;;;;;15.20;63.60;;;;;;5090838;28;20640;-72
2023/06/15 03:40:12;;;;;;;;;;;15.20;63.60;;;;;;5090696;28;19919;-72
2023/06/15 03:42:38;;;;;;;;;;;15.10;63.50;;;;;;5090693;28;19908;-72
2023/06/15 03:45:04;;;;;;;;;;;15.10;63.30;;;;;;5090682;28;19969;-72
2023/06/15 03:47:31;;;;;;;;;;;15.10;63.30;;;;;;5090615;28;19920;-72
2023/06/15 03:49:57;;;;;;;;;;;15.00;63.30;;;;;;5090941;28;19934;-72
2023/06/15 03:52:22;;;;;;;;;;;15.00;63.40;;;;;;5090897;28;20435;-71
2023/06/15 03:54:48;;;;;;;;;;;15.00;63.40;;;;;;5090402;28;19970;-72
2023/06/15 03:57:14;;;;;;;;;;;14.90;63.40;;;;;;5090488;28;20359;-72
2023/06/15 03:59:39;;;;;;;;;;;14.90;63.50;;;;;;5090363;28;19999;-72
2023/06/15 04:02:08;;;;;;;;;;;14.80;63.60;;;;;;5090173;28;20372;-72
2023/06/15 04:04:33;;;;;;;;;;;14.80;63.60;;;;;;5089111;28;20000;-72
2023/06/15 04:06:59;;;;;;;;;;;14.80;63.60;;;;;;5090106;28;20367;-71
2023/06/15 04:09:24;;;;;;;;;;;14.80;63.70;;;;;;5088799;28;19912;-72
2023/06/15 04:11:50;;;;;;;;;;;14.70;63.70;;;;;;5090420;28;19920;-72
2023/06/15 04:14:18;;;;;;;;;;;14.70;63.70;;;;;;5090027;28;19923;-72
2023/06/15 04:16:43;;;;;;;;;;;14.70;63.80;;;;;;5090278;28;19925;-72
2023/06/15 04:19:09;;;;;;;;;;;14.80;63.90;;;;;;5090047;28;20249;-72
2023/06/15 04:21:36;;;;;;;;;;;14.90;63.80;;;;;;5090405;28;20356;-72
2023/06/15 04:24:02;;;;;;;;;;;14.80;63.70;;;;;;5089972;28;19999;-72
2023/06/15 04:26:28;;;;;;;;;;;14.90;63.90;;;;;;5089811;28;19915;-72
2023/06/15 04:28:57;;;;;;;;;;;15.00;63.90;;;;;;5088623;28;20001;-71
2023/06/15 04:31:24;;;;;;;;;;;15.00;63.80;;;;;;5088325;28;19912;-72
2023/06/15 04:33:52;;;;;;;;;;;15.10;63.70;;;;;;5089741;28;19959;-71
2023/06/15 04:36:18;;;;;;;;;;;15.20;63.80;;;;;;5089373;28;20351;-72
2023/06/15 04:38:48;;;;;;;;;;;15.30;63.80;;;;;;5090127;28;19926;-71
2023/06/15 04:41:14;;;;;;;;;;;15.30;63.70;;;;;;5089562;28;19912;-72
2023/06/15 04:43:40;;;;;;;;;;;15.40;63.60;;;;;;5088302;28;19913;-72
2023/06/15 04:46:06;;;;;;;;;;;15.50;63.60;;;;;;5088156;28;19985;-72
2023/06/15 04:48:32;;;;;;;;;;;15.60;63.60;;;;;;5089462;28;20285;-71
2023/06/15 04:50:59;;;;;;;;;;;15.60;63.60;;;;;;5089351;28;19951;-72
2023/06/15 04:53:25;;;;;;;;;;;15.70;63.60;;;;;;5089269;28;19927;-72
2023/06/15 04:55:51;;;;;;;;;;;15.90;63.50;;;;;;5089204;28;20014;-71
2023/06/15 04:58:17;;;;;;;;;;;16.00;63.30;;;;;;5089238;28;20016;-71
2023/06/15 05:00:43;;;;;;;;;;;16.10;63.30;;;;;;5088864;28;20007;-71
2023/06/15 05:03:08;;;;;;;;;;;16.10;63.30;;;;;;5088965;28;20015;-72
2023/06/15 05:05:34;;;;;;;;;;;16.10;63.50;;;;;;5089541;28;19923;-72
2023/06/15 05:08:00;;;;;;;;;;;16.00;63.50;;;;;;5089020;28;19908;-72
2023/06/15 05:10:25;;;;;;;;;;;16.10;63.60;;;;;;5088822;28;19960;-72
2023/06/15 05:12:51;;;;;;;;;;;16.10;63.80;;;;;;5088878;28;19964;-71
2023/06/15 05:15:17;;;;;;;;;;;16.20;63.80;;;;;;5088882;28;19912;-71
2023/06/15 05:17:43;;;;;;;;;;;16.20;63.90;;;;;;5087266;28;19916;-71
2023/06/15 05:20:09;;;;;;;;;;;16.30;63.90;;;;;;5088701;28;19912;-72
2023/06/15 05:22:35;;;;;;;;;;;16.40;64.00;;;;;;5088749;28;19912;-71
2023/06/15 05:25:02;;;;;;;;;;;16.40;63.80;;;;;;5088808;28;19912;-71
2023/06/15 05:27:28;;;;;;;;;;;16.60;63.80;;;;;;5088637;28;20316;-71
2023/06/15 05:29:54;;;;;;;;;;;16.70;63.70;;;;;;5088357;28;19916;-71
2023/06/15 05:32:20;;;;;;;;;;;16.70;63.60;;;;;;5088168;28;19961;-72
2023/06/15 05:34:45;;;;;;;;;;;16.80;63.60;;;;;;5088505;28;19928;-72
2023/06/15 05:37:11;;;;;;;;;;;16.90;63.60;;;;;;5088453;28;20534;-72
2023/06/15 05:39:36;;;;;;;;;;;17.00;63.50;;;;;;5088468;28;19912;-72
2023/06/15 05:42:02;;;;;;;;;;;17.10;63.40;;;;;;5088427;28;19908;-72
2023/06/15 05:44:27;;;;;;;;;;;17.20;63.20;;;;;;5088437;28;19908;-71
2023/06/15 05:46:53;;;;;;;;;;;17.40;63.30;;;;;;5086413;28;19917;-72
2023/06/15 05:49:19;;;;;;;;;;;18.00;63.00;;;;;;5088248;28;19923;-72
2023/06/15 05:51:44;;;;;;;;;;;18.60;62.50;;;;;;5088056;28;19965;-72
2023/06/15 05:54:10;;;;;;;;;;;19.10;61.70;;;;;;5088065;28;19916;-71
2023/06/15 05:56:36;;;;;;;;;;;19.20;61.50;;;;;;5088034;28;19966;-71
2023/06/15 05:59:01;;;;;;;;;;;19.10;61.80;;;;;;5087953;28;19966;-71
2023/06/15 06:01:27;;;;;;;;;;;19.30;62.20;;;;;;5087689;28;19916;-72
2023/06/15 06:03:52;;;;;;;;;;;19.70;62.20;;;;;;5087681;28;19927;-72
2023/06/15 06:06:18;;;;;;;;;;;20.20;61.90;;;;;;5087788;28;19916;-71
2023/06/15 06:08:44;;;;;;;;;;;20.70;61.60;;;;;;5087712;28;19954;-72
2023/06/15 06:11:09;;;;;;;;;;;21.40;61.50;;;;;;5087841;28;20359;-72
2023/06/15 06:13:35;;;;;;;;;;;22.20;61.20;;;;;;5087597;28;19919;-72
2023/06/15 06:16:01;;;;;;;;;;;23.10;60.80;;;;;;5087943;28;20102;-72
2023/06/15 06:18:27;;;;;;;;;;;24.00;60.20;;;;;;5087834;28;19912;-72
2023/06/15 06:20:52;;;;;;;;;;;24.80;59.90;;;;;;5087767;28;19916;-72
2023/06/15 06:23:18;;;;;;;;;;;25.50;59.60;;;;;;5087805;28;19999;-72
2023/06/15 06:25:44;;;;;;;;;;;26.00;59.40;;;;;;5086435;28;20257;-72
2023/06/15 06:28:09;;;;;;;;;;;26.30;59.30;;;;;;5086371;28;19931;-71
2023/06/15 06:30:35;;;;;;;;;;;26.40;59.70;;;;;;5087473;28;20344;-71
2023/06/15 06:33:03;;;;;;;;;;;26.60;59.70;;;;;;5087335;28;19923;-71
2023/06/15 06:35:28;;;;;;;;;;;26.90;59.70;;;;;;5087313;28;19912;-71
2023/06/15 06:37:54;;;;;;;;;;;27.10;59.60;;;;;;5087386;28;20313;-71
2023/06/15 06:40:20;;;;;;;;;;;27.30;59.70;;;;;;5087619;28;19920;-71
2023/06/15 06:42:45;;;;;;;;;;;27.60;60.00;;;;;;5087901;28;20300;-71
2023/06/15 06:45:11;;;;;;;;;;;27.70;59.90;;;;;;5086710;28;19920;-71
2023/06/15 06:47:36;;;;;;;;;;;27.60;60.00;;;;;;5087985;28;19981;-73
2023/06/15 06:50:05;;;;;;;;;;;27.30;60.20;;;;;;5086966;28;19917;-71
2023/06/15 06:52:30;;;;;;;;;;;27.10;60.40;;;;;;5087103;28;20067;-72
2023/06/15 06:54:56;;;;;;;;;;;27.10;60.70;;;;;;5087080;28;20330;-68
2023/06/15 06:57:21;;;;;;;;;;;27.40;60.70;;;;;;5085533;28;19977;-71
2023/06/15 06:59:47;;;;;;;;;;;27.90;60.50;;;;;;5090321;28;20378;-72
2023/06/15 07:02:13;;;;;;;;;;;28.40;60.50;;;;;;5091006;28;19931;-72
2023/06/15 07:04:38;;;;;;;;;;;28.60;60.50;;;;;;5090774;28;19938;-71
2023/06/15 07:07:04;;;;;;;;;;;28.60;60.50;;;;;;5091120;28;19912;-71
2023/06/15 07:09:30;;;;;;;;;;;28.30;60.60;;;;;;5090791;28;19919;-71
2023/06/15 07:11:56;;;;;;;;;;;28.10;61.00;;;;;;5091007;28;20003;-71
2023/06/15 07:14:21;;;;;;;;;;;28.30;61.10;;;;;;5090857;28;20014;-71
2023/06/15 07:16:47;;;;;;;;;;;28.70;61.00;;;;;;5089582;28;20074;-72
2023/06/15 07:19:13;;;;;;;;;;;29.10;61.10;;;;;;5090561;28;19919;-72
2023/06/15 07:21:39;;;;;;;;;;;29.60;61.20;;;;;;5090417;28;19912;-71
2023/06/15 07:24:04;;;;;;;;;;;30.00;61.30;;;;;;5090413;28;19923;-71
2023/06/15 07:26:30;;;;;;;;;;;30.40;61.40;;;;;;5090349;28;19913;-71
2023/06/15 07:28:56;;;;;;;;;;;30.90;61.60;;;;;;5090478;28;19919;-71
2023/06/15 07:31:21;;;;;;;;;;;31.30;61.80;;;;;;5089208;28;19908;-72
2023/06/15 07:33:47;;;;;;;;;;;31.80;61.80;;;;;;5090524;28;19926;-71
2023/06/15 07:36:13;;;;;;;;;;;32.00;61.80;;;;;;5090520;28;19999;-71
2023/06/15 07:38:40;;;;;;;;;;;32.00;62.20;;;;;;5089053;28;19985;-72
2023/06/15 07:41:06;;;;;;;;;;;32.50;62.40;;;;;;5089402;28;20336;-73
2023/06/15 07:43:32;;;;;;;;;;;32.80;62.40;;;;;;5090366;28;19909;-71
2023/06/15 07:45:57;;;;;;;;;;;33.20;62.50;;;;;;5089870;28;19908;-72
2023/06/15 07:48:23;;;;;;;;;;;33.70;62.30;;;;;;5090781;28;19921;-73
2023/06/15 07:50:49;;;;;;;;;;;34.00;62.30;;;;;;5090251;28;19908;-73
2023/06/15 07:53:14;;;;;;;;;;;34.20;62.60;;;;;;5089509;28;20374;-72
2023/06/15 07:55:40;;;;;;;;;;;34.30;62.60;;;;;;5089863;28;19919;-72
2023/06/15 07:58:05;;;;;;;;;;;34.40;62.90;;;;;;5089812;28;19912;-72
2023/06/15 08:00:31;;;;;;;;;;;34.50;63.60;;;;;;5089761;28;20356;-71
2023/06/15 08:02:56;;;;;;;;;;;34.70;63.40;;;;;;5089504;28;19977;-72
2023/06/15 08:05:22;;;;;;;;;;;34.90;63.60;;;;;;5087951;28;19912;-73
2023/06/15 08:07:48;;;;;;;;;;;35.30;63.50;;;;;;5089459;28;19920;-71
2023/06/15 08:10:13;;;;;;;;;;;35.20;63.20;;;;;;5088429;28;19923;-71
2023/06/15 08:12:39;;;;;;;;;;;34.80;63.70;;;;;;5089217;28;19919;-71
2023/06/15 08:15:05;;;;;;;;;;;34.70;64.10;;;;;;5089490;28;19915;-71
2023/06/15 08:17:31;;;;;;;;;;;34.60;64.50;;;;;;5089317;28;19962;-71
2023/06/15 08:19:57;;;;;;;;;;;34.80;64.70;;;;;;5089243;28;19908;-71
2023/06/15 08:22:22;;;;;;;;;;;35.20;64.50;;;;;;5089204;28;20256;-71
2023/06/15 08:24:48;;;;;;;;;;;35.70;64.10;;;;;;5087605;28;20387;-71
2023/06/15 08:27:14;;;;;;;;;;;36.10;63.80;;;;;;5087676;28;19964;-71
2023/06/15 08:29:43;;;;;;;;;;;36.20;63.70;;;;;;5088813;28;19916;-71
2023/06/15 08:32:12;;;;;;;;;;;36.00;64.20;;;;;;5088906;28;19916;-70
2023/06/15 08:34:42;;;;;;;;;;;36.10;64.60;;;;;;5088959;28;19908;-70
2023/06/15 08:37:09;;;;;;;;;;;36.40;64.60;;;;;;5088872;28;20387;-70
2023/06/15 08:39:35;;;;;;;;;;;36.90;64.50;;;;;;5089466;28;19998;-71
2023/06/15 08:42:02;;;;;;;;;;;37.30;64.20;;;;;;5087729;28;19948;-71
2023/06/15 08:44:30;;;;;;;;;;;37.60;64.10;;;;;;5088824;28;19995;-71
2023/06/15 08:46:56;;;;;;;;;;;37.60;63.90;;;;;;5089683;28;19966;-71
2023/06/15 08:49:23;;;;;;;;;;;37.50;64.50;;;;;;5087628;28;19916;-71
2023/06/15 08:51:49;;;;;;;;;;;37.60;64.90;;;;;;5088951;28;19965;-72
2023/06/15 08:54:18;;;;;;;;;;;37.80;65.20;;;;;;5089631;28;19920;-72
2023/06/15 08:56:43;;;;;;;;;;;38.00;65.30;;;;;;5089227;28;20018;-72
2023/06/15 08:59:09;;;;;;;;;;;37.90;65.20;;;;;;5089658;28;20003;-74
2023/06/15 09:01:39;;;;;;;;;;;37.70;65.70;;;;;;5088800;28;20360;-74
2023/06/15 09:04:05;;;;;;;;;;;37.50;65.70;;;;;;5089621;28;20326;-75
2023/06/15 09:06:30;;;;;;;;;;;37.30;66.20;;;;;;5090270;28;19908;-75
2023/06/15 09:08:56;;;;;;;;;;;37.30;66.30;;;;;;5072398;28;19934;-74
2023/06/15 09:11:23;;;;;;;;;;;37.10;66.50;;;;;;5090495;28;19913;-74
2023/06/15 09:13:49;;;;;;;;;;;37.10;66.70;;;;;;5093418;28;20365;-74
2023/06/15 09:16:14;;;;;;;;;;;37.30;67.00;;;;;;5099665;28;20617;-74
2023/06/15 09:18:45;;;;;;;;;;;37.40;66.90;;;;;;5107446;28;19912;-75
2023/06/15 09:21:11;;;;;;;;;;;37.30;66.60;;;;;;5096941;28;20033;-74
2023/06/15 09:23:39;;;;;;;;;;;37.20;66.70;;;;;;5096042;28;19920;-74
2023/06/15 09:26:05;;;;;;;;;;;36.90;67.20;;;;;;5109283;28;19908;-74
2023/06/15 09:28:31;;;;;;;;;;;37.20;67.40;;;;;;5098113;28;19922;-74
2023/06/15 09:30:59;;;;;;;;;;;37.30;67.30;;;;;;5100606;28;19998;-74
2023/06/15 09:33:25;;;;;;;;;;;37.40;67.10;;;;;;5089842;28;19970;-74
2023/06/15 09:35:56;;;;;;;;;;;37.60;66.70;;;;;;5105797;28;19920;-75
2023/06/15 09:38:21;;;;;;;;;;;37.90;67.20;;;;;;5096730;27;20271;-74
2023/06/15 09:40:47;;;;;;;;;;;38.10;66.80;;;;;;5100530;28;19916;-75
2023/06/15 09:43:13;;;;;;;;;;;38.20;66.50;;;;;;5109926;28;19912;-75
2023/06/15 09:45:51;;;;;;;;;;;37.90;66.80;;;;;;5103154;28;19919;-74
2023/06/15 09:48:17;;;;;;;;;;;37.80;67.10;;;;;;5090050;28;19915;-74
2023/06/15 09:50:43;;;;;;;;;;;37.60;67.30;;;;;;5095447;28;19908;-75
2023/06/15 09:53:11;;;;;;;;;;;37.70;67.50;;;;;;5094471;28;19957;-74
2023/06/15 09:55:43;;;;;;;;;;;37.70;67.50;;;;;;5097909;28;19908;-74
2023/06/15 09:58:09;;;;;;;;;;;37.70;67.60;;;;;;5100765;28;19909;-74
2023/06/15 10:00:35;;;;;;;;;;;37.60;67.60;;;;;;5090025;28;19908;-74
2023/06/15 10:03:01;;;;;;;;;;;37.90;67.90;;;;;;5099675;28;19930;-75
2023/06/15 10:05:30;;;;;;;;;;;38.20;67.60;;;;;;5098924;28;19943;-75
2023/06/15 10:07:56;;;;;;;;;;;38.40;67.30;;;;;;5093708;28;19908;-75
2023/06/15 10:10:23;;;;;;;;;;;38.40;67.10;;;;;;5089199;28;19912;-75
2023/06/15 10:12:51;;;;;;;;;;;38.50;66.80;;;;;;5089355;28;19935;-75
2023/06/15 10:15:20;;;;;;;;;;;38.20;65.80;;;;;;5089217;28;19938;-75
2023/06/15 10:17:47;;;;;;;;;;;37.20;65.60;;;;;;5088947;28;20256;-73
2023/06/15 10:20:17;;;;;;;;;;;36.30;65.80;;;;;;5088699;28;20337;-72
2023/06/15 10:23:04;;;;;;;;;;;35.60;66.00;;;;;;5088788;28;19916;-74
2023/06/15 10:25:30;;;;;;;;;;;35.10;66.10;;;;;;5088792;28;19915;-74
2023/06/15 10:27:56;;;;;;;;;;;34.50;66.10;;;;;;5088698;28;19908;-73
2023/06/15 10:30:40;;;;;;;;;;;34.00;66.20;;;;;;5088423;28;20003;-73
2023/06/15 10:33:12;;;;;;;;;;;33.70;66.40;;;;;;5088510;28;19967;-76
2023/06/15 10:35:53;;;;;;;;;;;33.40;66.60;;;;;;5093210;28;20413;-73
2023/06/15 10:38:24;;;;;;;;;;;33.50;66.70;;;;;;5092753;28;19908;-75
2023/06/15 10:40:50;;;;;;;;;;;34.20;67.30;;;;;;5092747;28;19909;-74
2023/06/15 10:43:20;;;;;;;;;;;35.50;67.70;;;;;;5092815;28;19918;-72
2023/06/15 10:45:46;;;;;;;;;;;36.80;67.00;;;;;;5093103;28;20414;-74
2023/06/15 10:48:21;;;;;;;;;;;37.80;66.20;;;;;;5092992;28;19908;-74
2023/06/15 10:50:53;;;;;;;;;;;38.30;65.60;;;;;;5092481;28;20452;-74
2023/06/15 10:53:26;;;;;;;;;;;38.40;65.40;;;;;;5092089;28;19982;-75
2023/06/15 10:55:53;;;;;;;;;;;38.60;65.30;;;;;;5092888;28;19977;-75
2023/06/15 10:58:18;;;;;;;;;;;38.90;65.10;;;;;;5092760;28;20428;-75
2023/06/15 11:00:45;;;;;;;;;;;38.70;65.60;;;;;;5091026;28;19922;-75
2023/06/15 11:03:26;;;;;;;;;;;39.00;66.00;;;;;;5092186;28;19940;-72
2023/06/15 11:06:07;;;;;;;;;;;39.50;66.40;;;;;;5092181;28;19933;-74
2023/06/15 11:08:49;;;;;;;;;;;39.80;66.20;;;;;;5092417;28;19908;-75
2023/06/15 11:11:19;;;;;;;;;;;40.10;66.10;;;;;;5092122;28;19954;-73
2023/06/15 11:13:56;;;;;;;;;;;40.00;66.00;;;;;;5091726;28;19963;-73
2023/06/15 11:16:27;;;;;;;;;;;40.10;66.20;;;;;;5091604;28;19908;-75
2023/06/15 11:19:15;;;;;;;;;;;40.20;66.30;;;;;;5092302;28;19915;-75
2023/06/15 11:21:44;;;;;;;;;;;40.30;66.60;;;;;;5091943;28;19962;-75
2023/06/15 11:24:15;;;;;;;;;;;40.40;66.10;;;;;;5092092;28;19965;-75
2023/06/15 11:26:41;;;;;;;;;;;40.00;65.70;;;;;;5090731;28;19931;-75
2023/06/15 11:29:08;;;;;;;;;;;39.70;66.30;;;;;;5091400;28;20236;-73
2023/06/15 11:31:34;;;;;;;;;;;39.70;66.40;;;;;;5091352;28;19913;-73
2023/06/15 11:34:00;;;;;;;;;;;39.70;66.70;;;;;;5094364;28;19920;-73
2023/06/15 11:36:26;;;;;;;;;;;39.80;67.00;;;;;;5096419;28;19994;-74
2023/06/15 11:38:52;;;;;;;;;;;40.10;67.20;;;;;;5095797;28;19937;-73
2023/06/15 11:41:17;;;;;;;;;;;40.10;66.90;;;;;;5108773;28;20061;-75
2023/06/15 11:43:48;;;;;;;;;;;39.80;67.20;;;;;;5103762;28;20054;-73
2023/06/15 11:46:15;;;;;;;;;;;40.20;67.60;;;;;;5102480;28;19912;-74
2023/06/15 11:48:42;;;;;;;;;;;40.40;67.20;;;;;;5100711;28;19912;-74
2023/06/15 11:51:08;;;;;;;;;;;40.10;67.30;;;;;;5104579;28;20348;-70
2023/06/15 11:53:35;;;;;;;;;;;40.20;67.50;;;;;;5111420;28;19931;-74
2023/06/15 11:56:00;;;;;;;;;;;40.20;67.50;;;;;;5110572;28;20460;-71
2023/06/15 11:58:26;;;;;;;;;;;40.40;67.90;;;;;;5111379;28;19973;-73
2023/06/15 12:00:52;;;;;;;;;;;40.60;67.20;;;;;;5110831;28;19922;-73
2023/06/15 12:03:18;;;;;;;;;;;40.50;67.00;;;;;;5111347;28;19923;-75
2023/06/15 12:05:44;;;;;;;;;;;40.00;66.80;;;;;;5110579;28;19916;-74
2023/06/15 12:08:10;;;;;;;;;;;39.50;67.20;;;;;;5111596;28;20383;-74
2023/06/15 12:10:39;;;;;;;;;;;39.20;67.40;;;;;;5111475;28;19953;-75
2023/06/15 12:13:12;;;;;;;;;;;38.50;67.00;;;;;;5111277;28;19915;-75
2023/06/15 12:15:39;;;;;;;;;;;37.70;66.90;;;;;;5111215;28;20309;-75
2023/06/15 12:18:07;;;;;;;;;;;37.20;66.80;;;;;;5110369;28;19908;-75
2023/06/15 12:20:35;;;;;;;;;;;36.40;66.50;;;;;;5111453;28;19915;-79
2023/06/15 12:23:00;;;;;;;;;;;35.80;66.80;;;;;;5111537;28;20268;-73
2023/06/15 12:25:40;;;;;;;;;;;36.00;67.60;;;;;;5110979;28;19907;-74
2023/06/15 12:28:12;;;;;;;;;;;36.40;67.30;;;;;;5111014;27;20324;-74
2023/06/15 12:30:38;;;;;;;;;;;36.60;67.10;;;;;;5110455;28;19953;-74
2023/06/15 12:33:04;;;;;;;;;;;36.80;66.90;;;;;;5110507;27;19926;-74
2023/06/15 12:35:37;;;;;;;;;;;36.50;66.20;;;;;;5109194;28;20010;-74
2023/06/15 12:38:11;;;;;;;;;;;35.90;65.70;;;;;;5109195;28;19987;-74
2023/06/15 12:40:43;;;;;;;;;;;35.20;65.70;;;;;;5110643;28;19908;-74
2023/06/15 12:43:09;;;;;;;;;;;34.80;66.20;;;;;;5110863;28;19952;-72
2023/06/15 12:45:35;;;;;;;;;;;34.90;66.60;;;;;;5109395;28;20002;-71
2023/06/15 12:48:01;;;;;;;;;;;34.90;65.80;;;;;;5110044;28;19912;-74
2023/06/15 12:50:30;;;;;;;;;;;34.60;65.40;;;;;;5105417;28;19924;-73
2023/06/15 12:52:59;;;;;;;;;;;34.20;65.30;;;;;;5088594;28;20300;-73
2023/06/15 12:55:25;;;;;;;;;;;33.90;65.40;;;;;;5091381;28;19920;-74
2023/06/15 12:57:51;;;;;;;;;;;33.90;65.70;;;;;;5094947;28;19912;-73
2023/06/15 13:00:17;;;;;;;;;;;34.00;65.90;;;;;;5089979;28;19908;-74
2023/06/15 13:02:43;;;;;;;;;;;34.00;65.70;;;;;;5089863;28;19920;-75
2023/06/15 13:05:09;;;;;;;;;;;34.10;65.60;;;;;;5089888;28;19908;-72
2023/06/15 13:07:35;;;;;;;;;;;34.10;65.40;;;;;;5089577;28;19919;-73
2023/06/15 13:10:01;;;;;;;;;;;34.20;65.80;;;;;;5089439;28;19931;-74
2023/06/15 13:12:27;;;;;;;;;;;34.40;66.10;;;;;;5089435;28;20348;-72
2023/06/15 13:14:53;;;;;;;;;;;34.30;65.90;;;;;;5089307;28;19947;-74
2023/06/15 13:17:18;;;;;;;;;;;34.00;65.70;;;;;;5088532;28;19970;-73
2023/06/15 13:19:44;;;;;;;;;;;33.50;65.80;;;;;;5089451;28;21593;-72
2023/06/15 13:22:10;;;;;;;;;;;33.40;65.80;;;;;;5087700;28;19965;-73
2023/06/15 13:24:36;;;;;;;;;;;33.20;65.40;;;;;;5088911;28;19923;-73
2023/06/15 13:27:02;;;;;;;;;;;32.80;65.30;;;;;;5089401;28;20238;-73
2023/06/15 13:29:28;;;;;;;;;;;32.30;65.40;;;;;;5088900;28;19988;-73
2023/06/15 13:31:54;;;;;;;;;;;32.00;65.40;;;;;;5089110;28;19916;-73
2023/06/15 13:34:20;;;;;;;;;;;31.70;65.50;;;;;;5088210;28;19962;-74
2023/06/15 13:36:46;;;;;;;;;;;31.50;65.30;;;;;;5089258;28;19916;-74
2023/06/15 13:39:12;;;;;;;;;;;31.40;65.50;;;;;;5086904;28;19916;-66
2023/06/15 13:41:37;;;;;;;;;;;31.40;65.50;;;;;;5089015;28;20008;-72
2023/06/15 13:44:03;;;;;;;;;;;31.70;66.00;;;;;;5089479;28;20280;-72
2023/06/15 13:46:30;;;;;;;;;;;31.70;65.10;;;;;;5088847;28;20261;-71
2023/06/15 13:48:56;;;;;;;;;;;31.80;65.00;;;;;;5088689;28;19912;-72
2023/06/15 13:51:22;;;;;;;;;;;31.60;64.70;;;;;;5086950;28;19909;-72
2023/06/15 13:53:48;;;;;;;;;;;31.50;64.70;;;;;;5088568;28;19927;-71
2023/06/15 13:56:13;;;;;;;;;;;31.40;64.40;;;;;;5088138;28;19912;-71
2023/06/15 13:58:39;;;;;;;;;;;31.20;64.60;;;;;;5087938;28;20024;-72
2023/06/15 14:01:05;;;;;;;;;;;31.10;64.90;;;;;;5088245;28;19939;-72
2023/06/15 14:03:30;;;;;;;;;;;31.20;64.80;;;;;;5078311;28;19927;-72
2023/06/15 14:05:56;;;;;;;;;;;31.30;64.70;;;;;;5100430;28;20305;-72
2023/06/15 14:08:21;;;;;;;;;;;31.30;64.70;;;;;;5097592;28;19930;-72
2023/06/15 14:10:47;;;;;;;;;;;31.30;63.90;;;;;;5102962;28;20034;-71
2023/06/15 14:13:15;;;;;;;;;;;31.20;63.60;;;;;;5095054;28;19912;-72