Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:39;;;;;;;3.20;1.00;;;;;;;1.61;80.93;98138.38;103593;1300;24397;-26
2022/01/06 00:04:05;;;;;;;3.90;1.20;;;;;;;1.39;81.69;98134.22;103526;1300;24271;-27
2022/01/06 00:06:36;;;;;;;10.20;0.90;;;;;;;1.55;81.08;98122.02;103526;1300;24216;-25
2022/01/06 00:09:03;;;;;;;1.40;0.70;;;;;;;1.79;80.16;98133.98;103584;1300;24366;-25
2022/01/06 00:11:29;;;;;;;4.80;1.30;;;;;;;1.79;79.84;98123.46;103636;1300;24245;-25
2022/01/06 00:14:04;;;;;;;1.90;0.80;;;;;;;1.48;80.80;98133.46;103533;1301;24337;-31
2022/01/06 00:16:40;;;;;;;1.60;0.50;;;;;;;1.45;81.46;98130.42;103507;1300;24284;-30
2022/01/06 00:24:03;;;;;;;4.90;1.20;;;;;;;1.75;79.77;98133.80;103547;1300;24096;-25
2022/01/06 00:26:28;;;;;;;3.50;1.50;;;;;;;1.61;80.55;98136.41;103586;1300;24237;-29
2022/01/06 00:28:54;;;;;;;4.70;1.00;;;;;;;1.73;79.88;98126.63;103521;1300;24342;-29
2022/01/06 00:31:20;;;;;;;1.80;0.90;;;;;;;2.06;78.47;98130.78;103519;1300;24174;-29
2022/01/06 00:33:46;;;;;;;6.70;0.70;;;;;;;2.02;78.66;98141.23;103536;1300;24371;-27
2022/01/06 00:36:12;;;;;;;1.90;0.70;;;;;;;2.06;78.61;98133.59;103562;1301;24278;-29
2022/01/06 00:38:38;;;;;;;3.40;0.50;;;;;;;1.97;78.73;98129.94;103532;1300;24274;-27
2022/01/06 00:41:04;;;;;;;6.60;0.90;;;;;;;2.02;78.46;98131.98;103579;1301;24145;-31
2022/01/06 00:43:31;;;;;;;4.20;1.10;;;;;;;1.89;78.26;98148.77;103571;1300;24221;-28
2022/01/06 00:45:57;;;;;;;2.80;1.30;;;;;;;1.74;79.56;98149.91;103501;1300;24230;-31
2022/01/06 00:48:22;;;;;;;2.00;0.70;;;;;;;1.48;80.84;98157.31;103521;1300;24250;-29
2022/01/06 00:50:48;;;;;;;3.70;1.30;;;;;;;1.66;80.62;98163.67;103261;1302;24253;-29
2022/01/06 00:53:14;;;;;;;3.40;0.80;;;;;;;1.91;80.37;98180.70;103510;1300;24153;-26
2022/01/06 00:55:40;;;;;;;3.00;0.80;;;;;;;1.74;82.40;98173.54;103517;1300;22779;-31
2022/01/06 00:58:06;;;;;;;1.20;0.40;;;;;;;1.46;84.51;98172.63;103543;1300;24276;-29
2022/01/06 01:03:02;;;;;;;3.80;0.70;;;;;;;1.52;84.88;98171.78;103472;1302;24407;-24
2022/01/06 01:05:28;;;;;;;3.60;1.30;;;;;;;1.40;84.41;98169.10;103588;1300;24305;-25
2022/01/06 01:07:53;;;;;;;1.80;0.80;;;;;;;1.47;83.99;98172.91;103535;1300;24235;-25
2022/01/06 01:10:19;;;;;;;1.70;0.70;;;;;;;1.33;84.46;98173.21;103564;1300;24333;-29
2022/01/06 01:12:48;;;;;;;5.50;1.70;;;;;;;1.38;84.15;98169.61;103567;1299;24353;-30
2022/01/06 01:15:19;;;;;;;3.80;0.90;;;;;;;1.39;84.07;98169.90;103572;1300;24364;-27
2022/01/06 01:17:48;;;;;;;0.90;0.50;;;;;;;1.49;83.88;98159.30;103557;1300;22864;-25
2022/01/06 01:20:15;;;;;;;1.50;1.00;;;;;;;1.46;83.91;98170.52;103606;1300;22529;-32
2022/01/06 01:22:41;;;;;;;4.90;1.30;;;;;;;1.51;84.26;98169.08;103531;1300;24251;-25
2022/01/06 01:25:07;;;;;;;3.90;1.10;;;;;;;1.71;83.81;98173.91;103564;1300;24361;-27
2022/01/06 01:27:38;;;;;;;2.10;0.80;;;;;;;1.60;84.32;98173.41;103511;1302;24355;-31
2022/01/06 01:30:10;;;;;;;3.30;0.70;;;;;;;1.63;84.62;98176.36;103586;1300;24342;-31
2022/01/06 01:32:37;;;;;;;2.20;0.60;;;;;;;1.31;86.22;98185.09;103506;1300;24359;-26
2022/01/06 01:35:04;;;;;;;3.30;1.10;;;;;;;1.24;87.00;98187.41;103542;1302;24151;-26
2022/01/06 01:37:30;;;;;;;1.70;0.50;;;;;;;1.44;85.76;98176.56;103550;1300;24198;-30
2022/01/06 01:39:56;;;;;;;20.60;1.60;;;;;;;1.35;85.91;98182.95;103519;1300;24230;-30
2022/01/06 01:42:23;;;;;;;9.30;0.90;;;;;;;1.49;85.48;98174.93;103590;1300;22637;-30
2022/01/06 01:44:50;;;;;;;1.60;1.20;;;;;;;1.34;86.52;98175.36;103523;1300;24325;-29
2022/01/06 01:47:27;;;;;;;5.20;1.20;;;;;;;1.03;88.90;98173.14;103553;1300;25389;-30
2022/01/06 01:49:58;;;;;;;3.10;0.60;;;;;;;1.01;89.43;98171.73;103503;1300;24193;-30
2022/01/06 01:52:24;;;;;;;2.70;1.00;;;;;;;1.00;89.59;98167.30;103631;1300;24213;-30
2022/01/06 01:54:49;;;;;;;2.40;0.40;;;;;;;1.24;88.69;98174.81;103608;1300;24190;-32
2022/01/06 01:57:15;;;;;;;2.10;0.30;;;;;;;1.19;88.81;98179.29;103584;1300;22500;-30
2022/01/06 01:59:41;;;;;;;3.20;1.10;;;;;;;1.41;88.09;98179.05;103526;1300;24226;-25
2022/01/06 02:02:08;;;;;;;1.60;0.70;;;;;;;1.39;88.38;98177.06;103597;1300;24204;-24
2022/01/06 02:04:34;;;;;;;3.20;0.50;;;;;;;1.28;88.75;98176.91;103579;1300;24435;-32
2022/01/06 02:07:00;;;;;;;1.20;0.70;;;;;;;1.24;89.70;98170.64;103566;1300;23934;-24
2022/01/06 02:09:26;;;;;;;1.60;0.90;;;;;;;1.37;88.90;98161.88;103565;1300;24355;-27
2022/01/06 02:11:53;;;;;;;3.90;2.20;;;;;;;1.20;89.70;98163.65;103561;1300;24461;-27
2022/01/06 02:14:19;;;;;;;3.10;1.00;;;;;;;1.19;90.03;98169.79;103648;1300;24359;-29
2022/01/06 02:16:45;;;;;;;2.90;0.70;;;;;;;1.31;89.86;98184.62;103560;1300;24270;-25
2022/01/06 02:19:11;;;;;;;3.30;0.90;;;;;;;0.92;91.63;98181.38;103533;1299;24409;-25
2022/01/06 02:21:40;;;;;;;4.70;1.70;;;;;;;0.89;92.57;98177.25;103543;1300;24155;-25
2022/01/06 02:24:06;;;;;;;6.40;1.80;;;;;;;1.05;92.22;98185.20;103522;1300;22504;-30
2022/01/06 02:26:32;;;;;;;1.50;0.80;;;;;;;1.05;92.54;98189.98;103494;1300;24237;-27
2022/01/06 02:28:58;;;;;;;3.40;0.60;;;;;;;1.12;92.08;98187.98;103562;1300;24241;-29
2022/01/06 02:31:24;;;;;;;1.50;1.00;;;;;;;1.01;92.49;98190.42;103499;1300;24440;-25
2022/01/06 02:33:50;;;;;;;2.20;1.10;;;;;;;1.15;92.09;98194.95;103500;1300;24291;-29
2022/01/06 02:36:16;;;;;;;1.50;0.80;;;;;;;1.31;91.02;98198.27;103521;1300;24186;-25
2022/01/06 02:38:42;;;;;;;4.60;1.00;;;;;;;1.30;90.99;98197.20;103475;1302;24266;-30
2022/01/06 02:41:08;;;;;;;8.10;2.00;;;;;;;1.42;90.07;98193.30;103538;1300;24458;-25
2022/01/06 02:43:35;;;;;;;0.90;0.60;;;;;;;1.23;90.67;98192.83;103596;1300;22514;-27
2022/01/06 02:46:01;;;;;;;1.80;0.60;;;;;;;1.17;90.82;98202.55;103536;1300;23928;-25
2022/01/06 02:48:27;;;;;;;2.70;1.30;;;;;;;1.18;90.86;98197.52;103505;1300;24274;-27
2022/01/06 02:50:53;;;;;;;0.90;0.40;;;;;;;1.37;89.58;98197.67;103551;1300;24235;-30
2022/01/06 02:53:19;;;;;;;0.70;0.50;;;;;;;1.44;89.09;98194.85;103570;1300;24243;-26
2022/01/06 02:55:50;;;;;;;1.10;0.50;;;;;;;1.39;89.25;98199.69;103469;1300;24331;-26
2022/01/06 02:58:17;;;;;;;3.00;1.10;;;;;;;1.27;89.76;98190.81;103547;1300;24176;-26
2022/01/06 03:00:44;;;;;;;0.80;0.40;;;;;;;1.36;89.61;98194.14;103541;1301;24243;-32
2022/01/06 03:03:10;;;;;;;2.80;0.60;;;;;;;1.46;89.07;98194.88;103616;1300;24425;-25
2022/01/06 03:05:37;;;;;;;2.80;0.50;;;;;;;1.53;88.99;98193.75;103566;1300;24143;-29
2022/01/06 03:08:03;;;;;;;1.20;0.80;;;;;;;1.67;88.95;98197.17;103565;1300;24217;-29
2022/01/06 03:10:31;;;;;;;2.00;0.50;;;;;;;1.55;89.15;98195.95;103661;1300;24336;-30
2022/01/06 03:12:56;;;;;;;3.40;0.70;;;;;;;1.93;88.24;98197.83;103558;1300;24153;-30
2022/01/06 03:15:23;;;;;;;1.00;0.50;;;;;;;1.87;88.10;98196.10;103563;1300;22711;-25
2022/01/06 03:17:50;;;;;;;2.90;0.90;;;;;;;1.77;88.32;98201.13;103473;1300;24289;-30
2022/01/06 03:20:17;;;;;;;1.50;0.70;;;;;;;1.60;89.43;98202.62;103523;1300;24261;-25
2022/01/06 03:22:43;;;;;;;0.80;0.40;;;;;;;1.84;89.00;98201.54;103569;1300;24245;-25
2022/01/06 03:25:10;;;;;;;2.90;1.00;;;;;;;1.57;89.27;98206.86;103564;1300;22519;-29
2022/01/06 03:27:36;;;;;;;1.00;0.60;;;;;;;1.37;90.55;98206.94;103574;1300;24319;-25
2022/01/06 03:30:03;;;;;;;0.70;0.20;;;;;;;1.39;90.41;98210.92;103629;1300;23212;-25
2022/01/06 03:32:29;;;;;;;0.60;0.60;;;;;;;1.53;90.34;98215.27;103516;1300;24315;-25
2022/01/06 03:34:55;;;;;;;1.20;0.80;;;;;;;1.46;90.41;98217.73;103603;1300;24367;-29
2022/01/06 03:37:21;;;;;;;1.30;0.60;;;;;;;1.25;91.33;98223.21;103583;1300;24243;-25
2022/01/06 03:39:47;;;;;;;1.10;0.50;;;;;;;1.34;91.52;98219.31;103483;1300;24595;-28
2022/01/06 03:42:13;;;;;;;2.20;0.90;;;;;;;1.20;91.90;98221.45;103536;1300;24292;-27
2022/01/06 03:44:39;;;;;;;1.60;0.50;;;;;;;1.24;92.40;98224.76;103560;1300;24327;-31
2022/01/06 03:47:05;;;;;;;3.00;1.10;;;;;;;1.31;91.86;98219.78;103573;1300;24295;-25
2022/01/06 03:49:31;;;;;;;2.00;0.80;;;;;;;1.31;91.86;98214.30;103553;1300;24252;-27
2022/01/06 03:51:57;;;;;;;0.50;0.40;;;;;;;1.51;91.57;98210.91;103564;1300;22686;-25
2022/01/06 03:54:23;;;;;;;1.10;0.70;;;;;;;1.17;92.32;98210.18;103545;1300;24271;-29
2022/01/06 03:56:49;;;;;;;2.10;0.70;;;;;;;1.06;93.58;98202.74;103560;1300;24199;-25
2022/01/06 03:59:16;;;;;;;1.30;0.60;;;;;;;0.84;94.56;98206.55;103707;1300;24444;-25
2022/01/06 04:01:42;;;;;;;1.10;0.30;;;;;;;0.85;94.89;98203.02;103481;1300;24200;-26
2022/01/06 04:04:08;;;;;;;20.30;1.10;;;;;;;0.71;95.57;98213.41;103573;1300;24225;-29
2022/01/06 04:06:34;;;;;;;2.20;0.90;;;;;;;0.52;97.07;98216.84;103500;1300;22750;-29
2022/01/06 04:09:00;;;;;;;1.30;0.90;;;;;;;0.71;96.84;98217.92;103170;1299;438424;-29
2022/01/06 04:11:26;;;;;;;5.20;0.90;;;;;;;0.74;96.15;98220.80;103509;1300;24331;-28
2022/01/06 04:13:51;;;;;;;1.70;0.80;;;;;;;0.74;96.19;98223.58;103614;1300;23882;-31
2022/01/06 04:16:18;;;;;;;2.50;1.60;;;;;;;0.67;96.29;98224.33;103531;1300;24258;-31
2022/01/06 04:18:44;;;;;;;1.90;1.20;;;;;;;0.74;96.09;98225.66;103611;1300;24238;-30
2022/01/06 04:21:10;;;;;;;1.60;1.20;;;;;;;0.91;95.45;98228.09;103586;1300;24223;-30
2022/01/06 04:23:36;;;;;;;2.40;1.60;;;;;;;1.01;94.42;98234.52;103521;1300;24145;-29
2022/01/06 04:26:02;;;;;;;0.90;0.60;;;;;;;1.45;92.85;98234.13;103573;1300;24305;-29
2022/01/06 04:28:28;;;;;;;2.00;1.10;;;;;;;1.06;93.27;98237.68;103521;1300;24327;-25
2022/01/06 04:30:54;;;;;;;1.60;1.00;;;;;;;1.37;92.04;98227.19;103554;1300;24154;-23
2022/01/06 04:33:20;;;;;;;1.70;0.30;;;;;;;1.11;93.02;98239.98;103467;1301;24237;-29
2022/01/06 04:35:45;;;;;;;4.50;1.10;;;;;;;1.32;91.97;98237.66;103480;1300;24322;-31
2022/01/06 04:38:11;;;;;;;1.90;0.90;;;;;;;1.38;91.42;98244.35;103512;1300;24186;-28
2022/01/06 04:40:37;;;;;;;1.30;0.80;;;;;;;1.31;91.33;98241.46;103546;1300;24313;-31
2022/01/06 04:43:04;;;;;;;0.20;0.10;;;;;;;1.22;92.06;98249.46;103493;1300;22649;-25
2022/01/06 04:45:31;;;;;;;7.10;1.50;;;;;;;1.25;91.66;98241.80;103527;1300;24308;-25
2022/01/06 04:47:57;;;;;;;0.70;0.40;;;;;;;1.44;91.78;98241.33;103630;1299;24538;-25
2022/01/06 04:50:23;;;;;;;0.80;0.40;;;;;;;1.31;92.09;98236.00;103507;1300;23105;-29
2022/01/06 04:52:48;;;;;;;12.30;0.80;;;;;;;1.34;92.30;98233.79;103568;1300;24135;-27
2022/01/06 04:55:14;;;;;;;3.60;0.60;;;;;;;1.34;93.08;98238.67;103597;1300;24331;-25
2022/01/06 04:57:40;;;;;;;5.40;1.00;;;;;;;1.26;92.59;98246.09;103516;1300;22777;-24
2022/01/06 05:00:07;;;;;;;1.50;0.50;;;;;;;1.20;93.23;98254.19;103541;1300;24295;-29
2022/01/06 05:02:33;;;;;;;1.80;0.60;;;;;;;1.59;91.19;98255.68;103575;1300;24473;-31
2022/01/06 05:04:59;;;;;;;1.80;1.00;;;;;;;1.50;91.62;98255.77;103603;1300;24405;-31
2022/01/06 05:07:25;;;;;;;3.00;0.80;;;;;;;1.50;91.63;98266.91;103559;1300;22510;-26
2022/01/06 05:09:51;;;;;;;1.70;0.60;;;;;;;1.41;92.40;98270.16;103549;1300;24305;-26
2022/01/06 05:12:17;;;;;;;0.80;0.40;;;;;;;1.32;93.15;98272.80;103525;1300;26059;-26
2022/01/06 05:14:42;;;;;;;1.00;0.70;;;;;;;1.26;93.88;98285.00;103550;1301;24186;-25
2022/01/06 05:17:08;;;;;;;1.10;0.50;;;;;;;1.25;94.87;98284.30;103583;1300;24425;-31
2022/01/06 05:19:34;;;;;;;1.70;0.60;;;;;;;1.51;93.60;98280.39;103585;1300;24231;-25
2022/01/06 05:22:02;;;;;;;1.80;0.60;;;;;;;1.30;94.62;98285.84;103553;1301;24279;-29
2022/01/06 05:24:27;;;;;;;7.80;0.60;;;;;;;1.27;95.03;98291.78;103613;1300;24230;-29
2022/01/06 05:26:55;;;;;;;2.50;0.80;;;;;;;1.10;95.87;98294.51;103596;1300;24208;-30
2022/01/06 05:29:21;;;;;;;2.90;0.70;;;;;;;1.43;93.96;98299.02;103563;1300;24165;-24
2022/01/06 05:31:47;;;;;;;1.70;0.60;;;;;;;0.93;95.31;98303.70;103586;1300;24269;-24
2022/01/06 05:34:14;;;;;;;10.30;0.70;;;;;;;0.80;96.36;98309.45;103485;1300;24227;-24
2022/01/06 05:36:40;;;;;;;1.90;0.50;;;;;;;0.91;96.90;98308.68;103653;1300;24757;-31
2022/01/06 05:39:06;;;;;;;1.90;0.60;;;;;;;0.55;98.57;98306.96;103581;1300;24292;-30
2022/01/06 05:41:32;;;;;;;1.70;0.30;;;;;;;0.35;100.00;98305.34;103609;1300;24454;-30
2022/01/06 05:43:58;;;;;;;1.60;0.40;;;;;;;0.41;100.00;98312.69;103568;1300;24198;-30
2022/01/06 05:46:24;;;;;;;5.40;0.60;;;;;;;0.33;100.00;98318.23;103664;1300;24432;-30
2022/01/06 05:48:50;;;;;;;3.80;0.50;;;;;;;0.36;100.00;98314.38;103562;1300;24294;-30
2022/01/06 05:51:16;;;;;;;1.10;0.20;;;;;;;0.30;100.00;98317.20;103545;1300;22584;-24
2022/01/06 05:53:42;;;;;;;1.70;0.40;;;;;;;0.49;100.00;98323.81;103563;1300;24349;-24
2022/01/06 05:56:09;;;;;;;2.10;0.50;;;;;;;0.52;100.00;98323.70;103580;1300;24299;-24
2022/01/06 05:58:36;;;;;;;0.50;0.30;;;;;;;0.54;100.00;98326.84;103589;1300;24216;-30
2022/01/06 06:01:02;;;;;;;0.40;0.30;;;;;;;0.66;100.00;98327.90;103569;1300;22647;-30
2022/01/06 06:03:28;;;;;;;0.90;0.30;;;;;;;0.78;100.00;98335.92;103506;1300;24229;-27
2022/01/06 06:05:55;;;;;;;4.10;0.60;;;;;;;0.61;100.00;98345.00;103616;1300;24151;-30
2022/01/06 06:08:21;;;;;;;2.70;0.40;;;;;;;0.75;100.00;98345.25;103524;1300;24245;-30
2022/01/06 06:10:47;;;;;;;1.50;0.40;;;;;;;0.57;100.00;98348.68;103506;1300;24251;-24
2022/01/06 06:13:13;;;;;;;3.00;1.40;;;;;;;0.69;100.00;98345.17;103502;1300;24303;-30
2022/01/06 06:15:39;;;;;;;9.70;2.10;;;;;;;0.86;100.00;98350.94;103536;1301;24431;-26
2022/01/06 06:18:05;;;;;;;6.50;0.80;;;;;;;0.66;100.00;98354.23;103532;1300;24305;-24
2022/01/06 06:20:31;;;;;;;1.80;0.80;;;;;;;0.78;100.00;98352.66;103522;1300;22640;-30
2022/01/06 06:22:57;;;;;;;3.70;0.70;;;;;;;0.86;100.00;98357.68;103522;1300;24176;-27
2022/01/06 06:25:23;;;;;;;2.50;0.50;;;;;;;1.02;100.00;98361.50;103619;1300;24383;-24
2022/01/06 06:27:48;;;;;;;0.60;0.30;;;;;;;1.14;99.95;98369.14;103557;1300;24275;-32
2022/01/06 06:30:14;;;;;;;0.50;0.20;;;;;;;1.35;98.89;98371.31;103501;1300;24269;-30
2022/01/06 06:32:40;;;;;;;1.10;0.50;;;;;;;1.29;99.10;98373.25;103554;1300;24221;-29
2022/01/06 06:35:07;;;;;;;0.30;0.20;;;;;;;1.48;98.51;98375.75;103619;1300;22651;-24
2022/01/06 06:37:33;;;;;;;3.90;0.70;;;;;;;1.42;97.71;98377.21;103556;1300;24174;-30
2022/01/06 06:39:59;;;;;;;2.00;0.70;;;;;;;1.43;97.35;98380.73;103572;1300;24437;-30
2022/01/06 06:42:25;;;;;;;1.30;0.60;;;;;;;1.80;96.39;98382.75;103550;1300;24303;-26
2022/01/06 06:44:51;;;;;;;0.80;0.30;;;;;;;1.85;95.30;98393.52;103535;1302;24205;-24
2022/01/06 06:47:17;;;;;;;3.10;0.90;;;;;;;1.71;95.83;98393.58;103531;1300;22807;-24
2022/01/06 06:49:43;;;;;;;1.90;0.90;;;;;;;1.46;95.67;98396.43;103639;1300;24268;-24
2022/01/06 06:52:09;;;;;;;5.90;3.70;;;;;;;1.56;95.22;98403.70;103541;1300;24252;-24
2022/01/06 06:54:35;;;;;;;10.60;5.40;;;;;;;1.74;94.01;98398.80;103561;1300;24319;-25
2022/01/06 06:57:01;;;;;;;22.90;6.60;;;;;;;1.55;93.75;98408.04;103540;1297;24223;-25
2022/01/06 06:59:27;;;;;;;24.00;9.90;;;;;;;1.20;96.04;98413.89;103565;1300;24202;-24
2022/01/06 07:01:52;;;;;;;18.40;8.20;;;;;;;1.17;96.74;98417.13;103444;1300;24329;-24
2022/01/06 07:04:18;;;;;;;11.50;1.50;;;;;;;1.11;97.54;98422.23;103522;1300;24394;-24
2022/01/06 07:06:44;;;;;;;4.30;1.00;;;;;;;1.11;97.86;98426.80;103536;1300;24267;-24
2022/01/06 07:09:10;;;;;;;9.10;3.30;;;;;;;1.10;97.78;98432.51;103513;1300;24174;-30
2022/01/06 07:11:36;;;;;;;10.90;6.20;;;;;;;1.11;97.72;98435.02;103514;1300;24342;-23
2022/01/06 07:14:03;;;;;;;26.10;1.80;;;;;;;1.21;97.26;98437.14;103540;1300;22515;-24
2022/01/06 07:16:28;;;;;;;35.30;13.90;;;;;;;1.52;95.29;98438.47;103552;1300;23986;-30
2022/01/06 07:18:54;;;;;;;37.30;14.90;;;;;;;1.66;94.64;98443.38;103501;1300;24292;-27
2022/01/06 07:21:20;;;;;;;13.40;6.90;;;;;;;1.51;94.12;98447.11;103501;1300;24301;-25
2022/01/06 07:23:46;;;;;;;30.00;12.80;;;;;;;1.45;95.13;98450.20;103468;1300;24163;-24
2022/01/06 07:26:12;;;;;;;7.90;3.80;;;;;;;1.46;94.92;98451.89;103574;1300;24372;-24
2022/01/06 07:28:38;;;;;;;71.60;22.10;;;;;;;1.61;94.33;98458.57;103550;1300;24264;-24
2022/01/06 07:31:04;;;;;;;9.20;2.80;;;;;;;1.56;94.36;98461.38;103576;1300;24192;-30
2022/01/06 07:33:31;;;;;;;4.70;1.70;;;;;;;1.42;95.13;98462.69;103547;1300;24223;-25
2022/01/06 07:35:57;;;;;;;25.10;8.20;;;;;;;1.32;95.35;98465.16;103597;1300;22502;-24
2022/01/06 07:38:23;;;;;;;3.10;1.20;;;;;;;1.38;95.67;98469.62;103553;1300;24342;-30
2022/01/06 07:40:49;;;;;;;24.70;5.60;;;;;;;1.10;96.65;98474.98;103569;1300;24331;-30
2022/01/06 07:43:15;;;;;;;24.50;3.00;;;;;;;1.23;96.59;98476.26;103552;1300;24168;-24
2022/01/06 07:45:41;;;;;;;49.10;17.80;;;;;;;0.98;97.25;98480.33;103567;1301;24346;-24
2022/01/06 07:50:37;;;;;;;4.30;0.70;;;;;;;0.23;100.00;98506.20;103509;1300;24225;-32
2022/01/06 07:53:03;;;;;;;8.10;0.70;;;;;;;-0.09;99.85;98512.61;103577;1300;24392;-26
2022/01/06 07:55:29;;;;;;;4.10;0.50;;;;;;;-0.39;99.97;98507.06;103509;1302;24286;-30
2022/01/06 07:57:55;;;;;;;4.60;1.00;;;;;;;-0.58;100.00;98519.45;103514;1300;24370;-25
2022/01/06 08:00:21;;;;;;;3.30;0.70;;;;;;;-0.68;100.00;98525.54;103535;1300;24323;-24
2022/01/06 08:02:47;;;;;;;4.10;0.60;;;;;;;-0.73;100.00;98532.96;103532;1299;24186;-24
2022/01/06 08:05:15;;;;;;;1.10;0.60;;;;;;;-0.65;100.00;98533.32;103522;1300;24379;-24
2022/01/06 08:07:41;;;;;;;3.00;0.80;;;;;;;-0.64;100.00;98541.27;103549;1301;24345;-32
2022/01/06 08:10:08;;;;;;;0.80;0.50;;;;;;;-0.71;100.00;98545.44;103547;1300;24409;-31
2022/01/06 08:12:34;;;;;;;3.40;1.10;;;;;;;-0.68;100.00;98553.45;103523;1302;22506;-32
2022/01/06 08:15:00;;;;;;;6.50;1.00;;;;;;;-0.70;100.00;98554.32;103537;1300;22764;-30
2022/01/06 08:17:26;;;;;;;3.40;0.70;;;;;;;-0.66;100.00;98567.30;103473;1300;24159;-23
2022/01/06 08:19:52;;;;;;;0.70;0.30;;;;;;;-0.73;100.00;98573.77;103581;1300;22750;-24
2022/01/06 08:22:19;;;;;;;4.50;1.50;;;;;;;-0.75;100.00;98575.73;103673;1300;23147;-30
2022/01/06 08:24:45;;;;;;;2.80;0.70;;;;;;;-0.73;100.00;98584.12;103594;1300;24195;-29
2022/01/06 08:27:11;;;;;;;1.60;0.60;;;;;;;-0.80;100.00;98597.07;103599;1302;24319;-27
2022/01/06 08:29:38;;;;;;;1.10;0.50;;;;;;;-0.78;100.00;98596.53;103508;1300;24214;-26
2022/01/06 08:32:04;;;;;;;3.20;0.60;;;;;;;-0.57;100.00;98598.23;103533;1300;25467;-24
2022/01/06 08:34:30;;;;;;;1.00;0.30;;;;;;;-0.60;100.00;98600.86;103564;1300;24252;-31
2022/01/06 08:36:55;;;;;;;2.00;1.20;;;;;;;-0.73;100.00;98611.23;103562;1300;24282;-27
2022/01/06 08:39:22;;;;;;;1.70;0.80;;;;;;;-0.50;100.00;98612.23;103567;1300;22870;-25
2022/01/06 08:41:48;;;;;;;3.10;1.70;;;;;;;-0.62;100.00;98616.86;103519;1300;24234;-26
2022/01/06 08:44:14;;;;;;;7.40;1.00;;;;;;;-0.35;99.97;98614.69;103520;1300;24229;-25
2022/01/06 08:46:41;;;;;;;3.30;1.80;;;;;;;-0.15;98.71;98612.71;103515;1300;24478;-26
2022/01/06 08:49:11;;;;;;;0.80;0.50;;;;;;;0.07;96.61;98616.20;103583;1300;24219;-30
2022/01/06 08:51:39;;;;;;;3.90;1.80;;;;;;;0.09;96.41;98620.42;103582;1300;22560;-24
2022/01/06 08:54:06;;;;;;;3.10;2.00;;;;;;;0.20;95.57;98628.22;103664;1300;24212;-25
2022/01/06 08:56:34;;;;;;;2.80;0.80;;;;;;;0.40;92.77;98624.98;103648;1300;24338;-32
2022/01/06 08:59:00;;;;;;;1.90;0.80;;;;;;;-0.08;94.28;98631.00;103518;1300;24198;-25
2022/01/06 09:01:25;;;;;;;1.60;0.70;;;;;;;-0.15;95.14;98643.55;103544;1300;24220;-29
2022/01/06 09:03:52;;;;;;;2.60;1.00;;;;;;;-0.12;96.12;98648.31;103613;1300;24195;-32
2022/01/06 09:06:17;;;;;;;1.20;0.70;;;;;;;-0.28;97.19;98656.95;103584;1298;24321;-24
2022/01/06 09:08:43;;;;;;;2.70;0.90;;;;;;;-0.18;97.45;98667.27;103509;1300;24377;-30
2022/01/06 09:11:09;;;;;;;1.10;0.50;;;;;;;-0.01;96.62;98668.80;103553;1300;24166;-24
2022/01/06 09:13:35;;;;;;;5.10;1.00;;;;;;;-0.19;96.61;98665.71;103501;1300;24267;-30
2022/01/06 09:16:01;;;;;;;1.60;0.70;;;;;;;-0.05;95.27;98667.00;103517;1300;22502;-31
2022/01/06 09:18:27;;;;;;;2.30;1.10;;;;;;;-0.15;95.06;98673.98;103539;1300;24291;-31
2022/01/06 09:20:53;;;;;;;0.50;0.40;;;;;;;-0.20;95.05;98671.10;103575;1300;22505;-30
2022/01/06 09:23:19;;;;;;;0.50;0.40;;;;;;;-0.26;95.30;98663.75;103566;1300;24199;-25
2022/01/06 09:25:45;;;;;;;1.50;0.70;;;;;;;-0.03;94.38;98668.24;103590;1298;24291;-30
2022/01/06 09:28:11;;;;;;;1.30;0.60;;;;;;;0.10;94.25;98667.52;103504;1300;24163;-26
2022/01/06 09:30:38;;;;;;;0.80;0.40;;;;;;;-0.08;94.42;98673.52;103535;1302;24216;-30
2022/01/06 09:33:04;;;;;;;1.20;0.70;;;;;;;0.25;93.72;98670.41;103386;1301;24229;-32
2022/01/06 09:35:30;;;;;;;1.70;0.50;;;;;;;0.43;90.71;98670.49;103562;1300;24154;-25
2022/01/06 09:37:56;;;;;;;2.70;0.80;;;;;;;0.28;89.78;98680.73;103526;1300;24355;-28
2022/01/06 09:40:22;;;;;;;0.80;0.60;;;;;;;0.10;90.99;98678.81;103495;1302;24291;-30
2022/01/06 09:42:48;;;;;;;3.30;0.80;;;;;;;-0.11;91.21;98698.44;103570;1301;24169;-26
2022/01/06 09:45:15;;;;;;;3.80;1.20;;;;;;;-0.11;91.63;98688.23;103576;1300;24336;-30
2022/01/06 09:47:41;;;;;;;2.70;1.10;;;;;;;-0.10;91.79;98684.78;103513;1300;25483;-25
2022/01/06 09:50:09;;;;;;;3.30;1.10;;;;;;;-0.07;91.93;98697.81;103571;1300;24273;-26
2022/01/06 09:52:36;;;;;;;1.90;0.80;;;;;;;-0.22;92.05;98705.72;103547;1300;24227;-25
2022/01/06 09:55:03;;;;;;;5.20;1.60;;;;;;;-0.23;92.91;98710.98;103571;1300;24229;-30
2022/01/06 09:57:30;;;;;;;2.60;1.20;;;;;;;0.04;92.23;98713.48;103553;1300;24300;-29
2022/01/06 09:59:56;;;;;;;5.70;1.50;;;;;;;0.30;89.82;98723.17;103521;1300;24185;-30
2022/01/06 10:02:21;;;;;;;0.70;0.50;;;;;;;0.38;88.67;98718.19;103549;1300;24400;-25
2022/01/06 10:04:58;;;;;;;2.10;0.90;;;;;;;-0.06;90.08;98728.71;103628;1300;24372;-29
2022/01/06 10:07:23;;;;;;;1.40;0.90;;;;;;;-0.01;90.80;98736.80;103534;1300;22901;-30
2022/01/06 10:09:49;;;;;;;1.40;0.60;;;;;;;-0.01;90.49;98736.84;103626;1300;24371;-24
2022/01/06 10:12:15;;;;;;;1.20;0.60;;;;;;;-0.04;89.94;98747.05;103573;1300;24226;-25
2022/01/06 10:14:45;;;;;;;1.20;0.60;;;;;;;0.11;88.71;98747.13;103575;1300;24186;-26
2022/01/06 10:17:13;;;;;;;1.40;0.90;;;;;;;-0.26;90.49;98752.60;103568;1299;23960;-25
2022/01/06 10:19:41;;;;;;;4.20;0.60;;;;;;;0.07;89.32;98763.02;103577;1300;24249;-29
2022/01/06 10:22:11;;;;;;;1.50;0.90;;;;;;;-0.23;89.87;98761.61;103571;1301;24167;-24
2022/01/06 10:24:37;;;;;;;1.60;0.90;;;;;;;-0.14;88.64;98751.80;103564;1300;24186;-24
2022/01/06 10:27:06;;;;;;;1.70;0.90;;;;;;;-0.46;90.80;98758.84;103532;1300;24390;-29
2022/01/06 10:29:34;;;;;;;2.20;0.80;;;;;;;-0.12;88.11;98775.70;103612;1300;24304;-25
2022/01/06 10:32:03;;;;;;;2.90;1.20;;;;;;;-0.46;89.25;98770.46;103550;1300;24341;-26
2022/01/06 10:34:31;;;;;;;3.60;1.10;;;;;;;-0.42;87.26;98774.46;103613;1300;24217;-26
2022/01/06 10:36:57;;;;;;;5.10;1.60;;;;;;;-0.14;86.42;98780.14;103589;1300;24230;-31
2022/01/06 10:39:22;;;;;;;2.20;0.90;;;;;;;-0.34;86.43;98797.80;103625;1300;22781;-29
2022/01/06 10:41:48;;;;;;;2.70;1.00;;;;;;;-0.42;86.22;98792.45;103531;1300;22516;-30
2022/01/06 10:44:14;;;;;;;9.90;1.10;;;;;;;-0.28;86.14;98802.40;103558;1300;24298;-29
2022/01/06 10:46:44;;;;;;;1.70;0.70;;;;;;;-0.50;86.66;98816.05;103586;1300;24388;-28
2022/01/06 10:49:12;;;;;;;3.70;1.70;;;;;;;-0.48;86.54;98821.48;103481;1300;22641;-30
2022/01/06 10:51:41;;;;;;;2.10;0.80;;;;;;;-0.59;85.92;98812.61;103585;1300;24313;-25
2022/01/06 10:54:11;;;;;;;5.60;1.20;;;;;;;-0.64;86.44;98821.14;103595;1300;24245;-24
2022/01/06 10:56:37;;;;;;;3.70;0.90;;;;;;;-0.47;84.88;98836.16;103572;1300;22649;-25
2022/01/06 10:59:03;;;;;;;5.70;1.90;;;;;;;-0.36;83.26;98840.09;103596;1302;24381;-25
2022/01/06 11:01:32;;;;;;;4.10;0.70;;;;;;;-0.29;81.10;98836.82;103545;1302;22711;-24
2022/01/06 11:03:58;;;;;;;4.50;1.20;;;;;;;-0.47;82.37;98848.77;103505;1302;24345;-26
2022/01/06 11:06:24;;;;;;;3.70;1.30;;;;;;;-0.36;81.38;98850.94;103544;1300;24343;-30
2022/01/06 11:08:51;;;;;;;4.00;2.20;;;;;;;-0.26;77.90;98849.31;103572;1300;22732;-25
2022/01/06 11:13:47;;;;;;;10.70;4.60;;;;;;;-0.46;77.78;98864.06;103592;1300;24260;-30
2022/01/06 11:16:15;;;;;;;4.00;1.50;;;;;;;-0.55;78.21;98865.69;103513;1300;24362;-30
2022/01/06 11:18:43;;;;;;;13.70;2.10;;;;;;;-0.57;78.29;98873.21;103545;1300;24315;-30
2022/01/06 11:21:12;;;;;;;5.30;1.60;;;;;;;-0.50;77.95;98878.96;103601;1300;24252;-25
2022/01/06 11:23:38;;;;;;;19.40;6.80;;;;;;;-0.74;76.77;98888.86;103551;1300;24254;-31
2022/01/06 11:26:06;;;;;;;24.90;5.20;;;;;;;-0.60;76.11;98888.98;103530;1300;24157;-29
2022/01/06 11:28:32;;;;;;;57.50;15.90;;;;;;;-0.49;74.82;98896.60;103532;1300;24195;-24
2022/01/06 11:31:18;;;;;;;12.60;7.30;;;;;;;-0.69;76.46;98903.03;103604;1300;24223;-24
2022/01/06 11:33:46;;;;;;;2.90;1.40;;;;;;;-0.68;74.82;98904.72;103567;1300;24363;-25
2022/01/06 11:36:18;;;;;;;12.00;7.20;;;;;;;-0.77;74.38;98904.10;103489;1300;24203;-30
2022/01/06 11:38:47;;;;;;;1.90;0.50;;;;;;;-0.61;72.74;98909.36;103547;1300;26251;-31