Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:47;;;;;;;72.40;38.75;;;4.30;75.80;;;;;;6341595;22;20050;-65
2023/12/24 00:04:13;;;;;;;84.90;42.03;;;4.30;75.80;;;;;;6341988;22;20066;-65
2023/12/24 00:06:39;;;;;;;81.80;40.35;;;4.30;75.70;;;;;;6341859;22;20055;-65
2023/12/24 00:09:05;;;;;;;80.38;40.03;;;4.30;75.80;;;;;;6341618;22;20011;-65
2023/12/24 00:11:31;;;;;;;77.05;41.58;;;4.30;75.80;;;;;;6341609;22;20019;-66
2023/12/24 00:13:57;;;;;;;80.63;42.05;;;4.20;76.00;;;;;;6341651;22;20013;-65
2023/12/24 00:16:23;;;;;;;86.10;44.20;;;4.30;75.60;;;;;;6341540;22;20010;-65
2023/12/24 00:18:49;;;;;;;75.40;39.55;;;4.20;75.80;;;;;;6341449;22;20007;-65
2023/12/24 00:21:14;;;;;;;80.10;41.60;;;4.20;75.80;;;;;;6341504;22;19995;-65
2023/12/24 00:23:42;;;;;;;71.60;35.78;;;4.20;75.60;;;;;;6341854;22;20045;-65
2023/12/24 00:26:09;;;;;;;72.20;34.83;;;4.20;75.60;;;;;;6341434;22;20392;-65
2023/12/24 00:28:35;;;;;;;71.63;34.90;;;4.30;75.80;;;;;;6315088;22;20007;-63
2023/12/24 00:31:01;;;;;;;70.35;35.60;;;4.30;75.80;;;;;;6314762;22;20011;-65
2023/12/24 00:33:26;;;;;;;72.85;37.33;;;4.30;75.80;;;;;;6341541;22;20013;-63
2023/12/24 00:35:52;;;;;;;81.45;40.42;;;4.40;76.00;;;;;;6341882;22;20010;-66
2023/12/24 00:38:18;;;;;;;82.40;40.80;;;4.40;76.00;;;;;;6342100;22;20010;-63
2023/12/24 00:40:44;;;;;;;72.70;37.20;;;4.40;76.10;;;;;;6341421;22;20292;-65
2023/12/24 00:43:10;;;;;;;71.88;36.65;;;4.40;75.80;;;;;;6341405;22;20093;-66
2023/12/24 00:45:36;;;;;;;73.60;38.90;;;4.30;75.80;;;;;;6341739;22;20018;-65
2023/12/24 00:48:02;;;;;;;75.32;37.45;;;4.30;76.10;;;;;;6341713;22;20062;-65
2023/12/24 00:50:28;;;;;;;72.57;35.95;;;4.30;76.00;;;;;;6341360;22;19999;-66
2023/12/24 00:52:54;;;;;;;67.35;33.58;;;4.30;76.20;;;;;;6341432;22;20003;-65
2023/12/24 00:55:21;;;;;;;62.50;30.42;;;4.30;76.40;;;;;;6342042;22;20010;-65
2023/12/24 00:57:47;;;;;;;69.68;36.10;;;4.30;76.30;;;;;;6341159;22;20462;-65
2023/12/24 01:00:13;;;;;;;67.55;32.50;;;4.40;76.70;;;;;;6341147;22;20007;-65
2023/12/24 01:02:39;;;;;;;71.85;35.50;;;4.40;76.50;;;;;;6341205;22;20074;-66
2023/12/24 01:05:06;;;;;;;70.30;33.47;;;4.40;76.60;;;;;;6341293;22;20007;-63
2023/12/24 01:07:32;;;;;;;71.63;31.58;;;4.40;77.10;;;;;;6341230;22;20053;-64
2023/12/24 01:09:58;;;;;;;75.00;37.80;;;4.50;76.90;;;;;;6341741;22;20011;-63
2023/12/24 01:12:24;;;;;;;75.63;35.85;;;4.50;77.40;;;;;;6341611;22;20006;-65
2023/12/24 01:14:50;;;;;;;73.35;36.15;;;4.60;77.60;;;;;;6341564;22;20030;-63
2023/12/24 01:17:16;;;;;;;76.15;37.92;;;4.60;77.50;;;;;;6341508;22;20002;-65
2023/12/24 01:19:43;;;;;;;66.78;33.92;;;4.60;77.20;;;;;;6343084;22;19995;-65
2023/12/24 01:22:09;;;;;;;69.10;35.90;;;4.50;77.50;;;;;;6343424;22;20026;-65
2023/12/24 01:24:35;;;;;;;73.05;35.00;;;4.50;78.60;;;;;;6342997;22;20002;-66
2023/12/24 01:27:01;;;;;;;66.55;32.72;;;4.50;78.60;;;;;;6342993;22;20132;-63
2023/12/24 01:29:27;;;;;;;62.33;29.65;;;4.50;78.20;;;;;;6343593;22;20003;-66
2023/12/24 01:31:53;;;;;;;60.25;29.40;;;4.60;78.10;;;;;;6342677;22;20073;-63
2023/12/24 01:34:18;;;;;;;59.75;29.27;;;4.60;78.10;;;;;;6342953;22;20003;-66
2023/12/24 01:36:45;;;;;;;62.70;28.83;;;4.70;78.40;;;;;;6342828;22;20056;-63
2023/12/24 01:39:11;;;;;;;56.78;28.15;;;4.80;77.90;;;;;;6342695;22;20041;-63
2023/12/24 01:41:37;;;;;;;57.53;27.08;;;4.80;77.50;;;;;;6342820;22;20010;-65
2023/12/24 01:44:02;;;;;;;60.28;30.48;;;4.80;77.40;;;;;;6343122;22;19999;-64
2023/12/24 01:46:29;;;;;;;62.78;29.02;;;4.90;77.70;;;;;;6343102;22;19999;-66
2023/12/24 01:48:56;;;;;;;65.05;31.40;;;4.90;77.20;;;;;;6343125;22;20003;-65
2023/12/24 01:51:23;;;;;;;57.78;28.08;;;4.90;77.20;;;;;;6342654;22;20003;-65
2023/12/24 01:53:51;;;;;;;60.83;29.98;;;4.90;76.70;;;;;;6342671;22;20006;-65
2023/12/24 01:56:21;;;;;;;58.13;29.15;;;4.90;77.10;;;;;;6342713;22;20037;-65
2023/12/24 01:58:47;;;;;;;55.97;28.02;;;4.90;76.90;;;;;;6342972;22;19999;-65
2023/12/24 02:01:14;;;;;;;59.97;29.13;;;4.90;76.60;;;;;;6315432;22;20301;-65
2023/12/24 02:03:40;;;;;;;56.20;25.75;;;4.90;76.50;;;;;;6342645;22;20083;-65
2023/12/24 02:06:09;;;;;;;63.03;30.67;;;4.90;76.60;;;;;;6343350;22;20261;-65
2023/12/24 02:08:36;;;;;;;54.85;28.73;;;4.90;76.70;;;;;;6342632;22;20082;-65
2023/12/24 02:11:05;;;;;;;63.22;29.48;;;4.90;76.40;;;;;;6342579;22;20023;-65
2023/12/24 02:13:32;;;;;;;60.30;28.48;;;4.90;76.20;;;;;;6342921;22;20026;-65
2023/12/24 02:16:00;;;;;;;49.75;26.13;;;4.80;76.30;;;;;;6342571;22;20006;-65
2023/12/24 02:18:26;;;;;;;53.03;25.95;;;4.80;76.30;;;;;;6342816;22;20003;-65
2023/12/24 02:20:52;;;;;;;56.85;26.73;;;4.80;76.10;;;;;;6343089;22;20072;-65
2023/12/24 02:23:18;;;;;;;52.28;25.65;;;4.80;76.10;;;;;;6342813;22;19995;-65
2023/12/24 02:25:46;;;;;;;62.55;29.65;;;4.70;76.00;;;;;;6343086;22;19999;-65
2023/12/24 02:28:24;;;;;;;59.67;29.23;;;4.70;76.10;;;;;;6342505;22;20026;-65
2023/12/24 02:30:56;;;;;;;56.58;28.27;;;4.60;75.80;;;;;;6341990;22;20018;-65
2023/12/24 02:33:24;;;;;;;56.45;25.98;;;4.60;76.30;;;;;;6343185;22;20037;-65
2023/12/24 02:35:52;;;;;;;64.85;29.88;;;4.60;76.40;;;;;;6342741;22;20396;-65
2023/12/24 02:38:18;;;;;;;57.33;26.98;;;4.60;76.30;;;;;;6342339;22;20074;-65
2023/12/24 02:40:44;;;;;;;57.30;26.90;;;4.60;76.40;;;;;;6342319;22;20070;-65
2023/12/24 02:43:10;;;;;;;57.80;26.73;;;4.50;76.40;;;;;;6342731;22;20325;-65
2023/12/24 02:45:36;;;;;;;55.88;26.80;;;4.50;76.70;;;;;;6342670;22;20074;-65
2023/12/24 02:48:02;;;;;;;56.40;28.02;;;4.60;76.80;;;;;;6342658;22;20003;-65
2023/12/24 02:50:28;;;;;;;54.28;25.55;;;4.50;76.90;;;;;;6342260;22;19998;-65
2023/12/24 02:52:54;;;;;;;54.20;26.55;;;4.60;76.80;;;;;;6342275;22;20029;-65
2023/12/24 02:55:20;;;;;;;55.58;24.90;;;4.60;76.90;;;;;;6342571;22;20030;-65
2023/12/24 02:57:47;;;;;;;52.28;25.50;;;4.60;76.90;;;;;;6341176;22;20396;-65
2023/12/24 03:00:13;;;;;;;53.30;25.70;;;4.60;76.80;;;;;;6342119;22;19999;-65
2023/12/24 03:02:39;;;;;;;47.03;22.90;;;4.60;76.50;;;;;;6342545;22;19991;-65
2023/12/24 03:05:05;;;;;;;50.90;23.70;;;4.60;76.40;;;;;;6342837;22;19999;-65
2023/12/24 03:07:31;;;;;;;53.42;24.38;;;4.60;76.30;;;;;;6342506;22;20026;-64
2023/12/24 03:09:57;;;;;;;47.55;24.20;;;4.50;76.20;;;;;;6342367;22;19995;-65
2023/12/24 03:12:23;;;;;;;52.03;25.63;;;4.50;76.30;;;;;;6342103;22;19999;-65
2023/12/24 03:14:49;;;;;;;52.05;26.45;;;4.50;76.20;;;;;;6342403;22;20066;-63
2023/12/24 03:17:14;;;;;;;55.70;26.60;;;4.40;76.20;;;;;;6342046;22;20005;-65
2023/12/24 03:19:40;;;;;;;53.17;26.08;;;4.40;75.90;;;;;;6342563;22;20456;-65
2023/12/24 03:22:08;;;;;;;55.58;27.13;;;4.30;76.00;;;;;;6342001;22;20041;-64
2023/12/24 03:24:34;;;;;;;51.03;25.95;;;4.30;76.00;;;;;;6341909;22;20010;-64
2023/12/24 03:27:00;;;;;;;55.67;27.15;;;4.30;75.80;;;;;;6342271;22;20007;-65
2023/12/24 03:29:25;;;;;;;50.20;26.63;;;4.20;75.70;;;;;;6341920;22;20420;-63
2023/12/24 03:31:51;;;;;;;58.22;27.38;;;4.10;76.20;;;;;;6341518;22;20015;-65
2023/12/24 03:34:17;;;;;;;49.60;25.02;;;4.10;75.80;;;;;;6342287;22;20028;-65
2023/12/24 03:36:43;;;;;;;50.42;23.48;;;3.90;75.60;;;;;;6342858;22;20007;-65
2023/12/24 03:39:09;;;;;;;45.42;23.00;;;3.90;76.80;;;;;;6341756;22;20041;-65
2023/12/24 03:41:35;;;;;;;59.08;27.70;;;3.90;77.10;;;;;;6341717;22;20025;-66
2023/12/24 03:44:03;;;;;;;55.33;25.20;;;4.00;78.30;;;;;;6341831;22;20400;-64
2023/12/24 03:46:29;;;;;;;46.55;22.52;;;4.00;78.50;;;;;;6341743;22;20003;-64
2023/12/24 03:48:55;;;;;;;55.28;24.70;;;4.10;78.20;;;;;;6341787;22;20002;-64
2023/12/24 03:51:22;;;;;;;47.28;23.73;;;4.20;78.80;;;;;;6341721;22;20278;-64
2023/12/24 03:53:47;;;;;;;48.08;23.42;;;4.30;78.60;;;;;;6341733;22;20003;-64
2023/12/24 03:56:14;;;;;;;51.92;24.00;;;4.30;77.90;;;;;;6341746;22;20010;-64
2023/12/24 03:58:40;;;;;;;51.13;24.40;;;4.30;77.70;;;;;;6314217;22;20006;-64
2023/12/24 04:01:10;;;;;;;48.83;22.70;;;4.40;77.50;;;;;;6341948;22;20069;-64
2023/12/24 04:03:36;;;;;;;51.60;24.52;;;4.40;77.20;;;;;;6314872;22;20041;-65
2023/12/24 04:06:16;;;;;;;45.33;23.50;;;4.40;77.00;;;;;;6341598;22;20003;-64
2023/12/24 04:08:42;;;;;;;44.30;20.63;;;4.40;76.90;;;;;;6342027;22;20002;-64
2023/12/24 04:11:17;;;;;;;47.38;23.38;;;4.40;77.00;;;;;;6341580;22;20023;-64
2023/12/24 04:13:44;;;;;;;48.90;22.13;;;4.40;76.80;;;;;;6341641;22;20056;-64
2023/12/24 04:16:10;;;;;;;50.90;25.92;;;4.40;77.00;;;;;;6341928;22;20036;-64
2023/12/24 04:18:36;;;;;;;44.10;21.75;;;4.40;77.60;;;;;;6341857;22;20003;-64
2023/12/24 04:21:02;;;;;;;57.53;26.00;;;4.40;77.60;;;;;;6341827;22;20026;-64
2023/12/24 04:23:28;;;;;;;46.42;21.48;;;4.40;78.30;;;;;;6341946;22;20048;-64
2023/12/24 04:25:54;;;;;;;48.50;25.33;;;4.40;77.90;;;;;;6341672;22;20022;-64
2023/12/24 04:28:20;;;;;;;46.40;21.83;;;4.50;77.60;;;;;;6341872;22;20010;-64
2023/12/24 04:30:46;;;;;;;44.65;21.67;;;4.50;77.30;;;;;;6341614;22;20060;-64
2023/12/24 04:33:12;;;;;;;50.67;24.20;;;4.50;77.80;;;;;;6341507;22;20411;-64
2023/12/24 04:35:38;;;;;;;49.67;23.65;;;4.50;77.90;;;;;;6341538;22;20010;-64
2023/12/24 04:38:05;;;;;;;43.97;21.83;;;4.50;77.20;;;;;;6341436;22;20002;-64
2023/12/24 04:40:31;;;;;;;48.20;21.65;;;4.50;77.60;;;;;;6341705;22;20013;-64
2023/12/24 04:42:57;;;;;;;45.13;21.63;;;4.50;77.50;;;;;;6341496;22;20022;-64
2023/12/24 04:45:23;;;;;;;45.20;21.58;;;4.50;77.10;;;;;;6341810;22;20043;-65
2023/12/24 04:47:49;;;;;;;42.33;20.20;;;4.50;76.80;;;;;;6341420;22;20073;-64
2023/12/24 04:50:15;;;;;;;43.90;20.50;;;4.50;76.70;;;;;;6341226;22;20014;-64
2023/12/24 04:52:41;;;;;;;40.72;19.25;;;4.40;76.90;;;;;;6342162;22;20007;-64
2023/12/24 04:55:08;;;;;;;41.90;19.67;;;4.40;77.20;;;;;;6343327;22;20003;-64
2023/12/24 04:57:34;;;;;;;41.92;18.23;;;4.40;77.00;;;;;;6343623;22;20003;-64
2023/12/24 05:00:00;;;;;;;43.10;18.38;;;4.40;76.90;;;;;;6343218;22;20052;-64
2023/12/24 05:02:26;;;;;;;43.35;19.05;;;4.40;76.90;;;;;;6343309;22;20005;-64
2023/12/24 05:04:55;;;;;;;35.80;17.10;;;4.40;76.80;;;;;;6343267;22;20296;-64
2023/12/24 05:07:21;;;;;;;37.90;18.10;;;4.40;76.90;;;;;;6343548;22;20010;-64
2023/12/24 05:09:48;;;;;;;41.13;18.42;;;4.40;77.00;;;;;;6343447;22;19995;-64
2023/12/24 05:12:14;;;;;;;40.97;17.75;;;4.40;76.70;;;;;;6343231;22;20005;-64
2023/12/24 05:14:40;;;;;;;45.95;21.13;;;4.40;76.80;;;;;;6343769;22;20030;-64
2023/12/24 05:17:05;;;;;;;42.40;18.90;;;4.40;76.70;;;;;;6343421;22;19994;-64
2023/12/24 05:19:31;;;;;;;37.08;18.83;;;4.40;76.60;;;;;;6342893;22;20096;-64
2023/12/24 05:21:57;;;;;;;37.10;17.40;;;4.40;76.80;;;;;;6343137;22;20011;-64
2023/12/24 05:24:23;;;;;;;44.45;19.42;;;4.30;76.80;;;;;;6343044;22;20071;-64
2023/12/24 05:26:49;;;;;;;41.03;18.92;;;4.40;77.10;;;;;;6342986;22;20048;-64
2023/12/24 05:29:15;;;;;;;37.90;17.52;;;4.40;77.20;;;;;;6342981;22;20009;-64
2023/12/24 05:31:41;;;;;;;37.97;18.13;;;4.40;77.10;;;;;;6343535;22;20038;-64
2023/12/24 05:34:08;;;;;;;39.67;18.52;;;4.40;77.20;;;;;;6342894;22;20005;-64
2023/12/24 05:36:37;;;;;;;42.78;21.52;;;4.40;76.80;;;;;;6343565;22;20381;-64
2023/12/24 05:39:03;;;;;;;39.65;20.38;;;4.40;76.80;;;;;;6342752;22;20332;-64
2023/12/24 05:41:29;;;;;;;48.30;22.95;;;4.40;76.70;;;;;;6342678;22;20014;-64
2023/12/24 05:43:55;;;;;;;50.50;21.98;;;4.30;76.60;;;;;;6343170;22;19994;-64
2023/12/24 05:46:23;;;;;;;45.63;20.85;;;4.30;76.60;;;;;;6342883;22;20411;-64
2023/12/24 05:48:49;;;;;;;42.30;19.55;;;4.20;76.70;;;;;;6342688;22;20009;-64
2023/12/24 05:51:15;;;;;;;44.88;21.08;;;4.20;76.30;;;;;;6342829;22;20092;-64
2023/12/24 05:53:41;;;;;;;42.03;20.63;;;4.20;76.30;;;;;;6343096;22;20284;-64
2023/12/24 05:56:08;;;;;;;43.58;19.35;;;4.10;76.70;;;;;;6342756;22;20388;-64
2023/12/24 05:58:34;;;;;;;43.67;19.50;;;4.10;76.70;;;;;;6342862;22;20396;-64
2023/12/24 06:01:01;;;;;;;41.15;20.38;;;4.00;76.90;;;;;;6343269;22;20025;-64
2023/12/24 06:03:26;;;;;;;36.80;18.27;;;4.00;76.50;;;;;;6342440;22;20014;-64
2023/12/24 06:05:52;;;;;;;40.80;19.02;;;4.00;76.60;;;;;;6342610;22;20314;-64
2023/12/24 06:08:18;;;;;;;44.33;21.50;;;3.90;76.80;;;;;;6315411;22;20048;-64
2023/12/24 06:10:45;;;;;;;38.40;18.88;;;3.90;76.70;;;;;;6342813;22;20021;-64
2023/12/24 06:13:11;;;;;;;35.13;17.08;;;3.90;76.60;;;;;;6342606;22;19999;-64
2023/12/24 06:15:37;;;;;;;41.38;18.85;;;3.90;76.60;;;;;;6342601;22;20026;-64
2023/12/24 06:18:09;;;;;;;41.88;20.77;;;3.90;76.80;;;;;;6343097;22;20300;-65
2023/12/24 06:20:37;;;;;;;39.35;17.75;;;3.90;76.80;;;;;;6342452;22;20007;-64
2023/12/24 06:23:04;;;;;;;39.25;18.58;;;3.90;76.70;;;;;;6342458;22;20304;-64
2023/12/24 06:25:30;;;;;;;37.53;18.23;;;3.90;76.60;;;;;;6342787;22;19999;-64
2023/12/24 06:27:56;;;;;;;38.03;18.90;;;3.90;76.60;;;;;;6342494;22;19998;-64
2023/12/24 06:30:23;;;;;;;42.63;20.20;;;3.90;76.60;;;;;;6342207;22;20030;-64
2023/12/24 06:32:49;;;;;;;43.65;19.77;;;3.90;76.60;;;;;;6342236;22;20014;-64
2023/12/24 06:35:15;;;;;;;44.55;22.33;;;3.90;76.70;;;;;;6342277;22;20304;-64
2023/12/24 06:37:41;;;;;;;39.28;20.38;;;3.90;76.80;;;;;;6342974;22;20074;-64
2023/12/24 06:40:07;;;;;;;35.10;17.58;;;3.90;76.60;;;;;;6342572;22;20041;-64
2023/12/24 06:42:33;;;;;;;41.17;18.38;;;3.90;77.00;;;;;;6343000;22;20049;-63
2023/12/24 06:44:59;;;;;;;41.28;18.77;;;3.90;77.20;;;;;;6342996;22;20079;-64
2023/12/24 06:47:25;;;;;;;37.45;16.58;;;3.90;76.90;;;;;;6342594;22;19999;-64
2023/12/24 06:49:52;;;;;;;39.72;18.23;;;3.90;76.90;;;;;;6342450;22;20377;-64
2023/12/24 06:52:19;;;;;;;37.05;18.00;;;4.00;77.20;;;;;;6342299;22;20078;-64
2023/12/24 06:54:46;;;;;;;32.83;16.33;;;4.00;77.10;;;;;;6342600;22;20003;-64
2023/12/24 06:57:12;;;;;;;32.60;15.98;;;4.00;76.90;;;;;;6342611;22;20003;-65
2023/12/24 06:59:38;;;;;;;39.15;18.63;;;4.10;76.90;;;;;;6342086;22;20361;-65
2023/12/24 07:02:04;;;;;;;39.65;18.35;;;4.10;76.70;;;;;;6342201;22;20360;-65
2023/12/24 07:04:30;;;;;;;38.80;16.80;;;4.10;76.40;;;;;;6342414;22;20009;-65
2023/12/24 07:06:56;;;;;;;30.83;16.00;;;4.00;76.10;;;;;;6342821;22;19995;-65
2023/12/24 07:09:21;;;;;;;35.63;16.92;;;3.90;76.20;;;;;;6342805;22;20010;-65
2023/12/24 07:11:47;;;;;;;33.28;15.55;;;3.90;76.80;;;;;;6342375;22;19999;-65
2023/12/24 07:14:13;;;;;;;29.60;15.07;;;3.90;76.90;;;;;;6314857;22;20002;-65
2023/12/24 07:16:39;;;;;;;34.55;14.50;;;4.00;76.90;;;;;;6341686;22;20034;-64
2023/12/24 07:19:07;;;;;;;25.70;13.68;;;4.00;77.00;;;;;;6342264;22;20007;-64
2023/12/24 07:21:33;;;;;;;28.60;14.15;;;4.10;77.00;;;;;;6341828;22;20404;-65
2023/12/24 07:23:59;;;;;;;30.02;15.95;;;4.10;76.80;;;;;;6341996;22;20156;-64
2023/12/24 07:26:25;;;;;;;28.92;13.85;;;4.20;77.10;;;;;;6342694;22;20002;-64
2023/12/24 07:28:52;;;;;;;41.35;19.70;;;4.20;77.10;;;;;;6342323;22;20082;-64
2023/12/24 07:31:18;;;;;;;37.15;17.60;;;4.30;77.10;;;;;;6341775;22;20026;-64
2023/12/24 07:33:44;;;;;;;33.17;17.55;;;4.40;76.90;;;;;;6342241;22;20002;-63
2023/12/24 07:36:10;;;;;;;34.65;17.58;;;4.40;76.80;;;;;;6342540;22;20017;-66
2023/12/24 07:38:36;;;;;;;42.05;21.70;;;4.40;76.70;;;;;;6341679;22;20014;-65
2023/12/24 07:41:03;;;;;;;41.33;19.17;;;4.40;76.90;;;;;;6342057;22;20002;-65
2023/12/24 07:43:29;;;;;;;29.00;16.27;;;4.40;76.70;;;;;;6341903;22;20078;-63
2023/12/24 07:45:56;;;;;;;41.38;20.50;;;4.40;76.90;;;;;;6342215;22;20036;-63
2023/12/24 07:48:24;;;;;;;41.33;20.85;;;4.50;77.10;;;;;;6342174;22;20339;-66
2023/12/24 07:50:50;;;;;;;31.98;16.80;;;4.60;77.10;;;;;;6341569;22;20063;-65
2023/12/24 07:53:16;;;;;;;37.60;18.23;;;4.60;77.00;;;;;;6342450;22;20002;-65
2023/12/24 07:55:42;;;;;;;42.53;20.95;;;4.70;77.30;;;;;;6342391;22;20432;-65
2023/12/24 07:58:08;;;;;;;50.33;25.67;;;4.80;77.30;;;;;;6342303;22;19998;-65
2023/12/24 08:00:34;;;;;;;43.85;23.02;;;4.80;77.30;;;;;;6341565;22;20057;-65
2023/12/24 08:03:00;;;;;;;37.95;21.50;;;4.90;77.30;;;;;;6341618;22;20014;-65
2023/12/24 08:05:26;;;;;;;50.03;25.95;;;4.90;77.20;;;;;;6342160;22;19999;-66
2023/12/24 08:07:53;;;;;;;47.33;25.58;;;5.00;77.40;;;;;;6341939;22;20294;-63
2023/12/24 08:10:18;;;;;;;49.25;25.77;;;5.10;77.50;;;;;;6341940;22;20002;-65
2023/12/24 08:12:44;;;;;;;47.63;23.20;;;5.20;77.60;;;;;;6341568;22;20048;-65
2023/12/24 08:15:10;;;;;;;61.05;29.10;;;5.30;77.60;;;;;;6341603;22;20002;-65
2023/12/24 08:17:43;;;;;;;57.67;29.33;;;5.40;77.70;;;;;;6341539;22;20002;-65
2023/12/24 08:20:09;;;;;;;51.58;26.35;;;5.50;77.70;;;;;;6341847;22;20003;-65
2023/12/24 08:22:37;;;;;;;47.63;23.65;;;5.60;77.50;;;;;;6341598;22;19998;-65
2023/12/24 08:25:03;;;;;;;47.00;24.23;;;5.70;77.50;;;;;;6341896;22;20018;-65
2023/12/24 08:27:29;;;;;;;45.17;23.30;;;5.90;77.80;;;;;;6341770;22;20009;-65
2023/12/24 08:29:55;;;;;;;47.25;25.17;;;5.90;77.60;;;;;;6341313;22;19999;-64
2023/12/24 08:32:21;;;;;;;43.20;21.67;;;6.10;77.80;;;;;;6341160;22;20011;-65
2023/12/24 08:34:47;;;;;;;46.13;24.40;;;6.20;77.60;;;;;;6342184;22;19994;-65
2023/12/24 08:37:13;;;;;;;56.58;29.92;;;6.40;77.50;;;;;;6314067;22;19999;-65
2023/12/24 08:39:39;;;;;;;58.03;29.92;;;6.50;77.30;;;;;;6341305;22;20014;-66
2023/12/24 08:42:05;;;;;;;50.17;26.58;;;6.70;77.60;;;;;;6341772;22;20023;-63
2023/12/24 08:44:31;;;;;;;43.55;24.15;;;6.80;77.80;;;;;;6342142;22;20019;-65
2023/12/24 08:46:57;;;;;;;51.38;27.50;;;7.00;77.70;;;;;;6341728;22;20060;-64
2023/12/24 08:49:24;;;;;;;48.65;27.13;;;7.20;77.50;;;;;;6341387;22;20015;-63
2023/12/24 08:51:49;;;;;;;43.45;25.70;;;7.30;77.30;;;;;;6341407;22;20026;-64
2023/12/24 08:54:15;;;;;;;44.70;24.15;;;7.50;76.90;;;;;;6342032;22;20025;-64
2023/12/24 08:56:42;;;;;;;44.53;24.73;;;7.60;76.60;;;;;;6342013;22;20043;-64
2023/12/24 08:59:08;;;;;;;46.17;25.63;;;7.70;76.60;;;;;;6341265;22;20017;-64
2023/12/24 09:01:34;;;;;;;48.50;25.48;;;7.90;76.50;;;;;;6341310;22;19999;-64
2023/12/24 09:04:00;;;;;;;46.13;25.83;;;8.00;76.30;;;;;;6314011;22;20006;-64
2023/12/24 09:06:26;;;;;;;46.50;24.95;;;8.10;75.90;;;;;;6341335;22;20411;-64
2023/12/24 09:08:52;;;;;;;49.42;26.67;;;8.30;75.80;;;;;;6341291;22;20007;-64
2023/12/24 09:11:18;;;;;;;45.85;25.08;;;8.40;75.70;;;;;;6341198;22;20303;-64
2023/12/24 09:13:44;;;;;;;42.00;22.13;;;8.60;75.60;;;;;;6341243;22;19999;-63
2023/12/24 09:16:12;;;;;;;41.88;23.55;;;8.70;75.50;;;;;;6341553;22;20017;-64
2023/12/24 09:18:38;;;;;;;42.65;22.98;;;8.80;75.50;;;;;;6341808;22;19999;-64
2023/12/24 09:21:05;;;;;;;42.85;23.20;;;8.90;75.50;;;;;;6341054;22;20003;-64
2023/12/24 09:23:31;;;;;;;38.88;22.08;;;9.10;75.40;;;;;;6306302;22;20346;-73
2023/12/24 09:25:56;;;;;;;38.90;21.40;;;9.20;75.20;;;;;;6340821;22;20388;-73
2023/12/24 09:28:22;;;;;;;53.05;28.48;;;9.40;74.90;;;;;;6341184;22;20002;-73
2023/12/24 09:30:49;;;;;;;48.78;23.85;;;9.50;74.90;;;;;;6341528;22;20078;-73
2023/12/24 09:33:15;;;;;;;35.80;20.60;;;9.70;75.00;;;;;;6340685;22;20076;-74
2023/12/24 09:35:43;;;;;;;38.17;19.98;;;9.80;74.90;;;;;;6340787;22;19999;-73
2023/12/24 09:38:11;;;;;;;39.28;19.23;;;9.90;74.80;;;;;;6340664;22;20010;-73
2023/12/24 09:40:37;;;;;;;32.20;18.67;;;10.00;74.50;;;;;;6342611;22;20014;-73
2023/12/24 09:43:09;;;;;;;34.30;19.05;;;10.20;74.20;;;;;;6342819;22;20053;-73
2023/12/24 09:45:36;;;;;;;37.38;19.00;;;10.30;74.00;;;;;;6343137;22;20074;-73
2023/12/24 09:48:04;;;;;;;38.55;20.70;;;10.40;74.00;;;;;;6342519;22;20007;-74
2023/12/24 09:50:30;;;;;;;33.55;17.98;;;10.60;74.10;;;;;;6342640;22;19998;-74
2023/12/24 09:52:56;;;;;;;38.42;21.33;;;10.70;73.90;;;;;;6342774;22;20014;-73
2023/12/24 09:55:22;;;;;;;33.35;18.95;;;10.80;73.60;;;;;;6342562;22;20003;-73
2023/12/24 09:57:48;;;;;;;29.65;16.75;;;10.90;73.40;;;;;;6342688;22;20003;-73
2023/12/24 10:00:15;;;;;;;27.95;15.68;;;11.10;73.20;;;;;;6343156;22;20068;-73
2023/12/24 10:02:41;;;;;;;32.85;17.17;;;11.20;73.10;;;;;;6342392;22;20341;-73
2023/12/24 10:05:07;;;;;;;28.83;14.82;;;11.30;73.10;;;;;;6317127;22;20079;-73
2023/12/24 10:07:40;;;;;;;26.00;14.02;;;11.40;72.80;;;;;;6342776;22;20010;-73
2023/12/24 10:10:08;;;;;;;28.98;17.15;;;11.50;72.60;;;;;;6343207;22;20116;-75
2023/12/24 10:12:34;;;;;;;37.50;19.15;;;11.60;72.40;;;;;;6315917;22;20352;-75
2023/12/24 10:15:01;;;;;;;34.35;18.60;;;11.70;72.20;;;;;;6343485;22;20022;-75
2023/12/24 10:17:32;;;;;;;26.15;16.05;;;11.90;72.00;;;;;;6343317;22;20029;-73
2023/12/24 10:19:59;;;;;;;34.35;20.08;;;12.00;71.60;;;;;;6342545;22;19998;-75
2023/12/24 10:22:26;;;;;;;43.90;24.48;;;12.00;71.40;;;;;;6342620;22;19994;-75
2023/12/24 10:25:06;;;;;;;34.70;19.88;;;12.10;71.40;;;;;;6342100;22;19995;-73
2023/12/24 10:27:32;;;;;;;27.25;17.08;;;12.20;71.20;;;;;;6342228;22;19999;-73
2023/12/24 10:30:29;;;;;;;26.77;15.45;;;12.30;70.70;;;;;;6342393;22;19999;-73
2023/12/24 10:33:07;;;;;;;26.50;15.63;;;12.40;70.60;;;;;;6186938;23;20060;-74
2023/12/24 10:35:33;;;;;;;31.98;16.00;;;12.50;70.50;;;;;;6186761;23;20288;-73
2023/12/24 10:38:17;;;;;;;26.92;14.88;;;12.50;70.10;;;;;;6187709;23;20036;-73
2023/12/24 10:40:43;;;;;;;25.45;14.48;;;12.60;70.10;;;;;;6187668;23;20020;-73
2023/12/24 10:43:08;;;;;;;22.15;12.93;;;12.70;69.70;;;;;;6186998;23;20005;-73
2023/12/24 10:45:35;;;;;;;24.27;13.40;;;12.70;69.00;;;;;;6186796;23;20012;-73
2023/12/24 10:48:01;;;;;;;20.77;12.20;;;12.80;68.90;;;;;;6186900;23;20005;-74
2023/12/24 10:50:27;;;;;;;20.60;12.70;;;12.90;68.60;;;;;;6161972;23;20387;-74
2023/12/24 10:52:54;;;;;;;23.40;12.63;;;12.90;68.40;;;;;;6187563;23;20016;-73
2023/12/24 10:55:21;;;;;;;19.67;11.60;;;13.00;68.40;;;;;;6186749;23;20455;-73
2023/12/24 10:57:53;;;;;;;24.23;12.20;;;13.10;68.40;;;;;;6186719;23;20037;-73
2023/12/24 11:00:20;;;;;;;20.63;12.23;;;13.10;68.30;;;;;;6187201;23;20012;-73
2023/12/24 11:02:49;;;;;;;24.00;12.70;;;13.20;68.00;;;;;;6162137;23;20001;-73
2023/12/24 11:05:43;;;;;;;22.63;13.30;;;13.30;67.80;;;;;;6186371;23;20107;-73
2023/12/24 11:08:21;;;;;;;27.52;14.68;;;13.40;67.30;;;;;;6191928;22;20040;-75
2023/12/24 11:10:56;;;;;;;20.65;12.40;;;13.50;67.50;;;;;;6280628;22;20034;-74
2023/12/24 11:13:34;;;;;;;22.02;13.10;;;13.50;67.40;;;;;;6280585;22;20007;-73
2023/12/24 11:16:05;;;;;;;23.77;13.15;;;13.60;67.30;;;;;;6279842;22;20015;-73
2023/12/24 11:18:48;;;;;;;22.67;13.38;;;13.60;66.80;;;;;;6279759;22;20167;-73
2023/12/24 11:21:19;;;;;;;19.80;11.43;;;13.70;66.20;;;;;;6278741;22;20000;-73
2023/12/24 11:24:23;;;;;;;20.45;11.48;;;13.80;66.40;;;;;;6279664;22;19999;-73
2023/12/24 11:26:51;;;;;;;18.38;11.25;;;13.90;66.00;;;;;;6280406;22;20004;-73
2023/12/24 11:29:38;;;;;;;20.00;12.25;;;13.90;65.60;;;;;;6279702;22;20010;-73
2023/12/24 11:32:22;;;;;;;21.65;11.55;;;13.90;65.40;;;;;;6280221;22;20011;-73
2023/12/24 11:34:49;;;;;;;20.30;11.90;;;14.10;65.30;;;;;;6279680;22;20091;-73
2023/12/24 11:37:34;;;;;;;25.38;13.75;;;14.10;64.40;;;;;;6278402;22;20010;-73
2023/12/24 11:40:15;;;;;;;24.67;13.10;;;14.20;64.70;;;;;;6279587;22;20004;-73
2023/12/24 11:42:46;;;;;;;15.75;10.00;;;14.20;64.80;;;;;;6279897;22;20006;-73
2023/12/24 11:45:29;;;;;;;19.50;9.93;;;14.20;64.80;;;;;;6279514;22;20290;-73
2023/12/24 11:47:56;;;;;;;21.95;11.68;;;14.30;65.30;;;;;;6279846;22;20000;-73
2023/12/24 11:50:23;;;;;;;22.17;11.57;;;14.40;64.60;;;;;;6278775;22;20007;-74
2023/12/24 11:52:51;;;;;;;22.25;12.00;;;14.40;63.80;;;;;;6279514;22;20334;-73
2023/12/24 11:55:18;;;;;;;20.02;11.27;;;14.40;63.40;;;;;;6279654;22;20008;-74
2023/12/24 11:57:45;;;;;;;19.63;9.73;;;14.40;63.60;;;;;;6280004;22;20027;-73
2023/12/24 12:00:12;;;;;;;22.25;11.30;;;14.40;64.50;;;;;;6280175;22;20002;-73
2023/12/24 12:02:38;;;;;;;20.00;10.77;;;14.40;64.80;;;;;;6279149;22;20134;-73
2023/12/24 12:05:04;;;;;;;16.92;10.50;;;14.40;64.40;;;;;;6306932;22;20010;-73
2023/12/24 12:07:30;;;;;;;19.08;10.05;;;14.50;64.30;;;;;;6341668;22;20074;-73
2023/12/24 12:09:56;;;;;;;20.58;11.35;;;14.50;64.80;;;;;;6342365;22;20034;-73
2023/12/24 12:12:22;;;;;;;18.40;10.35;;;14.50;64.60;;;;;;6341606;22;20006;-73
2023/12/24 12:14:48;;;;;;;20.27;11.23;;;14.60;64.60;;;;;;6342047;22;20010;-73
2023/12/24 12:17:14;;;;;;;21.63;11.63;;;14.60;64.80;;;;;;6341743;22;20300;-74
2023/12/24 12:19:40;;;;;;;18.85;11.52;;;14.60;63.70;;;;;;6342403;22;20035;-74
2023/12/24 12:22:06;;;;;;;21.50;11.57;;;14.60;63.70;;;;;;6341776;22;19995;-75
2023/12/24 12:24:34;;;;;;;21.60;11.63;;;14.50;64.20;;;;;;6314436;22;20003;-75
2023/12/24 12:27:00;;;;;;;20.08;10.75;;;14.50;64.20;;;;;;6341704;22;20013;-74
2023/12/24 12:29:26;;;;;;;19.63;11.00;;;14.50;64.80;;;;;;6341945;22;20037;-75
2023/12/24 12:31:57;;;;;;;20.58;11.95;;;14.50;65.00;;;;;;6341583;22;20007;-75
2023/12/24 12:34:23;;;;;;;23.60;11.73;;;14.50;64.30;;;;;;6341509;22;20036;-75
2023/12/24 12:36:49;;;;;;;20.60;11.55;;;14.50;65.00;;;;;;6341518;22;20300;-74