Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:10;;;;;;;1.90;1.20;;;15.10;99.90;;;;;;4919684;28;37829;-88
2023/07/26 00:03:36;;;;;;;2.35;1.35;;;15.10;99.90;;;;;;4919094;29;37759;-87
2023/07/26 00:06:02;;;;;;;1.42;1.10;;;15.10;99.90;;;;;;4927196;28;37227;-89
2023/07/26 00:08:29;;;;;;;2.80;1.23;;;15.10;99.90;;;;;;4921442;29;37239;-87
2023/07/26 00:10:55;;;;;;;2.33;1.13;;;15.10;99.90;;;;;;4923587;29;37644;-90
2023/07/26 00:13:22;;;;;;;4.53;1.50;;;15.10;99.90;;;;;;4918128;28;37590;-86
2023/07/26 00:15:48;;;;;;;3.95;1.70;;;15.00;99.90;;;;;;4917096;29;38442;-87
2023/07/26 00:18:14;;;;;;;2.80;1.65;;;15.00;99.90;;;;;;4924450;29;36357;-86
2023/07/26 00:20:41;;;;;;;1.63;1.15;;;14.90;99.90;;;;;;4925392;29;38027;-86
2023/07/26 00:23:07;;;;;;;1.55;1.00;;;14.90;99.90;;;;;;4929564;28;37333;-89
2023/07/26 00:25:33;;;;;;;3.38;1.30;;;14.90;99.90;;;;;;4922560;29;37373;-87
2023/07/26 00:27:59;;;;;;;1.95;1.20;;;14.80;99.90;;;;;;4931837;28;38211;-88
2023/07/26 00:30:26;;;;;;;5.20;1.30;;;14.90;99.90;;;;;;4927475;28;37974;-87
2023/07/26 00:32:53;;;;;;;2.72;1.30;;;14.90;99.90;;;;;;4925100;29;37763;-88
2023/07/26 00:35:21;;;;;;;2.85;1.20;;;14.80;99.90;;;;;;4932677;29;38036;-88
2023/07/26 00:37:48;;;;;;;2.22;1.27;;;14.90;99.90;;;;;;4926344;28;36070;-87
2023/07/26 00:40:15;;;;;;;3.58;1.30;;;14.90;99.90;;;;;;4917250;29;38138;-87
2023/07/26 00:42:41;;;;;;;2.65;1.25;;;14.90;99.90;;;;;;4915207;28;37695;-87
2023/07/26 00:45:08;;;;;;;4.50;1.50;;;14.90;99.90;;;;;;4928391;28;37858;-87
2023/07/26 00:47:35;;;;;;;1.73;1.35;;;14.80;99.90;;;;;;4935454;29;36186;-87
2023/07/26 00:50:03;;;;;;;2.28;1.40;;;14.80;99.90;;;;;;4934222;28;38914;-86
2023/07/26 00:52:29;;;;;;;2.25;1.25;;;14.80;99.90;;;;;;4934155;28;47541;-87
2023/07/26 00:54:56;;;;;;;4.05;1.50;;;14.80;99.90;;;;;;4934359;28;38153;-86
2023/07/26 01:03:20;;;;;;;2.75;1.40;;;14.70;99.90;;;;;;5094083;23;20102;-78
2023/07/26 01:06:07;;;;;;;2.65;1.60;;;14.70;99.90;;;;;;4910515;28;37732;-78
2023/07/26 01:08:45;;;;;;;4.53;1.38;;;14.80;99.90;;;;;;4910952;29;47211;-77
2023/07/26 01:11:26;;;;;;;3.45;1.83;;;14.70;99.90;;;;;;4912118;29;39029;-78
2023/07/26 01:14:06;;;;;;;4.85;1.85;;;14.80;99.90;;;;;;4911253;29;38387;-78
2023/07/26 01:16:32;;;;;;;1.90;1.25;;;14.70;99.90;;;;;;4913015;29;49018;-78
2023/07/26 01:18:58;;;;;;;3.10;1.90;;;14.80;99.90;;;;;;4911076;29;36046;-77
2023/07/26 01:21:24;;;;;;;5.10;1.95;;;14.80;99.90;;;;;;4905582;29;37718;-78
2023/07/26 01:23:51;;;;;;;4.90;1.77;;;14.80;99.90;;;;;;4913333;29;40032;-77
2023/07/26 01:26:17;;;;;;;2.80;1.50;;;14.70;99.90;;;;;;4911195;29;36846;-77
2023/07/26 01:28:43;;;;;;;4.82;1.83;;;14.70;99.90;;;;;;4912458;29;35531;-78
2023/07/26 01:31:10;;;;;;;3.22;1.90;;;14.70;99.90;;;;;;4908702;29;37526;-77
2023/07/26 01:33:37;;;;;;;2.58;1.60;;;14.60;99.90;;;;;;4908266;29;38345;-78
2023/07/26 01:36:04;;;;;;;4.10;1.92;;;14.60;99.90;;;;;;4912338;29;38262;-78
2023/07/26 01:38:31;;;;;;;1.70;1.60;;;14.60;99.90;;;;;;4911766;29;36156;-77
2023/07/26 01:40:58;;;;;;;1.48;1.35;;;14.50;99.90;;;;;;4911183;29;38888;-78
2023/07/26 01:43:25;;;;;;;2.78;1.83;;;14.50;99.90;;;;;;4909977;29;38574;-78
2023/07/26 01:45:51;;;;;;;2.67;1.73;;;14.40;99.90;;;;;;4910985;29;38376;-77
2023/07/26 01:48:17;;;;;;;3.17;1.60;;;14.40;99.90;;;;;;4905348;29;35869;-78
2023/07/26 01:50:43;;;;;;;3.33;2.00;;;14.30;99.90;;;;;;4910096;29;38794;-78
2023/07/26 01:53:09;;;;;;;3.65;1.90;;;14.30;99.90;;;;;;4911041;29;37516;-78
2023/07/26 01:55:35;;;;;;;8.52;2.47;;;14.30;99.90;;;;;;4911613;29;37398;-77
2023/07/26 01:58:01;;;;;;;2.80;1.92;;;14.20;99.90;;;;;;4910858;29;38074;-78
2023/07/26 02:00:27;;;;;;;2.58;1.67;;;14.20;99.90;;;;;;4910250;29;47079;-77
2023/07/26 02:02:54;;;;;;;3.92;1.70;;;14.20;99.90;;;;;;4911453;29;37416;-78
2023/07/26 02:05:20;;;;;;;4.78;2.17;;;14.10;99.90;;;;;;4910736;29;38103;-78
2023/07/26 02:07:46;;;;;;;2.90;2.08;;;14.10;99.90;;;;;;4907623;29;37695;-78
2023/07/26 02:10:12;;;;;;;3.42;2.08;;;14.10;99.90;;;;;;4908040;29;38661;-78
2023/07/26 02:12:38;;;;;;;5.15;2.08;;;14.00;99.90;;;;;;4912548;29;38288;-78
2023/07/26 02:15:05;;;;;;;4.53;2.13;;;14.00;99.90;;;;;;4912146;29;37462;-78
2023/07/26 02:17:31;;;;;;;3.28;2.30;;;13.90;99.90;;;;;;4912945;29;36203;-77
2023/07/26 02:19:57;;;;;;;3.45;2.45;;;13.80;99.90;;;;;;4913973;29;39681;-78
2023/07/26 02:22:24;;;;;;;4.50;2.40;;;13.80;99.90;;;;;;4914447;29;38880;-77
2023/07/26 02:24:50;;;;;;;2.63;2.03;;;13.80;99.90;;;;;;4914145;29;37447;-77
2023/07/26 02:27:16;;;;;;;3.03;2.20;;;13.80;99.90;;;;;;4912456;29;36868;-78
2023/07/26 02:29:43;;;;;;;3.17;1.90;;;13.80;99.90;;;;;;4911351;29;37562;-78
2023/07/26 02:32:09;;;;;;;2.80;2.08;;;13.70;99.90;;;;;;4912368;29;38497;-77
2023/07/26 02:34:36;;;;;;;3.03;2.20;;;13.70;99.90;;;;;;4911049;29;36833;-77
2023/07/26 02:37:03;;;;;;;3.10;2.10;;;13.70;99.90;;;;;;4910617;29;36106;-77
2023/07/26 02:39:29;;;;;;;3.05;2.03;;;13.60;99.90;;;;;;4909668;29;39052;-77
2023/07/26 02:41:55;;;;;;;3.25;2.08;;;13.60;99.90;;;;;;4913076;29;38586;-77
2023/07/26 02:44:21;;;;;;;2.75;1.88;;;13.50;99.90;;;;;;4899578;29;36804;-78
2023/07/26 02:46:47;;;;;;;2.97;2.17;;;13.50;99.90;;;;;;4912574;29;38315;-77
2023/07/26 02:49:14;;;;;;;2.63;2.15;;;13.40;99.90;;;;;;4912564;29;38960;-77
2023/07/26 02:51:40;;;;;;;4.40;2.30;;;13.40;99.90;;;;;;4912338;29;38340;-77
2023/07/26 02:54:06;;;;;;;3.60;2.30;;;13.30;99.90;;;;;;4914026;29;37633;-77
2023/07/26 02:56:32;;;;;;;3.13;2.10;;;13.30;99.90;;;;;;4913428;29;36120;-76
2023/07/26 02:58:58;;;;;;;2.47;1.80;;;13.30;99.90;;;;;;4920894;29;37680;-76
2023/07/26 03:01:24;;;;;;;4.05;2.20;;;13.20;99.90;;;;;;4908347;29;38235;-78
2023/07/26 03:03:50;;;;;;;3.67;1.90;;;13.20;99.90;;;;;;4908400;29;37062;-76
2023/07/26 03:06:16;;;;;;;5.47;2.30;;;13.20;99.90;;;;;;4911580;29;35832;-76
2023/07/26 03:08:42;;;;;;;6.13;2.00;;;13.20;99.90;;;;;;4917149;29;39887;-76
2023/07/26 03:11:08;;;;;;;5.68;2.35;;;13.10;99.90;;;;;;4917432;29;38760;-76
2023/07/26 03:13:35;;;;;;;4.85;2.10;;;13.00;99.90;;;;;;4919070;29;38385;-76
2023/07/26 03:16:01;;;;;;;4.82;2.10;;;13.00;99.90;;;;;;4921609;29;37145;-77
2023/07/26 03:18:30;;;;;;;2.47;2.28;;;13.00;99.90;;;;;;4920724;29;48818;-77
2023/07/26 03:20:56;;;;;;;3.55;2.13;;;13.00;99.90;;;;;;4918919;29;38688;-77
2023/07/26 03:23:22;;;;;;;2.97;2.20;;;13.10;99.90;;;;;;4918406;29;36605;-77
2023/07/26 03:25:48;;;;;;;3.47;2.40;;;13.10;99.90;;;;;;4915531;29;36828;-77
2023/07/26 03:28:14;;;;;;;4.82;3.40;;;13.10;99.90;;;;;;4923944;29;37517;-76
2023/07/26 03:30:40;;;;;;;4.60;3.17;;;13.10;99.90;;;;;;4923480;29;37462;-76
2023/07/26 03:33:08;;;;;;;3.95;2.67;;;13.20;99.90;;;;;;4918115;29;38484;-77
2023/07/26 03:35:34;;;;;;;3.58;2.50;;;13.20;99.90;;;;;;4914575;29;37339;-78
2023/07/26 03:38:01;;;;;;;4.72;3.38;;;13.30;99.90;;;;;;4914852;29;39810;-76
2023/07/26 03:40:27;;;;;;;5.70;3.20;;;13.30;99.90;;;;;;4913244;29;46453;-77
2023/07/26 03:42:53;;;;;;;4.32;3.22;;;13.30;99.90;;;;;;4913443;29;36916;-77
2023/07/26 03:45:19;;;;;;;5.40;3.58;;;13.40;99.90;;;;;;4913496;29;37475;-78
2023/07/26 03:47:45;;;;;;;7.55;3.60;;;13.40;99.90;;;;;;4912125;29;37711;-77
2023/07/26 03:50:12;;;;;;;5.68;3.80;;;13.40;99.90;;;;;;4909853;29;38367;-77
2023/07/26 03:52:38;;;;;;;6.20;4.13;;;13.40;99.90;;;;;;4913664;29;38619;-77
2023/07/26 03:55:04;;;;;;;7.47;4.43;;;13.50;99.90;;;;;;4911315;29;35880;-76
2023/07/26 03:57:31;;;;;;;7.32;5.00;;;13.60;99.90;;;;;;4906034;29;39932;-76
2023/07/26 03:59:57;;;;;;;6.00;4.90;;;13.70;99.90;;;;;;4912908;29;38306;-77
2023/07/26 04:02:23;;;;;;;7.43;4.78;;;13.70;99.90;;;;;;4911649;29;37023;-76
2023/07/26 04:04:49;;;;;;;10.63;6.05;;;13.70;99.90;;;;;;4912965;29;36055;-76
2023/07/26 04:07:16;;;;;;;7.60;5.47;;;13.80;99.90;;;;;;4915979;29;38942;-77
2023/07/26 04:09:42;;;;;;;8.00;5.97;;;13.80;99.90;;;;;;4909198;29;38667;-77
2023/07/26 04:12:08;;;;;;;10.25;6.95;;;13.90;99.90;;;;;;4916149;29;39033;-77
2023/07/26 04:14:34;;;;;;;10.35;7.10;;;13.90;99.90;;;;;;4916383;29;38303;-76
2023/07/26 04:17:00;;;;;;;11.20;8.55;;;14.00;99.90;;;;;;4914392;29;37514;-76
2023/07/26 04:19:26;;;;;;;8.13;6.60;;;14.00;99.90;;;;;;4908197;29;38126;-77
2023/07/26 04:21:52;;;;;;;14.05;8.27;;;14.00;99.90;;;;;;4915100;29;37929;-77
2023/07/26 04:24:18;;;;;;;9.57;8.48;;;14.10;99.90;;;;;;4915001;29;36486;-76
2023/07/26 04:26:44;;;;;;;11.52;8.48;;;14.10;99.90;;;;;;4914971;29;37985;-78
2023/07/26 04:29:10;;;;;;;12.30;8.68;;;14.10;99.90;;;;;;4916845;29;38346;-78
2023/07/26 04:31:37;;;;;;;11.02;9.32;;;14.20;99.90;;;;;;4914451;29;37160;-78
2023/07/26 04:34:03;;;;;;;11.68;9.85;;;14.20;99.90;;;;;;4916446;29;36767;-78
2023/07/26 04:36:29;;;;;;;13.23;9.75;;;14.30;99.90;;;;;;4918335;29;38646;-77
2023/07/26 04:38:55;;;;;;;14.68;10.07;;;14.30;99.90;;;;;;4915813;29;38446;-77
2023/07/26 04:41:21;;;;;;;16.58;10.57;;;14.40;99.90;;;;;;4919154;29;38431;-77
2023/07/26 04:43:47;;;;;;;13.38;10.27;;;14.50;99.90;;;;;;4919371;29;37236;-77
2023/07/26 04:46:14;;;;;;;15.82;11.52;;;14.50;99.90;;;;;;4916609;29;39891;-77
2023/07/26 04:48:40;;;;;;;16.10;11.38;;;14.60;99.90;;;;;;4914990;29;37339;-76
2023/07/26 04:51:06;;;;;;;15.10;11.13;;;14.70;99.90;;;;;;4921324;29;38425;-78
2023/07/26 04:53:32;;;;;;;17.35;11.60;;;14.70;99.90;;;;;;4929140;29;36816;-78
2023/07/26 04:55:58;;;;;;;15.38;12.00;;;14.70;99.90;;;;;;4937512;29;38704;-79
2023/07/26 04:58:24;;;;;;;21.50;13.35;;;14.70;99.90;;;;;;4937395;29;38618;-80
2023/07/26 05:14:49;;;;;;;20.02;13.70;;;14.70;99.90;;;;;;4061237;27;20044;-81
2023/07/26 05:18:01;;;;;;;20.38;12.57;;;14.60;99.90;;;;;;4872240;28;49761;-80
2023/07/26 05:20:47;;;;;;;18.20;12.90;;;14.60;99.90;;;;;;4928366;28;40755;-81
2023/07/26 05:23:25;;;;;;;16.85;11.82;;;14.60;99.90;;;;;;4942146;28;39016;-81
2023/07/26 05:26:01;;;;;;;15.02;9.90;;;14.60;99.90;;;;;;4923040;28;38645;-80
2023/07/26 05:28:39;;;;;;;12.30;8.18;;;14.60;99.90;;;;;;4914038;28;50136;-79
2023/07/26 05:31:13;;;;;;;17.98;8.85;;;14.50;99.90;;;;;;4951461;28;39843;-79
2023/07/26 05:33:40;;;;;;;9.45;6.63;;;14.30;99.90;;;;;;4940595;29;39847;-79
2023/07/26 05:36:07;;;;;;;7.53;5.47;;;14.10;99.90;;;;;;4938842;28;37915;-78
2023/07/26 05:38:33;;;;;;;8.55;4.70;;;14.00;99.90;;;;;;4926297;29;35812;-79
2023/07/26 05:41:04;;;;;;;5.38;3.30;;;13.80;99.90;;;;;;4924295;29;37603;-79
2023/07/26 05:43:32;;;;;;;6.90;3.40;;;13.40;99.90;;;;;;4922124;29;47232;-77
2023/07/26 05:45:59;;;;;;;7.68;3.72;;;13.40;99.90;;;;;;4917145;29;37194;-78
2023/07/26 05:48:26;;;;;;;6.65;3.97;;;13.30;99.90;;;;;;4920378;28;36632;-79
2023/07/26 05:50:52;;;;;;;7.57;3.53;;;13.20;99.90;;;;;;4920232;29;37868;-78
2023/07/26 05:53:18;;;;;;;4.60;3.58;;;13.20;99.90;;;;;;4936796;29;38299;-77
2023/07/26 05:55:45;;;;;;;5.15;3.60;;;13.30;99.90;;;;;;4928367;29;37077;-79
2023/07/26 05:58:11;;;;;;;5.05;3.58;;;13.30;99.90;;;;;;4922513;29;36191;-78
2023/07/26 06:00:38;;;;;;;6.70;4.38;;;13.30;99.90;;;;;;4927131;29;39010;-78
2023/07/26 06:03:04;;;;;;;4.95;3.38;;;13.40;99.90;;;;;;4917865;28;37277;-78
2023/07/26 06:05:30;;;;;;;7.00;3.85;;;13.60;99.90;;;;;;4934348;28;37865;-78
2023/07/26 06:07:56;;;;;;;4.80;3.88;;;13.70;99.90;;;;;;4917767;29;36024;-79
2023/07/26 06:10:22;;;;;;;5.60;4.05;;;13.80;99.90;;;;;;4931223;28;38698;-78
2023/07/26 06:12:49;;;;;;;5.25;4.07;;;13.80;99.90;;;;;;4935816;29;39549;-78
2023/07/26 06:15:15;;;;;;;11.57;4.65;;;14.00;99.90;;;;;;4917820;28;37060;-78
2023/07/26 06:17:41;;;;;;;6.68;4.00;;;14.10;99.90;;;;;;4919139;29;36104;-78
2023/07/26 06:20:09;;;;;;;8.45;4.78;;;14.30;99.90;;;;;;4920380;29;37978;-78
2023/07/26 06:22:35;;;;;;;6.13;3.72;;;14.60;99.90;;;;;;4914977;29;37975;-78
2023/07/26 06:25:02;;;;;;;5.15;4.30;;;15.00;99.90;;;;;;4916504;29;37019;-78
2023/07/26 06:27:29;;;;;;;6.72;3.85;;;15.30;99.90;;;;;;4923758;29;37496;-78
2023/07/26 06:29:56;;;;;;;5.40;4.13;;;15.60;99.90;;;;;;4921752;29;39112;-78
2023/07/26 06:32:22;;;;;;;5.07;4.07;;;15.90;99.90;;;;;;4936459;28;38772;-78
2023/07/26 06:34:48;;;;;;;5.43;3.80;;;16.20;99.90;;;;;;4937736;28;37858;-78
2023/07/26 06:37:14;;;;;;;5.55;4.05;;;16.50;99.90;;;;;;4924624;29;38384;-79
2023/07/26 06:39:40;;;;;;;5.93;3.88;;;16.50;99.90;;;;;;4936918;28;40106;-78
2023/07/26 06:42:07;;;;;;;8.50;3.95;;;16.70;99.90;;;;;;4933958;29;38382;-78
2023/07/26 06:44:33;;;;;;;5.35;3.40;;;16.60;99.90;;;;;;4918647;29;36633;-78
2023/07/26 06:46:59;;;;;;;6.03;3.22;;;16.60;99.90;;;;;;4926491;29;37905;-78
2023/07/26 06:49:26;;;;;;;5.72;3.38;;;16.70;99.90;;;;;;4917275;29;39327;-78
2023/07/26 06:51:52;;;;;;;6.90;3.50;;;16.90;99.90;;;;;;4928164;29;37147;-78
2023/07/26 06:54:18;;;;;;;5.93;3.58;;;16.80;99.90;;;;;;4918060;29;38734;-77
2023/07/26 06:56:44;;;;;;;7.07;3.60;;;17.00;99.90;;;;;;4915328;29;39112;-77
2023/07/26 06:59:12;;;;;;;6.63;3.70;;;17.10;99.90;;;;;;4907124;29;37565;-78
2023/07/26 07:01:38;;;;;;;7.45;3.25;;;16.90;99.90;;;;;;4924922;28;38608;-78
2023/07/26 07:04:05;;;;;;;6.13;3.40;;;16.80;99.90;;;;;;4925457;28;38834;-78
2023/07/26 07:06:31;;;;;;;6.47;3.28;;;16.70;99.90;;;;;;4932282;29;36731;-78
2023/07/26 07:08:57;;;;;;;11.20;4.47;;;16.50;99.90;;;;;;4913208;29;38120;-77
2023/07/26 07:11:24;;;;;;;5.93;3.88;;;16.40;99.90;;;;;;4931256;28;38585;-78
2023/07/26 07:13:50;;;;;;;6.43;3.35;;;16.40;99.90;;;;;;4923031;29;38127;-77
2023/07/26 07:16:16;;;;;;;9.82;4.43;;;16.40;99.90;;;;;;4932345;28;38020;-78
2023/07/26 07:18:42;;;;;;;7.85;3.78;;;16.50;99.90;;;;;;4932185;29;38866;-77
2023/07/26 07:21:08;;;;;;;8.98;4.43;;;16.50;99.90;;;;;;4929588;28;39863;-77
2023/07/26 07:23:36;;;;;;;6.82;4.35;;;16.50;99.90;;;;;;4925688;29;37018;-77
2023/07/26 07:26:02;;;;;;;9.20;4.40;;;16.40;99.90;;;;;;4914031;29;37094;-78
2023/07/26 07:28:28;;;;;;;8.30;4.22;;;16.40;99.90;;;;;;4931941;28;39349;-78
2023/07/26 07:30:55;;;;;;;6.78;4.20;;;16.40;99.90;;;;;;4928646;29;39166;-77
2023/07/26 07:33:21;;;;;;;8.98;4.35;;;16.40;99.90;;;;;;4913270;29;38775;-78
2023/07/26 07:35:47;;;;;;;11.05;4.72;;;16.30;99.90;;;;;;4931313;28;37313;-77
2023/07/26 07:38:13;;;;;;;8.80;4.50;;;16.40;99.90;;;;;;4913778;29;39236;-77
2023/07/26 07:40:39;;;;;;;7.25;4.72;;;16.40;99.90;;;;;;4931954;29;38221;-78
2023/07/26 07:43:06;;;;;;;11.43;4.68;;;16.60;99.90;;;;;;4920292;28;38992;-78
2023/07/26 07:45:32;;;;;;;6.47;3.90;;;16.90;99.90;;;;;;4933876;28;37454;-77
2023/07/26 07:47:58;;;;;;;6.78;4.30;;;16.90;99.90;;;;;;4932390;28;38853;-77
2023/07/26 07:50:24;;;;;;;9.02;4.75;;;16.70;99.90;;;;;;4920280;28;39983;-78
2023/07/26 07:52:50;;;;;;;7.93;4.45;;;16.60;99.90;;;;;;4933276;28;38147;-77
2023/07/26 07:55:17;;;;;;;8.02;4.05;;;16.50;99.90;;;;;;4916105;28;38213;-78
2023/07/26 07:57:43;;;;;;;8.50;4.50;;;16.40;99.90;;;;;;4933526;28;39595;-77
2023/07/26 08:00:11;;;;;;;6.40;4.10;;;16.40;99.90;;;;;;4934015;29;38663;-77
2023/07/26 08:02:37;;;;;;;6.57;4.60;;;16.40;99.90;;;;;;4933208;28;39171;-77
2023/07/26 08:05:03;;;;;;;7.50;4.10;;;16.70;99.90;;;;;;4934445;29;37553;-78
2023/07/26 08:07:29;;;;;;;6.80;4.50;;;17.30;99.90;;;;;;4917441;29;47125;-78
2023/07/26 08:09:56;;;;;;;7.25;4.40;;;18.10;99.90;;;;;;4929408;29;38857;-78
2023/07/26 08:12:22;;;;;;;9.90;4.28;;;18.00;99.90;;;;;;4933685;28;37348;-78
2023/07/26 08:14:50;;;;;;;10.45;4.55;;;17.80;99.90;;;;;;4924648;28;37155;-76
2023/07/26 08:17:16;;;;;;;8.30;3.75;;;17.40;99.90;;;;;;4915764;29;39238;-77
2023/07/26 08:19:42;;;;;;;6.40;3.72;;;17.00;99.90;;;;;;4917436;29;39172;-77
2023/07/26 08:22:08;;;;;;;6.50;4.20;;;16.90;99.90;;;;;;4922297;29;37881;-77
2023/07/26 08:24:34;;;;;;;8.43;3.92;;;16.70;99.90;;;;;;4927332;29;38907;-77
2023/07/26 08:27:02;;;;;;;6.53;4.18;;;16.70;99.90;;;;;;4927665;29;38957;-77
2023/07/26 08:29:28;;;;;;;7.88;4.47;;;16.60;99.90;;;;;;4917009;29;48846;-77
2023/07/26 08:31:54;;;;;;;6.50;4.03;;;16.90;99.90;;;;;;4916284;29;37794;-77
2023/07/26 08:34:21;;;;;;;7.97;3.97;;;17.60;99.90;;;;;;4911004;29;37643;-76
2023/07/26 08:36:47;;;;;;;7.15;3.80;;;18.00;99.90;;;;;;4912976;29;40863;-76
2023/07/26 08:39:13;;;;;;;10.80;3.70;;;18.50;98.80;;;;;;4931548;29;40077;-76
2023/07/26 08:41:40;;;;;;;5.03;3.80;;;18.40;89.10;;;;;;4921186;29;38509;-76
2023/07/26 08:44:08;;;;;;;7.32;3.92;;;18.40;99.90;;;;;;4915121;29;37558;-77
2023/07/26 08:46:39;;;;;;;5.88;3.63;;;18.80;96.30;;;;;;4918886;29;38724;-76
2023/07/26 08:49:06;;;;;;;10.18;4.13;;;19.20;96.20;;;;;;4912287;29;39149;-77
2023/07/26 08:51:33;;;;;;;5.32;3.60;;;19.00;91.60;;;;;;4913570;29;39380;-77
2023/07/26 08:53:59;;;;;;;6.35;3.70;;;18.70;99.90;;;;;;4916580;29;36291;-76
2023/07/26 08:56:26;;;;;;;5.72;3.60;;;18.60;99.60;;;;;;4916500;29;38574;-77
2023/07/26 08:58:52;;;;;;;6.60;3.85;;;18.70;91.00;;;;;;4906779;29;38633;-76
2023/07/26 09:01:20;;;;;;;7.22;3.70;;;18.50;96.50;;;;;;4911217;29;37422;-76
2023/07/26 09:03:47;;;;;;;4.32;3.50;;;18.20;98.90;;;;;;4914380;29;37939;-76
2023/07/26 09:06:13;;;;;;;3.60;2.85;;;18.00;91.50;;;;;;4912691;29;38699;-77
2023/07/26 09:08:42;;;;;;;6.97;3.97;;;18.40;92.70;;;;;;4919811;29;38477;-77
2023/07/26 09:11:23;;;;;;;8.35;4.05;;;19.10;93.50;;;;;;4912542;29;37968;-77
2023/07/26 09:13:57;;;;;;;7.63;3.40;;;18.90;77.90;;;;;;4911992;29;38115;-76
2023/07/26 09:16:32;;;;;;;5.03;3.67;;;18.50;92.30;;;;;;4909395;29;39660;-77
2023/07/26 09:19:04;;;;;;;4.60;3.25;;;18.00;90.20;;;;;;4918327;29;38316;-76
2023/07/26 09:21:32;;;;;;;6.45;3.72;;;18.20;99.90;;;;;;4904747;29;47019;-77
2023/07/26 09:24:00;;;;;;;4.97;2.60;;;18.80;91.20;;;;;;4900104;29;37559;-76
2023/07/26 09:26:40;;;;;;;6.22;3.25;;;19.40;67.60;;;;;;4907518;29;40873;-77
2023/07/26 09:29:11;;;;;;;5.85;3.08;;;19.20;62.70;;;;;;4901363;29;39095;-77
2023/07/26 09:31:41;;;;;;;5.28;3.00;;;19.10;84.40;;;;;;4915537;29;39007;-77
2023/07/26 09:34:11;;;;;;;6.47;3.08;;;19.30;74.40;;;;;;4913004;29;38256;-77
2023/07/26 09:36:41;;;;;;;6.35;3.17;;;19.10;89.10;;;;;;4899477;29;39829;-77
2023/07/26 09:39:08;;;;;;;4.65;2.70;;;18.70;83.90;;;;;;4915843;29;38185;-77
2023/07/26 09:41:34;;;;;;;6.72;3.65;;;18.30;84.40;;;;;;4889279;29;37609;-77
2023/07/26 09:44:00;;;;;;;5.03;3.55;;;18.20;85.10;;;;;;4915813;29;38269;-77
2023/07/26 09:46:27;;;;;;;6.13;3.00;;;18.10;90.20;;;;;;4897380;29;40488;-77
2023/07/26 09:49:02;;;;;;;5.80;3.17;;;18.20;96.90;;;;;;4899803;29;37844;-78
2023/07/26 09:51:30;;;;;;;5.32;2.80;;;18.20;92.30;;;;;;4906634;29;47125;-77
2023/07/26 09:53:59;;;;;;;3.65;2.92;;;18.20;75.60;;;;;;4911332;29;37251;-76
2023/07/26 09:56:33;;;;;;;4.90;3.08;;;18.60;80.70;;;;;;4912190;29;37790;-76
2023/07/26 09:59:00;;;;;;;5.55;3.10;;;19.40;59.80;;;;;;4915230;29;38192;-77
2023/07/26 10:01:30;;;;;;;4.20;3.05;;;19.70;75.40;;;;;;4926029;29;39164;-77
2023/07/26 10:04:02;;;;;;;9.27;3.10;;;19.60;50.70;;;;;;4916076;29;36283;-76
2023/07/26 10:06:32;;;;;;;3.40;2.83;;;18.90;58.60;;;;;;4915449;29;47326;-76
2023/07/26 10:09:00;;;;;;;7.13;2.72;;;18.60;86.60;;;;;;4922592;29;39829;-76
2023/07/26 10:11:28;;;;;;;4.95;2.67;;;19.20;59.20;;;;;;4909466;29;38356;-77
2023/07/26 10:13:58;;;;;;;6.15;2.90;;;19.90;70.30;;;;;;4921628;29;36736;-79
2023/07/26 10:16:25;;;;;;;5.32;2.63;;;20.70;52.90;;;;;;4914708;29;38530;-77
2023/07/26 10:18:56;;;;;;;4.55;2.63;;;20.80;27.10;;;;;;4915401;29;37470;-76
2023/07/26 10:21:24;;;;;;;6.72;2.88;;;20.70;32.00;;;;;;4921525;29;38063;-76
2023/07/26 10:23:51;;;;;;;3.35;2.30;;;21.10;26.80;;;;;;4913758;29;36071;-77
2023/07/26 10:26:18;;;;;;;3.17;2.63;;;21.50;10.00;;;;;;4912604;29;39350;-76
2023/07/26 10:28:45;;;;;;;3.90;2.60;;;21.40;1.00;;;;;;4912143;29;38975;-77
2023/07/26 10:31:11;;;;;;;7.50;2.97;;;21.60;1.00;;;;;;4914320;29;38705;-76
2023/07/26 10:33:45;;;;;;;3.70;2.53;;;21.40;1.00;;;;;;4915882;29;36301;-77
2023/07/26 10:36:12;;;;;;;4.82;2.53;;;21.30;1.00;;;;;;4911495;29;38927;-77
2023/07/26 10:38:39;;;;;;;2.63;2.10;;;20.80;1.00;;;;;;4912747;29;37970;-77
2023/07/26 10:41:28;;;;;;;2.92;2.22;;;20.70;1.00;;;;;;4918965;29;39544;-76
2023/07/26 10:44:08;;;;;;;5.32;2.88;;;21.10;13.30;;;;;;4915135;29;37597;-76
2023/07/26 10:46:51;;;;;;;4.38;2.38;;;21.60;1.00;;;;;;4908153;29;47017;-77
2023/07/26 10:49:26;;;;;;;4.47;2.67;;;21.50;1.00;;;;;;4919054;29;38503;-77
2023/07/26 10:51:58;;;;;;;4.38;2.88;;;21.70;1.00;;;;;;4914874;29;38449;-76
2023/07/26 10:54:37;;;;;;;5.65;2.75;;;22.00;1.00;;;;;;4912186;29;35965;-77
2023/07/26 10:57:32;;;;;;;4.78;2.63;;;22.20;1.00;;;;;;4907061;29;39273;-77
2023/07/26 11:00:01;;;;;;;3.97;2.65;;;21.90;1.00;;;;;;4902907;29;39565;-76
2023/07/26 11:02:34;;;;;;;5.75;2.75;;;21.90;1.00;;;;;;4912182;29;38568;-75
2023/07/26 11:05:02;;;;;;;6.88;2.50;;;21.40;1.00;;;;;;4912982;29;37010;-77
2023/07/26 11:07:53;;;;;;;3.55;2.63;;;21.50;1.00;;;;;;4910349;29;40285;-75
2023/07/26 11:10:24;;;;;;;3.55;2.40;;;21.90;1.00;;;;;;4904666;29;39982;-76
2023/07/26 11:13:14;;;;;;;3.92;2.13;;;22.30;1.00;;;;;;4917148;29;38250;-76
2023/07/26 11:15:42;;;;;;;3.20;2.30;;;22.70;1.00;;;;;;4901402;29;48644;-76
2023/07/26 11:18:10;;;;;;;5.63;2.45;;;22.80;1.00;;;;;;4898388;29;39195;-76
2023/07/26 11:20:55;;;;;;;5.40;2.97;;;22.90;1.00;;;;;;4913830;29;39154;-76
2023/07/26 11:23:24;;;;;;;4.75;2.60;;;22.70;1.00;;;;;;4914719;29;38916;-78
2023/07/26 11:25:54;;;;;;;4.05;2.42;;;22.70;1.00;;;;;;4911508;29;36055;-77
2023/07/26 11:28:21;;;;;;;4.40;2.10;;;22.90;1.00;;;;;;4913444;29;39583;-77
2023/07/26 11:30:49;;;;;;;6.20;2.85;;;22.60;1.00;;;;;;4915011;29;40380;-77
2023/07/26 11:33:32;;;;;;;7.25;2.97;;;22.60;1.00;;;;;;4920366;29;39906;-77
2023/07/26 11:35:59;;;;;;;;;;;22.40;1.00;;;;;;4917251;29;38636;-76
2023/07/26 11:38:26;;;;;;;5.07;2.63;;;22.40;1.00;;;;;;4932238;29;39869;-76
2023/07/26 11:40:56;;;;;;;4.88;2.47;;;22.20;1.00;;;;;;4921116;29;38976;-75
2023/07/26 11:43:26;;;;;;;5.40;2.55;;;22.30;1.00;;;;;;4913468;29;40127;-76
2023/07/26 11:45:53;;;;;;;5.05;2.40;;;22.30;1.00;;;;;;4913770;29;37588;-77
2023/07/26 11:48:20;;;;;;;4.65;2.30;;;22.50;1.00;;;;;;4910846;29;37411;-76
2023/07/26 11:50:46;;;;;;;3.25;2.20;;;22.80;1.00;;;;;;4913836;29;38431;-77
2023/07/26 11:53:14;;;;;;;2.97;2.10;;;22.80;1.00;;;;;;4911297;29;39873;-77
2023/07/26 11:55:42;;;;;;;4.82;2.35;;;22.50;1.00;;;;;;4922589;29;36322;-76
2023/07/26 11:58:12;;;;;;;2.97;2.30;;;22.30;1.00;;;;;;4912970;29;39303;-76
2023/07/26 12:00:43;;;;;;;6.15;2.65;;;22.50;1.00;;;;;;4922043;29;39061;-76
2023/07/26 12:03:10;;;;;;;3.47;2.10;;;22.60;1.00;;;;;;4909259;29;38252;-78
2023/07/26 12:05:42;;;;;;;3.00;1.73;;;22.30;1.00;;;;;;4919564;29;37471;-76
2023/07/26 12:08:08;;;;;;;5.18;2.05;;;22.70;99.90;;;;;;4912755;29;37601;-77
2023/07/26 12:10:40;;;;;;;2.88;1.92;;;22.80;99.90;;;;;;4914260;29;39546;-77
2023/07/26 12:13:20;;;;;;;4.57;1.98;;;23.00;99.90;;;;;;4912010;29;38849;-76
2023/07/26 12:16:00;;;;;;;4.03;2.78;;;23.30;1.00;;;;;;4914745;29;37355;-76
2023/07/26 12:18:27;;;;;;;3.10;2.20;;;23.30;1.00;;;;;;4914086;29;38777;-76
2023/07/26 12:21:07;;;;;;;6.28;2.17;;;23.20;1.00;;;;;;4912599;29;39567;-76
2023/07/26 12:24:03;;;;;;;5.07;2.70;;;23.10;1.00;;;;;;4923402;29;48794;-77
2023/07/26 12:26:35;;;;;;;4.35;2.33;;;22.90;1.00;;;;;;4892732;29;48788;-75
2023/07/26 12:29:02;;;;;;;;;;;23.10;1.00;;;;;;4915954;29;38565;-76
2023/07/26 12:31:31;;;;;;;4.43;2.78;;;23.40;1.00;;;;;;4926325;29;48913;-75
2023/07/26 12:34:06;;;;;;;3.15;2.22;;;23.50;99.90;;;;;;4913286;29;38579;-76
2023/07/26 12:36:41;;;;;;;5.40;2.47;;;23.60;1.00;;;;;;4931148;28;47261;-75
2023/07/26 12:39:12;;;;;;;3.47;2.42;;;23.50;99.90;;;;;;4917136;29;39836;-76
2023/07/26 12:41:39;;;;;;;2.25;1.70;;;23.30;1.00;;;;;;4913570;29;38638;-77
2023/07/26 12:44:07;;;;;;;4.40;2.55;;;23.20;1.00;;;;;;4912522;29;37193;-76
2023/07/26 12:46:34;;;;;;;2.90;2.20;;;22.90;1.00;;;;;;4898767;29;36746;-76
2023/07/26 12:49:00;;;;;;;2.95;1.98;;;22.90;1.00;;;;;;4917092;29;38523;-76
2023/07/26 12:51:30;;;;;;;3.10;2.17;;;23.10;1.00;;;;;;4916404;29;40204;-78
2023/07/26 12:53:56;;;;;;;3.90;2.05;;;23.40;1.00;;;;;;4917783;29;37222;-77
2023/07/26 12:56:23;;;;;;;3.58;2.22;;;23.10;1.00;;;;;;4911983;29;37469;-77
2023/07/26 12:58:49;;;;;;;2.60;1.83;;;23.10;99.90;;;;;;4922228;29;39608;-77
2023/07/26 13:01:19;;;;;;;4.03;2.35;;;23.10;99.90;;;;;;4919919;29;38089;-77
2023/07/26 13:03:45;;;;;;;3.42;1.85;;;23.20;99.90;;;;;;4919120;29;37452;-77
2023/07/26 13:06:13;;;;;;;4.45;2.60;;;23.40;1.00;;;;;;4920272;29;37571;-76
2023/07/26 13:08:39;;;;;;;3.65;2.17;;;23.40;99.90;;;;;;4928289;29;38988;-78
2023/07/26 13:11:05;;;;;;;3.35;2.03;;;23.00;1.00;;;;;;4919289;29;40655;-78
2023/07/26 13:13:31;;;;;;;2.30;1.80;;;23.00;1.00;;;;;;4923454;29;39274;-78