Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:15;;;;;;;5.30;3.20;;;;;;;;;;5019382;28;20128;-76
2022/04/27 00:03:40;;;;;;;5.45;3.20;;;;;;;;;;5007744;28;20095;-77
2022/04/27 00:06:13;;;;;;;6.95;3.47;;;;;;;;;;5007146;28;20564;-77
2022/04/27 00:08:38;;;;;;;5.88;3.40;;;;;;;;;;5008770;28;20124;-77
2022/04/27 00:11:04;;;;;;;5.88;3.38;;;;;;;;;;5023796;28;20556;-77
2022/04/27 00:13:30;;;;;;;7.03;3.67;;;;;;;;;;5003340;28;20470;-76
2022/04/27 00:15:55;;;;;;;6.90;3.60;;;;;;;;;;5007917;28;20587;-77
2022/04/27 00:18:21;;;;;;;5.18;3.45;;;;;;;;;;5008930;28;20048;-76
2022/04/27 00:20:46;;;;;;;4.93;3.20;;;;;;;;;;5007473;28;20279;-76
2022/04/27 00:23:11;;;;;;;7.20;3.40;;;;;;;;;;5007819;28;20046;-77
2022/04/27 00:25:37;;;;;;;6.20;3.53;;;;;;;;;;5007636;28;20040;-76
2022/04/27 00:28:03;;;;;;;6.50;3.53;;;;;;;;;;5002773;28;20057;-77
2022/04/27 00:30:28;;;;;;;6.40;3.47;;;;;;;;;;5006960;28;20041;-77
2022/04/27 00:32:54;;;;;;;8.82;3.25;;;;;;;;;;5007845;28;20045;-77
2022/04/27 00:35:19;;;;;;;5.43;3.00;;;;;;;;;;5008408;28;20571;-76
2022/04/27 00:37:44;;;;;;;5.35;3.22;;;;;;;;;;4999368;28;20132;-77
2022/04/27 00:40:10;;;;;;;8.20;3.50;;;;;;;;;;5001714;28;20121;-79
2022/04/27 00:42:37;;;;;;;6.00;3.40;;;;;;;;;;5001820;28;20037;-77
2022/04/27 00:45:03;;;;;;;5.97;3.07;;;;;;;;;;5025949;28;20037;-77
2022/04/27 00:47:30;;;;;;;6.55;3.60;;;;;;;;;;4998185;28;20261;-77
2022/04/27 00:49:57;;;;;;;7.43;3.53;;;;;;;;;;5008166;28;20509;-77
2022/04/27 00:52:26;;;;;;;5.95;3.45;;;;;;;;;;5001386;28;20042;-77
2022/04/27 00:54:56;;;;;;;6.68;3.33;;;;;;;;;;5023345;28;20044;-77
2022/04/27 00:57:25;;;;;;;5.20;3.25;;;;;;;;;;5023173;28;20138;-77
2022/04/27 00:59:51;;;;;;;5.35;3.40;;;;;;;;;;4999846;28;20496;-77
2022/04/27 01:02:16;;;;;;;7.25;3.97;;;;;;;;;;5006724;28;20481;-77
2022/04/27 01:04:42;;;;;;;6.15;3.53;;;;;;;;;;5023876;28;20102;-78
2022/04/27 01:07:13;;;;;;;6.85;3.90;;;;;;;;;;5023290;28;20067;-77
2022/04/27 01:09:42;;;;;;;6.55;4.00;;;;;;;;;;5001520;28;20346;-77
2022/04/27 01:12:08;;;;;;;8.18;3.67;;;;;;;;;;5005769;28;20034;-77
2022/04/27 01:14:44;;;;;;;7.93;3.63;;;;;;;;;;5006610;28;20485;-77
2022/04/27 01:17:10;;;;;;;5.43;3.70;;;;;;;;;;5023033;28;20063;-78
2022/04/27 01:19:35;;;;;;;7.63;4.00;;;;;;;;;;5006483;28;20564;-77
2022/04/27 01:22:02;;;;;;;6.00;4.30;;;;;;;;;;5022510;28;20336;-77
2022/04/27 01:24:27;;;;;;;8.07;4.07;;;;;;;;;;5022925;28;20048;-78
2022/04/27 01:26:53;;;;;;;6.90;4.13;;;;;;;;;;5007131;28;20494;-77
2022/04/27 01:29:22;;;;;;;7.72;4.00;;;;;;;;;;5007014;28;20046;-77
2022/04/27 01:31:47;;;;;;;7.43;4.22;;;;;;;;;;5022766;28;20029;-77
2022/04/27 01:34:13;;;;;;;7.60;4.43;;;;;;;;;;5007546;28;21670;-77
2022/04/27 01:36:39;;;;;;;7.32;4.35;;;;;;;;;;5005916;28;20443;-76
2022/04/27 01:39:05;;;;;;;7.20;4.25;;;;;;;;;;5024039;28;20396;-77
2022/04/27 01:41:31;;;;;;;8.13;4.47;;;;;;;;;;5022226;28;20404;-77
2022/04/27 01:43:57;;;;;;;11.98;4.80;;;;;;;;;;5023317;28;20025;-77
2022/04/27 01:46:23;;;;;;;6.60;4.22;;;;;;;;;;5006477;28;20143;-77
2022/04/27 01:48:50;;;;;;;7.85;4.63;;;;;;;;;;5001466;28;20116;-76
2022/04/27 01:51:16;;;;;;;6.50;3.73;;;;;;;;;;5006302;28;20128;-77
2022/04/27 01:56:25;;;;;;;6.85;4.38;;;;;;;;;;5022715;28;20049;-78
2022/04/27 01:58:50;;;;;;;9.35;4.18;;;;;;;;;;5007269;28;20492;-77
2022/04/27 02:01:16;;;;;;;8.15;4.50;;;;;;;;;;5021822;28;20091;-77
2022/04/27 02:03:41;;;;;;;6.28;4.40;;;;;;;;;;5006324;28;20037;-76
2022/04/27 02:06:06;;;;;;;6.93;4.75;;;;;;;;;;5006844;28;20036;-76
2022/04/27 02:08:32;;;;;;;6.78;4.30;;;;;;;;;;5006386;28;20038;-77
2022/04/27 02:10:57;;;;;;;9.05;4.63;;;;;;;;;;5005596;28;20076;-77
2022/04/27 02:13:25;;;;;;;7.32;4.45;;;;;;;;;;5024140;28;20045;-77
2022/04/27 02:15:51;;;;;;;8.52;4.40;;;;;;;;;;5006562;28;20102;-77
2022/04/27 02:18:19;;;;;;;7.68;4.50;;;;;;;;;;5006550;28;20033;-77
2022/04/27 02:20:46;;;;;;;8.27;4.70;;;;;;;;;;5022466;28;20038;-77
2022/04/27 02:23:12;;;;;;;8.18;4.95;;;;;;;;;;5006033;28;20038;-76
2022/04/27 02:25:37;;;;;;;8.13;5.38;;;;;;;;;;5021958;28;20397;-76
2022/04/27 02:28:03;;;;;;;7.63;5.30;;;;;;;;;;5013079;28;20068;-76
2022/04/27 02:30:28;;;;;;;9.77;5.60;;;;;;;;;;5022402;28;20067;-77
2022/04/27 02:32:54;;;;;;;8.93;6.15;;;;;;;;;;5000165;28;20053;-77
2022/04/27 02:35:19;;;;;;;8.88;5.25;;;;;;;;;;5005678;28;20041;-77
2022/04/27 02:37:45;;;;;;;9.38;5.50;;;;;;;;;;5005739;28;20038;-76
2022/04/27 02:40:10;;;;;;;11.75;6.00;;;;;;;;;;5002015;28;20034;-78
2022/04/27 02:42:36;;;;;;;10.38;6.13;;;;;;;;;;5001813;28;20073;-77
2022/04/27 02:45:02;;;;;;;13.38;6.03;;;;;;;;;;5023380;28;20061;-77
2022/04/27 02:47:27;;;;;;;8.55;5.68;;;;;;;;;;5021859;28;20622;-77
2022/04/27 02:52:36;;;;;;;9.77;6.32;;;;;;;;;;5022114;28;20068;-76
2022/04/27 02:55:02;;;;;;;10.77;6.80;;;;;;;;;;5000909;28;20420;-77
2022/04/27 02:57:28;;;;;;;10.77;6.05;;;;;;;;;;5005739;28;20051;-76
2022/04/27 02:59:53;;;;;;;8.82;5.85;;;;;;;;;;5002131;28;20176;-77
2022/04/27 03:02:18;;;;;;;8.23;6.07;;;;;;;;;;5005714;28;20501;-77
2022/04/27 03:04:44;;;;;;;10.25;6.13;;;;;;;;;;5025493;28;20116;-76
2022/04/27 03:07:09;;;;;;;8.73;6.15;;;;;;;;;;5026034;28;20099;-77
2022/04/27 03:09:35;;;;;;;9.48;6.22;;;;;;;;;;5009804;28;20489;-77
2022/04/27 03:12:00;;;;;;;10.48;6.05;;;;;;;;;;4999678;28;20064;-77
2022/04/27 03:14:27;;;;;;;8.60;6.00;;;;;;;;;;5009910;28;20124;-78
2022/04/27 03:16:52;;;;;;;9.13;6.05;;;;;;;;;;5001860;28;20033;-77
2022/04/27 03:19:18;;;;;;;9.77;5.90;;;;;;;;;;5026347;28;20041;-77
2022/04/27 03:21:44;;;;;;;8.43;6.03;;;;;;;;;;5024982;28;20055;-77
2022/04/27 03:24:09;;;;;;;8.88;5.70;;;;;;;;;;5025735;28;20033;-77
2022/04/27 03:26:34;;;;;;;9.55;5.70;;;;;;;;;;5008280;28;20037;-77
2022/04/27 03:28:59;;;;;;;10.48;6.28;;;;;;;;;;5009015;28;20029;-77
2022/04/27 03:31:25;;;;;;;8.95;5.90;;;;;;;;;;5004116;28;20087;-77
2022/04/27 03:33:51;;;;;;;7.85;6.10;;;;;;;;;;5004031;28;20037;-77
2022/04/27 03:36:16;;;;;;;9.93;6.10;;;;;;;;;;5007818;28;20064;-77
2022/04/27 03:38:42;;;;;;;8.95;6.10;;;;;;;;;;5027130;28;20053;-77
2022/04/27 03:41:08;;;;;;;8.52;5.68;;;;;;;;;;5008564;28;20029;-77
2022/04/27 03:43:34;;;;;;;9.05;5.97;;;;;;;;;;5009292;28;20037;-76
2022/04/27 03:45:59;;;;;;;9.48;5.97;;;;;;;;;;5024856;28;20040;-76
2022/04/27 03:48:26;;;;;;;13.27;6.50;;;;;;;;;;5008855;28;20475;-77
2022/04/27 03:50:51;;;;;;;10.43;6.40;;;;;;;;;;5024122;28;20033;-77
2022/04/27 03:53:16;;;;;;;8.20;5.78;;;;;;;;;;5008737;28;20051;-77
2022/04/27 03:55:42;;;;;;;9.95;6.20;;;;;;;;;;5007833;28;20145;-78
2022/04/27 03:58:07;;;;;;;9.00;6.00;;;;;;;;;;5009128;28;20048;-78
2022/04/27 04:00:33;;;;;;;10.55;6.22;;;;;;;;;;5015971;28;20037;-78
2022/04/27 04:03:00;;;;;;;8.70;5.95;;;;;;;;;;5008080;28;20125;-77
2022/04/27 04:05:25;;;;;;;10.13;6.30;;;;;;;;;;5025283;28;20128;-79
2022/04/27 04:07:51;;;;;;;8.38;6.22;;;;;;;;;;5008618;28;20792;-77
2022/04/27 04:10:16;;;;;;;7.93;5.80;;;;;;;;;;5022172;28;20033;-77
2022/04/27 04:12:44;;;;;;;9.85;6.13;;;;;;;;;;5008320;28;20049;-78
2022/04/27 04:15:09;;;;;;;9.10;5.95;;;;;;;;;;5008229;28;20503;-77
2022/04/27 04:17:34;;;;;;;11.77;6.70;;;;;;;;;;5007688;28;20037;-76
2022/04/27 04:20:00;;;;;;;11.93;6.47;;;;;;;;;;5003308;28;20064;-78
2022/04/27 04:22:25;;;;;;;19.52;6.18;;;;;;;;;;5024126;28;20040;-79
2022/04/27 04:30:18;;;;;;;8.38;6.00;;;;;;;;;;5024015;28;20128;-77
2022/04/27 04:32:44;;;;;;;8.63;6.30;;;;;;;;;;5007790;28;20544;-78
2022/04/27 04:35:09;;;;;;;9.50;6.50;;;;;;;;;;5002706;28;20488;-78
2022/04/27 04:37:34;;;;;;;11.25;6.47;;;;;;;;;;5006822;28;20052;-77
2022/04/27 04:40:00;;;;;;;10.25;6.45;;;;;;;;;;5000788;28;20091;-78
2022/04/27 04:42:25;;;;;;;9.52;6.20;;;;;;;;;;5023613;28;20041;-79
2022/04/27 04:44:50;;;;;;;10.13;6.75;;;;;;;;;;5008824;28;20029;-78
2022/04/27 04:47:16;;;;;;;9.35;6.28;;;;;;;;;;5018566;28;20519;-77
2022/04/27 04:49:42;;;;;;;11.10;6.40;;;;;;;;;;5002262;28;20512;-77
2022/04/27 04:52:07;;;;;;;9.55;6.38;;;;;;;;;;5006779;28;20033;-77
2022/04/27 04:54:33;;;;;;;10.13;6.07;;;;;;;;;;5007559;28;20107;-77
2022/04/27 04:56:59;;;;;;;11.38;7.10;;;;;;;;;;5039428;28;20029;-77
2022/04/27 04:59:25;;;;;;;9.45;5.93;;;;;;;;;;5023266;28;20064;-78
2022/04/27 05:01:50;;;;;;;12.05;6.53;;;;;;;;;;5006841;28;20037;-77
2022/04/27 05:04:15;;;;;;;11.23;6.07;;;;;;;;;;5001866;28;20033;-77
2022/04/27 05:06:41;;;;;;;9.25;6.32;;;;;;;;;;5006645;28;20127;-77
2022/04/27 05:09:06;;;;;;;10.68;6.95;;;;;;;;;;5007725;28;20041;-78
2022/04/27 05:11:32;;;;;;;10.80;6.95;;;;;;;;;;4999589;28;20041;-77
2022/04/27 05:13:57;;;;;;;9.45;6.57;;;;;;;;;;5023276;28;20620;-77
2022/04/27 05:16:25;;;;;;;15.65;6.95;;;;;;;;;;5003088;28;20516;-77
2022/04/27 05:18:50;;;;;;;11.25;6.45;;;;;;;;;;5023601;28;20064;-77
2022/04/27 05:21:16;;;;;;;11.10;6.90;;;;;;;;;;5005932;28;20504;-78
2022/04/27 05:23:41;;;;;;;10.35;6.43;;;;;;;;;;5023024;28;20048;-77
2022/04/27 05:26:08;;;;;;;11.77;6.65;;;;;;;;;;5004755;28;20476;-77
2022/04/27 05:31:54;;;;;;;10.30;6.20;;;;;;;;;;5007424;28;20064;-78
2022/04/27 05:34:02;;;;;;;9.80;6.50;;;;;;;;;;5023220;28;20091;-78
2022/04/27 05:36:27;;;;;;;11.50;6.85;;;;;;;;;;4999676;28;20451;-78
2022/04/27 05:38:53;;;;;;;9.10;6.18;;;;;;;;;;5006966;28;20566;-80
2022/04/27 05:41:18;;;;;;;12.75;5.95;;;;;;;;;;5006381;28;20416;-78
2022/04/27 05:43:43;;;;;;;9.52;6.00;;;;;;;;;;5023646;28;20040;-78
2022/04/27 05:46:08;;;;;;;9.05;5.70;;;;;;;;;;5021684;28;20049;-78
2022/04/27 05:48:34;;;;;;;11.38;6.60;;;;;;;;;;5022733;28;20517;-80
2022/04/27 05:51:01;;;;;;;12.05;6.30;;;;;;;;;;5029507;28;20036;-78
2022/04/27 05:53:27;;;;;;;10.38;6.13;;;;;;;;;;5006775;28;20841;-80
2022/04/27 05:55:53;;;;;;;9.00;6.03;;;;;;;;;;5006726;28;20034;-78
2022/04/27 05:58:19;;;;;;;11.27;6.65;;;;;;;;;;5000554;28;20465;-78
2022/04/27 06:00:46;;;;;;;9.80;6.32;;;;;;;;;;5006265;28;20041;-78
2022/04/27 06:03:11;;;;;;;12.30;6.38;;;;;;;;;;5007601;28;20546;-78
2022/04/27 06:05:36;;;;;;;11.27;6.85;;;;;;;;;;5006431;28;20026;-78
2022/04/27 06:08:02;;;;;;;15.48;6.40;;;;;;;;;;5002598;28;20032;-78
2022/04/27 06:10:27;;;;;;;12.30;6.40;;;;;;;;;;5006157;28;20091;-78
2022/04/27 06:12:53;;;;;;;13.85;6.85;;;;;;;;;;5006833;28;20037;-77
2022/04/27 06:15:18;;;;;;;9.32;6.10;;;;;;;;;;5006403;28;20037;-77
2022/04/27 06:17:43;;;;;;;9.38;6.25;;;;;;;;;;5022803;28;21809;-78
2022/04/27 06:20:09;;;;;;;9.90;6.47;;;;;;;;;;4999939;28;20160;-78
2022/04/27 06:22:35;;;;;;;10.32;6.60;;;;;;;;;;5006294;28;20041;-78
2022/04/27 06:25:00;;;;;;;10.55;6.78;;;;;;;;;;4999149;28;20043;-77
2022/04/27 06:27:26;;;;;;;12.77;6.90;;;;;;;;;;5005830;28;20091;-77
2022/04/27 06:29:51;;;;;;;12.27;6.50;;;;;;;;;;5007222;28;20053;-78
2022/04/27 06:32:16;;;;;;;15.88;6.95;;;;;;;;;;5006170;28;20042;-77
2022/04/27 06:34:41;;;;;;;14.80;6.57;;;;;;;;;;5000561;28;20164;-79
2022/04/27 06:37:07;;;;;;;13.63;6.63;;;;;;;;;;5022346;28;20549;-77
2022/04/27 06:39:32;;;;;;;11.05;6.93;;;;;;;;;;5025223;28;20044;-79
2022/04/27 06:41:57;;;;;;;9.25;6.38;;;;;;;;;;5009723;28;20486;-79
2022/04/27 06:44:23;;;;;;;22.00;6.93;;;;;;;;;;5010075;28;20431;-79
2022/04/27 06:46:48;;;;;;;12.95;6.18;;;;;;;;;;5009673;28;20845;-78
2022/04/27 06:49:13;;;;;;;12.05;6.05;;;;;;;;;;5027075;28;20667;-78
2022/04/27 06:51:39;;;;;;;12.07;6.60;;;;;;;;;;5026078;28;20047;-78
2022/04/27 06:54:04;;;;;;;9.88;6.32;;;;;;;;;;5009792;28;20503;-79
2022/04/27 06:56:30;;;;;;;8.38;6.03;;;;;;;;;;5008706;28;20041;-78
2022/04/27 06:58:55;;;;;;;11.25;7.00;;;;;;;;;;5003521;28;20044;-78
2022/04/27 07:01:21;;;;;;;12.13;6.40;;;;;;;;;;5025097;28;20030;-78
2022/04/27 07:03:46;;;;;;;14.20;6.40;;;;;;;;;;5009990;28;20427;-78
2022/04/27 07:06:12;;;;;;;14.35;6.85;;;;;;;;;;5003651;28;20037;-78
2022/04/27 07:08:38;;;;;;;13.25;6.80;;;;;;;;;;5010313;28;20064;-78
2022/04/27 07:11:03;;;;;;;13.10;6.25;;;;;;;;;;5001931;28;20026;-78
2022/04/27 07:13:29;;;;;;;10.07;6.35;;;;;;;;;;5009428;28;20053;-78
2022/04/27 07:16:00;;;;;;;10.02;6.53;;;;;;;;;;5003122;28;20468;-79
2022/04/27 07:18:26;;;;;;;9.70;6.22;;;;;;;;;;5025857;28;20570;-79
2022/04/27 07:20:52;;;;;;;10.65;5.88;;;;;;;;;;5005846;28;20029;-79
2022/04/27 07:23:18;;;;;;;12.63;6.80;;;;;;;;;;5026548;28;20036;-79
2022/04/27 07:25:43;;;;;;;9.13;5.85;;;;;;;;;;5003599;28;20038;-79
2022/04/27 07:28:08;;;;;;;10.15;5.97;;;;;;;;;;5009909;28;20114;-80
2022/04/27 07:30:34;;;;;;;8.82;5.07;;;;;;;;;;5025085;28;20121;-78
2022/04/27 07:32:59;;;;;;;7.47;5.13;;;;;;;;;;5009515;28;20041;-78
2022/04/27 07:35:24;;;;;;;9.90;5.60;;;;;;;;;;5009492;28;20045;-78
2022/04/27 07:37:49;;;;;;;10.50;5.63;;;;;;;;;;5009376;28;22003;-78
2022/04/27 07:40:15;;;;;;;11.52;5.35;;;;;;;;;;5026532;28;20132;-78
2022/04/27 07:42:40;;;;;;;9.30;5.07;;;;;;;;;;5004617;28;20041;-78
2022/04/27 07:45:09;;;;;;;7.65;4.93;;;;;;;;;;5026979;28;20045;-78
2022/04/27 07:47:39;;;;;;;7.68;4.32;;;;;;;;;;5025712;28;20041;-79
2022/04/27 07:50:06;;;;;;;8.43;5.07;;;;;;;;;;5008633;28;20037;-78
2022/04/27 07:52:31;;;;;;;;;;;;;;;;;;5009842;28;20045;-78
2022/04/27 07:54:57;;;;;;;11.90;5.37;;;;;;;;;;5010264;28;19913;-79
2022/04/27 07:57:22;;;;;;;10.13;4.93;;;;;;;;;;5009762;28;20037;-78
2022/04/27 07:59:47;;;;;;;7.97;4.60;;;;;;;;;;5009664;28;20037;-78
2022/04/27 08:02:13;;;;;;;7.47;4.68;;;;;;;;;;5002733;28;20033;-78
2022/04/27 08:04:38;;;;;;;7.43;4.00;;;;;;;;;;5025142;28;20199;-78
2022/04/27 08:07:03;;;;;;;7.25;4.03;;;;;;;;;;5009653;28;20083;-78
2022/04/27 08:09:31;;;;;;;6.40;4.22;;;;;;;;;;5025907;28;20030;-78
2022/04/27 08:11:57;;;;;;;5.40;3.55;;;;;;;;;;4997690;28;20362;-79
2022/04/27 08:14:22;;;;;;;7.03;3.60;;;;;;;;;;5002742;28;20087;-78
2022/04/27 08:16:48;;;;;;;6.63;4.05;;;;;;;;;;5008702;28;20416;-78
2022/04/27 08:19:14;;;;;;;10.73;3.83;;;;;;;;;;5017376;28;20520;-79
2022/04/27 08:21:39;;;;;;;7.30;3.60;;;;;;;;;;5025042;28;20443;-78
2022/04/27 08:24:08;;;;;;;7.22;3.80;;;;;;;;;;5023095;28;20037;-78
2022/04/27 08:26:34;;;;;;;6.47;3.47;;;;;;;;;;5024951;28;20033;-79
2022/04/27 08:28:59;;;;;;;5.28;2.70;;;;;;;;;;5003430;28;20064;-78
2022/04/27 08:31:24;;;;;;;5.07;2.75;;;;;;;;;;5002785;28;20539;-81
2022/04/27 08:33:50;;;;;;;8.95;2.72;;;;;;;;;;5004433;28;20555;-79
2022/04/27 08:36:15;;;;;;;5.38;2.88;;;;;;;;;;5005267;28;20033;-78
2022/04/27 08:38:40;;;;;;;8.38;3.05;;;;;;;;;;5008911;28;20073;-79
2022/04/27 08:41:06;;;;;;;5.75;2.78;;;;;;;;;;5008080;28;20120;-80
2022/04/27 08:43:31;;;;;;;4.25;1.90;;;;;;;;;;5025555;28;20041;-79
2022/04/27 08:46:01;;;;;;;7.55;2.40;;;;;;;;;;5008316;28;20041;-79
2022/04/27 08:48:27;;;;;;;4.70;2.20;;;;;;;;;;5025912;28;20037;-79
2022/04/27 08:50:52;;;;;;;8.57;2.75;;;;;;;;;;5007872;28;20032;-78
2022/04/27 08:53:18;;;;;;;5.15;2.55;;;;;;;;;;5008559;28;20540;-79
2022/04/27 08:55:44;;;;;;;5.65;2.20;;;;;;;;;;5023281;28;20030;-79
2022/04/27 08:58:13;;;;;;;7.45;2.22;;;;;;;;;;5025190;28;20042;-79
2022/04/27 09:00:39;;;;;;;5.63;2.20;;;;;;;;;;5024219;28;20033;-78
2022/04/27 09:03:33;;;;;;;6.75;1.80;;;;;;;;;;5007979;28;20527;-79
2022/04/27 09:06:10;;;;;;;3.40;1.77;;;;;;;;;;5006836;28;20029;-79
2022/04/27 09:08:35;;;;;;;;;;;;;;;;;;5024771;28;20041;-76
2022/04/27 09:11:21;;;;;;;5.07;1.73;;;;;;;;;;5024093;28;19920;-77
2022/04/27 09:13:56;;;;;;;3.25;1.50;;;;;;;;;;5006369;28;20573;-76
2022/04/27 09:16:24;;;;;;;3.60;1.50;;;;;;;;;;5007508;28;20519;-78
2022/04/27 09:21:54;;;;;;;4.72;1.75;;;;;;;;;;5014418;28;20040;-79
2022/04/27 09:24:23;;;;;;;3.83;1.80;;;;;;;;;;5024695;28;20492;-77
2022/04/27 09:27:03;;;;;;;4.18;1.77;;;;;;;;;;5007497;28;20037;-78
2022/04/27 09:29:29;;;;;;;3.88;1.70;;;;;;;;;;5024409;28;20049;-78
2022/04/27 09:31:58;;;;;;;5.47;1.73;;;;;;;;;;5007018;28;20518;-79
2022/04/27 09:34:33;;;;;;;4.13;1.63;;;;;;;;;;5007438;28;20057;-78
2022/04/27 09:37:02;;;;;;;4.90;1.40;;;;;;;;;;5013001;28;20111;-77
2022/04/27 09:39:28;;;;;;;6.63;1.73;;;;;;;;;;4999560;28;20045;-78
2022/04/27 09:42:03;;;;;;;4.32;1.75;;;;;;;;;;4996808;28;20056;-78
2022/04/27 09:44:33;;;;;;;4.28;1.50;;;;;;;;;;5007355;28;20043;-78
2022/04/27 09:46:59;;;;;;;3.30;1.50;;;;;;;;;;5022157;28;20108;-79
2022/04/27 09:49:25;;;;;;;6.57;1.85;;;;;;;;;;5023814;28;20136;-77
2022/04/27 09:51:52;;;;;;;5.40;1.37;;;;;;;;;;5014209;28;20520;-78
2022/04/27 09:54:19;;;;;;;5.15;1.45;;;;;;;;;;5008401;28;20033;-77
2022/04/27 09:56:49;;;;;;;5.20;1.40;;;;;;;;;;5022425;28;20480;-78
2022/04/27 09:59:16;;;;;;;5.25;1.42;;;;;;;;;;5007739;28;20548;-77
2022/04/27 10:01:42;;;;;;;4.88;1.40;;;;;;;;;;5022389;28;20431;-77
2022/04/27 10:04:10;;;;;;;4.38;1.50;;;;;;;;;;4992327;28;20033;-78
2022/04/27 10:06:36;;;;;;;3.78;1.50;;;;;;;;;;5006493;28;20108;-78
2022/04/27 10:09:06;;;;;;;4.05;1.10;;;;;;;;;;5000538;28;20125;-79
2022/04/27 10:11:32;;;;;;;3.00;1.30;;;;;;;;;;4996481;28;20091;-78
2022/04/27 10:13:57;;;;;;;3.25;1.20;;;;;;;;;;5007405;28;20171;-79
2022/04/27 10:16:23;;;;;;;3.47;1.00;;;;;;;;;;5023444;28;20145;-80
2022/04/27 10:18:50;;;;;;;5.18;1.30;;;;;;;;;;5009335;28;20063;-78
2022/04/27 10:21:39;;;;;;;4.07;1.20;;;;;;;;;;5025330;28;20045;-78
2022/04/27 10:24:08;;;;;;;5.28;1.20;;;;;;;;;;5026966;28;20034;-80
2022/04/27 10:26:33;;;;;;;4.47;1.33;;;;;;;;;;5008375;28;20385;-80
2022/04/27 10:29:05;;;;;;;3.60;1.20;;;;;;;;;;5009200;28;20037;-79
2022/04/27 10:31:39;;;;;;;4.07;1.20;;;;;;;;;;4998605;28;20133;-80
2022/04/27 10:34:17;;;;;;;3.22;1.48;;;;;;;;;;5036048;28;20076;-79
2022/04/27 10:36:43;;;;;;;3.10;1.00;;;;;;;;;;5035685;28;20033;-79
2022/04/27 10:39:14;;;;;;;10.27;2.72;;;;;;;;;;5025951;28;20041;-79
2022/04/27 10:41:41;;;;;;;3.67;1.17;;;;;;;;;;5016518;28;20439;-80
2022/04/27 10:44:06;;;;;;;3.33;1.10;;;;;;;;;;5009738;28;20485;-79
2022/04/27 10:46:35;;;;;;;3.33;1.15;;;;;;;;;;5008250;28;20048;-79
2022/04/27 10:49:01;;;;;;;2.85;0.90;;;;;;;;;;5025599;28;20393;-79
2022/04/27 10:51:26;;;;;;;2.13;0.80;;;;;;;;;;5025381;28;20037;-82
2022/04/27 10:54:03;;;;;;;3.47;1.00;;;;;;;;;;5010143;28;20044;-79
2022/04/27 10:56:29;;;;;;;4.95;1.27;;;;;;;;;;5023616;28;20494;-80
2022/04/27 10:58:55;;;;;;;3.35;0.95;;;;;;;;;;5009827;28;20409;-79
2022/04/27 11:01:25;;;;;;;5.38;1.20;;;;;;;;;;5007909;28;20065;-79
2022/04/27 11:03:57;;;;;;;4.20;1.10;;;;;;;;;;5009402;28;20037;-79
2022/04/27 11:06:23;;;;;;;2.08;0.93;;;;;;;;;;5023473;28;20029;-79
2022/04/27 11:09:10;;;;;;;3.63;1.23;;;;;;;;;;5025800;28;20037;-80
2022/04/27 11:11:55;;;;;;;;;;;;;;;;;;5027188;28;20404;-78
2022/04/27 11:14:27;;;;;;;2.92;1.30;;;;;;;;;;5025585;28;20299;-78
2022/04/27 11:16:53;;;;;;;3.88;1.20;;;;;;;;;;5032071;28;20463;-79
2022/04/27 11:19:18;;;;;;;3.25;1.10;;;;;;;;;;5025133;28;20049;-79
2022/04/27 11:21:44;;;;;;;6.00;1.20;;;;;;;;;;5008155;28;20030;-79
2022/04/27 11:24:11;;;;;;;2.83;1.15;;;;;;;;;;5009654;28;20041;-80
2022/04/27 11:26:43;;;;;;;3.22;1.10;;;;;;;;;;5009129;28;20033;-80
2022/04/27 11:29:11;;;;;;;5.53;1.30;;;;;;;;;;5025435;28;20064;-79
2022/04/27 11:31:36;;;;;;;;;;;;;;;;;;5008816;28;20037;-81
2022/04/27 11:34:19;;;;;;;4.07;1.50;;;;;;;;;;5025235;28;20399;-81
2022/04/27 11:36:46;;;;;;;3.22;1.35;;;;;;;;;;5002034;28;20511;-80
2022/04/27 11:39:22;;;;;;;3.35;1.38;;;;;;;;;;4999307;28;20476;-79
2022/04/27 11:41:50;;;;;;;4.65;1.40;;;;;;;;;;5024587;28;20121;-79
2022/04/27 11:44:21;;;;;;;2.83;1.27;;;;;;;;;;5010069;28;20041;-79
2022/04/27 11:46:47;;;;;;;3.45;1.25;;;;;;;;;;5007940;28;20045;-79
2022/04/27 11:49:12;;;;;;;5.50;1.30;;;;;;;;;;5026259;28;20037;-81
2022/04/27 11:51:38;;;;;;;5.68;1.20;;;;;;;;;;4994286;28;20087;-81
2022/04/27 11:54:03;;;;;;;3.78;1.50;;;;;;;;;;4998456;28;20560;-80
2022/04/27 11:56:35;;;;;;;4.60;1.40;;;;;;;;;;5020984;28;20056;-78
2022/04/27 11:59:09;;;;;;;6.05;1.50;;;;;;;;;;5009629;28;20036;-79
2022/04/27 12:01:35;;;;;;;5.32;1.40;;;;;;;;;;5015077;28;20037;-79
2022/04/27 12:04:00;;;;;;;3.00;1.35;;;;;;;;;;5025366;28;20044;-79
2022/04/27 12:06:26;;;;;;;3.80;1.38;;;;;;;;;;5007358;28;20041;-81
2022/04/27 12:08:52;;;;;;;3.33;1.55;;;;;;;;;;5003750;28;20503;-79
2022/04/27 12:11:22;;;;;;;3.20;1.52;;;;;;;;;;5007674;28;20041;-79
2022/04/27 12:13:47;;;;;;;3.70;1.02;;;;;;;;;;4998887;28;20053;-79
2022/04/27 12:16:13;;;;;;;3.60;1.40;;;;;;;;;;5007928;28;20049;-78
2022/04/27 12:18:49;;;;;;;3.65;1.30;;;;;;;;;;5008634;28;20053;-79
2022/04/27 12:21:19;;;;;;;3.13;1.40;;;;;;;;;;5008400;28;22831;-79
2022/04/27 12:23:44;;;;;;;3.17;1.50;;;;;;;;;;5024334;28;20092;-78
2022/04/27 12:26:11;;;;;;;6.70;1.90;;;;;;;;;;5007941;28;20057;-79
2022/04/27 12:28:49;;;;;;;4.57;1.55;;;;;;;;;;5008589;28;20111;-79
2022/04/27 12:31:16;;;;;;;3.72;1.70;;;;;;;;;;5024327;28;20038;-78
2022/04/27 12:33:49;;;;;;;4.18;1.60;;;;;;;;;;5023984;28;20523;-78
2022/04/27 12:39:16;;;;;;;3.97;1.23;;;;;;;;;;5039006;28;20040;-80
2022/04/27 12:41:46;;;;;;;5.43;1.50;;;;;;;;;;5007757;28;20029;-80
2022/04/27 12:44:13;;;;;;;4.50;1.58;;;;;;;;;;5008408;28;20457;-79
2022/04/27 12:47:00;;;;;;;3.13;1.37;;;;;;;;;;5039249;28;20033;-80
2022/04/27 12:49:29;;;;;;;2.85;1.38;;;;;;;;;;5001632;28;20060;-79
2022/04/27 12:52:19;;;;;;;3.50;1.60;;;;;;;;;;5013143;28;20491;-80
2022/04/27 12:54:46;;;;;;;3.90;1.70;;;;;;;;;;5007398;28;20096;-79
2022/04/27 12:57:12;;;;;;;5.22;1.58;;;;;;;;;;5000251;28;20065;-78
2022/04/27 12:59:57;;;;;;;3.88;1.55;;;;;;;;;;5023247;28;20471;-79
2022/04/27 13:02:23;;;;;;;3.83;1.70;;;;;;;;;;5023508;28;20025;-79
2022/04/27 13:04:49;;;;;;;4.35;2.00;;;;;;;;;;5023376;28;20044;-80
2022/04/27 13:07:14;;;;;;;5.45;1.80;;;;;;;;;;5006281;28;20069;-79
2022/04/27 13:12:37;;;;;;;5.10;1.73;;;;;;;;;;5022930;28;20515;-79
2022/04/27 13:15:03;;;;;;;4.18;1.90;;;;;;;;;;5006877;28;20124;-79
2022/04/27 13:17:29;;;;;;;3.83;2.00;;;;;;;;;;5006499;28;20182;-80
2022/04/27 13:19:54;;;;;;;5.45;1.80;;;;;;;;;;5002276;28;20047;-79
2022/04/27 13:22:20;;;;;;;6.22;2.03;;;;;;;;;;5022652;28;20076;-79
2022/04/27 13:24:45;;;;;;;6.97;2.00;;;;;;;;;;5006971;28;20037;-79
2022/04/27 13:27:11;;;;;;;4.05;2.08;;;;;;;;;;5006215;28;20029;-79
2022/04/27 13:29:36;;;;;;;3.67;1.67;;;;;;;;;;5002495;28;20089;-80
2022/04/27 13:32:01;;;;;;;4.68;2.10;;;;;;;;;;5000264;28;20544;-80
2022/04/27 13:34:27;;;;;;;4.32;2.10;;;;;;;;;;5006937;28;20052;-79
2022/04/27 13:36:52;;;;;;;4.55;1.60;;;;;;;;;;5005888;28;20034;-80
2022/04/27 13:39:17;;;;;;;4.97;1.60;;;;;;;;;;5006767;28;20255;-80
2022/04/27 13:41:43;;;;;;;6.32;1.85;;;;;;;;;;5021726;28;20152;-79
2022/04/27 13:44:10;;;;;;;4.03;1.63;;;;;;;;;;5006305;28;20036;-79
2022/04/27 13:46:36;;;;;;;5.35;1.75;;;;;;;;;;4996608;28;20504;-79
2022/04/27 13:49:02;;;;;;;3.88;1.80;;;;;;;;;;5022706;28;20044;-80
2022/04/27 13:51:28;;;;;;;3.92;1.80;;;;;;;;;;5005362;28;20038;-79
2022/04/27 13:53:54;;;;;;;2.80;1.58;;;;;;;;;;5006893;28;20045;-80
2022/04/27 13:56:19;;;;;;;5.05;1.90;;;;;;;;;;5022019;28;20120;-81
2022/04/27 13:58:44;;;;;;;4.25;1.63;;;;;;;;;;5005875;28;20033;-80
2022/04/27 14:01:10;;;;;;;6.88;2.05;;;;;;;;;;5005654;28;20040;-80
2022/04/27 14:03:35;;;;;;;5.20;1.60;;;;;;;;;;4999519;28;20036;-80
2022/04/27 14:06:01;;;;;;;4.20;1.98;;;;;;;;;;5005255;28;20041;-79
2022/04/27 14:08:26;;;;;;;5.38;1.80;;;;;;;;;;5006738;28;20136;-80
2022/04/27 14:10:54;;;;;;;4.18;1.92;;;;;;;;;;5021783;28;20041;-79
2022/04/27 14:13:21;;;;;;;3.60;1.63;;;;;;;;;;5006598;28;20041;-78
2022/04/27 14:18:32;;;;;;;4.85;1.75;;;;;;;;;;4993243;28;19991;-80
2022/04/27 14:20:58;;;;;;;4.60;1.77;;;;;;;;;;5005719;28;20557;-79
2022/04/27 14:23:24;;;;;;;5.43;2.00;;;;;;;;;;5007051;28;20061;-79
2022/04/27 14:25:50;;;;;;;5.68;1.80;;;;;;;;;;5021479;28;20060;-78
2022/04/27 14:28:17;;;;;;;4.38;1.75;;;;;;;;;;5004154;28;20033;-78
2022/04/27 14:30:42;;;;;;;4.20;1.90;;;;;;;;;;5005301;28;20490;-79
2022/04/27 14:33:08;;;;;;;5.88;1.98;;;;;;;;;;5006247;28;20042;-78
2022/04/27 14:35:36;;;;;;;3.42;2.00;;;;;;;;;;5021697;28;20044;-78
2022/04/27 14:38:02;;;;;;;4.57;1.65;;;;;;;;;;5015576;28;20046;-78
2022/04/27 14:40:28;;;;;;;5.03;1.80;;;;;;;;;;5021209;28;20038;-78
2022/04/27 14:42:53;;;;;;;4.97;1.90;;;;;;;;;;5022644;28;20088;-79
2022/04/27 14:45:19;;;;;;;4.15;1.95;;;;;;;;;;4999592;28;20129;-78
2022/04/27 14:47:47;;;;;;;4.82;2.00;;;;;;;;;;5001233;28;20034;-79
2022/04/27 14:50:12;;;;;;;5.75;1.70;;;;;;;;;;5003519;28;20033;-79
2022/04/27 14:52:39;;;;;;;5.30;1.88;;;;;;;;;;5006824;28;20564;-78
2022/04/27 14:55:06;;;;;;;4.40;2.17;;;;;;;;;;5023286;28;20449;-78
2022/04/27 14:57:32;;;;;;;6.35;2.30;;;;;;;;;;5005604;28;20050;-78
2022/04/27 14:59:57;;;;;;;4.88;2.00;;;;;;;;;;5007046;28;20044;-78
2022/04/27 15:02:23;;;;;;;5.95;2.03;;;;;;;;;;4993279;28;20839;-79
2022/04/27 15:04:49;;;;;;;4.97;2.10;;;;;;;;;;5004073;28;20095;-78