Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:30;;;;;;;9.70;5.88;;;;;;;16.06;64.12;94343.66;4970261;28;20038;-73
2023/06/05 00:02:56;;;;;;;9.80;5.72;;;;;;;15.96;64.28;94328.00;4976560;28;20563;-74
2023/06/05 00:05:25;;;;;;;7.22;5.70;;;;;;;15.95;64.01;94331.78;4994900;28;20034;-72
2023/06/05 00:07:51;;;;;;;12.05;6.07;;;;;;;15.96;64.00;94338.72;4976722;28;20026;-72
2023/06/05 00:10:16;;;;;;;5.97;5.38;;;;;;;15.96;64.03;94337.94;4992559;28;20042;-73
2023/06/05 00:12:42;;;;;;;64.38;9.40;;;;;;;15.85;64.28;94332.22;4976435;28;20066;-72
2023/06/05 00:15:08;;;;;;;5.82;5.18;;;;;;;15.89;64.44;94344.63;4975916;28;20189;-73
2023/06/05 00:17:33;;;;;;;10.70;6.15;;;;;;;15.85;64.44;94334.91;4976780;28;20731;-73
2023/06/05 00:19:59;;;;;;;8.68;6.15;;;;;;;15.91;64.21;94338.94;4972858;28;20037;-73
2023/06/05 00:22:27;;;;;;;7.38;5.38;;;;;;;15.77;64.49;94320.50;4976103;28;20417;-73
2023/06/05 00:24:53;;;;;;;6.88;5.80;;;;;;;15.83;64.12;94329.91;4969146;28;20045;-73
2023/06/05 00:27:19;;;;;;;7.72;5.28;;;;;;;15.92;64.00;94337.84;4972839;28;20042;-73
2023/06/05 00:29:44;;;;;;;8.35;6.82;;;;;;;15.88;63.87;94336.94;4971707;28;20057;-71
2023/06/05 00:32:10;;;;;;;11.98;6.47;;;;;;;15.83;63.82;94334.47;4977528;28;20134;-73
2023/06/05 00:34:35;;;;;;;6.93;6.28;;;;;;;15.74;64.16;94333.78;4974322;28;20027;-73
2023/06/05 00:37:00;;;;;;;8.13;6.13;;;;;;;15.72;64.37;94327.97;4978229;28;20049;-72
2023/06/05 00:39:26;;;;;;;6.50;5.90;;;;;;;15.82;64.23;94340.94;4983743;28;20089;-73
2023/06/05 00:41:51;;;;;;;7.90;5.72;;;;;;;15.80;64.19;94338.59;4975024;28;20363;-73
2023/06/05 00:44:18;;;;;;;8.27;6.05;;;;;;;15.84;64.13;94344.09;4973989;28;20023;-73
2023/06/05 00:46:43;;;;;;;7.00;5.95;;;;;;;15.79;63.76;94328.22;4976721;28;20492;-72
2023/06/05 00:49:10;;;;;;;6.30;5.68;;;;;;;15.62;63.94;94297.00;4975031;28;20042;-72
2023/06/05 00:51:35;;;;;;;9.73;5.40;;;;;;;15.85;64.03;94329.53;4972385;28;20087;-73
2023/06/05 00:54:02;;;;;;;8.32;6.03;;;;;;;15.81;64.34;94323.28;4975263;28;20511;-72
2023/06/05 00:56:28;;;;;;;9.05;5.70;;;;;;;15.84;64.17;94328.00;4976245;28;20056;-73
2023/06/05 00:58:54;;;;;;;7.35;5.57;;;;;;;15.83;64.06;94318.38;4974950;28;20022;-74
2023/06/05 01:01:21;;;;;;;7.63;6.40;;;;;;;15.79;64.47;94318.25;4976735;28;20036;-73
2023/06/05 01:03:47;;;;;;;6.68;5.70;;;;;;;15.72;64.76;94323.38;4973232;28;20133;-72
2023/06/05 01:06:16;;;;;;;7.55;5.75;;;;;;;15.66;65.00;94315.88;4975547;28;20411;-73
2023/06/05 01:08:42;;;;;;;13.63;6.53;;;;;;;15.66;65.00;94307.84;4991965;28;20120;-73
2023/06/05 01:11:25;;;;;;;7.68;5.93;;;;;;;15.70;64.38;94306.06;4977569;28;20149;-73
2023/06/05 01:14:00;;;;;;;7.50;5.80;;;;;;;15.68;64.70;94305.63;4972742;28;20050;-72
2023/06/05 01:16:30;;;;;;;;;;;;;;;15.78;64.58;94321.28;4975278;28;20093;-72
2023/06/05 01:19:02;;;;;;;10.50;6.07;;;;;;;15.75;64.49;94308.53;4976388;28;19926;-73
2023/06/05 01:21:29;;;;;;;8.65;6.38;;;;;;;15.58;64.90;94290.75;4974989;28;20039;-73
2023/06/05 01:23:54;;;;;;;8.30;6.68;;;;;;;15.57;65.17;94299.91;4991656;28;21940;-72
2023/06/05 01:26:28;;;;;;;9.65;6.97;;;;;;;15.67;64.77;94299.47;4972510;28;20046;-74
2023/06/05 01:28:54;;;;;;;8.82;6.63;;;;;;;15.74;64.55;94309.66;4976220;28;20253;-73
2023/06/05 01:31:22;;;;;;;9.45;6.82;;;;;;;15.75;64.23;94292.44;4990134;28;20027;-74
2023/06/05 01:33:56;;;;;;;12.35;7.55;;;;;;;15.75;64.15;94300.47;4966684;28;20049;-72
2023/06/05 01:36:22;;;;;;;10.07;7.18;;;;;;;15.71;64.29;94296.91;4976273;28;20041;-72
2023/06/05 01:38:49;;;;;;;7.50;6.72;;;;;;;15.64;64.83;94294.00;4973439;28;20117;-73
2023/06/05 01:41:16;;;;;;;9.50;6.88;;;;;;;15.58;64.94;94290.75;4974837;28;20042;-73
2023/06/05 01:43:42;;;;;;;9.88;6.55;;;;;;;15.63;64.82;94295.91;4975388;28;20227;-73
2023/06/05 01:46:09;;;;;;;8.10;7.30;;;;;;;15.66;64.28;94286.38;4975864;28;20035;-72
2023/06/05 01:48:35;;;;;;;7.50;6.60;;;;;;;15.68;64.31;94282.28;4975422;28;20173;-74
2023/06/05 01:51:01;;;;;;;10.57;7.80;;;;;;;15.72;64.20;94290.44;4974939;28;20524;-73
2023/06/05 01:53:28;;;;;;;11.95;8.00;;;;;;;15.49;64.03;94241.81;4990247;28;20036;-73
2023/06/05 01:55:56;;;;;;;11.02;7.55;;;;;;;15.64;63.99;94281.38;4976143;28;20027;-73
2023/06/05 01:58:22;;;;;;;10.65;7.40;;;;;;;15.65;63.63;94290.19;4984099;28;20496;-72
2023/06/05 02:00:48;;;;;;;13.48;8.02;;;;;;;15.65;63.08;94296.31;4975210;28;20117;-72
2023/06/05 02:03:16;;;;;;;8.25;7.00;;;;;;;15.62;63.49;94290.84;4973890;28;20096;-73
2023/06/05 02:05:42;;;;;;;7.40;6.68;;;;;;;15.51;63.53;94281.66;4974251;28;20037;-73
2023/06/05 02:08:10;;;;;;;8.68;7.72;;;;;;;15.42;63.62;94273.69;4973708;28;20464;-73
2023/06/05 02:10:37;;;;;;;9.70;7.25;;;;;;;15.51;63.92;94295.06;4975144;28;20511;-73
2023/06/05 02:13:03;;;;;;;8.40;7.07;;;;;;;15.46;64.01;94291.50;4973419;28;20121;-72
2023/06/05 02:15:31;;;;;;;14.73;7.85;;;;;;;15.25;64.04;94258.59;4972377;28;20945;-72
2023/06/05 02:17:57;;;;;;;13.15;8.23;;;;;;;15.48;64.40;94295.75;4973456;28;20046;-74
2023/06/05 02:20:27;;;;;;;8.23;7.43;;;;;;;15.47;64.23;94284.22;4973200;28;20446;-72
2023/06/05 02:22:54;;;;;;;9.07;6.72;;;;;;;15.41;64.33;94283.63;4974743;28;20010;-72
2023/06/05 02:25:20;;;;;;;7.63;6.85;;;;;;;15.44;64.62;94295.63;4973854;28;20031;-73
2023/06/05 02:27:46;;;;;;;9.90;7.30;;;;;;;15.38;64.67;94288.88;4989110;28;20050;-72
2023/06/05 02:30:12;;;;;;;11.90;7.15;;;;;;;15.45;64.15;94286.44;4974374;28;20088;-72
2023/06/05 02:32:44;;;;;;;8.73;7.30;;;;;;;15.46;64.44;94294.16;4971670;28;20105;-73
2023/06/05 02:35:10;;;;;;;10.82;7.40;;;;;;;15.37;64.18;94288.09;4975141;28;20045;-72
2023/06/05 02:37:46;;;;;;;11.05;7.70;;;;;;;15.37;64.27;94296.13;4973854;28;20023;-73
2023/06/05 02:40:13;;;;;;;12.18;7.40;;;;;;;15.44;64.37;94293.75;4974030;28;20084;-74
2023/06/05 02:42:39;;;;;;;10.82;8.02;;;;;;;15.20;64.17;94261.50;4972684;28;20054;-73
2023/06/05 02:45:05;;;;;;;10.00;7.03;;;;;;;15.35;64.25;94286.88;4972817;28;20034;-72
2023/06/05 02:47:31;;;;;;;11.25;8.40;;;;;;;15.29;64.58;94277.47;4975086;28;20500;-73
2023/06/05 02:49:59;;;;;;;10.73;8.10;;;;;;;15.36;64.80;94289.19;4973178;28;20084;-73
2023/06/05 02:52:25;;;;;;;10.57;8.02;;;;;;;15.28;64.51;94276.69;4973712;28;20052;-74
2023/06/05 02:54:51;;;;;;;14.05;7.90;;;;;;;15.31;64.46;94285.94;4972500;28;20685;-72
2023/06/05 02:57:17;;;;;;;9.02;7.97;;;;;;;15.23;64.78;94279.56;4973326;28;20069;-73
2023/06/05 02:59:43;;;;;;;8.57;7.40;;;;;;;15.28;64.42;94287.41;4984139;28;20027;-72
2023/06/05 03:02:09;;;;;;;8.50;7.65;;;;;;;15.23;65.06;94294.88;4973236;28;20076;-73
2023/06/05 03:04:35;;;;;;;12.50;8.05;;;;;;;15.20;65.15;94293.63;4972990;28;20316;-73
2023/06/05 03:07:03;;;;;;;10.43;8.45;;;;;;;15.27;64.83;94301.91;4990849;28;20042;-72
2023/06/05 03:09:30;;;;;;;12.10;8.68;;;;;;;15.18;64.87;94300.44;4973376;28;20031;-73
2023/06/05 03:11:56;;;;;;;10.02;8.25;;;;;;;15.13;65.36;94292.59;4970934;28;20385;-73
2023/06/05 03:14:21;;;;;;;10.85;8.35;;;;;;;15.22;65.80;94302.13;4973407;28;20030;-73
2023/06/05 03:16:47;;;;;;;13.25;9.98;;;;;;;15.16;65.96;94303.44;4973327;28;20477;-73
2023/06/05 03:19:12;;;;;;;11.23;9.20;;;;;;;15.18;66.29;94314.59;4974034;28;20042;-72
2023/06/05 03:21:39;;;;;;;13.80;9.10;;;;;;;15.15;66.38;94299.19;4971470;28;20034;-73
2023/06/05 03:24:07;;;;;;;8.90;7.97;;;;;;;15.24;66.77;94313.31;4970979;28;20042;-72
2023/06/05 03:26:33;;;;;;;11.35;9.57;;;;;;;15.11;66.85;94290.22;4973331;28;21243;-73
2023/06/05 03:28:59;;;;;;;11.35;9.48;;;;;;;15.25;67.26;94316.75;4972645;28;20053;-72
2023/06/05 03:31:24;;;;;;;11.35;9.48;;;;;;;15.27;67.22;94312.63;4974346;28;20037;-73
2023/06/05 03:33:51;;;;;;;11.90;9.55;;;;;;;15.29;67.80;94306.94;4972579;28;20082;-72
2023/06/05 03:36:17;;;;;;;12.20;9.27;;;;;;;15.42;68.21;94322.72;4973974;28;20049;-73
2023/06/05 03:38:43;;;;;;;13.13;9.70;;;;;;;15.44;68.23;94317.88;4978194;28;20045;-73
2023/06/05 03:41:09;;;;;;;15.30;10.65;;;;;;;15.50;68.67;94325.69;4980242;28;20441;-73
2023/06/05 03:43:34;;;;;;;13.85;11.63;;;;;;;15.53;69.08;94316.97;4980802;28;20021;-72
2023/06/05 03:46:00;;;;;;;21.02;12.15;;;;;;;15.49;69.00;94305.34;4979589;28;20049;-72
2023/06/05 03:48:26;;;;;;;14.32;10.85;;;;;;;15.57;69.50;94320.56;4980602;28;20532;-72
2023/06/05 03:50:53;;;;;;;12.30;10.15;;;;;;;15.64;69.47;94321.59;4979306;28;20034;-72
2023/06/05 03:53:18;;;;;;;12.43;10.00;;;;;;;15.66;69.58;94323.94;4979834;28;20026;-72
2023/06/05 03:55:45;;;;;;;14.88;10.85;;;;;;;15.65;69.41;94317.00;4979947;28;20040;-72
2023/06/05 03:58:13;;;;;;;17.30;13.00;;;;;;;15.75;69.71;94321.94;4980716;28;20042;-73
2023/06/05 04:00:40;;;;;;;22.38;14.13;;;;;;;15.72;69.45;94311.88;4976014;28;20241;-72
2023/06/05 04:03:08;;;;;;;14.50;12.15;;;;;;;15.89;69.40;94327.75;4979999;28;20513;-73
2023/06/05 04:05:34;;;;;;;15.25;12.80;;;;;;;15.86;69.40;94317.72;4978412;28;20068;-73
2023/06/05 04:07:59;;;;;;;17.17;13.55;;;;;;;15.82;69.58;94322.19;4979644;28;20113;-73
2023/06/05 04:10:25;;;;;;;14.30;11.43;;;;;;;15.88;69.38;94326.22;4981303;28;20484;-71
2023/06/05 04:12:50;;;;;;;13.85;12.38;;;;;;;15.91;69.38;94314.81;4979581;28;20066;-71
2023/06/05 04:15:16;;;;;;;16.48;13.07;;;;;;;15.83;69.83;94313.81;4979943;28;20113;-73
2023/06/05 04:17:41;;;;;;;15.70;13.38;;;;;;;16.04;69.48;94329.78;4978012;28;20040;-72
2023/06/05 04:20:10;;;;;;;20.42;13.55;;;;;;;15.80;70.45;94322.50;4979360;28;20030;-73
2023/06/05 04:22:35;;;;;;;17.10;13.85;;;;;;;15.72;70.60;94317.25;4978630;28;20366;-73
2023/06/05 04:25:00;;;;;;;24.15;14.63;;;;;;;15.89;70.71;94336.59;4980663;28;20037;-73
2023/06/05 04:27:28;;;;;;;25.88;17.15;;;;;;;16.06;70.33;94324.88;4977110;28;20509;-73
2023/06/05 04:29:53;;;;;;;25.55;19.65;;;;;;;15.99;70.40;94315.84;4979776;28;20175;-72
2023/06/05 04:32:19;;;;;;;21.85;16.95;;;;;;;15.94;70.52;94324.84;4976532;28;20194;-72
2023/06/05 04:34:45;;;;;;;28.00;18.27;;;;;;;15.91;70.63;94306.75;4976591;28;20034;-72
2023/06/05 04:37:10;;;;;;;27.23;19.35;;;;;;;16.13;70.02;94318.97;4976118;28;20117;-72
2023/06/05 04:39:36;;;;;;;23.33;17.15;;;;;;;16.17;70.02;94331.38;4977542;28;20049;-72
2023/06/05 04:42:01;;;;;;;25.98;17.38;;;;;;;16.17;69.46;94323.31;4977140;28;20108;-72
2023/06/05 04:44:27;;;;;;;22.83;16.88;;;;;;;16.21;69.39;94301.97;4979226;28;20045;-72
2023/06/05 04:46:53;;;;;;;28.20;18.00;;;;;;;16.41;69.43;94317.19;4978278;28;20085;-73
2023/06/05 04:49:18;;;;;;;27.45;18.02;;;;;;;16.45;69.77;94318.06;4973391;28;20121;-72
2023/06/05 04:51:44;;;;;;;25.60;16.90;;;;;;;16.54;70.05;94324.09;4977979;28;20050;-72
2023/06/05 04:54:10;;;;;;;26.77;17.52;;;;;;;16.51;69.68;94316.72;4976178;28;20100;-72
2023/06/05 04:56:38;;;;;;;28.23;17.63;;;;;;;16.57;69.68;94320.75;4975710;28;20398;-73
2023/06/05 04:59:03;;;;;;;25.73;17.63;;;;;;;16.44;69.79;94331.81;4977312;28;20030;-73
2023/06/05 05:01:29;;;;;;;25.88;17.60;;;;;;;16.31;69.63;94329.16;4974772;28;20046;-73
2023/06/05 05:03:54;;;;;;;26.30;17.42;;;;;;;16.29;70.22;94309.88;4974231;28;20042;-73
2023/06/05 05:06:20;;;;;;;27.60;17.13;;;;;;;16.60;70.22;94325.44;4977327;28;20042;-71
2023/06/05 05:08:50;;;;;;;25.35;18.65;;;;;;;16.61;70.44;94331.59;4975227;28;20042;-73
2023/06/05 05:11:16;;;;;;;23.98;16.95;;;;;;;16.73;70.38;94324.28;4992123;28;21014;-72
2023/06/05 05:13:42;;;;;;;23.23;17.77;;;;;;;16.70;69.87;94311.56;4975284;28;20031;-72
2023/06/05 05:16:08;;;;;;;20.45;15.90;;;;;;;16.89;69.82;94324.38;4977144;28;20046;-72
2023/06/05 05:18:40;;;;;;;23.90;16.27;;;;;;;17.02;69.81;94327.78;4975007;28;20034;-73
2023/06/05 05:21:06;;;;;;;22.17;17.42;;;;;;;17.14;68.31;94315.13;4982474;28;20057;-71
2023/06/05 05:23:33;;;;;;;22.48;15.98;;;;;;;17.12;67.79;94303.91;4978020;28;20293;-73
2023/06/05 05:25:58;;;;;;;16.83;14.18;;;;;;;16.80;68.41;94304.91;4976494;28;20066;-74
2023/06/05 05:28:24;;;;;;;21.73;15.10;;;;;;;17.10;67.42;94306.19;4976393;28;20525;-72
2023/06/05 05:30:51;;;;;;;19.30;15.70;;;;;;;17.07;68.99;94317.59;4972492;28;20034;-72
2023/06/05 05:33:16;;;;;;;18.77;15.80;;;;;;;16.99;68.82;94307.78;4975260;28;20078;-71
2023/06/05 05:35:42;;;;;;;22.27;15.60;;;;;;;16.75;69.74;94321.28;4973251;28;20042;-72
2023/06/05 05:38:07;;;;;;;20.08;15.15;;;;;;;17.05;68.13;94325.22;4975886;28;20785;-72
2023/06/05 05:40:33;;;;;;;22.55;15.77;;;;;;;16.88;68.87;94314.75;4966764;28;20085;-72
2023/06/05 05:42:58;;;;;;;29.40;15.05;;;;;;;16.84;69.39;94316.56;4967087;28;20046;-72
2023/06/05 05:45:23;;;;;;;20.00;15.38;;;;;;;17.00;69.32;94303.97;4973525;28;20035;-73
2023/06/05 05:47:49;;;;;;;21.80;15.40;;;;;;;17.27;68.06;94315.06;4972493;28;20487;-72
2023/06/05 05:50:14;;;;;;;17.08;14.75;;;;;;;17.33;68.18;94319.88;4975754;28;20038;-72
2023/06/05 05:52:39;;;;;;;19.30;13.90;;;;;;;17.51;66.88;94310.38;4973116;28;20188;-72
2023/06/05 05:55:06;;;;;;;19.17;14.82;;;;;;;17.35;67.46;94289.97;4974038;28;20419;-72
2023/06/05 05:57:31;;;;;;;17.83;15.90;;;;;;;17.04;69.65;94306.75;4970951;28;20576;-73
2023/06/05 05:59:57;;;;;;;23.42;16.30;;;;;;;17.01;69.38;94302.81;4974568;28;20034;-72
2023/06/05 06:02:22;;;;;;;18.52;14.60;;;;;;;16.93;68.78;94316.41;4971908;28;20417;-72
2023/06/05 06:04:48;;;;;;;20.52;16.02;;;;;;;16.90;70.34;94309.81;4976180;28;20113;-72
2023/06/05 06:07:14;;;;;;;23.13;14.75;;;;;;;16.96;70.28;94297.72;4972851;28;20099;-73
2023/06/05 06:09:40;;;;;;;19.50;12.32;;;;;;;16.49;70.07;94291.31;4970526;28;20436;-72
2023/06/05 06:12:07;;;;;;;19.17;14.13;;;;;;;16.43;71.40;94303.44;4972743;28;20072;-72
2023/06/05 06:14:33;;;;;;;18.60;13.98;;;;;;;16.23;72.54;94313.16;4974480;28;20100;-72
2023/06/05 06:16:59;;;;;;;22.02;13.82;;;;;;;16.43;72.30;94319.53;4971911;28;20500;-72
2023/06/05 06:19:27;;;;;;;25.60;14.15;;;;;;;16.09;72.61;94283.94;4974056;28;20052;-72
2023/06/05 06:21:53;;;;;;;21.67;14.95;;;;;;;16.36;73.20;94314.72;4971411;28;20089;-71
2023/06/05 06:24:22;;;;;;;18.83;13.80;;;;;;;16.50;72.72;94317.84;4971244;28;20087;-72
2023/06/05 06:26:48;;;;;;;19.30;14.82;;;;;;;16.38;72.66;94311.72;4973801;28;20053;-72
2023/06/05 06:29:24;;;;;;;18.13;14.18;;;;;;;16.36;72.92;94292.47;4972994;28;20025;-72
2023/06/05 06:31:50;;;;;;;17.85;13.82;;;;;;;16.59;72.41;94301.59;4975011;28;20154;-72
2023/06/05 06:34:16;;;;;;;20.70;14.27;;;;;;;16.77;71.94;94295.63;4970625;28;20995;-72
2023/06/05 06:36:43;;;;;;;18.25;13.25;;;;;;;16.92;71.93;94302.19;4974187;28;20038;-72
2023/06/05 06:39:12;;;;;;;16.63;13.88;;;;;;;16.73;71.71;94288.59;4971152;28;20042;-72
2023/06/05 06:41:38;;;;;;;24.50;14.57;;;;;;;16.53;72.48;94297.56;4971621;28;20038;-71
2023/06/05 06:44:04;;;;;;;23.42;15.80;;;;;;;16.60;72.68;94289.75;4971304;28;20619;-71
2023/06/05 06:46:30;;;;;;;19.00;15.18;;;;;;;16.53;72.11;94301.06;4974628;28;20038;-72
2023/06/05 06:48:56;;;;;;;19.73;14.07;;;;;;;16.24;73.05;94280.59;4969450;28;20113;-72
2023/06/05 06:51:24;;;;;;;21.42;15.55;;;;;;;16.33;73.09;94286.66;4974218;28;20591;-72
2023/06/05 06:53:50;;;;;;;21.27;14.73;;;;;;;16.67;72.95;94300.72;4972388;28;20578;-72
2023/06/05 06:56:17;;;;;;;19.45;14.35;;;;;;;16.43;72.78;94303.44;4970947;28;20042;-73
2023/06/05 06:58:43;;;;;;;18.77;13.95;;;;;;;16.55;72.81;94279.25;4973959;28;20453;-72
2023/06/05 07:01:10;;;;;;;21.08;14.93;;;;;;;16.69;72.29;94282.34;4972095;28;20104;-72
2023/06/05 07:03:35;;;;;;;21.45;14.73;;;;;;;16.42;72.55;94291.13;4972588;28;21106;-72
2023/06/05 07:06:01;;;;;;;24.45;15.10;;;;;;;16.61;72.78;94283.25;4970889;28;20046;-73
2023/06/05 07:08:27;;;;;;;32.08;15.88;;;;;;;16.54;73.43;94294.56;4971301;28;20058;-71
2023/06/05 07:10:55;;;;;;;23.30;16.08;;;;;;;16.82;72.23;94289.22;4984173;28;20164;-72
2023/06/05 07:13:21;;;;;;;19.83;14.75;;;;;;;16.83;71.57;94285.44;4973535;28;20046;-72
2023/06/05 07:15:47;;;;;;;21.95;14.52;;;;;;;17.09;69.27;94285.78;4971395;28;20038;-72
2023/06/05 07:18:13;;;;;;;28.20;15.32;;;;;;;16.87;69.57;94280.16;4969317;28;20556;-72
2023/06/05 07:20:38;;;;;;;17.92;14.18;;;;;;;17.02;69.83;94288.28;4973392;28;20045;-72
2023/06/05 07:23:03;;;;;;;18.40;13.68;;;;;;;17.39;69.73;94285.47;4971204;28;20022;-72
2023/06/05 07:25:29;;;;;;;23.42;15.48;;;;;;;17.23;68.23;94263.13;4972883;28;20069;-72
2023/06/05 07:27:54;;;;;;;23.83;15.07;;;;;;;17.00;70.10;94293.22;4971496;28;20551;-71
2023/06/05 07:30:20;;;;;;;33.33;16.38;;;;;;;16.61;69.44;94264.47;4971974;28;20030;-72
2023/06/05 07:32:45;;;;;;;19.75;14.80;;;;;;;17.22;68.38;94280.38;4990747;28;20568;-72
2023/06/05 07:35:12;;;;;;;16.52;14.23;;;;;;;17.37;68.33;94298.44;4966618;28;20034;-72
2023/06/05 07:37:39;;;;;;;23.10;15.57;;;;;;;17.62;67.71;94286.44;4972280;28;20110;-72
2023/06/05 07:40:05;;;;;;;21.33;16.33;;;;;;;17.75;66.61;94285.22;4971661;28;20038;-72
2023/06/05 07:42:31;;;;;;;22.05;15.85;;;;;;;17.74;67.40;94294.44;4985135;28;20046;-73
2023/06/05 07:44:56;;;;;;;20.75;14.05;;;;;;;17.92;65.13;94292.19;4971817;28;20104;-72
2023/06/05 07:47:21;;;;;;;19.02;14.73;;;;;;;17.92;65.64;94287.59;4969910;28;20442;-72
2023/06/05 07:50:00;;;;;;;20.02;14.57;;;;;;;18.13;66.48;94291.97;4970870;28;20058;-72
2023/06/05 07:52:27;;;;;;;20.42;15.43;;;;;;;18.35;66.33;94294.78;4970559;28;20047;-73
2023/06/05 07:54:53;;;;;;;23.35;16.30;;;;;;;18.54;65.89;94306.72;4971837;28;20034;-72
2023/06/05 07:57:19;;;;;;;20.60;14.95;;;;;;;18.47;64.60;94299.28;4986367;28;20397;-72
2023/06/05 07:59:44;;;;;;;20.50;14.13;;;;;;;18.46;63.98;94311.19;4972932;28;20571;-72
2023/06/05 08:02:10;;;;;;;18.25;13.95;;;;;;;18.47;63.31;94283.13;4972561;28;20038;-72
2023/06/05 08:04:35;;;;;;;15.75;13.13;;;;;;;18.38;63.28;94312.16;4973829;28;21943;-73
2023/06/05 08:07:01;;;;;;;19.77;14.73;;;;;;;18.49;63.16;94307.78;4972077;28;20045;-73
2023/06/05 08:09:27;;;;;;;17.50;13.13;;;;;;;18.50;62.43;94303.97;4973717;28;20038;-73
2023/06/05 08:11:52;;;;;;;18.33;14.40;;;;;;;18.70;62.86;94316.38;4974609;28;20047;-74
2023/06/05 08:14:18;;;;;;;18.27;13.77;;;;;;;18.73;61.71;94310.28;4970661;28;20072;-74
2023/06/05 08:16:43;;;;;;;18.95;13.88;;;;;;;18.54;60.91;94307.50;4976386;28;20030;-73
2023/06/05 08:19:09;;;;;;;19.52;14.00;;;;;;;19.03;59.29;94304.34;4972321;28;20107;-73
2023/06/05 08:21:35;;;;;;;18.42;13.23;;;;;;;19.27;60.66;94299.44;4974580;28;20073;-73
2023/06/05 08:24:00;;;;;;;22.05;14.10;;;;;;;19.13;59.16;94295.69;4976887;28;20062;-74
2023/06/05 08:26:26;;;;;;;20.92;13.63;;;;;;;19.24;59.42;94320.97;4979196;28;20050;-73
2023/06/05 08:28:51;;;;;;;20.67;14.75;;;;;;;19.46;59.94;94322.16;4976167;28;20800;-73
2023/06/05 08:31:17;;;;;;;20.90;14.65;;;;;;;19.39;59.64;94316.63;4977526;28;20034;-73
2023/06/05 08:33:43;;;;;;;18.33;14.40;;;;;;;19.46;59.83;94324.88;4974718;28;20212;-73
2023/06/05 08:36:08;;;;;;;19.08;14.45;;;;;;;19.53;59.87;94327.72;4974568;28;20267;-74
2023/06/05 08:38:35;;;;;;;17.33;13.45;;;;;;;19.56;59.52;94319.69;4976174;28;20041;-73
2023/06/05 08:41:07;;;;;;;21.35;14.57;;;;;;;19.51;58.80;94328.06;4974316;28;20184;-73
2023/06/05 08:43:39;;;;;;;21.10;14.65;;;;;;;19.59;59.16;94321.69;4974815;28;20579;-73
2023/06/05 08:46:06;;;;;;;20.05;12.57;;;;;;;19.64;59.30;94321.38;4975753;28;20600;-72
2023/06/05 08:48:37;;;;;;;22.70;14.30;;;;;;;19.78;56.89;94322.78;4975297;28;20516;-74
2023/06/05 08:51:03;;;;;;;21.17;14.52;;;;;;;19.87;57.80;94331.41;4974267;28;20046;-72
2023/06/05 08:53:34;;;;;;;19.65;13.60;;;;;;;19.62;58.41;94334.44;4975535;28;20037;-73
2023/06/05 08:56:01;;;;;;;19.05;15.25;;;;;;;19.57;60.14;94334.72;4972825;28;20132;-73
2023/06/05 08:58:26;;;;;;;20.88;14.68;;;;;;;19.67;59.22;94334.16;4977249;28;20046;-72
2023/06/05 09:00:53;;;;;;;22.83;14.35;;;;;;;19.70;58.10;94329.97;4973517;28;20042;-72
2023/06/05 09:03:20;;;;;;;20.02;14.05;;;;;;;19.93;58.78;94332.69;4965812;28;20043;-74
2023/06/05 09:05:47;;;;;;;18.88;13.52;;;;;;;20.11;56.43;94339.16;4973581;28;20038;-72
2023/06/05 09:08:17;;;;;;;17.92;13.45;;;;;;;20.09;58.16;94330.66;4976001;28;20030;-73
2023/06/05 09:10:42;;;;;;;16.83;13.10;;;;;;;20.02;60.13;94335.91;4976483;28;20440;-72
2023/06/05 09:13:09;;;;;;;17.20;12.45;;;;;;;19.94;60.04;94326.94;4966628;28;20097;-72
2023/06/05 09:15:35;;;;;;;21.27;14.07;;;;;;;19.89;60.61;94326.44;4974547;28;20026;-73
2023/06/05 09:18:08;;;;;;;18.92;13.70;;;;;;;19.90;60.83;94327.97;4974571;28;20575;-72
2023/06/05 09:20:34;;;;;;;17.85;14.48;;;;;;;19.70;62.08;94329.97;4973456;28;20034;-72
2023/06/05 09:23:05;;;;;;;18.67;14.80;;;;;;;19.68;62.87;94327.63;4975926;28;20113;-73
2023/06/05 09:25:50;;;;;;;19.58;14.55;;;;;;;19.82;63.17;94340.59;4973512;28;20030;-73
2023/06/05 09:28:17;;;;;;;21.23;14.38;;;;;;;19.87;59.79;94317.91;4989477;28;20690;-72
2023/06/05 09:31:03;;;;;;;20.13;14.43;;;;;;;19.91;60.33;94326.84;4970009;28;20516;-73
2023/06/05 09:33:34;;;;;;;21.27;15.15;;;;;;;19.93;61.26;94338.09;4975851;28;20042;-73
2023/06/05 09:36:03;;;;;;;20.65;13.73;;;;;;;20.10;58.62;94332.19;4972368;28;20081;-73
2023/06/05 09:38:30;;;;;;;18.75;14.27;;;;;;;20.05;59.64;94335.97;4973616;28;20034;-73
2023/06/05 09:41:06;;;;;;;19.05;13.95;;;;;;;20.07;60.73;94338.31;4973393;28;20077;-74
2023/06/05 09:43:33;;;;;;;20.88;14.25;;;;;;;20.02;62.09;94336.69;4973381;28;20031;-72
2023/06/05 09:45:59;;;;;;;22.00;15.27;;;;;;;19.97;63.65;94347.00;4972259;28;20358;-73
2023/06/05 09:48:25;;;;;;;24.85;15.73;;;;;;;19.96;64.13;94337.34;4976678;28;20121;-73
2023/06/05 09:50:52;;;;;;;24.38;15.93;;;;;;;19.98;64.86;94341.25;4972591;28;20034;-73
2023/06/05 09:53:20;;;;;;;20.95;14.25;;;;;;;19.90;65.04;94339.56;4972157;28;20061;-73
2023/06/05 09:55:45;;;;;;;19.83;14.30;;;;;;;19.85;65.23;94320.97;4975159;28;20026;-73
2023/06/05 09:58:15;;;;;;;21.88;13.88;;;;;;;19.81;66.23;94314.72;4971089;28;20040;-73
2023/06/05 10:00:41;;;;;;;21.45;15.40;;;;;;;19.80;66.63;94317.81;4975394;28;20062;-74
2023/06/05 10:03:14;;;;;;;21.98;15.35;;;;;;;19.72;67.52;94319.59;4972368;28;20097;-73
2023/06/05 10:05:43;;;;;;;19.42;13.45;;;;;;;19.85;68.03;94317.50;4974047;28;20517;-73
2023/06/05 10:08:11;;;;;;;21.15;15.80;;;;;;;19.87;66.78;94317.91;4975724;28;20496;-74
2023/06/05 10:10:37;;;;;;;21.85;15.00;;;;;;;19.90;67.14;94312.56;4974463;28;20125;-73
2023/06/05 10:13:02;;;;;;;20.92;14.65;;;;;;;20.00;66.99;94316.59;4972813;28;20134;-73
2023/06/05 10:15:30;;;;;;;20.40;15.40;;;;;;;19.93;67.22;94311.88;4973152;28;20053;-73
2023/06/05 10:17:56;;;;;;;22.40;15.70;;;;;;;20.00;67.40;94311.97;4974881;28;20388;-74
2023/06/05 10:20:22;;;;;;;20.33;14.38;;;;;;;20.11;67.56;94323.75;4973295;28;20029;-73
2023/06/05 10:22:50;;;;;;;19.92;15.35;;;;;;;20.12;67.46;94319.91;4973467;28;20441;-73
2023/06/05 10:25:19;;;;;;;18.15;14.57;;;;;;;20.11;67.79;94307.53;4971869;28;20500;-73
2023/06/05 10:28:05;;;;;;;18.98;15.57;;;;;;;19.96;67.53;94307.66;4974728;28;20054;-74
2023/06/05 10:30:58;;;;;;;19.77;14.57;;;;;;;19.89;67.76;94299.44;4972292;28;20038;-73
2023/06/05 10:33:45;;;;;;;19.27;13.80;;;;;;;20.15;67.80;94315.69;4970874;28;20039;-73
2023/06/05 10:36:40;;;;;;;16.65;13.02;;;;;;;20.26;67.94;94308.56;4956296;28;20394;-73
2023/06/05 10:39:09;;;;;;;19.40;14.32;;;;;;;19.85;67.38;94293.97;4974146;28;20301;-74
2023/06/05 10:41:35;;;;;;;18.95;12.75;;;;;;;19.61;66.93;94308.59;4973100;28;20050;-74
2023/06/05 10:44:00;;;;;;;16.88;12.80;;;;;;;19.51;67.41;94295.69;4972916;28;20026;-74
2023/06/05 10:46:26;;;;;;;16.65;12.65;;;;;;;19.47;66.89;94289.44;4968803;28;20976;-73
2023/06/05 10:49:19;;;;;;;14.15;11.63;;;;;;;19.45;65.64;94297.13;4971545;28;20039;-73
2023/06/05 10:51:46;;;;;;;14.40;12.50;;;;;;;19.04;66.16;94271.66;4969508;28;20034;-73
2023/06/05 10:54:35;;;;;;;15.23;11.45;;;;;;;19.04;68.05;94295.13;4979969;28;20057;-73
2023/06/05 10:57:02;;;;;;;16.35;11.13;;;;;;;19.32;68.51;94298.38;4968039;28;20394;-71
2023/06/05 11:00:06;;;;;;;13.75;11.15;;;;;;;19.23;65.53;94290.50;4971859;28;20030;-73
2023/06/05 11:02:31;;;;;;;11.93;9.38;;;;;;;19.14;64.14;94278.38;4972643;28;20514;-73
2023/06/05 11:04:59;;;;;;;12.93;9.52;;;;;;;19.38;64.31;94275.38;4973519;28;20122;-74
2023/06/05 11:07:26;;;;;;;14.05;10.32;;;;;;;19.32;63.90;94274.88;4967528;28;20948;-74
2023/06/05 11:10:11;;;;;;;11.43;9.15;;;;;;;18.86;64.63;94276.69;4972292;28;20049;-73
2023/06/05 11:12:42;;;;;;;14.23;10.52;;;;;;;18.59;66.82;94272.22;4971774;28;20047;-74
2023/06/05 11:15:30;;;;;;;16.50;10.88;;;;;;;18.56;66.25;94256.78;4972282;28;20046;-73
2023/06/05 11:17:56;;;;;;;17.95;11.50;;;;;;;18.75;65.86;94258.75;4973992;28;20034;-73
2023/06/05 11:20:26;;;;;;;14.07;11.50;;;;;;;18.90;66.59;94265.97;4971820;28;20032;-73
2023/06/05 11:23:06;;;;;;;17.27;11.40;;;;;;;18.77;66.45;94268.00;4972745;28;20022;-73