Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:42;;;;;;;24.70;23.30;;;18.90;85.30;;;;;;4993139;28;20582;-81
2021/06/25 00:03:08;;;;;;;22.73;21.53;;;18.90;85.30;;;;;;5004735;28;20473;-81
2021/06/25 00:05:36;;;;;;;22.20;21.00;;;18.80;85.80;;;;;;4983114;28;20457;-81
2021/06/25 00:08:03;;;;;;;23.00;21.80;;;18.90;86.20;;;;;;4980450;28;20477;-81
2021/06/25 00:10:30;;;;;;;22.87;21.57;;;18.80;86.80;;;;;;4985743;28;20489;-81
2021/06/25 00:12:57;;;;;;;22.50;21.30;;;18.80;86.80;;;;;;5023207;28;20458;-81
2021/06/25 00:15:25;;;;;;;22.10;20.87;;;18.70;86.80;;;;;;4985242;28;20502;-81
2021/06/25 00:17:53;;;;;;;22.60;21.40;;;18.70;86.40;;;;;;5011609;28;20541;-81
2021/06/25 00:20:20;;;;;;;21.60;20.50;;;18.60;86.80;;;;;;4981047;28;20490;-81
2021/06/25 00:22:47;;;;;;;21.60;20.50;;;18.50;87.40;;;;;;5009199;28;20490;-81
2021/06/25 00:25:14;;;;;;;20.90;19.90;;;18.60;86.90;;;;;;5027228;28;20542;-81
2021/06/25 00:27:41;;;;;;;21.60;20.50;;;18.60;87.20;;;;;;5020633;28;20458;-81
2021/06/25 00:30:09;;;;;;;21.27;20.10;;;18.50;87.70;;;;;;4985459;28;20542;-80
2021/06/25 00:32:38;;;;;;;21.80;20.60;;;18.50;87.70;;;;;;4981702;28;20623;-80
2021/06/25 00:35:05;;;;;;;21.77;20.60;;;18.50;87.80;;;;;;4981522;28;20571;-81
2021/06/25 00:37:32;;;;;;;21.50;20.40;;;18.50;87.50;;;;;;5020836;28;20542;-81
2021/06/25 00:39:59;;;;;;;20.87;19.83;;;18.40;88.00;;;;;;4983911;28;20769;-81
2021/06/25 00:42:26;;;;;;;20.93;19.83;;;18.50;87.40;;;;;;4978976;28;21325;-81
2021/06/25 00:44:53;;;;;;;22.73;21.43;;;18.50;87.50;;;;;;4986113;28;20561;-81
2021/06/25 00:47:20;;;;;;;21.00;19.90;;;18.50;87.50;;;;;;4978836;28;20470;-81
2021/06/25 00:49:48;;;;;;;20.90;19.90;;;18.40;87.40;;;;;;4985384;28;20496;-81
2021/06/25 00:52:18;;;;;;;19.80;18.90;;;18.30;87.80;;;;;;4980040;28;20465;-81
2021/06/25 00:54:46;;;;;;;20.57;19.57;;;18.30;88.30;;;;;;4987943;28;20505;-81
2021/06/25 00:57:13;;;;;;;20.07;19.07;;;18.30;88.10;;;;;;5042873;28;20530;-81
2021/06/25 00:59:41;;;;;;;20.50;19.50;;;18.30;88.50;;;;;;5010413;28;20507;-81
2021/06/25 01:02:08;;;;;;;20.30;19.30;;;18.20;88.80;;;;;;5013514;28;20471;-81
2021/06/25 01:04:36;;;;;;;21.37;20.20;;;18.30;88.70;;;;;;5080122;28;20549;-81
2021/06/25 01:07:05;;;;;;;20.47;19.47;;;18.30;88.40;;;;;;5049214;28;20528;-81
2021/06/25 01:09:35;;;;;;;20.57;19.50;;;18.30;88.70;;;;;;5058304;28;20478;-81
2021/06/25 01:12:03;;;;;;;20.30;19.30;;;18.30;88.70;;;;;;4990440;28;20514;-81
2021/06/25 01:14:32;;;;;;;20.43;19.43;;;18.30;88.80;;;;;;4979266;28;21152;-81
2021/06/25 01:16:59;;;;;;;19.63;18.63;;;18.20;89.40;;;;;;4979535;28;20487;-81
2021/06/25 01:19:26;;;;;;;20.50;19.50;;;18.20;89.40;;;;;;4980684;28;20518;-81
2021/06/25 01:21:54;;;;;;;20.90;19.90;;;18.20;89.20;;;;;;4981979;28;20530;-81
2021/06/25 01:24:21;;;;;;;21.00;19.83;;;18.20;89.10;;;;;;5068763;28;20533;-81
2021/06/25 01:26:48;;;;;;;21.33;19.93;;;18.20;89.00;;;;;;5031501;28;20569;-81
2021/06/25 01:29:15;;;;;;;20.67;19.67;;;18.30;88.80;;;;;;4987253;28;20498;-81
2021/06/25 01:31:42;;;;;;;20.60;19.60;;;18.20;88.80;;;;;;4970374;28;20466;-80
2021/06/25 01:34:09;;;;;;;20.97;19.97;;;18.20;88.70;;;;;;4982165;28;20525;-81
2021/06/25 01:36:37;;;;;;;20.60;19.60;;;18.10;89.10;;;;;;5069547;28;20520;-81
2021/06/25 01:39:06;;;;;;;19.70;18.70;;;18.10;89.10;;;;;;4984130;28;20488;-81
2021/06/25 01:41:38;;;;;;;20.00;19.00;;;18.20;88.80;;;;;;4996103;28;20567;-75
2021/06/25 01:44:06;;;;;;;20.10;19.10;;;18.20;88.60;;;;;;4969257;28;20589;-80
2021/06/25 01:46:33;;;;;;;20.53;19.53;;;18.20;88.80;;;;;;4979350;28;20526;-81
2021/06/25 01:49:03;;;;;;;19.60;18.70;;;18.10;89.60;;;;;;4978717;28;20867;-81
2021/06/25 01:51:30;;;;;;;19.40;18.50;;;18.10;89.50;;;;;;4985239;28;20478;-81
2021/06/25 01:53:57;;;;;;;20.30;19.40;;;18.00;89.50;;;;;;5007401;28;20545;-80
2021/06/25 01:56:25;;;;;;;20.53;19.43;;;18.10;89.30;;;;;;5009935;28;21239;-81
2021/06/25 01:58:52;;;;;;;20.57;19.47;;;18.10;89.60;;;;;;4977741;28;20455;-81
2021/06/25 02:01:19;;;;;;;19.97;19.07;;;18.00;89.80;;;;;;4985763;28;20517;-81
2021/06/25 02:03:47;;;;;;;18.80;17.90;;;18.10;89.70;;;;;;4978702;28;20701;-81
2021/06/25 02:06:15;;;;;;;19.10;18.20;;;18.10;89.20;;;;;;4983037;28;20474;-81
2021/06/25 02:08:44;;;;;;;20.77;19.80;;;18.00;89.30;;;;;;4977583;28;20481;-81
2021/06/25 02:11:12;;;;;;;20.60;19.60;;;18.00;89.70;;;;;;4994662;28;20450;-81
2021/06/25 02:13:41;;;;;;;19.60;18.70;;;18.00;89.30;;;;;;4981458;28;21141;-81
2021/06/25 02:16:08;;;;;;;19.90;18.90;;;18.00;89.60;;;;;;5050303;28;20538;-80
2021/06/25 02:18:35;;;;;;;19.17;18.27;;;18.00;89.90;;;;;;4986113;28;20521;-81
2021/06/25 02:21:02;;;;;;;18.80;17.90;;;17.90;90.30;;;;;;4979279;28;20478;-81
2021/06/25 02:23:29;;;;;;;20.10;19.00;;;18.00;90.20;;;;;;4977739;28;20546;-80
2021/06/25 02:25:56;;;;;;;19.80;18.80;;;18.00;90.10;;;;;;5051556;28;20457;-81
2021/06/25 02:28:23;;;;;;;19.23;18.23;;;18.00;90.40;;;;;;5056856;28;20525;-81
2021/06/25 02:30:51;;;;;;;19.37;18.47;;;17.90;90.80;;;;;;5020569;28;20463;-81
2021/06/25 02:33:18;;;;;;;18.70;17.80;;;17.90;91.10;;;;;;4992784;28;20998;-80
2021/06/25 02:35:45;;;;;;;19.03;18.03;;;17.90;91.20;;;;;;5005860;28;20462;-81
2021/06/25 02:38:12;;;;;;;20.07;19.07;;;17.90;91.40;;;;;;4981011;28;20557;-81
2021/06/25 02:40:39;;;;;;;19.33;18.43;;;17.90;91.50;;;;;;5061132;28;20546;-81
2021/06/25 02:43:06;;;;;;;19.80;18.80;;;17.90;91.40;;;;;;4973415;28;20459;-81
2021/06/25 02:45:33;;;;;;;19.00;17.83;;;17.90;91.10;;;;;;5026849;28;20475;-81
2021/06/25 02:48:03;;;;;;;18.57;17.67;;;17.90;91.10;;;;;;4977643;28;20682;-81
2021/06/25 02:50:30;;;;;;;20.03;19.03;;;17.90;90.80;;;;;;5027299;28;20489;-81
2021/06/25 02:52:57;;;;;;;21.53;20.53;;;17.90;90.80;;;;;;4979416;28;20467;-81
2021/06/25 02:55:24;;;;;;;19.80;18.80;;;17.90;90.90;;;;;;5019315;28;20478;-81
2021/06/25 02:57:51;;;;;;;20.63;19.53;;;17.80;91.00;;;;;;4973162;28;20538;-80
2021/06/25 03:00:19;;;;;;;19.13;18.23;;;17.80;91.30;;;;;;5001512;28;20535;-80
2021/06/25 03:02:46;;;;;;;20.73;19.63;;;17.80;91.50;;;;;;4975609;28;20483;-80
2021/06/25 03:05:15;;;;;;;19.50;18.27;;;17.80;91.40;;;;;;4975793;28;20581;-81
2021/06/25 03:07:43;;;;;;;20.17;19.07;;;17.80;91.40;;;;;;4982038;28;20836;-80
2021/06/25 03:10:11;;;;;;;19.70;18.70;;;17.80;91.50;;;;;;5018618;28;20493;-80
2021/06/25 03:12:38;;;;;;;21.20;20.20;;;17.80;91.80;;;;;;4981893;28;20813;-80
2021/06/25 03:15:06;;;;;;;19.40;18.50;;;17.80;91.80;;;;;;4992692;28;20509;-80
2021/06/25 03:17:33;;;;;;;20.10;19.10;;;17.90;91.20;;;;;;4973997;28;20547;-81
2021/06/25 03:20:00;;;;;;;21.30;20.30;;;17.90;91.10;;;;;;5000319;28;20454;-81
2021/06/25 03:22:28;;;;;;;21.83;20.13;;;17.80;91.40;;;;;;4977599;28;20490;-80
2021/06/25 03:24:55;;;;;;;22.40;21.30;;;17.80;91.50;;;;;;5008761;28;20504;-81
2021/06/25 03:27:23;;;;;;;21.00;19.90;;;17.90;91.20;;;;;;5034130;28;20459;-80
2021/06/25 03:29:50;;;;;;;21.13;20.10;;;18.00;90.40;;;;;;4994488;28;20466;-81
2021/06/25 03:32:17;;;;;;;23.40;22.20;;;17.90;90.70;;;;;;4976260;28;20451;-81
2021/06/25 03:34:43;;;;;;;20.47;19.33;;;17.80;90.70;;;;;;5005517;28;20553;-81
2021/06/25 03:37:10;;;;;;;19.13;18.23;;;17.80;91.10;;;;;;4977091;28;20589;-81
2021/06/25 03:39:39;;;;;;;22.70;21.60;;;17.80;91.20;;;;;;4992773;28;20489;-81
2021/06/25 03:42:07;;;;;;;20.17;19.17;;;17.90;91.10;;;;;;4985518;28;20537;-81
2021/06/25 03:44:34;;;;;;;21.30;20.20;;;17.90;90.60;;;;;;5010118;28;20535;-81
2021/06/25 03:47:00;;;;;;;20.93;19.73;;;18.00;90.30;;;;;;4975706;28;20518;-81
2021/06/25 03:49:27;;;;;;;20.60;19.60;;;17.90;90.40;;;;;;5053714;28;20443;-81
2021/06/25 03:51:54;;;;;;;20.83;19.83;;;18.10;89.60;;;;;;5017537;28;20458;-81
2021/06/25 03:54:21;;;;;;;19.77;18.67;;;18.10;89.50;;;;;;5052808;28;20929;-81
2021/06/25 03:56:50;;;;;;;22.87;21.77;;;18.10;89.50;;;;;;4987911;28;20497;-81
2021/06/25 03:59:17;;;;;;;23.03;21.83;;;18.00;89.30;;;;;;5002826;28;20478;-81
2021/06/25 04:01:44;;;;;;;21.07;20.07;;;17.90;90.20;;;;;;4980613;28;20596;-80
2021/06/25 04:04:11;;;;;;;21.10;19.93;;;17.90;90.30;;;;;;4987708;28;20471;-81
2021/06/25 04:06:38;;;;;;;20.80;19.80;;;17.90;90.40;;;;;;4980745;28;20553;-81
2021/06/25 04:09:06;;;;;;;20.13;19.03;;;18.00;90.10;;;;;;4980114;28;20469;-81
2021/06/25 04:11:33;;;;;;;23.67;22.53;;;18.00;89.80;;;;;;4980673;28;20454;-80
2021/06/25 04:14:01;;;;;;;19.80;18.90;;;18.00;90.00;;;;;;4981296;28;20481;-80
2021/06/25 04:16:28;;;;;;;21.57;20.37;;;17.90;90.20;;;;;;4975650;28;20529;-81
2021/06/25 04:18:55;;;;;;;20.20;19.30;;;17.90;90.20;;;;;;5024415;28;20548;-80
2021/06/25 04:21:22;;;;;;;20.27;19.37;;;17.90;90.40;;;;;;4996977;28;20501;-81
2021/06/25 04:23:51;;;;;;;20.43;19.43;;;17.80;90.60;;;;;;5006142;28;21037;-80
2021/06/25 04:26:18;;;;;;;20.23;19.30;;;17.80;90.70;;;;;;4983209;28;20482;-81
2021/06/25 04:28:45;;;;;;;23.20;22.10;;;18.00;90.60;;;;;;4978803;28;20534;-81
2021/06/25 04:31:14;;;;;;;19.33;18.33;;;17.90;90.40;;;;;;4975743;28;20874;-81
2021/06/25 04:33:40;;;;;;;21.87;20.83;;;17.90;90.60;;;;;;4975863;28;20486;-81
2021/06/25 04:36:07;;;;;;;19.90;18.60;;;18.00;90.40;;;;;;5022106;28;20537;-81
2021/06/25 04:38:34;;;;;;;22.47;21.37;;;18.10;90.40;;;;;;5006661;28;20504;-81
2021/06/25 04:41:03;;;;;;;23.13;21.93;;;18.10;90.10;;;;;;4985924;28;20594;-79
2021/06/25 04:43:30;;;;;;;20.33;19.23;;;18.20;89.80;;;;;;4990448;28;20477;-79
2021/06/25 04:45:59;;;;;;;20.13;19.23;;;18.20;90.00;;;;;;4964651;28;20471;-76
2021/06/25 04:48:28;;;;;;;19.90;19.00;;;18.20;89.90;;;;;;4963005;28;21042;-75
2021/06/25 04:50:56;;;;;;;20.63;19.63;;;18.20;89.60;;;;;;4956815;28;20583;-77
2021/06/25 04:53:24;;;;;;;23.27;21.97;;;18.20;89.50;;;;;;4957535;28;20778;-74
2021/06/25 04:55:51;;;;;;;21.00;20.00;;;18.20;89.70;;;;;;4952498;28;20463;-79
2021/06/25 04:58:18;;;;;;;22.80;21.70;;;18.20;89.20;;;;;;4966995;28;20488;-79
2021/06/25 05:00:46;;;;;;;20.00;19.10;;;18.20;89.30;;;;;;4958955;28;20853;-77
2021/06/25 05:03:13;;;;;;;22.97;21.87;;;18.20;89.40;;;;;;4962292;28;20483;-79
2021/06/25 05:05:43;;;;;;;22.57;21.47;;;18.20;89.10;;;;;;4947521;28;20539;-79
2021/06/25 05:08:10;;;;;;;20.87;19.77;;;18.30;88.90;;;;;;4962307;28;20474;-82
2021/06/25 05:10:38;;;;;;;23.17;22.07;;;18.40;88.60;;;;;;4957676;28;20495;-78
2021/06/25 05:13:11;;;;;;;24.70;23.50;;;18.30;88.50;;;;;;4966126;28;20466;-77
2021/06/25 05:15:38;;;;;;;21.37;20.37;;;18.40;88.00;;;;;;4962235;28;20481;-79
2021/06/25 05:18:12;;;;;;;22.03;20.83;;;18.30;88.10;;;;;;4964466;28;20557;-82
2021/06/25 05:20:44;;;;;;;22.47;21.20;;;18.40;88.30;;;;;;4968237;28;20458;-81
2021/06/25 05:23:12;;;;;;;22.23;21.13;;;18.50;88.20;;;;;;4967380;28;20595;-82
2021/06/25 05:25:40;;;;;;;21.77;20.67;;;18.50;88.10;;;;;;4962934;28;20661;-80
2021/06/25 05:28:07;;;;;;;21.43;20.43;;;18.60;87.90;;;;;;4963661;28;20463;-83
2021/06/25 05:30:35;;;;;;;24.50;23.20;;;18.70;87.80;;;;;;4967087;28;20481;-73
2021/06/25 05:33:03;;;;;;;21.10;20.00;;;18.70;87.50;;;;;;4995308;28;20462;-73
2021/06/25 05:35:31;;;;;;;21.93;20.83;;;18.80;87.30;;;;;;4966631;28;20311;-75
2021/06/25 05:38:01;;;;;;;22.27;21.17;;;18.80;87.10;;;;;;4992259;28;20474;-77
2021/06/25 05:40:28;;;;;;;23.60;22.40;;;18.80;87.90;;;;;;4987583;28;20454;-78
2021/06/25 05:42:55;;;;;;;23.03;21.83;;;18.90;87.60;;;;;;4962600;28;20498;-78
2021/06/25 05:45:23;;;;;;;22.13;21.03;;;19.00;87.50;;;;;;4963672;28;20581;-77
2021/06/25 05:47:50;;;;;;;21.80;20.60;;;19.00;87.10;;;;;;4963459;28;20466;-78
2021/06/25 05:50:19;;;;;;;20.80;19.80;;;19.10;86.80;;;;;;4964983;28;20459;-78
2021/06/25 05:52:46;;;;;;;20.83;19.73;;;19.20;86.80;;;;;;4991587;28;20461;-79
2021/06/25 05:55:16;;;;;;;21.07;20.07;;;19.30;86.40;;;;;;5012608;28;20506;-79
2021/06/25 05:57:45;;;;;;;22.00;20.77;;;19.20;86.70;;;;;;4963544;28;20459;-78
2021/06/25 06:00:13;;;;;;;20.97;19.70;;;19.20;86.40;;;;;;4962331;28;20499;-78
2021/06/25 06:02:40;;;;;;;24.33;23.03;;;19.20;86.60;;;;;;4961872;28;20574;-79
2021/06/25 06:05:09;;;;;;;21.00;19.70;;;19.20;86.40;;;;;;4962134;28;20953;-78
2021/06/25 06:07:36;;;;;;;22.47;21.27;;;19.10;86.40;;;;;;4960968;28;21230;-75
2021/06/25 06:10:04;;;;;;;20.97;19.90;;;19.00;86.90;;;;;;4967246;28;20506;-78
2021/06/25 06:12:33;;;;;;;20.17;19.27;;;18.90;86.50;;;;;;4962872;28;20459;-78
2021/06/25 06:15:00;;;;;;;22.27;21.17;;;18.90;86.50;;;;;;4960934;28;20498;-78
2021/06/25 06:17:27;;;;;;;20.73;19.63;;;18.80;86.50;;;;;;4957079;28;20469;-78
2021/06/25 06:19:55;;;;;;;21.80;20.70;;;18.60;87.10;;;;;;4960424;28;20458;-78
2021/06/25 06:33:32;;;;;;;24.30;22.80;;;18.90;86.20;;;;;;4970460;28;20503;-78
2021/06/25 06:36:00;;;;;;;21.80;20.27;;;19.10;86.40;;;;;;4958482;28;20597;-78
2021/06/25 06:38:29;;;;;;;22.53;21.10;;;19.20;86.90;;;;;;4990430;28;20537;-78
2021/06/25 06:40:56;;;;;;;22.90;21.63;;;19.40;86.40;;;;;;4972923;28;20486;-78
2021/06/25 06:43:24;;;;;;;22.93;21.70;;;19.50;85.60;;;;;;4953809;28;20496;-78
2021/06/25 06:45:51;;;;;;;23.73;22.53;;;19.50;85.00;;;;;;4978865;28;20481;-78
2021/06/25 06:48:18;;;;;;;23.57;22.27;;;19.20;83.90;;;;;;4961836;28;20466;-78
2021/06/25 06:50:45;;;;;;;22.27;21.17;;;18.90;84.70;;;;;;4959568;28;21010;-78
2021/06/25 06:53:12;;;;;;;22.73;21.53;;;18.70;85.70;;;;;;4961078;28;20462;-78
2021/06/25 06:55:43;;;;;;;24.87;23.50;;;18.80;85.30;;;;;;4962080;28;20971;-78
2021/06/25 06:58:11;;;;;;;23.90;22.80;;;18.60;86.60;;;;;;4961146;28;20540;-78
2021/06/25 07:00:40;;;;;;;21.37;20.17;;;18.50;87.50;;;;;;4963217;28;20454;-78
2021/06/25 07:03:07;;;;;;;23.10;22.00;;;18.60;87.60;;;;;;4964790;28;20494;-78
2021/06/25 07:05:34;;;;;;;21.40;20.37;;;18.60;88.10;;;;;;4962787;28;20465;-78
2021/06/25 07:08:01;;;;;;;20.70;19.70;;;18.50;88.10;;;;;;4962732;28;20543;-78
2021/06/25 07:10:28;;;;;;;20.47;19.47;;;18.60;88.60;;;;;;4962942;28;20474;-78
2021/06/25 07:12:56;;;;;;;22.07;20.80;;;18.70;88.70;;;;;;4961879;28;20537;-78
2021/06/25 07:15:23;;;;;;;22.33;21.10;;;18.90;88.20;;;;;;4962829;28;20485;-78
2021/06/25 07:17:51;;;;;;;20.27;19.17;;;19.00;88.10;;;;;;4962234;28;20501;-78
2021/06/25 07:20:18;;;;;;;23.10;21.90;;;19.20;86.70;;;;;;4961770;28;20558;-78
2021/06/25 07:22:45;;;;;;;23.30;22.10;;;19.30;85.30;;;;;;4962404;28;20541;-78
2021/06/25 07:25:13;;;;;;;22.13;20.93;;;19.50;84.40;;;;;;4961266;28;20486;-78
2021/06/25 07:27:41;;;;;;;22.03;20.93;;;19.40;84.30;;;;;;4954715;28;20566;-78
2021/06/25 07:30:09;;;;;;;22.43;21.33;;;19.40;84.40;;;;;;4962778;28;20469;-78
2021/06/25 07:32:36;;;;;;;76.97;29.77;;;19.40;84.50;;;;;;4964775;28;20459;-78
2021/06/25 07:35:06;;;;;;;22.80;21.50;;;19.40;85.30;;;;;;4964940;28;21062;-79
2021/06/25 07:37:33;;;;;;;23.10;21.80;;;19.50;85.20;;;;;;4970176;28;20586;-81
2021/06/25 07:40:00;;;;;;;25.47;24.17;;;19.70;84.80;;;;;;4973990;28;20729;-79
2021/06/25 07:42:27;;;;;;;22.77;21.47;;;19.80;83.70;;;;;;4956372;28;20463;-79
2021/06/25 07:44:54;;;;;;;23.97;22.67;;;19.80;82.70;;;;;;4961874;28;20483;-79
2021/06/25 07:47:21;;;;;;;25.67;24.20;;;19.50;84.50;;;;;;4961560;28;20462;-79
2021/06/25 07:49:49;;;;;;;23.10;21.90;;;19.40;85.20;;;;;;4959859;28;20467;-79
2021/06/25 07:52:17;;;;;;;24.30;23.00;;;19.50;84.70;;;;;;4965931;28;20466;-79
2021/06/25 07:54:44;;;;;;;23.60;22.30;;;19.40;85.00;;;;;;4966173;28;20478;-79
2021/06/25 07:57:11;;;;;;;22.90;21.70;;;19.40;86.00;;;;;;4964718;28;20543;-79
2021/06/25 07:59:38;;;;;;;24.20;22.73;;;19.30;85.20;;;;;;4965121;28;20544;-79
2021/06/25 08:02:05;;;;;;;24.63;23.27;;;19.50;85.20;;;;;;4960436;28;20497;-79
2021/06/25 08:04:32;;;;;;;24.30;22.73;;;19.80;84.50;;;;;;4965907;28;21046;-79
2021/06/25 08:06:59;;;;;;;27.47;25.90;;;19.80;84.20;;;;;;4964447;28;20498;-79
2021/06/25 08:09:27;;;;;;;25.80;24.40;;;20.00;84.70;;;;;;4984877;28;20462;-79
2021/06/25 08:11:54;;;;;;;26.93;24.67;;;20.30;84.40;;;;;;4969720;28;20939;-79
2021/06/25 08:14:21;;;;;;;25.00;23.60;;;20.60;83.60;;;;;;4965822;28;20482;-79
2021/06/25 08:16:48;;;;;;;25.50;24.00;;;21.00;83.60;;;;;;4968399;28;20494;-79
2021/06/25 08:19:15;;;;;;;27.60;26.00;;;21.20;82.00;;;;;;4970051;28;20465;-79
2021/06/25 08:21:42;;;;;;;25.73;24.33;;;21.50;80.60;;;;;;4968020;28;20471;-79
2021/06/25 08:24:09;;;;;;;26.23;24.73;;;21.70;81.00;;;;;;4984372;28;20914;-80
2021/06/25 08:26:37;;;;;;;29.70;27.07;;;21.80;80.60;;;;;;4984148;28;20572;-80
2021/06/25 08:29:04;;;;;;;35.00;32.60;;;21.70;79.90;;;;;;4974737;28;20456;-79
2021/06/25 08:31:31;;;;;;;27.77;26.17;;;21.80;79.20;;;;;;4970658;28;20550;-80
2021/06/25 08:33:58;;;;;;;29.93;28.23;;;21.70;80.30;;;;;;4965718;28;20489;-80
2021/06/25 08:36:28;;;;;;;27.60;25.70;;;21.70;79.00;;;;;;4963221;28;20480;-79
2021/06/25 08:38:55;;;;;;;27.60;26.07;;;21.60;77.70;;;;;;4963317;28;20469;-79
2021/06/25 08:41:22;;;;;;;29.27;27.60;;;21.50;77.50;;;;;;4971996;28;20502;-79
2021/06/25 08:43:50;;;;;;;29.87;28.20;;;21.40;78.50;;;;;;4962958;28;20493;-80
2021/06/25 08:46:18;;;;;;;29.43;27.93;;;21.10;79.30;;;;;;4963462;28;20462;-79
2021/06/25 08:48:48;;;;;;;26.90;25.30;;;20.60;80.10;;;;;;4964340;28;20961;-79
2021/06/25 08:51:15;;;;;;;29.00;27.40;;;20.30;82.50;;;;;;4964521;28;20549;-79
2021/06/25 08:53:43;;;;;;;28.97;27.47;;;20.00;82.90;;;;;;4960807;28;20514;-79
2021/06/25 08:56:10;;;;;;;25.90;24.50;;;19.90;83.60;;;;;;4959038;28;20494;-79
2021/06/25 08:58:37;;;;;;;25.63;24.30;;;19.90;83.50;;;;;;4963300;28;20911;-79
2021/06/25 09:01:06;;;;;;;28.27;26.87;;;19.90;83.00;;;;;;4963250;28;20474;-79
2021/06/25 09:03:34;;;;;;;26.30;24.90;;;20.00;82.20;;;;;;4962252;28;20718;-79
2021/06/25 09:06:11;;;;;;;24.90;23.60;;;20.00;82.80;;;;;;4962129;28;21032;-79
2021/06/25 09:08:39;;;;;;;25.60;24.20;;;20.00;82.90;;;;;;4961200;28;20473;-79
2021/06/25 09:11:22;;;;;;;25.20;23.90;;;19.70;83.50;;;;;;4968300;28;20463;-79
2021/06/25 09:13:56;;;;;;;25.57;24.27;;;19.60;84.50;;;;;;4962946;28;20608;-80
2021/06/25 09:16:25;;;;;;;27.60;26.20;;;19.20;84.20;;;;;;4973561;28;20458;-79
2021/06/25 09:19:04;;;;;;;24.90;23.60;;;19.00;85.90;;;;;;4970031;28;20505;-79
2021/06/25 09:21:34;;;;;;;23.83;22.53;;;19.10;86.00;;;;;;4957825;28;20467;-78
2021/06/25 09:24:22;;;;;;;23.00;21.80;;;19.10;85.90;;;;;;4971039;28;20589;-79
2021/06/25 09:26:49;;;;;;;26.90;25.40;;;19.20;86.20;;;;;;4978319;28;20462;-79
2021/06/25 09:29:18;;;;;;;26.57;25.17;;;19.40;86.30;;;;;;4972976;28;20536;-79
2021/06/25 09:31:57;;;;;;;25.20;23.90;;;19.60;85.20;;;;;;4965646;28;20496;-79
2021/06/25 09:34:38;;;;;;;24.87;23.57;;;19.80;83.20;;;;;;4960273;28;20482;-79
2021/06/25 09:37:08;;;;;;;27.77;26.03;;;19.90;83.40;;;;;;4961043;28;20518;-79
2021/06/25 09:39:40;;;;;;;26.63;25.33;;;20.10;83.10;;;;;;4967091;28;20466;-79
2021/06/25 09:42:17;;;;;;;26.10;24.70;;;20.30;82.20;;;;;;4964408;28;20548;-79
2021/06/25 09:44:57;;;;;;;26.20;24.80;;;20.50;82.20;;;;;;4962202;28;20509;-79
2021/06/25 09:47:30;;;;;;;28.43;26.73;;;20.60;81.70;;;;;;4960555;28;20463;-78
2021/06/25 09:50:12;;;;;;;28.53;26.93;;;20.70;81.40;;;;;;4960665;28;20472;-79
2021/06/25 09:52:53;;;;;;;26.00;24.60;;;20.70;79.90;;;;;;4953095;28;20462;-79
2021/06/25 09:55:22;;;;;;;28.80;27.20;;;20.80;79.70;;;;;;4961935;28;20514;-79
2021/06/25 09:58:25;;;;;;;27.40;25.90;;;20.50;80.50;;;;;;4960150;28;20467;-79
2021/06/25 10:03:47;;;;;;;30.90;29.10;;;20.40;81.50;;;;;;4960382;28;21147;-79
2021/06/25 10:06:15;;;;;;;29.43;27.83;;;20.50;80.50;;;;;;4961478;28;20541;-79
2021/06/25 10:08:44;;;;;;;28.27;26.67;;;20.20;80.80;;;;;;4960754;28;20911;-78
2021/06/25 10:11:12;;;;;;;27.40;25.53;;;20.20;82.20;;;;;;4961600;28;20495;-79
2021/06/25 10:13:42;;;;;;;27.03;25.50;;;20.50;81.40;;;;;;4960206;28;20482;-79
2021/06/25 10:16:10;;;;;;;29.33;27.73;;;20.60;80.70;;;;;;4960952;28;20459;-79
2021/06/25 10:18:39;;;;;;;29.37;27.43;;;20.40;80.80;;;;;;4960816;28;20463;-79
2021/06/25 10:21:10;;;;;;;28.50;26.80;;;20.40;82.30;;;;;;4960814;28;20567;-79
2021/06/25 10:23:39;;;;;;;29.63;27.93;;;20.30;81.60;;;;;;4960493;28;21114;-79
2021/06/25 10:26:11;;;;;;;28.47;26.77;;;20.20;81.80;;;;;;4958386;28;20468;-79
2021/06/25 10:28:40;;;;;;;27.97;26.37;;;20.20;82.10;;;;;;4959438;28;20572;-79
2021/06/25 10:31:08;;;;;;;28.80;27.03;;;20.50;81.50;;;;;;4959929;28;20482;-79
2021/06/25 10:33:36;;;;;;;29.33;27.53;;;20.50;80.20;;;;;;4960574;28;20483;-79
2021/06/25 10:36:05;;;;;;;30.03;28.03;;;20.70;79.90;;;;;;4971297;28;20626;-79
2021/06/25 10:38:35;;;;;;;29.67;27.73;;;21.10;79.20;;;;;;4950208;28;20731;-79
2021/06/25 10:41:04;;;;;;;30.50;28.50;;;21.20;78.00;;;;;;4958670;28;20583;-79
2021/06/25 10:43:42;;;;;;;32.03;30.13;;;21.40;77.50;;;;;;4960740;28;20491;-80
2021/06/25 10:46:32;;;;;;;33.57;31.63;;;21.60;76.90;;;;;;4965783;28;20820;-80
2021/06/25 10:49:02;;;;;;;31.87;29.97;;;21.60;76.70;;;;;;4947470;28;20475;-79
2021/06/25 10:51:31;;;;;;;29.77;28.07;;;21.40;76.00;;;;;;4968469;28;20534;-80
2021/06/25 10:54:11;;;;;;;30.03;28.17;;;21.10;76.50;;;;;;4969796;28;20466;-81
2021/06/25 10:56:39;;;;;;;30.60;28.83;;;20.70;78.60;;;;;;4970673;28;20536;-79
2021/06/25 10:59:23;;;;;;;28.70;27.10;;;20.50;79.90;;;;;;4962479;28;20520;-79
2021/06/25 11:01:52;;;;;;;31.80;30.00;;;20.50;79.40;;;;;;4971963;28;20475;-80
2021/06/25 11:04:37;;;;;;;34.37;32.20;;;20.50;79.10;;;;;;4970740;28;20602;-80
2021/06/25 11:07:07;;;;;;;34.50;32.50;;;20.70;79.10;;;;;;4976900;28;20508;-80
2021/06/25 11:09:58;;;;;;;31.23;29.40;;;20.80;78.50;;;;;;4970918;28;20867;-80
2021/06/25 11:12:31;;;;;;;31.37;29.37;;;20.90;77.80;;;;;;4973444;28;20466;-80
2021/06/25 11:15:34;;;;;;;33.67;31.63;;;20.90;77.20;;;;;;4979086;28;20478;-80
2021/06/25 11:18:15;;;;;;;31.00;29.20;;;20.80;78.70;;;;;;4978282;28;20464;-81
2021/06/25 11:20:51;;;;;;;33.80;31.87;;;21.00;78.10;;;;;;4973606;28;20481;-82
2021/06/25 11:23:22;;;;;;;32.13;30.33;;;20.60;78.30;;;;;;4978290;28;21247;-79
2021/06/25 11:25:57;;;;;;;33.47;31.47;;;20.60;78.50;;;;;;4976364;28;20442;-75
2021/06/25 11:28:40;;;;;;;30.17;28.47;;;20.70;79.10;;;;;;4969602;28;20534;-77
2021/06/25 11:31:25;;;;;;;31.50;29.50;;;20.90;78.20;;;;;;4969898;28;21053;-78
2021/06/25 11:34:01;;;;;;;34.03;32.03;;;21.10;77.80;;;;;;4978219;28;20478;-81
2021/06/25 11:36:52;;;;;;;30.43;28.63;;;21.00;76.80;;;;;;4975045;28;20511;-84
2021/06/25 11:39:29;;;;;;;35.27;32.97;;;21.00;77.50;;;;;;4968462;28;20573;-75
2021/06/25 11:42:00;;;;;;;33.97;31.77;;;21.00;77.40;;;;;;4966479;28;20515;-75
2021/06/25 11:44:29;;;;;;;36.20;33.97;;;21.40;76.60;;;;;;4967135;28;20497;-74
2021/06/25 11:47:02;;;;;;;38.33;35.97;;;21.80;75.10;;;;;;4967180;28;20473;-75
2021/06/25 11:49:36;;;;;;;40.73;38.13;;;22.20;73.70;;;;;;4967508;28;20542;-74
2021/06/25 11:52:14;;;;;;;36.83;34.30;;;22.50;71.70;;;;;;4973846;28;21069;-86
2021/06/25 11:54:44;;;;;;;36.93;34.50;;;22.70;71.90;;;;;;4976407;28;20536;-84
2021/06/25 11:57:21;;;;;;;37.17;34.07;;;22.80;70.30;;;;;;4974717;28;20508;-86
2021/06/25 11:59:58;;;;;;;35.87;33.57;;;22.60;71.40;;;;;;4978040;28;20494;-83
2021/06/25 12:02:25;;;;;;;35.60;33.30;;;22.60;71.70;;;;;;4979276;28;20905;-80
2021/06/25 12:04:53;;;;;;;36.30;34.10;;;22.50;71.70;;;;;;4979221;28;20578;-79
2021/06/25 12:07:23;;;;;;;33.40;31.30;;;22.60;71.90;;;;;;4971759;28;20481;-76
2021/06/25 12:09:52;;;;;;;33.83;31.70;;;22.50;71.00;;;;;;4968296;28;20458;-79
2021/06/25 12:12:29;;;;;;;33.10;31.00;;;22.40;72.20;;;;;;4968238;28;20470;-79
2021/06/25 12:14:59;;;;;;;31.90;30.00;;;22.30;72.50;;;;;;4969846;28;20594;-78
2021/06/25 12:17:42;;;;;;;33.70;31.70;;;22.40;72.20;;;;;;4969507;28;20550;-78
2021/06/25 12:20:12;;;;;;;35.47;31.70;;;22.50;71.30;;;;;;4966978;28;20473;-79
2021/06/25 12:22:53;;;;;;;33.67;31.67;;;22.50;71.20;;;;;;4966444;28;20466;-79
2021/06/25 12:25:36;;;;;;;30.43;28.73;;;22.70;71.20;;;;;;4968017;28;20524;-78
2021/06/25 12:28:16;;;;;;;31.10;29.20;;;22.90;71.20;;;;;;4967766;28;20496;-79
2021/06/25 12:30:48;;;;;;;34.67;32.67;;;23.10;71.00;;;;;;4965623;28;20489;-78
2021/06/25 12:33:16;;;;;;;34.30;32.20;;;23.40;69.30;;;;;;4976244;28;20607;-79
2021/06/25 12:35:48;;;;;;;35.20;32.80;;;23.30;69.70;;;;;;4966657;28;20554;-78
2021/06/25 12:38:16;;;;;;;41.63;32.60;;;23.30;69.90;;;;;;4976615;28;20559;-80
2021/06/25 12:40:50;;;;;;;31.10;29.37;;;23.50;69.80;;;;;;4976752;28;20471;-79
2021/06/25 12:43:21;;;;;;;31.63;29.87;;;23.00;68.10;;;;;;4972184;28;20459;-80
2021/06/25 12:45:51;;;;;;;31.00;29.20;;;22.40;71.30;;;;;;4975024;28;20479;-79
2021/06/25 12:48:20;;;;;;;30.80;28.90;;;22.20;71.70;;;;;;4970691;28;20517;-79
2021/06/25 12:50:48;;;;;;;32.60;30.80;;;22.10;72.20;;;;;;4972393;28;20546;-80
2021/06/25 12:53:17;;;;;;;31.27;29.47;;;22.40;71.90;;;;;;4971529;28;20520;-82