Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:19;;;;;;;13.30;10.37;;;;;;;6.25;60.50;103822.63;687657;28;1206;-87
2022/03/19 00:00:42;;;;;;;14.52;10.02;;;;;;;6.22;60.58;103815.50;688600;28;937;-87
2022/03/19 00:01:03;;;;;;;14.60;9.95;;;;;;;6.32;60.52;103839.72;686874;28;1410;-87
2022/03/19 00:01:24;;;;;;;16.48;10.43;;;;;;;6.20;60.41;103814.41;687639;28;1642;-88
2022/03/19 00:01:44;;;;;;;16.30;10.52;;;;;;;6.22;60.32;103817.16;689979;28;1198;-87
2022/03/19 00:02:05;;;;;;;15.60;10.40;;;;;;;6.27;60.57;103819.41;693256;28;1153;-88
2022/03/19 00:02:25;;;;;;;13.38;10.10;;;;;;;6.20;60.51;103814.41;694530;28;1154;-87
2022/03/19 00:02:46;;;;;;;12.33;10.13;;;;;;;6.24;60.54;103823.41;693454;28;1146;-87
2022/03/19 00:03:06;;;;;;;13.45;10.55;;;;;;;6.24;60.19;103818.22;693210;28;1312;-87
2022/03/19 00:03:28;;;;;;;14.90;10.98;;;;;;;6.20;60.43;103817.00;690621;28;1262;-88
2022/03/19 00:03:48;;;;;;;15.07;11.18;;;;;;;6.23;60.28;103822.50;693403;28;1271;-88
2022/03/19 00:04:09;;;;;;;15.25;10.98;;;;;;;6.16;60.54;103814.91;695906;28;1190;-87
2022/03/19 00:04:30;;;;;;;15.10;10.75;;;;;;;6.18;60.48;103815.06;693181;28;1429;-87
2022/03/19 00:04:51;;;;;;;14.60;10.48;;;;;;;6.21;60.67;103818.84;693383;28;887;-87
2022/03/19 00:05:18;;;;;;;13.85;10.48;;;;;;;6.22;60.26;103814.56;693411;28;823;-87
2022/03/19 00:05:39;;;;;;;14.10;10.70;;;;;;;6.15;60.45;103813.09;690749;28;846;-88
2022/03/19 00:05:59;;;;;;;13.43;10.23;;;;;;;6.14;60.65;103811.25;694142;28;1401;-87
2022/03/19 00:06:20;;;;;;;13.43;10.23;;;;;;;6.16;60.50;103810.63;693418;28;1282;-87
2022/03/19 00:06:45;;;;;;;14.25;10.40;;;;;;;6.15;60.45;103813.97;697515;28;1200;-87
2022/03/19 00:07:05;;;;;;;16.30;10.70;;;;;;;6.16;60.35;103814.91;693292;28;1029;-88
2022/03/19 00:07:31;;;;;;;16.50;10.67;;;;;;;6.13;60.43;103812.00;695828;28;1189;-87
2022/03/19 00:07:51;;;;;;;14.98;10.32;;;;;;;6.16;60.41;103820.97;693621;28;1295;-88
2022/03/19 00:08:13;;;;;;;14.20;9.90;;;;;;;6.14;60.69;103813.84;693164;28;1051;-88
2022/03/19 00:08:33;;;;;;;13.93;10.02;;;;;;;6.12;60.69;103811.09;690533;28;1333;-87
2022/03/19 00:08:54;;;;;;;15.73;10.40;;;;;;;6.10;60.42;103801.34;690568;28;779;-87
2022/03/19 00:09:15;;;;;;;16.15;10.60;;;;;;;6.09;60.47;103802.13;693289;28;1202;-88
2022/03/19 00:09:36;;;;;;;17.80;10.90;;;;;;;6.14;60.87;103816.44;690193;28;1349;-87
2022/03/19 00:09:56;;;;;;;14.97;10.47;;;;;;;6.12;60.56;103811.09;689305;28;1127;-87
2022/03/19 00:10:18;;;;;;;15.90;10.63;;;;;;;6.05;60.66;103802.56;693226;28;1183;-87
2022/03/19 00:10:38;;;;;;;12.88;9.90;;;;;;;6.05;60.61;103806.09;693384;28;1166;-87
2022/03/19 00:11:00;;;;;;;13.27;9.73;;;;;;;6.05;60.88;103799.97;687887;28;854;-87
2022/03/19 00:11:23;;;;;;;14.15;9.98;;;;;;;6.07;60.77;103808.84;690219;28;1210;-87
2022/03/19 00:11:44;;;;;;;14.85;10.43;;;;;;;6.12;60.62;103812.78;690466;28;1329;-87
2022/03/19 00:12:06;;;;;;;13.75;10.40;;;;;;;6.09;60.48;103808.22;690557;28;1279;-87
2022/03/19 00:12:26;;;;;;;14.65;10.35;;;;;;;6.10;60.68;103807.47;691335;28;1231;-87
2022/03/19 00:12:48;;;;;;;16.70;10.50;;;;;;;6.07;60.64;103803.66;687797;28;787;-87
2022/03/19 00:13:10;;;;;;;17.55;10.80;;;;;;;6.11;60.62;103805.75;685134;28;1070;-87
2022/03/19 00:13:31;;;;;;;17.80;11.05;;;;;;;6.11;60.98;103809.28;689685;28;1310;-87
2022/03/19 00:13:51;;;;;;;17.35;10.60;;;;;;;6.12;60.86;103817.97;688262;28;1285;-88
2022/03/19 00:14:12;;;;;;;18.02;10.50;;;;;;;6.11;60.91;103810.94;690493;28;989;-88
2022/03/19 00:14:33;;;;;;;16.02;10.18;;;;;;;6.08;60.61;103802.88;693158;28;1214;-87
2022/03/19 00:14:53;;;;;;;15.90;10.60;;;;;;;6.14;60.69;103816.44;695960;28;1194;-87
2022/03/19 00:15:16;;;;;;;13.83;10.23;;;;;;;6.16;60.74;103814.91;693225;28;1188;-88
2022/03/19 00:15:37;;;;;;;14.02;10.50;;;;;;;6.14;60.62;103813.84;690610;28;1329;-87
2022/03/19 00:15:57;;;;;;;14.02;10.25;;;;;;;6.15;60.37;103813.97;690495;28;1178;-87
2022/03/19 00:16:18;;;;;;;17.80;10.80;;;;;;;6.14;60.65;103819.94;693079;28;1186;-87
2022/03/19 00:16:39;;;;;;;18.15;10.60;;;;;;;6.09;60.63;103808.22;693328;28;1332;-88
2022/03/19 00:16:59;;;;;;;19.17;11.10;;;;;;;6.03;60.37;103803.34;690557;28;1080;-87
2022/03/19 00:17:20;;;;;;;15.30;10.50;;;;;;;6.14;60.75;103816.44;690021;28;1081;-87
2022/03/19 00:17:40;;;;;;;15.33;10.00;;;;;;;6.09;60.92;103807.31;693471;28;1266;-87
2022/03/19 00:18:01;;;;;;;15.55;9.50;;;;;;;6.08;60.85;103810.66;693417;28;763;-87
2022/03/19 00:18:23;;;;;;;15.33;10.00;;;;;;;6.05;61.05;103805.16;690886;28;1205;-88
2022/03/19 00:18:44;;;;;;;15.80;10.60;;;;;;;6.02;60.96;103805.81;692846;28;1239;-87
2022/03/19 00:19:05;;;;;;;15.33;10.70;;;;;;;6.08;60.56;103810.66;687718;28;1427;-86
2022/03/19 00:19:29;;;;;;;15.43;10.50;;;;;;;5.99;60.54;103797.72;690262;28;1434;-87
2022/03/19 00:19:50;;;;;;;14.90;10.60;;;;;;;5.99;60.79;103801.25;687637;28;1925;-87
2022/03/19 00:20:11;;;;;;;15.70;10.70;;;;;;;6.02;60.93;103805.81;687715;28;1306;-87
2022/03/19 00:20:33;;;;;;;16.42;10.70;;;;;;;6.02;61.19;103809.31;687764;28;1371;-88
2022/03/19 00:20:55;;;;;;;17.40;10.63;;;;;;;6.02;60.94;103809.31;693202;28;885;-87
2022/03/19 00:21:16;;;;;;;16.30;10.40;;;;;;;6.06;60.99;103813.09;693261;28;1309;-88
2022/03/19 00:21:37;;;;;;;16.00;10.32;;;;;;;5.95;60.88;103798.22;687842;28;1519;-88
2022/03/19 00:21:59;;;;;;;15.35;10.40;;;;;;;5.91;60.87;103784.03;688580;28;1346;-88
2022/03/19 00:22:20;;;;;;;16.83;10.80;;;;;;;6.03;61.09;103815.41;692902;28;1139;-88
2022/03/19 00:22:40;;;;;;;16.97;11.10;;;;;;;5.99;60.79;103806.44;693367;28;1528;-88
2022/03/19 00:23:01;;;;;;;18.88;11.43;;;;;;;6.00;60.92;103807.31;695869;28;1087;-87
2022/03/19 00:23:21;;;;;;;18.87;11.40;;;;;;;5.99;60.98;103809.03;695203;28;1048;-88
2022/03/19 00:23:42;;;;;;;17.17;11.35;;;;;;;5.95;61.06;103799.09;695416;28;818;-88
2022/03/19 00:24:04;;;;;;;14.23;10.90;;;;;;;5.95;61.12;103801.69;690686;28;1365;-87
2022/03/19 00:24:25;;;;;;;16.08;10.95;;;;;;;5.96;61.03;103800.94;693309;28;1494;-87
2022/03/19 00:24:45;;;;;;;18.02;11.05;;;;;;;5.96;61.20;103811.31;690566;28;1174;-88
2022/03/19 00:25:10;;;;;;;21.57;11.17;;;;;;;5.91;61.14;103802.19;693200;28;1401;-87
2022/03/19 00:25:30;;;;;;;19.17;10.80;;;;;;;5.89;61.19;103798.50;691272;28;1307;-88
2022/03/19 00:25:51;;;;;;;17.53;10.60;;;;;;;5.92;61.04;103809.19;693244;28;1261;-88
2022/03/19 00:26:18;;;;;;;19.67;10.80;;;;;;;5.88;61.26;103800.22;690280;28;1288;-87
2022/03/19 00:26:39;;;;;;;22.38;11.80;;;;;;;5.91;60.99;103809.03;689302;28;1297;-87
2022/03/19 00:26:59;;;;;;;19.13;11.40;;;;;;;5.94;61.23;103810.25;692345;28;1768;-88
2022/03/19 00:27:20;;;;;;;17.10;11.60;;;;;;;5.92;61.19;103814.38;689359;28;1259;-87
2022/03/19 00:27:41;;;;;;;16.33;11.20;;;;;;;5.86;60.78;103793.03;692496;28;1212;-87
2022/03/19 00:28:01;;;;;;;16.63;11.60;;;;;;;5.91;60.98;103807.38;690375;28;1045;-88
2022/03/19 00:28:22;;;;;;;16.08;10.98;;;;;;;5.86;61.30;103795.63;692632;28;1131;-87
2022/03/19 00:28:43;;;;;;;16.20;11.25;;;;;;;5.94;61.36;103811.94;690599;28;1289;-87
2022/03/19 00:29:04;;;;;;;15.63;11.15;;;;;;;5.93;61.33;103805.84;690533;28;1220;-88
2022/03/19 00:29:25;;;;;;;17.73;12.05;;;;;;;5.86;61.25;103803.41;692982;28;1262;-88
2022/03/19 00:29:46;;;;;;;19.05;11.90;;;;;;;5.86;61.13;103798.22;695807;28;792;-87
2022/03/19 00:30:08;;;;;;;19.52;11.70;;;;;;;5.94;61.52;103812.84;695984;28;1163;-87
2022/03/19 00:30:29;;;;;;;18.65;11.10;;;;;;;5.92;61.11;103813.44;690464;28;1358;-88
2022/03/19 00:30:49;;;;;;;18.65;10.80;;;;;;;5.80;61.28;103801.16;690443;28;1332;-88
2022/03/19 00:31:11;;;;;;;20.10;10.98;;;;;;;5.82;61.47;103807.38;690519;28;1102;-88
2022/03/19 00:31:31;;;;;;;19.73;11.13;;;;;;;5.81;61.30;103802.03;693286;28;1156;-87
2022/03/19 00:31:52;;;;;;;19.02;11.25;;;;;;;5.84;61.33;103805.84;693286;28;1328;-87
2022/03/19 00:32:12;;;;;;;16.23;11.57;;;;;;;5.83;61.25;103808.31;693234;28;1157;-87
2022/03/19 00:32:47;;;;;;;14.80;11.50;;;;;;;5.83;61.40;103808.31;690508;28;1288;-87
2022/03/19 00:33:07;;;;;;;16.00;11.43;;;;;;;5.82;61.38;103804.78;692857;28;1176;-87
2022/03/19 00:33:28;;;;;;;16.60;10.73;;;;;;;5.80;61.40;103798.56;691651;28;1035;-87
2022/03/19 00:33:49;;;;;;;16.15;10.63;;;;;;;5.80;61.50;103797.63;690599;28;795;-87
2022/03/19 00:34:09;;;;;;;15.18;10.48;;;;;;;5.77;61.57;103792.16;693383;28;1019;-88
2022/03/19 00:34:31;;;;;;;15.70;10.90;;;;;;;5.77;61.64;103798.25;690468;28;1136;-88
2022/03/19 00:34:51;;;;;;;15.65;10.60;;;;;;;5.78;61.34;103799.16;688243;28;877;-87
2022/03/19 00:35:12;;;;;;;15.48;10.65;;;;;;;5.75;61.43;103798.13;693099;28;1335;-88
2022/03/19 00:35:33;;;;;;;15.60;10.80;;;;;;;5.83;61.76;103814.41;695936;28;1178;-88
2022/03/19 00:35:53;;;;;;;16.85;11.18;;;;;;;5.82;61.14;103803.91;695596;28;1015;-88
2022/03/19 00:36:14;;;;;;;16.60;11.27;;;;;;;5.84;61.34;103812.72;690345;28;1219;-87
2022/03/19 00:36:34;;;;;;;17.93;11.20;;;;;;;5.87;61.43;103810.41;692359;28;1160;-87
2022/03/19 00:36:56;;;;;;;17.48;11.10;;;;;;;5.77;61.48;103797.34;691257;28;1387;-87
2022/03/19 00:37:16;;;;;;;17.55;10.98;;;;;;;5.80;61.42;103808.00;691109;28;1241;-87
2022/03/19 00:37:49;;;;;;;17.17;10.60;;;;;;;5.74;61.39;103793.72;691677;28;1223;-87
2022/03/19 00:38:10;;;;;;;18.17;11.18;;;;;;;5.74;61.67;103798.88;691442;28;1048;-87
2022/03/19 00:38:31;;;;;;;18.02;12.00;;;;;;;5.73;61.22;103802.25;692042;28;1120;-88
2022/03/19 00:38:51;;;;;;;16.80;11.60;;;;;;;5.76;61.46;103806.78;693997;28;1140;-87
2022/03/19 00:39:12;;;;;;;15.53;11.20;;;;;;;5.77;61.49;103807.72;692183;28;985;-87
2022/03/19 00:39:33;;;;;;;16.30;11.32;;;;;;;5.80;61.61;103815.78;693728;28;1793;-87
2022/03/19 00:39:53;;;;;;;19.50;11.90;;;;;;;5.70;61.58;103806.22;693158;28;1889;-88
2022/03/19 00:40:16;;;;;;;18.93;12.00;;;;;;;5.70;61.54;103809.72;689411;28;1002;-87
2022/03/19 00:40:36;;;;;;;18.70;12.00;;;;;;;5.71;61.57;103806.34;688095;28;1499;-87
2022/03/19 00:40:57;;;;;;;16.92;11.82;;;;;;;5.70;61.87;103811.41;690614;28;1536;-87
2022/03/19 00:41:18;;;;;;;18.15;12.13;;;;;;;5.70;61.87;103812.28;692988;28;1206;-87
2022/03/19 00:41:38;;;;;;;21.27;12.17;;;;;;;5.65;61.95;103797.06;693477;28;1196;-87
2022/03/19 00:41:59;;;;;;;21.27;12.18;;;;;;;5.65;61.88;103804.84;687932;28;1305;-87
2022/03/19 00:42:19;;;;;;;21.38;11.98;;;;;;;5.65;61.92;103804.84;687616;28;1356;-87
2022/03/19 00:42:41;;;;;;;18.57;11.93;;;;;;;5.63;61.87;103796.91;687903;28;1288;-87
2022/03/19 00:43:02;;;;;;;19.35;11.82;;;;;;;5.70;61.74;103811.41;692182;28;1459;-87
2022/03/19 00:43:23;;;;;;;17.75;11.95;;;;;;;5.67;61.89;103805.91;691207;28;1334;-88
2022/03/19 00:43:43;;;;;;;16.17;11.63;;;;;;;5.61;61.71;103803.63;693252;28;1006;-88
2022/03/19 00:44:05;;;;;;;16.13;12.10;;;;;;;5.60;61.77;103800.13;696073;28;1267;-88
2022/03/19 00:44:25;;;;;;;17.08;11.95;;;;;;;5.65;61.81;103808.34;693143;28;1122;-87
2022/03/19 00:44:47;;;;;;;17.57;12.13;;;;;;;5.63;62.05;103799.50;688634;28;783;-88
2022/03/19 00:45:11;;;;;;;16.20;11.95;;;;;;;5.64;62.00;103801.31;687733;28;1303;-87
2022/03/19 00:45:50;;;;;;;15.98;11.98;;;;;;;5.66;61.88;103809.25;685950;28;1102;-87
2022/03/19 00:46:12;;;;;;;17.08;12.02;;;;;;;5.62;61.77;103808.06;693082;28;1056;-87
2022/03/19 00:46:32;;;;;;;17.85;12.00;;;;;;;5.68;61.92;103812.91;694781;28;1325;-88
2022/03/19 00:46:53;;;;;;;19.90;12.47;;;;;;;5.61;61.95;103796.75;690580;28;1740;-88
2022/03/19 00:47:13;;;;;;;19.13;11.90;;;;;;;5.70;61.78;103816.59;695894;28;1316;-87
2022/03/19 00:47:35;;;;;;;21.17;12.00;;;;;;;5.60;61.83;103794.03;691112;28;1293;-88
2022/03/19 00:48:04;;;;;;;19.20;11.65;;;;;;;5.63;61.68;103804.69;694575;28;1483;-87
2022/03/19 00:48:25;;;;;;;18.30;12.23;;;;;;;5.64;61.81;103806.50;695624;28;1297;-87
2022/03/19 00:48:46;;;;;;;15.60;11.63;;;;;;;5.66;62.00;103810.19;695946;28;1157;-87
2022/03/19 00:49:06;;;;;;;18.10;11.80;;;;;;;5.61;61.72;103801.03;690573;28;1286;-87
2022/03/19 00:49:27;;;;;;;19.73;11.38;;;;;;;5.67;61.61;103813.69;688212;28;1203;-88
2022/03/19 00:49:47;;;;;;;21.90;11.87;;;;;;;5.61;61.71;103806.22;692901;28;1278;-87
2022/03/19 00:50:09;;;;;;;21.30;11.70;;;;;;;5.69;61.78;103818.25;690775;28;1496;-87
2022/03/19 00:50:29;;;;;;;18.88;11.57;;;;;;;5.60;61.77;103801.81;688092;28;1126;-87
2022/03/19 00:50:50;;;;;;;18.27;11.35;;;;;;;5.64;62.04;103811.69;690532;28;846;-87
2022/03/19 00:51:10;;;;;;;17.65;11.27;;;;;;;5.60;62.18;103804.41;689411;28;1516;-87
2022/03/19 00:51:32;;;;;;;17.67;11.30;;;;;;;5.57;62.00;103796.31;690690;28;1189;-87
2022/03/19 00:51:53;;;;;;;17.74;11.44;;;;;;;5.61;61.79;103816.59;690292;28;1296;-87
2022/03/19 00:52:14;;;;;;;16.10;11.57;;;;;;;5.62;61.88;103808.06;693161;28;1146;-87
2022/03/19 00:52:34;;;;;;;17.20;11.93;;;;;;;5.51;61.88;103793.16;693571;28;1198;-87
2022/03/19 00:52:55;;;;;;;17.08;11.88;;;;;;;5.58;61.97;103805.94;690552;28;1194;-87
2022/03/19 00:53:15;;;;;;;18.30;11.93;;;;;;;5.55;62.12;103801.38;687798;28;1023;-87
2022/03/19 00:53:37;;;;;;;15.70;11.20;;;;;;;5.52;61.84;103803.63;687797;28;1439;-86
2022/03/19 00:53:58;;;;;;;14.30;11.27;;;;;;;5.54;61.81;103803.78;693116;28;1298;-87
2022/03/19 00:54:18;;;;;;;15.87;11.53;;;;;;;5.53;62.10;103796.78;690264;28;1162;-88
2022/03/19 00:54:39;;;;;;;17.65;12.27;;;;;;;5.53;61.75;103796.78;695569;28;1632;-87
2022/03/19 00:55:00;;;;;;;17.65;12.05;;;;;;;5.56;62.20;103803.19;693375;28;755;-87
2022/03/19 00:55:20;;;;;;;18.95;11.90;;;;;;;5.60;61.96;103810.47;695351;28;1220;-87
2022/03/19 00:55:41;;;;;;;18.83;11.27;;;;;;;5.54;61.79;103803.78;690441;28;1272;-88
2022/03/19 00:56:02;;;;;;;19.65;11.65;;;;;;;5.60;62.25;103812.19;692246;28;1079;-88
2022/03/19 00:56:22;;;;;;;15.85;11.80;;;;;;;5.56;62.08;103807.44;693070;28;1142;-87
2022/03/19 00:56:45;;;;;;;16.40;12.00;;;;;;;5.54;62.43;103798.63;693389;28;747;-87
2022/03/19 00:57:05;;;;;;;16.55;11.85;;;;;;;5.55;62.36;103800.44;693320;28;1108;-87
2022/03/19 00:57:26;;;;;;;17.37;11.70;;;;;;;5.47;62.21;103795.41;697264;28;1182;-88
2022/03/19 00:57:48;;;;;;;17.40;11.87;;;;;;;5.46;62.27;103780.63;696108;28;897;-88
2022/03/19 00:58:08;;;;;;;17.90;11.70;;;;;;;5.51;62.12;103790.56;693162;28;1238;-87
2022/03/19 00:58:29;;;;;;;17.60;11.80;;;;;;;5.50;61.87;103786.09;690258;28;1234;-87
2022/03/19 00:58:49;;;;;;;17.53;11.90;;;;;;;5.55;62.17;103801.38;690555;28;1067;-88
2022/03/19 00:59:10;;;;;;;16.67;11.73;;;;;;;5.47;62.17;103792.81;690110;28;1165;-88
2022/03/19 00:59:30;;;;;;;16.90;11.90;;;;;;;5.51;62.09;103791.44;690762;28;1414;-87
2022/03/19 00:59:51;;;;;;;17.83;11.82;;;;;;;5.56;62.09;103798.00;692094;28;1914;-87
2022/03/19 01:00:14;;;;;;;21.35;12.10;;;;;;;5.51;62.29;103793.16;696051;28;1101;-88
2022/03/19 01:00:35;;;;;;;20.85;11.60;;;;;;;5.55;61.85;103800.44;690534;28;1547;-87
2022/03/19 01:01:07;;;;;;;20.33;11.65;;;;;;;5.45;62.25;103786.59;692592;28;1505;-87
2022/03/19 01:01:28;;;;;;;15.68;11.60;;;;;;;5.47;62.14;103792.81;690688;28;984;-87
2022/03/19 01:01:49;;;;;;;17.52;11.70;;;;;;;5.56;62.31;103802.25;687895;28;811;-87
2022/03/19 01:02:09;;;;;;;18.35;11.40;;;;;;;5.57;62.01;103798.91;686993;28;1264;-87
2022/03/19 01:02:30;;;;;;;18.75;12.18;;;;;;;5.50;62.46;103787.03;695212;28;1409;-87
2022/03/19 01:02:51;;;;;;;17.50;12.13;;;;;;;5.55;62.17;103801.38;690491;28;740;-87
2022/03/19 01:03:13;;;;;;;19.35;11.93;;;;;;;5.53;62.38;103800.28;687698;28;1270;-88
2022/03/19 01:03:33;;;;;;;22.42;11.45;;;;;;;5.57;62.44;103804.09;695480;28;1138;-87
2022/03/19 01:03:54;;;;;;;19.77;11.00;;;;;;;5.54;62.70;103796.03;693350;28;748;-87
2022/03/19 01:04:15;;;;;;;17.98;11.20;;;;;;;5.55;62.36;103795.25;690227;28;1186;-87
2022/03/19 01:04:54;;;;;;;15.23;11.05;;;;;;;5.50;62.27;103787.03;690618;28;1332;-87
2022/03/19 01:05:39;;;;;;;17.17;11.57;;;;;;;5.60;62.26;103801.81;693302;28;814;-88
2022/03/19 01:05:59;;;;;;;16.80;11.50;;;;;;;5.51;62.58;103782.78;689522;28;1537;-87
2022/03/19 01:06:20;;;;;;;18.23;11.70;;;;;;;5.61;62.55;103803.63;687653;28;1473;-87
2022/03/19 01:06:41;;;;;;;18.63;12.75;;;;;;;5.50;62.39;103788.69;690426;28;1274;-87
2022/03/19 01:07:02;;;;;;;19.93;12.47;;;;;;;5.51;62.36;103787.97;687745;28;1180;-87
2022/03/19 01:07:22;;;;;;;18.38;12.63;;;;;;;5.54;62.03;103794.38;691807;28;1204;-87
2022/03/19 01:07:51;;;;;;;19.20;12.02;;;;;;;5.50;62.46;103784.44;694523;28;1295;-87
2022/03/19 01:08:11;;;;;;;16.45;11.30;;;;;;;5.54;62.21;103794.38;690150;28;1715;-88
2022/03/19 01:08:32;;;;;;;19.08;11.70;;;;;;;5.51;62.26;103788.84;692854;28;1259;-87
2022/03/19 01:08:53;;;;;;;19.42;11.30;;;;;;;5.54;62.08;103796.03;691084;28;1172;-87
2022/03/19 01:09:13;;;;;;;20.88;11.95;;;;;;;5.48;62.22;103789.47;687498;28;1194;-88
2022/03/19 01:09:34;;;;;;;16.87;11.97;;;;;;;5.46;62.53;103785.81;692570;28;1266;-88
2022/03/19 01:09:54;;;;;;;16.83;12.50;;;;;;;5.45;62.14;103784.00;690332;28;859;-87
2022/03/19 01:10:30;;;;;;;16.87;12.27;;;;;;;5.55;62.46;103798.78;690474;28;1199;-87
2022/03/19 01:10:52;;;;;;;15.77;11.38;;;;;;;5.50;62.63;103788.69;687633;28;811;-87
2022/03/19 01:11:13;;;;;;;15.10;11.68;;;;;;;5.46;62.34;103778.06;692837;28;1751;-87
2022/03/19 01:11:34;;;;;;;17.27;11.75;;;;;;;5.48;62.40;103785.97;690712;28;1296;-87
2022/03/19 01:11:54;;;;;;;21.33;12.30;;;;;;;5.45;62.71;103783.06;689759;28;1255;-87
2022/03/19 01:12:15;;;;;;;22.38;12.50;;;;;;;5.48;62.31;103784.28;691896;28;1160;-87
2022/03/19 01:12:36;;;;;;;19.40;12.27;;;;;;;5.51;62.43;103786.28;690398;28;1213;-87
2022/03/19 01:12:57;;;;;;;15.87;11.57;;;;;;;5.49;62.47;103787.81;690467;28;1332;-87
2022/03/19 01:13:18;;;;;;;15.00;11.25;;;;;;;5.54;62.36;103794.38;691809;28;1380;-87
2022/03/19 01:13:38;;;;;;;15.85;11.30;;;;;;;5.53;62.23;103797.69;690681;28;727;-87
2022/03/19 01:13:59;;;;;;;15.57;11.37;;;;;;;5.45;62.42;103781.41;692839;28;916;-88
2022/03/19 01:14:19;;;;;;;15.63;11.20;;;;;;;5.50;62.29;103781.84;690681;28;1139;-87
2022/03/19 01:14:40;;;;;;;15.60;11.67;;;;;;;5.43;62.34;103782.03;690598;28;785;-87
2022/03/19 01:15:00;;;;;;;15.77;11.53;;;;;;;5.46;62.23;103780.63;693197;28;1085;-88
2022/03/19 01:15:23;;;;;;;21.02;12.40;;;;;;;5.53;62.61;103797.69;692857;28;1210;-87
2022/03/19 01:15:44;;;;;;;21.60;12.32;;;;;;;5.45;62.22;103778.81;690412;28;1207;-87
2022/03/19 01:16:04;;;;;;;21.80;11.93;;;;;;;5.47;62.24;103787.66;687928;28;1764;-87
2022/03/19 01:16:26;;;;;;;19.85;11.52;;;;;;;5.39;62.41;103772.13;692884;28;1237;-88
2022/03/19 01:16:47;;;;;;;18.15;11.27;;;;;;;5.48;62.39;103788.56;690564;28;834;-87
2022/03/19 01:17:08;;;;;;;16.90;11.20;;;;;;;5.44;62.38;103789.94;690462;28;1177;-87
2022/03/19 01:17:29;;;;;;;18.95;10.80;;;;;;;5.41;62.36;103783.56;692020;28;1316;-87
2022/03/19 01:17:49;;;;;;;21.17;11.23;;;;;;;5.46;62.35;103798.78;693253;28;1297;-87
2022/03/19 01:18:10;;;;;;;20.10;11.50;;;;;;;5.45;62.66;103789.19;690497;28;1162;-87
2022/03/19 01:18:31;;;;;;;16.47;11.23;;;;;;;5.43;62.65;103785.53;692209;28;1080;-87
2022/03/19 01:18:51;;;;;;;14.88;11.10;;;;;;;5.42;62.38;103794.06;690324;28;1198;-87
2022/03/19 01:19:12;;;;;;;16.10;10.90;;;;;;;5.46;62.38;103785.81;690459;28;1021;-87
2022/03/19 01:20:13;;;;;;;17.35;11.80;;;;;;;5.46;62.32;103788.41;690493;28;968;-87
2022/03/19 01:20:34;;;;;;;18.23;11.80;;;;;;;5.43;62.39;103782.94;690776;28;1175;-87
2022/03/19 01:20:55;;;;;;;17.63;11.90;;;;;;;5.38;62.43;103776.38;690348;28;1378;-88
2022/03/19 01:21:16;;;;;;;18.80;11.82;;;;;;;5.46;62.37;103791.00;687601;28;1407;-88
2022/03/19 01:21:37;;;;;;;20.38;12.02;;;;;;;5.40;62.44;103780.03;687959;28;760;-87
2022/03/19 01:21:58;;;;;;;22.17;12.30;;;;;;;5.37;62.58;103776.22;694159;28;1197;-87
2022/03/19 01:22:21;;;;;;;20.00;11.90;;;;;;;5.41;62.63;103787.03;692966;28;1202;-87
2022/03/19 01:22:43;;;;;;;16.52;11.00;;;;;;;5.44;62.72;103787.34;693082;28;1218;-87
2022/03/19 01:23:03;;;;;;;16.60;10.60;;;;;;;5.32;62.74;103770.59;690431;28;1288;-87
2022/03/19 01:23:24;;;;;;;17.20;10.53;;;;;;;5.39;62.32;103783.41;689328;28;1290;-87
2022/03/19 01:23:45;;;;;;;19.23;11.20;;;;;;;5.39;62.25;103780.81;689900;28;1307;-87
2022/03/19 01:24:06;;;;;;;19.13;11.48;;;;;;;5.38;62.28;103780.63;697840;28;1232;-87
2022/03/19 01:24:27;;;;;;;18.38;11.80;;;;;;;5.38;62.57;103784.16;696082;28;1263;-88
2022/03/19 01:24:49;;;;;;;18.25;11.88;;;;;;;5.37;62.86;103784.94;693342;28;885;-87
2022/03/19 01:25:12;;;;;;;17.15;11.60;;;;;;;5.42;62.66;103801.84;688264;28;1100;-87
2022/03/19 01:25:33;;;;;;;17.55;11.80;;;;;;;5.31;62.89;103779.13;692658;28;1266;-87
2022/03/19 01:25:54;;;;;;;17.53;11.27;;;;;;;5.34;62.64;103782.06;693267;28;1375;-87
2022/03/19 01:26:15;;;;;;;16.98;11.50;;;;;;;5.34;63.06;103788.13;689640;28;1192;-87
2022/03/19 01:26:36;;;;;;;17.00;11.38;;;;;;;5.32;62.61;103775.78;692970;28;1348;-87
2022/03/19 01:26:57;;;;;;;16.27;11.50;;;;;;;5.33;62.94;103777.59;692846;28;1570;-87
2022/03/19 01:27:18;;;;;;;16.70;11.50;;;;;;;5.28;62.78;103768.50;693212;28;1190;-87
2022/03/19 01:27:40;;;;;;;19.40;11.30;;;;;;;5.35;62.63;103781.28;695815;28;1285;-87
2022/03/19 01:28:01;;;;;;;20.52;11.40;;;;;;;5.30;62.63;103783.44;695804;28;1318;-87
2022/03/19 01:28:21;;;;;;;19.90;11.55;;;;;;;5.29;62.82;103770.31;692866;28;1253;-87
2022/03/19 01:28:42;;;;;;;16.90;11.77;;;;;;;5.35;62.88;103796.81;693178;28;1174;-87
2022/03/19 01:29:02;;;;;;;18.65;11.68;;;;;;;5.32;62.86;103788.72;690399;28;937;-88
2022/03/19 01:29:23;;;;;;;17.75;11.50;;;;;;;5.26;63.01;103775.16;688084;28;1173;-88
2022/03/19 01:29:43;;;;;;;23.87;11.17;;;;;;;5.35;62.97;103791.63;692822;28;839;-87
2022/03/19 01:30:06;;;;;;;20.95;11.00;;;;;;;5.34;62.94;103785.53;690384;28;1300;-87
2022/03/19 01:30:27;;;;;;;20.25;10.60;;;;;;;5.33;63.01;103793.16;690367;28;1338;-88
2022/03/19 01:30:47;;;;;;;14.20;10.83;;;;;;;5.25;62.99;103776.88;693064;28;1338;-87
2022/03/19 01:31:11;;;;;;;15.07;11.00;;;;;;;5.28;62.50;103773.66;693399;28;1720;-87
2022/03/19 01:31:31;;;;;;;16.80;11.40;;;;;;;5.33;62.74;103794.06;688990;28;1318;-87
2022/03/19 01:31:52;;;;;;;17.17;11.23;;;;;;;5.26;62.96;103777.75;687550;28;917;-87
2022/03/19 01:32:13;;;;;;;16.30;11.40;;;;;;;5.22;62.87;103768.81;687692;28;1432;-87
2022/03/19 01:32:35;;;;;;;15.43;11.02;;;;;;;5.30;62.83;103777.31;690385;28;1358;-87
2022/03/19 01:32:56;;;;;;;15.13;11.10;;;;;;;5.27;62.81;103771.84;690519;28;1378;-87
2022/03/19 01:33:16;;;;;;;15.80;11.57;;;;;;;5.28;62.78;103784.03;690755;28;1243;-87
2022/03/19 01:33:38;;;;;;;16.42;11.88;;;;;;;5.25;62.71;103770.75;693433;28;819;-87
2022/03/19 01:33:58;;;;;;;18.70;11.57;;;;;;;5.30;62.82;103787.69;693375;28;866;-87
2022/03/19 01:34:19;;;;;;;18.83;11.10;;;;;;;5.32;62.57;103789.66;692905;28;1266;-87
2022/03/19 01:34:39;;;;;;;17.07;10.87;;;;;;;5.20;62.92;103765.13;693017;28;1226;-87
2022/03/19 01:35:00;;;;;;;14.70;11.15;;;;;;;5.25;62.64;103773.34;690420;28;1185;-88
2022/03/19 01:35:21;;;;;;;15.95;11.50;;;;;;;5.35;62.69;103799.41;690594;28;1307;-87
2022/03/19 01:35:42;;;;;;;18.40;11.80;;;;;;;5.23;62.67;103775.81;690808;28;1537;-87
2022/03/19 01:36:02;;;;;;;19.30;11.77;;;;;;;5.28;62.96;103778.84;690381;28;981;-87
2022/03/19 01:36:23;;;;;;;19.50;11.80;;;;;;;5.26;62.84;103788.13;690162;28;1274;-87
2022/03/19 01:36:43;;;;;;;18.38;11.73;;;;;;;5.28;62.73;103789.22;690387;28;1315;-87
2022/03/19 01:37:04;;;;;;;16.98;11.80;;;;;;;5.19;63.09;103776.25;690260;28;1152;-87
2022/03/19 01:37:26;;;;;;;17.10;11.43;;;;;;;5.25;62.93;103788.88;693435;28;1338;-87
2022/03/19 01:37:47;;;;;;;17.92;11.70;;;;;;;5.26;62.98;103781.28;690431;28;1322;-87
2022/03/19 01:38:28;;;;;;;18.00;11.68;;;;;;;5.33;62.92;103793.16;690465;28;1268;-88
2022/03/19 01:38:49;;;;;;;19.45;12.00;;;;;;;5.22;63.03;103773.06;690044;28;1088;-87
2022/03/19 01:39:09;;;;;;;20.10;12.38;;;;;;;5.23;62.95;103774.88;687559;28;1089;-87
2022/03/19 01:39:30;;;;;;;20.65;12.27;;;;;;;5.26;63.26;103789.06;693844;28;1187;-87
2022/03/19 01:39:53;;;;;;;19.60;12.13;;;;;;;5.28;63.13;103781.44;694960;28;1930;-87
2022/03/19 01:40:16;;;;;;;18.98;11.82;;;;;;;5.24;63.10;103779.28;690972;28;1012;-87
2022/03/19 01:40:37;;;;;;;16.33;11.77;;;;;;;5.27;63.03;103789.97;693737;28;1693;-87
2022/03/19 01:40:59;;;;;;;19.52;12.10;;;;;;;5.20;63.37;103775.50;693771;28;1250;-87
2022/03/19 01:41:20;;;;;;;19.65;12.05;;;;;;;5.22;63.34;103778.25;689764;28;1168;-87
2022/03/19 01:41:42;;;;;;;19.70;12.20;;;;;;;5.22;62.92;103773.06;690945;28;1194;-87
2022/03/19 01:42:02;;;;;;;16.75;11.57;;;;;;;5.23;63.13;103785.25;688267;28;1253;-87
2022/03/19 01:42:24;;;;;;;15.82;11.77;;;;;;;5.33;63.23;103801.84;688093;28;1091;-87