Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 01:43:58;;;;;;;3.47;2.03;;;8.00;98.00;;;;;;5032384;28;20471;-66
2024/03/29 01:46:26;;;;;;;1.83;1.60;;;8.10;98.00;;;;;;5033707;28;20465;-66
2024/03/29 01:48:54;;;;;;;2.17;1.63;;;8.10;98.00;;;;;;5033646;28;20862;-67
2024/03/29 01:51:23;;;;;;;2.50;1.70;;;8.10;98.00;;;;;;5033865;28;20989;-66
2024/03/29 01:53:53;;;;;;;4.33;2.53;;;8.20;98.00;;;;;;5033464;28;20483;-66
2024/03/29 01:56:22;;;;;;;3.20;2.20;;;8.20;98.00;;;;;;5033531;28;20490;-66
2024/03/29 01:58:53;;;;;;;2.97;2.13;;;8.20;98.00;;;;;;5033414;28;20955;-66
2024/03/29 02:01:22;;;;;;;3.33;1.83;;;8.20;98.00;;;;;;5033150;28;20462;-66
2024/03/29 02:03:53;;;;;;;1.67;1.57;;;8.20;98.00;;;;;;5032492;28;20505;-66
2024/03/29 02:06:21;;;;;;;3.83;1.80;;;8.20;98.00;;;;;;5033227;28;20482;-66
2024/03/29 02:08:52;;;;;;;2.70;1.50;;;8.30;98.00;;;;;;5033043;28;20455;-66
2024/03/29 02:11:20;;;;;;;2.73;1.37;;;8.40;98.00;;;;;;5032957;28;20542;-66
2024/03/29 02:13:48;;;;;;;1.77;1.20;;;8.50;98.00;;;;;;5032720;28;20454;-66
2024/03/29 02:16:15;;;;;;;1.50;1.30;;;8.60;98.00;;;;;;5032735;28;20529;-66
2024/03/29 02:18:43;;;;;;;1.70;1.30;;;8.70;98.00;;;;;;5032798;28;20512;-66
2024/03/29 02:21:10;;;;;;;1.90;1.40;;;8.80;98.00;;;;;;5032957;28;20458;-66
2024/03/29 02:23:41;;;;;;;1.50;1.30;;;9.00;98.00;;;;;;5032624;28;20537;-66
2024/03/29 02:26:10;;;;;;;1.33;1.23;;;9.10;98.00;;;;;;5032564;28;20447;-66
2024/03/29 02:28:37;;;;;;;5.30;1.70;;;9.20;98.00;;;;;;5032554;28;20522;-66
2024/03/29 02:31:05;;;;;;;1.80;1.40;;;9.30;98.00;;;;;;5032744;28;20830;-66
2024/03/29 02:33:32;;;;;;;1.93;1.47;;;9.40;98.00;;;;;;5032576;28;20458;-66
2024/03/29 02:35:59;;;;;;;2.23;1.40;;;9.50;98.00;;;;;;5032518;28;20494;-66
2024/03/29 02:38:26;;;;;;;1.67;1.40;;;9.60;98.00;;;;;;5032391;28;20455;-66
2024/03/29 02:40:53;;;;;;;1.27;1.10;;;9.60;98.00;;;;;;5031719;28;20465;-66
2024/03/29 02:43:21;;;;;;;1.70;1.30;;;9.70;98.00;;;;;;5032445;28;20461;-66
2024/03/29 02:45:48;;;;;;;1.60;1.40;;;9.70;98.00;;;;;;5032164;28;20459;-66
2024/03/29 02:48:14;;;;;;;1.50;1.43;;;9.80;98.00;;;;;;5032303;28;20474;-66
2024/03/29 02:50:41;;;;;;;1.53;1.40;;;9.80;98.00;;;;;;5032131;28;20849;-66
2024/03/29 02:53:09;;;;;;;1.40;1.30;;;9.90;98.00;;;;;;5032242;28;20461;-66
2024/03/29 02:55:35;;;;;;;2.53;1.40;;;9.80;98.00;;;;;;5032048;28;20976;-66
2024/03/29 02:58:02;;;;;;;1.80;1.30;;;9.80;98.00;;;;;;5032217;28;20961;-66
2024/03/29 03:00:29;;;;;;;1.93;1.40;;;9.80;98.00;;;;;;5032093;28;20986;-66
2024/03/29 03:02:56;;;;;;;3.40;1.50;;;9.80;98.00;;;;;;5032308;28;20455;-66
2024/03/29 03:05:22;;;;;;;1.90;1.50;;;9.80;98.00;;;;;;5031983;28;20451;-66
2024/03/29 03:13:19;;;;;;;2.07;1.37;;;9.80;98.00;;;;;;5032265;28;20446;-66
2024/03/29 03:15:48;;;;;;;1.93;1.40;;;9.70;98.00;;;;;;5031093;28;20493;-66
2024/03/29 03:18:15;;;;;;;1.60;1.50;;;9.70;98.00;;;;;;5032221;28;20465;-66
2024/03/29 03:20:41;;;;;;;2.33;1.40;;;9.70;98.00;;;;;;5031584;28;20468;-66
2024/03/29 03:23:08;;;;;;;2.00;1.40;;;9.60;98.00;;;;;;5032184;28;20830;-66
2024/03/29 03:25:34;;;;;;;1.40;1.30;;;9.50;98.00;;;;;;5031982;28;20512;-66
2024/03/29 03:28:03;;;;;;;1.90;1.50;;;9.50;98.00;;;;;;5031966;28;21031;-66
2024/03/29 03:30:29;;;;;;;1.70;1.40;;;9.50;98.00;;;;;;5031628;28;20798;-66
2024/03/29 03:32:58;;;;;;;2.73;1.53;;;9.50;98.00;;;;;;5031980;28;20468;-66
2024/03/29 03:35:24;;;;;;;1.90;1.47;;;9.40;98.00;;;;;;5014046;28;20577;-66
2024/03/29 03:37:51;;;;;;;1.97;1.37;;;9.40;98.00;;;;;;5031983;28;20462;-66
2024/03/29 03:40:17;;;;;;;1.70;1.40;;;9.40;98.00;;;;;;5032054;28;20530;-66
2024/03/29 03:42:45;;;;;;;1.40;1.30;;;9.40;98.00;;;;;;5031434;28;20463;-66
2024/03/29 03:45:11;;;;;;;2.77;1.60;;;9.50;98.00;;;;;;5031672;28;20448;-66
2024/03/29 03:47:38;;;;;;;1.40;1.30;;;9.60;98.00;;;;;;5031717;28;20469;-66
2024/03/29 03:50:06;;;;;;;2.33;1.50;;;9.60;98.00;;;;;;5031534;28;20473;-66
2024/03/29 03:52:34;;;;;;;1.53;1.43;;;9.60;98.00;;;;;;5031463;28;20881;-66
2024/03/29 03:55:04;;;;;;;1.50;1.33;;;9.70;98.00;;;;;;5031207;28;20490;-65
2024/03/29 03:57:31;;;;;;;1.60;1.40;;;9.80;98.00;;;;;;5031438;28;20966;-65
2024/03/29 03:59:57;;;;;;;1.93;1.40;;;9.80;98.00;;;;;;5031441;28;20454;-65
2024/03/29 04:02:24;;;;;;;2.03;1.37;;;9.70;98.00;;;;;;5031235;28;20457;-65
2024/03/29 04:04:52;;;;;;;2.20;1.43;;;9.70;98.00;;;;;;5031307;28;20538;-65
2024/03/29 04:07:20;;;;;;;1.37;1.30;;;9.70;98.00;;;;;;5031380;28;20521;-65
2024/03/29 04:09:50;;;;;;;1.50;1.40;;;9.60;98.00;;;;;;5031229;28;20454;-65
2024/03/29 04:12:17;;;;;;;2.63;1.60;;;9.70;98.00;;;;;;5031345;28;20465;-65
2024/03/29 04:14:43;;;;;;;1.50;1.33;;;9.50;98.00;;;;;;5031176;28;20463;-65
2024/03/29 04:17:11;;;;;;;1.70;1.40;;;9.40;98.00;;;;;;5031291;28;20464;-65
2024/03/29 04:19:37;;;;;;;1.40;1.30;;;9.40;98.00;;;;;;5031290;28;20451;-66
2024/03/29 04:22:05;;;;;;;2.17;1.40;;;9.40;98.00;;;;;;5031375;28;20546;-65
2024/03/29 04:24:32;;;;;;;2.30;1.43;;;9.40;98.00;;;;;;5030876;28;20452;-65
2024/03/29 04:27:00;;;;;;;1.63;1.30;;;9.30;98.00;;;;;;5031545;28;20505;-65
2024/03/29 04:29:26;;;;;;;1.57;1.37;;;9.20;98.00;;;;;;5033574;28;20450;-65
2024/03/29 04:31:54;;;;;;;1.87;1.33;;;9.20;98.00;;;;;;5035099;28;20466;-65
2024/03/29 04:34:20;;;;;;;1.50;1.37;;;9.20;98.00;;;;;;5034901;28;20462;-65
2024/03/29 04:36:47;;;;;;;1.90;1.50;;;9.20;98.00;;;;;;5034579;28;21060;-65
2024/03/29 04:39:14;;;;;;;1.60;1.50;;;9.20;98.00;;;;;;5034756;28;20829;-65
2024/03/29 04:41:44;;;;;;;2.10;1.33;;;9.20;98.00;;;;;;5034831;28;20449;-65
2024/03/29 04:44:14;;;;;;;1.60;1.47;;;9.20;98.00;;;;;;5033523;28;20456;-65
2024/03/29 04:46:41;;;;;;;2.03;1.40;;;9.30;98.00;;;;;;5034595;28;20459;-66
2024/03/29 04:49:08;;;;;;;4.60;1.57;;;9.30;98.00;;;;;;5034393;28;21051;-65
2024/03/29 04:51:35;;;;;;;1.70;1.50;;;9.30;98.00;;;;;;5034306;28;20465;-65
2024/03/29 04:54:03;;;;;;;2.33;1.53;;;9.30;98.00;;;;;;5034496;28;20825;-65
2024/03/29 04:56:32;;;;;;;1.80;1.50;;;9.30;98.00;;;;;;5034463;28;20484;-65
2024/03/29 04:59:00;;;;;;;2.43;1.43;;;9.30;98.00;;;;;;5034306;28;20458;-65
2024/03/29 05:01:27;;;;;;;1.50;1.40;;;9.40;98.00;;;;;;5034450;28;20511;-65
2024/03/29 05:03:54;;;;;;;2.17;1.57;;;9.30;98.00;;;;;;5034412;28;20459;-65
2024/03/29 05:06:22;;;;;;;1.70;1.50;;;9.30;98.00;;;;;;5034469;28;20453;-65
2024/03/29 05:08:49;;;;;;;2.00;1.50;;;9.30;98.00;;;;;;5034126;28;20461;-65
2024/03/29 05:11:20;;;;;;;1.47;1.20;;;9.50;98.00;;;;;;5034449;28;21110;-65
2024/03/29 05:13:48;;;;;;;1.97;1.40;;;9.60;98.00;;;;;;5034078;28;20458;-65
2024/03/29 05:16:16;;;;;;;2.00;1.67;;;9.60;98.00;;;;;;5033981;28;20487;-65
2024/03/29 05:18:43;;;;;;;1.83;1.40;;;9.50;98.00;;;;;;5034283;28;20464;-65
2024/03/29 05:21:11;;;;;;;1.80;1.43;;;9.50;98.00;;;;;;5034167;28;20466;-65
2024/03/29 05:23:39;;;;;;;1.73;1.60;;;9.60;98.00;;;;;;5033835;28;20462;-65
2024/03/29 05:26:06;;;;;;;1.73;1.50;;;9.60;98.00;;;;;;5034274;28;20457;-65
2024/03/29 05:28:33;;;;;;;1.60;1.40;;;9.60;98.00;;;;;;5034283;28;20533;-65
2024/03/29 05:31:13;;;;;;;2.20;1.40;;;9.60;98.00;;;;;;5034191;28;20458;-65
2024/03/29 05:33:41;;;;;;;1.70;1.60;;;9.60;98.00;;;;;;5033741;28;20456;-65
2024/03/29 05:36:11;;;;;;;1.60;1.40;;;9.70;98.00;;;;;;5033864;28;20860;-65
2024/03/29 05:38:38;;;;;;;1.90;1.40;;;9.60;98.00;;;;;;5032763;28;20453;-65
2024/03/29 05:41:08;;;;;;;2.43;1.30;;;9.60;98.00;;;;;;5033433;28;20543;-65
2024/03/29 05:43:35;;;;;;;1.70;1.30;;;9.60;98.00;;;;;;5033680;28;20462;-65
2024/03/29 05:46:03;;;;;;;2.10;1.67;;;9.60;98.00;;;;;;5033767;28;20451;-65
2024/03/29 05:48:30;;;;;;;2.20;1.50;;;9.80;98.00;;;;;;5033491;28;20458;-65
2024/03/29 05:50:59;;;;;;;1.83;1.60;;;9.80;98.00;;;;;;5033387;28;20458;-65
2024/03/29 05:53:26;;;;;;;4.60;1.50;;;9.80;98.00;;;;;;5033335;28;20466;-65
2024/03/29 05:55:53;;;;;;;2.43;1.57;;;9.90;98.00;;;;;;5033322;28;20485;-65
2024/03/29 05:58:21;;;;;;;2.67;1.67;;;9.90;98.00;;;;;;5033176;28;20529;-65
2024/03/29 06:00:48;;;;;;;4.63;1.70;;;10.00;98.00;;;;;;5033228;28;20499;-65
2024/03/29 06:03:17;;;;;;;1.70;1.50;;;10.00;98.00;;;;;;5033210;28;20487;-65
2024/03/29 06:05:44;;;;;;;2.30;1.67;;;10.00;98.00;;;;;;5032215;28;20454;-65
2024/03/29 06:08:13;;;;;;;3.00;1.70;;;10.10;98.00;;;;;;5033290;28;20462;-65
2024/03/29 06:10:40;;;;;;;1.67;1.50;;;10.20;98.00;;;;;;5033272;28;20461;-65
2024/03/29 06:13:27;;;;;;;2.70;1.47;;;10.30;98.00;;;;;;5033230;28;20511;-65
2024/03/29 06:18:38;;;;;;;1.90;1.40;;;10.40;98.00;;;;;;5033214;28;20503;-65
2024/03/29 06:21:05;;;;;;;4.80;1.60;;;10.40;98.00;;;;;;5033078;28;20455;-65
2024/03/29 06:23:34;;;;;;;1.77;1.40;;;10.50;98.00;;;;;;5033113;28;20466;-65
2024/03/29 06:26:01;;;;;;;1.50;1.23;;;10.60;98.00;;;;;;5032937;28;20455;-65
2024/03/29 06:28:28;;;;;;;1.40;1.33;;;10.70;98.00;;;;;;5032853;28;20547;-65
2024/03/29 06:30:55;;;;;;;1.50;1.40;;;10.80;98.00;;;;;;5032866;28;20852;-65
2024/03/29 06:33:22;;;;;;;1.53;1.20;;;10.90;98.00;;;;;;5033112;28;20551;-65
2024/03/29 06:35:55;;;;;;;1.63;1.40;;;10.90;98.00;;;;;;5032765;28;20993;-65
2024/03/29 06:38:22;;;;;;;2.13;1.47;;;10.90;98.00;;;;;;5032857;28;20484;-65
2024/03/29 06:40:50;;;;;;;8.93;1.60;;;10.90;98.00;;;;;;5032632;28;20907;-65
2024/03/29 06:43:17;;;;;;;2.07;1.40;;;11.00;98.00;;;;;;5032544;28;20453;-65
2024/03/29 06:45:45;;;;;;;2.07;1.43;;;11.00;98.00;;;;;;5030397;28;20450;-65
2024/03/29 06:48:12;;;;;;;1.77;1.47;;;11.10;98.00;;;;;;5031997;28;20456;-65
2024/03/29 06:50:42;;;;;;;2.13;1.60;;;11.10;98.00;;;;;;5031564;28;20459;-65
2024/03/29 06:53:10;;;;;;;1.50;1.23;;;11.10;98.00;;;;;;5031421;28;20461;-65
2024/03/29 06:55:38;;;;;;;1.50;1.50;;;11.20;98.00;;;;;;5031546;28;20479;-65
2024/03/29 06:58:06;;;;;;;1.93;1.50;;;11.30;98.00;;;;;;5031827;28;20987;-64
2024/03/29 07:00:34;;;;;;;2.40;1.53;;;11.30;98.00;;;;;;5032419;28;20475;-63
2024/03/29 07:03:01;;;;;;;1.80;1.67;;;11.30;98.00;;;;;;5031460;28;20490;-62
2024/03/29 07:05:28;;;;;;;1.80;1.60;;;11.30;98.00;;;;;;5032082;28;20461;-62
2024/03/29 07:07:55;;;;;;;1.50;1.50;;;11.50;98.00;;;;;;5032334;28;20485;-62
2024/03/29 07:10:23;;;;;;;2.20;1.70;;;11.50;98.00;;;;;;5032264;28;20461;-62
2024/03/29 07:12:50;;;;;;;1.90;1.50;;;11.50;98.00;;;;;;5032277;28;20456;-63
2024/03/29 07:15:19;;;;;;;4.33;1.97;;;11.60;98.00;;;;;;5032173;28;20467;-62
2024/03/29 07:17:50;;;;;;;2.97;2.00;;;11.50;98.00;;;;;;5032459;28;20496;-62
2024/03/29 07:20:17;;;;;;;3.80;1.60;;;11.50;98.00;;;;;;5032429;28;20929;-62
2024/03/29 07:22:45;;;;;;;2.77;1.80;;;11.70;98.00;;;;;;5032112;28;20456;-62
2024/03/29 07:25:12;;;;;;;2.10;1.80;;;11.90;98.00;;;;;;5032018;28;20538;-62
2024/03/29 07:27:41;;;;;;;2.77;1.73;;;12.00;98.00;;;;;;5032063;28;20485;-62
2024/03/29 07:30:09;;;;;;;2.27;1.60;;;11.90;98.00;;;;;;5031784;28;20541;-62
2024/03/29 07:32:38;;;;;;;2.43;1.60;;;11.70;98.00;;;;;;5031930;28;20461;-62
2024/03/29 07:35:06;;;;;;;1.67;1.60;;;11.60;98.00;;;;;;5031821;28;20462;-62
2024/03/29 07:37:33;;;;;;;2.40;1.70;;;11.60;98.00;;;;;;5031672;28;21018;-62
2024/03/29 07:40:00;;;;;;;3.23;1.63;;;11.70;98.00;;;;;;5031911;28;20796;-63
2024/03/29 07:42:27;;;;;;;1.90;1.50;;;11.70;98.00;;;;;;5031734;28;20806;-63
2024/03/29 07:44:54;;;;;;;3.40;1.60;;;11.50;98.00;;;;;;5031743;28;20515;-62
2024/03/29 07:47:23;;;;;;;1.53;1.40;;;11.40;98.00;;;;;;5031834;28;20456;-62
2024/03/29 07:49:52;;;;;;;2.60;1.70;;;11.40;98.00;;;;;;5046833;28;20457;-62
2024/03/29 07:52:19;;;;;;;4.17;2.00;;;11.40;98.00;;;;;;5031669;28;20457;-62
2024/03/29 07:54:47;;;;;;;2.17;1.60;;;11.20;98.00;;;;;;5031490;28;20531;-62
2024/03/29 07:57:15;;;;;;;2.13;1.83;;;11.00;98.00;;;;;;5031785;28;20849;-62
2024/03/29 07:59:42;;;;;;;3.80;1.60;;;10.90;98.00;;;;;;5031566;28;20502;-63
2024/03/29 08:02:11;;;;;;;1.80;1.67;;;10.80;98.00;;;;;;5032599;28;20452;-63
2024/03/29 08:04:39;;;;;;;3.80;1.53;;;10.70;98.00;;;;;;5035122;28;20451;-62
2024/03/29 08:07:07;;;;;;;2.77;1.50;;;10.60;98.00;;;;;;5035621;28;20460;-63
2024/03/29 08:09:35;;;;;;;2.23;1.50;;;10.50;98.00;;;;;;5034080;28;20521;-63
2024/03/29 08:12:02;;;;;;;5.13;1.50;;;10.50;98.00;;;;;;5035450;28;20447;-62
2024/03/29 08:14:29;;;;;;;1.73;1.47;;;10.60;98.00;;;;;;5034986;28;20957;-62
2024/03/29 08:16:56;;;;;;;1.73;1.40;;;10.70;98.00;;;;;;5035329;28;20496;-63
2024/03/29 08:21:51;;;;;;;4.60;2.17;;;10.70;98.00;;;;;;5033301;28;20474;-62
2024/03/29 08:24:19;;;;;;;2.70;1.83;;;10.70;98.00;;;;;;5034913;28;20454;-62
2024/03/29 08:26:46;;;;;;;1.60;1.43;;;10.70;98.00;;;;;;5035197;28;20475;-62
2024/03/29 08:29:14;;;;;;;1.83;1.53;;;10.70;98.00;;;;;;5034673;28;20458;-62
2024/03/29 08:31:41;;;;;;;2.67;1.77;;;10.80;98.00;;;;;;5033348;28;20821;-62
2024/03/29 08:34:10;;;;;;;2.27;1.80;;;11.00;98.00;;;;;;5034874;28;20549;-62
2024/03/29 08:36:40;;;;;;;2.90;1.80;;;11.00;98.00;;;;;;5034927;28;20640;-62
2024/03/29 08:39:08;;;;;;;3.13;1.60;;;11.00;98.00;;;;;;5033645;28;20998;-62
2024/03/29 08:41:36;;;;;;;2.80;1.73;;;11.00;98.00;;;;;;5034665;28;21686;-62
2024/03/29 08:44:04;;;;;;;1.90;1.60;;;11.00;98.00;;;;;;5020266;28;20469;-62
2024/03/29 08:46:32;;;;;;;2.90;1.93;;;11.10;98.00;;;;;;5015128;28;20847;-62
2024/03/29 08:48:59;;;;;;;2.47;1.83;;;11.10;98.00;;;;;;5015213;28;20976;-62
2024/03/29 08:51:26;;;;;;;3.13;1.93;;;11.10;98.00;;;;;;5014801;28;20474;-62
2024/03/29 08:53:53;;;;;;;3.10;2.00;;;11.30;98.00;;;;;;5004843;28;20474;-63
2024/03/29 08:56:20;;;;;;;3.60;2.50;;;11.30;98.00;;;;;;4995263;28;20486;-62
2024/03/29 08:58:51;;;;;;;3.73;2.40;;;11.60;98.00;;;;;;4994029;28;20457;-62
2024/03/29 09:01:18;;;;;;;5.00;2.50;;;11.60;98.00;;;;;;4997143;28;20551;-62
2024/03/29 09:03:49;;;;;;;5.20;2.87;;;11.30;98.00;;;;;;5014843;28;20470;-62
2024/03/29 09:06:16;;;;;;;4.50;2.67;;;11.20;98.00;;;;;;5014759;28;20818;-62
2024/03/29 09:08:43;;;;;;;4.97;3.00;;;11.10;98.00;;;;;;5014819;28;21015;-62
2024/03/29 09:11:11;;;;;;;4.93;3.10;;;11.10;98.00;;;;;;5013472;28;20444;-62
2024/03/29 09:13:38;;;;;;;6.70;3.10;;;11.10;98.00;;;;;;5012833;28;20494;-62
2024/03/29 09:16:08;;;;;;;6.97;3.77;;;11.10;98.00;;;;;;5014365;28;20458;-63
2024/03/29 09:18:35;;;;;;;7.50;3.60;;;11.10;98.00;;;;;;5014292;28;20464;-62
2024/03/29 09:21:02;;;;;;;4.50;2.87;;;11.10;98.00;;;;;;5013857;28;20465;-62
2024/03/29 09:23:29;;;;;;;4.73;2.60;;;11.10;98.00;;;;;;5014106;28;20558;-62
2024/03/29 09:25:57;;;;;;;4.70;2.20;;;11.10;98.00;;;;;;5013829;28;20456;-63
2024/03/29 09:28:25;;;;;;;2.53;2.20;;;11.10;98.00;;;;;;5014105;28;20449;-62
2024/03/29 09:31:02;;;;;;;4.27;2.30;;;11.20;98.00;;;;;;5014040;28;20822;-62
2024/03/29 09:33:30;;;;;;;3.30;2.10;;;11.10;98.00;;;;;;5013882;28;20809;-62
2024/03/29 09:36:04;;;;;;;3.83;2.23;;;11.10;98.00;;;;;;5013698;28;20458;-62
2024/03/29 09:38:31;;;;;;;3.70;2.50;;;11.20;98.00;;;;;;5012590;28;20582;-63
2024/03/29 09:41:12;;;;;;;7.87;3.60;;;11.20;98.00;;;;;;5012621;28;20804;-62
2024/03/29 09:43:41;;;;;;;3.83;2.50;;;11.30;98.00;;;;;;5013471;28;20962;-62
2024/03/29 09:46:09;;;;;;;4.60;2.80;;;11.50;98.00;;;;;;5012737;28;20861;-66
2024/03/29 09:48:45;;;;;;;6.93;2.80;;;11.40;98.00;;;;;;5013348;28;20830;-65
2024/03/29 09:51:20;;;;;;;12.57;3.37;;;11.50;98.00;;;;;;5013591;28;20789;-66
2024/03/29 09:53:48;;;;;;;7.23;3.13;;;11.70;98.00;;;;;;5013666;28;20549;-66
2024/03/29 09:56:17;;;;;;;9.37;4.13;;;12.00;98.00;;;;;;5012613;28;20457;-66
2024/03/29 09:58:44;;;;;;;8.43;3.47;;;12.10;98.00;;;;;;5013293;28;21101;-66
2024/03/29 10:01:16;;;;;;;5.97;3.53;;;12.10;98.00;;;;;;5011990;28;20463;-68
2024/03/29 10:03:50;;;;;;;8.53;3.10;;;12.30;98.00;;;;;;5013419;28;20460;-63
2024/03/29 10:06:19;;;;;;;5.93;3.20;;;12.40;98.00;;;;;;5013545;28;20857;-63
2024/03/29 10:08:47;;;;;;;5.30;2.70;;;12.30;98.00;;;;;;5013165;28;20481;-63
2024/03/29 10:11:16;;;;;;;12.07;5.47;;;12.40;98.00;;;;;;5013349;28;20455;-62
2024/03/29 10:13:44;;;;;;;5.80;3.50;;;12.20;98.00;;;;;;5013440;28;20464;-62
2024/03/29 10:16:12;;;;;;;6.80;3.53;;;12.00;98.00;;;;;;5013338;28;20879;-62
2024/03/29 10:18:43;;;;;;;5.53;3.00;;;12.00;98.00;;;;;;5013202;28;20509;-63
2024/03/29 10:21:12;;;;;;;4.20;2.90;;;12.00;98.00;;;;;;5012891;28;20458;-62
2024/03/29 10:23:40;;;;;;;6.63;3.30;;;12.20;98.00;;;;;;5012651;28;20538;-62
2024/03/29 10:26:09;;;;;;;5.73;3.40;;;12.40;98.00;;;;;;5012275;28;20463;-62
2024/03/29 10:28:37;;;;;;;7.37;3.70;;;12.50;98.00;;;;;;5013020;28;20462;-63
2024/03/29 10:31:06;;;;;;;8.93;3.47;;;12.50;98.00;;;;;;5012824;28;20454;-62
2024/03/29 10:33:35;;;;;;;7.67;3.97;;;12.50;98.00;;;;;;5012974;28;20889;-62
2024/03/29 10:36:04;;;;;;;10.33;4.73;;;12.60;98.00;;;;;;5012944;28;20797;-62
2024/03/29 10:38:33;;;;;;;8.17;4.50;;;12.70;98.00;;;;;;5012895;28;20534;-62
2024/03/29 10:41:03;;;;;;;10.20;4.30;;;12.70;98.00;;;;;;5012391;28;20509;-62
2024/03/29 10:43:30;;;;;;;7.90;3.93;;;12.80;98.00;;;;;;5012613;28;20450;-62
2024/03/29 10:45:59;;;;;;;6.70;3.90;;;12.80;98.00;;;;;;5012645;28;20461;-62
2024/03/29 10:48:28;;;;;;;7.20;3.97;;;12.80;98.00;;;;;;5012864;28;20545;-62
2024/03/29 10:50:57;;;;;;;5.97;3.50;;;12.70;98.00;;;;;;5012359;28;20455;-62
2024/03/29 10:53:25;;;;;;;8.53;3.80;;;12.60;98.00;;;;;;5012748;28;20461;-62
2024/03/29 10:56:01;;;;;;;8.57;3.83;;;12.50;98.00;;;;;;5012603;28;20952;-62
2024/03/29 10:58:36;;;;;;;13.50;5.53;;;12.50;98.00;;;;;;5011022;28;20487;-62
2024/03/29 11:01:06;;;;;;;11.43;5.20;;;12.70;98.00;;;;;;5012151;28;20971;-62
2024/03/29 11:03:38;;;;;;;6.40;3.97;;;12.90;98.00;;;;;;5012311;28;20463;-62
2024/03/29 11:06:07;;;;;;;5.50;3.43;;;13.00;98.00;;;;;;5012309;28;21064;-62
2024/03/29 11:08:37;;;;;;;11.73;4.50;;;13.20;98.00;;;;;;5011168;28;20457;-62
2024/03/29 11:11:14;;;;;;;10.70;4.70;;;13.20;98.00;;;;;;5011814;28;20467;-62
2024/03/29 11:13:46;;;;;;;7.00;4.27;;;13.20;98.00;;;;;;5011020;28;21006;-62
2024/03/29 11:16:16;;;;;;;6.10;3.43;;;13.30;98.00;;;;;;5012371;28;20819;-62
2024/03/29 11:18:44;;;;;;;7.97;4.10;;;13.40;98.00;;;;;;5012190;28;21080;-62
2024/03/29 11:21:12;;;;;;;6.77;3.70;;;13.20;98.00;;;;;;5011914;28;20467;-62
2024/03/29 11:23:40;;;;;;;7.70;3.80;;;13.10;98.00;;;;;;5011984;28;20549;-62
2024/03/29 11:26:08;;;;;;;6.43;3.47;;;13.20;98.00;;;;;;5012033;28;20466;-62
2024/03/29 11:28:37;;;;;;;6.53;3.53;;;13.20;98.00;;;;;;5012139;28;20454;-62
2024/03/29 11:31:06;;;;;;;10.40;3.40;;;13.30;98.00;;;;;;5011336;28;20469;-62
2024/03/29 11:33:35;;;;;;;4.67;2.90;;;13.30;98.00;;;;;;5011679;28;20451;-62
2024/03/29 11:36:11;;;;;;;4.43;2.50;;;13.50;98.00;;;;;;5010384;28;20920;-62
2024/03/29 11:38:38;;;;;;;2.57;1.90;;;13.70;98.00;;;;;;5011223;28;20488;-63
2024/03/29 11:41:08;;;;;;;2.93;2.10;;;13.90;98.00;;;;;;5011919;28;20454;-62
2024/03/29 11:43:37;;;;;;;3.23;2.00;;;13.90;98.00;;;;;;5011969;28;20950;-62
2024/03/29 11:46:07;;;;;;;2.50;1.80;;;14.00;98.00;;;;;;5011951;28;20456;-62
2024/03/29 11:48:35;;;;;;;3.37;2.17;;;14.10;98.00;;;;;;5011893;28;20448;-62
2024/03/29 11:51:04;;;;;;;3.00;2.00;;;14.00;98.00;;;;;;5011934;28;20476;-62
2024/03/29 11:53:31;;;;;;;2.17;1.83;;;14.00;98.00;;;;;;5011763;28;20554;-62
2024/03/29 11:55:59;;;;;;;3.40;1.90;;;14.00;98.00;;;;;;5011919;28;21126;-62
2024/03/29 11:58:30;;;;;;;6.23;1.80;;;14.00;98.00;;;;;;5011846;28;20510;-62
2024/03/29 12:00:58;;;;;;;3.50;2.07;;;14.00;98.00;;;;;;5011915;28;20933;-62
2024/03/29 12:03:27;;;;;;;2.53;1.97;;;14.10;98.00;;;;;;5011879;28;20458;-62
2024/03/29 12:05:58;;;;;;;6.50;2.20;;;14.10;98.00;;;;;;5011767;28;20455;-62
2024/03/29 12:08:26;;;;;;;4.60;2.50;;;14.10;98.00;;;;;;5011858;28;20510;-62
2024/03/29 12:10:56;;;;;;;3.17;2.13;;;14.20;98.00;;;;;;5011556;28;20513;-62
2024/03/29 12:13:23;;;;;;;4.10;2.53;;;14.20;98.00;;;;;;5011978;28;20459;-62
2024/03/29 12:15:52;;;;;;;4.07;2.30;;;14.30;98.00;;;;;;5011820;28;20927;-62
2024/03/29 12:18:21;;;;;;;2.77;2.00;;;14.30;98.00;;;;;;5011725;28;20494;-62
2024/03/29 12:20:50;;;;;;;4.17;2.70;;;14.40;98.00;;;;;;5011393;28;20459;-63
2024/03/29 12:23:18;;;;;;;3.00;2.10;;;14.70;98.00;;;;;;5011643;28;20946;-62
2024/03/29 12:25:47;;;;;;;3.33;2.23;;;15.00;98.00;;;;;;5011734;28;20850;-62
2024/03/29 12:28:15;;;;;;;4.73;2.80;;;15.10;98.00;;;;;;5011777;28;20471;-62
2024/03/29 12:30:44;;;;;;;5.90;2.50;;;15.20;98.00;;;;;;5011457;28;20904;-62
2024/03/29 12:33:15;;;;;;;4.60;2.40;;;15.30;98.00;;;;;;5011969;28;20470;-62
2024/03/29 12:35:43;;;;;;;3.07;2.37;;;15.40;98.00;;;;;;5010616;28;20807;-62
2024/03/29 12:38:13;;;;;;;2.93;2.20;;;15.40;98.00;;;;;;5011833;28;20581;-62
2024/03/29 12:40:43;;;;;;;4.30;2.50;;;15.60;98.00;;;;;;5011561;28;20456;-62
2024/03/29 12:43:12;;;;;;;4.20;2.43;;;15.90;98.00;;;;;;5011551;28;20541;-62
2024/03/29 12:45:41;;;;;;;4.70;2.43;;;16.00;98.00;;;;;;5010184;28;20463;-62
2024/03/29 12:48:15;;;;;;;4.60;2.40;;;16.20;98.00;;;;;;5012327;28;20452;-62
2024/03/29 12:50:43;;;;;;;3.67;2.33;;;16.40;98.00;;;;;;5015014;28;20968;-62
2024/03/29 12:53:12;;;;;;;3.97;2.40;;;16.60;98.00;;;;;;5015231;28;20454;-62
2024/03/29 12:55:45;;;;;;;4.17;2.30;;;16.60;98.00;;;;;;5013748;28;20546;-62
2024/03/29 12:58:13;;;;;;;4.47;2.53;;;16.60;98.00;;;;;;5014261;28;20586;-62
2024/03/29 13:00:40;;;;;;;4.60;2.43;;;16.60;98.00;;;;;;5013938;28;20949;-62
2024/03/29 13:03:08;;;;;;;3.63;2.50;;;16.50;98.00;;;;;;5014240;28;20505;-63
2024/03/29 13:05:40;;;;;;;4.20;2.60;;;16.30;98.00;;;;;;5013843;28;20459;-63
2024/03/29 13:08:10;;;;;;;4.93;2.60;;;16.30;98.00;;;;;;5013559;28;20497;-63
2024/03/29 13:10:37;;;;;;;3.80;2.43;;;16.10;98.00;;;;;;5013948;28;20534;-63
2024/03/29 13:13:05;;;;;;;3.67;2.47;;;16.00;98.00;;;;;;5013915;28;20828;-63
2024/03/29 13:15:34;;;;;;;3.40;2.20;;;16.00;98.00;;;;;;5014048;28;20459;-63
2024/03/29 13:18:02;;;;;;;4.00;2.40;;;16.00;98.00;;;;;;5014511;28;20491;-63
2024/03/29 13:20:29;;;;;;;6.00;2.40;;;16.00;98.00;;;;;;5014025;28;20467;-63
2024/03/29 13:22:58;;;;;;;4.00;2.47;;;16.40;98.00;;;;;;5013143;28;20455;-63
2024/03/29 13:25:24;;;;;;;4.47;2.50;;;16.90;98.00;;;;;;5013710;28;20478;-63
2024/03/29 13:27:56;;;;;;;3.33;2.30;;;17.10;98.00;;;;;;5012464;28;20459;-63
2024/03/29 13:30:23;;;;;;;3.23;2.40;;;17.90;98.00;;;;;;5012404;28;20440;-63
2024/03/29 13:32:51;;;;;;;4.90;2.30;;;18.70;98.00;;;;;;5012287;28;20459;-63
2024/03/29 13:35:21;;;;;;;2.80;2.07;;;19.40;98.00;;;;;;5012073;28;20448;-63
2024/03/29 13:37:49;;;;;;;2.47;2.03;;;19.90;98.00;;;;;;5011876;28;20491;-63
2024/03/29 13:40:18;;;;;;;3.67;2.07;;;20.30;98.00;;;;;;5012863;28;20462;-63
2024/03/29 13:42:45;;;;;;;3.97;2.50;;;20.60;98.00;;;;;;5014058;28;20463;-63
2024/03/29 13:45:13;;;;;;;2.90;2.00;;;20.90;98.00;;;;;;5014006;28;20500;-63
2024/03/29 13:47:42;;;;;;;2.70;1.83;;;21.20;98.00;;;;;;5013874;28;20498;-63
2024/03/29 13:50:10;;;;;;;4.03;2.27;;;21.40;98.00;;;;;;5012586;28;20455;-63
2024/03/29 13:52:38;;;;;;;4.60;2.50;;;21.70;98.00;;;;;;5012620;28;20455;-63
2024/03/29 13:55:07;;;;;;;2.70;2.00;;;22.00;98.00;;;;;;5014005;28;20452;-63
2024/03/29 13:57:36;;;;;;;5.37;2.00;;;22.10;96.40;;;;;;5013561;28;20460;-63
2024/03/29 14:00:05;;;;;;;2.87;2.00;;;22.30;95.90;;;;;;5012899;28;20506;-63
2024/03/29 14:02:32;;;;;;;3.83;1.93;;;22.30;94.80;;;;;;5013764;28;20451;-63
2024/03/29 14:05:00;;;;;;;2.33;2.00;;;22.30;95.90;;;;;;5013807;28;20547;-63
2024/03/29 14:07:28;;;;;;;2.17;1.80;;;22.30;94.40;;;;;;5013754;28;20460;-63
2024/03/29 14:09:55;;;;;;;2.33;2.00;;;22.20;94.80;;;;;;5013571;28;20455;-63
2024/03/29 14:12:24;;;;;;;2.13;1.90;;;22.50;95.90;;;;;;5012583;28;20798;-64
2024/03/29 14:14:53;;;;;;;2.70;1.83;;;22.60;95.10;;;;;;5013524;28;20446;-63
2024/03/29 14:17:21;;;;;;;2.30;1.80;;;22.70;94.60;;;;;;5013591;28;20447;-63
2024/03/29 14:19:49;;;;;;;3.20;1.90;;;22.80;94.30;;;;;;5013052;28;21001;-63
2024/03/29 14:22:19;;;;;;;2.20;1.90;;;23.00;94.10;;;;;;5013597;28;20451;-63
2024/03/29 14:24:46;;;;;;;2.13;1.90;;;23.00;92.70;;;;;;5013507;28;20452;-63
2024/03/29 14:27:14;;;;;;;2.23;1.97;;;23.00;92.90;;;;;;5013543;28;20492;-63
2024/03/29 14:29:44;;;;;;;2.20;1.80;;;23.00;90.60;;;;;;5012971;28;21011;-64
2024/03/29 14:32:13;;;;;;;2.67;2.23;;;22.90;92.00;;;;;;5012565;28;20471;-63
2024/03/29 14:34:46;;;;;;;4.57;2.30;;;22.80;91.20;;;;;;5013156;28;20459;-63
2024/03/29 14:37:15;;;;;;;3.10;2.03;;;22.60;91.10;;;;;;5013207;28;20971;-63
2024/03/29 14:39:44;;;;;;;2.63;2.00;;;22.50;90.70;;;;;;5011978;28;20511;-63
2024/03/29 14:42:13;;;;;;;2.57;2.00;;;22.40;90.60;;;;;;5012758;28;20448;-63
2024/03/29 14:44:41;;;;;;;2.57;2.13;;;22.20;90.60;;;;;;5012756;28;20447;-64
2024/03/29 14:47:08;;;;;;;3.50;2.00;;;22.10;90.80;;;;;;5012870;28;20460;-63
2024/03/29 14:49:36;;;;;;;2.00;1.80;;;21.90;91.00;;;;;;5012883;28;20459;-63