Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:54;;;;;;;9.93;2.07;;;;;;;6.84;100.00;94741.03;7401718;19;20412;-96
2023/12/11 00:04:21;;;;;;;6.40;2.40;;;;;;;6.96;100.00;94750.03;7402171;19;20399;-96
2023/12/11 00:06:49;;;;;;;5.23;2.47;;;;;;;7.19;100.00;94771.44;7403222;19;20482;-96
2023/12/11 00:09:16;;;;;;;10.73;1.60;;;;;;;6.86;100.00;94720.63;7402140;19;20374;-96
2023/12/11 00:11:44;;;;;;;3.77;1.80;;;;;;;7.02;100.00;94733.91;7401250;19;20399;-96
2023/12/11 00:14:11;;;;;;;7.60;2.30;;;;;;;6.97;100.00;94722.88;7402171;19;20365;-96
2023/12/11 00:16:40;;;;;;;3.03;2.30;;;;;;;6.99;100.00;94708.44;7402054;19;20685;-96
2023/12/11 00:19:07;;;;;;;5.77;1.77;;;;;;;6.87;100.00;94685.66;7402895;19;20375;-96
2023/12/11 00:21:35;;;;;;;5.57;1.70;;;;;;;7.10;100.00;94716.69;7400819;19;20427;-95
2023/12/11 00:24:03;;;;;;;14.77;2.30;;;;;;;7.76;100.00;94805.69;7401912;19;20376;-95
2023/12/11 00:26:31;;;;;;;4.03;1.87;;;;;;;7.14;100.00;94717.59;7401686;19;20379;-96
2023/12/11 00:28:58;;;;;;;5.17;1.80;;;;;;;7.31;100.00;94735.78;7401984;19;20376;-96
2023/12/11 00:31:26;;;;;;;5.00;2.13;;;;;;;7.10;100.00;94732.34;7400190;19;20894;-96
2023/12/11 00:33:53;;;;;;;6.13;1.63;;;;;;;6.91;100.00;94742.41;7401079;19;20400;-93
2023/12/11 00:36:21;;;;;;;6.73;1.50;;;;;;;6.14;100.00;94676.41;7401396;19;20883;-94
2023/12/11 00:38:48;;;;;;;4.50;1.70;;;;;;;6.18;100.00;94729.41;7401321;19;20365;-94
2023/12/11 00:41:16;;;;;;;9.90;2.40;;;;;;;6.63;100.00;94797.50;7400491;19;20413;-93
2023/12/11 00:43:44;;;;;;;9.80;1.97;;;;;;;5.84;100.00;94712.75;7401408;19;20383;-94
2023/12/11 00:46:14;;;;;;;5.63;2.00;;;;;;;6.36;100.00;94764.00;7400919;19;20553;-94
2023/12/11 00:48:42;;;;;;;3.57;2.43;;;;;;;5.88;100.00;94676.44;7401332;19;20379;-93
2023/12/11 00:51:20;;;;;;;11.47;2.47;;;;;;;6.77;100.00;94800.72;7399551;19;20410;-93
2023/12/11 00:53:48;;;;;;;3.97;1.80;;;;;;;6.86;100.00;94792.88;7401245;19;20403;-96
2023/12/11 00:56:15;;;;;;;5.60;2.00;;;;;;;7.19;100.00;94805.34;7398984;19;20447;-96
2023/12/11 00:58:43;;;;;;;3.97;2.50;;;;;;;7.08;100.00;94757.97;7398628;19;20418;-96
2023/12/11 01:01:12;;;;;;;5.47;2.30;;;;;;;7.65;100.00;94810.50;7399829;19;20423;-96
2023/12/11 01:03:39;;;;;;;4.10;1.87;;;;;;;7.36;100.00;94763.53;7400545;19;20379;-96
2023/12/11 01:06:07;;;;;;;4.30;2.23;;;;;;;7.21;100.00;94730.16;7400172;19;20387;-96
2023/12/11 01:08:38;;;;;;;6.00;1.43;;;;;;;7.35;100.00;94751.56;7400948;19;20464;-96
2023/12/11 01:11:07;;;;;;;2.03;1.50;;;;;;;6.36;100.00;94605.84;7399577;19;20412;-95
2023/12/11 01:13:34;;;;;;;2.00;1.43;;;;;;;6.50;100.00;94635.06;7403175;19;20364;-96
2023/12/11 01:16:02;;;;;;;3.80;1.97;;;;;;;7.17;100.00;94743.03;7402561;19;20388;-96
2023/12/11 01:18:29;;;;;;;3.17;1.50;;;;;;;7.15;100.00;94739.97;7400880;19;20386;-96
2023/12/11 01:20:57;;;;;;;4.90;1.63;;;;;;;6.75;100.00;94677.72;7399907;19;20436;-96
2023/12/11 01:23:25;;;;;;;2.17;1.80;;;;;;;6.92;100.00;94705.59;7400991;19;20391;-96
2023/12/11 01:25:52;;;;;;;3.40;1.90;;;;;;;6.67;100.00;94662.13;7400437;19;20384;-96
2023/12/11 01:28:20;;;;;;;2.53;1.40;;;;;;;6.70;100.00;94672.69;7400423;19;20393;-96
2023/12/11 01:30:48;;;;;;;3.63;1.90;;;;;;;6.60;100.00;94654.03;7400983;19;20391;-96
2023/12/11 01:33:15;;;;;;;7.90;3.63;;;;;;;6.44;100.00;94640.75;7399582;19;20900;-96
2023/12/11 01:35:43;;;;;;;8.17;1.80;;;;;;;6.60;100.00;94664.44;7399182;19;20379;-96
2023/12/11 01:38:10;;;;;;;5.37;1.60;;;;;;;6.50;100.00;94642.09;7399639;19;20372;-96
2023/12/11 01:40:38;;;;;;;1.80;1.43;;;;;;;6.54;100.00;94648.25;7399586;19;20380;-96
2023/12/11 01:43:18;;;;;;;3.20;1.60;;;;;;;6.57;100.00;94645.75;7399645;19;20886;-96
2023/12/11 01:45:59;;;;;;;3.37;1.50;;;;;;;7.28;100.00;94757.25;7400641;19;20362;-96
2023/12/11 01:48:27;;;;;;;2.10;1.57;;;;;;;7.73;100.00;94812.31;7401085;19;20703;-96
2023/12/11 01:50:55;;;;;;;5.07;1.73;;;;;;;6.31;100.00;94605.25;7399466;19;20409;-96
2023/12/11 01:53:24;;;;;;;4.70;2.57;;;;;;;7.40;100.00;94767.78;7402574;19;20368;-95
2023/12/11 01:55:51;;;;;;;5.50;2.03;;;;;;;6.40;100.00;94653.66;7397609;19;20447;-95
2023/12/11 01:58:19;;;;;;;5.73;1.60;;;;;;;6.69;100.00;94689.41;7397985;19;20889;-94
2023/12/11 02:00:47;;;;;;;1.80;1.30;;;;;;;6.83;100.00;94716.03;7398343;19;20403;-95
2023/12/11 02:03:15;;;;;;;3.40;2.17;;;;;;;6.34;100.00;94673.13;7400411;19;20373;-95
2023/12/11 02:05:43;;;;;;;4.73;2.40;;;;;;;6.61;100.00;94718.88;7398189;19;20371;-95
2023/12/11 02:08:11;;;;;;;3.03;2.30;;;;;;;6.55;100.00;94704.50;7400091;19;20383;-95
2023/12/11 02:10:38;;;;;;;4.00;1.73;;;;;;;6.91;100.00;94727.53;7398067;19;20382;-96
2023/12/11 02:13:06;;;;;;;5.30;2.07;;;;;;;6.56;100.00;94674.75;7398270;19;20372;-96
2023/12/11 02:15:45;;;;;;;4.43;1.77;;;;;;;7.28;100.00;94769.53;7397149;19;20705;-94
2023/12/11 02:18:14;;;;;;;3.20;1.43;;;;;;;7.21;100.00;94762.22;7397822;19;20389;-96
2023/12/11 02:20:43;;;;;;;3.10;1.40;;;;;;;7.74;100.00;94819.06;7397450;19;20375;-95
2023/12/11 02:23:40;;;;;;;8.23;2.00;;;;;;;6.98;100.00;94690.50;7397645;19;20872;-96
2023/12/11 02:26:12;;;;;;;2.90;2.10;;;;;;;7.00;100.00;94693.56;7399474;19;20384;-96
2023/12/11 02:28:41;;;;;;;2.37;1.57;;;;;;;7.73;100.00;94803.72;7397842;19;20845;-96
2023/12/11 02:31:09;;;;;;;2.93;1.90;;;;;;;7.92;100.00;94818.94;7396868;19;20443;-96
2023/12/11 02:33:37;;;;;;;3.03;1.43;;;;;;;7.13;100.00;94703.00;7397466;19;20411;-95
2023/12/11 02:36:05;;;;;;;3.13;1.50;;;;;;;7.49;100.00;94756.53;7396613;19;20377;-96
2023/12/11 02:38:32;;;;;;;2.50;1.50;;;;;;;7.46;100.00;94753.50;7399813;19;20369;-96
2023/12/11 02:41:00;;;;;;;6.20;2.20;;;;;;;7.15;100.00;94706.81;7400229;19;20393;-96
2023/12/11 02:43:28;;;;;;;4.53;1.27;;;;;;;7.10;100.00;94693.22;7398463;19;20380;-96
2023/12/11 02:45:55;;;;;;;5.40;1.70;;;;;;;7.35;100.00;94741.13;7397487;19;20377;-96
2023/12/11 02:48:23;;;;;;;2.07;1.83;;;;;;;7.26;100.00;94727.34;7401872;19;20872;-93
2023/12/11 02:50:51;;;;;;;2.17;1.50;;;;;;;6.77;100.00;94687.84;7426931;19;20447;-93
2023/12/11 02:53:19;;;;;;;4.63;1.67;;;;;;;7.30;100.00;94775.19;7427180;19;20399;-94
2023/12/11 02:55:46;;;;;;;8.53;1.83;;;;;;;7.32;100.00;94770.47;7407193;19;20380;-96
2023/12/11 02:58:14;;;;;;;2.47;1.40;;;;;;;7.79;100.00;94822.56;7405279;19;20406;-96
2023/12/11 03:00:45;;;;;;;2.60;1.43;;;;;;;7.51;100.00;94773.41;7396478;19;20680;-94
2023/12/11 03:03:12;;;;;;;3.83;1.57;;;;;;;7.28;100.00;94744.22;7397131;19;20380;-96
2023/12/11 03:05:40;;;;;;;1.60;1.50;;;;;;;7.63;100.00;94757.84;7397429;19;20459;-95
2023/12/11 03:08:08;;;;;;;3.33;1.30;;;;;;;7.73;100.00;94772.38;7397386;19;20387;-96
2023/12/11 03:10:35;;;;;;;3.23;1.50;;;;;;;7.72;100.00;94786.50;7396052;19;20399;-96
2023/12/11 03:13:03;;;;;;;1.80;1.40;;;;;;;7.40;100.00;94692.09;7400627;19;20388;-95
2023/12/11 03:15:31;;;;;;;3.50;1.43;;;;;;;7.76;100.00;94753.44;7404695;19;20397;-95
2023/12/11 03:18:00;;;;;;;2.93;1.00;;;;;;;8.40;100.00;94825.53;7403539;19;20379;-96
2023/12/11 03:20:28;;;;;;;1.33;1.10;;;;;;;8.20;100.00;94803.53;7404197;19;20873;-96
2023/12/11 03:22:55;;;;;;;2.47;1.70;;;;;;;8.02;100.00;94785.38;7404465;19;20384;-96
2023/12/11 03:25:23;;;;;;;2.03;1.93;;;;;;;8.07;100.00;94781.78;7404491;19;20452;-96
2023/12/11 03:27:50;;;;;;;4.20;1.40;;;;;;;7.73;100.00;94741.03;7404291;19;20376;-96
2023/12/11 03:30:18;;;;;;;3.13;1.50;;;;;;;7.80;100.00;94738.66;7404350;19;20439;-96
2023/12/11 03:32:45;;;;;;;3.93;1.50;;;;;;;7.80;100.00;94746.50;7401415;19;20791;-96
2023/12/11 03:35:13;;;;;;;2.30;1.43;;;;;;;8.13;100.00;94774.53;7403066;19;20402;-96
2023/12/11 03:37:41;;;;;;;1.57;1.13;;;;;;;8.10;100.00;94777.78;7402840;19;20361;-96
2023/12/11 03:40:09;;;;;;;2.53;2.03;;;;;;;7.70;100.00;94702.47;7403536;19;20402;-96
2023/12/11 03:42:36;;;;;;;2.43;1.47;;;;;;;8.20;100.00;94764.31;7401825;19;20415;-96
2023/12/11 03:45:05;;;;;;;3.47;1.67;;;;;;;8.03;100.00;94742.50;7402782;19;20367;-96
2023/12/11 03:47:32;;;;;;;2.60;1.83;;;;;;;7.98;100.00;94719.19;7408374;19;20692;-96
2023/12/11 03:50:00;;;;;;;20.43;13.33;;;;;;;8.14;100.00;94735.03;7402908;19;20393;-95
2023/12/11 03:52:28;;;;;;;64.17;32.97;;;;;;;8.04;100.00;94719.75;7400531;19;20395;-95
2023/12/11 03:54:55;;;;;;;42.23;23.23;;;;;;;7.76;100.00;94682.94;7403363;19;20387;-96
2023/12/11 03:57:23;;;;;;;6.50;5.60;;;;;;;8.46;100.00;94779.78;7401328;19;20425;-95
2023/12/11 03:59:50;;;;;;;3.13;2.77;;;;;;;8.11;100.00;94721.84;7402482;19;20383;-95
2023/12/11 04:02:18;;;;;;;2.17;2.00;;;;;;;8.10;100.00;94717.69;7402391;19;20387;-96
2023/12/11 04:04:46;;;;;;;1.40;1.30;;;;;;;8.19;100.00;94728.84;7402707;19;20399;-96
2023/12/11 04:07:13;;;;;;;1.20;1.10;;;;;;;8.18;100.00;94729.91;7401663;19;20405;-96
2023/12/11 04:09:41;;;;;;;6.27;1.80;;;;;;;7.95;100.00;94692.91;7401674;19;20384;-96
2023/12/11 04:12:09;;;;;;;2.20;1.30;;;;;;;8.44;100.00;94764.41;7400011;19;20435;-96
2023/12/11 04:14:36;;;;;;;1.50;1.40;;;;;;;8.25;100.00;94740.63;7401863;19;20379;-96
2023/12/11 04:17:03;;;;;;;1.33;1.20;;;;;;;8.11;100.00;94706.94;7399911;19;20759;-96
2023/12/11 04:19:31;;;;;;;2.40;1.40;;;;;;;8.38;100.00;94738.81;7412232;19;20377;-96
2023/12/11 04:21:59;;;;;;;2.00;1.20;;;;;;;8.89;100.00;94816.72;7408349;19;20403;-95
2023/12/11 04:24:26;;;;;;;1.83;1.53;;;;;;;8.26;100.00;94710.78;7400390;19;20404;-94
2023/12/11 04:26:54;;;;;;;5.83;2.33;;;;;;;8.57;100.00;94754.75;7402139;19;20392;-95
2023/12/11 04:29:21;;;;;;;1.50;1.40;;;;;;;8.31;100.00;94707.97;7401581;19;20396;-95
2023/12/11 04:31:49;;;;;;;1.50;1.27;;;;;;;7.82;100.00;94654.78;7402827;19;20411;-94
2023/12/11 04:34:17;;;;;;;2.37;1.37;;;;;;;8.89;100.00;94797.66;7402261;19;20786;-95
2023/12/11 04:36:44;;;;;;;2.20;1.43;;;;;;;7.71;100.00;94629.09;7400562;19;20395;-96
2023/12/11 04:39:12;;;;;;;1.93;1.43;;;;;;;8.43;100.00;94725.53;7401775;19;20367;-96
2023/12/11 04:41:40;;;;;;;1.80;1.60;;;;;;;8.28;100.00;94698.91;7401635;19;20411;-96
2023/12/11 04:44:08;;;;;;;1.63;1.47;;;;;;;8.29;100.00;94691.84;7401336;19;20384;-95
2023/12/11 04:46:35;;;;;;;2.00;1.70;;;;;;;8.60;100.00;94735.81;7401219;19;20398;-95
2023/12/11 04:49:03;;;;;;;1.90;1.10;;;;;;;8.29;100.00;94681.41;7400444;19;20388;-96
2023/12/11 04:51:31;;;;;;;2.20;1.40;;;;;;;8.62;100.00;94736.25;7399114;19;20443;-95
2023/12/11 04:53:58;;;;;;;1.40;1.30;;;;;;;8.30;100.00;94673.22;7400249;19;20964;-95
2023/12/11 04:56:26;;;;;;;2.17;1.80;;;;;;;8.92;100.00;94758.56;7399158;19;20382;-96
2023/12/11 04:58:54;;;;;;;2.80;1.43;;;;;;;8.36;100.00;94674.53;7398047;19;20411;-95
2023/12/11 05:01:25;;;;;;;2.77;1.80;;;;;;;8.59;100.00;94708.91;7399475;19;20419;-96
2023/12/11 05:03:53;;;;;;;2.80;1.60;;;;;;;8.92;100.00;94749.94;7400052;19;20386;-95
2023/12/11 05:06:21;;;;;;;2.90;1.97;;;;;;;8.83;100.00;94750.03;7400621;19;20434;-96
2023/12/11 05:08:48;;;;;;;4.10;1.13;;;;;;;8.76;100.00;94744.56;7400736;19;20446;-96
2023/12/11 05:11:15;;;;;;;1.60;1.10;;;;;;;8.84;100.00;94742.94;7420132;19;20459;-95
2023/12/11 05:13:43;;;;;;;3.60;1.70;;;;;;;9.22;100.00;94802.84;7430308;19;20394;-95
2023/12/11 05:16:11;;;;;;;3.40;1.83;;;;;;;8.94;100.00;94753.75;7429508;19;20371;-93
2023/12/11 05:18:39;;;;;;;2.77;1.37;;;;;;;8.63;100.00;94703.78;7429979;19;20381;-96
2023/12/11 05:21:10;;;;;;;1.93;1.30;;;;;;;8.49;100.00;94688.41;7414876;19;20415;-95
2023/12/11 05:23:38;;;;;;;4.00;2.43;;;;;;;8.51;100.00;94691.47;7399349;19;20384;-95
2023/12/11 05:26:05;;;;;;;3.20;2.63;;;;;;;8.78;100.00;94731.19;7399839;19;20389;-96
2023/12/11 05:28:33;;;;;;;5.63;1.80;;;;;;;8.72;100.00;94719.38;7399926;19;20389;-95
2023/12/11 05:31:01;;;;;;;2.73;2.53;;;;;;;8.63;100.00;94706.38;7399519;19;20405;-94
2023/12/11 05:33:28;;;;;;;2.20;1.60;;;;;;;8.65;100.00;94701.63;7398941;19;20377;-95
2023/12/11 05:35:56;;;;;;;1.93;1.50;;;;;;;8.56;100.00;94693.88;7398663;19;20376;-95
2023/12/11 05:38:24;;;;;;;2.13;1.93;;;;;;;8.49;100.00;94680.56;7400332;19;20367;-96
2023/12/11 05:40:52;;;;;;;2.60;1.80;;;;;;;8.48;100.00;94689.47;7399055;19;20387;-94
2023/12/11 05:43:19;;;;;;;4.37;4.00;;;;;;;9.12;100.00;94785.72;7398714;19;20408;-95
2023/12/11 05:45:52;;;;;;;2.70;2.27;;;;;;;8.75;100.00;94721.34;7399657;19;20385;-95
2023/12/11 05:48:22;;;;;;;3.60;3.30;;;;;;;9.21;100.00;94802.09;7399602;19;20387;-95
2023/12/11 05:50:51;;;;;;;5.90;5.23;;;;;;;8.61;100.00;94716.41;7398173;19;20399;-95
2023/12/11 05:53:18;;;;;;;7.60;4.10;;;;;;;8.69;100.00;94731.25;7398265;19;20399;-95
2023/12/11 05:55:46;;;;;;;3.20;2.37;;;;;;;8.69;100.00;94752.19;7398477;19;20363;-95
2023/12/11 05:58:13;;;;;;;4.70;2.90;;;;;;;8.26;100.00;94682.81;7397014;19;20783;-95
2023/12/11 06:00:41;;;;;;;1.57;1.47;;;;;;;8.96;100.00;94792.69;7399874;19;20837;-96
2023/12/11 06:03:10;;;;;;;4.00;1.63;;;;;;;8.30;100.00;94694.13;7399403;19;20888;-96
2023/12/11 06:05:37;;;;;;;2.70;1.50;;;;;;;8.14;100.00;94669.72;7398138;19;20373;-95
2023/12/11 06:08:06;;;;;;;1.20;1.00;;;;;;;8.20;100.00;94691.16;7399611;19;20383;-95
2023/12/11 06:10:34;;;;;;;3.20;2.33;;;;;;;8.41;100.00;94712.03;7397225;19;20458;-95
2023/12/11 06:13:01;;;;;;;3.80;1.10;;;;;;;8.51;100.00;94738.53;7397892;19;20368;-95
2023/12/11 06:15:29;;;;;;;1.40;1.30;;;;;;;8.87;100.00;94786.75;7399688;19;20379;-92
2023/12/11 06:17:58;;;;;;;3.23;1.17;;;;;;;8.48;100.00;94717.47;7398842;19;20412;-94
2023/12/11 06:20:26;;;;;;;1.43;1.03;;;;;;;8.75;100.00;94753.50;7398624;19;20669;-94
2023/12/11 06:22:53;;;;;;;1.17;1.00;;;;;;;8.77;100.00;94758.41;7396592;19;20380;-95
2023/12/11 06:25:23;;;;;;;1.00;0.90;;;;;;;8.82;100.00;94766.06;7397381;19;20750;-94
2023/12/11 06:27:50;;;;;;;1.20;1.10;;;;;;;8.39;100.00;94698.53;7397422;19;20452;-94
2023/12/11 06:30:19;;;;;;;1.70;1.60;;;;;;;8.74;100.00;94756.44;7399326;19;20365;-94
2023/12/11 06:32:46;;;;;;;2.53;1.03;;;;;;;9.14;100.00;94817.56;7395610;19;20401;-94
2023/12/11 06:35:14;;;;;;;1.50;1.40;;;;;;;8.52;100.00;94716.53;7397917;19;20396;-93
2023/12/11 06:37:41;;;;;;;1.43;1.33;;;;;;;8.62;100.00;94739.63;7397035;19;20391;-94
2023/12/11 06:40:09;;;;;;;1.20;1.10;;;;;;;8.74;100.00;94746.72;7399574;19;20375;-93
2023/12/11 06:42:37;;;;;;;1.97;1.20;;;;;;;8.71;100.00;94736.16;7397122;19;20390;-93
2023/12/11 06:45:08;;;;;;;1.70;1.07;;;;;;;8.70;100.00;94737.25;7397198;19;20416;-93
2023/12/11 06:47:36;;;;;;;1.57;1.47;;;;;;;9.24;100.00;94808.53;7401792;19;20384;-94
2023/12/11 06:50:07;;;;;;;1.90;1.27;;;;;;;9.27;100.00;94820.94;7411377;19;20389;-95
2023/12/11 06:52:35;;;;;;;3.03;1.47;;;;;;;8.25;100.00;94667.44;7407348;19;20405;-95
2023/12/11 06:55:02;;;;;;;2.90;1.80;;;;;;;8.53;100.00;94712.81;7408142;19;20856;-96
2023/12/11 06:57:30;;;;;;;2.93;2.30;;;;;;;9.12;100.00;94798.81;7404647;19;20419;-96
2023/12/11 06:59:58;;;;;;;1.60;1.50;;;;;;;8.89;100.00;94763.66;7405843;19;20402;-96
2023/12/11 07:02:26;;;;;;;5.20;3.70;;;;;;;8.69;100.00;94735.72;7403330;19;21007;-96
2023/12/11 07:04:54;;;;;;;2.53;2.33;;;;;;;8.81;100.00;94731.28;7405443;19;20705;-94
2023/12/11 07:07:22;;;;;;;7.33;3.27;;;;;;;8.47;100.00;94714.09;7405862;19;20388;-96
2023/12/11 07:09:50;;;;;;;8.60;4.63;;;;;;;8.04;100.00;94649.97;7406690;19;20760;-95
2023/12/11 07:12:17;;;;;;;3.50;1.40;;;;;;;8.13;100.00;94634.22;7423790;19;20411;-96
2023/12/11 07:14:45;;;;;;;2.90;2.00;;;;;;;8.54;100.00;94692.66;7417640;19;20428;-95
2023/12/11 07:17:12;;;;;;;2.33;1.30;;;;;;;8.06;100.00;94623.50;7423424;19;20441;-94
2023/12/11 07:19:39;;;;;;;2.40;1.73;;;;;;;8.67;100.00;94696.06;7425722;19;20446;-96
2023/12/11 07:22:07;;;;;;;5.17;1.90;;;;;;;9.01;100.00;94755.06;7431218;19;20415;-96
2023/12/11 07:24:35;;;;;;;3.00;1.73;;;;;;;8.53;100.00;94694.53;7422315;19;20447;-96
2023/12/11 07:27:03;;;;;;;1.63;1.53;;;;;;;7.95;100.00;94611.94;7413616;19;20530;-95
2023/12/11 07:29:30;;;;;;;6.33;1.77;;;;;;;8.21;100.00;94667.31;7398276;19;20441;-96
2023/12/11 07:32:07;;;;;;;7.00;2.30;;;;;;;9.14;100.00;94807.09;7365551;19;20475;31
2023/12/11 07:37:25;;;;;;;2.27;2.07;;;;;;;8.02;100.00;94639.06;7426612;19;20162;-96
2023/12/11 07:39:52;;;;;;;2.90;2.07;;;;;;;8.48;100.00;94709.63;7390618;19;20726;-96
2023/12/11 07:42:20;;;;;;;1.87;1.50;;;;;;;8.78;100.00;94762.56;7381488;19;20486;-96
2023/12/11 07:44:47;;;;;;;1.93;1.20;;;;;;;8.20;100.00;94678.84;7411714;19;20422;-92
2023/12/11 07:50:02;;;;;;;4.00;1.93;;;;;;;8.38;100.00;94695.16;7389198;19;20446;-91
2023/12/11 07:52:31;;;;;;;2.30;1.87;;;;;;;8.88;100.00;94755.03;7416201;19;20461;-96
2023/12/11 07:54:59;;;;;;;2.37;1.43;;;;;;;8.30;100.00;94665.38;7433622;19;20400;-96
2023/12/11 07:57:28;;;;;;;4.70;3.03;;;;;;;7.73;100.00;94594.81;7431480;19;20407;-96
2023/12/11 07:59:56;;;;;;;5.57;2.20;;;;;;;8.11;100.00;94625.94;7429527;19;20383;-96
2023/12/11 08:02:24;;;;;;;6.80;3.40;;;;;;;9.15;100.00;94773.81;7427951;19;20415;-96
2023/12/11 08:04:51;;;;;;;3.63;3.10;;;;;;;8.00;100.00;94589.00;7425866;19;20399;-92
2023/12/11 08:07:19;;;;;;;5.23;4.70;;;;;;;7.91;100.00;94580.50;7424062;19;20506;-96
2023/12/11 08:09:48;;;;;;;3.07;1.70;;;;;;;6.81;100.00;94402.75;7427931;19;20424;-96
2023/12/11 08:12:15;;;;;;;3.40;1.77;;;;;;;7.96;100.00;94587.34;7427901;19;20436;-96
2023/12/11 08:14:43;;;;;;;4.57;3.30;;;;;;;7.55;100.00;94513.28;7429652;19;20391;-96
2023/12/11 08:17:10;;;;;;;3.90;3.50;;;;;;;8.52;100.00;94639.94;7429042;19;20367;-96
2023/12/11 08:19:38;;;;;;;8.73;1.90;;;;;;;8.44;100.00;94630.34;7431250;19;20388;-96
2023/12/11 08:22:12;;;;;;;2.10;2.00;;;;;;;9.41;100.00;94749.94;7417123;19;20428;-91
2023/12/11 08:24:39;;;;;;;3.33;3.03;;;;;;;8.76;100.00;94639.16;7430246;19;20398;-96
2023/12/11 08:27:07;;;;;;;9.13;3.73;;;;;;;8.63;100.00;94596.56;7430410;19;20403;-96
2023/12/11 08:29:35;;;;;;;3.40;1.70;;;;;;;8.57;100.00;94592.66;7430010;19;20375;-96
2023/12/11 08:32:03;;;;;;;4.10;2.00;;;;;;;8.74;100.00;94612.59;7429013;19;20408;-96
2023/12/11 08:34:35;;;;;;;5.63;4.93;;;;;;;9.01;100.00;94653.78;7429816;19;20413;-96
2023/12/11 08:37:03;;;;;;;5.50;3.27;;;;;;;8.83;100.00;94639.41;7429226;19;20391;-96
2023/12/11 08:39:31;;;;;;;4.60;3.77;;;;;;;8.89;100.00;94651.16;7429824;19;20381;-96
2023/12/11 08:41:58;;;;;;;8.30;4.80;;;;;;;8.95;100.00;94647.25;7428403;19;20425;-96
2023/12/11 08:44:25;;;;;;;6.33;2.13;;;;;;;8.71;100.00;94600.16;7429731;19;20388;-96
2023/12/11 08:46:53;;;;;;;1.63;1.50;;;;;;;9.04;100.00;94652.34;7429350;19;20401;-96
2023/12/11 08:49:20;;;;;;;6.27;2.17;;;;;;;9.49;100.00;94715.03;7428642;19;20425;-96
2023/12/11 08:51:49;;;;;;;6.13;1.70;;;;;;;8.80;100.00;94619.13;7428051;19;20415;-96
2023/12/11 08:54:17;;;;;;;3.33;2.20;;;;;;;8.84;100.00;94631.22;7429640;19;20368;-96
2023/12/11 08:56:44;;;;;;;3.10;2.00;;;;;;;8.84;100.00;94615.53;7430530;19;20376;-96
2023/12/11 09:02:00;;;;;;;1.77;1.67;;;;;;;8.60;100.00;94574.44;7429770;19;20426;-96
2023/12/11 09:04:27;;;;;;;3.73;1.90;;;;;;;8.25;100.00;94500.19;7430879;19;20414;-96
2023/12/11 09:06:55;;;;;;;5.70;2.30;;;;;;;9.34;100.00;94656.25;7418262;19;20482;-96
2023/12/11 09:09:22;;;;;;;4.30;2.03;;;;;;;9.61;100.00;94686.19;7430222;19;20395;-96
2023/12/11 09:11:51;;;;;;;4.53;3.23;;;;;;;9.54;100.00;94665.03;7427820;19;20407;-96
2023/12/11 09:14:19;;;;;;;2.10;1.63;;;;;;;9.14;100.00;94599.56;7422183;19;20402;-96
2023/12/11 09:16:46;;;;;;;5.97;4.50;;;;;;;9.55;100.00;94666.56;7427102;19;20440;-96
2023/12/11 09:19:14;;;;;;;16.67;11.30;;;;;;;9.07;100.00;94596.75;7401263;19;20475;-96
2023/12/11 09:21:43;;;;;;;3.77;3.20;;;;;;;9.58;100.00;94665.91;7428426;19;20436;-96
2023/12/11 09:24:11;;;;;;;3.83;2.27;;;;;;;9.48;100.00;94629.72;7429109;19;20421;-96
2023/12/11 09:26:38;;;;;;;8.60;7.80;;;;;;;9.19;100.00;94589.66;7428145;19;20372;-96
2023/12/11 09:29:06;;;;;;;6.87;6.30;;;;;;;10.06;100.00;94698.28;7427977;19;20403;-96
2023/12/11 09:31:33;;;;;;;5.33;4.77;;;;;;;9.64;100.00;94635.78;7425989;19;20427;-96
2023/12/11 09:34:01;;;;;;;4.10;3.70;;;;;;;9.73;100.00;94641.63;7427149;19;20383;-96
2023/12/11 09:36:28;;;;;;;3.87;3.37;;;;;;;9.48;100.00;94616.63;7428289;19;20417;-96
2023/12/11 09:38:58;;;;;;;3.23;2.00;;;;;;;9.40;100.00;94589.47;7426021;19;20384;-96
2023/12/11 09:41:32;;;;;;;2.17;1.57;;;;;;;9.60;100.00;94613.19;7426215;19;20435;-96
2023/12/11 09:44:01;;;;;;;2.50;1.80;;;;;;;10.20;100.00;94688.16;7427207;19;20365;-96
2023/12/11 09:46:31;;;;;;;2.03;1.53;;;;;;;9.64;100.00;94609.56;7427252;19;20369;-96
2023/12/11 09:48:59;;;;;;;6.50;2.60;;;;;;;9.58;100.00;94576.13;7426570;19;20373;-96
2023/12/11 09:51:26;;;;;;;3.33;1.67;;;;;;;9.89;100.00;94605.00;7426185;19;20401;-96
2023/12/11 09:53:55;;;;;;;1.67;1.20;;;;;;;9.94;100.00;94596.13;7425731;19;20377;-96
2023/12/11 09:56:24;;;;;;;1.80;1.60;;;;;;;10.01;100.00;94601.56;7425426;19;20377;-96
2023/12/11 09:58:52;;;;;;;5.63;1.77;;;;;;;10.21;100.00;94636.50;7423997;19;20385;-96
2023/12/11 10:01:20;;;;;;;1.70;1.60;;;;;;;10.31;100.00;94639.38;7424655;19;20379;-97
2023/12/11 10:03:47;;;;;;;2.80;1.20;;;;;;;10.09;100.00;94595.38;7424885;19;20399;-96
2023/12/11 10:06:15;;;;;;;1.00;0.90;;;;;;;10.60;100.00;94674.97;7424902;19;20383;-96
2023/12/11 10:08:46;;;;;;;2.60;1.60;;;;;;;10.24;100.00;94620.84;7424432;19;20375;-96
2023/12/11 10:11:15;;;;;;;1.37;1.27;;;;;;;10.14;100.00;94605.63;7423542;19;20419;-96
2023/12/11 10:13:42;;;;;;;3.10;1.80;;;;;;;9.98;100.00;94570.78;7424017;19;20376;-96
2023/12/11 10:16:30;;;;;;;2.43;2.00;;;;;;;10.96;100.00;94702.84;7423100;19;20431;-96
2023/12/11 10:19:00;;;;;;;2.03;1.37;;;;;;;10.32;100.00;94612.06;7422046;19;20474;-96
2023/12/11 10:21:55;;;;;;;5.53;1.90;;;;;;;10.98;100.00;94694.63;7421862;19;20427;-96
2023/12/11 10:24:22;;;;;;;3.23;1.37;;;;;;;9.98;100.00;94537.47;7422081;19;20406;-96
2023/12/11 10:26:55;;;;;;;1.83;1.20;;;;;;;10.46;100.00;94598.56;7423980;19;20376;-96
2023/12/11 10:29:25;;;;;;;2.27;2.07;;;;;;;10.13;100.00;94530.72;7422869;19;20381;-96
2023/12/11 10:32:01;;;;;;;3.23;1.80;;;;;;;9.96;100.00;94512.69;7420006;19;20449;-96
2023/12/11 10:34:43;;;;;;;1.60;1.50;;;;;;;10.56;100.00;94600.69;7422621;19;20414;-96
2023/12/11 10:37:17;;;;;;;2.43;2.23;;;;;;;10.45;100.00;94599.66;7424394;19;20381;-96
2023/12/11 10:39:55;;;;;;;4.30;2.60;;;;;;;10.49;100.00;94607.63;7426399;19;20380;-96
2023/12/11 10:45:15;;;;;;;2.33;2.10;;;;;;;10.27;100.00;94562.50;7427859;19;20379;-96
2023/12/11 10:47:43;;;;;;;3.70;1.80;;;;;;;10.67;100.00;94614.06;7416956;19;20511;-96
2023/12/11 10:50:10;;;;;;;5.80;2.57;;;;;;;10.14;100.00;94547.97;7427876;19;20375;-96
2023/12/11 10:52:41;;;;;;;2.37;2.17;;;;;;;10.85;100.00;94633.59;7425430;19;20380;-96
2023/12/11 10:55:09;;;;;;;2.43;1.50;;;;;;;10.07;100.00;94521.56;7371150;19;20448;-96
2023/12/11 10:57:36;;;;;;;4.40;2.50;;;;;;;10.09;100.00;94535.84;7413543;19;20480;-96
2023/12/11 11:00:06;;;;;;;2.90;1.17;;;;;;;10.62;100.00;94604.56;7417854;19;20494;-96
2023/12/11 11:06:46;;;;;;;5.23;2.30;;;;;;;11.03;100.00;94668.09;7425288;19;20361;-92
2023/12/11 11:09:59;;;;;;;3.00;1.20;;;;;;;10.59;100.00;94601.88;7426617;19;20395;-96
2023/12/11 11:13:22;;;;;;;5.90;1.97;;;;;;;11.13;100.00;94670.22;7422767;19;20423;-96
2023/12/11 11:20:28;;;;;;;;;;;;;;;;;;;;;
2023/12/11 11:23:47;;;;;;;3.17;2.10;;;;;;;10.69;100.00;94591.63;7333235;19;20462;-88
2023/12/11 11:27:30;;;;;;;2.70;1.70;;;;;;;11.44;100.00;94677.25;7429309;19;20359;-90
2023/12/11 11:33:49;;;;;;;3.13;1.83;;;;;;;11.58;100.00;94693.34;7378436;19;20539;31
2023/12/11 11:37:04;;;;;;;2.47;2.00;;;;;;;10.81;100.00;94580.25;7426269;19;20436;-96
2023/12/11 11:40:18;;;;;;;2.70;1.50;;;;;;;11.00;100.00;94598.66;7421305;19;20395;-96
2023/12/11 11:43:26;;;;;;;5.30;1.20;;;;;;;11.28;100.00;94642.41;7425598;19;20420;-96
2023/12/11 11:51:53;;;;;;;5.10;2.10;;;;;;;10.47;100.00;94524.03;7417679;19;20443;-96
2023/12/11 11:57:40;;;;;;;2.33;1.33;;;;;;;11.27;100.00;94643.50;7423211;19;20431;-96
2023/12/11 12:08:24;;;;;;;4.40;1.93;;;;;;;11.87;100.00;94692.06;7422016;19;20383;-96
2023/12/11 12:14:49;;;;;;;1.70;1.40;;;;;;;12.01;100.00;94686.31;7417395;19;20391;-96
2023/12/11 12:25:51;;;;;;;2.13;1.10;;;;;;;12.03;100.00;94672.81;7436390;19;20385;-96
2023/12/11 12:32:56;;;;;;;8.60;1.93;;;;;;;12.09;100.00;94681.94;7431625;19;20376;-94
2023/12/11 12:50:39;;;;;;;2.93;1.63;;;;;;;11.28;100.00;94613.50;7431704;19;20411;-95
2023/12/11 12:54:33;;;;;;;;;;;;;;;;;;;;;
2023/12/11 12:57:50;;;;;;;12.73;6.00;;;;;;;11.49;100.00;94649.97;7430518;19;20397;-96
2023/12/11 13:22:38;;;;;;;3.63;1.53;;;;;;;10.80;100.00;94584.00;7430501;19;20372;-95
2023/12/11 14:15:28;;;;;;;4.87;2.40;;;;;;;11.23;100.00;94721.47;7400502;19;20381;-92