Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:48;;;;;;;;;;;14.90;87.00;;;;;;5014712;28;19916;-82
2023/11/25 00:03:14;;;;;;;;;;;14.90;90.60;;;;;;5014438;28;19916;-81
2023/11/25 00:05:40;;;;;;;;;;;14.90;90.80;;;;;;5015179;28;19920;-82
2023/11/25 00:08:06;;;;;;;;;;;14.90;91.00;;;;;;5014554;28;19925;-81
2023/11/25 00:10:32;;;;;;;;;;;14.90;90.90;;;;;;5014660;28;19968;-81
2023/11/25 00:12:58;;;;;;;;;;;15.00;90.90;;;;;;5014522;28;19913;-81
2023/11/25 00:15:24;;;;;;;;;;;15.00;91.00;;;;;;5014214;28;20000;-81
2023/11/25 00:17:50;;;;;;;;;;;15.00;91.00;;;;;;5014295;28;19910;-82
2023/11/25 00:20:16;;;;;;;;;;;14.90;90.90;;;;;;5014208;28;20025;-81
2023/11/25 00:22:41;;;;;;;;;;;15.00;90.70;;;;;;5014129;28;20371;-81
2023/11/25 00:25:08;;;;;;;;;;;15.00;90.90;;;;;;5014205;28;19949;-81
2023/11/25 00:27:36;;;;;;;;;;;14.90;90.70;;;;;;5014221;28;19917;-82
2023/11/25 00:30:05;;;;;;;;;;;15.00;90.90;;;;;;5014028;28;19963;-81
2023/11/25 00:32:31;;;;;;;;;;;14.90;90.80;;;;;;5013815;28;20308;-83
2023/11/25 00:34:56;;;;;;;;;;;14.90;90.70;;;;;;5014604;28;19936;-84
2023/11/25 00:37:22;;;;;;;;;;;14.90;91.00;;;;;;5014221;28;19909;-85
2023/11/25 00:39:48;;;;;;;;;;;14.90;90.80;;;;;;5014238;28;19921;-85
2023/11/25 00:42:15;;;;;;;;;;;14.90;90.90;;;;;;5013880;28;19909;-85
2023/11/25 00:44:40;;;;;;;;;;;14.90;91.00;;;;;;5014143;28;19971;-84
2023/11/25 00:47:12;;;;;;;;;;;15.00;91.00;;;;;;5013864;28;20376;-84
2023/11/25 00:49:40;;;;;;;;;;;14.90;91.00;;;;;;4997418;28;19926;-85
2023/11/25 00:52:06;;;;;;;;;;;14.90;91.00;;;;;;5013876;28;19913;-85
2023/11/25 00:54:33;;;;;;;;;;;14.90;91.00;;;;;;5013983;28;20016;-84
2023/11/25 00:57:01;;;;;;;;;;;14.90;91.10;;;;;;5013991;28;20282;-85
2023/11/25 00:59:27;;;;;;;;;;;14.90;91.00;;;;;;5013884;28;19914;-84
2023/11/25 01:01:53;;;;;;;;;;;14.90;90.60;;;;;;5014334;28;19909;-84
2023/11/25 01:04:19;;;;;;;;;;;14.90;91.00;;;;;;5013351;28;19948;-84
2023/11/25 01:06:46;;;;;;;;;;;14.90;91.00;;;;;;5013461;28;20291;-84
2023/11/25 01:09:12;;;;;;;;;;;14.80;91.00;;;;;;5013298;28;19968;-84
2023/11/25 01:11:39;;;;;;;;;;;14.80;90.90;;;;;;5013295;28;20379;-84
2023/11/25 01:14:05;;;;;;;;;;;14.90;91.30;;;;;;5013762;28;19913;-84
2023/11/25 01:16:31;;;;;;;;;;;14.90;91.00;;;;;;5013601;28;20265;-84
2023/11/25 01:18:57;;;;;;;;;;;14.90;90.90;;;;;;5013562;28;19928;-85
2023/11/25 01:21:23;;;;;;;;;;;14.90;90.90;;;;;;4995722;28;19913;-84
2023/11/25 01:23:49;;;;;;;;;;;14.80;91.10;;;;;;5013156;28;19910;-84
2023/11/25 01:26:15;;;;;;;;;;;14.80;91.00;;;;;;5013223;28;19917;-85
2023/11/25 01:28:42;;;;;;;;;;;14.90;91.00;;;;;;5013153;28;19934;-85
2023/11/25 01:31:10;;;;;;;;;;;14.80;90.70;;;;;;5013851;28;19909;-85
2023/11/25 01:33:36;;;;;;;;;;;15.00;91.00;;;;;;5013408;28;19910;-85
2023/11/25 01:36:02;;;;;;;;;;;14.90;91.20;;;;;;5013310;28;20059;-85
2023/11/25 01:38:28;;;;;;;;;;;14.80;90.80;;;;;;5013117;28;19913;-85
2023/11/25 01:40:55;;;;;;;;;;;14.90;91.10;;;;;;5013265;28;19910;-85
2023/11/25 01:43:23;;;;;;;;;;;14.70;91.00;;;;;;5013070;28;20391;-84
2023/11/25 01:45:50;;;;;;;;;;;14.70;91.10;;;;;;5012791;28;19909;-84
2023/11/25 01:48:16;;;;;;;;;;;14.90;91.10;;;;;;5012855;28;20433;-84
2023/11/25 01:50:45;;;;;;;;;;;14.80;91.10;;;;;;5012749;28;19913;-84
2023/11/25 01:53:14;;;;;;;;;;;14.80;91.00;;;;;;5012791;28;20003;-84
2023/11/25 01:55:44;;;;;;;;;;;14.80;87.50;;;;;;5013061;28;19910;-85
2023/11/25 01:58:10;;;;;;;;;;;14.80;87.40;;;;;;5013014;28;19997;-85
2023/11/25 02:00:38;;;;;;;;;;;14.80;90.70;;;;;;5013215;28;19909;-85
2023/11/25 02:03:05;;;;;;;;;;;14.80;90.80;;;;;;5012555;28;20435;-85
2023/11/25 02:05:31;;;;;;;;;;;14.80;91.10;;;;;;5012629;28;19921;-85
2023/11/25 02:07:57;;;;;;;;;;;14.70;91.00;;;;;;5012863;28;19924;-85
2023/11/25 02:10:24;;;;;;;;;;;14.80;91.00;;;;;;5013080;28;20000;-85
2023/11/25 02:12:50;;;;;;;;;;;14.80;91.10;;;;;;5012619;28;19973;-85
2023/11/25 02:15:16;;;;;;;;;;;14.80;91.10;;;;;;5012814;28;19941;-85
2023/11/25 02:17:43;;;;;;;;;;;14.80;91.10;;;;;;5012938;28;20006;-85
2023/11/25 02:20:12;;;;;;;;;;;14.80;91.00;;;;;;5014727;28;20423;-85
2023/11/25 02:22:38;;;;;;;;;;;14.80;90.90;;;;;;5016815;28;19913;-85
2023/11/25 02:25:04;;;;;;;;;;;14.90;91.00;;;;;;5016684;28;20391;-85
2023/11/25 02:27:30;;;;;;;;;;;14.80;90.70;;;;;;5016797;28;19942;-85
2023/11/25 02:29:56;;;;;;;;;;;14.90;91.10;;;;;;5016448;28;19916;-85
2023/11/25 02:32:21;;;;;;;;;;;14.80;91.10;;;;;;5016357;28;19913;-85
2023/11/25 02:34:48;;;;;;;;;;;14.70;91.00;;;;;;5016578;28;19917;-85
2023/11/25 02:37:16;;;;;;;;;;;14.90;91.00;;;;;;5016089;28;20376;-85
2023/11/25 02:39:42;;;;;;;;;;;14.70;91.00;;;;;;5016509;28;19940;-84
2023/11/25 02:42:09;;;;;;;;;;;14.70;90.80;;;;;;5015989;28;20311;-72
2023/11/25 02:44:35;;;;;;;;;;;14.80;91.00;;;;;;5016095;28;20288;-72
2023/11/25 02:47:01;;;;;;;;;;;14.80;91.00;;;;;;5015790;28;20001;-72
2023/11/25 02:49:26;;;;;;;;;;;14.70;91.00;;;;;;5015931;28;20300;-72
2023/11/25 02:51:55;;;;;;;;;;;14.80;91.00;;;;;;5015847;28;19910;-72
2023/11/25 02:54:21;;;;;;;;;;;14.70;91.20;;;;;;5015943;28;19910;-72
2023/11/25 02:56:46;;;;;;;;;;;14.70;91.10;;;;;;5016279;28;20380;-72
2023/11/25 02:59:12;;;;;;;;;;;14.70;91.10;;;;;;5015720;28;19910;-72
2023/11/25 03:01:42;;;;;;;;;;;14.70;90.80;;;;;;5015733;28;19941;-72
2023/11/25 03:04:11;;;;;;;;;;;14.70;91.30;;;;;;5015362;28;19927;-72
2023/11/25 03:06:37;;;;;;;;;;;14.70;91.00;;;;;;5015817;28;19909;-72
2023/11/25 03:09:06;;;;;;;;;;;14.70;90.90;;;;;;5015570;28;19913;-72
2023/11/25 03:11:31;;;;;;;;;;;14.70;90.80;;;;;;5015779;28;19910;-72
2023/11/25 03:13:57;;;;;;;;;;;14.70;91.00;;;;;;5015435;28;19965;-72
2023/11/25 03:16:24;;;;;;;;;;;14.60;91.10;;;;;;5015304;28;19910;-72
2023/11/25 03:18:50;;;;;;;;;;;14.70;91.00;;;;;;5015366;28;20511;-72
2023/11/25 03:21:20;;;;;;;;;;;14.60;90.70;;;;;;5015272;28;20261;-71
2023/11/25 03:23:46;;;;;;;;;;;14.70;87.20;;;;;;5015468;28;19945;-72
2023/11/25 03:26:13;;;;;;;;;;;14.50;90.90;;;;;;5015984;28;20407;-72
2023/11/25 03:28:39;;;;;;;;;;;14.60;90.90;;;;;;5015077;28;19921;-72
2023/11/25 03:31:05;;;;;;;;;;;14.70;91.00;;;;;;5014081;28;19917;-72
2023/11/25 03:33:31;;;;;;;;;;;14.60;90.90;;;;;;5015294;28;19910;-72
2023/11/25 03:35:57;;;;;;;;;;;14.60;91.40;;;;;;5015044;28;19917;-72
2023/11/25 03:38:23;;;;;;;;;;;14.70;91.20;;;;;;5015278;28;19956;-72
2023/11/25 03:40:51;;;;;;;;;;;14.70;91.10;;;;;;5014905;28;20292;-72
2023/11/25 03:43:17;;;;;;;;;;;14.60;90.90;;;;;;5015000;28;19964;-72
2023/11/25 03:45:43;;;;;;;;;;;14.60;91.20;;;;;;5015157;28;19913;-72
2023/11/25 03:48:09;;;;;;;;;;;14.70;91.10;;;;;;5014653;28;19921;-72
2023/11/25 03:50:34;;;;;;;;;;;14.50;91.10;;;;;;5014798;28;19910;-72
2023/11/25 03:53:01;;;;;;;;;;;14.60;90.70;;;;;;5015280;28;19914;-71
2023/11/25 03:55:26;;;;;;;;;;;14.50;91.00;;;;;;5014666;28;20357;-72
2023/11/25 03:57:52;;;;;;;;;;;14.50;91.00;;;;;;5014733;28;19916;-72
2023/11/25 04:00:18;;;;;;;;;;;14.50;91.10;;;;;;5014553;28;19909;-72
2023/11/25 04:02:44;;;;;;;;;;;14.60;91.00;;;;;;5014797;28;20372;-72
2023/11/25 04:05:10;;;;;;;;;;;14.50;91.20;;;;;;4996962;28;19925;-72
2023/11/25 04:07:35;;;;;;;;;;;14.50;91.30;;;;;;5014329;28;19918;-72
2023/11/25 04:10:12;;;;;;;;;;;14.60;91.40;;;;;;5014444;28;19910;-72
2023/11/25 04:12:38;;;;;;;;;;;14.60;91.30;;;;;;5014516;28;20000;-72
2023/11/25 04:15:04;;;;;;;;;;;14.60;91.40;;;;;;5014241;28;19909;-72
2023/11/25 04:17:29;;;;;;;;;;;14.60;90.40;;;;;;5014413;28;19916;-72
2023/11/25 04:19:57;;;;;;;;;;;14.80;91.40;;;;;;5014231;28;19910;-72
2023/11/25 04:22:23;;;;;;;;;;;14.50;91.10;;;;;;5014647;28;19937;-72
2023/11/25 04:24:49;;;;;;;;;;;14.60;91.30;;;;;;5014250;28;20374;-72
2023/11/25 04:27:16;;;;;;;;;;;14.50;91.30;;;;;;5014057;28;19918;-72
2023/11/25 04:29:42;;;;;;;;;;;14.60;91.20;;;;;;5014039;28;19917;-72
2023/11/25 04:32:09;;;;;;;;;;;14.50;91.40;;;;;;5013959;28;19910;-72
2023/11/25 04:34:35;;;;;;;;;;;14.60;91.30;;;;;;5014357;28;19916;-72
2023/11/25 04:37:00;;;;;;;;;;;14.60;91.30;;;;;;5014027;28;20276;-72
2023/11/25 04:39:26;;;;;;;;;;;14.50;91.40;;;;;;5013931;28;19913;-72
2023/11/25 04:41:52;;;;;;;;;;;14.50;91.10;;;;;;5013703;28;19909;-72
2023/11/25 04:44:17;;;;;;;;;;;14.50;91.20;;;;;;4996045;28;19910;-72
2023/11/25 04:46:45;;;;;;;;;;;14.50;91.20;;;;;;5013789;28;19932;-72
2023/11/25 04:49:11;;;;;;;;;;;14.60;91.30;;;;;;5014034;28;19937;-72
2023/11/25 04:51:37;;;;;;;;;;;14.50;90.90;;;;;;5014265;28;20000;-72
2023/11/25 04:54:03;;;;;;;;;;;14.50;91.20;;;;;;4996227;28;20009;-72
2023/11/25 04:56:28;;;;;;;;;;;14.50;91.00;;;;;;5013909;28;20349;-72
2023/11/25 04:58:54;;;;;;;;;;;14.60;91.30;;;;;;5013557;28;19940;-72
2023/11/25 05:01:19;;;;;;;;;;;14.50;91.30;;;;;;5013878;28;19971;-72
2023/11/25 05:03:47;;;;;;;;;;;14.50;91.10;;;;;;5013502;28;19952;-86
2023/11/25 05:06:13;;;;;;;;;;;14.50;91.40;;;;;;5014040;28;19909;-86
2023/11/25 05:08:39;;;;;;;;;;;14.50;91.30;;;;;;5013800;28;19961;-86
2023/11/25 05:11:05;;;;;;;;;;;14.50;91.30;;;;;;5013762;28;19945;-86
2023/11/25 05:13:31;;;;;;;;;;;14.50;91.20;;;;;;5013717;28;19916;-85
2023/11/25 05:15:57;;;;;;;;;;;14.50;91.80;;;;;;5013608;28;19910;-86
2023/11/25 05:18:23;;;;;;;;;;;14.50;91.30;;;;;;5014204;28;19932;-86
2023/11/25 05:20:49;;;;;;;;;;;14.50;91.10;;;;;;5013515;28;19917;-86
2023/11/25 05:23:14;;;;;;;;;;;14.50;91.30;;;;;;4996045;28;20439;-86
2023/11/25 05:25:40;;;;;;;;;;;14.50;91.30;;;;;;5013366;28;19909;-86
2023/11/25 05:28:05;;;;;;;;;;;14.50;91.40;;;;;;5013276;28;19917;-86
2023/11/25 05:30:31;;;;;;;;;;;14.40;91.30;;;;;;5013524;28;19999;-86
2023/11/25 05:32:56;;;;;;;;;;;14.50;91.40;;;;;;5013223;28;20292;-86
2023/11/25 05:35:22;;;;;;;;;;;14.50;91.40;;;;;;5013276;28;19909;-85
2023/11/25 05:37:48;;;;;;;;;;;14.40;91.30;;;;;;5013145;28;19917;-85
2023/11/25 05:40:14;;;;;;;;;;;14.50;91.10;;;;;;4995912;28;19917;-85
2023/11/25 05:42:47;;;;;;;;;;;14.50;91.20;;;;;;5013476;28;20400;-85
2023/11/25 05:45:12;;;;;;;;;;;14.40;91.40;;;;;;5019726;28;19916;-84
2023/11/25 05:47:38;;;;;;;;;;;14.50;91.40;;;;;;5013602;28;19921;-86
2023/11/25 05:50:04;;;;;;;;;;;14.40;91.20;;;;;;5013543;28;20423;-86
2023/11/25 05:52:30;;;;;;;;;;;14.60;90.90;;;;;;5013742;28;19916;-86
2023/11/25 05:54:56;;;;;;;;;;;14.50;91.50;;;;;;5012489;28;19913;-86
2023/11/25 05:57:22;;;;;;;;;;;14.50;91.40;;;;;;5013390;28;19995;-87
2023/11/25 05:59:48;;;;;;;;;;;14.50;91.40;;;;;;5012963;28;20007;-86
2023/11/25 06:02:14;;;;;;;;;;;14.40;91.20;;;;;;5013316;28;19941;-86
2023/11/25 06:04:40;;;;;;;;;;;14.50;91.50;;;;;;5012845;28;19922;-86
2023/11/25 06:07:06;;;;;;;;;;;14.50;91.50;;;;;;5013168;28;20292;-86
2023/11/25 06:09:32;;;;;;;;;;;14.50;91.50;;;;;;5012867;28;19916;-86
2023/11/25 06:11:58;;;;;;;;;;;14.40;91.40;;;;;;5013257;28;19914;-86
2023/11/25 06:14:24;;;;;;;;;;;14.50;91.30;;;;;;5013282;28;19963;-86
2023/11/25 06:16:52;;;;;;;;;;;14.40;91.50;;;;;;5013364;28;20339;-86
2023/11/25 06:19:18;;;;;;;;;;;14.40;91.40;;;;;;5012873;28;19916;-86
2023/11/25 06:21:44;;;;;;;;;;;14.50;91.50;;;;;;5013004;28;19909;-86
2023/11/25 06:24:09;;;;;;;;;;;14.50;91.30;;;;;;5012860;28;19913;-86
2023/11/25 06:26:35;;;;;;;;;;;14.50;91.30;;;;;;4995281;28;19909;-86
2023/11/25 06:29:00;;;;;;;;;;;14.50;91.50;;;;;;5012890;28;19910;-86
2023/11/25 06:31:26;;;;;;;;;;;14.40;91.50;;;;;;5012879;28;19961;-86
2023/11/25 06:33:52;;;;;;;;;;;14.60;91.50;;;;;;5012835;28;20194;-86
2023/11/25 06:36:17;;;;;;;;;;;14.50;91.30;;;;;;5012788;28;20372;-86
2023/11/25 06:38:43;;;;;;;;;;;14.30;91.40;;;;;;5012679;28;19910;-86
2023/11/25 06:41:09;;;;;;;;;;;14.50;91.50;;;;;;5012727;28;19910;-85
2023/11/25 06:43:37;;;;;;;;;;;14.50;91.50;;;;;;5012567;28;20005;-84
2023/11/25 06:46:04;;;;;;;;;;;14.50;91.50;;;;;;5013002;28;19917;-83
2023/11/25 06:48:29;;;;;;;;;;;14.60;91.20;;;;;;4995021;28;19917;-83
2023/11/25 06:50:56;;;;;;;;;;;14.50;91.60;;;;;;5012509;28;19913;-83
2023/11/25 06:53:22;;;;;;;;;;;14.60;91.60;;;;;;4995034;28;20368;-83
2023/11/25 06:55:48;;;;;;;;;;;14.50;91.50;;;;;;5012458;28;19916;-84
2023/11/25 06:58:13;;;;;;;;;;;14.60;91.90;;;;;;5012452;28;19910;-83
2023/11/25 07:00:40;;;;;;;;;;;14.60;91.60;;;;;;5012500;28;19910;-83
2023/11/25 07:03:05;;;;;;;;;;;14.50;91.50;;;;;;5012212;28;19952;-83
2023/11/25 07:05:31;;;;;;;;;;;14.70;91.60;;;;;;5012690;28;19922;-83
2023/11/25 07:07:57;;;;;;;;;;;14.60;91.50;;;;;;5015133;28;20284;-83
2023/11/25 07:10:23;;;;;;;;;;;14.60;91.60;;;;;;5016415;28;19916;-83
2023/11/25 07:12:48;;;;;;;;;;;14.50;91.70;;;;;;5016239;28;19914;-83
2023/11/25 07:15:14;;;;;;;;;;;14.50;91.80;;;;;;5015583;28;19910;-83
2023/11/25 07:17:40;;;;;;;;;;;14.60;91.70;;;;;;5015599;28;20368;-83
2023/11/25 07:20:11;;;;;;;;;;;14.50;91.70;;;;;;5015373;28;19956;-84
2023/11/25 07:22:38;;;;;;;;;;;14.60;91.10;;;;;;5015435;28;20376;-87
2023/11/25 07:25:05;;;;;;;;;;;14.50;91.60;;;;;;5015972;28;19916;-80
2023/11/25 07:27:31;;;;;;;;;;;14.50;91.30;;;;;;5015855;28;19921;-84
2023/11/25 07:30:00;;;;;;;;;;;14.60;91.90;;;;;;5015805;28;20330;-86
2023/11/25 07:32:26;;;;;;;;;;;14.60;91.80;;;;;;5015621;28;19909;-89
2023/11/25 07:34:52;;;;;;;;;;;14.90;92.00;;;;;;5015562;28;19910;-83
2023/11/25 07:37:17;;;;;;;;;;;14.60;91.70;;;;;;5015026;28;19913;-83
2023/11/25 07:39:44;;;;;;;;;;;14.60;91.90;;;;;;5015608;28;19909;-85
2023/11/25 07:42:09;;;;;;;;;;;14.70;92.00;;;;;;5015586;28;19909;-71
2023/11/25 07:44:35;;;;;;;;;;;14.60;91.80;;;;;;5014955;28;19909;-71
2023/11/25 07:47:01;;;;;;;;;;;14.60;91.80;;;;;;5014782;28;19918;-71
2023/11/25 07:49:29;;;;;;;;;;;14.60;91.70;;;;;;5014860;28;19914;-72
2023/11/25 07:51:55;;;;;;;;;;;14.60;91.80;;;;;;5015202;28;19957;-72
2023/11/25 07:54:21;;;;;;;;;;;14.60;91.90;;;;;;5015182;28;20338;-72
2023/11/25 07:56:47;;;;;;;;;;;14.80;91.80;;;;;;5014834;28;20004;-72
2023/11/25 07:59:13;;;;;;;;;;;14.60;91.70;;;;;;5014995;28;19909;-72
2023/11/25 08:01:38;;;;;;;;;;;14.50;91.60;;;;;;5014628;28;19920;-71
2023/11/25 08:04:04;;;;;;;;;;;14.60;91.80;;;;;;5014429;28;19922;-72
2023/11/25 08:06:29;;;;;;;;;;;14.60;91.60;;;;;;5014737;28;20376;-71
2023/11/25 08:08:55;;;;;;;;;;;14.60;91.60;;;;;;5014479;28;20016;-72
2023/11/25 08:11:24;;;;;;;;;;;14.70;91.80;;;;;;5014597;28;19972;-72
2023/11/25 08:13:50;;;;;;;;;;;14.60;88.90;;;;;;5014874;28;20292;-74
2023/11/25 08:16:16;;;;;;;;;;;14.80;91.80;;;;;;5014381;28;19909;-72
2023/11/25 08:18:41;;;;;;;;;;;14.70;91.70;;;;;;5013531;28;19909;-73
2023/11/25 08:21:07;;;;;;;;;;;14.60;91.70;;;;;;5014560;28;19917;-73
2023/11/25 08:23:33;;;;;;;;;;;14.50;91.50;;;;;;5014280;28;19996;-74
2023/11/25 08:25:58;;;;;;;;;;;14.60;91.90;;;;;;5014238;28;20040;-73
2023/11/25 08:28:24;;;;;;;;;;;14.60;91.70;;;;;;5014564;28;19943;-75
2023/11/25 08:30:50;;;;;;;;;;;14.60;91.80;;;;;;5014136;28;19909;-73
2023/11/25 08:33:16;;;;;;;;;;;14.60;91.70;;;;;;5014155;28;19917;-71
2023/11/25 08:35:42;;;;;;;;;;;14.60;91.70;;;;;;5014129;28;19909;-80
2023/11/25 08:38:08;;;;;;;;;;;14.60;91.80;;;;;;4996465;28;20410;-72
2023/11/25 08:40:34;;;;;;;;;;;14.60;91.90;;;;;;5014228;28;20012;-72
2023/11/25 08:43:08;;;;;;;;;;;14.80;91.90;;;;;;5014017;28;19909;-71
2023/11/25 08:45:37;;;;;;;;;;;14.60;91.90;;;;;;5020414;28;19917;-73
2023/11/25 08:48:03;;;;;;;;;;;14.60;89.10;;;;;;5013716;28;19921;-74
2023/11/25 08:50:28;;;;;;;;;;;14.50;91.60;;;;;;5013754;28;20284;-70
2023/11/25 08:52:54;;;;;;;;;;;14.60;92.00;;;;;;4996434;28;20383;-70
2023/11/25 08:55:22;;;;;;;;;;;14.70;92.00;;;;;;5013628;28;19956;-70
2023/11/25 08:57:47;;;;;;;;;;;14.60;92.00;;;;;;5014043;28;19935;-77
2023/11/25 09:00:19;;;;;;;;;;;14.70;92.00;;;;;;5013719;28;19910;-71
2023/11/25 09:02:47;;;;;;;;;;;14.60;91.80;;;;;;5013468;28;19917;-71
2023/11/25 09:05:18;;;;;;;;;;;14.60;92.10;;;;;;5014086;28;20380;-72
2023/11/25 09:07:44;;;;;;;;;;;14.70;89.30;;;;;;5015064;28;19918;-71
2023/11/25 09:10:10;;;;;;;;;;;14.60;92.00;;;;;;5013457;28;19956;-72
2023/11/25 09:12:37;;;;;;;;;;;14.70;92.00;;;;;;5013165;28;20372;-72
2023/11/25 09:15:08;;;;;;;;;;;14.70;92.20;;;;;;5013569;28;19909;-71
2023/11/25 09:17:35;;;;;;;;;;;14.70;91.20;;;;;;5019952;28;19916;-75
2023/11/25 09:20:02;;;;;;;;;;;14.60;91.70;;;;;;5013168;28;19940;-73
2023/11/25 09:22:27;;;;;;;;;;;14.70;92.20;;;;;;5013189;28;19913;-72
2023/11/25 09:24:56;;;;;;;;;;;14.70;92.00;;;;;;5013379;28;19989;-72
2023/11/25 09:27:22;;;;;;;;;;;14.70;90.30;;;;;;5013399;28;20124;-72
2023/11/25 09:29:47;;;;;;;;;;;14.70;91.80;;;;;;5013117;28;20104;-72
2023/11/25 09:32:13;;;;;;;;;;;14.80;91.80;;;;;;5013077;28;19910;-72
2023/11/25 09:34:38;;;;;;;;;;;14.80;91.90;;;;;;5013035;28;19913;-71
2023/11/25 09:37:04;;;;;;;;;;;14.80;91.90;;;;;;5013030;28;19955;-71
2023/11/25 09:39:31;;;;;;;;;;;14.70;91.80;;;;;;5012960;28;20008;-72
2023/11/25 09:41:56;;;;;;;;;;;14.80;91.90;;;;;;5013025;28;19910;-71
2023/11/25 09:44:22;;;;;;;;;;;14.80;91.90;;;;;;5013425;28;20284;-71
2023/11/25 09:46:49;;;;;;;;;;;14.80;91.80;;;;;;5012852;28;20416;-72
2023/11/25 09:49:16;;;;;;;;;;;14.80;91.80;;;;;;5013139;28;19910;-71
2023/11/25 09:51:44;;;;;;;;;;;14.80;91.80;;;;;;5013003;28;19916;-70
2023/11/25 09:54:12;;;;;;;;;;;14.80;91.90;;;;;;5012833;28;19909;-71
2023/11/25 09:56:38;;;;;;;;;;;14.90;91.80;;;;;;5013064;28;19980;-71
2023/11/25 09:59:05;;;;;;;;;;;14.90;91.80;;;;;;5012769;28;19936;-71
2023/11/25 10:01:32;;;;;;;;;;;15.00;91.60;;;;;;5013021;28;19909;-71
2023/11/25 10:03:58;;;;;;;;;;;14.90;91.90;;;;;;5012691;28;19944;-71
2023/11/25 10:06:25;;;;;;;;;;;15.20;91.80;;;;;;5013028;28;19917;-72
2023/11/25 10:08:51;;;;;;;;;;;15.00;91.70;;;;;;5012540;28;19993;-71
2023/11/25 10:11:18;;;;;;;;;;;15.10;91.60;;;;;;5013030;28;19909;-71
2023/11/25 10:13:46;;;;;;;;;;;15.10;91.60;;;;;;5012914;28;19956;-71
2023/11/25 10:16:13;;;;;;;;;;;15.20;91.70;;;;;;5012612;28;19909;-71
2023/11/25 10:18:42;;;;;;;;;;;15.50;91.70;;;;;;5012859;28;19910;-71
2023/11/25 10:21:10;;;;;;;;;;;15.30;89.60;;;;;;5012766;28;19914;-71
2023/11/25 10:23:36;;;;;;;;;;;15.30;91.70;;;;;;5012815;28;19909;-72
2023/11/25 10:26:06;;;;;;;;;;;15.20;91.60;;;;;;5012473;28;20280;-71
2023/11/25 10:28:33;;;;;;;;;;;15.40;91.60;;;;;;5012429;28;19917;-71
2023/11/25 10:30:59;;;;;;;;;;;15.50;91.60;;;;;;5012494;28;19920;-71
2023/11/25 10:33:28;;;;;;;;;;;15.50;91.60;;;;;;5012866;28;19971;-71
2023/11/25 10:35:55;;;;;;;;;;;15.50;91.50;;;;;;5012398;28;20004;-71
2023/11/25 10:38:27;;;;;;;;;;;15.50;91.70;;;;;;5012219;28;19910;-71
2023/11/25 10:41:00;;;;;;;;;;;15.50;91.10;;;;;;5013637;28;19910;-71
2023/11/25 10:43:27;;;;;;;;;;;15.50;88.60;;;;;;5016411;28;20000;-71
2023/11/25 10:46:03;;;;;;;;;;;15.50;91.70;;;;;;5016048;28;20412;-71
2023/11/25 10:48:29;;;;;;;;;;;15.80;88.70;;;;;;5016273;28;19921;-71
2023/11/25 10:50:56;;;;;;;;;;;15.60;91.50;;;;;;5015992;28;19917;-78
2023/11/25 10:53:23;;;;;;;;;;;15.70;91.30;;;;;;5016291;28;20020;-77
2023/11/25 10:55:52;;;;;;;;;;;15.70;91.20;;;;;;5016109;28;19913;-78
2023/11/25 10:58:19;;;;;;;;;;;15.80;91.20;;;;;;5015996;28;20394;-78
2023/11/25 11:00:44;;;;;;;;;;;15.80;91.10;;;;;;5016093;28;19916;-78
2023/11/25 11:03:12;;;;;;;;;;;15.90;91.20;;;;;;5016193;28;19910;-78
2023/11/25 11:05:42;;;;;;;;;;;15.90;91.20;;;;;;5016010;28;20168;-78
2023/11/25 11:08:11;;;;;;;;;;;15.90;91.10;;;;;;5016314;28;19924;-78
2023/11/25 11:10:45;;;;;;;;;;;16.00;91.40;;;;;;5015899;28;19988;-78
2023/11/25 11:13:12;;;;;;;;;;;16.20;91.20;;;;;;5015474;28;19956;-78
2023/11/25 11:15:38;;;;;;;;;;;16.10;91.30;;;;;;5015584;28;19909;-78
2023/11/25 11:18:13;;;;;;;;;;;16.20;91.20;;;;;;5015354;28;19916;-77
2023/11/25 11:20:46;;;;;;;;;;;16.20;87.30;;;;;;5015675;28;20276;-77
2023/11/25 11:23:12;;;;;;;;;;;16.30;91.10;;;;;;5015371;28;19916;-77
2023/11/25 11:25:42;;;;;;;;;;;16.30;91.00;;;;;;5015495;28;20438;-79
2023/11/25 11:28:08;;;;;;;;;;;16.40;90.60;;;;;;5015356;28;19980;-77
2023/11/25 11:30:36;;;;;;;;;;;16.40;90.60;;;;;;5015609;28;20308;-78
2023/11/25 11:33:03;;;;;;;;;;;16.50;86.70;;;;;;5015517;28;19909;-76
2023/11/25 11:35:34;;;;;;;;;;;16.40;90.90;;;;;;5015114;28;20414;-78
2023/11/25 11:38:00;;;;;;;;;;;16.30;90.90;;;;;;5015129;28;19917;-76
2023/11/25 11:40:26;;;;;;;;;;;16.30;91.00;;;;;;5015047;28;19909;-77
2023/11/25 11:42:54;;;;;;;;;;;16.30;91.10;;;;;;5015358;28;19909;-75
2023/11/25 11:45:27;;;;;;;;;;;16.30;91.30;;;;;;5014889;28;20394;-77
2023/11/25 11:48:02;;;;;;;;;;;16.20;90.90;;;;;;5015479;28;19917;-76
2023/11/25 11:50:32;;;;;;;;;;;16.20;88.30;;;;;;5014736;28;19945;-78
2023/11/25 11:53:01;;;;;;;;;;;16.10;88.30;;;;;;5013916;28;19937;-77
2023/11/25 11:55:36;;;;;;;;;;;16.30;88.60;;;;;;5015181;28;19913;-77
2023/11/25 11:58:08;;;;;;;;;;;16.10;88.70;;;;;;5015212;28;20402;-76
2023/11/25 12:00:35;;;;;;;;;;;16.10;88.70;;;;;;5015197;28;19910;-81
2023/11/25 12:03:01;;;;;;;;;;;16.00;91.50;;;;;;5014693;28;19909;-82
2023/11/25 12:05:27;;;;;;;;;;;16.20;91.90;;;;;;5014597;28;20312;-80
2023/11/25 12:07:53;;;;;;;;;;;16.20;91.90;;;;;;5014917;28;19929;-90
2023/11/25 12:10:19;;;;;;;;;;;16.00;92.00;;;;;;5015030;28;20001;-83
2023/11/25 12:12:45;;;;;;;;;;;16.10;92.00;;;;;;5014929;28;19913;-82
2023/11/25 12:15:11;;;;;;;;;;;16.10;91.90;;;;;;5015070;28;19956;-84
2023/11/25 12:17:40;;;;;;;;;;;16.20;91.90;;;;;;5014779;28;20323;-78
2023/11/25 12:20:08;;;;;;;;;;;16.30;91.60;;;;;;5014618;28;19910;-79
2023/11/25 12:22:34;;;;;;;;;;;16.40;91.00;;;;;;5014386;28;19909;-79
2023/11/25 12:25:00;;;;;;;;;;;16.50;91.30;;;;;;5014446;28;20008;-80
2023/11/25 12:27:28;;;;;;;;;;;16.60;90.90;;;;;;5014129;28;19924;-83
2023/11/25 12:29:54;;;;;;;;;;;16.70;91.10;;;;;;5014474;28;20292;-84
2023/11/25 12:32:19;;;;;;;;;;;16.70;90.90;;;;;;5014396;28;19910;-82
2023/11/25 12:34:45;;;;;;;;;;;16.50;90.90;;;;;;5014584;28;19910;-87
2023/11/25 12:37:12;;;;;;;;;;;16.50;91.10;;;;;;5014519;28;19979;-78
2023/11/25 12:39:38;;;;;;;;;;;16.40;91.00;;;;;;5014055;28;19917;-84
2023/11/25 12:42:04;;;;;;;;;;;16.50;91.20;;;;;;5014268;28;19910;-81
2023/11/25 12:44:48;;;;;;;;;;;16.40;91.10;;;;;;5014322;28;19913;-87
2023/11/25 12:47:15;;;;;;;;;;;16.20;87.80;;;;;;5014149;28;20020;-88
2023/11/25 12:49:41;;;;;;;;;;;16.30;91.40;;;;;;4997247;28;19910;-90
2023/11/25 12:52:17;;;;;;;;;;;16.30;91.30;;;;;;5014444;28;19916;-76
2023/11/25 12:54:46;;;;;;;;;;;16.20;91.60;;;;;;5014452;28;19909;-86
2023/11/25 12:57:12;;;;;;;;;;;16.20;91.50;;;;;;5014607;28;20520;-85
2023/11/25 12:59:38;;;;;;;;;;;16.30;91.50;;;;;;5014391;28;19996;-86
2023/11/25 13:02:08;;;;;;;;;;;16.40;91.10;;;;;;5014250;28;19951;-85
2023/11/25 13:04:52;;;;;;;;;;;16.50;91.20;;;;;;5013370;28;19976;-86
2023/11/25 13:07:27;;;;;;;;;;;16.50;87.40;;;;;;5013879;28;19949;-86
2023/11/25 13:09:55;;;;;;;;;;;16.60;87.00;;;;;;5013208;28;21414;-86
2023/11/25 13:12:21;;;;;;;;;;;16.80;90.80;;;;;;5014008;28;20250;-84
2023/11/25 13:14:48;;;;;;;;;;;16.80;90.40;;;;;;5013790;28;19916;-84
2023/11/25 13:17:14;;;;;;;;;;;16.80;90.40;;;;;;5013955;28;20004;-85
2023/11/25 13:19:40;;;;;;;;;;;16.80;90.70;;;;;;5014304;28;20322;-84
2023/11/25 13:22:06;;;;;;;;;;;16.80;90.70;;;;;;5013343;28;19933;-84
2023/11/25 13:24:32;;;;;;;;;;;16.70;90.80;;;;;;5013245;28;20376;-86
2023/11/25 13:26:57;;;;;;;;;;;17.00;90.90;;;;;;5013170;28;19916;-74
2023/11/25 13:29:23;;;;;;;;;;;16.50;90.90;;;;;;5013418;28;19914;-73
2023/11/25 13:31:49;;;;;;;;;;;16.60;91.00;;;;;;5013064;28;19955;-79
2023/11/25 13:34:16;;;;;;;;;;;16.60;90.90;;;;;;5012990;28;19910;-76
2023/11/25 13:36:44;;;;;;;;;;;16.50;91.00;;;;;;5012967;28;19917;-77
2023/11/25 13:39:14;;;;;;;;;;;16.30;90.90;;;;;;5013053;28;19909;-77
2023/11/25 13:41:40;;;;;;;;;;;16.70;91.10;;;;;;5013199;28;20052;-77
2023/11/25 13:44:06;;;;;;;;;;;16.50;91.10;;;;;;5012993;28;19957;-76
2023/11/25 13:46:32;;;;;;;;;;;16.70;91.20;;;;;;5013616;28;20000;-77
2023/11/25 13:48:58;;;;;;;;;;;16.40;91.30;;;;;;5013028;28;19953;-76
2023/11/25 13:51:24;;;;;;;;;;;16.40;91.30;;;;;;5013078;28;19940;-76
2023/11/25 13:53:49;;;;;;;;;;;16.70;91.40;;;;;;5012604;28;19956;-76
2023/11/25 13:56:15;;;;;;;;;;;16.30;91.40;;;;;;5013050;28;19910;-77
2023/11/25 13:58:41;;;;;;;;;;;16.30;91.40;;;;;;5012754;28;20283;-74
2023/11/25 14:01:07;;;;;;;;;;;16.60;91.40;;;;;;5013005;28;19936;-77
2023/11/25 14:03:32;;;;;;;;;;;16.20;91.20;;;;;;5012652;28;20004;-77
2023/11/25 14:05:59;;;;;;;;;;;16.20;91.40;;;;;;5013048;28;19924;-78
2023/11/25 14:08:28;;;;;;;;;;;16.20;91.40;;;;;;5012617;28;19917;-77
2023/11/25 14:10:55;;;;;;;;;;;16.10;91.40;;;;;;5012940;28;20283;-77
2023/11/25 14:13:21;;;;;;;;;;;16.20;91.50;;;;;;5012889;28;19910;-78