Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:42;;;;;;;5.28;2.65;;;;;;;11.41;66.41;96353.88;5073328;28;20382;-62
2022/05/14 00:03:08;;;;;;;4.82;2.75;;;;;;;11.32;65.83;96348.13;5073309;28;20025;-62
2022/05/14 00:05:34;;;;;;;3.63;2.47;;;;;;;11.18;65.62;96351.34;5073327;28;20016;-62
2022/05/14 00:08:00;;;;;;;5.20;2.80;;;;;;;11.22;65.98;96346.81;5073184;28;20027;-62
2022/05/14 00:10:32;;;;;;;3.28;2.63;;;;;;;11.24;65.94;96345.84;5073246;28;20016;-62
2022/05/14 00:13:04;;;;;;;2.83;2.53;;;;;;;11.27;65.86;96341.38;5073345;28;20108;-62
2022/05/14 00:15:37;;;;;;;4.25;2.50;;;;;;;11.28;66.50;96332.59;5073248;28;20024;-62
2022/05/14 00:18:04;;;;;;;3.70;2.95;;;;;;;11.31;66.46;96332.47;5073127;28;20033;-62
2022/05/14 00:20:31;;;;;;;4.40;2.75;;;;;;;11.30;66.50;96329.03;5073135;28;20555;-62
2022/05/14 00:22:58;;;;;;;3.45;3.15;;;;;;;11.30;66.40;96328.16;5073025;28;20445;-62
2022/05/14 00:25:24;;;;;;;5.05;3.05;;;;;;;11.24;65.89;96327.53;5073120;28;20051;-63
2022/05/14 00:27:50;;;;;;;4.47;2.95;;;;;;;11.25;66.04;96326.59;5073061;28;20021;-62
2022/05/14 00:30:18;;;;;;;4.60;3.17;;;;;;;11.27;66.12;96318.69;5072726;28;20542;-62
2022/05/14 00:32:44;;;;;;;4.93;2.92;;;;;;;11.27;66.21;96313.44;5072960;28;20471;-63
2022/05/14 00:35:10;;;;;;;6.20;2.90;;;;;;;11.23;66.38;96315.34;5073043;28;20099;-62
2022/05/14 00:37:37;;;;;;;4.70;2.90;;;;;;;11.23;66.08;96310.09;5073094;28;20040;-62
2022/05/14 00:40:05;;;;;;;4.05;3.15;;;;;;;11.25;65.74;96312.66;5072869;28;20379;-62
2022/05/14 00:42:31;;;;;;;3.83;3.20;;;;;;;11.22;65.80;96308.41;5072930;28;20036;-62
2022/05/14 00:44:58;;;;;;;4.78;2.97;;;;;;;11.21;65.98;96311.09;5072797;28;20024;-61
2022/05/14 00:47:24;;;;;;;3.00;2.80;;;;;;;11.18;66.62;96308.59;5073007;28;20097;-62
2022/05/14 00:49:50;;;;;;;4.97;3.00;;;;;;;11.16;67.01;96303.44;5072879;28;20032;-62
2022/05/14 00:52:19;;;;;;;4.07;2.92;;;;;;;11.14;66.70;96312.28;5072886;28;20021;-62
2022/05/14 00:55:03;;;;;;;4.05;2.78;;;;;;;11.08;66.49;96313.41;5072805;28;20405;-62
2022/05/14 00:57:37;;;;;;;2.95;2.65;;;;;;;10.99;66.39;96306.81;5072760;28;20079;-62
2022/05/14 01:00:10;;;;;;;6.13;3.15;;;;;;;11.00;67.31;96311.13;5072767;28;21307;-62
2022/05/14 01:02:37;;;;;;;5.18;3.00;;;;;;;11.00;67.64;96303.25;5071657;28;20052;-62
2022/05/14 01:05:03;;;;;;;5.18;3.17;;;;;;;10.93;67.55;96302.66;5072607;28;20035;-63
2022/05/14 01:07:30;;;;;;;3.83;3.00;;;;;;;10.89;67.50;96301.09;5072546;28;20434;-62
2022/05/14 01:10:00;;;;;;;5.70;2.85;;;;;;;10.80;67.26;96304.97;5072561;28;20109;-62
2022/05/14 01:12:28;;;;;;;3.47;3.17;;;;;;;10.81;67.52;96304.03;5071487;28;20424;-63
2022/05/14 01:14:54;;;;;;;3.45;3.15;;;;;;;10.83;67.36;96314.44;5072730;28;20807;-62
2022/05/14 01:17:20;;;;;;;6.28;2.90;;;;;;;10.86;67.51;96306.47;5072541;28;20107;-62
2022/05/14 01:19:46;;;;;;;5.60;3.08;;;;;;;10.82;67.35;96303.16;5072537;28;20024;-62
2022/05/14 01:22:46;;;;;;;7.20;3.50;;;;;;;10.84;68.02;96301.31;5072642;28;20021;-62
2022/05/14 01:28:06;;;;;;;4.47;3.50;;;;;;;10.70;67.66;96301.03;5072596;28;20504;-62
2022/05/14 01:30:32;;;;;;;3.90;2.90;;;;;;;10.68;68.04;96303.72;5072187;28;20049;-62
2022/05/14 01:33:07;;;;;;;4.88;3.28;;;;;;;10.71;67.99;96302.75;5072435;28;20023;-62
2022/05/14 01:35:38;;;;;;;5.25;4.25;;;;;;;10.69;68.44;96299.34;5072427;28;20025;-62
2022/05/14 01:38:03;;;;;;;5.70;3.25;;;;;;;10.69;68.32;96296.75;5072320;28;20479;-62
2022/05/14 01:40:31;;;;;;;7.00;3.55;;;;;;;10.67;68.14;96296.81;5072314;28;20040;-62
2022/05/14 01:42:57;;;;;;;4.55;3.08;;;;;;;10.47;68.59;96290.63;5075581;28;20398;-61
2022/05/14 01:45:23;;;;;;;4.32;3.13;;;;;;;10.50;68.84;96294.88;5075814;28;20075;-61
2022/05/14 01:47:49;;;;;;;4.63;3.42;;;;;;;10.50;68.74;96294.88;5074646;28;20032;-62
2022/05/14 01:50:15;;;;;;;4.72;3.03;;;;;;;10.52;68.96;96297.44;5075825;28;20021;-62
2022/05/14 01:52:40;;;;;;;4.13;3.13;;;;;;;10.47;69.07;96297.63;5075887;28;20023;-62
2022/05/14 01:55:06;;;;;;;5.70;3.55;;;;;;;10.50;68.88;96300.13;5075743;28;20020;-61
2022/05/14 01:57:32;;;;;;;3.75;3.03;;;;;;;10.49;68.80;96298.41;5075742;28;20116;-61
2022/05/14 01:59:57;;;;;;;3.42;3.00;;;;;;;10.36;69.08;96296.28;5075657;28;20496;-62
2022/05/14 02:02:23;;;;;;;7.65;3.45;;;;;;;10.33;69.47;96296.38;5075643;28;20381;-63
2022/05/14 02:04:48;;;;;;;4.50;3.58;;;;;;;10.33;70.03;96299.00;5075550;28;20051;-63
2022/05/14 02:07:14;;;;;;;3.58;3.20;;;;;;;10.35;69.92;96298.94;5075558;28;20078;-63
2022/05/14 02:09:39;;;;;;;3.58;3.22;;;;;;;10.28;70.38;96294.88;5075616;28;20021;-62
2022/05/14 02:12:06;;;;;;;5.45;3.30;;;;;;;10.29;70.09;96294.81;5075355;28;20024;-62
2022/05/14 02:14:31;;;;;;;4.10;3.38;;;;;;;10.30;69.79;96296.50;5075312;28;20052;-61
2022/05/14 02:16:57;;;;;;;3.45;3.00;;;;;;;10.32;69.64;96296.44;5075337;28;20048;-61
2022/05/14 02:19:23;;;;;;;4.07;3.45;;;;;;;10.27;69.45;96291.44;5075187;28;20025;-62
2022/05/14 02:21:49;;;;;;;3.33;3.03;;;;;;;10.25;69.78;96290.63;5075258;28;20093;-62
2022/05/14 02:24:15;;;;;;;6.20;3.90;;;;;;;10.19;70.03;96288.28;5075189;28;20021;-62
2022/05/14 02:26:41;;;;;;;4.70;3.45;;;;;;;10.18;70.06;96289.19;5075177;28;20036;-62
2022/05/14 02:29:07;;;;;;;4.47;3.72;;;;;;;10.24;70.17;96297.63;5074886;28;20513;-62
2022/05/14 02:31:32;;;;;;;4.15;3.28;;;;;;;10.22;70.07;96293.38;5075074;28;20194;-62
2022/05/14 02:33:58;;;;;;;4.55;3.30;;;;;;;10.17;70.32;96298.78;5074977;28;20498;-62
2022/05/14 02:36:23;;;;;;;7.93;3.03;;;;;;;10.08;70.35;96297.41;5075060;28;20075;-62
2022/05/14 02:38:49;;;;;;;6.07;3.40;;;;;;;10.06;70.51;96296.59;5075032;28;20049;-62
2022/05/14 02:41:15;;;;;;;3.75;3.45;;;;;;;10.08;70.69;96289.56;5074873;28;20063;-62
2022/05/14 02:43:41;;;;;;;6.40;3.30;;;;;;;10.10;70.58;96294.72;5074666;28;20029;-62
2022/05/14 02:46:07;;;;;;;8.27;3.60;;;;;;;10.13;70.81;96291.13;5074841;28;20027;-62
2022/05/14 02:48:34;;;;;;;4.00;3.17;;;;;;;10.14;70.81;96290.22;5074856;28;20025;-63
2022/05/14 02:51:01;;;;;;;4.38;3.20;;;;;;;10.14;70.40;96278.00;5074664;28;20530;-62
2022/05/14 02:53:27;;;;;;;4.28;3.50;;;;;;;10.21;70.47;96283.84;5073547;28;20474;-61
2022/05/14 02:55:53;;;;;;;4.03;3.13;;;;;;;10.16;70.30;96283.16;5074616;28;20025;-62
2022/05/14 03:01:03;;;;;;;3.97;3.47;;;;;;;10.19;70.19;96277.81;5074868;28;20039;-63
2022/05/14 03:03:29;;;;;;;4.28;3.45;;;;;;;10.23;70.16;96274.16;5074328;28;20534;-62
2022/05/14 03:05:55;;;;;;;4.25;3.33;;;;;;;10.23;70.22;96274.16;5074415;28;20039;-62
2022/05/14 03:08:21;;;;;;;4.30;3.80;;;;;;;10.27;70.33;96274.91;5074368;28;20029;-62
2022/05/14 03:10:46;;;;;;;5.18;3.92;;;;;;;10.33;70.23;96272.88;5074291;28;20016;-63
2022/05/14 03:13:12;;;;;;;5.20;3.45;;;;;;;10.42;70.27;96278.63;5074312;28;20039;-63
2022/05/14 03:15:38;;;;;;;4.47;3.65;;;;;;;10.45;70.13;96278.50;5074178;28;20052;-62
2022/05/14 03:18:05;;;;;;;4.38;3.50;;;;;;;10.44;69.94;96277.66;5074208;28;20394;-62
2022/05/14 03:20:30;;;;;;;8.27;3.60;;;;;;;10.46;70.11;96282.84;5074014;28;20100;-63
2022/05/14 03:22:56;;;;;;;4.53;3.83;;;;;;;10.44;70.21;96277.66;5074086;28;20111;-62
2022/05/14 03:25:22;;;;;;;5.40;3.60;;;;;;;10.49;70.36;96280.97;5073982;28;20120;-63
2022/05/14 03:27:47;;;;;;;4.07;3.42;;;;;;;10.51;69.93;96283.53;5073956;28;20082;-62
2022/05/14 03:30:13;;;;;;;4.35;3.55;;;;;;;10.49;69.97;96283.59;5073609;28;20040;-63
2022/05/14 03:32:40;;;;;;;4.97;3.03;;;;;;;10.45;70.57;96287.22;5073771;28;20482;-63
2022/05/14 03:35:08;;;;;;;4.85;3.72;;;;;;;10.53;70.78;96286.06;5073745;28;20112;-62
2022/05/14 03:37:35;;;;;;;4.63;3.95;;;;;;;10.55;70.72;96285.09;5073751;28;20025;-62
2022/05/14 03:40:02;;;;;;;6.00;3.65;;;;;;;10.56;70.65;96291.16;5073606;28;20056;-62
2022/05/14 03:42:29;;;;;;;4.28;3.50;;;;;;;10.59;70.62;96297.13;5073645;28;20520;-62
2022/05/14 03:44:55;;;;;;;5.43;3.28;;;;;;;10.74;70.83;96295.63;5073511;28;20028;-62
2022/05/14 03:47:20;;;;;;;6.63;3.33;;;;;;;11.10;70.12;96298.47;5073571;28;20023;-62
2022/05/14 03:49:46;;;;;;;4.05;3.10;;;;;;;11.60;69.10;96296.28;5073632;28;20021;-63
2022/05/14 03:52:12;;;;;;;3.08;2.78;;;;;;;12.15;67.21;96294.63;5073516;28;20036;-63
2022/05/14 03:54:38;;;;;;;4.72;3.25;;;;;;;12.69;65.76;96299.00;5073492;28;20082;-63
2022/05/14 03:57:09;;;;;;;5.15;2.92;;;;;;;13.21;64.00;96304.25;5073530;28;20021;-62
2022/05/14 03:59:35;;;;;;;3.50;3.20;;;;;;;13.72;62.74;96308.59;5073574;28;20490;-62
2022/05/14 04:02:03;;;;;;;3.10;2.83;;;;;;;14.26;61.32;96308.25;5073305;28;20115;-61
2022/05/14 04:04:30;;;;;;;3.55;2.58;;;;;;;14.80;59.68;96305.28;5073073;28;20017;-62
2022/05/14 04:06:57;;;;;;;7.00;2.67;;;;;;;15.22;58.30;96314.19;5073352;28;20165;-62
2022/05/14 04:09:23;;;;;;;2.60;2.40;;;;;;;15.66;56.82;96315.03;5073308;28;20422;-62
2022/05/14 04:11:49;;;;;;;3.08;2.72;;;;;;;16.07;56.17;96319.63;5073208;28;20016;-62
2022/05/14 04:14:15;;;;;;;3.05;2.65;;;;;;;16.46;55.21;96320.63;5073250;28;20098;-62
2022/05/14 04:16:41;;;;;;;3.10;2.67;;;;;;;16.93;53.92;96321.06;5073211;28;20052;-62
2022/05/14 04:19:07;;;;;;;7.88;2.50;;;;;;;17.33;53.50;96324.59;5073176;28;20012;-62
2022/05/14 04:21:32;;;;;;;6.15;2.70;;;;;;;17.68;52.49;96321.31;5073105;28;20036;-62
2022/05/14 04:23:59;;;;;;;6.30;2.88;;;;;;;17.97;51.42;96316.69;5073038;28;20396;-62
2022/05/14 04:26:26;;;;;;;3.65;2.70;;;;;;;18.37;51.05;96313.84;5071871;28;20025;-63
2022/05/14 04:28:52;;;;;;;5.05;3.15;;;;;;;18.67;50.57;96325.75;5072927;28;20068;-62
2022/05/14 04:31:21;;;;;;;5.72;2.85;;;;;;;18.94;50.26;96316.69;5072989;28;20035;-63
2022/05/14 04:33:47;;;;;;;4.03;2.17;;;;;;;19.18;50.25;96323.75;5072959;28;20425;-62
2022/05/14 04:36:14;;;;;;;5.18;2.38;;;;;;;19.50;50.39;96322.25;5073002;28;20127;-62
2022/05/14 04:38:40;;;;;;;4.03;2.35;;;;;;;19.65;48.73;96327.31;5072965;28;20070;-62
2022/05/14 04:41:05;;;;;;;2.60;2.40;;;;;;;19.85;49.62;96327.53;5073004;28;20037;-62
2022/05/14 04:43:32;;;;;;;6.57;2.40;;;;;;;20.25;50.39;96315.56;5072828;28;20025;-62
2022/05/14 04:45:58;;;;;;;2.70;2.47;;;;;;;20.57;48.36;96320.06;5072830;28;20035;-62
2022/05/14 04:48:24;;;;;;;3.22;2.60;;;;;;;20.83;48.34;96319.75;5072869;28;20021;-62
2022/05/14 04:50:50;;;;;;;3.97;2.60;;;;;;;21.20;48.81;96326.44;5072832;28;20025;-61
2022/05/14 04:53:17;;;;;;;2.72;2.40;;;;;;;21.37;46.84;96321.50;5072807;28;20031;-62
2022/05/14 04:55:43;;;;;;;4.28;2.83;;;;;;;21.62;45.27;96324.72;5072732;28;20112;-62
2022/05/14 04:58:10;;;;;;;3.47;2.40;;;;;;;21.82;44.59;96326.50;5072710;28;20181;-62
2022/05/14 05:00:37;;;;;;;7.20;3.10;;;;;;;22.08;43.09;96323.38;5072873;28;20137;-62
2022/05/14 05:03:19;;;;;;;3.38;2.50;;;;;;;22.33;46.36;96325.66;5072807;28;20032;-62
2022/05/14 05:05:50;;;;;;;5.20;2.50;;;;;;;22.53;45.49;96328.34;5072672;28;20032;-61
2022/05/14 05:08:17;;;;;;;3.25;2.60;;;;;;;22.77;42.71;96327.13;5072596;28;20025;-61
2022/05/14 05:10:43;;;;;;;2.50;2.22;;;;;;;22.99;42.24;96330.50;5072581;28;20074;-61
2022/05/14 05:13:12;;;;;;;2.85;2.22;;;;;;;23.16;41.32;96331.59;5072666;28;20020;-61
2022/05/14 05:15:39;;;;;;;6.15;2.35;;;;;;;23.32;40.39;96331.84;5072725;28;20121;-62
2022/05/14 05:18:06;;;;;;;2.80;2.38;;;;;;;23.43;40.54;96333.56;5076411;28;20020;-61
2022/05/14 05:20:33;;;;;;;4.10;2.65;;;;;;;23.59;41.44;96335.59;5076385;28;20470;-61
2022/05/14 05:22:59;;;;;;;2.88;2.30;;;;;;;23.80;38.99;96333.69;5075036;28;20028;-61
2022/05/14 05:25:25;;;;;;;4.32;2.28;;;;;;;24.02;38.44;96335.13;5076234;28;20048;-61
2022/05/14 05:27:52;;;;;;;2.60;2.25;;;;;;;24.18;39.98;96333.69;5076255;28;20159;-61
2022/05/14 05:30:18;;;;;;;3.97;2.33;;;;;;;24.34;35.88;96333.88;5075935;28;20409;-61
2022/05/14 05:32:43;;;;;;;8.65;2.60;;;;;;;24.63;38.11;96331.16;5076171;28;20033;-61
2022/05/14 05:35:09;;;;;;;6.22;2.92;;;;;;;24.92;36.34;96332.81;5076083;28;20020;-61
2022/05/14 05:37:35;;;;;;;3.03;2.60;;;;;;;25.15;37.04;96332.28;5076163;28;20027;-61
2022/05/14 05:40:01;;;;;;;3.95;2.47;;;;;;;25.36;36.77;96331.94;5076097;28;20119;-61
2022/05/14 05:42:28;;;;;;;8.15;2.70;;;;;;;25.56;36.79;96329.91;5076086;28;20116;-61
2022/05/14 05:44:55;;;;;;;11.43;2.83;;;;;;;25.77;36.09;96333.22;5075789;28;20103;-61
2022/05/14 05:47:22;;;;;;;5.45;2.60;;;;;;;25.97;34.97;96337.34;5075847;28;20021;-61
2022/05/14 05:49:49;;;;;;;2.90;2.60;;;;;;;26.11;33.78;96338.59;5075983;28;20020;-61
2022/05/14 05:52:18;;;;;;;6.32;2.35;;;;;;;26.36;34.98;96340.53;5075868;28;20066;-61
2022/05/14 05:57:46;;;;;;;7.53;2.55;;;;;;;26.78;34.58;96338.78;5075761;28;20105;-61
2022/05/14 06:00:21;;;;;;;6.78;2.38;;;;;;;26.94;33.72;96345.16;5075768;28;20031;-61
2022/05/14 06:02:48;;;;;;;6.38;2.80;;;;;;;27.08;34.58;96343.66;5075722;28;20479;-60
2022/05/14 06:05:15;;;;;;;5.00;2.53;;;;;;;27.16;34.22;96341.00;5075468;28;20040;-61
2022/05/14 06:07:42;;;;;;;2.83;2.63;;;;;;;27.42;33.73;96334.59;5075563;28;20117;-61
2022/05/14 06:10:10;;;;;;;3.97;2.65;;;;;;;27.55;33.03;96343.97;5075553;28;20158;-61
2022/05/14 06:12:38;;;;;;;5.05;2.60;;;;;;;27.71;32.54;96345.81;5075533;28;20374;-61
2022/05/14 06:15:34;;;;;;;4.72;2.83;;;;;;;27.99;32.00;96346.22;5075393;28;20025;-62
2022/05/14 06:18:02;;;;;;;4.25;2.55;;;;;;;28.34;30.32;96348.63;5053226;28;20029;-61
2022/05/14 06:20:29;;;;;;;5.18;2.35;;;;;;;28.60;29.69;96347.47;5053208;28;20052;-62
2022/05/14 06:22:55;;;;;;;3.42;2.58;;;;;;;28.69;30.08;96350.13;5053053;28;20116;-61
2022/05/14 06:25:20;;;;;;;3.38;2.10;;;;;;;28.84;29.46;96344.81;5053003;28;20167;-61
2022/05/14 06:27:47;;;;;;;5.32;2.10;;;;;;;28.97;31.17;96347.78;5052728;28;20124;-61
2022/05/14 06:30:13;;;;;;;6.38;2.50;;;;;;;28.98;28.87;96345.91;5052335;28;20530;-61
2022/05/14 06:32:39;;;;;;;4.35;2.17;;;;;;;29.16;28.77;96353.66;5053031;28;20404;-61
2022/05/14 06:35:08;;;;;;;8.55;2.50;;;;;;;29.23;29.56;96351.09;5052959;28;20424;-61
2022/05/14 06:37:34;;;;;;;5.72;2.55;;;;;;;29.48;30.38;96356.25;5052923;28;20399;-61
2022/05/14 06:40:00;;;;;;;4.32;2.42;;;;;;;29.66;29.47;96360.50;5052719;28;20048;-61
2022/05/14 06:42:27;;;;;;;5.65;2.33;;;;;;;29.75;29.84;96360.25;5052736;28;20029;-62
2022/05/14 06:44:54;;;;;;;5.63;2.50;;;;;;;29.60;27.97;96356.69;5052704;28;20156;-61
2022/05/14 06:47:20;;;;;;;3.45;2.05;;;;;;;29.43;28.21;96369.47;5052629;28;20383;-62
2022/05/14 06:49:47;;;;;;;2.78;2.08;;;;;;;29.21;29.16;96367.44;5070715;28;20039;-62
2022/05/14 06:52:16;;;;;;;6.22;2.58;;;;;;;28.96;29.66;96364.91;5074720;28;20017;-62
2022/05/14 06:54:45;;;;;;;4.70;2.22;;;;;;;28.75;29.84;96370.94;5074698;28;20036;-61
2022/05/14 06:57:14;;;;;;;2.92;1.85;;;;;;;28.74;30.22;96372.78;5074619;28;20028;-61
2022/05/14 06:59:40;;;;;;;3.00;2.72;;;;;;;28.81;31.09;96380.16;5074477;28;20538;-61
2022/05/14 07:02:11;;;;;;;3.78;2.40;;;;;;;28.85;30.61;96374.25;5074471;28;20367;-61
2022/05/14 07:07:22;;;;;;;2.88;2.60;;;;;;;28.47;31.44;96379.50;5074689;28;20036;-61
2022/05/14 07:09:49;;;;;;;4.50;2.08;;;;;;;28.44;30.15;96379.88;5074424;28;20020;-61
2022/05/14 07:12:16;;;;;;;7.85;2.35;;;;;;;28.31;30.69;96377.72;5074240;28;20477;-61
2022/05/14 07:14:43;;;;;;;6.40;2.33;;;;;;;28.29;32.39;96388.66;5074250;28;20031;-61
2022/05/14 07:17:09;;;;;;;4.50;1.80;;;;;;;28.13;32.54;96390.38;5074163;28;20028;-61
2022/05/14 07:19:40;;;;;;;3.53;2.25;;;;;;;28.08;33.91;96384.66;5074333;28;20352;-62
2022/05/14 07:22:06;;;;;;;4.07;2.35;;;;;;;28.03;34.58;96392.41;5074193;28;20386;-62
2022/05/14 07:24:33;;;;;;;4.15;2.40;;;;;;;27.85;34.04;96398.84;5073937;28;20497;-62
2022/05/14 07:27:03;;;;;;;3.88;2.40;;;;;;;27.70;33.33;96395.19;5074011;28;20028;-62
2022/05/14 07:29:31;;;;;;;5.78;2.45;;;;;;;27.56;32.39;96415.47;5073810;28;20084;-61
2022/05/14 07:31:56;;;;;;;5.97;2.40;;;;;;;27.37;32.93;96430.91;5073897;28;20029;-62
2022/05/14 07:34:23;;;;;;;3.25;2.40;;;;;;;27.15;35.03;96440.47;5073909;28;20040;-62
2022/05/14 07:36:58;;;;;;;4.55;2.30;;;;;;;26.75;35.20;96441.88;5073839;28;20078;-61
2022/05/14 07:39:31;;;;;;;3.38;2.10;;;;;;;26.25;35.25;96430.91;5073127;28;20079;-61
2022/05/14 07:42:01;;;;;;;10.73;2.47;;;;;;;25.84;35.31;96423.50;5073749;28;20028;-61
2022/05/14 07:44:33;;;;;;;2.80;2.55;;;;;;;25.55;35.79;96424.59;5073653;28;20085;-61
2022/05/14 07:46:59;;;;;;;7.18;2.30;;;;;;;25.38;36.38;96430.81;5073710;28;20032;-61
2022/05/14 07:49:27;;;;;;;7.05;2.38;;;;;;;25.30;36.97;96428.91;5073533;28;20020;-62
2022/05/14 07:51:54;;;;;;;5.45;2.28;;;;;;;25.15;37.17;96429.47;5073463;28;20016;-61
2022/05/14 07:54:22;;;;;;;3.28;2.35;;;;;;;25.08;37.36;96426.53;5073639;28;20059;-61
2022/05/14 07:56:47;;;;;;;3.25;2.13;;;;;;;25.04;38.83;96424.34;5073571;28;20051;-61
2022/05/14 07:59:15;;;;;;;4.13;2.20;;;;;;;24.94;36.53;96421.72;5073601;28;20033;-61
2022/05/14 08:01:42;;;;;;;3.67;2.20;;;;;;;24.82;36.10;96423.75;5073287;28;20035;-61
2022/05/14 08:04:08;;;;;;;9.40;2.35;;;;;;;24.82;36.92;96419.25;5073197;28;20504;-61
2022/05/14 08:06:35;;;;;;;7.10;3.15;;;;;;;24.81;36.71;96422.09;5073367;28;20028;-62
2022/05/14 08:09:01;;;;;;;3.72;2.47;;;;;;;24.77;36.64;96412.69;5073311;28;20020;-62
2022/05/14 08:11:27;;;;;;;3.63;2.40;;;;;;;24.57;35.56;96416.34;5073282;28;20036;-62
2022/05/14 08:13:54;;;;;;;4.35;2.90;;;;;;;24.41;36.81;96419.63;5073199;28;20081;-61
2022/05/14 08:16:23;;;;;;;11.18;2.67;;;;;;;24.35;36.96;96422.91;5073062;28;20027;-62
2022/05/14 08:18:49;;;;;;;5.95;2.35;;;;;;;24.28;37.18;96417.31;5073162;28;20025;-62
2022/05/14 08:26:48;;;;;;;5.30;2.90;;;;;;;23.93;39.88;96418.84;5073304;28;20031;-62
2022/05/14 08:29:14;;;;;;;4.63;2.43;;;;;;;24.00;39.92;96413.72;5071956;28;20390;-62
2022/05/14 08:31:41;;;;;;;5.20;3.00;;;;;;;23.78;39.85;96416.59;5072826;28;20074;-62
2022/05/14 08:34:07;;;;;;;6.90;2.90;;;;;;;23.92;40.56;96417.97;5071838;28;20103;-62
2022/05/14 08:36:33;;;;;;;18.63;3.22;;;;;;;23.93;40.54;96416.97;5072932;28;20099;-62
2022/05/14 08:38:59;;;;;;;4.63;2.80;;;;;;;24.02;40.75;96414.44;5072867;28;20385;-62
2022/05/14 08:41:26;;;;;;;4.93;3.30;;;;;;;23.97;40.65;96415.72;5073086;28;20020;-62
2022/05/14 08:43:57;;;;;;;11.35;3.85;;;;;;;23.96;41.80;96410.53;5072710;28;20025;-62
2022/05/14 08:46:24;;;;;;;4.80;3.00;;;;;;;23.97;41.59;96415.72;5072987;28;20021;-62
2022/05/14 08:48:55;;;;;;;5.85;2.90;;;;;;;24.12;43.68;96428.59;5072782;28;20074;-62
2022/05/14 08:51:24;;;;;;;6.47;3.28;;;;;;;24.13;42.46;96430.31;5073805;28;20025;-62
2022/05/14 08:53:51;;;;;;;29.05;9.75;;;;;;;24.16;42.21;96434.50;5076869;28;20025;-62
2022/05/14 08:56:20;;;;;;;30.40;10.85;;;;;;;24.43;42.83;96438.19;5076860;28;20024;-62
2022/05/14 08:59:17;;;;;;;7.60;3.08;;;;;;;24.79;42.66;96432.06;5076859;28;20104;-62
2022/05/14 09:01:45;;;;;;;7.85;3.67;;;;;;;25.08;41.50;96421.19;5076872;28;20107;-62
2022/05/14 09:04:13;;;;;;;14.63;6.05;;;;;;;25.43;41.83;96428.53;5076657;28;20029;-62
2022/05/14 09:06:41;;;;;;;10.15;4.00;;;;;;;25.78;41.32;96425.97;5076642;28;20017;-62
2022/05/14 09:09:09;;;;;;;22.30;8.50;;;;;;;25.68;41.30;96418.88;5076628;28;20063;-62
2022/05/14 09:11:58;;;;;;;15.77;7.63;;;;;;;25.62;41.06;96419.50;5076379;28;20031;-62
2022/05/14 09:14:27;;;;;;;7.25;3.70;;;;;;;25.59;41.40;96428.66;5076691;28;20052;-62
2022/05/14 09:17:20;;;;;;;8.80;4.45;;;;;;;25.56;41.11;96418.28;5076448;28;20029;-62
2022/05/14 09:19:49;;;;;;;5.18;2.95;;;;;;;25.36;41.16;96431.84;5076594;28;20355;-62
2022/05/14 09:22:45;;;;;;;6.90;3.30;;;;;;;25.34;41.52;96423.09;5076184;28;20020;-62
2022/05/14 09:25:25;;;;;;;4.38;3.10;;;;;;;25.06;42.41;96419.69;5075155;28;20078;-62
2022/05/14 09:27:56;;;;;;;7.30;2.72;;;;;;;24.99;41.23;96417.59;5076345;28;20082;-62
2022/05/14 09:30:45;;;;;;;4.05;2.08;;;;;;;24.93;42.71;96415.56;5075952;28;20569;-62
2022/05/14 09:33:35;;;;;;;5.00;2.30;;;;;;;24.69;43.82;96418.78;5072981;28;20037;-62
2022/05/14 09:36:04;;;;;;;8.52;2.47;;;;;;;24.74;44.18;96424.50;5076192;28;20021;-62
2022/05/14 09:38:31;;;;;;;2.90;2.28;;;;;;;24.80;42.73;96420.41;5076165;28;20052;-62
2022/05/14 09:41:21;;;;;;;7.30;2.42;;;;;;;24.86;42.51;96422.47;5076016;28;20024;-62
2022/05/14 09:43:53;;;;;;;10.18;3.13;;;;;;;24.95;43.11;96416.22;5075860;28;20071;-62
2022/05/14 09:46:33;;;;;;;5.75;2.70;;;;;;;25.33;44.56;96417.91;5075997;28;20078;-62
2022/05/14 09:49:08;;;;;;;3.15;2.45;;;;;;;25.61;41.38;96404.41;5076015;28;20032;-61
2022/05/14 09:51:56;;;;;;;8.80;2.80;;;;;;;25.94;41.56;96406.47;5075754;28;20029;-61
2022/05/14 09:54:26;;;;;;;3.55;2.03;;;;;;;26.40;39.27;96408.91;5064604;28;20033;-62
2022/05/14 09:57:32;;;;;;;2.67;1.92;;;;;;;26.80;39.30;96411.03;5075741;28;20056;-62
2022/05/14 10:00:16;;;;;;;3.40;2.25;;;;;;;27.01;37.93;96421.34;5075729;28;20103;-62
2022/05/14 10:02:46;;;;;;;4.32;2.03;;;;;;;27.14;38.61;96411.97;5075044;28;20032;-62
2022/05/14 10:05:36;;;;;;;7.30;2.53;;;;;;;27.35;39.25;96404.25;5075568;28;20032;-61
2022/05/14 10:08:17;;;;;;;4.38;2.22;;;;;;;27.67;37.03;96400.88;5075634;28;20618;-61
2022/05/14 10:11:14;;;;;;;30.73;3.40;;;;;;;27.85;36.31;96406.91;5075595;28;20029;-61
2022/05/14 10:13:53;;;;;;;4.38;2.40;;;;;;;28.11;36.47;96397.75;5075443;28;20085;-62
2022/05/14 10:16:27;;;;;;;2.72;2.08;;;;;;;28.40;36.96;96397.34;5075202;28;20040;-62
2022/05/14 10:19:14;;;;;;;5.28;2.20;;;;;;;28.48;34.31;96395.44;5075311;28;20025;-61
2022/05/14 10:22:00;;;;;;;2.70;1.80;;;;;;;28.48;34.56;96392.75;5075315;28;20038;-61
2022/05/14 10:27:48;;;;;;;2.58;2.00;;;;;;;28.09;36.01;96390.88;5074350;28;20128;-62
2022/05/14 10:30:25;;;;;;;3.78;1.90;;;;;;;28.40;34.68;96394.66;5074278;28;20514;-62
2022/05/14 10:33:07;;;;;;;2.97;2.10;;;;;;;28.69;33.70;96390.47;5075086;28;20064;-62
2022/05/14 10:36:04;;;;;;;4.38;1.90;;;;;;;28.94;32.07;96390.34;5075207;28;20107;-62
2022/05/14 10:38:32;;;;;;;4.50;1.73;;;;;;;29.23;32.15;96394.19;5074554;28;20033;-61
2022/05/14 10:41:04;;;;;;;2.78;1.83;;;;;;;29.08;32.62;96380.66;5074818;28;20024;-63
2022/05/14 10:43:39;;;;;;;3.65;1.60;;;;;;;29.06;33.79;96383.53;5074811;28;20424;-60
2022/05/14 10:46:14;;;;;;;1.63;1.52;;;;;;;29.35;30.68;96375.75;5074927;28;20036;-61
2022/05/14 10:49:01;;;;;;;2.40;1.98;;;;;;;29.42;31.18;96376.69;5074568;28;20050;-61
2022/05/14 10:51:46;;;;;;;3.15;1.75;;;;;;;29.63;30.56;96376.03;5074821;28;20120;-62
2022/05/14 10:54:18;;;;;;;2.10;1.90;;;;;;;29.84;30.95;96371.75;5074651;28;20071;-63
2022/05/14 10:57:13;;;;;;;6.82;1.77;;;;;;;29.77;28.66;96368.13;5074650;28;20041;-61
2022/05/14 10:59:42;;;;;;;2.20;1.70;;;;;;;29.71;32.01;96358.09;5052217;28;20592;-61
2022/05/14 11:02:33;;;;;;;3.42;1.52;;;;;;;29.81;30.43;96360.50;5074314;28;20104;-61
2022/05/14 11:05:02;;;;;;;2.20;1.65;;;;;;;29.98;28.92;96363.88;5074373;28;20068;-61
2022/05/14 11:07:42;;;;;;;3.42;1.83;;;;;;;30.09;28.91;96357.16;5074372;28;20032;-63
2022/05/14 11:10:17;;;;;;;4.80;2.00;;;;;;;30.20;29.55;96351.34;5074536;28;20067;-63
2022/05/14 11:12:50;;;;;;;3.33;2.17;;;;;;;30.13;32.44;96356.59;5073983;28;20036;-64
2022/05/14 11:15:26;;;;;;;2.58;2.00;;;;;;;30.29;31.86;96354.75;5073349;28;20482;-62
2022/05/14 11:18:05;;;;;;;2.38;2.17;;;;;;;30.04;31.83;96352.34;5074229;28;20048;-60
2022/05/14 11:20:32;;;;;;;3.33;2.50;;;;;;;29.91;32.31;96354.84;5074098;28;20103;-62
2022/05/14 11:23:13;;;;;;;4.68;2.33;;;;;;;29.73;32.81;96361.44;5071512;28;20056;-61
2022/05/14 11:25:40;;;;;;;4.13;2.20;;;;;;;29.79;32.72;96359.88;5068445;28;20039;-61
2022/05/14 11:28:08;;;;;;;5.22;2.35;;;;;;;30.01;32.24;96355.41;5066167;28;20024;-63
2022/05/14 11:30:50;;;;;;;2.72;2.00;;;;;;;30.19;31.41;96352.34;5054023;28;20040;-63
2022/05/14 11:33:28;;;;;;;4.40;2.10;;;;;;;30.29;32.62;96359.31;5053929;28;20051;-63
2022/05/14 11:35:59;;;;;;;4.28;2.08;;;;;;;30.27;32.46;96357.66;5072341;28;20037;-63
2022/05/14 11:38:25;;;;;;;2.20;1.90;;;;;;;30.36;31.28;96357.53;5073192;28;20028;-61
2022/05/14 11:40:57;;;;;;;2.65;2.03;;;;;;;30.47;33.10;96358.91;5073418;28;20051;-62
2022/05/14 11:43:26;;;;;;;8.82;2.00;;;;;;;30.51;31.01;96363.75;5072317;28;20094;-63
2022/05/14 11:46:24;;;;;;;2.83;1.40;;;;;;;30.60;32.78;96360.91;5072724;28;20020;-62
2022/05/14 11:48:55;;;;;;;1.75;1.38;;;;;;;30.43;31.40;96349.53;5056242;28;20509;-63
2022/05/14 11:51:38;;;;;;;3.38;1.20;;;;;;;29.96;31.66;96349.72;5073606;28;20044;-61
2022/05/14 11:54:17;;;;;;;1.92;1.52;;;;;;;29.68;30.87;96342.31;5072989;28;20498;-60
2022/05/14 11:57:07;;;;;;;5.05;1.60;;;;;;;29.37;32.58;96349.44;5072363;28;20025;-63
2022/05/14 12:00:03;;;;;;;3.00;1.60;;;;;;;29.29;32.29;96339.63;5072861;28;20037;-62
2022/05/14 12:02:48;;;;;;;2.13;1.60;;;;;;;29.19;33.29;96333.66;5073132;28;20525;-61
2022/05/14 12:05:18;;;;;;;2.00;1.80;;;;;;;29.07;33.66;96334.06;5073017;28;20052;-62
2022/05/14 12:08:45;;;;;;;4.78;1.70;;;;;;;28.78;34.67;96327.53;5073470;28;20028;-61