Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:27;;;;;;;1.92;1.35;;;14.60;99.90;;;;;;5134337;27;20015;-71
2023/07/14 00:02:54;;;;;;;2.33;1.35;;;14.60;99.90;;;;;;5134428;27;20050;-72
2023/07/14 00:05:25;;;;;;;3.00;0.98;;;14.60;99.90;;;;;;5134092;27;20028;-71
2023/07/14 00:07:51;;;;;;;3.58;1.33;;;14.60;99.90;;;;;;5134538;27;20027;-72
2023/07/14 00:10:19;;;;;;;2.60;1.50;;;14.50;99.90;;;;;;5134256;28;20027;-71
2023/07/14 00:12:45;;;;;;;1.58;0.90;;;14.50;99.90;;;;;;5134191;28;20027;-71
2023/07/14 00:15:12;;;;;;;3.42;1.27;;;14.50;99.90;;;;;;5134154;28;20114;-71
2023/07/14 00:17:37;;;;;;;2.40;1.35;;;14.50;99.90;;;;;;5115800;28;20034;-71
2023/07/14 00:20:19;;;;;;;2.00;1.35;;;14.50;99.90;;;;;;5134214;28;20477;-72
2023/07/14 00:22:45;;;;;;;1.95;1.10;;;14.40;99.90;;;;;;5134187;28;20080;-71
2023/07/14 00:25:12;;;;;;;1.63;1.10;;;14.30;99.90;;;;;;5134111;28;20023;-71
2023/07/14 00:27:38;;;;;;;2.30;1.20;;;14.30;99.90;;;;;;5134071;28;20023;-71
2023/07/14 00:30:13;;;;;;;1.80;1.17;;;14.30;99.90;;;;;;5134395;28;20054;-72
2023/07/14 00:32:39;;;;;;;1.77;1.00;;;14.30;99.90;;;;;;5134209;28;20031;-71
2023/07/14 00:35:27;;;;;;;3.50;1.38;;;14.30;99.90;;;;;;5134239;28;20051;-71
2023/07/14 00:37:57;;;;;;;2.78;1.00;;;14.20;99.90;;;;;;5134063;28;20019;-72
2023/07/14 00:40:44;;;;;;;3.75;1.30;;;14.10;99.90;;;;;;5133966;28;20016;-71
2023/07/14 00:43:24;;;;;;;2.45;1.50;;;14.10;99.90;;;;;;5133583;28;20023;-70
2023/07/14 00:45:52;;;;;;;3.88;1.40;;;14.10;99.90;;;;;;5134288;28;20023;-71
2023/07/14 00:48:23;;;;;;;2.00;1.25;;;14.10;99.90;;;;;;5134047;28;20046;-72
2023/07/14 00:50:57;;;;;;;2.22;1.30;;;14.10;99.90;;;;;;5137291;27;20541;-71
2023/07/14 00:53:35;;;;;;;2.63;1.55;;;14.10;99.90;;;;;;5154901;27;20059;-72
2023/07/14 00:56:39;;;;;;;1.63;1.23;;;14.10;99.90;;;;;;5154573;27;20098;-72
2023/07/14 00:59:12;;;;;;;4.55;1.30;;;14.10;99.90;;;;;;5136120;27;20019;-72
2023/07/14 01:02:09;;;;;;;1.77;1.00;;;14.10;99.90;;;;;;5151525;27;20107;-71
2023/07/14 01:04:36;;;;;;;1.95;1.30;;;14.00;99.90;;;;;;5094832;28;20027;-71
2023/07/14 01:07:04;;;;;;;2.55;1.30;;;14.00;99.90;;;;;;5130416;28;20033;-70
2023/07/14 01:09:31;;;;;;;1.90;1.30;;;13.80;99.90;;;;;;5133102;28;20369;-71
2023/07/14 01:11:59;;;;;;;3.10;1.35;;;13.70;99.90;;;;;;5131954;28;20023;-71
2023/07/14 01:14:29;;;;;;;2.95;1.88;;;13.60;99.90;;;;;;5132880;28;20020;-71
2023/07/14 01:16:57;;;;;;;3.28;1.70;;;13.50;99.90;;;;;;5132398;27;20076;-71
2023/07/14 01:19:47;;;;;;;4.00;1.30;;;13.40;99.90;;;;;;5136555;27;20440;-71
2023/07/14 01:22:39;;;;;;;2.30;1.40;;;13.30;99.90;;;;;;5136596;27;20023;-71
2023/07/14 01:25:16;;;;;;;4.53;1.50;;;13.20;99.90;;;;;;5136775;27;20030;-71
2023/07/14 01:27:42;;;;;;;5.20;1.48;;;13.20;99.90;;;;;;5117258;27;20568;-71
2023/07/14 01:30:09;;;;;;;1.83;1.15;;;13.20;99.90;;;;;;5136220;27;20035;-71
2023/07/14 01:32:38;;;;;;;1.95;1.30;;;13.30;99.90;;;;;;5136296;27;20028;-71
2023/07/14 01:35:07;;;;;;;1.90;1.25;;;13.30;99.90;;;;;;5136320;27;20094;-71
2023/07/14 01:37:37;;;;;;;2.30;1.55;;;13.40;99.90;;;;;;5136255;27;20384;-71
2023/07/14 01:40:17;;;;;;;3.38;1.73;;;13.40;99.90;;;;;;5136014;27;20102;-71
2023/07/14 01:42:51;;;;;;;2.65;1.40;;;13.40;99.90;;;;;;5135724;27;20019;-71
2023/07/14 01:45:19;;;;;;;2.53;1.50;;;13.50;99.90;;;;;;5136333;27;20035;-71
2023/07/14 01:47:48;;;;;;;3.72;1.40;;;13.40;99.90;;;;;;5136042;27;20031;-71
2023/07/14 01:50:23;;;;;;;1.80;1.20;;;13.50;99.90;;;;;;5136375;27;20479;-71
2023/07/14 01:52:53;;;;;;;2.20;1.30;;;13.40;99.90;;;;;;5136898;27;20027;-71
2023/07/14 01:55:20;;;;;;;3.35;1.30;;;13.50;99.90;;;;;;5118232;27;20023;-71
2023/07/14 01:57:49;;;;;;;4.13;1.60;;;13.50;99.90;;;;;;5136573;27;20474;-71
2023/07/14 02:00:16;;;;;;;3.22;1.52;;;13.40;99.90;;;;;;5136493;27;20028;-71
2023/07/14 02:02:44;;;;;;;2.10;1.50;;;13.40;99.90;;;;;;5136284;27;20051;-71
2023/07/14 02:05:35;;;;;;;4.97;1.67;;;13.40;99.90;;;;;;5118349;27;20384;-72
2023/07/14 02:08:04;;;;;;;2.28;1.67;;;13.40;99.90;;;;;;5136763;27;20481;-72
2023/07/14 02:10:30;;;;;;;2.65;1.50;;;13.50;99.90;;;;;;5136630;27;20029;-71
2023/07/14 02:12:56;;;;;;;4.13;1.67;;;13.50;99.90;;;;;;5136249;27;20059;-71
2023/07/14 02:15:28;;;;;;;2.00;1.10;;;13.50;99.90;;;;;;5136177;27;20062;-71
2023/07/14 02:17:55;;;;;;;3.78;1.80;;;13.40;99.90;;;;;;5136289;27;20068;-72
2023/07/14 02:20:25;;;;;;;8.60;2.25;;;13.40;99.90;;;;;;5136182;27;20027;-72
2023/07/14 02:22:53;;;;;;;4.45;2.00;;;13.40;99.90;;;;;;5136403;27;20038;-71
2023/07/14 02:25:23;;;;;;;2.85;2.10;;;13.40;99.90;;;;;;5136398;27;20034;-72
2023/07/14 02:27:49;;;;;;;3.90;1.80;;;13.30;99.90;;;;;;5135941;27;20429;-71
2023/07/14 02:30:18;;;;;;;3.28;2.00;;;13.30;99.90;;;;;;5136040;27;20054;-72
2023/07/14 02:33:00;;;;;;;3.25;2.00;;;13.30;99.90;;;;;;5135893;27;20028;-71
2023/07/14 02:35:49;;;;;;;3.95;2.65;;;13.30;99.90;;;;;;5136168;27;20068;-72
2023/07/14 02:38:17;;;;;;;4.03;2.42;;;13.20;99.90;;;;;;5124754;27;20031;-71
2023/07/14 02:40:53;;;;;;;3.22;2.58;;;13.30;99.90;;;;;;5136048;27;20087;-72
2023/07/14 02:43:21;;;;;;;7.22;2.40;;;13.20;99.90;;;;;;5135524;27;20015;-71
2023/07/14 02:46:00;;;;;;;2.25;1.60;;;13.20;99.90;;;;;;5135760;27;20115;-71
2023/07/14 02:48:31;;;;;;;4.07;1.48;;;13.10;99.90;;;;;;5135877;27;20114;-72
2023/07/14 02:50:57;;;;;;;;;;;13.00;99.90;;;;;;5136013;27;20019;-72
2023/07/14 02:53:23;;;;;;;2.67;1.55;;;12.80;99.90;;;;;;5117097;27;19949;-70
2023/07/14 02:55:48;;;;;;;2.40;1.77;;;12.70;99.90;;;;;;5135471;27;20055;-71
2023/07/14 02:58:14;;;;;;;5.50;2.42;;;12.60;99.90;;;;;;5135793;27;20019;-72
2023/07/14 03:00:40;;;;;;;2.97;2.47;;;12.50;99.90;;;;;;5141833;27;20388;-71
2023/07/14 03:03:05;;;;;;;4.78;1.90;;;12.50;99.90;;;;;;5156074;27;20034;-72
2023/07/14 03:05:31;;;;;;;4.35;1.50;;;12.50;99.90;;;;;;5156361;27;20472;-72
2023/07/14 03:07:57;;;;;;;3.25;1.58;;;12.50;99.90;;;;;;5155943;27;20407;-72
2023/07/14 03:10:22;;;;;;;3.10;1.40;;;12.50;99.90;;;;;;5155963;27;20425;-72
2023/07/14 03:12:48;;;;;;;3.17;1.27;;;12.50;99.90;;;;;;5155941;27;20031;-72
2023/07/14 03:15:14;;;;;;;1.70;1.00;;;12.60;99.90;;;;;;5156066;27;20030;-72
2023/07/14 03:17:39;;;;;;;3.05;1.30;;;12.60;99.90;;;;;;5154567;27;20376;-71
2023/07/14 03:20:11;;;;;;;3.45;1.60;;;12.60;99.90;;;;;;5135640;27;20027;-72
2023/07/14 03:22:37;;;;;;;2.17;1.30;;;12.60;99.90;;;;;;5116792;27;20370;-71
2023/07/14 03:25:03;;;;;;;2.72;1.20;;;12.50;99.90;;;;;;5135519;27;20076;-72
2023/07/14 03:27:28;;;;;;;2.65;1.35;;;12.50;99.90;;;;;;5135090;27;20031;-72
2023/07/14 03:29:55;;;;;;;3.03;1.30;;;12.50;99.90;;;;;;5135420;27;20031;-72
2023/07/14 03:32:21;;;;;;;2.67;1.17;;;12.50;99.90;;;;;;5134716;27;20031;-72
2023/07/14 03:34:47;;;;;;;2.00;1.20;;;12.60;99.90;;;;;;5134658;27;20142;-72
2023/07/14 03:37:12;;;;;;;1.88;1.30;;;12.60;99.90;;;;;;5134736;27;20019;-71
2023/07/14 03:39:38;;;;;;;4.63;1.40;;;12.60;99.90;;;;;;5134520;27;20019;-72
2023/07/14 03:42:04;;;;;;;2.55;1.27;;;12.60;99.90;;;;;;5134597;27;20027;-71
2023/07/14 03:44:32;;;;;;;2.50;1.30;;;12.60;99.90;;;;;;5134671;27;20030;-71
2023/07/14 03:46:58;;;;;;;2.55;1.25;;;12.60;99.90;;;;;;5134513;27;20026;-71
2023/07/14 03:49:24;;;;;;;2.15;1.48;;;12.60;99.90;;;;;;5134836;27;20075;-71
2023/07/14 03:51:51;;;;;;;1.92;1.25;;;12.60;99.90;;;;;;5115867;27;20031;-71
2023/07/14 03:54:17;;;;;;;3.13;1.27;;;12.60;99.90;;;;;;5134322;27;20027;-71
2023/07/14 03:56:44;;;;;;;2.85;1.40;;;12.60;99.90;;;;;;5134359;27;20041;-71
2023/07/14 03:59:10;;;;;;;2.17;1.35;;;12.60;99.90;;;;;;5134463;27;20019;-71
2023/07/14 04:01:36;;;;;;;2.50;1.30;;;12.60;99.90;;;;;;5134282;27;20030;-71
2023/07/14 04:04:01;;;;;;;2.40;1.50;;;12.60;99.90;;;;;;5134428;27;20061;-71
2023/07/14 04:06:28;;;;;;;3.00;1.42;;;12.70;99.90;;;;;;5134687;27;20437;-71
2023/07/14 04:08:56;;;;;;;3.55;1.80;;;12.70;99.90;;;;;;5134342;28;20477;-71
2023/07/14 04:11:22;;;;;;;9.20;2.70;;;12.70;99.90;;;;;;5099245;28;20440;-71
2023/07/14 04:13:48;;;;;;;5.63;2.72;;;12.70;99.90;;;;;;5134563;28;20055;-72
2023/07/14 04:16:13;;;;;;;5.35;3.13;;;12.70;99.90;;;;;;5134215;28;20023;-72
2023/07/14 04:18:39;;;;;;;5.47;3.38;;;12.60;99.90;;;;;;5134559;28;20023;-72
2023/07/14 04:21:08;;;;;;;5.38;3.10;;;12.60;99.90;;;;;;5134225;28;20023;-71
2023/07/14 04:23:34;;;;;;;4.93;3.30;;;12.60;99.90;;;;;;5134213;28;20015;-71
2023/07/14 04:26:01;;;;;;;7.03;4.07;;;12.60;99.90;;;;;;5134211;28;20450;-71
2023/07/14 04:28:28;;;;;;;5.45;3.40;;;12.60;99.90;;;;;;5134708;28;20038;-71
2023/07/14 04:31:00;;;;;;;6.22;3.65;;;12.70;99.90;;;;;;5134151;28;20578;-71
2023/07/14 04:33:26;;;;;;;8.20;3.97;;;12.70;99.90;;;;;;5134373;28;20027;-71
2023/07/14 04:35:54;;;;;;;4.72;3.30;;;12.70;99.90;;;;;;5134286;28;20133;-71
2023/07/14 04:38:21;;;;;;;5.30;3.90;;;12.80;99.90;;;;;;5133931;28;20036;-71
2023/07/14 04:40:47;;;;;;;6.28;3.60;;;12.80;99.90;;;;;;5134042;28;20389;-71
2023/07/14 04:43:14;;;;;;;5.38;3.53;;;12.80;99.90;;;;;;5133930;28;20020;-71
2023/07/14 04:45:41;;;;;;;5.90;3.72;;;12.90;99.90;;;;;;5133884;28;20568;-71
2023/07/14 04:48:08;;;;;;;5.00;3.28;;;12.90;99.90;;;;;;5133907;28;20039;-71
2023/07/14 04:50:35;;;;;;;10.00;4.65;;;12.90;99.90;;;;;;5133859;28;20043;-71
2023/07/14 04:53:05;;;;;;;7.47;5.10;;;12.90;99.90;;;;;;5135783;27;20056;-71
2023/07/14 04:55:37;;;;;;;8.25;4.78;;;12.90;99.90;;;;;;5137707;27;20479;-71
2023/07/14 04:58:04;;;;;;;7.22;4.68;;;12.80;99.90;;;;;;5138399;27;20042;-71
2023/07/14 05:00:30;;;;;;;7.40;4.60;;;12.80;99.90;;;;;;5141077;27;20069;-71
2023/07/14 05:02:57;;;;;;;5.40;4.18;;;12.80;99.90;;;;;;5137687;27;20046;-71
2023/07/14 05:05:24;;;;;;;5.60;4.07;;;12.80;99.90;;;;;;5137675;27;20114;-71
2023/07/14 05:07:52;;;;;;;5.72;3.50;;;12.80;99.90;;;;;;5137654;27;20062;-71
2023/07/14 05:10:19;;;;;;;5.68;3.30;;;12.90;99.90;;;;;;5137675;27;20023;-70
2023/07/14 05:12:46;;;;;;;4.55;2.90;;;13.00;99.90;;;;;;5137453;27;20396;-71
2023/07/14 05:15:12;;;;;;;3.70;2.58;;;13.00;99.90;;;;;;5137415;27;20027;-71
2023/07/14 05:17:39;;;;;;;5.10;2.67;;;13.00;99.90;;;;;;5119141;27;20024;-71
2023/07/14 05:20:10;;;;;;;3.70;2.42;;;13.00;99.90;;;;;;5137544;27;20023;-71
2023/07/14 05:22:37;;;;;;;3.40;2.45;;;13.00;99.90;;;;;;5137396;27;20051;-71
2023/07/14 05:25:03;;;;;;;4.82;3.20;;;13.00;99.90;;;;;;5137546;27;20023;-71
2023/07/14 05:27:30;;;;;;;8.27;4.65;;;13.00;99.90;;;;;;5137754;27;20034;-71
2023/07/14 05:29:56;;;;;;;7.03;4.38;;;13.10;99.90;;;;;;5118796;27;20401;-71
2023/07/14 05:32:24;;;;;;;9.55;5.30;;;13.10;99.90;;;;;;5137346;27;20027;-71
2023/07/14 05:34:51;;;;;;;7.38;4.80;;;13.20;99.90;;;;;;5136985;27;20051;-71
2023/07/14 05:37:17;;;;;;;7.93;4.57;;;13.20;99.90;;;;;;5118670;27;20024;-71
2023/07/14 05:39:44;;;;;;;7.97;5.30;;;13.20;99.90;;;;;;5137023;27;20019;-70
2023/07/14 05:42:10;;;;;;;7.00;4.93;;;13.20;99.90;;;;;;5137078;27;20441;-70
2023/07/14 05:44:36;;;;;;;7.13;5.10;;;13.20;99.90;;;;;;5136886;27;20054;-71
2023/07/14 05:47:03;;;;;;;7.40;5.05;;;13.30;99.90;;;;;;5136150;27;20467;-71
2023/07/14 05:49:28;;;;;;;7.47;5.28;;;13.30;99.90;;;;;;5134609;27;20031;-71
2023/07/14 05:51:54;;;;;;;6.57;4.20;;;13.40;99.90;;;;;;5134518;27;20381;-71
2023/07/14 05:54:21;;;;;;;6.60;4.55;;;13.40;99.90;;;;;;5134513;27;20107;-71
2023/07/14 05:56:46;;;;;;;8.48;5.05;;;13.50;99.90;;;;;;5134475;27;20038;-71
2023/07/14 05:59:13;;;;;;;11.38;6.45;;;13.60;99.90;;;;;;5135106;27;20027;-71
2023/07/14 06:01:38;;;;;;;7.07;4.70;;;13.60;99.90;;;;;;5135033;27;20071;-70
2023/07/14 06:04:05;;;;;;;7.70;5.32;;;13.70;99.90;;;;;;5136046;27;20102;-71
2023/07/14 06:06:34;;;;;;;7.60;5.38;;;13.70;99.90;;;;;;5136545;27;20019;-70
2023/07/14 06:09:00;;;;;;;8.27;5.57;;;13.80;99.90;;;;;;5136519;27;20468;-70
2023/07/14 06:11:27;;;;;;;9.77;4.90;;;13.90;99.90;;;;;;5118171;27;20110;-70
2023/07/14 06:13:53;;;;;;;7.05;5.13;;;13.90;99.90;;;;;;5135404;27;20482;-71
2023/07/14 06:16:22;;;;;;;8.10;4.97;;;13.90;99.90;;;;;;5136545;27;20035;-71
2023/07/14 06:18:48;;;;;;;9.75;5.88;;;14.00;99.90;;;;;;5136985;27;20026;-71
2023/07/14 06:21:15;;;;;;;10.82;6.82;;;14.00;99.90;;;;;;5136424;27;20592;-70
2023/07/14 06:23:40;;;;;;;10.38;6.72;;;14.00;99.90;;;;;;5136206;27;20027;-70
2023/07/14 06:26:06;;;;;;;9.63;6.63;;;14.10;99.90;;;;;;5136167;27;20031;-71
2023/07/14 06:28:32;;;;;;;6.88;4.82;;;14.20;99.90;;;;;;5136034;27;20499;-71
2023/07/14 06:31:01;;;;;;;7.13;4.28;;;14.20;99.90;;;;;;5136332;27;20028;-70
2023/07/14 06:33:27;;;;;;;6.85;4.63;;;14.30;99.90;;;;;;5136350;27;20122;-70
2023/07/14 06:35:55;;;;;;;6.80;5.07;;;14.40;99.90;;;;;;5135858;27;20504;-70
2023/07/14 06:38:22;;;;;;;5.80;4.22;;;14.50;99.90;;;;;;5117883;27;20034;-70
2023/07/14 06:40:54;;;;;;;6.22;4.47;;;14.60;99.90;;;;;;5135829;27;20019;-70
2023/07/14 06:43:20;;;;;;;9.23;5.10;;;14.70;99.90;;;;;;5136281;27;20098;-70
2023/07/14 06:45:49;;;;;;;6.97;4.25;;;14.70;99.90;;;;;;5135747;27;20502;-70
2023/07/14 06:48:14;;;;;;;6.10;4.00;;;14.90;99.90;;;;;;5135302;27;20514;-70
2023/07/14 06:50:40;;;;;;;7.45;3.88;;;15.00;99.90;;;;;;5143665;27;20023;-70
2023/07/14 06:53:06;;;;;;;5.22;4.07;;;15.10;99.90;;;;;;5156269;27;20102;-70
2023/07/14 06:55:32;;;;;;;6.22;3.60;;;15.20;99.90;;;;;;5156238;27;20487;-70
2023/07/14 06:57:57;;;;;;;7.07;3.28;;;15.30;99.90;;;;;;5156164;27;20019;-70
2023/07/14 07:00:24;;;;;;;5.93;4.03;;;15.40;99.90;;;;;;5156192;27;20018;-70
2023/07/14 07:02:50;;;;;;;6.05;3.63;;;15.50;99.90;;;;;;5141089;27;20019;-71
2023/07/14 07:05:16;;;;;;;7.28;3.10;;;15.60;99.90;;;;;;5135367;27;20027;-70
2023/07/14 07:07:42;;;;;;;3.53;2.47;;;15.70;99.90;;;;;;5135295;27;20023;-70
2023/07/14 07:10:08;;;;;;;5.13;2.75;;;15.80;99.90;;;;;;5135234;27;20081;-71
2023/07/14 07:12:34;;;;;;;4.75;2.60;;;15.90;99.90;;;;;;5135128;27;20028;-71
2023/07/14 07:15:00;;;;;;;4.35;3.05;;;16.00;99.90;;;;;;5116016;27;20024;-70
2023/07/14 07:17:25;;;;;;;5.63;3.28;;;16.20;99.90;;;;;;5135406;27;20481;-70
2023/07/14 07:19:51;;;;;;;4.47;3.00;;;16.30;99.90;;;;;;5135062;27;20027;-70
2023/07/14 07:22:17;;;;;;;5.35;2.50;;;16.40;99.90;;;;;;5134936;27;20026;-70
2023/07/14 07:24:42;;;;;;;4.03;2.55;;;16.50;99.90;;;;;;5134916;27;20035;-70
2023/07/14 07:27:08;;;;;;;4.22;2.47;;;16.60;99.90;;;;;;5134729;27;20027;-70
2023/07/14 07:29:33;;;;;;;4.05;2.40;;;16.80;99.90;;;;;;5134913;27;20095;-70
2023/07/14 07:31:59;;;;;;;3.63;2.20;;;16.90;99.90;;;;;;5134810;27;20054;-70
2023/07/14 07:34:25;;;;;;;3.30;2.50;;;17.10;99.90;;;;;;5134714;27;20106;-71
2023/07/14 07:36:51;;;;;;;4.13;2.05;;;17.20;99.90;;;;;;5116325;27;20051;-70
2023/07/14 07:39:16;;;;;;;5.18;2.58;;;17.30;99.90;;;;;;5134704;27;20487;-70
2023/07/14 07:41:42;;;;;;;3.67;2.40;;;17.50;99.90;;;;;;5116263;27;20023;-70
2023/07/14 07:44:09;;;;;;;4.00;2.40;;;17.50;99.90;;;;;;5134746;27;20047;-70
2023/07/14 07:46:37;;;;;;;4.63;2.50;;;17.70;99.90;;;;;;5134618;27;20062;-70
2023/07/14 07:49:03;;;;;;;3.15;2.47;;;17.80;99.90;;;;;;5136661;27;20027;-70
2023/07/14 07:51:30;;;;;;;3.50;2.20;;;17.90;99.90;;;;;;5117473;27;20548;-70
2023/07/14 07:53:56;;;;;;;4.18;2.42;;;18.00;99.90;;;;;;5136231;27;20027;-70
2023/07/14 07:56:21;;;;;;;6.28;2.83;;;18.20;99.90;;;;;;5135573;27;20046;-71
2023/07/14 07:58:47;;;;;;;4.28;2.35;;;18.30;99.90;;;;;;5135572;27;20024;-71
2023/07/14 08:01:21;;;;;;;3.72;2.47;;;18.40;99.90;;;;;;5135139;27;20031;-71
2023/07/14 08:03:47;;;;;;;5.53;2.33;;;18.60;99.90;;;;;;5123664;27;20034;-71
2023/07/14 08:06:13;;;;;;;3.05;2.33;;;18.70;99.90;;;;;;5113180;28;20028;-71
2023/07/14 08:08:39;;;;;;;3.63;2.60;;;18.80;99.90;;;;;;5112136;28;20507;-71
2023/07/14 08:11:09;;;;;;;3.78;2.53;;;19.00;99.90;;;;;;5112894;28;20106;-71
2023/07/14 08:13:35;;;;;;;3.37;2.37;;;19.10;99.90;;;;;;5113028;28;20027;-71
2023/07/14 08:16:01;;;;;;;4.53;2.38;;;19.20;99.90;;;;;;5112623;28;20506;-71
2023/07/14 08:18:27;;;;;;;4.63;1.92;;;19.40;99.90;;;;;;5113020;28;20076;-72
2023/07/14 08:20:53;;;;;;;3.25;2.00;;;19.50;99.90;;;;;;5113216;28;20501;-71
2023/07/14 08:23:20;;;;;;;3.95;2.05;;;19.60;99.90;;;;;;5113589;28;20034;-72
2023/07/14 08:25:54;;;;;;;3.45;1.95;;;19.70;99.90;;;;;;5113811;28;20032;-71
2023/07/14 08:28:21;;;;;;;3.30;2.08;;;19.80;99.90;;;;;;5099634;28;20024;-71
2023/07/14 08:30:51;;;;;;;3.35;2.08;;;20.00;99.90;;;;;;5118068;28;20020;-71
2023/07/14 08:33:18;;;;;;;3.35;2.47;;;20.10;99.90;;;;;;5118939;28;20058;-71
2023/07/14 08:35:44;;;;;;;2.65;1.80;;;20.20;99.90;;;;;;5118140;28;20119;-71
2023/07/14 08:38:10;;;;;;;3.63;2.45;;;20.30;99.90;;;;;;5117830;28;20024;-71
2023/07/14 08:40:52;;;;;;;3.92;2.00;;;20.50;99.90;;;;;;5117658;28;20035;-71
2023/07/14 08:43:44;;;;;;;4.38;2.55;;;20.60;99.90;;;;;;5117519;28;20030;-71
2023/07/14 08:46:48;;;;;;;;;;;20.60;99.90;;;;;;5118245;28;20366;-71
2023/07/14 08:49:24;;;;;;;3.92;2.15;;;20.70;99.90;;;;;;5018400;28;19913;-71
2023/07/14 08:52:09;;;;;;;4.68;2.60;;;20.80;99.90;;;;;;5035014;28;20022;-71
2023/07/14 08:54:50;;;;;;;4.20;2.25;;;20.90;99.90;;;;;;5118405;27;20563;-71
2023/07/14 08:57:20;;;;;;;4.47;2.30;;;21.00;99.90;;;;;;5159104;27;20023;-71
2023/07/14 08:59:48;;;;;;;4.63;2.50;;;21.10;99.90;;;;;;5158725;27;20018;-71
2023/07/14 09:02:23;;;;;;;3.75;2.33;;;21.20;99.90;;;;;;5140479;27;20011;-71
2023/07/14 09:04:59;;;;;;;4.75;2.65;;;21.20;99.90;;;;;;5137888;27;20454;-72
2023/07/14 09:07:25;;;;;;;6.43;3.40;;;21.40;99.90;;;;;;5137760;27;20023;-72
2023/07/14 09:09:51;;;;;;;5.82;3.00;;;21.50;99.90;;;;;;5137609;27;20362;-71
2023/07/14 09:12:36;;;;;;;4.68;3.40;;;21.60;99.90;;;;;;5138003;27;20020;-71
2023/07/14 09:15:19;;;;;;;5.35;3.58;;;21.70;99.90;;;;;;5138020;27;20545;-72
2023/07/14 09:18:06;;;;;;;3.90;2.90;;;21.80;99.90;;;;;;5137768;27;20019;-71
2023/07/14 09:20:54;;;;;;;4.45;2.92;;;21.80;99.90;;;;;;5138006;27;20023;-71
2023/07/14 09:23:41;;;;;;;3.67;2.67;;;21.90;99.90;;;;;;5137560;27;20015;-72
2023/07/14 09:26:24;;;;;;;4.65;3.40;;;22.10;99.90;;;;;;5118969;27;20110;-72
2023/07/14 09:28:54;;;;;;;5.57;4.60;;;22.20;99.90;;;;;;5137878;27;20031;-72
2023/07/14 09:31:44;;;;;;;6.63;3.72;;;22.30;99.90;;;;;;5137803;27;20381;-72
2023/07/14 09:34:54;;;;;;;4.10;2.88;;;22.40;99.90;;;;;;5137483;27;20419;-72
2023/07/14 09:37:23;;;;;;;6.10;2.97;;;22.50;99.90;;;;;;5123099;27;20119;-72
2023/07/14 09:40:17;;;;;;;3.97;2.75;;;22.60;99.90;;;;;;5136919;27;20374;-73
2023/07/14 09:42:52;;;;;;;4.72;2.58;;;22.70;99.90;;;;;;5118711;27;20015;-73
2023/07/14 09:45:20;;;;;;;3.92;2.80;;;22.90;99.90;;;;;;5137235;27;20047;-72
2023/07/14 09:47:59;;;;;;;4.15;2.17;;;23.00;99.90;;;;;;5136720;27;20114;-72
2023/07/14 09:50:25;;;;;;;3.10;2.17;;;23.10;99.90;;;;;;5137688;27;20023;-72
2023/07/14 09:53:03;;;;;;;3.45;2.13;;;23.20;99.90;;;;;;5136761;27;20156;-73
2023/07/14 09:55:46;;;;;;;4.82;2.47;;;23.30;99.90;;;;;;5137183;27;20106;-73
2023/07/14 09:58:15;;;;;;;4.95;2.75;;;23.40;99.90;;;;;;5136764;27;20051;-72
2023/07/14 10:00:41;;;;;;;5.50;2.83;;;23.60;99.90;;;;;;5136908;27;20354;-73
2023/07/14 10:03:19;;;;;;;5.22;3.30;;;23.70;99.90;;;;;;5136542;27;20023;-72
2023/07/14 10:05:53;;;;;;;4.00;2.70;;;23.80;99.90;;;;;;5136543;27;20022;-73
2023/07/14 10:08:33;;;;;;;4.93;3.30;;;23.90;99.90;;;;;;5136602;27;20068;-73
2023/07/14 10:11:16;;;;;;;4.45;3.13;;;24.00;99.90;;;;;;5136438;27;20485;-73
2023/07/14 10:13:57;;;;;;;4.22;2.60;;;24.00;99.90;;;;;;5136625;27;20057;-73
2023/07/14 10:16:24;;;;;;;3.63;2.30;;;24.20;99.90;;;;;;5136600;27;20023;-72
2023/07/14 10:19:03;;;;;;;2.95;1.95;;;24.20;99.90;;;;;;5136273;27;20023;-73
2023/07/14 10:21:31;;;;;;;3.97;2.10;;;24.40;99.90;;;;;;5136144;27;20023;-72
2023/07/14 10:24:13;;;;;;;3.53;2.10;;;24.50;99.90;;;;;;5136124;27;20481;-72
2023/07/14 10:26:42;;;;;;;3.17;1.90;;;24.60;99.90;;;;;;5136033;27;20027;-72
2023/07/14 10:29:16;;;;;;;5.57;3.35;;;24.70;99.90;;;;;;5133742;27;20503;-72
2023/07/14 10:31:47;;;;;;;5.40;3.60;;;24.90;99.90;;;;;;5134229;27;20047;-72
2023/07/14 10:34:54;;;;;;;4.10;2.65;;;24.90;98.80;;;;;;5135236;27;20458;-72
2023/07/14 10:37:27;;;;;;;4.53;2.83;;;24.80;97.80;;;;;;5090189;27;20043;-73
2023/07/14 10:40:09;;;;;;;4.10;2.72;;;24.80;98.40;;;;;;5135692;27;20022;-72
2023/07/14 10:42:40;;;;;;;3.47;2.30;;;24.90;97.70;;;;;;5134917;27;20472;-72
2023/07/14 10:45:13;;;;;;;2.30;1.60;;;24.90;98.20;;;;;;5135745;27;20063;-72
2023/07/14 10:47:50;;;;;;;2.58;1.30;;;25.10;95.60;;;;;;5135887;27;20027;-74
2023/07/14 10:50:24;;;;;;;3.60;2.10;;;25.20;95.00;;;;;;5136711;27;20034;-73
2023/07/14 10:52:57;;;;;;;2.88;1.40;;;25.30;95.70;;;;;;5135700;27;20018;-73
2023/07/14 10:55:25;;;;;;;2.97;1.48;;;25.40;95.60;;;;;;5137135;27;20023;-73
2023/07/14 10:58:17;;;;;;;3.83;1.50;;;25.50;95.40;;;;;;5135105;27;20019;-72
2023/07/14 11:00:51;;;;;;;4.55;1.77;;;25.60;92.30;;;;;;5135540;27;20377;-72
2023/07/14 11:03:29;;;;;;;2.78;1.58;;;25.70;94.30;;;;;;5135348;27;20023;-73
2023/07/14 11:05:59;;;;;;;3.40;1.60;;;25.70;92.90;;;;;;5135471;27;20529;-72
2023/07/14 11:08:27;;;;;;;4.13;1.73;;;25.90;92.70;;;;;;5135417;27;20088;-73
2023/07/14 11:11:19;;;;;;;1.88;1.35;;;26.00;93.20;;;;;;5134915;27;20027;-72
2023/07/14 11:13:48;;;;;;;2.25;1.10;;;26.20;91.20;;;;;;5134897;27;20023;-73
2023/07/14 11:16:26;;;;;;;2.58;1.33;;;26.30;90.40;;;;;;5135062;27;20494;-73
2023/07/14 11:19:06;;;;;;;3.25;1.20;;;26.30;90.00;;;;;;5134976;27;20366;-73
2023/07/14 11:21:37;;;;;;;2.70;1.10;;;26.40;84.40;;;;;;5135121;27;20026;-73
2023/07/14 11:24:06;;;;;;;1.90;1.20;;;26.40;85.30;;;;;;5135357;27;20477;-73
2023/07/14 11:27:01;;;;;;;1.70;1.10;;;26.50;83.80;;;;;;5135226;27;20076;-73
2023/07/14 11:29:30;;;;;;;2.72;1.20;;;26.50;83.80;;;;;;5134569;27;20088;-73
2023/07/14 11:31:59;;;;;;;3.20;1.30;;;26.70;83.10;;;;;;5134706;27;20027;-72
2023/07/14 11:34:42;;;;;;;4.20;1.40;;;26.70;80.60;;;;;;5134626;27;20447;-72
2023/07/14 11:37:31;;;;;;;3.00;1.45;;;26.80;83.60;;;;;;5134726;27;20034;-72
2023/07/14 11:39:59;;;;;;;2.70;1.50;;;27.00;78.50;;;;;;5134562;27;20453;-72
2023/07/14 11:42:28;;;;;;;2.72;1.38;;;27.10;83.60;;;;;;5134651;27;20055;-75
2023/07/14 11:44:56;;;;;;;;;;;27.10;81.60;;;;;;5134676;27;20058;-72
2023/07/14 11:47:38;;;;;;;;;;;27.20;82.80;;;;;;5116461;27;20006;-73
2023/07/14 11:50:16;;;;;;;;;;;27.40;82.30;;;;;;5134673;27;19946;-72
2023/07/14 11:52:55;;;;;;;;;;;27.50;82.70;;;;;;5134954;27;19954;-72
2023/07/14 11:55:23;;;;;;;;;;;27.70;78.00;;;;;;5135195;27;19957;-72
2023/07/14 11:57:49;;;;;;;;;;;27.80;74.70;;;;;;5134867;27;19910;-72
2023/07/14 12:00:18;;;;;;;;;;;27.80;79.10;;;;;;5135206;27;19949;-72
2023/07/14 12:02:48;;;;;;;;;;;27.90;77.20;;;;;;5134428;27;19903;-72
2023/07/14 12:05:13;;;;;;;;;;;28.00;76.80;;;;;;5134833;27;19903;-72
2023/07/14 12:07:59;;;;;;;;;;;28.00;78.20;;;;;;5133833;27;20395;-72
2023/07/14 12:10:45;;;;;;;;;;;28.20;78.60;;;;;;5134534;27;19903;-72
2023/07/14 12:13:16;;;;;;;;;;;28.20;75.20;;;;;;5134267;27;19920;-72
2023/07/14 12:15:43;;;;;;;;;;;28.30;73.30;;;;;;5114042;28;20015;-72
2023/07/14 12:18:23;;;;;;;;;;;28.40;74.60;;;;;;5114063;28;19947;-72
2023/07/14 12:20:50;;;;;;;;;;;28.40;74.50;;;;;;5114108;28;19903;-72
2023/07/14 12:23:16;;;;;;;;;;;28.60;77.00;;;;;;5095758;28;20406;-71
2023/07/14 12:25:43;;;;;;;;;;;28.70;73.30;;;;;;5113981;28;19918;-71
2023/07/14 12:28:18;;;;;;;;;;;28.80;72.10;;;;;;5113559;28;20338;-72
2023/07/14 12:30:51;;;;;;;;;;;28.80;70.20;;;;;;5113725;28;19957;-72
2023/07/14 12:33:21;;;;;;;;;;;28.80;68.30;;;;;;5113829;28;19904;-72
2023/07/14 12:35:48;;;;;;;;;;;28.80;69.10;;;;;;5113469;28;20373;-72
2023/07/14 12:38:14;;;;;;;;;;;28.70;69.50;;;;;;5095789;28;20273;-72
2023/07/14 12:40:41;;;;;;;;;;;28.60;71.80;;;;;;5134254;28;19908;-72
2023/07/14 12:43:08;;;;;;;;;;;28.70;67.90;;;;;;5134386;28;19907;-72
2023/07/14 12:45:33;;;;;;;;;;;28.80;73.70;;;;;;5134729;28;20265;-72
2023/07/14 12:48:01;;;;;;;;;;;28.90;74.10;;;;;;5108902;28;19922;-72
2023/07/14 12:50:27;;;;;;;;;;;29.00;70.50;;;;;;5112704;28;19904;-72
2023/07/14 12:52:52;;;;;;;;;;;29.00;68.40;;;;;;5112100;28;19912;-72
2023/07/14 12:55:19;;;;;;;;;;;29.10;72.10;;;;;;5113173;28;19933;-72
2023/07/14 12:57:48;;;;;;;;;;;29.10;69.20;;;;;;5122611;28;20281;-72
2023/07/14 13:00:36;;;;;;;;;;;29.20;71.10;;;;;;5133163;28;19911;-72
2023/07/14 13:03:02;;;;;;;;;;;29.30;69.40;;;;;;5115823;28;19916;-72
2023/07/14 13:05:32;;;;;;;;;;;29.30;72.00;;;;;;5134725;28;19903;-72
2023/07/14 13:07:58;;;;;;;;;;;29.30;71.30;;;;;;5134684;28;19903;-72
2023/07/14 13:10:50;;;;;;;;;;;29.20;68.80;;;;;;5134299;28;19915;-73
2023/07/14 13:13:26;;;;;;;;;;;29.20;69.70;;;;;;5130311;27;19910;-73
2023/07/14 13:15:52;;;;;;;;;;;29.20;68.90;;;;;;5137927;27;19951;-73