Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:20;;;;;;;34.03;22.88;;;;;;;14.56;100.00;101593.78;5074126;28;20468;-79
2023/09/17 00:02:46;;;;;;;28.50;22.17;;;;;;;14.55;100.00;101590.25;5073391;28;20071;-78
2023/09/17 00:05:11;;;;;;;28.35;21.48;;;;;;;14.54;100.00;101582.34;5072711;28;20074;-79
2023/09/17 00:07:36;;;;;;;30.45;21.90;;;;;;;14.56;100.00;101591.09;5073415;28;20033;-79
2023/09/17 00:10:03;;;;;;;26.38;21.08;;;;;;;14.54;100.00;101580.53;5073536;28;20029;-79
2023/09/17 00:12:28;;;;;;;26.00;20.55;;;;;;;14.56;100.00;101588.44;5073788;28;20036;-79
2023/09/17 00:14:54;;;;;;;27.48;21.58;;;;;;;14.59;100.00;101588.13;5073340;28;20435;-79
2023/09/17 00:17:19;;;;;;;30.00;21.73;;;;;;;14.62;100.00;101586.03;5074010;28;20457;-79
2023/09/17 00:19:45;;;;;;;26.80;21.27;;;;;;;14.66;100.00;101585.72;5073266;28;20036;-78
2023/09/17 00:22:14;;;;;;;25.63;21.15;;;;;;;14.68;100.00;101581.91;5073621;28;20370;-79
2023/09/17 00:24:40;;;;;;;25.80;19.70;;;;;;;14.68;100.00;101581.09;5073150;28;20047;-79
2023/09/17 00:27:05;;;;;;;28.13;21.35;;;;;;;14.68;100.00;101578.41;5073564;28;20460;-79
2023/09/17 00:29:31;;;;;;;21.92;19.48;;;;;;;14.68;100.00;101571.19;5073182;28;20033;-78
2023/09/17 00:31:56;;;;;;;27.15;20.05;;;;;;;14.70;100.00;101574.56;5071241;28;20044;-78
2023/09/17 00:34:21;;;;;;;26.23;20.10;;;;;;;14.68;100.00;101570.38;5073453;28;20555;-78
2023/09/17 00:36:47;;;;;;;23.25;20.02;;;;;;;14.68;100.00;101568.53;5072869;28;20069;-78
2023/09/17 00:39:12;;;;;;;25.33;19.95;;;;;;;14.71;100.00;101567.41;5073236;28;20047;-78
2023/09/17 00:41:37;;;;;;;22.83;18.10;;;;;;;14.66;100.00;101565.16;5073208;28;20103;-78
2023/09/17 00:44:04;;;;;;;26.67;19.50;;;;;;;14.70;100.00;101565.69;5072857;28;20032;-78
2023/09/17 00:46:31;;;;;;;23.67;19.58;;;;;;;14.72;100.00;101558.34;5073147;28;20036;-78
2023/09/17 00:48:57;;;;;;;21.98;18.67;;;;;;;14.74;100.00;101559.06;5071265;28;20028;-78
2023/09/17 00:51:22;;;;;;;24.58;19.63;;;;;;;14.74;100.00;101551.03;5072847;28;20039;-82
2023/09/17 00:53:48;;;;;;;25.13;19.08;;;;;;;14.71;100.00;101554.00;5072735;28;20112;-82
2023/09/17 00:56:13;;;;;;;25.20;18.75;;;;;;;14.69;100.00;101545.25;5072992;28;20477;-82
2023/09/17 00:58:40;;;;;;;22.60;19.27;;;;;;;14.70;100.00;101547.78;5072749;28;20372;-81
2023/09/17 01:01:09;;;;;;;24.60;18.75;;;;;;;14.68;100.00;101533.72;5071160;28;20503;-81
2023/09/17 01:03:36;;;;;;;24.60;18.63;;;;;;;14.69;100.00;101540.75;5072137;28;20060;-81
2023/09/17 01:06:04;;;;;;;23.40;19.42;;;;;;;14.69;100.00;101543.44;5072710;28;20433;-81
2023/09/17 01:08:30;;;;;;;24.98;19.20;;;;;;;14.67;100.00;101541.88;5072488;28;20033;-82
2023/09/17 01:10:57;;;;;;;22.48;18.75;;;;;;;14.65;100.00;101541.22;5072676;28;20461;-81
2023/09/17 01:13:23;;;;;;;23.17;18.05;;;;;;;14.68;100.00;101538.22;5071198;28;20344;-81
2023/09/17 01:15:52;;;;;;;21.67;18.67;;;;;;;14.70;100.00;101539.75;5072763;28;20081;-82
2023/09/17 01:18:21;;;;;;;23.83;17.15;;;;;;;14.70;100.00;101528.19;5071876;28;20462;-80
2023/09/17 01:21:07;;;;;;;22.38;18.10;;;;;;;14.71;100.00;101528.03;5071445;28;20025;-81
2023/09/17 01:23:42;;;;;;;23.60;18.58;;;;;;;14.73;100.00;101527.91;5072789;28;20131;-81
2023/09/17 01:26:15;;;;;;;21.35;17.70;;;;;;;14.71;100.00;101520.00;5071795;28;20554;-81
2023/09/17 01:28:41;;;;;;;20.75;18.00;;;;;;;14.73;100.00;101522.53;5071229;28;20028;-81
2023/09/17 01:31:09;;;;;;;20.90;17.88;;;;;;;14.70;100.00;101525.53;5072115;28;20464;-80
2023/09/17 01:33:35;;;;;;;22.00;17.88;;;;;;;14.70;100.00;101521.00;5072426;28;20032;-80
2023/09/17 01:36:11;;;;;;;20.60;17.23;;;;;;;14.72;100.00;101516.34;5072235;28;20032;-81
2023/09/17 01:38:48;;;;;;;21.63;16.95;;;;;;;14.73;100.00;101511.81;5072429;28;20032;-80
2023/09/17 01:41:16;;;;;;;20.38;17.08;;;;;;;14.75;100.00;101515.19;5072934;28;20037;-80
2023/09/17 01:43:44;;;;;;;21.00;16.63;;;;;;;14.74;100.00;101513.53;5072955;28;20473;-82
2023/09/17 01:46:09;;;;;;;19.20;16.95;;;;;;;14.73;100.00;101507.31;5071863;28;20045;-81
2023/09/17 01:48:36;;;;;;;20.42;16.35;;;;;;;14.73;100.00;101503.78;5071886;28;20033;-80
2023/09/17 01:51:02;;;;;;;22.55;17.13;;;;;;;14.72;100.00;101499.41;5071909;28;20063;-79
2023/09/17 01:53:28;;;;;;;20.65;16.45;;;;;;;14.72;100.00;101494.91;5070910;28;20041;-80
2023/09/17 01:55:56;;;;;;;17.80;15.93;;;;;;;14.73;100.00;101496.59;5072008;28;20039;-80
2023/09/17 01:58:22;;;;;;;20.67;16.58;;;;;;;14.72;100.00;101497.59;5072257;28;20048;-80
2023/09/17 02:00:49;;;;;;;18.20;15.52;;;;;;;14.67;100.00;101493.69;5075307;28;20373;-81
2023/09/17 02:03:14;;;;;;;23.25;15.45;;;;;;;14.68;100.00;101503.41;5073271;28;20131;-82
2023/09/17 02:05:40;;;;;;;18.58;15.40;;;;;;;14.70;100.00;101499.56;5072604;28;20189;-81
2023/09/17 02:08:05;;;;;;;17.83;14.57;;;;;;;14.72;100.00;101504.78;5071933;28;20036;-82
2023/09/17 02:10:31;;;;;;;18.35;14.95;;;;;;;14.70;100.00;101498.75;5072438;28;20067;-81
2023/09/17 02:12:56;;;;;;;18.42;14.07;;;;;;;14.72;100.00;101497.59;5071652;28;20078;-81
2023/09/17 02:15:22;;;;;;;24.08;14.07;;;;;;;14.72;100.00;101494.06;5071541;28;20024;-81
2023/09/17 02:17:51;;;;;;;16.77;14.57;;;;;;;14.79;100.00;101500.50;5070540;28;20490;-79
2023/09/17 02:20:16;;;;;;;17.83;14.48;;;;;;;14.78;100.00;101499.69;5072065;28;20068;-79
2023/09/17 02:22:41;;;;;;;17.65;14.27;;;;;;;14.79;100.00;101497.81;5071724;28;20056;-79
2023/09/17 02:25:08;;;;;;;16.92;14.80;;;;;;;14.82;100.00;101492.16;5071950;28;20118;-80
2023/09/17 02:27:34;;;;;;;17.48;14.65;;;;;;;14.83;100.00;101490.34;5071471;28;20036;-80
2023/09/17 02:30:00;;;;;;;17.33;13.55;;;;;;;14.81;100.00;101483.28;5071229;28;20029;-81
2023/09/17 02:32:25;;;;;;;19.38;15.60;;;;;;;14.83;100.00;101493.03;5074109;28;20102;-79
2023/09/17 02:34:51;;;;;;;17.40;14.43;;;;;;;14.83;100.00;101493.03;5074022;28;20090;-80
2023/09/17 02:37:16;;;;;;;19.70;15.48;;;;;;;14.81;100.00;101480.63;5075686;28;20036;-78
2023/09/17 02:39:42;;;;;;;18.33;14.45;;;;;;;14.83;100.00;101490.34;5075385;28;20031;-79
2023/09/17 02:42:07;;;;;;;17.40;15.30;;;;;;;14.80;100.00;101480.78;5075277;28;20025;-79
2023/09/17 02:44:32;;;;;;;17.02;14.82;;;;;;;14.80;100.00;101483.44;5074416;28;20036;-80
2023/09/17 02:46:58;;;;;;;20.90;14.82;;;;;;;14.83;100.00;101480.47;5075260;28;20388;-79
2023/09/17 02:49:23;;;;;;;15.98;13.50;;;;;;;14.84;100.00;101478.63;5075385;28;20477;-78
2023/09/17 02:51:50;;;;;;;15.82;14.15;;;;;;;14.87;100.00;101486.34;5075370;28;20124;-78
2023/09/17 02:54:15;;;;;;;17.58;14.38;;;;;;;14.88;100.00;101483.53;5074996;28;20426;-78
2023/09/17 02:56:42;;;;;;;23.55;14.07;;;;;;;14.87;100.00;101476.50;5075089;28;20044;-78
2023/09/17 02:59:07;;;;;;;19.38;15.15;;;;;;;14.87;100.00;101486.34;5074662;28;20040;-80
2023/09/17 03:01:33;;;;;;;16.73;14.65;;;;;;;14.87;100.00;101489.91;5074919;28;20036;-78
2023/09/17 03:03:58;;;;;;;19.35;15.48;;;;;;;14.88;100.00;101488.03;5075090;28;20032;-79
2023/09/17 03:06:24;;;;;;;24.00;14.98;;;;;;;14.88;100.00;101488.03;5075030;28;20134;-80
2023/09/17 03:08:49;;;;;;;17.95;14.15;;;;;;;14.87;100.00;101484.53;5073746;28;20037;-79
2023/09/17 03:11:17;;;;;;;20.13;14.80;;;;;;;14.88;100.00;101488.03;5074854;28;20029;-79
2023/09/17 03:13:44;;;;;;;18.35;14.73;;;;;;;14.86;100.00;101482.00;5074969;28;20032;-79
2023/09/17 03:16:16;;;;;;;16.75;14.38;;;;;;;14.85;100.00;101483.81;5074903;28;20395;-80
2023/09/17 03:18:45;;;;;;;18.10;13.65;;;;;;;14.87;100.00;101475.63;5075489;28;20430;-79
2023/09/17 03:21:11;;;;;;;16.88;13.77;;;;;;;14.89;100.00;101474.50;5074640;28;20020;-80
2023/09/17 03:23:37;;;;;;;25.15;14.43;;;;;;;14.87;100.00;101467.59;5074805;28;20059;-79
2023/09/17 03:26:04;;;;;;;16.45;13.85;;;;;;;14.86;100.00;101471.28;5074580;28;20037;-81
2023/09/17 03:28:30;;;;;;;16.08;13.43;;;;;;;14.86;100.00;101477.47;5074939;28;20090;-79
2023/09/17 03:30:56;;;;;;;16.60;13.18;;;;;;;14.88;100.00;101469.28;5074300;28;20048;-79
2023/09/17 03:33:22;;;;;;;16.70;14.27;;;;;;;14.90;100.00;101469.97;5073766;28;20063;-79
2023/09/17 03:35:48;;;;;;;17.80;13.88;;;;;;;14.90;100.00;101473.50;5074412;28;20051;-80
2023/09/17 03:38:13;;;;;;;20.35;14.10;;;;;;;14.87;100.00;101471.13;5076030;28;20509;-80
2023/09/17 03:40:39;;;;;;;15.32;12.98;;;;;;;14.87;100.00;101471.13;5074338;28;20516;-79
2023/09/17 03:43:05;;;;;;;18.70;13.45;;;;;;;14.91;100.00;101477.03;5075397;28;20039;-82
2023/09/17 03:45:31;;;;;;;24.58;14.40;;;;;;;14.94;100.00;101477.56;5073609;28;20024;-78
2023/09/17 03:47:57;;;;;;;19.35;13.65;;;;;;;14.95;100.00;101470.38;5074020;28;20116;-78
2023/09/17 03:50:23;;;;;;;17.75;13.85;;;;;;;14.91;100.00;101477.88;5074289;28;20031;-79
2023/09/17 03:52:52;;;;;;;16.33;13.90;;;;;;;14.89;100.00;101471.00;5073857;28;20519;-80
2023/09/17 03:55:18;;;;;;;16.05;14.43;;;;;;;14.89;100.00;101479.03;5074599;28;20089;-79
2023/09/17 03:57:44;;;;;;;16.52;14.13;;;;;;;14.85;100.00;101475.78;5074079;28;20033;-80
2023/09/17 04:00:11;;;;;;;21.23;14.63;;;;;;;14.78;100.00;101472.88;5074589;28;20059;-80
2023/09/17 04:02:37;;;;;;;18.23;15.10;;;;;;;14.74;100.00;101468.00;5074187;28;20036;-78
2023/09/17 04:05:11;;;;;;;21.45;15.07;;;;;;;14.71;100.00;101466.44;5074132;28;20400;-79
2023/09/17 04:07:37;;;;;;;24.15;15.40;;;;;;;14.67;100.00;101461.53;5072863;28;20119;-80
2023/09/17 04:10:05;;;;;;;18.73;14.77;;;;;;;14.69;100.00;101464.91;5074127;28;20064;-81
2023/09/17 04:12:31;;;;;;;17.50;14.77;;;;;;;14.69;100.00;101464.91;5074007;28;20098;-78
2023/09/17 04:14:57;;;;;;;15.93;13.85;;;;;;;14.70;100.00;101464.75;5073710;28;20115;-78
2023/09/17 04:17:23;;;;;;;18.75;14.38;;;;;;;14.71;100.00;101461.09;5073313;28;20413;-79
2023/09/17 04:19:50;;;;;;;20.80;13.77;;;;;;;14.75;100.00;101462.47;5073539;28;20107;-79
2023/09/17 04:22:15;;;;;;;16.23;12.82;;;;;;;14.76;100.00;101464.16;5073508;28;20067;-79
2023/09/17 04:24:40;;;;;;;23.27;13.25;;;;;;;14.78;100.00;101464.03;5073191;28;20028;-78
2023/09/17 04:27:06;;;;;;;16.85;13.10;;;;;;;14.81;100.00;101461.88;5073782;28;20032;-80
2023/09/17 04:29:31;;;;;;;19.13;12.95;;;;;;;14.85;100.00;101465.06;5073692;28;20428;-79
2023/09/17 04:31:57;;;;;;;15.70;12.95;;;;;;;14.90;100.00;101459.25;5074021;28;20461;-78
2023/09/17 04:34:22;;;;;;;15.27;12.25;;;;;;;14.92;100.00;101468.00;5073338;28;20029;-80
2023/09/17 04:36:48;;;;;;;18.25;13.05;;;;;;;14.94;100.00;101466.00;5072297;28;20033;-79
2023/09/17 04:39:14;;;;;;;17.75;13.43;;;;;;;14.95;100.00;101467.69;5073362;28;20077;-80
2023/09/17 04:41:40;;;;;;;14.65;11.82;;;;;;;14.94;100.00;101466.88;5073284;28;20078;-80
2023/09/17 04:44:10;;;;;;;17.52;13.43;;;;;;;15.00;100.00;101468.06;5074106;28;20036;-78
2023/09/17 04:46:39;;;;;;;16.65;12.43;;;;;;;15.03;100.00;101467.75;5071691;28;20441;-79
2023/09/17 04:49:05;;;;;;;16.60;12.23;;;;;;;15.05;100.00;101454.19;5073259;28;20033;-78
2023/09/17 04:51:30;;;;;;;15.10;12.80;;;;;;;15.04;100.00;101456.06;5073113;28;20380;-80
2023/09/17 04:53:55;;;;;;;15.35;12.63;;;;;;;15.04;100.00;101461.41;5071671;28;20400;-78
2023/09/17 04:56:21;;;;;;;14.13;11.85;;;;;;;15.07;100.00;101454.91;5072968;28;20040;-79
2023/09/17 04:58:46;;;;;;;16.20;13.10;;;;;;;15.07;100.00;101454.91;5073049;28;20040;-78
2023/09/17 05:01:12;;;;;;;16.85;12.10;;;;;;;15.09;100.00;101458.28;5072560;28;20510;-79
2023/09/17 05:03:38;;;;;;;15.70;11.95;;;;;;;15.09;100.00;101455.59;5072715;28;20040;-79
2023/09/17 05:06:03;;;;;;;17.52;12.13;;;;;;;15.09;100.00;101452.91;5072618;28;20113;-79
2023/09/17 05:08:29;;;;;;;18.58;11.30;;;;;;;15.12;100.00;101456.13;5072593;28;20415;-78
2023/09/17 05:10:54;;;;;;;17.23;11.35;;;;;;;15.12;100.00;101452.59;5072201;28;20532;-77
2023/09/17 05:13:20;;;;;;;14.00;10.77;;;;;;;15.14;100.00;101461.34;5072668;28;20134;-80
2023/09/17 05:15:45;;;;;;;18.10;12.00;;;;;;;15.14;100.00;101456.00;5073389;28;20082;-79
2023/09/17 05:18:10;;;;;;;12.27;10.88;;;;;;;15.13;100.00;101456.97;5071465;28;20051;-79
2023/09/17 05:20:38;;;;;;;15.63;10.57;;;;;;;15.13;100.00;101457.81;5071652;28;20035;-79
2023/09/17 05:23:03;;;;;;;13.40;10.93;;;;;;;15.15;100.00;101454.97;5072270;28;20047;-79
2023/09/17 05:25:29;;;;;;;14.30;10.50;;;;;;;15.19;100.00;101460.88;5071400;28;20032;-80
2023/09/17 05:27:55;;;;;;;11.40;10.18;;;;;;;15.21;100.00;101461.56;5072544;28;20376;-78
2023/09/17 05:30:20;;;;;;;17.02;10.30;;;;;;;15.20;100.00;101459.88;5072199;28;20048;-80
2023/09/17 05:32:46;;;;;;;15.57;10.70;;;;;;;15.20;100.00;101465.22;5072521;28;20123;-78
2023/09/17 05:35:11;;;;;;;14.35;10.52;;;;;;;15.17;100.00;101458.34;5072630;28;20029;-78
2023/09/17 05:37:36;;;;;;;14.07;10.00;;;;;;;15.16;100.00;101462.84;5072674;28;20171;-78
2023/09/17 05:40:03;;;;;;;15.73;11.38;;;;;;;15.15;100.00;101468.38;5072681;28;20032;-78
2023/09/17 05:42:29;;;;;;;19.15;11.00;;;;;;;15.14;100.00;101472.06;5072427;28;20086;-78
2023/09/17 05:44:54;;;;;;;14.70;10.88;;;;;;;15.14;100.00;101467.53;5072004;28;20111;-78
2023/09/17 05:47:21;;;;;;;15.35;11.20;;;;;;;15.12;100.00;101460.63;5070537;28;20492;-78
2023/09/17 05:49:46;;;;;;;13.63;11.23;;;;;;;15.13;100.00;101460.47;5072342;28;20028;-79
2023/09/17 05:52:11;;;;;;;14.68;10.43;;;;;;;15.14;100.00;101459.50;5072612;28;20086;-77
2023/09/17 05:54:37;;;;;;;13.60;10.57;;;;;;;15.17;100.00;101466.41;5070871;28;20071;-79
2023/09/17 05:57:02;;;;;;;11.77;10.35;;;;;;;15.18;100.00;101461.88;5072184;28;20427;-79
2023/09/17 05:59:28;;;;;;;17.58;11.13;;;;;;;15.17;100.00;101455.69;5072032;28;20067;-79
2023/09/17 06:01:53;;;;;;;13.45;10.98;;;;;;;15.18;100.00;101459.19;5072145;28;20464;-79
2023/09/17 06:04:18;;;;;;;13.32;10.85;;;;;;;15.20;100.00;101454.50;5071545;28;20496;-80
2023/09/17 06:06:44;;;;;;;14.63;10.65;;;;;;;15.23;100.00;101459.59;5071061;28;20064;-79
2023/09/17 06:09:09;;;;;;;14.27;11.75;;;;;;;15.25;100.00;101454.91;5074903;28;20033;-79
2023/09/17 06:11:35;;;;;;;14.38;11.60;;;;;;;15.26;100.00;101453.91;5057811;28;20040;-80
2023/09/17 06:14:00;;;;;;;16.00;12.95;;;;;;;15.29;100.00;101453.59;5075841;28;20032;-78
2023/09/17 06:16:26;;;;;;;15.13;12.63;;;;;;;15.29;100.00;101453.59;5076404;28;20424;-81
2023/09/17 06:18:52;;;;;;;13.57;12.15;;;;;;;15.32;100.00;101446.06;5076631;28;20446;-78
2023/09/17 06:21:17;;;;;;;15.98;12.73;;;;;;;15.36;100.00;101446.63;5076605;28;20030;-77
2023/09/17 06:23:42;;;;;;;16.38;13.15;;;;;;;15.40;100.00;101447.97;5076232;28;20468;-79
2023/09/17 06:26:08;;;;;;;16.70;13.07;;;;;;;15.45;100.00;101443.00;5076444;28;20510;-79
2023/09/17 06:28:34;;;;;;;17.33;13.48;;;;;;;15.52;100.00;101445.88;5075214;28;20440;-80
2023/09/17 06:31:01;;;;;;;20.02;13.85;;;;;;;15.57;100.00;101442.72;5076601;28;20159;-79
2023/09/17 06:33:27;;;;;;;17.67;13.65;;;;;;;15.61;100.00;101436.06;5075877;28;20372;-80
2023/09/17 06:35:53;;;;;;;17.98;13.13;;;;;;;15.63;100.00;101434.91;5077883;28;20040;-80
2023/09/17 06:38:18;;;;;;;14.50;12.82;;;;;;;15.72;100.00;101441.16;5074875;28;20048;-80
2023/09/17 06:40:43;;;;;;;16.98;13.25;;;;;;;15.74;100.00;101433.78;5077333;28;20048;-82
2023/09/17 06:43:09;;;;;;;16.45;13.43;;;;;;;15.80;100.00;101438.56;5075425;28;20058;-80
2023/09/17 06:45:34;;;;;;;15.05;12.80;;;;;;;15.83;100.00;101438.22;5074603;28;20043;-81
2023/09/17 06:48:00;;;;;;;15.57;12.57;;;;;;;15.87;100.00;101433.41;5075739;28;20028;-80
2023/09/17 06:50:25;;;;;;;16.35;12.05;;;;;;;15.92;100.00;101430.25;5076367;28;20428;-81
2023/09/17 06:52:50;;;;;;;15.05;12.18;;;;;;;15.95;100.00;101422.69;5076046;28;20056;-82
2023/09/17 06:55:16;;;;;;;20.33;12.40;;;;;;;15.99;100.00;101425.91;5075735;28;20385;-80
2023/09/17 06:57:41;;;;;;;18.35;12.40;;;;;;;16.02;100.00;101428.28;5074782;28;20086;-80
2023/09/17 07:00:07;;;;;;;16.40;12.73;;;;;;;16.01;100.00;101434.66;5075452;28;20040;-81
2023/09/17 07:02:32;;;;;;;17.33;13.02;;;;;;;15.98;100.00;101434.97;5075164;28;20039;-87
2023/09/17 07:05:00;;;;;;;14.88;11.93;;;;;;;15.97;100.00;101435.97;5074434;28;20033;-80
2023/09/17 07:07:26;;;;;;;14.95;12.23;;;;;;;15.96;100.00;101447.69;5075718;28;20040;-80
2023/09/17 07:09:52;;;;;;;15.95;13.38;;;;;;;15.89;100.00;101441.28;5075382;28;20041;-80
2023/09/17 07:12:17;;;;;;;15.68;12.25;;;;;;;15.90;100.00;101448.31;5076042;28;20392;-81
2023/09/17 07:14:42;;;;;;;14.52;12.00;;;;;;;15.90;100.00;101459.91;5075686;28;20362;-81
2023/09/17 07:17:08;;;;;;;15.65;13.15;;;;;;;15.89;100.00;101452.03;5075551;28;20040;-80
2023/09/17 07:19:33;;;;;;;18.50;13.00;;;;;;;15.84;100.00;101463.25;5074972;28;20037;-81
2023/09/17 07:21:59;;;;;;;16.92;12.85;;;;;;;15.80;100.00;101461.88;5075055;28;20094;-82
2023/09/17 07:24:24;;;;;;;17.05;13.57;;;;;;;15.64;100.00;101468.75;5075132;28;20078;-81
2023/09/17 07:26:50;;;;;;;20.60;14.88;;;;;;;15.56;100.00;101471.41;5057377;28;20036;-79
2023/09/17 07:29:15;;;;;;;22.67;14.73;;;;;;;15.44;100.00;101478.00;5075238;28;20033;-79
2023/09/17 07:31:41;;;;;;;18.42;15.38;;;;;;;15.23;100.00;101483.72;5075596;28;20136;-78
2023/09/17 07:34:07;;;;;;;25.55;16.98;;;;;;;15.16;100.00;101484.28;5076002;28;20035;-79
2023/09/17 07:36:32;;;;;;;22.35;17.30;;;;;;;14.99;100.00;101486.00;5075318;28;20032;-80
2023/09/17 07:38:57;;;;;;;23.73;17.88;;;;;;;14.93;100.00;101485.78;5075901;28;20040;-80
2023/09/17 07:41:23;;;;;;;22.48;17.30;;;;;;;14.86;100.00;101484.69;5074736;28;20081;-81
2023/09/17 07:43:48;;;;;;;23.50;18.98;;;;;;;14.80;100.00;101483.44;5074078;28;20033;-80
2023/09/17 07:46:14;;;;;;;26.45;19.20;;;;;;;14.78;100.00;101478.25;5074761;28;20162;-79
2023/09/17 07:48:40;;;;;;;29.20;20.40;;;;;;;14.68;100.00;101477.47;5074897;28;20032;-79
2023/09/17 07:51:05;;;;;;;30.60;21.23;;;;;;;14.65;100.00;101482.28;5074434;28;20032;-79
2023/09/17 07:53:32;;;;;;;26.45;20.80;;;;;;;14.59;100.00;101472.97;5074447;28;20060;-79
2023/09/17 07:55:58;;;;;;;29.70;21.88;;;;;;;14.56;100.00;101473.28;5074629;28;20032;-79
2023/09/17 07:58:23;;;;;;;30.13;21.25;;;;;;;14.51;100.00;101475.53;5074467;28;20404;-79
2023/09/17 08:00:49;;;;;;;36.40;23.00;;;;;;;14.42;100.00;101472.78;5074113;28;20503;-79
2023/09/17 08:03:18;;;;;;;34.42;23.08;;;;;;;14.38;100.00;101470.56;5074341;28;20365;-79
2023/09/17 08:05:45;;;;;;;34.42;23.27;;;;;;;14.35;100.00;101479.72;5074201;28;20033;-79
2023/09/17 08:08:11;;;;;;;37.22;23.08;;;;;;;14.27;100.00;101474.25;5074197;28;20031;-78
2023/09/17 08:10:37;;;;;;;39.40;25.08;;;;;;;14.26;100.00;101473.41;5074185;28;20449;-79
2023/09/17 08:13:03;;;;;;;36.00;23.33;;;;;;;14.26;100.00;101480.63;5072561;28;20078;-77
2023/09/17 08:15:29;;;;;;;36.05;23.13;;;;;;;14.24;100.00;101479.91;5073801;28;20024;-78
2023/09/17 08:17:56;;;;;;;37.65;24.13;;;;;;;14.21;100.00;101482.88;5073830;28;20040;-79
2023/09/17 08:20:22;;;;;;;38.33;24.17;;;;;;;14.22;100.00;101476.53;5073884;28;20112;-77
2023/09/17 08:22:49;;;;;;;39.95;24.30;;;;;;;14.22;100.00;101474.69;5073561;28;20097;-78
2023/09/17 08:25:15;;;;;;;39.90;22.95;;;;;;;14.23;100.00;101472.88;5073689;28;20032;-79
2023/09/17 08:27:40;;;;;;;39.50;23.08;;;;;;;14.26;100.00;101476.09;5073562;28;20100;-78
2023/09/17 08:30:09;;;;;;;37.15;23.77;;;;;;;14.33;100.00;101472.81;5072273;28;20066;-79
2023/09/17 08:32:37;;;;;;;37.08;23.48;;;;;;;14.37;100.00;101469.69;5071983;28;20056;-78
2023/09/17 08:35:03;;;;;;;38.85;24.17;;;;;;;14.43;100.00;101470.94;5074001;28;20111;-80
2023/09/17 08:37:29;;;;;;;39.80;24.45;;;;;;;14.45;100.00;101467.13;5072826;28;20461;-79
2023/09/17 08:39:54;;;;;;;35.47;22.92;;;;;;;14.56;100.00;101473.28;5073057;28;20195;-79
2023/09/17 08:42:21;;;;;;;34.97;21.88;;;;;;;14.58;100.00;101468.59;5072627;28;20068;-80
2023/09/17 08:44:49;;;;;;;36.88;21.98;;;;;;;14.59;100.00;101473.81;5070688;28;20124;-83
2023/09/17 08:47:14;;;;;;;33.85;22.25;;;;;;;14.58;100.00;101479.31;5072205;28;20032;-77
2023/09/17 08:49:40;;;;;;;32.72;21.05;;;;;;;14.49;100.00;101477.53;5071081;28;20071;-77
2023/09/17 08:52:08;;;;;;;32.42;21.58;;;;;;;14.49;100.00;101473.03;5072198;28;20557;-78
2023/09/17 08:54:38;;;;;;;36.55;22.15;;;;;;;14.51;100.00;101476.41;5071951;28;20449;-76
2023/09/17 08:57:06;;;;;;;33.95;20.90;;;;;;;14.58;100.00;101474.78;5072519;28;20227;-78
2023/09/17 08:59:38;;;;;;;36.03;22.02;;;;;;;14.62;100.00;101467.34;5070809;28;20040;-77
2023/09/17 09:02:07;;;;;;;29.45;20.63;;;;;;;14.66;100.00;101474.09;5072107;28;20082;-77
2023/09/17 09:04:34;;;;;;;34.60;19.55;;;;;;;14.59;100.00;101471.13;5072663;28;20330;-80
2023/09/17 09:07:04;;;;;;;29.20;19.67;;;;;;;14.68;100.00;101473.94;5072546;28;20033;-79
2023/09/17 09:09:31;;;;;;;27.75;18.45;;;;;;;14.70;100.00;101479.97;5072109;28;20122;-78
2023/09/17 09:11:57;;;;;;;31.13;19.45;;;;;;;14.75;100.00;101489.25;5073289;28;20368;-81
2023/09/17 09:14:23;;;;;;;26.58;18.98;;;;;;;14.70;100.00;101482.66;5073043;28;20102;-79
2023/09/17 09:16:49;;;;;;;30.33;18.77;;;;;;;14.70;100.00;101482.66;5072079;28;20461;-79
2023/09/17 09:19:14;;;;;;;26.52;17.77;;;;;;;14.71;100.00;101490.53;5073460;28;20040;-80
2023/09/17 09:21:39;;;;;;;26.42;17.95;;;;;;;14.70;100.00;101480.81;5073540;28;20035;-80
2023/09/17 09:24:05;;;;;;;30.40;18.17;;;;;;;14.76;100.00;101487.41;5073355;28;20457;-80
2023/09/17 09:26:36;;;;;;;25.30;18.20;;;;;;;14.76;100.00;101493.63;5073308;28;20461;-83
2023/09/17 09:29:03;;;;;;;25.38;18.13;;;;;;;14.79;100.00;101487.97;5073817;28;20024;-81
2023/09/17 09:31:30;;;;;;;30.77;18.83;;;;;;;14.83;100.00;101495.72;5071966;28;20396;-79
2023/09/17 09:33:59;;;;;;;28.35;18.50;;;;;;;14.80;100.00;101489.63;5073911;28;20614;-81
2023/09/17 09:36:27;;;;;;;29.50;18.35;;;;;;;14.85;100.00;101486.50;5073083;28;20034;-80
2023/09/17 09:38:54;;;;;;;33.42;19.48;;;;;;;14.97;100.00;101484.44;5073597;28;20032;-81
2023/09/17 09:41:19;;;;;;;29.02;18.20;;;;;;;15.12;100.00;101474.03;5072198;28;20481;-81
2023/09/17 09:43:46;;;;;;;28.40;17.95;;;;;;;15.24;100.00;101472.84;5072459;28;20053;-80
2023/09/17 09:46:11;;;;;;;24.55;17.52;;;;;;;15.40;100.00;101464.06;5073145;28;20028;-79
2023/09/17 09:48:38;;;;;;;28.30;17.88;;;;;;;15.64;100.00;101458.03;5071858;28;20491;-81
2023/09/17 09:51:03;;;;;;;26.92;17.13;;;;;;;15.80;100.00;101454.66;5070761;28;20094;-82
2023/09/17 09:53:29;;;;;;;21.75;15.40;;;;;;;15.91;100.00;101455.38;5071119;28;20461;-79
2023/09/17 09:55:55;;;;;;;19.38;14.45;;;;;;;15.96;100.00;101445.00;5072298;28;20033;-77
2023/09/17 09:58:21;;;;;;;22.58;15.60;;;;;;;16.14;100.00;101435.03;5072130;28;20384;-80
2023/09/17 10:00:46;;;;;;;18.42;14.82;;;;;;;16.31;100.00;101437.78;5072951;28;20461;-80
2023/09/17 10:03:17;;;;;;;21.58;15.23;;;;;;;16.45;100.00;101425.56;5072323;28;20032;-81
2023/09/17 10:05:44;;;;;;;18.08;13.07;;;;;;;16.65;100.00;101423.47;5071001;28;20039;-81
2023/09/17 10:08:12;;;;;;;13.80;11.85;;;;;;;16.78;100.00;101420.25;5070542;28;20085;-80
2023/09/17 10:10:41;;;;;;;19.02;13.73;;;;;;;17.02;100.00;101420.34;5055155;28;20041;-79
2023/09/17 10:13:08;;;;;;;14.68;11.82;;;;;;;17.18;100.00;101413.28;5071094;28;20035;-81
2023/09/17 10:15:38;;;;;;;13.82;11.73;;;;;;;17.37;100.00;101404.00;5072870;28;20035;-79
2023/09/17 10:18:06;;;;;;;15.18;11.75;;;;;;;17.47;100.00;101402.00;5072983;28;20066;-80
2023/09/17 10:20:33;;;;;;;12.82;11.13;;;;;;;17.45;100.00;101393.22;5072683;28;20479;-79
2023/09/17 10:22:59;;;;;;;14.52;11.95;;;;;;;17.48;100.00;101392.91;5072716;28;20059;-78
2023/09/17 10:25:28;;;;;;;16.83;13.02;;;;;;;17.44;100.00;101391.56;5072661;28;20040;-77
2023/09/17 10:27:54;;;;;;;16.05;11.93;;;;;;;17.43;100.00;101384.50;5072473;28;20029;-77
2023/09/17 10:30:22;;;;;;;19.00;12.38;;;;;;;17.44;100.00;101380.81;5072640;28;20114;-77
2023/09/17 10:32:48;;;;;;;15.73;11.20;;;;;;;17.46;100.00;101394.91;5073526;28;20052;-80
2023/09/17 10:35:16;;;;;;;15.80;12.32;;;;;;;17.38;100.00;101392.25;5071517;28;20070;-78
2023/09/17 10:37:43;;;;;;;14.52;11.43;;;;;;;17.21;100.00;101391.41;5073860;28;20036;-79
2023/09/17 10:40:10;;;;;;;15.60;12.10;;;;;;;17.04;100.00;101390.59;5072595;28;20091;-76
2023/09/17 10:42:38;;;;;;;16.60;12.95;;;;;;;16.99;100.00;101390.25;5072277;28;20036;-79
2023/09/17 10:45:07;;;;;;;16.67;12.55;;;;;;;16.89;100.00;101390.44;5071635;28;20115;-79
2023/09/17 10:47:35;;;;;;;16.25;12.75;;;;;;;16.75;100.00;101389.22;5072237;28;20078;-79
2023/09/17 10:50:03;;;;;;;16.65;13.68;;;;;;;16.75;100.00;101397.28;5071175;28;20431;-79
2023/09/17 10:52:30;;;;;;;16.23;13.02;;;;;;;16.74;100.00;101395.59;5071839;28;20031;-80
2023/09/17 10:54:55;;;;;;;22.60;13.27;;;;;;;16.72;100.00;101394.94;5075453;28;20028;-79
2023/09/17 10:57:41;;;;;;;16.55;12.25;;;;;;;16.70;100.00;101386.16;5075584;28;20428;-78