Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:06;;;;;;;23.83;22.23;;;3.70;78.50;;;;;;5054356;28;20196;-72
2021/12/08 00:02:33;;;;;;;23.67;22.17;;;3.70;79.40;;;;;;5054137;28;20203;-72
2021/12/08 00:05:00;;;;;;;23.95;22.38;;;3.70;79.00;;;;;;5053882;28;20231;-72
2021/12/08 00:07:28;;;;;;;24.05;22.30;;;3.70;79.30;;;;;;5054103;28;20792;-72
2021/12/08 00:10:04;;;;;;;23.92;22.52;;;3.70;78.50;;;;;;5054087;28;20196;-72
2021/12/08 00:15:18;;;;;;;25.67;23.88;;;3.90;77.40;;;;;;5048636;28;20211;-73
2021/12/08 00:17:45;;;;;;;22.83;21.48;;;3.90;77.60;;;;;;5053920;28;20197;-72
2021/12/08 00:20:12;;;;;;;23.02;21.50;;;4.00;78.60;;;;;;5053495;28;20196;-72
2021/12/08 00:22:41;;;;;;;22.98;21.55;;;4.00;79.20;;;;;;5052777;28;20196;-72
2021/12/08 00:25:08;;;;;;;22.10;20.90;;;4.00;78.50;;;;;;5053774;28;20199;-72
2021/12/08 00:27:35;;;;;;;22.80;21.50;;;4.00;80.30;;;;;;5053531;28;20221;-72
2021/12/08 00:30:02;;;;;;;23.40;21.90;;;4.10;76.30;;;;;;5053546;28;20197;-72
2021/12/08 00:32:31;;;;;;;23.17;21.80;;;4.10;75.10;;;;;;5053423;28;20200;-72
2021/12/08 00:34:58;;;;;;;22.80;21.60;;;4.30;73.50;;;;;;5053428;28;20278;-72
2021/12/08 00:37:27;;;;;;;23.98;22.55;;;4.30;74.10;;;;;;5053567;28;20196;-72
2021/12/08 00:39:56;;;;;;;24.15;22.65;;;4.30;75.00;;;;;;5053066;28;20312;-72
2021/12/08 00:42:23;;;;;;;23.52;21.58;;;4.40;76.90;;;;;;5053274;28;20205;-72
2021/12/08 00:44:50;;;;;;;22.67;21.38;;;4.40;73.60;;;;;;5052772;28;20225;-72
2021/12/08 00:47:17;;;;;;;23.48;22.17;;;4.30;73.50;;;;;;5053308;28;20288;-72
2021/12/08 00:49:46;;;;;;;24.45;22.85;;;4.40;72.70;;;;;;5053315;28;20192;-72
2021/12/08 00:52:14;;;;;;;23.02;21.42;;;4.40;75.80;;;;;;5053164;28;20207;-72
2021/12/08 00:54:41;;;;;;;23.23;21.83;;;4.40;78.20;;;;;;5052953;28;20231;-72
2021/12/08 00:57:11;;;;;;;24.00;22.38;;;4.50;76.70;;;;;;5053142;28;20224;-72
2021/12/08 00:59:38;;;;;;;22.63;21.42;;;4.40;75.70;;;;;;5053147;28;20199;-72
2021/12/08 01:02:06;;;;;;;23.17;21.85;;;4.40;75.80;;;;;;5052987;28;20288;-72
2021/12/08 01:04:34;;;;;;;23.40;21.77;;;4.30;75.90;;;;;;5052757;28;20220;-72
2021/12/08 01:07:02;;;;;;;22.13;20.92;;;4.30;76.30;;;;;;5053043;28;20211;-72
2021/12/08 01:09:29;;;;;;;23.20;21.67;;;4.20;81.80;;;;;;5052752;28;20227;-72
2021/12/08 01:11:59;;;;;;;22.65;21.35;;;4.10;82.90;;;;;;5052887;28;20199;-72
2021/12/08 01:14:27;;;;;;;22.13;20.85;;;4.10;82.10;;;;;;5052490;28;20698;-72
2021/12/08 01:16:54;;;;;;;20.60;19.48;;;4.20;85.70;;;;;;5052951;28;20201;-72
2021/12/08 01:19:21;;;;;;;22.17;20.88;;;4.20;86.00;;;;;;5052628;28;20193;-72
2021/12/08 01:21:48;;;;;;;22.17;20.98;;;4.10;83.20;;;;;;5052559;28;20634;-72
2021/12/08 01:24:15;;;;;;;22.20;20.75;;;4.10;82.40;;;;;;5052385;28;20651;-72
2021/12/08 01:26:42;;;;;;;21.30;20.20;;;4.10;81.70;;;;;;5052653;28;20200;-72
2021/12/08 01:29:09;;;;;;;21.45;20.25;;;4.10;81.80;;;;;;5052468;28;20212;-72
2021/12/08 01:31:41;;;;;;;22.33;21.10;;;4.00;82.10;;;;;;5052524;28;20200;-72
2021/12/08 01:34:09;;;;;;;20.20;19.00;;;4.00;84.70;;;;;;5052143;28;20312;-72
2021/12/08 01:36:36;;;;;;;19.70;18.58;;;4.00;90.80;;;;;;5052549;28;20192;-72
2021/12/08 01:39:04;;;;;;;20.30;19.10;;;4.00;90.00;;;;;;5052017;28;20207;-72
2021/12/08 01:41:32;;;;;;;20.90;19.35;;;3.90;89.10;;;;;;5052552;28;20210;-72
2021/12/08 01:46:46;;;;;;;20.33;19.20;;;3.90;91.80;;;;;;5052433;28;20196;-72
2021/12/08 01:49:14;;;;;;;21.63;20.20;;;3.80;91.30;;;;;;5052322;28;20220;-72
2021/12/08 01:51:41;;;;;;;20.30;19.10;;;3.80;89.90;;;;;;5052821;28;20666;-72
2021/12/08 01:54:08;;;;;;;20.55;19.42;;;3.80;88.90;;;;;;5052394;28;20311;-72
2021/12/08 01:56:36;;;;;;;20.60;19.40;;;3.80;88.60;;;;;;5052407;28;20203;-72
2021/12/08 01:59:05;;;;;;;20.48;19.38;;;3.90;88.20;;;;;;5052211;28;20250;-72
2021/12/08 02:01:34;;;;;;;19.80;18.70;;;3.80;88.50;;;;;;5052128;28;20283;-72
2021/12/08 02:04:04;;;;;;;425.40;59.40;;;3.90;91.30;;;;;;5052009;28;20224;-72
2021/12/08 02:06:34;;;;;;;259.77;43.67;;;3.90;92.00;;;;;;5052517;28;20196;-72
2021/12/08 02:09:01;;;;;;;20.25;19.15;;;3.90;91.40;;;;;;5052080;28;20224;-72
2021/12/08 02:11:28;;;;;;;150.45;34.25;;;3.90;93.40;;;;;;5052211;28;20285;-72
2021/12/08 02:14:00;;;;;;;19.75;18.55;;;3.90;93.10;;;;;;5051898;28;20227;-72
2021/12/08 02:16:28;;;;;;;20.17;19.05;;;3.80;92.40;;;;;;5052134;28;20200;-72
2021/12/08 02:18:56;;;;;;;19.50;18.50;;;3.80;92.60;;;;;;5052001;28;20189;-72
2021/12/08 02:21:27;;;;;;;19.50;18.45;;;3.80;91.30;;;;;;5052009;28;20666;-72
2021/12/08 02:23:56;;;;;;;19.98;18.90;;;3.80;90.40;;;;;;5051917;28;20227;-72
2021/12/08 02:26:23;;;;;;;20.83;19.60;;;3.80;90.00;;;;;;5052132;28;20207;-72
2021/12/08 02:28:51;;;;;;;20.38;19.38;;;3.70;90.20;;;;;;5051961;28;20582;-72
2021/12/08 02:31:27;;;;;;;21.38;19.88;;;3.80;90.70;;;;;;5052013;28;20200;-72
2021/12/08 02:47:52;;;;;;;18.85;17.75;;;3.90;94.80;;;;;;5055789;28;20246;-72
2021/12/08 02:50:20;;;;;;;18.67;17.67;;;3.90;92.90;;;;;;5055578;28;20193;-72
2021/12/08 02:52:49;;;;;;;19.35;18.25;;;3.90;92.30;;;;;;5055292;28;20193;-72
2021/12/08 02:55:16;;;;;;;19.50;18.48;;;3.90;91.90;;;;;;5055404;28;20290;-72
2021/12/08 02:57:43;;;;;;;19.38;18.38;;;3.90;91.90;;;;;;5055394;28;20201;-72
2021/12/08 03:00:13;;;;;;;18.73;17.58;;;3.90;92.20;;;;;;5055411;28;20570;-72
2021/12/08 03:02:40;;;;;;;18.70;17.60;;;4.00;91.10;;;;;;5055247;28;20395;-72
2021/12/08 03:05:07;;;;;;;19.42;18.30;;;3.90;91.60;;;;;;5055258;28;20219;-72
2021/12/08 03:07:34;;;;;;;20.10;18.80;;;4.00;90.90;;;;;;5055196;28;20283;-72
2021/12/08 03:10:07;;;;;;;18.40;17.40;;;3.90;91.10;;;;;;5054984;28;20590;-72
2021/12/08 03:12:34;;;;;;;19.38;18.23;;;4.00;90.60;;;;;;5055068;28;20282;-72
2021/12/08 03:15:01;;;;;;;18.70;17.70;;;3.90;91.80;;;;;;5055018;28;20252;-72
2021/12/08 03:17:27;;;;;;;18.92;17.83;;;4.00;90.70;;;;;;5055058;28;20665;-72
2021/12/08 03:19:54;;;;;;;19.63;18.30;;;4.00;90.10;;;;;;5055039;28;20197;-72
2021/12/08 03:22:22;;;;;;;19.75;18.50;;;4.00;90.20;;;;;;5054981;28;20235;-72
2021/12/08 03:24:51;;;;;;;26.92;19.15;;;4.00;90.30;;;;;;5055063;28;20224;-72
2021/12/08 03:27:26;;;;;;;18.98;17.98;;;3.90;91.10;;;;;;5054865;28;20650;-72
2021/12/08 03:29:56;;;;;;;18.67;17.58;;;3.90;91.90;;;;;;5054753;28;20216;-72
2021/12/08 03:32:31;;;;;;;19.70;18.60;;;4.00;90.80;;;;;;5054598;28;20279;-72
2021/12/08 03:34:58;;;;;;;19.10;18.10;;;4.00;90.60;;;;;;5054615;28;20224;-72
2021/12/08 03:37:28;;;;;;;19.02;17.98;;;3.90;91.50;;;;;;5054667;28;20207;-72
2021/12/08 03:39:55;;;;;;;19.50;18.35;;;3.90;93.00;;;;;;5054270;28;20196;-72
2021/12/08 03:42:26;;;;;;;19.20;18.00;;;3.90;93.30;;;;;;5054425;28;20200;-72
2021/12/08 03:44:55;;;;;;;19.17;18.08;;;3.90;94.40;;;;;;5053955;28;20213;-72
2021/12/08 03:47:27;;;;;;;19.15;17.77;;;4.00;94.50;;;;;;5054483;28;20211;-72
2021/12/08 03:49:55;;;;;;;20.05;18.52;;;4.10;93.40;;;;;;5054475;28;20307;-72
2021/12/08 03:52:22;;;;;;;18.90;17.90;;;4.10;92.60;;;;;;5054450;28;20215;-72
2021/12/08 03:54:49;;;;;;;19.70;18.55;;;4.20;92.00;;;;;;5053992;28;20217;-72
2021/12/08 03:57:16;;;;;;;19.60;18.50;;;4.10;91.80;;;;;;5054282;28;20200;-72
2021/12/08 03:59:45;;;;;;;19.05;17.88;;;4.20;91.60;;;;;;5054162;28;20283;-72
2021/12/08 04:02:11;;;;;;;19.95;18.65;;;4.20;91.40;;;;;;5054096;28;20200;-72
2021/12/08 04:04:44;;;;;;;138.70;30.60;;;4.20;91.60;;;;;;5053863;28;20217;-72
2021/12/08 04:07:14;;;;;;;20.30;18.92;;;4.20;91.90;;;;;;5054106;28;20292;-72
2021/12/08 04:09:43;;;;;;;20.05;18.60;;;4.20;91.80;;;;;;5053941;28;20227;-72
2021/12/08 04:12:12;;;;;;;148.50;31.83;;;4.20;93.30;;;;;;5053963;28;20223;-72
2021/12/08 04:14:42;;;;;;;20.15;19.05;;;4.20;93.60;;;;;;5053677;28;20303;-72
2021/12/08 04:17:13;;;;;;;19.40;18.33;;;4.20;93.10;;;;;;5053901;28;20203;-72
2021/12/08 04:19:41;;;;;;;19.15;18.23;;;4.20;92.80;;;;;;5053824;28;20281;-72
2021/12/08 04:22:12;;;;;;;19.67;18.35;;;4.20;93.00;;;;;;5053772;28;20200;-72
2021/12/08 04:24:40;;;;;;;19.40;18.33;;;4.20;92.60;;;;;;5053656;28;20230;-72
2021/12/08 04:27:12;;;;;;;552.55;69.20;;;4.20;93.60;;;;;;5053646;28;20201;-72
2021/12/08 04:29:41;;;;;;;38.75;20.58;;;4.20;94.00;;;;;;5053584;28;20220;-72
2021/12/08 04:32:13;;;;;;;22.75;18.67;;;4.20;95.90;;;;;;5053531;28;20201;-72
2021/12/08 04:34:41;;;;;;;29.50;19.55;;;4.30;96.30;;;;;;5053451;28;20812;-72
2021/12/08 04:37:17;;;;;;;20.73;19.17;;;4.30;95.50;;;;;;5053567;28;20201;-72
2021/12/08 04:39:53;;;;;;;19.98;18.77;;;4.40;94.50;;;;;;5052859;28;20192;-72
2021/12/08 04:42:30;;;;;;;20.02;18.88;;;4.40;94.30;;;;;;5053362;28;20212;-72
2021/12/08 04:45:06;;;;;;;19.25;18.25;;;4.40;94.20;;;;;;5052881;28;20216;-72
2021/12/08 04:47:46;;;;;;;20.10;18.90;;;4.40;94.40;;;;;;5053505;28;20254;-73
2021/12/08 04:52:57;;;;;;;90.30;25.90;;;4.40;94.10;;;;;;5053136;28;20184;-73
2021/12/08 05:01:30;;;;;;;103.13;25.60;;;4.50;94.50;;;;;;5053166;28;20609;-72
2021/12/08 05:04:24;;;;;;;20.20;18.90;;;4.60;94.90;;;;;;5052785;28;20220;-72
2021/12/08 05:07:01;;;;;;;21.27;19.80;;;4.60;94.00;;;;;;5052504;28;20262;-72
2021/12/08 05:09:30;;;;;;;20.30;18.92;;;4.60;93.70;;;;;;5052891;28;20220;-72
2021/12/08 05:12:01;;;;;;;20.42;19.17;;;4.70;93.30;;;;;;5052923;28;20196;-73
2021/12/08 05:14:31;;;;;;;19.58;18.30;;;4.60;93.20;;;;;;5052640;28;20224;-72
2021/12/08 05:17:01;;;;;;;21.10;19.70;;;4.60;93.40;;;;;;5052900;28;20572;-72
2021/12/08 05:19:33;;;;;;;20.60;19.30;;;4.60;93.80;;;;;;5052746;28;20283;-72
2021/12/08 05:22:05;;;;;;;21.00;19.38;;;4.60;93.70;;;;;;5052817;28;20216;-72
2021/12/08 05:24:35;;;;;;;34.58;21.92;;;4.50;94.10;;;;;;5052544;28;20576;-72
2021/12/08 05:27:06;;;;;;;22.15;20.70;;;4.60;94.20;;;;;;5052764;28;20283;-72
2021/12/08 05:29:37;;;;;;;19.83;18.73;;;4.60;94.50;;;;;;5052529;28;20226;-73
2021/12/08 05:32:05;;;;;;;1906.80;306.83;;;4.70;94.40;;;;;;5052520;28;20200;-72
2021/12/08 05:34:35;;;;;;;20.65;19.30;;;4.70;95.60;;;;;;5052393;28;20303;-72
2021/12/08 05:37:04;;;;;;;91.45;27.90;;;4.60;97.50;;;;;;5052518;28;20201;-72
2021/12/08 05:39:32;;;;;;;934.55;115.10;;;4.70;96.40;;;;;;5052041;28;20196;-72
2021/12/08 05:42:02;;;;;;;20.20;19.00;;;4.70;98.70;;;;;;5052274;28;20255;-72
2021/12/08 05:44:29;;;;;;;20.65;19.25;;;4.60;98.70;;;;;;5051839;28;20256;-72
2021/12/08 05:47:00;;;;;;;23.73;22.20;;;4.60;97.80;;;;;;5052513;28;20226;-72
2021/12/08 05:49:28;;;;;;;21.25;20.05;;;4.60;97.40;;;;;;5052373;28;20577;-72
2021/12/08 05:51:57;;;;;;;22.90;21.50;;;4.60;97.10;;;;;;5052376;28;20658;-72
2021/12/08 05:54:30;;;;;;;20.88;19.55;;;4.60;97.40;;;;;;5052022;28;20307;-72
2021/12/08 05:56:59;;;;;;;22.23;20.15;;;4.70;97.40;;;;;;5052386;28;20204;-72
2021/12/08 05:59:26;;;;;;;74.53;25.92;;;4.80;96.80;;;;;;5052261;28;20228;-72
2021/12/08 06:01:56;;;;;;;23.17;21.33;;;4.80;97.80;;;;;;5052330;28;20207;-72
2021/12/08 06:04:24;;;;;;;22.70;21.10;;;4.80;97.10;;;;;;5052168;28;20319;-72
2021/12/08 06:06:52;;;;;;;22.85;21.42;;;4.80;96.40;;;;;;5052316;28;20223;-73
2021/12/08 06:09:23;;;;;;;23.02;21.50;;;4.80;95.60;;;;;;5052015;28;20217;-73
2021/12/08 06:11:51;;;;;;;22.98;21.58;;;4.80;95.70;;;;;;5052073;28;20543;-72
2021/12/08 06:14:20;;;;;;;21.27;19.67;;;4.90;96.00;;;;;;5051997;28;20212;-72
2021/12/08 06:16:49;;;;;;;20.67;19.27;;;4.90;95.60;;;;;;5052127;28;20201;-72
2021/12/08 06:19:19;;;;;;;22.10;20.80;;;5.00;94.70;;;;;;5054311;28;20618;-73
2021/12/08 06:21:47;;;;;;;174.25;36.10;;;5.00;94.60;;;;;;5055879;28;20682;-72
2021/12/08 06:24:16;;;;;;;21.13;19.65;;;4.90;96.30;;;;;;5055911;28;20299;-72
2021/12/08 06:26:45;;;;;;;22.48;20.40;;;4.90;96.90;;;;;;5055956;28;20203;-72
2021/12/08 06:29:15;;;;;;;121.55;28.83;;;5.00;96.50;;;;;;5055876;28;20213;-72
2021/12/08 06:31:43;;;;;;;22.52;20.60;;;5.10;95.30;;;;;;5055825;28;20197;-72
2021/12/08 06:34:10;;;;;;;19.85;18.55;;;5.10;96.60;;;;;;5055648;28;20216;-72
2021/12/08 06:36:41;;;;;;;20.55;19.25;;;5.00;96.80;;;;;;5055819;28;20291;-72
2021/12/08 06:39:10;;;;;;;20.30;19.10;;;5.10;97.10;;;;;;5055249;28;20205;-72
2021/12/08 06:41:42;;;;;;;22.02;20.63;;;5.10;96.50;;;;;;5055550;28;20218;-72
2021/12/08 06:44:12;;;;;;;20.92;19.63;;;5.20;95.90;;;;;;5055215;28;20304;-72
2021/12/08 06:46:41;;;;;;;21.42;20.13;;;5.20;95.50;;;;;;5055635;28;20665;-72
2021/12/08 06:49:10;;;;;;;19.50;18.20;;;5.20;95.20;;;;;;5055518;28;20192;-72
2021/12/08 06:51:40;;;;;;;19.25;18.15;;;5.40;94.90;;;;;;5055500;28;20212;-72
2021/12/08 06:54:10;;;;;;;19.98;18.77;;;5.40;94.20;;;;;;5055150;28;20654;-72
2021/12/08 06:56:40;;;;;;;21.98;20.55;;;5.40;94.40;;;;;;5055633;28;20197;-72
2021/12/08 06:59:11;;;;;;;21.92;20.58;;;5.40;94.90;;;;;;5055246;28;20196;-73
2021/12/08 07:01:51;;;;;;;144.68;31.42;;;5.40;94.70;;;;;;5055528;28;20193;-72
2021/12/08 07:04:31;;;;;;;20.10;18.90;;;5.30;96.30;;;;;;5055073;28;20314;-72
2021/12/08 07:07:01;;;;;;;19.75;18.65;;;5.50;95.20;;;;;;5055233;28;20283;-72
2021/12/08 07:09:33;;;;;;;22.35;20.95;;;5.50;94.20;;;;;;5055068;28;20766;-72
2021/12/08 07:12:04;;;;;;;20.42;19.33;;;5.50;94.40;;;;;;5055112;28;20235;-72
2021/12/08 07:14:33;;;;;;;20.50;19.27;;;5.40;94.60;;;;;;5054886;28;20647;-72
2021/12/08 07:17:06;;;;;;;20.88;19.48;;;5.40;94.80;;;;;;5055010;28;20201;-72
2021/12/08 07:19:43;;;;;;;20.27;19.08;;;5.40;95.10;;;;;;5055121;28;20197;-72
2021/12/08 07:22:16;;;;;;;31.73;21.60;;;5.40;95.40;;;;;;5054835;28;20231;-73
2021/12/08 07:24:46;;;;;;;22.42;20.38;;;5.40;95.20;;;;;;5054682;28;20222;-72
2021/12/08 07:27:18;;;;;;;19.33;18.17;;;5.40;94.60;;;;;;5054994;28;20211;-73
2021/12/08 07:29:48;;;;;;;22.20;20.80;;;5.30;94.90;;;;;;5054391;28;20304;-73
2021/12/08 07:32:18;;;;;;;21.23;19.83;;;5.30;95.00;;;;;;5054540;28;20224;-72
2021/12/08 07:34:46;;;;;;;21.10;19.63;;;5.40;95.20;;;;;;5054415;28;20780;-72
2021/12/08 07:37:17;;;;;;;21.08;19.88;;;5.30;95.10;;;;;;5054737;28;20197;-72
2021/12/08 07:39:48;;;;;;;22.90;21.33;;;5.40;94.90;;;;;;5054098;28;20192;-72
2021/12/08 07:42:20;;;;;;;23.17;21.10;;;5.40;94.50;;;;;;5054581;28;20323;-72
2021/12/08 07:44:58;;;;;;;22.65;20.92;;;5.30;94.40;;;;;;5054096;28;20213;-72
2021/12/08 07:47:28;;;;;;;33.40;21.30;;;5.30;94.70;;;;;;5054470;28;20222;-72
2021/12/08 07:49:58;;;;;;;20.40;19.10;;;5.40;94.70;;;;;;5054350;28;20228;-72
2021/12/08 07:52:29;;;;;;;23.10;21.45;;;5.40;95.20;;;;;;5054575;28;20302;-73
2021/12/08 07:54:57;;;;;;;79.20;25.33;;;5.40;95.50;;;;;;5054200;28;20697;-72
2021/12/08 07:57:28;;;;;;;21.08;18.73;;;5.40;96.00;;;;;;5054084;28;20203;-73
2021/12/08 08:00:01;;;;;;;788.55;102.60;;;5.50;95.30;;;;;;5054213;28;20216;-73
2021/12/08 08:02:29;;;;;;;19.42;18.23;;;5.50;95.90;;;;;;5054212;28;20291;-72
2021/12/08 08:04:59;;;;;;;20.42;18.80;;;5.50;96.00;;;;;;5054035;28;20235;-73
2021/12/08 08:07:27;;;;;;;21.15;19.85;;;5.60;95.20;;;;;;5054385;28;20228;-72
2021/12/08 08:10:01;;;;;;;18.77;17.45;;;5.70;94.70;;;;;;5053909;28;20221;-72
2021/12/08 08:12:32;;;;;;;20.98;18.75;;;5.70;94.10;;;;;;5053883;28;20582;-72
2021/12/08 08:15:07;;;;;;;617.08;88.15;;;5.60;93.90;;;;;;5053878;28;20383;-73
2021/12/08 08:17:40;;;;;;;17.30;16.20;;;5.60;95.60;;;;;;5054008;28;20214;-72
2021/12/08 08:20:11;;;;;;;19.08;17.88;;;5.70;95.30;;;;;;5053863;28;20199;-73
2021/12/08 08:22:39;;;;;;;284.98;44.85;;;5.70;94.80;;;;;;5053682;28;20200;-73
2021/12/08 08:25:09;;;;;;;20.67;19.27;;;5.70;95.30;;;;;;5053674;28;20631;-72
2021/12/08 08:27:37;;;;;;;20.90;19.60;;;5.70;94.90;;;;;;5053955;28;20196;-73
2021/12/08 08:30:08;;;;;;;20.48;19.33;;;5.70;95.60;;;;;;5053627;28;20303;-72
2021/12/08 08:32:39;;;;;;;19.45;18.35;;;5.70;94.80;;;;;;5053595;28;20745;-72
2021/12/08 08:35:13;;;;;;;20.40;18.88;;;5.70;94.70;;;;;;5053507;28;20265;-72
2021/12/08 08:37:40;;;;;;;20.23;18.80;;;5.70;94.50;;;;;;5053578;28;20776;-72
2021/12/08 08:40:18;;;;;;;18.45;17.35;;;5.80;94.40;;;;;;5052848;28;20639;-73
2021/12/08 08:42:46;;;;;;;19.35;17.95;;;5.80;93.90;;;;;;5052389;28;20200;-73
2021/12/08 08:45:20;;;;;;;19.92;18.45;;;5.80;95.00;;;;;;5053113;28;20282;-73
2021/12/08 08:47:51;;;;;;;21.17;19.15;;;5.80;95.30;;;;;;5053348;28;20197;-73
2021/12/08 08:50:21;;;;;;;20.92;19.50;;;5.70;96.40;;;;;;5053352;28;20242;-73
2021/12/08 08:52:51;;;;;;;63.88;22.60;;;5.70;94.90;;;;;;5053045;28;20203;-73
2021/12/08 08:55:24;;;;;;;20.15;18.95;;;5.80;97.30;;;;;;5053155;28;20207;-73
2021/12/08 08:57:52;;;;;;;20.85;19.55;;;5.90;95.00;;;;;;5053125;28;20201;-72
2021/12/08 09:00:25;;;;;;;20.38;19.05;;;5.90;93.50;;;;;;5053097;28;20601;-73
2021/12/08 09:02:55;;;;;;;19.67;18.52;;;5.80;93.20;;;;;;5052988;28;20201;-72
2021/12/08 09:05:26;;;;;;;21.27;19.88;;;5.80;93.20;;;;;;5053098;28;20203;-73
2021/12/08 09:07:57;;;;;;;22.48;20.92;;;5.80;93.00;;;;;;5052985;28;20658;-73
2021/12/08 09:10:28;;;;;;;58.42;22.33;;;5.80;92.70;;;;;;5052986;28;20239;-73
2021/12/08 09:12:59;;;;;;;26.05;21.13;;;5.80;93.20;;;;;;5052642;28;20718;-72
2021/12/08 09:15:32;;;;;;;1999.90;297.67;;;5.80;94.20;;;;;;5052929;28;20208;-73
2021/12/08 09:18:02;;;;;;;20.45;19.10;;;5.90;95.40;;;;;;5052927;28;20196;-73
2021/12/08 09:20:33;;;;;;;20.90;19.58;;;5.90;94.70;;;;;;5052718;28;20196;-72
2021/12/08 09:23:05;;;;;;;19.35;18.13;;;6.00;93.40;;;;;;5052471;28;20419;-72
2021/12/08 09:25:39;;;;;;;19.40;18.30;;;6.00;93.10;;;;;;5052790;28;20203;-73
2021/12/08 09:28:10;;;;;;;19.77;18.48;;;6.00;92.90;;;;;;5052771;28;20204;-72
2021/12/08 09:30:44;;;;;;;20.02;18.92;;;6.10;92.40;;;;;;5052594;28;20694;-72
2021/12/08 09:33:14;;;;;;;20.45;19.17;;;6.10;92.20;;;;;;5052464;28;20251;-72
2021/12/08 09:35:44;;;;;;;729.38;99.40;;;6.10;92.10;;;;;;5052835;28;20279;-73
2021/12/08 09:38:15;;;;;;;19.40;18.00;;;6.10;92.80;;;;;;5052119;28;20204;-73
2021/12/08 09:40:47;;;;;;;19.65;18.15;;;6.20;92.60;;;;;;5052367;28;20287;-72
2021/12/08 09:43:17;;;;;;;20.08;18.88;;;6.20;91.80;;;;;;5052183;28;20216;-73
2021/12/08 09:45:48;;;;;;;206.73;36.80;;;6.20;91.10;;;;;;5052233;28;20196;-73
2021/12/08 09:48:16;;;;;;;20.25;18.90;;;6.20;92.00;;;;;;5052408;28;20207;-72
2021/12/08 09:50:44;;;;;;;19.90;18.80;;;6.20;92.00;;;;;;5052277;28;20221;-73
2021/12/08 09:53:11;;;;;;;20.70;19.42;;;6.30;90.60;;;;;;5051862;28;20228;-73
2021/12/08 09:55:38;;;;;;;20.65;19.45;;;6.30;90.90;;;;;;5052300;28;20207;-72
2021/12/08 09:58:05;;;;;;;19.95;18.75;;;6.20;90.60;;;;;;5052316;28;20566;-73
2021/12/08 10:00:35;;;;;;;20.73;19.52;;;6.20;90.90;;;;;;5052207;28;20285;-73
2021/12/08 10:03:05;;;;;;;20.40;19.20;;;6.30;90.80;;;;;;5052034;28;20225;-73
2021/12/08 10:05:34;;;;;;;22.00;20.67;;;6.30;91.10;;;;;;5052222;28;20666;-73
2021/12/08 10:08:04;;;;;;;19.88;18.77;;;6.30;91.10;;;;;;5052236;28;20197;-73
2021/12/08 10:10:32;;;;;;;20.77;19.48;;;6.40;90.80;;;;;;5052133;28;20227;-73
2021/12/08 10:12:59;;;;;;;22.20;20.30;;;6.30;92.20;;;;;;5051883;28;20251;-73
2021/12/08 10:15:27;;;;;;;19.60;18.42;;;6.30;91.50;;;;;;5052063;28;20558;-73
2021/12/08 10:17:56;;;;;;;22.05;20.42;;;6.40;90.80;;;;;;5052208;28;20570;-73
2021/12/08 10:20:27;;;;;;;20.20;19.10;;;6.50;90.20;;;;;;5051947;28;20203;-72
2021/12/08 10:23:11;;;;;;;21.27;20.08;;;6.30;89.70;;;;;;5051881;28;20228;-73
2021/12/08 10:25:44;;;;;;;21.92;20.63;;;6.30;90.30;;;;;;5052087;28;20666;-73
2021/12/08 10:28:14;;;;;;;20.95;19.45;;;6.40;89.90;;;;;;5052153;28;20201;-73
2021/12/08 10:30:46;;;;;;;21.70;20.20;;;6.40;90.00;;;;;;5051831;28;20222;-73
2021/12/08 10:33:46;;;;;;;21.50;20.25;;;6.50;89.60;;;;;;5051921;28;20221;-73
2021/12/08 10:36:35;;;;;;;22.45;20.90;;;6.50;89.60;;;;;;5051997;28;20196;-73
2021/12/08 10:39:06;;;;;;;21.30;20.10;;;6.40;90.50;;;;;;5051712;28;20236;-73
2021/12/08 10:41:45;;;;;;;21.00;19.58;;;6.40;90.50;;;;;;5051862;28;20207;-73
2021/12/08 10:44:12;;;;;;;20.90;19.60;;;6.40;90.50;;;;;;5051203;28;20222;-73
2021/12/08 10:46:39;;;;;;;21.55;19.98;;;6.50;90.60;;;;;;5051827;28;20228;-73
2021/12/08 10:49:16;;;;;;;21.92;20.52;;;6.50;90.30;;;;;;5052003;28;20268;-73
2021/12/08 10:54:36;;;;;;;21.42;20.23;;;6.70;89.90;;;;;;5051608;28;20343;-72
2021/12/08 10:57:19;;;;;;;20.85;19.65;;;6.70;92.40;;;;;;5051744;28;20255;-73
2021/12/08 10:59:56;;;;;;;19.60;18.30;;;6.70;92.60;;;;;;5051853;28;20196;-73
2021/12/08 11:02:51;;;;;;;19.98;18.77;;;6.90;93.00;;;;;;5051675;28;20203;-72
2021/12/08 11:05:38;;;;;;;21.00;19.70;;;6.90;92.50;;;;;;5052214;28;20197;-73
2021/12/08 11:08:11;;;;;;;20.95;19.75;;;6.80;92.80;;;;;;5055327;28;20279;-73
2021/12/08 11:10:42;;;;;;;21.20;19.88;;;7.00;91.80;;;;;;5055181;28;20300;-73
2021/12/08 11:13:11;;;;;;;20.50;19.30;;;7.00;90.80;;;;;;5055046;28;20220;-73
2021/12/08 11:15:39;;;;;;;20.50;19.30;;;7.00;90.60;;;;;;5055007;28;20739;-73
2021/12/08 11:18:15;;;;;;;21.10;19.50;;;7.00;89.70;;;;;;5054979;28;20718;-73
2021/12/08 11:20:49;;;;;;;20.73;19.30;;;7.20;89.40;;;;;;5054988;28;20517;-73
2021/12/08 11:23:28;;;;;;;21.02;19.58;;;7.20;88.50;;;;;;5054903;28;20211;-73
2021/12/08 11:25:58;;;;;;;21.10;19.80;;;7.20;87.90;;;;;;5054991;28;20200;-73
2021/12/08 11:28:30;;;;;;;21.58;20.30;;;7.30;87.50;;;;;;5054827;28;20200;-73
2021/12/08 11:31:07;;;;;;;20.77;19.58;;;7.20;88.20;;;;;;5054836;28;20220;-73
2021/12/08 11:33:36;;;;;;;21.63;20.30;;;7.40;87.60;;;;;;5054533;28;20227;-73
2021/12/08 11:36:15;;;;;;;20.98;19.85;;;7.30;87.30;;;;;;5054758;28;20200;-73
2021/12/08 11:38:45;;;;;;;21.95;20.65;;;7.20;87.10;;;;;;5054536;28;20201;-73
2021/12/08 11:41:29;;;;;;;22.35;21.00;;;7.20;87.30;;;;;;5054504;28;20200;-73
2021/12/08 11:43:58;;;;;;;21.08;19.90;;;7.30;87.30;;;;;;5053350;28;20567;-73
2021/12/08 11:46:26;;;;;;;21.00;19.90;;;7.30;87.20;;;;;;5054659;28;20207;-73
2021/12/08 11:49:03;;;;;;;20.35;19.27;;;7.20;87.00;;;;;;5054453;28;20292;-73
2021/12/08 11:51:46;;;;;;;21.48;20.17;;;7.20;87.10;;;;;;5054457;28;20262;-73
2021/12/08 11:54:36;;;;;;;20.98;19.75;;;7.20;87.50;;;;;;5054176;28;20301;-73
2021/12/08 11:57:10;;;;;;;19.48;18.38;;;7.20;88.30;;;;;;5054301;28;20201;-73
2021/12/08 11:59:49;;;;;;;21.80;20.48;;;7.30;87.70;;;;;;5054270;28;20654;-73
2021/12/08 12:02:19;;;;;;;21.10;19.48;;;7.40;90.40;;;;;;5054393;28;20266;-72
2021/12/08 12:04:46;;;;;;;22.25;20.80;;;7.30;87.40;;;;;;5054109;28;20216;-73
2021/12/08 12:07:14;;;;;;;21.67;20.58;;;7.20;87.60;;;;;;5054137;28;20197;-73
2021/12/08 12:09:43;;;;;;;21.85;20.35;;;7.10;87.70;;;;;;5053914;28;20209;-73
2021/12/08 12:12:11;;;;;;;21.27;20.17;;;7.20;87.70;;;;;;5053927;28;20223;-73
2021/12/08 12:14:38;;;;;;;42.22;21.58;;;7.20;87.20;;;;;;5053857;28;20212;-73
2021/12/08 12:17:06;;;;;;;41.50;22.55;;;7.20;89.20;;;;;;5053821;28;20201;-72
2021/12/08 12:19:38;;;;;;;21.33;20.13;;;7.10;89.80;;;;;;5053814;28;20254;-73
2021/12/08 12:22:20;;;;;;;21.95;19.90;;;7.20;89.20;;;;;;5053881;28;20205;-73
2021/12/08 12:25:02;;;;;;;21.33;20.05;;;7.20;91.50;;;;;;5053743;28;20559;-73
2021/12/08 12:27:39;;;;;;;21.05;19.65;;;7.20;90.00;;;;;;5053795;28;20222;-73
2021/12/08 12:30:17;;;;;;;20.50;19.30;;;7.20;89.70;;;;;;5053733;28;20196;-73
2021/12/08 12:32:47;;;;;;;22.02;20.73;;;7.20;89.40;;;;;;5053404;28;20224;-73
2021/12/08 12:35:19;;;;;;;21.10;20.00;;;7.20;88.70;;;;;;5053495;28;20207;-73
2021/12/08 12:37:48;;;;;;;20.30;19.20;;;7.30;88.30;;;;;;5053686;28;20228;-72
2021/12/08 12:40:19;;;;;;;22.10;20.85;;;7.30;89.10;;;;;;5052974;28;20200;-73
2021/12/08 12:42:50;;;;;;;110.28;28.15;;;7.40;89.70;;;;;;5053293;28;20193;-73
2021/12/08 12:45:19;;;;;;;21.83;20.52;;;7.40;92.30;;;;;;5053098;28;20201;-73
2021/12/08 12:48:08;;;;;;;22.20;20.92;;;7.30;90.60;;;;;;5053476;28;20197;-73
2021/12/08 12:51:00;;;;;;;22.02;20.73;;;7.40;87.90;;;;;;5053386;28;20207;-72
2021/12/08 12:53:39;;;;;;;21.90;20.60;;;7.30;87.30;;;;;;5052926;28;20220;-73
2021/12/08 12:56:09;;;;;;;21.63;20.23;;;7.20;86.50;;;;;;5053250;28;20200;-73
2021/12/08 12:58:42;;;;;;;22.33;20.92;;;7.00;87.00;;;;;;5053298;28;20203;-73
2021/12/08 13:01:10;;;;;;;22.08;20.55;;;7.10;86.90;;;;;;5053035;28;20199;-73
2021/12/08 13:03:43;;;;;;;22.45;20.77;;;7.00;86.80;;;;;;5052872;28;20222;-73
2021/12/08 13:06:12;;;;;;;21.83;20.52;;;6.90;87.10;;;;;;5053085;28;20201;-73
2021/12/08 13:08:41;;;;;;;23.63;21.63;;;7.00;87.30;;;;;;5052521;28;20206;-72
2021/12/08 13:11:41;;;;;;;23.73;21.65;;;7.00;87.00;;;;;;5052861;28;20284;-73
2021/12/08 13:14:20;;;;;;;23.52;21.55;;;7.00;88.30;;;;;;5052598;28;20224;-73
2021/12/08 13:16:47;;;;;;;23.33;21.88;;;6.90;88.70;;;;;;5052880;28;20291;-73
2021/12/08 13:19:13;;;;;;;23.17;21.20;;;7.00;88.70;;;;;;5052863;28;20212;-73
2021/12/08 13:21:42;;;;;;;23.33;21.70;;;7.10;87.90;;;;;;5052714;28;20299;-73
2021/12/08 13:24:40;;;;;;;23.52;21.88;;;7.10;88.30;;;;;;5052561;28;20216;-73