Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:22;;;;;;;19.77;8.80;;;;;;;0.16;90.99;100932.50;5047153;28;20029;-73
2021/12/03 00:04:47;;;;;;;19.30;7.30;;;;;;;0.17;90.88;100933.34;5047940;28;20617;-73
2021/12/03 00:07:13;;;;;;;20.73;7.90;;;;;;;0.20;91.02;100929.75;5048718;28;20592;-73
2021/12/03 00:09:39;;;;;;;22.23;8.43;;;;;;;0.20;90.68;100927.97;5048115;28;20127;-73
2021/12/03 00:12:06;;;;;;;24.50;8.00;;;;;;;0.19;90.28;100934.19;5047479;28;20432;-73
2021/12/03 00:14:33;;;;;;;20.75;8.93;;;;;;;0.19;90.63;100935.94;5046993;28;20024;-73
2021/12/03 00:16:59;;;;;;;21.90;8.05;;;;;;;0.19;91.15;100935.94;5046461;28;20017;-73
2021/12/03 00:19:24;;;;;;;21.67;7.93;;;;;;;0.19;90.93;100931.53;5047479;28;20151;-73
2021/12/03 00:21:49;;;;;;;21.55;8.68;;;;;;;0.18;90.65;100935.09;5045982;28;20224;-73
2021/12/03 00:24:15;;;;;;;20.02;7.90;;;;;;;0.17;90.77;100941.28;5042650;28;20476;-73
2021/12/03 00:26:42;;;;;;;22.77;8.38;;;;;;;0.17;90.40;100933.34;5046064;28;20056;-73
2021/12/03 00:29:08;;;;;;;22.02;8.00;;;;;;;0.15;90.22;100935.19;5046970;28;20037;-73
2021/12/03 00:31:33;;;;;;;24.05;8.10;;;;;;;0.15;90.42;100930.75;5047079;28;20109;-73
2021/12/03 00:33:58;;;;;;;20.10;8.30;;;;;;;0.14;90.15;100933.44;5045551;28;20113;-73
2021/12/03 00:36:25;;;;;;;21.67;8.48;;;;;;;0.14;90.37;100931.66;5046683;28;20032;-73
2021/12/03 00:38:54;;;;;;;24.02;8.77;;;;;;;0.13;91.09;100934.34;5044862;28;20047;-73
2021/12/03 00:41:21;;;;;;;24.07;10.20;;;;;;;0.14;90.89;100934.28;5046591;28;20099;-73
2021/12/03 00:43:50;;;;;;;25.15;11.68;;;;;;;0.14;90.68;100938.72;5043201;28;20409;-73
2021/12/03 00:46:17;;;;;;;26.25;11.10;;;;;;;0.11;90.21;100938.81;5047957;28;20052;-73
2021/12/03 00:48:45;;;;;;;24.13;10.20;;;;;;;0.09;91.04;100936.22;5043555;28;20033;-73
2021/12/03 00:51:11;;;;;;;22.50;10.05;;;;;;;0.07;90.83;100934.53;5043097;28;20366;-74
2021/12/03 00:53:38;;;;;;;23.73;9.27;;;;;;;0.08;91.10;100942.41;5045815;28;20043;-74
2021/12/03 00:56:03;;;;;;;23.70;11.82;;;;;;;0.09;91.21;100940.63;5044577;28;20021;-74
2021/12/03 00:58:29;;;;;;;30.02;10.13;;;;;;;0.09;91.25;100949.44;5044011;28;20051;-74
2021/12/03 01:00:55;;;;;;;24.92;9.68;;;;;;;0.09;90.97;100945.91;5049690;28;20036;-74
2021/12/03 01:03:20;;;;;;;22.48;10.80;;;;;;;0.08;90.98;100952.13;5042380;28;20056;-74
2021/12/03 01:05:46;;;;;;;22.52;10.63;;;;;;;0.09;90.95;100948.53;5043021;28;20021;-74
2021/12/03 01:08:12;;;;;;;24.23;11.68;;;;;;;0.08;91.12;100950.34;5045461;28;20040;-74
2021/12/03 01:10:38;;;;;;;25.98;11.75;;;;;;;0.10;91.67;100952.94;5045415;28;20052;-74
2021/12/03 01:13:03;;;;;;;27.48;13.52;;;;;;;0.09;91.49;100951.19;5044627;28;20033;-74
2021/12/03 01:15:36;;;;;;;26.13;12.55;;;;;;;0.09;91.40;100960.00;5045625;28;20163;-74
2021/12/03 01:18:03;;;;;;;32.00;13.32;;;;;;;0.07;91.61;100956.53;5011270;28;1034991;-73
2021/12/03 01:20:30;;;;;;;29.00;13.95;;;;;;;0.08;91.68;100954.75;5045749;28;20048;-73
2021/12/03 01:22:56;;;;;;;31.42;13.98;;;;;;;0.08;91.52;100957.41;5045780;28;20380;-73
2021/12/03 01:25:22;;;;;;;27.17;13.75;;;;;;;0.09;91.91;100956.47;5047816;28;20091;-73
2021/12/03 01:27:52;;;;;;;24.65;12.88;;;;;;;0.09;92.13;100960.00;5043783;28;20076;-73
2021/12/03 01:30:18;;;;;;;;;;;;;;;0.19;91.78;100957.97;5046069;28;20477;-73
2021/12/03 01:32:44;;;;;;;26.15;12.35;;;;;;;0.16;91.61;100958.03;5045724;28;19917;-73
2021/12/03 01:35:11;;;;;;;27.30;13.60;;;;;;;0.16;91.68;100958.03;5043942;28;20557;-73
2021/12/03 01:37:37;;;;;;;22.75;11.40;;;;;;;0.17;91.55;100962.41;5045877;28;20511;-73
2021/12/03 01:40:06;;;;;;;24.98;11.52;;;;;;;0.17;91.12;100970.34;5043048;28;20059;-73
2021/12/03 01:42:31;;;;;;;24.85;11.23;;;;;;;0.18;92.03;100961.53;5045902;28;20039;-73
2021/12/03 01:44:56;;;;;;;27.35;11.63;;;;;;;0.20;91.78;100959.69;5047187;28;20933;-74
2021/12/03 01:47:22;;;;;;;24.15;11.95;;;;;;;0.23;91.95;100956.09;5043736;28;20040;-74
2021/12/03 01:49:47;;;;;;;23.90;12.55;;;;;;;0.23;92.14;100951.66;5044718;28;20178;-74
2021/12/03 01:52:12;;;;;;;25.35;12.95;;;;;;;0.27;91.85;100940.09;5045293;28;20033;-74
2021/12/03 01:54:38;;;;;;;28.38;13.52;;;;;;;0.28;92.03;100944.47;5046061;28;20608;-74
2021/12/03 01:57:03;;;;;;;32.88;16.85;;;;;;;0.31;92.16;100944.38;5045352;28;20521;-74
2021/12/03 01:59:29;;;;;;;33.88;16.70;;;;;;;0.33;92.03;100942.56;5047396;28;20043;-74
2021/12/03 02:01:54;;;;;;;32.70;17.58;;;;;;;0.35;91.80;100942.50;5045907;28;20481;-74
2021/12/03 02:04:19;;;;;;;32.60;19.33;;;;;;;0.37;91.85;100951.28;5044949;28;20063;-74
2021/12/03 02:06:45;;;;;;;35.72;19.83;;;;;;;0.40;92.19;100942.41;5046423;28;20119;-73
2021/12/03 02:09:10;;;;;;;39.17;22.65;;;;;;;0.41;92.55;100954.69;5046141;28;20032;-73
2021/12/03 02:11:36;;;;;;;47.67;22.33;;;;;;;0.43;92.46;100955.53;5045528;28;20564;-73
2021/12/03 02:14:02;;;;;;;42.25;20.20;;;;;;;0.43;92.64;100947.59;5046386;28;20535;-73
2021/12/03 02:16:27;;;;;;;44.53;22.73;;;;;;;0.46;92.50;100958.06;5042738;28;20029;-73
2021/12/03 02:18:53;;;;;;;40.40;22.25;;;;;;;0.47;92.96;100971.25;5042371;28;20398;-73
2021/12/03 02:21:20;;;;;;;47.03;25.67;;;;;;;0.48;92.96;100969.47;5046510;28;20041;-73
2021/12/03 02:23:46;;;;;;;49.05;24.52;;;;;;;0.52;93.25;100960.53;5044907;28;20061;-73
2021/12/03 02:26:12;;;;;;;41.22;22.77;;;;;;;0.54;92.69;100961.34;5046048;28;20089;-74
2021/12/03 02:28:43;;;;;;;47.88;25.63;;;;;;;0.57;93.56;100952.47;5043097;28;20041;-73
2021/12/03 02:31:09;;;;;;;43.47;23.30;;;;;;;0.60;93.32;100944.44;5043491;28;20036;-73
2021/12/03 02:33:35;;;;;;;42.53;22.40;;;;;;;0.63;92.79;100946.97;5045643;28;20048;-73
2021/12/03 02:36:01;;;;;;;38.90;22.30;;;;;;;0.68;93.10;100943.28;5044648;28;20112;-73
2021/12/03 02:38:27;;;;;;;49.67;25.70;;;;;;;0.68;92.92;100939.78;5043760;28;20112;-73
2021/12/03 02:40:54;;;;;;;40.45;21.02;;;;;;;0.73;92.42;100943.13;5045214;28;20032;-73
2021/12/03 02:43:20;;;;;;;36.50;20.52;;;;;;;0.75;92.45;100937.78;5045980;28;20055;-73
2021/12/03 02:45:46;;;;;;;44.75;22.38;;;;;;;0.78;92.72;100945.66;5044084;28;20101;-73
2021/12/03 02:48:12;;;;;;;36.08;20.98;;;;;;;0.79;92.79;100940.31;5045360;28;20044;-73
2021/12/03 02:50:37;;;;;;;37.05;20.45;;;;;;;0.79;92.38;100942.09;5046121;28;20044;-75
2021/12/03 02:53:03;;;;;;;37.88;22.20;;;;;;;0.80;92.66;100934.09;5044453;28;20036;-74
2021/12/03 02:55:28;;;;;;;34.13;18.60;;;;;;;0.80;92.56;100933.25;5045311;28;20139;-74
2021/12/03 02:57:54;;;;;;;32.15;18.85;;;;;;;0.81;92.34;100934.97;5041684;28;20265;-74
2021/12/03 03:00:22;;;;;;;35.45;19.10;;;;;;;0.82;92.70;100934.94;5044568;28;20473;-73
2021/12/03 03:02:48;;;;;;;30.88;17.98;;;;;;;0.82;92.24;100939.34;5042497;28;20170;-73
2021/12/03 03:05:15;;;;;;;37.90;19.85;;;;;;;0.84;92.88;100926.94;5044136;28;20588;-73
2021/12/03 03:07:41;;;;;;;38.97;21.05;;;;;;;0.82;92.72;100927.00;5044665;28;20503;-73
2021/12/03 03:10:10;;;;;;;39.33;21.50;;;;;;;0.83;92.48;100930.50;5043738;28;20097;-73
2021/12/03 03:12:37;;;;;;;35.55;20.02;;;;;;;0.83;92.16;100927.84;5044400;28;20090;-73
2021/12/03 03:15:03;;;;;;;34.03;19.83;;;;;;;0.83;92.52;100925.19;5042679;28;20106;-73
2021/12/03 03:17:30;;;;;;;40.53;20.70;;;;;;;0.83;92.63;100923.41;5044907;28;20072;-73
2021/12/03 03:19:56;;;;;;;36.67;20.13;;;;;;;0.83;92.35;100919.91;5042536;28;20124;-73
2021/12/03 03:22:22;;;;;;;37.13;20.27;;;;;;;0.83;92.47;100918.13;5041226;28;20033;-73
2021/12/03 03:24:53;;;;;;;43.38;22.00;;;;;;;0.82;92.24;100927.00;5042961;28;20083;-73
2021/12/03 03:27:18;;;;;;;;;;;;;;;0.91;92.33;100924.94;5045130;28;20040;-73
2021/12/03 03:29:44;;;;;;;45.00;21.90;;;;;;;0.86;92.24;100925.09;5043133;28;19921;-73
2021/12/03 03:32:10;;;;;;;40.83;22.13;;;;;;;0.85;92.35;100920.75;5042603;28;20024;-74
2021/12/03 03:34:36;;;;;;;41.95;23.60;;;;;;;0.85;92.41;100923.38;5045560;28;20044;-74
2021/12/03 03:37:02;;;;;;;44.63;21.58;;;;;;;0.82;92.33;100919.06;5043747;28;20562;-74
2021/12/03 03:39:27;;;;;;;38.22;20.98;;;;;;;0.84;92.37;100926.94;5042792;28;20074;-74
2021/12/03 03:41:53;;;;;;;36.80;20.67;;;;;;;0.83;92.58;100934.00;5044200;28;20087;-73
2021/12/03 03:44:19;;;;;;;42.50;23.58;;;;;;;0.85;93.05;100932.19;5044557;28;20537;-73
2021/12/03 03:46:46;;;;;;;42.55;22.52;;;;;;;0.86;92.86;100922.47;5043448;28;20453;-73
2021/12/03 03:49:11;;;;;;;40.83;21.45;;;;;;;0.88;92.79;100920.66;5043463;28;20511;-74
2021/12/03 03:51:37;;;;;;;42.58;23.17;;;;;;;0.90;92.98;100918.81;5044573;28;20029;-74
2021/12/03 03:54:03;;;;;;;46.78;23.52;;;;;;;0.89;93.15;100909.13;5042903;28;20039;-74
2021/12/03 03:56:30;;;;;;;50.53;26.35;;;;;;;0.92;92.96;100914.31;5043294;28;20033;-74
2021/12/03 03:58:55;;;;;;;48.67;25.67;;;;;;;0.96;93.41;100917.75;5043564;28;20128;-74
2021/12/03 04:01:21;;;;;;;50.60;26.40;;;;;;;0.96;92.91;100908.00;5042722;28;20043;-74
2021/12/03 04:03:46;;;;;;;45.30;24.92;;;;;;;0.96;92.99;100897.44;5044879;28;20044;-74
2021/12/03 04:06:18;;;;;;;46.28;24.15;;;;;;;0.98;93.47;100894.72;5045246;28;20032;-74
2021/12/03 04:08:45;;;;;;;43.70;23.27;;;;;;;0.99;93.18;100904.41;5044427;28;20047;-73
2021/12/03 04:11:11;;;;;;;41.45;21.42;;;;;;;1.01;93.09;100895.50;5048635;28;20560;-73
2021/12/03 04:13:37;;;;;;;43.13;20.30;;;;;;;1.02;92.88;100897.22;5043979;28;20439;-74
2021/12/03 04:16:03;;;;;;;39.47;19.98;;;;;;;1.03;92.97;100896.31;5045857;28;20033;-74
2021/12/03 04:18:29;;;;;;;34.65;20.40;;;;;;;1.05;93.04;100880.38;5049060;28;20083;-74
2021/12/03 04:20:54;;;;;;;34.47;19.58;;;;;;;1.08;92.92;100884.72;5046718;28;20120;-74
2021/12/03 04:23:20;;;;;;;38.35;20.92;;;;;;;1.09;93.21;100892.59;5046831;28;20395;-74
2021/12/03 04:25:47;;;;;;;38.80;21.15;;;;;;;1.11;93.00;100895.19;5048871;28;20087;-74
2021/12/03 04:28:14;;;;;;;38.60;18.92;;;;;;;1.11;93.12;100889.91;5045900;28;20100;-74
2021/12/03 04:30:40;;;;;;;34.15;19.27;;;;;;;1.13;93.36;100888.06;5045995;28;20132;-74
2021/12/03 04:33:06;;;;;;;37.20;19.00;;;;;;;1.14;93.00;100880.09;5043883;28;20460;-74
2021/12/03 04:35:31;;;;;;;39.55;21.48;;;;;;;1.16;92.97;100886.19;5045660;28;20024;-74
2021/12/03 04:37:57;;;;;;;45.45;20.38;;;;;;;1.19;93.19;100886.09;5044655;28;20057;-74
2021/12/03 04:40:24;;;;;;;43.38;21.17;;;;;;;1.19;92.56;100882.59;5047913;28;20063;-74
2021/12/03 04:42:49;;;;;;;41.03;21.58;;;;;;;1.18;92.57;100891.44;5047695;28;20110;-74
2021/12/03 04:45:18;;;;;;;36.80;20.40;;;;;;;1.18;93.11;100908.16;5044478;28;20055;-74
2021/12/03 04:47:44;;;;;;;32.95;18.45;;;;;;;1.18;92.93;100904.66;5047059;28;20101;-74
2021/12/03 04:50:11;;;;;;;37.70;18.83;;;;;;;1.19;92.90;100903.75;5048217;28;20082;-74
2021/12/03 04:52:37;;;;;;;41.22;19.73;;;;;;;1.21;92.44;100896.63;5044681;28;20039;-73
2021/12/03 04:55:04;;;;;;;37.78;18.75;;;;;;;1.21;92.32;100893.97;5045532;28;20029;-73
2021/12/03 04:57:30;;;;;;;37.97;18.42;;;;;;;1.22;92.68;100901.00;5044932;28;20323;-74
2021/12/03 04:59:55;;;;;;;36.45;18.92;;;;;;;1.20;92.48;100887.81;5048371;28;20069;-74
2021/12/03 05:02:21;;;;;;;37.90;18.90;;;;;;;1.20;92.35;100890.47;5048432;28;20071;-74
2021/12/03 05:04:49;;;;;;;34.35;18.23;;;;;;;1.20;92.59;100884.28;5045051;28;20369;-74
2021/12/03 05:09:58;;;;;;;31.92;15.45;;;;;;;1.21;92.38;100875.44;5044024;28;20123;-74
2021/12/03 05:12:24;;;;;;;26.20;14.77;;;;;;;1.20;92.18;100871.06;5045166;28;20044;-73
2021/12/03 05:14:50;;;;;;;30.30;14.30;;;;;;;1.20;92.50;100884.28;5042553;28;20848;-73
2021/12/03 05:17:15;;;;;;;29.58;13.10;;;;;;;1.17;92.10;100872.03;5046399;28;20071;-73
2021/12/03 05:19:40;;;;;;;27.48;12.82;;;;;;;1.21;92.33;100862.19;5045779;28;20043;-73
2021/12/03 05:22:06;;;;;;;31.88;12.70;;;;;;;1.19;92.32;100861.41;5041242;28;20500;-74
2021/12/03 05:24:31;;;;;;;25.30;11.85;;;;;;;1.19;92.17;100866.69;5048959;28;20035;-74
2021/12/03 05:26:56;;;;;;;26.35;11.63;;;;;;;1.18;91.91;100865.81;5045924;28;20412;-74
2021/12/03 05:29:22;;;;;;;39.90;12.80;;;;;;;1.17;92.10;100863.22;5047156;28;20062;-74
2021/12/03 05:31:48;;;;;;;22.55;10.75;;;;;;;1.17;92.22;100863.22;5046166;28;20025;-74
2021/12/03 05:34:15;;;;;;;23.17;10.75;;;;;;;1.18;92.21;100872.91;5047025;28;20040;-74
2021/12/03 05:36:41;;;;;;;25.15;10.52;;;;;;;1.16;92.04;100877.41;5045347;28;20640;-74
2021/12/03 05:39:06;;;;;;;26.80;10.52;;;;;;;1.16;91.53;100878.25;5044443;28;20139;-74
2021/12/03 05:41:33;;;;;;;23.13;9.55;;;;;;;1.18;91.92;100883.50;5045476;28;20040;-74
2021/12/03 05:43:59;;;;;;;25.27;10.15;;;;;;;1.16;91.95;100874.75;5045088;28;20488;-74
2021/12/03 05:46:24;;;;;;;23.77;9.68;;;;;;;1.14;91.42;100879.22;5046288;28;20048;-74
2021/12/03 05:48:50;;;;;;;28.55;10.07;;;;;;;1.15;92.42;100880.94;5047044;28;20036;-74
2021/12/03 05:51:15;;;;;;;25.60;10.68;;;;;;;1.14;91.75;100882.75;5044361;28;20044;-74
2021/12/03 05:53:40;;;;;;;23.15;9.13;;;;;;;1.14;91.78;100889.78;5047022;28;20036;-74
2021/12/03 05:56:05;;;;;;;23.30;9.25;;;;;;;1.13;91.57;100877.47;5043865;28;20024;-74
2021/12/03 05:58:31;;;;;;;22.58;8.57;;;;;;;1.14;91.70;100880.09;5042085;28;21039;-74
2021/12/03 06:00:56;;;;;;;27.63;9.35;;;;;;;1.15;91.64;100886.25;5046129;28;20452;-74
2021/12/03 06:03:21;;;;;;;26.88;8.90;;;;;;;1.15;91.11;100880.94;5043406;28;20545;-74
2021/12/03 06:05:47;;;;;;;21.73;8.55;;;;;;;1.17;91.39;100873.81;5043514;28;20025;-74
2021/12/03 06:08:12;;;;;;;28.35;9.35;;;;;;;1.16;91.39;100878.25;5044759;28;20556;-75
2021/12/03 06:10:38;;;;;;;24.95;8.77;;;;;;;1.18;91.35;100880.84;5045637;28;20032;-74
2021/12/03 06:13:04;;;;;;;22.40;9.02;;;;;;;1.21;91.26;100878.09;5045228;28;20033;-74
2021/12/03 06:15:30;;;;;;;22.55;8.07;;;;;;;1.21;91.32;100872.78;5045324;28;20056;-74
2021/12/03 06:17:56;;;;;;;21.38;7.80;;;;;;;1.21;90.27;100864.84;5043889;28;20045;-74
2021/12/03 06:20:22;;;;;;;22.60;8.10;;;;;;;1.22;90.28;100863.94;5044340;28;20265;-73
2021/12/03 06:22:48;;;;;;;20.13;7.57;;;;;;;1.23;90.42;100863.03;5044376;28;20056;-73
2021/12/03 06:25:14;;;;;;;22.65;8.55;;;;;;;1.22;90.15;100861.28;5043976;28;20041;-73
2021/12/03 06:27:40;;;;;;;22.58;7.88;;;;;;;1.23;90.62;100865.69;5043774;28;20056;-74
2021/12/03 06:30:09;;;;;;;25.23;7.88;;;;;;;1.22;90.14;100866.59;5039954;28;20033;-74
2021/12/03 06:32:35;;;;;;;23.38;7.30;;;;;;;1.21;89.62;100857.75;5042601;28;20029;-74
2021/12/03 06:35:01;;;;;;;26.15;7.95;;;;;;;1.22;90.03;100862.16;5043246;28;20083;-74
2021/12/03 06:37:26;;;;;;;23.90;7.28;;;;;;;1.22;89.38;100861.28;5042869;28;20135;-74
2021/12/03 06:39:52;;;;;;;21.20;7.30;;;;;;;1.21;88.85;100860.41;5044478;28;20133;-74
2021/12/03 06:42:17;;;;;;;23.10;8.00;;;;;;;1.21;88.57;100852.47;5046093;28;20534;-74
2021/12/03 06:44:42;;;;;;;25.05;7.32;;;;;;;1.22;88.49;100862.16;5043258;28;20051;-74
2021/12/03 06:47:08;;;;;;;26.35;8.02;;;;;;;1.20;88.40;100860.47;5046683;28;20516;-74
2021/12/03 06:49:34;;;;;;;23.15;7.88;;;;;;;1.20;88.26;100863.13;5043384;28;20516;-73
2021/12/03 06:52:04;;;;;;;23.90;7.43;;;;;;;1.21;88.47;100863.06;5043133;28;20012;-74
2021/12/03 06:54:32;;;;;;;26.48;8.82;;;;;;;1.20;87.64;100863.13;5045367;28;20067;-74
2021/12/03 06:56:58;;;;;;;20.10;6.75;;;;;;;1.19;87.96;100859.59;5044586;28;20025;-74
2021/12/03 06:59:25;;;;;;;23.27;7.30;;;;;;;1.17;87.75;100869.41;5044544;28;20056;-74
2021/12/03 07:01:51;;;;;;;21.33;6.78;;;;;;;1.17;87.60;100873.81;5040365;28;20043;-74
2021/12/03 07:04:17;;;;;;;20.58;7.25;;;;;;;1.17;87.63;100869.41;5041704;28;20034;-74
2021/12/03 07:06:43;;;;;;;23.52;7.63;;;;;;;1.17;88.05;100868.50;5040208;28;20123;-74
2021/12/03 07:09:08;;;;;;;20.95;6.13;;;;;;;1.18;87.81;100868.47;5027833;28;20061;-74
2021/12/03 07:11:34;;;;;;;21.70;6.32;;;;;;;1.18;87.68;100862.31;5036580;28;20037;-74
2021/12/03 07:13:59;;;;;;;27.35;8.68;;;;;;;1.17;87.38;100864.09;5038548;28;20029;-74
2021/12/03 07:16:25;;;;;;;24.92;7.05;;;;;;;1.16;87.56;100865.00;5033063;28;20021;-74
2021/12/03 07:18:51;;;;;;;21.30;6.82;;;;;;;1.18;87.02;100859.66;5043912;28;20136;-74
2021/12/03 07:21:17;;;;;;;21.70;6.95;;;;;;;1.19;87.20;100849.03;5046967;28;20115;-74
2021/12/03 07:23:43;;;;;;;27.77;7.97;;;;;;;1.20;87.25;100842.81;5037056;28;20028;-74
2021/12/03 07:26:08;;;;;;;23.95;6.78;;;;;;;1.21;87.52;100841.03;5036445;28;20338;-74
2021/12/03 07:28:34;;;;;;;21.45;7.03;;;;;;;1.22;86.80;100838.31;5049004;28;20027;-74
2021/12/03 07:31:00;;;;;;;22.02;6.45;;;;;;;1.22;87.20;100832.16;5069381;28;20024;-74
2021/12/03 07:33:27;;;;;;;18.05;5.70;;;;;;;1.22;86.99;100827.72;5066991;28;20028;-74
2021/12/03 07:35:54;;;;;;;25.10;7.65;;;;;;;1.22;86.92;100835.69;5041772;28;20038;-74
2021/12/03 07:38:19;;;;;;;25.48;5.93;;;;;;;1.23;86.91;100831.25;5038932;28;20029;-74
2021/12/03 07:40:46;;;;;;;21.63;5.85;;;;;;;1.22;86.40;100835.69;5043665;28;20501;-74
2021/12/03 07:43:11;;;;;;;18.80;5.97;;;;;;;1.25;86.24;100850.59;5032742;28;20025;-74
2021/12/03 07:45:37;;;;;;;17.65;6.45;;;;;;;1.26;86.55;100847.03;5039414;28;20477;-74
2021/12/03 07:48:04;;;;;;;23.20;6.35;;;;;;;1.25;86.52;100845.31;5051013;28;20107;-74
2021/12/03 07:50:33;;;;;;;21.35;6.20;;;;;;;1.28;86.43;100844.34;5042034;28;20103;-74
2021/12/03 07:52:58;;;;;;;26.90;6.50;;;;;;;1.27;86.82;100832.00;5050927;28;20143;-74
2021/12/03 07:55:23;;;;;;;19.08;5.82;;;;;;;1.28;86.80;100829.31;5051609;28;20457;-74
2021/12/03 07:57:48;;;;;;;22.67;6.60;;;;;;;1.30;87.60;100838.03;5051381;28;20055;-74
2021/12/03 08:00:14;;;;;;;23.27;6.75;;;;;;;1.33;86.44;100845.03;5066362;28;20036;-74
2021/12/03 08:02:39;;;;;;;21.35;6.43;;;;;;;1.33;86.78;100835.31;5052450;28;20507;-74
2021/12/03 08:05:05;;;;;;;20.08;7.05;;;;;;;1.37;87.16;100834.25;5051082;28;20027;-74
2021/12/03 08:07:30;;;;;;;29.35;7.00;;;;;;;1.37;86.51;100828.13;5052800;28;20029;-74
2021/12/03 08:09:56;;;;;;;23.23;6.30;;;;;;;1.42;87.23;100841.19;5037010;28;20069;-74
2021/12/03 08:12:21;;;;;;;22.10;6.05;;;;;;;1.41;87.10;100835.03;5036232;28;20025;-74
2021/12/03 08:14:46;;;;;;;18.30;5.97;;;;;;;1.46;87.05;100834.88;5041283;28;20079;-74
2021/12/03 08:17:12;;;;;;;19.45;6.13;;;;;;;1.52;87.29;100832.88;5030751;28;20075;-74
2021/12/03 08:19:37;;;;;;;17.67;5.18;;;;;;;1.57;86.89;100825.63;5038783;28;20032;-74
2021/12/03 08:22:03;;;;;;;20.85;5.60;;;;;;;1.56;86.35;100823.88;5052471;28;20024;-74
2021/12/03 08:24:28;;;;;;;21.20;5.88;;;;;;;1.56;86.33;100823.88;5034826;28;20163;-74
2021/12/03 08:26:53;;;;;;;22.83;5.93;;;;;;;1.58;86.70;100826.47;5040257;28;20032;-74
2021/12/03 08:29:19;;;;;;;17.35;5.28;;;;;;;1.58;86.25;100831.75;5060428;28;20045;-74
2021/12/03 08:31:45;;;;;;;18.88;5.78;;;;;;;1.61;86.50;100830.81;5052901;28;20108;-74
2021/12/03 08:34:10;;;;;;;18.90;5.07;;;;;;;1.62;86.30;100835.19;5047518;28;20033;-74
2021/12/03 08:36:36;;;;;;;26.27;6.85;;;;;;;1.60;86.61;100840.53;5052352;28;20032;-74
2021/12/03 08:39:03;;;;;;;19.30;5.50;;;;;;;1.62;86.49;100824.59;5050549;28;20381;-74
2021/12/03 08:41:28;;;;;;;22.00;5.93;;;;;;;1.64;86.87;100828.03;5038998;28;20054;-74
2021/12/03 08:43:53;;;;;;;23.63;5.38;;;;;;;1.63;86.93;100832.47;5030650;28;20100;-74
2021/12/03 08:46:27;;;;;;;22.25;5.68;;;;;;;1.65;86.70;100837.72;5032900;28;20025;-74
2021/12/03 08:48:52;;;;;;;23.73;5.82;;;;;;;1.64;86.98;100830.69;5032075;28;20028;-74
2021/12/03 08:56:30;;;;;;;22.02;6.20;;;;;;;1.67;86.62;100812.03;5035485;28;20036;-74
2021/12/03 08:58:57;;;;;;;22.63;6.35;;;;;;;1.70;86.67;100809.28;5050953;28;20025;-74
2021/12/03 09:01:22;;;;;;;23.48;5.15;;;;;;;1.70;86.25;100807.50;5051256;28;20040;-74
2021/12/03 09:03:48;;;;;;;23.85;6.15;;;;;;;1.74;86.44;100803.81;5049874;28;20025;-74
2021/12/03 09:06:13;;;;;;;19.38;5.43;;;;;;;1.73;86.41;100804.72;5051583;28;20516;-74
2021/12/03 09:08:39;;;;;;;20.65;5.72;;;;;;;1.78;86.66;100814.28;5050115;28;20166;-74
2021/12/03 09:11:05;;;;;;;22.95;6.10;;;;;;;1.81;86.42;100817.69;5037514;28;20052;-74
2021/12/03 09:13:30;;;;;;;21.17;6.68;;;;;;;1.86;86.51;100820.16;5051405;28;20438;-74
2021/12/03 09:16:01;;;;;;;25.35;6.97;;;;;;;1.95;86.20;100813.63;5045483;28;20112;-74
2021/12/03 09:18:32;;;;;;;32.20;6.35;;;;;;;1.91;86.66;100810.25;5031421;28;20053;-74
2021/12/03 09:21:02;;;;;;;25.90;6.15;;;;;;;1.94;86.41;100807.50;5038362;28;20422;-74
2021/12/03 09:23:36;;;;;;;28.27;6.53;;;;;;;2.00;86.91;100798.44;5045168;28;20059;-74
2021/12/03 09:26:16;;;;;;;22.73;6.45;;;;;;;2.04;86.44;100792.97;5046216;28;20584;-74
2021/12/03 09:28:49;;;;;;;20.77;6.30;;;;;;;2.08;86.58;100796.38;5058514;28;20431;-73
2021/12/03 09:31:16;;;;;;;23.15;6.35;;;;;;;2.12;85.84;100787.34;5069866;28;20115;-74
2021/12/03 09:33:44;;;;;;;20.17;6.68;;;;;;;2.13;86.40;100788.22;5049492;28;20116;-74
2021/12/03 09:36:10;;;;;;;20.45;5.15;;;;;;;2.17;87.10;100787.19;5046792;28;20017;-74
2021/12/03 09:38:36;;;;;;;23.00;5.82;;;;;;;2.19;86.41;100796.78;5045361;28;20052;-74
2021/12/03 09:41:14;;;;;;;20.33;5.95;;;;;;;2.20;86.84;100787.91;5058859;28;20035;-74
2021/12/03 09:43:46;;;;;;;20.70;6.05;;;;;;;2.22;86.46;100791.38;5068892;28;20040;-74
2021/12/03 09:48:56;;;;;;;21.98;5.72;;;;;;;2.26;86.73;100778.88;5047759;28;20037;-74
2021/12/03 09:51:25;;;;;;;22.00;5.65;;;;;;;2.27;87.22;100775.28;5059217;28;20024;-74
2021/12/03 09:56:35;;;;;;;17.67;4.97;;;;;;;2.34;86.12;100762.63;5049542;28;20476;-74
2021/12/03 10:15:02;;;;;;;27.67;6.45;;;;;;;2.42;87.05;100750.78;5043552;28;20124;-74
2021/12/03 10:20:11;;;;;;;23.50;6.43;;;;;;;2.50;86.85;100728.38;5047231;28;20397;-74
2021/12/03 10:23:34;;;;;;;19.55;5.95;;;;;;;2.53;86.63;100730.91;5056117;28;20034;-74
2021/12/03 10:33:40;;;;;;;17.65;5.15;;;;;;;2.64;85.94;100691.53;5046391;28;20041;-74
2021/12/03 10:57:08;;;;;;;26.83;5.68;;;;;;;2.94;85.42;100646.00;5046701;28;20040;-74
2021/12/03 11:05:19;;;;;;;22.13;6.85;;;;;;;3.07;84.41;100623.25;5041581;28;20056;-74
2021/12/03 11:27:28;;;;;;;18.02;5.78;;;;;;;3.28;83.05;100581.59;5047633;28;20009;-75
2021/12/03 11:35:40;;;;;;;19.48;6.13;;;;;;;3.41;83.88;100575.66;5051185;28;20079;-75
2021/12/03 11:52:31;;;;;;;19.15;6.07;;;;;;;3.65;82.48;100558.53;5051400;28;20106;-74
2021/12/03 13:13:33;;;;;;;14.40;3.83;;;;;;;3.99;76.87;100433.69;5053030;28;20187;-75
2021/12/03 13:19:07;;;;;;;15.77;4.07;;;;;;;3.99;76.67;100431.88;5034243;28;20115;-75
2021/12/03 13:27:43;;;;;;;13.88;3.70;;;;;;;3.97;77.27;100401.00;5047830;28;20423;-75
2021/12/03 13:33:24;;;;;;;10.55;3.67;;;;;;;3.96;76.88;100399.28;5048625;28;20029;-75
2021/12/03 14:24:27;;;;;;;10.82;3.22;;;;;;;3.70;82.73;100348.34;5048672;28;20033;-75
2021/12/03 14:44:34;;;;;;;9.88;3.58;;;;;;;3.51;84.78;100345.78;5043544;28;20047;-75
2021/12/03 14:55:07;;;;;;;12.45;3.67;;;;;;;3.53;85.28;100353.69;5046051;28;20060;-75
2021/12/03 14:57:56;;;;;;;15.32;3.55;;;;;;;3.55;84.98;100346.50;5047423;28;20215;-75
2021/12/03 15:00:27;;;;;;;14.43;4.25;;;;;;;3.56;84.85;100351.75;5049744;28;20500;-75
2021/12/03 15:03:14;;;;;;;11.27;3.83;;;;;;;3.55;85.26;100346.50;5036779;28;20035;-75
2021/12/03 15:08:59;;;;;;;10.65;2.90;;;;;;;3.57;85.70;100348.13;5043087;28;20051;-75
2021/12/03 15:32:14;;;;;;;;;;;;;;;3.68;86.37;100342.28;5045656;28;20445;-75
2021/12/03 15:37:17;;;;;;;16.83;5.88;;;;;;;3.53;88.45;100328.00;5047332;28;20033;-75
2021/12/03 16:03:57;;;;;;;24.60;8.63;;;;;;;3.31;92.04;100304.34;5021093;28;20591;-75
2021/12/03 16:08:50;;;;;;;13.73;4.07;;;;;;;3.27;92.69;100282.38;5028733;28;20112;-75
2021/12/03 16:21:30;;;;;;;14.85;4.55;;;;;;;3.26;93.20;100283.31;5010347;28;20030;-75
2021/12/03 16:24:09;;;;;;;26.52;10.55;;;;;;;3.24;93.99;100276.41;5010195;28;20044;-75
2021/12/03 16:53:27;;;;;;;15.65;4.57;;;;;;;3.22;94.75;100262.31;5042826;28;20420;-74
2021/12/03 16:56:15;;;;;;;11.57;4.05;;;;;;;3.22;94.41;100262.31;5035916;28;20025;-75
2021/12/03 16:58:41;;;;;;;14.27;4.55;;;;;;;3.22;94.41;100249.03;5040220;28;20029;-75
2021/12/03 17:03:44;;;;;;;11.43;4.25;;;;;;;3.21;94.61;100257.97;5038515;28;20060;-75
2021/12/03 17:11:38;;;;;;;11.43;3.95;;;;;;;3.20;95.41;100261.56;5042600;28;20033;-74
2021/12/03 17:14:10;;;;;;;12.65;4.18;;;;;;;3.24;95.07;100261.31;5040868;28;20115;-74
2021/12/03 17:28:04;;;;;;;14.43;5.43;;;;;;;3.23;95.27;100227.72;5038284;28;20041;-75
2021/12/03 17:56:49;;;;;;;13.77;4.38;;;;;;;3.21;95.32;100160.56;5040265;28;20044;-75
2021/12/03 17:59:19;;;;;;;11.77;4.05;;;;;;;3.21;95.82;100159.72;5032815;28;20031;-75
2021/12/03 18:02:05;;;;;;;13.20;4.22;;;;;;;3.21;95.35;100155.25;5042513;28;20079;-75
2021/12/03 18:04:44;;;;;;;12.75;4.90;;;;;;;3.20;95.90;100158.00;5039400;28;20389;-75
2021/12/03 18:07:17;;;;;;;23.42;8.60;;;;;;;3.21;95.33;100160.56;5043416;28;20041;-75
2021/12/03 18:10:19;;;;;;;13.73;4.85;;;;;;;3.22;95.32;100156.09;5047511;28;20331;-74