Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:21;;;;;;;3.25;1.60;;;20.20;80.60;;;;;;4229551;28;20226;-74
2022/03/19 00:02:23;;;;;;;2.60;1.52;;;20.20;80.60;;;;;;4229195;28;20279;-75
2022/03/19 00:04:26;;;;;;;2.72;1.48;;;20.20;80.60;;;;;;4227197;28;20217;-74
2022/03/19 00:06:29;;;;;;;3.03;1.30;;;20.20;80.70;;;;;;4228664;28;20221;-74
2022/03/19 00:08:33;;;;;;;2.33;1.40;;;20.20;80.80;;;;;;4229582;27;20214;-74
2022/03/19 00:10:35;;;;;;;2.75;1.70;;;20.20;80.70;;;;;;4229544;28;20217;-75
2022/03/19 00:12:38;;;;;;;2.78;1.30;;;20.20;80.70;;;;;;4228516;28;20221;-75
2022/03/19 00:14:41;;;;;;;2.42;1.52;;;20.20;80.70;;;;;;4228699;28;20242;-75
2022/03/19 00:16:45;;;;;;;2.60;1.50;;;20.20;81.40;;;;;;4228639;28;20723;-75
2022/03/19 00:18:47;;;;;;;2.67;1.33;;;20.10;80.90;;;;;;4228870;28;20254;-74
2022/03/19 00:20:49;;;;;;;3.08;1.27;;;20.20;80.80;;;;;;4229025;28;20214;-74
2022/03/19 00:22:53;;;;;;;2.78;1.50;;;20.20;81.60;;;;;;4228674;28;20217;-75
2022/03/19 00:24:55;;;;;;;2.28;1.52;;;20.10;80.70;;;;;;4229137;28;20631;-75
2022/03/19 00:26:57;;;;;;;2.67;1.63;;;20.10;80.60;;;;;;4228245;28;20218;-75
2022/03/19 00:29:00;;;;;;;1.77;1.30;;;20.20;80.90;;;;;;4229217;28;20221;-75
2022/03/19 00:31:02;;;;;;;3.75;1.83;;;20.10;80.80;;;;;;4228207;28;20218;-75
2022/03/19 00:33:06;;;;;;;1.90;1.25;;;20.10;80.90;;;;;;4225874;28;20271;-75
2022/03/19 00:35:09;;;;;;;2.78;1.70;;;20.10;80.90;;;;;;4229228;28;20290;-75
2022/03/19 00:37:12;;;;;;;2.50;1.60;;;20.10;80.70;;;;;;4227714;28;20229;-75
2022/03/19 00:39:14;;;;;;;2.22;1.63;;;20.00;80.70;;;;;;4228624;28;20233;-75
2022/03/19 00:41:16;;;;;;;2.22;1.30;;;20.10;81.00;;;;;;4227145;28;20230;-75
2022/03/19 00:43:20;;;;;;;2.72;1.42;;;20.10;81.00;;;;;;4228507;28;20267;-75
2022/03/19 00:45:23;;;;;;;2.67;1.63;;;20.10;81.00;;;;;;4228925;28;20259;-75
2022/03/19 00:47:25;;;;;;;3.53;1.45;;;20.10;81.10;;;;;;4228503;28;20218;-75
2022/03/19 00:49:29;;;;;;;2.42;1.63;;;20.10;81.00;;;;;;4227742;28;20718;-75
2022/03/19 00:51:32;;;;;;;3.40;1.48;;;20.10;81.00;;;;;;4228064;28;20217;-75
2022/03/19 00:53:35;;;;;;;3.47;1.60;;;20.00;80.90;;;;;;4228692;28;20267;-75
2022/03/19 00:55:37;;;;;;;2.83;1.50;;;20.00;80.90;;;;;;4226409;28;20286;-75
2022/03/19 00:57:42;;;;;;;4.68;1.48;;;20.00;81.00;;;;;;4222063;28;20222;-75
2022/03/19 00:59:44;;;;;;;2.30;1.52;;;20.00;81.20;;;;;;4227826;28;20288;-75
2022/03/19 01:01:47;;;;;;;3.83;1.38;;;20.00;81.00;;;;;;4227631;28;21973;-75
2022/03/19 01:03:49;;;;;;;2.65;1.63;;;20.00;81.00;;;;;;4228682;28;20226;-75
2022/03/19 01:05:53;;;;;;;2.65;1.50;;;20.00;81.10;;;;;;4228757;28;20206;-75
2022/03/19 01:07:56;;;;;;;2.20;1.40;;;20.00;81.00;;;;;;4227386;28;20218;-75
2022/03/19 01:09:59;;;;;;;2.85;1.35;;;20.00;81.10;;;;;;4228358;28;20263;-75
2022/03/19 01:12:01;;;;;;;3.53;1.58;;;19.90;81.00;;;;;;4228309;28;20267;-75
2022/03/19 01:14:03;;;;;;;2.50;1.48;;;20.00;81.30;;;;;;4227846;28;20271;-75
2022/03/19 01:16:06;;;;;;;2.92;1.60;;;19.90;81.00;;;;;;4227761;28;20279;-75
2022/03/19 01:18:08;;;;;;;4.05;1.45;;;19.90;81.00;;;;;;4226775;28;20268;-75
2022/03/19 01:20:11;;;;;;;2.05;1.50;;;19.90;81.00;;;;;;4228284;28;20729;-75
2022/03/19 01:22:15;;;;;;;2.50;1.30;;;19.90;81.20;;;;;;4228165;28;20315;-75
2022/03/19 01:24:17;;;;;;;3.83;1.63;;;19.90;81.10;;;;;;4227510;28;21137;-75
2022/03/19 01:26:20;;;;;;;2.45;1.65;;;19.90;81.20;;;;;;4228299;28;20217;-75
2022/03/19 01:28:22;;;;;;;2.88;1.95;;;19.90;81.30;;;;;;4225700;28;20209;-75
2022/03/19 01:30:26;;;;;;;2.42;1.58;;;19.90;81.20;;;;;;4227013;28;20214;-75
2022/03/19 01:32:28;;;;;;;2.17;1.65;;;19.90;81.20;;;;;;4228242;28;20263;-75
2022/03/19 01:34:31;;;;;;;3.40;1.58;;;19.90;81.20;;;;;;4225820;28;20263;-75
2022/03/19 01:36:33;;;;;;;3.15;1.77;;;19.90;81.10;;;;;;4227911;28;20291;-75
2022/03/19 01:38:37;;;;;;;2.03;1.40;;;19.90;81.30;;;;;;4226914;28;20286;-75
2022/03/19 01:40:39;;;;;;;3.35;1.95;;;19.90;81.20;;;;;;4228341;28;20239;-75
2022/03/19 01:42:43;;;;;;;2.80;1.55;;;19.90;81.20;;;;;;4228251;28;20214;-75
2022/03/19 01:44:45;;;;;;;5.13;1.73;;;19.90;81.30;;;;;;4228122;28;20861;-75
2022/03/19 01:46:55;;;;;;;2.30;1.42;;;19.90;81.30;;;;;;4228534;28;20622;-75
2022/03/19 01:48:57;;;;;;;3.80;1.70;;;19.90;81.40;;;;;;4228249;28;20217;-75
2022/03/19 01:51:00;;;;;;;1.60;1.27;;;19.80;81.20;;;;;;4226505;28;20210;-75
2022/03/19 01:53:03;;;;;;;3.33;1.50;;;19.80;81.30;;;;;;4226547;28;20291;-75
2022/03/19 01:55:08;;;;;;;3.47;1.40;;;19.80;81.30;;;;;;4228793;28;20713;-75
2022/03/19 01:57:12;;;;;;;5.35;1.63;;;19.80;81.40;;;;;;4227896;28;20280;-75
2022/03/19 01:59:16;;;;;;;2.97;1.50;;;19.80;81.30;;;;;;4227907;28;20217;-75
2022/03/19 02:01:18;;;;;;;2.38;1.30;;;19.80;81.40;;;;;;4227569;28;20270;-75
2022/03/19 02:03:21;;;;;;;1.85;1.25;;;19.80;81.40;;;;;;4227963;28;20221;-75
2022/03/19 02:05:24;;;;;;;1.80;1.27;;;19.80;81.40;;;;;;4225652;28;20277;-75
2022/03/19 02:07:27;;;;;;;3.00;1.50;;;19.80;81.50;;;;;;4226704;28;20222;-75
2022/03/19 02:09:29;;;;;;;2.90;1.65;;;19.80;81.50;;;;;;4227966;28;20266;-75
2022/03/19 02:11:36;;;;;;;2.05;1.40;;;19.80;81.70;;;;;;4226962;28;20218;-75
2022/03/19 02:13:38;;;;;;;2.13;1.40;;;19.80;81.50;;;;;;4227705;28;20636;-75
2022/03/19 02:15:40;;;;;;;2.28;1.58;;;19.80;81.50;;;;;;4227545;28;20218;-75
2022/03/19 02:17:43;;;;;;;4.05;1.95;;;19.70;81.40;;;;;;4227889;28;20666;-75
2022/03/19 02:19:49;;;;;;;3.58;1.95;;;19.70;81.50;;;;;;4227953;28;20623;-75
2022/03/19 02:21:51;;;;;;;2.13;1.30;;;19.70;81.40;;;;;;4226650;28;20218;-75
2022/03/19 02:26:19;;;;;;;2.35;1.38;;;19.70;81.60;;;;;;4228086;28;20182;-75
2022/03/19 02:28:21;;;;;;;3.15;1.58;;;19.70;81.60;;;;;;4227194;28;20217;-75
2022/03/19 02:30:24;;;;;;;2.85;1.35;;;19.70;81.40;;;;;;4228009;28;20731;-75
2022/03/19 02:32:26;;;;;;;2.47;1.55;;;19.70;82.20;;;;;;4227456;28;20620;-75
2022/03/19 02:34:29;;;;;;;2.17;1.60;;;19.70;81.50;;;;;;4227672;28;20217;-75
2022/03/19 02:36:31;;;;;;;2.92;1.50;;;19.70;81.60;;;;;;4227892;28;20274;-75
2022/03/19 02:38:33;;;;;;;2.22;1.70;;;19.70;81.60;;;;;;4227416;28;20237;-75
2022/03/19 02:40:37;;;;;;;2.38;1.45;;;19.70;81.50;;;;;;4227780;28;20218;-75
2022/03/19 02:42:40;;;;;;;2.65;1.60;;;19.70;81.40;;;;;;4226030;28;20748;-75
2022/03/19 02:44:42;;;;;;;3.45;1.70;;;19.70;81.60;;;;;;4214699;28;20215;-75
2022/03/19 02:46:46;;;;;;;2.42;1.48;;;19.70;81.40;;;;;;4211405;28;20214;-75
2022/03/19 02:48:49;;;;;;;2.95;1.48;;;19.60;81.40;;;;;;4227207;28;20229;-75
2022/03/19 02:50:51;;;;;;;4.55;1.65;;;19.70;81.60;;;;;;4228012;28;20210;-75
2022/03/19 02:52:53;;;;;;;2.63;1.50;;;19.70;81.70;;;;;;4227697;28;20213;-75
2022/03/19 02:54:56;;;;;;;2.13;1.33;;;19.60;81.50;;;;;;4225130;28;20236;-75
2022/03/19 02:57:00;;;;;;;2.75;1.58;;;19.60;81.40;;;;;;4227588;28;20245;-75
2022/03/19 02:59:09;;;;;;;3.15;1.73;;;19.70;81.60;;;;;;4226717;28;20279;-75
2022/03/19 03:01:12;;;;;;;2.88;1.70;;;19.60;81.50;;;;;;4229956;28;20229;-75
2022/03/19 03:03:14;;;;;;;3.22;1.48;;;19.60;82.20;;;;;;4230595;28;20214;-75
2022/03/19 03:05:17;;;;;;;2.60;1.77;;;19.60;81.40;;;;;;4230279;28;21034;-75
2022/03/19 03:07:19;;;;;;;1.73;1.23;;;19.60;81.60;;;;;;4228113;28;20680;-75
2022/03/19 03:09:24;;;;;;;2.97;1.65;;;19.60;82.40;;;;;;4230288;28;20217;-75
2022/03/19 03:11:26;;;;;;;2.28;1.50;;;19.60;81.60;;;;;;4230331;28;20217;-75
2022/03/19 03:13:30;;;;;;;2.15;1.45;;;19.60;81.60;;;;;;4230364;28;20662;-75
2022/03/19 03:15:33;;;;;;;2.08;1.38;;;19.60;81.50;;;;;;4227852;28;20214;-75
2022/03/19 03:17:36;;;;;;;2.42;1.70;;;19.60;81.70;;;;;;4226419;28;20233;-75
2022/03/19 03:19:38;;;;;;;3.72;1.50;;;19.60;81.50;;;;;;4227565;28;20723;-75
2022/03/19 03:21:41;;;;;;;2.25;1.40;;;19.60;81.40;;;;;;4230026;28;20226;-75
2022/03/19 03:23:43;;;;;;;1.50;1.35;;;19.50;81.30;;;;;;4229315;28;20221;-75
2022/03/19 03:25:46;;;;;;;3.45;1.88;;;19.50;81.40;;;;;;4229024;28;20209;-75
2022/03/19 03:27:48;;;;;;;2.90;1.73;;;19.50;81.60;;;;;;4229381;28;20205;-75
2022/03/19 03:29:52;;;;;;;2.70;1.50;;;19.50;81.50;;;;;;4230056;28;20255;-75
2022/03/19 03:31:54;;;;;;;2.42;1.65;;;19.50;81.50;;;;;;4228543;28;20259;-75
2022/03/19 03:33:56;;;;;;;4.65;1.80;;;19.50;81.50;;;;;;4230516;28;20254;-75
2022/03/19 03:35:59;;;;;;;2.83;1.58;;;19.50;81.60;;;;;;4230081;28;20686;-75
2022/03/19 03:38:01;;;;;;;2.00;1.60;;;19.50;81.60;;;;;;4229268;28;20713;-75
2022/03/19 03:40:04;;;;;;;2.97;1.85;;;19.50;81.50;;;;;;4221824;28;20578;-75
2022/03/19 03:42:07;;;;;;;2.70;1.52;;;19.50;81.60;;;;;;4229131;28;20214;-75
2022/03/19 03:44:09;;;;;;;3.20;1.73;;;19.50;81.50;;;;;;4230004;28;20267;-75
2022/03/19 03:46:13;;;;;;;3.50;1.60;;;19.50;81.40;;;;;;4230099;28;20214;-75
2022/03/19 03:48:15;;;;;;;4.00;1.77;;;19.50;81.40;;;;;;4229821;28;20217;-75
2022/03/19 03:50:20;;;;;;;3.28;1.80;;;19.50;81.40;;;;;;4229360;28;20576;-75
2022/03/19 03:52:22;;;;;;;2.45;1.65;;;19.50;82.00;;;;;;4229882;28;20647;-75
2022/03/19 03:54:25;;;;;;;4.00;1.92;;;19.50;81.50;;;;;;4227153;28;20217;-75
2022/03/19 03:56:27;;;;;;;2.28;1.52;;;19.50;81.50;;;;;;4229612;28;20218;-75
2022/03/19 03:58:30;;;;;;;4.18;1.70;;;19.50;81.30;;;;;;4227008;28;20271;-75
2022/03/19 04:00:34;;;;;;;4.03;1.90;;;19.50;81.20;;;;;;4227825;28;20221;-75
2022/03/19 04:02:38;;;;;;;3.22;1.70;;;19.50;81.20;;;;;;4229317;28;20619;-75
2022/03/19 04:04:41;;;;;;;2.10;1.50;;;19.50;81.30;;;;;;4227972;28;20270;-75
2022/03/19 04:06:43;;;;;;;2.97;1.35;;;19.50;81.40;;;;;;4227278;28;20263;-75
2022/03/19 04:08:45;;;;;;;2.72;1.60;;;19.50;81.40;;;;;;4229041;28;20217;-75
2022/03/19 04:10:47;;;;;;;2.67;1.65;;;19.50;81.30;;;;;;4228705;28;20221;-75
2022/03/19 04:12:50;;;;;;;4.47;1.52;;;19.40;81.30;;;;;;4229594;28;20246;-75
2022/03/19 04:14:53;;;;;;;3.03;1.40;;;19.40;81.40;;;;;;4228623;28;20217;-75
2022/03/19 04:16:56;;;;;;;4.22;1.40;;;19.50;81.50;;;;;;4229140;28;20238;-75
2022/03/19 04:18:59;;;;;;;2.45;1.60;;;19.50;81.50;;;;;;4229056;28;20721;-75
2022/03/19 04:21:02;;;;;;;3.20;1.92;;;19.50;81.50;;;;;;4227161;28;20213;-75
2022/03/19 04:23:04;;;;;;;2.55;1.58;;;19.50;81.50;;;;;;4228638;28;20270;-75
2022/03/19 04:25:11;;;;;;;2.22;1.60;;;19.50;82.40;;;;;;4227584;28;20620;-75
2022/03/19 04:27:14;;;;;;;2.15;1.77;;;19.40;81.40;;;;;;4229061;28;20209;-75
2022/03/19 04:29:16;;;;;;;3.85;1.80;;;19.40;81.40;;;;;;4229507;28;20300;-75
2022/03/19 04:31:18;;;;;;;2.40;1.70;;;19.50;81.60;;;;;;4229191;28;20269;-75
2022/03/19 04:33:21;;;;;;;3.75;1.90;;;19.40;81.70;;;;;;4222405;28;20243;-75
2022/03/19 04:37:47;;;;;;;4.88;1.65;;;19.40;81.50;;;;;;4226482;27;20213;-75
2022/03/19 04:39:49;;;;;;;1.98;1.75;;;19.40;81.40;;;;;;4223496;28;20218;-75
2022/03/19 04:41:52;;;;;;;2.85;1.70;;;19.40;81.40;;;;;;4222351;28;20237;-75
2022/03/19 04:43:54;;;;;;;2.40;1.60;;;19.40;81.50;;;;;;4222531;28;20225;-76
2022/03/19 04:45:56;;;;;;;2.55;1.85;;;19.40;81.40;;;;;;4222540;28;20627;-75
2022/03/19 04:47:59;;;;;;;2.47;1.55;;;19.40;82.20;;;;;;4222648;28;20235;-75
2022/03/19 04:50:04;;;;;;;3.03;1.67;;;19.40;81.30;;;;;;4225503;28;20270;-75
2022/03/19 04:52:08;;;;;;;3.95;1.75;;;19.40;81.70;;;;;;4212092;28;20574;-75
2022/03/19 04:54:11;;;;;;;2.20;1.30;;;19.40;81.60;;;;;;4224744;28;20671;-75
2022/03/19 04:56:13;;;;;;;2.70;1.55;;;19.30;81.30;;;;;;4225078;28;20283;-75
2022/03/19 04:58:16;;;;;;;4.22;1.83;;;19.30;81.40;;;;;;4223694;28;20249;-75
2022/03/19 05:00:20;;;;;;;2.88;1.58;;;19.30;81.50;;;;;;4224268;28;20218;-75
2022/03/19 05:02:24;;;;;;;2.75;1.50;;;19.30;81.60;;;;;;4223819;28;20218;-75
2022/03/19 05:04:26;;;;;;;3.08;1.60;;;19.30;81.60;;;;;;4221644;28;20225;-75
2022/03/19 05:06:28;;;;;;;3.00;1.65;;;19.30;81.40;;;;;;4222458;28;20213;-75
2022/03/19 05:08:32;;;;;;;3.40;1.58;;;19.30;81.50;;;;;;4223039;28;20694;-75
2022/03/19 05:12:55;;;;;;;3.03;1.50;;;19.30;81.50;;;;;;4220829;28;20190;-75
2022/03/19 05:14:57;;;;;;;3.38;2.10;;;19.30;81.50;;;;;;4225373;27;20662;-75
2022/03/19 05:17:00;;;;;;;2.83;1.50;;;19.30;81.40;;;;;;4228289;27;20280;-75
2022/03/19 05:19:02;;;;;;;3.92;1.92;;;19.30;81.40;;;;;;4219811;28;20233;-75
2022/03/19 05:21:05;;;;;;;2.38;1.70;;;19.30;81.40;;;;;;4223915;28;20958;-75
2022/03/19 05:23:08;;;;;;;4.60;1.92;;;19.30;81.40;;;;;;4223368;28;20226;-75
2022/03/19 05:25:11;;;;;;;3.35;1.95;;;19.30;81.50;;;;;;4223555;28;20221;-75
2022/03/19 05:27:14;;;;;;;2.83;1.73;;;19.30;81.50;;;;;;4222635;28;20210;-75
2022/03/19 05:29:16;;;;;;;2.92;1.60;;;19.30;81.60;;;;;;4223895;28;20240;-75
2022/03/19 05:31:18;;;;;;;3.85;1.83;;;19.30;81.60;;;;;;4223272;28;20259;-75
2022/03/19 05:34:29;;;;;;;2.80;1.77;;;19.30;81.80;;;;;;4222818;28;20279;-75
2022/03/19 05:35:44;;;;;;;3.00;1.58;;;19.30;82.40;;;;;;4223146;28;20213;-75
2022/03/19 05:37:47;;;;;;;3.45;1.80;;;19.30;81.60;;;;;;4222346;28;20237;-75
2022/03/19 05:39:50;;;;;;;3.97;1.80;;;19.30;81.50;;;;;;4208417;28;20636;-75
2022/03/19 05:41:54;;;;;;;3.53;1.75;;;19.30;81.50;;;;;;4208492;28;20218;-75
2022/03/19 05:43:56;;;;;;;2.78;1.50;;;19.20;82.10;;;;;;4207460;28;20210;-75
2022/03/19 05:45:58;;;;;;;3.47;1.67;;;19.20;81.40;;;;;;4208370;28;20215;-75
2022/03/19 05:48:01;;;;;;;3.50;1.70;;;19.20;81.60;;;;;;4208517;28;20205;-75
2022/03/19 05:50:04;;;;;;;2.97;1.52;;;19.20;81.60;;;;;;4209073;28;20268;-75
2022/03/19 05:52:07;;;;;;;3.63;2.10;;;19.20;81.50;;;;;;4209059;28;20245;-75
2022/03/19 05:54:10;;;;;;;2.88;1.80;;;19.20;81.40;;;;;;4208378;28;20226;-75
2022/03/19 05:56:13;;;;;;;2.13;1.40;;;19.20;81.40;;;;;;4207983;28;20222;-75
2022/03/19 05:58:16;;;;;;;4.78;2.00;;;19.20;81.30;;;;;;4208107;28;20629;-75
2022/03/19 06:00:19;;;;;;;3.20;1.80;;;19.20;81.70;;;;;;4208931;28;20241;-75
2022/03/19 06:02:21;;;;;;;3.92;2.17;;;19.20;81.60;;;;;;4208423;28;20276;-75
2022/03/19 06:04:23;;;;;;;3.70;1.85;;;19.20;81.40;;;;;;4206684;28;20235;-75
2022/03/19 06:06:26;;;;;;;2.70;1.73;;;19.20;81.60;;;;;;4209558;28;20340;-75
2022/03/19 06:08:29;;;;;;;3.88;1.92;;;19.20;81.80;;;;;;4208677;28;20222;-75
2022/03/19 06:10:35;;;;;;;3.72;1.95;;;19.20;81.40;;;;;;4208321;28;20222;-75
2022/03/19 06:12:37;;;;;;;3.45;1.90;;;19.20;81.60;;;;;;4206582;28;20218;-75
2022/03/19 06:14:41;;;;;;;3.47;1.92;;;19.20;81.90;;;;;;4208075;28;20210;-75
2022/03/19 06:16:44;;;;;;;3.25;1.77;;;19.10;81.30;;;;;;4207616;28;20214;-74
2022/03/19 06:18:50;;;;;;;3.72;1.90;;;19.10;81.60;;;;;;4208557;28;20226;-75
2022/03/19 06:20:52;;;;;;;4.70;1.70;;;19.10;81.70;;;;;;4206429;28;20215;-75
2022/03/19 06:22:54;;;;;;;3.40;1.88;;;19.10;81.50;;;;;;4207980;28;20734;-74
2022/03/19 06:24:57;;;;;;;4.40;1.80;;;19.10;81.80;;;;;;4207851;28;20614;-75
2022/03/19 06:26:59;;;;;;;4.10;1.58;;;19.10;81.80;;;;;;4207066;28;20222;-74
2022/03/19 06:29:01;;;;;;;2.60;1.48;;;19.10;81.60;;;;;;4207148;28;20260;-74
2022/03/19 06:31:05;;;;;;;2.75;1.60;;;19.10;81.30;;;;;;4207858;28;20948;-75
2022/03/19 06:33:08;;;;;;;2.83;1.60;;;19.10;81.70;;;;;;4207154;28;20215;-75
2022/03/19 06:35:10;;;;;;;2.35;1.80;;;19.10;81.80;;;;;;4210466;28;20268;-74
2022/03/19 06:37:21;;;;;;;2.90;1.70;;;19.10;81.40;;;;;;4210149;28;20218;-75
2022/03/19 06:39:23;;;;;;;3.20;1.77;;;19.10;81.70;;;;;;4221285;28;20237;-74
2022/03/19 06:41:25;;;;;;;3.47;1.85;;;19.10;81.80;;;;;;4221119;27;20222;-74
2022/03/19 06:43:28;;;;;;;3.25;1.70;;;19.10;81.40;;;;;;4223662;27;20261;-75
2022/03/19 06:45:31;;;;;;;4.00;1.52;;;19.10;81.70;;;;;;4220780;28;20226;-75
2022/03/19 06:47:34;;;;;;;2.90;1.90;;;19.10;81.60;;;;;;4230845;28;20626;-74
2022/03/19 06:49:37;;;;;;;2.65;1.65;;;19.10;81.80;;;;;;4226935;28;20214;-74
2022/03/19 06:51:40;;;;;;;3.95;1.65;;;19.10;81.90;;;;;;4230389;28;20263;-74
2022/03/19 06:53:42;;;;;;;4.40;2.10;;;19.10;81.60;;;;;;4223699;28;20222;-74
2022/03/19 06:55:44;;;;;;;3.10;1.98;;;19.10;81.80;;;;;;4230041;28;20217;-74
2022/03/19 06:57:46;;;;;;;3.20;1.50;;;19.10;81.90;;;;;;4222146;28;20283;-74
2022/03/19 06:59:49;;;;;;;2.45;1.75;;;19.10;81.80;;;;;;4230554;28;20746;-74
2022/03/19 07:01:51;;;;;;;2.00;1.45;;;19.10;81.90;;;;;;4230669;28;20259;-74
2022/03/19 07:03:55;;;;;;;2.38;1.73;;;19.10;81.90;;;;;;4213916;28;20343;-74
2022/03/19 07:05:58;;;;;;;2.83;1.70;;;19.10;81.80;;;;;;4221532;28;20214;-74
2022/03/19 07:08:02;;;;;;;3.05;1.90;;;19.10;81.80;;;;;;4230205;28;20218;-74
2022/03/19 07:10:05;;;;;;;3.15;2.00;;;19.10;81.80;;;;;;4229986;28;20272;-74
2022/03/19 07:12:11;;;;;;;2.55;1.67;;;19.10;81.80;;;;;;4230307;28;20243;-74
2022/03/19 07:14:13;;;;;;;3.42;1.90;;;19.10;81.90;;;;;;4218945;28;20280;-74
2022/03/19 07:16:16;;;;;;;4.03;1.70;;;19.10;82.00;;;;;;4222938;28;20287;-74
2022/03/19 07:18:18;;;;;;;3.80;1.92;;;19.10;82.00;;;;;;4213340;28;20279;-74
2022/03/19 07:20:22;;;;;;;3.25;1.75;;;19.10;81.90;;;;;;4230291;28;20217;-74
2022/03/19 07:22:25;;;;;;;4.93;2.17;;;19.10;82.00;;;;;;4230065;28;20214;-74
2022/03/19 07:24:27;;;;;;;2.42;1.63;;;19.10;82.00;;;;;;4221271;28;20698;-74
2022/03/19 07:26:32;;;;;;;3.67;2.15;;;19.10;81.90;;;;;;4230409;28;20217;-74
2022/03/19 07:28:35;;;;;;;2.67;1.83;;;19.10;82.10;;;;;;4224105;28;20206;-74
2022/03/19 07:30:38;;;;;;;5.95;2.15;;;19.10;82.10;;;;;;4214856;28;20571;-74
2022/03/19 07:32:40;;;;;;;2.58;1.67;;;19.10;82.10;;;;;;4215627;28;20883;-74
2022/03/19 07:34:43;;;;;;;3.63;1.83;;;19.10;82.00;;;;;;4214978;28;20328;-74
2022/03/19 07:36:46;;;;;;;3.10;2.05;;;19.10;82.10;;;;;;4216012;28;20223;-74
2022/03/19 07:38:49;;;;;;;3.85;1.83;;;19.00;81.90;;;;;;4223447;28;20959;-74
2022/03/19 07:43:13;;;;;;;4.38;1.95;;;19.10;82.00;;;;;;4229142;28;20194;-74
2022/03/19 07:45:16;;;;;;;3.40;1.80;;;19.10;82.00;;;;;;4227444;28;20307;-74
2022/03/19 07:47:19;;;;;;;4.40;2.05;;;19.10;82.00;;;;;;4229212;28;20217;-74
2022/03/19 07:49:21;;;;;;;3.13;1.83;;;19.10;82.10;;;;;;4229775;28;20210;-74
2022/03/19 07:51:23;;;;;;;3.10;1.90;;;19.10;82.20;;;;;;4229736;28;20214;-74
2022/03/19 07:53:27;;;;;;;2.95;1.80;;;19.10;82.20;;;;;;4228860;28;20346;-74
2022/03/19 07:55:30;;;;;;;3.47;1.85;;;19.00;82.00;;;;;;4229466;28;20263;-75
2022/03/19 07:57:32;;;;;;;2.78;1.85;;;19.10;82.00;;;;;;4229543;28;20210;-74
2022/03/19 07:59:35;;;;;;;4.55;2.00;;;19.10;82.10;;;;;;4229600;28;20237;-74
2022/03/19 08:01:37;;;;;;;2.88;1.83;;;19.00;82.00;;;;;;4221862;27;20215;-74
2022/03/19 08:03:39;;;;;;;3.70;1.90;;;19.10;82.10;;;;;;4224334;28;20217;-74
2022/03/19 08:05:42;;;;;;;3.13;1.75;;;19.10;82.50;;;;;;4227516;28;20259;-74
2022/03/19 08:07:44;;;;;;;3.85;1.73;;;19.10;82.20;;;;;;4229468;28;20243;-74
2022/03/19 08:09:48;;;;;;;3.40;1.70;;;19.10;82.20;;;;;;4228999;28;20286;-74
2022/03/19 08:11:50;;;;;;;5.18;2.05;;;19.10;82.10;;;;;;4229139;28;20222;-74
2022/03/19 08:13:53;;;;;;;3.70;1.60;;;19.10;82.10;;;;;;4228745;28;20218;-74
2022/03/19 08:15:55;;;;;;;3.22;1.60;;;19.10;82.80;;;;;;4229393;28;20217;-74
2022/03/19 08:17:58;;;;;;;2.92;1.83;;;19.20;83.20;;;;;;4228061;28;20662;-74
2022/03/19 08:20:01;;;;;;;3.22;1.70;;;19.20;83.00;;;;;;4227710;28;20318;-74
2022/03/19 08:22:03;;;;;;;3.83;1.90;;;19.20;83.50;;;;;;4227523;28;20666;-74
2022/03/19 08:24:06;;;;;;;2.47;1.77;;;19.20;83.50;;;;;;4229376;28;20263;-74
2022/03/19 08:26:10;;;;;;;4.75;1.50;;;19.10;83.50;;;;;;4228283;28;20595;-74
2022/03/19 08:28:12;;;;;;;2.40;1.73;;;19.20;83.60;;;;;;4228131;28;20227;-74
2022/03/19 08:30:14;;;;;;;6.13;2.08;;;19.20;83.70;;;;;;4228010;28;20634;-74
2022/03/19 08:32:17;;;;;;;3.80;1.85;;;19.20;83.70;;;;;;4228265;28;20233;-74
2022/03/19 08:34:19;;;;;;;2.60;1.70;;;19.20;83.80;;;;;;4229145;28;20221;-74
2022/03/19 08:36:22;;;;;;;2.20;1.75;;;19.20;83.60;;;;;;4229279;28;20214;-74
2022/03/19 08:40:44;;;;;;;3.08;1.75;;;19.20;83.70;;;;;;4229087;28;20225;-74
2022/03/19 08:42:51;;;;;;;4.00;1.70;;;19.20;84.20;;;;;;4214814;28;20222;-74
2022/03/19 08:44:56;;;;;;;3.50;1.60;;;19.20;84.10;;;;;;4228445;28;20271;-74
2022/03/19 08:46:58;;;;;;;3.17;1.80;;;19.30;83.70;;;;;;4228397;28;20665;-74
2022/03/19 08:49:00;;;;;;;3.20;1.75;;;19.30;84.00;;;;;;4228820;28;20263;-74
2022/03/19 08:53:19;;;;;;;3.25;1.92;;;19.30;84.10;;;;;;4221710;28;20270;-74
2022/03/19 08:55:22;;;;;;;2.58;1.70;;;19.30;84.40;;;;;;4228215;28;20623;-74
2022/03/19 08:57:24;;;;;;;4.10;1.80;;;19.30;84.30;;;;;;4224160;28;20278;-74
2022/03/19 08:59:28;;;;;;;3.35;1.92;;;19.30;84.00;;;;;;4228979;28;20233;-74
2022/03/19 09:01:31;;;;;;;3.50;1.70;;;19.40;84.20;;;;;;4215907;28;20222;-74
2022/03/19 09:03:33;;;;;;;3.20;1.75;;;19.40;84.50;;;;;;4211701;28;20267;-74
2022/03/19 09:05:36;;;;;;;3.40;1.48;;;19.40;84.40;;;;;;4220114;28;20249;-74
2022/03/19 09:07:38;;;;;;;2.78;1.58;;;19.40;84.50;;;;;;4228528;28;20221;-74
2022/03/19 09:09:41;;;;;;;3.30;1.60;;;19.40;84.30;;;;;;4215107;28;20263;-74
2022/03/19 09:11:43;;;;;;;3.03;1.65;;;19.40;84.60;;;;;;4212806;28;20217;-74
2022/03/19 09:13:45;;;;;;;2.95;1.80;;;19.40;84.40;;;;;;4228594;28;20221;-74
2022/03/19 09:15:49;;;;;;;3.15;1.70;;;19.40;85.00;;;;;;4228239;28;20210;-74
2022/03/19 09:17:52;;;;;;;3.53;1.40;;;19.40;85.10;;;;;;4212232;28;20230;-74
2022/03/19 09:19:54;;;;;;;3.22;1.77;;;19.50;85.00;;;;;;4211600;28;20295;-74
2022/03/19 09:21:56;;;;;;;2.83;1.38;;;19.50;84.50;;;;;;4212923;28;20221;-74
2022/03/19 09:23:59;;;;;;;3.20;1.30;;;19.50;84.90;;;;;;4213250;28;20330;-74
2022/03/19 09:26:01;;;;;;;2.72;1.42;;;19.60;85.40;;;;;;4211536;28;20213;-74
2022/03/19 09:28:04;;;;;;;2.50;1.63;;;19.60;85.50;;;;;;4212507;28;20229;-74
2022/03/19 09:30:09;;;;;;;3.65;1.65;;;19.60;86.20;;;;;;4219339;28;20210;-74
2022/03/19 09:32:13;;;;;;;3.53;1.35;;;19.70;86.00;;;;;;4212309;28;20269;-74
2022/03/19 09:34:15;;;;;;;3.55;1.73;;;19.70;87.00;;;;;;4223598;28;20277;-74
2022/03/19 09:36:17;;;;;;;1.77;0.98;;;19.70;86.00;;;;;;4211262;28;20218;-74
2022/03/19 09:38:20;;;;;;;2.63;1.60;;;19.80;85.70;;;;;;4217604;28;20237;-74
2022/03/19 09:40:23;;;;;;;2.33;1.20;;;19.70;86.40;;;;;;4228127;28;20245;-74
2022/03/19 09:42:27;;;;;;;3.50;1.40;;;19.70;86.20;;;;;;4228173;28;20226;-74
2022/03/19 09:44:29;;;;;;;3.33;1.30;;;19.80;85.80;;;;;;4225601;28;20267;-74
2022/03/19 09:46:32;;;;;;;2.92;1.40;;;19.80;85.40;;;;;;4227578;28;20213;-74
2022/03/19 09:48:36;;;;;;;2.25;1.42;;;19.80;86.20;;;;;;4227040;28;21321;-74
2022/03/19 09:50:38;;;;;;;2.40;1.60;;;19.80;85.50;;;;;;4219450;28;20229;-74
2022/03/19 09:52:43;;;;;;;4.05;1.48;;;19.90;85.60;;;;;;4226923;28;20303;-74
2022/03/19 09:54:45;;;;;;;3.22;1.40;;;19.90;85.60;;;;;;4227471;28;20298;-74
2022/03/19 09:56:47;;;;;;;3.17;1.70;;;19.90;85.40;;;;;;4228197;28;20259;-74
2022/03/19 09:58:51;;;;;;;2.40;1.25;;;19.90;85.00;;;;;;4227636;28;20214;-74
2022/03/19 10:00:54;;;;;;;18.30;1.90;;;19.90;85.60;;;;;;4224955;28;20246;-74
2022/03/19 10:02:57;;;;;;;3.25;1.67;;;19.90;85.40;;;;;;4227960;28;20214;-74
2022/03/19 10:08:35;;;;;;;2.47;1.42;;;19.90;86.00;;;;;;4226765;28;20210;-74
2022/03/19 10:09:43;;;;;;;1.90;1.40;;;20.00;85.20;;;;;;4196081;28;20213;-74
2022/03/19 10:11:49;;;;;;;3.53;1.85;;;20.00;85.70;;;;;;4226266;28;20450;-74
2022/03/19 10:13:52;;;;;;;2.80;1.45;;;19.90;86.00;;;;;;4229463;28;20270;-74
2022/03/19 10:15:55;;;;;;;2.38;1.40;;;20.00;85.10;;;;;;4230032;28;20282;-74
2022/03/19 10:18:01;;;;;;;3.33;1.55;;;20.00;85.20;;;;;;4231150;28;20256;-74
2022/03/19 10:20:07;;;;;;;4.15;1.23;;;20.00;85.60;;;;;;4228527;28;20221;-74
2022/03/19 10:22:09;;;;;;;1.92;1.30;;;20.00;86.00;;;;;;4229950;28;20255;-74
2022/03/19 10:24:22;;;;;;;2.58;1.13;;;20.00;86.30;;;;;;4231344;28;20229;-74
2022/03/19 10:26:30;;;;;;;3.83;1.58;;;20.00;85.90;;;;;;4229842;28;20310;-74
2022/03/19 10:28:35;;;;;;;2.25;1.45;;;20.00;85.70;;;;;;4231384;28;20198;-74
2022/03/19 10:30:39;;;;;;;1.95;1.58;;;20.00;85.50;;;;;;4227901;28;20331;-74
2022/03/19 10:32:41;;;;;;;2.22;1.33;;;20.10;85.60;;;;;;4230576;28;20255;-74
2022/03/19 10:34:44;;;;;;;3.22;1.55;;;20.10;85.60;;;;;;4230964;28;20260;-74
2022/03/19 10:36:48;;;;;;;2.58;1.40;;;20.10;85.10;;;;;;4230992;28;20217;-74
2022/03/19 10:38:50;;;;;;;2.92;1.55;;;20.10;85.70;;;;;;4230872;28;20701;-74
2022/03/19 10:40:55;;;;;;;2.72;1.42;;;20.10;85.10;;;;;;4230575;28;20295;-74
2022/03/19 10:42:58;;;;;;;2.83;1.48;;;20.10;85.00;;;;;;4230351;28;20267;-74
2022/03/19 10:45:00;;;;;;;3.03;1.58;;;20.10;85.60;;;;;;4230614;28;20270;-74
2022/03/19 10:47:04;;;;;;;2.60;1.33;;;20.10;85.10;;;;;;4230940;28;20213;-74
2022/03/19 10:49:12;;;;;;;2.55;1.50;;;20.10;85.00;;;;;;4222645;27;20270;-74
2022/03/19 10:51:15;;;;;;;1.90;1.25;;;20.10;85.00;;;;;;4230767;28;20262;-74
2022/03/19 10:53:19;;;;;;;2.58;1.38;;;20.20;85.10;;;;;;4228640;28;20222;-74
2022/03/19 10:55:22;;;;;;;2.03;1.10;;;20.20;85.00;;;;;;4228146;28;20213;-74
2022/03/19 10:57:24;;;;;;;2.25;1.20;;;20.20;85.60;;;;;;4230654;28;20214;-74