Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:07;;;;;;;18.35;2.70;;;2.50;99.90;;;;;;4966987;28;20059;-76
2021/12/11 00:03:40;;;;;;;16.30;2.90;;;2.50;99.90;;;;;;4983949;28;20065;-76
2021/12/11 00:06:16;;;;;;;18.27;3.33;;;2.40;99.90;;;;;;4985743;28;20053;-79
2021/12/11 00:08:46;;;;;;;10.45;2.30;;;2.50;99.90;;;;;;4990442;28;20038;-77
2021/12/11 00:11:32;;;;;;;17.15;2.80;;;2.40;99.90;;;;;;4988863;28;20053;-76
2021/12/11 00:14:02;;;;;;;16.02;2.72;;;2.40;99.90;;;;;;4989738;28;20508;-77
2021/12/11 00:16:32;;;;;;;15.88;3.10;;;2.40;99.90;;;;;;4989044;28;20145;-76
2021/12/11 00:19:10;;;;;;;14.73;2.42;;;2.30;99.90;;;;;;4972303;28;20047;-78
2021/12/11 00:21:40;;;;;;;11.82;2.63;;;2.30;99.90;;;;;;4988204;28;20054;-77
2021/12/11 00:24:16;;;;;;;13.07;2.63;;;2.30;99.90;;;;;;4987805;28;20110;-78
2021/12/11 00:26:50;;;;;;;19.17;2.72;;;2.30;99.90;;;;;;5004165;28;20065;-78
2021/12/11 00:29:25;;;;;;;14.88;2.72;;;2.30;99.90;;;;;;4987926;28;20062;-78
2021/12/11 00:31:58;;;;;;;20.65;2.88;;;2.20;99.90;;;;;;5020717;28;20138;-77
2021/12/11 00:34:27;;;;;;;20.23;2.92;;;2.20;99.90;;;;;;4989319;28;20483;-75
2021/12/11 00:37:02;;;;;;;12.63;2.65;;;2.20;99.90;;;;;;4989053;28;20055;-77
2021/12/11 00:39:31;;;;;;;11.90;2.78;;;2.20;99.90;;;;;;4988179;28;20050;-77
2021/12/11 00:42:05;;;;;;;21.10;2.95;;;2.20;99.90;;;;;;5004215;28;20057;-78
2021/12/11 00:44:54;;;;;;;19.35;3.75;;;2.20;99.90;;;;;;4990035;28;20057;-75
2021/12/11 00:47:30;;;;;;;16.30;2.53;;;2.20;99.90;;;;;;5020556;28;20050;-76
2021/12/11 00:50:04;;;;;;;16.23;2.80;;;2.20;99.90;;;;;;5021225;28;20632;-75
2021/12/11 00:52:48;;;;;;;16.58;2.83;;;2.20;99.90;;;;;;4972280;28;20399;-76
2021/12/11 00:55:29;;;;;;;15.68;2.75;;;2.30;99.90;;;;;;4988242;28;20050;-76
2021/12/11 00:58:23;;;;;;;18.42;2.80;;;2.30;99.90;;;;;;4989485;28;20046;-76
2021/12/11 01:01:02;;;;;;;17.40;2.75;;;2.40;99.90;;;;;;4989648;28;20808;-75
2021/12/11 01:03:51;;;;;;;17.35;2.90;;;2.30;99.90;;;;;;4988759;28;20050;-75
2021/12/11 01:06:29;;;;;;;20.83;3.10;;;2.30;99.90;;;;;;4985618;28;20061;-75
2021/12/11 01:09:06;;;;;;;18.70;3.25;;;2.30;99.90;;;;;;4988736;28;20038;-74
2021/12/11 01:12:04;;;;;;;23.25;3.20;;;2.40;99.90;;;;;;4986457;28;20045;-74
2021/12/11 01:14:38;;;;;;;14.88;2.63;;;2.30;99.90;;;;;;4988649;28;20062;-73
2021/12/11 01:17:09;;;;;;;16.65;2.70;;;2.40;99.90;;;;;;4969079;28;20054;-74
2021/12/11 01:19:40;;;;;;;15.52;2.45;;;2.40;99.90;;;;;;4983748;28;20062;-75
2021/12/11 01:22:33;;;;;;;19.58;2.55;;;2.50;99.90;;;;;;5012625;28;20450;-75
2021/12/11 01:25:06;;;;;;;19.17;2.70;;;2.40;99.90;;;;;;4986362;28;20590;-75
2021/12/11 01:27:37;;;;;;;19.38;2.50;;;2.40;99.90;;;;;;4988625;28;20686;-74
2021/12/11 01:30:09;;;;;;;16.75;2.97;;;2.40;99.90;;;;;;4988124;28;20050;-75
2021/12/11 01:32:38;;;;;;;17.52;2.72;;;2.40;99.90;;;;;;5019671;28;20486;-75
2021/12/11 01:35:09;;;;;;;14.55;2.78;;;2.30;99.90;;;;;;4988068;28;20517;-75
2021/12/11 01:37:38;;;;;;;14.63;3.28;;;2.30;99.90;;;;;;4970623;28;20062;-76
2021/12/11 01:40:10;;;;;;;23.13;3.33;;;2.30;99.90;;;;;;4985936;28;20042;-76
2021/12/11 01:42:39;;;;;;;16.90;3.00;;;2.30;99.90;;;;;;4988276;28;20474;-77
2021/12/11 01:45:11;;;;;;;17.58;2.65;;;2.30;99.90;;;;;;4988399;28;20058;-76
2021/12/11 01:47:42;;;;;;;18.45;3.60;;;2.20;99.90;;;;;;4986739;28;20043;-76
2021/12/11 01:50:10;;;;;;;20.08;2.90;;;2.20;99.90;;;;;;4986531;28;20057;-77
2021/12/11 01:53:03;;;;;;;13.73;3.00;;;2.20;99.90;;;;;;4987689;28;20093;-77
2021/12/11 01:55:45;;;;;;;17.33;3.17;;;2.30;99.90;;;;;;4987466;28;20440;-76
2021/12/11 01:58:20;;;;;;;23.40;2.97;;;2.20;99.90;;;;;;4985814;28;20050;-75
2021/12/11 02:00:58;;;;;;;20.98;3.13;;;2.20;99.90;;;;;;5019200;28;20054;-76
2021/12/11 02:03:30;;;;;;;16.05;2.90;;;2.20;99.90;;;;;;4968430;28;20797;-77
2021/12/11 02:05:59;;;;;;;14.88;3.30;;;2.20;99.90;;;;;;4966749;28;20058;-75
2021/12/11 02:08:31;;;;;;;13.85;3.22;;;2.20;99.90;;;;;;4982836;28;20074;-75
2021/12/11 02:11:05;;;;;;;20.00;3.75;;;2.10;99.90;;;;;;4967051;28;20054;-77
2021/12/11 02:13:43;;;;;;;19.40;3.67;;;2.20;99.90;;;;;;4966948;28;20061;-75
2021/12/11 02:16:42;;;;;;;16.98;3.55;;;2.20;99.90;;;;;;4968620;28;20061;-76
2021/12/11 02:19:19;;;;;;;13.75;3.30;;;2.20;99.90;;;;;;4966834;28;20051;-76
2021/12/11 02:21:50;;;;;;;16.90;3.65;;;2.20;99.90;;;;;;4992666;28;20473;-75
2021/12/11 02:24:23;;;;;;;17.83;3.53;;;2.20;99.90;;;;;;4986348;28;20392;-76
2021/12/11 02:26:54;;;;;;;19.02;3.38;;;2.20;99.90;;;;;;4988071;28;20514;-76
2021/12/11 02:29:37;;;;;;;17.83;3.47;;;2.20;99.90;;;;;;4986251;28;20053;-76
2021/12/11 02:32:27;;;;;;;18.73;3.70;;;2.20;99.90;;;;;;5002579;28;20375;-77
2021/12/11 02:35:00;;;;;;;14.00;2.83;;;2.20;99.90;;;;;;4988017;28;20054;-75
2021/12/11 02:37:39;;;;;;;17.35;3.30;;;2.20;99.90;;;;;;5019005;28;20050;-77
2021/12/11 02:40:26;;;;;;;21.05;3.20;;;2.20;99.90;;;;;;4988298;28;20046;-75
2021/12/11 02:43:04;;;;;;;17.42;3.40;;;2.30;99.90;;;;;;4987118;28;20042;-75
2021/12/11 02:45:41;;;;;;;13.25;2.65;;;2.20;99.90;;;;;;4987698;28;20050;-75
2021/12/11 02:48:22;;;;;;;20.48;3.05;;;2.20;99.90;;;;;;4988353;28;20402;-75
2021/12/11 02:51:00;;;;;;;14.98;3.20;;;2.20;99.90;;;;;;4987564;28;20038;-76
2021/12/11 02:53:35;;;;;;;22.98;3.35;;;2.20;99.90;;;;;;4987984;28;20506;-76
2021/12/11 02:56:12;;;;;;;14.40;2.58;;;2.20;99.90;;;;;;5003192;28;20089;-75
2021/12/11 02:58:45;;;;;;;16.48;2.42;;;2.10;99.90;;;;;;4988146;28;20049;-75
2021/12/11 03:01:23;;;;;;;19.50;3.08;;;2.10;99.90;;;;;;4987027;28;20066;-76
2021/12/11 03:04:10;;;;;;;20.67;3.00;;;2.10;99.90;;;;;;4987091;28;20043;-76
2021/12/11 03:06:42;;;;;;;15.95;2.80;;;2.00;99.90;;;;;;4988154;28;20054;-76
2021/12/11 03:09:16;;;;;;;18.88;2.72;;;2.00;99.90;;;;;;4986805;28;20057;-76
2021/12/11 03:11:45;;;;;;;20.40;3.38;;;2.00;99.90;;;;;;4988211;28;20053;-76
2021/12/11 03:14:15;;;;;;;20.23;3.35;;;2.00;99.90;;;;;;5001668;28;20054;-77
2021/12/11 03:16:45;;;;;;;24.55;3.22;;;2.00;99.90;;;;;;4988184;28;20054;-76
2021/12/11 03:19:16;;;;;;;19.45;3.08;;;1.90;99.90;;;;;;4987430;28;20054;-77
2021/12/11 03:21:44;;;;;;;23.17;2.92;;;1.90;99.90;;;;;;4987983;28;20054;-75
2021/12/11 03:24:13;;;;;;;20.50;3.28;;;1.90;99.90;;;;;;4986861;28;20050;-77
2021/12/11 03:26:42;;;;;;;18.63;2.67;;;2.00;99.90;;;;;;4986341;28;20683;-77
2021/12/11 03:29:11;;;;;;;22.58;3.33;;;2.00;99.90;;;;;;4987150;28;20049;-77
2021/12/11 03:31:40;;;;;;;21.08;2.55;;;2.00;99.90;;;;;;4988096;28;20395;-76
2021/12/11 03:34:12;;;;;;;24.95;3.08;;;2.10;99.90;;;;;;5002365;28;20070;-76
2021/12/11 03:36:40;;;;;;;15.95;2.80;;;2.20;99.90;;;;;;5019002;28;20054;-76
2021/12/11 03:39:31;;;;;;;17.98;2.65;;;2.20;99.90;;;;;;5018492;28;20066;-77
2021/12/11 03:42:04;;;;;;;26.42;3.53;;;2.30;99.90;;;;;;4989771;28;20042;-74
2021/12/11 03:44:33;;;;;;;21.17;2.83;;;2.40;99.90;;;;;;4991356;28;20038;-76
2021/12/11 03:47:10;;;;;;;19.45;2.85;;;2.40;99.90;;;;;;4991405;28;20480;-76
2021/12/11 03:49:39;;;;;;;19.33;2.83;;;2.50;99.90;;;;;;4990218;28;20766;-75
2021/12/11 03:52:08;;;;;;;29.85;3.50;;;2.50;99.90;;;;;;5006618;28;20888;-75
2021/12/11 03:54:39;;;;;;;20.20;2.83;;;2.60;99.90;;;;;;5006003;28;20055;-77
2021/12/11 03:57:09;;;;;;;24.00;3.38;;;2.60;99.90;;;;;;4989971;28;20061;-76
2021/12/11 03:59:38;;;;;;;22.02;3.20;;;2.70;99.90;;;;;;4986249;28;20054;-75
2021/12/11 04:02:11;;;;;;;14.88;3.00;;;2.70;99.90;;;;;;4973119;28;20050;-75
2021/12/11 04:04:44;;;;;;;17.52;2.65;;;2.70;99.90;;;;;;4990574;28;20042;-75
2021/12/11 04:07:16;;;;;;;23.88;3.40;;;2.80;99.90;;;;;;5022267;28;20050;-75
2021/12/11 04:09:45;;;;;;;19.45;2.83;;;2.80;99.90;;;;;;4990771;28;20523;-75
2021/12/11 04:12:15;;;;;;;20.42;2.80;;;2.80;99.90;;;;;;4991096;28;20054;-76
2021/12/11 04:14:45;;;;;;;17.63;2.85;;;2.80;99.90;;;;;;4991818;28;20050;-75
2021/12/11 04:17:18;;;;;;;25.05;2.95;;;2.80;99.90;;;;;;5005791;28;20495;-75
2021/12/11 04:19:46;;;;;;;18.40;3.25;;;2.70;99.90;;;;;;4990320;28;20376;-75
2021/12/11 04:22:14;;;;;;;21.15;3.10;;;2.80;99.90;;;;;;5005239;28;20057;-76
2021/12/11 04:24:44;;;;;;;27.15;3.15;;;2.70;99.90;;;;;;4990646;28;20069;-76
2021/12/11 04:27:15;;;;;;;21.33;2.97;;;2.70;99.90;;;;;;4990431;28;20043;-76
2021/12/11 04:29:44;;;;;;;22.67;3.00;;;2.60;99.90;;;;;;5005424;28;20054;-77
2021/12/11 04:32:11;;;;;;;24.83;2.72;;;2.50;99.90;;;;;;5005888;28;20046;-76
2021/12/11 04:34:40;;;;;;;19.02;2.72;;;2.60;99.90;;;;;;4990035;28;20058;-75
2021/12/11 04:37:14;;;;;;;21.38;2.97;;;2.50;99.90;;;;;;4989828;28;20063;-77
2021/12/11 04:39:53;;;;;;;21.38;2.83;;;2.50;99.90;;;;;;4988519;28;20050;-75
2021/12/11 04:44:51;;;;;;;25.88;3.38;;;2.40;99.90;;;;;;4990333;28;20050;-75
2021/12/11 04:47:42;;;;;;;20.60;2.97;;;2.40;99.90;;;;;;4989987;28;20051;-76
2021/12/11 04:50:21;;;;;;;17.92;3.15;;;2.40;99.90;;;;;;5005397;28;20077;-76
2021/12/11 04:52:55;;;;;;;21.92;3.10;;;2.40;99.90;;;;;;5003535;28;20081;-76
2021/12/11 04:58:40;;;;;;;24.52;3.78;;;2.40;99.90;;;;;;4989716;28;20043;-75
2021/12/11 05:06:45;;;;;;;23.45;3.50;;;2.70;99.90;;;;;;4969702;28;20057;-76
2021/12/11 05:11:50;;;;;;;20.73;3.00;;;2.60;99.90;;;;;;4988421;28;20054;-76
2021/12/11 05:14:20;;;;;;;26.10;3.38;;;2.70;99.90;;;;;;4986369;28;20705;-76
2021/12/11 05:16:48;;;;;;;17.10;2.63;;;2.70;99.90;;;;;;4988231;28;20057;-77
2021/12/11 05:19:17;;;;;;;18.90;3.08;;;2.80;99.90;;;;;;4988066;28;20054;-75
2021/12/11 05:21:45;;;;;;;20.25;2.92;;;2.80;99.90;;;;;;4984357;28;20039;-75
2021/12/11 05:24:14;;;;;;;23.80;2.80;;;2.90;99.90;;;;;;4988800;28;20077;-75
2021/12/11 05:26:43;;;;;;;24.77;3.10;;;2.90;99.90;;;;;;4988810;28;20050;-77
2021/12/11 05:29:12;;;;;;;22.65;2.97;;;2.90;99.90;;;;;;5003720;28;20046;-75
2021/12/11 05:31:40;;;;;;;26.33;3.35;;;2.90;99.90;;;;;;4988819;28;20058;-75
2021/12/11 05:34:07;;;;;;;21.20;2.67;;;3.00;99.90;;;;;;5003953;28;20046;-75
2021/12/11 05:36:36;;;;;;;21.10;3.05;;;3.00;99.90;;;;;;4987308;28;20058;-76
2021/12/11 05:39:11;;;;;;;23.67;3.50;;;3.00;99.90;;;;;;4988134;28;20050;-76
2021/12/11 05:41:39;;;;;;;19.50;2.72;;;3.00;99.90;;;;;;4988543;28;20058;-75
2021/12/11 05:44:09;;;;;;;13.95;2.55;;;3.00;99.90;;;;;;5004028;28;20053;-76
2021/12/11 05:46:38;;;;;;;17.90;3.03;;;3.00;99.90;;;;;;5003422;28;20057;-75
2021/12/11 05:49:06;;;;;;;18.55;2.80;;;3.00;99.90;;;;;;4988385;28;20533;-76
2021/12/11 05:51:38;;;;;;;26.35;3.30;;;3.00;99.90;;;;;;4987139;28;20050;-76
2021/12/11 05:54:13;;;;;;;21.52;3.22;;;3.00;99.90;;;;;;4987441;28;20070;-76
2021/12/11 05:56:43;;;;;;;19.05;3.15;;;3.00;99.90;;;;;;4986963;28;20042;-76
2021/12/11 05:59:16;;;;;;;19.42;2.60;;;3.00;99.90;;;;;;4987880;28;20427;-77
2021/12/11 06:02:06;;;;;;;22.75;3.05;;;3.00;99.90;;;;;;4986893;28;20053;-76
2021/12/11 06:04:37;;;;;;;22.48;3.08;;;3.00;99.90;;;;;;4987241;28;20050;-77
2021/12/11 06:07:10;;;;;;;21.77;2.78;;;3.00;99.90;;;;;;4992397;28;20439;-77
2021/12/11 06:09:40;;;;;;;21.58;3.50;;;3.10;99.90;;;;;;4966869;28;20706;-77
2021/12/11 06:12:12;;;;;;;23.65;2.80;;;3.00;99.90;;;;;;4988714;28;20050;-78
2021/12/11 06:14:42;;;;;;;23.10;3.13;;;3.10;99.90;;;;;;4987471;28;20491;-76
2021/12/11 06:17:12;;;;;;;28.27;3.15;;;3.10;99.90;;;;;;5003483;28;20075;-77
2021/12/11 06:19:42;;;;;;;20.80;3.08;;;3.10;99.90;;;;;;4987532;28;20073;-78
2021/12/11 06:22:10;;;;;;;23.90;3.17;;;3.10;99.90;;;;;;5018837;28;20046;-77
2021/12/11 06:24:37;;;;;;;19.48;3.47;;;3.00;99.90;;;;;;5001981;28;20061;-77
2021/12/11 06:27:05;;;;;;;21.95;3.25;;;3.10;99.90;;;;;;4985808;28;20050;-78
2021/12/11 06:29:34;;;;;;;15.60;2.72;;;3.00;99.90;;;;;;4987331;28;20058;-77
2021/12/11 06:32:01;;;;;;;26.30;3.17;;;3.10;99.90;;;;;;4987215;28;20049;-77
2021/12/11 06:34:31;;;;;;;20.25;2.92;;;3.10;99.90;;;;;;4987195;28;20042;-78
2021/12/11 06:36:59;;;;;;;19.30;3.22;;;3.10;99.90;;;;;;4986948;28;20057;-76
2021/12/11 06:39:27;;;;;;;26.45;3.28;;;3.10;99.90;;;;;;5002194;28;20046;-78
2021/12/11 06:41:58;;;;;;;22.20;3.15;;;3.10;99.90;;;;;;4985533;28;20050;-77
2021/12/11 06:44:29;;;;;;;19.02;2.90;;;3.10;99.90;;;;;;4985804;28;20395;-77
2021/12/11 06:47:02;;;;;;;20.15;2.92;;;3.10;99.90;;;;;;4986832;28;20050;-77
2021/12/11 06:49:34;;;;;;;28.17;3.65;;;3.00;99.90;;;;;;5001936;28;20058;-75
2021/12/11 06:52:05;;;;;;;18.25;2.83;;;3.00;99.90;;;;;;4985505;28;20046;-75
2021/12/11 06:54:33;;;;;;;26.00;3.45;;;3.00;99.90;;;;;;4985403;28;20050;-76
2021/12/11 06:57:01;;;;;;;20.75;3.05;;;3.00;99.90;;;;;;4985221;28;20054;-75
2021/12/11 06:59:29;;;;;;;21.38;3.20;;;3.00;99.90;;;;;;4985586;28;20050;-75
2021/12/11 07:01:57;;;;;;;31.02;3.40;;;3.00;99.90;;;;;;4985849;28;20054;-77
2021/12/11 07:04:25;;;;;;;;;;;3.00;99.90;;;;;;4986835;28;20230;-76
2021/12/11 07:06:54;;;;;;;20.45;2.78;;;3.00;99.90;;;;;;4986443;28;19929;-76
2021/12/11 07:09:26;;;;;;;30.33;3.47;;;3.00;99.90;;;;;;4985819;28;20058;-77
2021/12/11 07:11:56;;;;;;;30.40;3.38;;;3.00;99.90;;;;;;5016798;28;20443;-77
2021/12/11 07:14:27;;;;;;;23.67;3.20;;;3.00;99.90;;;;;;4965668;28;20039;-77
2021/12/11 07:16:56;;;;;;;23.85;3.63;;;3.10;99.90;;;;;;5007546;28;20402;-76
2021/12/11 07:19:24;;;;;;;25.02;3.63;;;3.00;99.90;;;;;;4986698;28;20051;-77
2021/12/11 07:21:54;;;;;;;28.77;3.50;;;3.00;99.90;;;;;;5001102;28;20046;-76
2021/12/11 07:24:30;;;;;;;21.63;3.22;;;3.00;99.90;;;;;;4985512;28;20050;-77
2021/12/11 07:26:59;;;;;;;23.38;3.28;;;3.10;99.90;;;;;;4984788;28;20057;-77
2021/12/11 07:29:30;;;;;;;23.90;3.63;;;3.10;99.90;;;;;;4985554;28;20062;-77
2021/12/11 07:31:59;;;;;;;21.35;3.00;;;3.00;99.90;;;;;;4985075;28;20050;-76
2021/12/11 07:34:27;;;;;;;24.15;3.42;;;3.10;99.90;;;;;;4986582;28;20424;-77
2021/12/11 07:36:55;;;;;;;27.25;3.08;;;3.10;99.90;;;;;;4987046;28;20057;-77
2021/12/11 07:39:24;;;;;;;32.70;4.03;;;3.10;99.90;;;;;;5001770;28;20050;-77
2021/12/11 07:41:53;;;;;;;23.95;3.08;;;3.10;99.90;;;;;;4984597;28;20062;-77
2021/12/11 07:44:22;;;;;;;24.08;3.20;;;3.10;99.90;;;;;;4984980;28;20049;-77
2021/12/11 07:46:51;;;;;;;29.20;3.42;;;3.10;99.90;;;;;;5000985;28;20828;-77
2021/12/11 07:49:20;;;;;;;20.50;3.60;;;3.20;99.90;;;;;;5001929;28;20569;-76
2021/12/11 07:51:50;;;;;;;17.73;3.30;;;3.10;99.90;;;;;;4984621;28;20061;-76
2021/12/11 07:54:19;;;;;;;22.23;3.45;;;3.20;99.90;;;;;;4999296;28;20034;-77
2021/12/11 07:56:48;;;;;;;26.10;3.45;;;3.10;99.90;;;;;;4985125;28;20058;-75
2021/12/11 07:59:16;;;;;;;26.05;3.83;;;3.10;99.90;;;;;;4974090;28;20045;-78
2021/12/11 08:01:48;;;;;;;25.50;3.35;;;3.10;99.90;;;;;;4978218;28;20582;-76
2021/12/11 08:04:20;;;;;;;18.25;3.25;;;3.20;99.90;;;;;;4997800;28;20046;-75
2021/12/11 08:06:48;;;;;;;22.17;3.40;;;3.10;99.90;;;;;;4983826;28;20461;-76
2021/12/11 08:09:19;;;;;;;19.55;3.55;;;3.00;99.90;;;;;;4988643;28;20039;-75
2021/12/11 08:11:48;;;;;;;22.10;3.88;;;3.10;99.90;;;;;;4965535;28;20495;-75
2021/12/11 08:14:17;;;;;;;30.55;4.65;;;3.10;99.90;;;;;;4970154;28;20502;-76
2021/12/11 08:16:53;;;;;;;33.13;5.88;;;3.10;99.90;;;;;;4965619;28;20057;-77
2021/12/11 08:19:25;;;;;;;24.30;4.13;;;3.10;99.90;;;;;;4987851;28;20054;-75
2021/12/11 08:21:56;;;;;;;18.50;4.28;;;3.10;99.90;;;;;;4975509;28;20061;-76
2021/12/11 08:24:27;;;;;;;21.85;4.30;;;3.20;99.90;;;;;;5002374;28;20058;-74
2021/12/11 08:26:59;;;;;;;19.15;4.15;;;3.10;99.90;;;;;;4980760;28;20054;-77
2021/12/11 08:29:28;;;;;;;26.27;4.10;;;3.10;99.90;;;;;;4987038;28;20061;-77
2021/12/11 08:31:58;;;;;;;26.83;3.88;;;3.10;99.90;;;;;;4984468;28;20535;-76
2021/12/11 08:34:26;;;;;;;25.92;3.70;;;3.10;99.90;;;;;;4968633;28;20070;-78
2021/12/11 08:36:56;;;;;;;22.10;3.88;;;3.20;99.90;;;;;;4966516;28;20047;-77
2021/12/11 08:39:26;;;;;;;28.77;3.67;;;3.20;99.90;;;;;;4968014;28;20059;-77
2021/12/11 08:41:56;;;;;;;25.30;3.85;;;3.20;99.90;;;;;;4983917;28;20052;-77
2021/12/11 08:44:25;;;;;;;28.45;4.35;;;3.30;99.90;;;;;;5001257;28;20050;-76
2021/12/11 08:47:00;;;;;;;16.73;3.28;;;3.30;99.90;;;;;;4986276;28;20073;-76
2021/12/11 08:49:33;;;;;;;20.80;3.50;;;3.40;99.90;;;;;;4983443;28;20046;-75
2021/12/11 08:52:09;;;;;;;24.98;3.42;;;3.40;99.90;;;;;;4986445;28;20412;-75
2021/12/11 08:54:40;;;;;;;28.10;3.20;;;3.50;99.90;;;;;;4986585;28;20046;-76
2021/12/11 08:57:11;;;;;;;30.42;3.70;;;3.50;99.90;;;;;;4977225;28;20116;-75
2021/12/11 08:59:44;;;;;;;26.70;3.83;;;3.60;99.90;;;;;;4976741;28;20534;-77
2021/12/11 09:02:23;;;;;;;31.90;4.32;;;3.60;99.90;;;;;;5017610;28;20515;-75
2021/12/11 09:04:56;;;;;;;23.63;3.42;;;3.70;99.90;;;;;;5000582;28;20042;-79
2021/12/11 09:07:36;;;;;;;24.27;3.58;;;3.80;99.90;;;;;;4987935;28;20061;-77
2021/12/11 09:10:15;;;;;;;23.05;3.72;;;3.80;99.90;;;;;;5001504;28;20050;-72
2021/12/11 09:12:48;;;;;;;34.28;3.35;;;3.90;99.90;;;;;;4988558;28;20053;-72
2021/12/11 09:15:32;;;;;;;21.45;3.38;;;4.00;99.90;;;;;;5017795;28;20066;-76
2021/12/11 09:18:03;;;;;;;25.98;3.72;;;4.00;99.90;;;;;;5001511;28;20042;-77
2021/12/11 09:20:37;;;;;;;23.52;3.38;;;4.20;99.90;;;;;;4968594;28;20043;-75
2021/12/11 09:23:25;;;;;;;22.42;3.47;;;4.30;99.90;;;;;;5011206;28;20518;-77
2021/12/11 09:26:14;;;;;;;21.65;3.35;;;4.40;99.90;;;;;;4986942;28;20051;-75
2021/12/11 09:29:07;;;;;;;25.50;3.90;;;4.50;99.90;;;;;;4987348;28;20047;-76
2021/12/11 09:31:39;;;;;;;26.52;4.07;;;4.60;99.90;;;;;;5013866;28;20563;-74
2021/12/11 09:34:17;;;;;;;27.27;3.50;;;4.70;99.90;;;;;;4987156;28;20057;-76
2021/12/11 09:36:57;;;;;;;27.80;3.58;;;4.80;99.90;;;;;;4987341;28;20049;-75
2021/12/11 09:39:47;;;;;;;21.48;3.35;;;4.90;99.90;;;;;;4984744;28;20455;-74
2021/12/11 09:42:22;;;;;;;28.58;4.25;;;5.00;99.90;;;;;;4984722;28;20418;-74
2021/12/11 09:44:59;;;;;;;28.77;5.03;;;5.10;99.90;;;;;;4987040;28;20046;-75
2021/12/11 09:47:36;;;;;;;26.95;4.32;;;5.20;99.90;;;;;;5001004;28;20046;-75
2021/12/11 09:50:14;;;;;;;25.10;4.20;;;5.20;99.90;;;;;;4986676;28;20458;-75
2021/12/11 09:52:45;;;;;;;23.20;3.97;;;5.30;99.90;;;;;;5002287;28;20054;-76
2021/12/11 09:55:21;;;;;;;21.35;4.07;;;5.40;99.90;;;;;;4987821;28;20065;-74
2021/12/11 09:57:56;;;;;;;29.25;3.88;;;5.50;99.90;;;;;;4987591;28;20049;-75
2021/12/11 10:00:43;;;;;;;19.30;3.47;;;5.50;99.90;;;;;;4988264;28;20375;-74
2021/12/11 10:03:13;;;;;;;23.05;3.70;;;5.60;99.90;;;;;;4987104;28;20042;-75
2021/12/11 10:05:49;;;;;;;26.60;3.83;;;5.70;99.90;;;;;;5018926;28;20050;-75
2021/12/11 10:08:32;;;;;;;30.30;4.45;;;5.70;99.90;;;;;;4986127;28;20062;-75
2021/12/11 10:11:21;;;;;;;30.67;3.88;;;5.80;99.90;;;;;;5002605;28;20049;-75
2021/12/11 10:14:05;;;;;;;25.02;4.05;;;5.90;99.90;;;;;;4986806;28;20058;-75
2021/12/11 10:16:36;;;;;;;25.20;4.30;;;6.00;99.90;;;;;;4987454;28;20054;-75
2021/12/11 10:19:06;;;;;;;17.67;3.70;;;6.00;99.90;;;;;;5018590;28;20065;-76
2021/12/11 10:21:38;;;;;;;28.98;3.90;;;6.10;99.90;;;;;;4987133;28;20043;-74
2021/12/11 10:24:10;;;;;;;20.58;3.40;;;6.20;99.90;;;;;;4987686;28;20166;-74
2021/12/11 10:26:38;;;;;;;21.52;3.53;;;6.30;99.90;;;;;;4987528;28;20054;-75
2021/12/11 10:29:10;;;;;;;26.13;4.40;;;6.40;99.90;;;;;;4987800;28;20506;-73
2021/12/11 10:31:45;;;;;;;23.55;3.60;;;6.40;99.90;;;;;;4986320;28;20435;-73
2021/12/11 10:34:17;;;;;;;26.50;3.10;;;6.60;99.90;;;;;;4986057;28;20836;-73
2021/12/11 10:36:54;;;;;;;24.63;3.55;;;6.70;99.90;;;;;;4987609;28;20042;-74
2021/12/11 10:39:23;;;;;;;21.38;3.63;;;6.70;99.90;;;;;;4987747;28;20503;-73
2021/12/11 10:41:51;;;;;;;17.35;3.90;;;6.80;99.90;;;;;;4987702;28;20065;-74
2021/12/11 10:44:27;;;;;;;25.63;3.97;;;6.90;99.90;;;;;;5002358;28;20046;-75
2021/12/11 10:47:25;;;;;;;17.95;4.30;;;7.10;99.90;;;;;;5002212;28;20764;-75
2021/12/11 10:50:29;;;;;;;20.23;3.77;;;7.30;99.90;;;;;;4983374;28;20050;-75
2021/12/11 10:52:58;;;;;;;24.88;3.83;;;7.70;99.90;;;;;;4976300;28;20304;-74
2021/12/11 10:55:31;;;;;;;20.45;3.88;;;8.00;99.90;;;;;;4985820;28;20043;-75
2021/12/11 10:58:05;;;;;;;23.27;4.57;;;8.30;99.90;;;;;;4985401;28;20046;-75
2021/12/11 11:00:42;;;;;;;21.02;3.85;;;8.50;99.90;;;;;;4986890;28;20054;-75
2021/12/11 11:03:10;;;;;;;25.60;3.65;;;8.80;99.90;;;;;;4985224;28;20156;-74
2021/12/11 11:05:39;;;;;;;16.67;3.70;;;9.10;99.90;;;;;;5001232;28;20058;-75
2021/12/11 11:08:08;;;;;;;20.17;3.65;;;9.40;99.90;;;;;;5017276;28;20046;-75
2021/12/11 11:10:44;;;;;;;17.98;3.53;;;9.60;99.90;;;;;;4985553;28;20046;-75
2021/12/11 11:13:14;;;;;;;19.15;3.35;;;9.70;99.90;;;;;;4986526;28;20057;-75
2021/12/11 11:15:44;;;;;;;20.23;3.30;;;9.70;99.90;;;;;;4984348;28;20800;-77
2021/12/11 11:18:15;;;;;;;21.90;3.40;;;9.70;99.90;;;;;;4975737;28;20055;-76
2021/12/11 11:20:48;;;;;;;21.50;3.53;;;9.70;99.90;;;;;;4981795;28;20863;-76
2021/12/11 11:23:17;;;;;;;23.92;4.68;;;9.80;99.90;;;;;;5001689;28;20042;-79
2021/12/11 11:25:48;;;;;;;;;;;9.80;99.90;;;;;;4983790;28;20495;-76
2021/12/11 11:28:21;;;;;;;22.45;3.42;;;9.80;99.90;;;;;;4980393;28;19978;-77
2021/12/11 11:30:53;;;;;;;24.25;4.10;;;9.80;99.90;;;;;;5009356;28;20073;-78
2021/12/11 11:33:22;;;;;;;21.15;3.33;;;9.70;99.90;;;;;;4979523;28;20543;-76
2021/12/11 11:35:51;;;;;;;23.08;3.67;;;9.70;99.90;;;;;;4983476;28;20053;-77
2021/12/11 11:38:24;;;;;;;16.20;2.92;;;9.70;99.90;;;;;;5013350;28;20046;-77
2021/12/11 11:40:56;;;;;;;22.83;3.50;;;9.60;99.90;;;;;;4989798;28;20071;-76
2021/12/11 11:43:25;;;;;;;20.65;3.38;;;9.60;99.90;;;;;;4997003;28;20066;-76
2021/12/11 11:45:54;;;;;;;21.45;3.40;;;9.60;99.90;;;;;;4998625;28;20492;-79
2021/12/11 11:48:26;;;;;;;19.98;3.45;;;9.70;99.90;;;;;;5017480;28;20047;-76
2021/12/11 11:51:18;;;;;;;25.45;3.08;;;9.70;99.90;;;;;;4969800;28;20076;-77
2021/12/11 11:53:47;;;;;;;16.63;3.33;;;9.80;99.90;;;;;;4965084;28;20054;-75
2021/12/11 11:56:20;;;;;;;22.13;3.53;;;9.70;99.90;;;;;;4981221;28;20982;-75
2021/12/11 11:58:49;;;;;;;21.67;3.70;;;9.70;99.90;;;;;;4984167;28;20055;-77
2021/12/11 12:01:29;;;;;;;21.30;3.30;;;9.60;99.90;;;;;;4970529;28;20115;-77
2021/12/11 12:03:58;;;;;;;20.10;3.33;;;9.50;99.90;;;;;;4970187;28;20054;-78
2021/12/11 12:06:33;;;;;;;24.60;3.85;;;9.40;99.90;;;;;;4968740;28;20062;-76
2021/12/11 12:09:05;;;;;;;22.35;3.78;;;9.30;99.90;;;;;;4970249;28;20061;-78
2021/12/11 12:11:34;;;;;;;19.23;2.90;;;9.20;99.90;;;;;;4969780;28;20054;-74
2021/12/11 12:14:07;;;;;;;18.77;3.40;;;9.20;99.90;;;;;;4968560;28;20046;-73
2021/12/11 12:16:40;;;;;;;17.83;2.85;;;9.20;99.90;;;;;;4968751;28;20046;-76
2021/12/11 12:19:08;;;;;;;16.50;3.35;;;9.10;99.90;;;;;;4968647;28;20062;-75
2021/12/11 12:21:38;;;;;;;22.73;4.00;;;9.00;99.90;;;;;;4977456;28;20043;-74
2021/12/11 12:24:06;;;;;;;19.90;3.70;;;9.00;99.90;;;;;;4988587;28;20050;-74
2021/12/11 12:26:35;;;;;;;19.08;3.47;;;9.00;99.90;;;;;;4987358;28;20060;-74
2021/12/11 12:29:07;;;;;;;26.80;3.95;;;8.90;99.90;;;;;;4980383;28;20063;-75
2021/12/11 12:31:43;;;;;;;20.05;3.55;;;9.00;99.90;;;;;;4975953;28;20430;-76
2021/12/11 12:34:13;;;;;;;19.48;3.20;;;8.90;99.90;;;;;;4972008;28;20042;-75
2021/12/11 12:36:44;;;;;;;20.23;3.00;;;8.90;99.90;;;;;;4968063;28;20412;-78
2021/12/11 12:39:22;;;;;;;21.63;3.45;;;8.90;99.90;;;;;;4974193;28;20558;-74
2021/12/11 12:42:16;;;;;;;17.73;2.97;;;9.00;99.90;;;;;;4980091;28;20046;-77
2021/12/11 12:44:58;;;;;;;27.27;3.75;;;8.90;99.90;;;;;;4986556;28;20050;-76
2021/12/11 12:47:34;;;;;;;22.10;3.88;;;8.90;99.90;;;;;;4999280;28;20045;-77
2021/12/11 12:50:18;;;;;;;24.98;3.85;;;8.90;99.90;;;;;;4970180;28;20061;-77
2021/12/11 12:52:47;;;;;;;20.23;3.60;;;8.90;99.90;;;;;;5016511;28;20041;-77
2021/12/11 12:55:28;;;;;;;20.63;3.63;;;8.80;99.90;;;;;;4985288;28;20053;-76
2021/12/11 12:57:59;;;;;;;21.17;3.83;;;8.80;99.90;;;;;;4981741;28;20055;-77
2021/12/11 13:00:35;;;;;;;22.27;4.05;;;8.70;99.90;;;;;;4974236;28;20038;-75
2021/12/11 13:03:11;;;;;;;16.90;3.50;;;8.70;99.90;;;;;;5017826;28;20054;-75
2021/12/11 13:05:53;;;;;;;20.38;3.60;;;8.70;99.90;;;;;;5015926;28;20047;-78
2021/12/11 13:08:29;;;;;;;19.13;3.70;;;8.60;99.90;;;;;;4987945;28;20058;-77
2021/12/11 13:11:05;;;;;;;19.35;3.22;;;8.60;99.90;;;;;;4986922;28;20049;-77
2021/12/11 13:13:35;;;;;;;19.00;3.83;;;8.50;99.90;;;;;;4981156;28;20042;-76
2021/12/11 13:16:11;;;;;;;16.95;3.45;;;8.50;99.90;;;;;;4988508;28;20518;-77
2021/12/11 13:18:44;;;;;;;16.38;3.25;;;8.50;99.90;;;;;;5009846;28;20054;-74
2021/12/11 13:21:18;;;;;;;19.50;3.53;;;8.50;99.90;;;;;;4971616;28;20050;-76
2021/12/11 13:23:52;;;;;;;18.85;3.50;;;8.50;99.90;;;;;;4986377;28;20511;-75
2021/12/11 13:26:22;;;;;;;19.33;3.58;;;8.50;99.90;;;;;;4987393;28;20070;-76
2021/12/11 13:28:55;;;;;;;17.77;3.30;;;8.50;99.90;;;;;;4985593;28;20050;-77
2021/12/11 13:31:29;;;;;;;20.20;3.42;;;8.50;99.90;;;;;;4988490;28;20057;-77
2021/12/11 13:33:57;;;;;;;17.92;3.58;;;8.50;99.90;;;;;;5002320;28;20065;-77