Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:22;;;;;;;4.22;2.05;;;14.80;65.10;;;;;;3912843;30;20059;-68
2023/02/28 00:03:03;;;;;;;;;;;14.90;65.00;;;;;;3904111;30;20059;-67
2023/02/28 00:05:44;;;;;;;5.43;1.83;;;14.90;65.00;;;;;;3927342;30;20060;-69
2023/02/28 00:08:26;;;;;;;2.13;2.03;;;14.90;65.20;;;;;;3926724;30;20521;-69
2023/02/28 00:11:10;;;;;;;5.28;2.45;;;14.90;65.20;;;;;;3901593;30;20059;-69
2023/02/28 00:13:51;;;;;;;4.38;1.65;;;14.80;65.10;;;;;;3892341;30;20126;-70
2023/02/28 00:16:32;;;;;;;2.83;1.63;;;14.80;65.10;;;;;;3891983;30;20079;-70
2023/02/28 00:19:14;;;;;;;6.13;1.80;;;14.80;65.30;;;;;;3907285;30;20088;-68
2023/02/28 00:21:55;;;;;;;5.78;1.70;;;14.90;65.30;;;;;;3901721;30;20114;-70
2023/02/28 00:24:36;;;;;;;3.45;1.90;;;15.10;65.00;;;;;;3912279;30;20071;-70
2023/02/28 00:27:17;;;;;;;4.93;2.10;;;15.20;64.40;;;;;;3912257;30;20060;-70
2023/02/28 00:29:59;;;;;;;5.18;2.35;;;15.40;64.00;;;;;;3912442;30;20199;-71
2023/02/28 00:32:41;;;;;;;3.13;2.03;;;15.60;63.50;;;;;;3909768;30;20070;-69
2023/02/28 00:35:21;;;;;;;4.35;2.53;;;15.60;62.80;;;;;;3897798;30;20138;-70
2023/02/28 00:38:02;;;;;;;3.63;2.08;;;15.70;62.50;;;;;;3910246;30;20072;-69
2023/02/28 00:40:44;;;;;;;7.18;2.45;;;15.80;62.40;;;;;;3901651;30;20060;-69
2023/02/28 00:43:26;;;;;;;4.97;2.55;;;15.90;62.30;;;;;;3900810;30;20134;-70
2023/02/28 00:46:08;;;;;;;3.38;1.77;;;16.00;61.80;;;;;;3886850;30;20804;-69
2023/02/28 00:48:48;;;;;;;4.40;2.17;;;16.10;61.60;;;;;;3897974;30;20068;-69
2023/02/28 00:51:29;;;;;;;4.63;2.22;;;16.10;61.40;;;;;;3898078;30;20455;-69
2023/02/28 00:54:11;;;;;;;;;;;16.20;61.20;;;;;;3902878;30;20068;-69
2023/02/28 00:56:52;;;;;;;3.35;1.85;;;16.20;61.20;;;;;;3898020;30;20295;-69
2023/02/28 00:59:34;;;;;;;2.60;1.63;;;16.10;61.50;;;;;;3897263;30;20051;-69
2023/02/28 01:02:15;;;;;;;5.20;2.15;;;16.10;61.50;;;;;;3897729;30;20087;-68
2023/02/28 01:04:56;;;;;;;3.95;1.75;;;16.10;61.60;;;;;;3904010;30;20059;-68
2023/02/28 01:07:38;;;;;;;7.00;1.88;;;16.20;61.40;;;;;;3911774;30;20130;-69
2023/02/28 01:10:20;;;;;;;3.13;1.77;;;16.30;61.30;;;;;;3923726;30;20082;-69
2023/02/28 01:13:02;;;;;;;3.08;1.73;;;16.30;60.90;;;;;;3922496;30;20114;-69
2023/02/28 01:15:49;;;;;;;6.68;1.83;;;16.30;61.00;;;;;;3925661;30;20182;-69
2023/02/28 01:18:30;;;;;;;4.63;1.70;;;16.30;61.80;;;;;;3926713;30;20140;-69
2023/02/28 01:21:13;;;;;;;4.57;1.75;;;16.20;61.20;;;;;;3915697;30;20190;-69
2023/02/28 01:23:56;;;;;;;2.53;1.67;;;16.20;61.30;;;;;;3925372;30;20117;-69
2023/02/28 01:26:37;;;;;;;3.70;2.05;;;16.10;62.40;;;;;;3926037;30;20074;-69
2023/02/28 01:29:21;;;;;;;4.18;2.00;;;16.00;61.90;;;;;;3925408;30;20735;-69
2023/02/28 01:32:03;;;;;;;3.45;1.90;;;16.00;62.00;;;;;;3915603;30;20141;-69
2023/02/28 01:34:44;;;;;;;3.53;1.95;;;16.00;61.80;;;;;;3920522;30;20059;-69
2023/02/28 01:37:25;;;;;;;2.22;1.92;;;16.10;62.80;;;;;;3915027;30;20062;-68
2023/02/28 01:40:07;;;;;;;4.55;1.98;;;16.10;62.00;;;;;;3926661;30;20059;-69
2023/02/28 01:42:48;;;;;;;4.32;2.00;;;16.10;61.90;;;;;;3925867;30;20112;-69
2023/02/28 01:45:30;;;;;;;3.00;2.17;;;16.10;61.70;;;;;;3925952;30;20063;-69
2023/02/28 01:48:13;;;;;;;3.72;1.80;;;16.10;61.70;;;;;;3924851;30;20063;-70
2023/02/28 01:50:56;;;;;;;5.13;2.05;;;16.10;61.80;;;;;;3928821;30;20058;-69
2023/02/28 01:53:43;;;;;;;3.63;2.30;;;16.10;61.80;;;;;;3919618;30;20507;-69
2023/02/28 01:56:28;;;;;;;3.50;2.15;;;16.10;62.50;;;;;;3928863;30;20204;-70
2023/02/28 01:59:08;;;;;;;4.85;2.40;;;16.10;61.50;;;;;;3918025;30;20105;-70
2023/02/28 02:01:50;;;;;;;3.60;2.55;;;16.10;61.60;;;;;;3917878;30;20089;-69
2023/02/28 02:04:40;;;;;;;4.57;1.95;;;16.20;61.70;;;;;;3917790;30;20051;-69
2023/02/28 02:07:22;;;;;;;3.00;1.95;;;16.20;61.40;;;;;;3928865;30;20063;-69
2023/02/28 02:10:07;;;;;;;6.43;1.90;;;16.20;61.50;;;;;;3925965;30;20503;-69
2023/02/28 02:13:22;;;;;;;4.68;2.05;;;16.20;61.50;;;;;;3923409;30;20069;-69
2023/02/28 02:16:18;;;;;;;6.68;2.20;;;16.20;61.40;;;;;;3900667;30;20088;-68
2023/02/28 02:19:09;;;;;;;3.40;1.80;;;16.20;61.40;;;;;;3913847;30;20114;-70
2023/02/28 02:22:25;;;;;;;5.68;2.25;;;16.20;61.40;;;;;;3913783;30;20063;-70
2023/02/28 02:25:35;;;;;;;4.20;2.03;;;16.20;61.40;;;;;;3923370;30;20134;-69
2023/02/28 02:29:01;;;;;;;3.08;2.22;;;16.10;61.90;;;;;;3913392;30;20561;-70
2023/02/28 02:32:04;;;;;;;5.65;2.33;;;16.10;61.90;;;;;;3882740;30;20219;-69
2023/02/28 02:34:55;;;;;;;4.50;2.65;;;16.10;62.20;;;;;;3907802;30;20059;-69
2023/02/28 02:37:44;;;;;;;3.17;2.65;;;16.10;63.00;;;;;;3928538;30;20054;-69
2023/02/28 02:40:31;;;;;;;3.15;2.42;;;16.10;62.00;;;;;;3928490;30;20416;-69
2023/02/28 02:43:18;;;;;;;3.78;2.47;;;16.10;62.00;;;;;;3927688;30;20067;-70
2023/02/28 02:46:05;;;;;;;8.15;3.33;;;16.10;62.10;;;;;;3907356;30;20058;-70
2023/02/28 02:48:47;;;;;;;6.13;2.72;;;16.00;62.10;;;;;;3917367;30;20197;-69
2023/02/28 02:51:33;;;;;;;5.25;3.03;;;16.00;62.30;;;;;;3917436;30;20072;-69
2023/02/28 02:54:18;;;;;;;5.82;3.40;;;15.90;62.40;;;;;;3910070;30;20059;-70
2023/02/28 02:57:04;;;;;;;6.63;3.70;;;15.90;62.80;;;;;;3917195;30;20117;-69
2023/02/28 02:59:45;;;;;;;4.65;3.50;;;15.90;62.80;;;;;;3916974;30;20508;-69
2023/02/28 03:02:27;;;;;;;7.25;3.67;;;15.80;62.80;;;;;;3919415;30;20083;-70
2023/02/28 03:05:18;;;;;;;8.73;3.70;;;15.80;63.00;;;;;;3913281;30;20059;-69
2023/02/28 03:08:01;;;;;;;4.53;3.92;;;15.80;63.00;;;;;;3913333;30;20060;-67
2023/02/28 03:10:45;;;;;;;5.90;3.58;;;15.90;63.10;;;;;;3912434;30;20142;-70
2023/02/28 03:14:23;;;;;;;3.90;3.60;;;15.90;63.00;;;;;;3923904;30;20075;-69
2023/02/28 03:17:26;;;;;;;5.65;3.53;;;15.80;62.90;;;;;;3916473;30;20067;-70
2023/02/28 03:20:15;;;;;;;5.47;4.22;;;15.90;63.10;;;;;;3927591;30;20110;-70
2023/02/28 03:23:10;;;;;;;7.03;4.07;;;15.90;62.90;;;;;;3918617;30;20063;-71
2023/02/28 03:25:57;;;;;;;6.22;3.88;;;15.90;62.80;;;;;;3902059;30;20106;-70
2023/02/28 03:28:45;;;;;;;4.50;4.00;;;15.90;62.90;;;;;;3913080;30;20574;-71
2023/02/28 03:31:31;;;;;;;4.40;4.00;;;15.90;62.90;;;;;;3914035;30;20067;-69
2023/02/28 03:34:18;;;;;;;4.25;3.85;;;15.90;62.90;;;;;;3913183;30;20056;-70
2023/02/28 03:37:03;;;;;;;4.55;3.83;;;15.90;63.90;;;;;;3912997;30;20059;-70
2023/02/28 03:39:50;;;;;;;5.38;3.35;;;15.90;63.20;;;;;;3913634;30;20074;-70
2023/02/28 03:42:34;;;;;;;4.55;3.75;;;15.90;63.00;;;;;;3915834;30;20210;-70
2023/02/28 03:45:20;;;;;;;5.65;4.00;;;16.00;62.80;;;;;;3927529;30;20063;-70
2023/02/28 03:48:08;;;;;;;4.90;3.25;;;16.00;62.60;;;;;;3927634;30;20062;-70
2023/02/28 03:50:51;;;;;;;3.75;3.33;;;16.10;62.50;;;;;;3927135;30;20421;-70
2023/02/28 03:53:35;;;;;;;3.55;3.20;;;16.10;62.40;;;;;;3921422;30;20117;-70
2023/02/28 03:56:21;;;;;;;3.75;3.45;;;16.10;62.40;;;;;;3913178;30;20051;-70
2023/02/28 03:59:06;;;;;;;4.20;3.58;;;16.10;62.40;;;;;;3912896;30;20055;-71
2023/02/28 04:01:49;;;;;;;3.22;3.03;;;16.00;62.50;;;;;;3912904;30;20122;-71
2023/02/28 04:04:30;;;;;;;3.30;3.00;;;16.00;62.80;;;;;;3912814;30;20063;-64
2023/02/28 04:07:12;;;;;;;3.53;3.22;;;16.00;63.00;;;;;;3912601;30;20067;-64
2023/02/28 04:09:53;;;;;;;4.72;3.00;;;16.10;62.80;;;;;;3913278;30;20063;-64
2023/02/28 04:12:35;;;;;;;4.50;2.78;;;16.10;62.50;;;;;;3925243;30;20068;-64
2023/02/28 04:15:16;;;;;;;3.15;2.88;;;16.10;62.40;;;;;;3927234;30;20401;-64
2023/02/28 04:17:57;;;;;;;3.28;3.08;;;16.10;62.50;;;;;;3927142;30;20194;-66
2023/02/28 04:20:38;;;;;;;2.83;2.63;;;16.10;62.70;;;;;;3915758;30;20062;-63
2023/02/28 04:23:19;;;;;;;2.70;2.40;;;16.10;62.80;;;;;;3914648;30;20047;-64
2023/02/28 04:26:00;;;;;;;2.85;2.60;;;16.10;62.50;;;;;;3912256;30;20064;-64
2023/02/28 04:28:42;;;;;;;3.83;3.10;;;16.10;62.40;;;;;;3913702;30;20595;-65
2023/02/28 04:31:23;;;;;;;3.97;2.78;;;16.10;62.40;;;;;;3925142;30;20638;-66
2023/02/28 04:34:04;;;;;;;2.50;2.30;;;16.10;62.60;;;;;;3927138;30;20059;-66
2023/02/28 04:36:48;;;;;;;2.97;2.70;;;16.00;62.80;;;;;;3927290;30;20535;-65
2023/02/28 04:39:43;;;;;;;3.20;2.90;;;15.90;63.70;;;;;;3926106;30;20105;-64
2023/02/28 04:42:24;;;;;;;4.45;3.13;;;15.90;63.20;;;;;;3919903;30;20100;-63
2023/02/28 04:45:10;;;;;;;6.53;3.45;;;15.80;63.60;;;;;;3912557;30;20134;-63
2023/02/28 04:47:50;;;;;;;3.08;2.85;;;15.80;63.40;;;;;;3912439;30;20138;-63
2023/02/28 04:50:31;;;;;;;3.10;2.80;;;15.90;63.40;;;;;;3892973;30;20059;-62
2023/02/28 04:53:12;;;;;;;3.10;2.80;;;15.90;64.10;;;;;;3925143;30;20539;-63
2023/02/28 04:55:53;;;;;;;3.72;2.88;;;15.90;63.40;;;;;;3926863;30;20416;-63
2023/02/28 04:58:34;;;;;;;4.10;3.40;;;15.90;63.40;;;;;;3926554;30;20068;-64
2023/02/28 05:01:24;;;;;;;3.00;2.80;;;15.80;63.50;;;;;;3926752;30;20059;-64
2023/02/28 05:04:05;;;;;;;3.78;3.47;;;15.70;63.70;;;;;;3912530;30;20076;-63
2023/02/28 05:06:46;;;;;;;3.60;3.30;;;15.70;64.00;;;;;;3912128;30;20137;-63
2023/02/28 05:09:28;;;;;;;3.90;3.20;;;15.60;64.30;;;;;;3922500;30;20882;-62
2023/02/28 05:12:10;;;;;;;3.72;3.35;;;15.60;64.20;;;;;;3926263;30;20174;-64
2023/02/28 05:14:51;;;;;;;3.80;3.40;;;15.70;64.30;;;;;;3926906;30;20071;-63
2023/02/28 05:17:33;;;;;;;4.90;3.55;;;15.70;64.20;;;;;;3926852;30;20499;-63
2023/02/28 05:20:14;;;;;;;3.80;3.50;;;15.70;64.20;;;;;;3912232;30;20068;-63
2023/02/28 05:22:57;;;;;;;4.90;3.72;;;15.70;64.10;;;;;;3923893;30;20059;-63
2023/02/28 05:25:38;;;;;;;3.85;3.50;;;15.70;64.10;;;;;;3929297;30;20595;-64
2023/02/28 05:28:19;;;;;;;4.45;3.35;;;15.70;64.90;;;;;;3928625;30;20051;-64
2023/02/28 05:31:00;;;;;;;4.18;3.55;;;15.80;64.10;;;;;;3929342;30;20137;-65
2023/02/28 05:33:42;;;;;;;5.00;4.00;;;15.80;63.90;;;;;;3914905;30;20067;-64
2023/02/28 05:36:24;;;;;;;4.50;4.10;;;15.90;64.20;;;;;;3916280;30;20167;-64
2023/02/28 05:39:07;;;;;;;3.97;3.50;;;15.90;63.60;;;;;;3927839;30;20101;-64
2023/02/28 05:41:47;;;;;;;4.72;4.22;;;15.90;64.50;;;;;;3929087;30;20066;-63
2023/02/28 05:44:28;;;;;;;6.28;4.28;;;15.90;63.50;;;;;;3928936;30;20519;-64
2023/02/28 05:47:10;;;;;;;4.53;3.90;;;15.90;63.60;;;;;;3928857;30;20804;-63
2023/02/28 05:49:52;;;;;;;5.35;3.97;;;15.90;63.60;;;;;;3914545;30;20093;-63
2023/02/28 05:52:33;;;;;;;5.35;4.15;;;15.90;63.60;;;;;;3914709;30;20562;-63
2023/02/28 05:55:14;;;;;;;5.95;4.30;;;16.00;63.40;;;;;;3919494;30;20063;-64
2023/02/28 05:57:55;;;;;;;5.28;4.57;;;16.00;63.40;;;;;;3914045;30;20059;-63
2023/02/28 06:00:36;;;;;;;4.47;4.15;;;16.00;63.20;;;;;;3914450;30;20417;-64
2023/02/28 06:03:17;;;;;;;4.68;4.28;;;15.90;63.30;;;;;;3914513;30;20137;-64
2023/02/28 06:05:59;;;;;;;4.95;4.13;;;15.90;63.40;;;;;;3924563;30;20063;-61
2023/02/28 06:08:40;;;;;;;5.07;4.57;;;15.80;63.60;;;;;;3919606;30;20205;-65
2023/02/28 06:11:21;;;;;;;6.15;5.03;;;15.80;64.10;;;;;;3914024;30;20059;-64
2023/02/28 06:14:03;;;;;;;5.15;4.65;;;15.80;64.10;;;;;;3913990;30;20500;-64
2023/02/28 06:16:43;;;;;;;;;;;15.80;64.00;;;;;;3914100;30;20199;-63
2023/02/28 06:19:25;;;;;;;8.05;5.65;;;15.80;64.30;;;;;;3918340;30;19938;-64
2023/02/28 06:22:07;;;;;;;5.68;5.07;;;15.80;64.50;;;;;;3923903;30;20055;-64
2023/02/28 06:24:48;;;;;;;6.85;5.55;;;15.80;64.50;;;;;;3916999;30;20051;-65
2023/02/28 06:27:29;;;;;;;5.55;5.03;;;15.90;64.00;;;;;;3914065;30;20507;-65
2023/02/28 06:30:11;;;;;;;9.32;6.20;;;16.10;63.50;;;;;;3913747;30;20064;-64
2023/02/28 06:32:52;;;;;;;7.03;5.07;;;16.10;63.10;;;;;;3913390;30;20402;-65
2023/02/28 06:35:33;;;;;;;7.78;5.65;;;16.20;62.90;;;;;;3924484;30;20156;-65
2023/02/28 06:38:15;;;;;;;5.80;5.30;;;16.30;62.70;;;;;;3927328;30;20588;-65
2023/02/28 06:40:57;;;;;;;5.78;5.18;;;16.40;62.30;;;;;;3925062;30;20067;-65
2023/02/28 06:43:40;;;;;;;6.45;5.75;;;16.40;61.90;;;;;;3928400;30;20154;-65
2023/02/28 06:46:21;;;;;;;6.13;5.53;;;16.40;61.80;;;;;;3913547;30;20134;-65
2023/02/28 06:49:03;;;;;;;8.75;5.57;;;16.40;61.60;;;;;;3913330;30;20055;-65
2023/02/28 06:51:45;;;;;;;6.75;5.32;;;16.40;61.80;;;;;;3921585;30;20540;-65
2023/02/28 06:54:28;;;;;;;6.68;5.68;;;16.40;61.70;;;;;;3927205;30;20063;-64
2023/02/28 06:57:09;;;;;;;8.13;5.30;;;16.40;61.60;;;;;;3917980;30;20067;-64
2023/02/28 06:59:50;;;;;;;6.55;5.15;;;16.40;61.70;;;;;;3917633;30;20077;-64
2023/02/28 07:02:31;;;;;;;5.97;5.10;;;16.40;61.80;;;;;;3915400;30;20197;-63
2023/02/28 07:05:12;;;;;;;7.78;5.28;;;16.40;61.80;;;;;;3927411;30;20470;-64
2023/02/28 07:07:53;;;;;;;6.97;5.10;;;16.40;61.80;;;;;;3920656;30;20067;-64
2023/02/28 07:10:37;;;;;;;7.75;5.65;;;16.40;62.10;;;;;;3912495;30;20570;-64
2023/02/28 07:13:18;;;;;;;7.43;5.93;;;16.30;62.00;;;;;;3923932;30;20256;-64
2023/02/28 07:16:00;;;;;;;7.45;5.25;;;16.20;62.20;;;;;;3927403;30;20063;-64
2023/02/28 07:18:42;;;;;;;10.95;7.15;;;16.20;62.50;;;;;;3913266;30;20064;-64
2023/02/28 07:21:23;;;;;;;8.07;6.15;;;16.10;62.50;;;;;;3912921;30;20063;-64
2023/02/28 07:24:05;;;;;;;8.48;6.45;;;16.10;62.70;;;;;;3905042;30;20079;-64
2023/02/28 07:26:47;;;;;;;;;;;16.00;62.90;;;;;;3913106;30;20793;-65
2023/02/28 07:29:28;;;;;;;6.60;5.72;;;15.90;63.30;;;;;;3916299;30;20286;-64
2023/02/28 07:32:09;;;;;;;6.95;5.35;;;15.90;63.50;;;;;;3903093;30;20054;-63
2023/02/28 07:34:50;;;;;;;10.20;6.43;;;15.80;63.60;;;;;;3914554;30;20711;-64
2023/02/28 07:37:36;;;;;;;7.43;6.37;;;15.90;63.70;;;;;;3906224;30;20067;-64
2023/02/28 07:40:17;;;;;;;9.43;6.53;;;15.90;64.60;;;;;;3912664;30;20306;-64
2023/02/28 07:43:01;;;;;;;;;;;16.00;63.50;;;;;;3900085;30;20059;-64
2023/02/28 07:45:42;;;;;;;7.35;5.95;;;16.00;63.40;;;;;;3928632;30;20072;-64
2023/02/28 07:48:22;;;;;;;10.48;5.68;;;16.00;63.40;;;;;;3922760;30;20063;-64
2023/02/28 07:51:03;;;;;;;6.70;6.05;;;16.00;63.10;;;;;;3913503;30;20465;-64
2023/02/28 07:53:44;;;;;;;9.70;5.75;;;16.10;63.10;;;;;;3910531;30;20114;-64
2023/02/28 07:56:25;;;;;;;9.13;6.18;;;16.00;62.90;;;;;;3901870;30;20409;-63
2023/02/28 07:59:08;;;;;;;7.43;6.15;;;16.00;63.30;;;;;;3912437;30;20059;-64
2023/02/28 08:01:50;;;;;;;8.82;6.15;;;16.10;63.10;;;;;;3907412;30;20060;-72
2023/02/28 08:04:33;;;;;;;6.32;5.72;;;16.10;62.50;;;;;;3923185;30;20059;-65
2023/02/28 08:07:14;;;;;;;9.05;6.32;;;16.20;62.10;;;;;;3926822;30;20174;-64
2023/02/28 08:09:56;;;;;;;9.50;5.97;;;16.30;61.80;;;;;;3918331;30;20197;-64
2023/02/28 08:12:37;;;;;;;14.35;5.93;;;16.30;61.70;;;;;;3906580;30;20064;-64
2023/02/28 08:15:19;;;;;;;7.32;5.82;;;16.30;61.60;;;;;;3912457;30;20068;-65
2023/02/28 08:18:00;;;;;;;7.28;6.38;;;16.30;61.70;;;;;;3898515;30;20501;-65
2023/02/28 08:20:41;;;;;;;9.53;6.70;;;16.30;61.50;;;;;;3914942;30;20059;-64
2023/02/28 08:23:22;;;;;;;11.07;5.82;;;16.30;61.30;;;;;;3912051;30;20079;-64
2023/02/28 08:26:04;;;;;;;12.00;6.75;;;16.30;61.50;;;;;;3909409;30;20535;-65
2023/02/28 08:28:45;;;;;;;;;;;16.20;61.60;;;;;;3912863;30;20067;-64
2023/02/28 08:31:27;;;;;;;9.75;6.85;;;16.10;61.70;;;;;;3912298;30;19940;-65
2023/02/28 08:34:09;;;;;;;12.95;7.13;;;16.10;61.60;;;;;;3908560;30;20062;-65
2023/02/28 08:36:50;;;;;;;9.27;6.82;;;16.00;61.50;;;;;;3926384;30;20492;-64
2023/02/28 08:39:31;;;;;;;8.18;6.38;;;16.00;61.80;;;;;;3925691;30;20159;-64
2023/02/28 08:42:12;;;;;;;8.40;7.03;;;16.00;61.80;;;;;;3918151;30;20817;-64
2023/02/28 08:44:53;;;;;;;11.60;7.30;;;16.00;61.70;;;;;;3914706;30;20075;-64
2023/02/28 08:47:35;;;;;;;10.70;6.78;;;16.10;61.50;;;;;;3910331;30;20355;-64
2023/02/28 08:50:16;;;;;;;7.95;6.70;;;16.00;61.20;;;;;;3915290;30;20066;-65
2023/02/28 08:52:57;;;;;;;9.02;7.10;;;16.00;61.20;;;;;;3911990;30;20087;-64
2023/02/28 08:55:38;;;;;;;10.35;7.22;;;16.00;61.20;;;;;;3916558;30;20159;-64
2023/02/28 08:58:19;;;;;;;10.20;7.68;;;15.90;61.50;;;;;;3926018;30;20074;-64
2023/02/28 09:01:00;;;;;;;10.02;7.43;;;15.90;61.70;;;;;;3928695;30;20071;-65
2023/02/28 09:03:43;;;;;;;11.25;6.97;;;16.00;62.50;;;;;;3918468;30;20086;-64
2023/02/28 09:06:26;;;;;;;7.68;6.88;;;16.00;61.40;;;;;;3918338;30;20066;-64
2023/02/28 09:09:09;;;;;;;8.95;7.82;;;16.00;62.00;;;;;;3925835;30;20132;-65
2023/02/28 09:11:50;;;;;;;8.05;6.18;;;16.00;61.10;;;;;;3917651;30;20526;-65
2023/02/28 09:14:31;;;;;;;11.43;8.00;;;16.00;60.90;;;;;;3921344;30;20198;-64
2023/02/28 09:17:11;;;;;;;10.73;7.60;;;16.00;60.80;;;;;;3929208;30;20077;-65
2023/02/28 09:19:54;;;;;;;12.98;7.80;;;16.00;60.70;;;;;;3919699;30;20098;-65
2023/02/28 09:22:35;;;;;;;12.63;8.38;;;16.10;60.50;;;;;;3919063;30;20513;-64
2023/02/28 09:25:16;;;;;;;9.85;8.40;;;16.10;60.30;;;;;;3914324;30;20202;-65
2023/02/28 09:27:57;;;;;;;15.65;8.85;;;16.20;60.10;;;;;;3928180;30;20063;-65
2023/02/28 09:30:38;;;;;;;11.20;8.82;;;16.20;59.90;;;;;;3897871;30;20415;-65
2023/02/28 09:33:20;;;;;;;10.23;7.97;;;16.20;59.90;;;;;;3919880;30;20189;-65
2023/02/28 09:36:04;;;;;;;12.10;8.75;;;16.20;60.00;;;;;;3929117;30;20591;-65
2023/02/28 09:38:46;;;;;;;10.73;8.20;;;16.10;60.00;;;;;;3918127;30;20106;-64
2023/02/28 09:41:39;;;;;;;13.75;9.65;;;16.10;60.50;;;;;;3921965;30;20105;-64
2023/02/28 09:44:28;;;;;;;9.90;8.02;;;16.00;60.40;;;;;;3929008;30;20396;-64
2023/02/28 09:47:19;;;;;;;13.35;8.88;;;15.90;60.80;;;;;;3928656;30;20062;-65
2023/02/28 09:50:18;;;;;;;9.63;8.20;;;15.90;60.70;;;;;;3928876;30;20561;-65
2023/02/28 09:53:03;;;;;;;11.43;8.10;;;15.80;60.90;;;;;;3915939;30;20055;-64
2023/02/28 09:55:49;;;;;;;11.80;8.38;;;15.70;60.90;;;;;;3915068;30;20063;-63
2023/02/28 09:58:33;;;;;;;13.30;8.60;;;15.70;61.50;;;;;;3907332;30;20632;-64
2023/02/28 10:01:25;;;;;;;9.45;7.82;;;15.70;62.10;;;;;;3926723;30;20129;-66
2023/02/28 10:04:17;;;;;;;11.77;8.85;;;15.70;61.90;;;;;;3929469;30;20516;-65
2023/02/28 10:06:58;;;;;;;12.70;8.70;;;15.80;62.20;;;;;;3928005;30;20055;-66
2023/02/28 10:09:41;;;;;;;12.30;9.02;;;15.80;62.50;;;;;;3913883;30;20055;-66
2023/02/28 10:12:22;;;;;;;13.13;9.07;;;15.80;62.80;;;;;;3917876;30;20063;-65
2023/02/28 10:15:05;;;;;;;10.43;8.50;;;15.80;63.10;;;;;;3913936;30;20063;-65
2023/02/28 10:17:51;;;;;;;11.20;8.38;;;15.80;62.80;;;;;;3928042;30;20081;-65
2023/02/28 10:20:46;;;;;;;10.30;8.02;;;15.80;62.50;;;;;;3927288;30;20052;-64
2023/02/28 10:23:33;;;;;;;10.75;7.97;;;15.80;62.80;;;;;;3928442;30;20066;-64
2023/02/28 10:26:18;;;;;;;10.45;7.15;;;15.90;62.70;;;;;;3927652;30;20433;-65
2023/02/28 10:28:59;;;;;;;11.30;7.35;;;15.90;62.60;;;;;;3920751;30;20121;-65
2023/02/28 10:31:41;;;;;;;10.57;7.13;;;15.80;62.50;;;;;;3913719;30;20113;-64
2023/02/28 10:34:22;;;;;;;12.27;7.40;;;15.80;61.90;;;;;;3922366;30;20526;-64
2023/02/28 10:37:07;;;;;;;10.68;8.13;;;15.80;62.20;;;;;;3921629;30;20059;-65
2023/02/28 10:39:48;;;;;;;10.60;8.23;;;15.90;62.40;;;;;;3928166;30;20059;-64
2023/02/28 10:42:31;;;;;;;11.25;7.68;;;15.90;62.30;;;;;;3921401;30;20198;-63
2023/02/28 10:45:14;;;;;;;11.65;7.45;;;15.90;61.70;;;;;;3927895;30;20512;-64
2023/02/28 10:47:57;;;;;;;9.02;6.90;;;15.80;61.00;;;;;;3922297;30;20068;-64
2023/02/28 10:50:45;;;;;;;8.18;6.22;;;15.80;61.00;;;;;;3916082;30;20051;-64
2023/02/28 10:53:33;;;;;;;9.85;6.05;;;15.80;60.70;;;;;;3913137;30;20048;-64
2023/02/28 10:56:21;;;;;;;8.13;6.45;;;15.70;60.00;;;;;;3927035;30;20071;-64
2023/02/28 10:59:22;;;;;;;7.57;5.40;;;15.70;61.40;;;;;;3927866;30;20078;-63
2023/02/28 11:02:03;;;;;;;8.93;5.93;;;15.70;60.90;;;;;;3926664;30;20055;-64
2023/02/28 11:04:46;;;;;;;8.40;5.47;;;15.70;61.40;;;;;;3912677;30;20117;-64
2023/02/28 11:07:30;;;;;;;7.22;5.82;;;15.70;61.00;;;;;;3921654;30;20515;-65
2023/02/28 11:10:29;;;;;;;6.78;5.13;;;15.60;61.80;;;;;;3913048;30;20071;-65
2023/02/28 11:13:18;;;;;;;7.72;5.63;;;15.60;60.90;;;;;;3902319;30;20603;-65
2023/02/28 11:16:04;;;;;;;7.50;4.70;;;15.60;60.90;;;;;;3927129;30;20397;-66
2023/02/28 11:18:50;;;;;;;7.57;5.22;;;15.60;59.60;;;;;;3927870;30;20489;-65
2023/02/28 11:21:33;;;;;;;9.15;5.90;;;15.60;59.70;;;;;;3915586;30;20397;-65
2023/02/28 11:24:23;;;;;;;8.57;6.70;;;15.60;60.90;;;;;;3903202;30;20075;-65
2023/02/28 11:27:05;;;;;;;7.53;6.07;;;15.60;61.90;;;;;;3913134;30;20480;-64
2023/02/28 11:29:48;;;;;;;8.02;6.07;;;15.50;62.40;;;;;;3913146;30;20058;-63
2023/02/28 11:32:32;;;;;;;6.88;5.70;;;15.50;62.20;;;;;;3906165;30;20393;-64
2023/02/28 11:35:22;;;;;;;7.88;5.18;;;15.50;62.80;;;;;;3918173;30;20126;-64
2023/02/28 11:38:03;;;;;;;9.70;5.68;;;15.40;63.20;;;;;;3927191;30;20075;-64
2023/02/28 11:40:51;;;;;;;7.07;5.70;;;15.40;63.70;;;;;;3921465;30;20109;-64
2023/02/28 11:43:44;;;;;;;6.45;5.35;;;15.40;63.40;;;;;;3926308;30;20618;-63
2023/02/28 11:46:32;;;;;;;8.82;5.63;;;15.30;62.90;;;;;;3915780;30;20055;-64
2023/02/28 11:49:34;;;;;;;9.60;5.68;;;15.30;62.50;;;;;;3926846;30;20055;-65
2023/02/28 11:52:22;;;;;;;5.90;5.30;;;15.30;61.90;;;;;;3913570;30;20066;-64
2023/02/28 11:55:14;;;;;;;7.57;5.53;;;15.30;62.50;;;;;;3901666;30;20214;-64
2023/02/28 11:58:18;;;;;;;7.78;6.22;;;15.20;62.30;;;;;;3924688;30;20070;-66
2023/02/28 12:01:12;;;;;;;8.88;6.30;;;15.20;62.60;;;;;;3916190;30;20103;-62
2023/02/28 12:04:05;;;;;;;5.35;4.82;;;15.20;62.70;;;;;;3907419;30;20408;-64
2023/02/28 12:06:57;;;;;;;5.38;4.47;;;15.20;62.40;;;;;;3926835;30;20083;-64
2023/02/28 12:09:54;;;;;;;6.18;5.05;;;15.20;60.50;;;;;;3912796;30;20129;-64
2023/02/28 12:12:44;;;;;;;8.85;4.68;;;15.20;58.20;;;;;;3911810;30;20055;-63
2023/02/28 12:15:45;;;;;;;6.00;4.90;;;15.20;59.70;;;;;;3912622;30;20084;-65
2023/02/28 12:18:45;;;;;;;6.05;5.25;;;15.10;59.50;;;;;;3912163;30;20063;-64
2023/02/28 12:21:37;;;;;;;6.32;5.22;;;15.10;59.60;;;;;;3921686;30;20062;-64
2023/02/28 12:24:27;;;;;;;;;;;15.10;60.90;;;;;;3926811;30;20413;-63
2023/02/28 12:27:11;;;;;;;6.13;5.22;;;15.10;61.80;;;;;;3927020;30;19969;-63
2023/02/28 12:29:58;;;;;;;5.88;5.20;;;15.00;62.50;;;;;;3912216;30;20117;-63
2023/02/28 12:32:43;;;;;;;6.00;5.50;;;15.00;61.20;;;;;;3906228;30;20121;-69
2023/02/28 12:35:29;;;;;;;6.03;5.43;;;15.00;60.80;;;;;;3900898;30;20059;-68
2023/02/28 12:38:14;;;;;;;7.57;5.50;;;15.00;60.20;;;;;;3901053;30;20203;-68
2023/02/28 12:41:01;;;;;;;8.02;6.00;;;14.90;61.10;;;;;;3919044;30;20054;-67
2023/02/28 12:43:47;;;;;;;8.07;5.93;;;15.00;58.40;;;;;;3911782;30;20067;-67
2023/02/28 12:46:36;;;;;;;6.05;5.45;;;14.90;56.90;;;;;;3912214;30;20059;-66
2023/02/28 12:49:22;;;;;;;7.60;5.88;;;14.90;56.20;;;;;;3911996;30;20206;-67
2023/02/28 12:52:05;;;;;;;7.15;5.93;;;14.90;56.00;;;;;;3923828;30;20413;-67
2023/02/28 12:54:50;;;;;;;6.75;5.65;;;14.90;56.60;;;;;;3926849;30;20079;-67
2023/02/28 12:57:41;;;;;;;6.10;5.60;;;14.80;56.10;;;;;;3926460;30;20392;-67
2023/02/28 13:00:26;;;;;;;8.23;5.70;;;14.80;55.90;;;;;;3926279;30;20523;-67
2023/02/28 13:03:42;;;;;;;7.00;5.32;;;14.80;55.30;;;;;;3915383;30;20500;-67
2023/02/28 13:06:50;;;;;;;5.45;4.95;;;14.70;55.00;;;;;;3926569;30;20063;-67
2023/02/28 13:09:31;;;;;;;6.57;5.20;;;14.70;56.00;;;;;;3926321;30;20153;-67
2023/02/28 13:12:16;;;;;;;5.82;4.63;;;14.70;58.20;;;;;;3925927;30;20413;-67
2023/02/28 13:15:12;;;;;;;6.13;5.53;;;14.70;57.50;;;;;;3926681;30;20063;-67
2023/02/28 13:17:54;;;;;;;7.50;5.70;;;14.70;57.00;;;;;;3926406;30;20067;-67
2023/02/28 13:20:38;;;;;;;7.53;5.53;;;14.70;55.40;;;;;;3920442;30;20063;-67
2023/02/28 13:23:41;;;;;;;6.90;5.90;;;14.70;54.30;;;;;;3926563;30;20067;-67
2023/02/28 13:26:22;;;;;;;6.45;5.78;;;14.70;56.60;;;;;;3926780;30;20067;-67
2023/02/28 13:29:22;;;;;;;9.75;5.78;;;14.70;56.70;;;;;;3926576;30;20067;-67
2023/02/28 13:32:39;;;;;;;6.57;5.75;;;14.70;54.50;;;;;;3925666;30;20065;-66
2023/02/28 13:35:37;;;;;;;6.20;5.60;;;14.70;53.30;;;;;;3926316;30;20103;-67
2023/02/28 13:38:35;;;;;;;7.22;5.82;;;14.70;54.10;;;;;;3925182;30;20063;-64
2023/02/28 13:41:50;;;;;;;8.48;5.93;;;14.70;55.30;;;;;;3925798;30;20113;-64
2023/02/28 13:44:30;;;;;;;6.20;5.57;;;14.70;54.20;;;;;;3922678;30;20067;-64
2023/02/28 13:47:31;;;;;;;6.20;5.47;;;14.70;55.30;;;;;;3929368;30;20119;-64
2023/02/28 13:50:22;;;;;;;6.03;5.38;;;14.60;54.50;;;;;;3917843;30;20136;-63
2023/02/28 13:53:30;;;;;;;7.20;5.72;;;14.60;54.30;;;;;;3929005;30;20063;-64
2023/02/28 13:56:22;;;;;;;7.10;5.45;;;14.60;53.40;;;;;;3927012;30;20055;-64
2023/02/28 13:59:17;;;;;;;6.30;5.70;;;14.60;54.20;;;;;;3925485;30;20079;-64
2023/02/28 14:02:12;;;;;;;9.23;5.68;;;14.60;54.70;;;;;;3925817;30;20067;-64
2023/02/28 14:05:07;;;;;;;8.23;5.35;;;14.60;53.60;;;;;;3928110;30;20063;-64
2023/02/28 14:07:50;;;;;;;6.40;5.15;;;14.60;52.10;;;;;;3909858;30;20520;-63
2023/02/28 14:10:35;;;;;;;6.50;5.13;;;14.60;53.10;;;;;;3916409;30;20073;-63
2023/02/28 14:13:43;;;;;;;7.47;5.72;;;14.60;55.70;;;;;;3928743;30;20063;-63
2023/02/28 14:16:29;;;;;;;7.78;5.43;;;14.60;55.10;;;;;;3917578;30;20226;-65
2023/02/28 14:19:18;;;;;;;8.07;5.35;;;14.60;56.00;;;;;;3928643;30;20096;-64
2023/02/28 14:22:14;;;;;;;6.10;5.50;;;14.60;56.70;;;;;;3917881;30;20079;-64