Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:06;;;;;;;10.68;3.78;;;;;;;;;;5056546;28;20045;-78
2023/07/25 00:03:33;;;;;;;11.52;3.60;;;;;;;;;;5058636;28;20045;-79
2023/07/25 00:06:01;;;;;;;10.15;3.17;;;;;;;;;;5058573;28;20048;-78
2023/07/25 00:08:27;;;;;;;10.48;3.22;;;;;;;;;;5057765;28;20053;-78
2023/07/25 00:10:53;;;;;;;9.13;3.33;;;;;;;;;;5060270;28;20037;-78
2023/07/25 00:13:19;;;;;;;11.60;3.40;;;;;;;;;;5059349;28;20109;-78
2023/07/25 00:15:46;;;;;;;9.02;3.60;;;;;;;;;;5058929;28;20045;-78
2023/07/25 00:18:12;;;;;;;11.63;3.35;;;;;;;;;;5040863;28;20044;-78
2023/07/25 00:20:38;;;;;;;12.40;3.47;;;;;;;;;;5040531;28;20554;-79
2023/07/25 00:23:04;;;;;;;11.45;3.60;;;;;;;;;;5059111;28;20045;-79
2023/07/25 00:25:30;;;;;;;8.45;3.28;;;;;;;;;;5059102;28;20051;-79
2023/07/25 00:27:56;;;;;;;10.30;3.10;;;;;;;;;;5058220;28;20110;-78
2023/07/25 00:30:22;;;;;;;10.18;3.85;;;;;;;;;;5057831;28;20052;-79
2023/07/25 00:32:48;;;;;;;12.43;3.30;;;;;;;;;;5042250;28;20041;-79
2023/07/25 00:35:14;;;;;;;12.68;3.47;;;;;;;;;;5037899;28;20045;-79
2023/07/25 00:37:40;;;;;;;11.27;3.70;;;;;;;;;;5020467;28;20121;-79
2023/07/25 00:40:07;;;;;;;10.38;3.20;;;;;;;;;;5038001;28;20041;-78
2023/07/25 00:42:33;;;;;;;11.07;3.50;;;;;;;;;;5036298;28;20060;-79
2023/07/25 00:44:59;;;;;;;12.93;3.30;;;;;;;;;;5040228;28;20539;-79
2023/07/25 00:47:25;;;;;;;12.68;3.80;;;;;;;;;;5057806;28;20055;-79
2023/07/25 00:49:51;;;;;;;16.27;3.70;;;;;;;;;;5058557;28;20041;-79
2023/07/25 00:52:18;;;;;;;10.57;3.35;;;;;;;;;;5058779;28;20077;-78
2023/07/25 00:54:48;;;;;;;14.18;3.42;;;;;;;;;;5057394;28;20453;-78
2023/07/25 00:57:18;;;;;;;12.43;3.45;;;;;;;;;;5056481;28;20049;-78
2023/07/25 00:59:45;;;;;;;9.77;3.00;;;;;;;;;;5038698;28;20045;-78
2023/07/25 01:02:12;;;;;;;12.05;2.92;;;;;;;;;;5036963;28;20041;-78
2023/07/25 01:04:38;;;;;;;9.63;3.17;;;;;;;;;;5052675;28;20044;-78
2023/07/25 01:07:08;;;;;;;10.13;3.28;;;;;;;;;;5054455;28;20041;-78
2023/07/25 01:09:44;;;;;;;11.07;3.50;;;;;;;;;;5056902;28;20063;-78
2023/07/25 01:12:11;;;;;;;12.32;3.90;;;;;;;;;;5054674;28;20041;-79
2023/07/25 01:14:38;;;;;;;9.77;3.35;;;;;;;;;;5057200;28;20041;-78
2023/07/25 01:17:14;;;;;;;9.80;3.40;;;;;;;;;;5058066;28;20049;-79
2023/07/25 01:19:41;;;;;;;11.88;3.63;;;;;;;;;;5063862;28;20044;-79
2023/07/25 01:22:09;;;;;;;11.52;3.78;;;;;;;;;;5063428;28;20052;-80
2023/07/25 01:24:41;;;;;;;12.93;3.55;;;;;;;;;;5063073;28;20048;-80
2023/07/25 01:27:07;;;;;;;10.40;3.78;;;;;;;;;;5060156;28;20091;-78
2023/07/25 01:29:34;;;;;;;8.85;3.40;;;;;;;;;;5058256;28;20118;-78
2023/07/25 01:32:00;;;;;;;9.65;3.58;;;;;;;;;;5038556;28;20081;-77
2023/07/25 01:34:27;;;;;;;12.30;4.00;;;;;;;;;;5055030;28;20518;-78
2023/07/25 01:36:53;;;;;;;10.00;3.45;;;;;;;;;;5039647;28;20558;-77
2023/07/25 01:39:19;;;;;;;12.45;3.75;;;;;;;;;;5040321;28;20120;-78
2023/07/25 01:41:45;;;;;;;10.27;3.42;;;;;;;;;;5057956;28;20049;-79
2023/07/25 01:44:11;;;;;;;12.63;3.72;;;;;;;;;;5059917;28;20064;-79
2023/07/25 01:46:40;;;;;;;12.73;3.78;;;;;;;;;;5044168;28;20055;-78
2023/07/25 01:49:06;;;;;;;10.55;4.00;;;;;;;;;;5061454;28;20056;-78
2023/07/25 01:51:32;;;;;;;13.82;3.90;;;;;;;;;;5044680;28;20049;-78
2023/07/25 01:53:59;;;;;;;11.45;3.83;;;;;;;;;;5061196;28;20044;-78
2023/07/25 01:56:25;;;;;;;10.82;4.10;;;;;;;;;;5061481;28;20491;-79
2023/07/25 01:58:51;;;;;;;16.00;4.32;;;;;;;;;;5061376;28;20124;-78
2023/07/25 02:01:17;;;;;;;12.38;3.97;;;;;;;;;;5062035;28;20403;-78
2023/07/25 02:03:43;;;;;;;12.27;3.83;;;;;;;;;;5061618;28;20450;-79
2023/07/25 02:06:09;;;;;;;10.48;3.47;;;;;;;;;;5044083;28;20045;-78
2023/07/25 02:08:36;;;;;;;8.82;4.13;;;;;;;;;;5061932;28;20487;-79
2023/07/25 02:11:02;;;;;;;10.88;4.00;;;;;;;;;;5061647;28;20049;-79
2023/07/25 02:13:28;;;;;;;9.23;3.80;;;;;;;;;;5042478;28;20101;-79
2023/07/25 02:15:54;;;;;;;13.07;3.88;;;;;;;;;;5061115;28;20099;-79
2023/07/25 02:18:21;;;;;;;9.73;4.03;;;;;;;;;;5060968;28;20049;-79
2023/07/25 02:20:47;;;;;;;16.00;4.95;;;;;;;;;;5060873;28;20041;-79
2023/07/25 02:23:13;;;;;;;10.27;4.13;;;;;;;;;;5042879;28;20048;-79
2023/07/25 02:25:39;;;;;;;11.35;3.85;;;;;;;;;;5059072;28;20476;-79
2023/07/25 02:28:05;;;;;;;10.27;4.10;;;;;;;;;;5059558;28;20125;-78
2023/07/25 02:30:31;;;;;;;11.85;4.60;;;;;;;;;;5060279;28;20044;-79
2023/07/25 02:32:57;;;;;;;10.82;4.18;;;;;;;;;;5060014;28;20037;-78
2023/07/25 02:35:23;;;;;;;14.63;4.18;;;;;;;;;;5060551;28;20086;-79
2023/07/25 02:37:49;;;;;;;16.75;4.43;;;;;;;;;;5061120;28;20041;-78
2023/07/25 02:40:15;;;;;;;13.10;4.10;;;;;;;;;;5061904;28;20041;-79
2023/07/25 02:42:42;;;;;;;11.73;3.65;;;;;;;;;;5060723;28;20047;-79
2023/07/25 02:45:08;;;;;;;11.68;3.70;;;;;;;;;;5059935;28;20053;-78
2023/07/25 02:47:34;;;;;;;11.52;3.95;;;;;;;;;;5059655;28;20427;-78
2023/07/25 02:50:00;;;;;;;11.27;3.83;;;;;;;;;;5060117;28;20048;-79
2023/07/25 02:52:26;;;;;;;10.65;3.67;;;;;;;;;;5059436;28;20048;-78
2023/07/25 02:54:52;;;;;;;13.38;4.28;;;;;;;;;;5039396;28;20041;-79
2023/07/25 02:57:18;;;;;;;11.32;4.20;;;;;;;;;;5058726;28;20506;-78
2023/07/25 02:59:44;;;;;;;13.85;3.90;;;;;;;;;;5059223;28;20056;-78
2023/07/25 03:02:10;;;;;;;12.43;3.90;;;;;;;;;;5059748;28;20051;-80
2023/07/25 03:04:36;;;;;;;14.98;4.68;;;;;;;;;;5041122;28;20506;-79
2023/07/25 03:07:02;;;;;;;10.60;3.90;;;;;;;;;;5058699;28;20462;-79
2023/07/25 03:09:30;;;;;;;12.82;4.25;;;;;;;;;;5058955;28;20051;-79
2023/07/25 03:11:56;;;;;;;10.00;3.90;;;;;;;;;;5057259;28;20060;-78
2023/07/25 03:14:23;;;;;;;11.70;4.68;;;;;;;;;;5058622;28;20045;-79
2023/07/25 03:16:49;;;;;;;13.25;4.30;;;;;;;;;;5058314;28;20056;-79
2023/07/25 03:19:15;;;;;;;12.15;4.97;;;;;;;;;;5040731;28;20045;-79
2023/07/25 03:21:41;;;;;;;11.35;4.60;;;;;;;;;;5058519;28;20191;-79
2023/07/25 03:24:07;;;;;;;14.65;4.40;;;;;;;;;;5057504;28;20078;-78
2023/07/25 03:26:33;;;;;;;17.00;4.75;;;;;;;;;;5057330;28;20040;-78
2023/07/25 03:28:59;;;;;;;10.63;4.32;;;;;;;;;;5059475;28;20052;-80
2023/07/25 03:31:25;;;;;;;13.38;4.55;;;;;;;;;;5063432;28;20041;-79
2023/07/25 03:33:52;;;;;;;9.40;4.00;;;;;;;;;;5061457;28;20391;-79
2023/07/25 03:36:18;;;;;;;10.55;4.63;;;;;;;;;;5062451;28;20057;-79
2023/07/25 03:38:44;;;;;;;13.35;4.15;;;;;;;;;;5046001;28;20453;-79
2023/07/25 03:41:10;;;;;;;12.13;4.20;;;;;;;;;;5060990;28;20037;-79
2023/07/25 03:43:36;;;;;;;10.57;4.03;;;;;;;;;;5061929;28;20037;-79
2023/07/25 03:46:02;;;;;;;11.20;4.30;;;;;;;;;;5062110;28;20041;-79
2023/07/25 03:48:28;;;;;;;10.13;3.88;;;;;;;;;;5061500;28;20148;-79
2023/07/25 03:50:54;;;;;;;12.18;4.47;;;;;;;;;;5061810;28;20160;-79
2023/07/25 03:53:20;;;;;;;10.45;4.13;;;;;;;;;;5041361;28;20156;-79
2023/07/25 03:55:46;;;;;;;11.05;3.95;;;;;;;;;;5048436;28;20123;-79
2023/07/25 03:58:12;;;;;;;11.95;4.32;;;;;;;;;;5060838;28;20422;-79
2023/07/25 04:00:39;;;;;;;10.98;3.95;;;;;;;;;;5061752;28;20045;-79
2023/07/25 04:03:05;;;;;;;11.63;4.60;;;;;;;;;;5061158;28;20060;-79
2023/07/25 04:05:31;;;;;;;12.73;4.10;;;;;;;;;;5061553;28;20052;-79
2023/07/25 04:07:57;;;;;;;11.38;4.15;;;;;;;;;;5061141;28;20048;-79
2023/07/25 04:10:23;;;;;;;11.70;4.25;;;;;;;;;;5062291;28;20124;-79
2023/07/25 04:12:49;;;;;;;12.00;4.40;;;;;;;;;;5056338;28;20037;-78
2023/07/25 04:15:15;;;;;;;13.55;4.45;;;;;;;;;;5056772;28;20056;-79
2023/07/25 04:17:41;;;;;;;9.93;3.83;;;;;;;;;;5056581;28;20045;-78
2023/07/25 04:20:07;;;;;;;13.80;4.30;;;;;;;;;;5056455;28;20041;-78
2023/07/25 04:22:33;;;;;;;16.95;4.85;;;;;;;;;;5056669;28;20076;-79
2023/07/25 04:24:59;;;;;;;14.13;4.88;;;;;;;;;;5054323;28;20072;-78
2023/07/25 04:27:25;;;;;;;10.00;3.58;;;;;;;;;;5049251;28;20183;-78
2023/07/25 04:29:51;;;;;;;12.27;3.85;;;;;;;;;;5048526;28;20049;-78
2023/07/25 04:32:17;;;;;;;13.15;4.53;;;;;;;;;;5056141;28;20051;-78
2023/07/25 04:34:43;;;;;;;12.52;4.45;;;;;;;;;;5056972;28;20065;-77
2023/07/25 04:37:09;;;;;;;13.05;4.28;;;;;;;;;;5055673;28;20045;-78
2023/07/25 04:39:35;;;;;;;12.77;4.00;;;;;;;;;;5021590;28;20049;-78
2023/07/25 04:42:02;;;;;;;14.35;4.55;;;;;;;;;;5055205;28;20083;-78
2023/07/25 04:44:28;;;;;;;13.45;4.18;;;;;;;;;;5056584;28;20136;-78
2023/07/25 04:46:54;;;;;;;10.35;4.18;;;;;;;;;;5056397;28;20498;-79
2023/07/25 04:49:20;;;;;;;13.98;4.10;;;;;;;;;;5054669;28;20041;-79
2023/07/25 04:51:46;;;;;;;11.18;4.25;;;;;;;;;;5056964;28;20090;-78
2023/07/25 04:54:12;;;;;;;10.70;4.22;;;;;;;;;;5057097;28;20120;-78
2023/07/25 04:56:40;;;;;;;10.15;4.10;;;;;;;;;;5037874;28;20047;-78
2023/07/25 04:59:06;;;;;;;13.85;4.47;;;;;;;;;;5056503;28;20107;-78
2023/07/25 05:01:32;;;;;;;12.75;3.90;;;;;;;;;;5057223;28;20041;-79
2023/07/25 05:03:58;;;;;;;10.40;4.13;;;;;;;;;;5057139;28;20041;-79
2023/07/25 05:06:24;;;;;;;13.65;4.00;;;;;;;;;;5039084;28;20069;-78
2023/07/25 05:08:50;;;;;;;13.88;4.28;;;;;;;;;;5058504;28;20401;-77
2023/07/25 05:11:16;;;;;;;12.35;3.83;;;;;;;;;;5057186;28;20051;-78
2023/07/25 05:13:42;;;;;;;13.05;3.90;;;;;;;;;;5056890;28;20453;-78
2023/07/25 05:16:08;;;;;;;14.05;3.70;;;;;;;;;;5058478;28;20053;-78
2023/07/25 05:18:34;;;;;;;9.73;3.45;;;;;;;;;;5060432;28;20053;-78
2023/07/25 05:21:00;;;;;;;11.50;3.78;;;;;;;;;;5062322;28;20542;-78
2023/07/25 05:23:26;;;;;;;14.60;3.97;;;;;;;;;;5061364;28;20049;-78
2023/07/25 05:25:53;;;;;;;11.80;3.95;;;;;;;;;;5061301;28;20049;-78
2023/07/25 05:28:19;;;;;;;10.23;3.60;;;;;;;;;;5062408;28;20487;-78
2023/07/25 05:30:45;;;;;;;9.15;3.20;;;;;;;;;;5059679;28;20048;-78
2023/07/25 05:33:11;;;;;;;17.90;3.80;;;;;;;;;;5059540;28;20041;-78
2023/07/25 05:35:37;;;;;;;13.82;4.03;;;;;;;;;;5057657;28;20399;-78
2023/07/25 05:38:07;;;;;;;12.10;3.97;;;;;;;;;;5061940;28;20055;-78
2023/07/25 05:40:33;;;;;;;12.60;3.67;;;;;;;;;;5064020;28;20128;-79
2023/07/25 05:43:00;;;;;;;10.43;3.13;;;;;;;;;;5063878;28;20052;-77
2023/07/25 05:45:26;;;;;;;10.95;3.53;;;;;;;;;;5057627;28;20053;-78
2023/07/25 05:47:52;;;;;;;10.73;3.75;;;;;;;;;;5042948;28;20507;-78
2023/07/25 05:50:18;;;;;;;12.93;3.58;;;;;;;;;;5043365;28;20122;-79
2023/07/25 05:52:44;;;;;;;8.63;3.28;;;;;;;;;;5042117;28;20405;-78
2023/07/25 05:55:10;;;;;;;9.50;2.90;;;;;;;;;;5050787;28;20072;-79
2023/07/25 05:57:36;;;;;;;12.18;3.17;;;;;;;;;;5064554;28;20114;-79
2023/07/25 06:00:02;;;;;;;10.80;3.10;;;;;;;;;;5063995;28;20057;-79
2023/07/25 06:02:28;;;;;;;9.50;2.53;;;;;;;;;;5062498;28;20053;-78
2023/07/25 06:04:54;;;;;;;7.63;2.47;;;;;;;;;;5060702;28;20045;-79
2023/07/25 06:07:20;;;;;;;11.95;2.55;;;;;;;;;;5065285;28;20155;-79
2023/07/25 06:09:46;;;;;;;9.57;2.35;;;;;;;;;;5066254;28;20242;-80
2023/07/25 06:12:13;;;;;;;14.57;2.60;;;;;;;;;;5046067;28;20045;-79
2023/07/25 06:14:40;;;;;;;10.30;2.30;;;;;;;;;;5060036;28;20045;-79
2023/07/25 06:17:06;;;;;;;10.43;2.40;;;;;;;;;;5044158;28;20041;-79
2023/07/25 06:19:32;;;;;;;9.55;2.00;;;;;;;;;;5064415;28;20052;-78
2023/07/25 06:21:58;;;;;;;8.48;2.10;;;;;;;;;;5063917;28;20048;-79
2023/07/25 06:24:24;;;;;;;9.95;2.22;;;;;;;;;;5065309;28;20071;-78
2023/07/25 06:26:50;;;;;;;8.98;2.10;;;;;;;;;;5047055;28;20135;-78
2023/07/25 06:29:16;;;;;;;8.45;2.08;;;;;;;;;;5063686;28;20041;-78
2023/07/25 06:31:42;;;;;;;10.45;1.85;;;;;;;;;;5042266;28;20049;-79
2023/07/25 06:34:08;;;;;;;10.02;2.00;;;;;;;;;;5061304;28;20491;-79
2023/07/25 06:36:35;;;;;;;9.77;2.10;;;;;;;;;;5062698;28;20095;-79
2023/07/25 06:39:01;;;;;;;8.68;1.83;;;;;;;;;;5057681;28;20085;-80
2023/07/25 06:41:27;;;;;;;8.98;1.75;;;;;;;;;;5062889;28;20053;-79
2023/07/25 06:43:53;;;;;;;9.05;1.90;;;;;;;;;;5045102;28;20052;-79
2023/07/25 06:46:21;;;;;;;8.93;2.00;;;;;;;;;;5067626;28;20060;-80
2023/07/25 06:48:47;;;;;;;9.38;1.80;;;;;;;;;;5067189;28;21007;-79
2023/07/25 06:51:13;;;;;;;7.63;1.70;;;;;;;;;;5067128;28;20049;-79
2023/07/25 06:53:39;;;;;;;9.52;1.63;;;;;;;;;;5067416;28;20077;-79
2023/07/25 06:56:05;;;;;;;8.95;1.80;;;;;;;;;;5067002;28;20045;-80
2023/07/25 06:58:31;;;;;;;10.07;1.80;;;;;;;;;;5068145;28;20052;-79
2023/07/25 07:00:58;;;;;;;6.75;1.58;;;;;;;;;;5049648;28;20075;-79
2023/07/25 07:03:24;;;;;;;10.25;1.65;;;;;;;;;;5049018;28;20048;-79
2023/07/25 07:05:57;;;;;;;11.50;2.22;;;;;;;;;;5048454;28;20056;-80
2023/07/25 07:08:23;;;;;;;7.57;1.60;;;;;;;;;;5064881;28;20049;-79
2023/07/25 07:10:53;;;;;;;10.02;1.60;;;;;;;;;;5064210;28;20044;-79
2023/07/25 07:13:19;;;;;;;7.95;1.45;;;;;;;;;;5063444;28;20072;-79
2023/07/25 07:15:46;;;;;;;7.68;1.70;;;;;;;;;;5063887;28;20047;-79
2023/07/25 07:18:12;;;;;;;7.18;1.48;;;;;;;;;;5064365;28;20047;-79
2023/07/25 07:20:38;;;;;;;10.57;1.80;;;;;;;;;;5062085;28;20069;-80
2023/07/25 07:23:05;;;;;;;8.27;1.92;;;;;;;;;;5064998;28;20094;-79
2023/07/25 07:25:31;;;;;;;6.90;1.33;;;;;;;;;;5063962;28;20451;-79
2023/07/25 07:27:57;;;;;;;7.10;1.40;;;;;;;;;;5064027;28;20108;-80
2023/07/25 07:30:23;;;;;;;9.95;1.30;;;;;;;;;;5046597;28;20037;-79
2023/07/25 07:32:49;;;;;;;7.53;1.38;;;;;;;;;;5029316;28;20091;-79
2023/07/25 07:35:15;;;;;;;6.22;1.20;;;;;;;;;;5063485;28;20053;-79
2023/07/25 07:37:41;;;;;;;8.73;1.55;;;;;;;;;;5067342;28;20049;-78
2023/07/25 07:40:08;;;;;;;7.45;1.73;;;;;;;;;;5069658;28;20100;-79
2023/07/25 07:42:34;;;;;;;6.90;1.52;;;;;;;;;;5069965;28;20110;-79
2023/07/25 07:45:00;;;;;;;8.60;1.30;;;;;;;;;;5070164;28;20069;-79
2023/07/25 07:47:26;;;;;;;7.95;1.40;;;;;;;;;;5064694;28;20071;-79
2023/07/25 07:49:52;;;;;;;5.78;1.10;;;;;;;;;;5061904;28;20045;-79
2023/07/25 07:52:18;;;;;;;6.85;1.10;;;;;;;;;;5063605;28;20047;-79
2023/07/25 07:54:44;;;;;;;7.32;1.55;;;;;;;;;;5063163;28;20072;-79
2023/07/25 07:57:10;;;;;;;8.85;1.20;;;;;;;;;;5047444;28;20044;-79
2023/07/25 07:59:36;;;;;;;8.30;1.40;;;;;;;;;;5042853;28;20041;-79
2023/07/25 08:02:02;;;;;;;6.30;1.13;;;;;;;;;;5043399;28;20542;-79
2023/07/25 08:04:28;;;;;;;7.68;1.00;;;;;;;;;;5048984;28;20068;-79
2023/07/25 08:06:54;;;;;;;7.55;1.10;;;;;;;;;;5059688;28;20091;-79
2023/07/25 08:09:20;;;;;;;7.05;1.15;;;;;;;;;;5045095;28;20098;-80
2023/07/25 08:11:46;;;;;;;5.25;0.80;;;;;;;;;;5063242;28;20037;-79
2023/07/25 08:14:12;;;;;;;5.35;1.17;;;;;;;;;;5061717;28;20048;-79
2023/07/25 08:16:39;;;;;;;6.50;1.00;;;;;;;;;;5042300;28;20119;-78
2023/07/25 08:19:05;;;;;;;6.70;1.13;;;;;;;;;;5058800;28;20041;-79
2023/07/25 08:21:31;;;;;;;7.40;1.30;;;;;;;;;;5060890;28;20102;-79
2023/07/25 08:23:57;;;;;;;7.18;0.90;;;;;;;;;;5060693;28;20049;-79
2023/07/25 08:26:23;;;;;;;5.00;1.23;;;;;;;;;;5059873;28;20063;-79
2023/07/25 08:28:49;;;;;;;6.13;1.13;;;;;;;;;;5025939;28;20059;-77
2023/07/25 08:31:15;;;;;;;5.38;0.93;;;;;;;;;;5059442;28;20041;-79
2023/07/25 08:33:42;;;;;;;7.35;0.90;;;;;;;;;;5040394;28;20041;-78
2023/07/25 08:36:09;;;;;;;5.90;0.95;;;;;;;;;;5059486;28;20049;-80
2023/07/25 08:38:35;;;;;;;5.85;0.98;;;;;;;;;;5058410;28;20076;-79
2023/07/25 08:41:02;;;;;;;5.38;0.80;;;;;;;;;;5059113;28;20124;-80
2023/07/25 08:43:30;;;;;;;8.30;1.30;;;;;;;;;;5063367;28;20063;-79
2023/07/25 08:46:00;;;;;;;4.75;0.77;;;;;;;;;;5062632;28;20052;-79
2023/07/25 08:48:26;;;;;;;5.10;0.70;;;;;;;;;;5059391;28;20041;-79
2023/07/25 08:50:53;;;;;;;4.22;0.75;;;;;;;;;;5057452;28;20491;-79
2023/07/25 08:53:20;;;;;;;4.15;0.88;;;;;;;;;;5035370;28;20076;-78
2023/07/25 08:55:46;;;;;;;7.35;1.00;;;;;;;;;;5037624;28;20468;-79
2023/07/25 08:58:13;;;;;;;5.25;0.80;;;;;;;;;;5037762;28;20116;-78
2023/07/25 09:00:41;;;;;;;5.30;0.88;;;;;;;;;;5039889;28;20053;-79
2023/07/25 09:03:07;;;;;;;5.35;0.90;;;;;;;;;;5042995;28;20520;-79
2023/07/25 09:05:34;;;;;;;5.43;0.70;;;;;;;;;;5036547;28;20065;-78
2023/07/25 09:08:00;;;;;;;3.83;0.60;;;;;;;;;;5035925;28;20056;-78
2023/07/25 09:10:29;;;;;;;5.57;0.90;;;;;;;;;;5048992;28;20049;-79
2023/07/25 09:12:55;;;;;;;6.03;1.00;;;;;;;;;;5057609;28;20120;-78
2023/07/25 09:15:21;;;;;;;5.28;0.90;;;;;;;;;;5040455;28;20060;-78
2023/07/25 09:17:48;;;;;;;5.60;0.80;;;;;;;;;;5060449;28;20045;-79
2023/07/25 09:20:14;;;;;;;6.35;0.80;;;;;;;;;;5063449;28;20387;-79
2023/07/25 09:22:40;;;;;;;6.43;0.90;;;;;;;;;;5056716;28;20037;-79
2023/07/25 09:25:09;;;;;;;8.23;0.90;;;;;;;;;;5057638;28;20120;-79
2023/07/25 09:27:36;;;;;;;6.03;0.88;;;;;;;;;;5057565;28;20162;-78
2023/07/25 09:30:02;;;;;;;5.43;0.90;;;;;;;;;;5058533;28;20060;-79
2023/07/25 09:32:28;;;;;;;6.07;0.70;;;;;;;;;;5055917;28;20056;-80
2023/07/25 09:34:58;;;;;;;5.47;0.93;;;;;;;;;;5060367;28;20068;-78
2023/07/25 09:37:24;;;;;;;5.68;0.75;;;;;;;;;;5057926;28;20096;-78
2023/07/25 09:39:50;;;;;;;4.93;0.90;;;;;;;;;;5038601;28;20128;-78
2023/07/25 09:42:16;;;;;;;4.60;0.85;;;;;;;;;;5040296;28;20063;-79
2023/07/25 09:44:51;;;;;;;3.88;0.70;;;;;;;;;;5055635;28;20052;-78
2023/07/25 09:47:27;;;;;;;3.92;0.77;;;;;;;;;;5054258;28;20103;-79
2023/07/25 09:49:55;;;;;;;3.83;0.80;;;;;;;;;;5042443;28;20179;-79
2023/07/25 09:52:22;;;;;;;4.63;0.90;;;;;;;;;;5036462;28;20049;-78
2023/07/25 09:54:48;;;;;;;5.80;0.88;;;;;;;;;;5055953;28;20175;-79
2023/07/25 09:57:14;;;;;;;5.93;1.10;;;;;;;;;;5043106;28;20037;-79
2023/07/25 09:59:40;;;;;;;2.13;0.70;;;;;;;;;;5056059;28;20132;-78
2023/07/25 10:02:07;;;;;;;5.18;0.80;;;;;;;;;;5036347;28;20041;-79
2023/07/25 10:04:38;;;;;;;4.18;0.80;;;;;;;;;;5059055;28;20115;-78
2023/07/25 10:07:04;;;;;;;3.80;0.98;;;;;;;;;;5060879;28;20075;-78
2023/07/25 10:09:31;;;;;;;4.95;1.00;;;;;;;;;;5042722;28;20088;-78
2023/07/25 10:11:57;;;;;;;5.22;0.88;;;;;;;;;;5045821;28;20056;-79
2023/07/25 10:14:23;;;;;;;5.72;1.10;;;;;;;;;;5064925;28;20095;-79
2023/07/25 10:16:50;;;;;;;4.63;0.85;;;;;;;;;;5048023;28;20044;-79
2023/07/25 10:19:16;;;;;;;4.75;0.93;;;;;;;;;;5049224;28;20059;-79
2023/07/25 10:21:52;;;;;;;5.82;0.73;;;;;;;;;;5062117;28;20045;-79
2023/07/25 10:24:20;;;;;;;4.85;0.90;;;;;;;;;;5063902;28;20041;-79
2023/07/25 10:26:53;;;;;;;4.47;0.68;;;;;;;;;;5065759;28;20077;-79
2023/07/25 10:29:37;;;;;;;4.47;0.93;;;;;;;;;;5065447;28;20044;-79
2023/07/25 10:32:03;;;;;;;6.72;0.85;;;;;;;;;;5046184;28;20041;-79
2023/07/25 10:34:45;;;;;;;4.63;0.70;;;;;;;;;;5064616;28;20057;-78
2023/07/25 10:37:20;;;;;;;4.13;0.93;;;;;;;;;;5060197;28;20127;-78
2023/07/25 10:39:46;;;;;;;4.55;0.90;;;;;;;;;;5049313;28;20063;-79
2023/07/25 10:42:16;;;;;;;3.92;0.75;;;;;;;;;;5057442;28;20414;-78
2023/07/25 10:44:42;;;;;;;4.30;0.80;;;;;;;;;;5059152;28;20083;-79
2023/07/25 10:47:27;;;;;;;4.97;0.80;;;;;;;;;;5061598;28;20432;-79
2023/07/25 10:49:56;;;;;;;4.00;0.80;;;;;;;;;;5063561;28;20124;-78
2023/07/25 10:52:41;;;;;;;5.88;1.00;;;;;;;;;;5059349;28;20081;-79
2023/07/25 10:55:07;;;;;;;4.63;0.90;;;;;;;;;;5040631;28;20041;-80
2023/07/25 10:57:33;;;;;;;4.47;0.90;;;;;;;;;;5063836;28;20041;-80
2023/07/25 11:00:00;;;;;;;3.78;0.70;;;;;;;;;;5054034;28;20045;-79
2023/07/25 11:02:33;;;;;;;5.70;1.00;;;;;;;;;;5044882;28;20045;-79
2023/07/25 11:05:15;;;;;;;5.57;0.80;;;;;;;;;;5062006;28;20456;-79
2023/07/25 11:07:47;;;;;;;5.22;0.90;;;;;;;;;;5049810;28;20399;-79
2023/07/25 11:10:27;;;;;;;6.57;0.82;;;;;;;;;;5060952;28;20037;-79
2023/07/25 11:12:54;;;;;;;9.48;1.75;;;;;;;;;;5059190;28;20044;-79
2023/07/25 11:15:20;;;;;;;5.45;0.95;;;;;;;;;;5058887;28;20483;-78
2023/07/25 11:17:48;;;;;;;6.45;1.30;;;;;;;;;;5042272;28;20044;-80
2023/07/25 11:20:18;;;;;;;5.00;1.27;;;;;;;;;;5041309;28;20590;-78
2023/07/25 11:22:44;;;;;;;7.50;1.10;;;;;;;;;;5060201;28;20053;-80
2023/07/25 11:25:11;;;;;;;5.38;1.00;;;;;;;;;;5063194;28;20045;-79
2023/07/25 11:27:41;;;;;;;4.57;0.85;;;;;;;;;;5064630;28;20037;-79
2023/07/25 11:30:14;;;;;;;2.78;0.73;;;;;;;;;;5065232;28;20131;-79
2023/07/25 11:32:54;;;;;;;4.35;1.00;;;;;;;;;;5064296;28;20115;-78
2023/07/25 11:35:26;;;;;;;5.53;0.90;;;;;;;;;;5044581;28;20040;-79
2023/07/25 11:37:59;;;;;;;5.45;0.88;;;;;;;;;;5061907;28;20045;-79
2023/07/25 11:40:27;;;;;;;5.65;1.00;;;;;;;;;;5045746;28;20061;-79
2023/07/25 11:42:54;;;;;;;5.32;1.05;;;;;;;;;;5042339;28;20167;-78
2023/07/25 11:45:20;;;;;;;6.43;1.10;;;;;;;;;;5036916;28;20411;-78
2023/07/25 11:47:48;;;;;;;6.63;1.10;;;;;;;;;;5043135;28;20060;-80
2023/07/25 11:50:14;;;;;;;6.03;1.27;;;;;;;;;;5044638;28;20069;-79
2023/07/25 11:52:42;;;;;;;5.22;1.17;;;;;;;;;;5044240;28;20072;-80
2023/07/25 11:55:09;;;;;;;6.03;1.20;;;;;;;;;;5060078;28;20041;-80
2023/07/25 11:57:40;;;;;;;6.18;1.30;;;;;;;;;;5063848;28;20045;-79
2023/07/25 12:00:07;;;;;;;8.75;1.10;;;;;;;;;;5063314;28;20057;-81
2023/07/25 12:02:37;;;;;;;6.25;1.00;;;;;;;;;;5064306;28;20059;-80
2023/07/25 12:05:03;;;;;;;7.53;1.25;;;;;;;;;;5059055;28;20061;-78
2023/07/25 12:07:50;;;;;;;5.43;1.27;;;;;;;;;;5040009;28;20175;-79
2023/07/25 12:10:29;;;;;;;5.38;1.00;;;;;;;;;;5055603;28;20053;-80
2023/07/25 12:12:55;;;;;;;4.55;0.90;;;;;;;;;;5058120;28;20057;-79
2023/07/25 12:15:42;;;;;;;5.60;1.05;;;;;;;;;;5063083;28;20494;-79
2023/07/25 12:18:14;;;;;;;3.67;0.80;;;;;;;;;;5061693;28;20046;-79
2023/07/25 12:20:40;;;;;;;6.50;1.00;;;;;;;;;;5044849;28;20047;-79
2023/07/25 12:23:07;;;;;;;7.15;1.00;;;;;;;;;;5062158;28;20048;-80
2023/07/25 12:25:36;;;;;;;8.80;1.33;;;;;;;;;;5062158;28;20068;-79
2023/07/25 12:28:02;;;;;;;8.40;1.20;;;;;;;;;;5061028;28;20492;-79
2023/07/25 12:30:28;;;;;;;4.65;0.90;;;;;;;;;;5052549;28;20080;-79
2023/07/25 12:32:54;;;;;;;4.35;1.10;;;;;;;;;;5050899;28;20124;-78
2023/07/25 12:35:20;;;;;;;6.55;0.98;;;;;;;;;;5040049;28;20515;-79
2023/07/25 12:37:46;;;;;;;7.55;0.95;;;;;;;;;;5058788;28;20127;-79
2023/07/25 12:40:12;;;;;;;6.28;1.10;;;;;;;;;;5059202;28;20053;-79
2023/07/25 12:42:39;;;;;;;6.90;1.20;;;;;;;;;;5055810;28;20400;-78
2023/07/25 12:45:05;;;;;;;7.22;1.08;;;;;;;;;;5038824;28;20049;-78
2023/07/25 12:47:33;;;;;;;5.45;0.98;;;;;;;;;;5023287;28;20107;-78
2023/07/25 12:49:59;;;;;;;7.70;0.98;;;;;;;;;;5057378;28;20052;-79
2023/07/25 12:52:26;;;;;;;5.85;1.20;;;;;;;;;;5057076;28;20049;-79
2023/07/25 12:54:52;;;;;;;4.82;1.10;;;;;;;;;;5057869;28;20130;-79
2023/07/25 12:57:18;;;;;;;5.35;0.70;;;;;;;;;;5057168;28;20410;-79
2023/07/25 12:59:44;;;;;;;4.50;0.93;;;;;;;;;;5056007;28;20044;-78
2023/07/25 13:02:10;;;;;;;2.92;0.80;;;;;;;;;;5056911;28;20049;-80
2023/07/25 13:04:37;;;;;;;7.32;1.17;;;;;;;;;;5056773;28;20052;-78
2023/07/25 13:07:04;;;;;;;6.45;1.20;;;;;;;;;;5037603;28;20041;-79
2023/07/25 13:09:30;;;;;;;4.88;0.70;;;;;;;;;;5055141;28;20049;-79
2023/07/25 13:11:56;;;;;;;4.82;0.80;;;;;;;;;;5053167;28;20103;-78
2023/07/25 13:14:22;;;;;;;3.95;0.90;;;;;;;;;;5035404;28;20108;-79
2023/07/25 13:16:48;;;;;;;4.30;0.70;;;;;;;;;;5046134;28;20041;-78
2023/07/25 13:19:14;;;;;;;5.47;0.80;;;;;;;;;;5058151;28;20049;-78
2023/07/25 13:21:40;;;;;;;5.90;1.05;;;;;;;;;;5060017;28;20045;-79
2023/07/25 13:24:06;;;;;;;5.32;0.88;;;;;;;;;;5060174;28;20045;-79
2023/07/25 13:26:33;;;;;;;5.60;0.90;;;;;;;;;;5060393;28;20083;-79
2023/07/25 13:28:59;;;;;;;4.22;0.80;;;;;;;;;;5059561;28;20049;-79
2023/07/25 13:31:25;;;;;;;6.38;1.00;;;;;;;;;;5038564;28;20509;-78
2023/07/25 13:33:51;;;;;;;3.35;0.65;;;;;;;;;;5056495;28;20052;-79
2023/07/25 13:36:17;;;;;;;5.70;1.00;;;;;;;;;;5043664;28;20131;-80
2023/07/25 13:38:43;;;;;;;3.92;0.70;;;;;;;;;;5063610;28;20053;-80
2023/07/25 13:41:09;;;;;;;4.40;0.65;;;;;;;;;;5063745;28;20041;-79
2023/07/25 13:43:36;;;;;;;4.60;1.08;;;;;;;;;;5062343;28;20132;-78
2023/07/25 13:46:02;;;;;;;4.20;0.90;;;;;;;;;;5058392;28;20111;-80
2023/07/25 13:48:28;;;;;;;4.75;0.80;;;;;;;;;;5054171;28;20111;-80
2023/07/25 13:50:54;;;;;;;5.07;0.93;;;;;;;;;;5059481;28;20376;-79
2023/07/25 13:53:20;;;;;;;4.75;0.90;;;;;;;;;;5059888;28;20503;-78
2023/07/25 13:55:46;;;;;;;3.88;0.80;;;;;;;;;;5058552;28;20041;-79
2023/07/25 13:58:13;;;;;;;4.45;0.70;;;;;;;;;;5059665;28;20510;-79
2023/07/25 14:00:39;;;;;;;5.28;0.80;;;;;;;;;;5055036;28;20427;-79
2023/07/25 14:03:05;;;;;;;6.00;0.80;;;;;;;;;;5059304;28;20203;-79
2023/07/25 14:05:31;;;;;;;5.60;0.73;;;;;;;;;;5063215;28;20048;-79
2023/07/25 14:07:57;;;;;;;6.18;1.00;;;;;;;;;;5064625;28;20470;-79
2023/07/25 14:10:23;;;;;;;5.55;1.10;;;;;;;;;;5047733;28;20041;-80
2023/07/25 14:12:50;;;;;;;7.00;1.10;;;;;;;;;;5065407;28;20124;-79
2023/07/25 14:15:16;;;;;;;3.45;1.00;;;;;;;;;;5063560;28;20040;-79
2023/07/25 14:17:42;;;;;;;6.05;1.15;;;;;;;;;;5065531;28;20053;-79
2023/07/25 14:20:08;;;;;;;5.47;1.00;;;;;;;;;;5063629;28;20048;-79
2023/07/25 14:22:34;;;;;;;6.53;1.10;;;;;;;;;;5046028;28;20435;-79
2023/07/25 14:25:01;;;;;;;4.93;0.90;;;;;;;;;;5062583;28;20045;-79
2023/07/25 14:27:27;;;;;;;4.72;0.93;;;;;;;;;;5063727;28;20123;-79
2023/07/25 14:29:53;;;;;;;5.22;1.02;;;;;;;;;;5062087;28;20522;-79
2023/07/25 14:32:19;;;;;;;7.18;1.00;;;;;;;;;;5042051;28;20123;-79
2023/07/25 14:34:45;;;;;;;5.90;1.10;;;;;;;;;;5056226;28;20456;-78
2023/07/25 14:37:14;;;;;;;5.75;1.00;;;;;;;;;;5063399;28;20056;-80