Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:02;;;;;;;10.23;2.97;;;;;;;18.32;71.93;101301.91;4990427;28;20104;-91
2022/07/26 00:04:28;;;;;;;8.40;2.72;;;;;;;18.30;72.26;101299.34;4988475;28;20027;-91
2022/07/26 00:06:59;;;;;;;9.30;3.15;;;;;;;18.33;71.51;101311.47;4988992;28;20037;-91
2022/07/26 00:09:24;;;;;;;6.07;2.95;;;;;;;18.32;71.55;101304.53;4989521;28;20022;-91
2022/07/26 00:11:50;;;;;;;12.52;3.10;;;;;;;18.26;71.74;101310.06;4976475;28;20026;-91
2022/07/26 00:14:15;;;;;;;8.02;3.10;;;;;;;18.30;71.68;101304.59;4979844;28;20064;-91
2022/07/26 00:16:48;;;;;;;7.50;3.05;;;;;;;18.25;71.75;101308.38;4989563;28;20105;-92
2022/07/26 00:19:14;;;;;;;6.95;2.85;;;;;;;18.27;72.13;101311.78;4983761;28;20023;-89
2022/07/26 00:21:42;;;;;;;10.20;3.13;;;;;;;18.26;71.85;101307.44;4984512;28;20048;-90
2022/07/26 00:24:14;;;;;;;8.82;3.00;;;;;;;18.30;71.94;101307.22;4989341;28;20015;-90
2022/07/26 00:26:39;;;;;;;10.35;3.05;;;;;;;18.29;72.21;101309.91;4988796;28;20053;-90
2022/07/26 00:29:05;;;;;;;9.40;3.00;;;;;;;18.22;71.80;101298.84;4988466;28;20034;-90
2022/07/26 00:31:33;;;;;;;9.20;3.10;;;;;;;18.22;71.96;101303.28;4989932;28;20033;-90
2022/07/26 00:33:59;;;;;;;12.93;3.22;;;;;;;18.21;71.82;101299.81;4990137;28;20034;-89
2022/07/26 00:36:26;;;;;;;9.93;3.42;;;;;;;18.21;72.13;101304.19;4996547;28;20139;-89
2022/07/26 00:38:54;;;;;;;11.60;3.53;;;;;;;18.22;72.28;101313.78;4986441;28;20023;-90
2022/07/26 00:41:20;;;;;;;8.60;3.08;;;;;;;18.20;72.50;101311.22;4993131;28;20475;-92
2022/07/26 00:43:57;;;;;;;10.43;3.60;;;;;;;18.22;71.73;101321.66;4991423;28;20586;-91
2022/07/26 00:46:23;;;;;;;11.63;3.25;;;;;;;18.22;72.30;101326.91;4994726;28;20208;-92
2022/07/26 00:48:48;;;;;;;10.80;3.10;;;;;;;18.16;72.28;101310.50;4988049;28;20030;-92
2022/07/26 00:51:14;;;;;;;11.07;3.28;;;;;;;18.20;72.28;101321.72;4991253;28;20050;-92
2022/07/26 00:53:43;;;;;;;9.90;3.17;;;;;;;18.20;72.48;101324.34;4992336;28;20026;-92
2022/07/26 00:56:09;;;;;;;8.85;3.33;;;;;;;18.20;72.99;101321.72;5005171;28;20083;-92
2022/07/26 00:58:48;;;;;;;8.27;3.38;;;;;;;18.19;72.65;101322.63;4987361;28;20046;-92
2022/07/26 01:01:14;;;;;;;7.85;3.20;;;;;;;18.15;72.91;101313.22;4989936;28;20026;-91
2022/07/26 01:03:40;;;;;;;8.00;3.20;;;;;;;18.13;74.17;101305.41;4989459;28;20376;-91
2022/07/26 01:06:06;;;;;;;8.98;3.15;;;;;;;18.15;74.28;101308.81;4987894;28;20390;-92
2022/07/26 01:08:37;;;;;;;10.85;3.80;;;;;;;18.15;73.14;101323.72;4986691;28;20495;-91
2022/07/26 01:11:05;;;;;;;10.20;3.70;;;;;;;18.12;74.39;101308.97;5000973;28;20081;-90
2022/07/26 01:13:31;;;;;;;8.38;3.40;;;;;;;18.04;73.72;101308.47;4990840;28;20026;-90
2022/07/26 01:15:56;;;;;;;8.07;3.42;;;;;;;18.06;73.94;101308.41;4989306;28;20053;-90
2022/07/26 01:18:22;;;;;;;9.07;3.40;;;;;;;18.04;73.51;101307.63;4988978;28;20023;-90
2022/07/26 01:20:49;;;;;;;7.05;3.05;;;;;;;17.98;73.81;101310.53;4999191;28;20019;-89
2022/07/26 01:23:15;;;;;;;8.30;3.25;;;;;;;17.99;73.99;101304.38;4992056;28;20136;-89
2022/07/26 01:25:40;;;;;;;8.60;3.50;;;;;;;18.03;75.27;101305.91;4987659;28;20105;-90
2022/07/26 01:28:08;;;;;;;11.93;3.72;;;;;;;18.02;74.02;101296.34;4988746;28;20037;-90
2022/07/26 01:30:36;;;;;;;9.93;3.45;;;;;;;18.01;74.38;101295.50;4994563;28;20034;-90
2022/07/26 01:33:01;;;;;;;13.43;3.47;;;;;;;18.00;74.22;101304.31;5004936;28;20079;-90
2022/07/26 01:35:27;;;;;;;11.85;3.63;;;;;;;17.98;74.06;101314.00;4993491;28;20035;-90
2022/07/26 01:37:55;;;;;;;9.10;3.50;;;;;;;18.01;74.47;101313.88;5000365;28;20511;-90
2022/07/26 01:40:24;;;;;;;8.88;3.40;;;;;;;17.99;75.88;101313.09;4988670;28;20038;-90
2022/07/26 01:42:49;;;;;;;8.77;3.30;;;;;;;17.98;74.69;101316.63;4991666;28;20045;-89
2022/07/26 01:45:15;;;;;;;9.30;3.45;;;;;;;18.00;75.07;101314.78;4989400;28;20026;-90
2022/07/26 01:47:48;;;;;;;10.98;3.78;;;;;;;17.96;74.46;101315.84;4992062;28;20036;-90
2022/07/26 01:50:18;;;;;;;11.02;3.13;;;;;;;17.94;75.80;101303.75;5007808;28;20029;-90
2022/07/26 01:52:46;;;;;;;10.57;3.70;;;;;;;17.99;76.49;101312.25;4989900;28;20487;-89
2022/07/26 01:55:19;;;;;;;12.77;3.70;;;;;;;17.93;75.94;101297.63;4988869;28;20403;-89
2022/07/26 01:57:47;;;;;;;11.07;3.60;;;;;;;17.96;76.34;101315.84;4989962;28;20033;-89
2022/07/26 02:00:13;;;;;;;10.70;3.63;;;;;;;17.94;75.98;101315.09;4992772;28;20035;-90
2022/07/26 02:02:39;;;;;;;12.82;3.65;;;;;;;17.87;75.96;101307.56;5001284;28;20041;-90
2022/07/26 02:05:08;;;;;;;13.20;4.18;;;;;;;17.90;76.43;101320.53;4989843;28;20030;-89
2022/07/26 02:07:41;;;;;;;12.82;3.90;;;;;;;17.87;76.01;101318.06;4988106;28;20038;-89
2022/07/26 02:10:08;;;;;;;13.00;3.92;;;;;;;17.84;76.62;101310.31;4990247;28;20076;-90
2022/07/26 02:12:33;;;;;;;11.52;3.95;;;;;;;17.86;76.56;101316.34;4989896;28;20026;-90
2022/07/26 02:14:59;;;;;;;12.00;4.00;;;;;;;17.88;77.21;101317.16;4988287;28;20057;-89
2022/07/26 02:17:24;;;;;;;12.25;4.15;;;;;;;17.88;77.60;101320.59;4987384;28;20034;-90
2022/07/26 02:19:51;;;;;;;10.93;4.15;;;;;;;17.92;78.15;101327.41;4990704;28;20026;-90
2022/07/26 02:22:18;;;;;;;11.18;4.18;;;;;;;17.85;77.65;101315.50;4990691;28;20030;-89
2022/07/26 02:24:47;;;;;;;14.57;5.13;;;;;;;17.87;77.96;101320.69;4454432;28;15108973;-89
2022/07/26 02:27:12;;;;;;;12.75;4.63;;;;;;;17.86;78.00;101318.97;4974620;28;20496;-90
2022/07/26 02:29:40;;;;;;;9.13;4.35;;;;;;;17.80;78.21;101312.25;5000376;28;20042;-90
2022/07/26 02:32:06;;;;;;;13.00;4.50;;;;;;;17.86;77.81;101322.44;5005025;28;20030;-90
2022/07/26 02:34:32;;;;;;;12.82;4.60;;;;;;;17.83;78.72;101321.72;4977852;28;20039;-89
2022/07/26 02:36:58;;;;;;;12.63;4.93;;;;;;;17.79;78.51;101323.66;4990931;28;20033;-89
2022/07/26 02:39:27;;;;;;;16.17;5.00;;;;;;;17.82;78.15;101331.38;4991305;28;20082;-91
2022/07/26 02:42:00;;;;;;;11.70;4.78;;;;;;;17.79;78.25;101328.03;4991117;28;20023;-91
2022/07/26 02:44:29;;;;;;;16.20;4.80;;;;;;;17.80;79.22;101330.59;5002423;28;20049;-92
2022/07/26 02:46:58;;;;;;;12.30;4.53;;;;;;;17.77;79.07;101334.22;4990173;28;20289;-92
2022/07/26 02:49:23;;;;;;;13.23;5.22;;;;;;;17.84;79.64;101334.78;4993103;28;20367;-92
2022/07/26 02:51:56;;;;;;;12.10;5.13;;;;;;;17.82;79.19;101335.75;4998922;28;20398;-91
2022/07/26 02:54:24;;;;;;;12.70;4.70;;;;;;;17.84;80.12;101340.03;4992523;28;20578;-91
2022/07/26 02:56:50;;;;;;;16.60;5.28;;;;;;;17.79;79.82;101335.91;4989063;28;20045;-91
2022/07/26 02:59:18;;;;;;;12.88;4.90;;;;;;;17.78;80.34;101345.56;4990967;28;20415;-91
2022/07/26 03:01:43;;;;;;;15.93;5.10;;;;;;;17.83;80.75;101348.81;4990560;28;20029;-91
2022/07/26 03:04:11;;;;;;;13.52;5.30;;;;;;;17.79;79.49;101344.63;4980036;28;20031;-91
2022/07/26 03:06:36;;;;;;;17.02;5.60;;;;;;;17.74;79.97;101349.25;5004437;28;20030;-92
2022/07/26 03:09:02;;;;;;;14.30;5.40;;;;;;;17.71;79.77;101338.88;5002700;28;20033;-90
2022/07/26 03:11:28;;;;;;;20.63;5.60;;;;;;;17.65;80.25;101342.63;4990028;28;20242;-89
2022/07/26 03:13:56;;;;;;;15.88;5.20;;;;;;;17.64;80.24;101345.31;4989933;28;20281;-89
2022/07/26 03:16:22;;;;;;;15.60;5.50;;;;;;;17.70;81.35;101358.16;4987820;28;20026;-90
2022/07/26 03:18:47;;;;;;;15.73;5.88;;;;;;;17.69;81.64;101359.06;4990979;28;20030;-90
2022/07/26 03:21:12;;;;;;;15.68;5.78;;;;;;;17.69;81.07;101362.53;4989891;28;20064;-90
2022/07/26 03:23:41;;;;;;;15.77;5.95;;;;;;;17.67;80.77;101355.69;4996483;28;20034;-90
2022/07/26 03:26:07;;;;;;;18.65;5.80;;;;;;;17.63;81.87;101362.81;4994263;28;20408;-89
2022/07/26 03:28:36;;;;;;;19.40;5.75;;;;;;;17.59;81.46;101365.63;4989210;28;20030;-90
2022/07/26 03:31:02;;;;;;;18.08;6.10;;;;;;;17.59;82.32;101363.84;5003911;28;20080;-89
2022/07/26 03:33:31;;;;;;;13.40;5.55;;;;;;;17.62;82.17;101368.13;4983467;28;20023;-90
2022/07/26 03:35:57;;;;;;;14.95;5.80;;;;;;;17.60;82.03;101370.81;5002804;28;20034;-89
2022/07/26 03:38:22;;;;;;;16.60;5.45;;;;;;;17.53;81.96;101364.13;4987876;28;20041;-90
2022/07/26 03:40:50;;;;;;;17.02;5.68;;;;;;;17.52;81.78;101375.53;4989140;28;20109;-90
2022/07/26 03:43:19;;;;;;;20.98;5.85;;;;;;;17.48;82.48;101367.84;4989222;28;20038;-90
2022/07/26 03:45:49;;;;;;;21.15;6.10;;;;;;;17.46;82.88;101377.56;4988031;28;20491;-89
2022/07/26 03:48:24;;;;;;;17.73;5.75;;;;;;;17.43;83.02;101375.94;4988296;28;20058;-90
2022/07/26 03:50:52;;;;;;;23.42;6.40;;;;;;;17.43;82.68;101381.16;4988491;28;20048;-90
2022/07/26 03:53:23;;;;;;;19.23;6.32;;;;;;;17.38;83.70;101380.53;4982554;28;20037;-90
2022/07/26 03:58:34;;;;;;;18.45;6.35;;;;;;;17.35;83.03;101388.50;4991936;28;20049;-90
2022/07/26 04:00:59;;;;;;;17.55;6.10;;;;;;;17.38;83.49;101389.25;5002841;28;20030;-92
2022/07/26 04:03:25;;;;;;;17.05;5.65;;;;;;;17.32;82.99;101386.88;4993225;28;20105;-92
2022/07/26 04:05:53;;;;;;;21.90;7.03;;;;;;;17.33;84.37;101385.94;4974697;28;20046;-92
2022/07/26 04:08:21;;;;;;;18.20;6.45;;;;;;;17.34;84.08;101382.41;4988898;28;20031;-91
2022/07/26 04:10:50;;;;;;;17.25;5.95;;;;;;;17.35;83.64;101384.13;4989651;28;20062;-92
2022/07/26 04:13:25;;;;;;;20.38;6.72;;;;;;;17.42;83.93;101399.56;4989493;28;20368;-92
2022/07/26 04:15:50;;;;;;;;;;;;;;;17.52;81.49;101395.66;4985157;28;20419;-92
2022/07/26 04:18:15;;;;;;;19.10;6.43;;;;;;;17.48;83.74;101389.66;4988835;28;19979;-92
2022/07/26 04:20:44;;;;;;;19.75;6.53;;;;;;;17.51;83.65;101389.56;4987658;28;21112;-92
2022/07/26 04:23:18;;;;;;;18.60;6.40;;;;;;;17.54;83.45;101380.69;4988968;28;20034;-93
2022/07/26 04:25:46;;;;;;;20.67;6.35;;;;;;;17.54;83.30;101396.41;5001736;28;20066;-92
2022/07/26 04:28:12;;;;;;;18.17;6.00;;;;;;;17.57;84.95;101391.03;4981021;28;20166;-92
2022/07/26 04:30:39;;;;;;;17.60;6.18;;;;;;;17.59;84.57;101399.72;4989411;28;20212;-92
2022/07/26 04:33:05;;;;;;;18.77;6.00;;;;;;;17.59;84.69;101390.06;4996496;28;20034;-92
2022/07/26 04:35:31;;;;;;;18.63;6.70;;;;;;;17.64;83.86;101403.00;5005601;28;20022;-91
2022/07/26 04:37:57;;;;;;;14.30;6.22;;;;;;;17.65;83.46;101402.09;4987920;28;20191;-92
2022/07/26 04:40:23;;;;;;;15.88;6.00;;;;;;;17.69;83.03;101409.75;5005454;28;20388;-92
2022/07/26 04:42:50;;;;;;;15.23;6.07;;;;;;;17.69;83.03;101416.75;4989299;28;20065;-92
2022/07/26 04:45:15;;;;;;;16.27;5.75;;;;;;;17.68;83.41;101405.41;4988175;28;20029;-92
2022/07/26 04:47:47;;;;;;;21.75;6.53;;;;;;;17.71;83.32;101414.94;4987361;28;20030;-91
2022/07/26 04:50:13;;;;;;;20.50;6.30;;;;;;;17.68;83.78;101408.03;4986181;28;20113;-91
2022/07/26 04:52:47;;;;;;;17.08;6.13;;;;;;;17.67;84.62;101416.81;4987232;28;20114;-92
2022/07/26 04:55:12;;;;;;;;;;;;;;;17.76;81.63;101420.81;5001207;28;20054;-92
2022/07/26 04:57:38;;;;;;;11.85;5.78;;;;;;;17.70;84.37;101421.94;4988565;28;19965;-91
2022/07/26 05:00:06;;;;;;;18.38;6.30;;;;;;;17.65;85.45;101413.44;5002267;28;20018;-91
2022/07/26 05:02:32;;;;;;;16.77;6.20;;;;;;;17.63;83.88;101415.25;4989304;28;20038;-91
2022/07/26 05:04:57;;;;;;;17.08;6.65;;;;;;;17.60;83.87;101419.75;4987450;28;20018;-91
2022/07/26 05:07:25;;;;;;;17.20;5.95;;;;;;;17.56;83.85;101415.56;4986066;28;20038;-92
2022/07/26 05:09:51;;;;;;;20.08;6.72;;;;;;;17.58;84.49;101425.06;4999430;28;20113;-92
2022/07/26 05:12:16;;;;;;;19.27;7.05;;;;;;;17.57;84.21;101425.13;4977111;28;20156;-92
2022/07/26 05:14:44;;;;;;;19.75;6.50;;;;;;;17.60;85.55;101425.00;4973603;28;20404;-91
2022/07/26 05:17:12;;;;;;;17.65;6.72;;;;;;;17.57;85.48;101425.13;4981636;28;20027;-91
2022/07/26 05:19:38;;;;;;;20.10;6.60;;;;;;;17.56;84.97;101420.81;4985464;28;20066;-94
2022/07/26 05:22:06;;;;;;;13.57;6.20;;;;;;;17.57;84.38;101425.97;4980807;28;20073;-94
2022/07/26 05:24:32;;;;;;;22.33;6.40;;;;;;;17.60;84.88;101433.72;4981362;28;20058;-94
2022/07/26 05:26:57;;;;;;;19.75;6.70;;;;;;;17.65;84.74;101441.41;4993285;28;20035;-94
2022/07/26 05:29:23;;;;;;;17.88;6.55;;;;;;;17.62;84.16;101436.28;4992745;28;20046;-92
2022/07/26 05:31:49;;;;;;;19.27;6.70;;;;;;;17.64;84.24;101437.09;4985765;28;20049;-91
2022/07/26 05:34:14;;;;;;;22.13;6.85;;;;;;;17.68;84.68;101450.00;4985478;28;20041;-91
2022/07/26 05:36:48;;;;;;;16.67;6.82;;;;;;;17.67;84.10;101444.84;4983121;28;20117;-92
2022/07/26 05:39:14;;;;;;;18.33;6.40;;;;;;;17.72;84.26;101450.72;4988595;28;20118;-92
2022/07/26 05:41:39;;;;;;;21.85;7.05;;;;;;;17.76;84.81;101453.13;4987164;28;20137;-91
2022/07/26 05:44:05;;;;;;;20.10;7.63;;;;;;;17.76;84.35;101440.03;4982693;28;20097;-91
2022/07/26 05:46:30;;;;;;;18.67;7.05;;;;;;;17.82;84.65;101446.75;4988797;28;20030;-91
2022/07/26 05:48:55;;;;;;;20.42;7.55;;;;;;;17.82;84.36;101452.00;4989380;28;20033;-89
2022/07/26 05:51:23;;;;;;;18.45;6.93;;;;;;;17.93;84.11;101467.28;4978457;28;20062;-89
2022/07/26 05:53:51;;;;;;;22.85;6.88;;;;;;;17.94;84.88;101456.75;4989782;28;20395;-89
2022/07/26 05:56:20;;;;;;;21.42;7.28;;;;;;;17.98;83.95;101457.44;4989529;28;20097;-89
2022/07/26 05:58:45;;;;;;;16.90;6.95;;;;;;;18.04;84.17;101452.75;4988578;28;20130;-89
2022/07/26 06:01:35;;;;;;;15.07;6.85;;;;;;;18.16;84.33;101467.94;5006144;28;20153;-92
2022/07/26 06:04:00;;;;;;;14.90;6.80;;;;;;;18.15;82.79;101457.56;4992047;28;20033;-92
2022/07/26 06:06:31;;;;;;;21.00;6.60;;;;;;;18.21;82.71;101467.75;4986523;28;20050;-91
2022/07/26 06:09:03;;;;;;;14.88;7.22;;;;;;;18.25;82.44;101473.72;4988817;28;20518;-91
2022/07/26 06:11:31;;;;;;;18.77;6.75;;;;;;;18.24;82.01;101469.38;5005973;28;20138;-91
2022/07/26 06:13:57;;;;;;;15.88;7.20;;;;;;;18.30;82.24;101469.94;4994776;28;20062;-91
2022/07/26 06:16:25;;;;;;;18.73;6.78;;;;;;;18.33;81.83;101469.81;5003436;28;20514;-91
2022/07/26 06:19:19;;;;;;;15.52;6.53;;;;;;;18.40;82.08;101473.88;4991462;28;20022;-89
2022/07/26 06:21:47;;;;;;;14.50;6.57;;;;;;;18.47;81.57;101477.91;4991455;28;20188;-89
2022/07/26 06:24:15;;;;;;;15.27;6.03;;;;;;;18.47;80.22;101467.41;4997882;28;20058;-89
2022/07/26 06:26:45;;;;;;;14.88;5.95;;;;;;;18.53;80.39;101471.53;5012441;28;20040;-89
2022/07/26 06:29:11;;;;;;;15.20;5.43;;;;;;;18.52;79.60;101469.81;4990537;28;20030;-89
2022/07/26 06:31:37;;;;;;;14.52;6.50;;;;;;;18.64;79.14;101489.41;4991454;28;20033;-89
2022/07/26 06:34:13;;;;;;;15.63;6.75;;;;;;;18.64;78.99;101485.03;4991539;28;20027;-89
2022/07/26 06:36:39;;;;;;;14.93;6.70;;;;;;;18.75;79.17;101479.28;4991193;28;20026;-89
2022/07/26 06:39:08;;;;;;;16.75;6.72;;;;;;;18.85;79.41;101477.91;4990397;28;20053;-89
2022/07/26 06:41:39;;;;;;;12.77;6.68;;;;;;;19.00;78.94;101477.16;5002909;28;20029;-89
2022/07/26 06:44:07;;;;;;;14.77;7.38;;;;;;;19.20;78.19;101486.72;4991880;28;20037;-89
2022/07/26 06:46:35;;;;;;;19.83;7.78;;;;;;;19.30;77.17;101487.97;4991421;28;20510;-89
2022/07/26 06:49:04;;;;;;;19.67;8.63;;;;;;;19.34;77.17;101487.72;4991447;28;20034;-89
2022/07/26 06:51:29;;;;;;;18.75;8.32;;;;;;;19.41;77.36;101493.53;4991333;28;20014;-89
2022/07/26 06:54:00;;;;;;;19.73;8.85;;;;;;;19.39;75.94;101491.91;4996973;28;20081;-89
2022/07/26 06:56:26;;;;;;;15.85;9.13;;;;;;;19.42;75.61;101494.38;4992449;28;20030;-89
2022/07/26 06:58:54;;;;;;;23.20;9.02;;;;;;;19.47;76.08;101492.41;5005475;28;20037;-89
2022/07/26 07:01:19;;;;;;;16.80;8.00;;;;;;;19.58;76.47;101501.44;4990739;28;20101;-89
2022/07/26 07:03:47;;;;;;;18.45;8.70;;;;;;;19.65;76.23;101492.31;4992236;28;20109;-89
2022/07/26 07:06:25;;;;;;;19.67;10.05;;;;;;;19.78;75.11;101499.59;5001290;28;20093;-89
2022/07/26 07:08:54;;;;;;;18.02;9.15;;;;;;;19.88;75.47;101501.66;4990138;28;20509;-89
2022/07/26 07:11:22;;;;;;;15.10;8.38;;;;;;;19.89;73.73;101505.16;4990446;28;20399;-89
2022/07/26 07:13:49;;;;;;;15.20;7.88;;;;;;;19.90;74.03;101506.84;4990858;28;20033;-88
2022/07/26 07:16:15;;;;;;;13.20;6.30;;;;;;;19.81;72.37;101517.84;4990497;28;20373;-89
2022/07/26 07:18:41;;;;;;;11.68;5.97;;;;;;;19.80;73.49;101508.25;5004058;28;20490;-89
2022/07/26 07:21:09;;;;;;;15.05;6.30;;;;;;;19.94;72.29;101503.13;5003281;28;20040;-89
2022/07/26 07:23:38;;;;;;;12.25;5.68;;;;;;;20.18;73.45;101507.13;4992350;28;20411;-89
2022/07/26 07:26:06;;;;;;;12.88;5.40;;;;;;;20.27;71.41;101506.59;4991427;28;20043;-89
2022/07/26 07:28:37;;;;;;;14.80;6.35;;;;;;;20.28;70.13;101505.69;4991801;28;20514;-89
2022/07/26 07:31:03;;;;;;;9.10;5.85;;;;;;;20.35;70.71;101514.13;5001499;28;20084;-88
2022/07/26 07:33:28;;;;;;;12.30;5.85;;;;;;;20.30;68.14;101505.59;4993459;28;20018;-88
2022/07/26 07:35:56;;;;;;;12.93;5.75;;;;;;;20.25;69.13;101518.16;4990042;28;20030;-89
2022/07/26 07:38:22;;;;;;;13.80;5.90;;;;;;;20.30;69.74;101514.34;4989587;28;20034;-89
2022/07/26 07:40:48;;;;;;;12.38;5.70;;;;;;;20.57;70.33;101519.09;4990718;28;20034;-89
2022/07/26 07:43:16;;;;;;;14.20;5.30;;;;;;;20.82;69.20;101522.06;4993358;28;20088;-89
2022/07/26 07:45:47;;;;;;;11.90;5.20;;;;;;;20.85;68.50;101519.28;5006454;28;20085;-89
2022/07/26 07:48:13;;;;;;;14.60;5.28;;;;;;;20.76;68.13;101522.41;4989774;28;20030;-89
2022/07/26 07:50:38;;;;;;;12.23;5.18;;;;;;;20.63;68.19;101539.84;4991207;28;20089;-88
2022/07/26 07:53:03;;;;;;;11.32;5.00;;;;;;;20.38;70.37;101532.41;4990535;28;20034;-90
2022/07/26 07:55:29;;;;;;;20.00;6.18;;;;;;;20.18;76.62;101538.72;4991378;28;20548;-90
2022/07/26 07:57:54;;;;;;;12.23;5.35;;;;;;;19.72;79.74;101540.19;5004655;28;20087;-88
2022/07/26 08:00:20;;;;;;;11.80;5.40;;;;;;;19.41;80.48;101553.16;4989621;28;20318;-87
2022/07/26 08:02:45;;;;;;;14.32;5.50;;;;;;;19.17;82.95;101548.19;4990935;28;20506;-86
2022/07/26 08:05:12;;;;;;;8.50;4.03;;;;;;;18.94;84.15;101558.94;4990941;28;20416;-87
2022/07/26 08:07:37;;;;;;;3.83;1.90;;;;;;;18.80;82.44;101566.59;4989536;28;20459;-88
2022/07/26 08:10:03;;;;;;;7.10;1.77;;;;;;;18.69;85.19;101569.72;5004387;28;20058;-88
2022/07/26 08:12:28;;;;;;;2.38;1.30;;;;;;;18.67;84.45;101578.59;4991421;28;20026;-88
2022/07/26 08:14:54;;;;;;;4.32;1.50;;;;;;;18.65;85.59;101576.03;4990534;28;20018;-88
2022/07/26 08:17:19;;;;;;;2.30;1.20;;;;;;;18.70;82.14;101584.53;4991198;28;20030;-88
2022/07/26 08:19:44;;;;;;;2.72;1.42;;;;;;;18.76;84.40;101578.19;4990632;28;20037;-88
2022/07/26 08:22:10;;;;;;;3.87;1.80;;;;;;;18.92;83.89;101584.41;4989452;28;20026;-90
2022/07/26 08:24:35;;;;;;;3.00;1.60;;;;;;;19.03;84.04;101576.03;4989114;28;20810;-90
2022/07/26 08:27:00;;;;;;;4.10;1.70;;;;;;;19.07;84.98;101583.69;4990634;28;20026;-90
2022/07/26 08:29:26;;;;;;;3.45;1.50;;;;;;;19.11;85.21;101587.88;5005914;28;20321;-89
2022/07/26 08:31:51;;;;;;;3.00;1.50;;;;;;;19.19;82.83;101587.50;4990967;28;20034;-88
2022/07/26 08:34:17;;;;;;;2.78;1.42;;;;;;;19.30;86.33;101593.13;4990389;28;20030;-89
2022/07/26 08:36:42;;;;;;;5.65;1.50;;;;;;;19.47;85.75;101587.94;4994954;28;20401;-88
2022/07/26 08:39:08;;;;;;;2.63;1.60;;;;;;;19.64;85.24;101595.00;4990628;28;20121;-89
2022/07/26 08:41:34;;;;;;;3.60;1.30;;;;;;;19.80;84.68;101593.28;4989101;28;20069;-89
2022/07/26 08:44:07;;;;;;;1.88;1.20;;;;;;;20.04;81.91;101592.06;4990561;28;20022;-88
2022/07/26 08:46:35;;;;;;;3.70;1.35;;;;;;;20.18;77.63;101601.03;4990754;28;20030;-88
2022/07/26 08:49:02;;;;;;;2.70;1.27;;;;;;;20.03;75.41;101603.53;4990366;28;20519;-89
2022/07/26 08:51:27;;;;;;;3.47;1.40;;;;;;;19.96;75.90;101607.41;4989559;28;20641;-88
2022/07/26 08:53:55;;;;;;;3.50;1.47;;;;;;;20.07;80.98;101604.19;4990317;28;20492;-88
2022/07/26 08:56:20;;;;;;;3.25;1.83;;;;;;;20.41;77.84;101611.25;4984401;28;20296;-88
2022/07/26 08:58:45;;;;;;;3.90;1.70;;;;;;;20.42;78.91;101613.81;5012118;28;20385;-89
2022/07/26 09:01:11;;;;;;;5.68;1.90;;;;;;;20.57;78.13;101621.84;4990539;28;20022;-89
2022/07/26 09:03:37;;;;;;;4.68;1.90;;;;;;;20.65;77.56;101611.75;4990299;28;20030;-89
2022/07/26 09:06:17;;;;;;;4.78;1.88;;;;;;;20.74;75.17;101624.44;4989655;28;20073;-89
2022/07/26 09:08:44;;;;;;;4.63;1.83;;;;;;;20.59;75.80;101626.09;4990247;28;20113;-88
2022/07/26 09:11:29;;;;;;;4.18;1.77;;;;;;;20.54;75.33;101619.38;4990158;28;20038;-88
2022/07/26 09:14:05;;;;;;;3.70;1.60;;;;;;;20.50;73.90;101629.22;4990824;28;20049;-88
2022/07/26 09:16:31;;;;;;;4.38;1.80;;;;;;;20.48;77.03;101623.16;4998388;28;20030;-89
2022/07/26 09:19:17;;;;;;;3.97;2.00;;;;;;;20.64;78.46;101625.84;4992629;28;20034;-89
2022/07/26 09:21:43;;;;;;;5.55;2.33;;;;;;;20.93;81.20;101627.78;4989775;28;20496;-89
2022/07/26 09:24:09;;;;;;;2.70;1.90;;;;;;;21.43;77.88;101624.13;4990265;28;20023;-88
2022/07/26 09:26:35;;;;;;;4.20;1.85;;;;;;;22.05;77.00;101634.59;5000000;28;20080;-89
2022/07/26 09:29:07;;;;;;;6.50;1.95;;;;;;;22.24;68.36;101634.38;4992212;28;20484;-88
2022/07/26 09:31:34;;;;;;;4.65;2.00;;;;;;;22.22;72.95;101636.25;4990040;28;20499;-89
2022/07/26 09:34:00;;;;;;;6.53;2.58;;;;;;;22.06;70.34;101648.66;4992378;28;20022;-88
2022/07/26 09:36:26;;;;;;;4.18;2.20;;;;;;;21.93;73.43;101648.50;4992390;28;20024;-88
2022/07/26 09:38:58;;;;;;;6.30;2.35;;;;;;;21.76;70.94;101645.16;4993895;28;20030;-88
2022/07/26 09:41:29;;;;;;;7.70;2.17;;;;;;;21.48;70.66;101651.13;5004067;28;20541;-88
2022/07/26 09:43:59;;;;;;;7.85;2.47;;;;;;;21.18;70.49;101653.69;5008534;28;20483;-88
2022/07/26 09:46:25;;;;;;;4.97;2.45;;;;;;;20.84;73.65;101654.63;4993598;28;20028;-88
2022/07/26 09:48:52;;;;;;;6.30;2.22;;;;;;;20.77;76.23;101653.25;4993063;28;20041;-88
2022/07/26 09:51:40;;;;;;;4.50;1.73;;;;;;;20.75;72.44;101670.91;5008827;28;20026;-88
2022/07/26 09:54:05;;;;;;;4.53;1.52;;;;;;;20.79;73.44;101660.16;4992645;28;20022;-89
2022/07/26 09:56:51;;;;;;;2.55;1.70;;;;;;;21.19;72.16;101658.88;4993303;28;20214;-88
2022/07/26 09:59:19;;;;;;;2.78;1.50;;;;;;;21.19;72.42;101661.50;4993546;28;20110;-88
2022/07/26 10:01:46;;;;;;;2.40;1.77;;;;;;;21.00;70.45;101660.78;4991899;28;20094;-88
2022/07/26 10:04:12;;;;;;;3.05;1.90;;;;;;;20.98;71.56;101664.44;4992618;28;20026;-88
2022/07/26 10:06:39;;;;;;;3.10;1.70;;;;;;;21.29;70.91;101659.19;4993115;28;20026;-88
2022/07/26 10:09:05;;;;;;;3.72;2.10;;;;;;;21.79;70.44;101666.91;5000907;28;20446;-89
2022/07/26 10:12:01;;;;;;;3.85;1.90;;;;;;;22.42;71.02;101653.56;4998914;28;20084;-89
2022/07/26 10:14:39;;;;;;;3.20;2.03;;;;;;;22.80;66.22;101656.50;4989318;28;20106;-89
2022/07/26 10:17:33;;;;;;;4.90;2.20;;;;;;;23.02;65.96;101666.63;4991314;28;20032;-89
2022/07/26 10:20:02;;;;;;;4.07;2.00;;;;;;;23.07;65.97;101661.88;4993527;28;20045;-92
2022/07/26 10:22:32;;;;;;;2.25;1.60;;;;;;;23.15;64.56;101662.25;4991906;28;20484;-91
2022/07/26 10:25:16;;;;;;;5.60;1.85;;;;;;;23.21;63.28;101669.78;4993074;28;20045;-90
2022/07/26 10:27:42;;;;;;;2.67;1.67;;;;;;;23.15;61.69;101664.91;4993265;28;20522;-91
2022/07/26 10:30:17;;;;;;;3.40;1.30;;;;;;;23.08;62.17;101668.88;4992825;28;20022;-90
2022/07/26 10:33:01;;;;;;;3.95;1.60;;;;;;;22.94;62.30;101668.88;4991686;28;20038;-89
2022/07/26 10:35:33;;;;;;;1.23;1.00;;;;;;;22.89;61.54;101673.63;4992812;28;20538;-90
2022/07/26 10:38:00;;;;;;;2.67;1.00;;;;;;;22.56;60.60;101674.72;5006111;28;20423;-90
2022/07/26 10:40:30;;;;;;;1.77;1.15;;;;;;;22.44;63.27;101664.88;4991599;28;20118;-89
2022/07/26 10:43:16;;;;;;;3.33;1.25;;;;;;;22.44;63.37;101675.47;4992787;28;20033;-88
2022/07/26 10:45:42;;;;;;;4.22;1.20;;;;;;;22.20;60.73;101677.75;4992545;28;20037;-88
2022/07/26 10:48:11;;;;;;;3.90;1.50;;;;;;;22.17;60.64;101677.09;5005190;28;20037;-88
2022/07/26 10:50:36;;;;;;;4.13;1.30;;;;;;;22.14;61.63;101677.25;4989359;28;20121;-88
2022/07/26 10:53:02;;;;;;;3.40;1.40;;;;;;;22.21;63.33;101676.81;4992360;28;20113;-88
2022/07/26 10:55:27;;;;;;;4.20;1.40;;;;;;;22.32;64.52;101677.00;4992500;28;20113;-88
2022/07/26 10:57:53;;;;;;;5.82;1.35;;;;;;;22.42;62.65;101678.19;4992314;28;20022;-89
2022/07/26 11:00:22;;;;;;;3.42;1.52;;;;;;;22.32;62.04;101681.44;4992284;28;20275;-88
2022/07/26 11:02:51;;;;;;;2.78;1.33;;;;;;;22.16;59.28;101678.88;5005795;28;20079;-88
2022/07/26 11:05:19;;;;;;;3.42;1.50;;;;;;;21.93;63.44;101684.59;4990959;28;20026;-88
2022/07/26 11:08:05;;;;;;;2.88;1.27;;;;;;;21.78;66.28;101690.75;4991480;28;20113;-88
2022/07/26 11:10:39;;;;;;;6.20;2.15;;;;;;;21.52;64.00;101705.41;4990783;28;20105;-89
2022/07/26 11:13:08;;;;;;;8.48;1.48;;;;;;;21.26;65.56;101707.72;4985526;28;20086;-88
2022/07/26 11:15:35;;;;;;;6.60;1.30;;;;;;;21.04;66.70;101715.03;4996650;28;20057;-88
2022/07/26 11:18:08;;;;;;;4.47;1.52;;;;;;;20.78;67.22;101719.06;4991393;28;20026;-88
2022/07/26 11:20:33;;;;;;;5.43;1.42;;;;;;;20.57;69.79;101730.69;4991021;28;20057;-89
2022/07/26 11:22:59;;;;;;;6.05;1.70;;;;;;;20.31;71.61;101724.09;4997190;28;20387;-89
2022/07/26 11:25:25;;;;;;;7.22;1.75;;;;;;;20.09;73.18;101736.59;4999545;28;20052;-89
2022/07/26 11:28:05;;;;;;;8.52;1.90;;;;;;;19.92;73.46;101737.44;4990436;28;20053;-89
2022/07/26 11:30:30;;;;;;;5.40;2.10;;;;;;;19.68;77.36;101739.44;4989485;28;20109;-88