Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:28;;;;;;;;;;;;;;;11.28;51.53;95157.72;5030633;28;20018;-65
2022/11/09 00:03:58;;;;;;;;;;;;;;;11.27;51.95;95164.13;5031204;28;20014;-65
2022/11/09 00:06:23;;;;;;;;;;;;;;;11.23;51.51;95157.06;5029646;28;20015;-65
2022/11/09 00:08:49;;;;;;;;;;;;;;;11.16;52.17;95165.50;5031643;28;20029;-64
2022/11/09 00:11:14;;;;;;;;;;;;;;;11.16;51.71;95158.28;5030869;28;20016;-65
2022/11/09 00:13:40;;;;;;;;;;;;;;;11.15;51.47;95166.56;5031612;28;20018;-64
2022/11/09 00:16:06;;;;;;;;;;;;;;;11.16;51.57;95168.16;5030186;28;20021;-65
2022/11/09 00:18:33;;;;;;;;;;;;;;;11.14;51.92;95160.47;5029778;28;20010;-64
2022/11/09 00:20:58;;;;;;;;;;;;;;;11.16;51.20;95157.50;5030754;28;20478;-65
2022/11/09 00:23:23;;;;;;;;;;;;;;;11.17;50.67;95156.41;5031509;28;20010;-64
2022/11/09 00:25:49;;;;;;;;;;;;;;;11.18;51.20;95152.66;5029038;28;20013;-64
2022/11/09 00:28:14;;;;;;;;;;;;;;;11.19;50.55;95148.88;5030086;28;20389;-64
2022/11/09 00:30:40;;;;;;;;;;;;;;;11.20;50.76;95151.25;5025697;28;20021;-64
2022/11/09 00:33:05;;;;;;;;;;;;;;;11.21;50.58;95152.06;5030172;28;20072;-64
2022/11/09 00:35:31;;;;;;;;;;;;;;;11.21;50.54;95160.03;5029738;28;20014;-64
2022/11/09 00:37:56;;;;;;;;;;;;;;;11.19;50.42;95149.69;5029164;28;20101;-64
2022/11/09 00:40:21;;;;;;;;;;;;;;;11.22;51.17;95153.63;5029093;28;20010;-64
2022/11/09 00:42:47;;;;;;;;;;;;;;;11.22;50.54;95142.97;5029292;28;20010;-66
2022/11/09 00:45:12;;;;;;;;;;;;;;;11.23;50.20;95151.75;5027155;28;20014;-65
2022/11/09 00:47:37;;;;;;;;;;;;;;;11.24;50.39;95143.44;5031310;28;20053;-65
2022/11/09 00:50:03;;;;;;;;;;;;;;;11.15;50.66;95150.59;5029394;28;20014;-64
2022/11/09 00:52:29;;;;;;;;;;;;;;;11.20;50.72;95142.47;5028520;28;20030;-64
2022/11/09 00:54:54;;;;;;;;;;;;;;;11.23;50.54;95143.75;5023564;28;20016;-64
2022/11/09 00:57:19;;;;;;;;;;;;;;;11.23;50.37;95146.41;5022584;28;20014;-65
2022/11/09 00:59:44;;;;;;;;;;;;;;;11.22;50.59;95150.94;5028587;28;20018;-64
2022/11/09 01:02:09;;;;;;;;;;;;;;;11.20;50.08;95140.59;5029291;28;20068;-64
2022/11/09 01:04:35;;;;;;;;;;;;;;;11.20;50.03;95150.47;5028682;28;20471;-65
2022/11/09 01:07:00;;;;;;;;;;;;;;;11.19;50.03;95144.34;5029150;28;20472;-65
2022/11/09 01:09:25;;;;;;;;;;;;;;;11.18;50.73;95147.31;5027529;28;20085;-63
2022/11/09 01:11:50;;;;;;;;;;;;;;;11.19;50.19;95141.69;5028955;28;20021;-64
2022/11/09 01:14:16;;;;;;;;;;;;;;;11.16;50.13;95144.97;5028632;28;20017;-64
2022/11/09 01:16:41;;;;;;;;;;;;;;;11.15;49.87;95145.25;5024933;28;20021;-64
2022/11/09 01:19:06;;;;;;;;;;;;;;;11.12;49.50;95148.56;5021881;28;20014;-64
2022/11/09 01:21:31;;;;;;;;;;;;;;;11.08;49.55;95150.25;5028915;28;20014;-64
2022/11/09 01:23:57;;;;;;;;;;;;;;;11.03;50.71;95148.50;5028341;28;20010;-64
2022/11/09 01:26:23;;;;;;;;;;;;;;;11.00;50.32;95149.09;5030428;28;20006;-65
2022/11/09 01:28:48;;;;;;;;;;;;;;;10.95;49.99;95143.91;5029268;28;20101;-65
2022/11/09 01:31:15;;;;;;;;;;;;;;;10.90;50.27;95142.19;5028520;28;20014;-65
2022/11/09 01:33:40;;;;;;;;;;;;;;;10.84;50.27;95135.41;5026346;28;20056;-64
2022/11/09 01:36:07;;;;;;;;;;;;;;;10.83;50.48;95135.72;5010109;28;20459;-64
2022/11/09 01:38:32;;;;;;;;;;;;;;;10.78;49.96;95131.31;5012800;28;20091;-65
2022/11/09 01:40:58;;;;;;;;;;;;;;;10.75;50.51;95142.59;5028410;28;20421;-64
2022/11/09 01:43:23;;;;;;;;;;;;;;;10.72;50.99;95142.41;5027938;28;20010;-65
2022/11/09 01:45:51;;;;;;;;;;;;;;;10.74;50.73;95140.22;5028365;28;20525;-64
2022/11/09 01:48:24;;;;;;;;;;;;;;;10.74;50.51;95138.31;5027057;28;20025;-65
2022/11/09 01:51:12;;;;;;;;;;;;;;;10.45;50.03;95095.47;5015344;28;20016;-64
2022/11/09 01:53:40;;;;;;;;;;;;;;;10.68;50.93;95139.56;5016996;28;20061;-64
2022/11/09 01:56:06;;;;;;;;;;;;;;;10.72;50.66;95145.06;5029567;28;20010;-63
2022/11/09 01:58:36;;;;;;;;;;;;;;;10.64;50.62;95135.91;5028046;28;20021;-64
2022/11/09 02:01:02;;;;;;;;;;;;;;;10.69;50.57;95141.13;5029044;28;20105;-64
2022/11/09 02:03:34;;;;;;;;;;;;;;;10.69;50.46;95135.78;5028884;28;20104;-65
2022/11/09 02:06:02;;;;;;;;;;;;;;;10.67;50.79;95135.31;5028387;28;20080;-65
2022/11/09 02:08:27;;;;;;;;;;;;;;;10.66;50.80;95139.88;5027752;28;20010;-66
2022/11/09 02:11:01;;;;;;;;;;;;;;;10.60;50.41;95133.09;5028141;28;20020;-65
2022/11/09 02:13:28;;;;;;;;;;;;;;;10.64;51.22;95126.06;5029139;28;20021;-64
2022/11/09 02:15:53;;;;;;;;;;;;;;;10.63;50.74;95124.50;5026295;28;20022;-64
2022/11/09 02:18:19;;;;;;;;;;;;;;;10.43;51.15;95135.63;5028070;28;20010;-65
2022/11/09 02:20:54;;;;;;;;;;;;;;;10.56;50.94;95131.34;5031062;28;20014;-65
2022/11/09 02:23:20;;;;;;;;;;;;;;;10.58;50.55;95124.63;5032653;28;20013;-64
2022/11/09 02:25:48;;;;;;;;;;;;;;;10.62;51.21;95130.13;5032505;28;20079;-64
2022/11/09 02:28:15;;;;;;;;;;;;;;;10.59;50.66;95128.06;5032377;28;20398;-64
2022/11/09 02:30:41;;;;;;;;;;;;;;;10.57;51.14;95128.38;5032466;28;20014;-64
2022/11/09 02:33:07;;;;;;;;;;;;;;;10.51;51.26;95126.94;5031833;28;20053;-65
2022/11/09 02:35:32;;;;;;;;;;;;;;;10.55;50.75;95127.91;5033065;28;20060;-64
2022/11/09 02:37:57;;;;;;;;;;;;;;;10.54;50.64;95121.00;5032612;28;20066;-64
2022/11/09 02:40:25;;;;;;;;;;;;;;;10.53;50.96;95114.09;5032715;28;20018;-63
2022/11/09 02:42:51;;;;;;;;;;;;;;;10.54;51.18;95121.00;5031799;28;20006;-64
2022/11/09 02:45:17;;;;;;;;;;;;;;;10.53;50.55;95121.31;5031406;28;20112;-64
2022/11/09 02:47:42;;;;;;;;;;;;;;;10.53;50.71;95126.63;5032714;28;20014;-64
2022/11/09 02:50:08;;;;;;;;;;;;;;;10.53;50.48;95124.75;5030428;28;20010;-64
2022/11/09 02:52:33;;;;;;;;;;;;;;;10.59;50.66;95128.84;5031376;28;20017;-65
2022/11/09 02:54:58;;;;;;;;;;;;;;;10.59;50.62;95131.50;5031947;28;20021;-63
2022/11/09 02:57:23;;;;;;;;;;;;;;;10.59;50.59;95130.72;5032479;28;20521;-64
2022/11/09 02:59:48;;;;;;;;;;;;;;;10.59;49.83;95128.06;5031078;28;20064;-64
2022/11/09 03:02:14;;;;;;;;;;;;;;;10.64;49.93;95130.59;5032171;28;20040;-64
2022/11/09 03:04:39;;;;;;;;;;;;;;;10.67;50.15;95132.66;5030654;28;20181;-64
2022/11/09 03:07:04;;;;;;;;;;;;;;;10.73;50.00;95123.47;5031410;28;20136;-64
2022/11/09 03:09:29;;;;;;;;;;;;;;;10.74;49.14;95119.72;5030910;28;20052;-64
2022/11/09 03:11:54;;;;;;;;;;;;;;;10.79;49.21;95118.78;5031809;28;20014;-64
2022/11/09 03:14:20;;;;;;;;;;;;;;;10.81;49.86;95119.28;5025612;28;20118;-66
2022/11/09 03:16:45;;;;;;;;;;;;;;;10.83;49.21;95114.44;5024154;28;20040;-65
2022/11/09 03:19:10;;;;;;;;;;;;;;;10.85;49.51;95120.22;5031661;28;20021;-64
2022/11/09 03:21:35;;;;;;;;;;;;;;;10.85;48.70;95129.03;5030593;28;20014;-64
2022/11/09 03:24:01;;;;;;;;;;;;;;;10.86;49.15;95117.28;5031799;28;20514;-64
2022/11/09 03:26:26;;;;;;;;;;;;;;;10.88;49.56;95125.72;5030265;28;20036;-64
2022/11/09 03:28:51;;;;;;;;;;;;;;;10.92;49.16;95117.94;5030781;28;20019;-65
2022/11/09 03:31:16;;;;;;;;;;;;;;;10.45;48.59;95059.00;5030557;28;20411;-66
2022/11/09 03:33:42;;;;;;;;;;;;;;;10.94;49.57;95126.38;5030029;28;20045;-63
2022/11/09 03:36:07;;;;;;;;;;;;;;;10.93;48.89;95125.59;5030381;28;20016;-63
2022/11/09 03:38:33;;;;;;;;;;;;;;;10.91;49.40;95119.81;5030323;28;20014;-63
2022/11/09 03:40:59;;;;;;;;;;;;;;;10.95;48.92;95125.28;5028529;28;20072;-64
2022/11/09 03:43:24;;;;;;;;;;;;;;;10.97;48.99;95125.00;5032406;28;20060;-64
2022/11/09 03:45:49;;;;;;;;;;;;;;;10.96;49.15;95124.22;5029670;28;20421;-64
2022/11/09 03:48:15;;;;;;;;;;;;;;;10.98;49.36;95121.25;5031344;28;20109;-64
2022/11/09 03:50:40;;;;;;;;;;;;;;;10.98;48.69;95121.25;5030139;28;20211;-64
2022/11/09 03:53:06;;;;;;;;;;;;;;;11.03;48.98;95115.78;5030732;28;20028;-64
2022/11/09 03:55:32;;;;;;;;;;;;;;;11.04;48.88;95118.13;5030939;28;20014;-64
2022/11/09 03:57:57;;;;;;;;;;;;;;;11.06;48.40;95120.50;5029836;28;20057;-64
2022/11/09 04:00:22;;;;;;;;;;;;;;;11.11;48.73;95117.72;5028956;28;20109;-65
2022/11/09 04:02:47;;;;;;;;;;;;;;;10.64;48.69;95061.44;5031653;28;20060;-64
2022/11/09 04:05:14;;;;;;;;;;;;;;;11.17;48.57;95113.81;5028485;28;20041;-63
2022/11/09 04:07:39;;;;;;;;;;;;;;;11.17;48.10;95117.25;5031754;28;20006;-64
2022/11/09 04:10:05;;;;;;;;;;;;;;;11.17;47.90;95105.81;5028643;28;20428;-63
2022/11/09 04:12:31;;;;;;;;;;;;;;;11.19;48.19;95115.06;5010925;28;20018;-64
2022/11/09 04:14:56;;;;;;;;;;;;;;;11.25;48.16;95112.25;5022377;28;20809;-64
2022/11/09 04:17:21;;;;;;;;;;;;;;;11.26;47.76;95106.66;5030938;28;20064;-65
2022/11/09 04:19:46;;;;;;;;;;;;;;;11.25;48.43;95107.72;5029795;28;20021;-63
2022/11/09 04:22:11;;;;;;;;;;;;;;;11.27;48.02;95113.53;5029538;28;20013;-64
2022/11/09 04:24:37;;;;;;;;;;;;;;;11.29;48.19;95114.00;5029288;28;20018;-64
2022/11/09 04:27:02;;;;;;;;;;;;;;;11.29;47.99;95103.34;5023364;28;20025;-64
2022/11/09 04:29:27;;;;;;;;;;;;;;;11.32;47.94;95100.09;5030225;28;20021;-65
2022/11/09 04:31:52;;;;;;;;;;;;;;;11.35;48.01;95107.44;5029241;28;20112;-65
2022/11/09 04:34:18;;;;;;;;;;;;;;;11.38;47.78;95106.84;5030075;28;20378;-65
2022/11/09 04:36:43;;;;;;;;;;;;;;;11.41;47.48;95116.06;5029913;28;20096;-65
2022/11/09 04:39:09;;;;;;;;;;;;;;;11.45;47.44;95111.69;5030124;28;20006;-64
2022/11/09 04:41:34;;;;;;;;;;;;;;;11.45;48.08;95117.03;5029752;28;20021;-66
2022/11/09 04:44:03;;;;;;;;;;;;;;;11.49;47.42;95114.53;5031166;28;20006;-64
2022/11/09 04:46:28;;;;;;;;;;;;;;;11.49;46.98;95112.66;5029772;28;20912;-65
2022/11/09 04:48:53;;;;;;;;;;;;;;;11.55;47.22;95113.28;5028174;28;20053;-64
2022/11/09 04:51:18;;;;;;;;;;;;;;;11.55;46.81;95107.97;5027702;28;20049;-63
2022/11/09 04:53:44;;;;;;;;;;;;;;;11.59;47.44;95114.25;5030460;28;20068;-64
2022/11/09 04:56:09;;;;;;;;;;;;;;;11.64;47.05;95122.09;5029128;28;20023;-63
2022/11/09 04:58:35;;;;;;;;;;;;;;;11.63;46.93;95131.19;5030384;28;20374;-64
2022/11/09 05:01:02;;;;;;;;;;;;;;;11.66;46.46;95122.56;5028333;28;20506;-63
2022/11/09 05:03:28;;;;;;;;;;;;;;;11.68;46.36;95120.38;5029719;28;20059;-64
2022/11/09 05:05:53;;;;;;;;;;;;;;;11.70;46.73;95115.50;5029407;28;20457;-64
2022/11/09 05:08:18;;;;;;;;;;;;;;;11.70;46.58;95115.50;5030660;28;20112;-66
2022/11/09 05:10:43;;;;;;;;;;;;;;;11.73;46.39;95119.47;5028714;28;20474;-67
2022/11/09 05:13:10;;;;;;;;;;;;;;;11.74;46.81;95115.69;5027900;28;20018;-64
2022/11/09 05:15:35;;;;;;;;;;;;;;;11.73;47.02;95122.91;5027060;28;20010;-66
2022/11/09 05:18:01;;;;;;;;;;;;;;;11.78;46.64;95119.31;5030313;28;20055;-66
2022/11/09 05:20:26;;;;;;;;;;;;;;;11.81;46.25;95124.00;5029501;28;20037;-66
2022/11/09 05:25:36;;;;;;;;;;;;;;;11.76;46.11;95122.25;5028743;28;20519;-66
2022/11/09 05:28:01;;;;;;;;;;;;;;;11.79;46.37;95126.97;5028381;28;20104;-63
2022/11/09 05:30:26;;;;;;;;;;;;;;;11.82;46.18;95126.38;5028057;28;20006;-63
2022/11/09 05:32:51;;;;;;;;;;;;;;;11.82;46.37;95118.38;5028793;28;20017;-64
2022/11/09 05:35:22;;;;;;;;;;;;;;;11.84;45.91;95113.53;5026343;28;20177;-65
2022/11/09 05:37:48;;;;;;;;;;;;;;;11.85;45.76;95115.09;5028955;28;20017;-64
2022/11/09 05:40:14;;;;;;;;;;;;;;;11.89;46.37;95109.94;5028146;28;20014;-66
2022/11/09 05:42:40;;;;;;;;;;;;;;;11.88;46.10;95111.81;5027464;28;20435;-63
2022/11/09 05:45:06;;;;;;;;;;;;;;;11.96;45.45;95113.69;5028231;28;20101;-63
2022/11/09 05:47:35;;;;;;;;;;;;;;;11.95;45.56;95112.13;5028079;28;20020;-64
2022/11/09 05:50:00;;;;;;;;;;;;;;;12.04;45.02;95119.34;5029025;28;20009;-63
2022/11/09 05:52:25;;;;;;;;;;;;;;;12.10;45.21;95124.22;5020401;28;20060;-65
2022/11/09 05:54:51;;;;;;;;;;;;;;;12.29;45.04;95131.13;5025289;28;20014;-64
2022/11/09 05:57:16;;;;;;;;;;;;;;;12.44;45.09;95133.31;5026674;28;20152;-65
2022/11/09 05:59:41;;;;;;;;;;;;;;;12.57;44.81;95132.34;5027202;28;20006;-64
2022/11/09 06:02:06;;;;;;;;;;;;;;;12.68;44.27;95132.78;5025197;28;20061;-64
2022/11/09 06:04:31;;;;;;;;;;;;;;;12.53;43.80;95133.28;5026479;28;20033;-64
2022/11/09 06:06:57;;;;;;;;;;;;;;;12.64;44.38;95143.34;5026343;28;20642;-63
2022/11/09 06:09:22;;;;;;;;;;;;;;;12.64;44.31;95150.53;5026133;28;20009;-64
2022/11/09 06:11:48;;;;;;;;;;;;;;;12.63;44.46;95143.63;5029292;28;20010;-64
2022/11/09 06:14:14;;;;;;;;;;;;;;;12.58;44.20;95146.47;5026733;28;20067;-64
2022/11/09 06:16:39;;;;;;;;;;;;;;;12.58;44.09;95149.13;5027762;28;20492;-64
2022/11/09 06:19:04;;;;;;;;;;;;;;;12.60;43.99;95152.28;5027735;28;20014;-64
2022/11/09 06:21:29;;;;;;;;;;;;;;;12.68;44.20;95160.25;5029578;28;20006;-64
2022/11/09 06:23:54;;;;;;;;;;;;;;;11.97;44.46;95171.22;5023633;28;20018;-65
2022/11/09 06:26:20;;;;;;;;;;;;;;;11.69;47.06;95185.91;5025474;28;20356;-67
2022/11/09 06:28:45;;;;;;;;;;;;;;;11.90;47.48;95186.91;5027964;28;20375;-67
2022/11/09 06:31:11;;;;;;;;;;;;;;;11.76;46.61;95202.22;5029661;28;20014;-67
2022/11/09 06:33:37;;;;;;;;;;;;;;;12.17;45.46;95195.72;5028012;28;20079;-63
2022/11/09 06:36:02;;;;;;;;;;;;;;;11.82;46.66;95202.88;5026733;28;20013;-64
2022/11/09 06:38:27;;;;;;;;;;;;;;;11.62;46.86;95222.88;5029218;28;20036;-66
2022/11/09 06:40:54;;;;;;;;;;;;;;;11.58;47.26;95235.22;5029992;28;20054;-64
2022/11/09 06:43:19;;;;;;;;;;;;;;;10.89;49.51;95240.94;5028247;28;20014;-63
2022/11/09 06:45:45;;;;;;;;;;;;;;;11.30;49.49;95237.28;5027889;28;20010;-65
2022/11/09 06:48:10;;;;;;;;;;;;;;;10.59;50.66;95250.41;5027971;28;20392;-64
2022/11/09 06:50:35;;;;;;;;;;;;;;;11.08;50.62;95254.84;5029236;28;20411;-65
2022/11/09 06:53:02;;;;;;;;;;;;;;;11.14;49.83;95253.63;5027498;28;20053;-67
2022/11/09 06:55:28;;;;;;;;;;;;;;;10.54;51.55;95277.91;5026569;28;20096;-65
2022/11/09 06:57:53;;;;;;;;;;;;;;;10.64;52.03;95284.88;5027971;28;20052;-64
2022/11/09 07:00:28;;;;;;;;;;;;;;;10.30;52.46;95288.03;5024905;28;20021;-63
2022/11/09 07:02:53;;;;;;;;;;;;;;;11.02;50.97;95285.34;5023033;28;20036;-63
2022/11/09 07:05:19;;;;;;;;;;;;;;;10.87;51.34;95293.69;5029486;28;20010;-65
2022/11/09 07:07:44;;;;;;;;;;;;;;;10.74;51.80;95295.31;5030345;28;20010;-65
2022/11/09 07:10:10;;;;;;;;;;;;;;;10.85;51.35;95301.16;5029541;28;20017;-65
2022/11/09 07:12:35;;;;;;;;;;;;;;;11.74;48.90;95295.00;5031806;28;20063;-66
2022/11/09 07:15:00;;;;;;;;;;;;;;;12.12;48.46;95290.00;5031370;28;20147;-66
2022/11/09 07:17:28;;;;;;;;;;;;;;;12.25;47.51;95285.66;5031237;28;20022;-67
2022/11/09 07:19:53;;;;;;;;;;;;;;;12.36;47.71;95296.81;5027915;28;20159;-66
2022/11/09 07:22:19;;;;;;;;;;;;;;;12.46;47.03;95289.28;5031268;28;20403;-64
2022/11/09 07:24:44;;;;;;;;;;;;;;;12.58;47.14;95294.00;5030645;28;20014;-63
2022/11/09 07:27:10;;;;;;;;;;;;;;;12.66;46.90;95293.25;5011794;28;20017;-63
2022/11/09 07:29:35;;;;;;;;;;;;;;;12.77;46.81;95287.59;5013455;28;20010;-65
2022/11/09 07:32:00;;;;;;;;;;;;;;;12.88;46.72;95288.84;5020152;28;20017;-69
2022/11/09 07:34:25;;;;;;;;;;;;;;;12.99;46.59;95279.41;5029694;28;20049;-66
2022/11/09 07:36:53;;;;;;;;;;;;;;;13.12;46.39;95280.38;5029812;28;20021;-66
2022/11/09 07:39:19;;;;;;;;;;;;;;;13.25;45.95;95279.41;5030432;28;20014;-66
2022/11/09 07:41:46;;;;;;;;;;;;;;;13.35;45.79;95275.63;5029840;28;20049;-65
2022/11/09 07:44:13;;;;;;;;;;;;;;;13.41;45.51;95275.16;5028533;28;20036;-66
2022/11/09 07:46:38;;;;;;;;;;;;;;;13.45;45.63;95273.41;5029458;28;20014;-66
2022/11/09 07:49:03;;;;;;;;;;;;;;;13.48;45.65;95280.78;5029367;28;20021;-65
2022/11/09 07:51:29;;;;;;;;;;;;;;;13.51;45.49;95277.50;5031156;28;20010;-65
2022/11/09 07:53:54;;;;;;;;;;;;;;;13.54;45.73;95281.41;5031220;28;20112;-65
2022/11/09 07:56:19;;;;;;;;;;;;;;;13.59;45.54;95280.44;5029030;28;20010;-65
2022/11/09 07:58:44;;;;;;;;;;;;;;;13.64;45.21;95280.28;5031095;28;20470;-65
2022/11/09 08:01:10;;;;;;;;;;;;;;;13.71;45.37;95286.69;5030039;28;20006;-66
2022/11/09 08:03:35;;;;;;;;;;;;;;;13.78;45.23;95287.00;5029398;28;20017;-65
2022/11/09 08:06:01;;;;;;;;;;;;;;;13.89;45.10;95279.41;5028075;28;20014;-64
2022/11/09 08:08:26;;;;;;;;;;;;;;;14.01;44.92;95279.50;5030583;28;20045;-65
2022/11/09 08:10:52;;;;;;;;;;;;;;;14.18;44.53;95277.88;5029972;28;20010;-65
2022/11/09 08:13:17;;;;;;;;;;;;;;;14.38;44.44;95285.13;5031651;28;20020;-65
2022/11/09 08:15:43;;;;;;;;;;;;;;;14.63;43.70;95285.31;5029625;28;20090;-66
2022/11/09 08:18:13;;;;;;;;;;;;;;;14.91;43.69;95290.94;5030854;28;20711;-66
2022/11/09 08:20:38;;;;;;;;;;;;;;;15.17;43.18;95283.47;5031160;28;20035;-66
2022/11/09 08:23:03;;;;;;;;;;;;;;;15.44;42.75;95286.69;5031364;28;20009;-65
2022/11/09 08:25:28;;;;;;;;;;;;;;;15.72;42.42;95286.91;5029566;28;20063;-66
2022/11/09 08:27:57;;;;;;;;;;;;;;;16.00;41.65;95285.16;5029344;28;20014;-66
2022/11/09 08:30:22;;;;;;;;;;;;;;;16.28;40.88;95289.88;5030044;28;20017;-66
2022/11/09 08:32:48;;;;;;;;;;;;;;;16.56;40.12;95293.41;5031124;28;20018;-66
2022/11/09 08:35:16;;;;;;;;;;;;;;;16.84;40.11;95293.50;5030776;28;20014;-65
2022/11/09 08:37:41;;;;;;;;;;;;;;;17.07;39.48;95296.44;5031041;28;20017;-65
2022/11/09 08:40:07;;;;;;;;;;;;;;;17.30;38.97;95295.91;5029557;28;20014;-65
2022/11/09 08:42:32;;;;;;;;;;;;;;;17.53;38.60;95307.69;5029614;28;20010;-65
2022/11/09 08:44:57;;;;;;;;;;;;;;;17.74;38.26;95304.03;5029417;28;20014;-65
2022/11/09 08:47:23;;;;;;;;;;;;;;;17.96;38.08;95302.66;5029560;28;20010;-65
2022/11/09 08:49:48;;;;;;;;;;;;;;;18.12;37.28;95304.25;5030990;28;20006;-66
2022/11/09 08:52:15;;;;;;;;;;;;;;;18.18;36.34;95308.22;5029637;28;20018;-66
2022/11/09 08:54:40;;;;;;;;;;;;;;;18.34;36.62;95323.59;5030251;28;20085;-66
2022/11/09 08:57:05;;;;;;;;;;;;;;;18.36;35.71;95311.31;5028738;28;20013;-64
2022/11/09 08:59:30;;;;;;;;;;;;;;;18.56;36.23;95308.69;5030232;28;20018;-65
2022/11/09 09:01:55;;;;;;;;;;;;;;;18.67;35.87;95321.28;5029515;28;20010;-65
2022/11/09 09:04:20;;;;;;;;;;;;;;;18.69;35.55;95324.44;5029749;28;20018;-66
2022/11/09 09:06:46;;;;;;;;;;;;;;;18.86;35.77;95306.31;5030232;28;20355;-66
2022/11/09 09:09:11;;;;;;;;;;;;;;;18.98;36.12;95308.09;5030230;28;20466;-65
2022/11/09 09:11:36;;;;;;;;;;;;;;;19.01;34.89;95310.09;5030568;28;20009;-64
2022/11/09 09:14:01;;;;;;;;;;;;;;;19.16;35.22;95309.25;5028944;28;20028;-66
2022/11/09 09:16:26;;;;;;;;;;;;;;;19.28;35.06;95311.81;5029194;28;20014;-67
2022/11/09 09:18:52;;;;;;;;;;;;;;;19.39;35.04;95322.81;5029589;28;20419;-65
2022/11/09 09:21:17;;;;;;;;;;;;;;;19.50;35.45;95326.50;5030469;28;20006;-66
2022/11/09 09:23:42;;;;;;;;;;;;;;;19.58;35.55;95324.72;5029075;28;20017;-66
2022/11/09 09:26:07;;;;;;;;;;;;;;;19.66;35.64;95324.53;5030039;28;20056;-65
2022/11/09 09:28:33;;;;;;;;;;;;;;;19.80;35.19;95318.59;5027877;28;20014;-65
2022/11/09 09:30:59;;;;;;;;;;;;;;;19.99;35.36;95323.19;5030461;28;20093;-66
2022/11/09 09:33:24;;;;;;;;;;;;;;;20.20;35.05;95312.72;5028871;28;20382;-66
2022/11/09 09:35:50;;;;;;;;;;;;;;;20.34;34.96;95311.41;5029665;28;20005;-66
2022/11/09 09:38:15;;;;;;;;;;;;;;;20.46;34.85;95312.00;5029945;28;20002;-65
2022/11/09 09:41:01;;;;;;;;;;;;;;;20.54;34.83;95312.16;5027845;28;20014;-66
2022/11/09 09:43:28;;;;;;;;;;;;;;;20.59;34.83;95315.31;5028441;28;20010;-65
2022/11/09 09:45:54;;;;;;;;;;;;;;;20.62;34.98;95317.28;5029519;28;20002;-65
2022/11/09 09:48:34;;;;;;;;;;;;;;;20.65;34.99;95321.19;5028514;28;20010;-64
2022/11/09 09:51:12;;;;;;;;;;;;;;;20.64;35.22;95317.69;5029285;28;20662;-65
2022/11/09 09:54:03;;;;;;;;;;;;;;;20.62;35.02;95317.28;5029561;28;20025;-65
2022/11/09 09:56:38;;;;;;;;;;;;;;;20.54;35.25;95317.53;4995533;28;20016;-66
2022/11/09 09:59:09;;;;;;;;;;;;;;;20.34;35.39;95306.00;5028777;28;20060;-66
2022/11/09 10:01:38;;;;;;;;;;;;;;;20.17;35.59;95316.19;5029418;28;20463;-66
2022/11/09 10:04:13;;;;;;;;;;;;;;;20.07;35.78;95319.47;5029555;28;20029;-66
2022/11/09 10:06:57;;;;;;;;;;;;;;;20.09;36.03;95311.00;5027816;28;20017;-67
2022/11/09 10:09:29;;;;;;;;;;;;;;;20.32;35.68;95317.19;5028881;28;20009;-66
2022/11/09 10:12:11;;;;;;;;;;;;;;;20.60;35.44;95314.16;5029647;28;20006;-67
2022/11/09 10:14:43;;;;;;;;;;;;;;;20.90;35.26;95324.25;5028038;28;20544;-66
2022/11/09 10:17:27;;;;;;;;;;;;;;;21.08;35.10;95319.84;5027500;28;20014;-66
2022/11/09 10:20:18;;;;;;;;;;;;;;;21.29;34.66;95319.31;5027325;28;20490;-66
2022/11/09 10:23:05;;;;;;;;;;;;;;;21.49;34.43;95309.16;5005881;28;20010;-66
2022/11/09 10:25:33;;;;;;;;;;;;;;;21.59;33.76;95308.50;5027670;28;20010;-66
2022/11/09 10:28:01;;;;;;;;;;;;;;;21.69;33.50;95299.72;5028471;28;20014;-65
2022/11/09 10:30:28;;;;;;;;;;;;;;;21.62;33.84;95305.06;5027919;28;20100;-66
2022/11/09 10:32:55;;;;;;;;;;;;;;;21.55;33.53;95307.69;5027837;28;20025;-66
2022/11/09 10:35:23;;;;;;;;;;;;;;;21.39;33.86;95305.19;5027643;28;20113;-65
2022/11/09 10:37:51;;;;;;;;;;;;;;;21.18;33.81;95300.25;5082996;23;20021;-74
2022/11/09 10:40:40;;;;;;;;;;;;;;;21.07;33.97;95290.47;5072364;28;20065;-73
2022/11/09 10:43:08;;;;;;;;;;;;;;;20.93;33.76;95291.81;5072147;28;20010;-73
2022/11/09 10:45:36;;;;;;;;;;;;;;;20.88;33.96;95281.38;5071496;28;20058;-74
2022/11/09 10:48:02;;;;;;;;;;;;;;;20.88;33.90;95285.97;5073205;28;20005;-73
2022/11/09 10:50:33;;;;;;;;;;;;;;;20.85;33.81;95276.66;5071439;28;20009;-73
2022/11/09 10:53:18;;;;;;;;;;;;;;;20.85;33.94;95281.31;5068914;28;20400;-73
2022/11/09 10:56:02;;;;;;;;;;;;;;;20.89;33.89;95271.31;5052825;28;20016;-73
2022/11/09 10:58:27;;;;;;;;;;;;;;;20.96;33.84;95268.69;5051654;28;20393;-73
2022/11/09 11:00:58;;;;;;;;;;;;;;;21.04;34.27;95270.34;5051823;28;20028;-74
2022/11/09 11:03:23;;;;;;;;;;;;;;;21.21;33.66;95271.72;5058484;28;20528;-74
2022/11/09 11:05:57;;;;;;;;;;;;;;;21.38;33.53;95270.38;5071214;28;20108;-73
2022/11/09 11:08:27;;;;;;;;;;;;;;;21.52;33.42;95267.84;5072785;28;20013;-75
2022/11/09 11:11:04;;;;;;;;;;;;;;;21.70;32.84;95271.50;5072908;28;20354;-74
2022/11/09 11:13:30;;;;;;;;;;;;;;;21.92;32.73;95264.34;5071983;28;20013;-73
2022/11/09 11:15:55;;;;;;;;;;;;;;;22.13;32.79;95255.66;5066968;28;20013;-74
2022/11/09 11:18:23;;;;;;;;;;;;;;;22.27;32.80;95249.59;5068045;28;20010;-73
2022/11/09 11:21:03;;;;;;;;;;;;;;;22.27;32.23;95239.53;5053006;28;20394;-73
2022/11/09 11:23:28;;;;;;;;;;;;;;;22.61;32.64;95242.03;5053175;28;20028;-75
2022/11/09 11:25:54;;;;;;;;;;;;;;;22.21;32.37;95240.22;5070518;28;20014;-73
2022/11/09 11:28:38;;;;;;;;;;;;;;;22.58;32.32;95242.81;5073009;28;20005;-74
2022/11/09 11:31:08;;;;;;;;;;;;;;;22.88;32.08;95239.09;5072713;28;20073;-73
2022/11/09 11:33:33;;;;;;;;;;;;;;;22.24;32.90;95240.25;5071372;28;20060;-74
2022/11/09 11:36:04;;;;;;;;;;;;;;;22.49;32.78;95237.72;5072366;28;20041;-74
2022/11/09 11:38:44;;;;;;;;;;;;;;;21.32;34.53;95239.41;5070894;28;20056;-73
2022/11/09 11:41:30;;;;;;;;;;;;;;;21.36;34.75;95245.63;5071835;28;20015;-73
2022/11/09 11:44:07;;;;;;;;;;;;;;;21.33;34.99;95243.66;5052593;28;20060;-74
2022/11/09 11:46:32;;;;;;;;;;;;;;;21.62;34.33;95248.22;5051693;28;20056;-73
2022/11/09 11:49:26;;;;;;;;;;;;;;;21.51;34.42;95250.03;5052230;28;20013;-74
2022/11/09 11:51:57;;;;;;;;;;;;;;;22.24;33.91;95239.50;5052881;28;20005;-73
2022/11/09 11:54:35;;;;;;;;;;;;;;;21.71;34.63;95240.56;5070990;28;20068;-73
2022/11/09 11:57:03;;;;;;;;;;;;;;;21.33;35.92;95239.00;5070371;28;20458;-73
2022/11/09 11:59:32;;;;;;;;;;;;;;;20.67;36.67;95233.16;5071064;28;20538;-73
2022/11/09 12:02:11;;;;;;;;;;;;;;;21.04;36.93;95229.78;5072041;28;20104;-73
2022/11/09 12:04:40;;;;;;;;;;;;;;;20.23;38.19;95225.59;5069937;28;20017;-74
2022/11/09 12:07:11;;;;;;;;;;;;;;;19.61;39.27;95235.78;5070112;28;20009;-73
2022/11/09 12:09:36;;;;;;;;;;;;;;;19.04;40.87;95232.00;5071793;28;20092;-75
2022/11/09 12:12:01;;;;;;;;;;;;;;;19.82;39.50;95232.66;5071073;28;20056;-73
2022/11/09 12:14:36;;;;;;;;;;;;;;;19.22;40.60;95238.50;5069808;28;20070;-73
2022/11/09 12:17:07;;;;;;;;;;;;;;;19.02;41.74;95225.41;5071373;28;20075;-73
2022/11/09 12:19:39;;;;;;;;;;;;;;;19.52;40.57;95232.50;5070391;28;20005;-73
2022/11/09 12:22:12;;;;;;;;;;;;;;;19.95;40.08;95225.16;5068896;28;20471;-73
2022/11/09 12:24:46;;;;;;;;;;;;;;;20.21;39.47;95224.38;5070087;28;20045;-73
2022/11/09 12:27:20;;;;;;;;;;;;;;;20.97;37.92;95216.16;5069729;28;20103;-74
2022/11/09 12:29:51;;;;;;;;;;;;;;;20.09;39.70;95225.38;5070416;28;20429;-72
2022/11/09 12:32:42;;;;;;;;;;;;;;;21.18;37.94;95213.69;5070966;28;20013;-74
2022/11/09 12:35:14;;;;;;;;;;;;;;;21.83;36.99;95217.06;5071139;28;20020;-73
2022/11/09 12:37:44;;;;;;;;;;;;;;;21.29;36.65;95224.63;5071206;28;20017;-74
2022/11/09 12:40:20;;;;;;;;;;;;;;;21.11;37.09;95215.56;5070020;28;20016;-73
2022/11/09 12:42:50;;;;;;;;;;;;;;;20.88;37.79;95211.06;5069083;28;20096;-73
2022/11/09 12:45:26;;;;;;;;;;;;;;;20.85;38.01;95203.69;5069588;28;20052;-73
2022/11/09 12:47:53;;;;;;;;;;;;;;;21.60;37.09;95209.94;5070919;28;20016;-73
2022/11/09 12:50:20;;;;;;;;;;;;;;;21.98;36.41;95197.09;5070663;28;20063;-73
2022/11/09 12:52:47;;;;;;;;;;;;;;;22.11;35.73;95192.97;5069550;28;20024;-73