Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:02:29;;;;;;;;;;;4.40;99.90;;;;;;5025768;28;19921;-63
2024/02/21 00:05:01;;;;;;;;;;;4.40;99.90;;;;;;5029935;28;20023;-63
2024/02/21 00:07:27;;;;;;;;;;;4.50;99.90;;;;;;5005095;28;19928;-63
2024/02/21 00:10:03;;;;;;;;;;;4.60;99.90;;;;;;5031596;28;19932;-63
2024/02/21 00:12:30;;;;;;;;;;;4.60;99.90;;;;;;5004001;28;19921;-63
2024/02/21 00:14:57;;;;;;;;;;;4.60;99.90;;;;;;5028238;28;19929;-63
2024/02/21 00:17:29;;;;;;;;;;;4.50;99.90;;;;;;5030152;28;19963;-64
2024/02/21 00:19:55;;;;;;;;;;;4.50;99.90;;;;;;5013069;28;19921;-63
2024/02/21 00:22:33;;;;;;;;;;;4.50;99.90;;;;;;5006504;28;20034;-64
2024/02/21 00:25:05;;;;;;;;;;;4.40;99.90;;;;;;5010665;28;19955;-63
2024/02/21 00:27:36;;;;;;;;;;;4.30;99.90;;;;;;5004699;28;19927;-63
2024/02/21 00:30:08;;;;;;;;;;;4.30;99.90;;;;;;5029627;28;19921;-63
2024/02/21 00:32:40;;;;;;;;;;;4.30;99.90;;;;;;5006423;28;20409;-63
2024/02/21 00:35:13;;;;;;;;;;;4.30;99.90;;;;;;5032815;28;20019;-63
2024/02/21 00:37:45;;;;;;;;;;;4.40;99.90;;;;;;5031220;28;20457;-63
2024/02/21 00:40:19;;;;;;;;;;;4.50;99.90;;;;;;5017402;28;20397;-63
2024/02/21 00:42:51;;;;;;;;;;;4.60;99.90;;;;;;5029977;28;19924;-63
2024/02/21 00:45:18;;;;;;;;;;;4.70;99.90;;;;;;5033063;28;19925;-63
2024/02/21 00:47:50;;;;;;;;;;;4.70;99.90;;;;;;5001829;28;19928;-63
2024/02/21 00:50:22;;;;;;;;;;;4.80;99.90;;;;;;5026983;28;19925;-63
2024/02/21 00:52:54;;;;;;;;;;;4.80;99.90;;;;;;5031334;28;19920;-63
2024/02/21 00:55:21;;;;;;;;;;;4.80;99.90;;;;;;4997616;28;19936;-63
2024/02/21 00:57:48;;;;;;;;;;;4.90;99.90;;;;;;5028900;28;19925;-63
2024/02/21 01:00:15;;;;;;;;;;;4.90;99.90;;;;;;5032592;28;19945;-63
2024/02/21 01:02:47;;;;;;;;;;;4.90;99.90;;;;;;5030325;28;19925;-64
2024/02/21 01:05:19;;;;;;;;;;;4.90;99.90;;;;;;5030931;28;19932;-63
2024/02/21 01:07:46;;;;;;;;;;;4.90;99.90;;;;;;5028799;28;20015;-63
2024/02/21 01:10:18;;;;;;;;;;;4.90;99.90;;;;;;5005689;28;19961;-63
2024/02/21 01:12:51;;;;;;;;;;;5.00;99.90;;;;;;5029227;28;20005;-63
2024/02/21 01:15:23;;;;;;;;;;;5.00;99.90;;;;;;5029849;28;19921;-63
2024/02/21 01:17:54;;;;;;;;;;;5.00;99.90;;;;;;5002597;28;19921;-63
2024/02/21 01:20:26;;;;;;;;;;;5.10;99.90;;;;;;5028432;28;20015;-63
2024/02/21 01:22:58;;;;;;;;;;;5.10;99.90;;;;;;5031321;28;19960;-63
2024/02/21 01:25:30;;;;;;;;;;;5.10;99.90;;;;;;5025747;28;19953;-63
2024/02/21 01:28:02;;;;;;;;;;;5.10;99.90;;;;;;5028592;28;19925;-63
2024/02/21 01:30:34;;;;;;;;;;;5.20;99.90;;;;;;5030532;28;19921;-63
2024/02/21 01:33:06;;;;;;;;;;;5.20;99.90;;;;;;5029718;28;19925;-63
2024/02/21 01:35:37;;;;;;;;;;;5.20;99.90;;;;;;5015258;28;20024;-64
2024/02/21 01:38:10;;;;;;;;;;;5.20;99.90;;;;;;5012441;28;19925;-63
2024/02/21 01:40:42;;;;;;;;;;;5.10;99.90;;;;;;5031766;28;20444;-63
2024/02/21 01:43:18;;;;;;;;;;;5.10;99.90;;;;;;5007092;28;19928;-63
2024/02/21 01:45:51;;;;;;;;;;;5.00;99.90;;;;;;5005745;28;19963;-63
2024/02/21 01:48:24;;;;;;;;;;;5.00;99.90;;;;;;5029547;28;19925;-63
2024/02/21 01:50:56;;;;;;;;;;;5.00;99.90;;;;;;5014888;28;19928;-63
2024/02/21 01:53:38;;;;;;;;;;;5.00;99.90;;;;;;5015016;28;19967;-63
2024/02/21 01:56:10;;;;;;;;;;;5.00;99.90;;;;;;5006573;28;19928;-63
2024/02/21 01:58:42;;;;;;;;;;;5.00;99.90;;;;;;5029038;28;19928;-63
2024/02/21 02:01:14;;;;;;;;;;;5.00;99.90;;;;;;5027706;28;19925;-63
2024/02/21 02:03:46;;;;;;;;;;;4.90;99.90;;;;;;5030075;28;19932;-63
2024/02/21 02:06:18;;;;;;;;;;;5.00;99.90;;;;;;5025966;28;20301;-63
2024/02/21 02:08:50;;;;;;;;;;;4.90;99.90;;;;;;5026740;28;19925;-63
2024/02/21 02:11:21;;;;;;;;;;;5.00;99.90;;;;;;5031213;28;19921;-63
2024/02/21 02:13:53;;;;;;;;;;;4.90;99.90;;;;;;5008808;28;19935;-63
2024/02/21 02:16:25;;;;;;;;;;;5.00;99.90;;;;;;5012008;28;20611;-63
2024/02/21 02:18:56;;;;;;;;;;;4.90;99.90;;;;;;5027988;28;19921;-64
2024/02/21 02:21:34;;;;;;;;;;;5.00;99.90;;;;;;5012785;28;19927;-63
2024/02/21 02:24:06;;;;;;;;;;;4.90;99.90;;;;;;5028338;28;19929;-63
2024/02/21 02:26:38;;;;;;;;;;;4.90;99.90;;;;;;5009668;28;20222;-63
2024/02/21 02:29:10;;;;;;;;;;;4.90;99.90;;;;;;5008371;28;19928;-63
2024/02/21 02:31:42;;;;;;;;;;;4.90;99.90;;;;;;5023634;28;19924;-63
2024/02/21 02:34:14;;;;;;;;;;;4.80;99.90;;;;;;5028987;28;19928;-63
2024/02/21 02:36:46;;;;;;;;;;;4.80;99.90;;;;;;5002339;28;19925;-63
2024/02/21 02:39:17;;;;;;;;;;;4.80;99.90;;;;;;5026364;28;20014;-63
2024/02/21 02:41:44;;;;;;;;;;;4.70;99.90;;;;;;5030727;28;20313;-63
2024/02/21 02:44:16;;;;;;;;;;;4.70;99.90;;;;;;5032355;28;20344;-64
2024/02/21 02:46:48;;;;;;;;;;;4.60;99.90;;;;;;5036157;28;19929;-63
2024/02/21 02:49:19;;;;;;;;;;;4.60;99.90;;;;;;5029276;28;19967;-63
2024/02/21 02:51:46;;;;;;;;;;;4.50;99.90;;;;;;5005313;28;20027;-63
2024/02/21 02:54:13;;;;;;;;;;;4.50;99.90;;;;;;5027940;28;19928;-63
2024/02/21 02:56:45;;;;;;;;;;;4.50;99.90;;;;;;5027465;28;19921;-63
2024/02/21 02:59:17;;;;;;;;;;;4.50;99.90;;;;;;5030800;28;19921;-63
2024/02/21 03:01:49;;;;;;;;;;;4.50;99.90;;;;;;5022613;28;19961;-63
2024/02/21 03:04:21;;;;;;;;;;;4.50;99.90;;;;;;5011687;28;20389;-63
2024/02/21 03:06:53;;;;;;;;;;;4.50;99.90;;;;;;5027156;28;19949;-63
2024/02/21 03:09:19;;;;;;;;;;;4.50;99.90;;;;;;5025957;28;20537;-63
2024/02/21 03:11:51;;;;;;;;;;;4.60;99.90;;;;;;5030222;28;20011;-63
2024/02/21 03:14:23;;;;;;;;;;;4.60;99.90;;;;;;5028398;28;19921;-63
2024/02/21 03:16:54;;;;;;;;;;;4.60;99.90;;;;;;5006980;28;19947;-63
2024/02/21 03:19:22;;;;;;;;;;;4.60;99.90;;;;;;5025942;28;20317;-63
2024/02/21 03:21:54;;;;;;;;;;;4.60;99.90;;;;;;5012365;28;20349;-63
2024/02/21 03:24:25;;;;;;;;;;;4.60;99.90;;;;;;5005914;28;19925;-63
2024/02/21 03:26:58;;;;;;;;;;;4.50;99.90;;;;;;5026320;28;19925;-63
2024/02/21 03:29:30;;;;;;;;;;;4.50;99.90;;;;;;5027165;28;19995;-63
2024/02/21 03:31:57;;;;;;;;;;;4.50;99.90;;;;;;5006759;28;20012;-63
2024/02/21 03:34:23;;;;;;;;;;;4.50;99.90;;;;;;5028332;28;19940;-63
2024/02/21 03:36:55;;;;;;;;;;;4.50;99.90;;;;;;5028724;28;19921;-63
2024/02/21 03:39:22;;;;;;;;;;;4.50;99.90;;;;;;5028096;28;20008;-63
2024/02/21 03:41:54;;;;;;;;;;;4.60;99.90;;;;;;5025236;28;19952;-64
2024/02/21 03:44:27;;;;;;;;;;;4.60;99.90;;;;;;5010789;28;20003;-63
2024/02/21 03:46:59;;;;;;;;;;;4.60;99.90;;;;;;5028409;28;19969;-63
2024/02/21 03:49:31;;;;;;;;;;;4.60;99.90;;;;;;5004164;28;20313;-63
2024/02/21 03:51:58;;;;;;;;;;;4.60;99.90;;;;;;5028251;28;19921;-63
2024/02/21 03:54:30;;;;;;;;;;;4.60;99.90;;;;;;5010003;28;19956;-63
2024/02/21 03:56:57;;;;;;;;;;;4.60;99.90;;;;;;5008285;28;19927;-63
2024/02/21 03:59:24;;;;;;;;;;;4.60;99.90;;;;;;5011507;28;19925;-63
2024/02/21 04:01:56;;;;;;;;;;;4.60;99.90;;;;;;5025526;28;19960;-63
2024/02/21 04:04:23;;;;;;;;;;;4.60;99.90;;;;;;5027680;28;20399;-63
2024/02/21 04:06:50;;;;;;;;;;;4.60;99.90;;;;;;5027583;28;19920;-63
2024/02/21 04:09:22;;;;;;;;;;;4.60;99.90;;;;;;5030608;28;20551;-63
2024/02/21 04:11:53;;;;;;;;;;;4.70;99.90;;;;;;5009942;28;19925;-63
2024/02/21 04:14:25;;;;;;;;;;;4.70;99.90;;;;;;5030859;28;19925;-63
2024/02/21 04:16:52;;;;;;;;;;;4.70;99.90;;;;;;5033258;28;20020;-63
2024/02/21 04:19:24;;;;;;;;;;;4.70;99.90;;;;;;5029449;28;19922;-63
2024/02/21 04:21:56;;;;;;;;;;;4.70;99.90;;;;;;5032141;28;19925;-63
2024/02/21 04:24:23;;;;;;;;;;;4.70;99.90;;;;;;5031204;28;19925;-63
2024/02/21 04:26:54;;;;;;;;;;;4.70;99.90;;;;;;5028236;28;20313;-63
2024/02/21 04:29:27;;;;;;;;;;;4.70;99.90;;;;;;5033052;28;19960;-63
2024/02/21 04:32:01;;;;;;;;;;;4.70;99.90;;;;;;5014334;28;19925;-63
2024/02/21 04:34:33;;;;;;;;;;;4.60;99.90;;;;;;5032916;28;19921;-63
2024/02/21 04:37:05;;;;;;;;;;;4.60;99.90;;;;;;5029475;28;19998;-63
2024/02/21 04:39:36;;;;;;;;;;;4.60;99.90;;;;;;5033306;28;19952;-63
2024/02/21 04:42:08;;;;;;;;;;;4.60;99.90;;;;;;5029662;28;19929;-63
2024/02/21 04:44:40;;;;;;;;;;;4.50;99.90;;;;;;5012882;28;20020;-63
2024/02/21 04:47:12;;;;;;;;;;;4.50;99.90;;;;;;5030969;28;19921;-63
2024/02/21 04:49:39;;;;;;;;;;;4.40;99.90;;;;;;5027833;28;19936;-63
2024/02/21 04:52:11;;;;;;;;;;;4.40;99.90;;;;;;5031358;28;19925;-63
2024/02/21 04:54:43;;;;;;;;;;;4.40;99.90;;;;;;5033176;28;19967;-64
2024/02/21 04:57:16;;;;;;;;;;;4.30;99.90;;;;;;5036215;28;20016;-63
2024/02/21 04:59:44;;;;;;;;;;;4.30;99.90;;;;;;5036775;28;19931;-63
2024/02/21 05:02:15;;;;;;;;;;;4.30;99.90;;;;;;5013067;28;20297;-63
2024/02/21 05:04:47;;;;;;;;;;;4.20;99.90;;;;;;5032845;28;19925;-64
2024/02/21 05:07:19;;;;;;;;;;;4.20;99.90;;;;;;5012907;28;19925;-64
2024/02/21 05:09:51;;;;;;;;;;;4.20;99.90;;;;;;5026567;28;19921;-64
2024/02/21 05:12:22;;;;;;;;;;;4.20;99.90;;;;;;5026019;28;19921;-64
2024/02/21 05:14:54;;;;;;;;;;;4.30;99.90;;;;;;5028609;28;19921;-64
2024/02/21 05:17:21;;;;;;;;;;;4.30;99.90;;;;;;5014744;28;19964;-64
2024/02/21 05:19:53;;;;;;;;;;;4.30;99.90;;;;;;5030178;28;19974;-64
2024/02/21 05:22:24;;;;;;;;;;;4.30;99.90;;;;;;5031107;28;20004;-66
2024/02/21 05:24:56;;;;;;;;;;;4.30;99.90;;;;;;5035588;28;19925;-64
2024/02/21 05:27:23;;;;;;;;;;;4.20;99.90;;;;;;5031131;28;20054;-63
2024/02/21 05:29:55;;;;;;;;;;;4.20;99.90;;;;;;5014528;28;19928;-63
2024/02/21 05:32:21;;;;;;;;;;;4.30;99.90;;;;;;5031945;28;19928;-63
2024/02/21 05:34:53;;;;;;;;;;;4.30;99.90;;;;;;5033417;28;19921;-63
2024/02/21 05:37:20;;;;;;;;;;;4.30;99.90;;;;;;5024099;28;19963;-63
2024/02/21 05:39:52;;;;;;;;;;;4.30;99.90;;;;;;5031122;28;20004;-63
2024/02/21 05:42:24;;;;;;;;;;;4.30;99.90;;;;;;4999570;28;19972;-63
2024/02/21 05:44:52;;;;;;;;;;;4.30;99.90;;;;;;5028814;28;20435;-68
2024/02/21 05:47:20;;;;;;;;;;;4.30;99.90;;;;;;5025685;28;20290;-63
2024/02/21 05:49:54;;;;;;;;;;;4.30;99.90;;;;;;5030164;28;20415;-63
2024/02/21 05:52:25;;;;;;;;;;;4.30;99.90;;;;;;5031415;28;19925;-63
2024/02/21 05:54:57;;;;;;;;;;;4.30;99.90;;;;;;5023953;28;19924;-63
2024/02/21 05:57:29;;;;;;;;;;;4.20;99.90;;;;;;5010742;28;20048;-64
2024/02/21 06:00:03;;;;;;;;;;;4.20;99.90;;;;;;5030026;28;19933;-64
2024/02/21 06:02:37;;;;;;;;;;;4.20;99.90;;;;;;5027336;28;19932;-63
2024/02/21 06:05:10;;;;;;;;;;;4.20;99.90;;;;;;5027634;28;20024;-64
2024/02/21 06:07:41;;;;;;;;;;;4.20;99.90;;;;;;5027052;28;19931;-64
2024/02/21 06:10:13;;;;;;;;;;;4.20;99.90;;;;;;5015479;28;20401;-64
2024/02/21 06:12:45;;;;;;;;;;;4.20;99.90;;;;;;5023508;28;19936;-64
2024/02/21 06:15:17;;;;;;;;;;;4.30;99.90;;;;;;5025160;28;19944;-64
2024/02/21 06:17:49;;;;;;;;;;;4.30;99.90;;;;;;5009257;28;20014;-64
2024/02/21 06:20:21;;;;;;;;;;;4.40;99.90;;;;;;5027976;28;20020;-64
2024/02/21 06:22:53;;;;;;;;;;;4.40;99.90;;;;;;5012671;28;19924;-64
2024/02/21 06:25:25;;;;;;;;;;;4.40;99.90;;;;;;5027884;28;20448;-64
2024/02/21 06:27:56;;;;;;;;;;;4.40;99.90;;;;;;5027578;28;19925;-64
2024/02/21 06:30:23;;;;;;;;;;;4.40;99.90;;;;;;5030198;28;19931;-64
2024/02/21 06:32:56;;;;;;;;;;;4.40;99.90;;;;;;5028151;28;19925;-64
2024/02/21 06:35:27;;;;;;;;;;;4.50;99.90;;;;;;5024649;28;19927;-64
2024/02/21 06:37:54;;;;;;;;;;;4.50;99.90;;;;;;5027784;28;19925;-64
2024/02/21 06:40:21;;;;;;;;;;;4.50;99.90;;;;;;5027396;28;19924;-64
2024/02/21 06:42:53;;;;;;;;;;;4.60;99.90;;;;;;5026202;28;19925;-64
2024/02/21 06:45:25;;;;;;;;;;;4.60;99.90;;;;;;5025118;28;19921;-64
2024/02/21 06:47:57;;;;;;;;;;;4.60;99.90;;;;;;5012685;28;20422;-64
2024/02/21 06:50:28;;;;;;;;;;;4.60;99.90;;;;;;5027837;28;20007;-64
2024/02/21 06:53:00;;;;;;;;;;;4.60;99.90;;;;;;5029524;28;19974;-64
2024/02/21 06:55:32;;;;;;;;;;;4.60;99.90;;;;;;5022691;28;19921;-64
2024/02/21 06:58:04;;;;;;;;;;;4.60;99.90;;;;;;5029955;28;20010;-64
2024/02/21 07:00:31;;;;;;;;;;;4.60;99.90;;;;;;5028698;28;20025;-64
2024/02/21 07:03:03;;;;;;;;;;;4.60;99.90;;;;;;5022816;28;19968;-63
2024/02/21 07:05:34;;;;;;;;;;;4.50;99.90;;;;;;5029998;28;19952;-64
2024/02/21 07:08:06;;;;;;;;;;;4.50;99.90;;;;;;5030479;28;20000;-65
2024/02/21 07:10:37;;;;;;;;;;;4.50;99.90;;;;;;5030916;28;19928;-64
2024/02/21 07:13:09;;;;;;;;;;;4.50;99.90;;;;;;5028708;28;20853;-64
2024/02/21 07:15:41;;;;;;;;;;;4.50;99.90;;;;;;5026379;28;20019;-64
2024/02/21 07:18:13;;;;;;;;;;;4.40;99.90;;;;;;5014634;28;20011;-64
2024/02/21 07:20:41;;;;;;;;;;;4.40;99.90;;;;;;5025489;28;20617;-64
2024/02/21 07:23:12;;;;;;;;;;;4.40;99.90;;;;;;5027837;28;20393;-64
2024/02/21 07:25:44;;;;;;;;;;;4.40;99.90;;;;;;5009421;28;20027;-64
2024/02/21 07:28:17;;;;;;;;;;;4.40;99.90;;;;;;5005914;28;20012;-64
2024/02/21 07:30:43;;;;;;;;;;;4.50;99.90;;;;;;5023419;28;19928;-64
2024/02/21 07:33:10;;;;;;;;;;;4.50;99.90;;;;;;5027110;28;20012;-64
2024/02/21 07:35:44;;;;;;;;;;;4.70;99.90;;;;;;5024044;28;19921;-64
2024/02/21 07:38:18;;;;;;;;;;;4.70;99.90;;;;;;5026295;28;19925;-64
2024/02/21 07:40:50;;;;;;;;;;;4.80;99.90;;;;;;5025473;28;19929;-64
2024/02/21 07:43:22;;;;;;;;;;;4.90;99.90;;;;;;5024678;28;19931;-64
2024/02/21 07:45:48;;;;;;;;;;;5.00;99.90;;;;;;5024605;28;19921;-64
2024/02/21 07:48:24;;;;;;;;;;;5.10;99.90;;;;;;5026628;28;19925;-64
2024/02/21 07:50:56;;;;;;;;;;;5.20;99.90;;;;;;5021407;28;19932;-64
2024/02/21 07:53:27;;;;;;;;;;;5.30;99.90;;;;;;5022328;28;20016;-64
2024/02/21 07:55:59;;;;;;;;;;;5.40;99.90;;;;;;5022395;28;19927;-64
2024/02/21 07:58:31;;;;;;;;;;;5.50;99.90;;;;;;5025100;28;19929;-64
2024/02/21 08:00:58;;;;;;;;;;;5.60;99.90;;;;;;5028170;28;19925;-64
2024/02/21 08:03:29;;;;;;;;;;;5.70;99.90;;;;;;5027499;28;20012;-64
2024/02/21 08:06:03;;;;;;;;;;;5.80;99.90;;;;;;5018423;28;20385;-64
2024/02/21 08:08:34;;;;;;;;;;;5.90;99.90;;;;;;5025044;28;19921;-64
2024/02/21 08:11:06;;;;;;;;;;;6.10;99.90;;;;;;5023397;28;20018;-64
2024/02/21 08:13:38;;;;;;;;;;;6.10;99.90;;;;;;5021726;28;20007;-64
2024/02/21 08:16:10;;;;;;;;;;;6.20;99.90;;;;;;5004020;28;19971;-64
2024/02/21 08:18:43;;;;;;;;;;;6.20;99.90;;;;;;5006042;28;20432;-64
2024/02/21 08:21:16;;;;;;;;;;;6.20;99.90;;;;;;5025665;28;20582;-64
2024/02/21 08:23:51;;;;;;;;;;;6.30;99.90;;;;;;5027732;28;19960;-64
2024/02/21 08:26:23;;;;;;;;;;;6.30;99.90;;;;;;5026323;28;19928;-64
2024/02/21 08:28:51;;;;;;;;;;;6.40;99.90;;;;;;5026380;28;20393;-64
2024/02/21 08:31:24;;;;;;;;;;;6.40;99.90;;;;;;5026013;28;20019;-64
2024/02/21 08:34:01;;;;;;;;;;;6.40;99.90;;;;;;5027052;28;20410;-64
2024/02/21 08:36:34;;;;;;;;;;;6.40;99.90;;;;;;5027064;28;19924;-64
2024/02/21 08:39:02;;;;;;;;;;;6.50;99.90;;;;;;5025600;28;20381;-64
2024/02/21 08:41:32;;;;;;;;;;;6.60;99.90;;;;;;5027831;28;19921;-64
2024/02/21 08:44:04;;;;;;;;;;;6.80;99.90;;;;;;5024144;28;19931;-64
2024/02/21 08:46:38;;;;;;;;;;;6.90;99.90;;;;;;5027436;28;19921;-64
2024/02/21 08:49:10;;;;;;;;;;;6.90;99.90;;;;;;4997722;28;20000;-64
2024/02/21 08:51:37;;;;;;;;;;;6.90;99.90;;;;;;5025972;28;20289;-64
2024/02/21 08:54:09;;;;;;;;;;;7.00;99.90;;;;;;5024654;28;19987;-64
2024/02/21 08:56:41;;;;;;;;;;;7.00;99.90;;;;;;5008704;28;19933;-64
2024/02/21 08:59:14;;;;;;;;;;;6.90;99.90;;;;;;5026306;28;20019;-64
2024/02/21 09:01:41;;;;;;;;;;;7.00;99.90;;;;;;5029224;28;19925;-64
2024/02/21 09:04:13;;;;;;;;;;;7.10;99.90;;;;;;5026847;28;20312;-64
2024/02/21 09:06:46;;;;;;;;;;;7.10;99.90;;;;;;5030022;28;20389;-64
2024/02/21 09:09:12;;;;;;;;;;;7.20;99.90;;;;;;5014537;28;19925;-64
2024/02/21 09:11:44;;;;;;;;;;;7.20;99.90;;;;;;5030154;28;19978;-63
2024/02/21 09:14:17;;;;;;;;;;;7.30;99.90;;;;;;5027804;28;19957;-64
2024/02/21 09:16:44;;;;;;;;;;;7.40;99.90;;;;;;5006113;28;19928;-64
2024/02/21 09:19:15;;;;;;;;;;;7.50;99.90;;;;;;5030205;28;19921;-64
2024/02/21 09:21:47;;;;;;;;;;;7.50;99.90;;;;;;5029653;28;19921;-64
2024/02/21 09:24:19;;;;;;;;;;;7.60;99.90;;;;;;5006772;28;19925;-64
2024/02/21 09:26:46;;;;;;;;;;;7.80;99.90;;;;;;5011455;28;20012;-64
2024/02/21 09:29:18;;;;;;;;;;;7.90;99.90;;;;;;5010284;28;19921;-64
2024/02/21 09:31:49;;;;;;;;;;;7.90;99.90;;;;;;5028160;28;19998;-64
2024/02/21 09:34:16;;;;;;;;;;;8.00;99.90;;;;;;5003541;28;20382;-64
2024/02/21 09:36:48;;;;;;;;;;;8.10;99.90;;;;;;5025659;28;20008;-64
2024/02/21 09:39:20;;;;;;;;;;;8.20;99.90;;;;;;5011721;28;19960;-64
2024/02/21 09:41:56;;;;;;;;;;;8.30;99.90;;;;;;5030517;28;19975;-64
2024/02/21 09:44:32;;;;;;;;;;;8.40;99.90;;;;;;5009945;28;19960;-64
2024/02/21 09:47:11;;;;;;;;;;;8.50;99.90;;;;;;5029540;28;20294;-64
2024/02/21 09:49:43;;;;;;;;;;;8.60;99.90;;;;;;5025669;28;19925;-64
2024/02/21 09:52:16;;;;;;;;;;;8.70;99.90;;;;;;5028004;28;19971;-64
2024/02/21 09:54:48;;;;;;;;;;;8.70;99.90;;;;;;5029628;28;20304;-64
2024/02/21 09:57:22;;;;;;;;;;;8.70;99.90;;;;;;5030540;28;19929;-64
2024/02/21 09:59:50;;;;;;;;;;;8.80;99.90;;;;;;5030840;28;20008;-65
2024/02/21 10:02:22;;;;;;;;;;;8.80;99.90;;;;;;4996599;28;19936;-64
2024/02/21 10:04:54;;;;;;;;;;;8.80;99.90;;;;;;5023331;28;19995;-64
2024/02/21 10:07:26;;;;;;;;;;;8.80;99.90;;;;;;5027489;28;19921;-64
2024/02/21 10:10:02;;;;;;;;;;;9.00;99.90;;;;;;5031021;28;19929;-64
2024/02/21 10:12:29;;;;;;;;;;;8.90;99.90;;;;;;5025297;28;19933;-63
2024/02/21 10:15:06;;;;;;;;;;;9.00;99.90;;;;;;5028534;28;19925;-64
2024/02/21 10:17:37;;;;;;;;;;;9.20;99.90;;;;;;5029385;28;19936;-64
2024/02/21 10:20:10;;;;;;;;;;;9.30;99.90;;;;;;5030194;28;20017;-64
2024/02/21 10:22:39;;;;;;;;;;;9.30;99.90;;;;;;5028827;28;20284;-64
2024/02/21 10:25:12;;;;;;;;;;;9.30;99.90;;;;;;5030823;28;19925;-64
2024/02/21 10:27:44;;;;;;;;;;;9.30;99.90;;;;;;5026702;28;20385;-64
2024/02/21 10:30:14;;;;;;;;;;;9.30;99.90;;;;;;5023762;28;19921;-64
2024/02/21 10:32:52;;;;;;;;;;;9.40;99.90;;;;;;5025619;28;19968;-64
2024/02/21 10:35:30;;;;;;;;;;;9.40;99.90;;;;;;5009195;28;19974;-64
2024/02/21 10:37:57;;;;;;;;;;;9.40;99.90;;;;;;5006672;28;19972;-64
2024/02/21 10:40:30;;;;;;;;;;;9.40;99.90;;;;;;5026631;28;20018;-64
2024/02/21 10:43:03;;;;;;;;;;;9.50;99.90;;;;;;5028116;28;19921;-64
2024/02/21 10:45:35;;;;;;;;;;;9.50;99.90;;;;;;5025811;28;19925;-64
2024/02/21 10:48:13;;;;;;;;;;;9.60;99.90;;;;;;4995730;28;19921;-64
2024/02/21 10:51:11;;;;;;;;;;;9.60;99.90;;;;;;5027028;28;19929;-64
2024/02/21 10:53:42;;;;;;;;;;;9.60;99.90;;;;;;5025425;28;19921;-64
2024/02/21 10:56:26;;;;;;;;;;;9.80;99.90;;;;;;5020791;28;19921;-64
2024/02/21 10:58:55;;;;;;;;;;;9.80;99.90;;;;;;5027532;28;20004;-64
2024/02/21 11:01:28;;;;;;;;;;;9.90;99.90;;;;;;5016221;28;19921;-64
2024/02/21 11:04:07;;;;;;;;;;;9.90;99.90;;;;;;5000914;28;19936;-64
2024/02/21 11:06:40;;;;;;;;;;;9.90;99.90;;;;;;5021152;28;20443;-63
2024/02/21 11:09:07;;;;;;;;;;;10.00;99.90;;;;;;5026509;28;19928;-64
2024/02/21 11:11:40;;;;;;;;;;;10.00;99.90;;;;;;5020664;28;19983;-64
2024/02/21 11:14:19;;;;;;;;;;;10.10;99.90;;;;;;5024962;28;19936;-64
2024/02/21 11:16:50;;;;;;;;;;;10.10;99.90;;;;;;5023775;28;20195;-64
2024/02/21 11:19:27;;;;;;;;;;;10.10;99.90;;;;;;5001771;28;19932;-64
2024/02/21 11:22:01;;;;;;;;;;;10.20;99.90;;;;;;5025711;28;19921;-64
2024/02/21 11:24:33;;;;;;;;;;;10.30;99.90;;;;;;5024788;28;20466;-64
2024/02/21 11:27:12;;;;;;;;;;;10.30;99.90;;;;;;5007239;28;20392;-64
2024/02/21 11:29:44;;;;;;;;;;;10.40;99.90;;;;;;5009391;28;20061;-64
2024/02/21 11:32:18;;;;;;;;;;;10.40;99.90;;;;;;5014664;28;19932;-64
2024/02/21 11:35:01;;;;;;;;;;;10.40;99.90;;;;;;5025854;28;19925;-64
2024/02/21 11:37:29;;;;;;;;;;;10.40;99.90;;;;;;5025942;28;19925;-64
2024/02/21 11:40:00;;;;;;;;;;;10.30;99.90;;;;;;5004528;28;20003;-64
2024/02/21 11:42:32;;;;;;;;;;;10.40;99.90;;;;;;5021842;28;19947;-64
2024/02/21 11:45:05;;;;;;;;;;;10.50;99.90;;;;;;5028325;28;19921;-64
2024/02/21 11:47:41;;;;;;;;;;;10.60;99.90;;;;;;5019557;28;19921;-64
2024/02/21 11:50:11;;;;;;;;;;;10.60;99.90;;;;;;5007633;28;19932;-64
2024/02/21 11:52:42;;;;;;;;;;;10.70;99.90;;;;;;5028104;28;19985;-64
2024/02/21 11:55:14;;;;;;;;;;;10.70;99.90;;;;;;5026590;28;19932;-64
2024/02/21 11:57:43;;;;;;;;;;;10.70;99.90;;;;;;5006251;28;19922;-64
2024/02/21 12:00:20;;;;;;;;;;;10.80;99.90;;;;;;5004831;28;19921;-64
2024/02/21 12:02:51;;;;;;;;;;;10.90;99.90;;;;;;5026868;28;20305;-64
2024/02/21 12:05:27;;;;;;;;;;;11.00;99.90;;;;;;5025221;28;20024;-64
2024/02/21 12:07:58;;;;;;;;;;;11.10;99.90;;;;;;5025145;28;20031;-64
2024/02/21 12:10:30;;;;;;;;;;;11.30;99.90;;;;;;5028437;28;19949;-64
2024/02/21 12:13:08;;;;;;;;;;;11.40;99.90;;;;;;5008010;28;19986;-64
2024/02/21 12:15:47;;;;;;;;;;;11.50;99.90;;;;;;5025946;28;19964;-64
2024/02/21 12:18:19;;;;;;;;;;;11.50;99.90;;;;;;5027741;28;19951;-64
2024/02/21 12:20:51;;;;;;;;;;;11.60;99.90;;;;;;5006927;28;19921;-64
2024/02/21 12:23:18;;;;;;;;;;;11.60;99.90;;;;;;5028956;28;19921;-64
2024/02/21 12:25:53;;;;;;;;;;;11.70;99.90;;;;;;5026569;28;19925;-64
2024/02/21 12:28:24;;;;;;;;;;;11.70;99.90;;;;;;5006839;28;20421;-64
2024/02/21 12:30:52;;;;;;;;;;;11.70;99.90;;;;;;5009850;28;19921;-64
2024/02/21 12:33:24;;;;;;;;;;;11.70;99.90;;;;;;5032166;28;19931;-64
2024/02/21 12:35:56;;;;;;;;;;;11.70;99.90;;;;;;5031212;28;19979;-64
2024/02/21 12:38:27;;;;;;;;;;;11.70;99.90;;;;;;5031868;28;19932;-64
2024/02/21 12:41:00;;;;;;;;;;;11.70;99.90;;;;;;5008432;28;19922;-64
2024/02/21 12:43:32;;;;;;;;;;;11.70;99.90;;;;;;5024399;28;19953;-64
2024/02/21 12:46:03;;;;;;;;;;;11.70;99.90;;;;;;5013862;28;19935;-64
2024/02/21 12:48:30;;;;;;;;;;;11.70;99.90;;;;;;5034553;28;20024;-64
2024/02/21 12:51:02;;;;;;;;;;;11.70;99.90;;;;;;5027737;28;19925;-64
2024/02/21 12:53:29;;;;;;;;;;;11.70;99.90;;;;;;5029030;28;19931;-64
2024/02/21 12:56:01;;;;;;;;;;;11.70;99.90;;;;;;5023581;28;19956;-64
2024/02/21 12:58:33;;;;;;;;;;;11.70;99.90;;;;;;5027857;28;19968;-64
2024/02/21 13:01:05;;;;;;;;;;;11.80;99.90;;;;;;5028284;28;20308;-64
2024/02/21 13:03:37;;;;;;;;;;;11.90;99.90;;;;;;5023442;28;19948;-64
2024/02/21 13:06:10;;;;;;;;;;;11.90;99.90;;;;;;5010311;28;20008;-64
2024/02/21 13:08:37;;;;;;;;;;;12.00;99.90;;;;;;5025628;28;19921;-64
2024/02/21 13:11:04;;;;;;;;;;;12.00;99.90;;;;;;5030199;28;19925;-64
2024/02/21 13:13:36;;;;;;;;;;;12.00;99.90;;;;;;5019072;28;19921;-64
2024/02/21 13:16:08;;;;;;;;;;;12.10;99.90;;;;;;5031889;28;19921;-64
2024/02/21 13:18:42;;;;;;;;;;;12.20;99.90;;;;;;5011459;28;19921;-64
2024/02/21 13:21:14;;;;;;;;;;;12.30;99.90;;;;;;5016517;28;20470;-64
2024/02/21 13:23:46;;;;;;;;;;;12.20;99.90;;;;;;5027340;28;20593;-64
2024/02/21 13:26:13;;;;;;;;;;;12.20;99.90;;;;;;5022035;28;19924;-65
2024/02/21 13:28:47;;;;;;;;;;;12.20;99.90;;;;;;5017768;28;20388;-64
2024/02/21 13:31:16;;;;;;;;;;;12.20;99.90;;;;;;5032846;28;19936;-64
2024/02/21 13:33:48;;;;;;;;;;;12.20;99.90;;;;;;5028600;28;19925;-64
2024/02/21 13:36:20;;;;;;;;;;;12.10;99.90;;;;;;5026003;28;19924;-64
2024/02/21 13:38:52;;;;;;;;;;;12.00;99.90;;;;;;5029671;28;20309;-64
2024/02/21 13:41:24;;;;;;;;;;;12.00;99.90;;;;;;5028041;28;20301;-64
2024/02/21 13:43:51;;;;;;;;;;;12.00;99.90;;;;;;5026187;28;20003;-64
2024/02/21 13:46:19;;;;;;;;;;;12.00;99.90;;;;;;5029085;28;19925;-64
2024/02/21 13:48:54;;;;;;;;;;;12.00;99.90;;;;;;5029880;28;20556;-64
2024/02/21 13:51:26;;;;;;;;;;;12.10;99.90;;;;;;5025955;28;19960;-64
2024/02/21 13:53:59;;;;;;;;;;;12.10;99.90;;;;;;5028294;28;19925;-64
2024/02/21 13:56:30;;;;;;;;;;;12.20;99.90;;;;;;5027645;28;19921;-64
2024/02/21 13:59:02;;;;;;;;;;;12.20;99.90;;;;;;5010081;28;19927;-64
2024/02/21 14:01:29;;;;;;;;;;;12.30;99.90;;;;;;5028850;28;19925;-64
2024/02/21 14:03:56;;;;;;;;;;;12.30;99.90;;;;;;5026477;28;19925;-64
2024/02/21 14:06:28;;;;;;;;;;;12.20;99.90;;;;;;5028467;28;19956;-64
2024/02/21 14:08:59;;;;;;;;;;;12.10;99.90;;;;;;5028626;28;19931;-64
2024/02/21 14:11:31;;;;;;;;;;;12.10;99.90;;;;;;5028514;28;19921;-64
2024/02/21 14:14:04;;;;;;;;;;;12.20;99.90;;;;;;5027970;28;19921;-64
2024/02/21 14:16:36;;;;;;;;;;;12.20;99.90;;;;;;5025918;28;19925;-64
2024/02/21 14:19:03;;;;;;;;;;;12.10;99.90;;;;;;5026899;28;20015;-64
2024/02/21 14:21:38;;;;;;;;;;;12.20;99.90;;;;;;5007644;28;19921;-64
2024/02/21 14:24:10;;;;;;;;;;;12.20;99.90;;;;;;5024754;28;19925;-64
2024/02/21 14:26:37;;;;;;;;;;;12.10;99.90;;;;;;5028680;28;19952;-64
2024/02/21 14:29:04;;;;;;;;;;;12.10;99.90;;;;;;5025108;28;19929;-64
2024/02/21 14:31:36;;;;;;;;;;;12.10;99.90;;;;;;5011332;28;19927;-64
2024/02/21 14:34:08;;;;;;;;;;;12.10;99.90;;;;;;5028958;28;20006;-64
2024/02/21 14:36:40;;;;;;;;;;;12.10;99.90;;;;;;5027576;28;20423;-64
2024/02/21 14:39:07;;;;;;;;;;;12.20;99.90;;;;;;5023049;28;19933;-64
2024/02/21 14:41:39;;;;;;;;;;;12.10;99.90;;;;;;5011403;28;19927;-64
2024/02/21 14:44:11;;;;;;;;;;;12.10;99.90;;;;;;5026166;28;20008;-64
2024/02/21 14:46:43;;;;;;;;;;;12.00;99.90;;;;;;5023215;28;20301;-64
2024/02/21 14:49:15;;;;;;;;;;;12.00;99.90;;;;;;5026122;28;19928;-64
2024/02/21 14:51:46;;;;;;;;;;;11.90;99.90;;;;;;5026455;28;19956;-64