Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:08;;;;;;;;;83.50;71.50;14.00;61.20;;;;;;4846719;29;8816;-68
2021/10/10 00:03:33;;;;;;;;;63.25;51.75;13.90;60.80;;;;;;4846674;29;8792;-69
2021/10/10 00:05:59;;;;;;;;;83.25;69.75;13.80;61.40;;;;;;4846599;29;8874;-67
2021/10/10 00:08:25;;;;;;;;;75.50;62.00;13.70;61.80;;;;;;4846497;29;8840;-69
2021/10/10 00:10:51;;;;;;;;;66.75;55.50;13.60;61.80;;;;;;4846258;29;8807;-68
2021/10/10 00:13:17;;;;;;;;;75.00;60.00;13.70;62.00;;;;;;4846249;29;8888;-67
2021/10/10 00:15:43;;;;;;;;;76.25;62.00;13.80;61.70;;;;;;4846269;29;8808;-69
2021/10/10 00:18:09;;;;;;;;;79.00;63.75;13.70;61.60;;;;;;4846182;29;8910;-68
2021/10/10 00:20:35;;;;;;;;;77.50;63.00;13.60;61.80;;;;;;4846099;29;9420;-68
2021/10/10 00:23:01;;;;;;;;;68.00;56.50;13.50;62.40;;;;;;4846079;29;8788;-68
2021/10/10 00:25:27;;;;;;;;;73.00;59.75;13.50;62.30;;;;;;4845969;29;8816;-69
2021/10/10 00:27:53;;;;;;;;;79.50;66.50;13.50;62.40;;;;;;4846048;29;8867;-68
2021/10/10 00:30:21;;;;;;;;;98.50;96.25;13.50;62.70;;;;;;4845936;29;8830;-69
2021/10/10 00:32:47;;;;;;;;;87.50;79.75;13.40;62.70;;;;;;4845868;29;8832;-68
2021/10/10 00:35:14;;;;;;;;;81.75;71.00;13.50;63.00;;;;;;4845837;29;8835;-69
2021/10/10 00:37:41;;;;;;;;;64.25;53.00;13.80;62.30;;;;;;4846075;29;8899;-68
2021/10/10 00:40:08;;;;;;;;;74.50;61.00;13.60;62.00;;;;;;4846007;29;8804;-72
2021/10/10 00:42:34;;;;;;;;;72.50;59.00;13.60;62.40;;;;;;4845644;29;8796;-69
2021/10/10 00:44:59;;;;;;;;;77.25;63.75;13.60;62.50;;;;;;4845696;29;8842;-69
2021/10/10 00:47:25;;;;;;;;;69.50;56.25;13.60;62.70;;;;;;4845858;29;8839;-68
2021/10/10 00:49:51;;;;;;;;;69.50;57.00;13.50;63.10;;;;;;4845578;29;9506;-69
2021/10/10 00:52:17;;;;;;;;;74.00;60.25;13.60;62.80;;;;;;4845564;29;8839;-69
2021/10/10 00:54:48;;;;;;;;;82.25;68.00;13.70;62.60;;;;;;4845576;29;8874;-69
2021/10/10 00:57:15;;;;;;;;;76.00;62.00;13.70;62.10;;;;;;4845351;29;8856;-69
2021/10/10 00:59:46;;;;;;;;;74.25;61.00;13.90;61.60;;;;;;4845405;29;8788;-69
2021/10/10 01:02:13;;;;;;;;;75.25;62.00;13.80;61.90;;;;;;4845425;29;8781;-69
2021/10/10 01:04:40;;;;;;;;;75.75;62.25;13.70;61.90;;;;;;4845323;29;8808;-69
2021/10/10 01:07:06;;;;;;;;;66.25;55.50;13.60;62.60;;;;;;4844621;29;8850;-70
2021/10/10 01:09:35;;;;;;;;;85.75;73.75;13.60;62.40;;;;;;4845250;29;8788;-69
2021/10/10 01:12:06;;;;;;;;;81.00;66.75;13.70;62.40;;;;;;4845107;29;8808;-69
2021/10/10 01:14:36;;;;;;;;;83.25;73.50;13.80;61.80;;;;;;4845332;29;8811;-69
2021/10/10 01:17:02;;;;;;;;;79.00;66.00;13.70;61.50;;;;;;4845180;29;8835;-69
2021/10/10 01:19:33;;;;;;;;;78.00;63.75;13.60;61.90;;;;;;4845013;29;8823;-68
2021/10/10 01:22:01;;;;;;;;;79.50;67.75;13.70;61.80;;;;;;4845096;29;8791;-69
2021/10/10 01:24:27;;;;;;;;;83.75;71.50;13.60;61.70;;;;;;4845023;29;9546;-69
2021/10/10 01:26:53;;;;;;;;;83.00;74.50;13.70;62.00;;;;;;4844996;29;8860;-69
2021/10/10 01:29:19;;;;;;;;;81.75;70.50;13.70;62.00;;;;;;4845120;29;8812;-69
2021/10/10 01:31:45;;;;;;;;;82.25;73.25;13.80;61.20;;;;;;4845072;29;9491;-69
2021/10/10 01:34:11;;;;;;;;;78.00;66.50;13.70;61.30;;;;;;4844778;29;8837;-69
2021/10/10 01:36:37;;;;;;;;;71.25;59.25;13.70;61.40;;;;;;4845033;29;8820;-68
2021/10/10 01:39:04;;;;;;;;;72.25;58.50;13.80;61.90;;;;;;4844624;29;9506;-69
2021/10/10 01:41:29;;;;;;;;;74.00;60.00;13.80;61.60;;;;;;4844722;29;8784;-68
2021/10/10 01:43:55;;;;;;;;;59.50;50.00;14.00;61.10;;;;;;4844876;29;8800;-68
2021/10/10 01:46:21;;;;;;;;;56.00;47.75;13.70;61.20;;;;;;4844454;29;8887;-68
2021/10/10 01:48:47;;;;;;;;;58.50;49.25;13.60;61.70;;;;;;4844540;29;8820;-68
2021/10/10 01:51:14;;;;;;;;;68.25;56.25;13.80;61.70;;;;;;4844557;29;9400;-68
2021/10/10 01:53:40;;;;;;;;;81.00;71.25;13.60;61.50;;;;;;4844670;29;8883;-68
2021/10/10 01:56:07;;;;;;;;;73.50;60.25;13.60;61.30;;;;;;4844466;29;8800;-68
2021/10/10 01:58:33;;;;;;;;;69.00;56.50;13.70;61.20;;;;;;4844162;29;8864;-69
2021/10/10 02:00:59;;;;;;;;;69.50;57.50;13.80;61.40;;;;;;4844351;29;8893;-69
2021/10/10 02:03:25;;;;;;;;;65.00;54.75;13.80;60.70;;;;;;4844319;29;8872;-68
2021/10/10 02:05:52;;;;;;;;;71.50;57.50;13.70;61.00;;;;;;4844286;29;8834;-68
2021/10/10 02:08:18;;;;;;;;;77.75;61.00;13.70;60.70;;;;;;4844100;29;8848;-69
2021/10/10 02:10:44;;;;;;;;;85.00;75.50;13.80;60.70;;;;;;4844162;29;8784;-68
2021/10/10 02:13:10;;;;;;;;;99.25;96.75;13.80;60.30;;;;;;4844265;29;8860;-69
2021/10/10 02:15:38;;;;;;;;;82.00;70.25;13.90;60.40;;;;;;4844262;29;8796;-68
2021/10/10 02:18:05;;;;;;;;;70.00;57.25;13.90;60.10;;;;;;4844149;29;8800;-68
2021/10/10 02:20:31;;;;;;;;;72.00;59.00;13.70;60.10;;;;;;4844190;29;8811;-68
2021/10/10 02:22:56;;;;;;;;;71.75;58.25;13.70;60.20;;;;;;4844130;29;8807;-68
2021/10/10 02:25:23;;;;;;;;;73.25;59.75;13.50;60.40;;;;;;4843969;29;8826;-68
2021/10/10 02:27:48;;;;;;;;;61.75;51.50;13.70;60.80;;;;;;4843742;29;8852;-69
2021/10/10 02:30:14;;;;;;;;;55.75;47.75;13.70;60.30;;;;;;4843914;29;8816;-70
2021/10/10 02:32:40;;;;;;;;;75.50;61.00;13.60;60.20;;;;;;4843898;29;8804;-69
2021/10/10 02:35:07;;;;;;;;;85.00;76.00;13.60;60.10;;;;;;4843873;29;8827;-69
2021/10/10 02:37:33;;;;;;;;;91.00;85.75;13.60;60.50;;;;;;4844060;29;8804;-68
2021/10/10 02:39:59;;;;;;;;;98.75;92.75;13.50;60.90;;;;;;4843765;29;8815;-68
2021/10/10 02:42:24;;;;;;;;;69.75;58.50;13.80;60.60;;;;;;4844008;29;8892;-67
2021/10/10 02:44:50;;;;;;;;;75.25;61.50;13.80;60.20;;;;;;4843879;29;9491;-68
2021/10/10 02:47:17;;;;;;;;;80.75;68.00;13.80;59.80;;;;;;4843501;29;8863;-68
2021/10/10 02:49:43;;;;;;;;;64.75;54.75;13.90;59.70;;;;;;4843866;29;9517;-68
2021/10/10 02:52:09;;;;;;;;;74.50;60.75;13.80;59.00;;;;;;4843655;29;8800;-68
2021/10/10 02:54:35;;;;;;;;;74.50;61.50;13.70;59.60;;;;;;4843775;29;8914;-68
2021/10/10 02:57:01;;;;;;;;;69.75;57.25;13.70;60.10;;;;;;4843487;29;9542;-68
2021/10/10 02:59:27;;;;;;;;;83.75;76.25;13.90;60.00;;;;;;4843557;29;8824;-68
2021/10/10 03:01:52;;;;;;;;;88.00;81.25;13.90;59.40;;;;;;4843509;29;8800;-68
2021/10/10 03:04:18;;;;;;;;;81.00;69.50;13.90;59.20;;;;;;4843706;29;8920;-69
2021/10/10 03:06:44;;;;;;;;;78.25;64.00;13.70;59.60;;;;;;4843661;29;9475;-70
2021/10/10 03:09:10;;;;;;;;;92.25;84.00;13.80;59.60;;;;;;4843432;29;8868;-68
2021/10/10 03:11:35;;;;;;;;;91.50;87.50;13.70;59.90;;;;;;4843477;29;8785;-69
2021/10/10 03:14:01;;;;;;;;;89.00;75.75;13.70;60.20;;;;;;4843405;29;8800;-68
2021/10/10 03:16:27;;;;;;;;;86.75;78.50;13.70;60.10;;;;;;4843616;29;8942;-69
2021/10/10 03:18:53;;;;;;;;;94.00;85.75;13.70;60.10;;;;;;4843621;29;8798;-69
2021/10/10 03:21:19;;;;;;;;;94.75;91.50;13.70;59.40;;;;;;4843581;29;8891;-69
2021/10/10 03:23:44;;;;;;;;;100.50;97.50;13.60;60.00;;;;;;4843328;29;8915;-68
2021/10/10 03:26:12;;;;;;;;;91.00;89.00;13.60;60.10;;;;;;4843173;29;8812;-69
2021/10/10 03:28:38;;;;;;;;;90.50;82.75;13.50;60.20;;;;;;4843809;29;9524;-69
2021/10/10 03:31:04;;;;;;;;;115.00;112.00;13.30;60.40;;;;;;4845998;29;8914;-68
2021/10/10 03:33:30;;;;;;;;;112.75;108.75;13.40;61.10;;;;;;4847157;29;8931;-68
2021/10/10 03:35:56;;;;;;;;;75.50;61.25;13.30;60.80;;;;;;4845952;29;8808;-68
2021/10/10 03:38:22;;;;;;;;;63.75;53.00;13.30;60.80;;;;;;4847103;29;9569;-68
2021/10/10 03:40:48;;;;;;;;;81.50;69.75;13.30;60.80;;;;;;4846878;29;8902;-69
2021/10/10 03:43:14;;;;;;;;;79.75;64.50;13.30;61.10;;;;;;4846805;29;8830;-68
2021/10/10 03:45:40;;;;;;;;;70.00;58.00;13.50;60.60;;;;;;4846786;29;8816;-68
2021/10/10 03:48:05;;;;;;;;;85.50;79.25;13.50;60.50;;;;;;4846946;29;8847;-69
2021/10/10 03:50:31;;;;;;;;;91.25;84.75;13.50;60.80;;;;;;4846633;29;9524;-69
2021/10/10 03:52:57;;;;;;;;;86.00;77.50;13.40;60.70;;;;;;4846583;29;8836;-68
2021/10/10 03:57:56;;;;;;;;;81.00;64.50;13.50;60.60;;;;;;4846403;29;9476;-68
2021/10/10 04:00:23;;;;;;;;;77.50;63.00;13.50;60.30;;;;;;4846744;29;8938;-68
2021/10/10 04:02:49;;;;;;;;;59.00;50.25;13.60;60.60;;;;;;4846492;29;8894;-69
2021/10/10 04:07:43;;;;;;;;;67.75;56.00;13.40;59.80;;;;;;4846608;29;8887;-69
2021/10/10 04:10:09;;;;;;;;;72.25;58.75;13.50;60.10;;;;;;4846290;29;8800;-68
2021/10/10 04:12:35;;;;;;;;;65.75;54.75;13.30;60.00;;;;;;4846304;29;8893;-68
2021/10/10 04:15:01;;;;;;;;;65.25;54.75;13.30;60.60;;;;;;4846193;29;8804;-68
2021/10/10 04:17:27;;;;;;;;;65.75;53.50;13.40;60.70;;;;;;4846353;29;8900;-68
2021/10/10 04:19:52;;;;;;;;;68.25;56.50;13.50;60.30;;;;;;4846229;29;8830;-69
2021/10/10 04:22:18;;;;;;;;;65.50;55.25;13.50;60.20;;;;;;4845190;29;8807;-68
2021/10/10 04:24:44;;;;;;;;;65.50;54.00;13.60;60.00;;;;;;4846123;29;8860;-68
2021/10/10 04:27:10;;;;;;;;;48.50;42.75;13.60;59.70;;;;;;4846195;29;9553;-69
2021/10/10 04:29:35;;;;;;;;;52.75;45.00;13.60;59.50;;;;;;4846128;29;8797;-68
2021/10/10 04:32:01;;;;;;;;;40.75;37.25;13.70;59.60;;;;;;4845921;29;9546;-69
2021/10/10 04:34:29;;;;;;;;;41.50;38.75;13.60;59.30;;;;;;4846023;29;8824;-68
2021/10/10 04:36:55;;;;;;;;;31.75;31.75;13.50;59.50;;;;;;4860251;29;8816;-68
2021/10/10 04:39:20;;;;;;;;;32.25;32.25;13.70;59.40;;;;;;4849909;29;9491;-68
2021/10/10 04:41:46;;;;;;;;;30.50;30.50;13.60;59.30;;;;;;4857593;29;8808;-69
2021/10/10 04:44:12;;;;;;;;;33.00;33.00;13.80;59.10;;;;;;4859774;29;8798;-68
2021/10/10 04:46:38;;;;;;;;;40.50;37.50;13.90;58.80;;;;;;4864308;29;8961;-69
2021/10/10 04:49:04;;;;;;;;;39.00;37.25;13.90;59.70;;;;;;4864336;29;8809;-69
2021/10/10 04:51:30;;;;;;;;;45.50;41.00;14.00;58.60;;;;;;4864293;29;8797;-69
2021/10/10 04:53:56;;;;;;;;;54.25;45.75;13.90;58.40;;;;;;4864103;29;8805;-69
2021/10/10 04:56:22;;;;;;;;;47.50;41.00;13.60;59.10;;;;;;4851685;29;9468;-69
2021/10/10 04:58:48;;;;;;;;;53.25;45.75;13.60;60.20;;;;;;4845322;29;8848;-69
2021/10/10 05:01:14;;;;;;;;;38.25;37.50;13.50;59.40;;;;;;4843790;29;8792;-68
2021/10/10 05:03:40;;;;;;;;;38.50;37.00;13.60;59.50;;;;;;4845698;29;8899;-69
2021/10/10 05:06:05;;;;;;;;;33.25;33.25;13.60;59.60;;;;;;4845347;29;8807;-69
2021/10/10 05:08:31;;;;;;;;;30.00;30.00;13.60;59.40;;;;;;4845288;29;8812;-68
2021/10/10 05:10:58;;;;;;;;;39.25;37.50;13.50;59.70;;;;;;4845269;29;8820;-70
2021/10/10 05:13:24;;;;;;;;;40.50;37.75;13.60;59.70;;;;;;4845490;29;8800;-69
2021/10/10 05:15:49;;;;;;;;;38.25;36.50;13.60;59.80;;;;;;4845413;29;8901;-69
2021/10/10 05:18:15;;;;;;;;;36.75;35.25;13.70;59.40;;;;;;4845403;29;9583;-69
2021/10/10 05:20:41;;;;;;;;;38.00;36.00;13.50;59.30;;;;;;4845094;29;8827;-69
2021/10/10 05:23:10;;;;;;;;;32.25;32.25;13.50;59.80;;;;;;4845329;29;8823;-69
2021/10/10 05:25:37;;;;;;;;;41.00;37.50;13.40;59.70;;;;;;4844998;29;8830;-68
2021/10/10 05:28:03;;;;;;;;;36.25;34.75;13.40;59.80;;;;;;4845153;29;8934;-68
2021/10/10 05:30:29;;;;;;;;;38.75;37.00;13.60;59.70;;;;;;4845201;29;8823;-69
2021/10/10 05:32:55;;;;;;;;;37.25;36.00;13.70;59.40;;;;;;4844863;29;8784;-68
2021/10/10 05:35:21;;;;;;;;;40.50;38.25;13.60;58.90;;;;;;4843920;29;8876;-68
2021/10/10 05:37:47;;;;;;;;;51.25;44.25;13.60;59.30;;;;;;4860494;29;8814;-69
2021/10/10 05:40:13;;;;;;;;;53.75;46.00;13.50;59.50;;;;;;4863246;29;8806;-69
2021/10/10 05:42:38;;;;;;;;;56.75;49.00;13.50;59.40;;;;;;4863075;29;8809;-69
2021/10/10 05:45:06;;;;;;;;;51.00;44.00;13.50;59.70;;;;;;4863094;29;8869;-70
2021/10/10 05:47:31;;;;;;;;;46.50;41.75;13.40;59.50;;;;;;4863172;29;9465;-69
2021/10/10 05:49:57;;;;;;;;;59.25;50.00;13.30;59.90;;;;;;4863055;29;8805;-69
2021/10/10 05:52:25;;;;;;;;;49.50;43.50;13.30;59.90;;;;;;4862855;29;8877;-69
2021/10/10 05:54:51;;;;;;;;;56.75;49.00;13.60;59.60;;;;;;4862885;29;8809;-69
2021/10/10 05:57:20;;;;;;;;;55.25;47.00;13.50;59.20;;;;;;4862839;29;8869;-69
2021/10/10 05:59:47;;;;;;;;;61.50;52.00;13.40;59.90;;;;;;4862819;29;8809;-69
2021/10/10 06:02:13;;;;;;;;;67.75;56.50;13.40;60.70;;;;;;4862874;29;8883;-69
2021/10/10 06:04:39;;;;;;;;;73.75;60.00;13.40;60.00;;;;;;4862775;29;8794;-69
2021/10/10 06:07:05;;;;;;;;;78.75;66.25;13.40;59.90;;;;;;4862600;29;8841;-69
2021/10/10 06:09:31;;;;;;;;;73.00;60.25;13.50;60.00;;;;;;4862796;29;8786;-69
2021/10/10 06:11:57;;;;;;;;;96.25;93.00;13.40;59.90;;;;;;4862672;29;8829;-70
2021/10/10 06:14:23;;;;;;;;;73.50;60.00;13.30;60.10;;;;;;4862485;29;8785;-69
2021/10/10 06:16:49;;;;;;;;;81.00;69.00;13.20;60.40;;;;;;4862498;29;8790;-70
2021/10/10 06:19:15;;;;;;;;;91.50;87.75;13.20;60.50;;;;;;4862414;29;9453;-71
2021/10/10 06:21:41;;;;;;;;;101.00;96.50;13.40;60.40;;;;;;4862439;29;8809;-72
2021/10/10 06:24:07;;;;;;;;;98.75;98.00;13.30;60.10;;;;;;4862433;29;8917;-69
2021/10/10 06:26:33;;;;;;;;;93.00;86.00;13.30;60.20;;;;;;4862115;29;8896;-68
2021/10/10 06:28:58;;;;;;;;;89.50;86.00;13.40;60.10;;;;;;4853699;29;8808;-69
2021/10/10 06:31:24;;;;;;;;;94.75;92.75;13.40;59.60;;;;;;4843896;29;8841;-68
2021/10/10 06:33:50;;;;;;;;;95.75;94.50;13.40;60.20;;;;;;4844231;29;8892;-68
2021/10/10 06:36:19;;;;;;;;;109.00;106.25;13.40;60.10;;;;;;4843810;29;8808;-68
2021/10/10 06:38:47;;;;;;;;;109.75;107.00;13.40;60.10;;;;;;4843725;29;8922;-68
2021/10/10 06:41:13;;;;;;;;;98.25;96.50;13.40;60.20;;;;;;4843996;29;8816;-68
2021/10/10 06:43:39;;;;;;;;;109.00;104.00;13.30;60.00;;;;;;4848329;29;8960;-72
2021/10/10 06:46:05;;;;;;;;;102.75;102.00;13.40;59.70;;;;;;4854169;29;8924;-71
2021/10/10 06:48:31;;;;;;;;;96.25;94.25;13.20;60.10;;;;;;4843613;29;9459;-72
2021/10/10 06:50:56;;;;;;;;;110.75;108.50;13.00;60.00;;;;;;4850108;29;8782;-72
2021/10/10 06:53:22;;;;;;;;;87.75;75.75;13.30;60.90;;;;;;4859187;29;8802;-67
2021/10/10 06:55:48;;;;;;;;;80.00;67.25;13.10;60.10;;;;;;4860730;29;9493;-68
2021/10/10 06:58:14;;;;;;;;;87.75;76.25;13.30;60.40;;;;;;4858895;29;8834;-69
2021/10/10 07:00:40;;;;;;;;;75.25;61.50;13.30;59.80;;;;;;4860283;29;8802;-67
2021/10/10 07:03:05;;;;;;;;;76.75;62.25;13.30;60.10;;;;;;4859347;29;8810;-72
2021/10/10 07:05:31;;;;;;;;;79.75;67.25;13.40;59.70;;;;;;4859822;29;8785;-69
2021/10/10 07:07:57;;;;;;;;;59.25;50.25;13.30;59.90;;;;;;4856392;29;8855;-68
2021/10/10 07:10:23;;;;;;;;;64.25;54.25;13.20;59.40;;;;;;4858715;29;8828;-66
2021/10/10 07:12:49;;;;;;;;;61.50;51.50;13.30;59.90;;;;;;4851906;29;8816;-69
2021/10/10 07:15:15;;;;;;;;;48.00;43.75;13.50;59.60;;;;;;4854353;29;9475;-67
2021/10/10 07:17:41;;;;;;;;;43.50;39.50;13.30;59.60;;;;;;4843016;29;8784;-67
2021/10/10 07:25:05;;;;;;;;;44.50;40.50;13.60;59.50;;;;;;4861628;29;8790;-68
2021/10/10 07:27:44;;;;;;;;;53.50;46.25;13.60;59.30;;;;;;4861265;29;8872;-67
2021/10/10 07:30:13;;;;;;;;;55.00;47.00;13.80;60.10;;;;;;4861518;29;8810;-68
2021/10/10 07:32:39;;;;;;;;;67.75;56.00;13.90;60.10;;;;;;4861135;29;8817;-66
2021/10/10 07:35:07;;;;;;;;;53.25;45.25;14.00;59.10;;;;;;4861653;29;8801;-68
2021/10/10 07:37:33;;;;;;;;;63.50;53.00;14.00;59.00;;;;;;4861566;29;8805;-67
2021/10/10 07:39:59;;;;;;;;;62.25;53.00;13.90;59.30;;;;;;4860151;29;8793;-69
2021/10/10 07:42:25;;;;;;;;;62.00;52.00;13.90;58.70;;;;;;4861203;29;8802;-66
2021/10/10 07:44:54;;;;;;;;;53.50;45.75;13.90;59.50;;;;;;4861942;29;8797;-67
2021/10/10 07:49:50;;;;;;;;;66.50;55.50;13.80;59.70;;;;;;4861169;29;8802;-66
2021/10/10 07:52:17;;;;;;;;;65.00;54.25;14.00;59.40;;;;;;4860680;29;8805;-67
2021/10/10 07:54:44;;;;;;;;;56.25;49.00;14.30;58.80;;;;;;4861652;29;8817;-64
2021/10/10 07:57:10;;;;;;;;;62.25;52.25;14.40;57.60;;;;;;4860940;29;8857;-65
2021/10/10 07:59:37;;;;;;;;;55.00;47.25;14.30;57.60;;;;;;4860607;29;8881;-62
2021/10/10 08:02:03;;;;;;;;;55.50;47.00;14.30;58.40;;;;;;4855084;29;8921;-61
2021/10/10 08:04:29;;;;;;;;;52.25;45.00;14.30;58.20;;;;;;4852846;29;8904;-62
2021/10/10 08:06:55;;;;;;;;;52.00;44.00;14.20;58.30;;;;;;4852785;29;9484;-60
2021/10/10 08:09:22;;;;;;;;;65.50;53.75;14.10;58.30;;;;;;4852923;29;8804;-63
2021/10/10 08:11:48;;;;;;;;;53.75;45.75;14.10;58.70;;;;;;4843104;29;8899;-61
2021/10/10 08:14:15;;;;;;;;;45.00;40.00;14.30;58.60;;;;;;4843190;29;8800;-65
2021/10/10 08:16:42;;;;;;;;;52.25;44.75;14.30;58.20;;;;;;4844845;29;8826;-61
2021/10/10 08:19:08;;;;;;;;;47.00;42.00;14.30;58.10;;;;;;4846147;29;8872;-62
2021/10/10 08:21:35;;;;;;;;;40.75;37.00;14.20;58.30;;;;;;4854937;29;8778;-61
2021/10/10 08:24:02;;;;;;;;;52.50;45.50;14.10;58.50;;;;;;4863300;29;8950;-62
2021/10/10 08:26:32;;;;;;;;;64.50;54.25;14.20;58.70;;;;;;4861486;29;8833;-62
2021/10/10 08:28:58;;;;;;;;;58.50;49.75;14.30;58.10;;;;;;4864332;29;8833;-61
2021/10/10 08:31:25;;;;;;;;;63.00;52.25;14.30;57.80;;;;;;4848725;29;8910;-61
2021/10/10 08:33:51;;;;;;;;;63.00;52.25;14.30;57.60;;;;;;4845910;29;8903;-62
2021/10/10 08:36:18;;;;;;;;;80.75;67.75;14.30;58.40;;;;;;4845859;29;8914;-63
2021/10/10 08:38:44;;;;;;;;;59.50;50.00;14.40;57.60;;;;;;4845331;29;8800;-62
2021/10/10 08:41:12;;;;;;;;;72.50;59.50;14.60;57.60;;;;;;4845746;29;8804;-62
2021/10/10 08:43:39;;;;;;;;;64.75;54.25;14.60;57.00;;;;;;4853211;29;8838;-62
2021/10/10 08:46:06;;;;;;;;;51.25;43.25;14.50;57.50;;;;;;4860435;29;8797;-62
2021/10/10 08:48:33;;;;;;;;;60.75;51.00;14.40;57.50;;;;;;4862171;29;8825;-61
2021/10/10 08:50:59;;;;;;;;;59.75;51.00;14.30;57.40;;;;;;4862914;29;8797;-69
2021/10/10 08:53:26;;;;;;;;;65.75;55.00;14.20;57.40;;;;;;4862535;29;8800;-67
2021/10/10 08:55:53;;;;;;;;;60.75;51.00;13.90;57.70;;;;;;4862776;29;8872;-63
2021/10/10 08:58:21;;;;;;;;;61.25;52.25;14.20;58.00;;;;;;4862859;29;8837;-66
2021/10/10 09:01:00;;;;;;;;;51.00;43.75;14.20;57.60;;;;;;4863804;29;8806;-61
2021/10/10 09:03:26;;;;;;;;;63.00;53.00;14.30;57.50;;;;;;4859398;29;8918;-61
2021/10/10 09:05:52;;;;;;;;;74.00;60.00;14.40;57.50;;;;;;4862762;29;8936;-63
2021/10/10 09:08:19;;;;;;;;;56.50;47.25;14.30;57.40;;;;;;4861851;29;8859;-65
2021/10/10 09:11:00;;;;;;;;;71.50;58.25;14.20;57.40;;;;;;4862501;29;8774;-64
2021/10/10 09:13:41;;;;;;;;;63.75;53.25;14.20;57.40;;;;;;4862069;29;8777;-63
2021/10/10 09:16:09;;;;;;;;;85.75;81.00;14.10;57.40;;;;;;4857237;29;8790;-64
2021/10/10 09:18:40;;;;;;;;;78.75;66.25;14.20;56.50;;;;;;4858002;29;8879;-62
2021/10/10 09:21:20;;;;;;;;;80.50;67.75;14.10;57.30;;;;;;4861433;29;8877;-64
2021/10/10 09:23:48;;;;;;;;;67.00;55.50;14.20;57.40;;;;;;4859788;29;8794;-66
2021/10/10 09:26:15;;;;;;;;;78.75;67.75;14.40;57.40;;;;;;4862044;29;8908;-64
2021/10/10 09:28:42;;;;;;;;;78.00;66.00;14.30;57.30;;;;;;4861306;29;8849;-63
2021/10/10 09:31:08;;;;;;;;;74.00;61.50;14.70;56.80;;;;;;4856606;29;8829;-63
2021/10/10 09:33:46;;;;;;;;;71.25;58.00;14.80;56.10;;;;;;4863867;29;8828;-61
2021/10/10 09:36:17;;;;;;;;;59.75;51.00;14.60;55.80;;;;;;4862854;29;8801;-63
2021/10/10 09:38:58;;;;;;;;;60.25;51.00;14.60;55.90;;;;;;4863324;29;8811;-64
2021/10/10 09:46:38;;;;;;;;;85.50;75.00;14.70;55.70;;;;;;4862903;29;8872;-67
2021/10/10 09:49:24;;;;;;;;;77.00;63.75;14.60;55.10;;;;;;4863075;29;8829;-65
2021/10/10 09:51:54;;;;;;;;;81.25;71.00;14.60;56.00;;;;;;4862391;29;8826;-67
2021/10/10 09:54:22;;;;;;;;;76.75;62.25;14.50;55.80;;;;;;4862827;29;8960;-67
2021/10/10 09:57:07;;;;;;;;;83.50;77.75;14.60;55.30;;;;;;4862568;29;8849;-69
2021/10/10 09:59:34;;;;;;;;;75.25;60.00;14.70;56.50;;;;;;4862874;29;8822;-67
2021/10/10 10:02:00;;;;;;;;;63.00;52.25;14.70;55.10;;;;;;4863050;29;8836;-68
2021/10/10 10:04:26;;;;;;;;;56.75;47.50;14.60;55.20;;;;;;4863136;29;8802;-70
2021/10/10 10:06:53;;;;;;;;;62.50;51.50;14.60;55.30;;;;;;4862411;29;8916;-70
2021/10/10 10:09:19;;;;;;;;;66.75;55.50;14.70;56.00;;;;;;4862706;29;8874;-70
2021/10/10 10:11:47;;;;;;;;;67.25;56.00;14.60;55.30;;;;;;4862661;29;9472;-67
2021/10/10 10:14:16;;;;;;;;;73.75;61.00;14.60;55.40;;;;;;4862490;29;8817;-67
2021/10/10 10:16:50;;;;;;;;;72.75;60.25;14.80;55.60;;;;;;4862267;29;8874;-67
2021/10/10 10:19:21;;;;;;;;;58.50;48.25;14.80;54.80;;;;;;4862789;29;8927;-65
2021/10/10 10:21:49;;;;;;;;;60.25;50.25;14.70;54.60;;;;;;4862142;29;9465;-68
2021/10/10 10:24:17;;;;;;;;;70.50;58.00;14.60;54.50;;;;;;4862170;29;8825;-67
2021/10/10 10:26:43;;;;;;;;;83.67;74.67;14.60;55.00;;;;;;4862055;29;8802;-67
2021/10/10 10:29:25;;;;;;;;;87.75;86.25;14.60;55.20;;;;;;4862137;29;8810;-68
2021/10/10 10:31:53;;;;;;;;;73.50;60.75;14.80;55.10;;;;;;4861157;29;8837;-67
2021/10/10 10:34:20;;;;;;;;;65.00;54.00;14.70;54.50;;;;;;4862271;29;8798;-65
2021/10/10 10:36:56;;;;;;;;;79.50;68.50;14.80;54.60;;;;;;4861879;29;8813;-67
2021/10/10 10:39:42;;;;;;;;;80.00;69.00;15.00;54.10;;;;;;4861111;29;8802;-67
2021/10/10 10:42:10;;;;;;;;;72.00;58.25;14.90;53.90;;;;;;4861640;29;9567;-66
2021/10/10 10:44:44;;;;;;;;;62.50;51.50;14.80;53.80;;;;;;4861479;29;8821;-68
2021/10/10 10:47:11;;;;;;;;;50.00;43.00;14.80;53.90;;;;;;4860710;29;8817;-69
2021/10/10 10:49:53;;;;;;;;;55.50;47.75;14.80;54.20;;;;;;4861308;29;9083;-67
2021/10/10 10:52:26;;;;;;;;;78.00;63.25;14.70;54.30;;;;;;4861340;29;9453;-70
2021/10/10 10:54:54;;;;;;;;;72.75;58.50;14.70;54.50;;;;;;4861866;29;8801;-67
2021/10/10 10:57:39;;;;;;;;;83.75;74.25;14.70;54.20;;;;;;4861639;29;8849;-66
2021/10/10 11:00:06;;;;;;;;;73.00;60.25;14.80;54.30;;;;;;4862167;29;8813;-67
2021/10/10 11:02:48;;;;;;;;;64.00;52.50;14.90;53.80;;;;;;4862129;29;8790;-67
2021/10/10 11:05:54;;;;;;;;;66.50;55.00;14.80;53.70;;;;;;4861377;29;8856;-66
2021/10/10 11:08:23;;;;;;;;;65.75;54.00;14.90;54.10;;;;;;4860783;29;8896;-66
2021/10/10 11:11:01;;;;;;;;;57.00;48.25;14.90;54.00;;;;;;4861939;29;8802;-67
2021/10/10 11:13:42;;;;;;;;;43.75;39.25;14.80;54.90;;;;;;4846636;29;8858;-68
2021/10/10 11:16:26;;;;;;;;;45.75;40.75;14.90;53.90;;;;;;4843468;29;8855;-68
2021/10/10 11:18:54;;;;;;;;;37.25;35.25;15.00;54.20;;;;;;4843597;29;8811;-67
2021/10/10 11:21:21;;;;;;;;;39.00;36.00;15.10;54.10;;;;;;4843098;29;9577;-66
2021/10/10 11:23:49;;;;;;;;;32.25;31.25;15.10;53.10;;;;;;4843432;29;8803;-65
2021/10/10 11:26:15;;;;;;;;;33.00;33.00;15.00;53.70;;;;;;4843608;29;8800;-66
2021/10/10 11:28:46;;;;;;;;;43.25;39.00;15.00;53.30;;;;;;4843106;29;9463;-67
2021/10/10 11:31:24;;;;;;;;;38.75;36.50;14.90;53.40;;;;;;4843409;29;8796;-67
2021/10/10 11:33:56;;;;;;;;;32.50;32.00;15.10;53.80;;;;;;4843256;29;8807;-66
2021/10/10 11:36:42;;;;;;;;;35.00;34.00;15.00;53.00;;;;;;4842866;29;8808;-66
2021/10/10 11:39:14;;;;;;;;;37.33;36.33;15.20;53.40;;;;;;4843332;29;8916;-66
2021/10/10 11:41:45;;;;;;;;;37.75;35.75;15.40;53.20;;;;;;4843086;29;8804;-65
2021/10/10 11:44:13;;;;;;;;;34.25;33.25;15.30;52.40;;;;;;4843183;29;8808;-66
2021/10/10 11:46:49;;;;;;;;;38.33;35.00;15.30;52.60;;;;;;4844711;29;8927;-67
2021/10/10 11:49:23;;;;;;;;;36.25;35.00;15.40;52.30;;;;;;4861615;29;8813;-65
2021/10/10 11:51:50;;;;;;;;;31.67;31.67;15.50;52.60;;;;;;4863310;29;8789;-66
2021/10/10 11:54:40;;;;;;;;;37.50;36.50;15.40;52.30;;;;;;4865062;29;8790;-66
2021/10/10 11:57:08;;;;;;;;;35.00;33.50;15.60;52.40;;;;;;4864668;29;8857;-66
2021/10/10 11:59:35;;;;;;;;;45.75;39.50;15.50;51.70;;;;;;4864801;29;8821;-67
2021/10/10 12:02:01;;;;;;;;;40.75;38.50;15.60;52.20;;;;;;4865135;29;9468;-66
2021/10/10 12:04:27;;;;;;;;;42.00;37.75;15.60;52.30;;;;;;4864386;29;9568;-67
2021/10/10 12:06:53;;;;;;;;;43.50;40.00;15.70;51.40;;;;;;4864846;29;8840;-66
2021/10/10 12:09:20;;;;;;;;;31.00;31.00;15.70;51.70;;;;;;4864400;29;9453;-67
2021/10/10 12:12:05;;;;;;;;;37.00;34.50;15.80;51.60;;;;;;4862422;29;8865;-67
2021/10/10 12:14:52;;;;;;;;;25.67;25.67;15.70;52.30;;;;;;4846366;29;8800;-67
2021/10/10 12:17:27;;;;;;;;;35.50;33.75;15.60;52.30;;;;;;4851559;29;8844;-67
2021/10/10 12:19:57;;;;;;;;;30.67;30.67;15.60;52.50;;;;;;4864080;29;8828;-66
2021/10/10 12:22:24;;;;;;;;;30.00;30.00;15.70;51.90;;;;;;4864723;29;9457;-66
2021/10/10 12:24:50;;;;;;;;;36.25;34.75;15.70;52.20;;;;;;4860444;29;8800;-67
2021/10/10 12:27:28;;;;;;;;;27.00;27.00;15.90;52.00;;;;;;4845835;29;8961;-66
2021/10/10 12:29:54;;;;;;;;;36.00;34.67;15.90;51.50;;;;;;4845817;29;8838;-66
2021/10/10 12:32:27;;;;;;;;;31.00;30.67;16.00;51.60;;;;;;4846313;29;8784;-66
2021/10/10 12:35:14;;;;;;;;;25.67;25.67;15.90;51.50;;;;;;4854129;29;8809;-66
2021/10/10 12:37:57;;;;;;;;;33.00;32.00;15.80;51.50;;;;;;4855325;29;8840;-67
2021/10/10 12:40:41;;;;;;;;;26.00;26.00;15.80;52.10;;;;;;4863441;29;8928;-67
2021/10/10 12:43:07;;;;;;;;;42.25;36.50;15.80;51.60;;;;;;4864153;29;8881;-67
2021/10/10 12:45:33;;;;;;;;;44.25;39.25;15.70;52.80;;;;;;4864124;29;8808;-67
2021/10/10 12:48:03;;;;;;;;;39.50;36.75;16.00;52.70;;;;;;4863957;29;8988;-67
2021/10/10 12:50:31;;;;;;;;;46.00;40.75;15.80;51.60;;;;;;4861845;29;8817;-67
2021/10/10 12:52:57;;;;;;;;;44.25;39.25;15.90;51.80;;;;;;4860834;29;8802;-68
2021/10/10 12:55:27;;;;;;;;;36.75;34.25;16.00;51.60;;;;;;4861618;29;8798;-66
2021/10/10 12:57:58;;;;;;;;;43.25;39.00;15.90;51.50;;;;;;4861301;29;8857;-68