Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:19;;;;;;;17.30;13.87;;;;;;;;;;5115097;28;20446;-55
2021/09/15 00:02:49;;;;;;;35.67;18.67;;;;;;;;;;5118827;28;20455;-54
2021/09/15 00:05:17;;;;;;;37.33;28.30;;;;;;;;;;5119178;28;20458;-54
2021/09/15 00:07:46;;;;;;;17.90;14.20;;;;;;;;;;5118773;28;20435;-58
2021/09/15 00:10:15;;;;;;;14.93;10.33;;;;;;;;;;5118666;28;20500;-55
2021/09/15 00:12:43;;;;;;;41.50;25.73;;;;;;;;;;5105466;28;20471;-57
2021/09/15 00:15:33;;;;;;;42.93;27.90;;;;;;;;;;5098413;28;20470;-60
2021/09/15 00:18:05;;;;;;;35.93;21.93;;;;;;;;;;5089607;28;20472;-60
2021/09/15 00:20:34;;;;;;;25.10;16.50;;;;;;;;;;5097911;28;20456;-47
2021/09/15 00:23:01;;;;;;;14.80;11.60;;;;;;;;;;5098197;28;20432;-54
2021/09/15 00:25:28;;;;;;;12.60;9.90;;;;;;;;;;5097972;28;20448;-54
2021/09/15 00:28:06;;;;;;;9.73;8.77;;;;;;;;;;5098273;28;20514;-56
2021/09/15 00:30:33;;;;;;;9.13;8.23;;;;;;;;;;5097864;28;20496;-59
2021/09/15 00:33:01;;;;;;;14.47;8.13;;;;;;;;;;5098082;28;20456;-58
2021/09/15 00:35:29;;;;;;;10.37;7.70;;;;;;;;;;5098438;28;20586;-59
2021/09/15 00:37:56;;;;;;;10.80;8.53;;;;;;;;;;5097969;28;20444;-55
2021/09/15 00:40:37;;;;;;;9.37;8.47;;;;;;;;;;5098841;28;20451;-54
2021/09/15 00:43:04;;;;;;;10.90;8.80;;;;;;;;;;5098617;28;20467;-52
2021/09/15 00:45:31;;;;;;;9.60;8.63;;;;;;;;;;5098338;28;20444;-59
2021/09/15 00:47:59;;;;;;;9.83;7.83;;;;;;;;;;5097723;28;20464;-56
2021/09/15 00:50:30;;;;;;;8.60;7.80;;;;;;;;;;5117475;28;20490;-53
2021/09/15 00:52:58;;;;;;;9.97;8.97;;;;;;;;;;5118397;28;20464;-57
2021/09/15 00:55:46;;;;;;;10.77;8.87;;;;;;;;;;5118341;28;20442;-53
2021/09/15 00:58:13;;;;;;;11.50;8.20;;;;;;;;;;5118421;28;20489;-52
2021/09/15 01:00:40;;;;;;;10.60;9.33;;;;;;;;;;5118444;28;20439;-56
2021/09/15 01:03:22;;;;;;;10.63;8.70;;;;;;;;;;5118782;28;20451;-61
2021/09/15 01:05:51;;;;;;;15.03;7.43;;;;;;;;;;5100434;28;20464;-57
2021/09/15 01:08:18;;;;;;;12.07;10.07;;;;;;;;;;5098028;28;20456;-56
2021/09/15 01:10:46;;;;;;;9.37;8.47;;;;;;;;;;5097568;28;20525;-50
2021/09/15 01:13:13;;;;;;;10.57;8.30;;;;;;;;;;5097517;28;20428;-57
2021/09/15 01:15:52;;;;;;;12.30;8.70;;;;;;;;;;5097940;28;20420;-52
2021/09/15 01:18:20;;;;;;;11.40;9.00;;;;;;;;;;5097719;28;20452;-54
2021/09/15 01:20:48;;;;;;;9.97;8.83;;;;;;;;;;5097973;28;20471;-56
2021/09/15 01:23:41;;;;;;;11.47;8.63;;;;;;;;;;5097991;28;20473;-56
2021/09/15 01:26:10;;;;;;;12.27;9.17;;;;;;;;;;5095559;28;20480;-59
2021/09/15 01:28:37;;;;;;;9.73;8.73;;;;;;;;;;5097779;28;20481;-55
2021/09/15 01:31:04;;;;;;;8.97;8.07;;;;;;;;;;5097625;28;20483;-62
2021/09/15 01:33:32;;;;;;;11.13;8.60;;;;;;;;;;5098219;28;20478;-54
2021/09/15 01:36:00;;;;;;;9.67;8.77;;;;;;;;;;5097182;28;20429;-49
2021/09/15 01:38:40;;;;;;;10.57;8.40;;;;;;;;;;5097172;28;20455;-49
2021/09/15 01:41:08;;;;;;;11.30;9.17;;;;;;;;;;5097351;28;20447;-54
2021/09/15 01:43:35;;;;;;;8.80;7.87;;;;;;;;;;5096982;28;20471;-58
2021/09/15 01:46:02;;;;;;;9.13;8.23;;;;;;;;;;5097167;28;20456;-57
2021/09/15 01:48:32;;;;;;;10.80;9.70;;;;;;;;;;5096982;28;20460;-51
2021/09/15 01:51:01;;;;;;;9.90;8.10;;;;;;;;;;5096894;28;20537;-60
2021/09/15 01:53:59;;;;;;;9.10;8.20;;;;;;;;;;5097019;28;20466;-60
2021/09/15 01:56:27;;;;;;;19.53;9.27;;;;;;;;;;5096885;28;20467;-56
2021/09/15 01:58:54;;;;;;;8.50;7.70;;;;;;;;;;5096545;28;20460;-58
2021/09/15 02:01:34;;;;;;;9.87;8.50;;;;;;;;;;5097160;28;20542;-54
2021/09/15 02:04:01;;;;;;;10.57;8.47;;;;;;;;;;5096375;28;20460;-57
2021/09/15 02:06:29;;;;;;;11.23;9.17;;;;;;;;;;5096466;28;20452;-55
2021/09/15 02:08:57;;;;;;;9.67;8.77;;;;;;;;;;5096063;28;20448;-58
2021/09/15 02:11:25;;;;;;;8.77;7.97;;;;;;;;;;5096411;28;20452;-55
2021/09/15 02:13:52;;;;;;;9.30;8.30;;;;;;;;;;5096368;28;20548;-52
2021/09/15 02:16:22;;;;;;;8.93;8.03;;;;;;;;;;5096264;28;20440;-59
2021/09/15 02:18:49;;;;;;;9.93;8.77;;;;;;;;;;5096394;28;20466;-57
2021/09/15 02:21:21;;;;;;;10.67;9.57;;;;;;;;;;5095699;28;20464;-55
2021/09/15 02:23:56;;;;;;;10.47;7.97;;;;;;;;;;5095037;28;20751;-54
2021/09/15 02:26:24;;;;;;;10.73;9.63;;;;;;;;;;5096123;28;20466;-51
2021/09/15 02:28:51;;;;;;;12.57;9.40;;;;;;;;;;5095921;28;20440;-57
2021/09/15 02:31:27;;;;;;;10.67;9.50;;;;;;;;;;5095827;28;20499;-55
2021/09/15 02:33:55;;;;;;;9.40;8.30;;;;;;;;;;5094218;28;20499;-55
2021/09/15 02:36:22;;;;;;;9.87;8.87;;;;;;;;;;5096119;28;20435;-53
2021/09/15 02:38:51;;;;;;;11.20;8.90;;;;;;;;;;5096098;28;20448;-59
2021/09/15 02:41:20;;;;;;;12.97;9.30;;;;;;;;;;5095951;28;20452;-50
2021/09/15 02:43:47;;;;;;;10.83;9.73;;;;;;;;;;5096167;28;20423;-56
2021/09/15 02:46:24;;;;;;;10.13;9.13;;;;;;;;;;5095850;28;20490;-58
2021/09/15 02:48:51;;;;;;;11.10;9.90;;;;;;;;;;5096071;28;20446;-56
2021/09/15 02:51:20;;;;;;;11.13;9.07;;;;;;;;;;5096115;28;20488;-54
2021/09/15 02:53:49;;;;;;;12.30;9.67;;;;;;;;;;5096070;28;20460;-56
2021/09/15 02:56:16;;;;;;;12.17;10.20;;;;;;;;;;5095949;28;20459;-55
2021/09/15 02:58:45;;;;;;;11.90;10.03;;;;;;;;;;5095548;28;20738;-60
2021/09/15 03:01:31;;;;;;;14.90;9.27;;;;;;;;;;5096354;28;20436;-58
2021/09/15 03:03:58;;;;;;;12.33;10.33;;;;;;;;;;5095475;28;20465;-54
2021/09/15 03:06:25;;;;;;;9.77;8.23;;;;;;;;;;5095786;28;20456;-58
2021/09/15 03:08:53;;;;;;;9.80;8.90;;;;;;;;;;5095152;28;20463;-51
2021/09/15 03:11:20;;;;;;;10.93;9.60;;;;;;;;;;5095368;28;20488;-51
2021/09/15 03:13:49;;;;;;;14.80;10.10;;;;;;;;;;5095408;28;20472;-55
2021/09/15 03:16:54;;;;;;;11.80;9.90;;;;;;;;;;5095639;28;20879;-59
2021/09/15 03:19:21;;;;;;;12.97;10.30;;;;;;;;;;5096035;28;20452;-55
2021/09/15 03:21:48;;;;;;;12.10;10.90;;;;;;;;;;5096037;28;20513;-56
2021/09/15 03:24:36;;;;;;;11.37;10.23;;;;;;;;;;5095331;28;20569;-57
2021/09/15 03:27:03;;;;;;;13.83;10.80;;;;;;;;;;5095325;28;20470;-56
2021/09/15 03:29:32;;;;;;;12.97;11.43;;;;;;;;;;5096023;28;20476;-56
2021/09/15 03:31:59;;;;;;;10.90;9.80;;;;;;;;;;5094916;28;20475;-61
2021/09/15 03:34:27;;;;;;;12.37;11.10;;;;;;;;;;5075245;28;20487;-58
2021/09/15 03:36:54;;;;;;;13.70;11.40;;;;;;;;;;5079052;28;20448;-48
2021/09/15 03:39:34;;;;;;;18.20;12.10;;;;;;;;;;5079639;28;20451;-57
2021/09/15 03:42:01;;;;;;;12.00;10.73;;;;;;;;;;5079368;28;20449;-54
2021/09/15 03:44:28;;;;;;;12.57;11.37;;;;;;;;;;5077984;28;20459;-61
2021/09/15 03:47:01;;;;;;;15.93;11.80;;;;;;;;;;5078733;28;20417;-53
2021/09/15 03:49:29;;;;;;;14.03;11.13;;;;;;;;;;5078356;28;20491;-60
2021/09/15 03:51:57;;;;;;;13.10;11.70;;;;;;;;;;5078543;28;20481;-55
2021/09/15 03:54:31;;;;;;;20.33;11.30;;;;;;;;;;5078445;28;20502;-55
2021/09/15 03:56:58;;;;;;;13.90;12.23;;;;;;;;;;5078512;28;20512;-54
2021/09/15 03:59:25;;;;;;;14.33;11.80;;;;;;;;;;5078544;28;20933;-63
2021/09/15 04:02:07;;;;;;;13.07;10.93;;;;;;;;;;5078342;28;20471;-50
2021/09/15 04:04:37;;;;;;;13.77;11.60;;;;;;;;;;5078307;28;20460;-58
2021/09/15 04:07:04;;;;;;;12.60;11.40;;;;;;;;;;5078009;28;20467;-58
2021/09/15 04:09:43;;;;;;;15.17;12.67;;;;;;;;;;5078897;28;20479;-58
2021/09/15 04:12:11;;;;;;;17.87;12.10;;;;;;;;;;5083856;28;20471;-57
2021/09/15 04:14:42;;;;;;;14.23;11.47;;;;;;;;;;5098536;28;20803;-56
2021/09/15 04:17:32;;;;;;;19.10;12.30;;;;;;;;;;5098787;28;20439;-53
2021/09/15 04:20:00;;;;;;;16.50;12.10;;;;;;;;;;5091348;28;20441;-57
2021/09/15 04:22:37;;;;;;;14.00;11.50;;;;;;;;;;5078293;28;20453;-58
2021/09/15 04:34:12;;;;;;;13.60;12.17;;;;;;;;;;5081130;28;20492;-58
2021/09/15 04:36:42;;;;;;;13.93;12.17;;;;;;;;;;5095792;28;20523;-58
2021/09/15 04:39:10;;;;;;;14.30;11.50;;;;;;;;;;5097480;28;20455;-59
2021/09/15 04:41:39;;;;;;;16.03;13.00;;;;;;;;;;5097702;28;20502;-58
2021/09/15 04:44:10;;;;;;;18.20;12.50;;;;;;;;;;5098210;28;20452;-59
2021/09/15 04:46:37;;;;;;;18.07;12.67;;;;;;;;;;5097199;28;20669;-55
2021/09/15 04:49:08;;;;;;;14.70;12.53;;;;;;;;;;5097063;28;20474;-56
2021/09/15 04:51:48;;;;;;;13.00;11.80;;;;;;;;;;5096847;28;20537;-52
2021/09/15 04:57:17;;;;;;;14.10;11.50;;;;;;;;;;5093834;28;20444;-57
2021/09/15 04:59:47;;;;;;;13.90;12.50;;;;;;;;;;5097103;28;20444;-59
2021/09/15 05:02:18;;;;;;;15.17;13.60;;;;;;;;;;5096315;28;20448;-57
2021/09/15 05:04:47;;;;;;;13.97;12.40;;;;;;;;;;5096901;28;20432;-57
2021/09/15 05:07:17;;;;;;;14.37;12.33;;;;;;;;;;5096536;28;20452;-60
2021/09/15 05:09:45;;;;;;;16.83;12.77;;;;;;;;;;5096838;28;20448;-58
2021/09/15 05:12:29;;;;;;;18.67;12.60;;;;;;;;;;5095919;28;20483;-57
2021/09/15 05:14:58;;;;;;;13.27;11.97;;;;;;;;;;5096613;28;20448;-62
2021/09/15 05:17:27;;;;;;;17.70;13.17;;;;;;;;;;5096590;28;20455;-59
2021/09/15 05:19:57;;;;;;;15.40;12.00;;;;;;;;;;5094593;28;20444;-57
2021/09/15 05:22:24;;;;;;;15.37;13.87;;;;;;;;;;5096148;28;20453;-56
2021/09/15 05:24:58;;;;;;;18.27;14.40;;;;;;;;;;5095695;28;20500;-59
2021/09/15 05:27:30;;;;;;;15.47;13.53;;;;;;;;;;5092974;28;20452;-58
2021/09/15 05:29:58;;;;;;;15.17;13.07;;;;;;;;;;5096625;28;20444;-58
2021/09/15 05:32:44;;;;;;;13.37;12.00;;;;;;;;;;5095738;28;20472;-59
2021/09/15 05:35:52;;;;;;;12.90;11.27;;;;;;;;;;5095380;28;20540;-60
2021/09/15 05:38:25;;;;;;;15.40;13.20;;;;;;;;;;5074011;28;20481;-59
2021/09/15 05:40:53;;;;;;;17.63;12.53;;;;;;;;;;5056215;28;20453;-59
2021/09/15 05:43:42;;;;;;;17.40;13.43;;;;;;;;;;5073648;28;20441;-57
2021/09/15 05:49:35;;;;;;;15.13;12.63;;;;;;;;;;5050616;28;20466;-60
2021/09/15 05:52:06;;;;;;;16.70;13.77;;;;;;;;;;5054414;28;20493;-61
2021/09/15 05:54:43;;;;;;;15.63;11.87;;;;;;;;;;5059642;28;20504;-61
2021/09/15 05:57:10;;;;;;;12.67;11.40;;;;;;;;;;5075147;28;20484;-59
2021/09/15 05:59:38;;;;;;;13.07;11.40;;;;;;;;;;5074921;28;20444;-57
2021/09/15 06:02:07;;;;;;;13.00;11.70;;;;;;;;;;5074779;28;20424;-59
2021/09/15 06:04:40;;;;;;;23.07;13.30;;;;;;;;;;5074963;28;20477;-55
2021/09/15 06:07:43;;;;;;;19.13;12.17;;;;;;;;;;5075009;28;20457;-62
2021/09/15 06:10:12;;;;;;;16.23;12.27;;;;;;;;;;5064778;28;20468;-57
2021/09/15 06:12:42;;;;;;;17.40;14.07;;;;;;;;;;5070217;28;20492;-57
2021/09/15 06:15:10;;;;;;;13.43;11.50;;;;;;;;;;5074387;28;20466;-58
2021/09/15 06:17:37;;;;;;;17.30;13.37;;;;;;;;;;5074539;28;20437;-60
2021/09/15 06:20:05;;;;;;;16.10;13.10;;;;;;;;;;5074426;28;20445;-59
2021/09/15 06:22:33;;;;;;;16.20;12.43;;;;;;;;;;5075037;28;20460;-62
2021/09/15 06:25:07;;;;;;;14.80;11.23;;;;;;;;;;5074057;28;20445;-57
2021/09/15 06:27:43;;;;;;;13.50;11.80;;;;;;;;;;5074260;28;20453;-58
2021/09/15 06:30:12;;;;;;;14.50;11.73;;;;;;;;;;5073907;28;20464;-59
2021/09/15 06:32:40;;;;;;;12.07;10.60;;;;;;;;;;5073176;28;20497;-54
2021/09/15 06:37:57;;;;;;;12.97;10.93;;;;;;;;;;5074700;28;20445;-64
2021/09/15 06:40:32;;;;;;;14.70;11.83;;;;;;;;;;5074470;28;20425;-61
2021/09/15 06:43:10;;;;;;;16.37;11.83;;;;;;;;;;5069465;28;20453;-58
2021/09/15 06:48:25;;;;;;;16.00;12.60;;;;;;;;;;5073408;28;20476;-56
2021/09/15 06:50:53;;;;;;;14.03;11.97;;;;;;;;;;5075466;28;20445;-54
2021/09/15 06:53:20;;;;;;;13.57;11.20;;;;;;;;;;5074513;28;20568;-59
2021/09/15 06:55:51;;;;;;;15.13;11.20;;;;;;;;;;5073590;28;20457;-60
2021/09/15 06:58:23;;;;;;;11.50;10.40;;;;;;;;;;5073249;28;20425;-55
2021/09/15 07:00:50;;;;;;;12.33;11.03;;;;;;;;;;5072686;28;20500;-54
2021/09/15 07:03:18;;;;;;;12.83;11.53;;;;;;;;;;5072806;28;20457;-55
2021/09/15 07:05:47;;;;;;;14.77;11.00;;;;;;;;;;5073397;28;20469;-55
2021/09/15 07:08:17;;;;;;;13.20;10.37;;;;;;;;;;5073321;28;20520;-62
2021/09/15 07:10:46;;;;;;;15.50;10.07;;;;;;;;;;5080464;28;20447;-60
2021/09/15 07:13:17;;;;;;;11.50;10.10;;;;;;;;;;5092636;28;20554;-58
2021/09/15 07:15:46;;;;;;;9.93;8.50;;;;;;;;;;5077468;28;20476;-58
2021/09/15 07:21:17;;;;;;;14.33;9.97;;;;;;;;;;5078366;28;20554;-62
2021/09/15 07:23:44;;;;;;;13.50;10.37;;;;;;;;;;5078225;28;20471;-59
2021/09/15 07:26:12;;;;;;;10.17;9.20;;;;;;;;;;5077976;28;20453;-58
2021/09/15 07:28:39;;;;;;;11.17;9.00;;;;;;;;;;5078392;28;20441;-59
2021/09/15 07:31:08;;;;;;;10.87;8.20;;;;;;;;;;5077900;28;20476;-61
2021/09/15 07:33:50;;;;;;;10.10;8.20;;;;;;;;;;5076619;28;20500;-57
2021/09/15 07:36:18;;;;;;;11.93;10.07;;;;;;;;;;5057618;28;20465;-60
2021/09/15 07:38:45;;;;;;;10.60;9.20;;;;;;;;;;5066569;28;20542;-58
2021/09/15 07:41:23;;;;;;;8.90;8.00;;;;;;;;;;5077970;28;20448;-59
2021/09/15 07:43:50;;;;;;;11.90;9.00;;;;;;;;;;5076966;28;20508;-61
2021/09/15 07:46:21;;;;;;;9.77;8.40;;;;;;;;;;5078637;28;20457;-50
2021/09/15 07:48:51;;;;;;;10.70;8.33;;;;;;;;;;5078008;28;20494;-58
2021/09/15 07:51:22;;;;;;;15.10;9.10;;;;;;;;;;5077801;28;20448;-60
2021/09/15 07:53:56;;;;;;;9.20;7.13;;;;;;;;;;5078284;28;20468;-60
2021/09/15 07:56:34;;;;;;;9.37;7.03;;;;;;;;;;5077597;28;20456;-59
2021/09/15 07:59:24;;;;;;;10.33;6.77;;;;;;;;;;5078626;28;20455;-58
2021/09/15 08:01:54;;;;;;;9.27;8.27;;;;;;;;;;5059526;28;20460;-58
2021/09/15 08:04:23;;;;;;;10.67;7.30;;;;;;;;;;5077056;28;20473;-60
2021/09/15 08:06:55;;;;;;;8.73;6.67;;;;;;;;;;5076306;28;20639;-59
2021/09/15 08:09:22;;;;;;;9.97;6.57;;;;;;;;;;5076727;28;20460;-59
2021/09/15 08:11:49;;;;;;;9.50;6.73;;;;;;;;;;5076482;28;20445;-58
2021/09/15 08:14:17;;;;;;;8.70;6.87;;;;;;;;;;5077858;28;20492;-55
2021/09/15 08:16:45;;;;;;;9.60;6.43;;;;;;;;;;5077910;28;20972;-57
2021/09/15 08:19:23;;;;;;;10.03;5.80;;;;;;;;;;5077512;28;20503;-60
2021/09/15 08:21:50;;;;;;;9.77;6.87;;;;;;;;;;5076788;28;20448;-59
2021/09/15 08:24:17;;;;;;;10.10;6.80;;;;;;;;;;5065421;28;20474;-60
2021/09/15 08:27:05;;;;;;;10.87;6.27;;;;;;;;;;5056645;28;20542;-56
2021/09/15 08:29:33;;;;;;;7.80;5.63;;;;;;;;;;5082539;28;20499;-57
2021/09/15 08:32:04;;;;;;;5.93;4.67;;;;;;;;;;5096048;28;20452;-60
2021/09/15 08:37:46;;;;;;;9.37;4.90;;;;;;;;;;5079950;28;20470;-61
2021/09/15 08:40:18;;;;;;;8.23;4.63;;;;;;;;;;5076750;28;20461;-58
2021/09/15 08:42:49;;;;;;;6.10;5.13;;;;;;;;;;5076760;28;20440;-60
2021/09/15 08:45:16;;;;;;;10.03;5.70;;;;;;;;;;5076344;28;20491;-61
2021/09/15 08:50:25;;;;;;;9.57;4.67;;;;;;;;;;5276527;22;20547;-59
2021/09/15 08:52:59;;;;;;;5.73;4.30;;;;;;;;;;5095262;28;20492;-59
2021/09/15 08:55:38;;;;;;;10.73;4.57;;;;;;;;;;5096315;28;20444;-60
2021/09/15 08:58:05;;;;;;;9.83;4.33;;;;;;;;;;5095719;28;20456;-57
2021/09/15 09:00:32;;;;;;;5.97;4.30;;;;;;;;;;5095608;28;20452;-57
2021/09/15 09:03:41;;;;;;;4.77;4.00;;;;;;;;;;5083003;28;20450;-60
2021/09/15 09:06:11;;;;;;;5.43;4.00;;;;;;;;;;5082437;28;20452;-59
2021/09/15 09:08:56;;;;;;;5.47;3.60;;;;;;;;;;5095689;28;20432;-53
2021/09/15 09:11:25;;;;;;;20.23;4.23;;;;;;;;;;5076075;28;20501;-56
2021/09/15 09:13:52;;;;;;;14.83;4.27;;;;;;;;;;5075148;28;20492;-57
2021/09/15 09:16:47;;;;;;;6.80;3.53;;;;;;;;;;5075052;28;20461;-61
2021/09/15 09:19:19;;;;;;;5.90;3.67;;;;;;;;;;5056700;28;20457;-53
2021/09/15 09:21:50;;;;;;;6.00;4.27;;;;;;;;;;5076030;28;20453;-55
2021/09/15 09:24:24;;;;;;;9.30;5.97;;;;;;;;;;5075665;28;20468;-52
2021/09/15 09:26:56;;;;;;;8.13;4.70;;;;;;;;;;5075834;28;20476;-56
2021/09/15 09:32:21;;;;;;;6.97;3.80;;;;;;;;;;5075013;28;20433;-57
2021/09/15 09:34:57;;;;;;;4.40;3.60;;;;;;;;;;5075580;28;20441;-60
2021/09/15 09:37:24;;;;;;;6.40;4.00;;;;;;;;;;5077701;28;20545;-56
2021/09/15 09:39:55;;;;;;;5.80;3.20;;;;;;;;;;5075286;28;20457;-57
2021/09/15 09:42:35;;;;;;;7.40;3.13;;;;;;;;;;5074275;28;20473;-60
2021/09/15 09:45:13;;;;;;;4.33;3.00;;;;;;;;;;5074209;28;20453;-59
2021/09/15 09:47:48;;;;;;;4.70;3.17;;;;;;;;;;5073734;28;20444;-55
2021/09/15 09:50:17;;;;;;;4.53;2.87;;;;;;;;;;5082240;28;20507;-61
2021/09/15 09:53:03;;;;;;;11.80;3.70;;;;;;;;;;5092644;28;20497;-60
2021/09/15 09:55:33;;;;;;;5.50;3.30;;;;;;;;;;5092876;28;20486;-60
2021/09/15 09:58:02;;;;;;;9.27;3.63;;;;;;;;;;5075515;28;20464;-61
2021/09/15 10:00:33;;;;;;;8.53;3.50;;;;;;;;;;5080214;28;20469;-56
2021/09/15 10:03:00;;;;;;;4.90;3.00;;;;;;;;;;5081457;28;20452;-61
2021/09/15 10:05:28;;;;;;;5.30;3.57;;;;;;;;;;5094464;28;20485;-60
2021/09/15 10:07:55;;;;;;;5.27;3.80;;;;;;;;;;5093358;28;20448;-58
2021/09/15 10:10:23;;;;;;;6.43;3.13;;;;;;;;;;5075342;28;20469;-57
2021/09/15 10:13:06;;;;;;;7.40;4.20;;;;;;;;;;5087701;28;20533;-57
2021/09/15 10:15:33;;;;;;;10.37;4.90;;;;;;;;;;5092589;28;20611;-55
2021/09/15 10:18:02;;;;;;;7.90;6.00;;;;;;;;;;5092522;28;20424;-55
2021/09/15 10:20:45;;;;;;;6.00;4.53;;;;;;;;;;5092822;28;20436;-53
2021/09/15 10:23:32;;;;;;;6.20;4.00;;;;;;;;;;5071969;28;20459;-58
2021/09/15 10:26:27;;;;;;;5.70;3.80;;;;;;;;;;5072747;28;20498;-58
2021/09/15 10:29:15;;;;;;;5.63;4.00;;;;;;;;;;5072402;28;20494;-56
2021/09/15 10:32:07;;;;;;;5.43;3.50;;;;;;;;;;5073156;28;20460;-61
2021/09/15 10:34:56;;;;;;;4.80;3.90;;;;;;;;;;5093054;28;20491;-62
2021/09/15 10:37:52;;;;;;;6.83;4.20;;;;;;;;;;5093094;28;20541;-56
2021/09/15 10:40:29;;;;;;;6.80;4.00;;;;;;;;;;5036324;28;20502;-58
2021/09/15 10:42:57;;;;;;;5.00;3.30;;;;;;;;;;5090612;28;20467;-57
2021/09/15 10:45:30;;;;;;;6.33;4.30;;;;;;;;;;5090144;28;20457;-61
2021/09/15 10:47:59;;;;;;;5.63;3.50;;;;;;;;;;5073646;28;20467;-59
2021/09/15 10:50:45;;;;;;;9.10;3.50;;;;;;;;;;5075469;28;20539;-54
2021/09/15 10:53:13;;;;;;;9.00;3.67;;;;;;;;;;5070982;28;20530;-60
2021/09/15 10:56:12;;;;;;;5.17;3.80;;;;;;;;;;5087566;28;20623;-61
2021/09/15 10:58:44;;;;;;;10.53;5.00;;;;;;;;;;5072208;28;20457;-56
2021/09/15 11:01:37;;;;;;;6.70;3.87;;;;;;;;;;5072571;28;20468;-58
2021/09/15 11:04:07;;;;;;;6.30;3.67;;;;;;;;;;5088172;28;20457;-53
2021/09/15 11:06:46;;;;;;;8.37;5.50;;;;;;;;;;5091756;28;20523;-56
2021/09/15 11:09:19;;;;;;;6.50;4.10;;;;;;;;;;5092416;28;20482;-54
2021/09/15 11:11:54;;;;;;;6.10;3.90;;;;;;;;;;5092066;28;20449;-59
2021/09/15 11:14:22;;;;;;;6.87;4.27;;;;;;;;;;5091655;28;20456;-50
2021/09/15 11:17:13;;;;;;;6.23;3.20;;;;;;;;;;5091516;28;20486;-59
2021/09/15 11:19:41;;;;;;;5.00;3.20;;;;;;;;;;5090862;28;20472;-57
2021/09/15 11:22:28;;;;;;;5.43;3.23;;;;;;;;;;5092003;28;20440;-62
2021/09/15 11:24:56;;;;;;;7.73;2.80;;;;;;;;;;5076538;28;20468;-62
2021/09/15 11:27:45;;;;;;;5.53;3.40;;;;;;;;;;5071286;28;20495;-53
2021/09/15 11:30:20;;;;;;;6.67;2.37;;;;;;;;;;5070816;28;20514;-56
2021/09/15 11:32:49;;;;;;;6.27;3.00;;;;;;;;;;5072998;28;20540;-61
2021/09/15 11:35:19;;;;;;;4.20;2.83;;;;;;;;;;5071976;28;20477;-61
2021/09/15 11:37:56;;;;;;;5.47;2.30;;;;;;;;;;5072414;28;20519;-60
2021/09/15 11:40:28;;;;;;;7.80;3.00;;;;;;;;;;5070998;28;20686;-60
2021/09/15 11:42:56;;;;;;;5.83;3.37;;;;;;;;;;5070965;28;20472;-54
2021/09/15 11:45:26;;;;;;;5.40;2.70;;;;;;;;;;5085725;28;20468;-58
2021/09/15 11:48:16;;;;;;;7.93;3.70;;;;;;;;;;5091689;28;20446;-60
2021/09/15 11:51:09;;;;;;;5.07;2.80;;;;;;;;;;5094651;28;20467;-59
2021/09/15 11:54:02;;;;;;;4.93;3.27;;;;;;;;;;5074379;28;20481;-57
2021/09/15 11:59:35;;;;;;;4.10;2.90;;;;;;;;;;5081236;28;20990;-60
2021/09/15 12:02:03;;;;;;;6.43;3.70;;;;;;;;;;5097475;28;20428;-57
2021/09/15 12:04:38;;;;;;;7.97;3.30;;;;;;;;;;5097915;28;20420;-60
2021/09/15 12:07:09;;;;;;;6.40;4.30;;;;;;;;;;5097784;28;20459;-59
2021/09/15 12:10:22;;;;;;;8.40;4.40;;;;;;;;;;5097750;28;20451;-59
2021/09/15 12:12:57;;;;;;;10.80;4.80;;;;;;;;;;5098267;28;20467;-60
2021/09/15 12:15:43;;;;;;;11.83;4.80;;;;;;;;;;5096931;28;20587;-61
2021/09/15 12:24:26;;;;;;;11.33;6.00;;;;;;;;;;5078000;28;20411;-58
2021/09/15 12:27:14;;;;;;;11.30;5.13;;;;;;;;;;5091587;28;20475;-58
2021/09/15 12:30:01;;;;;;;10.03;5.73;;;;;;;;;;5075893;28;20445;-59
2021/09/15 12:32:30;;;;;;;7.57;6.17;;;;;;;;;;5076313;28;20436;-58
2021/09/15 12:34:57;;;;;;;10.23;6.03;;;;;;;;;;5080435;28;20477;-54
2021/09/15 12:37:59;;;;;;;6.90;4.57;;;;;;;;;;5076443;28;20492;-57
2021/09/15 12:40:27;;;;;;;17.07;14.00;;;;;;;;;;5082421;28;20456;-59
2021/09/15 12:43:02;;;;;;;7.77;5.63;;;;;;;;;;5079040;28;20456;-56
2021/09/15 12:46:04;;;;;;;7.33;4.77;;;;;;;;;;5077418;28;20475;-56
2021/09/15 12:48:40;;;;;;;7.63;4.77;;;;;;;;;;5076948;28;20495;-59
2021/09/15 12:51:09;;;;;;;5.47;4.87;;;;;;;;;;5079633;28;20448;-50
2021/09/15 12:53:45;;;;;;;11.40;7.83;;;;;;;;;;5077303;28;20477;-54
2021/09/15 12:56:13;;;;;;;9.60;5.23;;;;;;;;;;5076562;28;21362;-57
2021/09/15 12:58:42;;;;;;;8.40;5.80;;;;;;;;;;5076967;28;20428;-57
2021/09/15 13:01:20;;;;;;;7.47;6.33;;;;;;;;;;5095203;28;20464;-58
2021/09/15 13:03:55;;;;;;;7.80;6.50;;;;;;;;;;5096862;28;20791;-61
2021/09/15 13:06:52;;;;;;;7.10;6.00;;;;;;;;;;5096498;28;20448;-56
2021/09/15 13:09:40;;;;;;;8.70;6.90;;;;;;;;;;5091950;28;20513;-55
2021/09/15 13:12:26;;;;;;;7.60;6.67;;;;;;;;;;5081575;28;20589;-55
2021/09/15 13:14:59;;;;;;;9.73;6.67;;;;;;;;;;5076999;28;20496;-58
2021/09/15 13:17:48;;;;;;;10.73;6.90;;;;;;;;;;5094846;28;20456;-53
2021/09/15 13:20:18;;;;;;;10.57;7.33;;;;;;;;;;5096814;28;20456;-59
2021/09/15 13:22:55;;;;;;;12.50;9.10;;;;;;;;;;5096414;28;20447;-59
2021/09/15 13:25:23;;;;;;;8.23;7.03;;;;;;;;;;5085086;28;20460;-57
2021/09/15 13:27:52;;;;;;;11.13;7.53;;;;;;;;;;5076023;28;20477;-58
2021/09/15 13:30:22;;;;;;;8.60;7.50;;;;;;;;;;5076275;28;20460;-59
2021/09/15 13:32:49;;;;;;;12.00;8.20;;;;;;;;;;5094468;28;20463;-58
2021/09/15 13:35:32;;;;;;;8.90;7.47;;;;;;;;;;5095967;28;20506;-61
2021/09/15 13:38:00;;;;;;;7.90;7.10;;;;;;;;;;5096149;28;20475;-53
2021/09/15 13:40:30;;;;;;;9.47;8.50;;;;;;;;;;5095920;28;20468;-56
2021/09/15 13:43:11;;;;;;;13.60;8.87;;;;;;;;;;5096172;28;20456;-51
2021/09/15 13:45:52;;;;;;;12.13;10.50;;;;;;;;;;5093678;28;20542;-56
2021/09/15 13:48:33;;;;;;;9.93;7.80;;;;;;;;;;5090007;28;20432;-57
2021/09/15 13:51:04;;;;;;;9.77;8.70;;;;;;;;;;5095204;28;20444;-55
2021/09/15 13:53:36;;;;;;;10.40;8.93;;;;;;;;;;5086668;28;20481;-58
2021/09/15 13:56:05;;;;;;;10.23;8.53;;;;;;;;;;5074619;28;20449;-55
2021/09/15 13:58:40;;;;;;;12.80;8.83;;;;;;;;;;5084181;28;20465;-53
2021/09/15 14:01:10;;;;;;;10.10;9.10;;;;;;;;;;5075777;28;20433;-58
2021/09/15 14:03:38;;;;;;;10.20;9.07;;;;;;;;;;5077882;28;20460;-59
2021/09/15 14:06:18;;;;;;;9.77;8.77;;;;;;;;;;5086770;28;20464;-60
2021/09/15 14:08:46;;;;;;;10.80;9.23;;;;;;;;;;5075073;28;20444;-58
2021/09/15 14:11:13;;;;;;;11.67;10.57;;;;;;;;;;5075633;28;20509;-59
2021/09/15 14:13:43;;;;;;;12.00;9.83;;;;;;;;;;5084818;28;20465;-61
2021/09/15 14:16:12;;;;;;;17.90;12.37;;;;;;;;;;5094174;28;20503;-57
2021/09/15 14:18:40;;;;;;;11.57;10.37;;;;;;;;;;5094362;28;20412;-62
2021/09/15 14:24:12;;;;;;;8.80;7.90;;;;;;;;;;5074540;28;20415;-57
2021/09/15 14:26:40;;;;;;;12.00;9.70;;;;;;;;;;5074856;28;20516;-60
2021/09/15 14:29:35;;;;;;;13.47;9.60;;;;;;;;;;5074606;28;20445;-57
2021/09/15 14:32:07;;;;;;;10.90;9.77;;;;;;;;;;5088787;28;20440;-53
2021/09/15 14:34:36;;;;;;;12.40;9.50;;;;;;;;;;5093093;28;20522;-59
2021/09/15 14:37:06;;;;;;;12.07;9.47;;;;;;;;;;5072182;28;20450;-57
2021/09/15 14:39:34;;;;;;;11.90;9.60;;;;;;;;;;5074236;28;20448;-61
2021/09/15 14:42:09;;;;;;;9.93;8.57;;;;;;;;;;5088360;28;20467;-52
2021/09/15 14:44:40;;;;;;;11.27;10.00;;;;;;;;;;5072317;28;20471;-58
2021/09/15 14:47:10;;;;;;;19.27;13.67;;;;;;;;;;5072944;28;20465;-60
2021/09/15 14:50:09;;;;;;;15.27;10.70;;;;;;;;;;5073039;28;20499;-58
2021/09/15 14:52:52;;;;;;;13.40;11.50;;;;;;;;;;5085712;28;20498;-58
2021/09/15 14:55:27;;;;;;;13.60;12.23;;;;;;;;;;5088896;28;20500;-56
2021/09/15 14:58:05;;;;;;;12.20;10.90;;;;;;;;;;5089106;28;20527;-56
2021/09/15 15:00:46;;;;;;;21.23;15.17;;;;;;;;;;5078556;28;20495;-55
2021/09/15 15:03:17;;;;;;;13.07;11.37;;;;;;;;;;5072681;28;20551;-56
2021/09/15 15:06:18;;;;;;;16.50;13.17;;;;;;;;;;5078612;28;20448;-59
2021/09/15 15:08:57;;;;;;;12.57;11.30;;;;;;;;;;5085508;28;20466;-59
2021/09/15 15:11:25;;;;;;;15.03;13.43;;;;;;;;;;5075732;28;20475;-56
2021/09/15 15:14:07;;;;;;;15.20;13.57;;;;;;;;;;5091815;28;20444;-60
2021/09/15 15:16:36;;;;;;;16.97;15.23;;;;;;;;;;5091135;28;20456;-58
2021/09/15 15:19:07;;;;;;;15.53;13.77;;;;;;;;;;5074341;28;20437;-54
2021/09/15 15:22:06;;;;;;;18.00;14.80;;;;;;;;;;5083225;28;20452;-57
2021/09/15 15:24:34;;;;;;;17.90;16.10;;;;;;;;;;5080858;28;20440;-55
2021/09/15 15:29:47;;;;;;;26.53;20.30;;;;;;;;;;5070440;28;20452;-58
2021/09/15 15:32:19;;;;;;;29.03;22.13;;;;;;;;;;5081211;28;20448;-59
2021/09/15 15:34:48;;;;;;;35.90;28.70;;;;;;;;;;5085468;28;20795;-59
2021/09/15 15:37:15;;;;;;;38.00;30.80;;;;;;;;;;5079975;28;20465;-61
2021/09/15 15:39:45;;;;;;;77.53;61.37;;;;;;;;;;5084900;28;20440;-61
2021/09/15 15:42:18;;;;;;;119.87;93.37;;;;;;;;;;5086999;28;20460;-55
2021/09/15 15:45:02;;;;;;;47.93;34.33;;;;;;;;;;5076645;28;20453;-55
2021/09/15 15:47:35;;;;;;;52.20;37.90;;;;;;;;;;5090904;28;20440;-55
2021/09/15 15:50:05;;;;;;;41.50;33.63;;;;;;;;;;5091580;28;20476;-55
2021/09/15 15:52:38;;;;;;;45.73;36.40;;;;;;;;;;5086523;28;20498;-60
2021/09/15 15:55:16;;;;;;;44.77;33.37;;;;;;;;;;5096721;28;20490;-60