Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:13;;;;;;;1.45;1.45;;;;;;;-0.45;84.64;100790.13;5027378;28;20116;-76
2023/03/15 00:03:39;;;;;;;0.20;0.20;;;;;;;-0.41;84.41;100791.34;5025846;28;20096;-78
2023/03/15 00:06:05;;;;;;;0.20;0.20;;;;;;;-0.47;84.21;100797.41;5048575;28;20109;-78
2023/03/15 00:08:33;;;;;;;0.20;0.20;;;;;;;-0.47;84.55;100804.47;5030303;28;20074;-78
2023/03/15 00:11:02;;;;;;;0.28;0.28;;;;;;;-0.49;84.54;100817.81;5019097;28;20584;-77
2023/03/15 00:13:35;;;;;;;0.25;0.25;;;;;;;-0.55;84.84;100821.22;5011693;28;20112;-79
2023/03/15 00:16:04;;;;;;;1.13;1.13;;;;;;;-0.43;84.72;100827.56;5010106;28;20088;-78
2023/03/15 00:18:30;;;;;;;;;;;;;;;-0.50;85.16;100831.97;5019538;28;20180;-78
2023/03/15 00:20:55;;;;;;;0.00;0.00;;;;;;;-0.45;84.76;100828.78;5016542;28;20636;-77
2023/03/15 00:23:21;;;;;;;1.48;1.45;;;;;;;-0.55;85.80;100834.38;5028413;28;20566;-78
2023/03/15 00:25:49;;;;;;;0.10;0.10;;;;;;;-0.74;86.15;100835.09;5001218;28;20082;-77
2023/03/15 00:28:16;;;;;;;0.25;0.25;;;;;;;-0.79;86.89;100833.03;5013306;28;20089;-77
2023/03/15 00:30:43;;;;;;;0.20;0.20;;;;;;;-0.83;87.09;100843.09;4999001;28;20514;-77
2023/03/15 00:33:12;;;;;;;1.30;1.30;;;;;;;-0.64;86.71;100851.31;5034256;28;20713;-77
2023/03/15 00:35:40;;;;;;;0.10;0.10;;;;;;;-0.64;86.82;100846.06;5036145;28;20600;-77
2023/03/15 00:38:06;;;;;;;0.20;0.20;;;;;;;-0.71;86.47;100846.03;5017447;28;20105;-77
2023/03/15 00:40:31;;;;;;;1.27;1.27;;;;;;;-0.60;86.20;100849.94;5002635;28;20154;-79
2023/03/15 00:42:57;;;;;;;0.55;0.55;;;;;;;-0.65;86.71;100857.59;5035028;28;20172;-79
2023/03/15 00:45:23;;;;;;;0.15;0.15;;;;;;;-0.77;86.53;100851.25;5015285;28;20113;-78
2023/03/15 00:47:52;;;;;;;;;;;;;;;-0.78;86.66;100862.78;5036649;28;20093;-76
2023/03/15 00:50:21;;;;;;;0.00;0.00;;;;;;;-0.56;86.39;100859.88;5028844;28;20456;-77
2023/03/15 00:52:46;;;;;;;0.43;0.43;;;;;;;-0.75;86.64;100854.47;5013976;28;20192;-77
2023/03/15 00:55:14;;;;;;;0.60;0.60;;;;;;;-0.66;86.71;100861.25;5030245;28;20184;-78
2023/03/15 00:57:41;;;;;;;0.13;0.13;;;;;;;-0.72;86.95;100870.69;5026917;28;20114;-78
2023/03/15 01:00:09;;;;;;;;;;;;;;;-0.73;86.93;100873.53;4997395;28;20137;-78
2023/03/15 01:02:36;;;;;;;0.00;0.00;;;;;;;-0.56;86.67;100872.22;5031478;28;20982;-76
2023/03/15 01:05:05;;;;;;;0.65;0.65;;;;;;;-0.72;86.89;100875.16;4998815;28;20089;-77
2023/03/15 01:07:32;;;;;;;1.83;1.75;;;;;;;-0.59;86.45;100880.50;5029672;28;20077;-76
2023/03/15 01:10:00;;;;;;;1.45;1.45;;;;;;;-0.61;86.57;100883.34;4995270;28;20085;-76
2023/03/15 01:12:27;;;;;;;0.22;0.22;;;;;;;-0.59;86.61;100886.56;4993651;28;20148;-77
2023/03/15 01:14:53;;;;;;;1.58;1.55;;;;;;;-0.57;86.69;100889.00;5033233;28;20089;-76
2023/03/15 01:17:21;;;;;;;1.58;1.55;;;;;;;-0.61;86.88;100879.84;5016431;28;20073;-77
2023/03/15 01:19:46;;;;;;;0.20;0.20;;;;;;;-0.65;87.13;100881.28;5031623;28;20098;-77
2023/03/15 01:22:12;;;;;;;1.48;1.45;;;;;;;-0.60;86.94;100884.13;5028355;28;20179;-76
2023/03/15 01:24:38;;;;;;;0.50;0.50;;;;;;;-0.55;86.53;100892.25;4999119;28;20086;-77
2023/03/15 01:27:03;;;;;;;0.22;0.22;;;;;;;-0.51;86.84;100890.88;5034027;28;20093;-76
2023/03/15 01:29:29;;;;;;;0.22;0.22;;;;;;;-0.32;85.81;100898.06;5008125;28;20179;-77
2023/03/15 01:31:54;;;;;;;0.10;0.10;;;;;;;-0.32;85.95;100890.19;5030948;28;20192;-78
2023/03/15 01:34:20;;;;;;;;;;;;;;;-0.28;85.12;100886.13;5028907;28;20105;-76
2023/03/15 01:36:51;;;;;;;0.10;0.10;;;;;;;-0.19;84.58;100899.97;5013008;28;20116;-76
2023/03/15 01:39:17;;;;;;;0.00;0.00;;;;;;;-0.04;84.83;100891.94;5026964;28;20101;-76
2023/03/15 01:41:44;;;;;;;0.60;0.60;;;;;;;-0.14;84.85;100894.09;5017093;28;20098;-77
2023/03/15 01:44:14;;;;;;;0.10;0.10;;;;;;;-0.17;86.06;100907.66;5016316;28;20112;-76
2023/03/15 01:46:41;;;;;;;0.03;0.03;;;;;;;-0.25;86.22;100900.75;5013723;28;20440;-77
2023/03/15 01:49:29;;;;;;;0.52;0.52;;;;;;;-0.29;86.59;100908.19;5014184;28;20082;-75
2023/03/15 01:52:07;;;;;;;0.10;0.10;;;;;;;-0.33;87.43;100906.97;5026671;28;20105;-77
2023/03/15 01:54:51;;;;;;;;;;;;;;;-0.35;87.88;100900.25;5030930;28;20113;-76
2023/03/15 01:57:25;;;;;;;0.00;0.00;;;;;;;-0.31;87.77;100910.22;5046569;28;20506;-76
2023/03/15 01:59:55;;;;;;;;;;;;;;;-0.33;87.91;100911.44;5023080;28;20196;-77
2023/03/15 02:02:23;;;;;;;0.00;0.00;;;;;;;-0.23;87.78;100926.84;5031312;28;20556;-76
2023/03/15 02:05:05;;;;;;;1.35;1.35;;;;;;;-0.26;87.99;100927.25;5001736;28;20156;-78
2023/03/15 02:07:34;;;;;;;;;;;;;;;-0.28;88.21;100925.59;5046336;28;20077;-77
2023/03/15 02:10:02;;;;;;;;;;;;;;;-0.30;88.39;100929.44;5008893;28;19966;-77
2023/03/15 02:12:30;;;;;;;;;;;;;;;-0.35;88.03;100935.28;5032787;28;20015;-78
2023/03/15 02:14:56;;;;;;;;;;;;;;;-0.37;88.60;100934.66;5005581;28;20008;-77
2023/03/15 02:17:30;;;;;;;;;;;;;;;-0.36;88.53;100933.66;5018704;28;19972;-77
2023/03/15 02:20:04;;;;;;;0.00;0.00;;;;;;;-0.23;87.99;100937.38;5016243;28;20489;-77
2023/03/15 02:22:40;;;;;;;1.35;1.35;;;;;;;-0.33;88.36;100949.09;5032740;28;20077;-77
2023/03/15 02:25:36;;;;;;;1.73;1.65;;;;;;;-0.26;88.50;100948.31;5028822;28;20089;-76
2023/03/15 02:28:05;;;;;;;2.22;2.13;;;;;;;-0.22;88.57;100947.72;5045842;28;20176;-78
2023/03/15 02:30:31;;;;;;;1.35;1.35;;;;;;;-0.18;88.40;100956.06;5049684;28;20502;-77
2023/03/15 02:33:00;;;;;;;0.22;0.22;;;;;;;-0.20;88.27;100952.78;5002233;28;20147;-77
2023/03/15 02:35:30;;;;;;;1.73;1.65;;;;;;;-0.18;88.21;100958.69;5016161;28;20089;-77
2023/03/15 02:37:56;;;;;;;0.00;0.00;;;;;;;-0.20;88.00;100964.16;5033520;28;20525;-77
2023/03/15 02:40:26;;;;;;;0.20;0.20;;;;;;;-0.18;88.09;100971.84;5033021;28;20589;-77
2023/03/15 02:42:57;;;;;;;0.00;0.00;;;;;;;-0.07;87.90;100968.66;5034488;28;20092;-78
2023/03/15 02:45:25;;;;;;;1.35;1.35;;;;;;;-0.15;88.00;100966.19;5031482;28;20077;-77
2023/03/15 02:47:52;;;;;;;0.28;0.28;;;;;;;-0.10;88.01;100969.88;4998475;28;20115;-77
2023/03/15 02:50:18;;;;;;;0.40;0.40;;;;;;;-0.06;87.08;100986.09;5011561;28;20102;-78
2023/03/15 02:52:43;;;;;;;1.40;1.40;;;;;;;-0.04;87.54;100982.25;5015445;28;20089;-78
2023/03/15 02:55:09;;;;;;;1.73;1.65;;;;;;;-0.05;87.06;100990.34;5017157;28;20085;-76
2023/03/15 02:57:36;;;;;;;1.65;1.60;;;;;;;-0.04;86.91;100997.25;5033806;28;20586;-77
2023/03/15 03:00:13;;;;;;;1.48;1.45;;;;;;;-0.03;86.58;100990.97;5010818;28;20113;-77
2023/03/15 03:02:45;;;;;;;1.75;1.67;;;;;;;-0.05;86.80;101003.53;5028090;28;20139;-77
2023/03/15 03:05:12;;;;;;;0.20;0.20;;;;;;;0.05;86.88;101011.06;5030773;28;20113;-77
2023/03/15 03:07:38;;;;;;;1.38;1.38;;;;;;;0.04;86.30;101004.97;5036795;28;20435;-78
2023/03/15 03:10:06;;;;;;;1.45;1.45;;;;;;;0.08;86.25;101014.13;5028843;28;20090;-77
2023/03/15 03:12:42;;;;;;;0.52;0.52;;;;;;;0.06;86.40;101016.13;5019842;28;20081;-77
2023/03/15 03:15:08;;;;;;;2.03;1.92;;;;;;;0.11;86.41;101012.91;5033791;28;20089;-77
2023/03/15 03:17:36;;;;;;;2.08;1.98;;;;;;;0.04;86.55;101012.88;5028413;28;20081;-77
2023/03/15 03:20:06;;;;;;;1.45;1.45;;;;;;;0.11;85.98;101034.00;5037382;28;20565;-78
2023/03/15 03:22:40;;;;;;;0.20;0.20;;;;;;;0.11;86.18;101040.06;5016545;28;20089;-77
2023/03/15 03:25:09;;;;;;;1.45;1.45;;;;;;;0.08;86.05;101040.47;5031951;28;20090;-76
2023/03/15 03:27:37;;;;;;;1.45;1.45;;;;;;;0.12;85.35;101036.41;5012134;28;20086;-76
2023/03/15 03:30:07;;;;;;;0.10;0.10;;;;;;;0.11;85.83;101040.06;5016119;28;20611;-77
2023/03/15 03:32:34;;;;;;;1.30;1.30;;;;;;;-0.03;85.79;101044.44;5032905;28;20089;-77
2023/03/15 03:34:59;;;;;;;0.22;0.22;;;;;;;0.02;85.59;101038.59;5015994;28;20094;-78
2023/03/15 03:37:25;;;;;;;0.70;0.70;;;;;;;-0.06;86.36;101044.03;5036622;28;20154;-77
2023/03/15 03:39:58;;;;;;;1.48;1.45;;;;;;;-0.06;86.59;101049.28;5040298;28;20666;-77
2023/03/15 03:42:24;;;;;;;1.85;1.75;;;;;;;0.01;86.52;101060.69;5016168;28;20174;-77
2023/03/15 03:44:49;;;;;;;1.95;1.85;;;;;;;-0.02;86.86;101061.84;5033056;28;20090;-77
2023/03/15 03:47:16;;;;;;;1.83;1.75;;;;;;;-0.01;87.25;101074.00;5017888;28;20088;-78
2023/03/15 03:49:41;;;;;;;1.48;1.45;;;;;;;0.09;86.75;101084.22;5021726;28;20074;-78
2023/03/15 03:52:07;;;;;;;1.88;1.77;;;;;;;0.02;86.45;101086.00;5016579;28;20117;-78
2023/03/15 03:54:33;;;;;;;1.83;1.75;;;;;;;0.01;86.82;101097.53;5033780;28;20093;-78
2023/03/15 03:56:59;;;;;;;1.83;1.75;;;;;;;-0.18;87.15;101095.56;5033905;28;20168;-78
2023/03/15 03:59:29;;;;;;;0.13;0.13;;;;;;;-0.39;87.69;101101.66;5037862;28;20571;-78
2023/03/15 04:02:01;;;;;;;1.23;1.23;;;;;;;-0.40;88.31;101108.75;5016920;28;20124;-79
2023/03/15 04:04:27;;;;;;;1.95;1.85;;;;;;;-0.49;88.71;101117.75;5023477;28;20090;-78
2023/03/15 04:06:53;;;;;;;0.38;0.38;;;;;;;-0.62;89.48;101120.25;5019566;28;20511;-78
2023/03/15 04:09:24;;;;;;;0.10;0.10;;;;;;;-0.63;89.96;101121.25;5012028;28;20106;-78
2023/03/15 04:11:51;;;;;;;0.15;0.15;;;;;;;-0.69;89.58;101127.25;5009830;28;20121;-79
2023/03/15 04:14:17;;;;;;;0.30;0.30;;;;;;;-0.66;90.11;101137.41;5010788;28;20102;-78
2023/03/15 04:16:47;;;;;;;1.45;1.45;;;;;;;-0.75;90.20;101141.13;5005652;28;20306;-78
2023/03/15 04:19:15;;;;;;;1.48;1.45;;;;;;;-0.65;90.44;101142.47;5037041;28;20098;-78
2023/03/15 04:21:46;;;;;;;1.90;1.80;;;;;;;-0.61;90.20;101137.66;5041090;28;20188;-79
2023/03/15 04:24:41;;;;;;;0.03;0.03;;;;;;;-0.59;90.38;101138.31;5027337;28;20094;-78
2023/03/15 04:27:29;;;;;;;1.95;1.85;;;;;;;-0.63;90.43;101145.75;5040615;28;20169;-78
2023/03/15 04:30:04;;;;;;;0.28;0.28;;;;;;;-0.57;90.51;101141.56;5004996;28;20082;-78
2023/03/15 04:32:44;;;;;;;0.20;0.20;;;;;;;-0.61;89.90;101162.16;5053265;28;20104;-78
2023/03/15 04:35:35;;;;;;;0.25;0.25;;;;;;;-0.74;90.10;101161.22;5040031;28;20097;-79
2023/03/15 04:38:25;;;;;;;0.15;0.15;;;;;;;-0.77;90.53;101162.38;5033152;28;20253;-78
2023/03/15 04:41:10;;;;;;;1.13;1.13;;;;;;;-0.79;90.31;101163.56;5026497;28;20105;-78
2023/03/15 04:43:54;;;;;;;2.05;1.95;;;;;;;-0.80;90.56;101164.56;5039348;28;20093;-78
2023/03/15 04:46:41;;;;;;;0.22;0.22;;;;;;;-0.81;90.64;101179.53;5036640;28;20077;-80
2023/03/15 04:49:17;;;;;;;0.75;0.75;;;;;;;-0.74;90.88;101177.81;5016820;28;20085;-79
2023/03/15 04:52:02;;;;;;;0.22;0.22;;;;;;;-0.72;90.43;101174.97;5035362;28;20110;-78
2023/03/15 04:54:47;;;;;;;;;;;;;;;-0.69;90.65;101182.47;5054865;28;20113;-79
2023/03/15 04:57:32;;;;;;;0.00;0.00;;;;;;;-0.72;90.84;101180.25;5022475;28;20536;-78
2023/03/15 05:00:11;;;;;;;0.20;0.20;;;;;;;-0.61;90.67;101182.38;5008117;28;20109;-80
2023/03/15 05:03:00;;;;;;;0.22;0.22;;;;;;;-0.67;90.68;101183.94;5046123;28;20101;-78
2023/03/15 05:05:45;;;;;;;0.10;0.10;;;;;;;-0.72;90.64;101186.31;5025898;28;20177;-79
2023/03/15 05:08:24;;;;;;;1.50;1.48;;;;;;;-0.77;90.86;101182.59;5024754;28;20089;-79
2023/03/15 05:11:08;;;;;;;0.25;0.25;;;;;;;-0.80;90.71;101188.25;5041406;28;20583;-79
2023/03/15 05:13:45;;;;;;;0.52;0.52;;;;;;;-0.78;90.97;101194.13;5045677;28;20089;-78
2023/03/15 05:16:30;;;;;;;;;;;;;;;-0.91;90.93;101185.06;5042404;28;20081;-78
2023/03/15 05:19:04;;;;;;;0.00;0.00;;;;;;;-0.75;90.45;101196.38;5028713;28;20471;-77
2023/03/15 05:21:44;;;;;;;0.55;0.55;;;;;;;-0.95;90.85;101196.13;5038881;28;20097;-77
2023/03/15 05:24:21;;;;;;;0.20;0.20;;;;;;;-0.93;91.27;101210.72;5023915;28;20086;-78
2023/03/15 05:27:07;;;;;;;;;;;;;;;-0.87;91.21;101203.94;5031683;28;20108;-78
2023/03/15 05:29:50;;;;;;;;;;;;;;;-0.93;90.88;101216.00;5044662;28;19965;-78
2023/03/15 05:32:38;;;;;;;;;;;;;;;-1.02;91.13;101224.94;5029996;28;20481;-79
2023/03/15 05:35:30;;;;;;;0.00;0.00;;;;;;;-0.85;91.11;101234.28;5025140;28;20481;-78
2023/03/15 05:38:15;;;;;;;;;;;;;;;-0.99;91.16;101245.63;5023983;28;20284;-79
2023/03/15 05:41:07;;;;;;;;;;;;;;;-0.90;91.08;101252.44;5037559;28;19985;-77
2023/03/15 05:43:53;;;;;;;;;;;;;;;-0.92;91.24;101254.44;5035857;28;20052;-78
2023/03/15 05:46:39;;;;;;;;;;;;;;;-0.87;91.29;101252.09;5021093;28;20048;-78
2023/03/15 05:49:27;;;;;;;;;;;;;;;-0.95;91.22;101252.19;5049875;28;20065;-78
2023/03/15 05:52:04;;;;;;;;;;;;;;;-0.94;91.12;101259.06;5027423;28;20003;-78
2023/03/15 05:54:36;;;;;;;;;;;;;;;-0.89;90.93;101261.13;5025351;28;19966;-78
2023/03/15 05:57:08;;;;;;;;;;;;;;;-0.94;91.13;101263.50;5034008;28;20005;-79
2023/03/15 06:00:04;;;;;;;;;;;;;;;-0.88;91.24;101271.50;5028872;28;20031;-78
2023/03/15 06:02:39;;;;;;;;;;;;;;;-0.91;91.13;101269.22;5045425;28;19972;-78
2023/03/15 06:05:32;;;;;;;;;;;;;;;-0.84;91.25;101271.94;5044789;28;20032;-78
2023/03/15 06:08:01;;;;;;;;;;;;;;;-0.87;91.16;101275.75;5045245;28;19969;-81
2023/03/15 06:10:27;;;;;;;;;;;;;;;-0.89;91.21;101285.59;5047309;28;19981;-79
2023/03/15 06:12:55;;;;;;;;;;;;;;;-0.90;91.38;101277.91;5025537;28;19976;-78
2023/03/15 06:15:21;;;;;;;;;;;;;;;-0.85;91.31;101292.16;5021589;28;20072;-77
2023/03/15 06:17:49;;;;;;;;;;;;;;;-0.86;91.04;101306.31;5022396;28;19961;-78
2023/03/15 06:20:15;;;;;;;;;;;;;;;-0.83;91.04;101316.44;5036484;28;19993;-80
2023/03/15 06:22:41;;;;;;;;;;;;;;;-0.71;91.01;101316.00;5021687;28;19972;-79
2023/03/15 06:25:18;;;;;;;0.00;0.00;;;;;;;-0.73;90.61;101308.31;5022627;28;20457;-78
2023/03/15 06:27:44;;;;;;;1.90;1.80;;;;;;;-0.65;91.07;101323.19;5004741;28;20085;-77
2023/03/15 06:30:10;;;;;;;1.88;1.77;;;;;;;-0.68;90.86;101323.53;5004169;28;20085;-77
2023/03/15 06:32:36;;;;;;;1.75;1.67;;;;;;;-0.59;90.96;101335.59;5008354;28;20085;-78
2023/03/15 06:35:03;;;;;;;1.85;1.75;;;;;;;-0.51;90.88;101338.13;5021347;28;20081;-77
2023/03/15 06:37:29;;;;;;;0.30;0.30;;;;;;;-0.56;90.76;101332.59;5019979;28;20111;-78
2023/03/15 06:39:55;;;;;;;0.20;0.20;;;;;;;-0.59;90.52;101333.78;5028201;28;20102;-79
2023/03/15 06:42:21;;;;;;;0.55;0.55;;;;;;;-0.55;90.43;101336.84;5035208;28;20466;-78
2023/03/15 06:44:46;;;;;;;0.43;0.43;;;;;;;-0.52;90.39;101339.16;5043033;28;20078;-78
2023/03/15 06:47:13;;;;;;;1.85;1.75;;;;;;;-0.47;90.19;101339.41;5009325;28;20093;-78
2023/03/15 06:49:38;;;;;;;2.38;2.28;;;;;;;-0.39;90.62;101343.78;5033941;28;20089;-79
2023/03/15 06:52:05;;;;;;;1.63;1.58;;;;;;;-0.38;90.26;101348.84;5023878;28;20121;-78
2023/03/15 06:54:31;;;;;;;1.85;1.75;;;;;;;-0.24;90.21;101351.66;5036888;28;20082;-79
2023/03/15 06:56:57;;;;;;;1.73;1.65;;;;;;;-0.24;89.97;101351.66;5010521;28;20564;-78
2023/03/15 06:59:23;;;;;;;0.13;0.13;;;;;;;-0.11;89.67;101359.72;5031664;28;20156;-78
2023/03/15 07:01:49;;;;;;;0.17;0.17;;;;;;;0.01;89.61;101360.88;5036053;28;20180;-77
2023/03/15 07:04:14;;;;;;;0.20;0.20;;;;;;;0.20;89.07;101368.19;5031690;28;20092;-78
2023/03/15 07:06:40;;;;;;;;;;;;;;;0.33;88.59;101364.84;5031528;28;20135;-78
2023/03/15 07:09:06;;;;;;;0.00;0.00;;;;;;;0.54;87.78;101364.03;5018433;28;20474;-80
2023/03/15 07:11:32;;;;;;;;;;;;;;;0.69;87.47;101364.00;5035278;28;20094;-77
2023/03/15 07:13:57;;;;;;;0.00;0.00;;;;;;;0.82;86.36;101369.41;5032353;28;20466;-78
2023/03/15 07:16:24;;;;;;;;;;;;;;;0.82;86.50;101380.75;5006612;28;20156;-80
2023/03/15 07:18:49;;;;;;;0.00;0.00;;;;;;;0.94;85.00;101388.13;5033684;28;20455;-77
2023/03/15 07:21:15;;;;;;;;;;;;;;;1.17;85.29;101387.94;5021750;28;20168;-78
2023/03/15 07:23:41;;;;;;;0.00;0.00;;;;;;;1.35;84.95;101391.72;5037990;28;20463;-78
2023/03/15 07:26:06;;;;;;;;;;;;;;;1.56;84.89;101401.41;5034828;28;20092;-78
2023/03/15 07:28:32;;;;;;;;;;;;;;;1.53;84.18;101401.78;5023631;28;19988;-77
2023/03/15 07:31:02;;;;;;;;;;;;;;;1.45;84.08;101401.94;5033541;28;19991;-78
2023/03/15 07:33:29;;;;;;;;;;;;;;;1.31;84.43;101424.78;5027465;28;20443;-76
2023/03/15 07:35:54;;;;;;;;;;;;;;;1.04;85.64;101447.50;5021019;28;19969;-77
2023/03/15 07:38:24;;;;;;;;;;;;;;;0.77;86.49;101446.41;5026633;28;19965;-78
2023/03/15 07:40:50;;;;;;;;;;;;;;;0.67;86.48;101455.63;5043188;28;19989;-77
2023/03/15 07:43:16;;;;;;;;;;;;;;;0.46;87.14;101475.69;5025813;28;19983;-77
2023/03/15 07:45:41;;;;;;;;;;;;;;;0.38;87.45;101473.16;5043944;28;19965;-77
2023/03/15 07:48:07;;;;;;;;;;;;;;;0.08;87.73;101482.09;5029409;28;20036;-77
2023/03/15 07:50:33;;;;;;;;;;;;;;;-0.11;88.60;101476.38;5021401;28;19981;-77
2023/03/15 07:52:59;;;;;;;;;;;;;;;-0.15;89.17;101461.91;5057492;28;19962;-79
2023/03/15 07:55:24;;;;;;;;;;;;;;;-0.15;89.65;101459.28;5042462;28;19972;-77
2023/03/15 07:57:50;;;;;;;0.00;0.00;;;;;;;-0.06;89.49;101441.59;5022806;28;20450;-77
2023/03/15 08:00:17;;;;;;;1.80;1.73;;;;;;;-0.03;89.47;101449.13;5023634;28;20116;-78
2023/03/15 08:02:43;;;;;;;1.75;1.67;;;;;;;-0.11;89.77;101441.31;5013344;28;20081;-78
2023/03/15 08:05:09;;;;;;;1.85;1.75;;;;;;;-0.08;89.78;101454.94;5036245;28;20086;-78
2023/03/15 08:07:35;;;;;;;1.85;1.75;;;;;;;-0.10;89.54;101448.22;5026057;28;20074;-78
2023/03/15 08:10:05;;;;;;;2.05;1.95;;;;;;;-0.06;89.83;101457.41;5011783;28;20086;-79
2023/03/15 08:12:32;;;;;;;0.10;0.10;;;;;;;0.03;89.78;101453.66;5040226;28;20082;-78
2023/03/15 08:14:57;;;;;;;2.05;1.95;;;;;;;0.09;89.96;101462.66;5039867;28;20488;-77
2023/03/15 08:17:24;;;;;;;1.75;1.67;;;;;;;0.16;90.17;101459.09;5040704;28;20086;-78
2023/03/15 08:19:49;;;;;;;2.08;1.98;;;;;;;0.48;89.86;101460.50;5022255;28;20247;-77
2023/03/15 08:22:15;;;;;;;1.70;1.65;;;;;;;0.60;89.25;101455.56;5004732;28;20129;-77
2023/03/15 08:24:41;;;;;;;1.70;1.65;;;;;;;1.01;88.85;101473.41;5026071;28;20159;-78
2023/03/15 08:27:06;;;;;;;1.90;1.80;;;;;;;1.21;88.08;101471.78;5037559;28;20100;-77
2023/03/15 08:29:32;;;;;;;1.60;1.55;;;;;;;1.38;88.24;101479.44;5006967;28;20092;-77
2023/03/15 08:31:57;;;;;;;2.08;1.98;;;;;;;1.57;87.32;101478.78;5006894;28;20133;-78
2023/03/15 08:34:24;;;;;;;2.20;2.10;;;;;;;1.59;85.98;101492.59;5017899;28;20086;-78
2023/03/15 08:36:50;;;;;;;2.50;2.40;;;;;;;1.72;85.89;101492.69;5018118;28;20093;-78
2023/03/15 08:39:15;;;;;;;2.00;1.90;;;;;;;1.70;85.09;101492.06;5037492;28;20105;-79
2023/03/15 08:41:42;;;;;;;1.95;1.85;;;;;;;1.63;84.45;101504.41;5004938;28;20102;-78
2023/03/15 08:44:08;;;;;;;2.05;1.95;;;;;;;1.54;83.37;101510.81;5032725;28;20513;-77
2023/03/15 08:46:34;;;;;;;1.70;1.65;;;;;;;1.67;83.57;101508.28;5000014;28;20141;-78
2023/03/15 08:49:01;;;;;;;1.73;1.65;;;;;;;1.65;84.05;101512.94;5035316;28;20544;-79
2023/03/15 08:51:29;;;;;;;1.73;1.65;;;;;;;1.86;84.45;101512.09;5017505;28;20144;-79
2023/03/15 08:53:54;;;;;;;2.38;2.28;;;;;;;2.18;82.86;101508.00;5053865;28;20089;-79
2023/03/15 08:56:20;;;;;;;2.40;2.30;;;;;;;1.99;81.86;101519.28;5019009;28;20553;-78
2023/03/15 08:58:45;;;;;;;1.95;1.85;;;;;;;2.16;81.21;101517.94;5034209;28;20094;-79
2023/03/15 09:01:12;;;;;;;1.95;1.85;;;;;;;2.13;80.51;101518.34;4999267;28;20167;-78
2023/03/15 09:03:37;;;;;;;1.63;1.58;;;;;;;2.26;81.71;101517.59;5018427;28;20089;-78
2023/03/15 09:06:03;;;;;;;2.15;2.05;;;;;;;2.39;80.44;101526.41;4998703;28;20109;-78
2023/03/15 09:08:32;;;;;;;1.75;1.67;;;;;;;2.45;77.09;101530.09;5032720;28;20557;-78
2023/03/15 09:10:58;;;;;;;2.13;2.03;;;;;;;2.74;78.61;101519.22;5009193;28;20195;-78
2023/03/15 09:13:25;;;;;;;1.73;1.65;;;;;;;3.21;77.55;101530.75;5036583;28;20149;-79
2023/03/15 09:15:55;;;;;;;2.05;1.95;;;;;;;3.35;75.57;101531.56;5032787;28;20089;-78
2023/03/15 09:18:20;;;;;;;0.08;0.08;;;;;;;3.65;74.21;101531.97;5034367;28;20081;-77
2023/03/15 09:20:46;;;;;;;2.08;1.98;;;;;;;3.94;74.91;101545.84;5039295;28;20143;-77
2023/03/15 09:23:12;;;;;;;2.08;1.98;;;;;;;4.27;70.74;101561.69;5016498;28;20163;-77
2023/03/15 09:25:38;;;;;;;1.85;1.75;;;;;;;4.37;72.26;101557.56;5035584;28;20173;-78
2023/03/15 09:28:09;;;;;;;2.38;2.28;;;;;;;3.91;74.57;101562.94;5001059;28;20081;-77
2023/03/15 09:30:36;;;;;;;1.85;1.75;;;;;;;2.79;76.10;101574.19;5030357;28;20117;-78
2023/03/15 09:33:02;;;;;;;2.08;1.98;;;;;;;2.18;78.49;101589.94;5016110;28;20156;-78
2023/03/15 09:35:28;;;;;;;2.00;1.90;;;;;;;1.89;79.73;101564.50;5040266;28;20116;-78
2023/03/15 09:37:54;;;;;;;1.95;1.85;;;;;;;1.70;80.09;101560.72;5024867;28;20089;-80
2023/03/15 09:40:29;;;;;;;2.05;1.95;;;;;;;1.44;80.85;101573.69;5036641;28;20109;-78
2023/03/15 09:42:59;;;;;;;2.05;1.95;;;;;;;1.25;81.11;101573.31;5032745;28;20543;-79
2023/03/15 09:45:52;;;;;;;;;;;;;;;1.31;82.11;101575.19;5025799;28;20104;-78
2023/03/15 09:48:50;;;;;;;2.17;2.08;;;;;;;1.46;81.92;101574.31;5032780;28;20060;-78
2023/03/15 09:51:38;;;;;;;2.10;2.00;;;;;;;1.80;81.57;101574.41;5017278;28;20605;-79
2023/03/15 09:54:12;;;;;;;2.17;2.08;;;;;;;2.23;81.48;101569.00;5003278;28;20098;-78
2023/03/15 09:56:44;;;;;;;1.85;1.75;;;;;;;2.51;78.94;101560.22;5014485;28;20163;-79
2023/03/15 09:59:11;;;;;;;2.08;1.98;;;;;;;2.80;79.81;101572.34;5002330;28;20625;-78
2023/03/15 10:01:39;;;;;;;2.20;2.10;;;;;;;3.17;78.66;101563.91;5031806;28;20097;-78
2023/03/15 10:04:28;;;;;;;1.85;1.75;;;;;;;3.44;78.85;101567.41;5035393;28;20078;-77
2023/03/15 10:07:00;;;;;;;2.10;2.00;;;;;;;3.98;77.87;101570.88;5001629;28;20093;-77
2023/03/15 10:09:32;;;;;;;2.03;1.92;;;;;;;4.36;73.41;101560.44;5048056;28;20127;-77
2023/03/15 10:12:05;;;;;;;1.95;1.85;;;;;;;4.57;75.01;101569.94;5034299;28;20154;-78
2023/03/15 10:14:59;;;;;;;1.80;1.73;;;;;;;4.36;73.58;101579.00;5016207;28;20107;-76
2023/03/15 10:17:55;;;;;;;1.98;1.88;;;;;;;4.05;70.94;101569.03;5027570;28;20078;-78
2023/03/15 10:20:25;;;;;;;1.83;1.75;;;;;;;4.01;73.82;101566.00;5032338;28;20133;-78
2023/03/15 10:23:01;;;;;;;1.88;1.77;;;;;;;3.69;74.12;101566.84;5035278;28;20121;-76
2023/03/15 10:25:29;;;;;;;1.95;1.85;;;;;;;3.33;74.63;101580.47;5029344;28;20082;-79
2023/03/15 10:27:58;;;;;;;2.05;1.95;;;;;;;2.36;77.53;101577.00;5016798;28;20128;-78
2023/03/15 10:30:33;;;;;;;2.00;1.90;;;;;;;1.82;80.65;101582.94;5002563;28;20535;-79
2023/03/15 10:33:02;;;;;;;1.73;1.65;;;;;;;1.84;82.72;101580.94;5030836;28;20169;-79
2023/03/15 10:35:28;;;;;;;0.03;0.03;;;;;;;1.88;83.71;101587.47;5032274;28;20097;-80
2023/03/15 10:37:54;;;;;;;1.75;1.67;;;;;;;2.12;81.81;101583.59;5035762;28;20085;-78
2023/03/15 10:40:46;;;;;;;2.22;2.13;;;;;;;2.23;80.90;101582.22;5031182;28;20113;-78
2023/03/15 10:43:17;;;;;;;1.48;1.45;;;;;;;2.66;81.14;101584.72;4999774;28;20125;-77
2023/03/15 10:45:47;;;;;;;1.95;1.85;;;;;;;3.42;81.15;101576.59;5035233;28;20105;-78
2023/03/15 10:48:13;;;;;;;;;;;;;;;3.31;78.54;101572.69;5008096;28;20148;-76
2023/03/15 10:50:39;;;;;;;2.08;1.98;;;;;;;3.46;79.11;101576.00;5012839;28;19981;-78
2023/03/15 10:53:10;;;;;;;2.05;1.95;;;;;;;4.19;78.28;101581.25;5034998;28;20086;-78
2023/03/15 10:55:41;;;;;;;;;;;;;;;4.62;75.96;101570.97;5023303;28;20086;-80
2023/03/15 10:58:37;;;;;;;1.73;1.65;;;;;;;4.37;72.47;101577.97;5014593;28;20340;-78
2023/03/15 11:01:06;;;;;;;1.83;1.75;;;;;;;3.49;73.92;101567.63;5052118;28;20113;-77
2023/03/15 11:03:33;;;;;;;2.08;1.98;;;;;;;3.43;74.71;101581.69;5045166;28;20096;-78
2023/03/15 11:05:59;;;;;;;2.05;1.95;;;;;;;3.64;76.09;101585.16;5005050;28;20077;-77
2023/03/15 11:09:06;;;;;;;1.90;1.80;;;;;;;3.78;77.32;101600.03;4997544;28;20092;-77
2023/03/15 11:12:10;;;;;;;2.05;1.95;;;;;;;3.40;73.77;101584.75;5034751;28;20141;-76
2023/03/15 11:14:45;;;;;;;2.08;1.98;;;;;;;3.13;74.69;101598.94;5007953;28;20115;-76
2023/03/15 11:17:20;;;;;;;2.10;2.00;;;;;;;3.69;76.82;101596.78;5016532;28;20088;-77
2023/03/15 11:19:54;;;;;;;1.90;1.80;;;;;;;4.00;71.82;101600.69;5027975;28;20109;-78
2023/03/15 11:22:22;;;;;;;2.40;2.30;;;;;;;4.46;70.47;101595.28;5029108;28;21333;-76
2023/03/15 11:24:48;;;;;;;2.08;1.98;;;;;;;5.14;69.70;101606.25;4998901;28;20165;-77
2023/03/15 11:27:18;;;;;;;2.50;2.40;;;;;;;5.37;67.15;101602.25;5013188;28;20161;-78
2023/03/15 11:29:50;;;;;;;;;;;;;;;5.93;66.47;101614.75;5029649;28;20110;-77
2023/03/15 11:32:22;;;;;;;2.17;2.08;;;;;;;6.22;66.17;101613.25;5043610;28;19977;-77
2023/03/15 11:35:10;;;;;;;1.95;1.85;;;;;;;5.57;62.67;101620.72;5026725;28;20212;-77
2023/03/15 11:37:43;;;;;;;2.20;2.10;;;;;;;4.74;63.42;101637.47;5032440;28;20074;-78
2023/03/15 11:40:16;;;;;;;2.13;2.03;;;;;;;4.69;65.11;101633.81;5043954;28;20188;-76
2023/03/15 11:42:56;;;;;;;2.20;2.10;;;;;;;5.14;66.47;101621.34;5022057;28;20093;-76
2023/03/15 11:45:35;;;;;;;0.10;0.10;;;;;;;5.80;67.43;101625.44;4994541;28;20124;-76
2023/03/15 11:48:49;;;;;;;2.00;1.90;;;;;;;5.45;64.14;101621.41;5047447;28;20169;-76
2023/03/15 11:51:15;;;;;;;2.20;2.10;;;;;;;5.26;63.58;101613.53;5009383;28;20105;-76
2023/03/15 11:53:49;;;;;;;2.15;2.05;;;;;;;5.40;64.16;101615.09;5036778;28;20112;-76
2023/03/15 11:56:41;;;;;;;2.17;2.08;;;;;;;5.38;66.43;101620.63;5028674;28;20090;-76
2023/03/15 11:59:11;;;;;;;2.15;2.05;;;;;;;4.86;63.37;101646.38;5017658;28;20093;-77
2023/03/15 12:01:58;;;;;;;0.13;0.13;;;;;;;3.89;69.21;101680.78;5012406;28;20151;-77