Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:01;;;;;;;4.43;3.65;;;;;;;13.92;100.00;96584.22;5043405;28;20439;-65
2022/09/02 00:03:30;;;;;;;5.30;3.70;;;;;;;13.89;100.00;96578.72;5051761;28;20504;-66
2022/09/02 00:05:56;;;;;;;6.55;4.28;;;;;;;13.82;100.00;96573.97;5050391;28;20036;-65
2022/09/02 00:08:21;;;;;;;7.53;4.40;;;;;;;13.87;100.00;96573.59;5044343;28;20042;-66
2022/09/02 00:10:47;;;;;;;4.97;3.88;;;;;;;13.80;100.00;96575.56;5042256;28;20029;-66
2022/09/02 00:13:15;;;;;;;4.47;3.58;;;;;;;13.83;100.00;96572.81;5044451;28;20025;-64
2022/09/02 00:15:41;;;;;;;7.97;4.20;;;;;;;13.82;100.00;96570.44;5051115;28;20029;-66
2022/09/02 00:18:12;;;;;;;4.32;3.75;;;;;;;13.80;100.00;96568.06;5051410;28;20389;-66
2022/09/02 00:20:40;;;;;;;6.18;3.90;;;;;;;13.69;100.00;96561.78;5048569;28;20094;-66
2022/09/02 00:23:07;;;;;;;4.80;3.75;;;;;;;13.76;100.00;96559.03;5050887;28;20032;-67
2022/09/02 00:25:33;;;;;;;4.38;3.38;;;;;;;13.84;100.00;96549.59;5042947;28;20069;-67
2022/09/02 00:27:59;;;;;;;5.85;3.63;;;;;;;13.76;100.00;96553.53;5048930;28;20037;-67
2022/09/02 00:30:24;;;;;;;6.72;3.63;;;;;;;13.74;100.00;96551.16;5051488;28;20039;-67
2022/09/02 00:32:50;;;;;;;5.10;3.75;;;;;;;13.65;100.00;96553.50;5051744;28;20151;-67
2022/09/02 00:35:16;;;;;;;8.48;3.53;;;;;;;13.68;100.00;96552.72;5056393;28;20458;-67
2022/09/02 00:37:41;;;;;;;4.97;3.75;;;;;;;13.71;100.00;96556.66;5076976;28;20036;-67
2022/09/02 00:40:08;;;;;;;5.90;3.35;;;;;;;13.68;100.00;96552.72;5055674;28;20026;-66
2022/09/02 00:42:34;;;;;;;5.10;3.50;;;;;;;13.64;100.00;96551.16;5060924;28;20029;-65
2022/09/02 00:45:01;;;;;;;9.23;3.42;;;;;;;13.64;100.00;96554.66;5048659;28;20052;-65
2022/09/02 00:47:30;;;;;;;8.98;3.35;;;;;;;13.53;100.00;96549.16;5043737;28;20057;-65
2022/09/02 00:49:57;;;;;;;5.55;3.55;;;;;;;13.57;100.00;96546.41;5049826;28;20065;-65
2022/09/02 00:52:28;;;;;;;6.15;3.40;;;;;;;13.59;100.00;96555.06;5049564;28;20057;-65
2022/09/02 00:55:03;;;;;;;6.40;3.90;;;;;;;13.55;100.00;96552.28;5042945;28;20560;-65
2022/09/02 00:57:42;;;;;;;5.82;3.47;;;;;;;13.56;100.00;96559.38;5060345;28;20052;-65
2022/09/02 01:00:18;;;;;;;5.25;3.45;;;;;;;13.53;100.00;96553.88;5060716;28;20032;-65
2022/09/02 01:02:56;;;;;;;6.15;2.97;;;;;;;13.56;100.00;96556.63;5050351;28;20017;-66
2022/09/02 01:05:25;;;;;;;6.00;3.40;;;;;;;13.54;100.00;96556.22;5034499;28;20160;-65
2022/09/02 01:07:53;;;;;;;5.85;3.40;;;;;;;13.48;100.00;96560.53;5050834;28;20120;-67
2022/09/02 01:10:23;;;;;;;4.90;3.47;;;;;;;13.46;100.00;96559.34;5039298;28;20037;-66
2022/09/02 01:12:53;;;;;;;6.03;3.30;;;;;;;13.39;100.00;96555.38;5054232;28;20056;-66
2022/09/02 01:15:18;;;;;;;;;;;;;;;13.44;100.00;96557.00;5052559;28;20044;-64
2022/09/02 01:17:48;;;;;;;5.68;3.22;;;;;;;13.43;100.00;96558.16;5044256;28;19921;-65
2022/09/02 01:20:17;;;;;;;5.07;3.20;;;;;;;13.36;100.00;96563.63;5055252;28;20025;-65
2022/09/02 01:22:44;;;;;;;4.88;3.13;;;;;;;13.34;100.00;96563.22;5055204;28;20021;-66
2022/09/02 01:25:19;;;;;;;9.10;3.17;;;;;;;13.25;100.00;96565.53;5054677;28;20068;-66
2022/09/02 01:27:46;;;;;;;7.15;3.75;;;;;;;13.21;100.00;96560.03;5054207;28;20060;-66
2022/09/02 01:30:15;;;;;;;5.63;3.67;;;;;;;13.24;100.00;96561.22;5046179;28;20037;-65
2022/09/02 01:32:40;;;;;;;5.32;3.33;;;;;;;13.22;100.00;96558.06;5046661;28;20033;-66
2022/09/02 01:35:06;;;;;;;5.05;3.63;;;;;;;13.16;100.00;96560.38;5060859;28;20059;-66
2022/09/02 01:37:33;;;;;;;6.38;3.67;;;;;;;13.14;100.00;96558.06;5049766;28;20028;-66
2022/09/02 01:39:59;;;;;;;6.10;3.00;;;;;;;13.14;100.00;96563.56;5054222;28;20395;-66
2022/09/02 01:42:25;;;;;;;4.35;3.08;;;;;;;13.15;100.00;96556.09;5053981;28;20021;-65
2022/09/02 01:44:50;;;;;;;5.18;3.30;;;;;;;13.07;100.00;96560.78;5052472;28;20444;-66
2022/09/02 01:47:20;;;;;;;7.18;3.38;;;;;;;13.13;100.00;96552.94;5046932;28;20029;-65
2022/09/02 01:49:46;;;;;;;4.05;3.13;;;;;;;13.13;100.00;96552.94;5053775;28;20029;-65
2022/09/02 01:52:12;;;;;;;5.60;3.55;;;;;;;13.07;100.00;96547.03;5053560;28;20509;-65
2022/09/02 01:54:38;;;;;;;7.75;3.42;;;;;;;13.01;100.00;96545.81;5065967;28;20045;-66
2022/09/02 01:57:04;;;;;;;7.32;3.22;;;;;;;12.95;100.00;96547.38;5039055;28;20053;-65
2022/09/02 01:59:30;;;;;;;5.43;2.92;;;;;;;12.98;100.00;96541.88;5047417;28;20097;-66
2022/09/02 02:01:55;;;;;;;3.90;3.10;;;;;;;13.13;100.00;96547.44;5046006;28;20032;-65
2022/09/02 02:04:23;;;;;;;6.80;3.20;;;;;;;13.10;100.00;96546.22;5053209;28;20075;-66
2022/09/02 02:06:49;;;;;;;5.05;3.03;;;;;;;13.04;100.00;96538.75;5053036;28;20391;-65
2022/09/02 02:09:18;;;;;;;4.45;2.78;;;;;;;13.11;100.00;96536.03;5049723;28;20045;-65
2022/09/02 02:11:44;;;;;;;9.80;3.28;;;;;;;13.05;100.00;96541.09;5048639;28;20371;-66
2022/09/02 02:14:10;;;;;;;6.95;3.65;;;;;;;13.02;100.00;96533.66;5044501;28;20112;-65
2022/09/02 02:16:36;;;;;;;5.43;3.50;;;;;;;12.93;100.00;96538.72;5045952;28;20448;-67
2022/09/02 02:19:03;;;;;;;5.20;3.45;;;;;;;12.92;100.00;96529.66;5053165;28;20109;-68
2022/09/02 02:21:29;;;;;;;7.95;3.83;;;;;;;12.94;100.00;96538.31;5051685;28;20477;-67
2022/09/02 02:23:59;;;;;;;8.48;3.65;;;;;;;12.95;100.00;96541.88;5045098;28;20041;-67
2022/09/02 02:26:24;;;;;;;4.40;3.10;;;;;;;12.99;100.00;96534.41;5052904;28;20067;-65
2022/09/02 02:28:50;;;;;;;4.20;3.15;;;;;;;12.95;100.00;96530.88;5052085;28;20436;-66
2022/09/02 02:31:15;;;;;;;5.30;3.13;;;;;;;12.92;100.00;96532.41;5053494;28;20513;-66
2022/09/02 02:33:41;;;;;;;6.07;3.60;;;;;;;12.95;100.00;96530.88;5052385;28;20025;-66
2022/09/02 02:36:06;;;;;;;5.00;3.28;;;;;;;12.96;100.00;96524.19;5052798;28;20036;-66
2022/09/02 02:38:33;;;;;;;7.30;3.45;;;;;;;12.89;100.00;96518.66;5053057;28;20039;-68
2022/09/02 02:40:59;;;;;;;7.18;3.47;;;;;;;12.81;100.00;96531.59;5042011;28;20045;-67
2022/09/02 02:43:25;;;;;;;6.68;3.75;;;;;;;12.90;100.00;96539.47;5052529;28;20029;-67
2022/09/02 02:45:51;;;;;;;6.85;3.47;;;;;;;12.90;100.00;96523.00;5045981;28;20036;-67
2022/09/02 02:48:16;;;;;;;4.28;3.65;;;;;;;12.83;100.00;96529.22;5044859;28;20029;-67
2022/09/02 02:50:42;;;;;;;4.78;3.40;;;;;;;12.79;100.00;96525.69;5067898;28;20463;-67
2022/09/02 02:53:08;;;;;;;5.22;3.25;;;;;;;12.86;100.00;96524.94;5052308;28;20029;-67
2022/09/02 02:55:33;;;;;;;5.40;3.17;;;;;;;12.84;100.00;96522.56;5046222;28;20100;-68
2022/09/02 02:58:00;;;;;;;4.03;3.40;;;;;;;12.70;100.00;96523.28;5052234;28;20107;-68
2022/09/02 03:00:29;;;;;;;4.97;3.47;;;;;;;12.63;100.00;96528.75;5049373;28;20573;-67
2022/09/02 03:03:03;;;;;;;5.63;3.40;;;;;;;12.55;100.00;96532.59;5049364;28;20029;-67
2022/09/02 03:05:29;;;;;;;4.88;3.35;;;;;;;12.53;100.00;96530.28;5050623;28;20459;-67
2022/09/02 03:07:55;;;;;;;6.68;3.40;;;;;;;12.44;100.00;96521.56;5048850;28;20033;-67
2022/09/02 03:10:22;;;;;;;7.00;4.10;;;;;;;12.37;100.00;96524.25;5046321;28;20037;-67
2022/09/02 03:12:48;;;;;;;5.43;3.97;;;;;;;12.31;100.00;96521.09;5053138;28;20029;-68
2022/09/02 03:15:17;;;;;;;4.70;3.90;;;;;;;12.34;100.00;96514.84;5050160;28;20494;-68
2022/09/02 03:17:47;;;;;;;5.60;3.95;;;;;;;12.30;100.00;96515.97;5045607;28;20033;-67
2022/09/02 03:20:15;;;;;;;7.60;4.38;;;;;;;12.26;100.00;96524.19;5051000;28;20040;-66
2022/09/02 03:22:42;;;;;;;4.47;3.67;;;;;;;12.29;100.00;96522.66;5047079;28;20029;-65
2022/09/02 03:25:10;;;;;;;5.35;3.92;;;;;;;12.29;100.00;96522.66;5052566;28;20036;-66
2022/09/02 03:27:40;;;;;;;6.05;3.70;;;;;;;12.26;100.00;96523.41;5052584;28;20082;-65
2022/09/02 03:30:08;;;;;;;;;;;;;;;12.22;100.00;96526.13;5052346;28;20036;-65
2022/09/02 03:32:33;;;;;;;6.25;3.70;;;;;;;12.28;100.00;96523.81;5047376;28;19913;-66
2022/09/02 03:35:01;;;;;;;6.88;4.15;;;;;;;12.25;100.00;96517.13;5050385;28;20125;-66
2022/09/02 03:37:26;;;;;;;5.10;4.00;;;;;;;12.22;100.00;96520.63;5046883;28;20486;-67
2022/09/02 03:39:51;;;;;;;5.65;3.72;;;;;;;12.21;100.00;96527.31;5050119;28;20040;-67
2022/09/02 03:42:17;;;;;;;5.85;4.05;;;;;;;12.18;100.00;96526.09;5051638;28;20497;-68
2022/09/02 03:44:42;;;;;;;6.85;4.32;;;;;;;12.16;100.00;96533.16;5058789;28;20086;-66
2022/09/02 03:47:08;;;;;;;8.05;3.70;;;;;;;12.14;100.00;96535.50;5060783;28;20029;-66
2022/09/02 03:49:35;;;;;;;7.88;4.38;;;;;;;12.15;100.00;96532.34;5059058;28;20037;-67
2022/09/02 03:52:00;;;;;;;4.75;3.65;;;;;;;12.17;100.00;96538.25;5050326;28;20029;-67
2022/09/02 03:54:25;;;;;;;4.68;3.47;;;;;;;12.23;100.00;96531.22;5048007;28;20038;-66
2022/09/02 03:56:51;;;;;;;5.00;3.40;;;;;;;12.39;100.00;96538.41;5047071;28;20509;-66
2022/09/02 03:59:17;;;;;;;6.70;3.67;;;;;;;12.37;100.00;96536.06;5051552;28;20041;-66
2022/09/02 04:01:42;;;;;;;6.45;3.90;;;;;;;12.43;100.00;96540.00;5045346;28;20086;-66
2022/09/02 04:04:08;;;;;;;5.40;3.67;;;;;;;12.41;100.00;96534.09;5043743;28;20133;-67
2022/09/02 04:06:35;;;;;;;5.68;4.15;;;;;;;12.24;100.00;96538.31;5046983;28;20029;-67
2022/09/02 04:09:01;;;;;;;7.28;4.00;;;;;;;12.23;100.00;96527.72;5051345;28;20478;-66
2022/09/02 04:11:27;;;;;;;5.18;4.07;;;;;;;12.22;100.00;96526.91;5051466;28;20316;-66
2022/09/02 04:13:52;;;;;;;6.85;3.90;;;;;;;12.19;100.00;96530.44;5066688;28;20047;-66
2022/09/02 04:16:26;;;;;;;5.30;3.58;;;;;;;12.13;100.00;96528.41;5044338;28;20025;-66
2022/09/02 04:18:52;;;;;;;5.03;3.70;;;;;;;12.15;100.00;96526.84;5050089;28;20110;-66
2022/09/02 04:21:18;;;;;;;4.90;3.72;;;;;;;12.16;100.00;96528.44;5046480;28;20036;-67
2022/09/02 04:23:44;;;;;;;6.30;3.90;;;;;;;12.15;100.00;96521.34;5051020;28;20109;-67
2022/09/02 04:26:12;;;;;;;5.40;3.83;;;;;;;12.15;100.00;96535.09;5047167;28;20428;-67
2022/09/02 04:28:39;;;;;;;7.65;3.80;;;;;;;12.23;100.00;96527.72;5045726;28;20036;-67
2022/09/02 04:31:07;;;;;;;5.97;3.95;;;;;;;12.40;100.00;96535.25;5050734;28;20048;-66
2022/09/02 04:33:33;;;;;;;9.32;4.28;;;;;;;12.19;100.00;96529.63;5052046;28;20033;-66
2022/09/02 04:35:58;;;;;;;5.10;4.05;;;;;;;12.03;100.00;96530.69;5045970;28;20029;-66
2022/09/02 04:38:24;;;;;;;7.45;4.53;;;;;;;11.93;100.00;96536.09;5045100;28;20039;-66
2022/09/02 04:40:50;;;;;;;5.05;4.28;;;;;;;11.88;100.00;96530.94;5042511;28;20159;-65
2022/09/02 04:43:16;;;;;;;9.45;4.43;;;;;;;11.84;100.00;96534.41;5051050;28;20040;-66
2022/09/02 04:45:44;;;;;;;5.55;4.50;;;;;;;11.81;100.00;96537.13;5045858;28;20029;-65
2022/09/02 04:48:09;;;;;;;4.55;4.00;;;;;;;11.77;100.00;96528.88;5050593;28;20032;-64
2022/09/02 04:50:37;;;;;;;6.07;4.80;;;;;;;11.58;100.00;96537.34;5048780;28;20052;-65
2022/09/02 04:53:03;;;;;;;8.00;5.10;;;;;;;11.56;100.00;96534.97;5042892;28;20180;-65
2022/09/02 04:55:29;;;;;;;6.20;4.63;;;;;;;11.56;100.00;96542.38;5050363;28;20445;-64
2022/09/02 04:57:55;;;;;;;6.57;5.20;;;;;;;11.50;100.00;96543.91;5050492;28;20059;-66
2022/09/02 05:00:20;;;;;;;6.45;4.55;;;;;;;11.49;100.00;96543.13;5041014;28;20752;-65
2022/09/02 05:02:46;;;;;;;11.80;5.57;;;;;;;11.39;100.00;96538.31;5046181;28;20169;-67
2022/09/02 05:05:11;;;;;;;7.43;4.38;;;;;;;11.38;100.00;96545.75;5050403;28;20409;-67
2022/09/02 05:07:37;;;;;;;9.68;5.53;;;;;;;11.34;100.00;96542.16;5042289;28;20039;-67
2022/09/02 05:10:04;;;;;;;11.93;5.85;;;;;;;11.33;100.00;96551.56;5050602;28;20029;-67
2022/09/02 05:12:33;;;;;;;6.65;4.53;;;;;;;11.38;100.00;96544.94;5043366;28;20080;-66
2022/09/02 05:14:59;;;;;;;6.70;5.57;;;;;;;11.42;100.00;96540.31;5048953;28;20036;-66
2022/09/02 05:17:27;;;;;;;7.60;5.40;;;;;;;11.90;100.00;96547.78;5072148;28;20052;-66
2022/09/02 05:19:53;;;;;;;6.38;4.50;;;;;;;12.46;100.00;96546.72;5069115;28;20044;-66
2022/09/02 05:22:19;;;;;;;8.50;4.07;;;;;;;12.61;100.00;96547.56;5042381;28;20418;-67
2022/09/02 05:24:45;;;;;;;5.05;3.85;;;;;;;12.66;100.00;96555.47;5043357;28;20037;-65
2022/09/02 05:27:11;;;;;;;6.25;4.18;;;;;;;12.55;100.00;96549.09;5048330;28;20052;-67
2022/09/02 05:29:37;;;;;;;5.75;4.10;;;;;;;12.74;100.00;96543.31;5050728;28;20103;-66
2022/09/02 05:32:03;;;;;;;5.35;3.97;;;;;;;12.82;100.00;96550.44;5044706;28;20112;-66
2022/09/02 05:34:29;;;;;;;7.13;4.10;;;;;;;13.00;100.00;96541.50;5051258;28;20041;-66
2022/09/02 05:36:55;;;;;;;5.35;4.30;;;;;;;13.11;100.00;96547.81;5048472;28;20043;-66
2022/09/02 05:39:21;;;;;;;6.97;4.10;;;;;;;13.25;100.00;96547.06;5052540;28;20031;-66
2022/09/02 05:41:46;;;;;;;5.05;4.00;;;;;;;13.46;100.00;96549.13;5050271;28;20440;-66
2022/09/02 05:44:12;;;;;;;5.95;3.88;;;;;;;13.56;100.00;96545.63;5054422;28;20024;-68
2022/09/02 05:46:37;;;;;;;9.52;4.35;;;;;;;13.79;100.00;96546.44;5056049;28;20049;-65
2022/09/02 05:49:16;;;;;;;5.72;3.60;;;;;;;14.02;100.00;96543.31;5071375;28;20029;-65
2022/09/02 05:51:50;;;;;;;5.18;3.83;;;;;;;13.94;100.00;96554.31;5055680;28;20109;-65
2022/09/02 05:54:20;;;;;;;7.70;3.85;;;;;;;13.89;100.00;96553.94;5048042;28;20055;-65
2022/09/02 05:56:48;;;;;;;6.10;3.63;;;;;;;14.13;100.00;96544.91;5060535;28;20029;-66
2022/09/02 05:59:14;;;;;;;4.63;3.40;;;;;;;14.87;100.00;96542.44;5059319;28;20444;-65
2022/09/02 06:01:40;;;;;;;5.15;3.17;;;;;;;14.67;100.00;96550.34;5046552;28;20034;-65
2022/09/02 06:04:06;;;;;;;8.43;3.60;;;;;;;14.95;100.00;96545.19;5052884;28;20159;-65
2022/09/02 06:06:32;;;;;;;4.88;3.30;;;;;;;15.33;100.00;96551.72;5051386;28;20025;-64
2022/09/02 06:08:59;;;;;;;7.45;3.97;;;;;;;14.72;100.00;96540.91;5054145;28;20032;-64
2022/09/02 06:11:25;;;;;;;7.63;4.05;;;;;;;14.85;100.00;96544.03;5054468;28;20036;-65
2022/09/02 06:13:54;;;;;;;7.55;3.33;;;;;;;15.46;100.00;96546.53;5053551;28;20028;-65
2022/09/02 06:16:21;;;;;;;6.72;3.53;;;;;;;15.44;100.00;96538.66;5040772;28;20061;-65
2022/09/02 06:18:48;;;;;;;4.93;3.45;;;;;;;14.91;100.00;96545.19;5050806;28;20490;-65
2022/09/02 06:21:15;;;;;;;5.72;3.67;;;;;;;15.34;100.00;96549.75;5046927;28;20040;-65
2022/09/02 06:23:41;;;;;;;7.53;3.88;;;;;;;14.97;100.00;96548.31;5052546;28;20021;-65
2022/09/02 06:26:09;;;;;;;5.35;3.33;;;;;;;14.76;100.00;96541.69;5050023;28;20114;-66
2022/09/02 06:28:35;;;;;;;5.45;3.30;;;;;;;14.67;100.00;96547.59;5046864;28;20486;-64
2022/09/02 06:31:16;;;;;;;9.02;4.00;;;;;;;14.66;100.00;96540.53;5045048;28;20033;-64
2022/09/02 06:33:43;;;;;;;6.15;3.83;;;;;;;14.71;100.00;96545.63;5033884;28;20037;-63
2022/09/02 06:36:11;;;;;;;5.32;3.90;;;;;;;14.77;100.00;96548.78;5051369;28;20028;-64
2022/09/02 06:38:39;;;;;;;8.18;3.30;;;;;;;15.49;100.00;96543.75;5046346;28;20058;-64
2022/09/02 06:41:06;;;;;;;4.32;3.08;;;;;;;16.16;100.00;96538.19;5037750;28;20112;-66
2022/09/02 06:43:32;;;;;;;6.45;3.85;;;;;;;16.66;100.00;96547.25;5036073;28;20045;-66
2022/09/02 06:45:58;;;;;;;8.13;3.67;;;;;;;16.54;100.00;96540.22;5069193;28;20032;-66
2022/09/02 06:48:24;;;;;;;4.28;3.20;;;;;;;16.79;99.56;96538.00;5069247;28;20101;-66
2022/09/02 06:50:49;;;;;;;9.98;3.33;;;;;;;15.95;100.00;96546.66;5059361;28;20041;-66
2022/09/02 06:53:16;;;;;;;5.60;3.50;;;;;;;15.69;100.00;96546.00;5058105;28;20098;-65
2022/09/02 06:55:43;;;;;;;5.95;3.30;;;;;;;16.44;100.00;96547.44;5060540;28;20059;-65
2022/09/02 06:58:09;;;;;;;6.15;3.42;;;;;;;16.60;100.00;96542.16;5059462;28;20036;-66
2022/09/02 07:00:36;;;;;;;7.38;3.65;;;;;;;16.25;100.00;96546.03;5062729;28;20404;-64
2022/09/02 07:05:56;;;;;;;5.90;3.30;;;;;;;16.56;100.00;96538.63;5054273;28;20074;-67
2022/09/02 07:08:22;;;;;;;8.15;3.55;;;;;;;16.37;100.00;96539.22;5038741;28;20056;-66
2022/09/02 07:10:47;;;;;;;6.20;3.72;;;;;;;16.90;100.00;96542.66;5042985;28;20106;-65
2022/09/02 07:13:13;;;;;;;5.25;3.50;;;;;;;16.64;100.00;96539.34;5036754;28;20048;-66
2022/09/02 07:15:40;;;;;;;5.03;3.33;;;;;;;16.56;100.00;96540.59;5042700;28;20036;-68
2022/09/02 07:18:05;;;;;;;6.18;4.00;;;;;;;16.02;100.00;96547.38;5040380;28;20094;-66
2022/09/02 07:20:30;;;;;;;8.18;4.28;;;;;;;15.98;100.00;96551.38;5061481;28;20032;-66
2022/09/02 07:22:56;;;;;;;6.20;4.35;;;;;;;15.53;100.00;96543.72;5063062;28;20127;-66
2022/09/02 07:25:21;;;;;;;5.72;4.10;;;;;;;16.18;100.00;96549.63;5057737;28;20079;-66
2022/09/02 07:27:47;;;;;;;7.28;3.85;;;;;;;16.12;100.00;96548.50;5060308;28;20040;-66
2022/09/02 07:30:13;;;;;;;5.20;3.63;;;;;;;16.00;100.00;96554.50;5058296;28;20045;-66
2022/09/02 07:32:38;;;;;;;10.13;3.85;;;;;;;16.61;100.00;96545.69;5054946;28;20048;-65
2022/09/02 07:35:05;;;;;;;9.00;3.92;;;;;;;17.22;100.00;96552.56;5058904;28;20043;-64
2022/09/02 07:37:33;;;;;;;7.38;3.85;;;;;;;17.63;96.76;96560.75;5059931;28;20375;-66
2022/09/02 07:40:00;;;;;;;6.75;3.75;;;;;;;17.84;95.35;96547.78;5064818;28;20432;-67
2022/09/02 07:42:26;;;;;;;8.18;3.92;;;;;;;17.91;96.75;96556.78;5058133;28;20505;-66
2022/09/02 07:44:52;;;;;;;5.82;3.45;;;;;;;18.83;90.01;96552.91;5061561;28;20143;-67
2022/09/02 07:47:17;;;;;;;8.18;4.30;;;;;;;17.00;99.36;96550.06;5047236;28;20043;-67
2022/09/02 07:49:43;;;;;;;5.78;3.70;;;;;;;17.82;96.00;96544.66;5058368;28;20101;-68
2022/09/02 07:52:08;;;;;;;6.65;3.83;;;;;;;18.44;92.33;96545.25;5055525;28;20478;-67
2022/09/02 07:54:33;;;;;;;4.97;3.35;;;;;;;17.82;96.56;96537.09;5061212;28;20037;-67
2022/09/02 07:56:59;;;;;;;5.40;4.07;;;;;;;18.23;95.11;96544.44;5062043;28;20036;-66
2022/09/02 07:59:24;;;;;;;11.63;3.88;;;;;;;17.78;94.72;96544.69;5056393;28;20048;-65
2022/09/02 08:01:51;;;;;;;5.85;3.42;;;;;;;18.18;92.91;96547.66;5052243;28;20041;-65
2022/09/02 08:04:20;;;;;;;6.72;3.30;;;;;;;18.19;93.72;96546.47;5049372;28;20531;-66
2022/09/02 08:06:46;;;;;;;5.15;3.75;;;;;;;18.56;91.13;96552.19;5064318;28;20048;-66
2022/09/02 08:09:11;;;;;;;5.57;3.72;;;;;;;17.93;97.67;96543.31;5060511;28;20070;-66
2022/09/02 08:11:39;;;;;;;5.13;3.65;;;;;;;18.01;95.70;96548.75;5066560;28;20393;-66
2022/09/02 08:14:08;;;;;;;5.32;3.60;;;;;;;19.14;89.52;96540.84;5057904;28;20580;-66
2022/09/02 08:16:34;;;;;;;7.90;4.18;;;;;;;19.28;88.39;96540.56;5057551;28;20109;-66
2022/09/02 08:18:59;;;;;;;5.75;3.20;;;;;;;20.43;81.04;96549.88;5061366;28;20037;-66
2022/09/02 08:21:25;;;;;;;9.70;3.85;;;;;;;19.35;85.35;96545.97;5058363;28;20061;-66
2022/09/02 08:23:50;;;;;;;7.22;3.47;;;;;;;19.42;85.68;96539.47;5062579;28;20382;-66
2022/09/02 08:26:17;;;;;;;5.28;3.63;;;;;;;20.23;81.33;96541.63;5057031;28;20135;-66
2022/09/02 08:28:42;;;;;;;5.05;3.38;;;;;;;19.26;87.64;96538.19;5056668;28;20041;-66
2022/09/02 08:31:08;;;;;;;5.22;3.63;;;;;;;20.17;82.81;96540.59;5051881;28;20398;-66
2022/09/02 08:33:33;;;;;;;6.45;3.67;;;;;;;18.86;88.97;96540.19;5061272;28;20101;-66
2022/09/02 08:36:08;;;;;;;8.13;3.60;;;;;;;19.23;88.96;96529.94;5060431;28;20047;-65
2022/09/02 08:38:34;;;;;;;6.13;3.95;;;;;;;19.54;86.37;96541.59;5060310;28;20032;-65
2022/09/02 08:41:00;;;;;;;7.68;3.97;;;;;;;20.50;81.72;96528.66;5081683;28;20436;-66
2022/09/02 08:43:44;;;;;;;4.65;3.50;;;;;;;19.28;87.38;96535.81;5076960;28;20043;-65
2022/09/02 08:46:14;;;;;;;5.18;3.58;;;;;;;19.24;89.56;96526.75;5079131;28;20040;-65
2022/09/02 08:48:48;;;;;;;10.70;4.13;;;;;;;19.72;86.74;96532.09;5091576;28;20044;-65
2022/09/02 08:51:22;;;;;;;6.70;3.42;;;;;;;20.64;80.66;96533.13;5051255;28;20068;-65
2022/09/02 08:54:11;;;;;;;7.03;4.32;;;;;;;19.51;87.57;96533.34;5041378;28;20045;-66
2022/09/02 08:56:36;;;;;;;7.35;3.60;;;;;;;19.49;87.71;96533.78;5032525;28;20044;-66
2022/09/02 08:59:03;;;;;;;6.13;4.07;;;;;;;20.03;81.90;96527.03;5039890;28;20044;-66
2022/09/02 09:01:49;;;;;;;4.72;3.30;;;;;;;21.55;75.96;96527.41;5038786;28;20537;-66
2022/09/02 09:04:26;;;;;;;4.45;3.15;;;;;;;21.79;75.60;96524.28;5031207;28;20045;-66
2022/09/02 09:07:14;;;;;;;5.75;3.67;;;;;;;19.78;88.08;96517.28;5036591;28;20506;-65
2022/09/02 09:09:59;;;;;;;5.20;3.38;;;;;;;19.98;86.43;96522.75;5072009;28;20045;-65
2022/09/02 09:12:30;;;;;;;6.80;3.55;;;;;;;21.10;80.31;96517.91;5074328;28;20803;-65
2022/09/02 09:15:01;;;;;;;7.10;3.30;;;;;;;21.20;78.04;96527.19;5066200;28;20049;-66
2022/09/02 09:17:43;;;;;;;5.60;3.85;;;;;;;23.08;68.54;96532.03;5057630;28;20040;-65
2022/09/02 09:20:21;;;;;;;5.97;3.28;;;;;;;21.34;76.16;96523.22;5057289;28;20133;-65
2022/09/02 09:22:49;;;;;;;7.82;3.28;;;;;;;22.87;70.39;96530.72;5063581;28;20051;-65
2022/09/02 09:25:17;;;;;;;6.82;3.38;;;;;;;23.18;65.19;96526.50;5039768;28;20051;-65
2022/09/02 09:27:44;;;;;;;6.32;3.60;;;;;;;24.35;62.04;96516.81;5043067;28;20065;-65
2022/09/02 09:30:12;;;;;;;7.00;2.75;;;;;;;25.48;56.97;96520.75;5043266;28;20105;-65
2022/09/02 09:32:46;;;;;;;4.93;2.90;;;;;;;26.17;51.68;96525.97;5030938;28;20136;-66
2022/09/02 09:35:16;;;;;;;7.22;3.42;;;;;;;23.80;59.61;96523.75;5042585;28;20052;-66
2022/09/02 09:37:45;;;;;;;6.43;2.90;;;;;;;25.52;51.18;96524.16;5058740;28;20045;-65
2022/09/02 09:40:16;;;;;;;3.58;3.22;;;;;;;24.71;54.42;96524.50;5048026;28;20041;-66
2022/09/02 09:42:43;;;;;;;4.30;2.85;;;;;;;26.11;50.69;96517.44;5045386;28;20083;-65
2022/09/02 09:45:21;;;;;;;5.50;2.92;;;;;;;22.53;63.59;96515.53;5040515;28;20481;-65
2022/09/02 09:48:11;;;;;;;6.95;3.17;;;;;;;22.87;61.04;96513.97;5044434;28;20055;-64
2022/09/02 09:50:36;;;;;;;6.60;3.17;;;;;;;24.80;54.43;96507.69;5061457;28;20127;-65
2022/09/02 09:53:31;;;;;;;5.93;3.30;;;;;;;24.82;55.59;96506.47;5068815;28;20469;-64
2022/09/02 09:56:06;;;;;;;5.90;3.10;;;;;;;26.15;50.10;96506.81;5044404;28;20041;-67
2022/09/02 09:58:41;;;;;;;6.22;3.60;;;;;;;23.21;58.25;96509.59;5037585;28;20052;-66
2022/09/02 10:01:27;;;;;;;6.32;3.22;;;;;;;24.59;55.03;96497.41;5052481;28;20048;-64
2022/09/02 10:04:06;;;;;;;4.82;3.25;;;;;;;23.88;55.87;96501.09;5053408;28;20133;-67
2022/09/02 10:06:32;;;;;;;6.90;3.25;;;;;;;24.42;55.61;96503.28;5047040;28;20555;-66
2022/09/02 10:09:03;;;;;;;4.65;2.80;;;;;;;25.11;54.58;96503.19;5064931;28;20044;-65
2022/09/02 10:11:32;;;;;;;6.22;3.13;;;;;;;26.45;51.69;96495.69;5066040;28;20054;-65
2022/09/02 10:14:07;;;;;;;6.95;2.80;;;;;;;26.04;52.51;96492.53;5049836;28;20064;-64
2022/09/02 10:17:08;;;;;;;5.93;2.70;;;;;;;26.80;51.00;96493.16;5050400;28;20151;-64
2022/09/02 10:19:44;;;;;;;7.70;3.10;;;;;;;26.23;50.68;96493.97;5046499;28;20040;-65
2022/09/02 10:22:46;;;;;;;5.15;2.80;;;;;;;24.31;58.77;96486.16;5039822;28;20064;-65
2022/09/02 10:25:28;;;;;;;6.05;2.83;;;;;;;25.78;54.47;96489.34;5033995;28;20174;-64
2022/09/02 10:28:03;;;;;;;5.00;3.13;;;;;;;26.18;52.59;96486.22;5042557;28;20033;-65
2022/09/02 10:30:35;;;;;;;4.53;3.30;;;;;;;25.44;53.91;96483.66;5062195;28;20073;-66
2022/09/02 10:33:07;;;;;;;5.10;3.28;;;;;;;25.09;56.59;96481.22;5058935;28;20056;-64
2022/09/02 10:36:05;;;;;;;8.80;4.22;;;;;;;25.01;57.19;96482.78;5056311;28;20063;-64
2022/09/02 10:38:51;;;;;;;4.90;3.13;;;;;;;25.58;53.82;96476.63;5050622;28;20065;-64
2022/09/02 10:41:19;;;;;;;3.97;2.95;;;;;;;25.03;55.26;96487.91;5037921;28;20033;-65
2022/09/02 10:43:57;;;;;;;7.55;3.28;;;;;;;25.52;55.66;96476.47;5043238;28;20055;-65
2022/09/02 10:46:24;;;;;;;7.10;3.33;;;;;;;25.88;53.77;96474.78;5031383;28;20472;-64
2022/09/02 10:49:03;;;;;;;5.10;2.97;;;;;;;26.48;53.27;96472.28;5045488;28;20037;-66
2022/09/02 10:51:53;;;;;;;5.88;3.53;;;;;;;26.19;54.23;96467.34;5068726;28;20036;-67
2022/09/02 10:54:51;;;;;;;4.97;3.42;;;;;;;26.02;54.75;96464.16;5057972;28;20032;-65
2022/09/02 10:57:22;;;;;;;5.05;3.33;;;;;;;25.28;55.54;96467.19;5018373;28;20091;-64
2022/09/02 10:59:53;;;;;;;7.32;3.22;;;;;;;25.62;53.91;96460.41;5025530;28;20057;-65
2022/09/02 11:02:40;;;;;;;5.82;3.35;;;;;;;26.01;54.46;96454.97;5034270;28;20033;-64
2022/09/02 11:05:46;;;;;;;5.85;3.10;;;;;;;26.37;53.98;96455.97;5057621;28;20113;-66
2022/09/02 11:08:24;;;;;;;4.90;3.30;;;;;;;26.20;53.44;96457.66;5044069;28;20105;-64
2022/09/02 11:10:52;;;;;;;5.57;3.30;;;;;;;25.14;56.79;96457.41;5063302;28;20045;-64
2022/09/02 11:13:31;;;;;;;4.43;3.13;;;;;;;25.83;55.32;96450.19;5057823;28;20109;-64
2022/09/02 11:16:04;;;;;;;6.82;3.20;;;;;;;25.82;54.44;96447.84;5056853;28;20045;-64
2022/09/02 11:18:48;;;;;;;7.55;3.00;;;;;;;25.60;53.80;96442.50;5036808;28;20131;-65
2022/09/02 11:21:28;;;;;;;3.75;2.70;;;;;;;25.48;56.43;96442.25;5038657;28;20041;-64
2022/09/02 11:24:09;;;;;;;6.22;2.80;;;;;;;25.45;55.08;96437.56;5031570;28;20071;-64
2022/09/02 11:27:14;;;;;;;6.10;3.13;;;;;;;25.52;55.96;96442.06;5053467;28;20040;-65
2022/09/02 11:30:02;;;;;;;5.70;2.80;;;;;;;25.15;58.23;96439.34;5051519;28;20029;-64
2022/09/02 11:32:38;;;;;;;5.85;3.47;;;;;;;25.45;57.96;96436.81;5044403;28;20077;-64
2022/09/02 11:35:09;;;;;;;7.07;3.25;;;;;;;24.84;60.12;96439.56;5048124;28;20055;-64
2022/09/02 11:37:50;;;;;;;7.65;3.35;;;;;;;24.79;60.83;96435.34;5051143;28;20068;-62
2022/09/02 11:40:25;;;;;;;4.70;2.65;;;;;;;24.26;63.70;96435.63;5050787;28;20040;-64
2022/09/02 11:43:08;;;;;;;4.88;3.08;;;;;;;24.47;61.86;96437.53;5061886;28;20051;-65