Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:07:06;;;;;;;0.93;0.93;;;;;;;16.71;73.13;98084.53;20878945;28;20049;-71
2023/10/21 00:17:08;;;;;;;1.20;0.93;;;;;;;16.74;72.93;98102.13;20877630;28;20049;-71
2023/10/21 00:27:09;;;;;;;1.52;1.30;;;;;;;16.74;73.37;98108.31;20876965;28;20122;-71
2023/10/21 00:37:11;;;;;;;1.38;1.20;;;;;;;16.73;73.42;98116.56;20873992;28;20049;-69
2023/10/21 00:47:13;;;;;;;1.23;0.98;;;;;;;16.75;73.45;98130.63;20876685;28;20053;-71
2023/10/21 00:57:15;;;;;;;1.40;1.10;;;;;;;16.75;73.55;98138.69;20890410;28;20068;-71
2023/10/21 01:07:17;;;;;;;1.27;1.17;;;;;;;16.75;73.57;98152.97;20874592;28;20048;-72
2023/10/21 01:17:19;;;;;;;1.20;1.08;;;;;;;16.75;73.69;98168.25;20889215;28;20056;-71
2023/10/21 01:27:20;;;;;;;1.63;1.23;;;;;;;16.76;73.80;98180.66;20872857;28;20053;-71
2023/10/21 01:37:22;;;;;;;1.98;1.08;;;;;;;16.76;73.87;98186.03;20889868;28;20052;-71
2023/10/21 01:47:24;;;;;;;1.30;1.00;;;;;;;16.73;73.86;98191.78;20889882;28;20099;-71
2023/10/21 01:57:26;;;;;;;1.08;0.98;;;;;;;16.75;74.03;98203.16;20889442;28;20060;-71
2023/10/21 02:07:28;;;;;;;1.38;1.10;;;;;;;16.75;74.07;98225.50;20903169;28;20049;-71
2023/10/21 02:17:29;;;;;;;1.10;1.00;;;;;;;16.75;74.03;98235.41;20888510;28;20575;-71
2023/10/21 02:27:31;;;;;;;0.93;0.90;;;;;;;16.73;73.90;98246.38;20901630;28;20130;-71
2023/10/21 02:37:33;;;;;;;1.58;1.10;;;;;;;16.77;74.10;98260.22;20885400;28;20048;-71
2023/10/21 02:47:36;;;;;;;1.13;1.02;;;;;;;16.77;74.08;98270.97;20899438;28;20059;-69
2023/10/21 02:57:37;;;;;;;1.38;1.00;;;;;;;16.77;74.08;98282.56;20884356;28;20055;-70
2023/10/21 03:07:39;;;;;;;0.82;0.80;;;;;;;16.76;74.10;98298.88;20898817;28;20102;-72
2023/10/21 03:17:41;;;;;;;0.98;0.98;;;;;;;16.74;74.31;98290.16;20883225;28;20098;-71
2023/10/21 03:27:43;;;;;;;1.40;0.95;;;;;;;16.73;74.28;98310.84;20896589;28;20052;-71
2023/10/21 03:37:45;;;;;;;1.77;1.50;;;;;;;16.72;74.45;98324.44;20879424;28;20059;-71
2023/10/21 03:47:47;;;;;;;1.20;1.10;;;;;;;16.66;74.85;98328.75;20880577;28;20110;-71
2023/10/21 03:57:49;;;;;;;1.58;1.10;;;;;;;16.64;75.03;98336.19;20878564;28;20049;-71
2023/10/21 04:07:51;;;;;;;1.75;1.50;;;;;;;16.63;75.24;98346.06;20878835;28;20080;-72
2023/10/21 04:17:53;;;;;;;1.58;1.10;;;;;;;16.63;75.59;98364.88;20878182;28;20056;-72
2023/10/21 04:27:56;;;;;;;1.52;1.05;;;;;;;16.66;75.45;98374.44;20877067;28;20501;-71
2023/10/21 04:37:59;;;;;;;1.70;0.80;;;;;;;16.66;75.48;98388.69;20876421;28;20048;-71
2023/10/21 04:48:01;;;;;;;1.33;1.05;;;;;;;16.64;75.53;98398.78;20890933;28;20052;-71
2023/10/21 04:58:04;;;;;;;1.73;1.08;;;;;;;16.70;75.56;98425.91;20875304;28;20048;-71
2023/10/21 05:08:06;;;;;;;1.20;0.80;;;;;;;16.70;75.79;98434.81;20874661;28;20103;-71
2023/10/21 05:18:08;;;;;;;2.42;0.90;;;;;;;16.70;75.79;98455.44;20874770;28;20669;-71
2023/10/21 05:28:10;;;;;;;1.50;1.00;;;;;;;16.75;75.67;98461.09;20873534;28;20075;-71
2023/10/21 05:38:12;;;;;;;2.17;1.00;;;;;;;16.77;75.74;98483.22;20887951;28;20131;-71
2023/10/21 05:48:13;;;;;;;1.27;0.90;;;;;;;16.79;75.69;98491.94;20871640;28;20048;-71
2023/10/21 05:58:15;;;;;;;0.77;0.75;;;;;;;16.79;75.80;98508.06;20872933;28;20056;-71
2023/10/21 06:08:17;;;;;;;0.80;0.80;;;;;;;16.81;75.77;98540.97;20872380;28;20056;-71
2023/10/21 06:18:20;;;;;;;1.30;0.70;;;;;;;16.70;75.82;98533.38;20880016;28;20136;-71
2023/10/21 06:28:22;;;;;;;0.75;0.75;;;;;;;16.82;75.86;98569.50;20886345;28;20059;-71
2023/10/21 06:38:24;;;;;;;0.95;0.80;;;;;;;16.84;75.81;98590.81;20885461;28;20049;-71
2023/10/21 06:48:26;;;;;;;1.00;0.82;;;;;;;16.86;75.86;98600.38;20885260;28;20110;-71
2023/10/21 06:58:28;;;;;;;2.25;1.00;;;;;;;16.74;76.03;98591.94;20884543;28;20081;-71
2023/10/21 07:08:30;;;;;;;1.48;0.90;;;;;;;16.88;76.01;98635.94;20883594;28;20110;-71
2023/10/21 07:18:32;;;;;;;0.95;0.70;;;;;;;16.82;76.14;98642.06;20882717;28;20103;-71
2023/10/21 07:28:34;;;;;;;1.20;0.80;;;;;;;16.91;76.07;98665.13;20882430;28;20680;-71
2023/10/21 07:38:36;;;;;;;0.55;0.55;;;;;;;16.99;76.24;98680.34;20880936;28;20056;-69
2023/10/21 07:48:39;;;;;;;0.60;0.60;;;;;;;17.02;76.32;98696.16;20880647;28;20103;-71
2023/10/21 07:58:42;;;;;;;0.73;0.60;;;;;;;17.22;76.50;98707.16;20880262;28;20362;-71
2023/10/21 08:08:44;;;;;;;0.77;0.77;;;;;;;17.66;75.63;98720.75;20961622;28;20048;-71
2023/10/21 08:18:46;;;;;;;0.75;0.75;;;;;;;17.97;74.83;98742.06;20960699;28;20075;-72
2023/10/21 08:28:48;;;;;;;0.80;0.80;;;;;;;18.17;74.74;98735.25;20959696;28;20052;-72
2023/10/21 08:38:50;;;;;;;1.80;0.75;;;;;;;18.34;74.79;98742.06;20958186;28;20052;-71
2023/10/21 08:48:53;;;;;;;2.53;0.95;;;;;;;18.50;75.06;98765.22;20958548;28;20044;-72
2023/10/21 08:58:59;;;;;;;1.10;1.00;;;;;;;18.60;75.35;98778.38;20958095;28;20098;-71
2023/10/21 09:09:00;;;;;;;1.30;1.05;;;;;;;18.58;75.55;98790.38;20957756;28;20048;-72
2023/10/21 09:19:04;;;;;;;1.45;0.80;;;;;;;18.64;75.72;98814.69;20957328;28;20048;-72
2023/10/21 09:29:11;;;;;;;0.82;0.80;;;;;;;18.66;75.41;98831.50;20956898;28;20048;-72
2023/10/21 09:39:16;;;;;;;1.35;0.70;;;;;;;18.64;75.67;98849.72;20871804;28;20448;-71
2023/10/21 09:49:19;;;;;;;1.00;0.70;;;;;;;18.55;76.00;98851.69;20875344;28;20049;-71
2023/10/21 09:59:22;;;;;;;1.70;0.60;;;;;;;18.50;76.81;98866.75;20889071;28;20391;-71
2023/10/21 10:09:27;;;;;;;2.05;0.70;;;;;;;18.44;77.62;98886.38;20886745;28;20122;-71
2023/10/21 10:19:40;;;;;;;0.50;0.50;;;;;;;18.36;77.88;98898.13;20903796;28;20053;-72
2023/10/21 10:29:42;;;;;;;0.95;0.40;;;;;;;18.33;78.42;98912.78;20886940;28;20052;-71
2023/10/21 10:39:44;;;;;;;0.60;0.40;;;;;;;18.50;78.18;98939.50;20885734;28;20045;-72
2023/10/21 10:49:56;;;;;;;0.52;0.40;;;;;;;18.68;78.09;98952.59;20885531;28;20052;-72
2023/10/21 10:59:58;;;;;;;0.88;0.40;;;;;;;18.77;77.32;98966.78;20884455;28;20048;-71
2023/10/21 11:10:06;;;;;;;0.95;0.28;;;;;;;18.88;76.70;98974.38;20883941;28;20092;-71
2023/10/21 11:20:09;;;;;;;0.63;0.25;;;;;;;18.84;76.68;98990.13;20965742;28;20455;-71
2023/10/21 11:30:11;;;;;;;0.20;0.20;;;;;;;18.84;76.60;98994.66;20965019;28;20435;-71
2023/10/21 11:40:15;;;;;;;0.38;0.38;;;;;;;18.78;76.58;99017.84;20961567;28;20048;-72
2023/10/21 11:50:20;;;;;;;0.52;0.43;;;;;;;18.74;76.48;99024.59;20961521;28;20516;-71
2023/10/21 12:11:10;;;;;;;0.73;0.38;;;;;;;18.63;76.05;99065.50;20959801;28;20052;-71
2023/10/21 12:21:45;;;;;;;0.22;0.22;;;;;;;18.61;76.03;99075.63;20878058;28;20052;-71
2023/10/21 12:41:57;;;;;;;0.47;0.30;;;;;;;18.61;75.47;99098.06;20957406;28;20049;-71
2023/10/21 12:51:59;;;;;;;0.35;0.30;;;;;;;18.59;75.32;99105.50;20957237;28;20455;-71
2023/10/21 13:02:01;;;;;;;1.67;0.40;;;;;;;18.59;75.17;99105.50;20958368;28;20508;-72
2023/10/21 13:12:09;;;;;;;0.60;0.20;;;;;;;18.60;75.22;99109.84;20955478;28;20512;-71
2023/10/21 13:22:11;;;;;;;0.93;0.30;;;;;;;18.59;74.78;99120.81;20957749;28;20076;-72
2023/10/21 13:32:13;;;;;;;0.70;0.30;;;;;;;18.59;74.90;99123.50;20984443;28;20108;-72
2023/10/21 13:42:15;;;;;;;0.45;0.30;;;;;;;18.55;74.59;99125.72;20983202;28;20044;-71
2023/10/21 13:52:17;;;;;;;0.40;0.40;;;;;;;18.56;74.52;99132.81;20981654;28;20056;-71
2023/10/21 14:02:19;;;;;;;1.25;0.50;;;;;;;18.55;74.21;99131.09;20983239;28;20056;-71
2023/10/21 14:12:22;;;;;;;1.08;0.20;;;;;;;18.54;74.15;99129.44;20982558;28;20071;-72
2023/10/21 14:22:24;;;;;;;0.93;0.40;;;;;;;18.53;74.09;99143.94;20982319;28;20089;-71
2023/10/21 14:32:26;;;;;;;0.68;0.40;;;;;;;18.53;73.64;99150.16;20981735;28;20551;-71
2023/10/21 14:42:27;;;;;;;0.93;0.50;;;;;;;18.51;73.41;99148.66;20968358;28;20052;-72
2023/10/21 14:52:29;;;;;;;0.63;0.30;;;;;;;18.46;73.37;99169.94;20967990;28;20054;-71
2023/10/21 15:02:32;;;;;;;1.10;0.32;;;;;;;18.44;73.30;99171.97;20967375;28;20488;-71
2023/10/21 15:12:33;;;;;;;0.73;0.32;;;;;;;18.41;73.29;99167.81;20966147;28;20479;-71
2023/10/21 15:22:35;;;;;;;0.85;0.35;;;;;;;18.35;73.06;99185.53;20965452;28;20056;-71
2023/10/21 15:32:37;;;;;;;1.23;0.57;;;;;;;18.31;72.98;99192.28;20964390;28;20609;-71
2023/10/21 15:42:42;;;;;;;2.42;0.70;;;;;;;18.26;72.79;99200.91;20963321;28;20132;-71
2023/10/21 15:52:45;;;;;;;0.82;0.30;;;;;;;18.22;72.66;99206.84;20961853;28;20386;-71
2023/10/21 16:02:49;;;;;;;1.05;0.40;;;;;;;18.16;72.73;99213.78;20962267;28;20129;-71
2023/10/21 16:12:51;;;;;;;3.72;0.60;;;;;;;18.08;72.63;99228.13;20961553;28;20044;-71
2023/10/21 16:22:53;;;;;;;2.60;0.57;;;;;;;18.05;72.59;99244.66;20960521;28;20045;-72
2023/10/21 16:32:55;;;;;;;1.73;0.50;;;;;;;18.03;72.32;99246.69;20959931;28;20045;-71
2023/10/21 16:42:56;;;;;;;1.20;0.52;;;;;;;17.98;72.31;99251.72;20958818;28;20052;-71
2023/10/21 16:53:02;;;;;;;2.00;0.60;;;;;;;17.94;72.18;99262.03;20958759;28;20048;-72
2023/10/21 17:03:05;;;;;;;;;;;;;;;17.92;72.27;99282.06;20958002;28;20102;-71
2023/10/21 17:13:07;;;;;;;1.27;0.70;;;;;;;17.87;72.12;99281.75;20957378;28;19928;-71
2023/10/21 17:23:09;;;;;;;1.02;0.50;;;;;;;17.85;72.19;99287.28;20957197;28;20055;-71
2023/10/21 17:33:11;;;;;;;2.22;0.70;;;;;;;17.83;71.93;99290.19;20956948;28;20048;-72
2023/10/21 17:43:13;;;;;;;1.88;0.80;;;;;;;17.82;72.06;99304.66;20956212;28;20056;-72
2023/10/21 17:53:15;;;;;;;2.10;0.90;;;;;;;17.80;72.14;99306.69;20956289;28;20052;-71
2023/10/21 18:03:17;;;;;;;3.25;0.77;;;;;;;17.79;72.05;99298.75;20953817;28;20055;-71
2023/10/21 18:13:19;;;;;;;1.58;0.63;;;;;;;17.79;72.03;99305.00;20961610;28;20044;-72
2023/10/21 18:23:21;;;;;;;1.65;0.60;;;;;;;17.77;71.86;99300.78;20970033;28;20058;-71
2023/10/21 18:33:23;;;;;;;2.42;0.90;;;;;;;17.67;71.68;99304.53;20969450;28;20561;-72
2023/10/21 18:43:24;;;;;;;1.65;0.70;;;;;;;17.73;71.48;99332.63;20968103;28;20049;-71
2023/10/21 18:53:26;;;;;;;2.05;0.68;;;;;;;17.74;71.51;99339.69;20968223;28;20122;-71
2023/10/21 19:03:28;;;;;;;1.55;0.70;;;;;;;17.74;71.46;99349.59;20967149;28;20050;-71
2023/10/21 19:13:30;;;;;;;1.95;0.70;;;;;;;17.73;71.22;99356.84;20964810;28;20492;-72
2023/10/21 19:23:33;;;;;;;2.90;0.70;;;;;;;17.72;71.44;99354.31;20965240;28;20752;-71
2023/10/21 19:33:35;;;;;;;1.50;0.75;;;;;;;17.72;71.47;99354.31;20965382;28;20489;-71
2023/10/21 19:43:37;;;;;;;1.48;0.70;;;;;;;17.59;71.44;99317.16;20963790;28;20505;-71
2023/10/21 19:53:39;;;;;;;3.00;0.70;;;;;;;17.69;71.34;99337.50;20963251;28;20052;-71
2023/10/21 20:03:41;;;;;;;2.60;0.70;;;;;;;17.60;71.34;99324.22;20962274;28;20052;-68
2023/10/21 20:13:43;;;;;;;1.92;0.73;;;;;;;17.63;71.26;99346.25;20962056;28;20086;-72
2023/10/21 20:23:44;;;;;;;2.80;0.70;;;;;;;17.62;71.27;99346.44;20960808;28;20048;-72
2023/10/21 20:33:46;;;;;;;2.85;0.82;;;;;;;17.58;71.55;99347.78;20957805;28;20048;-71
2023/10/21 20:43:49;;;;;;;2.80;0.70;;;;;;;17.57;71.60;99349.66;20956806;28;20044;-72
2023/10/21 20:53:51;;;;;;;1.73;0.82;;;;;;;17.54;71.45;99350.81;20958683;28;20492;-72
2023/10/21 21:03:53;;;;;;;2.05;0.80;;;;;;;17.56;71.56;99352.50;20958057;28;20040;-72
2023/10/21 21:13:55;;;;;;;2.58;0.70;;;;;;;17.54;71.50;99350.81;20957455;28;20048;-71
2023/10/21 21:23:57;;;;;;;1.42;0.55;;;;;;;17.52;71.56;99350.16;20957421;28;20559;-71
2023/10/21 21:33:58;;;;;;;1.27;0.68;;;;;;;17.51;71.52;99353.84;20956830;28;20462;-72
2023/10/21 21:44:00;;;;;;;1.98;0.77;;;;;;;17.48;71.48;99351.50;20957448;28;20048;-72
2023/10/21 21:54:02;;;;;;;1.52;0.80;;;;;;;17.54;71.15;99350.81;20971048;28;20052;-71
2023/10/21 22:04:04;;;;;;;1.38;0.73;;;;;;;17.55;71.01;99354.38;20971548;28;20052;-72
2023/10/21 22:14:06;;;;;;;2.15;0.95;;;;;;;17.56;71.14;99357.88;20969278;28;20114;-72
2023/10/21 22:24:08;;;;;;;1.77;0.70;;;;;;;17.55;71.07;99357.06;20970300;28;20052;-71
2023/10/21 22:34:10;;;;;;;1.63;1.00;;;;;;;17.54;71.07;99347.31;20969549;28;20045;-72
2023/10/21 22:44:12;;;;;;;1.45;0.63;;;;;;;17.51;70.94;99353.84;20968302;28;20064;-71
2023/10/21 22:54:14;;;;;;;1.92;0.82;;;;;;;17.40;70.80;99354.22;20967804;28;20052;-71
2023/10/21 23:04:16;;;;;;;3.28;0.98;;;;;;;17.49;70.93;99369.34;20966511;28;20052;-71
2023/10/21 23:14:18;;;;;;;1.77;1.20;;;;;;;17.49;70.77;99369.34;20966808;28;20058;-71
2023/10/21 23:24:20;;;;;;;1.83;0.60;;;;;;;17.49;70.85;99380.09;20964179;28;20056;-72
2023/10/21 23:34:22;;;;;;;1.33;0.70;;;;;;;17.49;70.80;99369.34;20964930;28;20055;-72
2023/10/21 23:44:23;;;;;;;1.38;0.60;;;;;;;17.50;70.60;99370.19;20963772;28;20071;-71
2023/10/21 23:54:25;;;;;;;1.85;0.73;;;;;;;17.48;70.67;99366.84;20963266;28;20048;-71
