Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:49;;;;;;;16.40;6.35;;;12.70;86.10;;;;;;4964480;28;20192;-88
2021/10/27 00:04:16;;;;;;;15.70;6.82;;;12.70;86.10;;;;;;4964912;28;20053;-88
2021/10/27 00:06:43;;;;;;;13.65;6.93;;;12.70;86.10;;;;;;4966066;28;20043;-89
2021/10/27 00:09:10;;;;;;;12.98;6.25;;;12.70;86.20;;;;;;4969355;28;20452;-90
2021/10/27 00:11:37;;;;;;;16.25;6.90;;;12.80;86.20;;;;;;4953806;28;20059;-87
2021/10/27 00:14:04;;;;;;;14.57;6.60;;;12.80;86.20;;;;;;4966465;28;20046;-90
2021/10/27 00:16:32;;;;;;;14.38;6.72;;;12.80;86.20;;;;;;4965024;28;20047;-90
2021/10/27 00:18:59;;;;;;;12.95;6.35;;;12.80;86.20;;;;;;4966822;28;20050;-89
2021/10/27 00:21:27;;;;;;;19.45;6.57;;;12.80;86.20;;;;;;4968298;28;20094;-88
2021/10/27 00:23:54;;;;;;;12.57;6.60;;;12.80;86.20;;;;;;4969580;28;20063;-88
2021/10/27 00:26:21;;;;;;;13.82;6.45;;;12.90;86.20;;;;;;4968261;28;20105;-87
2021/10/27 00:28:48;;;;;;;14.98;6.20;;;12.90;86.20;;;;;;4965588;28;20109;-87
2021/10/27 00:31:15;;;;;;;12.77;7.35;;;12.90;86.20;;;;;;4966757;28;20113;-90
2021/10/27 00:33:44;;;;;;;13.73;6.65;;;12.90;86.20;;;;;;4965001;28;20424;-90
2021/10/27 00:36:11;;;;;;;18.70;6.88;;;12.90;86.20;;;;;;4970228;28;20051;-89
2021/10/27 00:38:38;;;;;;;16.05;6.43;;;12.90;86.20;;;;;;4968105;28;20054;-89
2021/10/27 00:41:07;;;;;;;13.90;6.80;;;12.90;86.20;;;;;;4966606;28;20047;-88
2021/10/27 00:43:36;;;;;;;13.30;6.75;;;12.90;86.20;;;;;;4957732;28;20055;-88
2021/10/27 00:46:03;;;;;;;16.90;6.50;;;12.90;86.20;;;;;;4958707;28;20039;-87
2021/10/27 00:48:30;;;;;;;15.02;6.43;;;12.90;86.20;;;;;;4966223;28;20055;-88
2021/10/27 00:50:57;;;;;;;14.32;6.95;;;12.90;86.20;;;;;;4969602;28;20094;-87
2021/10/27 00:53:24;;;;;;;17.40;7.55;;;12.90;86.20;;;;;;4968125;28;20051;-88
2021/10/27 00:55:52;;;;;;;10.02;6.72;;;12.90;86.20;;;;;;4956339;28;20073;-88
2021/10/27 00:58:19;;;;;;;12.85;7.13;;;12.90;86.20;;;;;;4959345;28;20625;-88
2021/10/27 01:00:46;;;;;;;11.77;6.35;;;12.90;86.20;;;;;;4963583;28;20106;-88
2021/10/27 01:03:13;;;;;;;14.63;6.47;;;13.00;86.20;;;;;;4969579;28;20046;-87
2021/10/27 01:05:40;;;;;;;11.48;6.63;;;12.90;86.20;;;;;;4968795;28;20054;-87
2021/10/27 01:08:07;;;;;;;18.20;6.95;;;12.90;86.20;;;;;;4952860;28;20062;-88
2021/10/27 01:10:34;;;;;;;11.52;6.50;;;13.00;86.20;;;;;;4962656;28;20097;-87
2021/10/27 01:13:01;;;;;;;10.98;6.13;;;13.00;86.20;;;;;;4964386;28;20047;-88
2021/10/27 01:15:28;;;;;;;16.10;6.55;;;13.00;86.20;;;;;;4966300;28;20473;-88
2021/10/27 01:17:55;;;;;;;16.10;7.10;;;13.00;86.20;;;;;;4969537;28;20055;-86
2021/10/27 01:20:22;;;;;;;14.30;6.60;;;13.00;86.20;;;;;;4967419;28;20046;-88
2021/10/27 01:22:49;;;;;;;16.38;6.80;;;12.90;86.20;;;;;;4966000;28;20423;-88
2021/10/27 01:25:16;;;;;;;12.52;6.90;;;13.00;86.20;;;;;;4965815;28;20054;-89
2021/10/27 01:27:45;;;;;;;20.25;6.93;;;13.00;86.20;;;;;;4965927;28;20047;-88
2021/10/27 01:30:18;;;;;;;11.43;6.35;;;13.00;86.20;;;;;;4969332;28;20043;-88
2021/10/27 01:32:46;;;;;;;15.18;6.43;;;13.00;86.20;;;;;;4968510;28;20059;-87
2021/10/27 01:35:14;;;;;;;11.23;6.18;;;13.00;86.10;;;;;;4965068;28;20123;-87
2021/10/27 01:37:43;;;;;;;13.18;6.55;;;13.00;86.10;;;;;;4965909;28;20050;-88
2021/10/27 01:40:16;;;;;;;14.18;6.78;;;13.00;86.10;;;;;;4965714;28;20720;-87
2021/10/27 01:42:43;;;;;;;15.48;6.88;;;13.00;86.10;;;;;;4965690;28;20531;-88
2021/10/27 01:45:10;;;;;;;13.75;6.22;;;13.00;86.20;;;;;;4969589;28;20118;-87
2021/10/27 01:47:42;;;;;;;10.52;6.15;;;13.00;86.10;;;;;;4967999;28;20058;-87
2021/10/27 01:50:10;;;;;;;14.88;6.05;;;13.00;86.10;;;;;;4966357;28;20105;-86
2021/10/27 01:52:37;;;;;;;12.30;6.82;;;13.00;86.10;;;;;;4959878;28;20111;-88
2021/10/27 01:55:06;;;;;;;16.48;6.97;;;13.00;86.10;;;;;;4961849;28;20051;-86
2021/10/27 01:57:32;;;;;;;21.52;6.97;;;13.00;86.10;;;;;;4969001;28;20467;-87
2021/10/27 01:59:59;;;;;;;16.17;7.10;;;13.00;86.10;;;;;;4973175;28;20133;-87
2021/10/27 02:02:26;;;;;;;12.95;6.15;;;13.00;86.10;;;;;;4971074;28;20129;-87
2021/10/27 02:04:53;;;;;;;17.50;6.60;;;13.10;86.10;;;;;;4962900;28;20623;-86
2021/10/27 02:07:20;;;;;;;15.82;7.07;;;13.00;86.10;;;;;;4962638;28;20058;-89
2021/10/27 02:09:47;;;;;;;12.95;6.32;;;13.00;86.10;;;;;;4969009;28;20133;-87
2021/10/27 02:12:15;;;;;;;12.63;6.90;;;13.00;86.10;;;;;;4970327;28;20051;-88
2021/10/27 02:14:42;;;;;;;13.98;6.70;;;13.00;86.00;;;;;;4971658;28;20043;-88
2021/10/27 02:17:09;;;;;;;15.38;6.68;;;13.10;86.10;;;;;;4969833;28;20058;-88
2021/10/27 02:19:36;;;;;;;13.65;6.32;;;13.10;86.10;;;;;;4968548;28;20101;-88
2021/10/27 02:22:03;;;;;;;12.27;6.28;;;13.00;86.00;;;;;;4968733;28;20046;-87
2021/10/27 02:24:30;;;;;;;16.23;6.80;;;13.00;86.00;;;;;;4968708;28;20574;-87
2021/10/27 02:26:57;;;;;;;12.32;6.82;;;13.00;86.00;;;;;;4972243;28;20569;-88
2021/10/27 02:29:25;;;;;;;15.43;6.93;;;13.10;86.00;;;;;;4970421;28;20059;-87
2021/10/27 02:31:52;;;;;;;15.57;6.63;;;13.00;86.00;;;;;;4966909;28;20106;-87
2021/10/27 02:34:19;;;;;;;15.75;6.72;;;13.10;86.00;;;;;;4968099;28;20042;-87
2021/10/27 02:36:46;;;;;;;16.77;7.10;;;13.10;86.00;;;;;;4968593;28;20094;-86
2021/10/27 02:39:13;;;;;;;16.67;6.47;;;13.00;85.90;;;;;;4971618;28;20499;-88
2021/10/27 02:41:40;;;;;;;16.08;7.35;;;13.00;85.90;;;;;;4971112;28;20055;-88
2021/10/27 02:44:07;;;;;;;11.23;6.93;;;13.00;85.80;;;;;;4969027;28;20423;-88
2021/10/27 02:46:34;;;;;;;14.38;6.97;;;13.00;85.80;;;;;;4965082;28;20055;-87
2021/10/27 02:49:01;;;;;;;11.52;6.43;;;13.00;85.80;;;;;;4958761;28;20102;-87
2021/10/27 02:51:28;;;;;;;16.10;6.78;;;13.00;85.80;;;;;;4967512;28;20051;-85
2021/10/27 02:53:55;;;;;;;14.48;6.63;;;13.00;85.80;;;;;;4971580;28;20059;-86
2021/10/27 02:56:22;;;;;;;15.32;7.43;;;13.00;85.80;;;;;;4969970;28;20055;-87
2021/10/27 02:58:49;;;;;;;18.90;7.22;;;13.00;85.80;;;;;;4967995;28;20121;-86
2021/10/27 03:01:16;;;;;;;13.70;7.60;;;12.90;85.80;;;;;;4967246;28;20054;-87
2021/10/27 03:03:44;;;;;;;13.25;7.22;;;12.90;85.80;;;;;;4955792;28;20495;-86
2021/10/27 03:06:11;;;;;;;15.10;7.28;;;12.90;85.80;;;;;;4971547;28;20058;-87
2021/10/27 03:08:38;;;;;;;14.50;7.15;;;12.90;85.70;;;;;;4970106;28;20121;-86
2021/10/27 03:11:05;;;;;;;18.90;6.80;;;12.90;85.70;;;;;;4967252;28;20051;-87
2021/10/27 03:13:32;;;;;;;16.15;7.40;;;12.90;85.80;;;;;;4967918;28;20179;-86
2021/10/27 03:15:59;;;;;;;11.70;6.65;;;12.90;85.80;;;;;;4967351;28;20046;-87
2021/10/27 03:18:26;;;;;;;14.85;7.68;;;12.90;85.80;;;;;;4972190;28;20066;-86
2021/10/27 03:20:53;;;;;;;17.95;7.28;;;12.90;85.80;;;;;;4956549;28;20047;-87
2021/10/27 03:23:20;;;;;;;15.02;7.32;;;12.90;85.80;;;;;;4968174;28;20046;-87
2021/10/27 03:25:47;;;;;;;12.70;7.60;;;12.90;85.70;;;;;;4967600;28;20069;-87
2021/10/27 03:28:14;;;;;;;11.75;7.15;;;12.90;85.70;;;;;;4967251;28;20054;-87
2021/10/27 03:30:41;;;;;;;18.30;7.82;;;12.90;85.70;;;;;;4966985;28;20047;-87
2021/10/27 03:33:08;;;;;;;15.88;7.57;;;12.90;85.70;;;;;;4971275;28;20047;-87
2021/10/27 03:35:35;;;;;;;14.15;8.10;;;12.90;85.60;;;;;;4969451;28;20456;-87
2021/10/27 03:38:02;;;;;;;13.15;7.80;;;12.90;85.60;;;;;;4966789;28;20051;-87
2021/10/27 03:40:29;;;;;;;15.02;8.55;;;12.80;85.50;;;;;;4967180;28;20097;-86
2021/10/27 03:42:56;;;;;;;19.25;8.38;;;12.80;85.50;;;;;;4967167;28;20102;-87
2021/10/27 03:45:23;;;;;;;13.88;8.38;;;12.80;85.50;;;;;;4968706;28;20129;-87
2021/10/27 03:47:50;;;;;;;15.90;8.43;;;12.80;85.50;;;;;;4970139;28;20407;-87
2021/10/27 03:50:17;;;;;;;20.00;9.70;;;12.70;85.40;;;;;;4967111;28;20100;-87
2021/10/27 03:52:44;;;;;;;17.55;9.07;;;12.70;85.40;;;;;;4965093;28;20051;-87
2021/10/27 03:55:12;;;;;;;16.92;8.65;;;12.70;85.40;;;;;;4967243;28;20042;-86
2021/10/27 03:57:39;;;;;;;14.07;8.90;;;12.70;85.40;;;;;;4967043;28;20459;-88
2021/10/27 04:00:08;;;;;;;15.02;9.73;;;12.70;85.40;;;;;;4970779;28;20047;-87
2021/10/27 04:02:39;;;;;;;13.27;9.50;;;12.60;85.40;;;;;;4969027;28;20046;-87
2021/10/27 04:05:07;;;;;;;17.58;9.75;;;12.60;85.40;;;;;;4967611;28;20070;-86
2021/10/27 04:07:36;;;;;;;14.40;9.65;;;12.50;85.40;;;;;;4966716;28;20566;-88
2021/10/27 04:10:08;;;;;;;14.98;8.93;;;12.60;85.40;;;;;;4965152;28;20046;-88
2021/10/27 04:12:36;;;;;;;18.67;10.27;;;12.60;85.40;;;;;;4966122;28;20047;-89
2021/10/27 04:15:06;;;;;;;16.23;9.98;;;12.50;85.40;;;;;;4955237;28;20058;-87
2021/10/27 04:17:34;;;;;;;14.88;10.68;;;12.50;85.50;;;;;;4953645;29;20499;-89
2021/10/27 04:20:04;;;;;;;18.40;10.65;;;12.50;85.50;;;;;;4966975;28;20051;-88
2021/10/27 04:22:37;;;;;;;17.42;11.02;;;12.50;85.50;;;;;;4966718;28;20050;-88
2021/10/27 04:25:06;;;;;;;19.63;10.95;;;12.40;85.50;;;;;;4966591;28;20110;-86
2021/10/27 04:27:33;;;;;;;13.90;10.73;;;12.40;85.50;;;;;;4965409;28;20117;-86
2021/10/27 04:30:00;;;;;;;19.05;11.48;;;12.40;85.50;;;;;;4970277;28;20053;-88
2021/10/27 04:32:27;;;;;;;22.35;10.82;;;12.40;85.50;;;;;;4968289;28;20058;-86
2021/10/27 04:34:54;;;;;;;16.92;11.20;;;12.40;85.50;;;;;;4956250;28;20055;-88
2021/10/27 04:37:21;;;;;;;16.60;11.48;;;12.40;85.50;;;;;;4959950;28;20046;-87
2021/10/27 04:39:48;;;;;;;20.58;11.68;;;12.40;85.50;;;;;;4965368;28;20122;-88
2021/10/27 04:42:15;;;;;;;19.38;11.70;;;12.40;85.50;;;;;;4969468;28;20047;-87
2021/10/27 04:44:41;;;;;;;23.00;11.85;;;12.40;85.60;;;;;;4968587;28;20538;-86
2021/10/27 04:47:08;;;;;;;18.70;11.25;;;12.40;85.60;;;;;;4967121;28;20513;-87
2021/10/27 04:49:35;;;;;;;20.25;12.13;;;12.30;85.50;;;;;;4965800;28;20074;-87
2021/10/27 04:52:03;;;;;;;16.77;11.63;;;12.30;85.60;;;;;;4966127;28;20042;-87
2021/10/27 04:54:30;;;;;;;18.55;11.40;;;12.30;85.60;;;;;;4970513;28;20046;-87
2021/10/27 04:56:57;;;;;;;16.33;12.52;;;12.30;85.60;;;;;;4955287;28;20054;-87
2021/10/27 04:59:23;;;;;;;20.73;12.15;;;12.30;85.60;;;;;;4967597;28;20055;-87
2021/10/27 05:01:50;;;;;;;14.95;12.13;;;12.30;85.60;;;;;;4966097;28;20062;-87
2021/10/27 05:04:17;;;;;;;21.02;12.07;;;12.30;85.60;;;;;;4965977;28;20038;-87
2021/10/27 05:06:44;;;;;;;19.08;12.02;;;12.30;85.60;;;;;;4964599;28;20448;-88
2021/10/27 05:09:11;;;;;;;19.35;12.40;;;12.30;85.60;;;;;;4969482;28;20055;-86
2021/10/27 05:11:38;;;;;;;22.77;13.05;;;12.20;85.60;;;;;;4968593;28;20051;-87
2021/10/27 05:14:05;;;;;;;21.30;13.55;;;12.20;85.60;;;;;;4958924;28;20047;-89
2021/10/27 05:16:32;;;;;;;19.67;13.38;;;12.20;85.60;;;;;;4960988;28;20050;-88
2021/10/27 05:18:59;;;;;;;21.13;12.40;;;12.20;85.60;;;;;;4965893;28;20431;-88
2021/10/27 05:21:25;;;;;;;22.92;13.00;;;12.20;85.60;;;;;;4967827;28;20188;-88
2021/10/27 05:23:52;;;;;;;17.83;13.30;;;12.20;85.70;;;;;;4969023;28;20566;-88
2021/10/27 05:26:19;;;;;;;21.50;13.63;;;12.10;85.60;;;;;;4969575;28;20050;-87
2021/10/27 05:28:46;;;;;;;19.48;12.63;;;12.20;85.70;;;;;;4967840;28;20105;-85
2021/10/27 05:31:13;;;;;;;24.40;13.43;;;12.20;85.70;;;;;;4969748;28;20113;-87
2021/10/27 05:33:40;;;;;;;22.65;13.07;;;12.20;85.60;;;;;;4969509;28;20044;-86
2021/10/27 05:36:07;;;;;;;20.33;13.60;;;12.10;85.70;;;;;;4973757;28;20662;-88
2021/10/27 05:38:34;;;;;;;24.73;13.73;;;12.10;85.70;;;;;;4971905;28;20047;-87
2021/10/27 05:41:01;;;;;;;22.77;13.38;;;12.10;85.70;;;;;;4969450;28;20050;-87
2021/10/27 05:43:28;;;;;;;21.58;14.38;;;12.10;85.70;;;;;;4967478;28;20101;-86
2021/10/27 05:45:57;;;;;;;22.13;14.00;;;12.10;85.70;;;;;;4967853;28;20524;-87
2021/10/27 05:48:39;;;;;;;22.35;13.45;;;12.10;85.70;;;;;;4971087;28;20065;-87
2021/10/27 05:56:20;;;;;;;19.50;14.63;;;12.00;85.80;;;;;;4969423;28;20051;-87
2021/10/27 05:58:47;;;;;;;21.38;14.70;;;12.00;85.80;;;;;;4969223;28;20050;-89
2021/10/27 06:01:15;;;;;;;23.73;14.32;;;12.00;85.80;;;;;;4969050;28;20046;-88
2021/10/27 06:03:42;;;;;;;23.58;14.30;;;12.00;85.80;;;;;;4972806;28;20061;-89
2021/10/27 06:06:11;;;;;;;20.67;13.85;;;12.00;85.80;;;;;;4956623;28;20475;-88
2021/10/27 06:08:38;;;;;;;21.23;14.80;;;12.00;85.80;;;;;;4971490;28;20050;-86
2021/10/27 06:11:10;;;;;;;23.83;15.75;;;11.90;85.80;;;;;;4955198;28;20528;-86
2021/10/27 06:13:46;;;;;;;26.35;15.18;;;11.90;85.80;;;;;;4966140;28;20106;-89
2021/10/27 06:16:14;;;;;;;21.73;15.18;;;11.90;85.80;;;;;;4969010;28;20066;-89
2021/10/27 06:18:42;;;;;;;19.90;15.02;;;11.90;85.90;;;;;;4968827;28;20039;-89
2021/10/27 06:21:12;;;;;;;22.23;15.35;;;11.90;85.90;;;;;;4970430;28;20075;-88
2021/10/27 06:23:40;;;;;;;19.00;15.18;;;11.90;85.90;;;;;;4971021;28;20051;-89
2021/10/27 06:26:07;;;;;;;21.52;16.10;;;11.90;85.90;;;;;;4955130;28;20535;-88
2021/10/27 06:28:44;;;;;;;20.27;14.95;;;11.90;85.90;;;;;;4964981;28;20102;-88
2021/10/27 06:31:25;;;;;;;22.90;15.15;;;11.90;85.90;;;;;;4968718;28;20053;-89
2021/10/27 06:36:56;;;;;;;22.25;15.73;;;11.90;85.90;;;;;;4968030;28;20062;-85
2021/10/27 06:47:25;;;;;;;19.65;15.80;;;11.90;85.90;;;;;;4970248;28;20097;-88
2021/10/27 06:49:52;;;;;;;22.05;15.10;;;11.80;85.90;;;;;;4968194;28;20523;-88
2021/10/27 06:52:19;;;;;;;20.83;16.20;;;11.80;85.90;;;;;;4968371;28;20069;-88
2021/10/27 06:54:50;;;;;;;23.42;16.50;;;11.90;85.90;;;;;;4966954;28;20130;-87
2021/10/27 06:57:19;;;;;;;22.30;15.48;;;11.90;85.90;;;;;;4972904;28;20043;-86
2021/10/27 06:59:48;;;;;;;19.80;15.70;;;11.90;85.90;;;;;;4957523;28;20055;-87
2021/10/27 07:15:36;;;;;;;22.95;15.65;;;11.80;86.00;;;;;;4969414;28;20047;-87
2021/10/27 07:18:03;;;;;;;25.73;16.15;;;11.80;86.00;;;;;;4955684;28;20122;-89
2021/10/27 07:20:30;;;;;;;22.63;16.48;;;11.80;86.00;;;;;;4969637;28;20696;-88
2021/10/27 07:23:01;;;;;;;27.15;16.20;;;11.80;86.00;;;;;;4967346;28;20053;-88
2021/10/27 07:25:33;;;;;;;19.40;15.52;;;11.80;86.00;;;;;;4965918;28;20194;-87
2021/10/27 07:28:00;;;;;;;20.58;16.13;;;11.80;86.00;;;;;;4967624;28;20042;-88
2021/10/27 07:30:27;;;;;;;18.75;15.38;;;11.80;86.00;;;;;;4967875;28;20047;-87
2021/10/27 07:32:56;;;;;;;20.35;15.45;;;11.80;86.10;;;;;;4970732;28;20088;-87
2021/10/27 07:36:00;;;;;;;22.05;15.57;;;11.80;86.00;;;;;;4959555;28;20055;-87
2021/10/27 07:41:02;;;;;;;21.33;15.80;;;11.80;86.10;;;;;;4966068;28;20042;-87
2021/10/27 07:43:31;;;;;;;20.15;15.75;;;11.80;86.10;;;;;;4968053;28;20051;-88
2021/10/27 07:46:01;;;;;;;19.02;15.43;;;11.80;86.10;;;;;;4967384;28;20059;-87
2021/10/27 07:48:30;;;;;;;20.95;16.77;;;11.80;86.10;;;;;;4968192;28;20657;-87
2021/10/27 07:50:58;;;;;;;22.23;16.15;;;11.80;86.10;;;;;;4970971;28;20086;-86
2021/10/27 07:53:31;;;;;;;22.75;16.67;;;11.80;86.10;;;;;;4968574;28;20042;-88
2021/10/27 07:56:00;;;;;;;22.30;16.67;;;11.80;86.10;;;;;;4968412;28;20051;-88
2021/10/27 07:58:27;;;;;;;21.27;16.10;;;11.80;86.10;;;;;;4966133;28;20149;-87
2021/10/27 08:00:58;;;;;;;22.70;15.88;;;11.80;86.00;;;;;;4967133;28;20517;-88
2021/10/27 08:03:27;;;;;;;20.67;14.88;;;11.80;86.10;;;;;;4967500;28;20118;-87
2021/10/27 08:06:03;;;;;;;23.50;16.52;;;11.80;86.10;;;;;;4954218;28;20062;-86
2021/10/27 08:08:30;;;;;;;20.25;15.68;;;11.80;86.10;;;;;;4953792;28;20126;-87
2021/10/27 08:10:58;;;;;;;21.70;15.73;;;11.80;86.00;;;;;;4964970;28;20050;-88
2021/10/27 08:13:25;;;;;;;23.58;16.33;;;11.80;86.00;;;;;;4966925;28;20171;-87
2021/10/27 08:15:54;;;;;;;23.58;15.75;;;11.80;86.00;;;;;;4966748;28;20066;-90
2021/10/27 08:18:21;;;;;;;21.73;16.50;;;11.70;86.00;;;;;;4966947;28;20046;-88
2021/10/27 08:20:50;;;;;;;22.95;15.05;;;11.80;86.00;;;;;;4969476;28;20142;-89
2021/10/27 08:23:20;;;;;;;21.58;16.10;;;11.80;86.00;;;;;;4957715;28;20059;-89
2021/10/27 08:25:55;;;;;;;21.45;15.55;;;11.80;86.00;;;;;;4963399;28;20051;-88
2021/10/27 08:28:33;;;;;;;19.88;14.73;;;11.80;86.00;;;;;;4966291;28;20578;-89
2021/10/27 08:36:00;;;;;;;20.40;14.38;;;11.80;86.00;;;;;;4969932;28;20283;-89
2021/10/27 08:38:28;;;;;;;19.67;15.23;;;11.80;86.00;;;;;;4968189;28;20125;-88
2021/10/27 08:40:55;;;;;;;20.20;15.38;;;11.80;86.00;;;;;;4960275;28;20051;-87
2021/10/27 08:43:25;;;;;;;20.67;14.07;;;11.80;86.00;;;;;;4953590;28;20044;-87
2021/10/27 08:45:53;;;;;;;19.05;13.93;;;11.90;86.00;;;;;;4957290;28;20047;-87
2021/10/27 08:48:20;;;;;;;21.08;13.98;;;11.80;86.00;;;;;;4966928;28;20059;-89
2021/10/27 08:50:51;;;;;;;22.98;14.95;;;11.80;86.00;;;;;;4968696;28;20053;-88
2021/10/27 08:53:23;;;;;;;22.35;14.85;;;11.90;85.90;;;;;;4957382;28;20131;-88
2021/10/27 08:55:51;;;;;;;19.98;14.18;;;11.90;85.90;;;;;;4963515;28;20050;-89
2021/10/27 08:58:26;;;;;;;22.80;14.55;;;11.90;85.90;;;;;;4965154;28;20044;-88
2021/10/27 09:01:09;;;;;;;19.77;14.35;;;11.90;85.90;;;;;;4956669;28;20520;-89
2021/10/27 09:07:10;;;;;;;20.25;14.30;;;11.90;85.90;;;;;;4955872;28;20046;-89
2021/10/27 09:38:56;;;;;;;28.05;13.48;;;12.00;85.70;;;;;;4945887;29;20051;-88
2021/10/27 10:06:48;;;;;;;16.55;11.90;;;12.10;85.40;;;;;;4965593;28;20051;-89
2021/10/27 10:09:16;;;;;;;13.77;11.02;;;12.10;85.40;;;;;;4968643;28;20112;-88
2021/10/27 10:11:44;;;;;;;13.13;11.25;;;12.10;85.30;;;;;;4969296;28;20061;-88
2021/10/27 10:14:13;;;;;;;13.70;11.27;;;12.10;85.30;;;;;;4970410;28;20050;-87
2021/10/27 10:16:46;;;;;;;15.38;10.70;;;12.10;85.20;;;;;;4967642;28;20062;-88
2021/10/27 10:19:19;;;;;;;16.80;11.27;;;12.20;85.20;;;;;;4966941;28;20054;-88
2021/10/27 10:21:48;;;;;;;21.45;11.68;;;12.20;85.10;;;;;;4968854;28;20528;-88
2021/10/27 10:24:16;;;;;;;16.75;12.15;;;12.20;85.00;;;;;;4971999;28;20050;-88
2021/10/27 10:27:04;;;;;;;16.17;12.07;;;12.20;85.10;;;;;;4971720;28;20050;-87
2021/10/27 10:29:42;;;;;;;18.10;11.45;;;12.30;85.00;;;;;;4970394;28;20050;-87
2021/10/27 10:32:30;;;;;;;16.88;11.40;;;12.30;85.00;;;;;;4969340;28;20058;-88
2021/10/27 10:35:03;;;;;;;15.88;11.18;;;12.40;85.00;;;;;;4968478;28;20062;-88
2021/10/27 10:37:38;;;;;;;15.35;11.38;;;12.40;85.00;;;;;;4968524;28;20055;-88
2021/10/27 10:43:18;;;;;;;18.92;10.77;;;12.60;84.90;;;;;;4968347;28;20054;-87
2021/10/27 11:37:44;;;;;;;17.95;8.52;;;13.90;82.30;;;;;;4953101;29;20092;-89
2021/10/27 11:40:56;;;;;;;11.00;7.90;;;14.00;82.00;;;;;;4952699;29;20089;-89
2021/10/27 11:43:34;;;;;;;10.75;7.68;;;14.00;81.80;;;;;;4952089;29;20055;-90
2021/10/27 11:48:58;;;;;;;11.40;7.63;;;14.20;81.50;;;;;;4952675;29;20059;-88
2021/10/27 11:51:22;;;;;;;11.75;7.10;;;14.30;81.40;;;;;;4939478;29;20051;-88
2021/10/27 11:53:49;;;;;;;10.23;7.35;;;14.40;81.20;;;;;;4966974;28;20042;-87
2021/10/27 11:56:22;;;;;;;9.13;6.30;;;14.40;81.20;;;;;;4951221;29;20055;-89
2021/10/27 11:58:53;;;;;;;12.20;6.57;;;14.50;81.10;;;;;;4951483;29;20043;-88
2021/10/27 12:01:35;;;;;;;8.38;6.30;;;14.60;81.00;;;;;;4952196;29;20059;-88
2021/10/27 12:04:13;;;;;;;10.05;6.32;;;14.60;80.80;;;;;;4951952;29;20527;-86
2021/10/27 12:19:52;;;;;;;9.30;5.50;;;15.00;79.80;;;;;;4955575;28;20051;-88
2021/10/27 12:22:23;;;;;;;7.45;5.07;;;15.00;79.70;;;;;;4961308;28;20101;-88
2021/10/27 12:24:56;;;;;;;9.27;5.53;;;15.10;79.60;;;;;;4964971;28;20039;-87
2021/10/27 12:27:30;;;;;;;9.77;5.15;;;15.20;79.50;;;;;;4968872;28;20051;-88
2021/10/27 12:30:00;;;;;;;7.90;4.82;;;15.20;79.40;;;;;;4969839;28;20471;-88
2021/10/27 12:32:29;;;;;;;8.38;5.25;;;15.20;79.20;;;;;;4968716;28;20073;-88
2021/10/27 12:35:06;;;;;;;11.27;5.13;;;15.30;79.10;;;;;;4966353;28;20078;-86
2021/10/27 12:37:46;;;;;;;7.43;4.70;;;15.30;79.00;;;;;;4965744;28;20042;-88
2021/10/27 12:40:21;;;;;;;6.75;4.60;;;15.40;78.90;;;;;;4966178;28;20098;-87
2021/10/27 12:43:13;;;;;;;8.32;5.18;;;15.40;78.70;;;;;;4966918;28;20054;-87
2021/10/27 12:45:44;;;;;;;8.05;4.65;;;15.40;78.60;;;;;;4967117;28;20443;-87
2021/10/27 12:48:19;;;;;;;8.30;4.97;;;15.40;78.50;;;;;;4970933;28;20055;-87
2021/10/27 12:51:02;;;;;;;7.15;4.50;;;15.50;78.40;;;;;;4970695;28;20051;-87
2021/10/27 12:53:34;;;;;;;9.13;4.93;;;15.50;78.30;;;;;;4957050;28;20047;-86
2021/10/27 12:56:17;;;;;;;9.07;5.22;;;15.50;78.30;;;;;;4966334;28;20134;-87
2021/10/27 12:58:55;;;;;;;10.38;5.80;;;15.60;78.10;;;;;;4969328;28;20101;-86
2021/10/27 13:01:33;;;;;;;8.40;5.15;;;15.60;78.10;;;;;;4967053;28;20073;-87
2021/10/27 13:06:39;;;;;;;11.70;5.47;;;15.60;77.90;;;;;;4967990;28;20055;-87
2021/10/27 13:14:39;;;;;;;7.28;4.75;;;15.80;77.70;;;;;;4971351;28;20487;-86
2021/10/27 13:30:54;;;;;;;6.75;4.22;;;15.90;77.50;;;;;;4968583;28;20043;-85
2021/10/27 13:33:23;;;;;;;7.10;4.18;;;15.90;77.40;;;;;;4955811;28;20062;-88
2021/10/27 13:35:51;;;;;;;8.18;4.07;;;15.90;77.40;;;;;;4953396;28;20047;-88
2021/10/27 13:38:20;;;;;;;8.68;4.18;;;15.90;77.30;;;;;;4956071;28;20108;-87
2021/10/27 13:40:48;;;;;;;9.98;4.10;;;16.00;77.30;;;;;;4957374;28;20051;-85
2021/10/27 13:43:33;;;;;;;8.02;4.03;;;16.00;77.20;;;;;;4957616;28;20043;-84
2021/10/27 13:46:19;;;;;;;5.72;3.83;;;16.00;77.00;;;;;;4957805;28;20055;-87
2021/10/27 14:19:06;;;;;;;9.10;4.03;;;16.20;75.80;;;;;;4914028;29;20073;-87
2021/10/27 15:28:03;;;;;;;8.35;3.60;;;15.60;76.60;;;;;;4967672;28;20051;-85
2021/10/27 15:36:10;;;;;;;8.18;3.17;;;15.60;76.70;;;;;;4970323;28;20050;-88
2021/10/27 15:51:59;;;;;;;10.05;4.25;;;15.40;76.90;;;;;;4955587;28;20415;-87
2021/10/27 15:54:28;;;;;;;9.13;4.22;;;15.40;77.00;;;;;;4968643;28;20057;-87
2021/10/27 15:56:56;;;;;;;9.90;4.43;;;15.40;77.00;;;;;;4970340;28;20051;-87
2021/10/27 15:59:23;;;;;;;8.45;3.90;;;15.30;77.10;;;;;;4968869;28;20058;-86
2021/10/27 16:01:51;;;;;;;8.13;4.68;;;15.30;77.10;;;;;;4967170;28;20055;-88
2021/10/27 16:04:18;;;;;;;9.25;3.63;;;15.20;77.20;;;;;;4966587;28;20061;-87
2021/10/27 16:06:51;;;;;;;10.48;4.63;;;15.10;77.20;;;;;;4964062;28;20456;-87
2021/10/27 16:09:18;;;;;;;8.07;4.00;;;15.20;77.30;;;;;;4972095;28;20423;-85
2021/10/27 16:11:46;;;;;;;8.90;3.92;;;15.10;77.30;;;;;;4968446;28;20283;-85
2021/10/27 16:14:13;;;;;;;10.02;4.60;;;15.00;77.40;;;;;;4969215;28;20227;-85
2021/10/27 16:16:40;;;;;;;9.13;4.57;;;15.00;77.50;;;;;;4967811;28;20054;-85
2021/10/27 16:19:19;;;;;;;8.27;4.40;;;14.90;77.60;;;;;;4967049;28;20047;-86
2021/10/27 16:22:04;;;;;;;9.85;4.65;;;14.90;77.70;;;;;;4967801;28;20065;-85
2021/10/27 16:24:31;;;;;;;7.63;4.22;;;14.90;77.80;;;;;;4966509;28;20043;-84
2021/10/27 16:26:59;;;;;;;10.65;4.60;;;14.80;77.80;;;;;;4970967;28;20057;-85
2021/10/27 16:29:26;;;;;;;8.98;4.47;;;14.80;77.90;;;;;;4969509;28;20053;-86
2021/10/27 16:31:53;;;;;;;14.32;5.30;;;14.70;77.90;;;;;;4966073;28;20061;-84
2021/10/27 16:34:20;;;;;;;11.90;5.13;;;14.60;78.00;;;;;;4966816;28;20512;-86
2021/10/27 16:36:48;;;;;;;9.10;4.95;;;14.60;78.10;;;;;;4967755;28;20138;-87
2021/10/27 16:39:18;;;;;;;7.90;4.60;;;14.60;78.20;;;;;;4970981;28;20046;-86
2021/10/27 16:41:45;;;;;;;10.07;4.75;;;14.50;78.30;;;;;;4969970;28;20051;-86
2021/10/27 16:44:13;;;;;;;10.27;5.00;;;14.50;78.30;;;;;;4968654;28;20054;-86
2021/10/27 16:46:41;;;;;;;8.95;5.18;;;14.40;78.40;;;;;;4967603;28;20073;-85
2021/10/27 16:49:08;;;;;;;9.60;5.00;;;14.40;78.50;;;;;;4967038;28;20047;-85
2021/10/27 16:51:35;;;;;;;10.25;5.18;;;14.40;78.60;;;;;;4956461;28;20057;-86
2021/10/27 16:54:03;;;;;;;9.68;5.28;;;14.40;78.70;;;;;;4971622;28;20039;-86
2021/10/27 16:56:30;;;;;;;14.43;5.32;;;14.30;78.70;;;;;;4968802;28;20054;-85
2021/10/27 16:58:57;;;;;;;8.68;4.88;;;14.30;78.80;;;;;;4967152;28;20047;-84
2021/10/27 17:01:24;;;;;;;12.45;5.65;;;14.20;78.90;;;;;;4964276;28;20101;-85
2021/10/27 17:03:52;;;;;;;10.35;5.55;;;14.20;79.00;;;;;;4955879;28;20766;-84
2021/10/27 17:06:19;;;;;;;10.90;4.65;;;14.10;79.00;;;;;;4970026;28;20344;-86
2021/10/27 17:08:46;;;;;;;12.35;5.70;;;14.10;79.10;;;;;;4969896;28;20066;-85
2021/10/27 17:11:28;;;;;;;8.70;5.25;;;14.00;79.20;;;;;;4953482;28;20098;-84
2021/10/27 17:13:55;;;;;;;10.75;5.80;;;14.00;79.20;;;;;;4964944;28;20078;-84
2021/10/27 17:16:22;;;;;;;11.88;5.47;;;13.90;79.30;;;;;;4967208;28;20068;-85
2021/10/27 17:18:50;;;;;;;8.57;5.20;;;13.90;79.40;;;;;;4964253;28;20087;-83
2021/10/27 17:21:17;;;;;;;10.25;5.47;;;13.90;79.50;;;;;;4970509;28;20093;-85
2021/10/27 17:23:48;;;;;;;9.18;5.00;;;13.90;79.60;;;;;;4973607;28;20523;-85
2021/10/27 17:26:15;;;;;;;12.73;5.93;;;13.90;79.70;;;;;;4972256;28;20093;-85
2021/10/27 17:28:42;;;;;;;12.20;6.10;;;13.80;79.70;;;;;;4969120;28;20055;-85
2021/10/27 17:31:09;;;;;;;12.15;6.60;;;13.80;79.70;;;;;;4970790;28;20050;-85
2021/10/27 17:33:37;;;;;;;13.15;6.22;;;13.70;79.80;;;;;;4970633;28;20055;-85
2021/10/27 17:36:09;;;;;;;11.90;6.30;;;13.70;79.80;;;;;;4958776;28;20057;-85
2021/10/27 17:38:38;;;;;;;10.45;5.72;;;13.60;79.90;;;;;;4973203;28;20857;-85
2021/10/27 17:41:06;;;;;;;11.13;6.22;;;13.60;80.00;;;;;;4968324;28;20057;-85
2021/10/27 17:43:34;;;;;;;10.70;6.03;;;13.60;80.00;;;;;;4970265;28;20074;-86
2021/10/27 17:46:03;;;;;;;12.10;6.18;;;13.50;80.10;;;;;;4970216;28;20471;-86
2021/10/27 17:48:34;;;;;;;11.43;6.25;;;13.50;80.20;;;;;;4968819;28;20103;-85
2021/10/27 17:59:37;;;;;;;10.32;6.13;;;13.40;80.40;;;;;;4973036;28;20050;-86