Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:00;;;;;;;43.15;17.92;;;;;;;;;;4967871;28;99994;-72
2022/03/07 00:03:27;;;;;;;42.55;16.92;;;;;;;;;;4969305;28;100052;-72
2022/03/07 00:05:56;;;;;;;39.22;15.38;;;;;;;;;;4968673;28;100530;-72
2022/03/07 00:08:23;;;;;;;42.08;16.70;;;;;;;;;;4967340;28;100508;-72
2022/03/07 00:11:02;;;;;;;38.33;16.15;;;;;;;;;;4969319;28;99871;-72
2022/03/07 00:13:29;;;;;;;45.38;17.98;;;;;;;;;;4970236;28;100175;-72
2022/03/07 00:15:56;;;;;;;43.70;15.73;;;;;;;;;;4971086;28;100203;-73
2022/03/07 00:18:22;;;;;;;45.22;19.20;;;;;;;;;;4971487;28;100867;-71
2022/03/07 00:20:49;;;;;;;45.85;16.75;;;;;;;;;;4971396;28;100129;-71
2022/03/07 00:23:16;;;;;;;41.72;16.08;;;;;;;;;;4971171;28;100115;-71
2022/03/07 00:25:43;;;;;;;40.13;15.98;;;;;;;;;;4970023;28;100724;-71
2022/03/07 00:28:09;;;;;;;47.25;18.73;;;;;;;;;;4971879;28;102964;-71
2022/03/07 00:30:36;;;;;;;33.53;15.45;;;;;;;;;;4987539;28;100138;-72
2022/03/07 00:33:04;;;;;;;38.17;16.67;;;;;;;;;;4955271;28;100223;-72
2022/03/07 00:35:31;;;;;;;41.03;15.63;;;;;;;;;;4969005;28;101825;-72
2022/03/07 00:38:00;;;;;;;35.55;14.45;;;;;;;;;;4954877;28;100767;-72
2022/03/07 00:40:27;;;;;;;41.53;15.18;;;;;;;;;;4970581;28;100248;-72
2022/03/07 00:42:54;;;;;;;33.95;14.20;;;;;;;;;;4971301;28;100034;-72
2022/03/07 00:45:20;;;;;;;33.58;14.07;;;;;;;;;;4970840;28;101803;-72
2022/03/07 00:47:48;;;;;;;35.22;14.73;;;;;;;;;;4951917;28;100544;-72
2022/03/07 00:50:15;;;;;;;30.70;13.18;;;;;;;;;;4970456;28;100117;-72
2022/03/07 00:52:43;;;;;;;27.85;12.30;;;;;;;;;;4986242;28;100579;-72
2022/03/07 00:55:11;;;;;;;35.25;14.45;;;;;;;;;;4954456;28;100898;-72
2022/03/07 00:57:37;;;;;;;29.48;13.43;;;;;;;;;;4954238;28;100823;-72
2022/03/07 01:00:05;;;;;;;31.05;12.40;;;;;;;;;;4987341;28;100218;-72
2022/03/07 01:02:32;;;;;;;29.95;12.30;;;;;;;;;;4954568;28;100125;-72
2022/03/07 01:05:00;;;;;;;28.77;11.45;;;;;;;;;;4971561;28;100249;-72
2022/03/07 01:07:27;;;;;;;27.40;11.60;;;;;;;;;;4986897;28;100483;-72
2022/03/07 01:09:54;;;;;;;30.48;12.57;;;;;;;;;;4970648;28;100180;-72
2022/03/07 01:12:22;;;;;;;28.35;12.07;;;;;;;;;;4970379;28;100114;-72
2022/03/07 01:14:49;;;;;;;25.23;11.32;;;;;;;;;;4937105;28;100716;-72
2022/03/07 01:17:17;;;;;;;29.55;11.73;;;;;;;;;;4971375;28;100567;-72
2022/03/07 01:19:43;;;;;;;28.23;12.02;;;;;;;;;;4969994;28;103095;-72
2022/03/07 01:22:10;;;;;;;24.38;11.82;;;;;;;;;;4970483;28;100031;-72
2022/03/07 01:24:38;;;;;;;32.25;11.70;;;;;;;;;;4985415;28;100242;-72
2022/03/07 01:27:05;;;;;;;31.75;12.50;;;;;;;;;;4971162;28;100567;-72
2022/03/07 01:29:32;;;;;;;30.98;12.30;;;;;;;;;;4971487;28;100036;-72
2022/03/07 01:31:59;;;;;;;25.70;11.50;;;;;;;;;;4971779;28;100885;-72
2022/03/07 01:34:27;;;;;;;23.25;10.90;;;;;;;;;;4969662;28;100352;-72
2022/03/07 01:36:54;;;;;;;27.98;11.93;;;;;;;;;;4969928;28;100774;-72
2022/03/07 01:39:23;;;;;;;28.10;12.13;;;;;;;;;;4969496;28;100155;-72
2022/03/07 01:41:50;;;;;;;26.42;11.95;;;;;;;;;;4969829;28;100785;-72
2022/03/07 01:44:24;;;;;;;26.27;11.95;;;;;;;;;;4953753;28;100260;-71
2022/03/07 01:46:51;;;;;;;27.30;12.85;;;;;;;;;;4954150;28;100518;-71
2022/03/07 01:49:18;;;;;;;32.85;12.43;;;;;;;;;;4969597;28;100168;-72
2022/03/07 01:51:45;;;;;;;31.05;13.23;;;;;;;;;;4969895;28;100042;-72
2022/03/07 01:54:14;;;;;;;26.58;11.13;;;;;;;;;;4937214;28;100393;-72
2022/03/07 01:56:42;;;;;;;30.23;11.85;;;;;;;;;;4969741;28;100705;-71
2022/03/07 01:59:13;;;;;;;32.38;11.80;;;;;;;;;;4937168;28;100141;-72
2022/03/07 02:01:40;;;;;;;26.50;11.10;;;;;;;;;;4969396;28;100133;-72
2022/03/07 02:04:07;;;;;;;30.35;13.13;;;;;;;;;;4952677;28;100143;-71
2022/03/07 02:06:35;;;;;;;31.77;11.52;;;;;;;;;;4985552;28;101174;-72
2022/03/07 02:09:03;;;;;;;32.65;13.52;;;;;;;;;;4985785;28;100153;-72
2022/03/07 02:11:37;;;;;;;;;;;;;;;;;;4939680;28;100265;-71
2022/03/07 02:14:12;;;;;;;23.52;11.60;;;;;;;;;;4969592;28;100316;-71
2022/03/07 02:16:40;;;;;;;33.45;13.77;;;;;;;;;;4969041;28;101175;-71
2022/03/07 02:19:08;;;;;;;32.72;13.40;;;;;;;;;;4937134;28;101310;-71
2022/03/07 02:21:35;;;;;;;29.45;11.70;;;;;;;;;;4986466;28;100062;-71
2022/03/07 02:24:10;;;;;;;32.00;13.82;;;;;;;;;;4939293;28;100194;-71
2022/03/07 02:26:40;;;;;;;33.95;12.65;;;;;;;;;;4953379;28;103097;-71
2022/03/07 02:29:10;;;;;;;31.90;13.30;;;;;;;;;;4968340;28;100053;-72
2022/03/07 02:31:41;;;;;;;30.42;12.35;;;;;;;;;;4968578;28;101937;-71
2022/03/07 02:34:12;;;;;;;30.45;13.30;;;;;;;;;;4936886;28;100668;-73
2022/03/07 02:36:40;;;;;;;38.70;14.68;;;;;;;;;;4919420;28;102214;-71
2022/03/07 02:39:08;;;;;;;33.13;12.60;;;;;;;;;;4952555;28;100201;-71
2022/03/07 02:41:37;;;;;;;30.27;13.55;;;;;;;;;;4968263;28;100619;-71
2022/03/07 02:44:04;;;;;;;30.00;12.82;;;;;;;;;;4968172;28;101021;-71
2022/03/07 02:46:31;;;;;;;34.35;14.52;;;;;;;;;;4935842;28;100858;-72
2022/03/07 02:48:58;;;;;;;25.13;12.07;;;;;;;;;;4935753;28;100279;-72
2022/03/07 02:51:25;;;;;;;35.15;14.30;;;;;;;;;;4984746;28;100179;-72
2022/03/07 02:53:52;;;;;;;35.42;14.05;;;;;;;;;;4967315;28;100278;-71
2022/03/07 02:56:19;;;;;;;29.85;12.70;;;;;;;;;;4968934;28;100140;-72
2022/03/07 02:58:45;;;;;;;27.30;11.82;;;;;;;;;;4969327;28;100082;-71
2022/03/07 03:01:12;;;;;;;34.78;13.75;;;;;;;;;;4935681;28;100212;-72
2022/03/07 03:03:39;;;;;;;33.58;13.55;;;;;;;;;;4951596;28;100435;-72
2022/03/07 03:06:06;;;;;;;27.60;12.43;;;;;;;;;;4968571;28;100652;-72
2022/03/07 03:08:32;;;;;;;36.28;14.98;;;;;;;;;;4968372;28;100339;-72
2022/03/07 03:10:59;;;;;;;27.70;12.40;;;;;;;;;;4969149;28;100128;-73
2022/03/07 03:13:26;;;;;;;27.63;12.13;;;;;;;;;;4968647;28;100871;-72
2022/03/07 03:15:53;;;;;;;31.05;13.55;;;;;;;;;;4968073;28;100803;-72
2022/03/07 03:18:20;;;;;;;29.13;13.07;;;;;;;;;;4969533;28;100144;-72
2022/03/07 03:20:47;;;;;;;29.45;13.60;;;;;;;;;;4969610;28;100005;-72
2022/03/07 03:23:14;;;;;;;29.30;13.20;;;;;;;;;;4968514;28;100235;-71
2022/03/07 03:25:41;;;;;;;31.55;13.38;;;;;;;;;;4984723;28;101133;-72
2022/03/07 03:28:08;;;;;;;25.20;12.00;;;;;;;;;;4968487;28;101984;-72
2022/03/07 03:30:34;;;;;;;30.15;12.60;;;;;;;;;;4968688;28;100112;-72
2022/03/07 03:33:01;;;;;;;31.70;13.13;;;;;;;;;;4968271;28;100855;-71
2022/03/07 03:35:28;;;;;;;35.30;14.35;;;;;;;;;;4952229;28;100558;-71
2022/03/07 03:37:57;;;;;;;25.42;11.50;;;;;;;;;;4968696;28;100182;-71
2022/03/07 03:40:23;;;;;;;33.00;13.55;;;;;;;;;;4969390;28;100009;-71
2022/03/07 03:42:50;;;;;;;28.70;12.73;;;;;;;;;;4969050;28;100276;-71
2022/03/07 03:45:17;;;;;;;28.75;12.70;;;;;;;;;;4967823;28;100504;-72
2022/03/07 03:47:44;;;;;;;25.58;11.45;;;;;;;;;;4971271;28;99956;-71
2022/03/07 03:50:12;;;;;;;34.10;14.52;;;;;;;;;;4972797;28;100202;-71
2022/03/07 03:52:38;;;;;;;31.10;12.80;;;;;;;;;;4954815;28;100923;-71
2022/03/07 03:55:06;;;;;;;34.15;13.88;;;;;;;;;;4987799;28;100703;-72
2022/03/07 03:57:32;;;;;;;28.55;11.98;;;;;;;;;;4955629;28;100092;-71
2022/03/07 03:59:59;;;;;;;32.28;13.40;;;;;;;;;;4955618;28;100184;-71
2022/03/07 04:02:26;;;;;;;30.48;13.10;;;;;;;;;;4972706;28;100263;-71
2022/03/07 04:04:53;;;;;;;35.92;13.77;;;;;;;;;;4972052;28;101188;-71
2022/03/07 04:07:20;;;;;;;30.02;12.60;;;;;;;;;;4971842;28;100147;-72
2022/03/07 04:09:48;;;;;;;39.58;14.60;;;;;;;;;;4972626;28;99966;-71
2022/03/07 04:12:14;;;;;;;34.75;14.10;;;;;;;;;;4971084;28;100272;-71
2022/03/07 04:14:41;;;;;;;26.95;11.82;;;;;;;;;;4972447;28;100600;-72
2022/03/07 04:17:08;;;;;;;32.70;14.02;;;;;;;;;;4971494;28;100148;-71
2022/03/07 04:19:36;;;;;;;30.20;13.35;;;;;;;;;;4971063;28;103486;-72
2022/03/07 04:22:03;;;;;;;33.97;14.13;;;;;;;;;;4987888;28;100137;-72
2022/03/07 04:24:30;;;;;;;34.08;15.02;;;;;;;;;;4972771;28;100045;-72
2022/03/07 04:26:57;;;;;;;29.02;12.43;;;;;;;;;;4972119;28;100085;-71
2022/03/07 04:29:24;;;;;;;28.50;12.73;;;;;;;;;;4969166;28;100113;-71
2022/03/07 04:31:54;;;;;;;31.40;12.98;;;;;;;;;;4971555;28;100503;-72
2022/03/07 04:34:20;;;;;;;34.28;12.70;;;;;;;;;;4970698;28;101151;-72
2022/03/07 04:36:47;;;;;;;33.22;13.77;;;;;;;;;;4970694;28;100175;-70
2022/03/07 04:39:14;;;;;;;25.55;12.70;;;;;;;;;;4971068;28;100170;-72
2022/03/07 04:41:43;;;;;;;33.63;12.73;;;;;;;;;;4970529;28;100101;-71
2022/03/07 04:44:10;;;;;;;26.75;12.38;;;;;;;;;;4970264;28;101991;-70
2022/03/07 04:46:36;;;;;;;29.38;12.98;;;;;;;;;;4971826;28;100113;-71
2022/03/07 04:49:04;;;;;;;32.40;13.82;;;;;;;;;;4971235;28;99988;-70
2022/03/07 04:51:30;;;;;;;41.88;16.40;;;;;;;;;;4970122;28;100305;-71
2022/03/07 04:53:57;;;;;;;35.80;14.68;;;;;;;;;;4971793;28;100557;-72
2022/03/07 04:56:24;;;;;;;31.73;13.35;;;;;;;;;;4970149;28;100151;-71
2022/03/07 04:58:50;;;;;;;33.47;14.10;;;;;;;;;;4971453;28;100128;-72
2022/03/07 05:01:17;;;;;;;32.78;13.00;;;;;;;;;;4971671;28;100465;-71
2022/03/07 05:03:44;;;;;;;35.72;12.73;;;;;;;;;;4971378;28;100608;-71
2022/03/07 05:06:11;;;;;;;33.55;13.77;;;;;;;;;;4970465;28;100156;-71
2022/03/07 05:08:38;;;;;;;33.60;14.90;;;;;;;;;;4971075;28;100230;-71
2022/03/07 05:11:05;;;;;;;31.85;12.77;;;;;;;;;;4971276;28;100336;-71
2022/03/07 05:13:32;;;;;;;35.05;15.65;;;;;;;;;;4970313;28;101826;-75
2022/03/07 05:15:59;;;;;;;34.22;13.15;;;;;;;;;;4971436;28;100082;-71
2022/03/07 05:18:25;;;;;;;38.22;16.23;;;;;;;;;;4970248;28;100057;-72
2022/03/07 05:20:52;;;;;;;30.05;13.38;;;;;;;;;;4953571;28;100282;-71
2022/03/07 05:23:24;;;;;;;35.50;14.98;;;;;;;;;;4968853;28;100846;-71
2022/03/07 05:25:51;;;;;;;36.20;15.15;;;;;;;;;;4971569;28;100178;-70
2022/03/07 05:28:18;;;;;;;30.10;13.50;;;;;;;;;;4985767;28;100049;-71
2022/03/07 05:30:45;;;;;;;32.75;13.93;;;;;;;;;;4969434;28;100958;-72
2022/03/07 05:33:11;;;;;;;37.25;14.45;;;;;;;;;;4971095;28;100579;-70
2022/03/07 05:35:38;;;;;;;31.60;14.00;;;;;;;;;;4969681;28;100101;-70
2022/03/07 05:38:05;;;;;;;26.02;11.98;;;;;;;;;;4970469;28;100070;-72
2022/03/07 05:40:32;;;;;;;32.15;13.60;;;;;;;;;;4970204;28;101330;-71
2022/03/07 05:42:59;;;;;;;36.45;14.13;;;;;;;;;;4969640;28;100668;-71
2022/03/07 05:45:25;;;;;;;28.27;11.80;;;;;;;;;;4970228;28;99942;-75
2022/03/07 05:47:52;;;;;;;26.00;11.80;;;;;;;;;;4953873;28;102611;-71
2022/03/07 05:50:19;;;;;;;27.52;12.70;;;;;;;;;;4970767;28;100469;-71
2022/03/07 05:52:46;;;;;;;24.27;11.32;;;;;;;;;;4986259;28;100859;-71
2022/03/07 05:55:12;;;;;;;26.35;11.40;;;;;;;;;;4970753;28;100073;-72
2022/03/07 05:57:39;;;;;;;31.13;12.65;;;;;;;;;;4953353;28;100024;-72
2022/03/07 06:00:08;;;;;;;31.20;11.77;;;;;;;;;;4970983;28;100367;-72
2022/03/07 06:02:35;;;;;;;24.08;10.30;;;;;;;;;;4969349;28;101902;-72
2022/03/07 06:05:05;;;;;;;25.33;12.15;;;;;;;;;;4970258;28;100105;-72
2022/03/07 06:07:32;;;;;;;29.25;12.70;;;;;;;;;;4969935;28;100052;-72
2022/03/07 06:09:58;;;;;;;24.25;10.85;;;;;;;;;;4969383;28;100232;-72
2022/03/07 06:12:26;;;;;;;26.90;12.23;;;;;;;;;;4968745;28;102677;-72
2022/03/07 06:14:55;;;;;;;25.55;12.38;;;;;;;;;;4969529;28;99950;-72
2022/03/07 06:17:22;;;;;;;25.45;11.05;;;;;;;;;;4953449;28;100484;-72
2022/03/07 06:19:48;;;;;;;28.80;12.18;;;;;;;;;;4970318;28;100216;-72
2022/03/07 06:22:15;;;;;;;27.08;11.95;;;;;;;;;;4985311;28;101941;-72
2022/03/07 06:24:42;;;;;;;24.15;10.63;;;;;;;;;;4970659;28;100052;-72
2022/03/07 06:27:09;;;;;;;26.30;11.73;;;;;;;;;;4969365;28;100099;-72
2022/03/07 06:29:36;;;;;;;22.17;11.05;;;;;;;;;;4970105;28;100130;-72
2022/03/07 06:32:03;;;;;;;27.95;12.27;;;;;;;;;;4970247;28;100652;-72
2022/03/07 06:34:33;;;;;;;31.27;12.77;;;;;;;;;;4968278;28;100364;-72
2022/03/07 06:37:00;;;;;;;28.40;12.18;;;;;;;;;;4969009;28;100097;-72
2022/03/07 06:39:27;;;;;;;23.17;10.68;;;;;;;;;;4952572;28;100695;-72
2022/03/07 06:41:55;;;;;;;31.95;13.10;;;;;;;;;;4968776;28;100631;-72
2022/03/07 06:44:22;;;;;;;28.10;11.75;;;;;;;;;;4968946;28;100115;-72
2022/03/07 06:46:50;;;;;;;27.35;12.23;;;;;;;;;;4985077;28;100102;-72
2022/03/07 06:49:16;;;;;;;31.92;13.07;;;;;;;;;;4952053;28;101203;-72
2022/03/07 06:51:43;;;;;;;24.52;11.65;;;;;;;;;;4968991;28;100785;-72
2022/03/07 06:54:10;;;;;;;28.27;12.38;;;;;;;;;;4952788;28;100182;-72
2022/03/07 06:56:37;;;;;;;34.72;13.52;;;;;;;;;;4969090;28;100120;-72
2022/03/07 06:59:03;;;;;;;32.05;13.15;;;;;;;;;;4951786;28;100820;-72
2022/03/07 07:01:30;;;;;;;29.13;12.38;;;;;;;;;;4968385;28;100812;-72
2022/03/07 07:03:57;;;;;;;29.90;12.73;;;;;;;;;;4969792;28;101332;-71
2022/03/07 07:06:24;;;;;;;29.25;13.50;;;;;;;;;;4985169;28;100189;-71
2022/03/07 07:08:51;;;;;;;29.70;13.65;;;;;;;;;;4951931;28;102539;-71
2022/03/07 07:11:18;;;;;;;22.35;11.25;;;;;;;;;;4969320;28;100715;-71
2022/03/07 07:13:44;;;;;;;23.38;10.63;;;;;;;;;;4968751;28;99998;-71
2022/03/07 07:16:11;;;;;;;21.38;9.48;;;;;;;;;;4936223;28;100114;-71
2022/03/07 07:18:38;;;;;;;21.10;10.00;;;;;;;;;;4969479;28;100298;-72
2022/03/07 07:21:05;;;;;;;25.75;11.35;;;;;;;;;;4968885;28;100671;-71
2022/03/07 07:23:32;;;;;;;27.00;11.15;;;;;;;;;;4968403;28;100249;-72
2022/03/07 07:25:59;;;;;;;25.33;11.57;;;;;;;;;;4984932;28;100032;-74
2022/03/07 07:28:26;;;;;;;31.13;13.55;;;;;;;;;;4969371;28;100259;-71
2022/03/07 07:30:53;;;;;;;24.25;11.40;;;;;;;;;;4968048;28;100852;-71
2022/03/07 07:33:19;;;;;;;22.73;12.00;;;;;;;;;;4968198;28;100141;-71
2022/03/07 07:35:46;;;;;;;30.73;11.65;;;;;;;;;;4952131;28;100094;-71
2022/03/07 07:38:13;;;;;;;25.33;11.55;;;;;;;;;;4968939;28;101626;-71
2022/03/07 07:40:40;;;;;;;24.20;10.90;;;;;;;;;;4968357;28;100555;-71
2022/03/07 07:43:07;;;;;;;28.20;11.90;;;;;;;;;;4952034;28;100082;-72
2022/03/07 07:45:33;;;;;;;24.85;11.65;;;;;;;;;;4969583;28;100025;-72
2022/03/07 07:48:00;;;;;;;31.92;11.85;;;;;;;;;;4968469;28;100466;-72
2022/03/07 07:50:27;;;;;;;27.92;11.27;;;;;;;;;;4967931;28;100591;-72
2022/03/07 07:52:57;;;;;;;23.02;10.15;;;;;;;;;;4968941;28;100089;-72
2022/03/07 07:55:24;;;;;;;27.15;11.45;;;;;;;;;;4952076;28;100104;-72
2022/03/07 07:57:50;;;;;;;20.42;9.73;;;;;;;;;;4984177;28;100178;-74
2022/03/07 08:00:20;;;;;;;25.73;10.02;;;;;;;;;;4969266;28;100629;-72
2022/03/07 08:02:50;;;;;;;22.67;9.80;;;;;;;;;;4967459;28;100041;-72
2022/03/07 08:05:18;;;;;;;27.98;10.40;;;;;;;;;;4968444;28;100128;-73
2022/03/07 08:07:44;;;;;;;22.92;10.23;;;;;;;;;;4983902;28;100242;-72
2022/03/07 08:10:12;;;;;;;19.83;9.32;;;;;;;;;;4967487;28;100670;-71
2022/03/07 08:12:39;;;;;;;22.65;9.75;;;;;;;;;;4967247;28;100176;-71
2022/03/07 08:15:11;;;;;;;20.52;9.57;;;;;;;;;;4969127;28;100033;-71
2022/03/07 08:17:50;;;;;;;18.58;8.75;;;;;;;;;;4951714;28;103606;-73
2022/03/07 08:20:18;;;;;;;19.52;8.18;;;;;;;;;;4967510;28;100633;-71
2022/03/07 08:22:45;;;;;;;23.42;9.68;;;;;;;;;;4968111;28;100058;-71
2022/03/07 08:25:12;;;;;;;18.38;8.10;;;;;;;;;;4967764;28;100069;-71
2022/03/07 08:27:39;;;;;;;17.33;8.25;;;;;;;;;;4968357;28;100701;-72
2022/03/07 08:30:08;;;;;;;17.35;8.38;;;;;;;;;;4969268;28;100693;-71
2022/03/07 08:32:35;;;;;;;25.23;10.52;;;;;;;;;;4967699;28;100177;-72
2022/03/07 08:35:02;;;;;;;20.20;8.85;;;;;;;;;;4972248;28;99942;-71
2022/03/07 08:37:29;;;;;;;20.67;8.40;;;;;;;;;;4953811;28;101352;-72
2022/03/07 08:39:56;;;;;;;16.52;8.02;;;;;;;;;;4971970;28;100700;-72
2022/03/07 08:42:23;;;;;;;20.98;8.82;;;;;;;;;;4972006;28;100051;-71
2022/03/07 08:44:52;;;;;;;16.52;7.65;;;;;;;;;;4971006;28;100101;-71
2022/03/07 08:47:19;;;;;;;14.95;7.60;;;;;;;;;;4951249;28;101457;-72
2022/03/07 08:49:46;;;;;;;15.30;7.55;;;;;;;;;;4969893;28;101173;-72
2022/03/07 08:52:15;;;;;;;23.02;7.75;;;;;;;;;;4970569;28;100107;-72
2022/03/07 08:54:43;;;;;;;16.52;8.55;;;;;;;;;;4971032;28;100157;-71
2022/03/07 08:57:10;;;;;;;20.40;7.68;;;;;;;;;;4969975;28;100187;-71
2022/03/07 08:59:37;;;;;;;14.60;7.47;;;;;;;;;;4971266;28;100638;-72
2022/03/07 09:02:04;;;;;;;17.85;7.80;;;;;;;;;;4969761;28;100102;-72
2022/03/07 09:04:31;;;;;;;17.20;7.00;;;;;;;;;;4970257;28;100262;-72
2022/03/07 09:06:58;;;;;;;18.48;7.82;;;;;;;;;;4969478;28;100156;-72
2022/03/07 09:09:26;;;;;;;17.35;7.07;;;;;;;;;;4970932;28;100707;-72
2022/03/07 09:12:00;;;;;;;13.70;5.13;;;;;;;;;;4970361;28;101281;-72
2022/03/07 09:14:26;;;;;;;13.18;5.80;;;;;;;;;;4970798;28;100049;-71
2022/03/07 09:16:53;;;;;;;14.25;6.07;;;;;;;;;;4969734;28;100181;-73
2022/03/07 09:19:20;;;;;;;15.88;7.07;;;;;;;;;;4971235;28;100599;-72
2022/03/07 09:21:47;;;;;;;18.13;7.18;;;;;;;;;;4971082;28;100128;-71
2022/03/07 09:24:14;;;;;;;14.52;6.78;;;;;;;;;;4970094;28;100121;-72
2022/03/07 09:26:41;;;;;;;16.92;7.72;;;;;;;;;;4953244;28;100345;-71
2022/03/07 09:29:10;;;;;;;21.38;8.48;;;;;;;;;;4970813;28;100839;-71
2022/03/07 09:31:37;;;;;;;14.45;7.03;;;;;;;;;;4970910;28;100041;-72
2022/03/07 09:34:04;;;;;;;13.90;6.32;;;;;;;;;;4970941;28;100128;-71
2022/03/07 09:36:31;;;;;;;14.30;6.57;;;;;;;;;;4971013;28;100237;-72
2022/03/07 09:38:57;;;;;;;17.67;7.80;;;;;;;;;;4970448;28;100546;-72
2022/03/07 09:41:27;;;;;;;13.55;6.70;;;;;;;;;;4971011;28;100108;-72
2022/03/07 09:43:54;;;;;;;18.30;6.50;;;;;;;;;;4954273;28;100227;-72
2022/03/07 09:46:21;;;;;;;12.43;5.70;;;;;;;;;;4969969;28;100190;-72
2022/03/07 09:48:47;;;;;;;13.15;6.15;;;;;;;;;;4953476;28;101195;-72
2022/03/07 09:51:14;;;;;;;12.70;6.43;;;;;;;;;;4970368;28;100074;-72
2022/03/07 09:53:41;;;;;;;15.65;6.50;;;;;;;;;;4970722;28;100076;-72
2022/03/07 09:56:08;;;;;;;12.90;5.60;;;;;;;;;;4969703;28;100417;-72
2022/03/07 09:58:35;;;;;;;11.93;6.18;;;;;;;;;;4952667;28;100504;-72
2022/03/07 10:01:09;;;;;;;14.77;6.32;;;;;;;;;;4968565;28;100165;-73
2022/03/07 10:03:36;;;;;;;15.30;6.90;;;;;;;;;;4968421;28;100220;-72
2022/03/07 10:06:10;;;;;;;14.57;6.43;;;;;;;;;;4936359;28;100364;-72
2022/03/07 10:08:37;;;;;;;18.73;8.25;;;;;;;;;;4953193;28;100653;-72
2022/03/07 10:11:10;;;;;;;20.40;8.27;;;;;;;;;;4969727;28;100153;-72
2022/03/07 10:13:48;;;;;;;18.70;7.03;;;;;;;;;;4970712;28;101250;-72
2022/03/07 10:16:15;;;;;;;19.63;7.93;;;;;;;;;;4969739;28;101477;-72
2022/03/07 10:18:53;;;;;;;17.88;7.32;;;;;;;;;;4970079;28;100774;-72
2022/03/07 10:21:24;;;;;;;19.70;6.97;;;;;;;;;;4970676;28;100224;-73
2022/03/07 10:23:52;;;;;;;18.45;7.53;;;;;;;;;;4953221;28;100096;-72
2022/03/07 10:26:19;;;;;;;16.65;8.32;;;;;;;;;;4968918;28;100239;-70
2022/03/07 10:28:56;;;;;;;22.23;8.82;;;;;;;;;;4969881;28;100548;-72
2022/03/07 10:31:50;;;;;;;18.77;7.35;;;;;;;;;;4968940;28;100278;-71
2022/03/07 10:34:17;;;;;;;16.85;8.10;;;;;;;;;;4953339;28;100195;-72
2022/03/07 10:36:45;;;;;;;15.50;6.90;;;;;;;;;;4968978;28;100691;-71
2022/03/07 10:39:16;;;;;;;18.10;7.07;;;;;;;;;;4952326;28;100687;-71
2022/03/07 10:41:43;;;;;;;12.05;5.32;;;;;;;;;;4969416;28;100167;-71
2022/03/07 10:44:31;;;;;;;11.40;4.95;;;;;;;;;;4970224;28;99957;-72
2022/03/07 10:47:24;;;;;;;9.00;4.90;;;;;;;;;;4969634;28;100743;-73
2022/03/07 10:49:56;;;;;;;8.55;3.95;;;;;;;;;;4968274;28;100846;-72
2022/03/07 10:52:24;;;;;;;6.88;3.85;;;;;;;;;;4970029;28;100162;-72
2022/03/07 10:54:51;;;;;;;11.00;4.78;;;;;;;;;;4968995;28;100081;-72
2022/03/07 10:57:18;;;;;;;10.45;4.05;;;;;;;;;;4968220;28;100876;-72
2022/03/07 10:59:45;;;;;;;9.25;4.35;;;;;;;;;;4970071;28;100572;-72
2022/03/07 11:02:17;;;;;;;7.85;4.20;;;;;;;;;;4968117;28;100220;-72
2022/03/07 11:04:50;;;;;;;10.07;4.63;;;;;;;;;;4968395;28;100178;-72
2022/03/07 11:07:17;;;;;;;10.30;3.97;;;;;;;;;;4967951;28;101573;-72
2022/03/07 11:09:49;;;;;;;8.68;3.95;;;;;;;;;;4967740;28;100571;-73
2022/03/07 11:12:56;;;;;;;7.95;3.45;;;;;;;;;;4969809;28;100120;-72
2022/03/07 11:15:26;;;;;;;8.68;4.10;;;;;;;;;;4968746;28;100066;-71
2022/03/07 11:17:52;;;;;;;9.68;4.28;;;;;;;;;;4967979;28;101297;-72
2022/03/07 11:20:19;;;;;;;9.48;4.45;;;;;;;;;;4951594;28;101701;-72
2022/03/07 11:22:46;;;;;;;10.02;4.18;;;;;;;;;;4969635;28;99950;-72
2022/03/07 11:25:16;;;;;;;10.10;4.43;;;;;;;;;;4968595;28;100065;-72
2022/03/07 11:27:43;;;;;;;9.38;4.28;;;;;;;;;;4952073;28;100273;-72
2022/03/07 11:30:17;;;;;;;11.55;4.88;;;;;;;;;;4951803;28;100543;-72
2022/03/07 11:32:44;;;;;;;13.50;5.18;;;;;;;;;;4968847;28;100112;-73
2022/03/07 11:35:11;;;;;;;9.70;4.70;;;;;;;;;;4952106;28;100230;-70
2022/03/07 11:37:40;;;;;;;11.25;4.47;;;;;;;;;;4967411;28;101451;-72
2022/03/07 11:40:27;;;;;;;9.77;4.60;;;;;;;;;;4969015;28;100594;-71
2022/03/07 11:42:55;;;;;;;11.75;4.53;;;;;;;;;;4967468;28;100176;-71
2022/03/07 11:45:25;;;;;;;11.10;4.82;;;;;;;;;;4969160;28;100052;-71
2022/03/07 11:47:52;;;;;;;9.77;4.75;;;;;;;;;;4967764;28;102899;-72
2022/03/07 11:50:20;;;;;;;8.98;4.55;;;;;;;;;;4969154;28;100639;-72
2022/03/07 11:53:02;;;;;;;7.28;4.05;;;;;;;;;;4969014;28;100099;-72
2022/03/07 11:55:28;;;;;;;9.10;3.78;;;;;;;;;;4967854;28;100100;-72
2022/03/07 11:58:03;;;;;;;12.18;4.63;;;;;;;;;;4968119;28;100236;-72
2022/03/07 12:00:32;;;;;;;;;;;;;;;;;;4967064;28;100796;-72
2022/03/07 12:03:08;;;;;;;9.60;4.90;;;;;;;;;;4967938;28;100025;-72
2022/03/07 12:05:35;;;;;;;9.70;4.40;;;;;;;;;;4969201;28;99979;-72
2022/03/07 12:08:15;;;;;;;10.75;5.20;;;;;;;;;;4967986;28;100213;-72
2022/03/07 12:10:59;;;;;;;8.95;4.55;;;;;;;;;;4955102;28;101281;-72
2022/03/07 12:13:33;;;;;;;11.35;4.13;;;;;;;;;;4955384;28;100085;-72
2022/03/07 12:16:00;;;;;;;12.73;5.32;;;;;;;;;;4972371;28;100384;-76
2022/03/07 12:18:28;;;;;;;9.85;5.03;;;;;;;;;;4970834;28;100150;-72
2022/03/07 12:20:57;;;;;;;9.88;4.55;;;;;;;;;;4970942;28;100590;-72
2022/03/07 12:23:25;;;;;;;7.90;4.63;;;;;;;;;;4970595;28;100197;-72
2022/03/07 12:25:56;;;;;;;7.90;4.07;;;;;;;;;;4970824;28;100078;-71
2022/03/07 12:28:27;;;;;;;10.00;4.53;;;;;;;;;;4971718;28;100280;-72
2022/03/07 12:30:54;;;;;;;10.32;5.00;;;;;;;;;;4970168;28;102211;-72
2022/03/07 12:33:21;;;;;;;10.32;4.82;;;;;;;;;;4970573;28;100194;-72
2022/03/07 12:35:57;;;;;;;8.77;4.40;;;;;;;;;;4970975;28;100072;-72
2022/03/07 12:38:25;;;;;;;8.95;4.50;;;;;;;;;;4955388;28;100330;-72
2022/03/07 12:40:51;;;;;;;12.07;5.20;;;;;;;;;;4970434;28;100552;-72
2022/03/07 12:43:18;;;;;;;11.68;4.88;;;;;;;;;;4971981;28;99988;-72
2022/03/07 12:45:46;;;;;;;9.75;4.85;;;;;;;;;;4970395;28;100231;-72
2022/03/07 12:48:14;;;;;;;8.30;4.68;;;;;;;;;;4969417;28;100325;-72
2022/03/07 12:50:40;;;;;;;10.02;4.38;;;;;;;;;;4971519;28;100655;-72
2022/03/07 12:53:12;;;;;;;8.98;4.50;;;;;;;;;;4953911;28;100269;-71
2022/03/07 12:55:39;;;;;;;13.75;5.75;;;;;;;;;;4970496;28;101022;-72
2022/03/07 12:58:06;;;;;;;12.38;4.95;;;;;;;;;;4971365;28;100177;-72
2022/03/07 13:00:34;;;;;;;13.20;5.97;;;;;;;;;;4971323;28;100649;-72
2022/03/07 13:03:03;;;;;;;16.20;6.63;;;;;;;;;;4970393;28;100143;-72
2022/03/07 13:05:30;;;;;;;19.77;7.40;;;;;;;;;;4970546;28;100124;-71
2022/03/07 13:07:58;;;;;;;14.73;7.90;;;;;;;;;;4969799;28;100253;-71
2022/03/07 13:10:25;;;;;;;18.63;7.72;;;;;;;;;;4968394;28;100733;-71
2022/03/07 13:12:55;;;;;;;19.58;7.53;;;;;;;;;;4970138;28;100349;-71
2022/03/07 13:15:22;;;;;;;20.63;9.20;;;;;;;;;;4954348;28;100093;-72
2022/03/07 13:18:01;;;;;;;18.60;8.50;;;;;;;;;;4954096;28;101360;-72
2022/03/07 13:20:28;;;;;;;14.32;7.28;;;;;;;;;;4968772;28;100516;-72
2022/03/07 13:22:59;;;;;;;17.60;7.55;;;;;;;;;;4971236;28;100347;-72
2022/03/07 13:25:26;;;;;;;13.48;6.65;;;;;;;;;;4954230;28;100120;-71
2022/03/07 13:27:53;;;;;;;13.10;7.07;;;;;;;;;;4970512;28;101594;-74
2022/03/07 13:30:19;;;;;;;18.90;7.68;;;;;;;;;;4970642;28;100602;-73
2022/03/07 13:32:46;;;;;;;15.77;7.72;;;;;;;;;;4970147;28;100239;-73
2022/03/07 13:35:25;;;;;;;19.73;8.65;;;;;;;;;;4970477;28;100543;-75
2022/03/07 13:37:52;;;;;;;17.83;7.47;;;;;;;;;;4953200;28;100188;-72
2022/03/07 13:40:21;;;;;;;15.63;7.28;;;;;;;;;;4969077;28;100574;-69
2022/03/07 13:42:49;;;;;;;19.63;9.65;;;;;;;;;;4970671;28;100094;-71
2022/03/07 13:45:20;;;;;;;19.17;10.27;;;;;;;;;;4953712;28;100085;-71
2022/03/07 13:47:47;;;;;;;22.35;9.70;;;;;;;;;;4969272;28;100429;-71
2022/03/07 13:50:21;;;;;;;18.67;8.50;;;;;;;;;;4953030;28;103307;-72
2022/03/07 13:52:49;;;;;;;18.97;8.90;;;;;;;;;;4969548;28;100199;-72
2022/03/07 13:55:19;;;;;;;17.75;6.75;;;;;;;;;;4967983;28;100544;-72
2022/03/07 13:57:53;;;;;;;17.85;7.88;;;;;;;;;;4951030;28;100687;-73
2022/03/07 14:00:20;;;;;;;;;;;;;;;;;;4951532;28;101278;-72
2022/03/07 14:02:48;;;;;;;10.32;5.80;;;;;;;;;;4966835;28;100098;-73
2022/03/07 14:05:17;;;;;;;13.30;6.07;;;;;;;;;;4968497;28;100254;-72
2022/03/07 14:07:49;;;;;;;11.30;5.50;;;;;;;;;;4967267;28;100258;-71
2022/03/07 14:10:36;;;;;;;14.65;7.22;;;;;;;;;;4969524;28;100696;-72
2022/03/07 14:13:03;;;;;;;12.95;6.05;;;;;;;;;;4969394;28;100213;-74
2022/03/07 14:15:37;;;;;;;14.07;6.30;;;;;;;;;;4970391;28;100115;-71
2022/03/07 14:18:07;;;;;;;;;;;;;;;;;;4969187;28;100190;-70
2022/03/07 14:20:35;;;;;;;14.45;6.45;;;;;;;;;;4970090;28;101659;-71