Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:05;;;;;;;;;;;;;;;17.35;nan;100211.19;4973263;28;19922;-82
2021/07/28 00:03:31;;;;;;;;;;;;;;;17.32;nan;100208.91;4962027;28;19918;-83
2021/07/28 00:05:56;;;;;;;;;;;;;;;17.29;nan;100205.81;4974679;28;19964;-82
2021/07/28 00:08:21;;;;;;;;;;;;;;;17.24;nan;100205.63;4964825;28;19922;-83
2021/07/28 00:10:46;;;;;;;;;;;;;;;17.19;nan;100201.69;4971393;28;19960;-81
2021/07/28 00:13:11;;;;;;;;;;;;;;;17.19;nan;100206.22;4974100;28;20005;-82
2021/07/28 00:15:37;;;;;;;;;;;;;;;17.23;nan;100201.28;4973134;28;19919;-83
2021/07/28 00:18:11;;;;;;;;;;;;;;;17.20;nan;100208.66;4976696;28;19922;-82
2021/07/28 00:23:14;;;;;;;;;;;;;;;17.18;nan;100224.09;4967614;28;19922;-82
2021/07/28 00:25:39;;;;;;;;;;;;;;;17.13;nan;100221.19;4961535;28;19918;-82
2021/07/28 00:28:05;;;;;;;;;;;;;;;17.10;nan;100226.94;4964956;28;20217;-82
2021/07/28 00:30:30;;;;;;;;;;;;;;;17.07;nan;100224.69;4973003;28;19918;-83
2021/07/28 00:32:55;;;;;;;;;;;;;;;17.09;nan;100227.13;4980677;28;20282;-83
2021/07/28 00:35:20;;;;;;;;;;;;;;;17.03;nan;100231.44;4978826;28;19918;-83
2021/07/28 00:37:46;;;;;;;;;;;;;;;16.98;nan;100228.56;4971834;28;19918;-83
2021/07/28 00:40:12;;;;;;;;;;;;;;;16.92;nan;100232.88;4975125;28;20411;-82
2021/07/28 00:42:37;;;;;;;;;;;;;;;16.89;nan;100227.09;4973326;28;19918;-83
2021/07/28 00:45:03;;;;;;;;;;;;;;;16.93;nan;100244.38;4965444;28;20346;-82
2021/07/28 00:47:28;;;;;;;;;;;;;;;16.94;nan;100240.66;4973248;28;19918;-84
2021/07/28 00:49:53;;;;;;;;;;;;;;;16.98;nan;100241.91;4966013;28;19920;-84
2021/07/28 00:52:18;;;;;;;;;;;;;;;17.03;nan;100241.31;4959877;28;19918;-84
2021/07/28 00:54:43;;;;;;;;;;;;;;;17.00;nan;100239.06;4964581;28;20005;-83
2021/07/28 00:57:09;;;;;;;;;;;;;;;16.96;nan;100236.78;4969008;28;19945;-83
2021/07/28 00:59:34;;;;;;;;;;;;;;;16.94;nan;100233.47;4967163;28;20009;-83
2021/07/28 01:02:00;;;;;;;;;;;;;;;16.92;nan;100243.56;4959037;28;19922;-82
2021/07/28 01:04:25;;;;;;;;;;;;;;;16.90;nan;100237.59;4961764;28;19923;-83
2021/07/28 01:06:50;;;;;;;;;;;;;;;16.86;nan;100239.00;4964932;28;19941;-83
2021/07/28 01:09:16;;;;;;;;;;;;;;;16.86;nan;100243.53;4971057;28;19918;-84
2021/07/28 01:11:41;;;;;;;;;;;;;;;16.83;nan;100235.91;4973891;28;20394;-82
2021/07/28 01:14:06;;;;;;;;;;;;;;;16.85;nan;100244.53;4968630;28;19918;-83
2021/07/28 01:16:34;;;;;;;;;;;;;;;16.86;nan;100239.00;4971176;28;20375;-82
2021/07/28 01:19:01;;;;;;;;;;;;;;;16.86;nan;100239.00;4973656;28;19918;-83
2021/07/28 01:21:27;;;;;;;;;;;;;;;16.84;nan;100240.22;4972904;28;19969;-84
2021/07/28 01:23:53;;;;;;;;;;;;;;;16.82;nan;100247.59;4954920;28;20403;-83
2021/07/28 01:26:19;;;;;;;;;;;;;;;16.79;nan;100246.16;4965756;28;20401;-83
2021/07/28 01:28:45;;;;;;;;;;;;;;;16.75;nan;100247.53;4971715;28;19953;-83
2021/07/28 01:31:12;;;;;;;;;;;;;;;16.68;nan;100249.38;4965227;28;20198;-83
2021/07/28 01:33:38;;;;;;;;;;;;;;;16.64;nan;100248.94;4975186;28;19918;-82
2021/07/28 01:36:04;;;;;;;;;;;;;;;16.61;nan;100252.00;4961413;28;19921;-83
2021/07/28 01:38:30;;;;;;;;;;;;;;;16.57;nan;100250.75;4966196;28;19921;-82
2021/07/28 01:40:56;;;;;;;;;;;;;;;16.55;nan;100247.47;4969995;28;20395;-82
2021/07/28 01:43:22;;;;;;;;;;;;;;;16.55;nan;100250.13;4957879;28;19969;-82
2021/07/28 01:45:48;;;;;;;;;;;;;;;16.55;nan;100256.28;4959842;28;19922;-83
2021/07/28 01:48:13;;;;;;;;;;;;;;;16.56;nan;100244.59;4968825;28;19922;-82
2021/07/28 01:50:38;;;;;;;;;;;;;;;16.57;nan;100242.75;4972144;28;19917;-82
2021/07/28 01:53:04;;;;;;;;;;;;;;;16.52;nan;100238.00;4973821;28;19977;-83
2021/07/28 01:55:29;;;;;;;;;;;;;;;16.52;nan;100232.66;4974096;28;19925;-83
2021/07/28 01:57:55;;;;;;;;;;;;;;;16.52;nan;100240.69;4969360;28;19969;-84
2021/07/28 02:00:21;;;;;;;;;;;;;;;16.52;nan;100243.34;4958268;28;19930;-84
2021/07/28 02:02:46;;;;;;;;;;;;;;;16.53;nan;100236.16;4963270;28;19914;-84
2021/07/28 02:05:11;;;;;;;;;;;;;;;16.55;nan;100242.13;4968341;28;20008;-85
2021/07/28 02:07:37;;;;;;;;;;;;;;;16.53;nan;100239.66;4968187;28;19937;-84
2021/07/28 02:10:02;;;;;;;;;;;;;;;16.49;nan;100242.91;4974512;28;19922;-84
2021/07/28 02:12:27;;;;;;;;;;;;;;;16.46;nan;100236.13;4955687;28;19918;-83
2021/07/28 02:14:52;;;;;;;;;;;;;;;16.45;nan;100239.00;4960895;28;19922;-83
2021/07/28 02:17:17;;;;;;;;;;;;;;;16.44;nan;100232.00;4958961;28;19937;-85
2021/07/28 02:19:43;;;;;;;;;;;;;;;16.43;nan;100247.19;4962476;28;20418;-84
2021/07/28 02:22:08;;;;;;;;;;;;;;;16.45;nan;100237.16;4957143;28;19918;-85
2021/07/28 02:24:33;;;;;;;;;;;;;;;16.41;nan;100233.22;4963269;28;19918;-84
2021/07/28 02:26:59;;;;;;;;;;;;;;;16.40;nan;100234.25;4959843;28;19918;-84
2021/07/28 02:29:24;;;;;;;;;;;;;;;16.39;nan;100235.25;4965388;28;19925;-85
2021/07/28 02:31:49;;;;;;;;;;;;;;;16.38;nan;100240.81;4969386;28;19918;-84
2021/07/28 02:34:14;;;;;;;;;;;;;;;16.35;nan;100236.66;4980244;28;19965;-85
2021/07/28 02:36:40;;;;;;;;;;;;;;;16.33;nan;100241.41;4958830;28;19995;-84
2021/07/28 02:39:05;;;;;;;;;;;;;;;16.32;nan;100237.06;4967007;28;20009;-84
2021/07/28 02:41:30;;;;;;;;;;;;;;;16.30;nan;100236.44;4966290;28;20017;-84
2021/07/28 02:43:55;;;;;;;;;;;;;;;16.27;nan;100244.84;4963898;28;19970;-84
2021/07/28 02:46:21;;;;;;;;;;;;;;;16.27;nan;100237.66;4958085;28;19957;-84
2021/07/28 02:48:49;;;;;;;;;;;;;;;16.25;nan;100231.69;4961820;28;20354;-83
2021/07/28 02:51:14;;;;;;;;;;;;;;;16.22;nan;100233.94;4960958;28;19965;-84
2021/07/28 02:53:40;;;;;;;;;;;;;;;16.14;nan;100238.41;4962016;28;19919;-83
2021/07/28 02:56:05;;;;;;;;;;;;;;;16.12;nan;100232.44;4970787;28;20338;-85
2021/07/28 02:58:30;;;;;;;;;;;;;;;16.10;nan;100228.31;4967788;28;20002;-84
2021/07/28 03:00:56;;;;;;;;;;;;;;;16.08;nan;100238.34;4965881;28;19922;-83
2021/07/28 03:03:22;;;;;;;;;;;;;;;16.08;nan;100241.84;4968879;28;19940;-85
2021/07/28 03:05:47;;;;;;;;;;;;;;;16.10;nan;100237.13;4970730;28;19922;-84
2021/07/28 03:08:12;;;;;;;;;;;;;;;16.11;nan;100240.63;4969564;28;20375;-83
2021/07/28 03:10:37;;;;;;;;;;;;;;;16.14;nan;100240.25;4960054;28;19964;-84
2021/07/28 03:13:02;;;;;;;;;;;;;;;16.20;nan;100233.31;4963981;28;19925;-84
2021/07/28 03:15:27;;;;;;;;;;;;;;;16.21;nan;100235.78;4961813;28;20437;-85
2021/07/28 03:17:53;;;;;;;;;;;;;;;16.22;nan;100237.41;4957836;28;20387;-85
2021/07/28 03:20:18;;;;;;;;;;;;;;;16.22;nan;100232.09;4968006;28;19945;-84
2021/07/28 03:22:43;;;;;;;;;;;;;;;16.25;nan;100238.88;4964542;28;19918;-86
2021/07/28 03:25:09;;;;;;;;;;;;;;;16.26;nan;100232.53;4974472;28;20326;-84
2021/07/28 03:27:34;;;;;;;;;;;;;;;16.26;nan;100241.34;4974752;28;20020;-85
2021/07/28 03:29:59;;;;;;;;;;;;;;;16.26;nan;100241.34;4962903;28;19925;-84
2021/07/28 03:32:24;;;;;;;;;;;;;;;16.26;nan;100240.53;4968438;28;19918;-84
2021/07/28 03:34:49;;;;;;;;;;;;;;;16.28;nan;100250.00;4979064;28;20367;-85
2021/07/28 03:37:15;;;;;;;;;;;;;;;16.30;nan;100247.09;4965055;28;19918;-83
2021/07/28 03:39:40;;;;;;;;;;;;;;;16.32;nan;100245.88;4963291;28;19918;-85
2021/07/28 03:42:06;;;;;;;;;;;;;;;16.33;nan;100239.56;4965746;28;19922;-84
2021/07/28 03:44:32;;;;;;;;;;;;;;;16.34;nan;100243.84;4970884;28;20606;-84
2021/07/28 03:46:57;;;;;;;;;;;;;;;16.35;nan;100242.00;4968730;28;19924;-85
2021/07/28 03:49:22;;;;;;;;;;;;;;;16.38;nan;100238.16;4976532;28;19969;-85
2021/07/28 03:51:47;;;;;;;;;;;;;;;16.38;nan;100240.81;4969112;28;19940;-85
2021/07/28 03:54:12;;;;;;;;;;;;;;;16.37;nan;100233.81;4962247;28;20314;-84
2021/07/28 03:56:37;;;;;;;;;;;;;;;16.37;nan;100229.28;4977582;28;19926;-85
2021/07/28 03:59:03;;;;;;;;;;;;;;;16.37;nan;100229.28;4964339;28;19925;-85
2021/07/28 04:01:28;;;;;;;;;;;;;;;16.39;nan;100234.44;4972086;28;19925;-84
2021/07/28 04:03:53;;;;;;;;;;;;;;;16.39;nan;100229.91;4962743;28;20434;-85
2021/07/28 04:06:19;;;;;;;;;;;;;;;16.34;nan;100230.50;4990224;28;19925;-85
2021/07/28 04:08:44;;;;;;;;;;;;;;;16.32;nan;100229.88;4980658;28;19926;-86
2021/07/28 04:11:09;;;;;;;;;;;;;;;16.31;nan;100225.56;4986791;28;19925;-87
2021/07/28 04:13:34;;;;;;;;;;;;;;;16.35;nan;100228.66;4978838;28;20430;-86
2021/07/28 04:16:00;;;;;;;;;;;;;;;16.35;nan;100232.19;4989445;28;19954;-84
2021/07/28 04:18:25;;;;;;;;;;;;;;;16.37;nan;100236.47;4962874;28;19968;-84
2021/07/28 04:20:50;;;;;;;;;;;;;;;16.33;nan;100234.22;4973320;28;19929;-84
2021/07/28 04:23:15;;;;;;;;;;;;;;;16.35;nan;100234.00;4965129;28;20406;-84
2021/07/28 04:25:40;;;;;;;;;;;;;;;16.39;nan;100234.44;4972052;28;20450;-86
2021/07/28 04:28:06;;;;;;;;;;;;;;;16.39;nan;100226.44;4964595;28;19924;-85
2021/07/28 04:30:31;;;;;;;;;;;;;;;16.39;nan;100232.59;4957914;28;19918;-85
2021/07/28 04:32:56;;;;;;;;;;;;;;;16.41;nan;100225.22;4966474;28;20397;-86
2021/07/28 04:35:21;;;;;;;;;;;;;;;16.42;nan;100220.69;4972688;28;19917;-84
2021/07/28 04:37:47;;;;;;;;;;;;;;;16.47;nan;100212.91;4960869;28;19972;-83
2021/07/28 04:40:12;;;;;;;;;;;;;;;16.50;nan;100212.53;4968473;28;19977;-85
2021/07/28 04:42:37;;;;;;;;;;;;;;;16.51;nan;100225.66;4973522;28;19918;-86
2021/07/28 04:45:04;;;;;;;;;;;;;;;16.54;nan;100227.13;4964355;28;19957;-84
2021/07/28 04:47:30;;;;;;;;;;;;;;;16.59;nan;100227.38;4967607;28;19992;-84
2021/07/28 04:49:55;;;;;;;;;;;;;;;16.60;nan;100233.53;4983180;28;19962;-84
2021/07/28 04:52:24;;;;;;;;;;;;;;;16.61;nan;100229.81;4959741;28;19973;-85
2021/07/28 04:54:50;;;;;;;;;;;;;;;16.63;nan;100228.59;4972172;28;19921;-84
2021/07/28 04:57:15;;;;;;;;;;;;;;;16.70;nan;100229.44;4968891;28;19914;-84
2021/07/28 04:59:40;;;;;;;;;;;;;;;16.68;nan;100228.81;4962909;28;20431;-84
2021/07/28 05:02:05;;;;;;;;;;;;;;;16.63;nan;100217.91;4974075;28;19918;-84
2021/07/28 05:04:31;;;;;;;;;;;;;;;16.72;nan;100230.06;4973404;28;19956;-84
2021/07/28 05:06:56;;;;;;;;;;;;;;;16.75;nan;100224.34;4974466;28;19921;-84
2021/07/28 05:09:21;;;;;;;;;;;;;;;16.84;nan;100224.22;4959393;28;19998;-85
2021/07/28 05:11:46;;;;;;;;;;;;;;;16.91;nan;100238.41;4954379;28;19989;-84
2021/07/28 05:14:11;;;;;;;;;;;;;;;16.92;nan;100232.03;4953333;28;19954;-86
2021/07/28 05:16:37;;;;;;;;;;;;;;;16.95;nan;100231.66;4962895;28;19921;-84
2021/07/28 05:19:02;;;;;;;;;;;;;;;16.98;nan;100241.91;4974367;28;19968;-84
2021/07/28 05:21:27;;;;;;;;;;;;;;;16.98;nan;100233.91;4966864;28;19993;-85
2021/07/28 05:23:52;;;;;;;;;;;;;;;17.03;nan;100246.66;4954648;28;19918;-85
2021/07/28 05:26:18;;;;;;;;;;;;;;;17.06;nan;100235.56;4954116;28;19961;-85
2021/07/28 05:28:43;;;;;;;;;;;;;;;17.15;nan;100231.69;4953803;28;19941;-85
2021/07/28 05:31:08;;;;;;;;;;;;;;;17.23;nan;100225.31;4959227;28;19925;-84
2021/07/28 05:33:33;;;;;;;;;;;;;;;17.22;nan;100231.72;4967847;28;19942;-87
2021/07/28 05:35:58;;;;;;;;;;;;;;;17.31;nan;100225.16;4964399;28;19918;-84
2021/07/28 05:38:24;;;;;;;;;;;;;;;17.35;nan;100224.53;4957386;28;19926;-85
2021/07/28 05:40:49;;;;;;;;;;;;;;;17.43;nan;100234.22;4964874;28;19923;-86
2021/07/28 05:43:14;;;;;;;;;;;;;;;17.47;nan;100240.81;4968650;28;19922;-87
2021/07/28 05:45:40;;;;;;;;;;;;;;;17.43;nan;100236.06;4957674;28;19921;-88
2021/07/28 05:48:05;;;;;;;;;;;;;;;17.47;nan;100243.47;4952250;28;20299;-87
2021/07/28 05:50:30;;;;;;;;;;;;;;;17.52;nan;100253.53;4972489;28;20280;-88
2021/07/28 05:52:55;;;;;;;;;;;;;;;17.49;nan;100246.75;4980534;28;19914;-86
2021/07/28 05:55:21;;;;;;;;;;;;;;;17.53;nan;100250.66;4976875;28;19928;-87
2021/07/28 05:57:48;;;;;;;;;;;;;;;17.57;nan;100246.56;4967267;28;20302;-86
2021/07/28 06:00:13;;;;;;;;;;;;;;;17.65;nan;100250.06;4952585;28;19933;-88
2021/07/28 06:02:39;;;;;;;;;;;;;;;17.71;nan;100259.94;4956679;28;19926;-88
2021/07/28 06:05:04;;;;;;;;;;;;;;;17.70;nan;100260.97;4972815;28;19918;-86
2021/07/28 06:07:30;;;;;;;;;;;;;;;17.67;nan;100261.38;4960905;28;20378;-86
2021/07/28 06:09:55;;;;;;;;;;;;;;;17.70;nan;100255.63;4969531;28;19918;-86
2021/07/28 06:12:20;;;;;;;;;;;;;;;17.81;nan;100268.41;4991324;28;20018;-87
2021/07/28 06:14:45;;;;;;;;;;;;;;;17.84;nan;100273.34;4970487;28;20029;-87
2021/07/28 06:17:14;;;;;;;;;;;;;;;17.87;nan;100270.25;4956102;28;20376;-90
2021/07/28 06:19:43;;;;;;;;;;;;;;;17.89;nan;100270.06;4969313;28;20230;-91
2021/07/28 06:22:08;;;;;;;;;;;;;;;17.86;nan;100271.28;4971216;28;19922;-90
2021/07/28 06:24:33;;;;;;;;;;;;;;;17.87;nan;100267.56;4956207;28;19941;-90
2021/07/28 06:26:59;;;;;;;;;;;;;;;17.89;nan;100265.53;4964128;28;19966;-87
2021/07/28 06:29:27;;;;;;;;;;;;;;;17.88;nan;100269.25;4969783;28;20298;-90
2021/07/28 06:31:53;;;;;;;;;;;;;;;17.87;nan;100288.16;4973586;28;19918;-88
2021/07/28 06:34:18;;;;;;;;;;;;;;;17.88;nan;100273.78;4964636;28;19972;-89
2021/07/28 06:36:43;;;;;;;;;;;;;;;17.98;nan;100285.69;4973535;28;19918;-82
2021/07/28 06:39:09;;;;;;;;;;;;;;;17.93;nan;100282.81;4955155;28;19922;-84
2021/07/28 06:41:34;;;;;;;;;;;;;;;17.96;nan;100282.41;4954076;28;19931;-84
2021/07/28 06:43:59;;;;;;;;;;;;;;;17.98;nan;100280.34;4954070;28;19965;-83
2021/07/28 06:46:24;;;;;;;;;;;;;;;18.09;nan;100288.75;4952194;28;20332;-83
2021/07/28 06:48:49;;;;;;;;;;;;;;;18.08;nan;100290.63;4985371;28;19914;-83
2021/07/28 06:51:15;;;;;;;;;;;;;;;18.15;nan;100285.28;4978659;28;19915;-84
2021/07/28 06:53:40;;;;;;;;;;;;;;;18.19;nan;100283.84;4977680;28;19918;-84
2021/07/28 06:56:05;;;;;;;;;;;;;;;18.18;nan;100284.84;4971767;28;20417;-85
2021/07/28 06:58:30;;;;;;;;;;;;;;;18.26;nan;100287.31;4973900;28;19928;-84
2021/07/28 07:00:58;;;;;;;;;;;;;;;18.37;nan;100277.81;4972691;28;19928;-83
2021/07/28 07:03:23;;;;;;;;;;;;;;;18.33;nan;100273.91;4973660;28;20298;-85
2021/07/28 07:05:49;;;;;;;;;;;;;;;18.39;nan;100265.06;4972025;28;20005;-83
2021/07/28 07:08:15;;;;;;;;;;;;;;;18.42;nan;100262.78;4973057;28;19990;-84
2021/07/28 07:10:40;;;;;;;;;;;;;;;18.48;nan;100265.66;4973052;28;19914;-83
2021/07/28 07:13:05;;;;;;;;;;;;;;;18.57;nan;100272.44;4978192;28;19960;-83
2021/07/28 07:15:30;;;;;;;;;;;;;;;18.53;nan;100277.38;4992869;28;19925;-84
2021/07/28 07:17:55;;;;;;;;;;;;;;;18.65;nan;100269.50;4993311;28;19959;-84
2021/07/28 07:20:21;;;;;;;;;;;;;;;18.68;nan;100267.22;4992751;28;19922;-83
2021/07/28 07:22:46;;;;;;;;;;;;;;;18.74;nan;100262.09;4992406;28;19913;-84
2021/07/28 07:25:11;;;;;;;;;;;;;;;18.86;nan;100266.59;4994156;28;20012;-86
2021/07/28 07:27:40;;;;;;;;;;;;;;;18.88;nan;100259.16;4994046;28;19949;-84
2021/07/28 07:30:05;;;;;;;;;;;;;;;18.86;nan;100253.19;4992625;28;20500;-83
2021/07/28 07:32:30;;;;;;;;;;;;;;;18.80;nan;100245.19;4991951;28;19913;-83
2021/07/28 07:34:57;;;;;;;;;;;;;;;18.73;nan;100258.56;4975453;28;19922;-83
2021/07/28 07:37:23;;;;;;;;;;;;;;;18.80;nan;100277.31;4963244;28;19922;-83
2021/07/28 07:39:48;;;;;;;;;;;;;;;18.82;nan;100267.22;4979551;28;19921;-83
2021/07/28 07:42:13;;;;;;;;;;;;;;;18.86;nan;100271.94;4979934;28;19922;-84
2021/07/28 07:44:38;;;;;;;;;;;;;;;18.92;nan;100267.56;4981052;28;20371;-83
2021/07/28 07:47:04;;;;;;;;;;;;;;;18.93;nan;100265.75;4975307;28;19918;-83
2021/07/28 07:49:29;;;;;;;;;;;;;;;18.91;nan;100265.13;4975641;28;19928;-84
2021/07/28 07:51:55;;;;;;;;;;;;;;;19.01;nan;100262.81;4982992;28;19953;-85
2021/07/28 07:54:20;;;;;;;;;;;;;;;19.15;nan;100267.06;4979711;28;19914;-83
2021/07/28 07:56:46;;;;;;;;;;;;;;;19.19;nan;100260.25;4982205;28;20398;-82
2021/07/28 07:59:11;;;;;;;;;;;;;;;19.22;nan;100262.50;4983682;28;19914;-82
2021/07/28 08:01:38;;;;;;;;;;;;;;;19.26;nan;100266.38;4983751;28;20368;-82
2021/07/28 08:04:03;;;;;;;;;;;;;;;19.29;nan;100262.47;4966186;28;19917;-83
2021/07/28 08:06:30;;;;;;;;;;;;;;;19.30;nan;100259.53;4981966;28;19949;-83
2021/07/28 08:08:55;;;;;;;;;;;;;;;19.52;nan;100264.56;4981557;28;19913;-84
2021/07/28 08:11:20;;;;;;;;;;;;;;;19.64;nan;100251.28;4981062;28;19914;-83
2021/07/28 08:13:45;;;;;;;;;;;;;;;19.81;nan;100255.09;4991223;28;19941;-84
2021/07/28 08:16:12;;;;;;;;;;;;;;;19.93;nan;100257.91;4999693;28;19914;-83
2021/07/28 08:18:37;;;;;;;;;;;;;;;20.09;nan;100265.38;5003086;28;19956;-84
2021/07/28 08:21:04;;;;;;;;;;;;;;;20.21;nan;100264.63;4987729;28;20272;-83
2021/07/28 08:23:29;;;;;;;;;;;;;;;20.29;nan;100264.38;4979650;28;20282;-81
2021/07/28 08:25:54;;;;;;;;;;;;;;;20.48;nan;100262.53;4978806;28;19918;-80
2021/07/28 08:28:19;;;;;;;;;;;;;;;20.54;nan;100266.97;4980926;28;19918;-82
2021/07/28 08:30:45;;;;;;;;;;;;;;;20.72;nan;100260.81;4980221;28;20017;-82
2021/07/28 08:33:10;;;;;;;;;;;;;;;20.77;nan;100267.16;4988879;28;19949;-83
2021/07/28 08:35:35;;;;;;;;;;;;;;;20.93;nan;100262.22;4969439;28;19924;-82
2021/07/28 08:38:01;;;;;;;;;;;;;;;21.14;nan;100266.28;4962971;28;19915;-83
2021/07/28 08:40:26;;;;;;;;;;;;;;;21.07;nan;100257.47;4968729;28;19926;-82
2021/07/28 08:42:52;;;;;;;;;;;;;;;20.79;nan;100269.63;4979896;28;19996;-81
2021/07/28 08:45:18;;;;;;;;;;;;;;;20.71;nan;100256.47;4977203;28;19914;-81
2021/07/28 08:47:44;;;;;;;;;;;;;;;20.63;nan;100259.47;4985104;28;19924;-81
2021/07/28 08:50:10;;;;;;;;;;;;;;;20.54;nan;100267.78;4987985;28;19942;-80
2021/07/28 08:52:35;;;;;;;;;;;;;;;20.61;nan;100272.31;4977304;28;19948;-81
2021/07/28 08:55:01;;;;;;;;;;;;;;;20.61;nan;100273.13;4977520;28;19918;-80
2021/07/28 08:57:28;;;;;;;;;;;;;;;20.65;nan;100262.78;4977424;28;19926;-80
2021/07/28 08:59:56;;;;;;;;;;;;;;;20.93;nan;100271.09;4959487;28;19923;-81
2021/07/28 09:02:21;;;;;;;;;;;;;;;20.98;nan;100265.88;4958011;28;20367;-80
2021/07/28 09:04:46;;;;;;;;;;;;;;;21.00;nan;100271.84;4959726;28;19925;-80
2021/07/28 09:07:14;;;;;;;;;;;;;;;20.97;nan;100272.31;4966215;28;19945;-80
2021/07/28 09:09:53;;;;;;;;;;;;;;;20.88;nan;100276.34;4976569;28;19913;-80
2021/07/28 09:12:19;;;;;;;;;;;;;;;20.92;nan;100269.44;4977821;28;19957;-80
2021/07/28 09:14:52;;;;;;;;;;;;;;;20.84;nan;100266.28;4976778;28;20388;-79
2021/07/28 09:17:20;;;;;;;;;;;;;;;20.84;nan;100282.41;4989540;28;19914;-79
2021/07/28 09:19:48;;;;;;;;;;;;;;;21.17;nan;100290.84;4995794;28;19949;-79
2021/07/28 09:22:14;;;;;;;;;;;;;;;21.23;nan;100289.09;4958453;28;19922;-79
2021/07/28 09:24:41;;;;;;;;;;;;;;;21.27;nan;100284.09;4957531;28;19978;-80
2021/07/28 09:27:07;;;;;;;;;;;;;;;21.36;nan;100278.19;4975796;28;19960;-79
2021/07/28 09:29:33;;;;;;;;;;;;;;;21.36;nan;100280.06;4976735;28;20406;-79
2021/07/28 09:32:05;;;;;;;;;;;;;;;21.51;nan;100280.47;4959752;28;19976;-79
2021/07/28 09:34:32;;;;;;;;;;;;;;;21.62;nan;100279.69;4992923;28;19925;-79
2021/07/28 09:37:01;;;;;;;;;;;;;;;21.81;nan;100276.91;4979020;28;19991;-79
2021/07/28 09:39:27;;;;;;;;;;;;;;;22.03;nan;100272.59;4972845;28;19981;-80
2021/07/28 09:41:53;;;;;;;;;;;;;;;22.25;nan;100267.47;4959798;28;19932;-79
2021/07/28 09:44:23;;;;;;;;;;;;;;;22.59;nan;100280.31;4964592;28;19919;-79
2021/07/28 09:46:50;;;;;;;;;;;;;;;22.54;nan;100274.81;4977286;28;19914;-80
2021/07/28 09:49:18;;;;;;;;;;;;;;;22.14;nan;100275.50;4988215;28;19924;-80
2021/07/28 09:51:46;;;;;;;;;;;;;;;21.75;nan;100275.16;4978829;28;19917;-79
2021/07/28 09:54:12;;;;;;;;;;;;;;;21.76;nan;100272.22;4985975;28;19913;-80
2021/07/28 09:56:51;;;;;;;;;;;;;;;21.95;nan;100259.50;4995775;28;19914;-80
2021/07/28 09:59:17;;;;;;;;;;;;;;;21.99;nan;100262.53;4978366;28;19914;-79
2021/07/28 10:01:47;;;;;;;;;;;;;;;22.25;nan;100255.88;4977056;28;19918;-80
2021/07/28 10:04:13;;;;;;;;;;;;;;;22.36;nan;100251.56;4974944;28;19918;-80
2021/07/28 10:06:39;;;;;;;;;;;;;;;22.68;nan;100260.84;4976779;28;19918;-79
2021/07/28 10:09:09;;;;;;;;;;;;;;;22.71;nan;100264.13;4976181;28;19918;-79
2021/07/28 10:11:35;;;;;;;;;;;;;;;22.78;nan;100283.66;4991210;28;19918;-79
2021/07/28 10:14:01;;;;;;;;;;;;;;;22.63;nan;100257.22;4995130;28;19917;-79
2021/07/28 10:16:27;;;;;;;;;;;;;;;22.66;nan;100257.56;4980004;28;19978;-79
2021/07/28 10:18:53;;;;;;;;;;;;;;;22.67;nan;100267.31;4994294;28;20398;-80
2021/07/28 10:21:19;;;;;;;;;;;;;;;22.90;nan;100262.88;4993667;28;19929;-82
2021/07/28 10:23:45;;;;;;;;;;;;;;;23.41;nan;100266.56;4992666;28;20235;-80
2021/07/28 10:26:13;;;;;;;;;;;;;;;23.50;nan;100264.28;4974417;28;19918;-79
2021/07/28 10:28:39;;;;;;;;;;;;;;;23.60;nan;100272.56;4987866;28;19953;-79
2021/07/28 10:31:11;;;;;;;;;;;;;;;23.73;nan;100274.13;4994318;28;19924;-79
2021/07/28 10:33:50;;;;;;;;;;;;;;;23.90;nan;100266.06;4992843;28;19928;-79
2021/07/28 10:36:16;;;;;;;;;;;;;;;23.57;nan;100266.81;4989990;28;19918;-80
2021/07/28 10:38:57;;;;;;;;;;;;;;;23.82;nan;100270.00;4993713;28;19918;-79
2021/07/28 10:41:48;;;;;;;;;;;;;;;23.76;nan;100265.56;4987736;28;20021;-79
2021/07/28 10:44:14;;;;;;;;;;;;;;;23.66;nan;100255.38;4970187;28;20310;-79
2021/07/28 10:47:05;;;;;;;;;;;;;;;23.71;nan;100252.75;4972754;28;19919;-79
2021/07/28 10:49:30;;;;;;;;;;;;;;;23.70;nan;100256.53;4954629;28;19965;-79
2021/07/28 10:51:55;;;;;;;;;;;;;;;23.66;nan;100249.97;4973083;28;20286;-79
2021/07/28 10:54:39;;;;;;;;;;;;;;;23.65;nan;100247.53;4991279;28;19924;-79
2021/07/28 10:57:05;;;;;;;;;;;;;;;23.45;nan;100248.81;4984195;28;19922;-79
2021/07/28 10:59:42;;;;;;;;;;;;;;;23.37;nan;100243.84;4978440;28;19921;-79
2021/07/28 11:02:08;;;;;;;;;;;;;;;23.59;nan;100246.63;4989270;28;19925;-79
2021/07/28 11:04:33;;;;;;;;;;;;;;;23.74;nan;100240.72;4991421;28;19968;-79
2021/07/28 11:06:58;;;;;;;;;;;;;;;23.88;nan;100235.78;4974041;28;20161;-79
2021/07/28 11:09:25;;;;;;;;;;;;;;;24.06;nan;100229.28;4973407;28;19923;-79
2021/07/28 11:11:50;;;;;;;;;;;;;;;24.01;nan;100229.22;4976907;28;19941;-79
2021/07/28 11:14:16;;;;;;;;;;;;;;;24.24;nan;100233.59;4991972;28;19913;-79
2021/07/28 11:16:49;;;;;;;;;;;;;;;24.05;nan;100220.38;4994958;28;20001;-81
2021/07/28 11:19:14;;;;;;;;;;;;;;;24.35;nan;100221.84;4977940;28;19913;-80
2021/07/28 11:21:39;;;;;;;;;;;;;;;24.52;nan;100216.41;4980674;28;20430;-79
2021/07/28 11:24:06;;;;;;;;;;;;;;;24.79;nan;100219.19;4982560;28;19918;-79
2021/07/28 11:26:38;;;;;;;;;;;;;;;24.69;nan;100211.75;4982785;28;19945;-80
2021/07/28 11:29:06;;;;;;;;;;;;;;;24.53;nan;100213.47;5007914;28;19918;-80
2021/07/28 11:31:35;;;;;;;;;;;;;;;24.40;nan;100203.00;5010760;28;19914;-79
2021/07/28 11:34:07;;;;;;;;;;;;;;;24.37;nan;100207.03;5007880;28;20378;-79
2021/07/28 11:36:33;;;;;;;;;;;;;;;24.67;nan;100208.50;5006396;28;19914;-79
2021/07/28 11:39:05;;;;;;;;;;;;;;;24.66;nan;100209.56;4991890;28;19918;-80
2021/07/28 11:41:30;;;;;;;;;;;;;;;24.46;nan;100209.31;4974945;28;20276;-79
2021/07/28 11:43:56;;;;;;;;;;;;;;;24.57;nan;100211.06;4982867;28;20016;-80
2021/07/28 11:46:21;;;;;;;;;;;;;;;24.55;nan;100216.75;4989540;28;20032;-81
2021/07/28 11:48:47;;;;;;;;;;;;;;;24.60;nan;100210.59;4999355;28;19968;-81
2021/07/28 11:51:27;;;;;;;;;;;;;;;24.71;nan;100216.91;4994735;28;19972;-79
2021/07/28 11:54:12;;;;;;;;;;;;;;;24.67;nan;100213.91;5000431;28;20452;-80
2021/07/28 11:56:43;;;;;;;;;;;;;;;24.59;nan;100211.63;5000949;28;19914;-79
2021/07/28 11:59:10;;;;;;;;;;;;;;;24.48;nan;100212.56;5000618;28;20366;-79
2021/07/28 12:01:35;;;;;;;;;;;;;;;24.66;nan;100224.97;5000660;28;19972;-80
2021/07/28 12:04:08;;;;;;;;;;;;;;;24.54;nan;100215.09;4998417;28;19913;-78
2021/07/28 12:06:35;;;;;;;;;;;;;;;24.65;nan;100209.81;4999712;28;19921;-78
2021/07/28 12:09:16;;;;;;;;;;;;;;;24.96;nan;100209.09;4999786;28;19949;-79
2021/07/28 12:11:56;;;;;;;;;;;;;;;25.10;nan;100198.69;4999529;28;19929;-78
2021/07/28 12:14:32;;;;;;;;;;;;;;;24.93;nan;100195.22;4999078;28;19914;-78
2021/07/28 12:17:00;;;;;;;;;;;;;;;24.68;nan;100195.78;4997968;28;19918;-78
2021/07/28 12:19:26;;;;;;;;;;;;;;;24.84;nan;100194.91;4999355;28;19921;-79
2021/07/28 12:21:54;;;;;;;;;;;;;;;25.01;nan;100189.38;4998685;28;20255;-80
2021/07/28 12:24:36;;;;;;;;;;;;;;;25.26;nan;100199.63;4999772;28;19988;-78
2021/07/28 12:27:20;;;;;;;;;;;;;;;25.46;nan;100203.59;4998745;28;19920;-78
2021/07/28 12:29:58;;;;;;;;;;;;;;;25.29;nan;100187.47;4996804;28;19918;-78
2021/07/28 12:32:34;;;;;;;;;;;;;;;25.36;nan;100190.78;4995570;28;19921;-78
2021/07/28 12:35:00;;;;;;;;;;;;;;;25.41;nan;100182.75;4977932;28;19914;-78
2021/07/28 12:37:26;;;;;;;;;;;;;;;25.28;nan;100183.16;4979343;28;20282;-78
2021/07/28 12:39:55;;;;;;;;;;;;;;;25.27;nan;100195.06;4979416;28;19921;-78
2021/07/28 12:42:20;;;;;;;;;;;;;;;25.01;nan;100195.59;4977706;28;19918;-79
2021/07/28 12:44:45;;;;;;;;;;;;;;;25.13;nan;100197.34;4979219;28;19914;-79
2021/07/28 12:47:10;;;;;;;;;;;;;;;25.38;nan;100191.34;4980701;28;20368;-79
2021/07/28 12:49:35;;;;;;;;;;;;;;;25.43;nan;100188.69;4999131;28;19914;-78
2021/07/28 12:52:00;;;;;;;;;;;;;;;25.51;nan;100188.22;4998833;28;19929;-78
2021/07/28 12:54:26;;;;;;;;;;;;;;;25.62;nan;100173.69;5005042;23;19957;-90
2021/07/28 12:56:51;;;;;;;;;;;;;;;25.74;nan;100181.63;4980023;28;20000;-88