Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:45;;;;;;;;;19.25;9.25;;;;;12.02;60.80;100507.47;4941677;28;45271;-67
2022/02/18 00:03:10;;;;;;;;;10.00;7.00;;;;;12.01;60.96;100503.13;4940135;28;45428;-68
2022/02/18 00:05:37;;;;;;;;;11.75;3.75;;;;;12.03;61.07;100501.25;4939261;28;45507;-65
2022/02/18 00:08:03;;;;;;;;;10.75;6.25;;;;;11.99;61.12;100486.47;4939500;28;46755;-63
2022/02/18 00:10:29;;;;;;;;;12.00;6.00;;;;;12.03;60.89;100487.19;4939480;28;45243;-64
2022/02/18 00:12:55;;;;;;;;;11.50;7.00;;;;;12.02;61.63;100478.47;4939756;28;45469;-66
2022/02/18 00:15:21;;;;;;;;;9.25;7.00;;;;;12.00;61.68;100472.41;4939425;28;45395;-64
2022/02/18 00:17:46;;;;;;;;;10.25;7.50;;;;;11.99;61.63;100457.47;4940144;28;46418;-68
2022/02/18 00:20:13;;;;;;;;;9.50;7.50;;;;;12.01;61.51;100460.94;4939877;28;45471;-66
2022/02/18 00:22:39;;;;;;;;;7.75;5.75;;;;;11.99;62.00;100460.13;4939316;28;45544;-64
2022/02/18 00:25:10;;;;;;;;;8.50;5.25;;;;;11.98;61.97;100459.25;4938396;28;45390;-69
2022/02/18 00:27:39;;;;;;;;;7.75;5.00;;;;;12.02;62.26;100459.13;4939639;28;46483;-66
2022/02/18 00:30:07;;;;;;;;;11.50;9.50;;;;;11.98;62.08;100458.41;4938312;28;45732;-68
2022/02/18 00:32:33;;;;;;;;;13.25;8.00;;;;;11.91;62.61;100457.84;4939561;28;45236;-68
2022/02/18 00:34:58;;;;;;;;;11.00;7.00;;;;;11.92;63.22;100437.63;4939539;28;45315;-68
2022/02/18 00:37:25;;;;;;;;;9.25;7.25;;;;;11.86;63.81;100437.91;4939371;28;46171;-62
2022/02/18 00:39:50;;;;;;;;;16.00;7.00;;;;;11.77;64.24;100441.84;4939821;28;45275;-64
2022/02/18 00:42:16;;;;;;;;;12.00;6.00;;;;;11.76;64.62;100443.63;4939612;28;45300;-67
2022/02/18 00:44:42;;;;;;;;;13.50;6.00;;;;;11.75;65.02;100447.19;4939868;28;45318;-68
2022/02/18 00:47:08;;;;;;;;;12.75;8.00;;;;;11.73;65.02;100435.00;4939525;28;46222;-64
2022/02/18 00:49:33;;;;;;;;;12.25;8.25;;;;;11.69;65.33;100418.50;4939246;28;45563;-65
2022/02/18 00:51:58;;;;;;;;;7.25;7.25;;;;;11.69;65.77;100407.97;4939607;28;45597;-60
2022/02/18 00:54:24;;;;;;;;;7.25;5.00;;;;;11.64;65.93;100402.03;4939583;28;45461;-65
2022/02/18 00:56:50;;;;;;;;;11.75;5.50;;;;;11.62;65.83;100394.22;4939583;28;46634;-66
2022/02/18 00:59:16;;;;;;;;;18.00;7.00;;;;;11.61;66.63;100396.91;4939170;28;45443;-68
2022/02/18 01:01:42;;;;;;;;;16.75;7.50;;;;;11.58;66.34;100386.50;4938958;28;45431;-69
2022/02/18 01:04:07;;;;;;;;;11.25;6.25;;;;;11.54;66.91;100373.47;4938143;28;45623;-69
2022/02/18 01:06:34;;;;;;;;;8.25;5.00;;;;;11.57;66.62;100388.31;4939193;28;45967;-62
2022/02/18 01:08:59;;;;;;;;;13.00;5.50;;;;;11.55;66.45;100383.09;4953866;28;45278;-61
2022/02/18 01:11:25;;;;;;;;;13.00;11.75;;;;;11.57;66.98;100380.41;4938600;28;45492;-65
2022/02/18 01:13:51;;;;;;;;;8.25;7.75;;;;;11.60;67.28;100382.03;4939498;28;45585;-66
2022/02/18 01:16:16;;;;;;;;;13.25;7.50;;;;;11.61;66.78;100375.81;4938564;28;45581;-61
2022/02/18 01:18:42;;;;;;;;;13.00;7.25;;;;;11.62;67.05;100359.97;4938905;28;45468;-61
2022/02/18 01:21:07;;;;;;;;;9.00;7.00;;;;;11.65;66.77;100351.03;4939111;28;45366;-63
2022/02/18 01:23:35;;;;;;;;;9.25;5.00;;;;;11.67;67.10;100349.22;4938671;28;45763;-64
2022/02/18 01:26:00;;;;;;;;;10.25;7.00;;;;;11.71;67.00;100329.69;4938383;28;46509;-68
2022/02/18 01:28:26;;;;;;;;;8.50;7.75;;;;;11.74;67.05;100320.75;4938590;28;45359;-67
2022/02/18 01:30:51;;;;;;;;;10.50;6.00;;;;;11.76;67.43;100321.53;4939192;28;45263;-63
2022/02/18 01:33:16;;;;;;;;;11.50;5.25;;;;;11.77;67.00;100307.44;4939082;28;45657;-63
2022/02/18 01:35:42;;;;;;;;;9.50;7.00;;;;;11.73;67.40;100290.94;4938647;28;45597;-66
2022/02/18 01:38:07;;;;;;;;;11.25;6.00;;;;;11.74;67.87;100295.28;4938511;28;45371;-66
2022/02/18 01:40:33;;;;;;;;;14.75;6.75;;;;;11.73;68.04;100292.72;4938743;28;45228;-68
2022/02/18 01:42:59;;;;;;;;;10.75;6.25;;;;;11.72;69.07;100283.97;4953739;28;45362;-65
2022/02/18 01:45:25;;;;;;;;;10.25;7.25;;;;;11.72;69.24;100280.47;4937146;28;47693;-64
2022/02/18 01:47:51;;;;;;;;;14.75;7.75;;;;;11.72;70.17;100264.66;4938863;28;45454;-65
2022/02/18 01:50:16;;;;;;;;;12.75;6.50;;;;;11.68;71.16;100262.19;4938739;28;45532;-66
2022/02/18 01:52:46;;;;;;;;;12.00;8.00;;;;;11.68;71.26;100263.97;4938603;28;45536;-65
2022/02/18 01:55:13;;;;;;;;;10.25;7.00;;;;;11.61;72.14;100265.19;4938259;28;45358;-64
2022/02/18 01:57:43;;;;;;;;;8.75;6.25;;;;;11.56;73.12;100262.78;4938308;28;45362;-67
2022/02/18 02:00:10;;;;;;;;;9.50;7.25;;;;;11.52;73.71;100248.06;4953121;28;45358;-58
2022/02/18 02:02:35;;;;;;;;;8.00;6.00;;;;;11.48;74.95;100244.72;4938598;28;45378;-64
2022/02/18 02:05:02;;;;;;;;;8.00;6.25;;;;;11.46;75.69;100236.03;4938452;28;46433;-65
2022/02/18 02:07:28;;;;;;;;;7.75;7.00;;;;;11.45;76.47;100228.22;4937441;28;45745;-63
2022/02/18 02:09:53;;;;;;;;;11.00;8.50;;;;;11.39;77.23;100224.97;4938404;28;45275;-69
2022/02/18 02:12:19;;;;;;;;;14.75;11.00;;;;;11.42;78.35;100213.41;4937215;28;45687;-68
2022/02/18 02:14:44;;;;;;;;;15.25;10.25;;;;;11.39;78.28;100216.19;4938203;28;46305;-68
2022/02/18 02:17:10;;;;;;;;;14.50;14.25;;;;;11.38;79.22;100214.50;4938375;28;45236;-62
2022/02/18 02:19:35;;;;;;;;;13.75;10.25;;;;;11.31;79.42;100205.19;4938395;28;45250;-60
2022/02/18 02:22:01;;;;;;;;;16.25;12.75;;;;;11.33;79.59;100203.34;4936743;28;45552;-59
2022/02/18 02:24:26;;;;;;;;;11.25;9.00;;;;;11.32;80.15;100194.59;4937972;28;46475;-64
2022/02/18 02:26:52;;;;;;;;;13.75;11.00;;;;;11.32;81.33;100197.25;4938103;28;45433;-63
2022/02/18 02:29:17;;;;;;;;;10.00;8.50;;;;;11.30;81.75;100185.94;4937857;28;45361;-61
2022/02/18 02:31:43;;;;;;;;;11.50;7.25;;;;;11.30;81.44;100179.78;4938128;28;45607;-68
2022/02/18 02:34:09;;;;;;;;;10.50;8.00;;;;;11.26;82.08;100176.47;4937470;28;46018;-61
2022/02/18 02:36:35;;;;;;;;;8.50;7.00;;;;;11.29;82.81;100178.09;4936264;28;45365;-64
2022/02/18 02:39:01;;;;;;;;;8.00;6.00;;;;;11.27;82.67;100170.28;4937833;28;45447;-61
2022/02/18 02:41:26;;;;;;;;;10.00;7.00;;;;;11.28;83.41;100177.25;4938096;28;45323;-67
2022/02/18 02:43:52;;;;;;;;;6.25;5.50;;;;;11.27;83.53;100172.06;4937726;28;45357;-61
2022/02/18 02:46:17;;;;;;;;;5.00;5.00;;;;;11.23;84.04;100160.84;4937836;28;45822;-65
2022/02/18 02:48:43;;;;;;;;;7.00;6.00;;;;;11.24;84.32;100147.56;4937719;28;45274;-67
2022/02/18 02:51:10;;;;;;;;;6.00;6.00;;;;;11.27;84.27;100135.19;4937980;28;45572;-62
2022/02/18 02:53:39;;;;;;;;;7.00;6.50;;;;;11.27;84.90;100124.66;4937555;28;46128;-57
2022/02/18 02:56:05;;;;;;;;;7.75;6.25;;;;;11.25;84.82;100122.94;4937372;28;45323;-64
2022/02/18 02:58:30;;;;;;;;;6.25;5.50;;;;;11.28;85.22;100115.81;4937634;28;45338;-63
2022/02/18 03:00:56;;;;;;;;;5.75;4.25;;;;;11.25;85.15;100106.31;4937997;28;45294;-65
2022/02/18 03:03:21;;;;;;;;;6.75;5.00;;;;;11.29;85.91;100104.38;4937369;28;45400;-67
2022/02/18 03:05:46;;;;;;;;;8.00;5.00;;;;;11.32;85.97;100085.78;4937629;28;45457;-63
2022/02/18 03:08:12;;;;;;;;;6.25;6.25;;;;;11.34;85.76;100068.13;4937509;28;45272;-65
2022/02/18 03:10:37;;;;;;;;;8.75;5.75;;;;;11.37;85.96;100074.09;4937463;28;45195;-63
2022/02/18 03:13:03;;;;;;;;;6.75;6.00;;;;;11.37;86.85;100084.63;4937123;28;46017;-67
2022/02/18 03:15:29;;;;;;;;;6.00;5.50;;;;;11.38;86.61;100077.56;4937454;28;45270;-63
2022/02/18 03:17:54;;;;;;;;;6.50;4.75;;;;;11.40;87.21;100071.31;4937834;28;45304;-63
2022/02/18 03:20:19;;;;;;;;;3.00;3.00;;;;;11.41;87.20;100066.88;4937435;28;45222;-61
2022/02/18 03:22:45;;;;;;;;;7.75;6.50;;;;;11.41;87.60;100072.13;4936813;28;46399;-65
2022/02/18 03:25:11;;;;;;;;;6.00;6.00;;;;;11.40;87.74;100068.66;4937308;28;45228;-67
2022/02/18 03:27:38;;;;;;;;;6.00;5.00;;;;;11.41;87.75;100053.69;4935701;28;45305;-65
2022/02/18 03:30:05;;;;;;;;;5.50;5.25;;;;;11.46;88.00;100062.22;4937208;28;45438;-65
2022/02/18 03:32:30;;;;;;;;;3.25;3.25;;;;;11.48;88.28;100055.09;4951609;28;48158;-64
2022/02/18 03:34:56;;;;;;;;;4.50;4.00;;;;;11.49;88.69;100059.41;4937376;28;45469;-66
2022/02/18 03:37:22;;;;;;;;;4.00;4.00;;;;;11.54;88.80;100048.66;4937352;28;45327;-59
2022/02/18 03:39:48;;;;;;;;;5.75;4.00;;;;;11.60;89.04;100053.59;4937008;28;45433;-65
2022/02/18 03:42:13;;;;;;;;;6.25;5.00;;;;;11.65;89.27;100058.59;4936749;28;45594;-63
2022/02/18 03:44:39;;;;;;;;;2.00;2.00;;;;;11.69;88.38;100054.91;4936861;28;45671;-63
2022/02/18 03:47:05;;;;;;;;;3.00;1.50;;;;;11.73;88.52;100043.28;4936878;28;45280;-65
2022/02/18 03:49:30;;;;;;;;;4.50;2.25;;;;;11.77;88.37;100044.81;4937234;28;45247;-64
2022/02/18 03:51:56;;;;;;;;;1.25;1.25;;;;;11.82;87.93;100049.81;4937096;28;45487;-63
2022/02/18 03:54:24;;;;;;;;;1.00;0.00;;;;;11.69;87.15;100002.22;4936458;28;45216;-67
2022/02/18 03:56:50;;;;;;;;;0.00;0.00;;;;;11.89;87.06;100021.34;4936782;28;45340;-65
2022/02/18 03:59:15;;;;;;;;;1.00;1.00;;;;;11.96;86.00;100028.00;4936842;28;45592;-59
2022/02/18 04:01:40;;;;;;;;;2.50;1.00;;;;;12.00;86.13;100021.66;4936299;28;45382;-60
2022/02/18 04:04:06;;;;;;;;;0.75;0.75;;;;;12.02;86.67;100019.78;4936532;28;45412;-61
2022/02/18 04:06:31;;;;;;;;;0.00;0.00;;;;;12.03;85.68;100013.56;4937141;28;45378;-65
2022/02/18 04:08:56;;;;;;;;;0.00;0.00;;;;;12.06;85.31;100000.22;4937093;28;45243;-67
2022/02/18 04:11:22;;;;;;;;;0.00;0.00;;;;;12.07;85.70;100009.81;4936243;28;45581;-67
2022/02/18 04:13:47;;;;;;;;;0.00;0.00;;;;;12.09;85.48;99992.13;4936350;28;45329;-67
2022/02/18 04:16:13;;;;;;;;;0.00;0.00;;;;;12.08;85.52;99986.94;4936455;28;45249;-67
2022/02/18 04:18:39;;;;;;;;;0.00;0.00;;;;;12.13;86.04;99990.16;4936776;28;45589;-66
2022/02/18 04:21:05;;;;;;;;;0.00;0.00;;;;;12.13;85.90;99985.75;4936325;28;45426;-64
2022/02/18 04:23:30;;;;;;;;;0.25;0.25;;;;;12.15;85.52;99985.66;4936783;28;45426;-65
2022/02/18 04:25:56;;;;;;;;;0.00;0.00;;;;;12.15;85.18;99979.53;4936490;28;45514;-66
2022/02/18 04:28:21;;;;;;;;;0.00;0.00;;;;;12.15;85.00;99984.81;4936579;28;45465;-64
2022/02/18 04:30:47;;;;;;;;;0.50;0.00;;;;;12.10;84.65;99966.59;4936332;28;45559;-66
2022/02/18 04:33:15;;;;;;;;;1.25;0.00;;;;;12.14;84.18;99968.13;4936500;28;45437;-63
2022/02/18 04:35:41;;;;;;;;;0.00;0.00;;;;;12.13;84.36;99966.44;4936514;28;45410;-63
2022/02/18 04:38:07;;;;;;;;;0.00;0.00;;;;;12.13;83.95;99966.44;4938669;28;45545;-65
2022/02/18 04:40:32;;;;;;;;;0.00;0.00;;;;;12.15;83.65;99963.72;4938146;28;48290;-63
2022/02/18 04:42:57;;;;;;;;;0.00;0.00;;;;;12.15;83.79;99961.91;4939634;28;45409;-63
2022/02/18 04:45:23;;;;;;;;;0.00;0.00;;;;;12.15;83.42;99961.09;4939552;28;45363;-64
2022/02/18 04:47:48;;;;;;;;;0.00;0.00;;;;;12.15;83.55;99953.19;4954437;28;45240;-61
2022/02/18 04:50:13;;;;;;;;;0.00;0.00;;;;;12.19;82.64;99958.16;4939190;28;45231;-68
2022/02/18 04:52:39;;;;;;;;;1.25;0.00;;;;;12.19;83.37;99944.16;4939115;28;45431;-62
2022/02/18 04:55:08;;;;;;;;;0.00;0.00;;;;;12.21;83.40;99951.06;4937741;28;45496;-64
2022/02/18 04:57:37;;;;;;;;;0.00;0.00;;;;;12.19;82.91;99937.09;4954528;28;45674;-65
2022/02/18 05:00:07;;;;;;;;;2.75;0.00;;;;;12.24;82.87;99947.38;4939256;28;46171;-61
2022/02/18 05:02:32;;;;;;;;;0.00;0.00;;;;;12.22;82.86;99944.84;4937944;28;45457;-64
2022/02/18 05:04:59;;;;;;;;;2.00;0.00;;;;;12.25;82.23;99933.25;4939104;28;45247;-64
2022/02/18 05:07:24;;;;;;;;;0.00;0.00;;;;;12.24;82.25;99934.19;4939191;28;45321;-64
2022/02/18 05:09:49;;;;;;;;;0.00;0.00;;;;;12.25;82.27;99930.63;4938592;28;45464;-63
2022/02/18 05:12:15;;;;;;;;;1.25;0.00;;;;;12.24;82.42;99934.19;4938746;28;45325;-59
2022/02/18 05:14:40;;;;;;;;;0.00;0.00;;;;;12.23;82.23;99932.50;4938758;28;45622;-63
2022/02/18 05:17:05;;;;;;;;;0.00;0.00;;;;;12.24;82.59;99923.66;4939239;28;45374;-65
2022/02/18 05:19:31;;;;;;;;;0.00;0.00;;;;;12.24;82.70;99911.31;4938918;28;45403;-61
2022/02/18 05:21:56;;;;;;;;;0.00;0.00;;;;;12.26;82.64;99908.59;4938653;28;45332;-62
2022/02/18 05:24:21;;;;;;;;;3.75;2.00;;;;;12.24;83.04;99899.91;4938941;28;45354;-64
2022/02/18 05:26:47;;;;;;;;;0.50;0.50;;;;;12.16;82.69;99883.69;4938934;28;45659;-64
2022/02/18 05:29:12;;;;;;;;;0.00;0.00;;;;;12.24;82.82;99894.66;4938584;28;45510;-63
2022/02/18 05:31:37;;;;;;;;;1.75;0.00;;;;;12.23;82.86;99885.03;4938554;28;45236;-62
2022/02/18 05:34:03;;;;;;;;;1.50;0.00;;;;;12.26;82.92;99892.75;4939126;28;45407;-63
2022/02/18 05:36:28;;;;;;;;;0.00;0.00;;;;;12.21;82.63;99865.81;4938379;28;45414;-65
2022/02/18 05:38:54;;;;;;;;;1.00;0.00;;;;;12.25;82.91;99876.09;4938358;28;46590;-64
2022/02/18 05:41:21;;;;;;;;;2.50;0.25;;;;;12.24;82.91;99873.56;4952978;28;45433;-67
2022/02/18 05:43:47;;;;;;;;;0.25;0.25;;;;;12.20;82.76;99843.91;4938602;28;45448;-64
2022/02/18 05:46:13;;;;;;;;;0.00;0.00;;;;;12.24;82.87;99863.00;4937639;28;45611;-63
2022/02/18 05:48:38;;;;;;;;;1.00;0.00;;;;;12.23;83.04;99856.91;4937972;28;46350;-63
2022/02/18 05:51:05;;;;;;;;;0.00;0.00;;;;;12.19;83.35;99839.53;4938694;28;45396;-64
2022/02/18 05:53:31;;;;;;;;;0.00;0.00;;;;;12.22;82.50;99846.41;4938548;28;45327;-64
2022/02/18 05:55:57;;;;;;;;;0.00;0.00;;;;;12.24;82.59;99837.50;4938671;28;45673;-63
2022/02/18 05:58:22;;;;;;;;;0.00;0.00;;;;;12.24;82.36;99834.00;4938220;28;46279;-62
2022/02/18 06:00:48;;;;;;;;;0.00;0.00;;;;;12.21;82.16;99821.00;4938156;28;45310;-66
2022/02/18 06:03:14;;;;;;;;;2.00;0.75;;;;;12.25;82.26;99835.69;4938404;28;45467;-64
2022/02/18 06:05:40;;;;;;;;;0.00;0.00;;;;;12.26;82.70;99826.84;4938455;28;45493;-64
2022/02/18 06:08:06;;;;;;;;;4.75;2.00;;;;;12.27;82.76;99818.84;4938264;28;45560;-64
2022/02/18 06:10:32;;;;;;;;;0.25;0.00;;;;;12.30;82.78;99819.63;4938221;28;45609;-61
2022/02/18 06:12:57;;;;;;;;;0.50;0.00;;;;;12.27;82.29;99803.03;4953035;28;45509;-63
2022/02/18 06:15:26;;;;;;;;;0.00;0.00;;;;;12.25;82.08;99788.22;4938360;28;45582;-65
2022/02/18 06:17:52;;;;;;;;;0.00;0.00;;;;;12.24;82.67;99779.50;4936241;28;47976;-64
2022/02/18 06:20:17;;;;;;;;;1.75;1.75;;;;;12.30;82.04;99783.53;4937596;28;45433;-65
2022/02/18 06:22:42;;;;;;;;;0.00;0.00;;;;;12.31;82.06;99773.84;4937976;28;45265;-63
2022/02/18 06:25:10;;;;;;;;;1.00;0.00;;;;;12.29;81.62;99770.44;4938599;28;45767;-64
2022/02/18 06:27:35;;;;;;;;;0.00;0.00;;;;;12.29;81.59;99773.91;4952855;28;46617;-67
2022/02/18 06:30:00;;;;;;;;;2.00;0.00;;;;;12.29;81.82;99765.19;4937653;28;45356;-67
2022/02/18 06:32:26;;;;;;;;;0.00;0.00;;;;;12.28;82.07;99772.22;4937696;28;45823;-66
2022/02/18 06:34:52;;;;;;;;;1.50;0.00;;;;;12.28;81.70;99769.59;4937773;28;45398;-66
2022/02/18 06:37:18;;;;;;;;;0.00;0.00;;;;;12.28;81.52;99769.59;4937606;28;45701;-64
2022/02/18 06:39:44;;;;;;;;;0.25;0.25;;;;;12.22;81.55;99757.63;4936591;28;45497;-65
2022/02/18 06:42:10;;;;;;;;;0.50;0.00;;;;;12.21;80.96;99757.72;4937361;28;45315;-61
2022/02/18 06:44:35;;;;;;;;;4.25;2.00;;;;;12.26;81.19;99760.94;4952597;28;45582;-63
2022/02/18 06:47:01;;;;;;;;;0.00;0.00;;;;;12.24;81.25;99758.41;4937250;28;45355;-68
2022/02/18 06:49:26;;;;;;;;;3.50;1.00;;;;;12.25;80.93;99753.94;4937276;28;45267;-68
2022/02/18 06:51:55;;;;;;;;;1.00;1.00;;;;;12.26;81.23;99745.09;4937430;28;45300;-70
2022/02/18 06:54:28;;;;;;;;;0.00;0.00;;;;;12.30;80.99;99751.88;4937497;28;45372;-64
2022/02/18 06:56:55;;;;;;;;;1.00;1.00;;;;;12.31;80.86;99737.75;4937086;28;46698;-67
2022/02/18 06:59:21;;;;;;;;;1.00;0.00;;;;;12.30;80.37;99722.88;4937036;28;45388;-68
2022/02/18 07:01:50;;;;;;;;;2.00;0.75;;;;;12.29;80.36;99709.81;4936289;28;45330;-70
2022/02/18 07:04:16;;;;;;;;;0.00;0.00;;;;;12.32;80.12;99718.34;4938526;28;45487;-70
2022/02/18 07:06:42;;;;;;;;;0.00;0.00;;;;;12.31;79.99;99721.94;4938164;28;45473;-69
2022/02/18 07:09:11;;;;;;;;;1.25;1.25;;;;;12.33;80.04;99713.94;4937917;28;45272;-71
2022/02/18 07:11:37;;;;;;;;;0.75;0.00;;;;;12.28;79.50;99706.31;4937389;28;45329;-70
2022/02/18 07:14:02;;;;;;;;;0.50;0.50;;;;;12.31;79.67;99715.84;4938020;28;45548;-68
2022/02/18 07:16:28;;;;;;;;;1.75;1.00;;;;;12.32;79.73;99726.28;4937738;28;45473;-70
2022/02/18 07:18:54;;;;;;;;;0.25;0.25;;;;;12.36;79.45;99714.59;4937876;28;45452;-71
2022/02/18 07:21:19;;;;;;;;;1.00;1.00;;;;;12.35;79.11;99718.16;4937202;28;45430;-69
2022/02/18 07:23:45;;;;;;;;;1.00;1.00;;;;;12.38;79.17;99712.72;4938133;28;45337;-66
2022/02/18 07:26:11;;;;;;;;;3.75;1.00;;;;;12.39;79.19;99703.84;4937893;28;46353;-69
2022/02/18 07:28:37;;;;;;;;;1.00;1.00;;;;;12.37;78.74;99694.34;4938026;28;45462;-65
2022/02/18 07:31:02;;;;;;;;;1.00;1.00;;;;;12.42;78.89;99695.75;4936201;28;45775;-66
2022/02/18 07:33:27;;;;;;;;;1.00;1.00;;;;;12.43;78.61;99693.97;4937262;28;45220;-64
2022/02/18 07:35:53;;;;;;;;;3.00;3.00;;;;;12.41;78.34;99678.22;4936501;28;45469;-65
2022/02/18 07:38:19;;;;;;;;;1.00;0.00;;;;;12.47;78.71;99678.78;4936577;28;45240;-69
2022/02/18 07:40:44;;;;;;;;;0.75;0.50;;;;;12.42;78.85;99673.81;4937069;28;45311;-72
2022/02/18 07:43:10;;;;;;;;;1.75;1.00;;;;;12.42;78.83;99665.91;4936948;28;45352;-68
2022/02/18 07:45:35;;;;;;;;;1.75;1.00;;;;;12.47;78.62;99673.50;4936398;28;46363;-65
2022/02/18 07:48:01;;;;;;;;;2.50;0.75;;;;;12.49;78.62;99682.19;4936361;28;45423;-71
2022/02/18 07:50:26;;;;;;;;;3.25;2.00;;;;;12.50;78.21;99697.91;4936301;28;45677;-64
2022/02/18 07:52:53;;;;;;;;;1.75;1.00;;;;;12.50;77.69;99678.59;4934983;28;45617;-63
2022/02/18 07:55:18;;;;;;;;;2.25;0.75;;;;;12.56;78.00;99692.25;4935854;28;45725;-68
2022/02/18 07:57:44;;;;;;;;;1.00;1.00;;;;;12.58;77.43;99684.22;4935419;28;45401;-63
2022/02/18 08:00:10;;;;;;;;;0.50;0.50;;;;;12.58;77.66;99684.22;4932465;28;45394;-65
2022/02/18 08:02:35;;;;;;;;;2.00;0.00;;;;;12.60;77.26;99676.25;4936101;28;45606;-67
2022/02/18 08:05:01;;;;;;;;;0.25;0.25;;;;;12.62;77.29;99663.78;4936058;28;45384;-69
2022/02/18 08:07:26;;;;;;;;;3.00;1.00;;;;;12.66;76.69;99662.66;4936058;28;45422;-67
2022/02/18 08:09:52;;;;;;;;;4.00;0.25;;;;;12.69;76.59;99673.84;4936709;28;45373;-67
2022/02/18 08:12:17;;;;;;;;;4.75;3.00;;;;;12.66;76.39;99633.63;4939412;28;45370;-62
2022/02/18 08:14:43;;;;;;;;;3.00;1.00;;;;;12.76;76.06;99637.38;4939341;28;46694;-63
2022/02/18 08:17:09;;;;;;;;;3.00;1.00;;;;;12.78;75.91;99635.47;4939562;28;45204;-68
2022/02/18 08:19:34;;;;;;;;;3.50;2.00;;;;;12.80;75.92;99635.41;4939622;28;45225;-71
2022/02/18 08:22:03;;;;;;;;;1.00;1.00;;;;;12.84;76.17;99635.09;4939442;28;45596;-72
2022/02/18 08:24:29;;;;;;;;;7.00;2.25;;;;;12.90;75.65;99630.34;4936556;28;47716;-64
2022/02/18 08:26:55;;;;;;;;;1.00;1.00;;;;;12.91;75.20;99632.91;4937561;28;45511;-66
2022/02/18 08:29:21;;;;;;;;;1.00;0.50;;;;;12.93;75.12;99633.66;4938636;28;45542;-64
2022/02/18 08:31:47;;;;;;;;;7.00;1.75;;;;;12.97;74.80;99631.63;4938669;28;45413;-68
2022/02/18 08:34:13;;;;;;;;;6.50;3.25;;;;;12.99;74.78;99635.88;4932228;28;45523;-63
2022/02/18 08:36:39;;;;;;;;;1.00;1.00;;;;;12.99;74.53;99630.59;4938821;28;45505;-68
2022/02/18 08:39:06;;;;;;;;;0.25;0.00;;;;;13.02;74.50;99628.72;4939125;28;45391;-68
2022/02/18 08:41:33;;;;;;;;;2.00;0.00;;;;;13.00;74.50;99642.84;4937992;28;45469;-66
2022/02/18 08:43:58;;;;;;;;;1.25;0.00;;;;;12.99;76.22;99621.81;4925178;28;46194;-70
2022/02/18 08:46:29;;;;;;;;;0.25;0.25;;;;;13.08;74.71;99618.56;4929104;28;45436;-67
2022/02/18 08:48:55;;;;;;;;;1.50;0.00;;;;;13.10;74.34;99631.69;4936933;28;45387;-65
2022/02/18 08:51:20;;;;;;;;;2.00;1.00;;;;;13.11;74.09;99638.66;4936098;28;45244;-66
2022/02/18 08:53:46;;;;;;;;;2.00;2.00;;;;;13.11;74.14;99636.84;4922654;28;46002;-64
2022/02/18 08:56:12;;;;;;;;;0.00;0.00;;;;;13.13;74.41;99639.41;4930588;28;45180;-67
2022/02/18 08:58:38;;;;;;;;;1.50;1.00;;;;;13.09;74.34;99622.06;4930386;28;45427;-67
2022/02/18 09:01:03;;;;;;;;;2.00;1.00;;;;;13.12;74.27;99635.91;4924351;28;45663;-65
2022/02/18 09:03:30;;;;;;;;;1.00;1.00;;;;;13.13;74.37;99629.69;4933816;28;48939;-65
2022/02/18 09:05:55;;;;;;;;;0.75;0.75;;;;;13.14;74.55;99625.25;4939395;28;45871;-66
2022/02/18 09:08:24;;;;;;;;;0.00;0.00;;;;;13.15;74.45;99634.88;4929537;28;45372;-67
2022/02/18 09:10:51;;;;;;;;;0.00;0.00;;;;;13.08;74.47;99636.22;4932750;28;45426;-65
2022/02/18 09:13:19;;;;;;;;;2.00;0.75;;;;;13.02;74.69;99616.34;4921769;28;45725;-61
2022/02/18 09:15:45;;;;;;;;;3.00;2.00;;;;;12.96;75.05;99607.06;4933879;28;45445;-64
2022/02/18 09:18:10;;;;;;;;;2.00;0.00;;;;;12.99;75.86;99619.19;4927422;28;46219;-65
2022/02/18 09:20:36;;;;;;;;;1.50;0.00;;;;;12.93;76.26;99609.91;4927380;28;45785;-66
2022/02/18 09:23:01;;;;;;;;;0.25;0.25;;;;;12.85;76.83;99599.81;4932531;28;46278;-68
2022/02/18 09:25:27;;;;;;;;;0.00;0.00;;;;;12.85;77.01;99605.09;4922363;28;45411;-63
2022/02/18 09:27:52;;;;;;;;;6.75;1.00;;;;;12.81;77.18;99597.50;4931248;28;45428;-64
2022/02/18 09:30:18;;;;;;;;;1.00;1.00;;;;;12.76;77.54;99583.75;4927662;28;45617;-66
2022/02/18 09:32:43;;;;;;;;;1.00;1.00;;;;;12.76;77.77;99583.75;4926102;28;45484;-63
2022/02/18 09:35:09;;;;;;;;;1.25;1.25;;;;;12.79;78.32;99589.66;4933521;28;45356;-65
2022/02/18 09:37:37;;;;;;;;;2.75;2.00;;;;;12.80;78.81;99585.25;4920552;28;45298;-63
2022/02/18 09:40:03;;;;;;;;;6.25;3.00;;;;;12.77;79.01;99577.53;4930840;28;45531;-63
2022/02/18 09:42:29;;;;;;;;;1.00;1.00;;;;;12.91;78.94;99592.44;4928231;28;46973;-64
2022/02/18 09:44:56;;;;;;;;;2.00;0.00;;;;;12.91;79.38;99573.97;4923748;28;45524;-64
2022/02/18 09:47:21;;;;;;;;;1.00;0.50;;;;;12.91;79.52;99579.25;4934016;28;45493;-65
2022/02/18 09:49:46;;;;;;;;;0.00;0.00;;;;;12.92;80.25;99573.88;4923139;28;45826;-61
2022/02/18 09:52:13;;;;;;;;;1.00;0.00;;;;;12.92;80.74;99571.25;4929660;28;47189;-63
2022/02/18 09:54:39;;;;;;;;;4.00;1.00;;;;;12.89;81.38;99562.69;4929521;28;45376;-62
2022/02/18 09:57:05;;;;;;;;;1.00;1.00;;;;;12.84;82.22;99560.34;4922706;28;45438;-63
2022/02/18 09:59:32;;;;;;;;;0.50;0.25;;;;;12.79;82.11;99571.19;4934342;28;45508;-61
2022/02/18 10:01:57;;;;;;;;;0.75;0.75;;;;;12.74;82.33;99568.03;4922649;28;47505;-62
2022/02/18 10:04:24;;;;;;;;;3.00;1.00;;;;;12.71;82.41;99550.59;4927564;28;45670;-63
2022/02/18 10:06:49;;;;;;;;;1.50;1.50;;;;;12.70;82.63;99537.50;4930774;28;45626;-64
2022/02/18 10:09:15;;;;;;;;;2.00;1.00;;;;;12.72;82.74;99543.53;4921234;28;45500;-64
2022/02/18 10:11:58;;;;;;;;;1.75;1.00;;;;;12.81;82.94;99534.16;4933349;28;45875;-64
2022/02/18 10:14:23;;;;;;;;;2.00;1.00;;;;;12.86;82.61;99521.50;4925817;28;45486;-62
2022/02/18 10:16:49;;;;;;;;;2.00;1.00;;;;;12.92;82.55;99518.47;4922895;28;45300;-62
2022/02/18 10:19:14;;;;;;;;;1.75;1.00;;;;;12.94;82.46;99532.41;4934351;28;45509;-62
2022/02/18 10:21:42;;;;;;;;;1.00;1.00;;;;;12.95;82.22;99514.75;4919890;28;48059;-64
2022/02/18 10:24:13;;;;;;;;;4.75;1.75;;;;;12.92;82.39;99522.88;4929308;28;45444;-67
2022/02/18 10:26:39;;;;;;;;;1.00;1.00;;;;;12.95;82.46;99506.84;4927741;28;45378;-64
2022/02/18 10:29:06;;;;;;;;;1.00;1.00;;;;;12.97;82.11;99508.44;4937122;28;45335;-66
2022/02/18 10:31:33;;;;;;;;;0.50;0.50;;;;;12.96;81.82;99514.66;4921193;28;46429;-73
2022/02/18 10:34:02;;;;;;;;;0.25;0.25;;;;;12.99;81.66;99511.81;4930485;28;45330;-71
2022/02/18 10:36:44;;;;;;;;;0.00;0.00;;;;;12.98;81.15;99515.41;4942739;28;45719;-64
2022/02/18 10:39:39;;;;;;;;;1.00;1.00;;;;;12.97;81.13;99518.13;4921524;28;45556;-68
2022/02/18 10:42:04;;;;;;;;;6.25;6.25;;;;;12.95;80.98;99507.69;4915446;28;45998;-70
2022/02/18 10:44:32;;;;;;;;;2.00;1.00;;;;;12.92;81.12;99518.47;4926343;28;45398;-66
2022/02/18 10:47:00;;;;;;;;;0.00;0.00;;;;;12.89;80.94;99515.16;4930946;28;45377;-70
2022/02/18 10:49:32;;;;;;;;;1.25;1.25;;;;;12.86;81.25;99509.16;4919306;28;45477;-66
2022/02/18 10:52:03;;;;;;;;;4.00;2.00;;;;;12.86;80.78;99508.31;4928756;28;46453;-61
2022/02/18 10:54:33;;;;;;;;;2.50;1.00;;;;;12.89;81.13;99494.91;4941661;28;45505;-64
2022/02/18 10:57:19;;;;;;;;;4.50;4.50;;;;;12.86;80.80;99482.75;4922447;28;45391;-63
2022/02/18 10:59:45;;;;;;;;;1.00;1.00;;;;;12.91;82.55;99482.47;4936960;28;45501;-71
2022/02/18 11:02:11;;;;;;;;;3.00;3.00;;;;;13.05;81.69;99485.97;4921252;28;45541;-66
2022/02/18 11:04:37;;;;;;;;;2.25;1.50;;;;;13.22;81.97;99477.72;4927073;28;45460;-66
2022/02/18 11:07:09;;;;;;;;;1.00;1.00;;;;;13.47;80.12;99483.13;4921972;28;45337;-66
2022/02/18 11:09:35;;;;;;;;;1.50;1.00;;;;;13.61;79.28;99495.34;4933374;28;45437;-67
2022/02/18 11:12:06;;;;;;;;;3.00;3.00;;;;;13.66;79.32;99483.53;4922446;28;45686;-68
2022/02/18 11:14:32;;;;;;;;;2.00;1.00;;;;;13.74;78.48;99490.88;4925390;28;45282;-72
2022/02/18 11:16:58;;;;;;;;;1.00;1.00;;;;;13.78;77.65;99497.66;4930226;28;45436;-69
2022/02/18 11:19:24;;;;;;;;;2.00;2.00;;;;;13.83;77.69;99473.53;4920697;28;45454;-69
2022/02/18 11:21:49;;;;;;;;;0.75;0.50;;;;;13.93;77.08;99479.84;4931476;28;47410;-66
2022/02/18 11:24:21;;;;;;;;;1.50;1.00;;;;;14.01;77.37;99489.91;4924901;28;45400;-69