Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:14;;;;;;;9.40;8.70;;;18.80;99.90;;;;;;4937390;29;20206;-77
2022/09/08 00:03:42;;;;;;;9.60;8.90;;;18.70;99.90;;;;;;4936539;29;20276;-76
2022/09/08 00:06:11;;;;;;;9.30;8.50;;;18.70;99.90;;;;;;4935494;29;20254;-76
2022/09/08 00:08:48;;;;;;;9.20;8.40;;;18.70;99.90;;;;;;4936092;29;20264;-78
2022/09/08 00:11:19;;;;;;;8.73;8.13;;;18.70;99.90;;;;;;4929788;29;20255;-76
2022/09/08 00:13:47;;;;;;;8.53;7.93;;;18.70;99.90;;;;;;4935313;29;20277;-76
2022/09/08 00:16:18;;;;;;;9.70;8.80;;;18.60;99.90;;;;;;4928465;29;20231;-76
2022/09/08 00:18:47;;;;;;;8.93;8.33;;;18.60;99.90;;;;;;4932146;29;20224;-76
2022/09/08 00:21:14;;;;;;;9.27;8.50;;;18.50;99.90;;;;;;4935441;29;20208;-76
2022/09/08 00:23:40;;;;;;;9.37;8.57;;;18.50;99.90;;;;;;4936209;29;20709;-76
2022/09/08 00:26:07;;;;;;;9.50;8.77;;;18.40;99.90;;;;;;4935000;29;20201;-76
2022/09/08 00:28:34;;;;;;;8.70;8.10;;;18.40;99.90;;;;;;4936555;29;20201;-76
2022/09/08 00:31:03;;;;;;;8.90;8.30;;;18.40;99.90;;;;;;4936131;29;20227;-76
2022/09/08 00:33:31;;;;;;;9.87;9.17;;;18.40;99.90;;;;;;4934858;29;20287;-76
2022/09/08 00:35:58;;;;;;;9.30;8.60;;;18.30;99.90;;;;;;4936524;29;20213;-76
2022/09/08 00:38:26;;;;;;;8.67;8.13;;;18.30;99.90;;;;;;4935306;29;20622;-75
2022/09/08 00:40:53;;;;;;;8.50;7.90;;;18.30;99.90;;;;;;4935310;29;20208;-76
2022/09/08 00:43:35;;;;;;;9.07;8.30;;;18.30;99.90;;;;;;4936339;29;20223;-77
2022/09/08 00:46:18;;;;;;;8.20;7.70;;;18.20;99.90;;;;;;4934952;29;20225;-76
2022/09/08 00:48:53;;;;;;;8.37;7.80;;;18.30;99.90;;;;;;4933615;29;20200;-76
2022/09/08 00:51:22;;;;;;;8.50;7.90;;;18.30;99.90;;;;;;4936608;29;20238;-76
2022/09/08 00:53:49;;;;;;;8.70;8.00;;;18.20;99.90;;;;;;4934682;29;20721;-76
2022/09/08 00:56:17;;;;;;;8.50;8.00;;;18.30;99.90;;;;;;4935148;29;20195;-76
2022/09/08 00:58:44;;;;;;;8.03;7.53;;;18.30;99.90;;;;;;4936080;29;20218;-76
2022/09/08 01:01:11;;;;;;;8.23;7.73;;;18.30;99.90;;;;;;4934935;29;20207;-76
2022/09/08 01:03:41;;;;;;;8.33;7.73;;;18.30;99.90;;;;;;4934664;29;20279;-75
2022/09/08 01:12:43;;;;;;;8.30;7.70;;;18.30;99.90;;;;;;4934772;29;20217;-76
2022/09/08 01:14:50;;;;;;;7.87;7.40;;;18.20;99.90;;;;;;4939954;29;20190;-76
2022/09/08 01:17:18;;;;;;;8.00;7.50;;;18.20;99.90;;;;;;4938695;29;20665;-76
2022/09/08 01:19:47;;;;;;;7.87;7.37;;;18.20;99.90;;;;;;4939389;29;20224;-75
2022/09/08 01:22:28;;;;;;;8.27;7.73;;;18.20;99.90;;;;;;4938585;29;20256;-75
2022/09/08 01:25:04;;;;;;;8.30;7.77;;;18.30;99.90;;;;;;4939517;29;20216;-76
2022/09/08 01:27:34;;;;;;;8.07;7.57;;;18.20;99.90;;;;;;4939599;29;20668;-76
2022/09/08 01:30:03;;;;;;;8.20;7.70;;;18.20;99.90;;;;;;4938522;29;20250;-76
2022/09/08 01:32:34;;;;;;;8.33;7.73;;;18.20;99.90;;;;;;4939869;29;20215;-76
2022/09/08 01:35:01;;;;;;;8.17;7.67;;;18.20;99.90;;;;;;4939941;29;20629;-76
2022/09/08 01:37:29;;;;;;;7.77;7.30;;;18.20;99.90;;;;;;4944142;29;20579;-76
2022/09/08 01:39:57;;;;;;;8.10;7.60;;;18.20;99.90;;;;;;4939468;29;20217;-76
2022/09/08 01:42:24;;;;;;;8.27;7.70;;;18.20;99.90;;;;;;4938126;29;20235;-76
2022/09/08 01:44:52;;;;;;;7.87;7.37;;;18.20;99.90;;;;;;4939554;29;20200;-76
2022/09/08 01:47:19;;;;;;;8.00;7.50;;;18.20;99.90;;;;;;4939665;29;20192;-76
2022/09/08 01:49:46;;;;;;;7.70;7.20;;;18.20;99.90;;;;;;4938226;29;20205;-76
2022/09/08 01:52:12;;;;;;;8.40;7.83;;;18.20;99.90;;;;;;4937944;29;20243;-76
2022/09/08 01:54:39;;;;;;;8.30;7.70;;;18.20;99.90;;;;;;4939433;29;20199;-76
2022/09/08 01:57:06;;;;;;;7.70;7.30;;;18.10;99.90;;;;;;4939470;29;20680;-76
2022/09/08 01:59:33;;;;;;;8.07;7.57;;;18.10;99.90;;;;;;4938258;29;20258;-77
2022/09/08 02:02:01;;;;;;;8.37;7.77;;;18.10;99.90;;;;;;4937782;29;20278;-77
2022/09/08 02:04:28;;;;;;;8.67;8.07;;;18.00;99.90;;;;;;4939054;29;20202;-76
2022/09/08 02:06:54;;;;;;;8.20;7.70;;;18.00;99.90;;;;;;4939331;29;20199;-76
2022/09/08 02:09:21;;;;;;;7.90;7.40;;;18.00;99.90;;;;;;4939092;29;20197;-76
2022/09/08 02:11:49;;;;;;;8.23;7.63;;;18.00;99.90;;;;;;4937725;29;20230;-76
2022/09/08 02:14:16;;;;;;;8.50;8.00;;;18.00;99.90;;;;;;4938890;29;20205;-76
2022/09/08 02:16:43;;;;;;;8.53;8.03;;;18.00;99.90;;;;;;4939075;29;20204;-76
2022/09/08 02:19:12;;;;;;;7.13;6.73;;;17.90;99.90;;;;;;4929658;29;20212;-76
2022/09/08 02:21:39;;;;;;;9.40;8.70;;;17.90;99.90;;;;;;4937228;29;20195;-76
2022/09/08 02:24:07;;;;;;;8.50;8.00;;;17.90;99.90;;;;;;4937470;29;20203;-76
2022/09/08 02:26:33;;;;;;;8.90;8.30;;;17.80;99.90;;;;;;4938624;29;20684;-76
2022/09/08 02:29:00;;;;;;;8.83;8.20;;;17.80;99.90;;;;;;4937050;29;20262;-76
2022/09/08 02:31:28;;;;;;;9.03;8.47;;;17.80;99.90;;;;;;4938629;29;20198;-76
2022/09/08 02:33:55;;;;;;;9.20;8.50;;;17.80;99.90;;;;;;4936689;29;20290;-76
2022/09/08 02:36:23;;;;;;;8.70;8.20;;;17.70;99.90;;;;;;4938102;29;20230;-76
2022/09/08 02:38:51;;;;;;;9.00;8.40;;;17.70;99.90;;;;;;4938180;29;20242;-75
2022/09/08 02:41:18;;;;;;;9.00;8.50;;;17.70;99.90;;;;;;4936856;29;20195;-78
2022/09/08 02:43:45;;;;;;;9.70;9.10;;;17.70;99.90;;;;;;4937470;29;20226;-76
2022/09/08 02:46:12;;;;;;;10.13;9.43;;;17.70;99.90;;;;;;4937594;29;20196;-75
2022/09/08 02:48:39;;;;;;;9.30;8.67;;;17.70;99.90;;;;;;4936681;29;20203;-75
2022/09/08 02:51:08;;;;;;;9.47;8.70;;;17.60;99.90;;;;;;4937743;29;20198;-76
2022/09/08 02:53:37;;;;;;;9.57;8.87;;;17.60;99.90;;;;;;4933052;29;20226;-76
2022/09/08 02:56:04;;;;;;;9.60;9.00;;;17.60;99.90;;;;;;4936344;29;20684;-76
2022/09/08 02:58:31;;;;;;;10.23;9.50;;;17.60;99.90;;;;;;4931306;29;20678;-76
2022/09/08 03:00:59;;;;;;;10.57;9.77;;;17.60;99.90;;;;;;4934509;29;20263;-76
2022/09/08 03:03:26;;;;;;;9.73;9.13;;;17.60;99.90;;;;;;4935325;29;20219;-76
2022/09/08 03:05:53;;;;;;;10.63;9.90;;;17.60;99.90;;;;;;4935561;29;20192;-76
2022/09/08 03:08:21;;;;;;;12.13;11.23;;;17.60;99.90;;;;;;4935746;29;20259;-76
2022/09/08 03:10:49;;;;;;;12.57;11.57;;;17.60;99.90;;;;;;4935186;29;20202;-75
2022/09/08 03:13:17;;;;;;;12.27;11.27;;;17.60;99.90;;;;;;4925127;29;20319;-76
2022/09/08 03:15:44;;;;;;;12.80;11.80;;;17.60;99.90;;;;;;4936420;29;20251;-76
2022/09/08 03:18:12;;;;;;;14.27;13.17;;;17.50;99.90;;;;;;4934663;29;20277;-76
2022/09/08 03:20:39;;;;;;;14.30;13.20;;;17.50;99.90;;;;;;4934293;29;20278;-76
2022/09/08 03:23:07;;;;;;;13.17;12.20;;;17.40;99.90;;;;;;4935136;29;20223;-75
2022/09/08 03:25:37;;;;;;;12.60;11.70;;;17.40;99.90;;;;;;4934557;29;20265;-76
2022/09/08 03:28:05;;;;;;;11.87;11.17;;;17.40;99.90;;;;;;4934454;29;20233;-76
2022/09/08 03:30:33;;;;;;;12.07;11.27;;;17.40;99.90;;;;;;4936033;29;20888;-76
2022/09/08 03:32:59;;;;;;;11.70;10.90;;;17.40;99.90;;;;;;4933236;29;20666;-75
2022/09/08 03:35:26;;;;;;;11.07;10.37;;;17.40;99.90;;;;;;4935781;29;20206;-76
2022/09/08 03:37:54;;;;;;;11.63;10.93;;;17.40;99.90;;;;;;4934117;29;20807;-76
2022/09/08 03:40:20;;;;;;;12.47;11.70;;;17.40;99.90;;;;;;4935396;29;20262;-75
2022/09/08 03:42:47;;;;;;;11.97;11.27;;;17.40;99.90;;;;;;4935221;29;20223;-75
2022/09/08 03:45:18;;;;;;;12.17;11.47;;;17.40;99.90;;;;;;4935192;29;20258;-75
2022/09/08 03:47:45;;;;;;;11.10;10.50;;;17.40;99.90;;;;;;4934061;29;20203;-75
2022/09/08 03:50:14;;;;;;;10.70;10.10;;;17.30;99.90;;;;;;4934872;29;20199;-76
2022/09/08 03:52:41;;;;;;;10.73;10.13;;;17.30;99.90;;;;;;4935161;29;20293;-76
2022/09/08 03:55:09;;;;;;;10.67;10.03;;;17.30;99.90;;;;;;4935354;29;20701;-76
2022/09/08 03:57:36;;;;;;;10.43;9.83;;;17.30;99.90;;;;;;4935208;29;20263;-75
2022/09/08 04:00:06;;;;;;;11.53;10.90;;;17.20;99.90;;;;;;4934943;29;20601;-76
2022/09/08 04:02:40;;;;;;;10.43;9.63;;;17.20;99.90;;;;;;4935002;29;20230;-75
2022/09/08 04:05:07;;;;;;;10.40;9.70;;;17.20;99.90;;;;;;4932874;29;20665;-76
2022/09/08 04:07:34;;;;;;;11.00;10.40;;;17.20;99.90;;;;;;4933861;29;20285;-75
2022/09/08 04:10:02;;;;;;;4.03;3.60;;;17.20;99.90;;;;;;4933802;29;20674;-76
2022/09/08 04:12:29;;;;;;;5.47;5.17;;;17.20;99.90;;;;;;4934988;29;20222;-76
2022/09/08 04:14:56;;;;;;;6.73;6.33;;;17.10;99.90;;;;;;4934569;29;20257;-76
2022/09/08 04:17:23;;;;;;;8.63;8.13;;;17.20;99.90;;;;;;4934786;29;20282;-76
2022/09/08 04:19:52;;;;;;;9.63;9.07;;;17.20;99.90;;;;;;4934624;29;20219;-75
2022/09/08 04:22:21;;;;;;;8.33;7.70;;;17.10;99.90;;;;;;4934727;29;20475;-76
2022/09/08 04:24:48;;;;;;;8.13;7.63;;;17.20;99.90;;;;;;4933968;29;20203;-75
2022/09/08 04:27:16;;;;;;;9.47;8.87;;;17.20;99.90;;;;;;4933410;29;20756;-76
2022/09/08 04:29:43;;;;;;;10.00;9.40;;;17.10;99.90;;;;;;4934630;29;20206;-76
2022/09/08 04:32:10;;;;;;;9.70;9.20;;;17.20;99.90;;;;;;4926712;29;20772;-76
2022/09/08 04:34:37;;;;;;;9.73;9.23;;;17.20;99.90;;;;;;4933262;29;20258;-75
2022/09/08 04:37:06;;;;;;;10.17;9.47;;;17.10;99.90;;;;;;4934508;29;20687;-76
2022/09/08 04:39:33;;;;;;;10.07;9.47;;;17.10;99.90;;;;;;4934407;29;20312;-76
2022/09/08 04:42:01;;;;;;;10.10;9.50;;;17.10;99.90;;;;;;4934443;29;20775;-76
2022/09/08 04:44:28;;;;;;;10.17;9.50;;;17.10;99.90;;;;;;4932898;29;20258;-76
2022/09/08 04:46:54;;;;;;;9.80;9.30;;;17.10;99.90;;;;;;4933202;29;20294;-76
2022/09/08 04:49:21;;;;;;;10.97;10.30;;;17.10;99.90;;;;;;4933135;29;20262;-76
2022/09/08 04:51:50;;;;;;;10.27;9.70;;;17.10;99.90;;;;;;4934195;29;20266;-75
2022/09/08 04:54:18;;;;;;;10.07;9.57;;;17.00;99.90;;;;;;4932801;29;20206;-75
2022/09/08 04:56:45;;;;;;;9.93;9.33;;;17.00;99.90;;;;;;4933818;29;20210;-75
2022/09/08 04:59:12;;;;;;;10.10;9.50;;;17.00;99.90;;;;;;4934655;29;20203;-76
2022/09/08 05:01:38;;;;;;;10.40;9.80;;;17.00;99.90;;;;;;4934193;29;20218;-76
2022/09/08 05:04:05;;;;;;;10.20;9.70;;;17.00;99.90;;;;;;4932732;29;20206;-76
2022/09/08 05:06:35;;;;;;;10.70;10.10;;;17.00;99.90;;;;;;4932791;29;20203;-75
2022/09/08 05:09:03;;;;;;;10.60;10.00;;;17.00;99.90;;;;;;4934220;29;20207;-76
2022/09/08 05:11:33;;;;;;;10.60;10.00;;;17.00;99.90;;;;;;4932873;29;20246;-76
2022/09/08 05:14:00;;;;;;;10.10;9.50;;;17.00;99.90;;;;;;4933899;29;20203;-75
2022/09/08 05:16:29;;;;;;;10.93;10.30;;;17.00;99.90;;;;;;4934191;29;20201;-75
2022/09/08 05:18:57;;;;;;;10.90;10.30;;;17.00;99.90;;;;;;4932736;29;20210;-76
2022/09/08 05:21:24;;;;;;;10.80;10.20;;;17.00;99.90;;;;;;4932721;29;20260;-76
2022/09/08 05:23:53;;;;;;;11.07;10.37;;;17.00;99.90;;;;;;4934006;29;20253;-76
2022/09/08 05:26:21;;;;;;;5.37;5.07;;;16.90;99.90;;;;;;4933970;29;20253;-75
2022/09/08 05:28:50;;;;;;;8.20;7.70;;;16.90;99.90;;;;;;4934019;29;20211;-76
2022/09/08 05:31:18;;;;;;;10.57;9.90;;;16.90;99.90;;;;;;4933954;29;20187;-76
2022/09/08 05:33:45;;;;;;;10.30;9.70;;;16.90;99.90;;;;;;4933770;29;20775;-76
2022/09/08 05:36:17;;;;;;;10.20;9.60;;;16.90;99.90;;;;;;4933884;29;20207;-76
2022/09/08 05:38:45;;;;;;;9.77;9.27;;;16.90;99.90;;;;;;4934845;29;20206;-75
2022/09/08 05:41:12;;;;;;;10.57;9.93;;;16.90;99.90;;;;;;4933966;29;20689;-76
2022/09/08 05:43:40;;;;;;;10.67;10.07;;;16.90;99.90;;;;;;4933637;29;20227;-75
2022/09/08 05:46:09;;;;;;;11.63;10.83;;;16.90;99.90;;;;;;4932323;29;20737;-75
2022/09/08 05:48:35;;;;;;;10.27;9.60;;;17.00;99.90;;;;;;4933873;29;20196;-75
2022/09/08 05:51:03;;;;;;;10.10;9.60;;;17.00;99.90;;;;;;4932593;29;20250;-76
2022/09/08 05:53:30;;;;;;;11.00;10.20;;;17.00;99.90;;;;;;4933605;29;20712;-76
2022/09/08 05:55:58;;;;;;;10.47;9.80;;;17.00;99.90;;;;;;4936080;29;20676;-76
2022/09/08 05:58:26;;;;;;;10.63;9.93;;;17.00;99.90;;;;;;4937277;29;20258;-76
2022/09/08 06:00:57;;;;;;;11.40;10.80;;;17.00;99.90;;;;;;4937269;29;20278;-76
2022/09/08 06:03:26;;;;;;;6.13;5.73;;;17.00;99.90;;;;;;4937212;29;20230;-76
2022/09/08 06:05:54;;;;;;;3.00;2.80;;;17.00;99.90;;;;;;4937126;29;20204;-75
2022/09/08 06:08:21;;;;;;;3.10;2.90;;;17.00;99.90;;;;;;4935839;29;20207;-75
2022/09/08 06:10:52;;;;;;;3.00;2.80;;;17.00;99.90;;;;;;4937953;29;20557;-76
2022/09/08 06:13:21;;;;;;;3.00;2.80;;;17.00;99.90;;;;;;4929125;29;20289;-76
2022/09/08 06:15:49;;;;;;;3.37;3.00;;;17.00;99.90;;;;;;4937253;29;20199;-76
2022/09/08 06:18:16;;;;;;;2.60;2.50;;;17.00;99.90;;;;;;4943545;29;20207;-76
2022/09/08 06:20:44;;;;;;;3.50;3.10;;;17.00;99.90;;;;;;4937054;29;20223;-76
2022/09/08 06:23:12;;;;;;;3.00;2.77;;;16.90;99.90;;;;;;4928994;29;20218;-76
2022/09/08 06:25:40;;;;;;;3.20;3.00;;;16.90;99.90;;;;;;4936705;29;20738;-76
2022/09/08 06:28:19;;;;;;;3.30;3.10;;;16.90;99.90;;;;;;4936593;29;20246;-76
2022/09/08 06:30:50;;;;;;;3.10;2.90;;;16.90;99.90;;;;;;4935377;29;20203;-76
2022/09/08 06:33:23;;;;;;;3.23;3.03;;;16.90;99.90;;;;;;4936444;29;20649;-75
2022/09/08 06:35:57;;;;;;;3.40;3.20;;;16.90;99.90;;;;;;4934859;29;20465;-76
2022/09/08 06:38:28;;;;;;;3.10;2.90;;;16.90;99.90;;;;;;4930793;29;20210;-76
2022/09/08 06:41:05;;;;;;;8.93;8.13;;;16.90;99.90;;;;;;4934730;29;20262;-75
2022/09/08 06:43:37;;;;;;;9.20;8.70;;;16.90;99.90;;;;;;4934898;29;20715;-76
2022/09/08 06:46:08;;;;;;;9.70;9.10;;;16.90;99.90;;;;;;4936104;29;20563;-76
2022/09/08 06:48:37;;;;;;;10.47;9.80;;;16.90;99.90;;;;;;4936368;29;20543;-76
2022/09/08 06:51:22;;;;;;;10.70;10.07;;;16.90;99.90;;;;;;4934892;29;20199;-76
2022/09/08 06:53:59;;;;;;;10.53;9.93;;;16.90;99.90;;;;;;4934549;29;20236;-76
2022/09/08 06:56:39;;;;;;;11.80;11.10;;;16.90;99.90;;;;;;4936470;29;20399;-74
2022/09/08 06:59:09;;;;;;;3.60;3.40;;;16.90;99.90;;;;;;4936159;29;20195;-75
2022/09/08 07:01:46;;;;;;;3.40;3.10;;;16.90;99.90;;;;;;4935984;29;20259;-76
2022/09/08 07:04:25;;;;;;;3.20;3.00;;;16.80;99.90;;;;;;4931636;29;20645;-76
2022/09/08 07:06:59;;;;;;;3.30;3.00;;;16.80;99.90;;;;;;4914370;29;20247;-76
2022/09/08 07:09:35;;;;;;;2.73;2.60;;;16.80;99.90;;;;;;4922805;29;20294;-76
2022/09/08 07:12:21;;;;;;;2.93;2.70;;;16.80;99.90;;;;;;4935957;29;20219;-75
2022/09/08 07:15:03;;;;;;;2.83;2.60;;;16.80;99.90;;;;;;4935791;29;20199;-76
2022/09/08 07:17:35;;;;;;;8.80;8.27;;;16.70;99.90;;;;;;4935592;29;20203;-75
2022/09/08 07:20:04;;;;;;;9.80;9.30;;;16.70;99.90;;;;;;4935737;29;20206;-75
2022/09/08 07:22:44;;;;;;;8.10;7.60;;;16.60;99.90;;;;;;4933747;29;20529;-76
2022/09/08 07:25:19;;;;;;;9.63;9.03;;;16.70;99.90;;;;;;4926691;29;20734;-76
2022/09/08 07:27:52;;;;;;;10.00;9.40;;;16.80;99.90;;;;;;4935013;29;20198;-76
2022/09/08 07:30:19;;;;;;;9.53;9.03;;;16.90;99.90;;;;;;4935409;29;20198;-76
2022/09/08 07:32:50;;;;;;;9.80;9.20;;;17.00;99.90;;;;;;4935422;29;20755;-75
2022/09/08 07:35:26;;;;;;;9.97;9.43;;;17.10;99.90;;;;;;4934356;29;20756;-75
2022/09/08 07:37:57;;;;;;;9.50;8.80;;;17.20;99.90;;;;;;4935440;29;20203;-76
2022/09/08 07:40:39;;;;;;;9.10;8.60;;;17.40;99.90;;;;;;4934732;29;20604;-75
2022/09/08 07:43:11;;;;;;;9.63;9.00;;;17.50;99.90;;;;;;4935252;29;20286;-76
2022/09/08 07:45:47;;;;;;;2.80;2.60;;;17.60;99.90;;;;;;4934291;29;20208;-76
2022/09/08 07:48:25;;;;;;;7.50;6.90;;;17.70;99.90;;;;;;4928059;29;20209;-76
2022/09/08 07:51:01;;;;;;;7.60;7.00;;;17.90;99.90;;;;;;4935168;29;20674;-75
2022/09/08 07:53:45;;;;;;;10.17;9.57;;;18.10;99.90;;;;;;4934092;29;20227;-76
2022/09/08 07:56:15;;;;;;;10.70;10.00;;;18.40;99.90;;;;;;4933585;29;20199;-76
2022/09/08 07:58:51;;;;;;;5.53;2.80;;;19.20;99.90;;;;;;4935268;29;20197;-76
2022/09/08 08:01:32;;;;;;;8.70;8.10;;;19.90;99.90;;;;;;4928529;29;20249;-76
2022/09/08 08:04:13;;;;;;;2.63;2.43;;;20.40;99.90;;;;;;4933625;29;20257;-76
2022/09/08 08:06:44;;;;;;;4.87;4.50;;;20.90;99.90;;;;;;4935011;29;20199;-76
2022/09/08 08:09:26;;;;;;;8.73;8.10;;;21.20;99.90;;;;;;4926553;29;20206;-76
2022/09/08 08:11:59;;;;;;;4.20;3.90;;;21.80;99.90;;;;;;4933941;29;20484;-76
2022/09/08 08:14:37;;;;;;;10.43;9.70;;;22.40;99.90;;;;;;4935250;29;20545;-76
2022/09/08 08:17:18;;;;;;;9.40;8.90;;;22.70;99.90;;;;;;4934074;29;20644;-76
2022/09/08 08:19:56;;;;;;;4.43;4.13;;;22.90;99.90;;;;;;4935349;29;20195;-76
2022/09/08 08:22:36;;;;;;;8.70;8.00;;;23.00;99.90;;;;;;4935196;29;20301;-77
2022/09/08 08:25:12;;;;;;;5.80;5.30;;;22.80;99.90;;;;;;4935573;29;20557;-76
2022/09/08 08:27:45;;;;;;;7.80;7.30;;;23.00;99.90;;;;;;4935111;29;20684;-77
2022/09/08 08:30:18;;;;;;;5.20;4.90;;;23.40;99.90;;;;;;4928507;29;20203;-76
2022/09/08 08:32:49;;;;;;;3.13;2.30;;;23.20;99.90;;;;;;4935895;29;20219;-76
2022/09/08 08:35:21;;;;;;;2.70;2.50;;;22.80;99.90;;;;;;4933949;29;20513;-76
2022/09/08 08:37:50;;;;;;;5.80;5.40;;;22.20;99.90;;;;;;4930398;29;20964;-75
2022/09/08 08:40:41;;;;;;;8.37;7.80;;;21.80;99.90;;;;;;4935733;29;20247;-76
2022/09/08 08:43:26;;;;;;;6.27;5.77;;;21.50;99.90;;;;;;4932989;29;20234;-77
2022/09/08 08:46:10;;;;;;;9.00;8.30;;;21.10;99.90;;;;;;4934797;29;20622;-74
2022/09/08 08:48:51;;;;;;;2.20;2.00;;;20.90;99.90;;;;;;4933502;29;20211;-75
2022/09/08 08:51:33;;;;;;;8.00;7.60;;;20.70;99.90;;;;;;4943832;29;20207;-76
2022/09/08 08:54:24;;;;;;;2.30;2.10;;;20.80;99.90;;;;;;4933242;29;20199;-76
2022/09/08 08:56:59;;;;;;;7.67;7.27;;;20.90;99.90;;;;;;4932495;29;20284;-76
2022/09/08 09:00:00;;;;;;;2.53;2.20;;;21.40;99.90;;;;;;4934516;29;20235;-76
2022/09/08 09:02:43;;;;;;;6.23;5.83;;;21.70;99.90;;;;;;4932284;29;20227;-76
2022/09/08 09:05:36;;;;;;;8.17;7.67;;;21.90;99.90;;;;;;4932794;29;20661;-77
2022/09/08 09:08:31;;;;;;;7.67;7.10;;;22.10;99.90;;;;;;4934763;29;20203;-76
2022/09/08 09:11:24;;;;;;;7.60;7.10;;;22.00;99.90;;;;;;4931637;29;20457;-76
2022/09/08 09:14:14;;;;;;;7.33;6.93;;;21.70;99.90;;;;;;4930091;29;20282;-76
2022/09/08 09:17:00;;;;;;;7.57;6.97;;;21.30;99.90;;;;;;4933995;29;20198;-76
2022/09/08 09:20:09;;;;;;;6.10;5.80;;;21.40;99.90;;;;;;4927538;29;20654;-76
2022/09/08 09:22:43;;;;;;;6.50;6.10;;;21.80;99.90;;;;;;4909059;29;20380;-76
2022/09/08 09:25:19;;;;;;;7.33;6.70;;;22.00;99.90;;;;;;4932664;29;20246;-77
2022/09/08 09:27:52;;;;;;;7.40;6.90;;;21.70;99.90;;;;;;4934492;29;20213;-75
2022/09/08 09:30:25;;;;;;;7.70;7.20;;;21.40;99.90;;;;;;4935702;29;20570;-75
2022/09/08 09:33:29;;;;;;;4.77;4.10;;;21.00;99.90;;;;;;4936368;29;20219;-76
2022/09/08 09:36:19;;;;;;;2.53;2.03;;;20.70;99.90;;;;;;4934752;29;20657;-76
2022/09/08 09:39:17;;;;;;;7.87;7.37;;;20.40;99.90;;;;;;4934767;29;20214;-76
2022/09/08 09:42:04;;;;;;;5.53;4.50;;;20.20;99.90;;;;;;4932275;29;20215;-76
2022/09/08 09:44:49;;;;;;;2.30;2.00;;;20.20;99.90;;;;;;4931050;29;20204;-76
2022/09/08 09:47:28;;;;;;;1.90;1.80;;;20.20;99.90;;;;;;4935928;29;20376;-76
2022/09/08 09:50:33;;;;;;;2.93;2.20;;;20.20;99.90;;;;;;4937038;29;20203;-76
2022/09/08 09:53:12;;;;;;;7.90;7.40;;;20.10;99.90;;;;;;4936155;29;20223;-76
2022/09/08 09:56:07;;;;;;;8.03;7.53;;;19.90;99.90;;;;;;4926438;29;20269;-75
2022/09/08 09:59:05;;;;;;;8.10;7.50;;;19.70;99.90;;;;;;4928448;29;20206;-76
2022/09/08 10:01:51;;;;;;;8.23;7.73;;;20.00;99.90;;;;;;4932704;29;20262;-75
2022/09/08 10:04:49;;;;;;;8.20;7.70;;;20.50;99.90;;;;;;4936033;29;20243;-75
2022/09/08 10:07:51;;;;;;;7.93;7.43;;;20.90;99.90;;;;;;4930522;29;20240;-75
2022/09/08 10:10:47;;;;;;;8.23;7.63;;;21.30;99.90;;;;;;4905171;29;20584;-76
2022/09/08 10:13:44;;;;;;;3.67;2.60;;;21.80;99.90;;;;;;4929679;29;20211;-75
2022/09/08 10:16:59;;;;;;;6.87;6.47;;;22.20;99.90;;;;;;4929306;29;20250;-75
2022/09/08 10:20:15;;;;;;;3.50;3.30;;;22.60;99.90;;;;;;4900743;29;20653;-76
2022/09/08 10:22:57;;;;;;;7.80;7.40;;;;;;;;;;4856100;29;20233;-75
2022/09/08 10:26:02;;;;;;;8.30;7.80;;;22.60;99.90;;;;;;4853293;29;20210;-76
2022/09/08 10:29:10;;;;;;;8.00;7.50;;;22.70;99.90;;;;;;4916283;29;20203;-75
2022/09/08 10:32:13;;;;;;;7.80;7.40;;;22.60;99.90;;;;;;4937432;29;20203;-76
2022/09/08 10:35:07;;;;;;;2.90;2.73;;;22.70;99.90;;;;;;4901364;29;20195;-76
2022/09/08 10:38:08;;;;;;;7.10;6.70;;;22.60;99.90;;;;;;4932545;29;20251;-76
2022/09/08 10:40:38;;;;;;;7.57;7.17;;;22.30;99.90;;;;;;4936937;28;20682;-76
2022/09/08 10:43:31;;;;;;;2.40;2.20;;;22.10;99.90;;;;;;4936696;29;20607;-75
2022/09/08 10:46:35;;;;;;;2.10;2.00;;;22.10;99.90;;;;;;4936438;29;20214;-76
2022/09/08 10:49:29;;;;;;;2.30;2.10;;;21.90;99.90;;;;;;4937638;29;20195;-75
2022/09/08 10:52:16;;;;;;;6.17;5.70;;;22.10;99.90;;;;;;4905399;29;20783;-76
2022/09/08 10:55:07;;;;;;;4.57;4.30;;;22.30;99.90;;;;;;4937336;29;20612;-77
2022/09/08 10:57:49;;;;;;;2.40;2.20;;;22.70;99.90;;;;;;4932696;29;20615;-75
2022/09/08 11:00:20;;;;;;;2.20;2.00;;;23.20;99.90;;;;;;4936512;29;20203;-76
2022/09/08 11:03:17;;;;;;;5.57;5.27;;;23.50;99.90;;;;;;4936580;29;20231;-76
2022/09/08 11:05:49;;;;;;;6.23;5.90;;;23.60;99.90;;;;;;4937980;29;20187;-76
2022/09/08 11:08:49;;;;;;;2.80;2.60;;;23.70;99.90;;;;;;4937510;29;20286;-76
2022/09/08 11:11:56;;;;;;;5.20;4.90;;;23.80;99.90;;;;;;4926117;29;20654;-76
2022/09/08 11:14:57;;;;;;;1.80;1.70;;;23.90;99.90;;;;;;4931105;29;20203;-76
2022/09/08 11:17:26;;;;;;;3.70;3.43;;;23.60;99.90;;;;;;4931525;29;20199;-76
2022/09/08 11:20:02;;;;;;;4.23;2.50;;;23.20;99.90;;;;;;4937397;29;20274;-76
2022/09/08 11:22:50;;;;;;;6.50;6.10;;;22.60;99.90;;;;;;4936422;29;20696;-76
2022/09/08 11:25:46;;;;;;;7.00;6.40;;;22.20;99.90;;;;;;4935987;29;20199;-76
2022/09/08 11:28:21;;;;;;;8.00;7.43;;;21.90;99.90;;;;;;4936310;29;20200;-75
2022/09/08 11:31:00;;;;;;;8.07;7.43;;;21.60;99.90;;;;;;4934049;29;20211;-76
2022/09/08 11:33:59;;;;;;;4.47;4.17;;;21.50;99.90;;;;;;4935199;29;20211;-76
2022/09/08 11:36:45;;;;;;;1.90;1.80;;;21.70;99.90;;;;;;4933146;29;20203;-76
2022/09/08 11:39:28;;;;;;;2.30;2.03;;;21.90;99.90;;;;;;4932147;29;20203;-76
2022/09/08 11:42:29;;;;;;;6.80;6.40;;;22.00;99.90;;;;;;4935222;29;20233;-76
2022/09/08 11:45:10;;;;;;;7.37;6.90;;;22.20;99.90;;;;;;4935247;29;20619;-76
2022/09/08 11:48:01;;;;;;;6.80;6.40;;;22.20;99.90;;;;;;4935737;29;20576;-76
2022/09/08 11:50:38;;;;;;;7.00;6.60;;;22.20;99.90;;;;;;4932992;29;20684;-76
2022/09/08 11:53:33;;;;;;;7.10;6.60;;;22.30;99.90;;;;;;4934783;29;20274;-76
2022/09/08 11:56:42;;;;;;;7.40;6.83;;;22.30;99.90;;;;;;4935483;29;20210;-76
2022/09/08 11:59:26;;;;;;;6.97;6.57;;;22.30;99.90;;;;;;4932126;29;20215;-75
2022/09/08 12:02:09;;;;;;;7.00;6.60;;;22.40;99.90;;;;;;4935613;29;20227;-75
2022/09/08 12:05:03;;;;;;;7.73;7.17;;;22.60;99.90;;;;;;4931041;29;20624;-76
2022/09/08 12:07:56;;;;;;;7.10;6.70;;;22.50;99.90;;;;;;4928865;29;20203;-75
2022/09/08 12:10:36;;;;;;;6.90;6.40;;;22.50;99.90;;;;;;4936123;29;20191;-75
2022/09/08 12:13:12;;;;;;;6.87;6.37;;;22.40;99.90;;;;;;4935064;29;20219;-75
2022/09/08 12:15:56;;;;;;;6.80;6.40;;;22.40;99.90;;;;;;4931422;29;20198;-75
2022/09/08 12:18:37;;;;;;;6.97;6.57;;;22.50;99.90;;;;;;4927461;29;20215;-76
2022/09/08 12:21:28;;;;;;;6.97;6.57;;;22.60;99.90;;;;;;4935047;29;20206;-76
2022/09/08 12:24:04;;;;;;;6.93;6.53;;;22.70;99.90;;;;;;4934881;29;20227;-76
2022/09/08 12:26:47;;;;;;;7.30;6.80;;;22.70;99.90;;;;;;4935457;29;20269;-76
2022/09/08 12:29:34;;;;;;;7.00;6.60;;;22.70;99.90;;;;;;4926969;29;20271;-75
2022/09/08 12:32:29;;;;;;;7.50;6.93;;;22.70;99.90;;;;;;4928483;29;20254;-76
2022/09/08 12:35:35;;;;;;;7.53;7.00;;;22.70;99.90;;;;;;4935091;29;20624;-77
2022/09/08 12:38:28;;;;;;;7.00;6.60;;;22.80;99.90;;;;;;4911454;29;20644;-77
2022/09/08 12:41:21;;;;;;;6.13;5.83;;;22.90;99.90;;;;;;4935287;29;20262;-75
2022/09/08 12:43:48;;;;;;;1.90;1.80;;;23.00;99.90;;;;;;4934467;29;20227;-76
2022/09/08 12:46:33;;;;;;;6.93;6.43;;;22.90;99.90;;;;;;4935142;29;20622;-75
2022/09/08 12:49:34;;;;;;;7.40;6.90;;;22.70;99.90;;;;;;4933891;29;20266;-76
2022/09/08 12:52:03;;;;;;;6.80;6.40;;;22.60;99.90;;;;;;4933824;29;20257;-75
2022/09/08 12:54:49;;;;;;;6.80;6.40;;;22.50;99.90;;;;;;4933406;29;20199;-76
2022/09/08 12:57:46;;;;;;;6.20;5.80;;;22.50;99.90;;;;;;4932310;29;20199;-75
2022/09/08 13:00:16;;;;;;;5.73;5.33;;;22.50;99.90;;;;;;4921982;29;20215;-76
2022/09/08 13:03:06;;;;;;;6.67;6.33;;;22.30;99.90;;;;;;4933453;29;20223;-75
2022/09/08 13:06:00;;;;;;;6.90;6.50;;;22.10;99.90;;;;;;4924566;29;20207;-76
2022/09/08 13:08:39;;;;;;;6.77;6.37;;;21.90;99.90;;;;;;4925216;29;20613;-76
2022/09/08 13:11:12;;;;;;;3.73;3.53;;;21.90;99.90;;;;;;4938471;29;20679;-76
2022/09/08 13:13:43;;;;;;;5.90;5.60;;;22.10;99.90;;;;;;4936770;29;20222;-76
2022/09/08 13:16:27;;;;;;;6.60;6.20;;;22.20;99.90;;;;;;4933092;29;20211;-76
2022/09/08 13:19:08;;;;;;;6.60;6.20;;;22.30;99.90;;;;;;4936799;29;20258;-76
2022/09/08 13:21:58;;;;;;;5.90;5.60;;;22.30;99.90;;;;;;4936915;29;20207;-76
2022/09/08 13:24:32;;;;;;;6.50;6.00;;;22.20;99.90;;;;;;4920270;29;20279;-76
2022/09/08 13:27:12;;;;;;;6.00;5.70;;;22.00;99.90;;;;;;4938281;29;20613;-75
2022/09/08 13:30:02;;;;;;;7.10;6.70;;;22.00;99.90;;;;;;4937036;29;20581;-75
2022/09/08 13:32:53;;;;;;;5.97;5.67;;;21.90;99.90;;;;;;4937355;29;20221;-75
2022/09/08 13:35:33;;;;;;;4.47;3.90;;;22.00;99.90;;;;;;4934996;29;20207;-75