Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:25;;;;;;;9.20;2.88;;;8.20;96.30;;;;;;5043678;28;20481;-66
2022/03/13 00:02:51;;;;;;;;;;;8.40;95.50;;;;;;5042864;28;20023;-67
2022/03/13 00:05:18;;;;;;;7.57;2.65;;;8.50;95.30;;;;;;5039673;28;19905;-67
2022/03/13 00:07:45;;;;;;;10.68;3.00;;;8.40;95.20;;;;;;5045229;28;20033;-67
2022/03/13 00:10:10;;;;;;;12.00;3.75;;;8.40;95.00;;;;;;5041727;28;20402;-67
2022/03/13 00:12:37;;;;;;;9.13;3.33;;;8.30;95.00;;;;;;5044906;28;20027;-67
2022/03/13 00:15:05;;;;;;;10.05;3.28;;;8.20;95.10;;;;;;5043127;28;20321;-67
2022/03/13 00:17:31;;;;;;;10.15;3.88;;;8.10;95.10;;;;;;5042793;28;20021;-67
2022/03/13 00:20:00;;;;;;;8.93;2.95;;;8.00;95.10;;;;;;5045490;28;20028;-67
2022/03/13 00:22:31;;;;;;;10.43;3.33;;;8.00;95.20;;;;;;5038377;28;20045;-67
2022/03/13 00:25:00;;;;;;;15.55;3.75;;;7.90;95.10;;;;;;5044376;28;20056;-67
2022/03/13 00:27:25;;;;;;;10.48;3.47;;;7.90;95.30;;;;;;5038245;28;20036;-67
2022/03/13 00:29:51;;;;;;;11.43;3.25;;;7.80;95.10;;;;;;5044751;28;20045;-67
2022/03/13 00:32:17;;;;;;;12.32;3.85;;;7.80;95.10;;;;;;5042258;28;20059;-67
2022/03/13 00:34:43;;;;;;;11.35;3.63;;;7.80;95.00;;;;;;5039554;28;20049;-67
2022/03/13 00:37:09;;;;;;;7.65;3.40;;;7.80;95.20;;;;;;5048595;28;20076;-67
2022/03/13 00:39:40;;;;;;;9.82;3.65;;;7.70;95.50;;;;;;5043848;28;20448;-67
2022/03/13 00:42:06;;;;;;;6.03;2.35;;;7.50;95.50;;;;;;5049595;28;20025;-67
2022/03/13 00:44:32;;;;;;;8.75;3.60;;;7.30;95.80;;;;;;5049000;28;20507;-67
2022/03/13 00:46:58;;;;;;;9.95;4.18;;;7.10;96.10;;;;;;5044400;28;20029;-67
2022/03/13 00:49:23;;;;;;;7.05;3.13;;;7.10;96.30;;;;;;5041789;28;20159;-67
2022/03/13 00:51:49;;;;;;;7.40;3.15;;;7.10;96.30;;;;;;5043374;28;20055;-67
2022/03/13 00:54:15;;;;;;;5.30;2.55;;;6.90;96.80;;;;;;5042868;28;20029;-67
2022/03/13 00:56:40;;;;;;;6.97;3.30;;;6.90;97.00;;;;;;5042769;28;20577;-67
2022/03/13 00:59:06;;;;;;;7.68;3.33;;;6.80;97.40;;;;;;5036575;28;20493;-67
2022/03/13 01:01:32;;;;;;;14.93;3.88;;;6.80;97.20;;;;;;5049740;28;20400;-67
2022/03/13 01:03:57;;;;;;;6.90;2.40;;;6.60;97.50;;;;;;5045569;28;20099;-67
2022/03/13 01:06:23;;;;;;;9.15;3.15;;;6.40;97.50;;;;;;5036531;28;20080;-67
2022/03/13 01:08:50;;;;;;;13.27;3.15;;;6.30;98.20;;;;;;5042792;28;20075;-67
2022/03/13 01:11:18;;;;;;;11.48;3.47;;;;;;;;;;5045447;28;20452;-67
2022/03/13 01:13:44;;;;;;;8.60;3.13;;;5.70;99.30;;;;;;5043220;28;20025;-67
2022/03/13 01:16:13;;;;;;;9.48;3.83;;;5.50;99.90;;;;;;5043092;28;20090;-67
2022/03/13 01:19:05;;;;;;;7.43;2.58;;;5.40;99.90;;;;;;5037915;28;20096;-67
2022/03/13 01:21:34;;;;;;;8.30;3.47;;;5.20;99.90;;;;;;5041574;28;20041;-67
2022/03/13 01:23:59;;;;;;;8.82;3.75;;;5.00;99.90;;;;;;5038432;28;20041;-67
2022/03/13 01:26:25;;;;;;;22.80;4.20;;;5.00;99.90;;;;;;5042391;28;20102;-67
2022/03/13 01:28:52;;;;;;;8.70;3.45;;;5.00;99.90;;;;;;5043589;28;20379;-67
2022/03/13 01:31:24;;;;;;;7.03;2.83;;;4.90;99.90;;;;;;5039750;28;20497;-67
2022/03/13 01:33:50;;;;;;;6.53;2.70;;;4.90;99.90;;;;;;5043403;28;20112;-67
2022/03/13 01:36:16;;;;;;;6.68;3.33;;;5.00;99.90;;;;;;5045262;28;20105;-67
2022/03/13 01:38:42;;;;;;;11.90;3.17;;;5.20;99.90;;;;;;5044724;28;20029;-66
2022/03/13 01:41:08;;;;;;;7.18;3.33;;;5.50;99.90;;;;;;5047956;28;20035;-66
2022/03/13 01:43:35;;;;;;;9.05;3.83;;;5.70;99.90;;;;;;5045145;28;20152;-66
2022/03/13 01:46:01;;;;;;;7.38;3.28;;;5.90;99.60;;;;;;5051390;28;20518;-66
2022/03/13 01:48:28;;;;;;;9.00;3.47;;;6.10;98.20;;;;;;5041894;28;20032;-67
2022/03/13 01:50:54;;;;;;;7.57;2.85;;;6.40;96.50;;;;;;5048650;28;20143;-66
2022/03/13 01:53:21;;;;;;;5.97;2.85;;;6.50;95.90;;;;;;5042617;28;20024;-66
2022/03/13 01:55:55;;;;;;;9.18;3.35;;;6.60;95.40;;;;;;5047466;28;20442;-66
2022/03/13 01:58:21;;;;;;;8.38;3.10;;;6.70;94.70;;;;;;5041959;28;20363;-66
2022/03/13 02:00:47;;;;;;;11.15;3.25;;;6.70;94.60;;;;;;5048877;28;20033;-67
2022/03/13 02:03:16;;;;;;;7.07;2.45;;;6.50;95.00;;;;;;5047591;28;20063;-67
2022/03/13 02:05:43;;;;;;;8.57;3.40;;;6.00;97.00;;;;;;5036554;28;20169;-67
2022/03/13 02:08:20;;;;;;;7.00;2.65;;;6.00;97.40;;;;;;5043226;28;20037;-66
2022/03/13 02:10:46;;;;;;;10.30;3.45;;;5.80;98.30;;;;;;5043806;28;20041;-67
2022/03/13 02:13:15;;;;;;;10.23;3.95;;;5.60;98.90;;;;;;5054062;28;20155;-66
2022/03/13 02:15:41;;;;;;;6.13;2.55;;;5.50;99.20;;;;;;5049460;28;20017;-66
2022/03/13 02:18:07;;;;;;;7.95;3.05;;;5.50;99.00;;;;;;5044627;28;20021;-66
2022/03/13 02:20:45;;;;;;;12.43;3.33;;;5.40;99.20;;;;;;5044951;28;20408;-66
2022/03/13 02:23:22;;;;;;;7.03;3.03;;;5.30;99.10;;;;;;5047989;28;20029;-66
2022/03/13 02:25:59;;;;;;;7.97;3.65;;;5.30;98.60;;;;;;5047117;28;20502;-66
2022/03/13 02:28:30;;;;;;;8.38;3.65;;;5.30;98.60;;;;;;5035109;28;20029;-66
2022/03/13 02:31:01;;;;;;;9.23;3.53;;;5.10;99.10;;;;;;5049850;28;20075;-67
2022/03/13 02:33:28;;;;;;;5.25;1.98;;;5.00;99.10;;;;;;5043698;28;20587;-67
2022/03/13 02:36:06;;;;;;;10.15;3.20;;;5.10;98.90;;;;;;5046028;28;20025;-67
2022/03/13 02:38:31;;;;;;;10.60;3.25;;;5.10;98.60;;;;;;5040350;28;20028;-66
2022/03/13 02:40:58;;;;;;;8.38;2.90;;;5.30;98.00;;;;;;5049516;28;20038;-66
2022/03/13 02:43:25;;;;;;;9.95;3.30;;;5.30;97.60;;;;;;5040782;28;20044;-66
2022/03/13 02:45:52;;;;;;;8.15;3.38;;;5.20;97.50;;;;;;5046830;28;20100;-67
2022/03/13 02:48:18;;;;;;;8.00;2.95;;;5.20;97.70;;;;;;5042591;28;20446;-67
2022/03/13 02:50:45;;;;;;;7.32;2.33;;;5.20;97.60;;;;;;5041880;28;20103;-66
2022/03/13 02:53:12;;;;;;;8.48;3.17;;;5.10;97.80;;;;;;5047781;28;20247;-66
2022/03/13 02:55:38;;;;;;;6.63;2.90;;;4.80;98.30;;;;;;5044433;28;20021;-66
2022/03/13 02:58:04;;;;;;;9.45;2.97;;;4.80;98.60;;;;;;5047450;28;20479;-66
2022/03/13 03:00:57;;;;;;;7.75;2.88;;;4.70;99.10;;;;;;5048765;28;20047;-66
2022/03/13 03:03:23;;;;;;;8.70;3.55;;;4.90;98.70;;;;;;5041185;28;20064;-67
2022/03/13 03:05:50;;;;;;;7.03;2.10;;;4.60;98.60;;;;;;5046648;28;20202;-67
2022/03/13 03:08:16;;;;;;;20.48;3.42;;;4.60;98.80;;;;;;5041160;28;20527;-67
2022/03/13 03:10:43;;;;;;;7.45;3.25;;;4.60;99.20;;;;;;5045388;28;20033;-67
2022/03/13 03:13:09;;;;;;;12.18;3.40;;;4.50;98.90;;;;;;5042386;28;20021;-67
2022/03/13 03:15:35;;;;;;;9.35;2.85;;;4.30;99.30;;;;;;5042938;28;20031;-67
2022/03/13 03:18:04;;;;;;;9.35;3.92;;;4.20;99.90;;;;;;5044875;28;20024;-67
2022/03/13 03:20:30;;;;;;;10.00;3.22;;;4.20;99.90;;;;;;5041430;28;20551;-66
2022/03/13 03:22:56;;;;;;;6.82;2.05;;;4.30;99.90;;;;;;5040366;28;20544;-66
2022/03/13 03:25:27;;;;;;;7.63;2.75;;;4.30;99.00;;;;;;5039905;28;20040;-66
2022/03/13 03:27:55;;;;;;;5.47;2.90;;;4.50;96.70;;;;;;5044421;28;20060;-67
2022/03/13 03:30:22;;;;;;;8.32;2.55;;;4.60;96.10;;;;;;5041684;28;20049;-66
2022/03/13 03:32:48;;;;;;;7.15;2.95;;;4.70;95.50;;;;;;5045173;28;20020;-66
2022/03/13 03:35:19;;;;;;;13.20;2.50;;;4.70;95.10;;;;;;5039083;28;20026;-67
2022/03/13 03:37:45;;;;;;;;;;;4.60;95.60;;;;;;5044001;28;20020;-67
2022/03/13 03:40:12;;;;;;;9.90;3.78;;;4.50;95.80;;;;;;5037952;28;19967;-67
2022/03/13 03:42:38;;;;;;;8.77;3.33;;;4.40;95.60;;;;;;5047354;28;20029;-67
2022/03/13 03:45:04;;;;;;;7.10;2.53;;;4.60;95.20;;;;;;5041776;28;20026;-66
2022/03/13 03:47:30;;;;;;;7.15;3.17;;;4.80;94.30;;;;;;5045500;28;20078;-65
2022/03/13 03:49:55;;;;;;;6.30;2.28;;;4.70;93.60;;;;;;5040341;28;20033;-65
2022/03/13 03:52:21;;;;;;;5.28;2.38;;;4.90;92.70;;;;;;5049191;28;20056;-67
2022/03/13 03:54:47;;;;;;;7.05;2.95;;;4.90;93.70;;;;;;5045514;28;20063;-68
2022/03/13 03:57:12;;;;;;;9.05;3.20;;;4.80;93.60;;;;;;5037210;28;20025;-67
2022/03/13 03:59:38;;;;;;;6.53;2.42;;;4.80;93.40;;;;;;5039865;28;20029;-65
2022/03/13 04:02:04;;;;;;;10.00;3.42;;;4.90;92.40;;;;;;5039485;28;20031;-65
2022/03/13 04:04:29;;;;;;;7.82;3.22;;;4.90;91.90;;;;;;5043896;28;20029;-68
2022/03/13 04:06:55;;;;;;;4.97;2.25;;;4.90;91.90;;;;;;5040514;28;20029;-67
2022/03/13 04:09:21;;;;;;;6.50;2.42;;;5.00;91.00;;;;;;5041993;28;20253;-65
2022/03/13 04:11:47;;;;;;;9.20;3.08;;;5.20;90.70;;;;;;5039258;28;20129;-65
2022/03/13 04:14:14;;;;;;;5.65;2.25;;;5.40;90.40;;;;;;5042741;28;20128;-66
2022/03/13 04:16:41;;;;;;;6.47;2.75;;;5.60;89.60;;;;;;5048225;28;20082;-66
2022/03/13 04:19:09;;;;;;;8.73;2.20;;;5.70;88.10;;;;;;5044261;28;20059;-66
2022/03/13 04:21:34;;;;;;;8.15;3.40;;;6.00;87.20;;;;;;5043260;28;20025;-66
2022/03/13 04:24:00;;;;;;;6.60;3.20;;;6.20;85.70;;;;;;5045248;28;20029;-66
2022/03/13 04:26:26;;;;;;;11.77;3.20;;;6.30;84.90;;;;;;5042437;28;20032;-66
2022/03/13 04:28:52;;;;;;;6.32;3.03;;;6.50;83.50;;;;;;5038533;28;20029;-66
2022/03/13 04:31:18;;;;;;;9.65;3.10;;;6.40;83.90;;;;;;5043112;28;20052;-66
2022/03/13 04:33:45;;;;;;;4.10;1.65;;;6.40;83.80;;;;;;5040937;28;20028;-66
2022/03/13 04:36:13;;;;;;;6.53;2.80;;;6.40;83.90;;;;;;5046671;28;20469;-66
2022/03/13 04:38:39;;;;;;;7.75;3.15;;;6.30;83.50;;;;;;5040516;28;20460;-66
2022/03/13 04:41:05;;;;;;;5.03;2.28;;;6.40;83.50;;;;;;5042047;28;20036;-66
2022/03/13 04:43:30;;;;;;;14.07;4.47;;;6.40;83.10;;;;;;5040366;28;20032;-66
2022/03/13 04:45:56;;;;;;;5.82;2.55;;;6.40;83.00;;;;;;5046941;28;20449;-66
2022/03/13 04:48:22;;;;;;;6.78;2.75;;;6.40;82.40;;;;;;5041846;28;20063;-66
2022/03/13 04:50:48;;;;;;;17.40;2.80;;;6.50;81.70;;;;;;5047115;28;20538;-66
2022/03/13 04:53:14;;;;;;;7.10;2.20;;;6.50;82.00;;;;;;5041740;28;20523;-66
2022/03/13 04:55:40;;;;;;;6.60;3.20;;;6.50;82.00;;;;;;5042736;28;20025;-66
2022/03/13 04:58:08;;;;;;;6.47;2.60;;;6.50;81.60;;;;;;5045225;28;20083;-66
2022/03/13 05:00:37;;;;;;;9.27;3.05;;;6.50;81.40;;;;;;5041158;28;20378;-66
2022/03/13 05:03:03;;;;;;;8.25;2.83;;;6.50;81.10;;;;;;5042257;28;20028;-66
2022/03/13 05:05:28;;;;;;;8.48;3.15;;;6.30;81.40;;;;;;5035333;28;20033;-66
2022/03/13 05:07:54;;;;;;;9.18;3.05;;;6.30;81.70;;;;;;5045770;28;20119;-66
2022/03/13 05:10:20;;;;;;;8.35;2.95;;;6.20;81.90;;;;;;5049350;28;20734;-66
2022/03/13 05:12:47;;;;;;;5.55;2.50;;;6.20;81.10;;;;;;5046955;28;20120;-66
2022/03/13 05:15:13;;;;;;;5.25;2.70;;;6.30;80.90;;;;;;5043283;28;20032;-65
2022/03/13 05:17:38;;;;;;;6.55;3.00;;;6.20;80.20;;;;;;5047277;28;20090;-65
2022/03/13 05:20:05;;;;;;;9.55;3.05;;;6.40;79.40;;;;;;5047946;28;20481;-66
2022/03/13 05:22:31;;;;;;;5.90;2.33;;;6.30;80.20;;;;;;5042237;28;20036;-66
2022/03/13 05:24:57;;;;;;;7.68;2.97;;;6.20;80.70;;;;;;5044235;28;20034;-65
2022/03/13 05:27:23;;;;;;;6.10;3.30;;;6.10;81.00;;;;;;5050122;28;20095;-65
2022/03/13 05:29:48;;;;;;;7.97;2.78;;;6.20;80.10;;;;;;5040459;28;20049;-68
2022/03/13 05:32:14;;;;;;;8.25;3.38;;;6.00;81.10;;;;;;5047819;28;20420;-65
2022/03/13 05:34:40;;;;;;;8.73;3.33;;;6.00;80.60;;;;;;5042858;28;20454;-65
2022/03/13 05:37:07;;;;;;;13.30;4.05;;;6.00;82.40;;;;;;5047451;28;20029;-65
2022/03/13 05:39:33;;;;;;;8.73;3.42;;;5.80;82.20;;;;;;5045725;28;20025;-65
2022/03/13 05:41:59;;;;;;;8.75;2.55;;;5.70;82.10;;;;;;5046084;28;20039;-66
2022/03/13 05:44:25;;;;;;;6.45;2.08;;;5.50;83.20;;;;;;5043336;28;20481;-65
2022/03/13 05:46:51;;;;;;;8.40;3.03;;;5.40;83.30;;;;;;5048100;28;20067;-65
2022/03/13 05:49:17;;;;;;;7.68;2.45;;;5.40;83.10;;;;;;5050079;28;20032;-65
2022/03/13 05:51:43;;;;;;;5.63;2.60;;;5.30;83.00;;;;;;5041484;28;20021;-65
2022/03/13 05:54:09;;;;;;;7.28;2.80;;;5.20;83.90;;;;;;5044123;28;20021;-65
2022/03/13 05:56:35;;;;;;;8.57;3.45;;;5.10;84.50;;;;;;5045225;28;20013;-65
2022/03/13 05:59:00;;;;;;;8.50;2.63;;;5.10;84.70;;;;;;5041655;28;20040;-66
2022/03/13 06:01:26;;;;;;;7.50;3.58;;;4.90;85.00;;;;;;5045197;28;20033;-66
2022/03/13 06:03:52;;;;;;;11.40;3.47;;;4.90;86.30;;;;;;5044435;28;20029;-65
2022/03/13 06:06:18;;;;;;;10.43;2.17;;;4.90;85.30;;;;;;5050302;28;20034;-66
2022/03/13 06:08:44;;;;;;;7.05;2.80;;;4.80;86.80;;;;;;5043965;28;20032;-65
2022/03/13 06:11:10;;;;;;;6.03;2.28;;;4.70;87.20;;;;;;5039875;28;20038;-65
2022/03/13 06:13:35;;;;;;;6.88;2.30;;;4.70;86.90;;;;;;5045798;28;20033;-65
2022/03/13 06:16:01;;;;;;;6.97;2.30;;;4.60;87.00;;;;;;5047331;28;20026;-65
2022/03/13 06:18:27;;;;;;;10.57;3.22;;;4.70;88.00;;;;;;5048595;28;20105;-66
2022/03/13 06:20:53;;;;;;;4.15;2.22;;;4.70;87.60;;;;;;5044906;28;20550;-66
2022/03/13 06:23:19;;;;;;;10.90;3.80;;;4.70;86.90;;;;;;5040636;28;20083;-66
2022/03/13 06:25:45;;;;;;;4.65;2.20;;;4.80;86.30;;;;;;5048251;28;20021;-66
2022/03/13 06:28:11;;;;;;;6.72;2.88;;;5.00;86.20;;;;;;5039566;28;20030;-66
2022/03/13 06:30:37;;;;;;;8.48;2.20;;;5.00;86.50;;;;;;5045292;28;20128;-66
2022/03/13 06:33:03;;;;;;;9.02;3.05;;;5.20;85.50;;;;;;5040850;28;20036;-66
2022/03/13 06:35:29;;;;;;;4.95;2.15;;;5.30;84.00;;;;;;5044360;28;20037;-66
2022/03/13 06:37:56;;;;;;;5.85;2.33;;;5.50;84.90;;;;;;5042787;28;20036;-66
2022/03/13 06:40:23;;;;;;;5.13;2.05;;;5.60;84.30;;;;;;5046767;28;20485;-66
2022/03/13 06:42:51;;;;;;;7.72;3.00;;;5.60;85.90;;;;;;5041359;28;20096;-66
2022/03/13 06:45:18;;;;;;;9.75;3.33;;;5.70;85.40;;;;;;5039949;28;20029;-66
2022/03/13 06:47:46;;;;;;;8.15;2.70;;;5.80;84.90;;;;;;5048229;28;20035;-66
2022/03/13 06:50:14;;;;;;;6.80;2.67;;;5.90;82.60;;;;;;5046079;28;20017;-66
2022/03/13 06:52:41;;;;;;;8.70;3.53;;;6.00;83.30;;;;;;5039901;28;20033;-66
2022/03/13 06:55:07;;;;;;;10.48;3.50;;;6.30;82.30;;;;;;5047367;28;20119;-66
2022/03/13 06:57:33;;;;;;;13.40;3.45;;;6.40;81.00;;;;;;5042628;28;20027;-66
2022/03/13 07:00:00;;;;;;;7.63;2.45;;;6.50;80.40;;;;;;5044591;28;20108;-66
2022/03/13 07:02:26;;;;;;;6.32;2.50;;;6.60;82.10;;;;;;5040954;28;20055;-66
2022/03/13 07:04:52;;;;;;;7.50;2.97;;;6.60;83.60;;;;;;5046644;28;20029;-66
2022/03/13 07:07:17;;;;;;;8.80;2.60;;;6.80;83.00;;;;;;5046189;28;20539;-66
2022/03/13 07:09:43;;;;;;;7.45;2.33;;;6.80;83.20;;;;;;5040001;28;20154;-66
2022/03/13 07:12:11;;;;;;;19.50;4.43;;;6.90;82.70;;;;;;5044827;28;20037;-66
2022/03/13 07:14:44;;;;;;;8.30;2.72;;;7.10;81.40;;;;;;5039885;28;20048;-66
2022/03/13 07:17:09;;;;;;;7.47;2.67;;;7.20;81.10;;;;;;5046202;28;20028;-66
2022/03/13 07:19:35;;;;;;;7.85;2.78;;;7.40;79.60;;;;;;5044571;28;20024;-66
2022/03/13 07:22:01;;;;;;;6.78;2.60;;;7.50;79.30;;;;;;5042999;28;20037;-66
2022/03/13 07:24:27;;;;;;;14.10;3.60;;;7.60;78.20;;;;;;5048147;28;20111;-66
2022/03/13 07:26:52;;;;;;;8.88;3.72;;;8.00;76.00;;;;;;5040616;28;20078;-66
2022/03/13 07:29:18;;;;;;;8.77;3.20;;;8.20;76.70;;;;;;5044278;28;20028;-66
2022/03/13 07:31:43;;;;;;;8.05;2.92;;;8.40;74.10;;;;;;5050360;28;20028;-66
2022/03/13 07:34:09;;;;;;;7.53;3.33;;;8.70;75.20;;;;;;5048808;28;20029;-66
2022/03/13 07:36:34;;;;;;;6.22;2.72;;;8.90;74.30;;;;;;5044278;28;20025;-67
2022/03/13 07:39:01;;;;;;;6.53;2.42;;;9.00;73.90;;;;;;5053608;28;20477;-67
2022/03/13 07:41:26;;;;;;;10.45;2.97;;;9.20;73.50;;;;;;5046550;28;20029;-67
2022/03/13 07:43:52;;;;;;;10.15;2.80;;;9.20;73.20;;;;;;5040601;28;20379;-67
2022/03/13 07:46:18;;;;;;;14.98;2.75;;;9.30;74.20;;;;;;5043940;28;20112;-65
2022/03/13 07:48:44;;;;;;;6.20;2.75;;;9.40;74.20;;;;;;5047837;28;20029;-66
2022/03/13 07:51:13;;;;;;;11.25;3.72;;;9.50;74.10;;;;;;5039338;28;20025;-67
2022/03/13 07:53:39;;;;;;;5.05;1.98;;;9.50;74.00;;;;;;5042861;28;20024;-67
2022/03/13 07:56:04;;;;;;;8.73;3.22;;;9.40;74.20;;;;;;5038654;28;20390;-66
2022/03/13 07:58:31;;;;;;;11.00;3.90;;;9.50;74.30;;;;;;5043062;28;20086;-67
2022/03/13 08:00:57;;;;;;;7.05;2.95;;;9.60;74.30;;;;;;5041451;28;20036;-67
2022/03/13 08:03:24;;;;;;;9.63;3.55;;;9.70;73.60;;;;;;5044265;28;20033;-67
2022/03/13 08:05:51;;;;;;;10.00;4.05;;;9.90;72.50;;;;;;5038168;28;20033;-67
2022/03/13 08:08:17;;;;;;;9.15;3.75;;;9.90;72.80;;;;;;5043176;28;20040;-67
2022/03/13 08:10:43;;;;;;;9.27;4.05;;;10.00;72.40;;;;;;5045856;28;20496;-66
2022/03/13 08:13:08;;;;;;;5.38;2.28;;;10.10;71.20;;;;;;5038329;28;20029;-66
2022/03/13 08:15:34;;;;;;;4.20;1.77;;;10.10;71.90;;;;;;5047157;28;20028;-66
2022/03/13 08:18:00;;;;;;;8.30;3.38;;;10.20;71.00;;;;;;5048006;28;20086;-67
2022/03/13 08:20:26;;;;;;;11.15;3.95;;;10.30;71.40;;;;;;5044877;28;20427;-67
2022/03/13 08:22:52;;;;;;;7.35;3.00;;;10.40;71.30;;;;;;5041724;28;20285;-67
2022/03/13 08:25:19;;;;;;;9.52;3.97;;;10.50;70.50;;;;;;5044882;28;20036;-67
2022/03/13 08:27:45;;;;;;;9.13;3.90;;;10.50;70.60;;;;;;5050083;28;20108;-67
2022/03/13 08:30:12;;;;;;;10.63;3.47;;;10.90;70.40;;;;;;5036182;28;20052;-67
2022/03/13 08:32:39;;;;;;;12.45;3.70;;;10.80;70.90;;;;;;5049554;28;20515;-67
2022/03/13 08:35:09;;;;;;;8.48;3.45;;;11.10;70.10;;;;;;5036615;28;20026;-67
2022/03/13 08:37:36;;;;;;;5.50;2.10;;;11.30;70.60;;;;;;5042850;28;20036;-67
2022/03/13 08:40:03;;;;;;;9.15;3.55;;;11.70;69.80;;;;;;5037850;28;20111;-67
2022/03/13 08:42:30;;;;;;;8.75;3.08;;;12.10;69.10;;;;;;5044744;28;20480;-67
2022/03/13 08:44:56;;;;;;;9.68;3.42;;;12.70;68.80;;;;;;5038501;28;20029;-67
2022/03/13 08:47:22;;;;;;;11.50;3.78;;;13.10;68.70;;;;;;5044971;28;20039;-67
2022/03/13 08:49:48;;;;;;;12.45;3.65;;;13.40;68.30;;;;;;5045649;28;20025;-67
2022/03/13 08:52:14;;;;;;;11.32;3.70;;;13.90;67.50;;;;;;5040082;28;20038;-65
2022/03/13 08:54:39;;;;;;;10.13;3.78;;;14.20;67.00;;;;;;5042511;28;20028;-65
2022/03/13 08:57:05;;;;;;;7.05;3.13;;;14.30;66.10;;;;;;5035321;28;20532;-65
2022/03/13 08:59:32;;;;;;;11.57;4.13;;;14.50;65.60;;;;;;5042532;28;20433;-67
2022/03/13 09:01:58;;;;;;;11.30;3.75;;;14.20;64.60;;;;;;5046071;28;20024;-67
2022/03/13 09:04:23;;;;;;;13.38;4.25;;;14.50;65.30;;;;;;5036627;28;20044;-67
2022/03/13 09:06:49;;;;;;;11.77;3.67;;;14.80;65.10;;;;;;5042171;28;20033;-67
2022/03/13 09:09:15;;;;;;;11.95;3.70;;;15.10;64.10;;;;;;5045350;28;20548;-68
2022/03/13 09:11:41;;;;;;;11.98;3.67;;;14.90;64.20;;;;;;5040151;28;20277;-67
2022/03/13 09:14:06;;;;;;;13.65;4.65;;;14.90;64.70;;;;;;5038795;28;20129;-67
2022/03/13 09:16:40;;;;;;;12.63;4.43;;;15.20;65.90;;;;;;5037719;28;20096;-67
2022/03/13 09:19:05;;;;;;;11.18;4.05;;;15.90;63.60;;;;;;5047259;28;20067;-67
2022/03/13 09:21:33;;;;;;;10.65;3.53;;;17.30;62.20;;;;;;5038996;28;20034;-67
2022/03/13 09:24:02;;;;;;;10.25;3.70;;;17.90;61.80;;;;;;5041655;28;20033;-66
2022/03/13 09:26:28;;;;;;;12.82;4.15;;;17.20;61.40;;;;;;5038006;28;20044;-67
2022/03/13 09:28:53;;;;;;;13.65;4.22;;;17.40;62.00;;;;;;5044708;28;20033;-67
2022/03/13 09:31:19;;;;;;;9.05;3.25;;;17.00;61.70;;;;;;5042767;28;20079;-67
2022/03/13 09:33:45;;;;;;;10.30;3.53;;;16.10;62.50;;;;;;5034512;28;20492;-67
2022/03/13 09:36:10;;;;;;;13.98;4.47;;;16.20;63.20;;;;;;5043501;28;20115;-67
2022/03/13 09:38:36;;;;;;;11.70;4.13;;;16.70;63.10;;;;;;5040887;28;20101;-67
2022/03/13 09:41:02;;;;;;;10.55;4.10;;;16.70;62.90;;;;;;5048704;28;20060;-67
2022/03/13 09:43:28;;;;;;;12.63;4.47;;;16.40;63.70;;;;;;5039689;28;20025;-67
2022/03/13 09:45:53;;;;;;;12.48;3.30;;;16.50;64.00;;;;;;5043883;28;20086;-67
2022/03/13 09:48:21;;;;;;;12.82;4.05;;;17.40;63.10;;;;;;5039328;28;20025;-67
2022/03/13 09:50:47;;;;;;;13.48;3.97;;;17.50;63.10;;;;;;5043800;28;20040;-67
2022/03/13 09:53:14;;;;;;;11.82;4.25;;;17.40;64.00;;;;;;5041106;28;20467;-67
2022/03/13 09:55:39;;;;;;;15.32;4.15;;;17.60;64.30;;;;;;5045289;28;20074;-67
2022/03/13 09:58:08;;;;;;;12.07;4.30;;;18.00;62.60;;;;;;5049030;28;20028;-67
2022/03/13 10:00:36;;;;;;;13.80;4.38;;;18.30;62.70;;;;;;5041314;28;20448;-67
2022/03/13 10:03:05;;;;;;;13.27;4.70;;;18.30;60.40;;;;;;5049843;28;20032;-67
2022/03/13 10:05:41;;;;;;;13.27;4.20;;;18.80;60.70;;;;;;5043034;28;20138;-67
2022/03/13 10:08:07;;;;;;;13.98;4.85;;;18.40;59.10;;;;;;5049699;28;20114;-67
2022/03/13 10:10:41;;;;;;;9.52;3.97;;;18.20;59.70;;;;;;5043997;28;20162;-67
2022/03/13 10:13:07;;;;;;;12.23;4.07;;;18.60;59.90;;;;;;5044123;28;20633;-67
2022/03/13 10:15:41;;;;;;;17.02;4.70;;;18.60;59.80;;;;;;5041404;28;20108;-67
2022/03/13 10:18:15;;;;;;;14.88;4.45;;;18.30;59.10;;;;;;5048372;28;20467;-66
2022/03/13 10:20:43;;;;;;;10.20;4.57;;;18.80;59.50;;;;;;5063150;28;20071;-66
2022/03/13 10:23:15;;;;;;;14.05;4.57;;;19.80;58.30;;;;;;5048240;28;20052;-67
2022/03/13 10:25:43;;;;;;;22.45;4.80;;;19.00;58.50;;;;;;5042116;28;20037;-67
2022/03/13 10:28:21;;;;;;;13.05;4.05;;;19.50;57.90;;;;;;5047888;28;20032;-67
2022/03/13 10:31:05;;;;;;;8.98;3.25;;;20.20;57.70;;;;;;5042411;28;20049;-67
2022/03/13 10:33:46;;;;;;;9.23;3.75;;;18.90;58.00;;;;;;5043868;28;20510;-67
2022/03/13 10:36:24;;;;;;;10.38;3.97;;;19.00;59.30;;;;;;5049055;28;20108;-67
2022/03/13 10:38:51;;;;;;;12.38;4.40;;;18.90;60.40;;;;;;5039353;28;20318;-67
2022/03/13 10:41:17;;;;;;;12.85;3.80;;;19.30;59.30;;;;;;5045498;28;20496;-67
2022/03/13 10:43:53;;;;;;;13.50;3.88;;;19.80;58.70;;;;;;5039349;28;20036;-67
2022/03/13 10:46:30;;;;;;;18.42;5.32;;;20.00;58.10;;;;;;5041905;28;20031;-67
2022/03/13 10:48:59;;;;;;;13.20;5.30;;;20.00;58.50;;;;;;5046713;28;20092;-67
2022/03/13 10:51:45;;;;;;;11.70;4.05;;;19.50;58.20;;;;;;5049800;28;20039;-67
2022/03/13 10:54:28;;;;;;;13.77;4.70;;;19.60;58.20;;;;;;5043613;28;20525;-67
2022/03/13 10:57:12;;;;;;;11.10;4.13;;;19.70;58.50;;;;;;5037945;28;20549;-67
2022/03/13 10:59:41;;;;;;;11.98;4.22;;;20.50;59.10;;;;;;5043970;28;20154;-67
2022/03/13 11:02:12;;;;;;;12.00;3.83;;;20.80;58.40;;;;;;5046899;28;20760;-67
2022/03/13 11:04:52;;;;;;;12.48;3.78;;;19.90;58.90;;;;;;5037868;28;20030;-67
2022/03/13 11:07:20;;;;;;;12.95;3.72;;;19.70;59.90;;;;;;5047202;28;20032;-67
2022/03/13 11:09:46;;;;;;;11.63;4.20;;;19.60;59.60;;;;;;5042867;28;20516;-67
2022/03/13 11:12:19;;;;;;;14.13;4.53;;;19.40;59.90;;;;;;5045055;28;20154;-66
2022/03/13 11:14:47;;;;;;;14.50;4.38;;;19.80;59.50;;;;;;5040266;28;20017;-66
2022/03/13 11:17:14;;;;;;;11.07;3.92;;;20.90;59.20;;;;;;5043238;28;20028;-67
2022/03/13 11:19:40;;;;;;;13.43;4.20;;;21.40;57.20;;;;;;5045925;28;20021;-67
2022/03/13 11:22:07;;;;;;;14.00;4.07;;;21.00;58.00;;;;;;5045661;28;20032;-67
2022/03/13 11:24:34;;;;;;;14.15;4.32;;;20.80;58.20;;;;;;5041361;28;20021;-67
2022/03/13 11:27:00;;;;;;;12.55;4.15;;;20.60;58.80;;;;;;5046246;28;20393;-67
2022/03/13 11:29:48;;;;;;;12.18;4.05;;;20.90;58.60;;;;;;5042498;28;20032;-67
2022/03/13 11:32:33;;;;;;;11.10;3.75;;;22.10;57.40;;;;;;5052723;28;20023;-67
2022/03/13 11:35:13;;;;;;;8.40;3.00;;;21.90;57.80;;;;;;5036398;28;20091;-67
2022/03/13 11:37:40;;;;;;;9.73;3.60;;;21.40;57.40;;;;;;5042016;28;20021;-67
2022/03/13 11:40:08;;;;;;;11.25;4.07;;;21.90;58.80;;;;;;5044403;28;20116;-67
2022/03/13 11:43:10;;;;;;;12.73;3.90;;;22.90;58.00;;;;;;5045626;28;20104;-67
2022/03/13 11:45:39;;;;;;;12.43;4.28;;;23.00;57.40;;;;;;5036969;28;20118;-67
2022/03/13 11:48:05;;;;;;;12.00;4.30;;;22.50;56.80;;;;;;5043335;28;20167;-67
2022/03/13 11:50:52;;;;;;;12.00;3.90;;;22.80;56.80;;;;;;5041195;28;20116;-67
2022/03/13 11:53:20;;;;;;;12.60;4.18;;;23.40;57.10;;;;;;5042386;28;20096;-67
2022/03/13 11:55:58;;;;;;;13.38;4.43;;;23.20;57.40;;;;;;5041752;28;20037;-67
2022/03/13 11:58:48;;;;;;;13.25;3.85;;;22.60;58.00;;;;;;5037833;28;20507;-67
2022/03/13 12:01:20;;;;;;;13.70;4.30;;;23.00;57.30;;;;;;5040078;28;20489;-67
2022/03/13 12:04:01;;;;;;;11.35;3.88;;;22.60;58.10;;;;;;5044357;28;20178;-67
2022/03/13 12:06:55;;;;;;;10.30;3.55;;;22.80;58.90;;;;;;5045844;28;20250;-66
2022/03/13 12:09:32;;;;;;;11.88;3.97;;;23.70;57.10;;;;;;5056046;28;20040;-67
2022/03/13 12:12:06;;;;;;;12.05;4.13;;;23.60;55.40;;;;;;5041260;28;20060;-67
2022/03/13 12:14:59;;;;;;;13.77;4.13;;;22.20;58.10;;;;;;5038488;28;20501;-67
2022/03/13 12:17:27;;;;;;;10.93;4.00;;;22.80;56.90;;;;;;5035745;28;20142;-67
2022/03/13 12:19:55;;;;;;;9.85;3.28;;;24.30;56.80;;;;;;5045683;28;20021;-67
2022/03/13 12:22:24;;;;;;;11.07;3.72;;;25.50;56.40;;;;;;5049108;28;20027;-67
2022/03/13 12:24:55;;;;;;;10.07;3.08;;;24.40;56.70;;;;;;5041263;28;20308;-67
2022/03/13 12:27:23;;;;;;;9.70;2.97;;;23.80;58.10;;;;;;5041761;28;20545;-67
2022/03/13 12:30:07;;;;;;;9.38;3.45;;;22.80;58.80;;;;;;5041907;28;20124;-66
2022/03/13 12:32:34;;;;;;;9.55;2.40;;;22.50;59.30;;;;;;5045401;28;20369;-67
2022/03/13 12:35:02;;;;;;;8.63;2.97;;;22.50;60.00;;;;;;5037670;28;20108;-67
2022/03/13 12:37:27;;;;;;;9.50;3.42;;;23.40;59.30;;;;;;5043040;28;20450;-67
2022/03/13 12:39:58;;;;;;;7.78;2.53;;;23.30;58.60;;;;;;5038761;28;20108;-66
2022/03/13 12:42:26;;;;;;;5.18;1.88;;;23.60;58.00;;;;;;5043115;28;20052;-67
2022/03/13 12:45:12;;;;;;;9.23;2.55;;;23.40;58.40;;;;;;5037032;28;20025;-67
2022/03/13 12:47:42;;;;;;;10.23;3.25;;;23.40;57.70;;;;;;5046750;28;20323;-67
2022/03/13 12:50:11;;;;;;;;;;;23.20;58.00;;;;;;5045210;28;20032;-67
2022/03/13 12:52:37;;;;;;;8.15;2.17;;;23.70;57.60;;;;;;5045831;28;19916;-67
2022/03/13 12:55:06;;;;;;;9.75;2.50;;;23.50;58.90;;;;;;5043973;28;20443;-67