Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:19;;;;;;;11.75;7.68;;;11.70;99.90;;;;;;5091520;28;20646;-69
2022/10/21 00:03:45;;;;;;;12.32;8.27;;;11.70;99.90;;;;;;5063492;28;20051;-68
2022/10/21 00:06:10;;;;;;;14.70;8.68;;;11.70;99.90;;;;;;5052705;28;20051;-68
2022/10/21 00:08:37;;;;;;;11.55;7.78;;;11.70;99.90;;;;;;5063399;28;20051;-69
2022/10/21 00:11:04;;;;;;;10.95;7.88;;;11.70;99.90;;;;;;5085805;28;20039;-70
2022/10/21 00:13:30;;;;;;;14.23;8.27;;;11.60;99.90;;;;;;5064386;28;20044;-68
2022/10/21 00:16:11;;;;;;;12.63;7.85;;;11.60;99.90;;;;;;5064137;28;20362;-69
2022/10/21 00:18:37;;;;;;;12.73;8.50;;;11.70;99.90;;;;;;5042889;28;20043;-68
2022/10/21 00:21:24;;;;;;;11.50;8.30;;;11.60;99.90;;;;;;5061407;28;20047;-68
2022/10/21 00:23:50;;;;;;;11.57;7.93;;;11.60;99.90;;;;;;5081961;28;20048;-68
2022/10/21 00:26:16;;;;;;;13.10;8.55;;;11.60;99.90;;;;;;5061255;28;20055;-69
2022/10/21 00:28:42;;;;;;;11.15;8.13;;;11.60;99.90;;;;;;5068170;28;20716;-68
2022/10/21 00:31:08;;;;;;;11.20;8.05;;;11.60;99.90;;;;;;5063431;28;20101;-70
2022/10/21 00:33:34;;;;;;;13.20;8.50;;;11.50;99.90;;;;;;5064801;28;20048;-69
2022/10/21 00:36:04;;;;;;;15.25;8.13;;;11.50;99.90;;;;;;5078707;28;20047;-70
2022/10/21 00:38:30;;;;;;;11.82;8.50;;;11.50;99.90;;;;;;5061306;28;20044;-68
2022/10/21 00:40:56;;;;;;;13.75;8.23;;;11.50;99.90;;;;;;5083925;28;20068;-68
2022/10/21 00:43:23;;;;;;;13.57;8.35;;;11.50;99.90;;;;;;5079657;28;20402;-68
2022/10/21 00:45:49;;;;;;;12.82;8.75;;;11.50;99.90;;;;;;5064156;28;20121;-68
2022/10/21 00:48:38;;;;;;;10.65;7.88;;;11.50;99.90;;;;;;5064361;28;20079;-68
2022/10/21 00:51:15;;;;;;;11.77;8.40;;;11.50;99.90;;;;;;5067247;28;20318;-68
2022/10/21 00:53:43;;;;;;;11.32;7.82;;;11.50;99.90;;;;;;5051429;28;20044;-69
2022/10/21 00:56:13;;;;;;;12.52;8.55;;;11.50;99.90;;;;;;5058676;28;20688;-69
2022/10/21 00:58:41;;;;;;;14.43;8.45;;;11.40;99.90;;;;;;5067497;28;20441;-69
2022/10/21 01:01:07;;;;;;;15.02;8.18;;;11.40;99.90;;;;;;5068180;28;20054;-68
2022/10/21 01:03:33;;;;;;;13.85;8.45;;;11.50;99.90;;;;;;5065681;28;20052;-68
2022/10/21 01:06:01;;;;;;;12.48;7.82;;;11.40;99.90;;;;;;5062101;28;20123;-68
2022/10/21 01:08:27;;;;;;;11.57;7.63;;;11.40;99.90;;;;;;5078122;28;20050;-69
2022/10/21 01:10:53;;;;;;;11.23;8.27;;;11.40;99.90;;;;;;5051830;28;20451;-69
2022/10/21 01:13:55;;;;;;;13.77;8.45;;;11.40;99.90;;;;;;5074131;28;20123;-69
2022/10/21 01:16:40;;;;;;;11.70;8.32;;;11.30;99.90;;;;;;5077004;28;20047;-70
2022/10/21 01:19:08;;;;;;;14.20;8.85;;;11.30;99.90;;;;;;5084774;28;20093;-69
2022/10/21 01:21:34;;;;;;;;;;;11.30;99.90;;;;;;5080439;28;20044;-68
2022/10/21 01:24:27;;;;;;;13.38;8.25;;;11.20;99.90;;;;;;5078295;28;19913;-68
2022/10/21 01:27:10;;;;;;;10.30;8.20;;;11.20;99.90;;;;;;5080165;28;20043;-68
2022/10/21 01:29:45;;;;;;;13.32;8.45;;;11.20;99.90;;;;;;5019870;28;20040;-68
2022/10/21 01:32:33;;;;;;;14.95;8.43;;;11.20;99.90;;;;;;5083430;28;20075;-68
2022/10/21 01:35:02;;;;;;;12.00;8.38;;;11.20;99.90;;;;;;5044091;28;20055;-68
2022/10/21 01:37:50;;;;;;;13.63;8.40;;;11.20;99.90;;;;;;5077256;28;20044;-68
2022/10/21 01:40:26;;;;;;;10.73;7.70;;;11.20;99.90;;;;;;5045942;28;20132;-68
2022/10/21 01:43:00;;;;;;;12.38;8.05;;;11.20;99.90;;;;;;5030455;28;20131;-68
2022/10/21 01:45:35;;;;;;;11.98;8.80;;;11.20;99.90;;;;;;5063080;28;20072;-68
2022/10/21 01:48:09;;;;;;;11.27;8.88;;;11.20;99.90;;;;;;5080491;28;20542;-69
2022/10/21 01:50:43;;;;;;;15.25;8.30;;;11.20;99.90;;;;;;5049473;28;20501;-68
2022/10/21 01:53:11;;;;;;;13.48;8.43;;;11.20;99.90;;;;;;5049541;28;20060;-69
2022/10/21 01:55:37;;;;;;;15.15;8.02;;;11.20;99.90;;;;;;5066702;28;20836;-69
2022/10/21 01:58:05;;;;;;;12.98;8.77;;;11.10;99.90;;;;;;5080836;28;20119;-68
2022/10/21 02:00:31;;;;;;;;;;;11.20;99.90;;;;;;5071873;28;20040;-68
2022/10/21 02:02:57;;;;;;;13.88;8.68;;;11.20;99.90;;;;;;5086222;28;19928;-67
2022/10/21 02:05:26;;;;;;;14.55;9.30;;;11.20;99.90;;;;;;5088159;28;20048;-67
2022/10/21 02:07:52;;;;;;;11.13;8.07;;;11.20;99.90;;;;;;5064348;28;20110;-70
2022/10/21 02:10:18;;;;;;;14.38;9.15;;;11.20;99.90;;;;;;5069096;28;20064;-68
2022/10/21 02:12:44;;;;;;;16.38;8.60;;;11.20;99.90;;;;;;5051209;28;20373;-69
2022/10/21 02:15:10;;;;;;;12.85;9.00;;;11.20;99.90;;;;;;5070319;28;20043;-68
2022/10/21 02:17:37;;;;;;;12.35;8.27;;;11.20;99.90;;;;;;5068312;28;20384;-69
2022/10/21 02:20:05;;;;;;;11.65;8.70;;;11.30;99.90;;;;;;5067534;28;20048;-68
2022/10/21 02:22:30;;;;;;;14.80;9.43;;;11.30;99.90;;;;;;5071034;28;20056;-69
2022/10/21 02:24:59;;;;;;;11.82;8.60;;;11.30;99.90;;;;;;5066656;28;20453;-68
2022/10/21 02:27:25;;;;;;;10.25;7.88;;;11.30;99.90;;;;;;5072665;28;20444;-68
2022/10/21 02:29:53;;;;;;;14.10;8.38;;;11.30;99.90;;;;;;5093899;28;20147;-68
2022/10/21 02:32:49;;;;;;;14.15;8.45;;;11.30;99.90;;;;;;5069942;28;20466;-68
2022/10/21 02:35:27;;;;;;;11.38;7.95;;;11.30;99.90;;;;;;5088760;28;20132;-69
2022/10/21 02:38:01;;;;;;;11.90;7.82;;;11.30;99.90;;;;;;5088848;28;20055;-68
2022/10/21 02:40:41;;;;;;;9.63;7.80;;;11.20;99.90;;;;;;5069418;28;20055;-68
2022/10/21 02:43:47;;;;;;;12.68;8.10;;;11.20;99.90;;;;;;5076627;28;20051;-69
2022/10/21 02:46:13;;;;;;;16.33;9.05;;;11.30;99.90;;;;;;5067167;28;20052;-68
2022/10/21 02:48:42;;;;;;;12.50;8.23;;;11.20;99.90;;;;;;5069067;28;20047;-68
2022/10/21 02:51:07;;;;;;;;;;;11.20;99.90;;;;;;5069857;28;20543;-68
2022/10/21 02:53:33;;;;;;;14.68;8.40;;;11.10;99.90;;;;;;5052285;28;19920;-69
2022/10/21 02:55:59;;;;;;;11.95;8.50;;;11.20;99.90;;;;;;5084913;28;20441;-68
2022/10/21 02:58:26;;;;;;;19.67;8.63;;;11.20;99.90;;;;;;5087404;28;20680;-69
2022/10/21 03:00:52;;;;;;;11.43;8.18;;;11.20;99.90;;;;;;5052370;28;20040;-69
2022/10/21 03:03:17;;;;;;;13.05;8.50;;;11.30;99.90;;;;;;5084379;28;20063;-69
2022/10/21 03:05:43;;;;;;;11.50;7.95;;;11.30;99.90;;;;;;5084826;28;20055;-69
2022/10/21 03:08:09;;;;;;;13.45;8.18;;;11.30;99.90;;;;;;5079852;28;20044;-69
2022/10/21 03:10:34;;;;;;;14.73;10.20;;;11.30;99.90;;;;;;5087084;28;20726;-69
2022/10/21 03:13:00;;;;;;;12.32;8.80;;;11.30;99.90;;;;;;5090510;28;20078;-68
2022/10/21 03:15:26;;;;;;;12.70;8.73;;;11.10;99.90;;;;;;5067127;28;20067;-68
2022/10/21 03:17:52;;;;;;;14.23;8.52;;;11.10;99.90;;;;;;5071064;28;20048;-68
2022/10/21 03:20:17;;;;;;;13.40;9.07;;;11.20;99.90;;;;;;5086585;28;20040;-68
2022/10/21 03:22:43;;;;;;;12.50;8.70;;;11.20;99.90;;;;;;5083130;28;20106;-68
2022/10/21 03:25:09;;;;;;;11.55;8.65;;;11.30;99.90;;;;;;5067440;28;20044;-68
2022/10/21 03:27:35;;;;;;;15.07;9.30;;;11.30;99.90;;;;;;5037614;28;20105;-68
2022/10/21 03:30:01;;;;;;;13.95;8.95;;;11.30;99.90;;;;;;5072022;28;20381;-69
2022/10/21 03:32:27;;;;;;;12.75;8.75;;;11.20;99.90;;;;;;5075971;28;20049;-70
2022/10/21 03:34:53;;;;;;;16.35;9.55;;;11.20;99.90;;;;;;5077090;28;20049;-69
2022/10/21 03:37:18;;;;;;;11.20;8.40;;;11.20;99.90;;;;;;5051785;28;20044;-69
2022/10/21 03:39:44;;;;;;;12.25;8.23;;;11.20;99.90;;;;;;5065699;28;20108;-69
2022/10/21 03:42:10;;;;;;;13.95;8.90;;;11.20;99.90;;;;;;5089290;28;20696;-69
2022/10/21 03:44:36;;;;;;;13.55;8.43;;;11.30;99.90;;;;;;5084210;28;20633;-69
2022/10/21 03:47:02;;;;;;;13.75;9.20;;;11.20;99.90;;;;;;5084876;28;20073;-69
2022/10/21 03:49:27;;;;;;;10.73;8.25;;;11.30;99.90;;;;;;5071634;28;20536;-69
2022/10/21 03:51:53;;;;;;;12.23;8.82;;;11.20;99.90;;;;;;5049204;28;20113;-69
2022/10/21 03:54:19;;;;;;;12.27;8.57;;;11.20;99.90;;;;;;5086282;28;20090;-69
2022/10/21 03:56:45;;;;;;;16.63;9.68;;;11.30;99.90;;;;;;5052341;28;20041;-67
2022/10/21 03:59:10;;;;;;;12.40;8.32;;;11.20;99.90;;;;;;5085921;28;20544;-68
2022/10/21 04:01:36;;;;;;;16.98;8.68;;;11.20;99.90;;;;;;5089261;28;20066;-68
2022/10/21 04:04:02;;;;;;;13.70;9.00;;;11.20;99.90;;;;;;5071173;28;20437;-68
2022/10/21 04:06:31;;;;;;;12.43;8.60;;;11.20;99.90;;;;;;5069381;28;20113;-68
2022/10/21 04:08:56;;;;;;;17.85;9.30;;;11.20;99.90;;;;;;5074562;28;20127;-67
2022/10/21 04:11:22;;;;;;;11.68;8.63;;;11.30;99.90;;;;;;5086284;28;20127;-68
2022/10/21 04:13:48;;;;;;;15.35;9.45;;;11.30;99.90;;;;;;5070763;28;20044;-68
2022/10/21 04:16:15;;;;;;;14.38;9.10;;;11.30;99.90;;;;;;5079730;28;20048;-68
2022/10/21 04:18:41;;;;;;;13.65;9.05;;;11.30;99.90;;;;;;5088831;28;20517;-68
2022/10/21 04:21:07;;;;;;;12.95;8.73;;;11.30;99.90;;;;;;5084663;28;20123;-68
2022/10/21 04:23:34;;;;;;;13.00;7.97;;;11.40;99.90;;;;;;5087401;28;20136;-67
2022/10/21 04:25:59;;;;;;;10.45;7.95;;;11.40;99.90;;;;;;5088926;28;20059;-68
2022/10/21 04:28:25;;;;;;;14.07;8.82;;;11.40;99.90;;;;;;5065239;28;20052;-68
2022/10/21 04:30:51;;;;;;;15.68;8.48;;;11.40;99.90;;;;;;5083376;28;20056;-68
2022/10/21 04:33:17;;;;;;;13.18;7.95;;;11.40;99.90;;;;;;5045665;28;20071;-69
2022/10/21 04:35:42;;;;;;;14.90;8.77;;;11.50;99.90;;;;;;5077487;28;20131;-69
2022/10/21 04:38:08;;;;;;;11.43;8.40;;;11.50;99.90;;;;;;5052619;28;20127;-69
2022/10/21 04:40:34;;;;;;;12.80;8.90;;;11.60;99.90;;;;;;5083126;28;20373;-69
2022/10/21 04:42:59;;;;;;;14.05;7.88;;;11.50;99.90;;;;;;5070922;28;20123;-69
2022/10/21 04:45:25;;;;;;;12.68;8.23;;;11.60;99.90;;;;;;5071595;28;20055;-69
2022/10/21 04:47:51;;;;;;;13.77;8.55;;;11.60;99.90;;;;;;5061836;28;20063;-69
2022/10/21 04:50:17;;;;;;;14.55;9.02;;;11.60;99.90;;;;;;5084402;28;20498;-69
2022/10/21 04:52:43;;;;;;;13.52;8.27;;;11.60;99.90;;;;;;5088277;28;20055;-69
2022/10/21 04:55:09;;;;;;;14.50;9.93;;;11.50;99.90;;;;;;5086203;28;20105;-69
2022/10/21 04:57:34;;;;;;;12.30;8.18;;;11.50;99.90;;;;;;5035003;28;20066;-69
2022/10/21 05:00:00;;;;;;;11.63;8.32;;;11.50;99.90;;;;;;5064214;28;20044;-69
2022/10/21 05:02:26;;;;;;;9.88;7.90;;;11.50;99.90;;;;;;5067572;28;20044;-69
2022/10/21 05:04:52;;;;;;;11.10;8.13;;;11.50;99.90;;;;;;5086286;28;20048;-69
2022/10/21 05:07:17;;;;;;;14.80;9.02;;;11.50;99.90;;;;;;5085823;28;20048;-69
2022/10/21 05:09:43;;;;;;;13.90;8.40;;;11.50;99.90;;;;;;5088719;28;20374;-69
2022/10/21 05:12:09;;;;;;;12.65;9.18;;;11.50;99.90;;;;;;5069015;28;20055;-70
2022/10/21 05:14:35;;;;;;;15.32;9.93;;;11.50;99.90;;;;;;5081871;28;20044;-68
2022/10/21 05:17:00;;;;;;;19.83;9.35;;;11.60;99.90;;;;;;5083679;28;20119;-69
2022/10/21 05:19:26;;;;;;;13.88;9.52;;;11.70;99.90;;;;;;5075606;28;20071;-69
2022/10/21 05:21:52;;;;;;;13.60;9.63;;;11.70;99.90;;;;;;5069474;28;20117;-69
2022/10/21 05:24:18;;;;;;;20.60;9.88;;;11.80;99.90;;;;;;5100568;28;20148;-69
2022/10/21 05:26:46;;;;;;;14.13;9.80;;;11.80;99.90;;;;;;5053123;28;20134;-69
2022/10/21 05:29:12;;;;;;;;;;;11.90;99.90;;;;;;5073197;28;20056;-69
2022/10/21 05:31:38;;;;;;;14.30;9.77;;;11.90;99.90;;;;;;5053992;28;20497;-68
2022/10/21 05:34:03;;;;;;;16.98;10.30;;;11.90;99.90;;;;;;5062065;28;20522;-68
2022/10/21 05:36:29;;;;;;;17.05;10.40;;;12.00;99.90;;;;;;5039073;28;20040;-69
2022/10/21 05:38:55;;;;;;;16.50;10.63;;;12.00;99.90;;;;;;5079121;28;20074;-68
2022/10/21 05:41:22;;;;;;;14.02;10.50;;;12.00;99.90;;;;;;5056532;28;20124;-68
2022/10/21 05:43:47;;;;;;;15.07;10.15;;;12.00;99.90;;;;;;5087527;28;20098;-69
2022/10/21 05:46:13;;;;;;;17.92;11.10;;;12.10;99.90;;;;;;5073865;28;20429;-68
2022/10/21 05:48:39;;;;;;;18.15;10.48;;;12.10;99.90;;;;;;5084794;28;20043;-70
2022/10/21 05:51:07;;;;;;;17.63;9.55;;;12.10;99.90;;;;;;5087826;28;20044;-70
2022/10/21 05:53:33;;;;;;;14.10;9.32;;;12.10;99.90;;;;;;5037686;28;20564;-68
2022/10/21 05:56:00;;;;;;;18.17;10.23;;;12.20;99.90;;;;;;5089546;28;20452;-69
2022/10/21 05:58:26;;;;;;;16.23;10.60;;;12.20;99.90;;;;;;5069228;28;20040;-69
2022/10/21 06:00:53;;;;;;;14.10;9.85;;;12.30;99.90;;;;;;5087452;28;20523;-68
2022/10/21 06:03:38;;;;;;;16.25;10.13;;;12.30;99.90;;;;;;5047016;28;20070;-69
2022/10/21 06:06:11;;;;;;;15.68;10.00;;;12.40;99.90;;;;;;5082082;28;20059;-71
2022/10/21 06:08:40;;;;;;;18.67;9.77;;;12.30;99.90;;;;;;5091974;28;20051;-69
2022/10/21 06:11:11;;;;;;;20.48;10.88;;;12.40;99.90;;;;;;5090647;28;20040;-69
2022/10/21 06:13:37;;;;;;;14.55;9.07;;;12.40;99.90;;;;;;5089796;28;20078;-69
2022/10/21 06:16:04;;;;;;;16.67;10.00;;;12.50;99.90;;;;;;5088224;28;20053;-69
2022/10/21 06:18:30;;;;;;;14.98;8.75;;;12.50;99.90;;;;;;5071623;28;20045;-69
2022/10/21 06:20:56;;;;;;;16.13;9.27;;;12.50;99.90;;;;;;5054819;28;20045;-69
2022/10/21 06:23:22;;;;;;;18.85;9.68;;;12.50;99.90;;;;;;5060196;28;20040;-69
2022/10/21 06:25:58;;;;;;;18.88;10.00;;;12.60;99.90;;;;;;5078679;28;20059;-69
2022/10/21 06:28:24;;;;;;;17.65;9.80;;;12.60;99.90;;;;;;5085715;28;20047;-70
2022/10/21 06:30:50;;;;;;;13.98;9.63;;;12.60;99.90;;;;;;5073642;28;20044;-69
2022/10/21 06:33:16;;;;;;;13.30;8.65;;;12.60;99.90;;;;;;5033114;28;20098;-69
2022/10/21 06:35:41;;;;;;;14.48;9.45;;;12.60;99.90;;;;;;5059941;28;20059;-70
2022/10/21 06:38:07;;;;;;;14.80;9.55;;;12.60;99.90;;;;;;5084384;28;20051;-69
2022/10/21 06:40:33;;;;;;;16.02;10.02;;;12.60;99.90;;;;;;5091239;28;20078;-70
2022/10/21 06:42:58;;;;;;;14.70;9.25;;;12.60;99.90;;;;;;5057007;28;20071;-69
2022/10/21 06:45:24;;;;;;;14.43;9.00;;;12.70;99.90;;;;;;5072927;28;20117;-70
2022/10/21 06:47:50;;;;;;;13.40;9.60;;;12.70;99.90;;;;;;5091603;28;20059;-70
2022/10/21 06:50:17;;;;;;;19.58;9.25;;;12.70;99.90;;;;;;5088502;28;20063;-71
2022/10/21 06:52:43;;;;;;;24.80;10.75;;;12.70;99.90;;;;;;5060944;28;20052;-70
2022/10/21 06:55:09;;;;;;;49.67;12.82;;;12.70;99.90;;;;;;5070991;28;20040;-70
2022/10/21 06:57:34;;;;;;;32.38;11.77;;;12.80;99.90;;;;;;5070747;28;20052;-70
2022/10/21 07:00:02;;;;;;;46.28;12.88;;;12.80;99.90;;;;;;5089780;28;20044;-71
2022/10/21 07:02:29;;;;;;;18.20;8.98;;;12.80;99.90;;;;;;5065962;28;20137;-70
2022/10/21 07:04:56;;;;;;;15.85;8.93;;;12.70;99.90;;;;;;5084155;28;20047;-70
2022/10/21 07:07:22;;;;;;;14.77;9.10;;;12.70;99.90;;;;;;5063311;28;20123;-69
2022/10/21 07:09:48;;;;;;;18.73;9.45;;;12.70;99.90;;;;;;5030120;28;20099;-71
2022/10/21 07:12:14;;;;;;;15.15;9.43;;;12.80;99.90;;;;;;5060179;28;20465;-69
2022/10/21 07:14:40;;;;;;;16.40;9.38;;;12.80;99.90;;;;;;5064676;28;20054;-69
2022/10/21 07:17:06;;;;;;;27.65;10.75;;;12.80;99.90;;;;;;5053709;28;20441;-70
2022/10/21 07:19:31;;;;;;;16.40;10.18;;;12.90;99.90;;;;;;5082091;28;20049;-70
2022/10/21 07:21:57;;;;;;;16.58;9.27;;;12.90;99.90;;;;;;5081084;28;20051;-70
2022/10/21 07:24:23;;;;;;;20.25;9.13;;;12.90;99.90;;;;;;5076003;28;20151;-70
2022/10/21 07:26:49;;;;;;;15.82;9.70;;;12.90;99.90;;;;;;5095611;28;20044;-69
2022/10/21 07:29:15;;;;;;;16.48;9.18;;;13.00;99.90;;;;;;5061953;28;20059;-69
2022/10/21 07:31:40;;;;;;;15.40;9.73;;;13.00;99.90;;;;;;5081668;28;20063;-69
2022/10/21 07:34:07;;;;;;;13.15;9.73;;;13.00;99.90;;;;;;5072258;28;20080;-70
2022/10/21 07:36:35;;;;;;;15.65;10.57;;;13.10;99.90;;;;;;5050359;28;20052;-70
2022/10/21 07:39:03;;;;;;;20.15;9.85;;;13.10;99.90;;;;;;5071185;28;20073;-70
2022/10/21 07:41:30;;;;;;;18.00;10.23;;;13.20;99.90;;;;;;5072736;28;20045;-69
2022/10/21 07:43:56;;;;;;;22.27;9.63;;;13.20;99.90;;;;;;5075828;28;20049;-70
2022/10/21 07:46:22;;;;;;;17.77;10.85;;;13.30;99.90;;;;;;5071828;28;20347;-70
2022/10/21 07:48:48;;;;;;;17.10;10.27;;;13.30;99.90;;;;;;5032542;28;20055;-70
2022/10/21 07:51:16;;;;;;;21.63;9.48;;;13.40;99.90;;;;;;5089187;28;20460;-70
2022/10/21 07:53:42;;;;;;;;;;;13.40;99.90;;;;;;5050993;28;20052;-70
2022/10/21 07:56:14;;;;;;;16.95;9.57;;;13.50;99.90;;;;;;5072490;28;19958;-70
2022/10/21 07:58:40;;;;;;;16.08;10.00;;;13.50;99.90;;;;;;5071238;28;20127;-69
2022/10/21 08:01:09;;;;;;;14.90;10.25;;;13.60;99.90;;;;;;5085807;28;20051;-69
2022/10/21 08:03:35;;;;;;;14.38;9.60;;;13.70;99.90;;;;;;5050937;28;20083;-69
2022/10/21 08:06:01;;;;;;;19.35;10.55;;;13.70;99.90;;;;;;5069003;28;20345;-70
2022/10/21 08:08:26;;;;;;;18.20;11.52;;;13.80;99.90;;;;;;5068716;28;20050;-70
2022/10/21 08:10:52;;;;;;;29.50;11.77;;;13.80;99.90;;;;;;5068478;28;20128;-70
2022/10/21 08:13:18;;;;;;;13.48;10.10;;;13.90;99.90;;;;;;5067939;28;20090;-69
2022/10/21 08:15:45;;;;;;;15.63;10.85;;;13.90;99.90;;;;;;5086352;28;20070;-69
2022/10/21 08:18:11;;;;;;;19.20;9.93;;;14.00;99.90;;;;;;5068643;28;20044;-70
2022/10/21 08:20:44;;;;;;;16.27;10.40;;;14.00;99.90;;;;;;5037932;28;20054;-69
2022/10/21 08:23:11;;;;;;;16.73;10.40;;;14.10;99.90;;;;;;5067928;28;20059;-69
2022/10/21 08:25:37;;;;;;;19.58;9.90;;;14.10;99.90;;;;;;5068328;28;20051;-70
2022/10/21 08:28:03;;;;;;;14.57;9.60;;;14.20;99.90;;;;;;5080336;28;20044;-70
2022/10/21 08:30:30;;;;;;;17.20;10.15;;;14.20;99.90;;;;;;5083149;28;20055;-70
2022/10/21 08:32:59;;;;;;;17.40;9.38;;;14.20;99.90;;;;;;5054233;28;20072;-68
2022/10/21 08:35:28;;;;;;;14.48;9.02;;;14.30;99.90;;;;;;5081261;28;20127;-70
2022/10/21 08:37:54;;;;;;;12.30;8.10;;;14.30;99.90;;;;;;5059408;28;20048;-69
2022/10/21 08:40:20;;;;;;;12.63;8.70;;;14.40;99.90;;;;;;5066678;28;20048;-69
2022/10/21 08:42:45;;;;;;;14.38;8.80;;;14.40;99.90;;;;;;5070534;28;20552;-71
2022/10/21 08:46:01;;;;;;;12.70;8.38;;;14.50;99.90;;;;;;5076278;28;20056;-71
2022/10/21 08:48:52;;;;;;;12.48;7.65;;;14.50;99.90;;;;;;5073933;28;20090;-71
2022/10/21 08:51:29;;;;;;;16.13;8.30;;;14.50;99.90;;;;;;5040757;28;20117;-72
2022/10/21 08:53:57;;;;;;;15.30;7.63;;;14.60;99.90;;;;;;5066652;28;20466;-71
2022/10/21 08:56:22;;;;;;;12.73;8.40;;;14.60;99.90;;;;;;5082203;28;20119;-71
2022/10/21 08:58:49;;;;;;;12.57;7.60;;;14.70;99.90;;;;;;5069101;28;20135;-71
2022/10/21 09:01:33;;;;;;;14.35;8.27;;;14.70;99.90;;;;;;5050912;28;20044;-70
2022/10/21 09:04:09;;;;;;;15.35;8.30;;;14.80;99.90;;;;;;5068348;28;20044;-71
2022/10/21 09:06:38;;;;;;;14.05;7.47;;;14.90;99.90;;;;;;5051796;28;20076;-71
2022/10/21 09:09:18;;;;;;;13.80;7.72;;;15.00;99.90;;;;;;5088277;28;20559;-71
2022/10/21 09:11:53;;;;;;;14.18;7.80;;;15.00;99.90;;;;;;5081449;28;20048;-72
2022/10/21 09:14:19;;;;;;;13.15;7.38;;;15.20;99.90;;;;;;5102804;28;20048;-71
2022/10/21 09:17:03;;;;;;;14.02;7.40;;;15.20;99.90;;;;;;5088855;28;20101;-72
2022/10/21 09:20:11;;;;;;;11.75;7.32;;;15.40;99.90;;;;;;5067667;28;20056;-71
2022/10/21 09:22:58;;;;;;;13.23;6.65;;;15.50;99.90;;;;;;5069415;28;20412;-71
2022/10/21 09:25:36;;;;;;;13.35;6.85;;;15.60;99.90;;;;;;5073662;28;20109;-73
2022/10/21 09:28:12;;;;;;;10.90;5.88;;;15.60;99.90;;;;;;5066467;28;20128;-73
2022/10/21 09:30:38;;;;;;;10.70;6.38;;;15.80;99.90;;;;;;5077827;28;20059;-72
2022/10/21 09:33:07;;;;;;;15.18;6.43;;;15.80;99.90;;;;;;5029371;28;20128;-71
2022/10/21 09:35:38;;;;;;;12.43;5.55;;;15.90;99.90;;;;;;5067103;28;20056;-71
2022/10/21 09:38:29;;;;;;;11.90;6.00;;;15.90;99.90;;;;;;5065120;28;20102;-71
2022/10/21 09:40:59;;;;;;;10.48;5.43;;;16.00;99.90;;;;;;5078149;28;20040;-71
2022/10/21 09:43:26;;;;;;;11.70;5.75;;;16.00;99.90;;;;;;5062141;28;20055;-71
2022/10/21 09:45:51;;;;;;;11.32;5.95;;;16.10;99.90;;;;;;5070631;28;20052;-71
2022/10/21 09:48:25;;;;;;;11.68;5.85;;;16.20;99.90;;;;;;5061487;28;20398;-71
2022/10/21 09:50:59;;;;;;;10.85;5.82;;;16.30;99.90;;;;;;5049321;28;20048;-71
2022/10/21 09:53:26;;;;;;;9.07;4.97;;;16.30;99.90;;;;;;5046384;28;20048;-71
2022/10/21 09:55:57;;;;;;;8.77;4.45;;;16.40;99.90;;;;;;5068460;28;20059;-71
2022/10/21 09:58:24;;;;;;;9.00;4.53;;;16.40;99.90;;;;;;5024658;28;20067;-71
2022/10/21 10:00:54;;;;;;;13.53;4.40;;;16.50;99.90;;;;;;5064145;28;20044;-71
2022/10/21 10:03:29;;;;;;;11.63;5.15;;;16.60;99.90;;;;;;5064761;28;20070;-71
2022/10/21 10:05:55;;;;;;;9.10;4.53;;;16.70;99.90;;;;;;5063605;28;20048;-70
2022/10/21 10:08:37;;;;;;;9.27;4.90;;;16.90;99.90;;;;;;5049929;28;20118;-71
2022/10/21 10:11:07;;;;;;;10.50;5.18;;;17.10;99.90;;;;;;5056336;28;20048;-71
2022/10/21 10:13:33;;;;;;;7.90;4.70;;;17.10;99.90;;;;;;5079198;28;20051;-71
2022/10/21 10:16:21;;;;;;;12.93;4.90;;;17.30;99.90;;;;;;5077054;28;20047;-71
2022/10/21 10:18:47;;;;;;;12.38;5.32;;;17.40;99.90;;;;;;5079016;28;20044;-71
2022/10/21 10:21:14;;;;;;;12.82;4.65;;;17.30;99.90;;;;;;5087860;28;20153;-71
2022/10/21 10:23:50;;;;;;;9.65;4.30;;;17.20;99.90;;;;;;5047296;28;20455;-71
2022/10/21 10:26:26;;;;;;;8.02;4.07;;;17.10;99.90;;;;;;5070164;28;20130;-71
2022/10/21 10:28:54;;;;;;;12.93;4.40;;;17.10;99.90;;;;;;5081235;28;20076;-71
2022/10/21 10:31:31;;;;;;;13.38;5.10;;;17.00;99.90;;;;;;5071364;28;20051;-72
2022/10/21 10:34:00;;;;;;;12.18;4.85;;;17.00;99.90;;;;;;5065023;28;20059;-71
2022/10/21 10:36:26;;;;;;;;;;;17.00;99.90;;;;;;5063194;28;20051;-70
2022/10/21 10:38:53;;;;;;;9.43;4.90;;;17.00;99.90;;;;;;5069988;28;19912;-71
2022/10/21 10:41:19;;;;;;;9.52;4.63;;;16.90;99.90;;;;;;5069533;28;20130;-70
2022/10/21 10:43:50;;;;;;;10.35;4.53;;;16.90;99.90;;;;;;5089267;28;20052;-71
2022/10/21 10:46:30;;;;;;;11.25;4.72;;;16.80;99.90;;;;;;5054070;28;20130;-71
2022/10/21 10:48:58;;;;;;;10.30;4.18;;;16.80;99.90;;;;;;5070929;28;20044;-71
2022/10/21 10:51:31;;;;;;;11.48;4.53;;;16.80;99.90;;;;;;5064350;28;20048;-71
2022/10/21 10:54:09;;;;;;;10.07;4.47;;;16.70;99.90;;;;;;5043156;28;20052;-71
2022/10/21 10:56:48;;;;;;;10.27;4.60;;;16.70;99.90;;;;;;5069449;28;20137;-71
2022/10/21 10:59:22;;;;;;;7.88;4.70;;;16.70;99.90;;;;;;5065699;28;20334;-70
2022/10/21 11:02:10;;;;;;;8.93;4.38;;;16.60;99.90;;;;;;5079879;28;20044;-71
2022/10/21 11:05:12;;;;;;;14.73;4.88;;;16.60;99.90;;;;;;5081497;28;20049;-70
2022/10/21 11:07:51;;;;;;;10.52;5.07;;;16.60;99.90;;;;;;5072831;28;20052;-71
2022/10/21 11:10:23;;;;;;;7.35;3.88;;;16.60;99.90;;;;;;5084265;28;20070;-71
2022/10/21 11:12:49;;;;;;;8.88;4.53;;;16.60;99.90;;;;;;5073832;28;20465;-71
2022/10/21 11:15:15;;;;;;;10.50;4.53;;;16.50;99.90;;;;;;5089647;28;20047;-71
2022/10/21 11:17:49;;;;;;;8.90;4.50;;;16.50;99.90;;;;;;5053254;28;20044;-71
2022/10/21 11:20:36;;;;;;;10.00;4.00;;;16.40;99.90;;;;;;5069404;28;20127;-71
2022/10/21 11:23:26;;;;;;;9.23;4.30;;;16.40;99.90;;;;;;5086391;28;20195;-71
2022/10/21 11:26:00;;;;;;;8.95;4.35;;;16.30;99.90;;;;;;5084710;28;20351;-69
2022/10/21 11:28:29;;;;;;;9.18;4.28;;;16.30;99.90;;;;;;5043562;28;20135;-69
2022/10/21 11:31:13;;;;;;;8.10;3.95;;;16.30;99.90;;;;;;5066090;28;20040;-69
2022/10/21 11:34:03;;;;;;;8.57;4.45;;;16.30;99.90;;;;;;5086010;28;20078;-69
2022/10/21 11:36:36;;;;;;;11.30;4.95;;;16.30;99.90;;;;;;5063744;28;20340;-69
2022/10/21 11:39:20;;;;;;;8.55;4.53;;;16.20;99.90;;;;;;5078986;28;20036;-68
2022/10/21 11:42:07;;;;;;;11.60;4.78;;;16.20;99.90;;;;;;5087328;28;20071;-69
2022/10/21 11:45:18;;;;;;;12.82;4.47;;;16.20;99.90;;;;;;5087417;28;20048;-69
2022/10/21 11:47:59;;;;;;;9.55;4.95;;;16.20;99.90;;;;;;5041055;28;20136;-69
2022/10/21 11:50:37;;;;;;;12.93;5.07;;;16.10;99.90;;;;;;5042868;28;20041;-69
2022/10/21 11:53:40;;;;;;;10.57;5.50;;;16.20;99.90;;;;;;5043072;28;20045;-69
2022/10/21 11:56:47;;;;;;;6.93;4.18;;;16.20;99.90;;;;;;5019159;28;20041;-69
2022/10/21 11:59:40;;;;;;;7.93;4.63;;;16.10;99.90;;;;;;5033911;28;20540;-69
2022/10/21 12:02:25;;;;;;;13.57;5.15;;;16.10;99.90;;;;;;5043728;28;20045;-70
2022/10/21 12:05:16;;;;;;;10.48;4.53;;;16.10;99.90;;;;;;4998865;28;20079;-70
2022/10/21 12:08:00;;;;;;;9.68;4.32;;;16.10;99.90;;;;;;5034503;28;20045;-70
2022/10/21 12:10:47;;;;;;;9.60;4.50;;;16.10;99.90;;;;;;5039092;28;20056;-69
2022/10/21 12:13:21;;;;;;;8.65;5.18;;;16.10;99.90;;;;;;5045375;28;20705;-70
2022/10/21 12:15:49;;;;;;;9.70;4.78;;;16.10;99.90;;;;;;5047714;28;20419;-69
2022/10/21 12:18:16;;;;;;;;;;;16.10;99.90;;;;;;5043477;28;20487;-69
2022/10/21 12:20:44;;;;;;;10.70;4.57;;;16.10;99.90;;;;;;5027872;28;19959;-69
2022/10/21 12:23:10;;;;;;;6.80;4.15;;;16.10;99.90;;;;;;5047068;28;20134;-69
2022/10/21 12:25:56;;;;;;;11.75;4.82;;;16.10;99.90;;;;;;5011444;28;20056;-69
2022/10/21 12:28:44;;;;;;;9.50;5.20;;;16.10;99.90;;;;;;5035795;28;20059;-69
2022/10/21 12:31:22;;;;;;;10.75;5.43;;;16.10;99.90;;;;;;5061123;28;20689;-70
2022/10/21 12:33:49;;;;;;;7.93;4.85;;;16.10;99.90;;;;;;5046862;28;20529;-69
2022/10/21 12:36:20;;;;;;;13.98;6.38;;;16.20;99.90;;;;;;5049062;28;20063;-69
2022/10/21 12:38:49;;;;;;;11.90;5.65;;;16.10;99.90;;;;;;5044131;28;20037;-70
2022/10/21 12:41:35;;;;;;;8.93;5.38;;;16.10;99.90;;;;;;5043102;28;20378;-71
2022/10/21 12:44:26;;;;;;;16.00;6.05;;;16.10;99.90;;;;;;5039011;28;20064;-71
2022/10/21 12:46:56;;;;;;;11.10;5.95;;;16.10;99.90;;;;;;5081598;28;20489;-71
2022/10/21 12:50:07;;;;;;;12.38;6.28;;;16.10;99.90;;;;;;5058494;28;20071;-70
2022/10/21 12:52:37;;;;;;;14.85;6.05;;;16.10;99.90;;;;;;5077890;28;20464;-70
2022/10/21 12:55:03;;;;;;;9.32;5.63;;;16.10;99.90;;;;;;5071571;28;20048;-70
2022/10/21 12:57:41;;;;;;;10.77;5.18;;;16.10;99.90;;;;;;5067004;28;20070;-70