Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:14;;;;;;;2.93;1.27;;;;;;;;;;5065553;28;20057;-65
2022/12/31 00:03:41;;;;;;;1.77;1.30;;;;;;;;;;5065437;28;20107;-65
2022/12/31 00:06:22;;;;;;;3.50;1.87;;;;;;;;;;5067058;28;20025;-64
2022/12/31 00:08:49;;;;;;;3.37;1.90;;;;;;;;;;5063260;28;20029;-65
2022/12/31 00:11:16;;;;;;;1.80;1.33;;;;;;;;;;5059663;28;20470;-65
2022/12/31 00:13:45;;;;;;;4.13;1.53;;;;;;;;;;5071647;28;20025;-65
2022/12/31 00:16:13;;;;;;;7.70;1.60;;;;;;;;;;5065814;28;20040;-65
2022/12/31 00:18:43;;;;;;;3.40;2.03;;;;;;;;;;5052451;28;20091;-65
2022/12/31 00:21:10;;;;;;;2.43;1.47;;;;;;;;;;5067236;28;20025;-65
2022/12/31 00:23:38;;;;;;;1.47;1.00;;;;;;;;;;5063192;28;20037;-66
2022/12/31 00:26:05;;;;;;;2.93;1.50;;;;;;;;;;5060497;28;20024;-65
2022/12/31 00:28:32;;;;;;;3.27;1.83;;;;;;;;;;5066002;28;20123;-66
2022/12/31 00:31:04;;;;;;;8.10;1.90;;;;;;;;;;5067510;28;20035;-64
2022/12/31 00:33:31;;;;;;;2.27;1.13;;;;;;;;;;5071749;28;20349;-64
2022/12/31 00:36:04;;;;;;;5.93;2.57;;;;;;;;;;5071360;28;20067;-64
2022/12/31 00:38:30;;;;;;;6.67;2.73;;;;;;;;;;5071823;28;20032;-66
2022/12/31 00:40:57;;;;;;;7.97;2.90;;;;;;;;;;5070439;28;20029;-66
2022/12/31 00:43:24;;;;;;;3.53;1.83;;;;;;;;;;5069660;28;20422;-67
2022/12/31 00:45:50;;;;;;;5.87;2.70;;;;;;;;;;5065998;28;20017;-64
2022/12/31 00:48:17;;;;;;;3.53;1.50;;;;;;;;;;5065225;28;20391;-64
2022/12/31 00:50:44;;;;;;;5.13;2.40;;;;;;;;;;5066485;28;20112;-64
2022/12/31 00:53:11;;;;;;;1.83;1.00;;;;;;;;;;5067086;28;20480;-64
2022/12/31 00:55:38;;;;;;;2.53;1.10;;;;;;;;;;5074558;28;20032;-65
2022/12/31 00:58:05;;;;;;;4.43;1.33;;;;;;;;;;5075351;28;20348;-64
2022/12/31 01:00:31;;;;;;;1.30;0.77;;;;;;;;;;5075132;28;20114;-64
2022/12/31 01:02:58;;;;;;;1.73;0.90;;;;;;;;;;5074656;28;20489;-65
2022/12/31 01:05:25;;;;;;;5.23;2.47;;;;;;;;;;5074187;28;20521;-64
2022/12/31 01:07:51;;;;;;;2.27;1.67;;;;;;;;;;5070674;28;20100;-65
2022/12/31 01:13:03;;;;;;;5.18;1.60;;;;;;;;;;5069276;28;20498;-66
2022/12/31 01:15:34;;;;;;;2.37;1.53;;;;;;;;;;5070234;28;20037;-66
2022/12/31 01:18:00;;;;;;;3.60;1.70;;;;;;;;;;5075325;28;20024;-66
2022/12/31 01:20:27;;;;;;;2.50;1.37;;;;;;;;;;5074924;28;20024;-66
2022/12/31 01:22:54;;;;;;;2.57;1.50;;;;;;;;;;5074987;28;20483;-66
2022/12/31 01:25:21;;;;;;;1.70;1.10;;;;;;;;;;5074802;28;20089;-66
2022/12/31 01:27:47;;;;;;;2.00;1.30;;;;;;;;;;5073607;28;20024;-69
2022/12/31 01:30:14;;;;;;;1.77;1.37;;;;;;;;;;5069828;28;20024;-66
2022/12/31 01:32:41;;;;;;;3.53;1.90;;;;;;;;;;5069944;28;20433;-66
2022/12/31 01:35:08;;;;;;;4.73;1.73;;;;;;;;;;5069162;28;20035;-66
2022/12/31 01:37:34;;;;;;;6.63;1.27;;;;;;;;;;5069118;28;20464;-66
2022/12/31 01:40:01;;;;;;;2.17;1.10;;;;;;;;;;5074027;28;20056;-67
2022/12/31 01:42:28;;;;;;;2.73;1.60;;;;;;;;;;5074458;28;20044;-67
2022/12/31 01:44:55;;;;;;;6.13;1.97;;;;;;;;;;5074439;28;20596;-69
2022/12/31 01:47:29;;;;;;;5.13;1.83;;;;;;;;;;5074533;28;20031;-67
2022/12/31 01:50:01;;;;;;;3.63;1.53;;;;;;;;;;5074773;28;20468;-66
2022/12/31 01:52:30;;;;;;;8.43;1.90;;;;;;;;;;5069553;28;20030;-66
2022/12/31 01:55:00;;;;;;;6.83;1.80;;;;;;;;;;5069476;28;20044;-66
2022/12/31 01:57:27;;;;;;;12.53;2.00;;;;;;;;;;5070087;28;20094;-66
2022/12/31 01:59:55;;;;;;;17.43;2.67;;;;;;;;;;5068914;28;20029;-64
2022/12/31 02:02:22;;;;;;;2.00;1.43;;;;;;;;;;5073424;28;20039;-65
2022/12/31 02:04:51;;;;;;;3.73;1.90;;;;;;;;;;5074001;28;20024;-66
2022/12/31 02:07:17;;;;;;;3.00;0.67;;;;;;;;;;5072647;28;20020;-65
2022/12/31 02:09:44;;;;;;;3.77;1.50;;;;;;;;;;5074661;28;20060;-66
2022/12/31 02:12:11;;;;;;;2.27;1.47;;;;;;;;;;5073523;28;20031;-65
2022/12/31 02:14:39;;;;;;;4.97;2.17;;;;;;;;;;5068851;28;20041;-67
2022/12/31 02:17:16;;;;;;;3.73;2.07;;;;;;;;;;5068732;28;20025;-66
2022/12/31 02:19:51;;;;;;;6.47;2.90;;;;;;;;;;5068437;28;20034;-65
2022/12/31 02:22:24;;;;;;;4.33;2.40;;;;;;;;;;5056986;28;20051;-66
2022/12/31 02:25:09;;;;;;;1.83;1.13;;;;;;;;;;5073895;28;20483;-69
2022/12/31 02:27:39;;;;;;;5.78;3.72;;;;;;;;;;5070165;28;20024;-65
2022/12/31 02:30:08;;;;;;;46.00;4.17;;;;;;;;;;5073752;28;20032;-65
2022/12/31 02:32:54;;;;;;;3.90;1.40;;;;;;;;;;5074040;28;20391;-65
2022/12/31 02:35:39;;;;;;;2.63;1.55;;;;;;;;;;5056798;28;20032;-65
2022/12/31 02:38:08;;;;;;;3.67;2.20;;;;;;;;;;5050885;28;20555;-65
2022/12/31 02:40:36;;;;;;;10.53;1.87;;;;;;;;;;5067930;28;20479;-65
2022/12/31 02:43:03;;;;;;;4.00;1.73;;;;;;;;;;5068559;28;20023;-68
2022/12/31 02:45:34;;;;;;;1.07;0.80;;;;;;;;;;5070624;28;20375;-65
2022/12/31 02:48:19;;;;;;;2.70;1.37;;;;;;;;;;5071769;28;20035;-64
2022/12/31 02:51:00;;;;;;;0.65;0.52;;;;;;;;;;5073605;28;20020;-65
2022/12/31 02:53:41;;;;;;;2.63;1.53;;;;;;;;;;5073057;28;20029;-65
2022/12/31 02:56:26;;;;;;;8.17;2.13;;;;;;;;;;5072944;28;20041;-65
2022/12/31 03:02:13;;;;;;;3.65;1.70;;;;;;;;;;5048439;28;20446;-65
2022/12/31 03:04:42;;;;;;;4.77;1.93;;;;;;;;;;5052817;28;20487;-65
2022/12/31 03:07:12;;;;;;;2.10;1.27;;;;;;;;;;5066046;28;20012;-64
2022/12/31 03:09:39;;;;;;;1.10;0.97;;;;;;;;;;5065202;28;20539;-65
2022/12/31 03:15:18;;;;;;;2.60;1.70;;;;;;;;;;5050824;28;20045;-65
2022/12/31 03:17:49;;;;;;;3.63;2.13;;;;;;;;;;5068544;28;20101;-64
2022/12/31 03:23:00;;;;;;;10.88;2.28;;;;;;;;;;5067362;28;20055;-67
2022/12/31 03:26:00;;;;;;;5.50;1.67;;;;;;;;;;5067092;28;20028;-65
2022/12/31 03:28:21;;;;;;;3.07;1.90;;;;;;;;;;5065959;28;20124;-65
2022/12/31 03:30:50;;;;;;;8.60;2.50;;;;;;;;;;5071803;28;20151;-64
2022/12/31 03:33:17;;;;;;;2.53;1.47;;;;;;;;;;5072086;28;20150;-64
2022/12/31 03:35:44;;;;;;;2.33;1.63;;;;;;;;;;5072805;28;20043;-64
2022/12/31 03:38:11;;;;;;;1.40;1.10;;;;;;;;;;5072887;28;20476;-65
2022/12/31 03:40:39;;;;;;;1.47;0.83;;;;;;;;;;5071903;28;20077;-65
2022/12/31 03:43:06;;;;;;;3.13;1.37;;;;;;;;;;5068368;28;20383;-64
2022/12/31 03:45:33;;;;;;;10.57;2.10;;;;;;;;;;5067180;28;20020;-65
2022/12/31 03:48:00;;;;;;;2.47;1.70;;;;;;;;;;5067542;28;20024;-64
2022/12/31 03:50:27;;;;;;;4.20;1.90;;;;;;;;;;5067194;28;20032;-64
2022/12/31 03:52:54;;;;;;;10.47;1.27;;;;;;;;;;5071123;28;20474;-64
2022/12/31 03:55:21;;;;;;;15.77;2.07;;;;;;;;;;5071919;28;20032;-65
2022/12/31 03:57:47;;;;;;;3.63;1.37;;;;;;;;;;5062926;28;20104;-64
2022/12/31 04:00:18;;;;;;;16.73;1.23;;;;;;;;;;5052702;28;20099;-64
2022/12/31 04:02:46;;;;;;;3.17;2.13;;;;;;;;;;5052604;28;20365;-64
2022/12/31 04:05:13;;;;;;;1.53;0.97;;;;;;;;;;5067048;28;20020;-65
2022/12/31 04:07:40;;;;;;;2.53;1.10;;;;;;;;;;5063746;28;20024;-64
2022/12/31 04:10:07;;;;;;;0.40;0.40;;;;;;;;;;5051482;28;20399;-65
2022/12/31 04:12:34;;;;;;;1.27;0.97;;;;;;;;;;5046775;28;20025;-64
2022/12/31 04:15:01;;;;;;;3.30;1.37;;;;;;;;;;5049435;28;20025;-65
2022/12/31 04:17:27;;;;;;;7.37;1.13;;;;;;;;;;5060211;28;20378;-65
2022/12/31 04:19:54;;;;;;;6.23;1.33;;;;;;;;;;5069498;28;20055;-64
2022/12/31 04:22:21;;;;;;;4.00;1.00;;;;;;;;;;5071271;28;20021;-64
2022/12/31 04:24:48;;;;;;;4.63;1.27;;;;;;;;;;5063884;28;20035;-64
2022/12/31 04:27:14;;;;;;;3.47;2.03;;;;;;;;;;5068435;28;20033;-64
2022/12/31 04:29:41;;;;;;;2.33;1.67;;;;;;;;;;5066558;28;20460;-64
2022/12/31 04:32:08;;;;;;;4.00;1.60;;;;;;;;;;5066851;28;20032;-64
2022/12/31 04:34:35;;;;;;;1.53;1.30;;;;;;;;;;5067158;28;20081;-64
2022/12/31 04:37:02;;;;;;;0.93;0.83;;;;;;;;;;5069372;28;20032;-67
2022/12/31 04:39:29;;;;;;;3.40;1.53;;;;;;;;;;5071575;28;20032;-64
2022/12/31 04:41:55;;;;;;;0.90;0.70;;;;;;;;;;5072059;28;20033;-64
2022/12/31 04:44:22;;;;;;;2.50;1.20;;;;;;;;;;5071835;28;20023;-64
2022/12/31 04:46:49;;;;;;;1.63;1.07;;;;;;;;;;5071583;28;20348;-64
2022/12/31 04:49:16;;;;;;;3.80;1.50;;;;;;;;;;5059311;28;20020;-64
2022/12/31 04:51:42;;;;;;;3.00;1.30;;;;;;;;;;5047127;28;20021;-65
2022/12/31 04:54:09;;;;;;;2.13;1.30;;;;;;;;;;5057927;28;20784;-67
2022/12/31 04:56:36;;;;;;;2.00;1.33;;;;;;;;;;5048734;28;20511;-64
2022/12/31 04:59:04;;;;;;;1.17;0.90;;;;;;;;;;5056176;28;20412;-65
2022/12/31 05:01:31;;;;;;;0.80;0.60;;;;;;;;;;5056961;28;20391;-65
2022/12/31 05:03:58;;;;;;;1.70;1.23;;;;;;;;;;5050677;28;20032;-65
2022/12/31 05:06:25;;;;;;;1.90;1.30;;;;;;;;;;5051282;28;20367;-64
2022/12/31 05:08:52;;;;;;;0.80;0.80;;;;;;;;;;5055904;28;20556;-65
2022/12/31 05:11:18;;;;;;;1.30;0.60;;;;;;;;;;5048488;28;20118;-64
2022/12/31 05:13:45;;;;;;;1.63;0.93;;;;;;;;;;5065038;28;20112;-65
2022/12/31 05:16:12;;;;;;;3.20;2.00;;;;;;;;;;5062147;28;20036;-64
2022/12/31 05:18:38;;;;;;;3.00;1.73;;;;;;;;;;5058232;28;20177;-64
2022/12/31 05:21:06;;;;;;;3.00;1.90;;;;;;;;;;5048284;28;20379;-64
2022/12/31 05:23:32;;;;;;;5.77;3.40;;;;;;;;;;5051652;28;20033;-66
2022/12/31 05:26:00;;;;;;;2.93;2.00;;;;;;;;;;5068928;28;20075;-64
2022/12/31 05:28:27;;;;;;;2.33;1.70;;;;;;;;;;5068259;28;20406;-64
2022/12/31 05:30:54;;;;;;;4.57;2.43;;;;;;;;;;5059037;28;20094;-64
2022/12/31 05:33:21;;;;;;;6.07;4.00;;;;;;;;;;5058970;28;20029;-64
2022/12/31 05:35:48;;;;;;;3.47;2.00;;;;;;;;;;5066270;28;20039;-64
2022/12/31 05:38:15;;;;;;;3.23;2.00;;;;;;;;;;5065984;28;20428;-64
2022/12/31 05:40:41;;;;;;;3.27;2.10;;;;;;;;;;5062624;28;20127;-63
2022/12/31 05:43:08;;;;;;;2.57;1.47;;;;;;;;;;5063193;28;20032;-63
2022/12/31 05:45:35;;;;;;;2.57;1.73;;;;;;;;;;5070986;28;20086;-63
2022/12/31 05:48:02;;;;;;;5.57;3.77;;;;;;;;;;5064476;28;20455;-63
2022/12/31 05:50:29;;;;;;;7.87;2.43;;;;;;;;;;5073916;28;20159;-64
2022/12/31 05:52:56;;;;;;;4.30;2.63;;;;;;;;;;5073884;28;20032;-63
2022/12/31 05:55:23;;;;;;;5.90;3.27;;;;;;;;;;5072572;28;20535;-63
2022/12/31 05:57:50;;;;;;;3.20;2.37;;;;;;;;;;5059907;28;20368;-66
2022/12/31 06:00:18;;;;;;;9.83;3.07;;;;;;;;;;5062007;28;20383;-63
2022/12/31 06:02:44;;;;;;;16.83;3.23;;;;;;;;;;5059010;28;20494;-64
2022/12/31 06:05:11;;;;;;;8.70;4.53;;;;;;;;;;5050520;28;20017;-63
2022/12/31 06:07:38;;;;;;;3.27;2.37;;;;;;;;;;5054671;28;20025;-63
2022/12/31 06:10:05;;;;;;;7.70;4.10;;;;;;;;;;5063895;28;20013;-63
2022/12/31 06:12:32;;;;;;;6.40;2.90;;;;;;;;;;5054446;28;20424;-63
2022/12/31 06:14:59;;;;;;;4.23;2.27;;;;;;;;;;5064720;28;20060;-64
2022/12/31 06:17:26;;;;;;;2.40;1.83;;;;;;;;;;5073566;28;20016;-63
2022/12/31 06:19:52;;;;;;;3.63;1.87;;;;;;;;;;5068817;28;20373;-64
2022/12/31 06:22:19;;;;;;;2.93;1.63;;;;;;;;;;5069286;28;20071;-63
2022/12/31 06:24:46;;;;;;;4.33;1.77;;;;;;;;;;5068208;28;20077;-64
2022/12/31 06:27:12;;;;;;;1.67;1.27;;;;;;;;;;5069455;28;20021;-63
2022/12/31 06:29:39;;;;;;;4.20;1.63;;;;;;;;;;5073911;28;20538;-63
2022/12/31 06:32:06;;;;;;;5.33;1.83;;;;;;;;;;5072593;28;20055;-63
2022/12/31 06:34:33;;;;;;;2.07;1.33;;;;;;;;;;5072442;28;20013;-64
2022/12/31 06:36:59;;;;;;;8.20;1.47;;;;;;;;;;5073753;28;20059;-64
2022/12/31 06:39:26;;;;;;;1.87;1.33;;;;;;;;;;5072709;28;20020;-64
2022/12/31 06:41:53;;;;;;;2.53;1.63;;;;;;;;;;5068451;28;20029;-63
2022/12/31 06:44:21;;;;;;;6.03;1.70;;;;;;;;;;5068156;28;20028;-64
2022/12/31 06:46:48;;;;;;;8.13;2.37;;;;;;;;;;5068398;28;20020;-64
2022/12/31 06:49:15;;;;;;;3.20;1.83;;;;;;;;;;5068131;28;20021;-64
2022/12/31 06:51:44;;;;;;;4.57;2.33;;;;;;;;;;5073323;28;20213;-63
2022/12/31 06:54:12;;;;;;;4.07;2.37;;;;;;;;;;5073659;28;20483;-63
2022/12/31 06:56:39;;;;;;;6.00;1.97;;;;;;;;;;5073295;28;20051;-64
2022/12/31 06:59:06;;;;;;;3.03;1.70;;;;;;;;;;5073650;28;20403;-64
2022/12/31 07:01:49;;;;;;;3.87;1.67;;;;;;;;;;5073436;28;20021;-63
2022/12/31 07:04:33;;;;;;;1.13;1.03;;;;;;;;;;5068087;28;20430;-63
2022/12/31 07:07:00;;;;;;;2.55;1.35;;;;;;;;;;5068177;28;20016;-64
2022/12/31 07:09:45;;;;;;;4.63;2.20;;;;;;;;;;5068022;28;20017;-63
2022/12/31 07:12:18;;;;;;;3.60;1.15;;;;;;;;;;5069236;28;20064;-63
2022/12/31 07:14:52;;;;;;;9.43;2.63;;;;;;;;;;5073245;28;20016;-64
2022/12/31 07:17:37;;;;;;;3.50;2.07;;;;;;;;;;5072911;28;20028;-64
2022/12/31 07:20:04;;;;;;;3.60;1.75;;;;;;;;;;5073005;28;20265;-64
2022/12/31 07:22:31;;;;;;;2.10;1.63;;;;;;;;;;5073219;28;20077;-63
2022/12/31 07:24:58;;;;;;;6.27;1.80;;;;;;;;;;5070267;28;20448;-63
2022/12/31 07:27:44;;;;;;;3.53;2.20;;;;;;;;;;5067892;28;20025;-63
2022/12/31 07:30:11;;;;;;;7.57;3.10;;;;;;;;;;5055874;28;20033;-64
2022/12/31 07:32:59;;;;;;;20.47;3.17;;;;;;;;;;5067716;28;20031;-63
2022/12/31 07:35:44;;;;;;;6.07;2.97;;;;;;;;;;5070885;28;20029;-64
2022/12/31 07:38:24;;;;;;;10.20;2.53;;;;;;;;;;5072814;28;20366;-63
2022/12/31 07:41:16;;;;;;;3.27;1.83;;;;;;;;;;5072817;28;20016;-63
2022/12/31 07:43:54;;;;;;;2.63;1.63;;;;;;;;;;5072578;28;20027;-67
2022/12/31 07:46:46;;;;;;;3.90;2.07;;;;;;;;;;5071473;28;20032;-63
2022/12/31 07:49:14;;;;;;;2.77;1.73;;;;;;;;;;5067311;28;20062;-63
2022/12/31 07:51:41;;;;;;;3.17;1.70;;;;;;;;;;5067048;28;20035;-64
2022/12/31 07:54:08;;;;;;;8.30;2.10;;;;;;;;;;5067083;28;20043;-64
2022/12/31 07:56:35;;;;;;;10.33;2.43;;;;;;;;;;5068306;28;20479;-63
2022/12/31 07:59:08;;;;;;;2.90;1.97;;;;;;;;;;5072599;28;20028;-63
2022/12/31 08:01:48;;;;;;;3.33;1.10;;;;;;;;;;5072423;28;20029;-63
2022/12/31 08:04:18;;;;;;;4.50;1.27;;;;;;;;;;5071480;28;20031;-64
2022/12/31 08:06:44;;;;;;;2.47;1.50;;;;;;;;;;5072469;28;20071;-63
2022/12/31 08:09:11;;;;;;;7.00;1.60;;;;;;;;;;5069996;28;20027;-64
2022/12/31 08:11:58;;;;;;;1.53;1.10;;;;;;;;;;5066967;28;20081;-64
2022/12/31 08:14:24;;;;;;;2.13;1.03;;;;;;;;;;5066578;28;20028;-66
2022/12/31 08:16:51;;;;;;;5.43;1.50;;;;;;;;;;5066663;28;20117;-63
2022/12/31 08:19:29;;;;;;;1.73;1.30;;;;;;;;;;5069094;28;20029;-63
2022/12/31 08:22:14;;;;;;;1.80;1.20;;;;;;;;;;5072254;28;20035;-64
2022/12/31 08:24:52;;;;;;;4.25;1.50;;;;;;;;;;5071724;28;20025;-64
2022/12/31 08:27:35;;;;;;;1.60;1.30;;;;;;;;;;5072139;28;20069;-63
2022/12/31 08:30:09;;;;;;;2.50;1.50;;;;;;;;;;5072333;28;20024;-63
2022/12/31 08:32:54;;;;;;;5.73;2.70;;;;;;;;;;5066956;28;20028;-66
2022/12/31 08:35:33;;;;;;;0.95;0.88;;;;;;;;;;5066812;28;20043;-63
2022/12/31 08:38:12;;;;;;;3.73;1.30;;;;;;;;;;5066865;28;20033;-63
2022/12/31 08:41:08;;;;;;;1.57;1.10;;;;;;;;;;5066284;28;20025;-64
2022/12/31 08:43:45;;;;;;;6.63;1.95;;;;;;;;;;5067042;28;20056;-63
2022/12/31 08:46:30;;;;;;;4.20;1.67;;;;;;;;;;5071757;28;20020;-67
2022/12/31 08:48:57;;;;;;;6.03;1.83;;;;;;;;;;5071909;28;20024;-63
2022/12/31 08:51:25;;;;;;;3.33;1.73;;;;;;;;;;5072146;28;20471;-63
2022/12/31 08:53:54;;;;;;;2.70;1.50;;;;;;;;;;5069018;28;20028;-63
2022/12/31 08:56:32;;;;;;;1.10;0.77;;;;;;;;;;5066301;28;20036;-63
2022/12/31 08:59:02;;;;;;;3.70;1.63;;;;;;;;;;5066546;28;20035;-64
2022/12/31 09:01:34;;;;;;;5.20;2.23;;;;;;;;;;5066512;28;20055;-64
2022/12/31 09:04:14;;;;;;;4.50;2.27;;;;;;;;;;5069340;28;20352;-63
2022/12/31 09:07:00;;;;;;;1.20;0.97;;;;;;;;;;5071654;28;20271;-66
2022/12/31 09:09:32;;;;;;;0.93;0.87;;;;;;;;;;5072019;28;20271;-63
2022/12/31 09:12:08;;;;;;;1.33;1.10;;;;;;;;;;5071936;28;20257;-64
2022/12/31 09:14:37;;;;;;;3.40;1.33;;;;;;;;;;5072509;28;20025;-63
2022/12/31 09:17:24;;;;;;;3.13;1.53;;;;;;;;;;5070103;28;20068;-63
2022/12/31 09:19:51;;;;;;;1.20;0.97;;;;;;;;;;5070057;28;20318;-64
2022/12/31 09:22:18;;;;;;;1.90;1.40;;;;;;;;;;5070362;28;20260;-63
2022/12/31 09:24:44;;;;;;;1.80;1.20;;;;;;;;;;5069864;28;20266;-63
2022/12/31 09:27:22;;;;;;;1.90;1.23;;;;;;;;;;5074618;28;20099;-64
2022/12/31 09:29:55;;;;;;;2.90;1.67;;;;;;;;;;5075435;28;20774;-63
2022/12/31 09:32:46;;;;;;;3.17;1.93;;;;;;;;;;5074955;28;20266;-63
2022/12/31 09:35:19;;;;;;;1.83;1.43;;;;;;;;;;5074856;28;20771;-63
2022/12/31 09:37:48;;;;;;;9.67;1.70;;;;;;;;;;5073746;28;20626;-63
2022/12/31 09:40:27;;;;;;;1.17;0.93;;;;;;;;;;5069811;28;20254;-64
2022/12/31 09:43:12;;;;;;;1.60;1.07;;;;;;;;;;5069668;28;20340;-63
2022/12/31 09:45:57;;;;;;;2.03;1.50;;;;;;;;;;5069825;28;20268;-64
2022/12/31 09:48:26;;;;;;;1.83;1.33;;;;;;;;;;5072365;28;20024;-64
2022/12/31 09:50:53;;;;;;;1.90;1.07;;;;;;;;;;5074712;28;20486;-63
2022/12/31 09:53:20;;;;;;;1.73;1.30;;;;;;;;;;5074366;28;20245;-64
2022/12/31 09:56:05;;;;;;;1.13;0.93;;;;;;;;;;5074883;28;20368;-63
2022/12/31 09:58:49;;;;;;;0.52;0.50;;;;;;;;;;5074895;28;20307;-63
2022/12/31 10:01:32;;;;;;;1.17;0.93;;;;;;;;;;5069273;28;20024;-64
2022/12/31 10:04:19;;;;;;;1.20;1.10;;;;;;;;;;5069536;28;20261;-63
2022/12/31 10:07:06;;;;;;;1.43;1.33;;;;;;;;;;5065229;28;20801;-63
2022/12/31 10:09:35;;;;;;;1.83;1.13;;;;;;;;;;5069454;28;20629;-63
2022/12/31 10:12:22;;;;;;;2.57;1.27;;;;;;;;;;5074547;28;20809;-63
2022/12/31 10:14:55;;;;;;;4.00;1.60;;;;;;;;;;5073876;28;20620;-63
2022/12/31 10:17:42;;;;;;;1.57;1.17;;;;;;;;;;5074378;28;20257;-63
2022/12/31 10:20:24;;;;;;;2.00;1.27;;;;;;;;;;5074582;28;20746;-63
2022/12/31 10:22:51;;;;;;;2.47;0.93;;;;;;;;;;5070931;28;20285;-65
2022/12/31 10:25:24;;;;;;;1.27;1.07;;;;;;;;;;5068954;28;20308;-63
2022/12/31 10:28:11;;;;;;;1.70;1.10;;;;;;;;;;5067734;28;20265;-63
2022/12/31 10:30:42;;;;;;;1.83;1.30;;;;;;;;;;5068476;28;20274;-63
2022/12/31 10:33:32;;;;;;;0.70;0.60;;;;;;;;;;5071844;28;20258;-64
2022/12/31 10:36:18;;;;;;;1.27;1.17;;;;;;;;;;5073803;28;20324;-63
2022/12/31 10:38:59;;;;;;;4.10;0.87;;;;;;;;;;5073875;28;20345;-66
2022/12/31 10:41:35;;;;;;;2.47;1.30;;;;;;;;;;5074150;28;20260;-63
2022/12/31 10:44:01;;;;;;;0.63;0.60;;;;;;;;;;5072995;28;20257;-63
2022/12/31 10:46:28;;;;;;;1.30;0.83;;;;;;;;;;5068595;28;20253;-63
2022/12/31 10:48:55;;;;;;;5.97;1.43;;;;;;;;;;5068651;28;20361;-63
2022/12/31 10:51:32;;;;;;;1.83;1.20;;;;;;;;;;5068278;28;20261;-63
2022/12/31 10:54:12;;;;;;;1.67;1.10;;;;;;;;;;5068851;28;20253;-63
2022/12/31 10:56:50;;;;;;;3.10;1.37;;;;;;;;;;5073543;28;20273;-63
2022/12/31 10:59:32;;;;;;;3.23;1.97;;;;;;;;;;5073091;28;20262;-63
2022/12/31 11:02:02;;;;;;;4.43;1.43;;;;;;;;;;5073659;28;20020;-63
2022/12/31 11:04:52;;;;;;;1.37;1.10;;;;;;;;;;5073519;28;20800;-63
2022/12/31 11:07:37;;;;;;;1.90;1.23;;;;;;;;;;5070452;28;20250;-63
2022/12/31 11:10:25;;;;;;;10.20;1.38;;;;;;;;;;5068498;28;20589;-64
2022/12/31 11:13:04;;;;;;;1.67;1.33;;;;;;;;;;5067721;28;20031;-64
2022/12/31 11:15:49;;;;;;;1.40;1.10;;;;;;;;;;5067950;28;20303;-63
2022/12/31 11:18:22;;;;;;;0.85;0.70;;;;;;;;;;5072842;28;20329;-63
2022/12/31 11:21:11;;;;;;;1.33;1.20;;;;;;;;;;5072896;28;20471;-63
2022/12/31 11:23:56;;;;;;;3.50;1.67;;;;;;;;;;5070128;28;20292;-63
2022/12/31 11:26:42;;;;;;;2.70;1.00;;;;;;;;;;5072245;28;20612;-63
2022/12/31 11:29:28;;;;;;;2.55;1.52;;;;;;;;;;5070443;28;20108;-64
2022/12/31 11:31:56;;;;;;;1.57;1.10;;;;;;;;;;5067653;28;20112;-63
2022/12/31 11:34:42;;;;;;;0.67;0.63;;;;;;;;;;5067506;28;20258;-66
2022/12/31 11:37:27;;;;;;;2.33;1.88;;;;;;;;;;5067434;28;20665;-63
2022/12/31 11:40:01;;;;;;;0.88;0.75;;;;;;;;;;5070599;28;20028;-63
2022/12/31 11:42:37;;;;;;;1.80;1.05;;;;;;;;;;5072390;28;20017;-63
2022/12/31 11:45:22;;;;;;;1.97;1.30;;;;;;;;;;5072757;28;20051;-63
2022/12/31 11:47:54;;;;;;;2.45;1.50;;;;;;;;;;5072645;28;20261;-63
2022/12/31 11:50:38;;;;;;;2.50;1.60;;;;;;;;;;5072427;28;20085;-66
2022/12/31 11:53:05;;;;;;;1.75;1.48;;;;;;;;;;5067107;28;20254;-64
2022/12/31 11:55:32;;;;;;;2.10;1.30;;;;;;;;;;5067512;28;20037;-63
2022/12/31 11:57:59;;;;;;;1.57;1.17;;;;;;;;;;5067005;28;20292;-63
2022/12/31 12:00:27;;;;;;;1.30;1.07;;;;;;;;;;5067170;28;20265;-63
2022/12/31 12:02:59;;;;;;;6.20;2.43;;;;;;;;;;5071782;28;20312;-63
2022/12/31 12:05:26;;;;;;;1.13;0.93;;;;;;;;;;5072158;28;20269;-63
2022/12/31 12:07:53;;;;;;;2.13;1.53;;;;;;;;;;5072323;28;20302;-64
2022/12/31 12:10:27;;;;;;;3.40;1.87;;;;;;;;;;5072194;28;20391;-63
2022/12/31 12:12:55;;;;;;;2.17;1.80;;;;;;;;;;5071693;28;20778;-63
2022/12/31 12:15:24;;;;;;;1.03;0.90;;;;;;;;;;5066623;28;20285;-63
2022/12/31 12:17:55;;;;;;;1.60;1.10;;;;;;;;;;5067109;28;20350;-63
2022/12/31 12:20:32;;;;;;;1.93;1.70;;;;;;;;;;5067179;28;20245;-63
2022/12/31 12:23:01;;;;;;;5.20;1.67;;;;;;;;;;5067493;28;20261;-63
2022/12/31 12:25:36;;;;;;;2.03;1.67;;;;;;;;;;5072140;28;20740;-63
2022/12/31 12:28:18;;;;;;;7.00;1.77;;;;;;;;;;5071978;28;20265;-63
2022/12/31 12:30:47;;;;;;;2.30;1.70;;;;;;;;;;5072205;28;20337;-63
2022/12/31 12:33:17;;;;;;;6.47;2.60;;;;;;;;;;5071986;28;20249;-63
2022/12/31 12:35:44;;;;;;;2.17;1.57;;;;;;;;;;5069755;28;20293;-65
2022/12/31 12:38:17;;;;;;;5.83;1.53;;;;;;;;;;5066999;28;20265;-63
2022/12/31 12:41:04;;;;;;;4.30;1.73;;;;;;;;;;5066861;28;20783;-63
2022/12/31 12:43:34;;;;;;;1.57;1.30;;;;;;;;;;5066573;28;20257;-63
2022/12/31 12:46:05;;;;;;;2.13;1.53;;;;;;;;;;5068951;28;20265;-64
2022/12/31 12:48:31;;;;;;;3.37;2.50;;;;;;;;;;5072092;28;20341;-63
2022/12/31 12:50:59;;;;;;;2.43;1.83;;;;;;;;;;5075271;28;20269;-63
2022/12/31 12:53:31;;;;;;;10.07;2.70;;;;;;;;;;5075884;28;20265;-64
2022/12/31 12:56:04;;;;;;;2.47;1.90;;;;;;;;;;5075936;28;20376;-63
2022/12/31 12:58:43;;;;;;;3.00;1.77;;;;;;;;;;5071879;28;20269;-63
2022/12/31 13:01:28;;;;;;;2.70;1.63;;;;;;;;;;5070309;28;20616;-64
2022/12/31 13:04:07;;;;;;;2.60;2.10;;;;;;;;;;5070524;28;20886;-63
2022/12/31 13:06:51;;;;;;;2.47;1.97;;;;;;;;;;5070245;28;20082;-63
2022/12/31 13:09:43;;;;;;;3.63;1.98;;;;;;;;;;5075266;28;20264;-63
2022/12/31 13:12:10;;;;;;;3.37;1.93;;;;;;;;;;5075264;28;20494;-64
2022/12/31 13:14:53;;;;;;;0.93;0.83;;;;;;;;;;5075487;28;20642;-64
2022/12/31 13:17:26;;;;;;;4.97;2.30;;;;;;;;;;5074812;28;20330;-63
2022/12/31 13:19:53;;;;;;;2.17;1.40;;;;;;;;;;5074128;28;20630;-63
2022/12/31 13:22:28;;;;;;;2.10;1.33;;;;;;;;;;5069594;28;20578;-64
2022/12/31 13:24:55;;;;;;;2.90;2.17;;;;;;;;;;5070118;28;20269;-63
2022/12/31 13:27:36;;;;;;;2.50;1.90;;;;;;;;;;5070048;28;20283;-63
2022/12/31 13:30:07;;;;;;;1.73;1.30;;;;;;;;;;5071541;28;20257;-64
2022/12/31 13:32:39;;;;;;;2.63;1.97;;;;;;;;;;5074430;28;20265;-64
2022/12/31 13:35:19;;;;;;;2.40;1.60;;;;;;;;;;5075138;28;20300;-63
2022/12/31 13:37:46;;;;;;;6.43;1.87;;;;;;;;;;5075183;28;20260;-63
2022/12/31 13:40:35;;;;;;;1.97;1.43;;;;;;;;;;5075018;28;20744;-63
2022/12/31 13:43:07;;;;;;;3.63;2.20;;;;;;;;;;5071702;28;20787;-63
2022/12/31 13:45:38;;;;;;;4.17;2.23;;;;;;;;;;5069803;28;20291;-64
2022/12/31 13:48:07;;;;;;;3.83;2.23;;;;;;;;;;5069347;28;20291;-63
2022/12/31 13:50:37;;;;;;;3.83;2.10;;;;;;;;;;5069703;28;20256;-63
2022/12/31 13:53:07;;;;;;;3.40;2.20;;;;;;;;;;5072704;28;20639;-64
2022/12/31 13:55:41;;;;;;;18.80;12.93;;;;;;;;;;5074742;28;20059;-63
2022/12/31 13:58:08;;;;;;;9.90;7.03;;;;;;;;;;5074842;28;20059;-63
2022/12/31 14:00:38;;;;;;;11.03;6.70;;;;;;;;;;5074415;28;20493;-63
2022/12/31 14:03:19;;;;;;;12.37;7.73;;;;;;;;;;5074090;28;20024;-63
2022/12/31 14:06:03;;;;;;;5.67;4.67;;;;;;;;;;5069594;28;20082;-64
2022/12/31 14:08:29;;;;;;;2.87;2.40;;;;;;;;;;5069436;28;20024;-64
2022/12/31 14:10:56;;;;;;;2.30;1.87;;;;;;;;;;5069344;28;20029;-64
2022/12/31 14:13:31;;;;;;;2.83;1.90;;;;;;;;;;5069097;28;20107;-65
2022/12/31 14:15:57;;;;;;;;;;;;;;;;;;5074610;28;20148;-64
2022/12/31 14:18:31;;;;;;;2.40;1.90;;;;;;;;;;5073962;28;19958;-64
2022/12/31 14:21:03;;;;;;;5.53;3.40;;;;;;;;;;5074338;28;20502;-64
2022/12/31 14:23:36;;;;;;;2.03;1.40;;;;;;;;;;5074285;28;20020;-64
2022/12/31 14:26:12;;;;;;;3.10;2.03;;;;;;;;;;5073741;28;20032;-64
2022/12/31 14:28:59;;;;;;;3.53;2.07;;;;;;;;;;5068919;28;20062;-64
2022/12/31 14:31:41;;;;;;;6.23;2.60;;;;;;;;;;5068869;28;20033;-64
2022/12/31 14:34:13;;;;;;;4.23;2.47;;;;;;;;;;5069006;28;20060;-64
2022/12/31 14:36:43;;;;;;;4.23;2.63;;;;;;;;;;5070430;28;20032;-64
2022/12/31 14:39:23;;;;;;;2.40;1.87;;;;;;;;;;5074159;28;20029;-64
2022/12/31 14:42:12;;;;;;;3.97;2.30;;;;;;;;;;5073378;28;20032;-64
2022/12/31 14:45:03;;;;;;;2.83;2.30;;;;;;;;;;5070931;28;20040;-64
2022/12/31 14:47:52;;;;;;;1.67;1.40;;;;;;;;;;5073182;28;20016;-64
2022/12/31 14:50:26;;;;;;;3.30;2.40;;;;;;;;;;5068751;28;20032;-64
2022/12/31 14:52:52;;;;;;;2.50;1.63;;;;;;;;;;5068425;28;20032;-64
2022/12/31 14:55:36;;;;;;;2.47;1.87;;;;;;;;;;5068460;28;20044;-67
2022/12/31 14:58:04;;;;;;;3.50;2.70;;;;;;;;;;5068249;28;20036;-64
2022/12/31 15:00:32;;;;;;;6.20;3.07;;;;;;;;;;5073496;28;20107;-64
2022/12/31 15:03:04;;;;;;;2.67;2.00;;;;;;;;;;5073580;28;20016;-64
2022/12/31 15:05:32;;;;;;;7.27;3.13;;;;;;;;;;5073644;28;20052;-65
2022/12/31 15:07:59;;;;;;;9.60;3.30;;;;;;;;;;5073312;28;20360;-65
2022/12/31 15:10:38;;;;;;;3.90;2.73;;;;;;;;;;5073120;28;20059;-64
2022/12/31 15:13:24;;;;;;;5.80;3.50;;;;;;;;;;5067759;28;20023;-66
2022/12/31 15:16:09;;;;;;;4.55;2.78;;;;;;;;;;5067176;28;20044;-66
2022/12/31 15:18:42;;;;;;;5.70;2.40;;;;;;;;;;5068005;28;20052;-64
2022/12/31 15:21:12;;;;;;;2.77;1.90;;;;;;;;;;5069714;28;20027;-64
2022/12/31 15:23:42;;;;;;;2.83;2.07;;;;;;;;;;5072900;28;20048;-64
2022/12/31 15:26:30;;;;;;;4.03;2.30;;;;;;;;;;5072702;28;20056;-64