Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:43;;;;;;;4.28;2.47;;;;;;;;;;5083423;28;20124;-56
2021/05/02 00:04:10;;;;;;;5.05;2.55;;;;;;;;;;5081146;28;20036;-59
2021/05/02 00:06:36;;;;;;;5.93;2.67;;;;;;;;;;5080928;28;20098;-59
2021/05/02 00:09:02;;;;;;;4.60;2.67;;;;;;;;;;5081995;28;20052;-59
2021/05/02 00:11:29;;;;;;;5.80;2.95;;;;;;;;;;5079609;28;20074;-59
2021/05/02 00:13:55;;;;;;;6.90;2.70;;;;;;;;;;5080498;28;20041;-59
2021/05/02 00:16:21;;;;;;;4.85;3.05;;;;;;;;;;5084528;28;20044;-59
2021/05/02 00:18:48;;;;;;;5.10;3.05;;;;;;;;;;5086092;28;20557;-58
2021/05/02 00:21:14;;;;;;;3.80;2.85;;;;;;;;;;5085331;28;20090;-59
2021/05/02 00:23:41;;;;;;;3.85;2.83;;;;;;;;;;5084490;28;20040;-58
2021/05/02 00:26:09;;;;;;;4.93;2.75;;;;;;;;;;5067052;28;20495;-59
2021/05/02 00:28:37;;;;;;;8.23;2.75;;;;;;;;;;5085353;28;20479;-58
2021/05/02 00:31:07;;;;;;;6.82;2.92;;;;;;;;;;5084518;28;20136;-58
2021/05/02 00:33:37;;;;;;;4.45;2.80;;;;;;;;;;5081739;28;20040;-59
2021/05/02 00:36:04;;;;;;;8.98;2.92;;;;;;;;;;5063130;28;20048;-58
2021/05/02 00:38:33;;;;;;;5.80;2.95;;;;;;;;;;5082048;28;20073;-59
2021/05/02 00:41:03;;;;;;;7.90;2.80;;;;;;;;;;5085906;28;20041;-58
2021/05/02 00:43:36;;;;;;;3.65;2.70;;;;;;;;;;5086216;28;20036;-59
2021/05/02 00:46:09;;;;;;;6.18;2.67;;;;;;;;;;5086371;28;20044;-59
2021/05/02 00:48:47;;;;;;;5.32;3.20;;;;;;;;;;5086612;28;20047;-59
2021/05/02 00:51:15;;;;;;;4.75;2.75;;;;;;;;;;5088313;28;20071;-58
2021/05/02 00:53:50;;;;;;;4.95;2.53;;;;;;;;;;5085151;28;20040;-58
2021/05/02 00:56:23;;;;;;;5.13;2.80;;;;;;;;;;5082574;28;20484;-59
2021/05/02 00:58:55;;;;;;;9.90;2.88;;;;;;;;;;5086796;28;20546;-59
2021/05/02 01:01:23;;;;;;;3.83;2.80;;;;;;;;;;5089053;28;20044;-59
2021/05/02 01:03:50;;;;;;;4.50;2.70;;;;;;;;;;5085830;28;20542;-58
2021/05/02 01:06:20;;;;;;;4.72;3.42;;;;;;;;;;5086939;28;20546;-58
2021/05/02 01:08:49;;;;;;;4.30;2.95;;;;;;;;;;5080147;28;20028;-60
2021/05/02 01:11:15;;;;;;;5.43;3.10;;;;;;;;;;5084877;28;20127;-57
2021/05/02 01:13:44;;;;;;;3.28;2.90;;;;;;;;;;5085991;28;20040;-59
2021/05/02 01:16:13;;;;;;;4.78;2.80;;;;;;;;;;5088917;28;20051;-58
2021/05/02 01:18:39;;;;;;;4.80;3.33;;;;;;;;;;5089645;28;20467;-59
2021/05/02 01:21:06;;;;;;;4.13;2.67;;;;;;;;;;5085441;28;20598;-59
2021/05/02 01:23:35;;;;;;;7.40;2.70;;;;;;;;;;5083209;28;20032;-57
2021/05/02 01:26:01;;;;;;;4.45;2.85;;;;;;;;;;5085094;28;20063;-58
2021/05/02 01:28:29;;;;;;;5.60;3.00;;;;;;;;;;5088629;28;20040;-57
2021/05/02 01:30:56;;;;;;;3.15;2.75;;;;;;;;;;5085051;28;20907;-58
2021/05/02 01:33:22;;;;;;;2.95;2.22;;;;;;;;;;5087753;28;20111;-56
2021/05/02 01:35:49;;;;;;;4.63;3.05;;;;;;;;;;5069049;28;20119;-57
2021/05/02 01:38:16;;;;;;;6.75;2.90;;;;;;;;;;5085342;28;20116;-59
2021/05/02 01:40:43;;;;;;;4.57;2.88;;;;;;;;;;5087128;28;20592;-56
2021/05/02 01:43:09;;;;;;;3.75;2.85;;;;;;;;;;5083077;28;20050;-58
2021/05/02 01:45:35;;;;;;;4.88;2.80;;;;;;;;;;5082038;28;20143;-58
2021/05/02 01:48:03;;;;;;;5.00;3.42;;;;;;;;;;5084541;28;20090;-58
2021/05/02 01:50:31;;;;;;;8.88;3.22;;;;;;;;;;5083593;28;20040;-58
2021/05/02 01:52:58;;;;;;;5.50;3.30;;;;;;;;;;5085587;28;20036;-59
2021/05/02 01:55:24;;;;;;;4.55;3.38;;;;;;;;;;5086556;28;20052;-59
2021/05/02 01:57:51;;;;;;;6.45;3.53;;;;;;;;;;5084489;28;20059;-59
2021/05/02 02:00:21;;;;;;;4.45;3.17;;;;;;;;;;5086933;28;20044;-58
2021/05/02 02:02:47;;;;;;;5.85;3.25;;;;;;;;;;5082297;28;20123;-59
2021/05/02 02:05:13;;;;;;;7.78;3.45;;;;;;;;;;5083002;28;20588;-58
2021/05/02 02:07:40;;;;;;;5.57;3.25;;;;;;;;;;5087516;28;20045;-58
2021/05/02 02:10:06;;;;;;;4.03;3.30;;;;;;;;;;5083507;28;20044;-59
2021/05/02 02:12:33;;;;;;;9.05;3.67;;;;;;;;;;5085776;28;20036;-57
2021/05/02 02:15:00;;;;;;;4.75;3.10;;;;;;;;;;5085221;28;20044;-57
2021/05/02 02:17:26;;;;;;;6.70;3.13;;;;;;;;;;5085755;28;20032;-58
2021/05/02 02:19:53;;;;;;;5.90;3.30;;;;;;;;;;5087265;28;20036;-58
2021/05/02 02:22:20;;;;;;;3.17;2.72;;;;;;;;;;5086515;28;20219;-57
2021/05/02 02:24:52;;;;;;;8.40;3.72;;;;;;;;;;5049275;28;20492;-59
2021/05/02 02:27:20;;;;;;;4.30;2.97;;;;;;;;;;5083866;28;20122;-59
2021/05/02 02:29:46;;;;;;;;;;;;;;;;;;5081068;28;20047;-58
2021/05/02 02:32:13;;;;;;;4.97;3.00;;;;;;;;;;5089403;28;19920;-58
2021/05/02 02:34:41;;;;;;;4.87;3.17;;;;;;;;;;5087520;28;20484;-59
2021/05/02 02:37:10;;;;;;;7.38;3.67;;;;;;;;;;5085087;28;20087;-59
2021/05/02 02:39:38;;;;;;;6.47;3.83;;;;;;;;;;5082004;28;20094;-59
2021/05/02 02:42:05;;;;;;;8.60;3.35;;;;;;;;;;5085590;28;20032;-59
2021/05/02 02:44:33;;;;;;;5.82;3.15;;;;;;;;;;5084672;28;20056;-55
2021/05/02 02:47:00;;;;;;;4.22;3.08;;;;;;;;;;5083359;28;20095;-58
2021/05/02 02:49:28;;;;;;;7.47;3.10;;;;;;;;;;5079973;28;20122;-57
2021/05/02 02:51:56;;;;;;;10.55;3.10;;;;;;;;;;5084302;28;20032;-58
2021/05/02 02:54:22;;;;;;;;;;;;;;;;;;5086969;28;20044;-58
2021/05/02 02:56:50;;;;;;;4.25;3.08;;;;;;;;;;5077771;28;19931;-57
2021/05/02 02:59:23;;;;;;;5.68;3.25;;;;;;;;;;5084443;28;20064;-56
2021/05/02 03:01:49;;;;;;;4.75;3.25;;;;;;;;;;5084883;28;20049;-57
2021/05/02 03:04:17;;;;;;;5.32;3.40;;;;;;;;;;5087819;28;20143;-57
2021/05/02 03:06:43;;;;;;;5.15;3.17;;;;;;;;;;5085570;28;20047;-58
2021/05/02 03:09:11;;;;;;;5.93;3.83;;;;;;;;;;5090479;28;20036;-58
2021/05/02 03:11:37;;;;;;;4.35;3.33;;;;;;;;;;5088361;28;20037;-57
2021/05/02 03:14:03;;;;;;;6.75;3.50;;;;;;;;;;5088015;28;20040;-54
2021/05/02 03:16:31;;;;;;;7.05;3.55;;;;;;;;;;5089580;28;20056;-58
2021/05/02 03:19:05;;;;;;;6.47;3.50;;;;;;;;;;5086862;28;20044;-56
2021/05/02 03:21:34;;;;;;;4.75;3.45;;;;;;;;;;5080888;28;20055;-58
2021/05/02 03:24:03;;;;;;;5.00;3.20;;;;;;;;;;5063790;28;20036;-57
2021/05/02 03:26:30;;;;;;;5.45;3.08;;;;;;;;;;5081007;28;20165;-58
2021/05/02 03:28:59;;;;;;;10.90;3.00;;;;;;;;;;5088825;28;20044;-57
2021/05/02 03:31:29;;;;;;;6.95;2.97;;;;;;;;;;5087123;28;20546;-57
2021/05/02 03:33:58;;;;;;;6.28;3.55;;;;;;;;;;5084069;28;20618;-57
2021/05/02 03:36:30;;;;;;;5.97;3.20;;;;;;;;;;5084528;28;20581;-55
2021/05/02 03:38:57;;;;;;;3.85;3.17;;;;;;;;;;5079928;28;20040;-58
2021/05/02 03:41:23;;;;;;;6.00;3.25;;;;;;;;;;5082555;28;20063;-57
2021/05/02 03:43:50;;;;;;;3.47;2.92;;;;;;;;;;5085358;28;20043;-58
2021/05/02 03:46:25;;;;;;;9.02;3.30;;;;;;;;;;5081648;28;20501;-57
2021/05/02 03:49:02;;;;;;;3.78;2.95;;;;;;;;;;5085890;28;20048;-57
2021/05/02 03:51:30;;;;;;;9.18;3.72;;;;;;;;;;5086001;28;20036;-58
2021/05/02 03:53:57;;;;;;;7.68;4.07;;;;;;;;;;5083602;28;20042;-56
2021/05/02 03:56:29;;;;;;;7.80;4.60;;;;;;;;;;5083592;28;20059;-58
2021/05/02 03:59:11;;;;;;;7.53;4.65;;;;;;;;;;5086654;28;20101;-58
2021/05/02 04:01:40;;;;;;;5.03;3.78;;;;;;;;;;5080367;28;20048;-57
2021/05/02 04:04:09;;;;;;;7.72;4.18;;;;;;;;;;5082596;28;20043;-57
2021/05/02 04:06:35;;;;;;;6.20;3.38;;;;;;;;;;5084688;28;20460;-58
2021/05/02 04:09:06;;;;;;;7.05;3.80;;;;;;;;;;5083332;28;20036;-54
2021/05/02 04:11:32;;;;;;;6.85;3.55;;;;;;;;;;5079083;28;20045;-53
2021/05/02 04:14:02;;;;;;;6.50;3.70;;;;;;;;;;5081883;28;20043;-56
2021/05/02 04:16:29;;;;;;;5.10;3.67;;;;;;;;;;5085145;28;20040;-57
2021/05/02 04:18:55;;;;;;;5.88;3.58;;;;;;;;;;5083124;28;20534;-58
2021/05/02 04:21:22;;;;;;;7.45;3.45;;;;;;;;;;5071723;28;20377;-58
2021/05/02 04:23:48;;;;;;;4.82;3.50;;;;;;;;;;5080051;28;20158;-58
2021/05/02 04:26:14;;;;;;;5.60;3.53;;;;;;;;;;5084910;28;20044;-57
2021/05/02 04:28:40;;;;;;;6.32;3.40;;;;;;;;;;5081259;28;20041;-56
2021/05/02 04:31:08;;;;;;;7.32;3.65;;;;;;;;;;5062338;28;20132;-56
2021/05/02 04:33:34;;;;;;;4.85;3.65;;;;;;;;;;5084613;28;20119;-56
2021/05/02 04:36:00;;;;;;;6.78;3.45;;;;;;;;;;5081490;28;20063;-57
2021/05/02 04:38:29;;;;;;;5.22;3.58;;;;;;;;;;5076753;28;20496;-57
2021/05/02 04:40:55;;;;;;;8.55;3.42;;;;;;;;;;5084988;28;20044;-57
2021/05/02 04:43:21;;;;;;;6.25;3.80;;;;;;;;;;5081933;28;20043;-58
2021/05/02 04:45:48;;;;;;;5.43;3.80;;;;;;;;;;5079551;28;20041;-56
2021/05/02 04:48:14;;;;;;;5.22;3.70;;;;;;;;;;5078346;28;20044;-56
2021/05/02 04:50:41;;;;;;;5.75;3.55;;;;;;;;;;5089150;28;20056;-56
2021/05/02 04:53:07;;;;;;;4.45;3.08;;;;;;;;;;5077810;28;20043;-58
2021/05/02 04:55:34;;;;;;;7.45;3.72;;;;;;;;;;5083233;28;20459;-58
2021/05/02 04:58:05;;;;;;;5.40;3.53;;;;;;;;;;5082452;28;20040;-57
2021/05/02 05:00:32;;;;;;;6.80;4.03;;;;;;;;;;5085936;28;20043;-57
2021/05/02 05:02:59;;;;;;;8.30;4.20;;;;;;;;;;5081785;28;20035;-58
2021/05/02 05:05:25;;;;;;;6.38;3.80;;;;;;;;;;5079763;28;20090;-56
2021/05/02 05:07:51;;;;;;;6.25;3.60;;;;;;;;;;5083020;28;20119;-58
2021/05/02 05:10:17;;;;;;;6.50;3.65;;;;;;;;;;5086290;28;20067;-57
2021/05/02 05:12:43;;;;;;;6.63;3.42;;;;;;;;;;5079886;28;20048;-55
2021/05/02 05:15:10;;;;;;;7.07;3.53;;;;;;;;;;5081023;28;20087;-58
2021/05/02 05:17:36;;;;;;;4.75;3.30;;;;;;;;;;5081710;28;20036;-58
2021/05/02 05:20:06;;;;;;;6.00;3.55;;;;;;;;;;5070025;28;20074;-56
2021/05/02 05:22:33;;;;;;;6.00;3.70;;;;;;;;;;5082717;28;20043;-56
2021/05/02 05:24:59;;;;;;;8.07;3.80;;;;;;;;;;5083735;28;20044;-57
2021/05/02 05:27:25;;;;;;;6.28;3.70;;;;;;;;;;5085176;28;20097;-58
2021/05/02 05:29:52;;;;;;;5.63;3.60;;;;;;;;;;5079967;28;20135;-56
2021/05/02 05:32:18;;;;;;;7.32;4.10;;;;;;;;;;5053470;28;20037;-55
2021/05/02 05:34:44;;;;;;;5.85;3.92;;;;;;;;;;5067159;28;20411;-57
2021/05/02 05:37:10;;;;;;;5.22;3.92;;;;;;;;;;5065926;28;20037;-58
2021/05/02 05:39:38;;;;;;;6.50;3.75;;;;;;;;;;5062233;28;20112;-57
2021/05/02 05:42:07;;;;;;;7.22;4.25;;;;;;;;;;5074236;28;20052;-57
2021/05/02 05:44:35;;;;;;;14.65;5.07;;;;;;;;;;5064939;28;20036;-58
2021/05/02 05:47:03;;;;;;;8.95;3.53;;;;;;;;;;5062406;28;20106;-56
2021/05/02 05:49:29;;;;;;;5.20;3.55;;;;;;;;;;5062855;28;20071;-55
2021/05/02 05:51:56;;;;;;;7.23;4.07;;;;;;;;;;5064319;28;20086;-56
2021/05/02 05:54:22;;;;;;;8.30;3.90;;;;;;;;;;5069559;28;20037;-58
2021/05/02 05:56:48;;;;;;;8.15;4.32;;;;;;;;;;5068638;28;20036;-56
2021/05/02 05:59:15;;;;;;;6.07;4.13;;;;;;;;;;5070695;28;20055;-55
2021/05/02 06:01:41;;;;;;;7.05;4.10;;;;;;;;;;5067082;28;20479;-57
2021/05/02 06:04:08;;;;;;;9.60;4.10;;;;;;;;;;5069101;28;20089;-57
2021/05/02 06:06:36;;;;;;;6.28;3.92;;;;;;;;;;5065806;28;20049;-58
2021/05/02 06:09:03;;;;;;;6.00;3.53;;;;;;;;;;5067232;28;20029;-57
2021/05/02 06:11:30;;;;;;;5.07;3.25;;;;;;;;;;5068377;28;20188;-57
2021/05/02 06:13:56;;;;;;;5.78;3.20;;;;;;;;;;5058495;28;20102;-58
2021/05/02 06:16:22;;;;;;;4.18;3.03;;;;;;;;;;5061698;28;20432;-57
2021/05/02 06:18:48;;;;;;;6.05;2.85;;;;;;;;;;5065521;28;20056;-57
2021/05/02 06:21:14;;;;;;;3.88;2.90;;;;;;;;;;5065345;28;20123;-57
2021/05/02 06:23:40;;;;;;;6.57;2.80;;;;;;;;;;5064512;28;20523;-57
2021/05/02 06:26:07;;;;;;;3.85;2.45;;;;;;;;;;5063195;28;20041;-57
2021/05/02 06:28:33;;;;;;;6.13;2.95;;;;;;;;;;5051678;28;20111;-58
2021/05/02 06:30:59;;;;;;;4.78;2.83;;;;;;;;;;5073196;28;20135;-58
2021/05/02 06:33:25;;;;;;;6.88;2.90;;;;;;;;;;5084521;28;20032;-58
2021/05/02 06:35:52;;;;;;;4.30;2.60;;;;;;;;;;5074978;28;20392;-59
2021/05/02 06:38:18;;;;;;;4.97;2.58;;;;;;;;;;5087525;28;20047;-58
2021/05/02 06:40:44;;;;;;;6.68;2.58;;;;;;;;;;5086986;28;20450;-56
2021/05/02 06:43:10;;;;;;;8.63;2.58;;;;;;;;;;5088142;28;20411;-59
2021/05/02 06:45:36;;;;;;;7.15;2.35;;;;;;;;;;5070194;28;20139;-59
2021/05/02 06:48:03;;;;;;;3.67;2.33;;;;;;;;;;5083078;28;20466;-58
2021/05/02 06:50:30;;;;;;;5.55;2.80;;;;;;;;;;5087797;28;20146;-58
2021/05/02 06:52:56;;;;;;;4.00;2.40;;;;;;;;;;5085300;28;20942;-59
2021/05/02 06:55:23;;;;;;;6.50;2.42;;;;;;;;;;5085886;28;20044;-59
2021/05/02 06:57:49;;;;;;;6.03;2.35;;;;;;;;;;5085491;28;20044;-59
2021/05/02 07:00:15;;;;;;;5.25;2.42;;;;;;;;;;5086272;28;20803;-59
2021/05/02 07:02:41;;;;;;;5.50;2.47;;;;;;;;;;5090580;28;20090;-58
2021/05/02 07:05:07;;;;;;;4.07;2.30;;;;;;;;;;5081772;28;20099;-58
2021/05/02 07:07:34;;;;;;;3.92;2.38;;;;;;;;;;5079903;28;20043;-59
2021/05/02 07:10:00;;;;;;;4.45;2.38;;;;;;;;;;5078741;28;20064;-58
2021/05/02 07:12:26;;;;;;;3.97;2.30;;;;;;;;;;5083681;28;20074;-59
2021/05/02 07:14:52;;;;;;;3.97;2.20;;;;;;;;;;5089231;28;20414;-59
2021/05/02 07:17:19;;;;;;;4.35;2.17;;;;;;;;;;5086437;28;20052;-59
2021/05/02 07:19:50;;;;;;;2.97;2.10;;;;;;;;;;5085536;28;20462;-59
2021/05/02 07:22:18;;;;;;;2.53;2.15;;;;;;;;;;5084467;28;20107;-59
2021/05/02 07:24:45;;;;;;;3.47;2.03;;;;;;;;;;5085856;28;20074;-59
2021/05/02 07:27:11;;;;;;;5.40;1.85;;;;;;;;;;5083155;28;20119;-59
2021/05/02 07:29:39;;;;;;;5.47;1.80;;;;;;;;;;5078802;28;20063;-59
2021/05/02 07:32:05;;;;;;;5.78;1.80;;;;;;;;;;5082926;28;20484;-59
2021/05/02 07:34:31;;;;;;;4.65;2.00;;;;;;;;;;5076263;28;20046;-57
2021/05/02 07:36:57;;;;;;;4.30;2.00;;;;;;;;;;5079002;28;20028;-59
2021/05/02 07:39:24;;;;;;;4.95;2.00;;;;;;;;;;5083280;28;20051;-57
2021/05/02 07:41:51;;;;;;;3.35;1.98;;;;;;;;;;5085509;28;20101;-59
2021/05/02 07:44:17;;;;;;;5.18;2.10;;;;;;;;;;5083451;28;20044;-60
2021/05/02 07:46:44;;;;;;;6.00;2.17;;;;;;;;;;5087641;28;20055;-60
2021/05/02 07:49:11;;;;;;;10.95;2.45;;;;;;;;;;5079600;28;20052;-58
2021/05/02 07:51:37;;;;;;;3.15;2.28;;;;;;;;;;5084208;28;20145;-59
2021/05/02 07:54:03;;;;;;;6.30;2.38;;;;;;;;;;5086370;28;20074;-58
2021/05/02 07:56:29;;;;;;;5.20;2.00;;;;;;;;;;5081129;28;20032;-60
2021/05/02 07:58:55;;;;;;;5.28;2.05;;;;;;;;;;5078599;28;20075;-59
2021/05/02 08:01:21;;;;;;;3.10;2.00;;;;;;;;;;5081082;28;20096;-58
2021/05/02 08:03:48;;;;;;;2.50;1.73;;;;;;;;;;5081200;28;20048;-60
2021/05/02 08:06:21;;;;;;;2.72;1.92;;;;;;;;;;5078596;28;20163;-56
2021/05/02 08:08:47;;;;;;;3.13;1.77;;;;;;;;;;5083552;28;20204;-60
2021/05/02 08:11:13;;;;;;;5.75;1.90;;;;;;;;;;5080598;28;20047;-58
2021/05/02 08:13:39;;;;;;;6.78;2.13;;;;;;;;;;5088097;28;20063;-59
2021/05/02 08:16:06;;;;;;;2.42;1.58;;;;;;;;;;5084564;28;20044;-59
2021/05/02 08:18:32;;;;;;;2.70;1.85;;;;;;;;;;5081264;28;20032;-59
2021/05/02 08:20:58;;;;;;;2.97;1.90;;;;;;;;;;5084658;28;20048;-59
2021/05/02 08:23:25;;;;;;;3.03;2.05;;;;;;;;;;5068953;28;20032;-59
2021/05/02 08:25:52;;;;;;;6.07;1.80;;;;;;;;;;5075758;28;20089;-59
2021/05/02 08:28:34;;;;;;;2.75;2.05;;;;;;;;;;5087900;28;20113;-59
2021/05/02 08:31:01;;;;;;;2.70;1.60;;;;;;;;;;5079146;28;20553;-59
2021/05/02 08:33:27;;;;;;;2.83;1.90;;;;;;;;;;5082924;28;20044;-59
2021/05/02 08:35:53;;;;;;;2.53;1.83;;;;;;;;;;5073930;28;20041;-59
2021/05/02 08:38:21;;;;;;;;;;;;;;;;;;5080456;28;20119;-59
2021/05/02 08:40:47;;;;;;;3.05;1.67;;;;;;;;;;5084059;28;19919;-59
2021/05/02 08:43:15;;;;;;;2.60;1.70;;;;;;;;;;5085162;28;20098;-58
2021/05/02 08:45:42;;;;;;;2.58;1.88;;;;;;;;;;5080739;28;20290;-59
2021/05/02 08:48:08;;;;;;;3.08;1.90;;;;;;;;;;5086393;28;20048;-59
2021/05/02 08:50:35;;;;;;;2.47;1.50;;;;;;;;;;5088416;28;20380;-60
2021/05/02 08:53:05;;;;;;;4.15;1.70;;;;;;;;;;5081207;28;20039;-59
2021/05/02 08:55:32;;;;;;;2.00;1.70;;;;;;;;;;5076807;28;20052;-57
2021/05/02 08:57:58;;;;;;;3.38;1.80;;;;;;;;;;5076686;28;20044;-58
2021/05/02 09:00:24;;;;;;;3.30;1.85;;;;;;;;;;5092104;28;20061;-59
2021/05/02 09:02:54;;;;;;;2.70;1.98;;;;;;;;;;5085561;28;20048;-59
2021/05/02 09:05:20;;;;;;;4.63;1.92;;;;;;;;;;5087045;28;20036;-60
2021/05/02 09:07:47;;;;;;;3.38;1.80;;;;;;;;;;5070012;28;20044;-60
2021/05/02 09:10:14;;;;;;;4.95;1.83;;;;;;;;;;5069757;28;20052;-60
2021/05/02 09:12:41;;;;;;;7.70;2.30;;;;;;;;;;5087012;28;20056;-60
2021/05/02 09:15:20;;;;;;;4.50;2.00;;;;;;;;;;5082027;28;20056;-60
2021/05/02 09:17:54;;;;;;;4.30;2.35;;;;;;;;;;5086454;28;20048;-60
2021/05/02 09:20:38;;;;;;;2.83;1.98;;;;;;;;;;5083987;28;20067;-60
2021/05/02 09:23:05;;;;;;;3.72;1.90;;;;;;;;;;5089125;28;20052;-58
2021/05/02 09:25:51;;;;;;;2.80;1.95;;;;;;;;;;5084571;28;20124;-60
2021/05/02 09:28:18;;;;;;;5.00;2.13;;;;;;;;;;5088381;28;20044;-60
2021/05/02 09:30:44;;;;;;;3.88;1.90;;;;;;;;;;5081945;28;20048;-60
2021/05/02 09:33:27;;;;;;;2.47;1.90;;;;;;;;;;5087322;28;20093;-60
2021/05/02 09:35:53;;;;;;;3.28;2.13;;;;;;;;;;5088564;28;20102;-60
2021/05/02 09:38:20;;;;;;;3.35;1.80;;;;;;;;;;5083127;28;20058;-60
2021/05/02 09:40:49;;;;;;;4.65;1.80;;;;;;;;;;5085193;28;20093;-59
2021/05/02 09:43:28;;;;;;;2.83;2.10;;;;;;;;;;5087410;28;20070;-60
2021/05/02 09:46:07;;;;;;;4.80;2.20;;;;;;;;;;5082098;28;22117;-60
2021/05/02 09:48:34;;;;;;;5.40;1.75;;;;;;;;;;5089777;28;20056;-58
2021/05/02 09:51:13;;;;;;;3.08;2.20;;;;;;;;;;5086491;28;20035;-58
2021/05/02 09:53:39;;;;;;;4.22;2.40;;;;;;;;;;5088909;28;20086;-57
2021/05/02 09:56:12;;;;;;;3.55;1.85;;;;;;;;;;5086314;28;20048;-57
2021/05/02 09:58:39;;;;;;;3.90;1.90;;;;;;;;;;5091815;28;20048;-59
2021/05/02 10:01:06;;;;;;;3.75;2.33;;;;;;;;;;5083547;28;20048;-58
2021/05/02 10:03:35;;;;;;;6.80;1.90;;;;;;;;;;5080564;28;20045;-58
2021/05/02 10:06:04;;;;;;;3.78;2.20;;;;;;;;;;5083176;28;20621;-58
2021/05/02 10:08:37;;;;;;;3.80;1.95;;;;;;;;;;5082598;28;20538;-58
2021/05/02 10:11:05;;;;;;;5.88;2.03;;;;;;;;;;5084536;28;20127;-59
2021/05/02 10:13:32;;;;;;;4.53;2.28;;;;;;;;;;5086418;28;20046;-59
2021/05/02 10:15:58;;;;;;;6.20;2.38;;;;;;;;;;5091559;28;20092;-58
2021/05/02 10:18:25;;;;;;;3.03;2.47;;;;;;;;;;5087116;28;20078;-58
2021/05/02 10:20:51;;;;;;;3.20;2.33;;;;;;;;;;5084557;28;20090;-59
2021/05/02 10:23:18;;;;;;;4.35;2.20;;;;;;;;;;5087692;28;20036;-58
2021/05/02 10:25:45;;;;;;;9.38;2.40;;;;;;;;;;5090903;28;20123;-58
2021/05/02 10:28:15;;;;;;;5.00;2.47;;;;;;;;;;5086469;28;20071;-59
2021/05/02 10:30:44;;;;;;;9.65;2.35;;;;;;;;;;5087557;28;20264;-58
2021/05/02 10:33:13;;;;;;;11.20;2.17;;;;;;;;;;5084697;28;20037;-59
2021/05/02 10:35:51;;;;;;;3.60;2.33;;;;;;;;;;5088775;28;20102;-59
2021/05/02 10:38:21;;;;;;;4.50;2.67;;;;;;;;;;5079051;28;20049;-59
2021/05/02 10:40:48;;;;;;;4.75;2.55;;;;;;;;;;5085476;28;20059;-58
2021/05/02 10:43:30;;;;;;;3.40;2.67;;;;;;;;;;5074691;28;20063;-59
2021/05/02 10:45:57;;;;;;;5.43;2.40;;;;;;;;;;5081637;28;20117;-59
2021/05/02 10:48:24;;;;;;;6.57;2.92;;;;;;;;;;5082991;28;20043;-58
2021/05/02 10:50:51;;;;;;;4.68;2.63;;;;;;;;;;5084643;28;20048;-59
2021/05/02 10:53:17;;;;;;;;;;;;;;;;;;5085375;28;20047;-58
2021/05/02 10:55:45;;;;;;;6.65;2.50;;;;;;;;;;5084962;28;19920;-58
2021/05/02 10:58:22;;;;;;;4.55;2.60;;;;;;;;;;5085840;28;20136;-59
2021/05/02 11:01:10;;;;;;;3.47;2.40;;;;;;;;;;5084638;28;20040;-58
2021/05/02 11:03:37;;;;;;;6.05;2.45;;;;;;;;;;5079754;28;20036;-58
2021/05/02 11:06:04;;;;;;;2.83;2.47;;;;;;;;;;5084973;28;20127;-57
2021/05/02 11:08:49;;;;;;;2.90;2.35;;;;;;;;;;5080464;28;20101;-59
2021/05/02 11:11:30;;;;;;;2.72;2.00;;;;;;;;;;5085229;28;20075;-57
2021/05/02 11:14:09;;;;;;;2.47;2.17;;;;;;;;;;5079432;28;20051;-59
2021/05/02 11:16:39;;;;;;;6.00;2.00;;;;;;;;;;5083545;28;20111;-57
2021/05/02 11:19:07;;;;;;;2.25;2.05;;;;;;;;;;5084885;28;20059;-58
2021/05/02 11:21:45;;;;;;;3.55;2.08;;;;;;;;;;5083287;28;20114;-59
2021/05/02 11:24:12;;;;;;;;;;;;;;;;;;5081354;28;20036;-59
2021/05/02 11:26:47;;;;;;;3.25;2.08;;;;;;;;;;5083187;28;19920;-58
2021/05/02 11:29:17;;;;;;;3.00;1.90;;;;;;;;;;5078045;28;20052;-59
2021/05/02 11:31:43;;;;;;;3.45;2.28;;;;;;;;;;5086584;28;20135;-58
2021/05/02 11:34:09;;;;;;;3.03;2.00;;;;;;;;;;5077220;28;20396;-59
2021/05/02 11:36:37;;;;;;;3.20;1.80;;;;;;;;;;5071789;28;20049;-58
2021/05/02 11:39:03;;;;;;;4.03;2.30;;;;;;;;;;5080284;28;20095;-58
2021/05/02 11:41:29;;;;;;;3.85;2.30;;;;;;;;;;5084675;28;20138;-59
2021/05/02 11:43:55;;;;;;;4.93;2.30;;;;;;;;;;5083213;28;20040;-59
2021/05/02 11:46:23;;;;;;;2.90;2.05;;;;;;;;;;5086129;28;20048;-59
2021/05/02 11:48:50;;;;;;;6.15;2.28;;;;;;;;;;5083930;28;20071;-59
2021/05/02 11:51:23;;;;;;;8.55;2.35;;;;;;;;;;5085230;28;20048;-59
2021/05/02 11:53:54;;;;;;;5.65;2.30;;;;;;;;;;5087135;28;20508;-59
2021/05/02 11:56:28;;;;;;;3.58;2.35;;;;;;;;;;5084266;28;20047;-58
2021/05/02 11:58:55;;;;;;;5.22;2.60;;;;;;;;;;5083823;28;20522;-59
2021/05/02 12:01:23;;;;;;;5.70;2.40;;;;;;;;;;5082839;28;20040;-59
2021/05/02 12:03:49;;;;;;;;;;;;;;;;;;5080873;28;20047;-58
2021/05/02 12:06:32;;;;;;;2.97;2.00;;;;;;;;;;5085854;28;19931;-58
2021/05/02 12:09:00;;;;;;;4.00;2.28;;;;;;;;;;5079307;28;20463;-59
2021/05/02 12:11:26;;;;;;;6.43;2.40;;;;;;;;;;5087473;28;20054;-58
2021/05/02 12:13:54;;;;;;;2.63;1.90;;;;;;;;;;5082654;28;20044;-59
2021/05/02 12:16:25;;;;;;;3.25;2.28;;;;;;;;;;5084740;28;20297;-58
2021/05/02 12:18:53;;;;;;;4.50;2.13;;;;;;;;;;5084532;28;20043;-58
2021/05/02 12:21:19;;;;;;;3.72;2.35;;;;;;;;;;5084939;28;20063;-58
2021/05/02 12:23:46;;;;;;;2.92;2.25;;;;;;;;;;5089019;28;20036;-59
2021/05/02 12:26:13;;;;;;;3.75;2.22;;;;;;;;;;5087598;28;20044;-58
2021/05/02 12:28:39;;;;;;;;;;;;;;;;;;5082492;28;20036;-58
2021/05/02 12:31:07;;;;;;;5.38;1.95;;;;;;;;;;5080905;28;19960;-59
2021/05/02 12:33:34;;;;;;;5.60;2.20;;;;;;;;;;5080207;28;20048;-58
2021/05/02 12:36:01;;;;;;;4.60;1.90;;;;;;;;;;5083839;28;20065;-59
2021/05/02 12:38:27;;;;;;;3.22;2.15;;;;;;;;;;5085619;28;20048;-59
2021/05/02 12:40:53;;;;;;;3.10;1.95;;;;;;;;;;5087064;28;20048;-59
2021/05/02 12:43:26;;;;;;;3.13;2.30;;;;;;;;;;5084100;28;20057;-59
2021/05/02 12:45:53;;;;;;;3.80;2.33;;;;;;;;;;5086884;28;20052;-58
2021/05/02 12:48:23;;;;;;;3.92;2.25;;;;;;;;;;5083390;28;20044;-58
2021/05/02 12:50:49;;;;;;;5.00;1.98;;;;;;;;;;5075495;28;20459;-58
2021/05/02 12:53:15;;;;;;;3.45;2.10;;;;;;;;;;5087839;28;20537;-58
2021/05/02 12:55:51;;;;;;;2.65;1.92;;;;;;;;;;5090459;28;20036;-59
2021/05/02 12:58:32;;;;;;;4.28;2.38;;;;;;;;;;5088262;28;20040;-59
2021/05/02 13:01:00;;;;;;;6.93;1.98;;;;;;;;;;5078393;28;20048;-58
2021/05/02 13:03:28;;;;;;;2.70;1.70;;;;;;;;;;5080623;28;20044;-59
2021/05/02 13:06:01;;;;;;;3.92;2.58;;;;;;;;;;5083292;28;20897;-58
2021/05/02 13:08:27;;;;;;;2.50;2.00;;;;;;;;;;5086272;28;20047;-58
2021/05/02 13:10:54;;;;;;;6.47;2.38;;;;;;;;;;5087682;28;20123;-58
2021/05/02 13:13:20;;;;;;;2.95;2.00;;;;;;;;;;5089292;28;20503;-58
2021/05/02 13:15:47;;;;;;;3.10;2.15;;;;;;;;;;5088458;28;20039;-58
2021/05/02 13:18:14;;;;;;;;;;;;;;;;;;5083736;28;20110;-58
2021/05/02 13:20:52;;;;;;;2.40;1.75;;;;;;;;;;5087689;28;19920;-57
2021/05/02 13:23:35;;;;;;;4.07;2.50;;;;;;;;;;5088049;28;20069;-58
2021/05/02 13:26:20;;;;;;;2.95;2.22;;;;;;;;;;5087900;28;20048;-58
2021/05/02 13:29:08;;;;;;;4.63;2.17;;;;;;;;;;5079248;28;20044;-58
2021/05/02 13:31:38;;;;;;;2.45;1.80;;;;;;;;;;5083513;28;20496;-59
2021/05/02 13:34:05;;;;;;;4.85;2.10;;;;;;;;;;5086701;28;20734;-59
2021/05/02 13:36:32;;;;;;;5.10;1.80;;;;;;;;;;5089941;28;20059;-59
2021/05/02 13:38:58;;;;;;;3.05;2.10;;;;;;;;;;5081523;28;20078;-59
2021/05/02 13:41:24;;;;;;;2.90;1.77;;;;;;;;;;5083779;28;20043;-58
2021/05/02 13:44:09;;;;;;;4.28;1.70;;;;;;;;;;5084887;28;20048;-59
2021/05/02 13:46:35;;;;;;;3.53;1.98;;;;;;;;;;5067134;28;20094;-59
2021/05/02 13:49:02;;;;;;;4.57;2.33;;;;;;;;;;5081089;28;20120;-58
2021/05/02 13:51:29;;;;;;;7.85;2.33;;;;;;;;;;5082008;28;20074;-59
2021/05/02 13:53:56;;;;;;;3.15;1.90;;;;;;;;;;5081704;28;20031;-59
2021/05/02 13:56:25;;;;;;;3.38;1.98;;;;;;;;;;5087565;28;20138;-59
2021/05/02 13:58:52;;;;;;;5.25;2.10;;;;;;;;;;5084925;28;20128;-58
2021/05/02 14:01:19;;;;;;;5.38;2.65;;;;;;;;;;5083604;28;20141;-58
2021/05/02 14:03:45;;;;;;;3.50;2.10;;;;;;;;;;5086642;28;20048;-58
2021/05/02 14:06:11;;;;;;;4.88;2.40;;;;;;;;;;5082999;28;20119;-58
2021/05/02 14:08:48;;;;;;;4.97;2.20;;;;;;;;;;5084734;28;20085;-59
2021/05/02 14:11:14;;;;;;;4.03;2.38;;;;;;;;;;5085383;28;20036;-59
2021/05/02 14:13:41;;;;;;;5.22;2.20;;;;;;;;;;5086134;28;20036;-57
2021/05/02 14:16:07;;;;;;;4.20;2.50;;;;;;;;;;5089636;28;20032;-59
2021/05/02 14:18:33;;;;;;;5.10;2.55;;;;;;;;;;5087707;28;20044;-59
2021/05/02 14:20:59;;;;;;;4.72;2.42;;;;;;;;;;5087897;28;20043;-59
2021/05/02 14:23:26;;;;;;;6.85;2.28;;;;;;;;;;5086511;28;20056;-59
2021/05/02 14:25:53;;;;;;;3.20;2.05;;;;;;;;;;5083270;28;20033;-59
2021/05/02 14:28:20;;;;;;;4.03;2.35;;;;;;;;;;5084019;28;20377;-59
2021/05/02 14:30:47;;;;;;;7.50;2.25;;;;;;;;;;5089154;28;20052;-59
2021/05/02 14:33:13;;;;;;;6.25;2.10;;;;;;;;;;5084511;28;20407;-59
2021/05/02 14:35:43;;;;;;;4.45;2.05;;;;;;;;;;5086528;28;20040;-59
2021/05/02 14:38:09;;;;;;;3.45;1.98;;;;;;;;;;5085753;28;20056;-59
2021/05/02 14:40:35;;;;;;;5.53;2.50;;;;;;;;;;5089085;28;20040;-59
2021/05/02 14:43:02;;;;;;;3.47;2.30;;;;;;;;;;5088820;28;20060;-59
2021/05/02 14:45:28;;;;;;;4.57;2.00;;;;;;;;;;5085378;28;20418;-59
2021/05/02 14:47:55;;;;;;;5.28;2.00;;;;;;;;;;5086571;28;20048;-59
2021/05/02 14:50:21;;;;;;;4.28;2.10;;;;;;;;;;5084604;28;20138;-59
2021/05/02 14:52:47;;;;;;;3.92;2.33;;;;;;;;;;5081252;28;20044;-59