Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:12:42;;;;;;;155.95;72.80;;;;;;;1.12;88.05;99799.12;3951562;88;21235;-87
2021/11/12 00:18:42;;;;;;;165.75;80.32;;;;;;;1.03;87.71;99798.73;3956589;88;22012;-87
2021/11/12 00:24:44;;;;;;;164.72;76.28;;;;;;;0.92;88.05;99787.84;3954763;88;21154;-87
2021/11/12 00:36:59;;;;;;;177.32;83.97;;;;;;;0.85;88.17;99799.52;3952630;87;21115;-87
2021/11/12 00:49:08;;;;;;;162.88;78.55;;;;;;;0.80;88.08;99792.31;3938776;89;21073;-87
2021/11/12 00:55:06;;;;;;;180.03;85.15;;;;;;;0.74;88.20;99795.37;3938472;89;21401;-86
2021/11/12 01:01:08;;;;;;;163.92;74.80;;;;;;;0.65;88.18;99793.08;3946567;89;21091;-87
2021/11/12 01:07:09;;;;;;;155.55;74.67;;;;;;;0.61;88.34;99800.16;3941059;89;21151;-88
2021/11/12 01:13:11;;;;;;;164.88;78.28;;;;;;;0.52;88.30;99777.66;3943203;89;21095;-88
2021/11/12 01:19:12;;;;;;;167.95;82.47;;;;;;;0.57;88.34;99793.72;3943464;89;21691;-87
2021/11/12 01:25:17;;;;;;;180.60;86.10;;;;;;;0.57;88.63;99793.72;3943926;89;21064;-86
2021/11/12 01:31:26;;;;;;;179.43;87.40;;;;;;;0.42;88.57;99771.85;3941518;89;21142;-88
2021/11/12 01:37:27;;;;;;;186.22;87.80;;;;;;;0.56;89.21;99797.52;3945547;89;21536;-89
2021/11/12 01:43:36;;;;;;;174.90;89.55;;;;;;;0.73;89.23;99778.95;3934088;89;21171;-88
2021/11/12 01:49:36;;;;;;;182.47;89.67;;;;;;;0.73;89.23;99778.95;3930708;88;21068;-87
2021/11/12 01:55:54;;;;;;;175.32;87.97;;;;;;;0.92;89.33;99795.92;3937124;88;21273;-89
2021/11/12 02:02:06;;;;;;;180.52;88.42;;;;;;;0.74;89.08;99802.11;3940198;89;21553;-90
2021/11/12 02:08:05;;;;;;;172.65;84.42;;;;;;;0.86;89.50;99795.75;3937099;89;21133;-88
2021/11/12 02:14:08;;;;;;;174.15;86.55;;;;;;;0.82;89.54;99794.72;3938546;89;21068;-88
2021/11/12 02:20:20;;;;;;;180.90;88.95;;;;;;;0.79;89.64;99789.91;3941031;89;21135;-88
2021/11/12 02:26:33;;;;;;;175.50;84.05;;;;;;;0.78;89.60;99796.41;3941272;88;21077;-89
2021/11/12 02:32:32;;;;;;;153.82;74.77;;;;;;;0.87;90.23;99786.02;3935630;89;21665;-88
2021/11/12 02:38:39;;;;;;;155.25;80.12;;;;;;;0.85;89.58;99765.83;3943605;89;21662;-88
2021/11/12 02:44:47;;;;;;;162.62;81.53;;;;;;;0.90;89.65;99776.00;3944960;89;21079;-89
2021/11/12 02:50:49;;;;;;;161.85;81.63;;;;;;;0.99;90.39;99774.78;3936593;89;21075;-88
2021/11/12 02:56:53;;;;;;;171.20;84.22;;;;;;;1.13;90.71;99778.33;3947916;89;21608;-88
2021/11/12 03:02:53;;;;;;;177.22;87.62;;;;;;;1.17;90.37;99780.17;3954030;89;21082;-87
2021/11/12 03:09:01;;;;;;;164.85;81.12;;;;;;;1.10;90.10;99777.03;3952556;89;21727;-88
2021/11/12 03:15:05;;;;;;;153.25;77.08;;;;;;;1.12;90.98;99774.84;3944264;89;21127;-87
2021/11/12 03:21:09;;;;;;;158.90;78.60;;;;;;;1.26;91.17;99777.05;3948507;89;21072;-86
2021/11/12 03:27:16;;;;;;;156.63;78.85;;;;;;;1.39;91.10;99776.83;3939121;88;21126;-88
2021/11/12 05:45:34;;;;;;;140.25;63.05;;;;;;;2.63;93.27;99815.99;3889640;90;22563;-87
2021/11/12 05:51:38;;;;;;;127.93;63.23;;;;;;;2.76;93.65;99821.13;4015966;87;21076;-87
2021/11/12 05:57:38;;;;;;;126.50;63.83;;;;;;;2.76;93.65;99821.13;4035395;87;21675;-89
2021/11/12 06:03:42;;;;;;;139.52;65.72;;;;;;;2.76;93.58;99830.59;4025584;87;21688;-89
2021/11/12 06:09:43;;;;;;;129.63;62.90;;;;;;;2.81;93.67;99824.53;4013385;87;21718;-87
2021/11/12 06:15:44;;;;;;;138.30;69.22;;;;;;;2.86;93.86;99823.08;4028463;87;21062;-89
2021/11/12 06:21:46;;;;;;;156.22;82.25;;;;;;;2.93;93.96;99824.80;4022305;87;21014;-89
2021/11/12 06:27:48;;;;;;;169.32;82.95;;;;;;;2.94;93.84;99837.78;4022377;87;21188;-86
2021/11/12 06:33:51;;;;;;;138.75;73.30;;;;;;;2.95;93.80;99834.77;4037184;87;21118;-88
2021/11/12 06:39:52;;;;;;;145.20;72.45;;;;;;;2.97;93.57;99831.76;4035022;87;22230;-89
2021/11/12 06:52:16;;;;;;;156.45;74.95;;;;;;;3.05;93.92;99845.91;4043975;87;21026;-90
2021/11/12 06:58:20;;;;;;;142.68;70.85;;;;;;;3.13;94.09;99848.68;4044779;87;21117;-89
2021/11/12 07:04:22;;;;;;;138.35;70.30;;;;;;;3.21;94.14;99842.55;4043854;87;21506;-87
2021/11/12 07:10:23;;;;;;;137.28;68.12;;;;;;;3.27;93.95;99835.13;4040001;87;21146;-87
2021/11/12 07:16:25;;;;;;;143.47;71.80;;;;;;;3.29;93.89;99828.05;3975243;88;21185;-88
2021/11/12 07:22:26;;;;;;;158.25;77.40;;;;;;;3.41;94.33;99834.52;3974035;88;21180;-87
2021/11/12 07:28:28;;;;;;;158.72;77.03;;;;;;;3.48;94.15;99837.57;3982469;88;21113;-87
2021/11/12 07:34:32;;;;;;;157.27;77.35;;;;;;;3.58;94.66;99835.17;3977223;88;21065;-88
2021/11/12 07:52:59;;;;;;;132.50;69.25;;;;;;;3.81;94.43;99838.91;4054874;86;21086;-87
2021/11/12 07:59:01;;;;;;;140.97;70.60;;;;;;;3.83;94.47;99829.92;3983871;88;21620;-88
2021/11/12 08:05:10;;;;;;;144.25;69.92;;;;;;;3.97;94.64;99831.99;3916563;89;21645;-88
2021/11/12 08:11:19;;;;;;;143.50;72.17;;;;;;;4.08;94.45;99823.84;3912529;89;21835;-87
2021/11/12 08:41:58;;;;;;;126.72;61.77;;;;;;;4.64;94.40;99813.56;3991068;88;21087;-90
2021/11/12 08:48:06;;;;;;;132.78;66.17;;;;;;;4.75;94.55;99814.31;3934827;89;22116;-89
2021/11/12 08:54:07;;;;;;;129.40;66.30;;;;;;;4.95;94.72;99814.25;3932304;89;21148;-89
2021/11/12 09:00:09;;;;;;;120.55;61.33;;;;;;;5.15;94.82;99814.19;3912367;89;21192;-88
2021/11/12 09:06:11;;;;;;;112.92;60.75;;;;;;;5.30;94.66;99797.41;4049450;86;22320;-89
2021/11/12 09:12:14;;;;;;;119.33;62.13;;;;;;;5.45;94.32;99795.00;4053604;86;21122;-90
2021/11/12 09:18:21;;;;;;;117.22;61.05;;;;;;;5.58;94.08;99790.50;4055456;86;21108;-89
2021/11/12 09:24:21;;;;;;;113.17;58.35;;;;;;;5.67;93.90;99780.44;4056297;86;21073;-88
2021/11/12 09:30:25;;;;;;;109.65;55.33;;;;;;;5.79;93.90;99784.08;4051140;86;21152;-88
2021/11/12 09:36:26;;;;;;;101.40;50.63;;;;;;;5.89;93.47;99776.14;4044843;86;21098;-89
2021/11/12 09:42:31;;;;;;;97.08;49.65;;;;;;;6.01;93.43;99772.98;3911946;89;22476;-88
2021/11/12 09:48:33;;;;;;;62.43;35.25;;;;;;;6.14;93.08;99769.25;3968269;88;21100;-88
2021/11/12 09:54:37;;;;;;;62.35;33.02;;;;;;;6.20;92.39;99774.73;3964224;88;21113;-89
2021/11/12 10:00:40;;;;;;;66.67;34.33;;;;;;;6.25;92.25;99761.52;3964346;88;21185;-86
2021/11/12 10:06:44;;;;;;;55.50;30.25;;;;;;;6.30;91.92;99755.91;3964480;88;21061;-86
2021/11/12 10:12:49;;;;;;;65.30;33.63;;;;;;;6.33;91.83;99750.61;3915638;89;21101;-88
2021/11/12 10:19:13;;;;;;;66.07;33.42;;;;;;;6.24;91.69;99750.42;3982556;88;21093;-88
2021/11/12 10:25:17;;;;;;;53.83;29.42;;;;;;;6.12;91.39;99743.53;3924772;89;21177;-86
2021/11/12 10:31:20;;;;;;;61.45;33.25;;;;;;;6.11;91.49;99728.33;3943985;89;22038;-87
2021/11/12 10:37:30;;;;;;;56.75;31.23;;;;;;;6.14;90.17;99711.36;3977377;88;21350;-87
2021/11/12 10:43:35;;;;;;;58.17;30.35;;;;;;;6.21;90.90;99714.38;3975039;88;21069;-85
2021/11/12 10:49:42;;;;;;;62.88;32.08;;;;;;;6.38;90.96;99704.20;3978056;88;21583;-89
2021/11/12 10:55:56;;;;;;;57.65;31.85;;;;;;;6.44;90.78;99697.98;3974479;88;21018;-86
2021/11/12 15:18:57;;;;;;;101.82;49.13;;;;;;;5.22;88.79;99560.70;4473027;77;22969;-82
2021/11/12 15:25:10;;;;;;;98.20;45.80;;;;;;;5.14;89.09;99554.78;4398318;79;21025;-82
2021/11/12 15:31:23;;;;;;;100.00;49.17;;;;;;;5.15;89.20;99546.86;4404593;79;21007;-82
2021/11/12 15:37:35;;;;;;;96.00;48.00;;;;;;;5.20;89.28;99552.89;4391079;79;21024;-84
2021/11/12 15:43:52;;;;;;;99.20;48.05;;;;;;;5.27;89.34;99549.67;4387594;79;21019;-82
2021/11/12 15:49:44;;;;;;;99.32;48.30;;;;;;;5.31;89.44;99551.41;4386571;79;21409;-82
2021/11/12 16:02:38;;;;;;;102.82;45.67;;;;;;;5.32;89.82;99554.92;4099434;85;21035;-83
2021/11/12 16:21:24;;;;;;;114.80;57.05;;;;;;;5.30;90.10;99556.61;4088441;81;26033;-83
2021/11/12 16:27:16;;;;;;;97.22;47.13;;;;;;;5.35;90.03;99560.50;4057608;86;21062;-83
2021/11/12 16:33:18;;;;;;;89.13;43.65;;;;;;;5.31;90.12;99552.76;4050829;87;21051;-82
2021/11/12 16:39:26;;;;;;;91.20;45.45;;;;;;;5.30;90.29;99553.09;4041706;86;21087;-82
2021/11/12 17:04:10;;;;;;;96.82;48.58;;;;;;;5.33;90.53;99550.52;4046739;86;21035;-81
2021/11/12 17:10:21;;;;;;;110.10;52.62;;;;;;;5.33;90.61;99537.50;4064768;86;21064;-82
2021/11/12 17:23:04;;;;;;;96.92;47.85;;;;;;;5.31;90.72;99543.84;3998540;88;21045;-82
2021/11/12 17:47:47;;;;;;;107.22;50.48;;;;;;;5.15;90.89;99538.16;3916503;90;21060;-81
2021/11/12 18:01:31;;;;;;;101.27;48.95;;;;;;;5.13;91.08;99540.41;3918526;88;21105;-84
2021/11/12 18:20:09;;;;;;;115.42;54.42;;;;;;;5.04;91.23;99511.16;3906940;89;21046;-82
2021/11/12 20:05:06;;;;;;;109.63;51.77;;;;;;;4.97;91.36;99498.64;3894281;90;21581;-82
2021/11/12 21:46:11;;;;;;;102.70;41.60;;;;;;;4.83;94.10;99479.88;4004025;87;21763;-81
2021/11/12 21:52:05;;;;;;;111.20;43.50;;;;;;;4.82;94.04;99476.91;4002900;87;21444;-82
2021/11/12 21:58:07;;;;;;;110.03;46.58;;;;;;;4.80;94.05;99463.45;4010934;87;21097;-82
2021/11/12 22:04:09;;;;;;;109.37;44.83;;;;;;;4.74;94.22;99466.89;4014630;87;21617;-82
2021/11/12 22:10:11;;;;;;;106.35;43.98;;;;;;;4.77;94.33;99461.39;4007233;87;21688;-82
2021/11/12 22:16:19;;;;;;;113.32;45.83;;;;;;;4.77;94.30;99457.33;4020490;88;21053;-83
2021/11/12 22:22:21;;;;;;;114.90;45.60;;;;;;;4.78;94.49;99451.57;3998173;88;21091;-83
2021/11/12 22:28:22;;;;;;;112.55;45.43;;;;;;;4.81;94.42;99451.47;4004202;87;21074;-81
2021/11/12 22:34:24;;;;;;;109.32;46.45;;;;;;;4.81;94.47;99444.14;4005409;87;21133;-82
2021/11/12 22:40:26;;;;;;;114.55;44.98;;;;;;;4.82;94.57;99440.29;4012724;87;21519;-82
2021/11/12 22:46:29;;;;;;;114.75;45.20;;;;;;;4.83;94.58;99443.81;3998591;88;21036;-82
2021/11/12 22:52:31;;;;;;;112.20;46.13;;;;;;;4.84;94.60;99434.53;4006672;88;21080;-82
2021/11/12 22:58:32;;;;;;;116.95;47.40;;;;;;;4.81;94.51;99427.05;3985981;87;21024;-83
2021/11/12 23:04:34;;;;;;;114.17;45.70;;;;;;;4.78;94.64;99423.09;4020530;87;21088;-82
2021/11/12 23:10:36;;;;;;;108.65;44.88;;;;;;;4.74;94.63;99411.28;3991634;88;21609;-82
2021/11/12 23:16:39;;;;;;;109.78;46.02;;;;;;;4.74;94.75;99399.66;4010507;87;21267;-83
2021/11/12 23:22:42;;;;;;;95.80;42.98;;;;;;;4.76;94.84;99409.63;4050668;86;21070;-82
2021/11/12 23:28:44;;;;;;;101.58;41.42;;;;;;;4.72;94.73;99403.25;3974178;88;21031;-82
2021/11/12 23:34:45;;;;;;;110.50;42.70;;;;;;;4.68;94.94;99383.34;3921016;88;21192;-82
2021/11/12 23:40:47;;;;;;;104.58;42.70;;;;;;;4.62;95.46;99371.06;3925189;89;21065;-82
2021/11/12 23:46:49;;;;;;;115.90;46.02;;;;;;;4.60;95.30;99359.20;3930311;88;21132;-82
2021/11/12 23:52:50;;;;;;;117.97;45.43;;;;;;;4.65;95.21;99352.81;4047603;86;21062;-82
2021/11/12 23:58:54;;;;;;;112.65;46.35;;;;;;;4.69;95.27;99357.81;4052381;87;21517;-82
