Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:57;;;;;;;3.70;3.40;;;16.10;78.20;;;;;;4972819;28;20492;-42
2022/06/10 00:03:25;;;;;;;4.27;3.87;;;16.10;78.10;;;;;;4971157;28;20751;-42
2022/06/10 00:05:58;;;;;;;3.80;3.40;;;16.10;78.30;;;;;;4991581;28;20877;-42
2022/06/10 00:08:29;;;;;;;4.87;3.90;;;16.00;78.40;;;;;;4989343;28;20492;-42
2022/06/10 00:10:58;;;;;;;4.60;3.73;;;16.00;78.60;;;;;;4988530;28;20675;-42
2022/06/10 00:13:28;;;;;;;4.50;4.10;;;15.90;78.70;;;;;;4989788;28;20469;-42
2022/06/10 00:15:56;;;;;;;6.73;4.63;;;15.90;78.70;;;;;;4989159;28;20497;-42
2022/06/10 00:18:26;;;;;;;4.20;3.83;;;16.00;78.30;;;;;;4989189;28;20456;-42
2022/06/10 00:20:53;;;;;;;4.13;3.73;;;15.90;78.20;;;;;;4975459;28;20894;-42
2022/06/10 00:23:20;;;;;;;5.50;4.03;;;15.90;78.50;;;;;;4991465;28;20527;-42
2022/06/10 00:25:48;;;;;;;4.47;4.03;;;15.90;78.50;;;;;;4990808;28;20555;-42
2022/06/10 00:28:15;;;;;;;10.77;4.17;;;15.90;78.30;;;;;;4990570;28;20811;-42
2022/06/10 00:30:42;;;;;;;5.77;4.00;;;15.80;78.30;;;;;;4990467;28;20929;-42
2022/06/10 00:33:10;;;;;;;4.60;4.20;;;15.80;79.00;;;;;;4973125;28;20473;-42
2022/06/10 00:35:37;;;;;;;4.60;4.20;;;15.70;79.30;;;;;;4990335;28;20480;-42
2022/06/10 00:38:05;;;;;;;5.07;4.17;;;15.70;79.30;;;;;;4975423;28;20975;-42
2022/06/10 00:40:54;;;;;;;5.10;4.00;;;15.70;79.40;;;;;;4988281;28;20532;-42
2022/06/10 00:43:24;;;;;;;6.97;3.70;;;15.70;79.70;;;;;;4990290;28;20467;-42
2022/06/10 00:46:06;;;;;;;6.43;3.97;;;15.60;79.60;;;;;;4990866;28;20970;-42
2022/06/10 00:49:06;;;;;;;4.70;4.20;;;15.60;79.60;;;;;;4989735;28;20468;-42
2022/06/10 00:51:49;;;;;;;4.27;3.90;;;15.60;79.60;;;;;;4964753;28;20461;-42
2022/06/10 00:54:35;;;;;;;4.70;4.30;;;15.50;79.60;;;;;;4978491;28;21001;-42
2022/06/10 00:57:11;;;;;;;5.93;3.60;;;15.50;79.70;;;;;;4986525;28;20488;-42
2022/06/10 00:59:59;;;;;;;8.80;4.27;;;15.40;79.70;;;;;;4990064;28;20492;-42
2022/06/10 01:02:30;;;;;;;5.70;4.27;;;15.40;79.90;;;;;;4989066;28;20626;-42
2022/06/10 01:04:59;;;;;;;4.57;4.17;;;15.40;80.00;;;;;;4989880;28;20457;-42
2022/06/10 01:07:33;;;;;;;4.40;4.00;;;15.40;80.00;;;;;;4989291;28;20465;-42
2022/06/10 01:10:04;;;;;;;5.40;4.07;;;15.30;80.10;;;;;;4968813;28;20493;-42
2022/06/10 01:12:49;;;;;;;4.77;4.33;;;15.30;80.00;;;;;;4989296;28;20544;-42
2022/06/10 01:15:37;;;;;;;5.73;3.60;;;15.30;79.90;;;;;;4969489;28;20898;-42
2022/06/10 01:18:24;;;;;;;4.03;3.63;;;15.30;79.90;;;;;;4988493;28;20465;-42
2022/06/10 01:21:25;;;;;;;5.17;3.50;;;15.20;79.60;;;;;;4989814;28;20844;-42
2022/06/10 01:24:24;;;;;;;4.50;4.10;;;15.20;79.70;;;;;;4988854;28;20467;-42
2022/06/10 01:30:40;;;;;;;8.40;4.40;;;15.10;79.90;;;;;;4990070;28;20461;-42
2022/06/10 01:33:20;;;;;;;5.90;4.70;;;15.10;79.70;;;;;;4988350;28;20464;-42
2022/06/10 01:35:59;;;;;;;4.43;3.70;;;15.00;80.00;;;;;;4987915;28;20493;-42
2022/06/10 01:38:30;;;;;;;4.87;3.90;;;15.00;80.10;;;;;;4973244;28;20533;-42
2022/06/10 01:41:20;;;;;;;6.10;4.80;;;15.00;80.30;;;;;;4989994;28;20465;-42
2022/06/10 01:43:53;;;;;;;6.10;5.53;;;15.00;80.20;;;;;;4989126;28;20449;-42
2022/06/10 01:46:32;;;;;;;5.30;4.80;;;14.90;80.40;;;;;;4971337;28;20510;-42
2022/06/10 01:49:24;;;;;;;4.67;4.27;;;14.90;80.60;;;;;;4987919;28;20469;-41
2022/06/10 01:51:58;;;;;;;4.60;4.07;;;14.90;80.00;;;;;;4987632;28;20472;-41
2022/06/10 01:54:32;;;;;;;4.67;4.27;;;14.90;79.90;;;;;;4989309;28;20961;-41
2022/06/10 01:57:05;;;;;;;5.90;3.93;;;14.80;80.10;;;;;;4971603;28;20570;-41
2022/06/10 01:59:41;;;;;;;6.00;3.90;;;14.80;80.30;;;;;;4988271;28;20493;-42
2022/06/10 02:02:23;;;;;;;3.90;3.60;;;14.80;80.50;;;;;;4988160;28;20914;-42
2022/06/10 02:04:56;;;;;;;4.10;3.80;;;14.80;80.70;;;;;;4987104;28;21011;-42
2022/06/10 02:07:34;;;;;;;5.10;4.60;;;14.80;80.60;;;;;;4989250;28;21007;-42
2022/06/10 02:10:24;;;;;;;4.57;3.90;;;14.80;80.80;;;;;;4988225;28;20504;-42
2022/06/10 02:12:58;;;;;;;3.97;3.67;;;14.70;80.70;;;;;;4988300;28;20491;-42
2022/06/10 02:15:50;;;;;;;5.07;4.67;;;14.70;80.80;;;;;;4987309;28;20502;-42
2022/06/10 02:18:38;;;;;;;5.40;5.00;;;14.70;80.90;;;;;;4987388;28;20841;-42
2022/06/10 02:21:15;;;;;;;4.93;4.40;;;14.70;80.90;;;;;;4987722;28;20950;-42
2022/06/10 02:23:47;;;;;;;3.53;3.23;;;14.70;81.00;;;;;;4988443;28;20449;-42
2022/06/10 02:26:15;;;;;;;4.37;3.57;;;14.70;80.90;;;;;;4988928;28;20449;-42
2022/06/10 02:28:49;;;;;;;5.73;4.60;;;14.70;80.80;;;;;;4974257;28;20473;-42
2022/06/10 02:31:27;;;;;;;4.37;3.73;;;14.70;80.80;;;;;;4987449;28;20458;-43
2022/06/10 02:33:54;;;;;;;4.33;3.93;;;14.70;80.80;;;;;;4988402;28;20511;-42
2022/06/10 02:36:46;;;;;;;4.60;4.00;;;14.60;81.00;;;;;;4971392;28;21101;-42
2022/06/10 02:39:25;;;;;;;4.73;4.20;;;14.60;81.10;;;;;;4989548;28;20456;-43
2022/06/10 02:42:12;;;;;;;4.67;4.17;;;14.50;81.20;;;;;;4987524;28;20465;-43
2022/06/10 02:44:59;;;;;;;4.97;4.30;;;14.60;81.10;;;;;;4987942;28;20460;-43
2022/06/10 02:47:33;;;;;;;4.73;4.03;;;14.50;81.20;;;;;;4979498;28;20792;-43
2022/06/10 02:50:01;;;;;;;4.53;4.20;;;14.50;81.10;;;;;;4970368;28;20629;-43
2022/06/10 02:52:33;;;;;;;8.13;4.53;;;14.50;81.10;;;;;;4971571;28;20469;-43
2022/06/10 02:55:00;;;;;;;4.40;3.80;;;14.50;80.90;;;;;;4986866;28;20937;-42
2022/06/10 03:03:55;;;;;;;9.03;4.20;;;14.50;80.60;;;;;;4988247;28;20489;-42
2022/06/10 03:06:59;;;;;;;4.57;3.93;;;14.40;80.30;;;;;;4925284;29;20551;-42
2022/06/10 03:09:49;;;;;;;4.87;3.77;;;14.40;80.50;;;;;;4969954;28;20713;-42
2022/06/10 03:12:23;;;;;;;4.00;3.60;;;14.30;80.60;;;;;;4970350;28;20969;-42
2022/06/10 03:14:58;;;;;;;6.00;4.73;;;14.30;80.50;;;;;;4970067;28;20473;-42
2022/06/10 03:17:53;;;;;;;5.53;4.40;;;14.20;80.80;;;;;;4987900;28;20495;-42
2022/06/10 03:20:25;;;;;;;5.20;4.80;;;14.20;80.80;;;;;;4985889;28;20858;-42
2022/06/10 03:23:14;;;;;;;4.80;4.30;;;14.10;80.90;;;;;;4986979;28;20465;-42
2022/06/10 03:25:51;;;;;;;6.77;4.83;;;14.10;81.10;;;;;;4963748;28;20957;-42
2022/06/10 03:28:42;;;;;;;7.60;5.17;;;14.10;81.30;;;;;;4986747;28;20960;-42
2022/06/10 03:31:16;;;;;;;6.27;4.53;;;14.10;81.30;;;;;;4986897;28;20480;-42
2022/06/10 03:34:18;;;;;;;5.23;4.73;;;14.10;81.40;;;;;;4969825;28;21056;-42
2022/06/10 03:36:46;;;;;;;6.60;4.83;;;14.10;81.50;;;;;;4987259;28;20495;-42
2022/06/10 03:39:21;;;;;;;4.90;4.50;;;14.00;81.60;;;;;;4987186;28;20896;-42
2022/06/10 03:42:11;;;;;;;4.40;4.00;;;14.00;81.60;;;;;;4983865;28;20460;-42
2022/06/10 03:44:38;;;;;;;5.13;4.27;;;14.00;81.80;;;;;;4986837;28;21237;-42
2022/06/10 03:47:10;;;;;;;6.37;5.20;;;14.00;81.80;;;;;;4969866;28;20468;-42
2022/06/10 03:49:57;;;;;;;7.27;4.70;;;14.00;81.60;;;;;;4987622;28;20843;-42
2022/06/10 03:52:27;;;;;;;6.00;4.30;;;14.10;81.50;;;;;;4956427;28;20480;-42
2022/06/10 03:54:54;;;;;;;4.97;4.03;;;14.00;81.60;;;;;;4986714;28;20914;-42
2022/06/10 03:57:21;;;;;;;4.53;4.13;;;14.00;81.70;;;;;;4970616;28;20790;-42
2022/06/10 03:59:48;;;;;;;7.90;4.50;;;14.00;81.80;;;;;;4988013;28;20476;-42
2022/06/10 04:02:15;;;;;;;5.00;4.60;;;14.00;81.90;;;;;;4986890;28;20563;-42
2022/06/10 04:04:44;;;;;;;5.90;4.73;;;14.00;82.00;;;;;;4985252;28;20475;-42
2022/06/10 04:07:13;;;;;;;5.67;4.80;;;14.00;82.10;;;;;;4971178;28;20453;-42
2022/06/10 04:09:41;;;;;;;6.80;4.60;;;14.00;82.20;;;;;;4986019;28;21049;-42
2022/06/10 04:12:08;;;;;;;5.87;4.77;;;14.00;82.40;;;;;;4986186;28;20561;-42
2022/06/10 04:14:36;;;;;;;7.20;5.80;;;14.00;82.40;;;;;;4986290;28;20468;-42
2022/06/10 04:17:03;;;;;;;6.43;5.00;;;14.00;82.40;;;;;;4972053;28;20503;-42
2022/06/10 04:19:30;;;;;;;7.53;5.40;;;14.00;82.50;;;;;;4985678;28;20828;-42
2022/06/10 04:21:57;;;;;;;7.83;5.30;;;14.10;82.40;;;;;;4986008;28;21025;-42
2022/06/10 04:24:25;;;;;;;5.27;4.77;;;14.10;82.40;;;;;;4984849;28;20958;-42
2022/06/10 04:26:52;;;;;;;6.30;5.27;;;14.10;82.40;;;;;;4986278;28;20464;-42
2022/06/10 04:29:20;;;;;;;5.80;4.90;;;14.10;82.50;;;;;;4985696;28;20469;-42
2022/06/10 04:31:47;;;;;;;5.47;4.87;;;14.20;82.40;;;;;;4990855;28;20453;-42
2022/06/10 04:34:16;;;;;;;6.33;5.00;;;14.20;82.40;;;;;;4969208;28;20468;-42
2022/06/10 04:36:42;;;;;;;5.13;4.60;;;14.20;82.50;;;;;;4988985;28;20499;-42
2022/06/10 04:39:10;;;;;;;7.13;5.53;;;14.20;82.50;;;;;;4989061;28;20551;-42
2022/06/10 04:41:37;;;;;;;6.43;4.80;;;14.30;82.50;;;;;;4989197;28;20996;-42
2022/06/10 04:44:04;;;;;;;5.93;5.33;;;14.30;82.60;;;;;;4970809;28;20516;-42
2022/06/10 04:46:36;;;;;;;5.33;4.70;;;14.30;82.60;;;;;;4972813;28;20820;-42
2022/06/10 04:49:03;;;;;;;8.07;5.87;;;14.40;82.60;;;;;;4989127;28;20465;-42
2022/06/10 04:51:30;;;;;;;6.40;5.27;;;14.40;82.40;;;;;;4970156;28;20461;-42
2022/06/10 04:53:57;;;;;;;8.70;5.47;;;14.40;82.50;;;;;;4970883;28;20464;-42
2022/06/10 04:56:23;;;;;;;5.60;4.93;;;14.50;82.20;;;;;;4986420;28;20488;-42
2022/06/10 04:58:50;;;;;;;7.10;5.20;;;14.50;82.20;;;;;;4968129;28;20464;-42
2022/06/10 05:01:17;;;;;;;7.70;5.13;;;14.50;82.20;;;;;;4986457;28;20912;-42
2022/06/10 05:03:51;;;;;;;6.30;5.60;;;14.50;82.00;;;;;;4987841;28;20812;-42
2022/06/10 05:06:17;;;;;;;5.93;5.30;;;14.60;81.90;;;;;;4989027;28;20474;-42
2022/06/10 05:08:44;;;;;;;5.30;4.83;;;14.60;81.70;;;;;;4969666;28;20473;-42
2022/06/10 05:11:11;;;;;;;6.80;4.83;;;14.70;81.70;;;;;;4984814;28;20560;-42
2022/06/10 05:13:38;;;;;;;5.57;4.97;;;14.80;81.20;;;;;;4987450;28;20899;-42
2022/06/10 05:16:05;;;;;;;7.53;5.57;;;14.80;81.10;;;;;;4973039;28;20497;-42
2022/06/10 05:18:33;;;;;;;8.30;5.77;;;14.80;80.90;;;;;;4968028;28;20547;-42
2022/06/10 05:21:00;;;;;;;9.27;5.63;;;14.80;80.90;;;;;;4972368;28;21037;-42
2022/06/10 05:23:28;;;;;;;4.83;4.33;;;14.90;81.00;;;;;;4987494;28;20516;-42
2022/06/10 05:25:55;;;;;;;9.10;6.23;;;14.90;81.20;;;;;;4981702;28;20461;-42
2022/06/10 05:28:24;;;;;;;5.43;4.93;;;14.90;81.40;;;;;;4988031;28;20461;-42
2022/06/10 05:30:51;;;;;;;5.13;4.63;;;15.00;80.90;;;;;;4989249;28;20911;-42
2022/06/10 05:33:18;;;;;;;6.17;5.20;;;15.10;80.50;;;;;;4986292;28;20464;-42
2022/06/10 05:35:45;;;;;;;7.63;5.20;;;15.10;80.60;;;;;;4986325;28;20497;-42
2022/06/10 05:38:14;;;;;;;5.80;5.20;;;15.10;80.40;;;;;;4972211;28;20463;-42
2022/06/10 05:40:41;;;;;;;5.47;4.50;;;15.10;80.00;;;;;;4990836;28;20463;-42
2022/06/10 05:43:08;;;;;;;7.20;4.57;;;15.20;79.90;;;;;;4985887;28;20461;-42
2022/06/10 05:45:39;;;;;;;5.70;4.97;;;15.30;79.30;;;;;;4988491;28;20489;-42
2022/06/10 05:48:06;;;;;;;5.47;4.97;;;15.40;79.10;;;;;;4983796;28;20469;-42
2022/06/10 05:50:37;;;;;;;5.27;4.77;;;15.40;79.20;;;;;;4988030;28;21000;-43
2022/06/10 05:53:07;;;;;;;8.20;4.13;;;15.40;79.00;;;;;;4988719;28;20862;-44
2022/06/10 05:55:36;;;;;;;4.80;4.40;;;15.40;79.00;;;;;;4987360;28;20885;-44
2022/06/10 05:58:08;;;;;;;7.37;4.23;;;15.50;78.80;;;;;;4985927;28;21145;-44
2022/06/10 06:00:35;;;;;;;4.30;3.90;;;15.60;78.50;;;;;;4984035;28;20474;-43
2022/06/10 06:03:02;;;;;;;13.33;4.37;;;15.70;78.50;;;;;;4989021;28;21172;-43
2022/06/10 06:05:29;;;;;;;6.60;4.30;;;15.70;78.60;;;;;;4971620;28;20445;-43
2022/06/10 06:07:57;;;;;;;4.77;4.20;;;15.80;78.40;;;;;;4986985;28;20461;-43
2022/06/10 06:10:26;;;;;;;4.27;3.40;;;15.80;78.40;;;;;;4971999;28;20842;-43
2022/06/10 06:12:53;;;;;;;4.80;4.13;;;15.90;77.60;;;;;;4989281;28;20544;-43
2022/06/10 06:15:25;;;;;;;4.43;3.70;;;16.00;77.20;;;;;;4971826;28;20449;-43
2022/06/10 06:17:53;;;;;;;7.00;4.20;;;16.10;76.30;;;;;;4955245;28;20858;-45
2022/06/10 06:20:23;;;;;;;4.63;3.20;;;16.20;75.90;;;;;;4988800;28;20897;-46
2022/06/10 06:22:50;;;;;;;5.37;3.53;;;16.30;75.90;;;;;;4985946;28;20493;-44
2022/06/10 06:25:19;;;;;;;5.30;4.30;;;16.40;75.90;;;;;;4974141;28;20461;-43
2022/06/10 06:27:48;;;;;;;3.50;3.20;;;16.40;75.90;;;;;;4989201;28;20474;-47
2022/06/10 06:30:18;;;;;;;4.97;3.60;;;16.50;76.10;;;;;;4952673;28;20462;-47
2022/06/10 06:32:48;;;;;;;4.80;3.40;;;16.50;75.80;;;;;;4974704;28;20457;-45
2022/06/10 06:35:15;;;;;;;3.50;3.20;;;16.50;75.50;;;;;;4983475;28;20492;-45
2022/06/10 06:37:42;;;;;;;5.93;3.70;;;16.60;75.40;;;;;;4983971;28;20496;-45
2022/06/10 06:40:11;;;;;;;4.70;3.63;;;16.80;75.40;;;;;;4979990;28;20461;-45
2022/06/10 06:42:37;;;;;;;5.07;3.70;;;16.90;75.70;;;;;;4988479;28;20962;-45
2022/06/10 06:45:06;;;;;;;4.90;3.50;;;17.00;75.90;;;;;;4989054;28;20827;-45
2022/06/10 06:47:53;;;;;;;5.10;4.00;;;17.10;76.20;;;;;;4971088;28;20467;-45
2022/06/10 06:50:24;;;;;;;5.17;3.73;;;17.30;76.20;;;;;;4971137;28;20457;-45
2022/06/10 06:52:53;;;;;;;4.87;2.63;;;17.40;75.60;;;;;;4969840;28;20449;-45
2022/06/10 06:55:25;;;;;;;4.03;3.73;;;17.50;73.60;;;;;;4971086;28;20460;-45
2022/06/10 06:57:52;;;;;;;5.27;3.50;;;17.60;73.70;;;;;;4985255;28;21063;-45
2022/06/10 07:00:20;;;;;;;4.77;3.40;;;17.80;73.00;;;;;;4986846;28;20461;-45
2022/06/10 07:02:47;;;;;;;4.30;3.77;;;17.90;73.00;;;;;;4970816;28;20484;-45
2022/06/10 07:05:15;;;;;;;7.50;3.67;;;18.00;72.20;;;;;;4970484;28;20457;-45
2022/06/10 07:07:42;;;;;;;5.90;3.27;;;18.10;72.20;;;;;;4985170;28;20479;-45
2022/06/10 07:10:12;;;;;;;4.27;3.90;;;18.30;72.20;;;;;;4983248;28;20472;-46
2022/06/10 07:12:39;;;;;;;3.23;2.97;;;18.40;71.70;;;;;;4986614;28;20461;-46
2022/06/10 07:15:06;;;;;;;4.30;3.90;;;18.50;70.80;;;;;;4968355;28;20461;-46
2022/06/10 07:17:33;;;;;;;3.60;2.90;;;18.60;70.40;;;;;;4970974;28;20485;-45
2022/06/10 07:20:00;;;;;;;3.93;3.37;;;18.80;70.10;;;;;;4969424;28;21019;-45
2022/06/10 07:22:27;;;;;;;3.70;2.80;;;19.00;70.30;;;;;;4985277;28;20454;-45
2022/06/10 07:24:54;;;;;;;4.13;3.47;;;19.20;69.60;;;;;;4974447;28;20461;-45
2022/06/10 07:27:21;;;;;;;3.87;3.53;;;19.30;69.20;;;;;;4985850;28;21147;-45
2022/06/10 07:30:02;;;;;;;4.03;3.17;;;19.50;67.90;;;;;;4985642;28;20461;-45
2022/06/10 07:32:30;;;;;;;4.03;3.17;;;19.60;67.40;;;;;;4969625;28;20547;-45
2022/06/10 07:34:57;;;;;;;3.43;3.10;;;19.80;67.50;;;;;;4988224;28;20472;-45
2022/06/10 07:37:24;;;;;;;4.40;2.60;;;20.00;66.60;;;;;;4971910;28;20859;-45
2022/06/10 07:39:51;;;;;;;7.80;3.50;;;20.10;66.00;;;;;;4969453;28;20469;-45
2022/06/10 07:42:18;;;;;;;2.63;2.43;;;20.30;65.50;;;;;;4987752;28;20450;-45
2022/06/10 07:44:45;;;;;;;3.20;2.30;;;20.50;64.30;;;;;;4987286;28;20461;-45
2022/06/10 07:47:14;;;;;;;4.40;2.93;;;20.60;63.80;;;;;;4968618;28;20468;-45
2022/06/10 07:49:42;;;;;;;4.70;3.20;;;20.80;64.20;;;;;;4985328;28;20493;-45
2022/06/10 07:52:09;;;;;;;3.60;2.30;;;21.00;63.40;;;;;;4972328;28;20477;-45
2022/06/10 07:54:36;;;;;;;3.10;2.50;;;21.20;62.80;;;;;;4985576;28;20512;-45
2022/06/10 07:57:06;;;;;;;3.97;2.47;;;21.30;61.90;;;;;;4987360;28;20880;-45
2022/06/10 07:59:33;;;;;;;2.40;2.17;;;21.50;61.00;;;;;;4987230;28;21000;-45
2022/06/10 08:02:00;;;;;;;6.60;3.63;;;21.70;60.50;;;;;;4969827;28;20464;-45
2022/06/10 08:04:27;;;;;;;3.40;2.33;;;21.90;60.40;;;;;;4987323;28;20472;-45
2022/06/10 08:06:54;;;;;;;6.07;2.37;;;22.00;59.90;;;;;;4991129;28;20535;-45
2022/06/10 08:09:21;;;;;;;1.80;1.70;;;22.20;57.90;;;;;;4988533;28;20464;-45
2022/06/10 08:11:49;;;;;;;2.20;2.00;;;22.30;55.20;;;;;;4991580;28;20465;-45
2022/06/10 08:14:16;;;;;;;2.10;1.83;;;22.30;55.50;;;;;;4965411;28;20481;-45
2022/06/10 08:16:43;;;;;;;2.00;1.57;;;22.40;56.10;;;;;;4974069;28;20457;-45
2022/06/10 08:19:10;;;;;;;2.30;1.30;;;22.50;56.10;;;;;;4990606;28;20895;-45
2022/06/10 08:24:23;;;;;;;2.07;1.57;;;22.80;51.60;;;;;;4987780;28;20992;-45
2022/06/10 08:26:49;;;;;;;2.33;1.50;;;23.00;51.10;;;;;;4990115;28;21185;-45
2022/06/10 08:29:18;;;;;;;3.10;1.50;;;23.20;51.80;;;;;;4987981;28;20465;-45
2022/06/10 08:31:45;;;;;;;1.40;1.30;;;23.30;50.80;;;;;;4969699;28;20468;-45
2022/06/10 08:34:12;;;;;;;2.00;1.80;;;23.50;51.10;;;;;;4988745;28;20550;-45
2022/06/10 08:36:39;;;;;;;4.10;1.57;;;23.60;51.10;;;;;;4987937;28;20528;-45
2022/06/10 08:39:05;;;;;;;2.67;1.70;;;23.70;50.80;;;;;;4987980;28;20487;-45
2022/06/10 08:42:00;;;;;;;2.93;1.80;;;23.70;50.00;;;;;;4992577;28;20816;-45
2022/06/10 08:44:51;;;;;;;2.77;1.90;;;23.80;50.90;;;;;;4988156;28;20969;-46
2022/06/10 08:47:27;;;;;;;1.60;1.50;;;23.90;50.80;;;;;;4989970;28;20464;-45
2022/06/10 08:50:06;;;;;;;3.03;1.60;;;24.00;51.40;;;;;;4971652;28;20488;-45
2022/06/10 08:53:00;;;;;;;2.00;1.57;;;24.10;50.60;;;;;;4988011;28;20524;-45
2022/06/10 08:56:03;;;;;;;2.77;1.80;;;24.20;51.30;;;;;;4972520;28;20452;-45
2022/06/10 08:58:40;;;;;;;2.90;2.00;;;24.20;50.70;;;;;;4989154;28;20846;-45
2022/06/10 09:01:19;;;;;;;4.80;1.60;;;24.20;51.40;;;;;;4988028;28;20479;-46
2022/06/10 09:04:18;;;;;;;1.70;1.60;;;24.30;51.60;;;;;;4987078;28;20468;-45
2022/06/10 09:06:55;;;;;;;2.30;1.80;;;24.40;51.20;;;;;;4970600;28;20459;-46
2022/06/10 09:09:26;;;;;;;2.77;2.20;;;24.50;51.10;;;;;;4990108;28;20543;-45
2022/06/10 09:12:03;;;;;;;2.07;1.87;;;24.60;50.70;;;;;;4975264;28;21008;-45
2022/06/10 09:14:30;;;;;;;2.47;2.07;;;24.70;51.50;;;;;;4987108;28;20571;-45
2022/06/10 09:17:10;;;;;;;4.33;2.33;;;24.70;50.50;;;;;;4991608;28;20833;-45
2022/06/10 09:19:53;;;;;;;2.23;2.00;;;24.70;50.30;;;;;;4966532;28;20483;-45
2022/06/10 09:22:42;;;;;;;3.83;2.10;;;24.60;51.20;;;;;;4989102;28;20483;-45
2022/06/10 09:25:27;;;;;;;2.33;2.00;;;24.70;51.70;;;;;;4987843;28;20878;-45
2022/06/10 09:27:57;;;;;;;3.43;1.80;;;24.80;50.30;;;;;;4989759;28;21029;-45
2022/06/10 09:30:39;;;;;;;3.63;2.20;;;24.70;50.90;;;;;;4971701;28;20626;-45
2022/06/10 09:33:27;;;;;;;3.00;1.87;;;24.80;49.80;;;;;;4941019;28;20540;-45
2022/06/10 09:36:14;;;;;;;6.67;2.43;;;24.70;50.90;;;;;;4988117;28;21036;-45
2022/06/10 09:38:50;;;;;;;2.60;1.80;;;24.80;51.80;;;;;;4986783;28;20495;-45
2022/06/10 09:41:35;;;;;;;5.23;2.40;;;25.00;51.40;;;;;;4987530;28;20470;-45
2022/06/10 09:44:07;;;;;;;2.50;2.30;;;25.30;51.40;;;;;;4967865;28;20495;-45
2022/06/10 09:47:00;;;;;;;2.97;2.30;;;25.60;49.60;;;;;;4987780;28;20547;-44
2022/06/10 09:49:49;;;;;;;2.40;2.17;;;25.80;49.70;;;;;;4988271;28;20460;-45
2022/06/10 09:52:19;;;;;;;3.07;2.50;;;26.00;49.90;;;;;;4987341;28;20467;-46
2022/06/10 09:54:58;;;;;;;1.80;1.70;;;26.00;49.00;;;;;;4987181;28;20457;-46
2022/06/10 09:57:59;;;;;;;5.33;2.70;;;25.90;49.60;;;;;;4970721;28;20488;-46
2022/06/10 10:00:48;;;;;;;2.70;2.50;;;25.90;48.60;;;;;;4987492;28;21555;-46
2022/06/10 10:03:18;;;;;;;4.73;1.70;;;26.00;49.10;;;;;;4988250;28;21032;-46
2022/06/10 10:06:06;;;;;;;6.10;2.80;;;26.10;48.10;;;;;;4988985;28;20528;-45
2022/06/10 10:08:46;;;;;;;5.17;2.33;;;26.20;47.00;;;;;;4987435;28;20463;-46
2022/06/10 10:11:32;;;;;;;4.57;2.37;;;26.30;46.50;;;;;;4968950;28;20923;-46
2022/06/10 10:14:15;;;;;;;3.83;2.10;;;26.30;47.20;;;;;;4984900;28;20459;-45
2022/06/10 10:16:52;;;;;;;2.47;1.83;;;26.30;47.30;;;;;;4969912;28;20520;-45
2022/06/10 10:19:35;;;;;;;3.20;2.00;;;26.60;46.80;;;;;;4986272;28;20484;-45
2022/06/10 10:22:11;;;;;;;9.47;1.83;;;26.80;46.00;;;;;;4987768;28;20296;-45
2022/06/10 10:24:42;;;;;;;5.63;2.27;;;27.00;46.10;;;;;;4972563;28;20464;-45
2022/06/10 10:27:26;;;;;;;3.90;1.93;;;27.30;46.10;;;;;;4986765;28;20642;-45
2022/06/10 10:30:19;;;;;;;6.13;2.60;;;27.50;45.30;;;;;;4988023;28;20256;-46
2022/06/10 10:33:09;;;;;;;3.40;1.63;;;27.70;43.70;;;;;;4987345;28;20942;-45
2022/06/10 10:35:40;;;;;;;3.27;2.33;;;27.60;43.50;;;;;;4988049;28;20206;-46
2022/06/10 10:38:14;;;;;;;2.00;1.80;;;27.30;44.40;;;;;;4987205;28;20599;-46
2022/06/10 10:40:44;;;;;;;3.23;2.10;;;27.00;44.30;;;;;;4988153;28;20452;-45
2022/06/10 10:43:22;;;;;;;3.93;2.03;;;26.70;45.70;;;;;;4987833;28;20439;-46
2022/06/10 10:46:21;;;;;;;4.10;2.73;;;26.50;46.50;;;;;;4969984;28;20445;-45
2022/06/10 10:48:48;;;;;;;3.93;2.57;;;26.20;46.60;;;;;;4988657;28;20468;-45
2022/06/10 10:51:21;;;;;;;3.20;2.10;;;26.00;47.20;;;;;;4988443;28;20208;-45
2022/06/10 10:54:33;;;;;;;3.30;2.07;;;25.90;47.20;;;;;;4988729;28;20800;-46
2022/06/10 10:57:12;;;;;;;3.13;2.30;;;25.80;46.80;;;;;;4964715;28;20493;-46
2022/06/10 10:59:42;;;;;;;4.27;2.40;;;25.70;47.40;;;;;;4981725;28;20484;-45
2022/06/10 11:02:31;;;;;;;2.97;1.80;;;25.60;46.80;;;;;;4985064;28;20456;-45
2022/06/10 11:05:22;;;;;;;2.43;1.97;;;25.50;47.20;;;;;;4983546;28;20548;-46
2022/06/10 11:08:17;;;;;;;4.97;2.13;;;25.30;47.60;;;;;;4981922;28;21246;-45
2022/06/10 11:11:13;;;;;;;10.30;2.10;;;25.20;47.50;;;;;;4950646;28;20460;-45
2022/06/10 11:13:45;;;;;;;3.83;2.20;;;25.00;48.10;;;;;;4984252;28;20475;-45
2022/06/10 11:16:28;;;;;;;2.70;1.80;;;24.90;48.70;;;;;;4966401;28;20452;-45
2022/06/10 11:19:10;;;;;;;4.47;2.70;;;24.80;48.60;;;;;;4984918;28;20496;-44
2022/06/10 11:21:55;;;;;;;3.43;2.20;;;24.60;48.70;;;;;;4986417;28;20475;-45
2022/06/10 11:24:38;;;;;;;2.37;2.17;;;24.50;49.10;;;;;;4986061;28;20992;-45
2022/06/10 11:27:26;;;;;;;2.90;1.80;;;24.30;49.50;;;;;;4983106;28;20467;-45
2022/06/10 11:29:58;;;;;;;6.03;2.17;;;24.20;49.30;;;;;;4983582;28;20465;-44
2022/06/10 11:32:29;;;;;;;1.93;1.80;;;24.20;49.70;;;;;;4986950;28;20891;-44
2022/06/10 11:35:37;;;;;;;3.33;1.73;;;24.20;49.50;;;;;;4987724;28;20468;-44
2022/06/10 11:38:06;;;;;;;4.87;2.00;;;24.20;49.60;;;;;;4889410;29;20534;-44
2022/06/10 11:40:50;;;;;;;3.43;2.00;;;24.10;49.90;;;;;;4979811;28;20456;-44
2022/06/10 11:43:28;;;;;;;7.27;2.63;;;24.10;49.40;;;;;;4990915;28;20539;-44
2022/06/10 11:46:16;;;;;;;2.60;2.00;;;24.00;49.40;;;;;;4989055;28;20849;-44
2022/06/10 11:48:43;;;;;;;5.83;2.30;;;24.00;49.50;;;;;;4966366;28;20856;-44
2022/06/10 11:51:27;;;;;;;2.10;1.70;;;24.00;49.70;;;;;;4970915;28;20459;-45
2022/06/10 11:53:59;;;;;;;2.60;2.00;;;24.00;49.80;;;;;;4988835;28;20965;-44
2022/06/10 11:59:42;;;;;;;2.10;1.60;;;24.00;50.20;;;;;;4991866;28;20496;-44
2022/06/10 12:02:35;;;;;;;2.30;1.60;;;23.90;50.10;;;;;;4991156;28;20456;-44
2022/06/10 12:05:20;;;;;;;2.20;1.70;;;23.80;49.50;;;;;;4991042;28;20488;-45
2022/06/10 12:08:02;;;;;;;5.00;2.10;;;23.80;49.30;;;;;;4973954;28;20456;-45
2022/06/10 12:10:42;;;;;;;2.60;2.10;;;23.80;50.30;;;;;;4990799;28;20463;-44
2022/06/10 12:13:11;;;;;;;3.73;1.60;;;23.90;50.70;;;;;;4993001;28;20643;-45
2022/06/10 12:15:45;;;;;;;5.77;2.03;;;23.90;49.60;;;;;;4992274;28;20549;-44
2022/06/10 12:18:13;;;;;;;2.30;1.70;;;24.00;50.00;;;;;;4990240;28;20936;-44
2022/06/10 12:20:46;;;;;;;6.03;3.10;;;24.00;49.20;;;;;;4972299;28;20460;-44
2022/06/10 12:23:25;;;;;;;9.83;2.03;;;24.00;48.70;;;;;;4990433;28;20452;-44
2022/06/10 12:26:26;;;;;;;5.00;2.00;;;24.00;48.70;;;;;;4990567;28;20492;-45
2022/06/10 12:29:01;;;;;;;2.63;2.40;;;24.00;48.60;;;;;;4990967;28;20452;-44
2022/06/10 12:31:36;;;;;;;2.30;1.50;;;24.00;48.40;;;;;;4981947;28;20440;-44
2022/06/10 12:34:27;;;;;;;1.80;1.70;;;24.00;48.60;;;;;;4973355;28;20486;-45
2022/06/10 12:37:01;;;;;;;2.50;1.50;;;24.00;49.00;;;;;;4991192;28;20462;-44
2022/06/10 12:39:39;;;;;;;1.60;1.50;;;24.00;48.70;;;;;;4988886;28;20487;-44
2022/06/10 12:42:28;;;;;;;3.27;1.63;;;24.10;49.80;;;;;;4990890;28;20951;-44
2022/06/10 12:44:58;;;;;;;3.93;2.00;;;24.10;48.90;;;;;;4990447;28;20722;-44
2022/06/10 12:47:34;;;;;;;3.03;1.53;;;24.20;48.70;;;;;;4988271;28;20510;-44
2022/06/10 12:50:16;;;;;;;4.37;1.70;;;24.20;48.00;;;;;;4965488;28;20464;-44
2022/06/10 12:53:14;;;;;;;3.80;1.93;;;24.20;48.40;;;;;;4986568;28;20468;-44
2022/06/10 12:55:51;;;;;;;3.27;1.90;;;24.10;48.50;;;;;;4981073;28;20543;-44
2022/06/10 12:58:39;;;;;;;2.90;1.60;;;24.10;48.30;;;;;;4988736;28;20520;-45
2022/06/10 13:01:27;;;;;;;3.10;1.73;;;24.00;48.80;;;;;;4984488;28;20488;-45
2022/06/10 13:03:57;;;;;;;2.30;1.27;;;24.10;48.70;;;;;;4982792;28;20489;-44
2022/06/10 13:06:27;;;;;;;2.00;1.33;;;24.10;47.30;;;;;;4974096;28;20469;-44
2022/06/10 13:09:11;;;;;;;2.60;1.70;;;24.10;47.80;;;;;;4985739;28;20472;-45
2022/06/10 13:11:49;;;;;;;2.60;1.60;;;24.30;47.20;;;;;;4987264;28;20501;-44
2022/06/10 13:14:44;;;;;;;3.33;1.73;;;24.40;47.50;;;;;;4989085;28;20456;-45
2022/06/10 13:17:20;;;;;;;3.10;1.40;;;24.60;48.50;;;;;;4984095;28;20753;-45
2022/06/10 13:19:58;;;;;;;2.63;1.57;;;24.70;47.80;;;;;;4987771;28;20513;-45
2022/06/10 13:22:37;;;;;;;4.03;1.67;;;24.80;46.90;;;;;;4985038;28;20464;-45
2022/06/10 13:25:11;;;;;;;1.83;1.50;;;25.00;46.00;;;;;;4981077;28;20465;-44
2022/06/10 13:27:44;;;;;;;2.17;1.60;;;25.10;46.30;;;;;;4964306;28;20463;-44
2022/06/10 13:30:14;;;;;;;2.77;1.77;;;25.10;46.80;;;;;;4988829;28;20470;-45
2022/06/10 13:32:52;;;;;;;3.47;1.70;;;25.20;47.10;;;;;;4988669;28;20445;-44
2022/06/10 13:35:29;;;;;;;2.07;1.57;;;25.20;46.90;;;;;;4987027;28;20467;-44
2022/06/10 13:38:17;;;;;;;3.63;3.00;;;25.10;47.00;;;;;;4988910;28;20461;-45
2022/06/10 13:41:48;;;;;;;3.50;1.87;;;25.10;47.70;;;;;;4990557;28;20547;-45
2022/06/10 13:43:42;;;;;;;2.27;1.20;;;25.10;47.20;;;;;;4983683;28;20880;-45