Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:21;;;;;;;4.27;2.50;;;;;;;;;;5117026;28;20205;-67
2021/09/03 00:02:49;;;;;;;3.57;2.37;;;;;;;;;;5121210;28;20216;-68
2021/09/03 00:05:19;;;;;;;4.47;2.37;;;;;;;;;;5120217;28;20309;-67
2021/09/03 00:07:47;;;;;;;2.97;2.77;;;;;;;;;;5121297;28;20201;-68
2021/09/03 00:10:16;;;;;;;6.73;2.13;;;;;;;;;;5121067;28;20237;-67
2021/09/03 00:12:45;;;;;;;2.40;2.20;;;;;;;;;;5106662;28;20680;-67
2021/09/03 00:15:15;;;;;;;3.53;2.40;;;;;;;;;;5121185;28;20217;-68
2021/09/03 00:17:43;;;;;;;2.80;2.60;;;;;;;;;;5121097;28;20207;-68
2021/09/03 00:20:12;;;;;;;4.47;2.33;;;;;;;;;;5120427;28;20560;-67
2021/09/03 00:22:40;;;;;;;3.10;2.07;;;;;;;;;;5120278;28;20209;-68
2021/09/03 00:25:09;;;;;;;3.70;2.07;;;;;;;;;;5114095;28;20241;-68
2021/09/03 00:27:37;;;;;;;2.20;2.00;;;;;;;;;;5100378;28;20297;-68
2021/09/03 00:30:06;;;;;;;4.33;2.30;;;;;;;;;;5099660;28;20213;-68
2021/09/03 00:32:36;;;;;;;2.10;1.83;;;;;;;;;;5099930;28;20208;-68
2021/09/03 00:35:04;;;;;;;3.10;2.30;;;;;;;;;;5100291;28;20231;-68
2021/09/03 00:37:33;;;;;;;2.30;2.10;;;;;;;;;;5100460;28;20214;-68
2021/09/03 00:40:01;;;;;;;7.87;2.33;;;;;;;;;;5120563;28;20230;-68
2021/09/03 00:42:29;;;;;;;3.60;2.10;;;;;;;;;;5120189;28;20219;-71
2021/09/03 00:44:57;;;;;;;3.10;2.00;;;;;;;;;;5120330;28;20237;-68
2021/09/03 00:47:25;;;;;;;2.10;1.90;;;;;;;;;;5120432;28;20219;-68
2021/09/03 00:49:55;;;;;;;3.10;2.73;;;;;;;;;;5120345;28;20205;-68
2021/09/03 00:52:23;;;;;;;4.20;2.37;;;;;;;;;;5103055;28;20249;-68
2021/09/03 00:54:52;;;;;;;5.43;2.70;;;;;;;;;;5102308;28;20242;-67
2021/09/03 00:57:20;;;;;;;8.00;2.50;;;;;;;;;;5120157;28;20216;-68
2021/09/03 00:59:47;;;;;;;5.90;2.57;;;;;;;;;;5120428;28;20218;-68
2021/09/03 01:02:15;;;;;;;2.70;2.30;;;;;;;;;;5120018;28;20573;-68
2021/09/03 01:04:44;;;;;;;4.50;2.93;;;;;;;;;;5120039;28;20222;-67
2021/09/03 01:07:13;;;;;;;6.13;2.60;;;;;;;;;;5119859;28;20314;-67
2021/09/03 01:09:41;;;;;;;3.30;2.43;;;;;;;;;;5119610;28;20688;-68
2021/09/03 01:12:09;;;;;;;5.20;2.60;;;;;;;;;;5118936;28;20206;-67
2021/09/03 01:14:37;;;;;;;4.70;2.57;;;;;;;;;;5119827;27;20228;-68
2021/09/03 01:17:06;;;;;;;3.80;2.30;;;;;;;;;;5119952;28;20210;-67
2021/09/03 01:19:33;;;;;;;4.27;2.50;;;;;;;;;;5114187;27;20213;-68
2021/09/03 01:22:03;;;;;;;3.53;2.50;;;;;;;;;;5119931;28;20210;-67
2021/09/03 01:24:31;;;;;;;4.73;2.50;;;;;;;;;;5117936;28;20218;-68
2021/09/03 01:26:59;;;;;;;3.13;2.30;;;;;;;;;;5099276;28;20573;-68
2021/09/03 01:29:27;;;;;;;2.63;2.10;;;;;;;;;;5107369;28;20205;-68
2021/09/03 01:31:55;;;;;;;2.23;2.03;;;;;;;;;;5119626;28;20211;-68
2021/09/03 01:34:23;;;;;;;2.00;1.80;;;;;;;;;;5111504;28;20224;-68
2021/09/03 01:36:51;;;;;;;2.40;1.90;;;;;;;;;;5098895;28;20688;-68
2021/09/03 01:39:20;;;;;;;1.90;1.80;;;;;;;;;;5098704;28;20771;-67
2021/09/03 01:41:48;;;;;;;2.37;2.00;;;;;;;;;;5097651;28;20226;-67
2021/09/03 01:44:16;;;;;;;4.50;2.03;;;;;;;;;;5099100;28;20223;-68
2021/09/03 01:46:44;;;;;;;2.43;1.93;;;;;;;;;;5099021;28;20214;-67
2021/09/03 01:49:12;;;;;;;4.40;2.20;;;;;;;;;;5101165;28;20207;-68
2021/09/03 01:51:40;;;;;;;4.17;1.97;;;;;;;;;;5107820;28;20235;-68
2021/09/03 01:54:07;;;;;;;2.57;1.90;;;;;;;;;;5098217;28;20227;-68
2021/09/03 01:56:37;;;;;;;3.47;1.90;;;;;;;;;;5099179;28;20228;-68
2021/09/03 01:59:05;;;;;;;2.07;1.87;;;;;;;;;;5098718;28;20209;-67
2021/09/03 02:01:33;;;;;;;2.23;2.00;;;;;;;;;;5098963;28;20210;-68
2021/09/03 02:04:01;;;;;;;1.87;1.77;;;;;;;;;;5111010;28;20227;-67
2021/09/03 02:06:29;;;;;;;3.10;2.20;;;;;;;;;;5118821;28;20583;-67
2021/09/03 02:08:57;;;;;;;2.43;2.23;;;;;;;;;;5118825;28;20206;-68
2021/09/03 02:11:25;;;;;;;3.70;2.10;;;;;;;;;;5118926;28;20209;-68
2021/09/03 02:13:55;;;;;;;1.83;1.73;;;;;;;;;;5119019;28;20236;-68
2021/09/03 02:16:22;;;;;;;2.63;2.10;;;;;;;;;;5118391;28;20235;-67
2021/09/03 02:18:51;;;;;;;2.70;2.43;;;;;;;;;;5118334;28;20575;-68
2021/09/03 02:21:18;;;;;;;3.70;1.97;;;;;;;;;;5098403;28;20581;-68
2021/09/03 02:23:46;;;;;;;2.57;2.37;;;;;;;;;;5098058;28;20227;-68
2021/09/03 02:26:14;;;;;;;2.83;2.30;;;;;;;;;;5102001;28;20203;-68
2021/09/03 02:28:42;;;;;;;2.00;1.80;;;;;;;;;;5097996;28;20211;-67
2021/09/03 02:31:12;;;;;;;2.73;2.27;;;;;;;;;;5097725;28;20213;-67
2021/09/03 02:33:43;;;;;;;5.20;2.33;;;;;;;;;;5099492;28;20207;-66
2021/09/03 02:36:10;;;;;;;2.40;2.20;;;;;;;;;;5098014;28;20226;-68
2021/09/03 02:38:39;;;;;;;1.97;1.83;;;;;;;;;;5109567;28;20198;-66
2021/09/03 02:41:06;;;;;;;4.23;2.37;;;;;;;;;;5103772;28;20206;-66
2021/09/03 02:43:35;;;;;;;2.30;2.10;;;;;;;;;;5106560;28;20673;-67
2021/09/03 02:46:03;;;;;;;2.23;2.03;;;;;;;;;;5103627;28;20214;-67
2021/09/03 02:48:32;;;;;;;2.97;2.03;;;;;;;;;;5106769;28;20224;-67
2021/09/03 02:51:00;;;;;;;2.60;2.30;;;;;;;;;;5107340;28;20233;-67
2021/09/03 02:53:28;;;;;;;2.67;2.40;;;;;;;;;;5105242;28;20193;-66
2021/09/03 02:55:56;;;;;;;2.40;2.20;;;;;;;;;;5104473;28;20223;-66
2021/09/03 02:58:24;;;;;;;3.03;2.60;;;;;;;;;;5102061;28;20208;-66
2021/09/03 03:00:52;;;;;;;2.90;2.63;;;;;;;;;;5104466;28;20223;-64
2021/09/03 03:03:20;;;;;;;3.27;2.50;;;;;;;;;;5106816;28;20339;-66
2021/09/03 03:05:50;;;;;;;4.20;2.67;;;;;;;;;;5102506;28;20227;-66
2021/09/03 03:08:18;;;;;;;4.50;2.50;;;;;;;;;;5104201;28;20200;-66
2021/09/03 03:10:46;;;;;;;2.87;2.60;;;;;;;;;;5106744;28;20206;-66
2021/09/03 03:13:21;;;;;;;2.90;2.53;;;;;;;;;;5104913;28;20198;-65
2021/09/03 03:15:50;;;;;;;2.60;2.40;;;;;;;;;;5104418;28;20662;-66
2021/09/03 03:18:18;;;;;;;2.97;2.50;;;;;;;;;;5103110;28;20558;-66
2021/09/03 03:20:46;;;;;;;3.63;2.63;;;;;;;;;;5105763;28;20206;-66
2021/09/03 03:23:16;;;;;;;3.47;3.17;;;;;;;;;;5102768;28;20653;-66
2021/09/03 03:25:44;;;;;;;2.83;2.63;;;;;;;;;;5105638;28;20238;-66
2021/09/03 03:28:12;;;;;;;3.63;2.27;;;;;;;;;;5102611;28;20210;-66
2021/09/03 03:30:40;;;;;;;3.10;2.83;;;;;;;;;;5105545;28;20201;-66
2021/09/03 03:33:08;;;;;;;4.30;3.30;;;;;;;;;;5103329;28;20218;-66
2021/09/03 03:35:36;;;;;;;3.73;3.37;;;;;;;;;;5106628;28;20227;-66
2021/09/03 03:38:06;;;;;;;4.77;3.90;;;;;;;;;;5105108;28;20645;-66
2021/09/03 03:40:39;;;;;;;6.67;3.67;;;;;;;;;;5104630;28;20203;-66
2021/09/03 03:43:11;;;;;;;3.77;3.47;;;;;;;;;;5104318;28;20233;-66
2021/09/03 03:45:42;;;;;;;5.50;3.83;;;;;;;;;;5104812;28;20341;-66
2021/09/03 03:48:10;;;;;;;6.37;4.27;;;;;;;;;;5104344;28;20291;-66
2021/09/03 03:50:38;;;;;;;4.23;3.83;;;;;;;;;;5106560;28;20288;-66
2021/09/03 03:53:06;;;;;;;4.67;3.77;;;;;;;;;;5106730;28;20267;-66
2021/09/03 03:55:34;;;;;;;5.00;3.80;;;;;;;;;;5117167;28;20572;-66
2021/09/03 03:58:04;;;;;;;4.60;4.03;;;;;;;;;;5117705;28;20205;-66
2021/09/03 04:00:32;;;;;;;5.17;3.87;;;;;;;;;;5117232;28;20649;-66
2021/09/03 04:03:00;;;;;;;4.73;3.77;;;;;;;;;;5104625;28;20638;-66
2021/09/03 04:05:28;;;;;;;4.07;3.67;;;;;;;;;;5099231;28;20312;-66
2021/09/03 04:07:56;;;;;;;6.80;4.50;;;;;;;;;;5101028;28;20209;-66
2021/09/03 04:10:24;;;;;;;5.93;4.00;;;;;;;;;;5100721;28;20277;-65
2021/09/03 04:12:52;;;;;;;4.83;4.33;;;;;;;;;;5101081;28;20209;-66
2021/09/03 04:15:21;;;;;;;6.00;4.20;;;;;;;;;;5100928;28;20229;-66
2021/09/03 04:17:49;;;;;;;9.37;4.43;;;;;;;;;;5100582;28;20206;-66
2021/09/03 04:20:17;;;;;;;6.07;4.67;;;;;;;;;;5110272;28;20204;-65
2021/09/03 04:22:45;;;;;;;4.63;3.80;;;;;;;;;;5121208;28;20211;-66
2021/09/03 04:25:13;;;;;;;5.57;3.70;;;;;;;;;;5113199;27;20285;-64
2021/09/03 04:27:42;;;;;;;5.47;4.07;;;;;;;;;;5100657;28;20283;-65
2021/09/03 04:30:11;;;;;;;5.10;4.23;;;;;;;;;;5100295;28;20637;-64
2021/09/03 04:32:40;;;;;;;8.97;3.57;;;;;;;;;;5100334;28;20292;-65
2021/09/03 04:35:09;;;;;;;4.17;3.47;;;;;;;;;;5100198;28;20222;-65
2021/09/03 04:37:41;;;;;;;5.13;3.60;;;;;;;;;;5117844;28;20244;-65
2021/09/03 04:40:10;;;;;;;6.47;3.63;;;;;;;;;;5120810;28;20204;-65
2021/09/03 04:42:38;;;;;;;4.67;3.93;;;;;;;;;;5120382;28;20283;-64
2021/09/03 04:45:07;;;;;;;4.57;3.97;;;;;;;;;;5120744;28;20243;-64
2021/09/03 04:47:36;;;;;;;5.47;4.20;;;;;;;;;;5120677;28;20196;-67
2021/09/03 04:50:07;;;;;;;6.90;4.03;;;;;;;;;;5120691;28;20212;-69
2021/09/03 04:52:35;;;;;;;6.17;4.67;;;;;;;;;;5100609;28;20273;-64
2021/09/03 04:55:04;;;;;;;4.83;3.97;;;;;;;;;;5119971;28;20231;-63
2021/09/03 04:57:32;;;;;;;4.93;4.43;;;;;;;;;;5120173;28;20225;-65
2021/09/03 05:00:00;;;;;;;4.30;3.90;;;;;;;;;;5120331;28;20200;-63
2021/09/03 05:02:28;;;;;;;8.73;4.63;;;;;;;;;;5120546;28;20201;-65
2021/09/03 05:04:57;;;;;;;6.93;4.33;;;;;;;;;;5119904;28;20696;-65
2021/09/03 05:07:26;;;;;;;5.10;4.60;;;;;;;;;;5120261;28;20197;-63
2021/09/03 05:09:54;;;;;;;4.93;4.43;;;;;;;;;;5110653;28;20215;-63
2021/09/03 05:12:22;;;;;;;6.03;4.80;;;;;;;;;;5105875;28;20206;-64
2021/09/03 05:14:50;;;;;;;4.80;4.33;;;;;;;;;;5106026;28;20221;-65
2021/09/03 05:17:18;;;;;;;5.97;4.33;;;;;;;;;;5104322;28;20702;-65
2021/09/03 05:19:46;;;;;;;5.10;4.40;;;;;;;;;;5108850;28;20198;-63
2021/09/03 05:22:14;;;;;;;6.57;5.37;;;;;;;;;;5107462;28;20205;-64
2021/09/03 05:24:43;;;;;;;6.30;4.13;;;;;;;;;;5112624;28;20224;-64
2021/09/03 05:27:11;;;;;;;8.80;4.40;;;;;;;;;;5109001;28;20223;-64
2021/09/03 05:29:39;;;;;;;6.93;4.53;;;;;;;;;;5100286;28;20213;-64
2021/09/03 05:32:07;;;;;;;4.90;4.13;;;;;;;;;;5105591;28;20210;-65
2021/09/03 05:34:35;;;;;;;6.20;4.70;;;;;;;;;;5102423;28;20258;-65
2021/09/03 05:37:03;;;;;;;5.83;4.57;;;;;;;;;;5106610;28;20220;-65
2021/09/03 05:39:31;;;;;;;6.37;4.60;;;;;;;;;;5111113;27;20224;-66
2021/09/03 05:42:01;;;;;;;8.17;4.70;;;;;;;;;;5106435;28;20201;-66
2021/09/03 05:44:28;;;;;;;4.87;4.30;;;;;;;;;;5103540;27;20261;-66
2021/09/03 05:46:56;;;;;;;7.07;4.23;;;;;;;;;;5108110;28;20281;-66
2021/09/03 05:49:24;;;;;;;6.70;4.43;;;;;;;;;;5110570;28;20611;-65
2021/09/03 05:51:53;;;;;;;8.93;4.50;;;;;;;;;;5102089;28;20636;-66
2021/09/03 05:54:20;;;;;;;7.60;4.43;;;;;;;;;;5103058;28;20586;-67
2021/09/03 05:56:48;;;;;;;4.77;4.37;;;;;;;;;;5106551;28;20656;-67
2021/09/03 05:59:18;;;;;;;5.60;4.57;;;;;;;;;;5109422;28;20215;-69
2021/09/03 06:01:46;;;;;;;5.27;4.07;;;;;;;;;;5102912;28;20587;-68
2021/09/03 06:04:17;;;;;;;5.53;4.40;;;;;;;;;;5107683;28;20232;-69
2021/09/03 06:06:45;;;;;;;6.50;5.47;;;;;;;;;;5106632;28;20729;-67
2021/09/03 06:09:14;;;;;;;7.87;4.60;;;;;;;;;;5106522;28;20209;-69
2021/09/03 06:11:42;;;;;;;7.40;5.00;;;;;;;;;;5103878;28;20205;-69
2021/09/03 06:14:10;;;;;;;5.40;4.63;;;;;;;;;;5104508;28;20225;-69
2021/09/03 06:16:40;;;;;;;5.17;4.67;;;;;;;;;;5101542;28;20654;-69
2021/09/03 06:19:08;;;;;;;7.77;6.60;;;;;;;;;;5110718;28;20706;-69
2021/09/03 06:21:36;;;;;;;6.30;4.87;;;;;;;;;;5114171;28;20204;-68
2021/09/03 06:24:27;;;;;;;6.10;4.60;;;;;;;;;;5101206;28;20225;-67
2021/09/03 06:26:56;;;;;;;6.87;4.70;;;;;;;;;;5100044;28;20209;-68
2021/09/03 06:29:42;;;;;;;5.70;4.23;;;;;;;;;;5100655;28;20280;-69
2021/09/03 06:32:16;;;;;;;5.83;4.70;;;;;;;;;;5103294;28;20201;-67
2021/09/03 06:34:45;;;;;;;5.03;4.53;;;;;;;;;;5104279;28;20629;-69
2021/09/03 06:37:14;;;;;;;5.90;4.77;;;;;;;;;;5105273;28;20236;-68
2021/09/03 06:39:42;;;;;;;7.87;5.23;;;;;;;;;;5100537;28;20197;-69
2021/09/03 06:42:11;;;;;;;5.87;4.50;;;;;;;;;;5105129;28;20216;-68
2021/09/03 06:44:39;;;;;;;5.30;4.17;;;;;;;;;;5101190;28;20252;-68
2021/09/03 06:47:08;;;;;;;8.53;4.27;;;;;;;;;;5102106;28;20285;-69
2021/09/03 06:49:37;;;;;;;6.60;4.03;;;;;;;;;;5099759;28;20305;-69
2021/09/03 06:52:06;;;;;;;5.20;4.70;;;;;;;;;;5099921;28;20699;-69
2021/09/03 06:54:35;;;;;;;6.67;4.37;;;;;;;;;;5098579;28;20253;-70
2021/09/03 06:57:03;;;;;;;5.03;4.40;;;;;;;;;;5100199;28;20198;-70
2021/09/03 06:59:31;;;;;;;5.97;5.07;;;;;;;;;;5104780;28;20212;-70
2021/09/03 07:01:59;;;;;;;10.27;6.50;;;;;;;;;;5102503;28;20202;-70
2021/09/03 07:04:29;;;;;;;7.93;5.47;;;;;;;;;;5100531;28;20260;-71
2021/09/03 07:06:58;;;;;;;7.00;5.30;;;;;;;;;;5105405;28;20250;-71
2021/09/03 07:09:46;;;;;;;8.87;4.80;;;;;;;;;;5108075;28;20700;-70
2021/09/03 07:12:14;;;;;;;6.00;5.27;;;;;;;;;;5102573;28;20279;-69
2021/09/03 07:14:43;;;;;;;11.90;5.73;;;;;;;;;;5102258;28;20757;-69
2021/09/03 07:17:11;;;;;;;8.37;6.20;;;;;;;;;;5101230;28;20196;-69
2021/09/03 07:19:39;;;;;;;10.37;6.63;;;;;;;;;;5104262;28;20216;-68
2021/09/03 07:22:09;;;;;;;9.00;6.20;;;;;;;;;;5103093;28;20205;-69
2021/09/03 07:24:37;;;;;;;11.67;6.17;;;;;;;;;;5104982;28;20223;-69
2021/09/03 07:27:05;;;;;;;8.83;6.67;;;;;;;;;;5104954;28;20253;-67
2021/09/03 07:29:33;;;;;;;10.93;6.80;;;;;;;;;;5103354;28;20214;-67
2021/09/03 07:32:01;;;;;;;7.13;5.63;;;;;;;;;;5106498;28;20245;-67
2021/09/03 07:34:29;;;;;;;9.60;6.53;;;;;;;;;;5103439;28;20263;-67
2021/09/03 07:36:57;;;;;;;9.67;6.83;;;;;;;;;;5104054;28;20216;-68
2021/09/03 07:39:29;;;;;;;7.97;5.43;;;;;;;;;;5106996;28;20315;-69
2021/09/03 07:41:57;;;;;;;10.13;6.87;;;;;;;;;;5110947;28;20231;-69
2021/09/03 07:44:26;;;;;;;13.07;6.20;;;;;;;;;;5107883;28;20219;-69
2021/09/03 07:46:54;;;;;;;8.93;6.20;;;;;;;;;;5109748;28;20247;-69
2021/09/03 07:49:22;;;;;;;8.93;6.27;;;;;;;;;;5114165;28;20193;-68
2021/09/03 07:51:50;;;;;;;7.80;5.90;;;;;;;;;;5106860;28;20669;-69
2021/09/03 07:54:18;;;;;;;11.53;5.77;;;;;;;;;;5105449;28;20221;-67
2021/09/03 07:56:48;;;;;;;8.97;5.47;;;;;;;;;;5107388;28;20196;-70
2021/09/03 07:59:16;;;;;;;9.63;5.60;;;;;;;;;;5110259;28;20240;-69
2021/09/03 08:01:44;;;;;;;12.00;5.73;;;;;;;;;;5109609;28;20208;-70
2021/09/03 08:04:13;;;;;;;10.63;5.80;;;;;;;;;;5108940;28;20230;-70
2021/09/03 08:06:41;;;;;;;9.60;5.67;;;;;;;;;;5107319;28;20213;-69
2021/09/03 08:09:09;;;;;;;10.30;5.53;;;;;;;;;;5105770;28;20200;-69
2021/09/03 08:11:38;;;;;;;9.60;5.67;;;;;;;;;;5108673;28;20630;-68
2021/09/03 08:14:07;;;;;;;10.73;5.83;;;;;;;;;;5107108;28;20596;-68
2021/09/03 08:16:36;;;;;;;8.03;5.40;;;;;;;;;;5105124;28;20207;-68
2021/09/03 08:19:04;;;;;;;17.70;5.90;;;;;;;;;;5106244;28;20232;-68
2021/09/03 08:21:33;;;;;;;9.53;5.67;;;;;;;;;;5116471;28;20224;-68
2021/09/03 08:24:01;;;;;;;9.50;6.13;;;;;;;;;;5115547;28;20729;-68
2021/09/03 08:26:29;;;;;;;5.93;4.93;;;;;;;;;;5104523;28;20221;-67
2021/09/03 08:28:58;;;;;;;8.93;5.43;;;;;;;;;;5102726;28;20317;-69
2021/09/03 08:31:30;;;;;;;8.33;5.97;;;;;;;;;;5102263;28;20573;-69
2021/09/03 08:33:58;;;;;;;9.20;5.90;;;;;;;;;;5104683;28;20718;-68
2021/09/03 08:36:30;;;;;;;5.50;4.90;;;;;;;;;;5114480;28;20200;-68
2021/09/03 08:38:59;;;;;;;7.67;5.17;;;;;;;;;;5113020;28;20224;-70
2021/09/03 08:41:28;;;;;;;7.37;4.57;;;;;;;;;;5113621;28;20208;-68
2021/09/03 08:43:57;;;;;;;10.60;4.87;;;;;;;;;;5112734;28;20219;-69
2021/09/03 08:46:28;;;;;;;6.80;4.40;;;;;;;;;;5112342;28;20237;-69
2021/09/03 08:48:57;;;;;;;11.53;4.93;;;;;;;;;;5105254;28;20209;-68
2021/09/03 08:51:25;;;;;;;8.20;5.50;;;;;;;;;;5113386;28;20279;-67
2021/09/03 08:53:53;;;;;;;9.80;5.20;;;;;;;;;;5108837;28;20233;-69
2021/09/03 08:56:22;;;;;;;12.40;5.93;;;;;;;;;;5111154;28;20214;-68
2021/09/03 08:58:50;;;;;;;11.50;6.53;;;;;;;;;;5110187;28;20269;-69
2021/09/03 09:01:19;;;;;;;8.03;5.67;;;;;;;;;;5109360;28;20265;-70
2021/09/03 09:03:50;;;;;;;7.90;5.67;;;;;;;;;;5107528;27;20778;-68
2021/09/03 09:06:22;;;;;;;8.43;5.80;;;;;;;;;;5107596;28;20656;-66
2021/09/03 09:08:54;;;;;;;8.50;5.70;;;;;;;;;;5106030;28;20197;-68
2021/09/03 09:11:26;;;;;;;8.10;5.23;;;;;;;;;;5099018;28;20637;-68
2021/09/03 09:13:57;;;;;;;8.10;5.57;;;;;;;;;;5099274;28;20236;-70
2021/09/03 09:16:27;;;;;;;7.80;5.03;;;;;;;;;;5099128;28;20263;-67
2021/09/03 09:18:58;;;;;;;10.27;5.17;;;;;;;;;;5098952;28;20318;-70
2021/09/03 09:21:28;;;;;;;8.20;5.60;;;;;;;;;;5113792;28;20257;-66
2021/09/03 09:23:58;;;;;;;7.97;5.50;;;;;;;;;;5116805;28;20225;-70
2021/09/03 09:26:28;;;;;;;8.00;5.00;;;;;;;;;;5104425;28;20205;-67
2021/09/03 09:28:56;;;;;;;6.47;5.37;;;;;;;;;;5102458;28;20582;-66
2021/09/03 09:31:28;;;;;;;6.60;5.30;;;;;;;;;;5098859;28;20217;-71
2021/09/03 09:33:58;;;;;;;6.53;4.73;;;;;;;;;;5098442;28;20232;-68
2021/09/03 09:36:33;;;;;;;6.60;4.57;;;;;;;;;;5099203;28;20205;-67
2021/09/03 09:39:02;;;;;;;4.70;3.77;;;;;;;;;;5098431;28;20220;-68
2021/09/03 09:41:30;;;;;;;8.33;4.20;;;;;;;;;;5098598;28;20217;-69
2021/09/03 09:43:58;;;;;;;5.57;4.00;;;;;;;;;;5098300;28;20231;-69
2021/09/03 09:46:27;;;;;;;5.80;3.87;;;;;;;;;;5098521;28;20202;-69
2021/09/03 09:49:02;;;;;;;6.50;4.27;;;;;;;;;;5098536;28;20205;-70
2021/09/03 09:51:31;;;;;;;4.87;3.70;;;;;;;;;;5098196;28;20241;-66
2021/09/03 09:54:00;;;;;;;5.63;3.90;;;;;;;;;;5097903;28;20229;-63
2021/09/03 09:56:29;;;;;;;7.70;3.60;;;;;;;;;;5102085;28;20209;-63
2021/09/03 09:58:58;;;;;;;6.57;3.80;;;;;;;;;;5107972;28;20230;-63
2021/09/03 10:01:28;;;;;;;6.27;4.00;;;;;;;;;;5106283;28;20229;-63
2021/09/03 10:03:57;;;;;;;6.90;5.00;;;;;;;;;;5107051;28;20222;-65
2021/09/03 10:06:29;;;;;;;6.77;4.00;;;;;;;;;;5106468;28;20288;-66
2021/09/03 10:08:58;;;;;;;5.60;4.47;;;;;;;;;;5101006;28;20198;-67
2021/09/03 10:11:27;;;;;;;5.97;3.80;;;;;;;;;;5098383;28;20203;-66
2021/09/03 10:13:55;;;;;;;6.63;4.10;;;;;;;;;;5099221;28;20303;-69
2021/09/03 10:16:23;;;;;;;5.50;4.20;;;;;;;;;;5105209;28;20235;-67
2021/09/03 10:18:56;;;;;;;7.83;4.90;;;;;;;;;;5104474;28;20283;-67
2021/09/03 10:21:24;;;;;;;5.80;4.83;;;;;;;;;;5102898;28;20211;-67
2021/09/03 10:23:58;;;;;;;6.67;4.77;;;;;;;;;;5105703;28;20225;-67
2021/09/03 10:26:27;;;;;;;4.30;3.90;;;;;;;;;;5103897;28;20206;-65
2021/09/03 10:29:14;;;;;;;4.73;4.07;;;;;;;;;;5106397;28;20199;-65
2021/09/03 10:32:01;;;;;;;7.77;4.00;;;;;;;;;;5107203;28;20274;-63
2021/09/03 10:34:53;;;;;;;4.60;4.20;;;;;;;;;;5104388;28;20304;-62
2021/09/03 10:37:23;;;;;;;5.53;4.53;;;;;;;;;;5095349;28;20269;-66
2021/09/03 10:39:53;;;;;;;6.70;4.23;;;;;;;;;;5108636;28;20779;-65
2021/09/03 10:42:43;;;;;;;5.70;4.37;;;;;;;;;;5111956;28;20290;-66
2021/09/03 10:45:13;;;;;;;4.80;3.57;;;;;;;;;;5106089;28;20225;-70
2021/09/03 10:47:43;;;;;;;6.50;3.97;;;;;;;;;;5107289;28;20286;-65
2021/09/03 10:50:12;;;;;;;4.63;4.00;;;;;;;;;;5108831;28;20200;-66
2021/09/03 10:52:40;;;;;;;4.80;4.00;;;;;;;;;;5108614;28;20263;-63
2021/09/03 10:55:12;;;;;;;4.20;3.80;;;;;;;;;;5109930;28;20225;-65
2021/09/03 10:57:59;;;;;;;5.23;3.83;;;;;;;;;;5113298;28;20246;-63
2021/09/03 11:00:27;;;;;;;4.17;3.77;;;;;;;;;;5105739;28;20650;-64
2021/09/03 11:02:55;;;;;;;5.50;4.00;;;;;;;;;;5104983;28;20205;-64
2021/09/03 11:05:23;;;;;;;6.23;3.50;;;;;;;;;;5116016;28;20230;-64
2021/09/03 11:07:51;;;;;;;4.33;3.93;;;;;;;;;;5105199;28;20285;-65
2021/09/03 11:10:22;;;;;;;5.17;3.87;;;;;;;;;;5100205;28;20205;-67
2021/09/03 11:12:50;;;;;;;9.43;4.50;;;;;;;;;;5108904;28;20211;-64
2021/09/03 11:15:18;;;;;;;4.27;3.87;;;;;;;;;;5114437;28;20251;-65
2021/09/03 11:17:47;;;;;;;3.87;3.50;;;;;;;;;;5122801;28;20276;-67
2021/09/03 11:20:17;;;;;;;7.07;4.40;;;;;;;;;;5115963;28;20256;-65
2021/09/03 11:22:45;;;;;;;5.40;4.07;;;;;;;;;;5112088;28;20280;-65
2021/09/03 11:25:13;;;;;;;5.27;3.70;;;;;;;;;;5110741;28;20224;-64
2021/09/03 11:27:42;;;;;;;5.13;4.00;;;;;;;;;;5111867;28;20216;-65
2021/09/03 11:30:13;;;;;;;3.83;3.30;;;;;;;;;;5101258;28;20216;-66
2021/09/03 11:32:41;;;;;;;4.80;4.13;;;;;;;;;;5116262;28;20208;-67
2021/09/03 11:35:09;;;;;;;5.63;4.00;;;;;;;;;;5119804;28;20228;-67
2021/09/03 11:37:38;;;;;;;3.97;3.50;;;;;;;;;;5121944;28;20718;-67
2021/09/03 11:40:14;;;;;;;5.20;4.67;;;;;;;;;;5119566;28;20220;-67
2021/09/03 11:42:44;;;;;;;7.17;3.50;;;;;;;;;;5113782;28;20240;-64
2021/09/03 11:45:16;;;;;;;6.23;3.53;;;;;;;;;;5119643;28;20448;-64
2021/09/03 11:47:48;;;;;;;5.17;3.50;;;;;;;;;;5109201;28;20284;-65
2021/09/03 11:50:17;;;;;;;3.70;3.40;;;;;;;;;;5116356;28;20233;-67
2021/09/03 11:52:45;;;;;;;5.90;3.70;;;;;;;;;;5114031;28;20233;-66
2021/09/03 11:55:17;;;;;;;4.77;3.37;;;;;;;;;;5120482;28;20228;-67
2021/09/03 11:57:54;;;;;;;4.90;2.87;;;;;;;;;;5109072;28;20201;-67
2021/09/03 12:00:22;;;;;;;3.97;3.23;;;;;;;;;;5101171;28;20230;-67
2021/09/03 12:02:51;;;;;;;4.37;3.10;;;;;;;;;;5115031;28;20209;-67
2021/09/03 12:05:19;;;;;;;7.43;3.70;;;;;;;;;;5107598;28;20330;-67
2021/09/03 12:08:03;;;;;;;5.87;3.43;;;;;;;;;;5108262;28;20210;-67
2021/09/03 12:10:32;;;;;;;5.80;4.03;;;;;;;;;;5100884;28;20235;-67
2021/09/03 12:13:07;;;;;;;3.90;3.50;;;;;;;;;;5115215;28;20249;-67
2021/09/03 12:15:35;;;;;;;5.30;3.03;;;;;;;;;;5121111;28;20230;-65
2021/09/03 12:18:03;;;;;;;4.10;3.70;;;;;;;;;;5117537;28;20208;-65
2021/09/03 12:20:32;;;;;;;4.47;3.70;;;;;;;;;;5106257;28;20577;-65
2021/09/03 12:23:00;;;;;;;5.43;3.30;;;;;;;;;;5112761;27;20288;-67
2021/09/03 12:25:31;;;;;;;6.67;2.90;;;;;;;;;;5117343;28;20228;-66
2021/09/03 12:28:08;;;;;;;5.70;3.20;;;;;;;;;;5119798;28;20240;-66
2021/09/03 12:30:37;;;;;;;5.40;3.57;;;;;;;;;;5120743;28;20211;-67
2021/09/03 12:33:32;;;;;;;4.93;3.27;;;;;;;;;;5112265;28;20285;-67
2021/09/03 12:36:04;;;;;;;5.20;4.00;;;;;;;;;;5083796;28;20203;-66
2021/09/03 12:38:33;;;;;;;4.83;3.83;;;;;;;;;;5114450;28;20558;-67
2021/09/03 12:41:09;;;;;;;6.43;3.10;;;;;;;;;;5120960;28;20226;-66
2021/09/03 12:43:39;;;;;;;4.03;3.30;;;;;;;;;;5101719;28;20552;-66
2021/09/03 12:46:08;;;;;;;4.00;3.47;;;;;;;;;;5102693;28;20207;-66
2021/09/03 12:48:37;;;;;;;6.67;3.73;;;;;;;;;;5100293;28;20204;-66
2021/09/03 12:51:05;;;;;;;4.67;3.43;;;;;;;;;;5106192;28;20253;-66
2021/09/03 12:53:33;;;;;;;7.43;4.13;;;;;;;;;;5116097;28;20202;-66
2021/09/03 12:56:02;;;;;;;4.47;3.40;;;;;;;;;;5100901;28;20669;-66
2021/09/03 12:58:30;;;;;;;4.43;3.30;;;;;;;;;;5117367;28;20208;-67
2021/09/03 13:00:59;;;;;;;5.47;3.97;;;;;;;;;;5119137;28;20228;-66
2021/09/03 13:03:27;;;;;;;4.87;2.97;;;;;;;;;;5106308;28;20740;-66
2021/09/03 13:05:55;;;;;;;6.50;2.87;;;;;;;;;;5115045;28;20895;-66
2021/09/03 13:08:42;;;;;;;2.70;2.40;;;;;;;;;;5100394;28;20265;-66
2021/09/03 13:11:10;;;;;;;2.97;2.60;;;;;;;;;;5099262;28;20199;-66
2021/09/03 13:13:38;;;;;;;3.23;2.57;;;;;;;;;;5099859;28;20206;-67
2021/09/03 13:16:08;;;;;;;3.83;2.57;;;;;;;;;;5114887;28;20207;-66
2021/09/03 13:18:36;;;;;;;7.40;2.80;;;;;;;;;;5111832;28;20244;-65
2021/09/03 13:21:05;;;;;;;2.23;2.13;;;;;;;;;;5108020;27;20221;-65
2021/09/03 13:23:33;;;;;;;2.57;2.37;;;;;;;;;;5105987;28;20207;-65
2021/09/03 13:26:01;;;;;;;2.77;2.50;;;;;;;;;;5106494;28;20576;-65
2021/09/03 13:28:42;;;;;;;2.97;2.50;;;;;;;;;;5106091;28;20279;-65
2021/09/03 13:31:12;;;;;;;2.77;2.30;;;;;;;;;;5106294;28;20627;-65
2021/09/03 13:33:40;;;;;;;2.77;2.07;;;;;;;;;;5115715;28;20266;-65
2021/09/03 13:36:09;;;;;;;3.23;2.20;;;;;;;;;;5119090;28;20286;-66
2021/09/03 13:38:38;;;;;;;2.00;1.80;;;;;;;;;;5119947;28;20237;-66
2021/09/03 13:41:05;;;;;;;2.17;2.00;;;;;;;;;;5117427;28;20229;-70
2021/09/03 13:43:33;;;;;;;2.73;2.53;;;;;;;;;;5103151;28;20207;-69
2021/09/03 13:46:01;;;;;;;2.07;1.97;;;;;;;;;;5099603;28;20298;-68
2021/09/03 13:48:33;;;;;;;2.80;1.80;;;;;;;;;;5104425;28;20259;-69
2021/09/03 13:51:01;;;;;;;3.90;1.97;;;;;;;;;;5107892;28;20352;-68
2021/09/03 13:53:30;;;;;;;2.27;1.90;;;;;;;;;;5104913;28;20300;-67
2021/09/03 13:55:58;;;;;;;3.70;2.17;;;;;;;;;;5104538;28;20290;-68
2021/09/03 13:58:26;;;;;;;3.23;2.30;;;;;;;;;;5097997;28;20200;-68
2021/09/03 14:00:54;;;;;;;3.37;2.50;;;;;;;;;;5097995;28;20204;-68
2021/09/03 14:03:23;;;;;;;2.43;2.10;;;;;;;;;;5098047;28;20201;-68
2021/09/03 14:05:52;;;;;;;3.93;2.87;;;;;;;;;;5097215;28;20199;-68
2021/09/03 14:08:20;;;;;;;5.63;2.40;;;;;;;;;;5105618;28;20676;-67
2021/09/03 14:10:50;;;;;;;3.97;2.50;;;;;;;;;;5109735;28;20270;-68
2021/09/03 14:13:18;;;;;;;2.90;2.37;;;;;;;;;;5098611;28;20300;-66
2021/09/03 14:15:47;;;;;;;5.63;2.30;;;;;;;;;;5118004;28;20220;-66
2021/09/03 14:18:17;;;;;;;2.50;2.13;;;;;;;;;;5119249;28;20284;-65
2021/09/03 14:20:45;;;;;;;3.00;2.20;;;;;;;;;;5113522;28;20277;-65
2021/09/03 14:23:14;;;;;;;2.93;2.33;;;;;;;;;;5115200;28;20204;-66
2021/09/03 14:25:42;;;;;;;4.37;3.00;;;;;;;;;;5109340;28;20308;-65
2021/09/03 14:28:10;;;;;;;2.63;2.43;;;;;;;;;;5097930;28;20285;-65
2021/09/03 14:30:39;;;;;;;5.03;2.30;;;;;;;;;;5098471;28;20210;-65
2021/09/03 14:33:06;;;;;;;2.80;2.60;;;;;;;;;;5112238;28;20600;-65
2021/09/03 14:35:34;;;;;;;3.50;3.03;;;;;;;;;;5115650;28;20228;-65
2021/09/03 14:38:03;;;;;;;3.23;2.43;;;;;;;;;;5098051;28;20268;-65
2021/09/03 14:40:33;;;;;;;3.77;2.90;;;;;;;;;;5102353;28;20271;-65
2021/09/03 14:43:01;;;;;;;2.93;2.63;;;;;;;;;;5116940;28;20224;-65
2021/09/03 14:45:30;;;;;;;3.00;2.37;;;;;;;;;;5118395;28;20233;-65
2021/09/03 14:47:58;;;;;;;6.13;2.70;;;;;;;;;;5114445;28;20212;-65
2021/09/03 14:50:26;;;;;;;3.87;2.30;;;;;;;;;;5108698;28;20204;-65
2021/09/03 14:52:54;;;;;;;2.27;2.07;;;;;;;;;;5104283;28;20650;-65
2021/09/03 14:55:22;;;;;;;3.43;2.73;;;;;;;;;;5107713;28;20311;-65