Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:09:56;;;;;;;;;;;;;;;17.61;100.00;99805.47;21080654;27;20011;-62
2023/08/01 00:20:17;;;;;;;;;;;;;;;17.62;100.00;99785.34;21079408;27;19928;-62
2023/08/01 00:30:39;;;;;;;;;;;;;;;17.63;100.00;99779.19;21080500;27;19983;-62
2023/08/01 00:41:00;;;;;;;;;;;;;;;17.58;100.00;99769.06;21081289;27;20269;-62
2023/08/01 00:51:22;;;;;;;;;;;;;;;17.55;100.00;99758.00;21082325;28;19967;-62
2023/08/01 01:01:43;;;;;;;;;;;;;;;17.53;100.00;99739.81;21075519;28;19923;-62
2023/08/01 01:12:06;;;;;;;;;;;;;;;17.53;100.00;99725.88;21080686;27;19924;-62
2023/08/01 01:22:29;;;;;;;;;;;;;;;17.48;100.00;99712.31;21079525;28;19971;-63
2023/08/01 01:32:51;;;;;;;;;;;;;;;17.46;100.00;99722.03;21086987;28;19924;-62
2023/08/01 01:43:12;;;;;;;;;;;;;;;17.40;100.00;99709.41;21077897;28;20616;-62
2023/08/01 01:53:33;;;;;;;;;;;;;;;17.35;100.00;99704.56;21091388;28;20002;-62
2023/08/01 02:03:55;;;;;;;;;;;;;;;17.34;100.00;99681.13;21073116;28;19932;-62
2023/08/01 02:14:16;;;;;;;;;;;;;;;17.22;100.00;99675.03;21080812;28;20376;-62
2023/08/01 02:24:40;;;;;;;;;;;;;;;17.01;100.00;99664.41;21080086;27;20411;-62
2023/08/01 02:35:01;;;;;;;;;;;;;;;16.98;100.00;99638.53;21089146;28;19924;-63
2023/08/01 02:45:23;;;;;;;;;;;;;;;16.93;100.00;99632.81;21095689;27;19947;-63
2023/08/01 02:55:46;;;;;;;;;;;;;;;16.98;100.00;99628.06;21072721;27;19935;-62
2023/08/01 03:06:07;;;;;;;;;;;;;;;17.02;100.00;99626.88;21091353;28;19951;-63
2023/08/01 03:16:29;;;;;;;;;;;;;;;17.02;100.00;99612.97;21069701;27;19955;-63
2023/08/01 03:26:50;;;;;;;;;;;;;;;17.05;100.00;99621.41;21091093;27;19930;-63
2023/08/01 03:37:13;;;;;;;;;;;;;;;17.07;100.00;99640.44;21083457;27;20410;-62
2023/08/01 03:47:35;;;;;;;;;;;;;;;16.94;100.00;99637.06;21096259;27;20515;-62
2023/08/01 03:57:56;;;;;;;;;;;;;;;16.90;100.00;99640.06;21079918;28;20011;-62
2023/08/01 04:08:18;;;;;;;;;;;;;;;16.91;100.00;99628.63;21089434;27;19924;-63
2023/08/01 04:18:39;;;;;;;;;;;;;;;16.89;100.00;99626.13;21096670;27;19963;-62
2023/08/01 04:29:01;;;;;;;;;;;;;;;16.82;100.00;99637.16;21068157;28;19928;-62
2023/08/01 04:39:22;;;;;;;;;;;;;;;16.75;100.00;99647.25;21081407;28;20557;-62
2023/08/01 04:49:44;;;;;;;;;;;;;;;16.73;100.00;99628.25;21085673;28;20291;-62
2023/08/01 05:00:05;;;;;;;;;;;;;;;16.67;100.00;99622.63;21075009;28;19924;-62
2023/08/01 05:10:27;;;;;;;;;;;;;;;16.60;100.00;99632.72;21085662;27;19977;-62
2023/08/01 05:20:48;;;;;;;;;;;;;;;16.59;100.00;99631.03;21093371;28;19931;-62
2023/08/01 05:31:10;;;;;;;;;;;;;;;16.69;100.00;99626.78;21063663;28;19932;-63
2023/08/01 05:41:31;;;;;;;;;;;;;;;16.77;100.00;99623.63;21073484;28;19924;-62
2023/08/01 05:51:53;;;;;;;;;;;;;;;16.89;100.00;99635.75;21083706;28;20515;-62
2023/08/01 06:02:14;;;;;;;;;;;;;;;17.02;100.00;99628.66;21085569;27;19967;-63
2023/08/01 06:12:36;;;;;;;;;;;;;;;17.01;100.00;99633.03;21088588;27;20014;-63
2023/08/01 06:22:57;;;;;;;;;;;;;;;17.01;100.00;99643.50;21103558;27;19931;-62
2023/08/01 06:33:19;;;;;;;;;;;;;;;16.95;100.00;99649.22;21094504;28;20616;-62
2023/08/01 06:43:40;;;;;;;;;;;;;;;17.03;100.00;99646.03;21092874;27;19934;-62
2023/08/01 06:54:02;;;;;;;;;;;;;;;17.01;100.00;99669.63;21093321;27;19924;-62
2023/08/01 07:04:23;;;;;;;;;;;;;;;16.96;100.00;99666.53;21095585;27;19947;-62
2023/08/01 07:14:45;;;;;;;;;;;;;;;16.97;100.00;99673.47;21094715;28;20383;-62
2023/08/01 07:25:06;;;;;;;;;;;;;;;17.18;100.00;99675.41;21093419;27;19958;-62
2023/08/01 07:35:29;;;;;;;;;;;;;;;17.44;100.00;99671.63;21080983;27;19924;-62
2023/08/01 07:45:54;;;;;;;;;;;;;;;17.54;100.00;99668.22;21099314;27;19927;-61
2023/08/01 07:56:16;;;;;;;;;;;;;;;17.64;98.85;99663.09;21081579;28;19931;-61
2023/08/01 08:06:37;;;;;;;;;;;;;;;17.84;97.47;99663.22;21084278;27;20285;-61
2023/08/01 08:17:00;;;;;;;;;;;;;;;18.01;94.22;99667.13;21082964;27;19942;-62
2023/08/01 08:27:21;;;;;;;;;;;;;;;18.14;95.95;99674.84;21074735;27;24921;-61
2023/08/01 08:37:43;;;;;;;;;;;;;;;18.14;94.72;99677.44;21080249;27;19924;-61
2023/08/01 08:48:08;;;;;;;;;;;;;;;18.48;91.19;99656.31;21074257;28;19947;-61
2023/08/01 08:58:33;;;;;;;;;;;;;;;18.56;90.01;99663.56;21080492;27;20250;-61
2023/08/01 09:09:04;;;;;;;;;;;;;;;18.46;89.58;99673.94;21078198;27;20028;-61
2023/08/01 09:19:27;;;;;;;;;;;;;;;18.29;91.50;99669.22;21074523;28;20437;-61
2023/08/01 09:29:48;;;;;;;;;;;;;;;18.34;93.47;99674.91;21080216;27;19932;-61
2023/08/01 09:40:10;;;;;;;;;;;;;;;18.43;91.24;99668.97;21101056;27;20031;-61
2023/08/01 09:50:32;;;;;;;;;;;;;;;18.73;89.93;99661.22;21092732;27;19970;-62
2023/08/01 10:00:53;;;;;;;;;;;;;;;18.59;90.44;99671.16;21094515;27;19931;-61
2023/08/01 10:11:16;;;;;;;;;;;;;;;18.26;93.64;99671.25;21095240;28;19927;-62
2023/08/01 10:21:39;;;;;;;;;;;;;;;18.28;95.66;99675.41;21072124;27;19923;-62
2023/08/01 10:32:00;;;;;;;;;;;;;;;18.62;90.01;99679.63;21088551;27;19950;-63
2023/08/01 10:42:22;;;;;;;;;;;;;;;18.69;88.79;99672.94;21091768;27;19932;-62
2023/08/01 10:52:44;;;;;;;;;;;;;;;19.02;87.72;99677.16;21094621;27;19924;-61
2023/08/01 11:03:05;;;;;;;;;;;;;;;19.17;85.88;99686.41;21094389;27;20415;-62
2023/08/01 11:13:27;;;;;;;;;;;;;;;19.02;86.18;99687.66;21078545;28;19932;-62
2023/08/01 11:23:48;;;;;;;;;;;;;;;18.96;88.93;99699.50;21089123;28;19931;-61
2023/08/01 11:34:10;;;;;;;;;;;;;;;18.78;93.27;99697.53;21081993;27;19924;-61
2023/08/01 11:44:31;;;;;;;;;;;;;;;18.45;95.72;99714.22;21076883;27;19928;-61
2023/08/01 11:54:54;;;;;;;;;;;;;;;17.98;99.88;99754.59;21086081;28;19924;-61
2023/08/01 12:05:21;;;;;;;;;;;;;;;18.17;100.00;99755.75;21068514;27;19924;-61
2023/08/01 12:15:42;;;;;;;;;;;;;;;18.85;100.00;99728.38;21075695;28;20010;-61
2023/08/01 12:26:04;;;;;;;;;;;;;;;18.49;99.23;99783.75;21079687;27;19937;-61
2023/08/01 12:36:26;;;;;;;;;;;;;;;17.72;100.00;99804.66;21079579;27;20022;-62
2023/08/01 12:46:48;;;;;;;;;;;;;;;17.77;100.00;99798.13;21056923;28;19924;-62
2023/08/01 12:57:09;;;;;;;;;;;;;;;18.24;100.00;99798.88;21086788;28;20540;-62
2023/08/01 13:07:34;;;;;;;;;;;;;;;18.47;98.81;99800.56;21078858;28;19938;-61
2023/08/01 13:17:55;;;;;;;;;;;;;;;18.66;100.00;99796.34;21083282;27;19934;-61
2023/08/01 13:28:17;;;;;;;;;;;;;;;18.97;96.14;99803.41;21072618;28;19946;-62
2023/08/01 13:38:39;;;;;;;;;;;;;;;19.11;95.33;99817.19;21077363;28;19932;-62
2023/08/01 13:49:00;;;;;;;;;;;;;;;19.14;92.53;99824.84;21099900;28;20705;-61
2023/08/01 13:59:22;;;;;;;;;;;;;;;18.91;100.00;99842.41;21089641;28;20443;-61
2023/08/01 14:09:43;;;;;;;;;;;;;;;18.92;100.00;99836.19;21079195;28;19928;-61
2023/08/01 14:20:05;;;;;;;;;;;;;;;18.93;97.38;99841.34;21107696;28;20327;-62
2023/08/01 14:30:27;;;;;;;;;;;;;;;18.97;94.76;99849.81;21093616;28;19971;-61
2023/08/01 14:40:48;;;;;;;;;;;;;;;18.91;95.41;99864.25;21101380;27;20668;-63
2023/08/01 14:51:29;;;;;;;;;;;;;;;18.83;93.41;99850.88;21082823;27;19924;-61
2023/08/01 15:01:51;;;;;;;;;;;;;;;18.92;91.75;99884.25;21104075;27;19931;-61
2023/08/01 15:12:12;;;;;;;;;;;;;;;19.08;92.04;99873.38;21087134;27;20089;-61
2023/08/01 15:22:34;;;;;;;;;;;;;;;19.42;88.25;99884.63;21095042;27;20513;-62
2023/08/01 15:32:55;;;;;;;;;;;;;;;19.38;86.36;99894.53;21097304;27;19933;-61
2023/08/01 15:43:17;;;;;;;;;;;;;;;19.63;86.25;99880.25;21088016;27;20295;-61
2023/08/01 15:53:38;;;;;;;;;;;;;;;19.55;86.67;99891.38;21081569;27;20616;-61
2023/08/01 16:04:00;;;;;;;;;;;;;;;19.67;81.86;99921.00;21078139;27;19923;-61
2023/08/01 16:14:21;;;;;;;;;;;;;;;19.84;81.09;99894.22;21080126;27;19931;-61
2023/08/01 16:25:01;;;;;;;;;;;;;;;19.66;81.88;99925.47;21080889;28;19985;-61
2023/08/01 16:35:23;;;;;;;;;;;;;;;19.47;81.65;99924.44;21082061;27;19932;-61
2023/08/01 16:45:44;;;;;;;;;;;;;;;18.55;92.12;99924.78;21065140;28;19927;-61
2023/08/01 16:56:06;;;;;;;;;;;;;;;18.46;94.50;99941.19;21067895;28;19947;-62
2023/08/01 17:06:27;;;;;;;;;;;;;;;18.34;94.30;99947.34;21079638;27;19923;-62
2023/08/01 17:16:49;;;;;;;;;;;;;;;18.23;91.95;99955.19;21070097;28;19927;-61
2023/08/01 17:27:10;;;;;;;;;;;;;;;18.13;91.54;99953.38;21075802;28;19924;-61
2023/08/01 17:37:32;;;;;;;;;;;;;;;18.48;91.46;99951.56;21071242;28;19935;-61
2023/08/01 17:47:54;;;;;;;;;;;;;;;18.32;91.73;99964.97;21077035;28;20085;-61
2023/08/01 17:58:16;;;;;;;;;;;;;;;18.22;92.75;99965.78;21093022;27;20418;-61
2023/08/01 18:08:38;;;;;;;;;;;;;;;18.29;91.71;99970.47;21092306;27;19924;-61
2023/08/01 18:18:59;;;;;;;;;;;;;;;18.18;92.63;99973.03;21085796;27;19930;-62
2023/08/01 18:29:20;;;;;;;;;;;;;;;18.08;91.79;99991.22;21086332;27;19927;-61
2023/08/01 18:39:42;;;;;;;;;;;;;;;18.02;92.20;99993.44;21093189;28;19923;-60
2023/08/01 18:50:04;;;;;;;;;;;;;;;17.99;92.23;99999.75;21088576;27;20261;-60
2023/08/01 19:00:28;;;;;;;;;;;;;;;17.98;92.66;100007.72;21083631;28;20338;-60
2023/08/01 19:10:49;;;;;;;;;;;;;;;17.92;93.61;100014.25;21080715;27;19924;-60
2023/08/01 19:21:12;;;;;;;;;;;;;;;17.78;94.52;100037.97;21070761;28;20200;-60
2023/08/01 19:31:34;;;;;;;;;;;;;;;17.62;96.17;100036.56;21097596;27;19939;-60
2023/08/01 19:41:55;;;;;;;;;;;;;;;17.47;96.85;100043.72;21078469;28;19928;-60
2023/08/01 19:52:17;;;;;;;;;;;;;;;17.51;96.40;100045.19;21085518;27;19928;-60
2023/08/01 20:02:40;;;;;;;;;;;;;;;17.45;96.93;100055.22;21081256;27;20479;-59
2023/08/01 20:13:02;;;;;;;;;;;;;;;17.42;96.54;100066.72;21082295;28;19936;-60
2023/08/01 20:23:23;;;;;;;;;;;;;;;17.37;95.61;100063.59;21082683;27;19947;-60
2023/08/01 20:33:45;;;;;;;;;;;;;;;17.36;95.68;100076.78;21061088;27;19928;-60
2023/08/01 20:44:06;;;;;;;;;;;;;;;17.34;95.08;100078.69;21080999;27;19924;-59
2023/08/01 20:54:27;;;;;;;;;;;;;;;17.23;96.74;100068.13;21073199;27;20559;-59
2023/08/01 21:04:49;;;;;;;;;;;;;;;17.19;96.98;100064.03;21089760;28;19930;-60
2023/08/01 21:15:10;;;;;;;;;;;;;;;17.18;97.09;100067.63;21090216;28;20383;-60
2023/08/01 21:25:33;;;;;;;;;;;;;;;17.21;97.26;100062.16;21087251;28;19935;-60
2023/08/01 21:35:55;;;;;;;;;;;;;;;17.20;97.48;100063.09;21085219;28;19928;-60
2023/08/01 21:46:17;;;;;;;;;;;;;;;17.18;97.12;100062.38;21099881;28;19934;-60
2023/08/01 21:56:38;;;;;;;;;;;;;;;17.19;96.32;100069.28;21089008;28;20284;-60
2023/08/01 22:07:01;;;;;;;;;;;;;;;17.23;95.95;100060.28;21084102;28;20288;-60
2023/08/01 22:17:22;;;;;;;;;;;;;;;17.24;96.56;100067.16;21083253;28;19930;-60
2023/08/01 22:27:43;;;;;;;;;;;;;;;17.20;96.60;100070.94;21080626;28;20269;-60
2023/08/01 22:38:05;;;;;;;;;;;;;;;17.10;96.83;100076.81;21108024;28;19928;-60
2023/08/01 22:48:26;;;;;;;;;;;;;;;16.90;99.79;100074.72;21121686;27;19936;-60
2023/08/01 22:58:48;;;;;;;;;;;;;;;16.85;100.00;100082.03;21112328;27;19935;-61
2023/08/01 23:09:10;;;;;;;;;;;;;;;16.83;100.00;100086.53;21097375;27;20303;-60
2023/08/01 23:19:31;;;;;;;;;;;;;;;16.80;100.00;100094.59;21098591;27;19924;-60
2023/08/01 23:29:53;;;;;;;;;;;;;;;16.80;100.00;100088.53;21096097;27;19990;-61
2023/08/01 23:40:15;;;;;;;;;;;;;;;16.76;100.00;100093.13;21100681;27;20364;-61
2023/08/01 23:50:37;;;;;;;;;;;;;;;16.75;100.00;100083.63;21084764;27;19930;-60
