Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:03:35;;;;;;;;;;;17.20;50.10;;;;;;8364443;28;19962;-42
2022/11/08 00:16:14;;;;;;;;;;;17.20;50.10;;;;;;8363340;28;19924;-42
2022/11/08 00:20:14;;;;;;;;;;;17.10;50.00;;;;;;8363111;28;19999;-42
2022/11/08 00:24:15;;;;;;;;;;;17.20;50.10;;;;;;8366834;28;19913;-42
2022/11/08 00:28:15;;;;;;;;;;;17.20;50.10;;;;;;8369984;28;19932;-42
2022/11/08 00:32:20;;;;;;;;;;;17.10;50.00;;;;;;8369816;28;19939;-42
2022/11/08 00:36:20;;;;;;;;;;;17.10;50.00;;;;;;8369193;28;20000;-42
2022/11/08 00:40:21;;;;;;;;;;;17.10;50.00;;;;;;8369544;28;19940;-42
2022/11/08 00:44:21;;;;;;;;;;;17.20;50.00;;;;;;8369635;28;20011;-42
2022/11/08 00:48:22;;;;;;;;;;;17.10;50.00;;;;;;8369288;28;19929;-42
2022/11/08 00:52:22;;;;;;;;;;;17.10;50.00;;;;;;8369053;28;19917;-42
2022/11/08 00:56:22;;;;;;;;;;;17.10;50.00;;;;;;8368991;28;19956;-42
2022/11/08 01:00:23;;;;;;;;;;;17.10;50.00;;;;;;8368445;28;19966;-42
2022/11/08 01:04:23;;;;;;;;;;;17.10;50.00;;;;;;8368900;28;20293;-42
2022/11/08 01:08:24;;;;;;;;;;;17.10;50.00;;;;;;8367963;28;19925;-42
2022/11/08 01:12:24;;;;;;;;;;;17.10;50.00;;;;;;8350438;28;20453;-42
2022/11/08 01:16:26;;;;;;;;;;;17.00;49.90;;;;;;8335712;28;19917;-42
2022/11/08 01:20:27;;;;;;;;;;;17.10;50.00;;;;;;8335425;28;19913;-42
2022/11/08 01:24:27;;;;;;;;;;;17.10;50.00;;;;;;8335078;28;19920;-42
2022/11/08 01:28:28;;;;;;;;;;;17.00;49.90;;;;;;8335056;28;20051;-42
2022/11/08 01:32:28;;;;;;;;;;;17.00;49.90;;;;;;8334950;28;19917;-42
2022/11/08 01:36:29;;;;;;;;;;;17.00;49.90;;;;;;8333405;28;20312;-43
2022/11/08 01:40:30;;;;;;;;;;;17.00;49.90;;;;;;8335100;28;20374;-42
2022/11/08 01:44:30;;;;;;;;;;;17.00;49.90;;;;;;8334993;28;19920;-42
2022/11/08 01:48:31;;;;;;;;;;;17.00;49.90;;;;;;8334047;28;19925;-42
2022/11/08 01:52:33;;;;;;;;;;;17.00;49.90;;;;;;8334618;28;19925;-42
2022/11/08 01:56:35;;;;;;;;;;;17.00;49.90;;;;;;8334188;28;20000;-42
2022/11/08 02:00:36;;;;;;;;;;;17.00;49.90;;;;;;8333724;28;19920;-42
2022/11/08 02:04:37;;;;;;;;;;;17.00;49.90;;;;;;8334541;28;20366;-42
2022/11/08 02:08:38;;;;;;;;;;;17.00;49.90;;;;;;8333873;28;19925;-42
2022/11/08 02:12:38;;;;;;;;;;;17.00;49.90;;;;;;8350141;28;19920;-41
2022/11/08 02:16:38;;;;;;;;;;;16.90;49.80;;;;;;8366572;28;20335;-42
2022/11/08 02:20:45;;;;;;;;;;;16.90;49.80;;;;;;8366830;28;19920;-42
2022/11/08 02:24:46;;;;;;;;;;;17.00;49.90;;;;;;8366079;28;19967;-41
2022/11/08 02:28:47;;;;;;;;;;;16.90;49.80;;;;;;8366456;28;19924;-42
2022/11/08 02:32:47;;;;;;;;;;;16.90;49.80;;;;;;8366091;28;20447;-41
2022/11/08 02:36:48;;;;;;;;;;;16.90;49.80;;;;;;8365652;28;19939;-42
2022/11/08 02:40:50;;;;;;;;;;;16.90;49.70;;;;;;8366336;28;20377;-41
2022/11/08 02:44:51;;;;;;;;;;;16.90;49.80;;;;;;8366160;28;19913;-42
2022/11/08 02:48:51;;;;;;;;;;;16.90;49.70;;;;;;8364831;28;20455;-42
2022/11/08 02:52:51;;;;;;;;;;;16.90;49.70;;;;;;8365555;28;19917;-41
2022/11/08 02:56:52;;;;;;;;;;;16.90;49.70;;;;;;8365392;28;19923;-42
2022/11/08 03:00:52;;;;;;;;;;;16.90;49.70;;;;;;8364949;28;19960;-41
2022/11/08 03:04:53;;;;;;;;;;;16.90;49.70;;;;;;8365353;28;19920;-42
2022/11/08 03:08:53;;;;;;;;;;;16.90;49.70;;;;;;8364989;28;20392;-42
2022/11/08 03:13:02;;;;;;;;;;;16.80;49.60;;;;;;8364417;28;19917;-42
2022/11/08 03:17:03;;;;;;;;;;;16.90;49.70;;;;;;8364699;28;19921;-42
2022/11/08 03:21:04;;;;;;;;;;;16.90;49.70;;;;;;8364853;28;19994;-42
2022/11/08 03:25:04;;;;;;;;;;;16.80;49.60;;;;;;8363626;28;20278;-43
2022/11/08 03:29:05;;;;;;;;;;;16.80;49.70;;;;;;8364337;28;19928;-42
2022/11/08 03:33:05;;;;;;;;;;;16.80;49.60;;;;;;8364041;28;19917;-41
2022/11/08 03:37:07;;;;;;;;;;;16.80;49.70;;;;;;8364054;28;19965;-41
2022/11/08 03:41:07;;;;;;;;;;;16.80;49.60;;;;;;8364339;28;19913;-41
2022/11/08 03:45:08;;;;;;;;;;;16.80;49.60;;;;;;8363529;28;19921;-41
2022/11/08 03:49:08;;;;;;;;;;;16.80;49.60;;;;;;8363755;28;19917;-42
2022/11/08 03:53:09;;;;;;;;;;;16.80;49.60;;;;;;8363704;28;19925;-42
2022/11/08 03:57:10;;;;;;;;;;;16.80;49.60;;;;;;8362635;28;19920;-42
2022/11/08 04:01:11;;;;;;;;;;;16.80;49.60;;;;;;8363579;28;19920;-41
2022/11/08 04:05:12;;;;;;;;;;;16.80;49.60;;;;;;8363615;28;19920;-41
2022/11/08 04:09:12;;;;;;;;;;;16.70;49.60;;;;;;8362688;28;19921;-41
2022/11/08 04:22:03;;;;;;;;;;;16.80;49.60;;;;;;8362777;28;19970;-42
2022/11/08 04:26:05;;;;;;;;;;;16.70;49.60;;;;;;8363106;28;19921;-42
2022/11/08 04:30:06;;;;;;;;;;;16.70;49.60;;;;;;8362604;28;19917;-42
2022/11/08 04:34:06;;;;;;;;;;;16.70;49.50;;;;;;8362885;28;20003;-42
2022/11/08 04:38:07;;;;;;;;;;;16.70;49.60;;;;;;8362672;28;20389;-41
2022/11/08 04:42:07;;;;;;;;;;;16.70;49.50;;;;;;8362411;28;19917;-41
2022/11/08 04:46:09;;;;;;;;;;;16.70;49.50;;;;;;8362864;28;20403;-41
2022/11/08 04:50:10;;;;;;;;;;;16.70;49.60;;;;;;8362986;28;19917;-41
2022/11/08 04:54:10;;;;;;;;;;;16.70;49.50;;;;;;8362116;28;19924;-41
2022/11/08 04:58:11;;;;;;;;;;;16.70;49.60;;;;;;8362896;28;19973;-42
2022/11/08 05:02:11;;;;;;;;;;;16.60;49.50;;;;;;8362608;28;19982;-42
2022/11/08 05:06:13;;;;;;;;;;;16.70;49.50;;;;;;8362365;28;19954;-41
2022/11/08 05:10:14;;;;;;;;;;;16.70;49.50;;;;;;8361559;28;19917;-42
2022/11/08 05:14:14;;;;;;;;;;;16.70;49.60;;;;;;8355774;28;19923;-42
2022/11/08 05:18:15;;;;;;;;;;;16.70;49.60;;;;;;8368116;28;20012;-42
2022/11/08 05:26:35;;;;;;;;;;;16.70;49.50;;;;;;8368635;28;19927;-42
2022/11/08 05:30:35;;;;;;;;;;;16.70;49.50;;;;;;8367750;28;20281;-42
2022/11/08 05:34:36;;;;;;;;;;;16.70;49.50;;;;;;8368015;28;19921;-42
2022/11/08 05:38:37;;;;;;;;;;;16.60;49.40;;;;;;8367912;28;20343;-42
2022/11/08 05:42:37;;;;;;;;;;;16.60;49.50;;;;;;8367409;28;19917;-42
2022/11/08 05:46:38;;;;;;;;;;;16.70;49.50;;;;;;8367689;28;20362;-42
2022/11/08 05:50:38;;;;;;;;;;;16.60;49.40;;;;;;8367470;28;20293;-42
2022/11/08 05:54:39;;;;;;;;;;;16.70;49.50;;;;;;8366876;28;19917;-42
2022/11/08 05:58:39;;;;;;;;;;;16.70;49.60;;;;;;8367312;28;20397;-42
2022/11/08 06:02:39;;;;;;;;;;;16.70;49.60;;;;;;8367203;28;19917;-42
2022/11/08 06:06:40;;;;;;;;;;;16.60;49.50;;;;;;8367102;28;19925;-42
2022/11/08 06:10:40;;;;;;;;;;;16.60;49.40;;;;;;8367083;28;20014;-41
2022/11/08 06:14:41;;;;;;;;;;;16.60;49.40;;;;;;8366774;28;19917;-41
2022/11/08 06:18:41;;;;;;;;;;;16.60;49.40;;;;;;8364213;28;19921;-41
2022/11/08 06:22:42;;;;;;;;;;;16.70;49.40;;;;;;8363606;28;19961;-41
2022/11/08 06:26:43;;;;;;;;;;;16.60;49.40;;;;;;8364348;28;19960;-41
2022/11/08 06:30:43;;;;;;;;;;;16.60;49.40;;;;;;8365778;28;19917;-41
2022/11/08 06:34:47;;;;;;;;;;;16.60;49.40;;;;;;8366079;28;19960;-41
2022/11/08 06:38:52;;;;;;;;;;;16.60;49.40;;;;;;8366030;28;19913;-42
2022/11/08 06:42:52;;;;;;;;;;;16.60;49.30;;;;;;8365461;28;20016;-42
2022/11/08 06:46:54;;;;;;;;;;;16.60;49.30;;;;;;8366094;28;20362;-42
2022/11/08 06:50:55;;;;;;;;;;;16.60;49.30;;;;;;8365641;28;19939;-42
2022/11/08 06:54:55;;;;;;;;;;;16.60;49.40;;;;;;8365059;28;19917;-42
2022/11/08 06:58:55;;;;;;;;;;;16.60;49.40;;;;;;8365633;28;19913;-42
2022/11/08 07:02:57;;;;;;;;;;;16.60;49.30;;;;;;8365182;28;19917;-42
2022/11/08 07:06:58;;;;;;;;;;;16.60;49.30;;;;;;8364771;28;20406;-42
2022/11/08 07:10:58;;;;;;;;;;;16.60;49.30;;;;;;8365170;28;19928;-41
2022/11/08 07:14:59;;;;;;;;;;;16.60;49.40;;;;;;8364653;28;19913;-42
2022/11/08 07:18:59;;;;;;;;;;;16.60;49.30;;;;;;8364132;28;19917;-42
2022/11/08 07:23:00;;;;;;;;;;;16.60;49.40;;;;;;8364698;28;20358;-43
2022/11/08 07:27:00;;;;;;;;;;;16.60;49.40;;;;;;8364658;28;19964;-42
2022/11/08 07:31:02;;;;;;;;;;;16.60;49.30;;;;;;8363924;28;19928;-41
2022/11/08 07:35:03;;;;;;;;;;;16.60;49.30;;;;;;8363440;28;19920;-42
2022/11/08 07:39:03;;;;;;;;;;;16.70;49.50;;;;;;8364177;28;19973;-42
2022/11/08 07:43:03;;;;;;;;;;;16.60;49.50;;;;;;8363609;28;19924;-42
2022/11/08 07:47:04;;;;;;;;;;;16.60;49.40;;;;;;8363998;28;20015;-43
2022/11/08 07:51:05;;;;;;;;;;;16.70;49.50;;;;;;8363673;28;19916;-43
2022/11/08 07:55:05;;;;;;;;;;;16.70;49.60;;;;;;8363262;28;19917;-43
2022/11/08 07:59:06;;;;;;;;;;;16.60;49.50;;;;;;8363552;28;19913;-42
2022/11/08 08:03:07;;;;;;;;;;;16.70;49.50;;;;;;8363158;28;19948;-44
2022/11/08 08:07:07;;;;;;;;;;;16.70;49.50;;;;;;8363527;28;19979;-43
2022/11/08 08:11:08;;;;;;;;;;;16.70;49.60;;;;;;8361902;28;20385;-43
2022/11/08 08:15:09;;;;;;;;;;;16.70;49.60;;;;;;8362746;28;19913;-43
2022/11/08 08:19:09;;;;;;;;;;;16.60;49.50;;;;;;8363416;28;20019;-43
2022/11/08 08:23:10;;;;;;;;;;;16.70;49.60;;;;;;8363108;28;19971;-42
2022/11/08 08:27:10;;;;;;;;;;;16.70;49.60;;;;;;8362604;28;20305;-42
2022/11/08 08:31:11;;;;;;;;;;;16.70;49.60;;;;;;8362739;28;19917;-42
2022/11/08 08:35:11;;;;;;;;;;;16.70;49.60;;;;;;8363151;28;19942;-44
2022/11/08 08:39:12;;;;;;;;;;;16.70;49.50;;;;;;8362334;28;20339;-43
2022/11/08 08:43:12;;;;;;;;;;;16.70;49.60;;;;;;8363474;28;19920;-45
2022/11/08 08:47:12;;;;;;;;;;;16.70;49.60;;;;;;8369417;28;19925;-42
2022/11/08 08:51:13;;;;;;;;;;;16.70;49.60;;;;;;8368829;28;19993;-41
2022/11/08 08:55:13;;;;;;;;;;;16.70;49.50;;;;;;8369169;28;20376;-42
2022/11/08 08:59:14;;;;;;;;;;;16.70;49.60;;;;;;8369026;28;19955;-44
2022/11/08 09:03:14;;;;;;;;;;;16.70;49.60;;;;;;8368892;28;19983;-44
2022/11/08 09:07:15;;;;;;;;;;;16.70;49.60;;;;;;8368572;28;20373;-43
2022/11/08 09:11:15;;;;;;;;;;;16.80;49.60;;;;;;8368691;28;19917;-43
2022/11/08 09:15:16;;;;;;;;;;;16.70;49.60;;;;;;8368195;28;20378;-43
2022/11/08 09:19:17;;;;;;;;;;;16.70;49.60;;;;;;8368300;28;19986;-43
2022/11/08 09:23:17;;;;;;;;;;;16.70;49.60;;;;;;8368995;28;19917;-43
2022/11/08 09:27:18;;;;;;;;;;;16.70;49.60;;;;;;8367805;28;19925;-43
2022/11/08 09:31:18;;;;;;;;;;;16.80;49.60;;;;;;8368469;28;19916;-43
2022/11/08 09:35:19;;;;;;;;;;;16.80;49.60;;;;;;8367918;28;19913;-44
2022/11/08 09:39:19;;;;;;;;;;;16.80;49.60;;;;;;8367554;28;19940;-43
2022/11/08 09:43:38;;;;;;;;;;;16.80;49.60;;;;;;8367999;28;20000;-44
2022/11/08 09:47:39;;;;;;;;;;;16.80;49.60;;;;;;8367679;28;19924;-45
2022/11/08 09:51:40;;;;;;;;;;;16.80;49.60;;;;;;8367079;28;19966;-44
2022/11/08 09:55:46;;;;;;;;;;;16.80;49.60;;;;;;8366252;28;19966;-44
2022/11/08 09:59:48;;;;;;;;;;;16.80;49.60;;;;;;8367266;28;20336;-44
2022/11/08 10:03:52;;;;;;;;;;;16.80;49.60;;;;;;8366686;28;19920;-44
2022/11/08 10:07:53;;;;;;;;;;;16.80;49.60;;;;;;8367160;28;19964;-44
2022/11/08 10:11:56;;;;;;;;;;;16.80;49.60;;;;;;8366951;28;20015;-45
2022/11/08 10:16:11;;;;;;;;;;;16.80;49.60;;;;;;8366238;28;19916;-45
2022/11/08 10:20:31;;;;;;;;;;;16.80;49.60;;;;;;8366587;28;19924;-43
2022/11/08 10:24:49;;;;;;;;;;;16.80;49.60;;;;;;8366142;28;19917;-43
2022/11/08 10:28:54;;;;;;;;;;;16.80;49.60;;;;;;8366529;28;20033;-43
2022/11/08 10:32:55;;;;;;;;;;;16.80;49.60;;;;;;8366142;28;19917;-43
2022/11/08 10:37:01;;;;;;;;;;;16.80;50.10;;;;;;8364240;28;19924;-43
2022/11/08 10:41:20;;;;;;;;;;;16.90;49.70;;;;;;8398442;28;19964;-44
2022/11/08 10:45:20;;;;;;;;;;;16.90;49.70;;;;;;8365476;28;20000;-44
2022/11/08 10:49:25;;;;;;;;;;;16.90;49.70;;;;;;8365656;28;19917;-43
2022/11/08 10:53:26;;;;;;;;;;;16.90;49.70;;;;;;8366104;28;19916;-44
2022/11/08 10:57:26;;;;;;;;;;;16.90;49.60;;;;;;8365127;28;19999;-43
2022/11/08 11:01:27;;;;;;;;;;;16.90;49.60;;;;;;8365398;28;19927;-44
2022/11/08 11:05:29;;;;;;;;;;;16.90;49.60;;;;;;8365002;28;20349;-44
2022/11/08 11:09:29;;;;;;;;;;;16.90;49.60;;;;;;8365313;28;20365;-43
2022/11/08 11:13:30;;;;;;;;;;;16.90;49.50;;;;;;8365840;28;19920;-44
2022/11/08 11:17:32;;;;;;;;;;;17.00;49.60;;;;;;8365030;28;19999;-43
2022/11/08 11:21:35;;;;;;;;;;;17.00;49.60;;;;;;8364153;28;19924;-44
2022/11/08 11:25:35;;;;;;;;;;;17.00;49.60;;;;;;8364358;28;19924;-43
2022/11/08 11:29:36;;;;;;;;;;;17.00;49.60;;;;;;8364277;28;20445;-43
2022/11/08 11:33:42;;;;;;;;;;;17.00;49.60;;;;;;8364048;28;20411;-44
2022/11/08 11:37:44;;;;;;;;;;;17.00;49.70;;;;;;8364102;28;19921;-44
2022/11/08 11:41:48;;;;;;;;;;;17.00;49.70;;;;;;8364044;28;20103;-43
2022/11/08 11:45:57;;;;;;;;;;;17.00;49.70;;;;;;8363449;28;20286;-44
2022/11/08 11:50:01;;;;;;;;;;;17.00;49.60;;;;;;8363833;28;19970;-44
2022/11/08 11:54:03;;;;;;;;;;;17.00;49.60;;;;;;8363948;28;20381;-44
2022/11/08 11:58:22;;;;;;;;;;;17.00;49.70;;;;;;8363158;28;19970;-45
2022/11/08 12:02:37;;;;;;;;;;;17.00;49.70;;;;;;8363664;28;19928;-44
2022/11/08 12:06:47;;;;;;;;;;;17.00;49.70;;;;;;8362692;28;19924;-44
2022/11/08 12:11:06;;;;;;;;;;;17.10;49.70;;;;;;8363603;28;19960;-43
2022/11/08 12:15:13;;;;;;;;;;;17.00;49.70;;;;;;8362896;28;19917;-43
2022/11/08 12:19:33;;;;;;;;;;;17.00;49.60;;;;;;8363290;28;19913;-44
2022/11/08 12:23:54;;;;;;;;;;;17.10;49.70;;;;;;8363309;28;19917;-44
2022/11/08 12:28:12;;;;;;;;;;;17.10;49.80;;;;;;8358532;28;19928;-43
2022/11/08 12:32:30;;;;;;;;;;;17.10;49.70;;;;;;8363139;28;19990;-43
2022/11/08 12:36:43;;;;;;;;;;;17.10;49.80;;;;;;8362642;28;19917;-44
2022/11/08 12:40:43;;;;;;;;;;;17.10;49.70;;;;;;8362997;28;19920;-43
2022/11/08 12:44:47;;;;;;;;;;;17.10;49.70;;;;;;8363675;28;19952;-44
2022/11/08 12:48:56;;;;;;;;;;;17.10;49.80;;;;;;8362305;28;19931;-45
2022/11/08 12:52:59;;;;;;;;;;;17.10;49.80;;;;;;8362868;28;19923;-44
2022/11/08 12:57:03;;;;;;;;;;;17.10;49.70;;;;;;8362893;28;20259;-43
2022/11/08 13:01:05;;;;;;;;;;;17.10;49.70;;;;;;8362147;28;19962;-43
2022/11/08 13:05:10;;;;;;;;;;;17.10;49.80;;;;;;8362820;28;19921;-43
2022/11/08 13:09:25;;;;;;;;;;;17.10;49.80;;;;;;8362273;28;19975;-44
2022/11/08 13:13:47;;;;;;;;;;;17.20;49.80;;;;;;8362885;28;19921;-43
2022/11/08 13:18:06;;;;;;;;;;;17.20;49.80;;;;;;8362647;28;20274;-44
2022/11/08 13:22:26;;;;;;;;;;;17.20;49.80;;;;;;8362256;28;19940;-44
2022/11/08 13:26:28;;;;;;;;;;;17.20;49.80;;;;;;8362247;28;20369;-45
2022/11/08 13:30:32;;;;;;;;;;;17.20;49.80;;;;;;8362496;28;20058;-44
2022/11/08 13:34:42;;;;;;;;;;;17.20;49.70;;;;;;8368380;28;19963;-44
2022/11/08 13:38:45;;;;;;;;;;;17.20;49.80;;;;;;8368003;28;20007;-43
2022/11/08 13:42:48;;;;;;;;;;;17.20;49.80;;;;;;8367480;28;19979;-43
2022/11/08 13:46:49;;;;;;;;;;;17.20;49.80;;;;;;8367952;28;19970;-44
2022/11/08 13:50:53;;;;;;;;;;;17.20;49.80;;;;;;8367583;28;19925;-44
2022/11/08 13:54:54;;;;;;;;;;;17.20;49.80;;;;;;8367152;28;19913;-43
2022/11/08 13:58:54;;;;;;;;;;;17.20;49.80;;;;;;8367583;28;19917;-43
2022/11/08 14:02:55;;;;;;;;;;;17.20;49.80;;;;;;8366114;28;19956;-44
2022/11/08 14:07:14;;;;;;;;;;;17.20;49.80;;;;;;8398825;28;19968;-44
2022/11/08 14:11:33;;;;;;;;;;;17.20;49.80;;;;;;8366986;28;19920;-45
2022/11/08 14:15:43;;;;;;;;;;;17.20;49.80;;;;;;8366469;28;19952;-44
2022/11/08 14:19:44;;;;;;;;;;;17.20;49.80;;;;;;8367233;28;19917;-44
2022/11/08 14:23:47;;;;;;;;;;;17.20;49.90;;;;;;8366884;28;20269;-44
2022/11/08 14:27:47;;;;;;;;;;;17.20;49.90;;;;;;8366179;28;19931;-44
2022/11/08 14:31:59;;;;;;;;;;;17.20;49.90;;;;;;8366698;28;19916;-44
2022/11/08 14:35:59;;;;;;;;;;;17.30;49.90;;;;;;8366246;28;19971;-44
2022/11/08 14:40:00;;;;;;;;;;;17.20;49.90;;;;;;8365834;28;19913;-45
2022/11/08 14:44:01;;;;;;;;;;;17.20;49.90;;;;;;8365862;28;19924;-44
2022/11/08 14:48:03;;;;;;;;;;;17.20;49.90;;;;;;8365822;28;19975;-44
2022/11/08 14:52:12;;;;;;;;;;;17.20;49.90;;;;;;8365202;28;20381;-45
2022/11/08 14:56:17;;;;;;;;;;;17.30;50.00;;;;;;8365416;28;20004;-44
2022/11/08 15:00:19;;;;;;;;;;;17.20;49.90;;;;;;8365188;28;19913;-43
2022/11/08 15:04:21;;;;;;;;;;;17.20;49.90;;;;;;8365292;28;20404;-44
2022/11/08 15:08:21;;;;;;;;;;;17.20;50.00;;;;;;8365268;28;20301;-44
2022/11/08 15:12:23;;;;;;;;;;;17.30;50.10;;;;;;8364643;28;19920;-45
2022/11/08 15:16:24;;;;;;;;;;;17.20;50.10;;;;;;8364902;28;19939;-45
2022/11/08 15:20:24;;;;;;;;;;;17.20;50.00;;;;;;8364852;28;19913;-44
2022/11/08 15:24:33;;;;;;;;;;;17.20;50.00;;;;;;8364142;28;19925;-44
2022/11/08 15:28:34;;;;;;;;;;;17.30;50.10;;;;;;8364653;28;20289;-44
2022/11/08 15:32:35;;;;;;;;;;;17.20;50.10;;;;;;8364459;28;19963;-46
2022/11/08 15:36:36;;;;;;;;;;;17.30;50.10;;;;;;8363718;28;20281;-44
2022/11/08 15:40:36;;;;;;;;;;;17.30;50.10;;;;;;8364290;28;19997;-43
2022/11/08 15:44:56;;;;;;;;;;;17.30;50.10;;;;;;8363986;28;20428;-42
2022/11/08 15:48:57;;;;;;;;;;;17.30;50.10;;;;;;8363473;28;19932;-43
2022/11/08 15:52:59;;;;;;;;;;;17.30;50.10;;;;;;8363308;28;20015;-45
2022/11/08 15:57:00;;;;;;;;;;;17.30;50.10;;;;;;8363810;28;19917;-43
2022/11/08 16:01:02;;;;;;;;;;;17.30;50.20;;;;;;8363491;28;19912;-44
2022/11/08 16:05:12;;;;;;;;;;;17.30;50.10;;;;;;8364200;28;19925;-44
2022/11/08 16:09:13;;;;;;;;;;;17.30;50.20;;;;;;8362763;28;19929;-44
2022/11/08 16:13:16;;;;;;;;;;;17.30;50.20;;;;;;8363517;28;19917;-45
2022/11/08 16:17:16;;;;;;;;;;;17.30;50.20;;;;;;8363436;28;19978;-44
2022/11/08 16:21:17;;;;;;;;;;;17.30;50.20;;;;;;8362880;28;19913;-44
2022/11/08 16:25:17;;;;;;;;;;;17.30;50.20;;;;;;8363412;28;19913;-44
2022/11/08 16:29:19;;;;;;;;;;;17.30;50.20;;;;;;8362841;28;19925;-44
2022/11/08 16:33:21;;;;;;;;;;;17.30;50.20;;;;;;8362743;28;19948;-45
2022/11/08 16:37:23;;;;;;;;;;;17.30;50.20;;;;;;8362939;28;20047;-44
2022/11/08 16:41:24;;;;;;;;;;;17.30;50.20;;;;;;8363024;28;19912;-45
2022/11/08 16:45:25;;;;;;;;;;;17.30;50.20;;;;;;8362433;28;20011;-42
2022/11/08 16:49:31;;;;;;;;;;;17.30;50.20;;;;;;8362792;28;19928;-45
2022/11/08 16:53:33;;;;;;;;;;;17.30;50.20;;;;;;8362603;28;20336;-45
2022/11/08 16:57:34;;;;;;;;;;;17.30;50.20;;;;;;8362160;28;19917;-44
2022/11/08 17:01:35;;;;;;;;;;;17.30;50.20;;;;;;8362539;28;19936;-44
2022/11/08 17:05:35;;;;;;;;;;;17.30;50.20;;;;;;8346094;28;20373;-43
2022/11/08 17:09:35;;;;;;;;;;;17.30;50.20;;;;;;8355994;28;19983;-44
2022/11/08 17:13:36;;;;;;;;;;;17.30;50.20;;;;;;8352501;28;19923;-44
2022/11/08 17:17:36;;;;;;;;;;;17.30;50.20;;;;;;8368467;28;19923;-45
2022/11/08 17:21:37;;;;;;;;;;;17.30;50.20;;;;;;8368330;28;19920;-43
2022/11/08 17:25:41;;;;;;;;;;;17.30;50.20;;;;;;8368367;28;19924;-45
2022/11/08 17:29:42;;;;;;;;;;;17.30;50.30;;;;;;8368605;28;19920;-44
2022/11/08 17:33:42;;;;;;;;;;;17.30;50.20;;;;;;8367726;28;19943;-43
2022/11/08 17:37:43;;;;;;;;;;;17.30;50.20;;;;;;8367990;28;20038;-44
2022/11/08 17:41:43;;;;;;;;;;;17.30;50.70;;;;;;8367674;28;20379;-43
2022/11/08 17:45:43;;;;;;;;;;;17.30;50.20;;;;;;8367048;28;20023;-42
2022/11/08 17:49:44;;;;;;;;;;;17.30;50.20;;;;;;8367332;28;20409;-43
2022/11/08 17:53:44;;;;;;;;;;;17.30;50.20;;;;;;8367347;28;19917;-43
2022/11/08 17:57:45;;;;;;;;;;;17.30;50.20;;;;;;8366964;28;19923;-44
2022/11/08 18:01:45;;;;;;;;;;;17.30;50.20;;;;;;8367965;28;19912;-44
2022/11/08 18:05:59;;;;;;;;;;;17.30;50.20;;;;;;8367445;28;20341;-44
2022/11/08 18:10:01;;;;;;;;;;;17.30;50.20;;;;;;8366349;28;19917;-42
2022/11/08 18:14:02;;;;;;;;;;;17.30;50.20;;;;;;8367194;28;20373;-43
2022/11/08 18:18:02;;;;;;;;;;;17.30;50.20;;;;;;8366032;28;19921;-44
2022/11/08 18:22:03;;;;;;;;;;;17.30;50.20;;;;;;8366251;28;19917;-44
2022/11/08 18:26:04;;;;;;;;;;;17.30;50.20;;;;;;8366394;28;19920;-44
2022/11/08 18:30:04;;;;;;;;;;;17.30;50.20;;;;;;8366299;28;20280;-46
2022/11/08 18:34:05;;;;;;;;;;;17.30;50.20;;;;;;8365566;28;20326;-44
2022/11/08 18:38:05;;;;;;;;;;;17.30;50.30;;;;;;8366392;28;19917;-44
2022/11/08 18:42:06;;;;;;;;;;;17.30;50.30;;;;;;8365591;28;19913;-43
2022/11/08 18:46:08;;;;;;;;;;;17.30;50.20;;;;;;8365608;28;20285;-45
2022/11/08 18:50:08;;;;;;;;;;;17.30;50.20;;;;;;8365578;28;19921;-43
2022/11/08 18:54:09;;;;;;;;;;;17.30;50.30;;;;;;8365279;28;19916;-44
2022/11/08 18:58:09;;;;;;;;;;;17.30;50.20;;;;;;8365959;28;20074;-47
2022/11/08 19:02:10;;;;;;;;;;;17.30;50.30;;;;;;8365564;28;19964;-45
2022/11/08 19:06:11;;;;;;;;;;;17.30;50.20;;;;;;8365366;28;19924;-43
2022/11/08 19:10:11;;;;;;;;;;;17.30;50.20;;;;;;8364990;28;19963;-45
2022/11/08 19:14:12;;;;;;;;;;;17.30;50.20;;;;;;8365005;28;19924;-44
2022/11/08 19:18:12;;;;;;;;;;;17.30;50.20;;;;;;8364432;28;19921;-46
2022/11/08 19:22:13;;;;;;;;;;;17.30;50.20;;;;;;8364866;28;19925;-45
2022/11/08 19:26:15;;;;;;;;;;;17.30;50.20;;;;;;8364714;28;19928;-45
2022/11/08 19:30:15;;;;;;;;;;;17.30;50.20;;;;;;8364011;28;20003;-44
2022/11/08 19:34:16;;;;;;;;;;;17.30;50.20;;;;;;8364329;28;19923;-45
2022/11/08 19:38:16;;;;;;;;;;;17.30;50.20;;;;;;8364281;28;19965;-46
2022/11/08 19:42:17;;;;;;;;;;;17.30;50.20;;;;;;8363825;28;19920;-43
2022/11/08 19:46:25;;;;;;;;;;;17.30;50.20;;;;;;8345851;28;19968;-44
2022/11/08 19:50:26;;;;;;;;;;;17.30;50.20;;;;;;8363963;28;19924;-43
2022/11/08 19:54:26;;;;;;;;;;;17.30;50.20;;;;;;8362072;28;20369;-44
2022/11/08 19:58:27;;;;;;;;;;;17.30;50.20;;;;;;8363886;28;19913;-44
2022/11/08 20:02:27;;;;;;;;;;;17.30;50.20;;;;;;8364029;28;19924;-44
2022/11/08 20:06:28;;;;;;;;;;;17.30;50.20;;;;;;8363397;28;19932;-44
2022/11/08 20:10:30;;;;;;;;;;;17.30;50.20;;;;;;8361459;28;22322;-44
2022/11/08 20:14:31;;;;;;;;;;;17.30;50.20;;;;;;8363184;28;19986;-45
2022/11/08 20:18:31;;;;;;;;;;;17.30;50.20;;;;;;8362804;28;19916;-43
2022/11/08 20:22:32;;;;;;;;;;;17.30;50.20;;;;;;8357735;28;19919;-44
2022/11/08 20:26:33;;;;;;;;;;;17.30;50.20;;;;;;8363092;28;19929;-44
2022/11/08 20:30:34;;;;;;;;;;;17.30;50.10;;;;;;8362417;28;19917;-44
2022/11/08 20:34:34;;;;;;;;;;;17.30;50.20;;;;;;8363106;28;20442;-45
2022/11/08 20:38:35;;;;;;;;;;;17.30;50.20;;;;;;8363021;28;20525;-44
2022/11/08 20:42:36;;;;;;;;;;;17.30;50.20;;;;;;8368630;28;19966;-44
2022/11/08 20:46:37;;;;;;;;;;;17.30;50.20;;;;;;8369663;28;19924;-43
2022/11/08 20:50:38;;;;;;;;;;;17.30;50.20;;;;;;8369545;28;19925;-44
2022/11/08 20:54:39;;;;;;;;;;;17.30;50.20;;;;;;8368769;28;19917;-44
2022/11/08 20:58:40;;;;;;;;;;;17.30;50.20;;;;;;8369232;28;20011;-44
2022/11/08 21:02:41;;;;;;;;;;;17.30;50.20;;;;;;8369564;28;20266;-45
2022/11/08 21:06:41;;;;;;;;;;;17.30;50.10;;;;;;8368993;28;19925;-43
2022/11/08 21:10:43;;;;;;;;;;;17.30;50.10;;;;;;8368877;28;19917;-44
2022/11/08 21:14:43;;;;;;;;;;;17.30;50.10;;;;;;8368914;28;19917;-43
2022/11/08 21:18:44;;;;;;;;;;;17.30;50.10;;;;;;8368105;28;19974;-44
2022/11/08 21:22:44;;;;;;;;;;;17.30;50.10;;;;;;8369029;28;20415;-45
2022/11/08 21:26:44;;;;;;;;;;;17.20;50.10;;;;;;8368226;28;19925;-44
2022/11/08 21:30:45;;;;;;;;;;;17.30;50.10;;;;;;8367866;28;19940;-43
2022/11/08 21:34:46;;;;;;;;;;;17.30;50.10;;;;;;8368402;28;20536;-44
2022/11/08 21:38:46;;;;;;;;;;;17.30;50.10;;;;;;8368126;28;20369;-43
2022/11/08 21:42:47;;;;;;;;;;;17.30;50.10;;;;;;8367925;28;19913;-44
2022/11/08 21:46:47;;;;;;;;;;;17.20;50.00;;;;;;8367705;28;19931;-44
2022/11/08 21:50:48;;;;;;;;;;;17.20;50.00;;;;;;8367048;28;19912;-43
2022/11/08 21:54:48;;;;;;;;;;;17.20;50.00;;;;;;8367013;28;19924;-43
2022/11/08 21:58:49;;;;;;;;;;;17.30;50.00;;;;;;8367771;28;19920;-45
2022/11/08 22:02:49;;;;;;;;;;;17.30;50.00;;;;;;8367736;28;19921;-44
2022/11/08 22:06:50;;;;;;;;;;;17.30;50.00;;;;;;8366677;28;20389;-44
2022/11/08 22:10:50;;;;;;;;;;;17.30;50.00;;;;;;8399442;28;19921;-44
2022/11/08 22:14:51;;;;;;;;;;;17.20;50.00;;;;;;8366980;28;20003;-45
2022/11/08 22:18:51;;;;;;;;;;;17.20;50.00;;;;;;8366343;28;19917;-46
2022/11/08 22:22:52;;;;;;;;;;;17.20;50.00;;;;;;8367274;28;19917;-45
2022/11/08 22:26:52;;;;;;;;;;;17.20;50.00;;;;;;8366567;28;19925;-44
2022/11/08 22:30:54;;;;;;;;;;;17.20;50.00;;;;;;8366087;28;19921;-44
2022/11/08 22:34:54;;;;;;;;;;;17.20;49.90;;;;;;8366395;28;19948;-45
2022/11/08 22:38:55;;;;;;;;;;;17.20;49.90;;;;;;8366245;28;20289;-45
2022/11/08 22:42:55;;;;;;;;;;;17.20;49.90;;;;;;8365917;28;19971;-45
2022/11/08 22:46:56;;;;;;;;;;;17.20;49.90;;;;;;8398139;28;20016;-44
2022/11/08 22:50:56;;;;;;;;;;;17.20;49.90;;;;;;8365869;28;19913;-45
2022/11/08 22:54:57;;;;;;;;;;;17.20;49.90;;;;;;8365226;28;19945;-44
2022/11/08 22:58:57;;;;;;;;;;;17.20;50.00;;;;;;8365554;28;19916;-43
2022/11/08 23:02:58;;;;;;;;;;;17.20;50.00;;;;;;8364608;28;19986;-45
2022/11/08 23:06:58;;;;;;;;;;;17.20;50.00;;;;;;8363648;28;19948;-44
2022/11/08 23:32:34;;;;;;;;;;;17.20;49.90;;;;;;8397629;28;19969;-44
2022/11/08 23:36:35;;;;;;;;;;;17.10;49.90;;;;;;8397016;28;19917;-43
2022/11/08 23:44:55;;;;;;;;;;;17.10;49.90;;;;;;8400537;28;19923;-43
2022/11/08 23:48:55;;;;;;;;;;;17.10;49.90;;;;;;8396872;28;19921;-44
2022/11/08 23:52:57;;;;;;;;;;;17.10;49.90;;;;;;8397085;28;20369;-44
2022/11/08 23:56:58;;;;;;;;;;;17.10;50.40;;;;;;8396922;28;19912;-44
