Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:01:38;;;;;;;10.97;4.37;;;;;;;13.83;100.00;96839.75;5033900;28;20220;-69
2024/02/17 00:04:06;;;;;;;13.17;4.70;;;;;;;14.02;100.00;96840.00;5035082;28;20201;-69
2024/02/17 00:06:33;;;;;;;9.30;3.97;;;;;;;13.85;100.00;96838.56;5034977;28;20681;-70
2024/02/17 00:08:59;;;;;;;9.90;4.80;;;;;;;13.95;100.00;96846.22;5034282;28;20602;-68
2024/02/17 00:11:25;;;;;;;8.17;4.27;;;;;;;13.94;100.00;96841.91;5034707;28;20511;-68
2024/02/17 00:13:52;;;;;;;7.87;4.47;;;;;;;13.95;100.00;96844.41;5034137;28;20235;-68
2024/02/17 00:16:19;;;;;;;10.10;4.70;;;;;;;13.97;100.00;96849.53;5034854;28;20698;-69
2024/02/17 00:18:45;;;;;;;12.63;3.90;;;;;;;13.96;100.00;96848.69;5034852;28;20280;-69
2024/02/17 00:21:13;;;;;;;8.63;4.37;;;;;;;14.08;100.00;96855.22;5035060;28;20221;-69
2024/02/17 00:23:40;;;;;;;6.63;3.57;;;;;;;13.81;100.00;96858.47;5034858;28;20205;-69
2024/02/17 00:26:07;;;;;;;7.87;4.07;;;;;;;13.82;100.00;96856.63;5034429;28;20738;-69
2024/02/17 00:28:34;;;;;;;10.17;4.63;;;;;;;13.84;100.00;96852.78;5036337;28;20206;-69
2024/02/17 00:31:01;;;;;;;7.97;3.90;;;;;;;13.89;100.00;96863.69;5038050;28;20742;-68
2024/02/17 00:33:27;;;;;;;7.23;4.43;;;;;;;13.91;100.00;96860.84;5038272;28;20270;-69
2024/02/17 00:35:54;;;;;;;8.33;4.73;;;;;;;13.70;100.00;96866.03;5038534;28;20216;-70
2024/02/17 00:38:22;;;;;;;10.93;5.07;;;;;;;14.02;100.00;96866.50;5038613;28;20227;-69
2024/02/17 00:40:49;;;;;;;8.47;4.60;;;;;;;13.82;100.00;96875.97;5037337;28;20209;-69
2024/02/17 00:43:15;;;;;;;9.70;5.00;;;;;;;13.78;100.00;96873.91;5038081;28;20197;-67
2024/02/17 00:45:43;;;;;;;7.20;4.20;;;;;;;13.82;100.00;96875.19;5038779;28;20224;-69
2024/02/17 00:48:10;;;;;;;7.63;4.40;;;;;;;13.86;100.00;96871.16;5038141;28;20197;-67
2024/02/17 00:50:36;;;;;;;8.30;4.43;;;;;;;13.83;100.00;96875.00;5038039;28;20691;-71
2024/02/17 00:53:03;;;;;;;7.80;5.10;;;;;;;13.84;100.00;96879.28;5037477;28;20210;-68
2024/02/17 00:55:31;;;;;;;7.37;4.20;;;;;;;13.95;100.00;96886.81;5037349;28;20201;-68
2024/02/17 00:57:58;;;;;;;13.03;4.70;;;;;;;13.66;100.00;96880.66;5038109;28;20235;-68
2024/02/17 01:00:25;;;;;;;7.33;3.73;;;;;;;13.58;100.00;96884.19;5037166;28;20563;-69
2024/02/17 01:02:51;;;;;;;10.37;4.37;;;;;;;13.60;100.00;96887.47;5037954;28;20575;-67
2024/02/17 01:05:18;;;;;;;7.70;4.00;;;;;;;13.68;100.00;96889.22;5037358;28;20209;-68
2024/02/17 01:07:44;;;;;;;8.70;4.40;;;;;;;13.68;100.00;96894.50;5037531;28;20694;-69
2024/02/17 01:10:11;;;;;;;9.40;4.93;;;;;;;13.65;100.00;96900.19;5036960;28;20255;-68
2024/02/17 01:12:39;;;;;;;11.43;3.90;;;;;;;13.80;100.00;96899.19;5037670;28;20232;-68
2024/02/17 01:15:06;;;;;;;8.23;4.60;;;;;;;13.64;100.00;96894.03;5037824;28;20225;-69
2024/02/17 01:17:32;;;;;;;7.97;4.37;;;;;;;13.60;100.00;96913.94;5037913;28;20213;-69
2024/02/17 01:19:59;;;;;;;7.33;3.80;;;;;;;13.59;100.00;96903.53;5037397;28;20205;-69
2024/02/17 01:22:25;;;;;;;13.63;4.37;;;;;;;13.46;100.00;96905.97;5037334;28;20225;-69
2024/02/17 01:24:52;;;;;;;10.17;4.30;;;;;;;13.50;100.00;96908.09;5036439;28;20198;-68
2024/02/17 01:27:18;;;;;;;11.83;4.37;;;;;;;13.51;100.00;96915.03;5037367;28;20684;-69
2024/02/17 01:29:46;;;;;;;10.27;4.03;;;;;;;13.59;100.00;96907.03;5037914;28;20240;-69
2024/02/17 01:32:13;;;;;;;12.93;5.33;;;;;;;13.38;100.00;96914.81;5036116;28;20762;-67
2024/02/17 01:34:39;;;;;;;10.17;5.40;;;;;;;13.43;100.00;96920.38;5036850;28;20765;-68
2024/02/17 01:37:06;;;;;;;12.10;5.03;;;;;;;13.41;100.00;96913.63;5037615;28;20201;-68
2024/02/17 01:39:32;;;;;;;13.43;5.00;;;;;;;13.42;100.00;96917.94;5037270;28;20220;-68
2024/02/17 01:41:58;;;;;;;13.37;5.57;;;;;;;13.37;100.00;96916.81;5036968;28;20236;-68
2024/02/17 01:44:27;;;;;;;9.07;4.73;;;;;;;13.34;100.00;96917.16;5037647;28;20201;-68
2024/02/17 01:46:54;;;;;;;9.50;4.53;;;;;;;13.50;100.00;96924.00;5036979;28;20205;-69
2024/02/17 01:49:21;;;;;;;9.13;4.93;;;;;;;13.43;100.00;96917.75;5036993;28;20225;-69
2024/02/17 01:51:48;;;;;;;9.10;4.43;;;;;;;13.52;100.00;96919.31;5036294;28;20237;-68
2024/02/17 01:54:17;;;;;;;12.07;5.03;;;;;;;13.55;100.00;96921.59;5036910;28;20607;-68
2024/02/17 01:56:46;;;;;;;11.70;5.53;;;;;;;13.39;100.00;96927.03;5036171;28;20213;-69
2024/02/17 01:59:12;;;;;;;10.30;4.90;;;;;;;13.38;100.00;96924.59;5036770;28;20216;-68
2024/02/17 02:01:41;;;;;;;9.67;4.97;;;;;;;13.44;100.00;96918.56;5036620;28;20229;-68
2024/02/17 02:04:10;;;;;;;11.73;4.63;;;;;;;13.54;100.00;96921.78;5036047;28;20199;-67
2024/02/17 02:06:39;;;;;;;11.77;5.60;;;;;;;13.49;100.00;96927.63;5037268;28;20574;-70
2024/02/17 02:09:05;;;;;;;12.70;5.93;;;;;;;13.10;100.00;96930.59;5037871;28;20571;-67
2024/02/17 02:11:32;;;;;;;11.13;5.23;;;;;;;13.22;100.00;96937.09;5035808;28;20225;-69
2024/02/17 02:14:12;;;;;;;11.87;6.23;;;;;;;13.46;100.00;96930.63;5036785;28;20232;-69
2024/02/17 02:16:38;;;;;;;11.80;5.77;;;;;;;13.11;100.00;96937.50;5036519;28;20300;-68
2024/02/17 02:19:05;;;;;;;16.33;7.00;;;;;;;13.07;100.00;96936.22;5036214;28;20205;-68
2024/02/17 02:21:36;;;;;;;14.60;4.83;;;;;;;13.38;100.00;96935.97;5036061;28;20663;-69
2024/02/17 02:24:02;;;;;;;10.83;5.27;;;;;;;13.26;100.00;96935.75;5036849;28;20193;-68
2024/02/17 02:26:30;;;;;;;11.43;6.07;;;;;;;13.41;100.00;96932.97;5036502;28;20676;-68
2024/02/17 02:28:57;;;;;;;9.20;4.80;;;;;;;13.23;100.00;96946.69;5036530;28;20703;-67
2024/02/17 02:31:23;;;;;;;9.37;5.33;;;;;;;13.24;100.00;96935.09;5036120;28;20480;-67
2024/02/17 02:33:51;;;;;;;8.43;4.40;;;;;;;13.25;100.00;96939.41;5036466;28;20392;-67
2024/02/17 02:36:17;;;;;;;8.40;4.70;;;;;;;13.23;100.00;96947.50;5036204;28;20205;-68
2024/02/17 02:38:44;;;;;;;11.33;4.77;;;;;;;13.29;100.00;96951.28;5036538;28;20217;-67
2024/02/17 02:41:12;;;;;;;14.47;5.30;;;;;;;13.13;100.00;96948.75;5035916;28;20217;-67
2024/02/17 02:43:40;;;;;;;9.57;5.30;;;;;;;13.32;100.00;96949.09;5036298;28;20208;-67
2024/02/17 02:46:06;;;;;;;9.40;5.33;;;;;;;13.08;100.00;96948.44;5036605;28;20209;-69
2024/02/17 02:48:33;;;;;;;10.23;4.47;;;;;;;13.17;100.00;96952.69;5036025;28;20209;-67
2024/02/17 02:50:59;;;;;;;13.70;5.27;;;;;;;13.09;100.00;96956.19;5034757;28;20243;-67
2024/02/17 02:53:26;;;;;;;11.13;4.33;;;;;;;13.15;100.00;96950.22;5035644;28;20205;-68
2024/02/17 02:55:53;;;;;;;10.07;5.33;;;;;;;13.25;100.00;96949.97;5035793;28;20213;-66
2024/02/17 02:58:20;;;;;;;9.90;4.97;;;;;;;13.14;100.00;96950.41;5035335;28;20209;-67
2024/02/17 03:00:48;;;;;;;12.13;5.90;;;;;;;13.31;100.00;96950.09;5035424;28;20209;-67
2024/02/17 03:03:14;;;;;;;7.00;4.10;;;;;;;13.25;100.00;96960.56;5035559;28;20694;-69
2024/02/17 03:05:41;;;;;;;13.07;4.83;;;;;;;13.24;100.00;96949.16;5036142;28;20212;-68
2024/02/17 03:08:08;;;;;;;9.27;4.80;;;;;;;13.38;100.00;96954.50;5034375;28;20686;-67
2024/02/17 03:10:34;;;;;;;9.23;5.23;;;;;;;13.36;100.00;96957.53;5035553;28;20276;-68
2024/02/17 03:13:01;;;;;;;13.50;5.10;;;;;;;13.22;100.00;96953.00;5035789;28;20216;-68
2024/02/17 03:15:27;;;;;;;10.83;5.37;;;;;;;13.33;100.00;96963.16;5035251;28;20224;-66
2024/02/17 03:17:55;;;;;;;12.37;4.63;;;;;;;13.50;100.00;96961.06;5035974;28;20414;-67
2024/02/17 03:20:22;;;;;;;10.77;4.57;;;;;;;13.28;100.00;96966.34;5035126;28;20209;-67
2024/02/17 03:22:48;;;;;;;10.80;5.13;;;;;;;13.34;100.00;96967.44;5034960;28;20228;-68
2024/02/17 03:25:15;;;;;;;8.57;5.10;;;;;;;13.37;100.00;96970.59;5034371;28;20211;-67
2024/02/17 03:27:41;;;;;;;9.20;5.10;;;;;;;13.39;100.00;96971.25;5035808;28;20219;-68
2024/02/17 03:30:08;;;;;;;11.43;5.63;;;;;;;13.17;100.00;96974.66;5034910;28;20201;-68
2024/02/17 03:32:35;;;;;;;14.30;5.43;;;;;;;13.34;100.00;96978.03;5035175;28;20235;-67
2024/02/17 03:35:04;;;;;;;11.87;5.40;;;;;;;13.61;100.00;96981.81;5035811;28;20239;-67
2024/02/17 03:37:31;;;;;;;8.53;4.47;;;;;;;13.32;100.00;96988.00;5035933;28;20204;-67
2024/02/17 03:39:57;;;;;;;8.20;4.43;;;;;;;13.41;100.00;96993.88;5034196;28;20630;-68
2024/02/17 03:42:24;;;;;;;9.70;5.63;;;;;;;13.26;100.00;96999.28;5034935;28;20225;-68
2024/02/17 03:44:50;;;;;;;7.93;4.37;;;;;;;13.23;100.00;97000.44;5033224;28;20212;-68
2024/02/17 03:47:17;;;;;;;8.53;4.90;;;;;;;12.97;100.00;97004.38;5034628;28;20940;-68
2024/02/17 03:49:43;;;;;;;9.77;5.03;;;;;;;13.08;100.00;97007.47;5034912;28;20534;-68
2024/02/17 03:52:11;;;;;;;6.03;3.73;;;;;;;12.99;100.00;97010.34;5034317;28;20320;-67
2024/02/17 03:54:38;;;;;;;10.60;5.70;;;;;;;12.84;100.00;97009.38;5035045;28;20247;-68
2024/02/17 03:57:04;;;;;;;10.57;6.03;;;;;;;12.80;100.00;97006.28;5034447;28;20211;-67
2024/02/17 03:59:31;;;;;;;12.03;5.20;;;;;;;12.76;100.00;97004.94;5034936;28;20215;-67
2024/02/17 04:01:59;;;;;;;11.20;5.23;;;;;;;12.81;100.00;97005.25;5034167;28;20229;-68
2024/02/17 04:04:26;;;;;;;11.70;5.00;;;;;;;13.04;100.00;97005.38;5037277;28;20259;-67
2024/02/17 04:06:52;;;;;;;11.07;5.90;;;;;;;12.90;100.00;97011.38;5039153;28;20209;-67
2024/02/17 04:09:20;;;;;;;10.23;5.33;;;;;;;13.25;100.00;97017.00;5039089;28;20235;-68
2024/02/17 04:11:47;;;;;;;10.83;4.97;;;;;;;13.09;100.00;97014.41;5037734;28;20542;-68
2024/02/17 04:14:13;;;;;;;9.17;4.80;;;;;;;13.04;100.00;97021.25;5038812;28;20228;-68
2024/02/17 04:16:40;;;;;;;13.53;4.23;;;;;;;13.05;100.00;97028.19;5038507;28;20205;-68
2024/02/17 04:19:06;;;;;;;10.57;5.07;;;;;;;13.03;100.00;97035.47;5038293;28;20299;-68
2024/02/17 04:21:33;;;;;;;8.90;4.97;;;;;;;13.19;100.00;97041.50;5038208;28;20227;-68
2024/02/17 04:23:59;;;;;;;8.40;5.33;;;;;;;13.01;100.00;97038.28;5039139;28;20209;-68
2024/02/17 04:26:27;;;;;;;11.57;4.17;;;;;;;13.13;100.00;97046.66;5037502;28;20213;-68
2024/02/17 04:28:54;;;;;;;13.10;4.80;;;;;;;12.98;100.00;97051.03;5038333;28;20629;-68
2024/02/17 04:31:20;;;;;;;8.67;4.63;;;;;;;13.12;100.00;97053.78;5037852;28;20235;-69
2024/02/17 04:33:47;;;;;;;10.20;5.37;;;;;;;13.19;100.00;97053.91;5039833;28;20386;-67
2024/02/17 04:36:13;;;;;;;7.83;3.50;;;;;;;13.16;100.00;97055.09;5038187;28;20221;-68
2024/02/17 04:38:40;;;;;;;7.80;4.17;;;;;;;13.17;100.00;97056.72;5039321;28;20235;-69
2024/02/17 04:41:07;;;;;;;9.60;4.03;;;;;;;13.15;100.00;97071.97;5037602;28;20221;-69
2024/02/17 04:43:35;;;;;;;8.53;4.50;;;;;;;13.38;100.00;97067.53;5038772;28;20209;-68
2024/02/17 04:46:01;;;;;;;9.60;4.77;;;;;;;13.29;100.00;97078.31;5038756;28;20207;-67
2024/02/17 04:48:28;;;;;;;10.17;5.27;;;;;;;13.09;100.00;97077.13;5038164;28;20215;-67
2024/02/17 04:50:54;;;;;;;11.77;4.43;;;;;;;13.16;100.00;97078.06;5037089;28;20645;-69
2024/02/17 04:53:21;;;;;;;7.23;4.47;;;;;;;13.24;100.00;97076.22;5037678;28;20208;-68
2024/02/17 04:55:47;;;;;;;11.90;5.00;;;;;;;13.18;100.00;97087.47;5038027;28;20225;-69
2024/02/17 04:58:17;;;;;;;9.77;4.10;;;;;;;12.88;100.00;97088.28;5037563;28;20535;-67
2024/02/17 05:00:46;;;;;;;9.93;4.17;;;;;;;13.18;100.00;97087.47;5037175;28;20578;-68
2024/02/17 05:03:14;;;;;;;10.03;4.87;;;;;;;12.96;100.00;97096.19;5037036;28;20205;-68
2024/02/17 05:05:41;;;;;;;9.97;4.97;;;;;;;12.62;100.00;97099.22;5038276;28;20198;-69
2024/02/17 05:08:08;;;;;;;8.33;4.67;;;;;;;13.01;100.00;97101.78;5038536;28;20687;-69
2024/02/17 05:10:34;;;;;;;8.77;4.70;;;;;;;13.09;100.00;97093.81;5036813;28;20216;-68
2024/02/17 05:13:01;;;;;;;8.80;4.77;;;;;;;12.98;100.00;97111.88;5037442;28;20211;-68
2024/02/17 05:15:27;;;;;;;8.30;4.60;;;;;;;13.03;100.00;97109.53;5037427;28;20343;-67
2024/02/17 05:17:55;;;;;;;8.37;5.00;;;;;;;13.35;100.00;97120.00;5037570;28;20743;-70
2024/02/17 05:20:22;;;;;;;8.83;4.73;;;;;;;13.19;100.00;97117.44;5037861;28;20201;-68
2024/02/17 05:22:48;;;;;;;10.37;4.87;;;;;;;13.20;100.00;97121.72;5037073;28;20251;-68
2024/02/17 05:25:17;;;;;;;6.80;4.87;;;;;;;13.16;100.00;97123.91;5036773;28;20209;-68
2024/02/17 05:27:44;;;;;;;11.90;4.47;;;;;;;12.76;100.00;97122.34;5037428;28;20297;-68
2024/02/17 05:30:14;;;;;;;8.77;4.47;;;;;;;13.11;100.00;97131.53;5036965;28;20220;-68
2024/02/17 05:32:40;;;;;;;12.90;4.40;;;;;;;13.04;100.00;97130.53;5036962;28;20262;-68
2024/02/17 05:35:09;;;;;;;8.67;4.13;;;;;;;13.07;100.00;97132.03;5037252;28;20470;-67
2024/02/17 05:37:35;;;;;;;11.23;4.87;;;;;;;13.03;100.00;97147.41;5037679;28;20201;-67
2024/02/17 05:40:05;;;;;;;11.03;4.57;;;;;;;12.99;100.00;97137.34;5037017;28;20306;-69
2024/02/17 05:42:32;;;;;;;9.10;5.00;;;;;;;12.99;100.00;97146.09;5036138;28;20252;-69
2024/02/17 05:44:58;;;;;;;12.30;4.83;;;;;;;13.04;100.00;97148.25;5036578;28;20578;-68
2024/02/17 05:47:25;;;;;;;9.70;4.87;;;;;;;12.86;100.00;97147.63;5037009;28;20205;-68
2024/02/17 05:49:51;;;;;;;14.87;4.83;;;;;;;12.87;100.00;97157.22;5037395;28;20855;-66
2024/02/17 05:52:19;;;;;;;10.50;5.13;;;;;;;13.11;100.00;97157.13;5035850;28;20231;-68
2024/02/17 05:54:46;;;;;;;8.23;4.17;;;;;;;12.73;100.00;97168.47;5037019;28;20576;-68
2024/02/17 05:57:13;;;;;;;7.83;4.13;;;;;;;12.75;100.00;97168.28;5036283;28;20208;-68
2024/02/17 05:59:39;;;;;;;8.50;3.73;;;;;;;12.81;100.00;97179.03;5036636;28;20209;-68
2024/02/17 06:02:07;;;;;;;6.47;3.70;;;;;;;12.69;100.00;97180.38;5035837;28;20221;-68
2024/02/17 06:04:33;;;;;;;6.10;3.27;;;;;;;12.74;100.00;97180.69;5036456;28;20198;-69
2024/02/17 06:07:00;;;;;;;5.03;3.10;;;;;;;12.49;100.00;97189.63;5036771;28;20686;-68
2024/02/17 06:09:28;;;;;;;7.30;2.67;;;;;;;12.55;100.00;97207.47;5036503;28;20201;-67
2024/02/17 06:11:54;;;;;;;4.30;2.50;;;;;;;12.48;100.00;97211.75;5036788;28;20704;-69
2024/02/17 06:14:21;;;;;;;2.90;2.07;;;;;;;12.20;100.00;97212.25;5036348;28;20215;-68
2024/02/17 06:16:48;;;;;;;5.03;2.13;;;;;;;12.39;100.00;97210.09;5037615;28;20232;-68
2024/02/17 06:21:58;;;;;;;2.43;1.33;;;;;;;12.19;100.00;97216.72;5036864;28;20236;-70
2024/02/17 06:24:25;;;;;;;6.17;1.27;;;;;;;12.21;100.00;97220.00;5036520;28;20739;-69
2024/02/17 06:26:53;;;;;;;2.13;1.20;;;;;;;12.21;100.00;97227.94;5036740;28;20197;-66
2024/02/17 06:29:19;;;;;;;1.83;1.00;;;;;;;12.34;100.00;97233.56;5037112;28;20694;-68
2024/02/17 06:31:46;;;;;;;2.10;1.33;;;;;;;12.44;100.00;97233.41;5036584;28;20220;-69
2024/02/17 06:34:12;;;;;;;1.20;1.10;;;;;;;12.21;100.00;97235.03;5037554;28;20219;-68
2024/02/17 06:36:42;;;;;;;2.10;0.90;;;;;;;12.44;100.00;97242.16;5037232;28;20731;-68
2024/02/17 06:39:09;;;;;;;2.30;1.30;;;;;;;12.44;100.00;97242.16;5036786;28;20205;-67
2024/02/17 06:41:35;;;;;;;2.97;1.17;;;;;;;12.47;100.00;97249.75;5035254;28;20224;-69
2024/02/17 06:44:04;;;;;;;3.10;1.30;;;;;;;12.64;100.00;97255.88;5036229;28;20676;-69
2024/02/17 06:46:31;;;;;;;4.00;1.57;;;;;;;12.60;100.00;97257.22;5038345;28;20200;-69
2024/02/17 06:48:57;;;;;;;2.27;1.10;;;;;;;12.60;100.00;97257.22;5037357;28;20205;-68
2024/02/17 06:51:24;;;;;;;2.93;1.57;;;;;;;12.54;100.00;97260.53;5035540;28;21303;-69
2024/02/17 06:53:50;;;;;;;1.83;0.97;;;;;;;12.63;100.00;97272.75;5036754;28;20714;-69
2024/02/17 06:56:17;;;;;;;1.67;1.33;;;;;;;12.64;100.00;97269.09;5036345;28;20229;-68
2024/02/17 06:58:43;;;;;;;3.00;1.30;;;;;;;12.72;100.00;97271.78;5036514;28;20207;-70
2024/02/17 07:01:11;;;;;;;3.40;1.50;;;;;;;12.79;100.00;97276.22;5035128;28;20221;-68
2024/02/17 07:03:38;;;;;;;2.77;1.60;;;;;;;12.65;100.00;97284.81;5037388;28;20211;-68
2024/02/17 07:06:05;;;;;;;2.23;1.40;;;;;;;12.77;100.00;97288.78;5035880;28;20201;-69
2024/02/17 07:08:31;;;;;;;1.73;1.17;;;;;;;12.80;100.00;97299.03;5036075;28;20197;-69
2024/02/17 07:10:58;;;;;;;2.30;1.37;;;;;;;12.77;100.00;97299.38;5035451;28;20224;-69
2024/02/17 07:13:24;;;;;;;3.43;1.43;;;;;;;12.79;100.00;97303.50;5036356;28;20201;-70
2024/02/17 07:15:51;;;;;;;1.70;1.27;;;;;;;12.79;100.00;97305.31;5036213;28;20224;-69
2024/02/17 07:18:18;;;;;;;4.20;1.17;;;;;;;12.91;100.00;97309.34;5036254;28;20215;-69
2024/02/17 07:20:46;;;;;;;4.23;1.90;;;;;;;12.72;100.00;97322.84;5035595;28;20209;-69
2024/02/17 07:23:15;;;;;;;2.63;1.30;;;;;;;12.64;100.00;97324.63;5035934;28;20201;-68
2024/02/17 07:25:44;;;;;;;3.30;1.23;;;;;;;12.58;100.00;97328.78;5036245;28;20199;-70
2024/02/17 07:28:12;;;;;;;1.97;1.03;;;;;;;12.48;100.00;97330.72;5035822;28;20223;-69
2024/02/17 07:30:41;;;;;;;2.97;1.30;;;;;;;12.63;100.00;97334.41;5035466;28;20197;-69
2024/02/17 07:33:08;;;;;;;3.27;1.50;;;;;;;12.66;100.00;97342.00;5035650;28;20208;-69
2024/02/17 07:35:40;;;;;;;3.03;1.40;;;;;;;12.87;100.00;97340.56;5036505;28;20225;-69
2024/02/17 07:38:07;;;;;;;3.90;1.53;;;;;;;12.72;100.00;97351.13;5035382;28;20204;-69
2024/02/17 07:40:33;;;;;;;4.30;1.90;;;;;;;12.54;100.00;97353.06;5035743;28;20197;-68
2024/02/17 07:43:00;;;;;;;5.00;1.63;;;;;;;13.31;100.00;97349.81;5034955;28;20221;-69
2024/02/17 07:45:26;;;;;;;2.73;1.60;;;;;;;13.81;100.00;97356.53;5035871;28;20201;-68
2024/02/17 07:47:53;;;;;;;7.63;1.70;;;;;;;14.04;100.00;97362.75;5035911;28;20205;-68
2024/02/17 07:50:19;;;;;;;2.77;1.40;;;;;;;14.44;100.00;97358.13;5035831;28;20228;-69
2024/02/17 07:52:47;;;;;;;3.20;1.90;;;;;;;14.78;100.00;97370.03;5034599;28;20225;-69
2024/02/17 07:55:14;;;;;;;4.63;1.90;;;;;;;14.87;100.00;97384.91;5035362;28;20212;-69
2024/02/17 07:57:40;;;;;;;3.87;1.57;;;;;;;15.11;100.00;97387.41;5035480;28;20200;-70
2024/02/17 08:00:08;;;;;;;4.80;1.83;;;;;;;15.29;100.00;97398.59;5035947;28;21088;-68
2024/02/17 08:02:34;;;;;;;4.18;2.17;;;;;;;15.02;100.00;97398.25;5035088;28;20217;-69
2024/02/17 08:05:02;;;;;;;3.08;1.73;;;;;;;14.56;100.00;97401.00;5035828;28;20207;-67
2024/02/17 08:07:28;;;;;;;3.50;1.83;;;;;;;14.20;100.00;97418.41;5035925;28;20193;-69
2024/02/17 08:09:56;;;;;;;4.87;2.03;;;;;;;14.05;100.00;97415.59;5035369;28;20207;-68
2024/02/17 08:12:23;;;;;;;5.07;2.08;;;;;;;13.68;100.00;97414.53;5034592;28;20235;-69
2024/02/17 08:14:52;;;;;;;3.20;1.67;;;;;;;13.66;100.00;97419.16;5035520;28;20209;-70
2024/02/17 08:17:19;;;;;;;4.33;2.23;;;;;;;13.38;100.00;97420.47;5034908;28;20236;-69
2024/02/17 08:19:46;;;;;;;5.53;1.83;;;;;;;12.88;100.00;97423.41;5035502;28;20223;-67
2024/02/17 08:22:15;;;;;;;5.50;1.73;;;;;;;13.02;100.00;97414.84;5034222;28;20225;-69
2024/02/17 08:24:41;;;;;;;3.93;1.93;;;;;;;12.92;100.00;97424.75;5035350;28;20728;-68
2024/02/17 08:27:12;;;;;;;5.13;2.20;;;;;;;13.06;100.00;97426.75;5034548;28;20194;-69
2024/02/17 08:29:38;;;;;;;6.07;2.07;;;;;;;12.73;100.00;97434.75;5035623;28;20201;-69
2024/02/17 08:32:06;;;;;;;5.10;2.20;;;;;;;12.97;100.00;97439.16;5034402;28;20221;-69
2024/02/17 08:34:32;;;;;;;5.27;2.43;;;;;;;12.97;100.00;97439.16;5035149;28;20212;-69
2024/02/17 08:36:59;;;;;;;6.80;2.57;;;;;;;13.13;100.00;97441.81;5035563;28;20252;-68
2024/02/17 08:39:26;;;;;;;5.70;2.17;;;;;;;13.16;100.00;97444.16;5034716;28;20828;-68
2024/02/17 08:41:53;;;;;;;6.43;2.93;;;;;;;12.85;100.00;97443.06;5034717;28;20225;-70
2024/02/17 08:44:21;;;;;;;8.47;3.60;;;;;;;12.89;100.00;97452.38;5034065;28;20220;-70
2024/02/17 08:46:47;;;;;;;6.47;2.77;;;;;;;12.83;100.00;97457.44;5035853;28;20197;-70
2024/02/17 08:49:14;;;;;;;10.90;3.23;;;;;;;12.50;100.00;97460.97;5035051;28;20209;-70
2024/02/17 08:51:40;;;;;;;8.20;3.80;;;;;;;12.42;100.00;97462.72;5037947;28;20237;-70
2024/02/17 08:54:06;;;;;;;15.23;6.43;;;;;;;12.74;100.00;97454.91;5038448;28;20201;-70
2024/02/17 08:56:33;;;;;;;7.93;3.70;;;;;;;12.62;100.00;97470.25;5038653;28;21206;-70
2024/02/17 08:58:59;;;;;;;10.43;4.13;;;;;;;12.54;100.00;97462.28;5038451;28;20589;-71
2024/02/17 09:01:27;;;;;;;14.67;4.23;;;;;;;12.77;100.00;97469.47;5037556;28;20232;-70
2024/02/17 09:03:54;;;;;;;10.77;4.33;;;;;;;12.60;100.00;97477.53;5039044;28;20197;-70
2024/02/17 09:06:22;;;;;;;11.33;3.73;;;;;;;12.69;100.00;97473.94;5038261;28;20201;-70
2024/02/17 09:08:49;;;;;;;10.60;4.20;;;;;;;12.96;100.00;97484.28;5038416;28;20201;-70
2024/02/17 09:11:15;;;;;;;11.20;4.10;;;;;;;12.78;100.00;97475.63;5037726;28;20228;-68
2024/02/17 09:13:42;;;;;;;10.43;4.87;;;;;;;12.65;100.00;97483.16;5038833;28;20212;-68
2024/02/17 09:16:08;;;;;;;8.27;4.33;;;;;;;12.74;100.00;97484.88;5037721;28;20232;-68
2024/02/17 09:18:36;;;;;;;13.77;4.17;;;;;;;12.78;100.00;97491.47;5038601;28;20239;-68
2024/02/17 09:21:03;;;;;;;12.77;5.00;;;;;;;12.78;100.00;97496.78;5037830;28;20223;-68
2024/02/17 09:23:29;;;;;;;10.50;4.53;;;;;;;12.53;100.00;97508.22;5037945;28;20663;-68
2024/02/17 09:25:56;;;;;;;13.13;5.17;;;;;;;12.70;100.00;97511.78;5037877;28;20220;-68
2024/02/17 09:28:22;;;;;;;12.37;5.10;;;;;;;12.51;100.00;97512.00;5037579;28;20216;-68
2024/02/17 09:30:49;;;;;;;12.77;4.90;;;;;;;12.71;100.00;97503.69;5036681;28;20208;-70
2024/02/17 09:33:16;;;;;;;11.00;4.37;;;;;;;12.85;100.00;97511.00;5037110;28;20732;-70
2024/02/17 09:35:44;;;;;;;9.40;4.80;;;;;;;12.92;100.00;97510.25;5037600;28;20220;-70
2024/02/17 09:38:10;;;;;;;12.53;4.80;;;;;;;12.90;100.00;97514.03;5037684;28;20205;-70
2024/02/17 09:40:37;;;;;;;11.30;4.27;;;;;;;12.96;100.00;97516.88;5037175;28;20698;-70
2024/02/17 09:43:04;;;;;;;11.73;4.83;;;;;;;13.28;100.00;97516.13;5037461;28;20471;-70
2024/02/17 09:45:30;;;;;;;9.77;4.30;;;;;;;13.53;100.00;97515.97;5035783;28;20201;-68
2024/02/17 09:47:57;;;;;;;11.27;4.57;;;;;;;13.79;100.00;97514.03;5035730;28;20205;-68
2024/02/17 09:50:25;;;;;;;10.70;4.63;;;;;;;14.34;100.00;97523.75;5036270;28;20218;-68
2024/02/17 09:52:54;;;;;;;11.73;4.37;;;;;;;14.64;100.00;97521.19;5036322;28;20221;-68
2024/02/17 09:55:22;;;;;;;8.13;3.43;;;;;;;14.13;100.00;97526.94;5036190;28;20216;-68
2024/02/17 09:57:49;;;;;;;8.37;3.20;;;;;;;13.42;100.00;97530.38;5036829;28;20794;-68
2024/02/17 10:00:16;;;;;;;10.80;4.30;;;;;;;13.62;100.00;97534.38;5036079;28;20216;-70
2024/02/17 10:02:43;;;;;;;9.00;3.47;;;;;;;13.89;100.00;97539.34;5035882;28;20231;-70
2024/02/17 10:05:10;;;;;;;8.07;3.83;;;;;;;13.85;100.00;97543.34;5036893;28;20201;-70
2024/02/17 10:07:48;;;;;;;10.13;3.23;;;;;;;14.21;100.00;97549.97;5036849;28;20197;-70
2024/02/17 10:10:16;;;;;;;11.20;4.03;;;;;;;14.22;100.00;97548.97;5035692;28;20208;-70
2024/02/17 10:12:50;;;;;;;8.77;3.70;;;;;;;14.54;100.00;97551.59;5035583;28;20473;-70
2024/02/17 10:15:18;;;;;;;10.03;4.30;;;;;;;14.08;100.00;97552.31;5036067;28;20213;-70
2024/02/17 10:17:44;;;;;;;9.57;3.83;;;;;;;13.76;100.00;97560.22;5036388;28;20224;-70
2024/02/17 10:20:12;;;;;;;9.70;4.00;;;;;;;14.10;100.00;97567.06;5036585;28;20213;-70
2024/02/17 10:22:39;;;;;;;7.67;3.57;;;;;;;14.20;100.00;97569.53;5036878;28;20227;-71
2024/02/17 10:25:07;;;;;;;8.80;3.23;;;;;;;14.50;100.00;97572.31;5035321;28;20691;-70
2024/02/17 10:27:36;;;;;;;8.63;3.43;;;;;;;14.58;100.00;97569.63;5034880;28;20193;-71
2024/02/17 10:30:14;;;;;;;10.10;3.40;;;;;;;14.46;100.00;97572.78;5036446;28;20704;-68
2024/02/17 10:32:41;;;;;;;7.40;2.90;;;;;;;14.02;100.00;97571.47;5034383;28;20221;-68
2024/02/17 10:35:09;;;;;;;7.10;2.63;;;;;;;14.38;100.00;97565.66;5035481;28;20229;-68
2024/02/17 10:37:39;;;;;;;6.17;2.70;;;;;;;14.61;100.00;97568.47;5036134;28;20227;-69
2024/02/17 10:40:08;;;;;;;7.00;3.37;;;;;;;14.50;100.00;97582.06;5035841;28;20205;-68
2024/02/17 10:42:36;;;;;;;9.00;3.20;;;;;;;14.66;100.00;97578.41;5034692;28;20592;-68
2024/02/17 10:45:04;;;;;;;5.57;2.47;;;;;;;14.31;100.00;97579.78;5035939;28;20201;-67
2024/02/17 10:47:34;;;;;;;4.28;2.40;;;;;;;14.28;100.00;97582.75;5034537;28;20197;-68
2024/02/17 10:50:09;;;;;;;4.67;2.73;;;;;;;14.09;100.00;97588.41;5035097;28;20687;-67
2024/02/17 10:52:43;;;;;;;5.73;2.73;;;;;;;13.83;100.00;97587.69;5035102;28;20212;-69
2024/02/17 10:55:12;;;;;;;6.60;3.23;;;;;;;14.19;100.00;97591.72;5035510;28;20197;-68
2024/02/17 10:57:52;;;;;;;7.50;2.83;;;;;;;14.55;100.00;97587.69;5035989;28;20483;-67
2024/02/17 11:00:21;;;;;;;4.70;2.67;;;;;;;14.74;100.00;97591.63;5036120;28;20211;-69
2024/02/17 11:02:49;;;;;;;4.47;2.27;;;;;;;15.15;100.00;97582.53;5035652;28;20315;-68
2024/02/17 11:05:16;;;;;;;9.63;3.80;;;;;;;14.75;100.00;97588.00;5035254;28;20225;-68
2024/02/17 11:07:44;;;;;;;7.10;2.87;;;;;;;14.70;100.00;97581.53;5036247;28;20200;-68
2024/02/17 11:10:13;;;;;;;5.28;2.28;;;;;;;14.97;100.00;97600.53;5035727;28;20201;-68
2024/02/17 11:12:48;;;;;;;7.33;2.33;;;;;;;14.87;99.04;97593.78;5034832;28;20221;-69
2024/02/17 11:15:14;;;;;;;4.80;2.55;;;;;;;14.71;95.76;97597.31;5035499;28;20661;-69
2024/02/17 11:17:42;;;;;;;7.37;1.93;;;;;;;14.87;95.42;97597.25;5035927;28;20225;-68
2024/02/17 11:20:11;;;;;;;4.90;2.47;;;;;;;15.24;94.04;97592.16;5036172;28;20205;-68
2024/02/17 11:22:38;;;;;;;5.15;2.38;;;;;;;15.05;93.74;97599.69;5035304;28;20221;-68
2024/02/17 11:25:07;;;;;;;5.47;2.63;;;;;;;15.17;91.65;97595.63;5036286;28;20217;-68