Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:55;;;;;;;11.27;6.33;;;9.70;99.90;;;;;;5021555;28;20585;-64
2022/11/03 00:03:21;;;;;;;6.67;5.97;;;9.80;99.90;;;;;;5004949;28;20211;-64
2022/11/03 00:06:05;;;;;;;8.13;5.80;;;9.60;99.90;;;;;;5018878;28;20211;-64
2022/11/03 00:08:39;;;;;;;12.35;6.10;;;9.60;99.90;;;;;;5016541;28;20188;-65
2022/11/03 00:11:10;;;;;;;7.47;6.32;;;9.60;99.90;;;;;;5015882;28;20246;-63
2022/11/03 00:13:38;;;;;;;11.77;6.10;;;9.80;99.90;;;;;;5013474;28;20279;-64
2022/11/03 00:16:05;;;;;;;9.13;6.75;;;9.70;99.90;;;;;;5012954;28;20217;-63
2022/11/03 00:18:30;;;;;;;7.43;5.85;;;9.80;99.90;;;;;;5007729;28;20883;-64
2022/11/03 00:21:01;;;;;;;8.00;6.20;;;9.50;99.90;;;;;;4995342;28;20183;-66
2022/11/03 00:23:29;;;;;;;8.38;5.78;;;9.40;99.90;;;;;;5008332;28;20207;-66
2022/11/03 00:25:55;;;;;;;12.55;6.72;;;9.50;99.90;;;;;;5012639;28;20221;-65
2022/11/03 00:28:21;;;;;;;7.30;6.38;;;9.60;99.90;;;;;;5005550;28;20207;-65
2022/11/03 00:30:46;;;;;;;8.90;6.73;;;9.60;99.90;;;;;;5023183;28;20694;-65
2022/11/03 00:33:12;;;;;;;8.13;6.30;;;9.40;99.90;;;;;;5007751;28;20190;-64
2022/11/03 00:35:37;;;;;;;6.70;6.00;;;9.40;99.90;;;;;;5015510;28;20250;-65
2022/11/03 00:38:03;;;;;;;6.70;5.97;;;9.40;99.90;;;;;;5014029;28;20187;-65
2022/11/03 00:40:28;;;;;;;11.40;6.80;;;9.30;99.90;;;;;;5012851;28;20576;-65
2022/11/03 00:42:54;;;;;;;11.27;6.03;;;9.40;99.90;;;;;;5011882;28;20203;-65
2022/11/03 00:45:19;;;;;;;9.00;6.40;;;9.30;99.90;;;;;;5011887;28;20301;-65
2022/11/03 00:50:31;;;;;;;8.57;6.40;;;9.30;99.90;;;;;;5017402;28;20266;-65
2022/11/03 00:52:57;;;;;;;9.98;6.38;;;9.30;99.90;;;;;;5018090;28;20253;-65
2022/11/03 00:55:22;;;;;;;7.80;6.73;;;9.40;99.90;;;;;;5023742;28;20219;-65
2022/11/03 00:57:48;;;;;;;10.30;6.57;;;9.40;99.90;;;;;;5009703;28;20184;-65
2022/11/03 01:00:14;;;;;;;9.40;6.00;;;9.60;99.90;;;;;;5010068;28;20215;-65
2022/11/03 01:02:39;;;;;;;10.50;6.57;;;9.40;99.90;;;;;;5006497;28;20214;-65
2022/11/03 01:07:49;;;;;;;9.65;6.32;;;9.40;99.90;;;;;;5009415;28;20238;-66
2022/11/03 01:10:15;;;;;;;12.73;8.30;;;9.50;99.90;;;;;;5004839;28;20581;-64
2022/11/03 01:12:40;;;;;;;9.70;6.47;;;9.50;99.90;;;;;;5011369;28;20179;-65
2022/11/03 01:15:06;;;;;;;9.80;6.57;;;9.70;99.90;;;;;;5012073;28;20206;-65
2022/11/03 01:17:32;;;;;;;7.03;6.00;;;9.40;99.90;;;;;;5009937;28;20194;-65
2022/11/03 01:19:57;;;;;;;8.03;6.63;;;9.50;99.90;;;;;;5013765;28;20463;-65
2022/11/03 01:22:23;;;;;;;10.90;7.60;;;9.30;99.90;;;;;;5018359;28;20183;-65
2022/11/03 01:24:50;;;;;;;12.83;6.50;;;9.20;99.90;;;;;;5005632;28;20223;-66
2022/11/03 01:27:19;;;;;;;8.40;6.50;;;9.10;99.90;;;;;;5011999;28;20431;-66
2022/11/03 01:29:45;;;;;;;11.20;6.72;;;8.90;99.90;;;;;;5023729;28;20187;-67
2022/11/03 01:32:11;;;;;;;9.17;6.50;;;8.90;99.90;;;;;;5023149;28;20191;-66
2022/11/03 01:34:38;;;;;;;11.90;7.55;;;8.80;99.90;;;;;;4994030;28;20485;-66
2022/11/03 01:37:04;;;;;;;7.55;6.18;;;9.00;99.90;;;;;;5016153;28;20622;-66
2022/11/03 01:39:29;;;;;;;8.10;7.05;;;8.90;99.90;;;;;;5005725;28;20199;-64
2022/11/03 01:41:55;;;;;;;10.30;7.20;;;9.10;99.90;;;;;;5009260;28;20550;-66
2022/11/03 01:44:31;;;;;;;8.47;6.60;;;8.80;99.90;;;;;;5011415;28;20290;-66
2022/11/03 01:46:59;;;;;;;8.48;6.05;;;8.80;99.90;;;;;;5003189;28;20209;-66
2022/11/03 01:50:04;;;;;;;10.35;6.55;;;8.80;99.90;;;;;;5016027;28;20187;-66
2022/11/03 01:52:36;;;;;;;8.80;6.15;;;8.70;99.90;;;;;;5006804;28;20734;-66
2022/11/03 01:55:29;;;;;;;8.15;6.07;;;8.80;99.90;;;;;;5006843;28;20210;-66
2022/11/03 01:58:01;;;;;;;9.35;5.75;;;8.60;99.90;;;;;;5007944;28;20608;-66
2022/11/03 02:00:27;;;;;;;7.90;6.03;;;8.80;99.90;;;;;;5011327;28;20183;-67
2022/11/03 02:02:53;;;;;;;7.72;6.00;;;8.60;99.90;;;;;;4992434;28;20569;-67
2022/11/03 02:05:22;;;;;;;8.20;6.05;;;8.50;99.90;;;;;;5000575;28;20261;-65
2022/11/03 02:08:05;;;;;;;6.80;6.10;;;8.10;99.90;;;;;;5007317;28;20194;-66
2022/11/03 02:10:31;;;;;;;8.70;5.50;;;8.20;99.90;;;;;;5005699;28;20190;-66
2022/11/03 02:12:56;;;;;;;7.00;5.80;;;8.50;99.90;;;;;;5011193;28;20191;-67
2022/11/03 02:15:22;;;;;;;7.00;5.53;;;8.40;99.90;;;;;;5006823;28;20542;-66
2022/11/03 02:17:50;;;;;;;7.47;5.93;;;8.30;99.90;;;;;;5005964;28;20738;-67
2022/11/03 02:20:23;;;;;;;6.47;5.88;;;8.60;99.90;;;;;;5010940;28;20226;-66
2022/11/03 02:23:20;;;;;;;8.07;5.10;;;8.40;99.90;;;;;;5011361;28;20212;-66
2022/11/03 02:26:14;;;;;;;6.88;5.30;;;8.20;99.90;;;;;;5007038;28;20676;-66
2022/11/03 02:28:39;;;;;;;6.90;5.30;;;8.60;99.90;;;;;;5009195;28;20723;-66
2022/11/03 02:31:19;;;;;;;6.83;5.53;;;8.30;99.90;;;;;;5010826;28;20207;-64
2022/11/03 02:34:05;;;;;;;6.22;5.30;;;8.30;99.90;;;;;;5009250;28;20445;-64
2022/11/03 02:36:49;;;;;;;6.72;5.03;;;8.40;99.90;;;;;;4992351;28;20211;-65
2022/11/03 02:39:35;;;;;;;9.38;5.75;;;8.30;99.90;;;;;;5005420;28;20186;-65
2022/11/03 02:42:02;;;;;;;6.75;5.10;;;8.20;99.90;;;;;;5009936;28;20226;-64
2022/11/03 02:44:31;;;;;;;7.13;5.75;;;8.10;99.90;;;;;;5008992;28;20284;-65
2022/11/03 02:47:00;;;;;;;7.65;5.07;;;8.20;99.90;;;;;;5013217;28;20281;-64
2022/11/03 02:49:26;;;;;;;9.30;5.82;;;8.10;99.90;;;;;;5018947;28;20216;-64
2022/11/03 02:52:00;;;;;;;8.15;5.30;;;8.30;99.90;;;;;;5018015;28;20194;-65
2022/11/03 02:54:30;;;;;;;6.40;5.05;;;8.00;99.90;;;;;;5008287;28;20265;-65
2022/11/03 02:57:02;;;;;;;6.90;4.93;;;8.00;99.90;;;;;;5010895;28;20195;-65
2022/11/03 02:59:36;;;;;;;5.00;4.50;;;8.30;99.90;;;;;;5009579;28;20192;-65
2022/11/03 03:02:10;;;;;;;6.88;4.80;;;8.30;99.90;;;;;;5008162;28;21182;-65
2022/11/03 03:04:40;;;;;;;6.63;4.55;;;8.20;99.90;;;;;;5020107;28;20213;-65
2022/11/03 03:07:11;;;;;;;6.53;4.45;;;8.40;99.90;;;;;;5004721;28;20183;-65
2022/11/03 03:09:43;;;;;;;7.00;5.32;;;8.30;99.90;;;;;;5013835;28;20235;-65
2022/11/03 03:12:13;;;;;;;7.30;4.80;;;8.40;99.90;;;;;;5021374;28;20183;-65
2022/11/03 03:14:43;;;;;;;5.35;4.20;;;8.20;99.90;;;;;;5014476;28;20222;-65
2022/11/03 03:17:24;;;;;;;6.55;4.68;;;8.40;99.90;;;;;;5013075;28;20226;-65
2022/11/03 03:19:53;;;;;;;7.60;4.97;;;8.30;99.90;;;;;;5020280;28;20210;-65
2022/11/03 03:22:25;;;;;;;6.07;4.90;;;8.50;99.90;;;;;;5013622;28;20221;-64
2022/11/03 03:25:17;;;;;;;6.85;5.30;;;8.40;99.90;;;;;;5006994;28;20213;-65
2022/11/03 03:27:52;;;;;;;6.25;4.57;;;8.30;99.90;;;;;;5021739;28;20216;-64
2022/11/03 03:30:18;;;;;;;10.30;4.65;;;8.10;99.90;;;;;;5017672;28;20183;-65
2022/11/03 03:32:47;;;;;;;7.83;4.50;;;8.00;99.90;;;;;;5016244;28;20203;-65
2022/11/03 03:35:24;;;;;;;6.85;4.15;;;8.10;99.90;;;;;;5012944;28;20457;-65
2022/11/03 03:37:53;;;;;;;4.80;4.30;;;8.40;99.90;;;;;;5010703;28;20342;-65
2022/11/03 03:40:26;;;;;;;5.10;4.32;;;8.30;99.90;;;;;;5012414;28;20191;-66
2022/11/03 03:42:52;;;;;;;7.80;4.13;;;8.20;99.90;;;;;;5013386;28;20680;-64
2022/11/03 03:45:19;;;;;;;7.03;4.50;;;8.30;99.90;;;;;;5013415;28;20202;-65
2022/11/03 03:47:45;;;;;;;4.88;4.00;;;8.30;99.90;;;;;;5010374;28;20179;-65
2022/11/03 03:50:11;;;;;;;7.80;4.72;;;8.20;99.90;;;;;;5013808;28;20186;-65
2022/11/03 03:52:37;;;;;;;6.32;4.03;;;8.30;99.90;;;;;;5012988;28;20727;-64
2022/11/03 03:55:05;;;;;;;5.87;4.47;;;8.20;99.90;;;;;;5011892;28;20207;-64
2022/11/03 03:57:31;;;;;;;5.85;4.60;;;8.20;99.90;;;;;;5012519;28;20420;-64
2022/11/03 03:59:57;;;;;;;6.20;4.20;;;8.10;99.90;;;;;;5011603;28;20194;-64
2022/11/03 04:02:22;;;;;;;12.65;4.68;;;8.40;99.90;;;;;;5010691;28;20186;-64
2022/11/03 04:04:48;;;;;;;9.50;4.63;;;8.50;99.90;;;;;;5014715;28;20679;-65
2022/11/03 04:09:58;;;;;;;6.93;4.50;;;8.20;99.90;;;;;;5008948;28;20190;-65
2022/11/03 04:23:26;;;;;;;7.50;5.35;;;8.50;99.90;;;;;;5002571;28;20302;-65
2022/11/03 04:25:54;;;;;;;5.73;5.13;;;8.30;99.90;;;;;;5012521;28;20261;-65
2022/11/03 04:28:21;;;;;;;10.45;6.68;;;8.60;99.90;;;;;;5013562;28;20201;-65
2022/11/03 04:30:46;;;;;;;7.38;5.35;;;8.50;99.90;;;;;;5014073;28;20227;-64
2022/11/03 04:33:19;;;;;;;7.90;5.43;;;8.20;99.90;;;;;;5008124;28;20195;-64
2022/11/03 04:35:46;;;;;;;7.18;5.10;;;8.30;99.90;;;;;;5021201;28;20210;-65
2022/11/03 04:38:12;;;;;;;9.90;4.97;;;8.30;99.90;;;;;;5011014;28;21473;-65
2022/11/03 04:40:44;;;;;;;7.70;4.40;;;8.40;99.90;;;;;;4996885;28;20190;-65
2022/11/03 04:43:16;;;;;;;5.53;5.00;;;8.30;99.90;;;;;;5008716;28;20663;-65
2022/11/03 04:45:43;;;;;;;7.53;5.15;;;8.50;99.90;;;;;;5007516;28;20295;-64
2022/11/03 04:48:20;;;;;;;6.43;4.43;;;8.80;99.90;;;;;;5016532;28;20210;-64
2022/11/03 04:50:48;;;;;;;12.50;5.63;;;8.50;99.90;;;;;;5011628;28;20643;-64
2022/11/03 04:53:16;;;;;;;6.50;5.57;;;8.50;99.90;;;;;;5005076;28;20219;-65
2022/11/03 04:55:43;;;;;;;6.05;5.45;;;8.70;99.90;;;;;;5014496;28;20233;-65
2022/11/03 04:58:18;;;;;;;7.95;5.18;;;8.10;99.90;;;;;;5011763;28;20182;-65
2022/11/03 05:00:44;;;;;;;6.05;5.45;;;8.40;99.90;;;;;;5011164;28;20268;-65
2022/11/03 05:03:29;;;;;;;9.77;5.90;;;8.50;99.90;;;;;;5002490;28;20699;-65
2022/11/03 05:05:55;;;;;;;9.18;5.15;;;8.40;99.90;;;;;;5004958;28;20717;-65
2022/11/03 05:08:21;;;;;;;7.30;5.05;;;8.50;99.90;;;;;;5006845;28;20201;-65
2022/11/03 05:10:48;;;;;;;6.97;5.10;;;8.60;99.90;;;;;;5006285;28;20180;-65
2022/11/03 05:13:27;;;;;;;10.00;5.72;;;8.40;99.90;;;;;;5006094;28;20183;-65
2022/11/03 05:16:05;;;;;;;7.78;6.00;;;8.30;99.90;;;;;;5008487;28;20213;-65
2022/11/03 05:18:38;;;;;;;6.90;5.88;;;8.20;99.90;;;;;;4992163;28;20293;-65
2022/11/03 05:21:14;;;;;;;9.00;5.93;;;8.40;99.90;;;;;;4997653;28;20186;-67
2022/11/03 05:23:45;;;;;;;9.70;6.72;;;8.40;99.90;;;;;;5009137;28;20207;-65
2022/11/03 05:26:16;;;;;;;8.35;6.20;;;8.30;99.90;;;;;;4999070;28;20211;-65
2022/11/03 05:28:49;;;;;;;7.18;5.70;;;8.30;99.90;;;;;;5009109;28;20203;-66
2022/11/03 05:31:15;;;;;;;6.32;5.72;;;8.20;99.90;;;;;;5025092;28;20186;-66
2022/11/03 05:33:41;;;;;;;7.03;6.40;;;8.10;99.90;;;;;;5016404;28;20253;-66
2022/11/03 05:36:12;;;;;;;8.38;6.38;;;8.10;99.90;;;;;;5026603;28;20267;-66
2022/11/03 05:38:38;;;;;;;7.05;5.78;;;8.40;99.90;;;;;;5018714;28;20191;-66
2022/11/03 05:41:25;;;;;;;6.60;5.90;;;8.20;99.90;;;;;;5010123;28;20191;-66
2022/11/03 05:44:00;;;;;;;6.32;5.72;;;8.10;99.90;;;;;;5010959;28;20556;-66
2022/11/03 05:46:30;;;;;;;9.30;6.90;;;8.20;99.90;;;;;;5014052;28;20202;-66
2022/11/03 05:48:56;;;;;;;7.55;5.28;;;8.20;99.90;;;;;;5002428;28;20258;-66
2022/11/03 05:51:26;;;;;;;8.15;6.07;;;8.00;99.90;;;;;;5009242;28;20186;-66
2022/11/03 05:53:55;;;;;;;9.98;5.65;;;8.10;99.90;;;;;;5009663;28;20674;-66
2022/11/03 05:56:23;;;;;;;11.43;5.78;;;8.10;99.90;;;;;;5010228;28;20210;-66
2022/11/03 05:58:54;;;;;;;7.65;6.10;;;8.00;99.90;;;;;;5010336;28;20248;-66
2022/11/03 06:01:29;;;;;;;6.05;5.55;;;7.90;99.90;;;;;;5002824;28;20192;-65
2022/11/03 06:03:55;;;;;;;8.13;5.65;;;8.00;99.90;;;;;;5009327;28;20737;-66
2022/11/03 06:06:25;;;;;;;10.30;6.55;;;7.70;99.90;;;;;;5009587;28;20626;-67
2022/11/03 06:08:51;;;;;;;8.80;6.18;;;7.60;99.90;;;;;;5006077;28;20230;-66
2022/11/03 06:11:30;;;;;;;6.90;5.40;;;7.90;99.90;;;;;;5008925;28;20195;-66
2022/11/03 06:13:56;;;;;;;8.55;5.88;;;7.80;99.90;;;;;;5008314;28;20183;-66
2022/11/03 06:16:31;;;;;;;7.03;6.22;;;7.90;99.90;;;;;;5012774;28;20655;-62
2022/11/03 06:19:00;;;;;;;11.77;7.18;;;7.90;99.90;;;;;;5023914;28;20233;-62
2022/11/03 06:21:26;;;;;;;11.05;6.25;;;7.70;99.90;;;;;;5008635;28;20225;-65
2022/11/03 06:23:53;;;;;;;7.37;6.00;;;7.90;99.90;;;;;;5007821;28;20234;-65
2022/11/03 06:26:25;;;;;;;29.52;7.63;;;7.60;99.90;;;;;;5009916;28;20428;-66
2022/11/03 06:28:51;;;;;;;6.53;5.78;;;7.60;99.90;;;;;;5010286;28;20183;-65
2022/11/03 06:31:26;;;;;;;10.63;7.80;;;7.80;99.90;;;;;;5001154;28;20175;-64
2022/11/03 06:33:52;;;;;;;6.00;5.38;;;7.80;99.90;;;;;;5009587;28;20674;-63
2022/11/03 06:36:23;;;;;;;8.02;5.75;;;7.80;99.90;;;;;;5011149;28;20217;-64
2022/11/03 06:39:09;;;;;;;6.22;5.63;;;7.50;99.90;;;;;;4989241;28;20190;-70
2022/11/03 06:41:36;;;;;;;6.40;5.70;;;7.70;99.90;;;;;;4997818;28;20188;-67
2022/11/03 06:44:24;;;;;;;8.95;5.75;;;7.60;99.90;;;;;;5010209;28;20211;-66
2022/11/03 06:46:53;;;;;;;11.10;7.40;;;8.00;99.90;;;;;;5009620;28;20652;-70
2022/11/03 06:49:35;;;;;;;9.27;5.75;;;7.90;99.90;;;;;;5005428;28;20191;-68
2022/11/03 06:52:22;;;;;;;12.90;5.22;;;7.90;99.90;;;;;;5013641;28;20713;-66
2022/11/03 06:54:52;;;;;;;9.70;5.70;;;8.00;99.90;;;;;;5013985;28;20293;-68
2022/11/03 06:57:18;;;;;;;7.00;5.20;;;8.00;99.90;;;;;;5009511;28;20617;-68
2022/11/03 06:59:44;;;;;;;11.50;9.03;;;8.20;99.90;;;;;;5014430;28;20269;-70
2022/11/03 07:02:45;;;;;;;6.78;5.85;;;8.30;99.90;;;;;;5008913;28;20194;-70
2022/11/03 07:05:23;;;;;;;7.97;6.15;;;7.90;99.90;;;;;;5014807;28;20267;-69
2022/11/03 07:07:52;;;;;;;13.52;6.45;;;7.90;99.90;;;;;;4987826;28;20682;-68
2022/11/03 07:10:17;;;;;;;7.25;6.03;;;8.10;99.90;;;;;;5018595;28;20198;-70
2022/11/03 07:12:44;;;;;;;8.37;5.80;;;8.10;99.90;;;;;;5008264;28;20541;-67
2022/11/03 07:15:22;;;;;;;7.10;5.35;;;8.20;99.90;;;;;;5009301;28;20688;-68
2022/11/03 07:17:48;;;;;;;9.20;6.00;;;8.40;99.90;;;;;;5000484;28;20191;-68
2022/11/03 07:20:15;;;;;;;9.33;6.03;;;8.50;99.90;;;;;;5019530;28;20650;-71
2022/11/03 07:22:42;;;;;;;7.47;6.30;;;8.70;99.90;;;;;;5012401;28;20179;-72
2022/11/03 07:25:15;;;;;;;6.43;5.68;;;9.00;99.90;;;;;;5004984;28;20206;-72
2022/11/03 07:27:41;;;;;;;8.63;6.22;;;8.80;99.90;;;;;;5009970;28;20202;-69
2022/11/03 07:30:16;;;;;;;7.00;6.30;;;9.10;99.90;;;;;;5013419;28;20175;-70
2022/11/03 07:32:42;;;;;;;7.30;6.25;;;9.30;99.90;;;;;;5003828;28;20182;-71
2022/11/03 07:35:17;;;;;;;8.80;5.87;;;9.50;99.90;;;;;;5000078;28;20217;-71
2022/11/03 07:37:44;;;;;;;7.72;6.45;;;9.50;99.90;;;;;;5011077;28;20186;-74
2022/11/03 07:40:22;;;;;;;10.82;6.60;;;9.40;99.90;;;;;;5010549;28;20568;-73
2022/11/03 07:42:48;;;;;;;10.82;7.03;;;9.70;99.90;;;;;;5000126;28;20186;-71
2022/11/03 07:45:34;;;;;;;12.85;7.88;;;9.90;99.90;;;;;;5009170;28;20203;-74
2022/11/03 07:48:24;;;;;;;9.15;5.95;;;9.70;99.90;;;;;;5009390;28;20183;-73
2022/11/03 07:51:14;;;;;;;6.47;5.57;;;9.90;99.90;;;;;;5004858;28;20330;-73
2022/11/03 07:53:43;;;;;;;8.73;5.68;;;9.80;99.90;;;;;;5010057;28;20680;-73
2022/11/03 07:56:31;;;;;;;10.60;6.05;;;10.20;99.90;;;;;;5011686;28;20217;-74
2022/11/03 07:59:01;;;;;;;10.20;5.88;;;10.00;99.90;;;;;;5014649;28;20190;-71
2022/11/03 08:01:33;;;;;;;10.85;6.75;;;10.30;99.90;;;;;;5006893;28;20193;-73
2022/11/03 08:04:04;;;;;;;8.30;5.95;;;10.40;99.90;;;;;;4995777;28;20685;-70
2022/11/03 08:06:30;;;;;;;6.18;5.57;;;10.50;99.90;;;;;;4994381;28;20312;-73
2022/11/03 08:08:55;;;;;;;8.73;5.70;;;10.80;99.90;;;;;;5013446;28;20725;-72
2022/11/03 08:11:22;;;;;;;8.07;5.10;;;10.60;99.90;;;;;;5012038;28;20310;-70
2022/11/03 08:13:49;;;;;;;6.20;5.15;;;10.90;99.90;;;;;;5011784;28;20199;-70
2022/11/03 08:16:15;;;;;;;6.38;5.22;;;11.00;99.90;;;;;;5010555;28;20196;-67
2022/11/03 08:18:42;;;;;;;8.33;5.13;;;11.00;99.90;;;;;;5010086;28;20200;-68
2022/11/03 08:21:07;;;;;;;9.45;5.50;;;11.30;99.90;;;;;;5013514;28;20192;-67
2022/11/03 08:23:33;;;;;;;6.53;5.80;;;11.30;99.90;;;;;;5013227;28;20232;-67
2022/11/03 08:25:58;;;;;;;7.50;5.90;;;11.40;99.90;;;;;;5010909;28;20207;-68
2022/11/03 08:28:24;;;;;;;8.00;6.43;;;11.40;99.90;;;;;;5011100;28;20329;-68
2022/11/03 08:30:50;;;;;;;7.20;4.90;;;11.90;99.90;;;;;;5011263;28;20215;-67
2022/11/03 08:33:15;;;;;;;7.77;4.90;;;11.80;99.90;;;;;;5008869;28;20666;-70
2022/11/03 08:35:41;;;;;;;7.83;4.73;;;11.70;99.90;;;;;;5010532;28;20210;-71
2022/11/03 08:38:07;;;;;;;5.37;4.17;;;11.80;99.90;;;;;;5008541;28;20446;-67
2022/11/03 08:40:32;;;;;;;6.30;4.60;;;12.10;99.90;;;;;;5012095;28;20188;-70
2022/11/03 08:43:01;;;;;;;8.10;4.83;;;12.30;99.90;;;;;;5014829;28;20211;-72
2022/11/03 08:45:30;;;;;;;6.10;4.70;;;12.20;99.90;;;;;;5012331;28;20200;-70
2022/11/03 08:47:56;;;;;;;7.85;4.60;;;12.60;99.90;;;;;;5006975;28;20270;-69
2022/11/03 08:50:22;;;;;;;6.53;4.87;;;12.50;99.90;;;;;;5017877;28;20667;-72
2022/11/03 08:52:48;;;;;;;6.10;5.10;;;12.50;99.90;;;;;;4999400;28;20277;-68
2022/11/03 08:55:14;;;;;;;8.55;6.80;;;12.50;99.90;;;;;;5008615;28;20209;-69
2022/11/03 08:57:39;;;;;;;7.10;4.53;;;12.80;99.90;;;;;;5010551;28;20183;-66
2022/11/03 09:00:06;;;;;;;5.10;4.20;;;12.90;99.90;;;;;;5012067;28;20178;-69
2022/11/03 09:02:32;;;;;;;12.05;4.95;;;12.80;99.90;;;;;;5014508;28;20189;-65
2022/11/03 09:04:58;;;;;;;6.90;4.20;;;13.00;99.90;;;;;;5011941;28;20214;-69
2022/11/03 09:07:24;;;;;;;5.10;4.60;;;13.50;99.90;;;;;;5011464;28;20891;-67
2022/11/03 09:09:49;;;;;;;8.97;6.90;;;13.60;99.90;;;;;;5007766;28;20251;-68
2022/11/03 09:12:15;;;;;;;6.10;4.10;;;13.70;99.90;;;;;;5011084;28;20194;-68
2022/11/03 09:14:41;;;;;;;3.80;3.27;;;13.90;99.90;;;;;;5011088;28;20617;-70
2022/11/03 09:17:06;;;;;;;6.37;4.00;;;13.90;99.90;;;;;;5011070;28;20222;-73
2022/11/03 09:19:32;;;;;;;6.10;3.10;;;14.10;99.90;;;;;;5005186;28;20203;-70
2022/11/03 09:21:59;;;;;;;5.37;3.43;;;14.30;99.90;;;;;;5028086;28;20240;-69
2022/11/03 09:24:25;;;;;;;4.82;2.95;;;14.30;99.90;;;;;;5009613;28;20206;-70
2022/11/03 09:26:51;;;;;;;3.25;2.88;;;14.50;99.90;;;;;;5021719;28;20192;-70
2022/11/03 09:29:16;;;;;;;4.37;3.50;;;14.40;99.90;;;;;;5011933;28;20542;-71
2022/11/03 09:31:42;;;;;;;3.40;3.10;;;14.30;99.90;;;;;;5012819;28;20183;-72
2022/11/03 09:34:08;;;;;;;4.17;2.60;;;14.40;99.90;;;;;;5017150;28;20554;-70
2022/11/03 09:36:33;;;;;;;5.13;2.90;;;14.80;99.90;;;;;;5010954;28;20254;-69
2022/11/03 09:38:59;;;;;;;5.60;2.87;;;14.70;99.90;;;;;;5007185;28;20269;-69
2022/11/03 09:41:25;;;;;;;3.70;3.30;;;14.80;99.90;;;;;;5011745;28;20297;-69
2022/11/03 09:43:50;;;;;;;4.23;3.63;;;14.70;99.90;;;;;;5012239;28;20679;-68
2022/11/03 09:46:17;;;;;;;2.97;2.37;;;14.80;99.90;;;;;;5014998;28;20462;-68
2022/11/03 09:48:43;;;;;;;3.25;2.80;;;14.90;99.80;;;;;;5014820;28;20651;-68
2022/11/03 09:51:13;;;;;;;4.90;3.50;;;15.10;99.90;;;;;;4992688;28;20193;-68
2022/11/03 09:53:39;;;;;;;5.60;2.78;;;15.00;99.70;;;;;;5017015;28;20480;-68
2022/11/03 09:56:05;;;;;;;3.80;2.78;;;15.00;99.60;;;;;;4994340;28;20207;-68
2022/11/03 09:58:32;;;;;;;4.30;2.93;;;15.20;99.20;;;;;;5013811;28;20194;-69
2022/11/03 10:00:59;;;;;;;3.08;2.78;;;15.10;98.90;;;;;;5014301;28;20541;-68
2022/11/03 10:03:25;;;;;;;4.68;3.05;;;14.90;99.10;;;;;;5008603;28;20212;-67
2022/11/03 10:05:51;;;;;;;3.30;2.80;;;15.00;99.30;;;;;;5010057;28;20297;-68
2022/11/03 10:08:21;;;;;;;5.47;2.70;;;14.90;99.20;;;;;;4996405;28;20434;-70
2022/11/03 10:10:47;;;;;;;3.53;2.50;;;15.10;99.20;;;;;;5001693;28;20193;-69
2022/11/03 10:13:28;;;;;;;4.70;2.73;;;14.80;98.90;;;;;;5012621;28;20182;-72
2022/11/03 10:15:55;;;;;;;4.85;3.25;;;15.10;99.00;;;;;;5007512;28;20513;-70
2022/11/03 10:18:21;;;;;;;3.80;3.40;;;14.90;99.20;;;;;;5010044;28;20289;-69
2022/11/03 10:20:47;;;;;;;5.47;3.30;;;14.80;99.50;;;;;;4996258;28;20278;-69
2022/11/03 10:23:12;;;;;;;7.07;3.40;;;15.00;99.80;;;;;;5006082;28;20470;-69
2022/11/03 10:25:42;;;;;;;6.20;3.10;;;14.80;99.70;;;;;;4992851;28;20240;-75
2022/11/03 10:28:12;;;;;;;3.22;2.92;;;14.70;99.70;;;;;;4992740;28;20193;-75
2022/11/03 10:30:59;;;;;;;5.70;4.18;;;15.00;99.90;;;;;;5009235;28;20187;-68
2022/11/03 10:33:32;;;;;;;4.10;2.90;;;14.90;99.90;;;;;;5009445;28;20237;-73
2022/11/03 10:36:02;;;;;;;4.20;2.50;;;14.80;99.90;;;;;;5014461;28;20205;-72
2022/11/03 10:38:33;;;;;;;4.97;3.13;;;14.70;99.90;;;;;;5009674;28;20197;-70
2022/11/03 10:41:14;;;;;;;4.57;2.78;;;14.60;99.90;;;;;;4995936;28;20207;-72
2022/11/03 10:43:42;;;;;;;6.55;3.05;;;14.80;99.90;;;;;;5017094;28;20210;-72
2022/11/03 10:46:21;;;;;;;3.75;2.88;;;15.00;99.90;;;;;;4998182;28;20207;-72
2022/11/03 10:49:04;;;;;;;5.00;3.22;;;14.80;99.90;;;;;;5009234;28;20174;-70
2022/11/03 10:51:32;;;;;;;4.60;3.15;;;15.00;99.90;;;;;;5000757;28;20612;-70
2022/11/03 10:53:57;;;;;;;4.40;3.58;;;15.10;99.90;;;;;;5011715;28;20210;-70
2022/11/03 10:56:24;;;;;;;3.80;3.23;;;14.90;99.90;;;;;;5010322;28;20613;-71
2022/11/03 10:58:50;;;;;;;4.57;3.00;;;15.30;99.90;;;;;;5011203;28;20192;-69
2022/11/03 11:01:15;;;;;;;4.20;3.17;;;15.10;99.60;;;;;;5012407;28;20742;-70
2022/11/03 11:03:43;;;;;;;4.07;2.87;;;15.40;99.70;;;;;;5016850;28;20209;-70
2022/11/03 11:06:19;;;;;;;2.80;2.60;;;15.30;99.30;;;;;;5010509;28;20206;-70
2022/11/03 11:08:44;;;;;;;5.13;2.80;;;15.60;99.20;;;;;;5011037;28;20182;-71
2022/11/03 11:11:15;;;;;;;4.90;2.50;;;15.70;98.70;;;;;;5008793;28;20660;-69
2022/11/03 11:13:40;;;;;;;3.47;2.67;;;15.70;98.40;;;;;;5008319;28;20604;-69
2022/11/03 11:16:55;;;;;;;3.10;2.10;;;15.70;98.30;;;;;;5011198;28;20237;-72
2022/11/03 11:19:23;;;;;;;4.55;2.70;;;15.70;98.20;;;;;;4999214;28;20206;-71
2022/11/03 11:21:59;;;;;;;5.68;3.25;;;15.70;98.20;;;;;;5008747;28;20201;-72
2022/11/03 11:24:43;;;;;;;4.90;3.03;;;15.80;98.70;;;;;;5008133;28;20214;-67
2022/11/03 11:27:30;;;;;;;4.15;2.65;;;15.30;98.30;;;;;;5012037;28;20186;-68
2022/11/03 11:29:57;;;;;;;3.30;2.60;;;15.70;98.60;;;;;;5026126;28;20652;-67
2022/11/03 11:32:37;;;;;;;5.55;3.38;;;15.60;98.40;;;;;;5011878;28;20227;-67
2022/11/03 11:35:06;;;;;;;3.97;3.00;;;15.80;98.50;;;;;;5012504;28;20194;-67
2022/11/03 11:37:33;;;;;;;3.20;2.70;;;15.90;98.50;;;;;;5012839;28;20179;-68
2022/11/03 11:39:59;;;;;;;6.72;3.17;;;15.80;98.20;;;;;;5011508;28;20643;-67
2022/11/03 11:42:25;;;;;;;3.80;3.33;;;15.90;98.20;;;;;;5016811;28;21104;-67
2022/11/03 11:44:58;;;;;;;3.80;3.30;;;16.30;97.90;;;;;;4994859;28;20222;-68
2022/11/03 11:47:33;;;;;;;6.70;3.88;;;16.20;97.90;;;;;;5008548;28;20186;-67
2022/11/03 11:50:05;;;;;;;6.90;3.13;;;16.40;97.70;;;;;;5012342;28;20540;-67
2022/11/03 11:52:33;;;;;;;6.25;3.13;;;16.20;97.70;;;;;;5011059;28;20210;-68
2022/11/03 11:54:58;;;;;;;7.03;3.67;;;16.10;97.60;;;;;;5006588;28;20707;-68
2022/11/03 11:57:24;;;;;;;3.87;3.37;;;16.30;97.80;;;;;;5012506;28;20183;-68
2022/11/03 11:59:51;;;;;;;4.75;3.80;;;16.30;98.20;;;;;;5012176;28;20191;-68
2022/11/03 12:02:22;;;;;;;3.00;2.55;;;16.40;98.30;;;;;;5008364;28;20228;-67
2022/11/03 12:04:58;;;;;;;5.40;3.53;;;16.20;97.50;;;;;;5012411;28;20203;-68
2022/11/03 12:07:34;;;;;;;3.22;2.30;;;16.30;97.50;;;;;;5008192;28;20170;-67
2022/11/03 12:10:07;;;;;;;4.72;3.25;;;16.30;97.40;;;;;;5003799;28;20197;-67
2022/11/03 12:12:34;;;;;;;6.00;2.90;;;16.00;97.10;;;;;;5012502;28;20218;-67
2022/11/03 12:14:59;;;;;;;9.80;3.28;;;16.10;97.00;;;;;;5011936;28;20199;-68
2022/11/03 12:17:25;;;;;;;4.30;2.90;;;16.40;97.30;;;;;;5018130;28;20552;-66
2022/11/03 12:19:54;;;;;;;4.70;3.07;;;16.60;97.50;;;;;;5012254;28;20214;-66
2022/11/03 12:22:22;;;;;;;4.43;2.67;;;16.40;97.50;;;;;;5012116;28;20320;-67
2022/11/03 12:24:58;;;;;;;8.57;7.25;;;16.30;97.80;;;;;;5004539;28;20515;-68
2022/11/03 12:27:24;;;;;;;4.65;3.38;;;16.50;98.00;;;;;;5002533;28;20636;-66
2022/11/03 12:29:50;;;;;;;4.00;3.30;;;16.50;97.70;;;;;;5005650;28;20201;-68
2022/11/03 12:32:16;;;;;;;4.35;3.60;;;16.00;97.50;;;;;;5009247;28;20215;-69
2022/11/03 12:34:42;;;;;;;4.97;3.83;;;16.20;98.20;;;;;;5014991;28;20710;-73
2022/11/03 12:37:08;;;;;;;6.10;3.80;;;16.30;97.90;;;;;;5012715;28;20434;-72
2022/11/03 12:39:34;;;;;;;5.33;3.57;;;16.00;97.80;;;;;;5013810;28;20672;-73
2022/11/03 12:42:00;;;;;;;6.60;3.95;;;16.00;98.10;;;;;;5018188;28;20190;-72
2022/11/03 12:44:26;;;;;;;5.70;4.28;;;16.00;98.60;;;;;;5001140;28;20203;-73
2022/11/03 12:46:51;;;;;;;5.00;3.90;;;15.80;98.70;;;;;;5009054;28;20177;-72
2022/11/03 12:49:17;;;;;;;5.07;3.80;;;16.00;98.90;;;;;;5000551;28;20207;-72
2022/11/03 12:51:42;;;;;;;4.90;3.97;;;15.90;98.50;;;;;;5013746;28;20234;-72
2022/11/03 12:54:08;;;;;;;10.07;6.40;;;16.10;98.70;;;;;;4981618;28;20241;-72
2022/11/03 12:56:34;;;;;;;6.00;4.13;;;16.00;98.90;;;;;;5010689;28;20207;-71
2022/11/03 12:58:59;;;;;;;8.20;6.10;;;15.90;99.10;;;;;;5010366;28;20189;-69
2022/11/03 13:01:25;;;;;;;6.77;5.23;;;15.90;99.70;;;;;;5010225;28;20179;-70
2022/11/03 13:03:51;;;;;;;6.63;4.45;;;16.00;99.60;;;;;;5010275;28;20207;-70
2022/11/03 13:06:17;;;;;;;5.20;4.57;;;16.40;99.80;;;;;;5011061;28;20695;-69
2022/11/03 13:08:43;;;;;;;8.97;7.17;;;16.00;99.50;;;;;;5006654;28;20690;-69
2022/11/03 13:13:53;;;;;;;5.65;3.40;;;15.90;99.80;;;;;;5013675;28;20492;-68
2022/11/03 13:16:19;;;;;;;5.10;3.97;;;16.10;98.90;;;;;;5009888;28;20257;-71
2022/11/03 13:18:44;;;;;;;4.32;2.92;;;15.70;99.00;;;;;;5015786;28;20457;-70
2022/11/03 13:21:10;;;;;;;6.67;3.63;;;15.90;99.20;;;;;;5009612;28;20714;-70
2022/11/03 13:23:36;;;;;;;5.17;4.17;;;15.80;99.20;;;;;;5011905;28;20232;-70
2022/11/03 13:26:01;;;;;;;5.67;4.40;;;15.70;99.70;;;;;;5007532;28;20210;-67