Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:38;;;;;;;1482.00;439.15;;;9.00;99.90;;;;;;5108946;28;20385;-79
2022/05/31 00:03:05;;;;;;;1370.17;335.67;;;11.00;99.90;;;;;;5091669;28;20047;-78
2022/05/31 00:05:32;;;;;;;1286.80;348.25;;;9.00;99.90;;;;;;5109112;28;20111;-81
2022/05/31 00:07:57;;;;;;;1078.30;246.20;;;9.00;99.90;;;;;;5110061;28;20377;-81
2022/05/31 00:10:24;;;;;;;1855.03;717.35;;;9.90;99.90;;;;;;5091176;28;20066;-79
2022/05/31 00:12:50;;;;;;;1999.90;527.22;;;9.40;99.90;;;;;;5109996;28;20048;-78
2022/05/31 00:15:17;;;;;;;1514.00;330.30;;;9.00;99.90;;;;;;5091112;28;20124;-78
2022/05/31 00:17:43;;;;;;;1413.70;318.33;;;11.50;99.90;;;;;;5093414;28;20155;-79
2022/05/31 00:20:11;;;;;;;1757.03;804.90;;;10.40;99.90;;;;;;5112080;28;20094;-81
2022/05/31 00:22:39;;;;;;;1172.18;256.77;;;9.10;99.90;;;;;;5110881;28;20048;-80
2022/05/31 00:25:06;;;;;;;1693.47;529.97;;;9.10;99.90;;;;;;5091040;28;20130;-79
2022/05/31 00:27:33;;;;;;;1979.43;857.67;;;9.20;99.90;;;;;;5090907;28;20127;-79
2022/05/31 00:29:58;;;;;;;1628.25;374.17;;;9.60;99.90;;;;;;5091571;28;20051;-80
2022/05/31 00:32:31;;;;;;;1116.13;249.27;;;9.20;99.90;;;;;;5109621;28;20043;-79
2022/05/31 00:35:14;;;;;;;1501.70;377.88;;;10.20;99.90;;;;;;5058321;28;20067;-79
2022/05/31 00:37:40;;;;;;;1483.68;500.38;;;10.50;99.90;;;;;;5111117;28;20142;-79
2022/05/31 00:40:07;;;;;;;1578.75;420.90;;;9.90;99.90;;;;;;5091526;28;20043;-78
2022/05/31 00:43:06;;;;;;;1603.38;429.08;;;9.40;99.90;;;;;;5111230;28;20108;-78
2022/05/31 00:45:46;;;;;;;1694.10;671.83;;;9.40;99.90;;;;;;5109874;28;20054;-78
2022/05/31 00:48:20;;;;;;;1828.72;697.97;;;9.30;99.90;;;;;;5093223;28;20059;-79
2022/05/31 00:50:59;;;;;;;1846.22;710.58;;;9.40;99.90;;;;;;5092856;28;20051;-79
2022/05/31 00:53:37;;;;;;;1299.15;314.38;;;10.00;99.90;;;;;;5092383;28;20056;-79
2022/05/31 00:56:14;;;;;;;1225.80;309.53;;;9.50;99.90;;;;;;5093213;28;20086;-79
2022/05/31 00:58:49;;;;;;;1633.70;402.48;;;9.40;99.90;;;;;;5110299;28;20047;-78
2022/05/31 01:01:16;;;;;;;996.03;228.45;;;9.40;99.90;;;;;;5089456;28;20127;-81
2022/05/31 01:03:44;;;;;;;1078.40;270.80;;;9.40;99.90;;;;;;5110659;28;20134;-79
2022/05/31 01:06:11;;;;;;;1861.40;838.45;;;10.80;99.90;;;;;;5092341;28;20081;-78
2022/05/31 01:08:41;;;;;;;1273.05;331.17;;;9.40;99.90;;;;;;5109802;28;20082;-79
2022/05/31 01:11:08;;;;;;;1195.57;303.58;;;10.00;99.90;;;;;;5091680;28;20672;-83
2022/05/31 01:13:34;;;;;;;1335.60;343.50;;;9.70;99.90;;;;;;5109218;28;20043;-83
2022/05/31 01:16:06;;;;;;;1385.22;471.13;;;10.30;99.90;;;;;;5092353;28;20373;-81
2022/05/31 01:18:32;;;;;;;1580.72;377.08;;;9.40;99.90;;;;;;5092350;28;20134;-81
2022/05/31 01:21:00;;;;;;;1352.53;315.88;;;11.50;99.90;;;;;;5075694;28;20388;-81
2022/05/31 01:23:27;;;;;;;;;;;9.40;99.90;;;;;;5110911;28;20056;-82
2022/05/31 01:26:14;;;;;;;978.17;245.60;;;9.30;99.90;;;;;;5074737;28;20089;-81
2022/05/31 01:29:03;;;;;;;1303.47;318.38;;;9.40;99.90;;;;;;5113236;28;20472;-82
2022/05/31 01:31:37;;;;;;;1438.88;367.05;;;9.20;99.90;;;;;;5095668;28;20134;-82
2022/05/31 01:34:14;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5114561;28;20047;-81
2022/05/31 01:36:50;;;;;;;1704.95;803.15;;;9.40;99.90;;;;;;5096084;28;20043;-79
2022/05/31 01:39:25;;;;;;;1310.90;379.85;;;8.80;99.90;;;;;;5114289;28;20077;-79
2022/05/31 01:42:09;;;;;;;1523.10;513.33;;;9.40;99.90;;;;;;5114785;28;20096;-79
2022/05/31 01:44:39;;;;;;;1349.85;320.25;;;9.50;99.90;;;;;;5114273;28;20050;-79
2022/05/31 01:47:04;;;;;;;1428.85;352.02;;;11.80;99.90;;;;;;5096350;28;20087;-79
2022/05/31 01:49:37;;;;;;;1229.65;290.10;;;9.50;99.90;;;;;;5095592;28;20090;-79
2022/05/31 01:52:04;;;;;;;1766.50;691.60;;;9.60;99.90;;;;;;5096782;28;20123;-78
2022/05/31 01:54:31;;;;;;;1189.90;276.95;;;9.40;99.90;;;;;;5095642;28;20052;-78
2022/05/31 01:57:01;;;;;;;1578.32;403.33;;;10.50;99.90;;;;;;5095677;28;20116;-78
2022/05/31 01:59:31;;;;;;;1591.95;411.77;;;9.50;99.90;;;;;;5095218;28;20097;-81
2022/05/31 02:01:59;;;;;;;1756.95;805.13;;;9.30;99.90;;;;;;5094813;28;20066;-78
2022/05/31 02:04:25;;;;;;;1664.00;665.50;;;9.50;99.90;;;;;;5113889;28;20070;-79
2022/05/31 02:07:10;;;;;;;1556.35;399.23;;;10.20;99.90;;;;;;5096203;28;20496;-79
2022/05/31 02:09:37;;;;;;;1447.00;432.00;;;9.50;99.90;;;;;;5112894;28;20051;-79
2022/05/31 02:12:06;;;;;;;1394.65;378.92;;;9.50;99.90;;;;;;5078455;28;20047;-79
2022/05/31 02:14:32;;;;;;;1385.03;351.08;;;9.50;99.90;;;;;;5094112;28;20126;-79
2022/05/31 02:16:58;;;;;;;1924.00;859.78;;;9.60;99.90;;;;;;5093826;28;20131;-78
2022/05/31 02:19:25;;;;;;;1393.30;358.02;;;10.10;99.90;;;;;;5078796;28;20130;-79
2022/05/31 02:22:06;;;;;;;1031.47;277.70;;;9.50;99.90;;;;;;5096532;28;20074;-78
2022/05/31 02:24:33;;;;;;;1813.47;831.20;;;9.60;99.90;;;;;;5112408;28;20342;-79
2022/05/31 02:26:59;;;;;;;1406.07;398.75;;;9.60;99.90;;;;;;5113338;28;20051;-78
2022/05/31 02:29:31;;;;;;;1375.45;394.88;;;10.50;99.90;;;;;;5095428;28;20495;-81
2022/05/31 02:31:59;;;;;;;1458.78;378.25;;;9.60;99.90;;;;;;5096173;28;20141;-78
2022/05/31 02:34:28;;;;;;;1722.53;486.02;;;9.60;99.90;;;;;;5114272;28;20048;-78
2022/05/31 02:36:54;;;;;;;1816.88;615.28;;;9.60;99.90;;;;;;5114557;28;20044;-79
2022/05/31 02:39:20;;;;;;;1686.68;435.90;;;10.80;99.90;;;;;;5113106;28;20176;-78
2022/05/31 02:41:47;;;;;;;1369.43;375.90;;;9.60;99.90;;;;;;5114108;28;20130;-78
2022/05/31 02:44:14;;;;;;;1813.20;504.50;;;11.20;99.90;;;;;;5095562;28;20055;-79
2022/05/31 02:46:40;;;;;;;1368.13;345.95;;;10.70;99.90;;;;;;5094276;28;20044;-78
2022/05/31 02:49:06;;;;;;;1722.50;600.92;;;9.60;99.90;;;;;;5095178;28;20062;-80
2022/05/31 02:51:36;;;;;;;1890.25;728.47;;;9.60;99.90;;;;;;5113170;28;20127;-79
2022/05/31 02:54:03;;;;;;;1564.35;480.23;;;9.60;99.90;;;;;;5095174;28;20051;-79
2022/05/31 02:56:29;;;;;;;1337.80;341.50;;;9.60;99.90;;;;;;5095124;28;20043;-82
2022/05/31 02:58:54;;;;;;;1512.78;481.90;;;9.60;99.90;;;;;;5112280;28;20074;-79
2022/05/31 03:01:23;;;;;;;1539.80;426.38;;;9.50;99.90;;;;;;5111902;28;20043;-79
2022/05/31 03:03:49;;;;;;;1574.97;485.30;;;10.70;99.90;;;;;;5094261;28;20078;-79
2022/05/31 03:06:16;;;;;;;1565.85;421.38;;;;;;;;;;5112595;28;20480;-79
2022/05/31 03:08:41;;;;;;;1432.18;410.30;;;9.60;99.90;;;;;;5111881;28;20121;-79
2022/05/31 03:11:12;;;;;;;1503.00;386.67;;;9.60;99.90;;;;;;5094600;28;20188;-79
2022/05/31 03:13:38;;;;;;;1517.78;403.10;;;10.10;99.90;;;;;;5094280;28;20185;-79
2022/05/31 03:16:04;;;;;;;1314.82;364.45;;;11.00;99.90;;;;;;5094402;28;20055;-79
2022/05/31 03:18:41;;;;;;;1796.82;579.33;;;9.90;99.90;;;;;;5112822;28;20047;-80
2022/05/31 03:21:18;;;;;;;1579.32;640.63;;;11.80;99.90;;;;;;5093875;28;20040;-82
2022/05/31 03:23:49;;;;;;;1432.90;410.90;;;9.60;99.90;;;;;;5094350;28;20369;-82
2022/05/31 03:26:17;;;;;;;1769.68;726.15;;;9.60;99.90;;;;;;5112676;28;20075;-79
2022/05/31 03:28:43;;;;;;;1632.20;480.05;;;10.20;99.90;;;;;;5076573;28;20044;-81
2022/05/31 03:31:09;;;;;;;1236.68;321.75;;;9.60;99.90;;;;;;5112441;28;20066;-79
2022/05/31 03:33:35;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5093397;28;20043;-82
2022/05/31 03:36:02;;;;;;;1537.45;384.65;;;9.60;99.90;;;;;;5094550;28;20040;-79
2022/05/31 03:38:28;;;;;;;1999.90;586.55;;;9.60;99.90;;;;;;5111568;28;20047;-79
2022/05/31 03:40:56;;;;;;;1809.65;739.83;;;10.40;99.90;;;;;;5077356;28;20516;-79
2022/05/31 03:43:23;;;;;;;1211.25;293.55;;;10.70;99.90;;;;;;5093360;28;20130;-80
2022/05/31 03:45:49;;;;;;;1702.38;641.88;;;11.10;99.90;;;;;;5093360;28;20627;-79
2022/05/31 03:48:16;;;;;;;1264.00;310.75;;;9.70;99.90;;;;;;5111977;28;20488;-79
2022/05/31 03:50:42;;;;;;;1385.35;390.08;;;11.50;99.90;;;;;;5093171;28;20074;-79
2022/05/31 03:53:10;;;;;;;1383.25;402.55;;;9.60;99.90;;;;;;5093280;28;20048;-80
2022/05/31 03:55:41;;;;;;;1354.40;444.83;;;9.60;99.90;;;;;;5077345;28;20044;-79
2022/05/31 03:58:07;;;;;;;1474.65;389.08;;;9.70;99.90;;;;;;5093998;28;20130;-79
2022/05/31 04:00:33;;;;;;;1558.57;400.63;;;9.70;99.90;;;;;;5092753;28;20081;-80
2022/05/31 04:02:59;;;;;;;1762.40;456.60;;;9.70;99.90;;;;;;5093596;28;20688;-80
2022/05/31 04:05:26;;;;;;;1819.43;719.40;;;10.80;99.90;;;;;;5093135;28;20044;-81
2022/05/31 04:08:00;;;;;;;1435.90;419.90;;;9.80;99.90;;;;;;5076221;28;20089;-81
2022/05/31 04:10:25;;;;;;;1669.00;454.95;;;9.80;99.90;;;;;;5093306;28;20047;-79
2022/05/31 04:12:51;;;;;;;1585.90;435.13;;;9.80;99.90;;;;;;5076764;28;20047;-79
2022/05/31 04:15:17;;;;;;;1284.30;322.70;;;9.90;99.90;;;;;;5111444;28;20056;-81
2022/05/31 04:17:42;;;;;;;1319.95;349.75;;;9.90;99.90;;;;;;5093994;28;20040;-81
2022/05/31 04:20:09;;;;;;;1414.68;367.15;;;10.30;99.90;;;;;;5094280;28;20480;-78
2022/05/31 04:22:34;;;;;;;1498.28;510.42;;;10.00;99.90;;;;;;5094208;28;20060;-79
2022/05/31 04:25:01;;;;;;;1937.90;865.50;;;10.90;99.90;;;;;;5093110;28;20361;-81
2022/05/31 04:27:30;;;;;;;1830.47;523.50;;;10.70;99.90;;;;;;5111811;28;20047;-79
2022/05/31 04:29:56;;;;;;;1592.93;471.48;;;10.90;99.90;;;;;;5109583;28;20043;-79
2022/05/31 04:32:22;;;;;;;1720.45;718.75;;;10.10;99.90;;;;;;5110925;28;20062;-79
2022/05/31 04:34:48;;;;;;;1631.20;512.28;;;9.80;99.90;;;;;;5092548;28;20203;-79
2022/05/31 04:37:14;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5093643;28;20084;-78
2022/05/31 04:39:40;;;;;;;1826.97;721.05;;;10.10;99.90;;;;;;5111219;28;20051;-79
2022/05/31 04:42:08;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5092990;28;20063;-79
2022/05/31 04:44:34;;;;;;;1832.10;689.97;;;10.20;99.90;;;;;;5092321;28;20527;-78
2022/05/31 04:47:00;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5076197;28;20082;-79
2022/05/31 04:49:26;;;;;;;1893.75;705.13;;;11.50;99.90;;;;;;5111049;28;20043;-79
2022/05/31 04:51:51;;;;;;;1654.10;356.67;;;10.20;99.90;;;;;;5076365;28;20051;-78
2022/05/31 04:54:17;;;;;;;1292.15;292.73;;;11.10;99.90;;;;;;5092700;28;20099;-78
2022/05/31 04:56:43;;;;;;;1287.53;289.50;;;10.20;99.90;;;;;;5093048;28;20063;-78
2022/05/31 04:59:09;;;;;;;1247.20;282.90;;;11.50;99.90;;;;;;5076393;28;20070;-79
2022/05/31 05:01:37;;;;;;;1798.45;553.08;;;11.90;99.90;;;;;;5091958;28;20550;-79
2022/05/31 05:04:03;;;;;;;1561.13;483.17;;;10.30;99.90;;;;;;5075952;28;20066;-79
2022/05/31 05:06:28;;;;;;;1340.15;293.83;;;10.00;99.90;;;;;;5093056;28;20122;-78
2022/05/31 05:08:55;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5110697;28;20564;-79
2022/05/31 05:11:22;;;;;;;1664.35;416.85;;;10.50;99.90;;;;;;5092206;28;20484;-79
2022/05/31 05:13:49;;;;;;;1999.90;521.28;;;11.40;99.90;;;;;;5110621;28;20047;-82
2022/05/31 05:16:16;;;;;;;1776.63;447.15;;;10.50;99.90;;;;;;5110881;28;20094;-78
2022/05/31 05:18:42;;;;;;;1908.87;814.57;;;10.60;99.90;;;;;;5093022;28;20048;-78
2022/05/31 05:21:12;;;;;;;1816.82;451.85;;;10.90;99.90;;;;;;5110639;28;20304;-78
2022/05/31 05:23:39;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5110476;28;20048;-79
2022/05/31 05:26:05;;;;;;;1974.93;875.88;;;10.80;99.90;;;;;;5110437;28;20472;-79
2022/05/31 05:31:27;;;;;;;1678.22;413.48;;;10.90;99.90;;;;;;5092264;28;20395;-79
2022/05/31 05:33:54;;;;;;;1676.03;447.90;;;10.90;99.90;;;;;;5110064;28;20047;-80
2022/05/31 05:36:21;;;;;;;1900.10;842.58;;;10.90;99.90;;;;;;5092703;28;20044;-79
2022/05/31 05:38:47;;;;;;;1453.75;310.60;;;11.50;99.90;;;;;;5110339;28;20051;-79
2022/05/31 05:41:13;;;;;;;1710.75;599.28;;;11.00;99.90;;;;;;5110227;28;20075;-80
2022/05/31 05:43:40;;;;;;;1730.70;697.20;;;11.10;99.90;;;;;;5111143;28;20056;-79
2022/05/31 05:46:35;;;;;;;1793.28;354.60;;;11.70;99.90;;;;;;5110006;28;20044;-80
2022/05/31 05:49:04;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5089076;28;20055;-79
2022/05/31 05:51:32;;;;;;;1999.90;664.72;;;11.50;99.90;;;;;;5092122;28;20047;-80
2022/05/31 05:54:01;;;;;;;1773.15;553.47;;;11.70;99.90;;;;;;5090240;28;20055;-82
2022/05/31 05:56:27;;;;;;;1999.90;665.92;;;11.50;97.70;;;;;;5110169;28;20100;-80
2022/05/31 05:58:52;;;;;;;1999.90;999.90;;;11.50;98.20;;;;;;5092448;28;20127;-81
2022/05/31 06:01:37;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5092876;28;20107;-81
2022/05/31 06:04:15;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5091085;28;20044;-81
2022/05/31 06:06:42;;;;;;;1999.90;669.00;;;11.60;99.90;;;;;;5111158;28;20135;-81
2022/05/31 06:09:13;;;;;;;1999.90;578.13;;;11.80;97.00;;;;;;5091180;28;20051;-81
2022/05/31 06:11:44;;;;;;;1999.90;710.13;;;11.90;94.70;;;;;;5092550;28;20448;-81
2022/05/31 06:14:19;;;;;;;1999.90;517.13;;;11.90;68.50;;;;;;5077742;28;20274;-80
2022/05/31 06:16:50;;;;;;;1999.90;999.90;;;13.40;65.00;;;;;;5096220;28;20062;-80
2022/05/31 06:19:22;;;;;;;1999.90;547.90;;;12.10;62.50;;;;;;5114395;28;20139;-81
2022/05/31 06:21:50;;;;;;;1999.90;582.70;;;12.10;46.30;;;;;;5113937;28;20221;-81
2022/05/31 06:24:18;;;;;;;1594.43;507.58;;;12.20;46.20;;;;;;5095616;28;20545;-81
2022/05/31 06:26:44;;;;;;;1999.90;674.22;;;12.30;40.00;;;;;;5096119;28;20047;-81
2022/05/31 06:29:09;;;;;;;1999.90;999.90;;;12.40;41.30;;;;;;5095482;28;20054;-81
2022/05/31 06:31:35;;;;;;;1999.90;612.25;;;12.60;31.50;;;;;;5096302;28;20390;-80
2022/05/31 06:34:01;;;;;;;1999.90;644.13;;;13.30;26.30;;;;;;5113735;28;20082;-80
2022/05/31 06:36:26;;;;;;;1999.90;999.90;;;12.70;24.40;;;;;;5095889;28;20043;-80
2022/05/31 06:38:52;;;;;;;1999.90;566.83;;;12.70;29.30;;;;;;5095685;28;20101;-81
2022/05/31 06:41:18;;;;;;;1817.32;820.58;;;12.70;8.90;;;;;;5113706;28;20054;-81
2022/05/31 06:43:44;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5096091;28;20138;-81
2022/05/31 06:46:11;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5095393;28;20044;-81
2022/05/31 06:48:37;;;;;;;1635.55;532.63;;;12.90;1.00;;;;;;5096233;28;20055;-81
2022/05/31 06:51:07;;;;;;;1853.50;564.85;;;13.00;1.00;;;;;;5113486;28;20372;-81
2022/05/31 06:58:56;;;;;;;1999.90;678.47;;;13.40;1.00;;;;;;5112947;28;20107;-81
2022/05/31 07:01:30;;;;;;;1663.63;495.90;;;13.40;1.00;;;;;;5113391;28;20059;-81
2022/05/31 07:03:57;;;;;;;1999.90;717.47;;;13.60;1.00;;;;;;5093543;28;20492;-82
2022/05/31 07:06:23;;;;;;;1999.90;929.17;;;13.70;1.00;;;;;;5078574;28;20416;-81
2022/05/31 07:08:48;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;5113025;28;20059;-81
2022/05/31 07:11:14;;;;;;;1999.90;952.30;;;14.30;1.00;;;;;;5095420;28;20070;-81
2022/05/31 07:13:39;;;;;;;1999.90;995.28;;;14.70;1.00;;;;;;5095730;28;20152;-81
2022/05/31 07:16:05;;;;;;;1999.90;700.92;;;15.10;1.00;;;;;;5113064;28;20040;-81
2022/05/31 07:18:31;;;;;;;1775.68;755.67;;;15.30;1.00;;;;;;5095261;28;20043;-81
2022/05/31 07:20:56;;;;;;;1163.07;382.20;;;13.50;1.00;;;;;;5113473;28;20047;-81
2022/05/31 07:23:22;;;;;;;1811.78;620.63;;;15.70;1.00;;;;;;5094798;28;20048;-81
2022/05/31 07:25:48;;;;;;;1528.50;876.13;;;16.40;1.00;;;;;;5094494;28;20500;-81
2022/05/31 07:28:14;;;;;;;1428.90;999.90;;;16.50;1.00;;;;;;5112108;28;20090;-81
2022/05/31 07:30:40;;;;;;;1739.38;998.88;;;16.50;1.00;;;;;;5095587;28;20049;-81
2022/05/31 07:33:06;;;;;;;1920.75;999.90;;;16.50;1.00;;;;;;5095158;28;20047;-81
2022/05/31 07:35:41;;;;;;;1702.00;999.90;;;16.80;1.00;;;;;;5078757;28;20101;-81
2022/05/31 07:38:10;;;;;;;1894.28;999.90;;;17.00;1.00;;;;;;5076962;28;20063;-81
2022/05/31 07:40:36;;;;;;;1999.90;999.90;;;17.50;1.00;;;;;;5095179;28;20044;-80
2022/05/31 07:43:02;;;;;;;1983.78;999.90;;;18.10;1.00;;;;;;5095862;28;20552;-80
2022/05/31 07:45:28;;;;;;;1996.82;999.90;;;19.40;1.00;;;;;;5093529;28;20043;-80
2022/05/31 07:47:54;;;;;;;1999.90;999.90;;;19.00;1.00;;;;;;5112523;28;20471;-81
2022/05/31 07:50:20;;;;;;;1999.90;999.90;;;19.90;1.00;;;;;;5094605;28;20051;-80
2022/05/31 07:52:46;;;;;;;1580.22;999.90;;;21.20;1.00;;;;;;5112968;28;20092;-80
2022/05/31 07:55:13;;;;;;;1974.77;999.90;;;21.50;99.90;;;;;;5112316;28;20074;-81
2022/05/31 08:00:24;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5093775;28;20044;-80
2022/05/31 08:02:50;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5093360;28;20054;-81
2022/05/31 08:05:16;;;;;;;1999.90;717.38;;;23.80;99.90;;;;;;5093757;28;20044;-80
2022/05/31 08:07:41;;;;;;;1669.03;740.58;;;24.20;99.90;;;;;;5111818;28;20047;-81
2022/05/31 08:10:10;;;;;;;1684.93;762.85;;;24.60;99.90;;;;;;5092930;28;20408;-83
2022/05/31 08:12:36;;;;;;;1044.80;635.78;;;25.00;99.90;;;;;;5093417;28;20043;-81
2022/05/31 08:15:04;;;;;;;259.70;241.20;;;25.10;99.90;;;;;;5112107;28;20047;-80
2022/05/31 08:17:29;;;;;;;1826.20;999.90;;;25.20;99.90;;;;;;5076247;28;20085;-81
2022/05/31 08:19:56;;;;;;;510.80;447.23;;;26.00;99.90;;;;;;5094151;28;20079;-81
2022/05/31 08:22:23;;;;;;;997.88;864.03;;;26.80;99.90;;;;;;5076557;28;20120;-80
2022/05/31 08:24:49;;;;;;;601.47;553.05;;;27.20;99.90;;;;;;5110793;28;20418;-80
2022/05/31 08:27:15;;;;;;;897.60;823.85;;;27.10;99.90;;;;;;5111577;28;20100;-81
2022/05/31 08:29:42;;;;;;;987.97;887.80;;;27.00;99.90;;;;;;5111889;28;20044;-81
2022/05/31 08:32:08;;;;;;;834.00;755.10;;;27.60;99.90;;;;;;5093598;28;20049;-81
2022/05/31 08:34:34;;;;;;;580.80;536.22;;;28.00;99.90;;;;;;5110524;28;20119;-81
2022/05/31 08:37:02;;;;;;;737.65;679.38;;;27.90;99.90;;;;;;5093544;28;20547;-81
2022/05/31 08:39:28;;;;;;;761.30;694.28;;;27.90;99.90;;;;;;5092578;28;20126;-81
2022/05/31 08:42:15;;;;;;;610.90;567.38;;;28.60;99.90;;;;;;5093040;28;20081;-83
2022/05/31 08:45:00;;;;;;;627.25;579.33;;;28.30;99.90;;;;;;5111347;28;20108;-82
2022/05/31 08:47:52;;;;;;;549.42;508.50;;;28.50;99.90;;;;;;5093131;28;20105;-83
2022/05/31 08:53:22;;;;;;;457.25;423.95;;;29.20;99.90;;;;;;5092601;28;20357;-83
2022/05/31 08:58:56;;;;;;;479.73;445.73;;;29.20;99.90;;;;;;5093133;28;20084;-84
2022/05/31 09:01:40;;;;;;;386.33;360.40;;;28.00;99.90;;;;;;5111467;28;20051;-84
2022/05/31 09:04:30;;;;;;;386.60;361.27;;;26.80;99.90;;;;;;5109826;28;20054;-84
2022/05/31 09:07:02;;;;;;;375.98;352.33;;;26.40;99.90;;;;;;5078707;28;20452;-84
2022/05/31 09:10:06;;;;;;;425.17;395.63;;;26.60;99.90;;;;;;5091632;28;20085;-84
2022/05/31 09:12:37;;;;;;;488.67;454.63;;;26.20;99.90;;;;;;5092533;28;20055;-85
2022/05/31 09:15:33;;;;;;;458.73;425.33;;;26.60;99.90;;;;;;5093417;28;20090;-84
2022/05/31 09:18:08;;;;;;;448.20;415.10;;;26.30;99.90;;;;;;5093247;28;20039;-86
2022/05/31 09:20:40;;;;;;;501.55;465.40;;;26.10;99.90;;;;;;5092643;28;20484;-87
2022/05/31 09:23:07;;;;;;;508.38;472.08;;;25.60;99.90;;;;;;5071727;28;20311;-87
2022/05/31 09:25:39;;;;;;;519.80;482.08;;;24.90;99.90;;;;;;5075039;28;20048;-86
2022/05/31 09:28:23;;;;;;;670.88;622.40;;;24.00;99.90;;;;;;5075151;28;20092;-87
2022/05/31 09:30:49;;;;;;;571.42;529.97;;;23.30;99.90;;;;;;5076022;28;20054;-86
2022/05/31 09:33:39;;;;;;;554.30;514.30;;;23.00;99.90;;;;;;5075987;28;20438;-86
2022/05/31 09:36:31;;;;;;;780.20;711.72;;;23.10;99.90;;;;;;5075722;28;20043;-86
2022/05/31 09:39:10;;;;;;;757.88;678.13;;;22.90;99.90;;;;;;5075767;28;20412;-85
2022/05/31 09:42:06;;;;;;;619.80;575.08;;;22.50;99.90;;;;;;5075557;28;20294;-83
2022/05/31 09:44:44;;;;;;;779.25;705.15;;;22.20;99.90;;;;;;5092415;28;20545;-84
2022/05/31 09:47:21;;;;;;;636.72;577.78;;;21.90;99.90;;;;;;5075621;28;20040;-85
2022/05/31 09:49:51;;;;;;;417.55;384.92;;;21.40;99.90;;;;;;5078525;28;20399;-85
2022/05/31 09:52:32;;;;;;;324.13;302.58;;;21.00;99.90;;;;;;5063080;28;20043;-84
2022/05/31 09:58:17;;;;;;;427.90;397.90;;;20.70;99.90;;;;;;5096104;28;20044;-84
2022/05/31 10:00:58;;;;;;;379.63;351.80;;;20.40;99.90;;;;;;5079581;28;20051;-84
2022/05/31 10:03:44;;;;;;;358.60;336.40;;;18.90;99.90;;;;;;5077798;28;20424;-84
2022/05/31 10:06:24;;;;;;;267.58;251.20;;;20.60;99.90;;;;;;5096093;28;20097;-84
2022/05/31 10:08:52;;;;;;;354.13;331.05;;;21.70;99.90;;;;;;5096112;28;20348;-85
2022/05/31 10:11:44;;;;;;;256.17;240.25;;;22.20;99.90;;;;;;5096773;28;20051;-84
2022/05/31 10:14:25;;;;;;;423.50;394.45;;;21.70;99.90;;;;;;5096364;28;20131;-86
2022/05/31 10:16:54;;;;;;;503.77;465.67;;;21.50;99.90;;;;;;5079940;28;20101;-84
2022/05/31 10:19:30;;;;;;;451.20;417.48;;;20.00;99.90;;;;;;5078610;28;20044;-85
2022/05/31 10:22:13;;;;;;;238.30;223.52;;;21.10;99.90;;;;;;5079529;28;20406;-84
2022/05/31 10:24:38;;;;;;;224.82;209.98;;;21.10;99.90;;;;;;5095331;28;20403;-85
2022/05/31 10:27:22;;;;;;;371.77;341.67;;;21.30;99.90;;;;;;5079119;28;20043;-85
2022/05/31 10:29:53;;;;;;;274.35;256.13;;;21.20;99.90;;;;;;5079214;28;20053;-84
2022/05/31 10:32:47;;;;;;;244.52;230.02;;;21.20;99.90;;;;;;5079292;28;20402;-87
2022/05/31 10:35:24;;;;;;;330.35;307.92;;;20.10;99.90;;;;;;5079612;28;20100;-84
2022/05/31 10:37:58;;;;;;;315.42;293.73;;;19.60;99.90;;;;;;5095163;28;20043;-87
2022/05/31 10:40:35;;;;;;;1078.30;838.63;;;20.80;99.90;;;;;;5079104;28;20055;-84
2022/05/31 10:43:21;;;;;;;185.95;174.70;;;20.90;99.90;;;;;;5078666;28;20496;-84
2022/05/31 10:45:46;;;;;;;294.92;273.45;;;20.80;99.90;;;;;;5095417;28;20047;-84
2022/05/31 10:48:12;;;;;;;251.20;235.63;;;20.40;99.90;;;;;;5095976;28;20548;-83
2022/05/31 10:51:11;;;;;;;238.00;221.68;;;20.00;99.90;;;;;;5113033;28;20054;-83
2022/05/31 10:53:50;;;;;;;539.80;481.50;;;19.70;99.90;;;;;;5095070;28;20048;-83
2022/05/31 10:56:25;;;;;;;138.95;128.82;;;20.40;99.90;;;;;;5078437;28;20130;-84
2022/05/31 10:58:58;;;;;;;227.10;209.93;;;19.60;99.90;;;;;;5095036;28;20043;-86
2022/05/31 11:02:00;;;;;;;97.30;91.40;;;18.80;99.90;;;;;;5077499;28;20104;-84
2022/05/31 11:04:41;;;;;;;76.30;71.50;;;20.30;99.90;;;;;;5076522;28;20147;-84
2022/05/31 11:14:09;;;;;;;92.90;87.28;;;22.00;99.90;;;;;;5094989;28;20047;-86
2022/05/31 11:17:11;;;;;;;126.00;118.82;;;22.10;99.90;;;;;;5036291;28;20150;-87
2022/05/31 11:19:52;;;;;;;203.35;191.23;;;23.40;99.90;;;;;;5078619;28;20044;-84
2022/05/31 11:22:18;;;;;;;293.35;271.95;;;24.10;99.90;;;;;;5078746;28;20044;-88
2022/05/31 11:25:21;;;;;;;245.30;230.68;;;25.20;99.90;;;;;;5077552;28;20066;-87
2022/05/31 11:28:04;;;;;;;255.07;239.68;;;26.80;99.90;;;;;;5078491;28;20043;-90
2022/05/31 11:30:54;;;;;;;310.95;291.40;;;27.60;99.90;;;;;;5078940;28;20410;-85
2022/05/31 11:33:23;;;;;;;284.02;266.55;;;27.50;99.90;;;;;;5078500;28;20103;-87
2022/05/31 11:35:54;;;;;;;254.98;238.75;;;27.30;99.90;;;;;;5078290;28;20051;-85
2022/05/31 11:38:34;;;;;;;329.20;308.30;;;27.30;99.90;;;;;;5078503;28;20051;-86
2022/05/31 11:41:37;;;;;;;328.15;307.33;;;27.20;99.90;;;;;;5078417;28;20047;-84
2022/05/31 11:44:32;;;;;;;159.05;149.07;;;26.80;99.90;;;;;;5077935;28;20137;-86
2022/05/31 11:47:10;;;;;;;604.85;563.67;;;27.40;99.90;;;;;;5041428;28;20058;-85
2022/05/31 11:49:40;;;;;;;385.52;360.55;;;27.30;99.90;;;;;;5077813;28;20043;-88
2022/05/31 11:52:30;;;;;;;234.48;219.00;;;26.70;99.90;;;;;;5061570;28;20044;-85
2022/05/31 11:55:31;;;;;;;227.25;211.85;;;26.70;99.90;;;;;;5077445;28;20055;-85
2022/05/31 11:58:15;;;;;;;403.77;376.40;;;27.00;99.90;;;;;;5077566;28;20488;-85
2022/05/31 12:00:50;;;;;;;393.23;366.50;;;26.40;99.90;;;;;;5077792;28;20056;-84
2022/05/31 12:03:29;;;;;;;196.05;183.60;;;25.60;99.90;;;;;;5076668;28;20108;-84
2022/05/31 12:06:23;;;;;;;211.27;198.00;;;24.90;99.90;;;;;;5094149;28;20043;-85
2022/05/31 12:08:55;;;;;;;205.48;192.85;;;24.50;99.90;;;;;;5092816;28;20062;-84
2022/05/31 12:11:45;;;;;;;204.98;192.45;;;23.30;99.90;;;;;;5077529;28;20047;-87
2022/05/31 12:14:13;;;;;;;152.35;143.48;;;23.20;99.90;;;;;;5060115;28;20059;-86
2022/05/31 12:16:41;;;;;;;359.35;336.13;;;21.70;99.90;;;;;;5059694;28;20052;-87
2022/05/31 12:19:39;;;;;;;182.93;172.02;;;22.80;99.90;;;;;;5077710;28;20040;-87
2022/05/31 12:22:18;;;;;;;180.40;169.13;;;22.80;99.90;;;;;;5077353;28;20039;-87
2022/05/31 12:24:58;;;;;;;221.90;208.57;;;22.70;99.90;;;;;;5077010;28;20043;-85
2022/05/31 12:27:31;;;;;;;170.90;160.80;;;22.00;99.90;;;;;;5077180;28;20459;-86
2022/05/31 12:30:05;;;;;;;145.63;136.98;;;22.10;99.90;;;;;;5076387;28;20334;-87
2022/05/31 12:32:38;;;;;;;131.88;123.90;;;22.00;99.90;;;;;;5074012;28;20097;-86
2022/05/31 12:35:08;;;;;;;138.90;128.52;;;21.80;99.90;;;;;;5076784;28;20047;-86
2022/05/31 12:38:07;;;;;;;236.65;222.52;;;21.50;99.90;;;;;;5077261;28;20051;-86
2022/05/31 12:40:32;;;;;;;130.25;122.45;;;21.20;99.90;;;;;;5076796;28;20054;-85
2022/05/31 12:43:03;;;;;;;148.90;140.30;;;20.90;99.90;;;;;;5093579;28;20047;-85
2022/05/31 12:45:40;;;;;;;178.63;167.95;;;20.70;99.90;;;;;;5076889;28;20035;-86
2022/05/31 12:48:25;;;;;;;145.55;137.05;;;20.30;99.90;;;;;;5076883;28;20035;-85
2022/05/31 12:50:54;;;;;;;160.45;151.05;;;19.90;99.90;;;;;;5076598;28;20035;-85
2022/05/31 12:53:36;;;;;;;175.55;163.63;;;20.00;99.90;;;;;;5076603;28;20047;-85
2022/05/31 12:56:04;;;;;;;153.57;144.40;;;19.70;99.90;;;;;;5076525;28;20330;-85