Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:00;;;;;;;1.10;0.98;;;19.20;61.80;;;;;;4973154;28;20696;-71
2023/12/15 00:02:26;;;;;;;0.82;0.82;;;19.20;61.80;;;;;;4979061;28;20196;-71
2023/12/15 00:04:51;;;;;;;0.90;0.90;;;19.20;61.80;;;;;;4982093;28;20193;-70
2023/12/15 00:07:17;;;;;;;1.30;0.75;;;19.20;61.80;;;;;;4978647;28;20185;-70
2023/12/15 00:09:43;;;;;;;0.73;0.73;;;19.20;61.80;;;;;;4978025;28;20624;-71
2023/12/15 00:12:08;;;;;;;0.80;0.80;;;19.20;61.80;;;;;;5000429;28;20189;-71
2023/12/15 00:14:34;;;;;;;1.10;1.00;;;19.20;61.70;;;;;;4984645;28;20216;-70
2023/12/15 00:17:01;;;;;;;0.70;0.70;;;19.20;61.70;;;;;;4988219;28;20668;-70
2023/12/15 00:19:27;;;;;;;1.00;0.90;;;19.20;61.80;;;;;;4960706;28;20188;-70
2023/12/15 00:21:53;;;;;;;0.88;0.88;;;19.20;61.80;;;;;;4969763;28;20299;-70
2023/12/15 00:24:18;;;;;;;0.75;0.75;;;19.20;61.80;;;;;;4979768;28;20198;-71
2023/12/15 00:26:44;;;;;;;1.13;1.02;;;19.30;62.00;;;;;;4987705;28;20196;-71
2023/12/15 00:29:10;;;;;;;1.60;1.48;;;19.20;61.70;;;;;;4975807;28;20653;-71
2023/12/15 00:31:36;;;;;;;1.63;1.52;;;19.20;61.70;;;;;;4983276;28;20229;-71
2023/12/15 00:34:01;;;;;;;1.70;1.13;;;19.20;61.70;;;;;;4979317;28;20219;-70
2023/12/15 00:36:28;;;;;;;1.30;1.20;;;19.20;61.70;;;;;;4985478;28;20287;-71
2023/12/15 00:38:54;;;;;;;0.90;0.90;;;19.20;61.70;;;;;;4982637;28;20200;-71
2023/12/15 00:41:19;;;;;;;1.42;1.33;;;19.20;61.70;;;;;;4994723;28;20210;-71
2023/12/15 00:43:45;;;;;;;1.20;1.10;;;19.20;61.60;;;;;;4980727;28;20190;-70
2023/12/15 00:46:11;;;;;;;0.85;0.85;;;19.20;61.70;;;;;;4990955;28;20201;-71
2023/12/15 00:48:37;;;;;;;1.20;1.00;;;19.20;61.70;;;;;;5000341;28;20209;-70
2023/12/15 00:51:02;;;;;;;1.05;0.93;;;19.20;61.70;;;;;;5003391;28;20216;-71
2023/12/15 00:53:32;;;;;;;1.15;1.00;;;19.20;61.60;;;;;;5000903;28;20229;-71
2023/12/15 00:56:00;;;;;;;1.27;1.17;;;19.20;61.70;;;;;;4965076;28;20189;-72
2023/12/15 00:58:26;;;;;;;1.20;1.10;;;19.20;61.60;;;;;;4994728;28;20193;-69
2023/12/15 01:00:52;;;;;;;1.20;1.10;;;19.20;61.60;;;;;;4980103;28;20210;-71
2023/12/15 01:03:17;;;;;;;0.98;0.98;;;19.20;61.70;;;;;;4977166;28;20575;-71
2023/12/15 01:05:43;;;;;;;1.20;1.10;;;19.20;61.70;;;;;;4983933;28;20215;-71
2023/12/15 01:08:09;;;;;;;1.00;1.00;;;19.10;61.60;;;;;;4998703;28;20188;-71
2023/12/15 01:10:34;;;;;;;1.30;1.20;;;19.20;61.60;;;;;;4991991;28;20218;-71
2023/12/15 01:13:00;;;;;;;1.10;1.00;;;19.10;61.40;;;;;;4996713;28;20199;-71
2023/12/15 01:15:26;;;;;;;1.40;1.20;;;19.20;61.50;;;;;;4998317;28;20548;-71
2023/12/15 01:17:51;;;;;;;1.48;1.00;;;19.20;61.50;;;;;;4970998;28;20188;-71
2023/12/15 01:20:17;;;;;;;1.00;1.00;;;19.20;61.50;;;;;;4975704;28;20215;-71
2023/12/15 01:22:43;;;;;;;1.10;1.00;;;19.20;61.50;;;;;;5001823;28;20197;-71
2023/12/15 01:25:10;;;;;;;1.20;1.10;;;19.20;61.40;;;;;;4981437;28;20193;-71
2023/12/15 01:27:35;;;;;;;0.93;0.90;;;19.20;61.50;;;;;;4978842;28;20253;-71
2023/12/15 01:30:02;;;;;;;1.00;1.00;;;19.10;61.30;;;;;;4986429;28;20217;-71
2023/12/15 01:32:27;;;;;;;1.45;0.77;;;19.20;61.40;;;;;;5004716;28;20270;-71
2023/12/15 01:34:53;;;;;;;0.77;0.77;;;19.20;61.40;;;;;;4979778;28;20634;-71
2023/12/15 01:37:19;;;;;;;0.73;0.73;;;19.20;61.40;;;;;;4976017;28;20200;-72
2023/12/15 01:39:45;;;;;;;0.90;0.90;;;19.20;61.30;;;;;;4996884;28;20198;-71
2023/12/15 01:42:10;;;;;;;0.80;0.80;;;19.20;61.40;;;;;;4965704;28;20272;-71
2023/12/15 01:44:36;;;;;;;1.25;0.80;;;19.20;61.30;;;;;;4976527;28;20202;-71
2023/12/15 01:47:02;;;;;;;0.80;0.80;;;19.20;61.30;;;;;;4986363;28;20204;-71
2023/12/15 01:49:31;;;;;;;0.90;0.90;;;19.20;61.40;;;;;;4971231;28;20221;-71
2023/12/15 01:51:57;;;;;;;0.90;0.90;;;19.10;61.30;;;;;;4977982;28;20225;-71
2023/12/15 01:54:23;;;;;;;0.73;0.73;;;19.20;61.40;;;;;;4983022;28;20267;-71
2023/12/15 01:56:48;;;;;;;0.98;0.88;;;19.20;61.30;;;;;;4973504;28;20193;-71
2023/12/15 01:59:14;;;;;;;1.02;0.95;;;19.20;61.40;;;;;;4969368;28;20189;-71
2023/12/15 02:01:42;;;;;;;0.90;0.90;;;19.20;61.40;;;;;;4997205;28;20244;-70
2023/12/15 02:04:07;;;;;;;0.70;0.70;;;19.20;61.40;;;;;;4978169;28;20248;-71
2023/12/15 02:06:33;;;;;;;1.15;0.80;;;19.10;61.30;;;;;;4986568;28;20196;-71
2023/12/15 02:08:59;;;;;;;0.80;0.80;;;19.20;61.40;;;;;;4998377;28;20197;-71
2023/12/15 02:11:25;;;;;;;1.00;1.00;;;19.20;61.30;;;;;;4987590;28;20289;-72
2023/12/15 02:13:50;;;;;;;0.80;0.80;;;19.20;61.30;;;;;;4989651;28;20219;-70
2023/12/15 02:16:16;;;;;;;0.77;0.52;;;19.20;61.30;;;;;;4985148;28;20184;-70
2023/12/15 02:18:42;;;;;;;0.63;0.63;;;19.20;61.30;;;;;;4990858;28;20200;-71
2023/12/15 02:21:07;;;;;;;1.10;0.93;;;19.20;61.40;;;;;;4996928;28;20209;-71
2023/12/15 02:23:33;;;;;;;0.73;0.73;;;19.20;61.30;;;;;;4981417;28;20280;-72
2023/12/15 02:25:59;;;;;;;0.73;0.73;;;19.20;61.20;;;;;;4981486;28;20573;-71
2023/12/15 02:28:24;;;;;;;0.85;0.85;;;19.20;61.30;;;;;;4986042;28;20216;-71
2023/12/15 02:30:50;;;;;;;0.73;0.73;;;19.20;61.30;;;;;;4981002;28;20229;-70
2023/12/15 02:33:16;;;;;;;0.90;0.90;;;19.20;61.20;;;;;;4982746;28;20222;-71
2023/12/15 02:35:43;;;;;;;0.60;0.60;;;19.20;61.30;;;;;;4998912;28;20198;-71
2023/12/15 02:38:08;;;;;;;1.02;1.00;;;19.20;61.30;;;;;;4967017;28;20190;-71
2023/12/15 02:40:38;;;;;;;0.70;0.70;;;19.20;61.30;;;;;;4984212;28;20209;-70
2023/12/15 02:43:04;;;;;;;1.10;0.70;;;19.20;61.30;;;;;;5000626;28;20193;-70
2023/12/15 02:45:29;;;;;;;0.68;0.68;;;19.10;61.20;;;;;;4990491;28;20236;-71
2023/12/15 02:47:55;;;;;;;0.98;0.80;;;19.10;61.20;;;;;;4991995;28;20590;-71
2023/12/15 02:50:21;;;;;;;0.70;0.70;;;19.20;61.30;;;;;;5000220;28;20215;-71
2023/12/15 02:52:47;;;;;;;0.65;0.65;;;19.10;61.20;;;;;;4989194;28;20185;-71
2023/12/15 02:55:13;;;;;;;1.00;0.90;;;19.20;61.30;;;;;;4966292;28;20213;-71
2023/12/15 02:57:39;;;;;;;0.70;0.70;;;19.20;61.30;;;;;;4986998;28;20193;-71
2023/12/15 03:00:06;;;;;;;0.73;0.73;;;19.20;61.20;;;;;;4998773;28;20300;-71
2023/12/15 03:02:32;;;;;;;0.70;0.70;;;19.20;61.30;;;;;;5000093;28;20192;-70
2023/12/15 03:04:58;;;;;;;0.73;0.73;;;19.20;61.20;;;;;;4988954;28;20205;-71
2023/12/15 03:07:24;;;;;;;0.63;0.63;;;19.10;61.10;;;;;;4994894;28;20201;-71
2023/12/15 03:09:49;;;;;;;0.80;0.80;;;19.20;61.20;;;;;;4988188;28;20247;-71
2023/12/15 03:12:15;;;;;;;0.88;0.88;;;19.20;61.30;;;;;;4958469;28;20284;-71
2023/12/15 03:14:41;;;;;;;0.65;0.65;;;19.20;61.20;;;;;;4984319;28;20233;-71
2023/12/15 03:17:07;;;;;;;0.70;0.70;;;19.20;61.20;;;;;;4968122;28;20194;-71
2023/12/15 03:19:32;;;;;;;0.50;0.50;;;19.20;61.20;;;;;;4973159;28;20240;-71
2023/12/15 03:21:58;;;;;;;0.70;0.70;;;19.10;61.10;;;;;;4973325;28;20242;-71
2023/12/15 03:24:24;;;;;;;0.70;0.70;;;19.10;61.10;;;;;;4973344;28;20273;-71
2023/12/15 03:26:49;;;;;;;0.85;0.85;;;19.20;61.10;;;;;;4971603;28;20236;-71
2023/12/15 03:29:15;;;;;;;0.90;0.90;;;19.20;61.20;;;;;;4974835;28;20202;-71
2023/12/15 03:31:41;;;;;;;0.70;0.70;;;19.10;61.10;;;;;;4980803;28;20229;-71
2023/12/15 03:34:08;;;;;;;0.73;0.73;;;19.20;61.90;;;;;;4965802;28;20214;-70
2023/12/15 03:36:38;;;;;;;0.80;0.80;;;19.10;61.00;;;;;;4953660;28;20196;-71
2023/12/15 03:39:09;;;;;;;0.70;0.70;;;19.10;61.10;;;;;;4986501;28;20194;-71
2023/12/15 03:41:35;;;;;;;0.77;0.77;;;19.10;61.00;;;;;;4985919;28;20224;-71
2023/12/15 03:44:00;;;;;;;0.70;0.70;;;19.20;61.20;;;;;;4976976;28;20186;-71
2023/12/15 03:46:26;;;;;;;0.73;0.70;;;19.10;61.00;;;;;;4980182;28;20189;-71
2023/12/15 03:48:52;;;;;;;0.90;0.90;;;19.20;61.20;;;;;;4982627;28;20200;-71
2023/12/15 03:51:18;;;;;;;1.00;0.90;;;19.10;61.00;;;;;;4960826;28;20217;-70
2023/12/15 03:53:43;;;;;;;0.80;0.80;;;19.10;61.00;;;;;;5000167;28;20212;-71
2023/12/15 03:56:09;;;;;;;0.50;0.50;;;19.20;61.10;;;;;;4965208;28;20229;-71
2023/12/15 03:58:35;;;;;;;0.70;0.70;;;19.20;61.10;;;;;;4984502;28;20195;-71
2023/12/15 04:01:01;;;;;;;0.70;0.70;;;19.20;61.00;;;;;;4989523;28;20212;-71
2023/12/15 04:03:27;;;;;;;0.95;0.73;;;19.20;61.20;;;;;;4975506;28;20189;-71
2023/12/15 04:05:53;;;;;;;0.70;0.70;;;19.10;61.00;;;;;;4975370;28;20192;-71
2023/12/15 04:08:19;;;;;;;0.90;0.90;;;19.10;61.10;;;;;;4974064;28;20186;-71
2023/12/15 04:10:45;;;;;;;0.63;0.63;;;19.10;61.10;;;;;;4973060;28;20214;-71
2023/12/15 04:13:11;;;;;;;0.90;0.90;;;19.10;61.00;;;;;;4989331;28;20196;-71
2023/12/15 04:15:38;;;;;;;0.80;0.80;;;19.20;61.10;;;;;;4978569;28;20184;-71
2023/12/15 04:18:04;;;;;;;0.75;0.75;;;19.20;61.10;;;;;;4982226;28;20224;-71
2023/12/15 04:20:30;;;;;;;0.90;0.90;;;19.20;61.10;;;;;;4974977;28;20217;-71
2023/12/15 04:22:56;;;;;;;0.50;0.50;;;19.20;61.10;;;;;;4973688;28;20692;-71
2023/12/15 04:25:22;;;;;;;0.60;0.60;;;19.20;61.10;;;;;;4981996;28;20204;-70
2023/12/15 04:27:48;;;;;;;1.00;1.00;;;19.10;61.80;;;;;;4979357;28;20194;-71
2023/12/15 04:30:14;;;;;;;0.80;0.80;;;19.10;61.00;;;;;;4980416;28;20212;-72
2023/12/15 04:32:40;;;;;;;1.23;1.13;;;19.10;61.00;;;;;;4973978;28;20185;-71
2023/12/15 04:35:06;;;;;;;0.90;0.90;;;19.10;61.00;;;;;;4990849;28;20217;-70
2023/12/15 04:37:32;;;;;;;1.15;0.85;;;19.10;61.00;;;;;;4977436;28;20200;-70
2023/12/15 04:39:58;;;;;;;0.68;0.68;;;19.10;61.00;;;;;;4991782;28;20186;-69
2023/12/15 04:42:23;;;;;;;0.70;0.70;;;19.10;61.00;;;;;;4978044;28;20212;-71
2023/12/15 04:44:49;;;;;;;0.82;0.82;;;19.10;61.00;;;;;;4972665;28;20780;-71
2023/12/15 04:47:15;;;;;;;0.90;0.90;;;19.10;61.00;;;;;;4981210;28;20205;-71
2023/12/15 04:49:40;;;;;;;0.77;0.77;;;19.10;61.00;;;;;;4993805;28;20188;-70
2023/12/15 04:52:06;;;;;;;0.80;0.80;;;19.10;61.00;;;;;;4977297;28;20233;-71
2023/12/15 04:54:32;;;;;;;0.90;0.90;;;19.10;61.00;;;;;;4997207;28;20212;-71
2023/12/15 04:56:57;;;;;;;0.80;0.80;;;19.10;61.00;;;;;;4974099;28;20189;-71
2023/12/15 04:59:23;;;;;;;0.70;0.70;;;19.10;61.00;;;;;;4977733;28;20181;-71
2023/12/15 05:01:49;;;;;;;0.80;0.80;;;19.10;61.00;;;;;;4975809;28;20207;-71
2023/12/15 05:04:15;;;;;;;0.90;0.90;;;19.10;61.00;;;;;;4964207;28;20198;-70
2023/12/15 05:06:40;;;;;;;1.17;0.80;;;19.10;60.90;;;;;;4983150;28;20216;-71
2023/12/15 05:09:08;;;;;;;0.88;0.82;;;19.10;60.90;;;;;;4963696;28;20194;-71
2023/12/15 05:11:35;;;;;;;0.85;0.85;;;19.10;60.90;;;;;;4982426;28;20208;-71
2023/12/15 05:14:01;;;;;;;0.90;0.90;;;19.10;60.90;;;;;;4987303;28;20225;-70
2023/12/15 05:16:29;;;;;;;0.98;0.82;;;19.10;60.80;;;;;;4995968;28;20194;-70
2023/12/15 05:18:55;;;;;;;0.80;0.80;;;19.10;60.90;;;;;;4985453;28;20189;-70
2023/12/15 05:21:21;;;;;;;0.80;0.80;;;19.10;60.80;;;;;;4988083;28;20217;-71
2023/12/15 05:23:46;;;;;;;0.80;0.80;;;19.10;60.90;;;;;;4976393;28;20290;-70
2023/12/15 05:26:12;;;;;;;0.93;0.93;;;19.10;60.80;;;;;;4983000;28;20196;-70
2023/12/15 05:28:38;;;;;;;0.93;0.93;;;19.10;60.80;;;;;;4972521;28;20652;-71
2023/12/15 05:31:04;;;;;;;0.70;0.70;;;19.10;60.70;;;;;;5004524;28;20225;-71
2023/12/15 05:33:30;;;;;;;1.13;1.02;;;19.10;61.50;;;;;;4988049;28;20221;-71
2023/12/15 05:35:55;;;;;;;1.00;1.00;;;19.10;60.70;;;;;;4972917;28;20205;-70
2023/12/15 05:38:21;;;;;;;0.75;0.75;;;19.10;60.70;;;;;;4974894;28;20185;-70
2023/12/15 05:40:47;;;;;;;0.82;0.82;;;19.10;60.70;;;;;;4990777;28;20205;-70
2023/12/15 05:43:14;;;;;;;1.10;1.00;;;19.10;60.80;;;;;;4981260;28;20181;-71
2023/12/15 05:45:39;;;;;;;0.90;0.90;;;19.10;60.70;;;;;;5008388;28;20239;-71
2023/12/15 05:48:05;;;;;;;0.80;0.80;;;19.10;60.80;;;;;;4978887;28;20189;-70
2023/12/15 05:50:31;;;;;;;1.08;1.08;;;19.10;60.80;;;;;;5005398;28;20213;-71
2023/12/15 05:52:56;;;;;;;1.05;1.00;;;19.00;60.60;;;;;;4988382;28;20209;-71
2023/12/15 05:55:22;;;;;;;1.00;1.00;;;19.10;60.70;;;;;;4964222;28;20205;-70
2023/12/15 05:57:48;;;;;;;1.40;1.30;;;19.10;60.70;;;;;;4987996;28;20185;-70
2023/12/15 06:00:14;;;;;;;1.35;1.25;;;19.10;60.70;;;;;;4977838;28;20739;-71
2023/12/15 06:02:40;;;;;;;1.65;1.55;;;19.00;61.40;;;;;;4981457;28;20205;-71
2023/12/15 06:05:06;;;;;;;1.58;1.48;;;19.10;60.70;;;;;;4972218;28;20233;-71
2023/12/15 06:07:33;;;;;;;1.90;1.80;;;19.10;60.70;;;;;;4981994;28;20189;-70
2023/12/15 06:10:00;;;;;;;2.90;2.63;;;19.10;60.70;;;;;;4986749;28;20220;-72
2023/12/15 06:12:25;;;;;;;2.70;2.50;;;19.10;60.60;;;;;;4999425;28;20185;-70
2023/12/15 06:14:51;;;;;;;2.17;2.00;;;19.10;60.70;;;;;;4998894;28;20263;-71
2023/12/15 06:17:17;;;;;;;2.85;2.35;;;19.10;60.70;;;;;;4965019;28;20190;-70
2023/12/15 06:19:43;;;;;;;2.55;2.35;;;19.00;60.50;;;;;;4985170;28;20272;-70
2023/12/15 06:22:08;;;;;;;2.40;2.20;;;19.10;60.70;;;;;;4963691;28;20190;-69
2023/12/15 06:24:34;;;;;;;4.85;2.40;;;19.00;60.50;;;;;;4981824;28;20204;-70
2023/12/15 06:27:00;;;;;;;2.60;2.40;;;19.00;60.70;;;;;;4990238;28;20202;-71
2023/12/15 06:29:26;;;;;;;2.67;2.47;;;19.00;60.60;;;;;;4968572;28;20192;-71
2023/12/15 06:31:51;;;;;;;2.50;2.30;;;19.00;60.70;;;;;;5004671;28;20231;-70
2023/12/15 06:34:17;;;;;;;2.63;2.42;;;19.00;60.70;;;;;;4978579;28;20221;-70
2023/12/15 06:36:43;;;;;;;2.60;2.40;;;19.00;60.50;;;;;;4990011;28;20239;-70
2023/12/15 06:39:09;;;;;;;2.28;2.13;;;19.00;60.50;;;;;;4983917;28;20181;-70
2023/12/15 06:41:34;;;;;;;2.17;1.98;;;19.00;60.40;;;;;;4984722;28;20220;-70
2023/12/15 06:44:00;;;;;;;2.15;1.92;;;18.90;60.30;;;;;;4977391;28;20193;-70
2023/12/15 06:46:26;;;;;;;2.17;2.00;;;18.90;60.30;;;;;;4996228;28;20259;-71
2023/12/15 06:48:53;;;;;;;1.85;1.75;;;18.90;60.20;;;;;;4991337;28;20193;-71
2023/12/15 06:51:19;;;;;;;2.55;2.35;;;18.90;60.30;;;;;;4987664;28;20213;-71
2023/12/15 06:53:45;;;;;;;2.22;2.10;;;18.90;60.20;;;;;;4979436;28;20208;-71
2023/12/15 06:56:11;;;;;;;1.90;1.80;;;18.90;60.10;;;;;;4987786;28;20230;-70
2023/12/15 06:58:37;;;;;;;2.38;2.17;;;18.90;60.10;;;;;;4966058;28;20188;-71
2023/12/15 07:01:03;;;;;;;2.45;2.25;;;18.90;60.10;;;;;;4977750;28;20236;-70
2023/12/15 07:03:28;;;;;;;1.80;1.70;;;18.90;59.90;;;;;;4988256;28;20242;-71
2023/12/15 07:05:54;;;;;;;1.98;1.88;;;18.90;59.80;;;;;;4967202;28;20194;-71
2023/12/15 07:08:20;;;;;;;2.00;1.90;;;18.90;59.80;;;;;;4970203;28;20192;-71
2023/12/15 07:10:46;;;;;;;2.00;1.90;;;18.90;59.90;;;;;;4981260;28;20204;-70
2023/12/15 07:13:12;;;;;;;2.08;1.98;;;18.90;59.80;;;;;;4962298;28;20686;-71
2023/12/15 07:15:37;;;;;;;1.80;1.70;;;18.90;59.80;;;;;;4997783;28;20193;-70
2023/12/15 07:18:03;;;;;;;1.70;1.60;;;18.90;59.70;;;;;;4994266;28;20192;-70
2023/12/15 07:20:29;;;;;;;2.20;2.00;;;18.90;59.80;;;;;;4978047;28;20212;-70
2023/12/15 07:22:55;;;;;;;2.10;2.00;;;18.90;59.70;;;;;;4982894;28;20246;-71
2023/12/15 07:25:24;;;;;;;2.00;1.90;;;18.90;59.70;;;;;;4957635;28;20197;-71
2023/12/15 07:27:50;;;;;;;1.98;1.88;;;18.90;59.70;;;;;;4978103;28;20204;-71
2023/12/15 07:30:16;;;;;;;1.90;1.80;;;18.90;59.70;;;;;;4978335;28;20232;-70
2023/12/15 07:32:42;;;;;;;1.77;1.67;;;18.90;59.70;;;;;;4966123;28;20193;-71
2023/12/15 07:35:08;;;;;;;2.10;1.90;;;18.80;59.60;;;;;;4981348;28;20220;-70
2023/12/15 07:37:35;;;;;;;2.50;2.30;;;18.90;59.70;;;;;;4980981;28;20185;-70
2023/12/15 07:40:03;;;;;;;2.75;2.55;;;18.90;59.70;;;;;;4977611;28;20216;-71
2023/12/15 07:42:30;;;;;;;2.33;2.17;;;18.90;59.70;;;;;;4959415;28;20197;-70
2023/12/15 07:44:55;;;;;;;2.92;2.72;;;18.90;59.70;;;;;;4977402;28;20193;-71
2023/12/15 07:47:21;;;;;;;2.95;2.70;;;18.90;59.70;;;;;;4960863;28;20189;-70
2023/12/15 07:49:47;;;;;;;2.35;2.25;;;18.90;59.70;;;;;;4975636;28;20248;-70
2023/12/15 07:52:12;;;;;;;2.08;1.98;;;18.90;59.60;;;;;;4955167;28;20266;-70
2023/12/15 07:54:38;;;;;;;2.70;2.50;;;18.90;59.50;;;;;;4978090;28;20207;-71
2023/12/15 07:57:04;;;;;;;2.42;2.22;;;18.80;59.70;;;;;;4977232;28;20186;-70
2023/12/15 07:59:29;;;;;;;2.40;2.20;;;18.80;59.60;;;;;;4958888;28;20276;-70
2023/12/15 08:01:55;;;;;;;2.30;2.10;;;18.90;59.60;;;;;;4982050;28;20205;-70
2023/12/15 08:04:21;;;;;;;3.60;1.90;;;18.80;59.40;;;;;;4980974;28;20198;-70
2023/12/15 08:06:47;;;;;;;2.20;2.03;;;18.80;59.30;;;;;;4978729;28;20219;-68
2023/12/15 08:09:12;;;;;;;2.25;2.10;;;18.90;59.50;;;;;;4989623;28;20194;-70
2023/12/15 08:11:38;;;;;;;2.00;1.90;;;18.90;59.40;;;;;;4981980;28;20216;-70
2023/12/15 08:14:04;;;;;;;1.80;1.70;;;18.80;59.40;;;;;;4981324;28;20226;-70
2023/12/15 08:16:36;;;;;;;2.40;2.20;;;18.90;59.40;;;;;;4975111;28;20200;-71
2023/12/15 08:19:05;;;;;;;2.20;2.10;;;18.80;59.30;;;;;;4984029;28;20190;-70
2023/12/15 08:21:31;;;;;;;2.05;1.85;;;18.80;59.20;;;;;;4996429;28;20234;-70
2023/12/15 08:23:57;;;;;;;1.88;1.77;;;18.80;59.20;;;;;;4996322;28;20231;-71
2023/12/15 08:26:27;;;;;;;2.15;2.05;;;18.80;59.30;;;;;;4989917;28;20638;-70
2023/12/15 08:28:54;;;;;;;2.03;1.92;;;18.80;59.20;;;;;;4993382;28;20185;-71
2023/12/15 08:31:21;;;;;;;2.17;2.08;;;18.90;59.30;;;;;;4978313;28;20301;-69
2023/12/15 08:33:47;;;;;;;2.20;2.00;;;18.80;59.10;;;;;;4991071;28;20213;-70
2023/12/15 08:36:13;;;;;;;1.75;1.65;;;18.80;59.20;;;;;;4977563;28;20198;-71
2023/12/15 08:38:38;;;;;;;1.90;1.80;;;18.90;59.30;;;;;;4971987;28;20186;-70
2023/12/15 08:41:04;;;;;;;2.17;2.08;;;18.80;59.20;;;;;;4986248;28;20225;-70
2023/12/15 08:43:30;;;;;;;1.58;1.48;;;18.90;59.20;;;;;;4990306;28;20189;-70
2023/12/15 08:45:56;;;;;;;1.98;1.88;;;18.80;59.00;;;;;;4994463;28;20189;-70
2023/12/15 08:48:21;;;;;;;1.60;1.50;;;18.80;59.10;;;;;;4977940;28;20217;-70
2023/12/15 08:50:47;;;;;;;1.80;1.70;;;18.80;59.00;;;;;;4980076;28;20717;-70
2023/12/15 08:53:15;;;;;;;1.73;1.63;;;18.80;58.90;;;;;;4958978;28;20194;-70
2023/12/15 08:55:40;;;;;;;1.98;1.88;;;18.90;59.00;;;;;;4983042;28;20189;-70
2023/12/15 08:58:06;;;;;;;2.70;1.90;;;18.80;59.00;;;;;;4974904;28;20213;-71
2023/12/15 09:00:32;;;;;;;1.70;1.60;;;18.90;59.10;;;;;;4981653;28;20768;-70
2023/12/15 09:02:58;;;;;;;2.03;1.70;;;18.90;59.00;;;;;;4972973;28;20240;-70
2023/12/15 09:05:23;;;;;;;1.80;1.70;;;18.80;59.00;;;;;;4985782;28;20193;-71
2023/12/15 09:07:53;;;;;;;1.70;1.60;;;18.90;59.00;;;;;;4978114;28;20189;-70
2023/12/15 09:10:20;;;;;;;1.92;1.83;;;18.80;58.90;;;;;;4989889;28;20265;-70
2023/12/15 09:12:46;;;;;;;2.13;2.03;;;18.90;59.00;;;;;;4969352;28;20182;-70
2023/12/15 09:15:13;;;;;;;1.70;1.60;;;18.90;59.00;;;;;;4979007;28;20213;-70
2023/12/15 09:17:42;;;;;;;1.73;1.63;;;18.90;59.00;;;;;;4987307;28;20277;-70
2023/12/15 09:20:10;;;;;;;1.75;1.65;;;18.80;58.90;;;;;;4970487;28;20216;-70
2023/12/15 09:22:37;;;;;;;2.40;1.98;;;18.80;58.90;;;;;;4960659;28;20187;-70
2023/12/15 09:25:04;;;;;;;1.50;1.40;;;18.80;59.40;;;;;;4974186;28;20190;-70
2023/12/15 09:27:30;;;;;;;1.80;1.70;;;18.90;58.90;;;;;;4959110;28;20669;-70
2023/12/15 09:29:56;;;;;;;1.60;1.50;;;18.90;58.90;;;;;;4976066;28;20196;-70
2023/12/15 09:32:22;;;;;;;2.05;1.90;;;18.80;58.90;;;;;;4975486;28;20228;-71
2023/12/15 09:34:47;;;;;;;1.90;1.80;;;18.90;58.90;;;;;;4969499;28;20214;-70
2023/12/15 09:37:13;;;;;;;1.67;1.58;;;18.90;58.90;;;;;;4977326;28;20190;-70
2023/12/15 09:39:39;;;;;;;1.75;1.65;;;18.90;58.80;;;;;;4970439;28;20367;-71
2023/12/15 09:42:06;;;;;;;1.88;1.77;;;18.90;58.90;;;;;;4977555;28;20299;-71
2023/12/15 09:44:31;;;;;;;1.70;1.50;;;18.80;58.80;;;;;;4953984;28;20263;-70
2023/12/15 09:46:58;;;;;;;2.10;2.00;;;18.90;58.80;;;;;;4992474;28;20228;-70
2023/12/15 09:49:25;;;;;;;1.70;1.60;;;18.90;58.90;;;;;;4981449;28;20200;-70
2023/12/15 09:51:52;;;;;;;1.55;1.45;;;18.80;58.80;;;;;;4971561;28;20209;-70
2023/12/15 09:54:20;;;;;;;1.77;1.67;;;18.90;58.80;;;;;;4974745;28;20213;-70
2023/12/15 09:56:46;;;;;;;1.73;1.63;;;18.90;58.90;;;;;;4974558;28;20182;-70
2023/12/15 09:59:13;;;;;;;1.73;1.63;;;18.90;58.80;;;;;;4976300;28;20182;-70
2023/12/15 10:01:39;;;;;;;1.73;1.63;;;18.90;58.90;;;;;;4959019;28;20209;-71
2023/12/15 10:04:06;;;;;;;1.70;1.60;;;18.90;58.90;;;;;;4967234;28;20200;-71
2023/12/15 10:06:36;;;;;;;1.80;1.70;;;18.90;58.80;;;;;;4971153;28;20182;-70
2023/12/15 10:09:09;;;;;;;1.80;1.70;;;18.90;58.70;;;;;;4974699;28;20190;-70
2023/12/15 10:11:36;;;;;;;1.80;1.70;;;18.90;58.80;;;;;;4988515;28;20266;-70
2023/12/15 10:14:04;;;;;;;2.13;1.95;;;18.90;58.80;;;;;;4981304;28;20743;-70
2023/12/15 10:16:31;;;;;;;1.55;1.45;;;18.90;58.70;;;;;;4973630;28;20192;-70
2023/12/15 10:18:57;;;;;;;1.40;1.30;;;18.80;58.70;;;;;;4990241;28;20196;-70
2023/12/15 10:21:23;;;;;;;1.75;1.65;;;18.90;58.70;;;;;;4989012;28;20221;-70
2023/12/15 10:23:49;;;;;;;1.38;1.27;;;18.90;58.80;;;;;;4974515;28;20189;-70
2023/12/15 10:26:15;;;;;;;1.65;1.55;;;18.90;58.70;;;;;;4956983;28;20256;-70
2023/12/15 10:28:41;;;;;;;1.92;1.75;;;18.90;58.70;;;;;;4975728;28;20193;-70
2023/12/15 10:31:08;;;;;;;1.83;1.73;;;18.90;58.70;;;;;;4991122;28;20248;-70
2023/12/15 10:33:35;;;;;;;2.20;2.00;;;18.90;58.70;;;;;;4961916;28;20210;-70
2023/12/15 10:36:02;;;;;;;1.80;1.70;;;18.90;58.70;;;;;;4993995;28;20191;-69
2023/12/15 10:38:31;;;;;;;1.73;1.63;;;18.90;58.70;;;;;;4978192;28;20185;-70
2023/12/15 10:40:57;;;;;;;2.00;1.90;;;18.90;58.60;;;;;;4983921;28;20210;-70
2023/12/15 10:43:24;;;;;;;1.83;1.67;;;19.00;58.70;;;;;;4987084;28;20189;-69
2023/12/15 10:45:53;;;;;;;2.08;1.88;;;18.90;58.60;;;;;;4977211;28;20185;-71
2023/12/15 10:48:20;;;;;;;1.60;1.50;;;19.00;58.80;;;;;;4976185;28;20189;-72
2023/12/15 10:50:46;;;;;;;1.65;1.55;;;18.90;58.70;;;;;;4960975;28;20205;-71
2023/12/15 10:53:14;;;;;;;1.75;1.65;;;18.90;58.70;;;;;;4960365;28;20209;-71
2023/12/15 10:55:46;;;;;;;1.70;1.60;;;18.90;58.80;;;;;;4970862;28;20204;-70
2023/12/15 10:58:13;;;;;;;1.77;1.67;;;18.90;58.60;;;;;;4965285;28;20187;-70
2023/12/15 11:00:39;;;;;;;1.60;1.50;;;18.90;58.70;;;;;;4976561;28;20206;-70
2023/12/15 11:03:10;;;;;;;1.50;1.40;;;18.90;58.70;;;;;;4968970;28;20188;-69
2023/12/15 11:05:39;;;;;;;1.65;1.55;;;18.90;58.70;;;;;;4976653;28;20201;-71
2023/12/15 11:08:06;;;;;;;2.45;1.60;;;18.90;58.80;;;;;;4954072;28;20188;-69
2023/12/15 11:10:33;;;;;;;1.60;1.50;;;18.90;58.70;;;;;;4966125;28;20213;-70
2023/12/15 11:12:58;;;;;;;2.10;1.90;;;18.90;58.70;;;;;;4992601;28;20197;-69
2023/12/15 11:15:26;;;;;;;1.60;1.50;;;18.90;58.80;;;;;;4990307;28;20206;-70
2023/12/15 11:17:58;;;;;;;2.00;1.90;;;18.90;58.80;;;;;;4960756;28;20217;-70
2023/12/15 11:20:25;;;;;;;1.85;1.75;;;18.90;58.60;;;;;;4975839;28;20313;-70
2023/12/15 11:23:10;;;;;;;1.70;1.60;;;18.90;58.70;;;;;;4975889;28;20194;-70
2023/12/15 11:25:58;;;;;;;1.48;1.38;;;18.90;58.70;;;;;;4958711;28;20190;-70
2023/12/15 11:28:24;;;;;;;1.65;1.55;;;19.00;58.80;;;;;;4982218;28;20225;-70
2023/12/15 11:30:54;;;;;;;1.73;1.63;;;18.90;58.60;;;;;;4958120;28;20304;-70
2023/12/15 11:33:26;;;;;;;1.50;1.40;;;18.90;58.80;;;;;;4969070;28;20205;-71
2023/12/15 11:36:13;;;;;;;1.42;1.33;;;18.90;58.60;;;;;;4966450;28;20195;-70
2023/12/15 11:38:40;;;;;;;1.60;1.50;;;18.90;58.70;;;;;;4968205;28;20193;-70
2023/12/15 11:41:09;;;;;;;1.55;1.45;;;18.90;59.30;;;;;;4973985;28;20220;-70
2023/12/15 11:43:39;;;;;;;1.70;1.60;;;18.90;58.70;;;;;;4977000;28;20209;-69
2023/12/15 11:46:05;;;;;;;1.90;1.80;;;18.90;58.70;;;;;;4969199;28;20182;-70
2023/12/15 11:48:34;;;;;;;1.42;1.33;;;19.00;58.80;;;;;;4981316;28;20197;-70
2023/12/15 11:51:00;;;;;;;1.63;1.50;;;18.90;58.60;;;;;;4989994;28;20209;-70
2023/12/15 11:53:28;;;;;;;1.77;1.67;;;18.90;58.70;;;;;;4990198;28;20193;-70
2023/12/15 11:55:55;;;;;;;1.67;1.58;;;18.90;58.70;;;;;;4982882;28;20264;-69
2023/12/15 11:58:22;;;;;;;1.67;1.58;;;18.90;58.70;;;;;;4953956;28;20241;-70
2023/12/15 12:00:48;;;;;;;2.22;1.65;;;18.90;58.70;;;;;;4996472;28;20215;-70
2023/12/15 12:03:19;;;;;;;1.48;1.38;;;18.90;58.70;;;;;;4985868;28;20185;-70
2023/12/15 12:05:47;;;;;;;1.70;1.50;;;18.90;58.70;;;;;;4990347;28;20196;-70
2023/12/15 12:08:14;;;;;;;1.48;1.38;;;18.90;58.80;;;;;;4974358;28;20190;-70
2023/12/15 12:10:41;;;;;;;1.45;1.38;;;18.90;58.70;;;;;;4989425;28;20209;-70
2023/12/15 12:13:09;;;;;;;1.60;1.50;;;18.90;58.80;;;;;;4986078;28;20201;-70
2023/12/15 12:15:52;;;;;;;1.50;1.40;;;18.90;58.70;;;;;;4985748;28;20220;-70
2023/12/15 12:18:20;;;;;;;1.85;1.75;;;18.90;58.60;;;;;;4959242;28;20590;-70
2023/12/15 12:20:47;;;;;;;1.60;1.50;;;18.90;58.70;;;;;;4966092;28;20201;-70
2023/12/15 12:23:13;;;;;;;1.30;1.20;;;18.90;58.70;;;;;;4986292;28;20197;-70
2023/12/15 12:25:47;;;;;;;1.50;1.45;;;18.90;58.80;;;;;;4954755;28;20202;-70
2023/12/15 12:28:16;;;;;;;1.52;1.40;;;18.90;58.70;;;;;;4983107;28;20247;-70
2023/12/15 12:30:43;;;;;;;1.60;1.50;;;18.90;58.70;;;;;;4973949;28;20217;-70
2023/12/15 12:33:10;;;;;;;1.40;1.30;;;18.90;58.70;;;;;;4981194;28;20193;-70
2023/12/15 12:35:36;;;;;;;1.67;1.40;;;18.90;58.70;;;;;;4956814;28;20225;-71
2023/12/15 12:38:02;;;;;;;1.60;1.50;;;18.90;58.70;;;;;;4975399;28;20185;-69
2023/12/15 12:40:28;;;;;;;1.50;1.40;;;18.90;58.70;;;;;;4961181;28;20733;-70
2023/12/15 12:42:57;;;;;;;1.50;1.40;;;18.90;58.70;;;;;;4988769;28;20228;-70