Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:40;;;;;;;42.67;29.05;;;6.10;99.90;;;;;;5047840;28;20022;-85
2024/03/09 00:03:11;;;;;;;44.13;30.20;;;6.10;99.90;;;;;;5000749;28;20033;-85
2024/03/09 00:05:40;;;;;;;38.00;27.08;;;6.00;99.90;;;;;;5015956;28;20401;-85
2024/03/09 00:08:07;;;;;;;42.50;28.35;;;6.00;99.90;;;;;;5015965;28;20049;-85
2024/03/09 00:10:33;;;;;;;41.63;28.08;;;6.00;99.90;;;;;;5031739;28;20100;-85
2024/03/09 00:13:00;;;;;;;41.72;28.40;;;6.00;99.90;;;;;;5017459;28;20026;-85
2024/03/09 00:15:27;;;;;;;43.63;29.75;;;6.00;99.90;;;;;;5033681;28;20022;-83
2024/03/09 00:17:54;;;;;;;40.88;27.02;;;5.90;99.90;;;;;;5042207;28;20488;-84
2024/03/09 00:20:23;;;;;;;43.10;28.08;;;5.90;99.90;;;;;;5031841;28;20029;-84
2024/03/09 00:22:50;;;;;;;45.90;28.83;;;5.90;99.90;;;;;;5031793;28;20481;-84
2024/03/09 00:25:16;;;;;;;44.38;28.45;;;5.90;99.90;;;;;;5032335;28;20034;-84
2024/03/09 00:27:42;;;;;;;42.65;28.65;;;5.90;99.90;;;;;;5014921;28;20036;-84
2024/03/09 00:30:13;;;;;;;43.35;29.13;;;5.80;99.90;;;;;;5033134;28;20016;-84
2024/03/09 00:32:39;;;;;;;43.45;28.88;;;5.80;99.90;;;;;;5055274;28;20183;-84
2024/03/09 00:35:07;;;;;;;41.58;26.98;;;5.80;99.90;;;;;;5053330;28;20386;-84
2024/03/09 00:37:33;;;;;;;42.60;27.88;;;5.80;99.90;;;;;;5007214;28;20052;-83
2024/03/09 00:39:59;;;;;;;39.72;26.48;;;5.80;99.90;;;;;;5039462;28;20034;-84
2024/03/09 00:42:25;;;;;;;43.03;28.83;;;5.80;99.90;;;;;;5054788;28;20017;-84
2024/03/09 00:44:51;;;;;;;43.78;28.83;;;5.80;99.90;;;;;;5024265;28;20536;-84
2024/03/09 00:47:17;;;;;;;40.25;27.88;;;5.70;99.90;;;;;;5051258;28;20037;-84
2024/03/09 00:49:43;;;;;;;44.33;28.60;;;5.70;99.90;;;;;;5040766;28;20021;-85
2024/03/09 00:52:12;;;;;;;46.60;30.70;;;5.70;99.90;;;;;;5033408;28;20087;-84
2024/03/09 00:54:38;;;;;;;44.97;28.95;;;5.70;99.90;;;;;;5008006;28;20025;-84
2024/03/09 00:57:04;;;;;;;40.92;28.55;;;5.70;99.90;;;;;;5017468;28;20040;-84
2024/03/09 00:59:31;;;;;;;39.75;28.17;;;5.60;99.90;;;;;;4999707;28;20029;-85
2024/03/09 01:02:00;;;;;;;42.72;28.85;;;5.60;99.90;;;;;;5001628;28;20022;-85
2024/03/09 01:04:26;;;;;;;44.00;29.23;;;5.60;99.90;;;;;;5017702;28;20443;-84
2024/03/09 01:06:54;;;;;;;46.88;29.10;;;5.60;99.90;;;;;;5019070;28;20129;-85
2024/03/09 01:09:20;;;;;;;44.25;28.15;;;5.60;99.90;;;;;;5036798;28;20489;-85
2024/03/09 01:11:48;;;;;;;42.80;28.27;;;5.50;99.90;;;;;;5031305;28;20398;-85
2024/03/09 01:14:15;;;;;;;44.67;29.65;;;5.50;99.90;;;;;;5007538;28;20097;-84
2024/03/09 01:16:41;;;;;;;42.33;29.52;;;5.50;99.90;;;;;;5043623;28;20032;-82
2024/03/09 01:19:07;;;;;;;45.10;29.25;;;5.50;99.90;;;;;;5059006;28;20030;-82
2024/03/09 01:21:33;;;;;;;43.80;29.10;;;5.40;99.90;;;;;;5020742;28;20033;-80
2024/03/09 01:24:04;;;;;;;45.17;30.27;;;5.40;99.90;;;;;;5012276;28;20049;-85
2024/03/09 01:26:30;;;;;;;41.97;28.45;;;5.40;99.90;;;;;;5021883;28;20033;-85
2024/03/09 01:28:56;;;;;;;43.47;28.70;;;5.40;99.90;;;;;;5002182;28;20501;-85
2024/03/09 01:31:27;;;;;;;40.55;27.95;;;5.40;99.90;;;;;;5027552;28;20026;-84
2024/03/09 01:33:54;;;;;;;39.53;26.48;;;5.40;99.90;;;;;;5019122;28;20025;-85
2024/03/09 01:36:20;;;;;;;42.85;28.73;;;5.40;99.90;;;;;;5018338;28;20029;-85
2024/03/09 01:38:48;;;;;;;45.05;29.02;;;5.50;99.90;;;;;;5041316;28;20056;-85
2024/03/09 01:41:14;;;;;;;43.40;29.67;;;5.40;99.90;;;;;;5036880;28;20025;-84
2024/03/09 01:43:40;;;;;;;42.10;28.10;;;5.40;99.90;;;;;;5036161;28;20063;-84
2024/03/09 01:46:09;;;;;;;40.40;27.40;;;5.50;99.90;;;;;;5018189;28;20111;-84
2024/03/09 01:48:39;;;;;;;40.33;27.30;;;5.40;99.90;;;;;;5017870;28;20097;-84
2024/03/09 01:51:05;;;;;;;40.30;27.17;;;5.40;99.90;;;;;;5034391;28;20026;-84
2024/03/09 01:53:32;;;;;;;39.58;26.13;;;5.40;99.90;;;;;;5014430;28;20557;-84
2024/03/09 01:56:01;;;;;;;43.15;28.40;;;5.50;99.90;;;;;;5030778;28;20137;-84
2024/03/09 01:58:29;;;;;;;45.67;29.35;;;5.40;99.90;;;;;;5034058;28;20052;-83
2024/03/09 02:01:04;;;;;;;41.03;27.33;;;5.40;99.90;;;;;;5034151;28;20029;-84
2024/03/09 02:03:30;;;;;;;38.65;25.58;;;5.40;99.90;;;;;;5034693;28;20362;-84
2024/03/09 02:05:56;;;;;;;40.00;26.73;;;5.40;99.90;;;;;;5017592;28;20034;-84
2024/03/09 02:08:23;;;;;;;40.95;28.88;;;5.40;99.90;;;;;;5040828;28;20029;-84
2024/03/09 02:10:49;;;;;;;45.00;28.08;;;5.40;99.90;;;;;;5035901;28;20022;-84
2024/03/09 02:13:15;;;;;;;43.60;27.73;;;5.40;99.90;;;;;;5009893;28;20476;-84
2024/03/09 02:15:49;;;;;;;43.15;29.42;;;5.30;99.90;;;;;;4997141;28;20033;-84
2024/03/09 02:18:20;;;;;;;44.40;28.83;;;5.30;99.90;;;;;;5014302;28;20422;-85
2024/03/09 02:20:50;;;;;;;43.97;29.27;;;5.30;99.90;;;;;;5006499;28;20040;-85
2024/03/09 02:23:20;;;;;;;41.53;27.30;;;5.20;99.90;;;;;;5039383;28;20057;-84
2024/03/09 02:25:46;;;;;;;42.20;28.35;;;5.30;99.90;;;;;;5033983;28;20036;-85
2024/03/09 02:28:12;;;;;;;40.15;26.77;;;5.30;99.90;;;;;;5023414;28;20029;-84
2024/03/09 02:30:38;;;;;;;42.65;28.13;;;5.30;99.90;;;;;;5034391;28;20109;-84
2024/03/09 02:33:08;;;;;;;40.00;28.08;;;5.30;99.90;;;;;;5024642;28;20469;-85
2024/03/09 02:35:33;;;;;;;42.15;28.45;;;5.20;99.90;;;;;;5019614;28;20560;-85
2024/03/09 02:37:59;;;;;;;43.63;28.20;;;5.20;99.90;;;;;;5049270;28;20037;-82
2024/03/09 02:40:25;;;;;;;51.33;30.27;;;5.20;99.90;;;;;;5057642;28;20032;-83
2024/03/09 02:43:07;;;;;;;42.38;27.88;;;5.10;99.90;;;;;;5039398;28;20060;-82
2024/03/09 02:45:34;;;;;;;43.90;29.60;;;5.10;99.90;;;;;;5011584;28;20361;-85
2024/03/09 02:47:59;;;;;;;40.28;26.92;;;5.10;99.90;;;;;;5034586;28;20489;-85
2024/03/09 02:50:28;;;;;;;39.65;27.75;;;5.10;99.90;;;;;;5017045;28;20078;-84
2024/03/09 02:52:55;;;;;;;44.53;28.98;;;5.00;99.90;;;;;;5017207;28;20028;-82
2024/03/09 02:55:21;;;;;;;43.35;28.60;;;5.00;99.90;;;;;;5016698;28;20036;-85
2024/03/09 02:57:46;;;;;;;41.70;27.90;;;5.00;99.90;;;;;;5017008;28;20025;-85
2024/03/09 03:00:21;;;;;;;43.35;28.00;;;5.00;99.90;;;;;;5021469;28;20435;-85
2024/03/09 03:05:33;;;;;;;43.30;28.85;;;5.00;99.90;;;;;;5034735;28;20094;-84
2024/03/09 03:07:59;;;;;;;42.75;28.77;;;4.90;99.90;;;;;;5016821;28;20496;-85
2024/03/09 03:10:25;;;;;;;42.63;28.38;;;4.90;99.90;;;;;;5033149;28;20080;-84
2024/03/09 03:12:51;;;;;;;42.55;28.48;;;4.90;99.90;;;;;;5034263;28;20021;-84
2024/03/09 03:15:19;;;;;;;43.05;27.65;;;4.90;99.90;;;;;;5016428;28;20217;-85
2024/03/09 03:17:46;;;;;;;44.38;28.75;;;4.80;99.90;;;;;;5037784;28;20029;-85
2024/03/09 03:20:17;;;;;;;42.30;28.55;;;4.80;99.90;;;;;;5039671;28;20037;-85
2024/03/09 03:22:45;;;;;;;41.00;27.92;;;4.80;99.90;;;;;;5032723;28;20025;-84
2024/03/09 03:25:11;;;;;;;44.75;29.55;;;4.80;99.90;;;;;;5032302;28;20053;-84
2024/03/09 03:27:37;;;;;;;41.15;27.88;;;4.70;99.90;;;;;;5015687;28;20491;-84
2024/03/09 03:30:04;;;;;;;41.80;27.60;;;4.70;99.90;;;;;;5032474;28;20382;-84
2024/03/09 03:32:29;;;;;;;42.38;28.73;;;4.70;99.90;;;;;;5015905;28;20128;-84
2024/03/09 03:34:55;;;;;;;42.30;29.40;;;4.70;99.90;;;;;;5024655;28;20108;-85
2024/03/09 03:37:21;;;;;;;45.38;30.10;;;4.70;99.90;;;;;;4999814;28;20044;-84
2024/03/09 03:39:47;;;;;;;46.60;30.48;;;4.70;99.90;;;;;;5021652;28;20029;-84
2024/03/09 03:42:13;;;;;;;46.22;30.20;;;4.70;99.90;;;;;;5015861;28;20068;-84
2024/03/09 03:44:42;;;;;;;42.95;29.30;;;4.70;99.90;;;;;;5034573;28;20535;-84
2024/03/09 03:47:08;;;;;;;45.83;30.30;;;4.70;99.90;;;;;;5033592;28;20538;-84
2024/03/09 03:49:34;;;;;;;39.15;28.00;;;4.60;99.90;;;;;;5015547;28;20029;-85
2024/03/09 03:52:00;;;;;;;45.25;28.92;;;4.60;99.90;;;;;;5016420;28;20064;-85
2024/03/09 03:54:26;;;;;;;44.17;28.58;;;4.60;99.90;;;;;;5016423;28;20033;-84
2024/03/09 03:56:55;;;;;;;40.95;28.42;;;4.60;99.90;;;;;;5037681;28;20036;-84
2024/03/09 03:59:21;;;;;;;43.80;29.05;;;4.60;99.90;;;;;;5058645;28;20006;-84
2024/03/09 04:01:46;;;;;;;43.33;28.98;;;4.60;99.90;;;;;;5039365;28;20060;-82
2024/03/09 04:04:12;;;;;;;45.40;29.73;;;4.60;99.90;;;;;;5053572;28;20010;-83
2024/03/09 04:06:44;;;;;;;41.13;28.85;;;4.60;99.90;;;;;;5034500;28;20033;-84
2024/03/09 04:09:13;;;;;;;45.78;30.05;;;4.60;99.90;;;;;;5045582;28;20067;-84
2024/03/09 04:11:40;;;;;;;45.30;31.17;;;4.60;99.90;;;;;;5016387;28;20032;-84
2024/03/09 04:14:06;;;;;;;40.22;27.85;;;4.60;99.90;;;;;;5034330;28;20440;-83
2024/03/09 04:16:32;;;;;;;43.50;29.42;;;4.60;99.90;;;;;;5049109;28;20041;-84
2024/03/09 04:18:58;;;;;;;43.45;29.15;;;4.60;99.90;;;;;;5015429;28;20055;-85
2024/03/09 04:21:23;;;;;;;44.30;29.25;;;4.60;99.90;;;;;;5032008;28;20030;-84
2024/03/09 04:23:49;;;;;;;44.58;29.92;;;4.60;99.90;;;;;;5015449;28;20061;-84
2024/03/09 04:26:15;;;;;;;44.20;29.40;;;4.70;99.90;;;;;;5031869;28;20038;-85
2024/03/09 04:28:43;;;;;;;47.25;31.27;;;4.60;99.90;;;;;;4995644;28;20038;-83
2024/03/09 04:31:09;;;;;;;44.20;29.83;;;4.60;99.90;;;;;;5018646;28;20037;-82
2024/03/09 04:33:35;;;;;;;45.40;29.73;;;4.60;99.90;;;;;;5008829;28;20393;-85
2024/03/09 04:36:01;;;;;;;43.85;28.48;;;4.60;99.90;;;;;;5022169;28;20120;-84
2024/03/09 04:38:26;;;;;;;43.25;27.30;;;4.60;99.90;;;;;;5031636;28;20037;-83
2024/03/09 04:40:52;;;;;;;42.00;28.00;;;4.60;99.90;;;;;;4999877;28;20130;-83
2024/03/09 04:43:18;;;;;;;41.35;28.33;;;4.60;99.90;;;;;;5026640;28;20037;-84
2024/03/09 04:45:45;;;;;;;43.72;27.83;;;4.60;99.90;;;;;;5022489;28;20577;-84
2024/03/09 04:48:13;;;;;;;43.67;28.92;;;4.60;99.90;;;;;;5010695;28;20034;-83
2024/03/09 04:50:40;;;;;;;38.97;26.35;;;4.60;99.90;;;;;;5036789;28;20060;-84
2024/03/09 04:53:07;;;;;;;39.67;27.55;;;4.60;99.90;;;;;;5018962;28;20415;-84
2024/03/09 04:55:35;;;;;;;48.13;30.20;;;4.70;99.90;;;;;;5019127;28;20052;-85
2024/03/09 04:58:04;;;;;;;41.40;28.50;;;4.70;99.90;;;;;;5018970;28;20434;-82
2024/03/09 05:00:30;;;;;;;42.25;28.55;;;4.60;99.90;;;;;;5035322;28;20037;-84
2024/03/09 05:02:56;;;;;;;40.70;28.75;;;4.60;99.90;;;;;;5035030;28;20473;-83
2024/03/09 05:05:29;;;;;;;44.25;29.00;;;4.60;99.90;;;;;;5018946;28;20038;-84
2024/03/09 05:07:54;;;;;;;40.15;27.02;;;4.60;99.90;;;;;;5036010;28;20037;-84
2024/03/09 05:10:22;;;;;;;42.90;27.63;;;4.60;99.90;;;;;;5018899;28;20029;-84
2024/03/09 05:12:55;;;;;;;46.67;30.10;;;4.60;99.90;;;;;;5003471;28;20120;-85
2024/03/09 05:15:30;;;;;;;46.50;29.08;;;4.60;99.90;;;;;;5052032;28;20032;-85
2024/03/09 05:17:58;;;;;;;42.58;27.73;;;4.60;99.90;;;;;;5050560;28;20053;-84
2024/03/09 05:20:24;;;;;;;40.60;27.95;;;4.60;99.90;;;;;;5060789;28;20006;-83
2024/03/09 05:22:51;;;;;;;40.13;26.77;;;4.60;99.90;;;;;;5057491;28;20029;-84
2024/03/09 05:25:17;;;;;;;41.33;27.88;;;4.60;99.90;;;;;;5069034;28;20161;-83
2024/03/09 05:27:43;;;;;;;43.15;27.75;;;4.60;99.90;;;;;;5035067;28;21668;-84
2024/03/09 05:30:17;;;;;;;41.35;27.98;;;4.60;99.90;;;;;;5031961;28;20469;-85
2024/03/09 05:33:06;;;;;;;44.50;28.92;;;4.50;99.90;;;;;;5036918;28;20036;-84
2024/03/09 05:35:34;;;;;;;41.97;28.73;;;4.50;99.90;;;;;;5018306;28;20030;-84
2024/03/09 05:38:00;;;;;;;43.38;28.98;;;4.50;99.90;;;;;;5046602;28;20113;-84
2024/03/09 05:40:28;;;;;;;40.28;26.80;;;4.50;99.90;;;;;;5034591;28;20025;-84
2024/03/09 05:43:00;;;;;;;46.72;28.88;;;4.50;99.90;;;;;;5035828;28;20037;-84
2024/03/09 05:45:26;;;;;;;45.58;29.52;;;4.50;99.90;;;;;;5018573;28;20033;-85
2024/03/09 05:47:54;;;;;;;46.67;29.30;;;4.40;99.90;;;;;;5014926;28;20021;-84
2024/03/09 05:50:21;;;;;;;38.72;26.20;;;4.40;99.90;;;;;;5028918;28;20124;-82
2024/03/09 05:52:48;;;;;;;44.22;29.15;;;4.40;99.90;;;;;;5034529;28;20422;-84
2024/03/09 05:55:17;;;;;;;41.45;26.80;;;4.40;99.90;;;;;;5017860;28;20362;-84
2024/03/09 05:57:46;;;;;;;42.17;27.17;;;4.40;99.90;;;;;;5017537;28;20389;-84
2024/03/09 06:00:17;;;;;;;45.50;28.40;;;4.40;99.90;;;;;;5043550;28;20103;-85
2024/03/09 06:02:44;;;;;;;43.88;29.63;;;4.40;99.90;;;;;;5036318;28;20033;-83
2024/03/09 06:05:11;;;;;;;44.90;29.40;;;4.40;99.90;;;;;;5034310;28;20473;-84
2024/03/09 06:07:46;;;;;;;48.58;31.25;;;4.30;99.90;;;;;;5031404;28;20093;-84
2024/03/09 06:10:14;;;;;;;44.78;29.52;;;4.30;99.90;;;;;;5019089;28;20128;-84
2024/03/09 06:12:47;;;;;;;44.80;29.77;;;4.20;99.90;;;;;;5017852;28;20025;-83
2024/03/09 06:15:14;;;;;;;49.17;31.05;;;4.20;99.90;;;;;;5047459;28;20021;-84
2024/03/09 06:17:44;;;;;;;45.40;30.13;;;4.20;99.90;;;;;;5051031;28;20034;-84
2024/03/09 06:20:11;;;;;;;42.35;28.98;;;4.20;99.90;;;;;;5034452;28;20030;-84
2024/03/09 06:22:37;;;;;;;44.25;28.77;;;4.20;99.90;;;;;;5034801;28;20041;-84
2024/03/09 06:25:04;;;;;;;40.72;27.45;;;4.20;99.90;;;;;;5036115;28;20045;-83
2024/03/09 06:27:29;;;;;;;43.13;27.17;;;4.20;99.90;;;;;;5005524;28;20213;-84
2024/03/09 06:29:56;;;;;;;43.50;28.48;;;4.20;99.90;;;;;;5019037;28;20389;-83
2024/03/09 06:32:28;;;;;;;45.42;29.42;;;4.20;99.90;;;;;;5035313;28;20056;-83
2024/03/09 06:34:54;;;;;;;46.28;30.27;;;4.20;99.90;;;;;;5025626;28;20033;-84
2024/03/09 06:37:22;;;;;;;46.33;30.10;;;4.20;99.90;;;;;;5045143;28;20082;-83
2024/03/09 06:39:48;;;;;;;41.72;27.77;;;4.20;99.90;;;;;;5057541;28;20022;-83
2024/03/09 06:42:14;;;;;;;44.58;28.63;;;4.20;99.90;;;;;;5054927;28;20069;-82
2024/03/09 06:44:40;;;;;;;40.67;27.75;;;4.30;99.90;;;;;;5034596;28;20029;-84
2024/03/09 06:47:13;;;;;;;41.53;28.20;;;4.30;99.90;;;;;;5048199;28;20044;-84
2024/03/09 06:49:39;;;;;;;43.67;28.88;;;4.30;99.90;;;;;;5004559;28;20048;-84
2024/03/09 06:52:05;;;;;;;41.63;27.38;;;4.30;99.90;;;;;;5016915;28;20025;-84
2024/03/09 06:54:31;;;;;;;39.38;27.75;;;4.30;99.90;;;;;;5016562;28;20029;-83
2024/03/09 06:57:00;;;;;;;39.65;26.38;;;4.40;99.90;;;;;;5034350;28;20029;-84
2024/03/09 06:59:25;;;;;;;35.20;24.45;;;4.40;99.90;;;;;;5034654;28;20061;-84
2024/03/09 07:01:56;;;;;;;37.17;25.60;;;4.50;99.90;;;;;;5015910;28;20069;-85
2024/03/09 07:04:23;;;;;;;37.70;24.63;;;4.60;99.90;;;;;;5017651;28;20033;-84
2024/03/09 07:06:48;;;;;;;38.25;25.88;;;4.60;99.90;;;;;;5016794;28;20022;-85
2024/03/09 07:09:14;;;;;;;37.85;26.92;;;4.70;99.90;;;;;;5033141;28;20090;-84
2024/03/09 07:11:40;;;;;;;39.97;27.05;;;4.80;99.90;;;;;;5033786;28;20115;-84
2024/03/09 07:14:06;;;;;;;39.70;26.55;;;4.70;99.90;;;;;;4983323;28;20028;-85
2024/03/09 07:16:34;;;;;;;35.75;25.15;;;4.70;99.90;;;;;;5034266;28;20424;-84
2024/03/09 07:19:01;;;;;;;38.97;25.98;;;4.80;99.90;;;;;;5016658;28;20029;-85
2024/03/09 07:21:29;;;;;;;38.63;25.58;;;4.80;99.90;;;;;;5016735;28;20025;-86
2024/03/09 07:23:54;;;;;;;36.22;25.75;;;4.80;99.90;;;;;;5032742;28;20060;-86
2024/03/09 07:26:20;;;;;;;41.30;27.30;;;4.90;99.90;;;;;;5033375;28;20025;-90
2024/03/09 07:28:46;;;;;;;40.97;27.08;;;4.90;99.90;;;;;;5024084;28;20076;-90
2024/03/09 07:31:11;;;;;;;36.65;25.88;;;4.90;99.90;;;;;;5038276;28;20445;-88
2024/03/09 07:33:37;;;;;;;37.05;25.13;;;4.90;99.90;;;;;;4995196;28;20026;-87
2024/03/09 07:36:03;;;;;;;37.92;24.77;;;5.00;99.90;;;;;;5012547;28;20033;-87
2024/03/09 07:38:29;;;;;;;37.97;25.77;;;5.00;99.90;;;;;;5023697;28;20029;-86
2024/03/09 07:40:55;;;;;;;35.63;25.17;;;5.10;99.90;;;;;;5044208;28;20044;-88
2024/03/09 07:43:22;;;;;;;36.50;25.50;;;5.10;99.90;;;;;;5037406;28;20037;-90
2024/03/09 07:45:48;;;;;;;33.08;23.50;;;5.20;99.90;;;;;;4990446;28;20102;-87
2024/03/09 07:48:16;;;;;;;36.60;25.02;;;5.20;99.90;;;;;;5018741;28;20025;-88
2024/03/09 07:50:48;;;;;;;36.25;25.00;;;5.20;99.90;;;;;;5041533;28;20464;-87
2024/03/09 07:53:14;;;;;;;38.45;25.85;;;5.30;99.90;;;;;;5020134;28;20468;-85
2024/03/09 07:55:40;;;;;;;38.30;25.58;;;5.30;99.90;;;;;;5038300;28;20111;-86
2024/03/09 07:58:06;;;;;;;37.33;25.63;;;5.30;99.90;;;;;;5007943;28;20076;-87
2024/03/09 08:00:34;;;;;;;36.90;24.45;;;5.30;99.90;;;;;;5015317;28;20013;-88
2024/03/09 08:03:01;;;;;;;34.00;23.00;;;5.40;99.90;;;;;;5058156;28;20029;-86
2024/03/09 08:05:31;;;;;;;33.72;22.65;;;5.40;99.90;;;;;;5056913;28;20051;-88
2024/03/09 08:08:02;;;;;;;40.25;25.70;;;5.50;99.90;;;;;;5034229;28;20049;-87
2024/03/09 08:10:28;;;;;;;35.10;23.35;;;5.50;99.90;;;;;;5018439;28;20076;-88
2024/03/09 08:12:56;;;;;;;35.50;23.90;;;5.50;99.90;;;;;;5013291;28;20033;-88
2024/03/09 08:15:22;;;;;;;36.03;25.45;;;5.60;99.90;;;;;;5041120;28;20018;-87
2024/03/09 08:17:48;;;;;;;36.30;25.08;;;5.60;99.90;;;;;;5032789;28;20029;-86
2024/03/09 08:20:15;;;;;;;36.53;25.45;;;5.60;99.90;;;;;;5033814;28;20024;-88
2024/03/09 08:22:45;;;;;;;37.53;26.20;;;5.60;99.90;;;;;;5019013;28;20037;-88
2024/03/09 08:25:15;;;;;;;35.28;24.40;;;5.60;99.90;;;;;;5017707;28;20042;-87
2024/03/09 08:27:43;;;;;;;35.67;25.02;;;5.70;99.90;;;;;;5033933;28;20182;-88
2024/03/09 08:30:16;;;;;;;37.47;24.75;;;5.70;99.90;;;;;;5032996;28;20018;-87
2024/03/09 08:32:44;;;;;;;37.00;25.27;;;5.70;99.90;;;;;;5040290;28;20028;-88
2024/03/09 08:35:11;;;;;;;35.65;25.23;;;5.80;99.90;;;;;;5027496;28;20112;-89
2024/03/09 08:37:41;;;;;;;38.90;25.55;;;5.80;99.90;;;;;;5016359;28;20466;-87
2024/03/09 08:40:10;;;;;;;33.08;23.45;;;5.90;99.90;;;;;;5032855;28;20474;-89
2024/03/09 08:42:36;;;;;;;35.47;24.33;;;5.90;99.90;;;;;;5026422;28;20509;-86
2024/03/09 08:45:06;;;;;;;33.67;23.95;;;6.00;99.90;;;;;;5025380;28;20025;-88
2024/03/09 08:47:32;;;;;;;35.85;23.80;;;6.10;99.90;;;;;;5037704;28;20017;-88
2024/03/09 08:49:58;;;;;;;34.38;23.63;;;6.20;99.90;;;;;;5032547;28;20371;-89
2024/03/09 08:52:24;;;;;;;32.75;23.17;;;6.20;99.90;;;;;;5023203;28;20086;-87
2024/03/09 08:54:50;;;;;;;33.83;24.05;;;6.30;99.90;;;;;;5021520;28;20052;-88
2024/03/09 08:57:19;;;;;;;31.25;22.98;;;6.50;99.90;;;;;;5018427;28;20033;-87
2024/03/09 08:59:46;;;;;;;32.00;22.25;;;6.60;99.90;;;;;;5032290;28;20013;-87
2024/03/09 09:02:11;;;;;;;31.70;21.33;;;6.70;99.90;;;;;;5015546;28;20022;-87
2024/03/09 09:04:37;;;;;;;30.10;20.98;;;6.80;99.90;;;;;;5028263;28;20492;-87
2024/03/09 09:07:06;;;;;;;26.90;19.27;;;6.90;99.90;;;;;;5012407;28;20445;-88
2024/03/09 09:09:32;;;;;;;26.92;19.45;;;7.00;99.90;;;;;;5030054;28;20026;-88
2024/03/09 09:12:01;;;;;;;27.30;18.65;;;7.10;99.90;;;;;;5016262;28;20021;-87
2024/03/09 09:14:30;;;;;;;24.10;17.75;;;7.10;99.90;;;;;;5016845;28;20037;-87
2024/03/09 09:16:56;;;;;;;24.98;18.65;;;7.30;99.90;;;;;;5016480;28;20025;-87
2024/03/09 09:19:22;;;;;;;26.90;19.85;;;7.40;99.90;;;;;;5033486;28;20543;-88
2024/03/09 09:21:51;;;;;;;26.30;19.90;;;7.50;99.90;;;;;;5035094;28;20101;-87
2024/03/09 09:24:16;;;;;;;26.15;18.80;;;7.70;99.90;;;;;;5040166;28;20033;-85
2024/03/09 09:26:43;;;;;;;27.00;18.92;;;7.70;99.90;;;;;;5075436;28;20044;-85
2024/03/09 09:29:10;;;;;;;30.33;21.73;;;7.80;99.90;;;;;;5022597;28;20037;-84
2024/03/09 09:31:37;;;;;;;26.35;19.13;;;7.90;99.90;;;;;;5037252;28;20031;-86
2024/03/09 09:34:03;;;;;;;28.20;20.38;;;8.00;99.90;;;;;;5019580;28;20026;-87
2024/03/09 09:36:29;;;;;;;29.60;19.00;;;7.90;99.90;;;;;;5020405;28;20086;-87
2024/03/09 09:38:58;;;;;;;29.35;20.80;;;7.90;99.90;;;;;;5014006;28;20438;-86
2024/03/09 09:41:27;;;;;;;28.98;20.02;;;7.90;99.90;;;;;;5028256;28;20029;-87
2024/03/09 09:43:57;;;;;;;26.13;19.08;;;7.90;99.90;;;;;;5002809;28;20037;-88
2024/03/09 09:46:25;;;;;;;27.70;20.25;;;8.00;99.90;;;;;;5035417;28;20511;-89
2024/03/09 09:48:52;;;;;;;25.13;18.63;;;8.00;99.90;;;;;;5035466;28;20092;-88
2024/03/09 09:51:21;;;;;;;27.88;20.23;;;8.10;99.90;;;;;;5019071;28;20029;-87
2024/03/09 09:53:49;;;;;;;26.70;18.20;;;8.20;99.90;;;;;;5040824;28;20021;-87
2024/03/09 09:56:15;;;;;;;26.13;18.63;;;8.30;99.90;;;;;;5038829;28;20057;-86
2024/03/09 09:58:41;;;;;;;26.45;19.05;;;8.30;99.90;;;;;;5035157;28;20045;-86
2024/03/09 10:01:08;;;;;;;25.75;19.05;;;8.40;99.90;;;;;;5018451;28;20038;-86
2024/03/09 10:03:34;;;;;;;25.85;18.83;;;8.50;99.90;;;;;;5036056;28;20036;-87
2024/03/09 10:06:00;;;;;;;26.00;20.40;;;8.50;99.90;;;;;;5022169;28;20037;-87
2024/03/09 10:08:27;;;;;;;25.55;19.25;;;8.60;99.90;;;;;;5053670;28;20033;-88
2024/03/09 10:10:52;;;;;;;28.38;19.70;;;8.70;99.90;;;;;;5038135;28;20448;-80
2024/03/09 10:13:19;;;;;;;27.50;19.42;;;8.80;99.90;;;;;;5036896;28;20061;-86
2024/03/09 10:15:48;;;;;;;25.38;17.95;;;8.80;99.90;;;;;;5034547;28;20029;-86
2024/03/09 10:18:16;;;;;;;26.00;17.77;;;8.90;99.90;;;;;;5033953;28;20033;-86
2024/03/09 10:20:42;;;;;;;22.30;17.05;;;9.00;99.90;;;;;;5034569;28;20484;-82
2024/03/09 10:23:12;;;;;;;24.58;17.52;;;9.00;99.90;;;;;;5035542;28;20435;-81
2024/03/09 10:25:39;;;;;;;24.10;17.85;;;9.10;99.90;;;;;;5049868;28;20450;-81
2024/03/09 10:28:07;;;;;;;26.30;18.48;;;9.20;99.90;;;;;;5019599;28;20034;-87
2024/03/09 10:30:37;;;;;;;25.60;19.27;;;9.30;99.90;;;;;;5032315;28;20029;-87
2024/03/09 10:33:08;;;;;;;25.98;18.10;;;9.40;99.90;;;;;;5035222;28;20100;-86
2024/03/09 10:35:40;;;;;;;28.73;19.90;;;9.40;99.90;;;;;;5036831;28;20018;-88
2024/03/09 10:38:08;;;;;;;27.23;20.50;;;9.50;99.90;;;;;;5036852;28;20052;-85
2024/03/09 10:40:34;;;;;;;26.48;19.00;;;9.60;99.80;;;;;;5018052;28;20037;-86
2024/03/09 10:43:02;;;;;;;25.58;18.73;;;9.60;99.70;;;;;;5017721;28;20037;-86
2024/03/09 10:45:33;;;;;;;25.15;17.73;;;9.70;99.50;;;;;;5016096;28;20061;-86
2024/03/09 10:48:05;;;;;;;21.95;16.83;;;9.70;99.50;;;;;;5048871;28;20017;-85
2024/03/09 10:50:36;;;;;;;22.42;16.13;;;9.80;99.70;;;;;;5069409;28;20025;-85
2024/03/09 10:53:07;;;;;;;21.92;16.63;;;9.90;99.80;;;;;;5058053;28;20029;-82
2024/03/09 10:56:18;;;;;;;25.15;17.92;;;10.00;99.80;;;;;;5055966;28;20067;-85
2024/03/09 10:58:45;;;;;;;20.67;16.02;;;10.10;99.60;;;;;;5034493;28;20026;-86
2024/03/09 11:01:11;;;;;;;20.88;16.33;;;10.10;99.90;;;;;;5033034;28;20040;-82
2024/03/09 11:03:38;;;;;;;23.10;16.05;;;10.20;99.70;;;;;;5042191;28;20029;-87
2024/03/09 11:06:04;;;;;;;23.02;16.83;;;10.30;99.80;;;;;;5042503;28;20104;-85
2024/03/09 11:08:32;;;;;;;21.92;16.70;;;10.30;99.70;;;;;;5033939;28;20037;-84
2024/03/09 11:10:59;;;;;;;19.63;15.10;;;10.40;99.70;;;;;;5035510;28;20385;-86
2024/03/09 11:13:24;;;;;;;20.40;15.48;;;10.50;99.70;;;;;;5038247;28;20030;-84
2024/03/09 11:15:55;;;;;;;21.55;15.57;;;10.50;99.70;;;;;;5033161;28;20041;-85
2024/03/09 11:18:22;;;;;;;22.20;15.75;;;10.60;99.80;;;;;;5033068;28;20025;-85
2024/03/09 11:20:48;;;;;;;24.52;18.48;;;10.70;99.70;;;;;;5027608;28;20500;-85
2024/03/09 11:23:21;;;;;;;22.23;16.92;;;10.70;99.10;;;;;;5015859;28;20234;-88
2024/03/09 11:25:51;;;;;;;23.55;16.90;;;10.70;98.90;;;;;;5041460;28;20503;-88
2024/03/09 11:28:20;;;;;;;20.92;16.25;;;10.70;98.80;;;;;;5023877;28;20033;-88
2024/03/09 11:31:10;;;;;;;21.40;15.13;;;10.70;98.90;;;;;;5038244;28;20053;-87
2024/03/09 11:34:00;;;;;;;22.08;16.65;;;10.80;99.10;;;;;;5046499;28;20021;-87
2024/03/09 11:36:56;;;;;;;23.80;16.98;;;10.80;99.00;;;;;;5010176;28;20025;-85
2024/03/09 11:39:28;;;;;;;22.70;16.83;;;10.90;98.80;;;;;;4997529;28;20437;-87
2024/03/09 11:42:00;;;;;;;23.45;16.42;;;11.00;99.00;;;;;;5007882;28;20014;-86
2024/03/09 11:44:30;;;;;;;20.83;15.50;;;11.00;99.00;;;;;;5034444;28;20020;-84
2024/03/09 11:46:56;;;;;;;21.42;16.73;;;11.10;98.80;;;;;;5017182;28;20065;-86
2024/03/09 11:49:27;;;;;;;23.25;16.65;;;11.10;98.40;;;;;;5032686;28;20022;-85
2024/03/09 11:51:54;;;;;;;23.05;16.65;;;11.10;98.50;;;;;;5015980;28;20021;-86
2024/03/09 11:54:20;;;;;;;21.73;16.52;;;11.20;98.30;;;;;;5040055;28;20052;-86
2024/03/09 11:56:46;;;;;;;21.70;16.70;;;11.30;98.50;;;;;;5037838;28;20018;-86
2024/03/09 11:59:12;;;;;;;20.85;16.77;;;11.50;98.30;;;;;;5032911;28;20033;-85
2024/03/09 12:01:40;;;;;;;22.17;16.83;;;11.50;98.10;;;;;;5016344;28;20033;-87
2024/03/09 12:04:07;;;;;;;18.92;14.48;;;11.50;98.00;;;;;;5033003;28;20025;-86
2024/03/09 12:06:33;;;;;;;18.63;14.80;;;11.60;98.10;;;;;;5032601;28;20018;-87
2024/03/09 12:08:59;;;;;;;23.35;17.10;;;11.60;98.20;;;;;;5033712;28;20508;-89
2024/03/09 12:11:32;;;;;;;20.23;15.48;;;11.70;97.60;;;;;;5033437;28;20034;-89
2024/03/09 12:13:58;;;;;;;20.48;14.98;;;11.70;97.70;;;;;;5022276;28;20034;-88
2024/03/09 12:16:26;;;;;;;20.10;15.77;;;11.70;97.80;;;;;;5014269;28;20054;-89
2024/03/09 12:18:54;;;;;;;19.70;15.45;;;11.70;97.60;;;;;;5027662;28;20014;-89
2024/03/09 12:21:22;;;;;;;19.67;15.48;;;11.70;97.70;;;;;;5040406;28;20040;-84
2024/03/09 12:23:52;;;;;;;19.75;15.45;;;11.70;97.90;;;;;;5057178;28;20058;-90
2024/03/09 12:26:20;;;;;;;19.10;14.73;;;11.70;97.80;;;;;;5022983;28;20017;-84
2024/03/09 12:28:46;;;;;;;18.80;15.05;;;11.70;97.80;;;;;;5046659;28;20018;-89
2024/03/09 12:31:15;;;;;;;20.52;15.07;;;11.80;98.00;;;;;;5025243;28;20033;-90
2024/03/09 12:33:44;;;;;;;19.40;14.70;;;11.80;97.90;;;;;;5024843;28;20052;-90
2024/03/09 12:36:11;;;;;;;21.00;15.65;;;11.90;98.00;;;;;;5004267;28;20486;-89
2024/03/09 12:38:39;;;;;;;20.40;16.33;;;12.00;97.80;;;;;;5020059;28;20058;-89
2024/03/09 12:41:24;;;;;;;20.63;16.48;;;12.10;97.60;;;;;;5045425;28;20065;-89