Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:09;;;;;;;3.97;3.00;;;16.80;99.90;;;;;;5034873;28;20623;-57
2021/07/05 00:04:35;;;;;;;3.53;2.70;;;16.80;99.90;;;;;;5034015;28;20206;-61
2021/07/05 00:07:00;;;;;;;3.77;3.10;;;16.80;99.90;;;;;;5034943;28;20192;-59
2021/07/05 00:09:26;;;;;;;3.47;3.10;;;16.20;99.90;;;;;;5033855;28;20196;-58
2021/07/05 00:11:52;;;;;;;3.37;3.07;;;16.70;99.90;;;;;;5034757;28;20191;-58
2021/07/05 00:14:17;;;;;;;3.63;3.30;;;16.70;99.90;;;;;;5034844;28;20183;-57
2021/07/05 00:16:43;;;;;;;3.40;2.70;;;16.80;99.90;;;;;;5033927;28;20271;-55
2021/07/05 00:19:09;;;;;;;4.73;3.27;;;16.80;99.90;;;;;;5034585;28;20155;-56
2021/07/05 00:21:35;;;;;;;3.73;3.20;;;16.80;99.90;;;;;;5034561;28;20199;-52
2021/07/05 00:24:01;;;;;;;4.00;3.20;;;16.80;99.90;;;;;;5033682;28;20171;-51
2021/07/05 00:26:27;;;;;;;4.13;3.30;;;;;;;;;;5035174;28;20171;-57
2021/07/05 00:28:52;;;;;;;5.33;3.10;;;16.70;99.90;;;;;;5033498;28;20242;-52
2021/07/05 00:31:18;;;;;;;3.30;3.00;;;16.70;99.90;;;;;;5033746;28;20249;-55
2021/07/05 00:33:44;;;;;;;3.00;2.80;;;;;;;;;;5033272;28;20183;-60
2021/07/05 00:36:10;;;;;;;3.40;3.10;;;16.80;99.90;;;;;;5034982;28;20171;-58
2021/07/05 00:38:36;;;;;;;4.33;3.37;;;16.60;99.90;;;;;;5034231;28;20587;-53
2021/07/05 00:41:01;;;;;;;2.73;2.53;;;16.50;99.90;;;;;;5034087;28;20628;-52
2021/07/05 00:43:27;;;;;;;2.83;2.63;;;16.00;99.90;;;;;;5033377;28;20199;-50
2021/07/05 00:45:52;;;;;;;3.73;2.97;;;16.50;99.90;;;;;;5034404;28;20177;-54
2021/07/05 00:48:18;;;;;;;2.83;2.50;;;16.90;99.90;;;;;;5033418;28;20195;-61
2021/07/05 00:50:43;;;;;;;2.50;2.30;;;16.50;99.90;;;;;;5034160;28;20195;-58
2021/07/05 00:53:09;;;;;;;4.03;2.73;;;16.50;99.90;;;;;;5034073;28;20168;-60
2021/07/05 00:55:35;;;;;;;3.97;3.00;;;16.60;99.90;;;;;;5034178;28;20168;-55
2021/07/05 00:58:01;;;;;;;2.90;2.63;;;16.20;99.90;;;;;;5033876;28;20199;-58
2021/07/05 01:00:27;;;;;;;4.23;3.07;;;16.50;99.90;;;;;;5034316;28;20172;-58
2021/07/05 01:02:54;;;;;;;4.60;2.83;;;16.40;99.90;;;;;;5032968;28;20180;-51
2021/07/05 01:05:21;;;;;;;3.10;2.90;;;16.60;99.90;;;;;;5034420;28;20313;-53
2021/07/05 01:07:48;;;;;;;3.37;3.10;;;16.00;99.90;;;;;;5032964;28;20651;-60
2021/07/05 01:10:15;;;;;;;4.03;3.27;;;16.50;99.90;;;;;;5033216;28;20215;-61
2021/07/05 01:12:42;;;;;;;9.93;3.33;;;16.80;99.90;;;;;;5034435;28;20313;-55
2021/07/05 01:15:11;;;;;;;4.97;3.13;;;16.50;99.90;;;;;;5032853;28;20734;-59
2021/07/05 01:17:37;;;;;;;3.87;3.33;;;16.50;99.90;;;;;;5034074;28;20188;-59
2021/07/05 01:20:04;;;;;;;3.40;3.10;;;16.50;99.90;;;;;;5033198;28;20229;-58
2021/07/05 01:22:30;;;;;;;3.60;3.30;;;16.60;99.90;;;;;;5032322;28;20184;-57
2021/07/05 01:24:55;;;;;;;3.67;3.37;;;16.60;99.90;;;;;;5034382;28;20273;-58
2021/07/05 01:27:23;;;;;;;3.60;3.30;;;16.50;99.90;;;;;;5033694;28;20675;-58
2021/07/05 01:29:49;;;;;;;4.20;3.27;;;16.50;99.90;;;;;;5033910;28;20208;-60
2021/07/05 01:32:15;;;;;;;5.67;3.87;;;;;;;;;;5032700;28;20254;-54
2021/07/05 01:34:41;;;;;;;3.90;3.50;;;16.50;99.90;;;;;;5033674;28;20180;-53
2021/07/05 01:37:08;;;;;;;4.00;3.13;;;16.70;99.90;;;;;;5033690;28;20555;-50
2021/07/05 01:39:33;;;;;;;6.03;3.50;;;16.80;99.90;;;;;;5032641;28;20176;-57
2021/07/05 01:41:59;;;;;;;6.00;3.40;;;16.30;99.90;;;;;;5033604;28;20182;-61
2021/07/05 01:44:25;;;;;;;4.33;2.90;;;16.00;99.90;;;;;;5035672;28;20598;-61
2021/07/05 01:46:50;;;;;;;3.93;3.33;;;16.50;99.90;;;;;;5037713;28;20556;-52
2021/07/05 01:49:16;;;;;;;3.40;3.10;;;16.40;99.90;;;;;;5037967;28;20172;-59
2021/07/05 01:51:42;;;;;;;4.83;3.00;;;;;;;;;;5036434;28;20204;-60
2021/07/05 01:54:11;;;;;;;4.70;3.07;;;16.40;99.90;;;;;;5037349;28;20171;-55
2021/07/05 01:56:37;;;;;;;3.00;2.70;;;16.70;99.90;;;;;;5037404;28;20198;-60
2021/07/05 01:59:03;;;;;;;3.50;2.90;;;16.50;99.90;;;;;;5037573;28;20520;-61
2021/07/05 02:01:30;;;;;;;5.27;2.87;;;16.40;99.90;;;;;;5037387;28;20692;-54
2021/07/05 02:03:56;;;;;;;2.80;2.30;;;16.20;99.90;;;;;;5036366;28;20241;-59
2021/07/05 02:06:21;;;;;;;4.00;2.40;;;16.30;99.90;;;;;;5037259;28;20171;-53
2021/07/05 02:08:47;;;;;;;4.50;2.70;;;16.00;99.90;;;;;;5035961;28;20188;-57
2021/07/05 02:11:12;;;;;;;2.90;2.50;;;16.30;99.90;;;;;;5037102;28;20219;-56
2021/07/05 02:13:38;;;;;;;2.53;2.33;;;16.20;99.90;;;;;;5037276;28;20175;-61
2021/07/05 02:16:05;;;;;;;2.97;2.43;;;16.90;99.90;;;;;;5036579;28;20683;-58
2021/07/05 02:18:31;;;;;;;2.90;2.40;;;15.70;99.90;;;;;;5037044;28;20215;-56
2021/07/05 02:21:01;;;;;;;2.87;2.40;;;16.70;99.90;;;;;;5036855;28;20179;-54
2021/07/05 02:23:26;;;;;;;3.43;2.33;;;15.80;99.90;;;;;;5035905;28;20168;-61
2021/07/05 02:25:52;;;;;;;2.50;2.30;;;16.30;99.90;;;;;;5037131;28;20176;-50
2021/07/05 02:28:23;;;;;;;4.93;2.03;;;16.30;99.90;;;;;;5035757;28;20207;-55
2021/07/05 02:30:50;;;;;;;2.70;2.50;;;16.30;99.90;;;;;;5036695;28;20660;-56
2021/07/05 02:33:17;;;;;;;7.20;2.73;;;16.40;99.90;;;;;;5035722;28;20627;-58
2021/07/05 02:35:43;;;;;;;2.53;2.33;;;16.40;99.90;;;;;;5037371;28;20171;-61
2021/07/05 02:38:11;;;;;;;4.17;2.33;;;16.50;99.90;;;;;;5036950;28;20195;-51
2021/07/05 02:40:41;;;;;;;2.50;2.30;;;16.50;99.90;;;;;;5036891;28;20183;-55
2021/07/05 02:43:07;;;;;;;4.07;2.40;;;16.50;99.90;;;;;;5036009;28;20279;-60
2021/07/05 02:45:34;;;;;;;3.07;2.20;;;16.50;99.90;;;;;;5036770;28;20159;-52
2021/07/05 02:48:06;;;;;;;7.13;2.53;;;16.60;99.90;;;;;;5036431;28;20187;-61
2021/07/05 02:50:32;;;;;;;3.53;2.50;;;16.60;99.90;;;;;;5035517;28;20214;-56
2021/07/05 02:52:59;;;;;;;2.37;2.27;;;16.60;99.90;;;;;;5036164;28;20182;-59
2021/07/05 02:55:25;;;;;;;3.40;2.70;;;16.50;99.90;;;;;;5034472;28;20184;-55
2021/07/05 02:57:51;;;;;;;3.03;2.43;;;16.50;99.90;;;;;;5036236;28;20326;-57
2021/07/05 03:00:29;;;;;;;3.50;2.10;;;16.50;99.90;;;;;;5036658;28;20203;-55
2021/07/05 03:02:55;;;;;;;3.30;2.33;;;16.40;99.90;;;;;;5035225;28;20168;-57
2021/07/05 03:05:26;;;;;;;5.47;2.57;;;16.40;99.90;;;;;;5036763;28;20179;-59
2021/07/05 03:07:52;;;;;;;7.20;2.20;;;16.40;99.90;;;;;;5036027;28;20196;-51
2021/07/05 03:10:25;;;;;;;2.47;2.10;;;16.40;99.90;;;;;;5036024;28;20199;-53
2021/07/05 03:12:51;;;;;;;3.93;2.20;;;16.40;99.90;;;;;;5035826;28;20176;-59
2021/07/05 03:15:17;;;;;;;4.30;2.10;;;16.40;99.90;;;;;;5034970;28;20261;-59
2021/07/05 03:17:44;;;;;;;3.33;2.33;;;16.40;99.90;;;;;;5035889;28;20194;-59
2021/07/05 03:20:13;;;;;;;2.53;2.33;;;16.30;99.90;;;;;;5035216;28;20204;-56
2021/07/05 03:22:39;;;;;;;2.40;2.20;;;16.30;99.90;;;;;;5035732;28;20164;-60
2021/07/05 03:25:07;;;;;;;3.33;2.60;;;16.40;99.90;;;;;;5035858;28;20207;-51
2021/07/05 03:27:33;;;;;;;3.83;2.10;;;16.40;99.90;;;;;;5035906;28;20192;-51
2021/07/05 03:29:59;;;;;;;3.87;2.87;;;16.40;99.90;;;;;;5036299;28;20175;-54
2021/07/05 03:32:24;;;;;;;3.20;2.50;;;16.50;99.90;;;;;;5034553;28;20220;-52
2021/07/05 03:34:50;;;;;;;3.70;2.20;;;16.60;99.90;;;;;;5035806;28;20179;-54
2021/07/05 03:37:16;;;;;;;4.93;2.50;;;16.60;99.90;;;;;;5035765;28;20532;-61
2021/07/05 03:39:42;;;;;;;3.57;2.10;;;16.50;99.90;;;;;;5034479;28;20664;-61
2021/07/05 03:42:07;;;;;;;3.40;2.63;;;16.50;99.90;;;;;;5035384;28;20528;-53
2021/07/05 03:44:33;;;;;;;2.63;2.07;;;16.60;99.90;;;;;;5034676;28;20187;-59
2021/07/05 03:46:58;;;;;;;2.90;2.20;;;16.60;99.90;;;;;;5023180;28;20338;-57
2021/07/05 03:49:24;;;;;;;3.33;2.30;;;16.60;99.90;;;;;;5015598;28;20185;-53
2021/07/05 03:51:50;;;;;;;2.40;2.10;;;16.60;99.90;;;;;;5025743;28;20247;-54
2021/07/05 03:54:16;;;;;;;4.20;2.60;;;16.60;99.90;;;;;;5035400;28;20180;-60
2021/07/05 03:56:42;;;;;;;2.97;2.27;;;16.70;99.90;;;;;;5035597;28;20172;-61
2021/07/05 03:59:07;;;;;;;4.67;2.20;;;16.80;99.90;;;;;;5035878;28;20176;-52
2021/07/05 04:01:33;;;;;;;2.50;2.30;;;16.80;99.90;;;;;;5034909;28;20193;-51
2021/07/05 04:03:59;;;;;;;2.83;2.30;;;16.80;99.90;;;;;;5035169;28;20199;-52
2021/07/05 04:06:24;;;;;;;3.03;2.20;;;16.80;99.90;;;;;;5033943;28;20210;-55
2021/07/05 04:08:50;;;;;;;2.20;2.00;;;16.90;99.90;;;;;;5034881;28;20691;-50
2021/07/05 04:11:16;;;;;;;2.70;2.23;;;16.90;99.90;;;;;;5034389;28;20274;-61
2021/07/05 04:13:41;;;;;;;3.93;1.93;;;16.90;99.90;;;;;;5034409;28;20178;-61
2021/07/05 04:16:07;;;;;;;2.77;2.30;;;17.00;99.90;;;;;;5034866;28;20210;-52
2021/07/05 04:18:32;;;;;;;3.90;2.10;;;17.10;99.90;;;;;;5034843;28;20195;-54
2021/07/05 04:20:58;;;;;;;2.33;1.93;;;17.10;99.90;;;;;;5034543;28;20275;-54
2021/07/05 04:23:24;;;;;;;5.07;2.40;;;17.00;99.90;;;;;;5033612;28;20201;-57
2021/07/05 04:25:50;;;;;;;3.60;2.10;;;17.00;99.90;;;;;;5034899;28;20180;-58
2021/07/05 04:28:16;;;;;;;2.87;2.47;;;16.90;99.90;;;;;;5033953;28;20188;-61
2021/07/05 04:30:42;;;;;;;2.47;2.10;;;17.00;99.90;;;;;;5034358;28;20691;-58
2021/07/05 04:33:08;;;;;;;4.00;2.27;;;16.90;99.90;;;;;;5034564;28;20257;-50
2021/07/05 04:35:34;;;;;;;2.97;2.20;;;17.00;99.90;;;;;;5033556;28;20225;-58
2021/07/05 04:38:00;;;;;;;4.57;2.30;;;16.90;99.90;;;;;;5034406;28;20214;-58
2021/07/05 04:40:29;;;;;;;3.17;2.40;;;17.70;99.90;;;;;;5035137;28;20176;-56
2021/07/05 04:42:55;;;;;;;2.30;1.80;;;16.90;99.90;;;;;;5033155;28;20178;-56
2021/07/05 04:45:24;;;;;;;2.47;1.93;;;16.90;99.90;;;;;;5031640;28;20179;-61
2021/07/05 04:47:50;;;;;;;2.93;2.20;;;17.00;99.90;;;;;;5032739;28;20189;-62
2021/07/05 04:50:16;;;;;;;5.13;2.33;;;16.90;99.90;;;;;;5032473;28;20187;-54
2021/07/05 04:52:43;;;;;;;1.87;1.73;;;16.90;99.90;;;;;;5030691;28;20204;-61
2021/07/05 04:55:11;;;;;;;1.87;1.77;;;16.90;99.90;;;;;;5031996;28;20617;-53
2021/07/05 04:57:38;;;;;;;2.20;2.10;;;17.00;99.90;;;;;;5031852;28;20194;-60
2021/07/05 05:00:07;;;;;;;6.20;2.17;;;17.10;99.90;;;;;;5031250;28;20200;-58
2021/07/05 05:02:33;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;5031733;28;20189;-61
2021/07/05 05:04:59;;;;;;;2.57;2.20;;;17.20;99.90;;;;;;5031949;28;20207;-58
2021/07/05 05:07:24;;;;;;;2.20;2.00;;;17.20;99.90;;;;;;5031392;28;20216;-56
2021/07/05 05:09:50;;;;;;;2.80;2.07;;;17.30;99.90;;;;;;5033721;28;20242;-54
2021/07/05 05:12:15;;;;;;;1.90;1.80;;;17.30;99.90;;;;;;5032734;28;20255;-59
2021/07/05 05:14:41;;;;;;;3.13;2.10;;;17.40;99.90;;;;;;5033703;28;20173;-58
2021/07/05 05:17:07;;;;;;;3.30;2.03;;;17.60;99.90;;;;;;5033843;28;20669;-62
2021/07/05 05:19:34;;;;;;;2.77;1.80;;;17.50;99.90;;;;;;5032680;28;20215;-62
2021/07/05 05:21:59;;;;;;;3.70;2.10;;;17.40;99.90;;;;;;5033995;28;20256;-57
2021/07/05 05:24:26;;;;;;;2.57;1.70;;;17.40;99.90;;;;;;5032278;28;20275;-58
2021/07/05 05:26:51;;;;;;;2.43;1.87;;;17.50;99.90;;;;;;5033726;28;20678;-52
2021/07/05 05:29:17;;;;;;;2.97;1.83;;;17.70;99.90;;;;;;5032763;28;20260;-57
2021/07/05 05:31:42;;;;;;;4.93;2.00;;;17.80;99.90;;;;;;5033092;28;20203;-57
2021/07/05 05:34:08;;;;;;;3.10;1.70;;;17.70;99.90;;;;;;5032093;28;20215;-62
2021/07/05 05:36:34;;;;;;;2.63;1.70;;;17.70;99.90;;;;;;5033077;28;20182;-57
2021/07/05 05:39:01;;;;;;;2.57;2.27;;;17.70;99.90;;;;;;5033608;28;20249;-62
2021/07/05 05:41:27;;;;;;;2.80;1.73;;;17.60;99.90;;;;;;5032571;28;20271;-52
2021/07/05 05:43:53;;;;;;;4.23;1.80;;;17.60;99.90;;;;;;5033931;28;20684;-53
2021/07/05 05:46:18;;;;;;;2.13;1.80;;;17.80;99.90;;;;;;5032585;28;20222;-61
2021/07/05 05:48:49;;;;;;;4.47;1.70;;;17.90;99.90;;;;;;5033300;28;20210;-62
2021/07/05 05:51:15;;;;;;;5.83;2.10;;;17.80;99.90;;;;;;5033243;28;20658;-58
2021/07/05 05:53:41;;;;;;;3.73;1.87;;;17.70;99.90;;;;;;5032437;28;20259;-60
2021/07/05 05:56:07;;;;;;;2.13;1.93;;;17.60;99.90;;;;;;5033391;28;20207;-58
2021/07/05 05:58:37;;;;;;;3.30;2.20;;;17.50;99.90;;;;;;5033219;28;20219;-54
2021/07/05 06:01:03;;;;;;;3.03;2.10;;;17.40;99.90;;;;;;5033734;28;20189;-51
2021/07/05 06:03:28;;;;;;;3.67;2.00;;;17.40;99.90;;;;;;5033657;28;20221;-61
2021/07/05 06:05:54;;;;;;;3.83;2.47;;;17.30;99.90;;;;;;5033863;28;20267;-60
2021/07/05 06:08:19;;;;;;;3.87;2.10;;;17.30;99.90;;;;;;5031401;28;20216;-59
2021/07/05 06:10:45;;;;;;;3.33;2.00;;;17.50;99.90;;;;;;5032688;28;20215;-60
2021/07/05 06:13:10;;;;;;;2.23;2.03;;;17.50;99.90;;;;;;5032317;28;20180;-62
2021/07/05 06:15:36;;;;;;;2.57;2.30;;;17.60;99.90;;;;;;5033230;28;20173;-57
2021/07/05 06:18:01;;;;;;;2.10;1.90;;;17.60;99.90;;;;;;5031764;28;20211;-51
2021/07/05 06:20:28;;;;;;;1.93;1.83;;;17.70;99.90;;;;;;5032015;28;20176;-52
2021/07/05 06:22:55;;;;;;;2.43;2.30;;;18.00;99.90;;;;;;5031643;28;20176;-57
2021/07/05 06:25:22;;;;;;;2.80;2.60;;;18.20;99.90;;;;;;5030690;28;20176;-54
2021/07/05 06:27:48;;;;;;;3.30;3.00;;;18.20;99.90;;;;;;5031098;28;20703;-58
2021/07/05 06:30:15;;;;;;;4.33;3.10;;;18.10;99.90;;;;;;5030606;28;20184;-60
2021/07/05 06:32:41;;;;;;;3.07;2.73;;;18.20;99.90;;;;;;5033490;28;20223;-51
2021/07/05 06:35:07;;;;;;;4.33;3.00;;;18.40;99.90;;;;;;5034466;28;20267;-60
2021/07/05 06:37:33;;;;;;;3.27;2.50;;;18.40;99.90;;;;;;5033655;28;20652;-58
2021/07/05 06:39:59;;;;;;;5.47;3.10;;;18.50;99.90;;;;;;5035546;28;20179;-57
2021/07/05 06:42:25;;;;;;;4.43;2.67;;;18.70;99.90;;;;;;5035372;28;20200;-51
2021/07/05 06:44:50;;;;;;;3.40;3.10;;;18.80;99.90;;;;;;5035539;28;20172;-55
2021/07/05 06:47:16;;;;;;;3.20;3.00;;;18.90;99.90;;;;;;5035762;28;20192;-61
2021/07/05 06:49:42;;;;;;;4.90;3.30;;;19.10;99.90;;;;;;5034872;28;20178;-60
2021/07/05 06:52:08;;;;;;;4.80;3.03;;;19.20;99.90;;;;;;5035462;28;20196;-61
2021/07/05 06:54:33;;;;;;;3.73;3.23;;;19.10;99.90;;;;;;5035064;28;20241;-54
2021/07/05 06:56:59;;;;;;;3.10;2.80;;;19.20;99.90;;;;;;5035321;28;20737;-61
2021/07/05 06:59:24;;;;;;;2.50;2.30;;;19.40;99.90;;;;;;5035704;28;20225;-58
2021/07/05 07:01:50;;;;;;;4.67;2.63;;;19.80;99.90;;;;;;5036348;28;20172;-56
2021/07/05 07:04:15;;;;;;;2.50;2.30;;;19.80;99.90;;;;;;5036952;28;20199;-50
2021/07/05 07:06:41;;;;;;;2.77;2.57;;;19.60;99.90;;;;;;5035082;28;20200;-54
2021/07/05 07:09:07;;;;;;;2.97;2.50;;;19.50;99.90;;;;;;5036116;28;20266;-57
2021/07/05 07:11:32;;;;;;;2.50;2.13;;;19.30;99.90;;;;;;5035402;28;20198;-56
2021/07/05 07:13:58;;;;;;;2.80;2.60;;;19.20;99.90;;;;;;5035913;28;20226;-53
2021/07/05 07:16:27;;;;;;;3.10;2.80;;;19.10;99.90;;;;;;5036089;28;20191;-56
2021/07/05 07:19:16;;;;;;;2.60;2.40;;;19.20;99.90;;;;;;5036650;28;20255;-54
2021/07/05 07:21:44;;;;;;;3.13;2.37;;;19.10;99.90;;;;;;5035969;28;20184;-58
2021/07/05 07:24:09;;;;;;;2.90;2.70;;;19.10;99.90;;;;;;5035124;28;20241;-51
2021/07/05 07:26:35;;;;;;;3.67;2.70;;;19.10;99.90;;;;;;5036228;28;20179;-58
2021/07/05 07:29:00;;;;;;;4.00;2.90;;;19.20;99.90;;;;;;5035120;28;20182;-52
2021/07/05 07:31:26;;;;;;;3.80;2.70;;;19.10;99.90;;;;;;5035883;28;20250;-58
2021/07/05 07:33:52;;;;;;;3.13;2.50;;;19.20;99.90;;;;;;5036293;28;20175;-59
2021/07/05 07:36:17;;;;;;;2.57;2.30;;;19.50;99.90;;;;;;5034663;28;20188;-57
2021/07/05 07:38:45;;;;;;;3.50;2.50;;;19.60;99.90;;;;;;5035344;28;20215;-55
2021/07/05 07:41:11;;;;;;;2.63;2.20;;;19.60;99.90;;;;;;5034723;28;20198;-52
2021/07/05 07:43:36;;;;;;;2.93;2.33;;;19.40;99.90;;;;;;5034911;28;20708;-51
2021/07/05 07:46:02;;;;;;;3.67;2.30;;;19.20;99.90;;;;;;5035412;28;20267;-54
2021/07/05 07:48:28;;;;;;;4.33;2.50;;;19.20;99.90;;;;;;5035313;28;20587;-58
2021/07/05 07:50:53;;;;;;;3.63;2.60;;;19.40;99.90;;;;;;5035194;28;20207;-58
2021/07/05 07:53:19;;;;;;;3.07;2.73;;;19.40;99.90;;;;;;5033989;28;20196;-57
2021/07/05 07:55:44;;;;;;;3.10;2.80;;;19.50;99.90;;;;;;5035151;28;20506;-57
2021/07/05 07:58:10;;;;;;;2.57;2.30;;;19.60;99.90;;;;;;5034134;28;20607;-52
2021/07/05 08:00:35;;;;;;;2.97;2.60;;;19.80;99.90;;;;;;5035003;28;20535;-56
2021/07/05 08:03:01;;;;;;;2.70;2.50;;;19.70;99.90;;;;;;5034880;28;20577;-59
2021/07/05 08:05:26;;;;;;;3.30;3.00;;;19.70;99.90;;;;;;5033863;28;20208;-59
2021/07/05 08:07:52;;;;;;;3.63;2.63;;;19.80;99.90;;;;;;5035215;28;20557;-60
2021/07/05 08:10:17;;;;;;;2.73;2.43;;;20.00;99.90;;;;;;5032417;28;20572;-61
2021/07/05 08:12:44;;;;;;;2.57;2.37;;;20.10;99.90;;;;;;5034677;28;20684;-57
2021/07/05 08:15:11;;;;;;;2.80;2.17;;;20.20;99.90;;;;;;5034864;28;20623;-51
2021/07/05 08:17:37;;;;;;;2.10;2.00;;;20.10;99.90;;;;;;5033596;28;20204;-53
2021/07/05 08:20:04;;;;;;;2.17;2.08;;;20.40;99.90;;;;;;5022574;28;20276;-58
2021/07/05 08:22:29;;;;;;;4.40;2.47;;;20.40;99.90;;;;;;5013557;28;20180;-60
2021/07/05 08:24:56;;;;;;;2.38;2.17;;;20.60;99.90;;;;;;5026088;28;20188;-60
2021/07/05 08:27:22;;;;;;;2.30;2.10;;;20.70;99.90;;;;;;5034876;28;20279;-58
2021/07/05 08:29:47;;;;;;;2.10;2.00;;;20.70;99.90;;;;;;5034541;28;20214;-51
2021/07/05 08:32:13;;;;;;;2.13;1.90;;;20.70;99.90;;;;;;5033310;28;20910;-58
2021/07/05 08:34:38;;;;;;;2.08;1.85;;;20.70;99.90;;;;;;5034439;28;20544;-59
2021/07/05 08:37:04;;;;;;;2.45;1.85;;;20.90;99.90;;;;;;5034367;28;20201;-54
2021/07/05 08:39:29;;;;;;;2.55;1.90;;;21.30;99.90;;;;;;5033319;28;20255;-60
2021/07/05 08:41:55;;;;;;;2.03;1.80;;;21.60;99.90;;;;;;5034155;28;20209;-59
2021/07/05 08:44:22;;;;;;;3.28;1.90;;;22.00;99.90;;;;;;5029315;28;20682;-61
2021/07/05 08:46:49;;;;;;;2.00;1.88;;;22.30;99.90;;;;;;5032828;28;20222;-56
2021/07/05 08:49:15;;;;;;;1.98;1.70;;;22.40;99.90;;;;;;5033560;28;20159;-56
2021/07/05 08:51:41;;;;;;;1.88;1.75;;;22.40;99.90;;;;;;5033563;28;20552;-58
2021/07/05 08:54:06;;;;;;;1.90;1.70;;;22.20;99.90;;;;;;5032121;28;20222;-51
2021/07/05 08:56:32;;;;;;;2.53;1.70;;;22.00;99.90;;;;;;5033696;28;20516;-54
2021/07/05 08:58:57;;;;;;;1.80;1.60;;;22.10;99.90;;;;;;5032604;28;20207;-52
2021/07/05 09:01:23;;;;;;;2.47;1.88;;;22.30;99.90;;;;;;5034165;28;20224;-51
2021/07/05 09:03:50;;;;;;;2.15;1.58;;;22.30;99.90;;;;;;5033555;28;20512;-54
2021/07/05 09:06:24;;;;;;;3.30;1.70;;;22.40;99.90;;;;;;5034076;28;20204;-56
2021/07/05 09:09:03;;;;;;;2.67;1.40;;;22.50;99.90;;;;;;5033666;28;20196;-57
2021/07/05 09:11:48;;;;;;;1.77;1.40;;;22.40;99.90;;;;;;5032021;28;20210;-55
2021/07/05 09:14:23;;;;;;;1.63;1.27;;;22.40;99.90;;;;;;5032894;28;20184;-59
2021/07/05 09:16:50;;;;;;;1.63;1.30;;;22.50;99.90;;;;;;5030008;28;20207;-59
2021/07/05 09:19:20;;;;;;;2.97;1.50;;;22.50;99.90;;;;;;5032618;28;20203;-55
2021/07/05 09:22:07;;;;;;;1.77;1.48;;;22.50;99.90;;;;;;5033576;28;20509;-54
2021/07/05 09:24:36;;;;;;;2.17;1.35;;;22.10;99.90;;;;;;5032729;28;20195;-54
2021/07/05 09:27:16;;;;;;;1.30;1.20;;;22.00;99.90;;;;;;5032849;28;20652;-58
2021/07/05 09:29:42;;;;;;;2.05;1.40;;;22.30;99.90;;;;;;5033577;28;20478;-58
2021/07/05 09:32:11;;;;;;;1.30;1.20;;;22.60;99.90;;;;;;5032499;28;20666;-56
2021/07/05 09:34:39;;;;;;;2.30;1.33;;;22.90;99.90;;;;;;5032372;28;20180;-59
2021/07/05 09:37:33;;;;;;;2.17;1.42;;;23.10;99.90;;;;;;5032538;28;20679;-52
2021/07/05 09:40:01;;;;;;;3.15;1.40;;;23.10;99.90;;;;;;5033290;28;20212;-58
2021/07/05 09:42:28;;;;;;;1.13;1.02;;;23.00;99.90;;;;;;5032636;28;20179;-58
2021/07/05 09:44:55;;;;;;;1.58;1.27;;;22.90;99.90;;;;;;5033634;28;20206;-56
2021/07/05 09:47:25;;;;;;;1.77;1.00;;;22.70;99.90;;;;;;5033681;28;20194;-59
2021/07/05 09:49:51;;;;;;;1.23;1.02;;;22.40;99.90;;;;;;5033339;28;20180;-55
2021/07/05 09:52:25;;;;;;;1.20;1.20;;;22.60;99.90;;;;;;5012704;28;20711;-59
2021/07/05 09:54:55;;;;;;;2.35;1.40;;;24.00;99.90;;;;;;5028933;28;20636;-55
2021/07/05 09:57:30;;;;;;;2.60;1.25;;;23.10;99.90;;;;;;5013701;28;20192;-58
2021/07/05 09:59:58;;;;;;;1.15;1.10;;;23.40;99.90;;;;;;5013188;28;20199;-56
2021/07/05 10:02:24;;;;;;;1.23;0.90;;;23.60;99.90;;;;;;5012623;28;20196;-55
2021/07/05 10:04:50;;;;;;;3.25;1.13;;;23.60;99.90;;;;;;5015904;28;20656;-58
2021/07/05 10:07:16;;;;;;;1.30;1.20;;;23.80;99.90;;;;;;5017700;28;20200;-58
2021/07/05 10:09:49;;;;;;;1.65;1.00;;;23.70;99.90;;;;;;5016399;28;20192;-58
2021/07/05 10:12:23;;;;;;;1.10;1.00;;;23.50;99.90;;;;;;5017116;28;20201;-59
2021/07/05 10:15:09;;;;;;;4.38;1.40;;;23.70;99.90;;;;;;5016469;28;20188;-56
2021/07/05 10:17:43;;;;;;;1.23;1.10;;;23.70;99.90;;;;;;5017619;28;20528;-53
2021/07/05 10:20:12;;;;;;;1.77;1.10;;;23.70;99.90;;;;;;5016847;28;20157;-57
2021/07/05 10:22:39;;;;;;;1.50;1.13;;;23.80;99.90;;;;;;5016945;28;20180;-52
2021/07/05 10:25:05;;;;;;;1.33;1.00;;;23.90;99.90;;;;;;5017035;28;20181;-58
2021/07/05 10:27:30;;;;;;;2.28;1.33;;;24.10;99.90;;;;;;5016077;28;20261;-61
2021/07/05 10:29:56;;;;;;;1.55;1.20;;;24.20;99.90;;;;;;5017168;28;20177;-60
2021/07/05 10:32:22;;;;;;;1.25;1.15;;;24.20;99.90;;;;;;5015897;28;20731;-57
2021/07/05 10:34:53;;;;;;;2.30;0.98;;;24.10;99.90;;;;;;5017002;28;20526;-56
2021/07/05 10:37:34;;;;;;;1.10;1.00;;;24.40;99.90;;;;;;5017550;28;20200;-52
2021/07/05 10:40:02;;;;;;;2.72;1.10;;;24.60;99.90;;;;;;5016957;28;20172;-56
2021/07/05 10:42:30;;;;;;;2.63;0.90;;;25.00;99.90;;;;;;5015712;28;20184;-57
2021/07/05 10:44:57;;;;;;;1.23;0.95;;;24.90;99.90;;;;;;5017039;28;20173;-60
2021/07/05 10:47:43;;;;;;;1.90;1.20;;;25.20;99.90;;;;;;5016758;28;20326;-54
2021/07/05 10:50:29;;;;;;;1.33;0.80;;;25.20;99.90;;;;;;5016213;28;20169;-56
2021/07/05 10:52:54;;;;;;;3.38;1.02;;;24.80;99.90;;;;;;5016636;28;20672;-57
2021/07/05 10:55:47;;;;;;;0.82;0.82;;;25.00;99.90;;;;;;5031001;28;20196;-60
2021/07/05 10:58:16;;;;;;;0.77;0.73;;;25.20;99.90;;;;;;5016536;28;20610;-53
2021/07/05 11:00:44;;;;;;;2.35;0.82;;;25.60;99.90;;;;;;5016588;28;20176;-56
2021/07/05 11:03:10;;;;;;;1.80;1.10;;;25.80;99.90;;;;;;5015700;28;20172;-60
2021/07/05 11:05:41;;;;;;;1.35;0.98;;;26.00;99.90;;;;;;5015410;28;20181;-55
2021/07/05 11:08:21;;;;;;;1.67;0.80;;;26.20;99.90;;;;;;5016411;28;20185;-60
2021/07/05 11:10:47;;;;;;;2.20;0.90;;;26.30;99.90;;;;;;5016216;28;20204;-60
2021/07/05 11:13:16;;;;;;;0.80;0.70;;;26.70;99.90;;;;;;5015155;28;20208;-55
2021/07/05 11:15:55;;;;;;;2.72;0.90;;;26.70;99.90;;;;;;5015715;28;20169;-55
2021/07/05 11:18:39;;;;;;;1.30;0.80;;;26.50;99.90;;;;;;5015162;28;20193;-58
2021/07/05 11:21:06;;;;;;;0.73;0.73;;;26.20;99.90;;;;;;5016036;28;20268;-57
2021/07/05 11:23:50;;;;;;;0.80;0.80;;;26.20;99.90;;;;;;5016013;28;20513;-55
2021/07/05 11:26:18;;;;;;;1.10;0.70;;;26.50;99.90;;;;;;5016146;28;20222;-53
2021/07/05 11:28:43;;;;;;;1.02;0.93;;;27.20;99.90;;;;;;5015037;28;20204;-57
2021/07/05 11:31:20;;;;;;;1.70;1.00;;;27.10;99.90;;;;;;5016291;28;20204;-54
2021/07/05 11:33:45;;;;;;;2.22;0.70;;;27.40;99.90;;;;;;5014868;28;20177;-56
2021/07/05 11:36:22;;;;;;;1.10;1.00;;;27.50;99.90;;;;;;5015922;28;20165;-59
2021/07/05 11:38:59;;;;;;;0.55;0.55;;;28.10;99.90;;;;;;5014635;28;20265;-55
2021/07/05 11:41:28;;;;;;;0.60;0.60;;;28.20;99.90;;;;;;5016036;28;20506;-55
2021/07/05 11:44:10;;;;;;;0.82;0.82;;;28.30;99.90;;;;;;5015300;28;20168;-53
2021/07/05 11:46:35;;;;;;;1.15;0.80;;;28.30;99.90;;;;;;5015577;28;20188;-53
2021/07/05 11:49:08;;;;;;;0.57;0.57;;;27.70;99.90;;;;;;5015686;28;20576;-57
2021/07/05 11:51:39;;;;;;;0.85;0.77;;;27.30;99.90;;;;;;5015302;28;20204;-57
2021/07/05 11:54:08;;;;;;;1.40;1.00;;;27.70;99.90;;;;;;5015273;28;20259;-58
2021/07/05 11:56:36;;;;;;;0.60;0.60;;;27.50;99.90;;;;;;5015347;28;20653;-55
2021/07/05 11:59:05;;;;;;;2.80;0.90;;;27.90;99.90;;;;;;5015777;28;20223;-59
2021/07/05 12:01:31;;;;;;;1.10;0.82;;;28.20;99.90;;;;;;5015220;28;20656;-57
2021/07/05 12:04:00;;;;;;;0.63;0.63;;;27.90;99.90;;;;;;5015897;28;20172;-58
2021/07/05 12:06:26;;;;;;;2.55;0.88;;;28.10;99.90;;;;;;5014363;28;20195;-59
2021/07/05 12:08:57;;;;;;;0.82;0.80;;;28.30;99.90;;;;;;5015031;28;20206;-58
2021/07/05 12:11:42;;;;;;;0.70;0.70;;;28.50;99.90;;;;;;5014691;28;20206;-57
2021/07/05 12:14:22;;;;;;;2.22;1.05;;;28.50;99.90;;;;;;5015875;28;20184;-55
2021/07/05 12:16:53;;;;;;;1.38;1.00;;;28.40;99.90;;;;;;5015242;28;20200;-55
2021/07/05 12:19:20;;;;;;;1.30;1.00;;;27.60;99.90;;;;;;5014362;28;20506;-51
2021/07/05 12:21:49;;;;;;;0.80;0.80;;;27.20;99.90;;;;;;5015166;28;20200;-59
2021/07/05 12:24:17;;;;;;;0.60;0.60;;;26.60;99.90;;;;;;5014027;28;20168;-57
2021/07/05 12:26:52;;;;;;;0.65;0.60;;;26.50;99.90;;;;;;5014816;28;20537;-58
2021/07/05 12:29:26;;;;;;;1.23;0.85;;;26.60;99.90;;;;;;5015063;28;20227;-55
2021/07/05 12:31:57;;;;;;;1.40;0.88;;;26.80;99.90;;;;;;5014846;28;20219;-58
2021/07/05 12:34:40;;;;;;;0.85;0.73;;;26.50;99.90;;;;;;5014995;28;20172;-54
2021/07/05 12:37:10;;;;;;;2.75;0.88;;;26.60;99.90;;;;;;5013971;28;20220;-58
2021/07/05 12:39:47;;;;;;;0.93;0.60;;;26.50;99.90;;;;;;5014598;28;20279;-57
2021/07/05 12:42:28;;;;;;;0.70;0.70;;;26.90;99.90;;;;;;5014610;28;20222;-60
2021/07/05 12:44:54;;;;;;;1.38;0.80;;;27.30;99.90;;;;;;5012745;28;20180;-60
2021/07/05 12:47:21;;;;;;;0.93;0.82;;;28.00;99.90;;;;;;5014002;28;20549;-59
2021/07/05 12:49:48;;;;;;;2.10;0.88;;;28.30;99.90;;;;;;5014460;28;20161;-59
2021/07/05 12:52:14;;;;;;;0.80;0.80;;;28.00;99.90;;;;;;5014291;28;20193;-57